Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:49;;;;;;;25.50;15.20;;;4.00;99.90;;;;;;5071481;28;20036;-89
2023/03/02 00:04:24;;;;;;;25.23;15.50;;;4.00;99.90;;;;;;5071294;28;20028;-90
2023/03/02 00:06:54;;;;;;;28.48;16.85;;;3.90;99.90;;;;;;5071005;28;20097;-89
2023/03/02 00:09:20;;;;;;;28.17;16.23;;;4.00;99.90;;;;;;5072461;28;20518;-89
2023/03/02 00:11:46;;;;;;;27.50;16.25;;;4.00;99.90;;;;;;5070797;28;20064;-89
2023/03/02 00:14:11;;;;;;;26.20;15.60;;;3.90;99.90;;;;;;5071761;28;20044;-89
2023/03/02 00:16:39;;;;;;;26.25;15.85;;;3.90;99.90;;;;;;5072028;28;20044;-89
2023/03/02 00:19:04;;;;;;;32.30;18.48;;;4.00;99.90;;;;;;5074887;28;20032;-90
2023/03/02 00:21:30;;;;;;;32.25;18.38;;;4.00;99.90;;;;;;5070623;28;20043;-89
2023/03/02 00:23:56;;;;;;;27.08;16.10;;;3.90;99.90;;;;;;5071154;28;20043;-89
2023/03/02 00:26:22;;;;;;;27.90;16.13;;;3.90;99.90;;;;;;5070967;28;20066;-89
2023/03/02 00:28:47;;;;;;;29.63;17.05;;;3.90;99.90;;;;;;5070382;28;20043;-89
2023/03/02 00:31:13;;;;;;;27.30;15.43;;;3.90;99.90;;;;;;5070605;28;20097;-90
2023/03/02 00:33:39;;;;;;;29.90;16.40;;;3.90;99.90;;;;;;5071099;28;20043;-89
2023/03/02 00:36:05;;;;;;;29.05;16.08;;;3.90;99.90;;;;;;5071769;28;20044;-90
2023/03/02 00:38:30;;;;;;;28.65;16.63;;;3.90;99.90;;;;;;5070585;28;20098;-88
2023/03/02 00:40:58;;;;;;;30.90;16.98;;;3.90;99.90;;;;;;5070406;28;20040;-89
2023/03/02 00:43:26;;;;;;;30.25;15.55;;;3.90;99.90;;;;;;5070835;28;20036;-89
2023/03/02 00:45:53;;;;;;;31.92;16.85;;;3.90;99.90;;;;;;5071119;28;20048;-89
2023/03/02 00:48:19;;;;;;;32.17;17.38;;;3.90;99.90;;;;;;5078893;28;20119;-89
2023/03/02 00:50:45;;;;;;;27.95;16.30;;;3.90;99.90;;;;;;5071698;28;20111;-89
2023/03/02 00:53:10;;;;;;;26.05;14.68;;;3.90;99.90;;;;;;5064925;28;20090;-89
2023/03/02 00:55:36;;;;;;;30.23;15.55;;;3.80;99.90;;;;;;5071162;28;20431;-89
2023/03/02 00:58:03;;;;;;;29.05;16.33;;;3.80;99.90;;;;;;5069238;28;20555;-89
2023/03/02 01:00:30;;;;;;;27.95;15.18;;;3.80;99.90;;;;;;5071414;28;20067;-89
2023/03/02 01:02:56;;;;;;;26.40;15.35;;;3.80;99.90;;;;;;5069898;28;20483;-88
2023/03/02 01:05:22;;;;;;;26.40;14.63;;;3.80;99.90;;;;;;5069872;28;20127;-89
2023/03/02 01:07:47;;;;;;;30.13;15.65;;;3.80;99.90;;;;;;5070650;28;20123;-89
2023/03/02 01:10:13;;;;;;;28.17;15.32;;;4.70;99.90;;;;;;5070885;28;20056;-89
2023/03/02 01:12:39;;;;;;;26.02;14.93;;;3.80;99.90;;;;;;5069736;28;20036;-89
2023/03/02 01:15:06;;;;;;;28.42;15.13;;;3.70;99.90;;;;;;5069640;28;21438;-89
2023/03/02 01:17:32;;;;;;;28.60;16.42;;;3.80;99.90;;;;;;5071076;28;20073;-89
2023/03/02 01:19:58;;;;;;;27.00;15.52;;;3.80;99.90;;;;;;5071006;28;20045;-89
2023/03/02 01:22:25;;;;;;;27.90;16.10;;;3.80;99.90;;;;;;5069688;28;20040;-89
2023/03/02 01:24:52;;;;;;;26.73;15.70;;;3.70;99.90;;;;;;5069126;28;20128;-89
2023/03/02 01:27:17;;;;;;;23.83;13.70;;;3.70;99.90;;;;;;5070783;28;20056;-89
2023/03/02 01:29:43;;;;;;;29.42;15.38;;;3.70;99.90;;;;;;5069650;28;20474;-89
2023/03/02 01:32:09;;;;;;;26.30;14.77;;;3.70;99.90;;;;;;5071356;28;20044;-89
2023/03/02 01:34:35;;;;;;;29.92;16.63;;;3.70;99.90;;;;;;5069387;28;20394;-89
2023/03/02 01:37:00;;;;;;;27.73;14.88;;;3.70;99.90;;;;;;5070386;28;20036;-89
2023/03/02 01:39:26;;;;;;;28.27;15.05;;;3.70;99.90;;;;;;5070079;28;20547;-89
2023/03/02 01:41:52;;;;;;;27.10;14.65;;;3.70;99.90;;;;;;5070590;28;20841;-89
2023/03/02 01:44:39;;;;;;;29.48;15.43;;;3.70;99.90;;;;;;5081967;28;20044;-89
2023/03/02 01:47:26;;;;;;;35.13;16.35;;;3.70;99.90;;;;;;5068993;28;20481;-89
2023/03/02 01:49:58;;;;;;;30.77;15.68;;;3.70;99.90;;;;;;5068797;28;20040;-89
2023/03/02 01:52:25;;;;;;;25.17;14.60;;;3.70;99.90;;;;;;5069000;28;20048;-89
2023/03/02 01:54:53;;;;;;;24.38;14.32;;;3.70;99.90;;;;;;5070265;28;20040;-89
2023/03/02 01:57:27;;;;;;;26.08;15.48;;;3.70;99.90;;;;;;5069470;28;20044;-89
2023/03/02 01:59:58;;;;;;;27.38;15.63;;;3.70;99.90;;;;;;5069610;28;20119;-89
2023/03/02 02:02:24;;;;;;;32.53;16.30;;;3.70;99.90;;;;;;5070239;28;20475;-89
2023/03/02 02:04:51;;;;;;;27.45;14.80;;;3.60;99.90;;;;;;5070021;28;20111;-89
2023/03/02 02:07:17;;;;;;;27.85;15.35;;;3.60;99.90;;;;;;5074367;28;20048;-89
2023/03/02 02:09:48;;;;;;;28.48;15.93;;;3.70;99.90;;;;;;5068172;28;20091;-89
2023/03/02 02:12:20;;;;;;;29.60;15.75;;;3.60;99.90;;;;;;5069194;28;20044;-88
2023/03/02 02:14:47;;;;;;;28.25;16.13;;;3.70;99.90;;;;;;5070254;28;20036;-89
2023/03/02 02:17:14;;;;;;;28.40;15.77;;;3.70;99.90;;;;;;5068110;28;20076;-89
2023/03/02 02:20:13;;;;;;;31.45;16.23;;;3.70;99.90;;;;;;5068703;28;20076;-89
2023/03/02 02:22:58;;;;;;;25.95;15.55;;;3.60;99.90;;;;;;5068621;28;20044;-89
2023/03/02 02:25:54;;;;;;;30.00;16.27;;;3.60;99.90;;;;;;5067836;28;20132;-89
2023/03/02 02:28:29;;;;;;;31.23;16.67;;;3.60;99.90;;;;;;5051614;28;20491;-89
2023/03/02 02:31:11;;;;;;;27.13;15.82;;;3.50;99.90;;;;;;5067766;28;20048;-89
2023/03/02 02:33:40;;;;;;;27.02;16.45;;;3.60;99.90;;;;;;5068752;28;20442;-89
2023/03/02 02:36:09;;;;;;;28.48;15.48;;;3.50;99.90;;;;;;5067031;28;20487;-89
2023/03/02 02:38:36;;;;;;;32.13;16.85;;;3.50;99.90;;;;;;5068248;28;20395;-89
2023/03/02 02:41:06;;;;;;;28.42;16.00;;;3.50;99.90;;;;;;5068338;28;20040;-89
2023/03/02 02:43:32;;;;;;;28.08;15.65;;;3.50;99.90;;;;;;5068546;28;20506;-89
2023/03/02 02:45:59;;;;;;;27.73;15.25;;;3.50;99.90;;;;;;5067956;28;20044;-89
2023/03/02 02:48:29;;;;;;;31.00;16.35;;;3.50;99.90;;;;;;5068222;28;20123;-89
2023/03/02 02:50:59;;;;;;;30.33;15.88;;;3.50;99.90;;;;;;5069498;28;20117;-89
2023/03/02 02:53:40;;;;;;;29.02;15.27;;;3.50;99.90;;;;;;5067845;28;20044;-89
2023/03/02 02:56:07;;;;;;;35.50;17.85;;;3.40;99.90;;;;;;5069369;28;20041;-89
2023/03/02 02:58:42;;;;;;;33.88;18.13;;;3.40;99.90;;;;;;5069769;28;20117;-89
2023/03/02 03:01:14;;;;;;;32.22;17.13;;;3.40;99.90;;;;;;5074362;28;20049;-89
2023/03/02 03:03:48;;;;;;;32.15;16.75;;;3.40;99.90;;;;;;5067761;28;20032;-89
2023/03/02 03:06:17;;;;;;;29.60;16.85;;;3.40;99.90;;;;;;5066327;28;20487;-89
2023/03/02 03:08:43;;;;;;;35.80;19.00;;;3.30;99.90;;;;;;5067557;28;20048;-89
2023/03/02 03:11:14;;;;;;;33.47;17.90;;;3.30;99.90;;;;;;5067624;28;20056;-88
2023/03/02 03:13:42;;;;;;;33.30;17.65;;;3.20;99.90;;;;;;5068572;28;20124;-89
2023/03/02 03:16:12;;;;;;;38.88;19.17;;;3.20;99.90;;;;;;5069336;28;20040;-89
2023/03/02 03:18:41;;;;;;;37.22;19.92;;;3.30;99.90;;;;;;5076357;28;20123;-89
2023/03/02 03:21:06;;;;;;;33.58;17.73;;;3.30;99.90;;;;;;5076903;28;20052;-88
2023/03/02 03:23:36;;;;;;;37.60;19.80;;;3.30;99.90;;;;;;5073010;28;20032;-89
2023/03/02 03:26:03;;;;;;;35.95;17.48;;;3.20;99.90;;;;;;5072124;28;20041;-89
2023/03/02 03:28:29;;;;;;;46.47;19.67;;;3.20;99.90;;;;;;5071671;28;20044;-89
2023/03/02 03:30:55;;;;;;;37.85;18.90;;;3.20;99.90;;;;;;5073002;28;20044;-89
2023/03/02 03:33:20;;;;;;;39.92;18.45;;;3.20;99.90;;;;;;5071610;28;20115;-89
2023/03/02 03:35:46;;;;;;;35.83;18.60;;;4.00;99.90;;;;;;5073059;28;20051;-88
2023/03/02 03:38:12;;;;;;;34.67;19.10;;;3.20;99.90;;;;;;5071144;28;20735;-89
2023/03/02 03:40:37;;;;;;;40.45;19.63;;;3.20;99.90;;;;;;5071100;28;20082;-89
2023/03/02 03:43:03;;;;;;;36.75;18.75;;;3.20;99.90;;;;;;5072851;28;20040;-89
2023/03/02 03:45:29;;;;;;;37.55;18.75;;;3.20;99.90;;;;;;5072870;28;20398;-89
2023/03/02 03:47:55;;;;;;;35.20;18.40;;;3.10;99.90;;;;;;5072611;28;20036;-89
2023/03/02 03:50:21;;;;;;;41.05;20.60;;;3.70;99.90;;;;;;5072008;28;20372;-89
2023/03/02 03:52:47;;;;;;;42.72;19.65;;;3.10;99.90;;;;;;5072326;28;20032;-89
2023/03/02 03:55:12;;;;;;;42.97;20.13;;;3.20;99.90;;;;;;5072331;28;20049;-88
2023/03/02 03:57:38;;;;;;;51.55;20.90;;;3.20;99.90;;;;;;5071524;28;20736;-89
2023/03/02 04:00:09;;;;;;;51.03;20.17;;;3.10;99.90;;;;;;5071384;28;20032;-89
2023/03/02 04:02:36;;;;;;;38.72;19.33;;;3.10;99.90;;;;;;5071664;28;20068;-89
2023/03/02 04:05:07;;;;;;;40.70;19.30;;;3.10;99.90;;;;;;5074972;28;20153;-89
2023/03/02 04:07:37;;;;;;;45.65;20.27;;;3.10;99.90;;;;;;5079182;28;20047;-89
2023/03/02 04:10:05;;;;;;;47.60;22.20;;;3.10;99.90;;;;;;5072493;28;20127;-89
2023/03/02 04:12:32;;;;;;;42.67;22.83;;;3.10;99.90;;;;;;5072306;28;20041;-88
2023/03/02 04:14:58;;;;;;;43.83;20.58;;;3.00;99.90;;;;;;5072650;28;20598;-89
2023/03/02 04:17:24;;;;;;;38.92;20.20;;;3.00;99.90;;;;;;5064333;28;20039;-88
2023/03/02 04:19:49;;;;;;;50.13;24.13;;;3.00;99.90;;;;;;5072413;28;20186;-88
2023/03/02 04:22:16;;;;;;;50.20;23.73;;;3.00;99.90;;;;;;5072531;28;20032;-89
2023/03/02 04:24:42;;;;;;;54.13;25.02;;;3.10;99.90;;;;;;5070611;28;20029;-89
2023/03/02 04:27:08;;;;;;;67.93;23.52;;;3.00;99.90;;;;;;5072177;28;20044;-89
2023/03/02 04:29:35;;;;;;;66.82;24.88;;;3.10;99.90;;;;;;5071396;28;20105;-88
2023/03/02 04:32:01;;;;;;;64.50;25.05;;;3.10;99.90;;;;;;5070223;28;20056;-89
2023/03/02 04:34:27;;;;;;;60.40;22.00;;;3.10;99.90;;;;;;5071921;28;20132;-89
2023/03/02 04:36:53;;;;;;;93.70;23.42;;;3.00;99.90;;;;;;5071166;28;20131;-88
2023/03/02 04:39:19;;;;;;;54.38;23.58;;;3.10;99.90;;;;;;5071786;28;20029;-88
2023/03/02 04:41:46;;;;;;;50.65;22.83;;;3.00;99.90;;;;;;5071883;28;20048;-89
2023/03/02 04:44:12;;;;;;;73.50;23.30;;;3.10;99.90;;;;;;5072132;28;20039;-89
2023/03/02 04:46:38;;;;;;;73.20;25.05;;;3.10;99.90;;;;;;5093755;28;20045;-89
2023/03/02 04:49:04;;;;;;;65.10;24.65;;;3.00;99.90;;;;;;5094002;28;20035;-89
2023/03/02 04:51:37;;;;;;;97.40;24.65;;;3.00;99.90;;;;;;5093688;28;20032;-89
2023/03/02 04:54:06;;;;;;;105.20;24.35;;;2.90;99.90;;;;;;5091815;28;20919;-88
2023/03/02 04:56:32;;;;;;;65.40;22.23;;;3.50;99.90;;;;;;5070844;28;20036;-89
2023/03/02 04:58:58;;;;;;;70.25;21.98;;;2.90;99.90;;;;;;5072050;28;20036;-88
2023/03/02 05:01:25;;;;;;;75.60;22.58;;;2.90;99.90;;;;;;5071415;28;20391;-89
2023/03/02 05:03:52;;;;;;;121.25;24.33;;;2.90;99.90;;;;;;5071128;28;20062;-88
2023/03/02 05:06:17;;;;;;;107.53;25.23;;;2.80;99.90;;;;;;5070245;28;20113;-89
2023/03/02 05:08:44;;;;;;;46.53;21.27;;;2.80;99.90;;;;;;5071236;28;20076;-88
2023/03/02 05:11:20;;;;;;;74.30;21.38;;;3.40;99.90;;;;;;5071363;28;20059;-89
2023/03/02 05:13:47;;;;;;;57.95;19.40;;;2.80;99.90;;;;;;5069982;28;20133;-89
2023/03/02 05:16:13;;;;;;;53.05;21.02;;;2.80;99.90;;;;;;5053535;28;20037;-88
2023/03/02 05:18:39;;;;;;;55.97;20.05;;;2.80;99.90;;;;;;5070973;28;20043;-89
2023/03/02 05:21:05;;;;;;;73.85;22.58;;;3.70;99.90;;;;;;5069184;28;20471;-88
2023/03/02 05:23:30;;;;;;;78.25;22.92;;;2.80;99.90;;;;;;5082504;28;20073;-89
2023/03/02 05:25:56;;;;;;;74.80;23.23;;;2.80;99.90;;;;;;5070871;28;20044;-88
2023/03/02 05:28:24;;;;;;;70.28;24.98;;;2.80;99.90;;;;;;5080651;28;20037;-88
2023/03/02 05:30:50;;;;;;;61.30;21.58;;;2.80;99.90;;;;;;5077279;28;20032;-89
2023/03/02 05:33:17;;;;;;;56.60;22.73;;;2.80;99.90;;;;;;5067447;28;20039;-88
2023/03/02 05:35:43;;;;;;;75.07;22.35;;;2.80;99.90;;;;;;5053814;28;20036;-88
2023/03/02 05:38:09;;;;;;;55.35;21.17;;;2.80;99.90;;;;;;5071260;28;20033;-88
2023/03/02 05:40:35;;;;;;;52.33;20.88;;;2.80;99.90;;;;;;5070449;28;20089;-88
2023/03/02 05:43:01;;;;;;;52.58;20.25;;;3.00;99.90;;;;;;5052690;28;20028;-88
2023/03/02 05:45:33;;;;;;;49.70;19.20;;;2.80;99.90;;;;;;5069426;28;20067;-88
2023/03/02 05:47:59;;;;;;;47.80;18.77;;;2.80;99.90;;;;;;5078817;28;20040;-89
2023/03/02 05:50:25;;;;;;;64.35;22.30;;;2.80;99.90;;;;;;5067523;28;20038;-89
2023/03/02 05:52:50;;;;;;;42.67;19.33;;;2.80;99.90;;;;;;5070722;28;20048;-89
2023/03/02 05:55:17;;;;;;;60.63;20.00;;;2.80;99.90;;;;;;5056920;28;20047;-88
2023/03/02 05:57:43;;;;;;;51.90;20.05;;;2.70;99.90;;;;;;5070479;28;20388;-88
2023/03/02 06:00:11;;;;;;;53.58;21.23;;;2.70;99.90;;;;;;5073137;28;20108;-89
2023/03/02 06:02:38;;;;;;;60.15;21.63;;;2.70;99.90;;;;;;5069394;28;20097;-88
2023/03/02 06:05:08;;;;;;;62.40;20.05;;;2.70;99.90;;;;;;5068857;28;20044;-88
2023/03/02 06:07:34;;;;;;;50.60;19.58;;;2.70;99.90;;;;;;5071105;28;20170;-89
2023/03/02 06:10:00;;;;;;;45.88;20.17;;;2.70;99.90;;;;;;5067424;28;20131;-88
2023/03/02 06:12:25;;;;;;;39.05;18.85;;;2.70;99.90;;;;;;5070136;28;20079;-89
2023/03/02 06:14:51;;;;;;;82.90;20.50;;;2.70;99.90;;;;;;5066435;28;20032;-88
2023/03/02 06:17:17;;;;;;;56.00;19.75;;;2.70;99.90;;;;;;5069767;28;20075;-89
2023/03/02 06:19:42;;;;;;;44.05;20.55;;;2.70;99.90;;;;;;5069939;28;20048;-88
2023/03/02 06:22:08;;;;;;;53.92;20.10;;;2.70;99.90;;;;;;5070007;28;20035;-89
2023/03/02 06:24:34;;;;;;;43.30;19.23;;;2.70;99.90;;;;;;5068495;28;20467;-88
2023/03/02 06:26:59;;;;;;;69.65;20.40;;;2.70;99.90;;;;;;5070145;28;20036;-89
2023/03/02 06:29:25;;;;;;;51.17;21.88;;;2.70;99.90;;;;;;5069316;28;20124;-88
2023/03/02 06:31:51;;;;;;;39.28;19.17;;;2.70;99.90;;;;;;5069635;28;20048;-89
2023/03/02 06:34:16;;;;;;;53.15;20.83;;;2.70;99.90;;;;;;5068329;28;20071;-88
2023/03/02 06:36:42;;;;;;;89.03;22.17;;;2.70;99.90;;;;;;5055707;28;20800;-89
2023/03/02 06:39:14;;;;;;;81.40;20.42;;;2.70;99.90;;;;;;5069177;28;20044;-89
2023/03/02 06:41:44;;;;;;;48.53;19.48;;;2.70;99.90;;;;;;5069690;28;20047;-88
2023/03/02 06:44:10;;;;;;;47.63;20.58;;;2.70;99.90;;;;;;5068255;28;20488;-88
2023/03/02 06:46:37;;;;;;;42.67;21.05;;;2.70;99.90;;;;;;5082801;28;20060;-89
2023/03/02 06:49:03;;;;;;;45.15;22.00;;;2.70;99.90;;;;;;5070111;28;20078;-88
2023/03/02 06:51:29;;;;;;;41.55;19.73;;;2.80;99.90;;;;;;5069456;28;20036;-89
2023/03/02 06:53:54;;;;;;;45.42;19.90;;;2.80;99.90;;;;;;5064683;28;20044;-89
2023/03/02 06:56:20;;;;;;;61.55;21.15;;;2.80;99.90;;;;;;5079925;28;20032;-88
2023/03/02 06:58:46;;;;;;;72.93;21.30;;;2.80;99.90;;;;;;5062060;28;20032;-88
2023/03/02 07:01:11;;;;;;;42.40;19.20;;;2.80;99.90;;;;;;5056404;28;20032;-89
2023/03/02 07:03:37;;;;;;;42.63;20.52;;;2.80;99.90;;;;;;5072623;28;20032;-89
2023/03/02 07:06:03;;;;;;;55.42;20.17;;;2.80;99.90;;;;;;5072801;28;20067;-89
2023/03/02 07:08:29;;;;;;;50.88;20.58;;;2.90;99.90;;;;;;5072372;28;20487;-89
2023/03/02 07:10:54;;;;;;;54.13;20.58;;;2.80;99.90;;;;;;5073273;28;20491;-89
2023/03/02 07:13:20;;;;;;;83.63;21.85;;;2.90;99.90;;;;;;5073530;28;20043;-88
2023/03/02 07:15:45;;;;;;;70.30;22.20;;;2.80;99.90;;;;;;5073121;28;20041;-88
2023/03/02 07:18:11;;;;;;;42.63;19.70;;;2.90;99.90;;;;;;5072185;28;20035;-89
2023/03/02 07:20:37;;;;;;;57.72;20.50;;;2.90;99.90;;;;;;5073069;28;20032;-89
2023/03/02 07:23:03;;;;;;;41.97;20.08;;;2.90;99.90;;;;;;5073122;28;20052;-89
2023/03/02 07:25:29;;;;;;;41.15;18.92;;;2.90;99.90;;;;;;5071752;28;20036;-88
2023/03/02 07:27:55;;;;;;;62.00;19.05;;;2.90;99.90;;;;;;5072436;28;20043;-89
2023/03/02 07:30:20;;;;;;;37.33;17.77;;;2.90;99.90;;;;;;5054551;28;20086;-89
2023/03/02 07:32:49;;;;;;;38.72;19.30;;;3.30;99.90;;;;;;5072166;28;20045;-89
2023/03/02 07:35:16;;;;;;;37.13;18.42;;;2.90;99.90;;;;;;5072902;28;20044;-88
2023/03/02 07:37:42;;;;;;;42.40;19.08;;;2.90;99.90;;;;;;5059473;28;20036;-88
2023/03/02 07:40:10;;;;;;;36.63;18.90;;;2.90;99.90;;;;;;5072999;28;20796;-89
2023/03/02 07:42:36;;;;;;;43.47;18.65;;;2.90;99.90;;;;;;5072624;28;20513;-88
2023/03/02 07:45:03;;;;;;;40.97;19.48;;;2.90;99.90;;;;;;5079122;28;20043;-88
2023/03/02 07:47:29;;;;;;;35.78;18.25;;;2.90;99.90;;;;;;5072771;28;20040;-88
2023/03/02 07:49:55;;;;;;;46.85;19.50;;;2.90;99.90;;;;;;5087616;28;20040;-88
2023/03/02 07:52:20;;;;;;;54.65;18.85;;;2.90;99.90;;;;;;5072459;28;20442;-89
2023/03/02 07:54:46;;;;;;;49.20;19.02;;;2.90;99.90;;;;;;5072499;28;20033;-89
2023/03/02 07:57:14;;;;;;;43.05;18.38;;;2.90;99.90;;;;;;5070560;28;20044;-88
2023/03/02 07:59:41;;;;;;;40.83;17.33;;;2.90;99.90;;;;;;5072477;28;20047;-89
2023/03/02 08:02:13;;;;;;;61.67;19.70;;;2.90;99.90;;;;;;5076207;28;20636;-88
2023/03/02 08:04:39;;;;;;;37.60;17.15;;;2.90;99.90;;;;;;5076213;28;20040;-89
2023/03/02 08:07:04;;;;;;;49.38;18.75;;;2.90;99.90;;;;;;5065700;28;20071;-89
2023/03/02 08:09:30;;;;;;;41.97;17.52;;;2.90;99.90;;;;;;5069568;28;20220;-88
2023/03/02 08:11:56;;;;;;;35.90;16.30;;;2.90;99.90;;;;;;5071902;28;20053;-88
2023/03/02 08:14:22;;;;;;;46.78;17.83;;;2.90;99.90;;;;;;5072826;28;20491;-88
2023/03/02 08:16:48;;;;;;;37.97;17.45;;;2.90;99.90;;;;;;5072120;28;20090;-88
2023/03/02 08:19:14;;;;;;;34.80;17.52;;;2.90;99.90;;;;;;5071713;28;20037;-88
2023/03/02 08:21:40;;;;;;;48.35;18.65;;;2.90;99.90;;;;;;5072609;28;20078;-89
2023/03/02 08:24:06;;;;;;;38.17;18.38;;;3.00;99.90;;;;;;5072390;28;20142;-88
2023/03/02 08:26:32;;;;;;;41.63;17.90;;;3.00;99.90;;;;;;5071758;28;20060;-89
2023/03/02 08:28:58;;;;;;;51.97;18.48;;;3.00;99.90;;;;;;5070519;28;20046;-88
2023/03/02 08:31:23;;;;;;;38.90;18.08;;;3.00;99.90;;;;;;5072146;28;20032;-89
2023/03/02 08:33:49;;;;;;;35.88;17.90;;;3.00;99.90;;;;;;5071250;28;20093;-88
2023/03/02 08:36:17;;;;;;;56.03;18.35;;;3.10;99.90;;;;;;5071622;28;20076;-88
2023/03/02 08:38:43;;;;;;;39.97;17.63;;;3.10;99.90;;;;;;5085235;28;20041;-89
2023/03/02 08:41:15;;;;;;;67.32;19.90;;;3.00;99.90;;;;;;5076448;28;20036;-88
2023/03/02 08:43:41;;;;;;;44.90;18.42;;;3.10;99.90;;;;;;5083817;28;20048;-89
2023/03/02 08:46:07;;;;;;;36.55;18.05;;;3.10;99.90;;;;;;5068317;28;20043;-89
2023/03/02 08:48:33;;;;;;;42.05;18.75;;;3.10;99.90;;;;;;5068401;28;20032;-88
2023/03/02 08:51:00;;;;;;;33.42;15.63;;;3.10;99.90;;;;;;5069898;28;20174;-89
2023/03/02 08:53:28;;;;;;;31.20;16.80;;;3.20;99.90;;;;;;5068433;28;20051;-88
2023/03/02 08:55:54;;;;;;;39.00;17.48;;;3.20;99.90;;;;;;5069089;28;20072;-88
2023/03/02 08:58:20;;;;;;;42.45;17.50;;;3.20;99.90;;;;;;5069659;28;20051;-89
2023/03/02 09:00:45;;;;;;;35.05;16.92;;;3.30;99.90;;;;;;5071625;28;20438;-89
2023/03/02 09:03:11;;;;;;;34.60;17.77;;;3.30;99.90;;;;;;5071648;28;20051;-88
2023/03/02 09:05:37;;;;;;;31.23;17.00;;;3.30;99.90;;;;;;5079521;28;20056;-89
2023/03/02 09:08:03;;;;;;;33.60;17.52;;;3.40;99.90;;;;;;5082413;28;20096;-89
2023/03/02 09:10:29;;;;;;;34.47;18.85;;;3.40;99.90;;;;;;5074246;28;20044;-88
2023/03/02 09:12:54;;;;;;;32.72;17.80;;;3.40;99.90;;;;;;5071295;28;20414;-89
2023/03/02 09:15:20;;;;;;;29.42;15.95;;;3.50;99.90;;;;;;5070333;28;20123;-89
2023/03/02 09:17:45;;;;;;;31.70;17.27;;;3.50;99.90;;;;;;5070708;28;20094;-89
2023/03/02 09:20:11;;;;;;;39.65;18.25;;;3.60;99.90;;;;;;5071286;28;20078;-88
2023/03/02 09:22:37;;;;;;;32.08;16.17;;;3.60;99.90;;;;;;5070614;28;20041;-88
2023/03/02 09:25:04;;;;;;;31.50;16.67;;;3.60;99.90;;;;;;5070614;28;20428;-89
2023/03/02 09:27:30;;;;;;;31.58;17.13;;;3.70;99.90;;;;;;5070048;28;21464;-89
2023/03/02 09:29:56;;;;;;;33.35;17.85;;;4.50;99.90;;;;;;5070903;28;20521;-89
2023/03/02 09:32:22;;;;;;;33.33;16.35;;;3.80;99.90;;;;;;5071032;28;20116;-89
2023/03/02 09:34:48;;;;;;;33.28;17.35;;;3.80;99.90;;;;;;5071062;28;20453;-88
2023/03/02 09:37:14;;;;;;;32.85;17.60;;;3.80;99.90;;;;;;5070227;28;20029;-89
2023/03/02 09:39:39;;;;;;;30.02;16.13;;;3.80;99.90;;;;;;5074575;28;20142;-89
2023/03/02 09:42:45;;;;;;;30.88;16.08;;;3.80;99.90;;;;;;5069144;28;20483;-89
2023/03/02 09:45:41;;;;;;;31.25;16.83;;;3.90;99.90;;;;;;5050849;28;20051;-88
2023/03/02 09:48:50;;;;;;;32.08;17.20;;;4.00;99.90;;;;;;5070446;28;20037;-89
2023/03/02 09:51:41;;;;;;;31.67;16.10;;;4.00;99.90;;;;;;5033408;28;20052;-88
2023/03/02 09:54:15;;;;;;;34.65;16.67;;;4.10;99.90;;;;;;5028887;28;20048;-89
2023/03/02 09:56:45;;;;;;;;;;;4.20;99.90;;;;;;5027238;28;20098;-89
2023/03/02 09:59:26;;;;;;;28.92;15.32;;;4.20;99.90;;;;;;5029420;28;19921;-89
2023/03/02 10:02:00;;;;;;;30.55;15.98;;;4.20;99.90;;;;;;5029194;28;20128;-89
2023/03/02 10:04:37;;;;;;;27.40;14.63;;;4.30;99.90;;;;;;5013663;28;20069;-89
2023/03/02 10:07:15;;;;;;;25.83;14.38;;;4.30;99.90;;;;;;5016037;28;20207;-88
2023/03/02 10:09:42;;;;;;;28.60;15.25;;;5.00;99.90;;;;;;5011783;28;20496;-89
2023/03/02 10:12:38;;;;;;;26.48;13.65;;;4.40;99.90;;;;;;5029530;28;20053;-89
2023/03/02 10:15:39;;;;;;;25.77;13.65;;;3.90;99.90;;;;;;5033103;28;20041;-89
2023/03/02 10:18:17;;;;;;;26.65;14.70;;;4.50;99.90;;;;;;5003848;28;20045;-90
2023/03/02 10:20:55;;;;;;;26.45;14.00;;;4.50;99.90;;;;;;5017988;28;20048;-89
2023/03/02 10:23:31;;;;;;;24.17;13.23;;;4.50;99.90;;;;;;5010628;28;20037;-89
2023/03/02 10:26:13;;;;;;;25.17;12.45;;;4.50;99.90;;;;;;5039635;28;20522;-89
2023/03/02 10:28:43;;;;;;;23.90;12.35;;;4.50;99.90;;;;;;5068694;28;20045;-88
2023/03/02 10:31:16;;;;;;;23.90;12.20;;;4.50;99.90;;;;;;5058444;28;20117;-89
2023/03/02 10:33:41;;;;;;;23.77;12.57;;;4.50;99.90;;;;;;5068559;28;20044;-90
2023/03/02 10:36:27;;;;;;;22.10;11.52;;;4.60;99.90;;;;;;5076808;28;20344;-89
2023/03/02 10:38:54;;;;;;;21.75;11.70;;;4.60;99.90;;;;;;5073085;28;20049;-89
2023/03/02 10:41:29;;;;;;;23.45;12.60;;;4.60;99.90;;;;;;5075092;28;20086;-89
2023/03/02 10:44:03;;;;;;;22.27;11.93;;;4.60;99.90;;;;;;5069427;28;20438;-89
2023/03/02 10:46:41;;;;;;;20.85;10.95;;;4.60;99.90;;;;;;5068405;28;20055;-89
2023/03/02 10:49:27;;;;;;;22.15;12.15;;;4.70;99.90;;;;;;5056756;28;20490;-89
2023/03/02 10:52:00;;;;;;;19.85;10.85;;;4.80;99.90;;;;;;5080200;28;20045;-89
2023/03/02 10:54:27;;;;;;;22.27;11.80;;;4.90;99.90;;;;;;5069884;28;20040;-89
2023/03/02 10:56:57;;;;;;;22.00;11.85;;;4.90;99.90;;;;;;5069248;28;20131;-89
2023/03/02 10:59:44;;;;;;;26.48;12.35;;;4.90;99.90;;;;;;5068960;28;20075;-89
2023/03/02 11:02:17;;;;;;;19.95;11.02;;;4.90;99.90;;;;;;5068256;28;20391;-89
2023/03/02 11:04:43;;;;;;;20.15;10.43;;;4.90;99.90;;;;;;5068762;28;20055;-89
2023/03/02 11:07:20;;;;;;;20.85;11.18;;;5.00;99.90;;;;;;5068817;28;20119;-89
2023/03/02 11:10:16;;;;;;;18.67;9.70;;;5.00;99.90;;;;;;5069280;28;20094;-89
2023/03/02 11:12:46;;;;;;;18.38;9.75;;;5.20;99.90;;;;;;5074339;28;20048;-89
2023/03/02 11:15:32;;;;;;;18.25;9.18;;;5.20;99.90;;;;;;5069340;28;20131;-89
2023/03/02 11:18:12;;;;;;;18.95;9.70;;;5.80;99.90;;;;;;5068215;28;20185;-89
2023/03/02 11:20:42;;;;;;;17.83;9.55;;;5.40;99.90;;;;;;5052352;28;20479;-90
2023/03/02 11:23:17;;;;;;;18.33;9.82;;;5.50;99.90;;;;;;5069496;28;20119;-89
2023/03/02 11:25:51;;;;;;;20.02;9.75;;;5.60;99.90;;;;;;5068179;28;20127;-89
2023/03/02 11:28:35;;;;;;;19.52;9.45;;;5.70;99.90;;;;;;5066657;28;20078;-89
2023/03/02 11:31:05;;;;;;;18.80;9.30;;;5.80;99.90;;;;;;5069387;28;20063;-89
2023/03/02 11:33:41;;;;;;;19.13;9.77;;;5.80;99.90;;;;;;5068320;28;20036;-89
2023/03/02 11:36:34;;;;;;;20.05;10.07;;;5.80;99.90;;;;;;5067809;28;20124;-90
2023/03/02 11:39:01;;;;;;;17.95;10.35;;;5.90;99.90;;;;;;5067756;28;20083;-89
2023/03/02 11:41:29;;;;;;;19.90;10.35;;;5.90;99.90;;;;;;5053169;28;20040;-89
2023/03/02 11:44:00;;;;;;;19.73;10.20;;;5.90;99.90;;;;;;5073350;28;20043;-89
2023/03/02 11:46:32;;;;;;;19.70;9.70;;;5.90;99.90;;;;;;5072765;28;20045;-88
2023/03/02 11:49:03;;;;;;;18.65;9.88;;;5.90;99.90;;;;;;5073055;28;20047;-89
2023/03/02 11:51:38;;;;;;;17.77;9.68;;;5.80;99.90;;;;;;5072909;28;20052;-89
2023/03/02 11:54:09;;;;;;;;;;;5.80;99.90;;;;;;5073477;28;20044;-90
2023/03/02 11:56:38;;;;;;;18.30;9.63;;;5.80;99.90;;;;;;5072634;28;19962;-90
2023/03/02 11:59:16;;;;;;;18.73;9.70;;;5.90;99.90;;;;;;5071389;28;20083;-89
2023/03/02 12:01:46;;;;;;;19.50;9.68;;;5.90;99.90;;;;;;5076131;28;20068;-90
2023/03/02 12:04:34;;;;;;;22.42;10.43;;;6.00;99.90;;;;;;5073115;28;20090;-90
2023/03/02 12:07:14;;;;;;;21.38;10.82;;;6.10;99.90;;;;;;5071072;28;20446;-90
2023/03/02 12:09:39;;;;;;;19.73;10.88;;;6.10;99.90;;;;;;5070804;28;20479;-89
2023/03/02 12:12:31;;;;;;;19.70;10.75;;;6.20;99.90;;;;;;5072535;28;20110;-89
2023/03/02 12:14:57;;;;;;;22.83;10.15;;;6.30;99.90;;;;;;5071103;28;20534;-89
2023/03/02 12:17:25;;;;;;;25.10;11.20;;;6.30;99.90;;;;;;5070052;28;20032;-90
2023/03/02 12:20:05;;;;;;;20.10;10.25;;;6.30;99.90;;;;;;5070644;28;20094;-89
2023/03/02 12:22:31;;;;;;;23.05;10.73;;;6.40;99.90;;;;;;5083948;28;20033;-90
2023/03/02 12:25:02;;;;;;;18.80;10.00;;;6.40;99.90;;;;;;5071699;28;20054;-89
2023/03/02 12:27:35;;;;;;;28.75;10.38;;;6.50;99.90;;;;;;5070802;28;20495;-90
2023/03/02 12:30:23;;;;;;;19.17;10.80;;;6.50;99.90;;;;;;5076993;28;20064;-90
2023/03/02 12:33:09;;;;;;;21.33;10.18;;;6.50;99.90;;;;;;5071575;28;20052;-90
2023/03/02 12:35:35;;;;;;;21.05;11.30;;;6.50;99.90;;;;;;5071688;28;20040;-90
2023/03/02 12:38:24;;;;;;;19.33;10.07;;;6.70;99.90;;;;;;5055474;28;20503;-89
2023/03/02 12:40:53;;;;;;;22.35;11.43;;;6.60;99.90;;;;;;5071264;28;20041;-90
2023/03/02 12:43:27;;;;;;;25.95;12.50;;;6.70;99.90;;;;;;5071605;28;20391;-90
2023/03/02 12:46:08;;;;;;;21.75;10.25;;;6.80;99.90;;;;;;5070817;28;20040;-90
2023/03/02 12:48:40;;;;;;;21.45;11.30;;;6.80;99.90;;;;;;5070143;28;20098;-90
2023/03/02 12:51:22;;;;;;;19.38;9.88;;;7.00;99.90;;;;;;5077046;28;20043;-90