Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:00;;;;;;;5.75;4.05;;;;;;;18.23;100.00;64890.13;5052210;28;20208;-49
2023/09/09 00:02:26;;;;;;;5.53;3.88;;;;;;;18.42;100.00;64913.06;5052091;28;20216;-52
2023/09/09 00:04:52;;;;;;;6.22;4.10;;;;;;;18.49;100.00;64920.25;5052484;28;20193;-51
2023/09/09 00:07:18;;;;;;;7.28;4.00;;;;;;;18.50;100.00;64916.25;5034236;28;20304;-53
2023/09/09 00:09:43;;;;;;;4.60;4.05;;;;;;;18.34;100.00;64902.22;5052177;28;20217;-53
2023/09/09 00:12:09;;;;;;;7.88;4.80;;;;;;;18.30;100.00;64892.72;5051924;28;20654;-51
2023/09/09 00:14:34;;;;;;;7.97;4.93;;;;;;;18.23;100.00;64890.13;5051976;28;20216;-51
2023/09/09 00:17:00;;;;;;;5.50;4.47;;;;;;;18.10;100.00;64873.22;5034176;28;20205;-49
2023/09/09 00:19:25;;;;;;;8.73;4.22;;;;;;;18.08;100.00;64873.03;5051941;28;20592;-50
2023/09/09 00:21:51;;;;;;;7.40;4.50;;;;;;;18.11;100.00;64876.31;5051951;28;20648;-50
2023/09/09 00:24:16;;;;;;;7.90;4.63;;;;;;;18.08;100.00;64876.13;5051814;28;20269;-50
2023/09/09 00:26:41;;;;;;;7.57;4.93;;;;;;;18.02;100.00;64866.38;5051777;28;20555;-50
2023/09/09 00:29:07;;;;;;;5.70;5.10;;;;;;;17.83;100.00;64848.56;5051891;28;20251;-50
2023/09/09 00:31:33;;;;;;;9.82;5.18;;;;;;;17.78;100.00;64840.50;5051799;28;20606;-51
2023/09/09 00:33:58;;;;;;;7.07;5.55;;;;;;;17.76;100.00;64835.19;5051780;28;20244;-51
2023/09/09 00:36:24;;;;;;;7.15;5.35;;;;;;;17.71;100.00;64834.78;5033850;28;20216;-51
2023/09/09 00:38:50;;;;;;;6.57;5.18;;;;;;;17.70;100.00;64831.13;5051782;28;20244;-57
2023/09/09 00:41:18;;;;;;;8.25;5.20;;;;;;;17.90;100.00;64856.25;5051592;28;20216;-52
2023/09/09 00:43:45;;;;;;;4.85;4.43;;;;;;;17.77;100.00;64839.41;5050973;28;20217;-60
2023/09/09 00:46:12;;;;;;;6.78;5.05;;;;;;;17.75;100.00;64834.66;5051716;28;20213;-50
2023/09/09 00:48:38;;;;;;;6.57;5.22;;;;;;;17.67;100.00;64830.91;5051928;28;20205;-49
2023/09/09 00:51:11;;;;;;;7.95;5.10;;;;;;;17.69;100.00;64830.03;5051447;28;20197;-50
2023/09/09 00:53:37;;;;;;;7.32;4.50;;;;;;;17.52;100.00;64812.38;5051696;28;20259;-50
2023/09/09 00:56:05;;;;;;;8.82;5.35;;;;;;;17.51;100.00;64808.19;5051673;28;20595;-51
2023/09/09 00:58:31;;;;;;;5.15;4.63;;;;;;;17.62;100.00;64822.84;5051470;28;20775;-54
2023/09/09 01:00:57;;;;;;;8.35;4.57;;;;;;;17.71;100.00;64832.78;5051306;28;20280;-51
2023/09/09 01:03:23;;;;;;;7.75;5.07;;;;;;;17.61;100.00;64824.31;5051363;28;20210;-49
2023/09/09 01:05:49;;;;;;;5.70;5.15;;;;;;;17.71;100.00;64835.34;5051324;28;20193;-51
2023/09/09 01:08:28;;;;;;;7.00;5.30;;;;;;;17.64;100.00;64825.06;5051223;28;20209;-50
2023/09/09 01:10:55;;;;;;;6.75;4.97;;;;;;;17.62;100.00;64822.84;5033250;28;20237;-51
2023/09/09 01:13:20;;;;;;;7.60;5.55;;;;;;;17.59;100.00;64822.09;5051254;28;20298;-50
2023/09/09 01:15:46;;;;;;;9.57;5.43;;;;;;;17.49;100.00;64811.63;5049957;28;20562;-50
2023/09/09 01:18:12;;;;;;;6.68;5.68;;;;;;;17.42;100.00;64801.34;5051039;28;20613;-50
2023/09/09 01:20:40;;;;;;;8.80;5.40;;;;;;;17.30;100.00;64788.13;5051230;28;20158;-50
2023/09/09 01:23:06;;;;;;;11.73;5.72;;;;;;;17.31;100.00;64789.22;5051183;28;20292;-51
2023/09/09 01:25:32;;;;;;;12.18;6.93;;;;;;;17.34;100.00;64794.53;5051098;28;20715;-51
2023/09/09 01:27:57;;;;;;;9.20;6.32;;;;;;;17.45;100.00;64804.09;5050816;28;20237;-50
2023/09/09 01:30:24;;;;;;;9.48;6.45;;;;;;;17.41;100.00;64800.22;5050953;28;20198;-51
2023/09/09 01:32:49;;;;;;;7.68;6.53;;;;;;;17.35;100.00;64793.63;5050816;28;20241;-50
2023/09/09 01:35:15;;;;;;;8.93;6.93;;;;;;;17.41;100.00;64797.16;5050786;28;20244;-51
2023/09/09 01:37:40;;;;;;;11.88;6.85;;;;;;;17.35;100.00;64793.63;5050899;28;20794;-50
2023/09/09 01:40:12;;;;;;;8.27;7.15;;;;;;;17.28;100.00;64787.91;5050751;28;20197;-50
2023/09/09 01:42:39;;;;;;;8.75;7.18;;;;;;;17.30;100.00;64785.03;5050659;28;20687;-50
2023/09/09 01:45:05;;;;;;;10.68;6.75;;;;;;;17.22;100.00;64779.31;5050690;28;20193;-49
2023/09/09 01:47:31;;;;;;;9.07;6.90;;;;;;;17.17;100.00;64773.25;5050403;28;20278;-51
2023/09/09 01:49:56;;;;;;;9.35;6.90;;;;;;;17.15;100.00;64765.97;5050974;28;20292;-50
2023/09/09 01:52:22;;;;;;;15.55;7.10;;;;;;;17.12;100.00;64770.84;5050626;28;20299;-57
2023/09/09 01:54:48;;;;;;;8.65;6.10;;;;;;;17.24;100.00;64783.50;5050379;28;20263;-49
2023/09/09 01:57:16;;;;;;;8.63;6.57;;;;;;;17.16;100.00;64770.16;5050398;28;20381;-50
2023/09/09 01:59:42;;;;;;;8.05;6.55;;;;;;;17.09;100.00;64767.53;5050599;28;20228;-50
2023/09/09 02:02:07;;;;;;;7.38;6.47;;;;;;;17.13;100.00;64771.41;5050246;28;20703;-50
2023/09/09 02:04:32;;;;;;;7.45;6.50;;;;;;;17.16;100.00;64772.16;5050575;28;20701;-50
2023/09/09 02:06:58;;;;;;;8.65;7.22;;;;;;;17.12;100.00;64767.75;5050441;28;20213;-49
2023/09/09 02:09:24;;;;;;;21.08;7.25;;;;;;;17.22;100.00;64778.75;5032543;28;20205;-49
2023/09/09 02:11:49;;;;;;;9.38;7.05;;;;;;;17.21;100.00;64780.22;5050291;28;20210;-50
2023/09/09 02:14:15;;;;;;;9.80;7.22;;;;;;;17.07;100.00;64765.31;5050647;28;20217;-51
2023/09/09 02:16:40;;;;;;;8.82;7.75;;;;;;;17.02;100.00;64754.72;5050192;28;20216;-51
2023/09/09 02:19:05;;;;;;;10.23;7.35;;;;;;;17.00;100.00;64755.06;5050927;28;20269;-51
2023/09/09 02:21:31;;;;;;;9.40;6.47;;;;;;;17.05;100.00;64758.03;5050168;28;20696;-51
2023/09/09 02:23:57;;;;;;;9.98;7.05;;;;;;;17.05;100.00;64758.03;5050621;28;20208;-50
2023/09/09 02:26:23;;;;;;;11.50;7.15;;;;;;;17.05;100.00;64762.59;5050089;28;20210;-50
2023/09/09 02:28:49;;;;;;;12.15;7.35;;;;;;;16.91;100.00;64742.59;5032107;28;20300;-50
2023/09/09 02:31:15;;;;;;;11.50;8.23;;;;;;;16.96;100.00;64748.13;5050022;28;20262;-53
2023/09/09 02:33:40;;;;;;;6.88;6.18;;;;;;;17.00;100.00;64751.97;5032283;28;20225;-50
2023/09/09 02:36:06;;;;;;;12.43;7.25;;;;;;;16.97;100.00;64753.78;5050040;28;20573;-50
2023/09/09 02:38:31;;;;;;;11.15;7.47;;;;;;;16.86;100.00;64739.66;5050224;28;20244;-50
2023/09/09 02:40:57;;;;;;;8.55;6.65;;;;;;;16.95;100.00;64749.03;5049868;28;20194;-49
2023/09/09 02:43:22;;;;;;;11.30;6.90;;;;;;;16.94;100.00;64751.00;5032239;28;20230;-50
2023/09/09 02:45:48;;;;;;;7.80;7.00;;;;;;;16.94;100.00;64748.47;5049966;28;20204;-51
2023/09/09 02:48:13;;;;;;;10.63;6.82;;;;;;;16.96;100.00;64753.22;5050108;28;20216;-50
2023/09/09 02:50:39;;;;;;;8.20;7.05;;;;;;;16.93;100.00;64744.28;5049788;28;20771;-49
2023/09/09 02:53:04;;;;;;;11.98;8.07;;;;;;;16.94;100.00;64751.00;5049897;28;20209;-51
2023/09/09 02:55:30;;;;;;;8.07;7.15;;;;;;;16.73;100.00;64728.44;5049817;28;20197;-50
2023/09/09 02:57:55;;;;;;;9.00;7.30;;;;;;;16.92;100.00;64748.81;5049830;28;20224;-50
2023/09/09 03:00:21;;;;;;;13.80;8.57;;;;;;;17.07;100.00;64765.31;5049693;28;20197;-56
2023/09/09 03:02:47;;;;;;;12.27;8.95;;;;;;;17.03;100.00;64757.84;5049844;28;20217;-55
2023/09/09 03:05:12;;;;;;;10.80;8.43;;;;;;;17.06;100.00;64764.22;5031958;28;20664;-50
2023/09/09 03:07:39;;;;;;;13.52;9.50;;;;;;;17.07;100.00;64759.69;5051812;28;20209;-52
2023/09/09 03:10:06;;;;;;;15.90;9.18;;;;;;;17.03;100.00;64755.81;5053052;28;20198;-56
2023/09/09 03:12:31;;;;;;;10.02;8.98;;;;;;;16.98;100.00;64749.78;5053056;28;20241;-64
2023/09/09 03:14:56;;;;;;;16.00;9.38;;;;;;;17.00;100.00;64757.06;5052949;28;20665;-51
2023/09/09 03:17:22;;;;;;;11.55;9.40;;;;;;;16.98;100.00;64752.31;5053009;28;20202;-50
2023/09/09 03:19:48;;;;;;;10.27;8.77;;;;;;;16.88;100.00;64741.31;5034894;28;20762;-51
2023/09/09 03:22:13;;;;;;;10.52;8.60;;;;;;;16.87;100.00;64737.66;5052683;28;20339;-50
2023/09/09 03:24:39;;;;;;;14.55;9.75;;;;;;;16.89;100.00;64744.97;5052918;28;20225;-51
2023/09/09 03:27:04;;;;;;;13.55;9.93;;;;;;;16.83;100.00;64733.25;5052834;28;20220;-51
2023/09/09 03:29:30;;;;;;;13.82;9.70;;;;;;;16.89;100.00;64742.94;5053081;28;20688;-51
2023/09/09 03:31:55;;;;;;;13.35;9.00;;;;;;;17.19;100.00;64778.00;5052728;28;20285;-50
2023/09/09 03:34:21;;;;;;;12.05;9.70;;;;;;;17.09;100.00;64764.44;5052816;28;20217;-52
2023/09/09 03:36:46;;;;;;;11.57;9.57;;;;;;;17.16;100.00;64774.69;5052782;28;20698;-51
2023/09/09 03:39:12;;;;;;;13.90;10.27;;;;;;;17.07;100.00;64767.34;5052793;28;20671;-51
2023/09/09 03:41:40;;;;;;;14.45;9.73;;;;;;;17.06;100.00;64764.22;5052616;28;20604;-51
2023/09/09 03:44:05;;;;;;;11.63;10.30;;;;;;;17.06;100.00;64764.22;5052511;28;20194;-50
2023/09/09 03:46:31;;;;;;;12.20;10.27;;;;;;;16.99;100.00;64753.44;5052513;28;20581;-51
2023/09/09 03:48:57;;;;;;;15.65;11.13;;;;;;;17.08;100.00;64766.44;5051207;28;20197;-51
2023/09/09 03:51:22;;;;;;;14.75;11.10;;;;;;;17.15;100.00;64773.59;5052445;28;20288;-50
2023/09/09 03:53:48;;;;;;;14.38;10.43;;;;;;;17.15;100.00;64774.13;5052632;28;20224;-50
2023/09/09 03:56:16;;;;;;;12.32;10.02;;;;;;;17.01;100.00;64756.16;5052254;28;20703;-51
2023/09/09 03:58:41;;;;;;;17.38;11.50;;;;;;;16.80;100.00;64733.06;5052272;28;20229;-50
2023/09/09 04:01:09;;;;;;;15.88;11.57;;;;;;;16.88;100.00;64741.31;5052400;28;20313;-55
2023/09/09 04:03:36;;;;;;;13.70;10.65;;;;;;;16.93;100.00;64746.81;5052307;28;20198;-51
2023/09/09 04:06:07;;;;;;;12.23;10.63;;;;;;;16.72;100.00;64724.78;5052240;28;20201;-50
2023/09/09 04:08:35;;;;;;;14.25;10.82;;;;;;;16.85;100.00;64738.00;5052753;28;20210;-50
2023/09/09 04:11:01;;;;;;;17.15;11.70;;;;;;;16.85;100.00;64738.00;5052110;28;20303;-51
2023/09/09 04:13:27;;;;;;;16.02;11.45;;;;;;;16.81;100.00;64736.16;5051089;28;20262;-51
2023/09/09 04:15:53;;;;;;;14.75;11.70;;;;;;;16.77;100.00;64732.28;5034258;28;20197;-51
2023/09/09 04:18:19;;;;;;;14.55;12.00;;;;;;;16.61;100.00;64712.66;5052118;28;20571;-50
2023/09/09 04:20:45;;;;;;;16.02;12.13;;;;;;;16.65;100.00;64716.53;5052068;28;20656;-49
2023/09/09 04:23:10;;;;;;;15.32;12.68;;;;;;;16.82;100.00;64737.78;5051974;28;20225;-54
2023/09/09 04:25:36;;;;;;;16.10;12.93;;;;;;;16.67;100.00;64719.28;5052220;28;20213;-50
2023/09/09 04:28:02;;;;;;;22.00;14.70;;;;;;;16.55;100.00;64705.50;5051925;28;20761;-50
2023/09/09 04:30:27;;;;;;;14.90;12.43;;;;;;;16.70;100.00;64724.59;5034041;28;20722;-51
2023/09/09 04:32:54;;;;;;;17.17;13.98;;;;;;;16.55;100.00;64703.53;5033835;28;20647;-51
2023/09/09 04:35:20;;;;;;;16.33;13.05;;;;;;;16.50;100.00;64700.56;5050448;28;20733;-50
2023/09/09 04:37:45;;;;;;;19.17;13.65;;;;;;;16.56;100.00;64707.16;5033840;28;20206;-50
2023/09/09 04:40:11;;;;;;;20.85;14.30;;;;;;;16.52;100.00;64704.75;5051635;28;20288;-50
2023/09/09 04:42:36;;;;;;;18.58;13.60;;;;;;;16.42;100.00;64691.72;5051663;28;20280;-49
2023/09/09 04:45:03;;;;;;;17.05;13.57;;;;;;;16.37;100.00;64688.78;5051564;28;20592;-50
2023/09/09 04:47:29;;;;;;;23.55;14.63;;;;;;;16.42;100.00;64691.19;5051346;28;20303;-50
2023/09/09 04:49:57;;;;;;;19.20;13.20;;;;;;;16.33;100.00;64681.81;5051524;28;20178;-50
2023/09/09 04:52:23;;;;;;;17.23;13.57;;;;;;;16.28;100.00;64676.31;5033505;28;20721;-50
2023/09/09 04:54:49;;;;;;;17.88;13.48;;;;;;;16.26;100.00;64674.13;5033524;28;20225;-51
2023/09/09 04:57:15;;;;;;;17.13;12.57;;;;;;;16.38;100.00;64687.31;5051172;28;20221;-51
2023/09/09 04:59:42;;;;;;;16.70;13.20;;;;;;;16.42;100.00;64694.28;5051559;28;20210;-50
2023/09/09 05:02:07;;;;;;;18.60;13.60;;;;;;;16.33;100.00;64684.38;5051391;28;20205;-51
2023/09/09 05:04:33;;;;;;;17.73;12.43;;;;;;;16.46;100.00;64696.13;5051701;28;20510;-51
2023/09/09 05:06:58;;;;;;;18.30;13.18;;;;;;;16.55;100.00;64708.63;5033406;28;20610;-50
2023/09/09 05:09:24;;;;;;;15.32;12.35;;;;;;;16.59;100.00;64712.47;5051199;28;20728;-50
2023/09/09 05:11:50;;;;;;;19.70;13.25;;;;;;;16.62;100.00;64716.31;5051132;28;20288;-51
2023/09/09 05:14:15;;;;;;;18.80;13.07;;;;;;;16.66;100.00;64720.72;5050989;28;20312;-50
2023/09/09 05:16:41;;;;;;;15.85;12.93;;;;;;;16.67;100.00;64719.28;5051036;28;20221;-51
2023/09/09 05:19:06;;;;;;;16.85;13.25;;;;;;;16.71;100.00;64723.69;5051402;28;20615;-50
2023/09/09 05:21:31;;;;;;;17.40;12.93;;;;;;;16.78;100.00;64731.41;5050919;28;20771;-50
2023/09/09 05:23:57;;;;;;;14.35;11.85;;;;;;;16.99;100.00;64755.97;5051398;28;20202;-51
2023/09/09 05:26:23;;;;;;;15.35;11.77;;;;;;;17.30;100.00;64787.56;5051093;28;20699;-50
2023/09/09 05:28:49;;;;;;;20.42;11.98;;;;;;;17.41;100.00;64802.78;5032928;28;20215;-50
2023/09/09 05:31:15;;;;;;;13.68;11.55;;;;;;;17.22;100.00;64778.75;5032693;28;20205;-50
2023/09/09 05:33:41;;;;;;;13.68;11.15;;;;;;;17.18;100.00;64777.44;5050896;28;20217;-51
2023/09/09 05:36:07;;;;;;;11.70;10.23;;;;;;;17.07;100.00;64764.78;5050766;28;20193;-50
2023/09/09 05:38:32;;;;;;;16.02;10.60;;;;;;;17.28;100.00;64783.38;5051186;28;20210;-49
2023/09/09 05:40:58;;;;;;;14.80;10.13;;;;;;;17.35;100.00;64796.16;5050722;28;20627;-50
2023/09/09 05:43:24;;;;;;;15.60;9.80;;;;;;;17.41;100.00;64802.25;5050984;28;20206;-49
2023/09/09 05:45:50;;;;;;;15.45;10.45;;;;;;;17.29;100.00;64787.00;5050829;28;20201;-50
2023/09/09 05:48:15;;;;;;;16.83;10.23;;;;;;;17.28;100.00;64785.38;5051212;28;20212;-52
2023/09/09 05:50:41;;;;;;;10.32;8.48;;;;;;;17.16;100.00;64772.16;5051064;28;20651;-51
2023/09/09 05:53:06;;;;;;;14.88;9.35;;;;;;;17.18;100.00;64774.34;5050682;28;20221;-51
2023/09/09 05:55:32;;;;;;;18.45;9.52;;;;;;;17.39;100.00;64800.03;5050575;28;20260;-51
2023/09/09 05:57:58;;;;;;;15.73;9.88;;;;;;;17.34;100.00;64791.97;5050577;28;20354;-50
2023/09/09 06:00:24;;;;;;;13.27;10.07;;;;;;;17.37;100.00;64797.84;5050355;28;20276;-50
2023/09/09 06:02:49;;;;;;;12.32;9.73;;;;;;;17.56;100.00;64818.78;5050617;28;20205;-51
2023/09/09 06:05:15;;;;;;;10.18;9.02;;;;;;;17.70;100.00;64831.66;5050518;28;20194;-52
2023/09/09 06:07:41;;;;;;;14.30;10.00;;;;;;;17.89;100.00;64855.19;5050655;28;20797;-51
2023/09/09 06:10:07;;;;;;;14.57;10.98;;;;;;;17.89;100.00;64855.19;5050444;28;20201;-51
2023/09/09 06:12:33;;;;;;;14.77;10.18;;;;;;;17.95;100.00;64859.25;5050124;28;20576;-51
2023/09/09 06:14:59;;;;;;;16.80;11.27;;;;;;;17.99;100.00;64863.66;5050478;28;20228;-52
2023/09/09 06:17:24;;;;;;;10.77;9.60;;;;;;;18.06;100.00;64873.91;5032523;28;20213;-58
2023/09/09 06:19:51;;;;;;;14.73;10.30;;;;;;;18.02;100.00;64868.94;5050164;28;20201;-50
2023/09/09 06:22:16;;;;;;;17.15;9.10;;;;;;;17.97;100.00;64863.44;5050198;28;21403;-51
2023/09/09 06:24:42;;;;;;;28.13;18.63;;;;;;;18.08;100.00;64871.00;5050582;28;20328;-52
2023/09/09 06:27:08;;;;;;;21.13;13.55;;;;;;;18.20;100.00;64886.25;5050401;28;20242;-50
2023/09/09 06:29:34;;;;;;;16.60;10.35;;;;;;;17.93;100.00;64856.47;5049982;28;20710;-52
2023/09/09 06:31:59;;;;;;;10.60;9.50;;;;;;;18.21;100.00;64887.91;5049995;28;20217;-50
2023/09/09 06:34:25;;;;;;;15.45;11.45;;;;;;;18.26;100.00;64892.88;5049965;28;20316;-50
2023/09/09 06:36:52;;;;;;;18.42;10.90;;;;;;;18.29;100.00;64899.28;5050043;28;20213;-49
2023/09/09 06:39:17;;;;;;;12.60;9.90;;;;;;;18.38;100.00;64906.09;5050023;28;20208;-51
2023/09/09 06:41:42;;;;;;;13.63;10.43;;;;;;;18.46;100.00;64911.84;5050893;28;20209;-51
2023/09/09 06:44:08;;;;;;;15.68;10.85;;;;;;;18.39;100.00;64907.75;5053514;28;20205;-51
2023/09/09 06:46:33;;;;;;;15.48;10.13;;;;;;;18.50;100.00;64916.25;5035647;28;20205;-52
2023/09/09 06:48:59;;;;;;;17.30;11.52;;;;;;;18.62;100.00;64932.59;5053290;28;20643;-50
2023/09/09 06:51:25;;;;;;;16.45;11.15;;;;;;;18.78;100.00;64950.25;5053378;28;20212;-51
2023/09/09 06:53:51;;;;;;;14.50;10.52;;;;;;;18.95;100.00;64969.00;5053245;28;20213;-51
2023/09/09 06:56:16;;;;;;;14.52;9.00;;;;;;;19.04;100.00;64978.94;5053162;28;20763;-51
2023/09/09 06:58:42;;;;;;;14.45;10.23;;;;;;;18.87;100.00;64954.50;5053301;28;20213;-51
2023/09/09 07:01:08;;;;;;;16.05;9.18;;;;;;;19.04;100.00;64978.38;5035560;28;20201;-51
2023/09/09 07:03:34;;;;;;;12.57;9.48;;;;;;;19.02;100.00;64976.19;5053154;28;20262;-50
2023/09/09 07:06:00;;;;;;;16.90;10.40;;;;;;;19.16;100.00;64991.63;5053140;28;20236;-51
2023/09/09 07:08:25;;;;;;;15.20;9.80;;;;;;;19.23;100.00;65001.91;5053444;28;20228;-51
2023/09/09 07:10:52;;;;;;;15.70;9.40;;;;;;;19.39;100.00;65013.94;5053069;28;20255;-52
2023/09/09 07:13:19;;;;;;;10.57;8.98;;;;;;;19.53;100.00;65029.94;5035145;28;20692;-50
2023/09/09 07:15:44;;;;;;;13.35;10.13;;;;;;;19.62;100.00;65042.44;5053166;28;20288;-50
2023/09/09 07:18:10;;;;;;;16.75;9.48;;;;;;;19.77;100.00;65059.00;5053292;28;20300;-52
2023/09/09 07:20:36;;;;;;;14.52;9.02;;;;;;;20.13;100.00;65097.66;5035030;28;20201;-54
2023/09/09 07:23:01;;;;;;;12.63;8.90;;;;;;;20.41;98.58;65126.59;5052922;28;20217;-53
2023/09/09 07:25:27;;;;;;;10.30;7.50;;;;;;;20.21;94.85;65106.50;5053044;28;20332;-53
2023/09/09 07:27:53;;;;;;;11.95;8.20;;;;;;;20.16;94.57;65095.88;5052953;28;20351;-53
2023/09/09 07:30:25;;;;;;;14.77;8.25;;;;;;;20.33;95.72;65119.78;5052940;28;20201;-53
2023/09/09 07:32:50;;;;;;;10.27;6.72;;;;;;;20.48;90.10;65136.34;5052900;28;20226;-54
2023/09/09 07:35:16;;;;;;;14.48;6.40;;;;;;;20.66;88.41;65159.38;5052702;28;20663;-53
2023/09/09 07:37:41;;;;;;;10.07;5.05;;;;;;;20.74;84.07;65162.53;5052892;28;20237;-53
2023/09/09 07:40:07;;;;;;;5.55;4.90;;;;;;;20.74;78.86;65167.66;5034882;28;20194;-53
2023/09/09 07:42:33;;;;;;;7.88;3.55;;;;;;;20.92;73.87;65183.00;5034960;28;20205;-53
2023/09/09 07:44:58;;;;;;;4.68;4.25;;;;;;;21.29;72.42;65223.34;5052782;28;20271;-53
2023/09/09 07:47:24;;;;;;;12.73;5.15;;;;;;;21.38;73.80;65233.31;5052652;28;20205;-58
2023/09/09 07:49:50;;;;;;;8.32;4.00;;;;;;;21.24;69.84;65220.41;5052474;28;20206;-52
2023/09/09 07:52:15;;;;;;;5.07;4.30;;;;;;;21.26;70.98;65220.03;5051985;28;20198;-53
2023/09/09 07:54:41;;;;;;;10.10;4.82;;;;;;;21.85;69.93;65284.78;5034504;28;20222;-53
2023/09/09 07:57:07;;;;;;;6.18;4.43;;;;;;;21.97;70.78;65298.06;5052618;28;20209;-53
2023/09/09 07:59:32;;;;;;;8.23;4.57;;;;;;;22.02;69.51;65305.59;5052847;28;20602;-54
2023/09/09 08:01:57;;;;;;;6.63;4.05;;;;;;;22.06;65.62;65307.47;5052341;28;20586;-54
2023/09/09 08:04:24;;;;;;;7.72;4.20;;;;;;;22.07;61.09;65308.56;5052565;28;20213;-55
2023/09/09 08:06:52;;;;;;;5.95;4.80;;;;;;;22.32;62.95;65338.81;5052443;28;20284;-52
2023/09/09 08:09:19;;;;;;;10.25;5.05;;;;;;;22.01;60.17;65301.91;5034979;28;20288;-52
2023/09/09 08:11:45;;;;;;;7.97;4.70;;;;;;;22.06;59.50;65310.03;5052446;28;20201;-52
2023/09/09 08:14:10;;;;;;;4.15;3.70;;;;;;;22.45;61.49;65351.19;5052412;28;20730;-53
2023/09/09 08:16:36;;;;;;;7.30;3.58;;;;;;;22.84;57.34;65393.84;5052372;28;20292;-54
2023/09/09 08:19:01;;;;;;;7.75;3.28;;;;;;;22.50;53.68;65356.16;5034178;28;20273;-52
2023/09/09 08:21:26;;;;;;;8.55;5.13;;;;;;;22.61;52.62;65368.34;5052056;28;20288;-52
2023/09/09 08:23:53;;;;;;;6.70;3.05;;;;;;;22.76;51.33;65382.41;5052396;28;20590;-53
2023/09/09 08:26:27;;;;;;;5.03;3.22;;;;;;;23.31;51.05;65442.78;5052259;28;20216;-52
2023/09/09 08:28:54;;;;;;;7.80;3.13;;;;;;;23.66;51.38;65483.56;5034600;28;20217;-53
2023/09/09 08:31:20;;;;;;;7.70;3.17;;;;;;;23.75;50.24;65491.00;5051972;28;20295;-52
2023/09/09 08:33:45;;;;;;;10.32;4.07;;;;;;;23.92;48.07;65512.94;5051771;28;20363;-54
2023/09/09 08:36:11;;;;;;;13.65;4.15;;;;;;;23.99;48.48;65520.16;5052024;28;20242;-52
2023/09/09 08:38:36;;;;;;;49.92;10.60;;;;;;;23.88;47.27;65511.09;5052310;28;20288;-57
2023/09/09 08:41:08;;;;;;;24.25;5.65;;;;;;;23.68;46.00;65485.78;5050564;28;20274;-55
2023/09/09 08:43:45;;;;;;;4.15;2.75;;;;;;;24.27;46.42;65551.22;5052128;28;20666;-53
2023/09/09 08:46:17;;;;;;;3.83;3.05;;;;;;;24.67;46.05;65593.00;5052039;28;20205;-53
2023/09/09 08:48:43;;;;;;;7.47;3.33;;;;;;;24.96;46.52;65624.66;5051799;28;20751;-54
2023/09/09 08:51:24;;;;;;;9.10;5.35;;;;;;;24.84;43.74;65611.91;5051804;28;20411;-52
2023/09/09 08:53:52;;;;;;;2.67;2.20;;;;;;;24.84;41.57;65614.47;5051705;28;20327;-53
2023/09/09 08:56:19;;;;;;;24.25;10.25;;;;;;;24.69;42.79;65597.25;5051490;28;20209;-52
2023/09/09 08:58:45;;;;;;;2.78;2.50;;;;;;;25.28;40.27;65662.75;5051514;28;20749;-53
2023/09/09 09:01:12;;;;;;;25.52;6.82;;;;;;;25.39;40.74;65674.41;5051868;28;20209;-55
2023/09/09 09:03:38;;;;;;;4.38;2.25;;;;;;;25.55;39.42;65692.72;5051668;28;20216;-52
2023/09/09 09:06:05;;;;;;;4.70;2.70;;;;;;;25.62;39.38;65699.94;5050895;28;20288;-53
2023/09/09 09:08:32;;;;;;;3.13;2.60;;;;;;;25.61;38.88;65701.97;5051389;28;20214;-53
2023/09/09 09:10:59;;;;;;;3.05;2.60;;;;;;;25.52;38.31;65688.84;5051638;28;20186;-56
2023/09/09 09:13:25;;;;;;;2.20;2.00;;;;;;;25.72;38.50;65714.19;5051802;28;20237;-53
2023/09/09 09:15:51;;;;;;;5.13;2.30;;;;;;;26.19;39.02;65760.69;5051263;28;20216;-52
2023/09/09 09:18:16;;;;;;;4.28;2.40;;;;;;;26.37;38.50;65783.25;5051497;28;20213;-53
2023/09/09 09:20:42;;;;;;;8.52;2.03;;;;;;;26.26;35.71;65770.50;5051353;28;20236;-53
2023/09/09 09:23:14;;;;;;;3.33;2.22;;;;;;;26.65;36.23;65813.81;5051584;28;20587;-53
2023/09/09 09:25:44;;;;;;;4.20;2.72;;;;;;;27.17;37.82;65871.09;5051567;28;20312;-54
2023/09/09 09:28:15;;;;;;;3.70;2.25;;;;;;;27.52;36.16;65909.44;5051671;28;20209;-53
2023/09/09 09:30:41;;;;;;;3.35;2.20;;;;;;;27.82;34.98;65942.81;5051483;28;20201;-52
2023/09/09 09:33:07;;;;;;;4.70;2.17;;;;;;;27.88;35.25;65950.03;5051433;28;20210;-53
2023/09/09 09:35:36;;;;;;;5.45;2.67;;;;;;;26.97;35.01;65846.25;5051054;28;20591;-54
2023/09/09 09:38:05;;;;;;;3.28;2.42;;;;;;;27.04;34.63;65854.03;5051536;28;20322;-52
2023/09/09 09:40:32;;;;;;;3.90;2.53;;;;;;;27.22;34.59;65872.00;5051275;28;20216;-53
2023/09/09 09:42:58;;;;;;;4.82;2.80;;;;;;;27.92;35.18;65948.75;5033221;28;20267;-53
2023/09/09 09:45:26;;;;;;;8.07;2.92;;;;;;;28.40;35.23;66006.81;5051210;28;20258;-53
2023/09/09 09:47:52;;;;;;;3.63;2.28;;;;;;;28.52;33.78;66018.13;5051291;28;20216;-57
2023/09/09 09:50:30;;;;;;;2.85;2.35;;;;;;;28.48;31.93;66016.28;5051026;28;20196;-53
2023/09/09 09:52:59;;;;;;;4.20;2.35;;;;;;;28.64;32.30;66031.50;5051148;28;20209;-52
2023/09/09 09:55:26;;;;;;;4.10;2.28;;;;;;;28.88;31.79;66057.66;5050813;28;20213;-57
2023/09/09 09:57:55;;;;;;;4.15;2.15;;;;;;;29.31;32.82;66108.16;5033250;28;20690;-53
2023/09/09 10:00:22;;;;;;;3.20;2.30;;;;;;;29.31;31.45;66108.16;5050847;28;20194;-53
2023/09/09 10:02:52;;;;;;;2.45;2.00;;;;;;;29.15;31.50;66087.72;5051164;28;20205;-52
2023/09/09 10:05:22;;;;;;;3.05;2.08;;;;;;;28.19;31.48;65981.97;5033298;28;20213;-53
2023/09/09 10:08:16;;;;;;;5.80;2.92;;;;;;;28.52;30.96;66014.97;5033733;28;20221;-52
2023/09/09 10:11:04;;;;;;;4.68;2.13;;;;;;;28.30;29.69;65995.69;5041603;28;20247;-54
2023/09/09 10:13:51;;;;;;;3.13;2.17;;;;;;;29.26;28.78;66099.44;5033012;28;20216;-53
2023/09/09 10:16:18;;;;;;;2.28;1.83;;;;;;;29.81;28.05;66163.88;5050529;28;20676;-52
2023/09/09 10:18:45;;;;;;;3.22;2.05;;;;;;;29.37;28.02;66112.22;5051054;28;20335;-53
2023/09/09 10:21:12;;;;;;;2.70;2.08;;;;;;;28.93;28.61;66063.78;5050799;28;20213;-53
2023/09/09 10:23:40;;;;;;;2.35;1.90;;;;;;;29.10;29.06;66082.16;5050832;28;20205;-53
2023/09/09 10:26:08;;;;;;;3.42;1.85;;;;;;;29.78;28.48;66159.97;5032735;28;20209;-53
2023/09/09 10:28:35;;;;;;;2.13;1.73;;;;;;;29.79;28.09;66159.06;5032706;28;20205;-56
2023/09/09 10:31:01;;;;;;;4.13;2.83;;;;;;;29.73;28.13;66157.56;5050527;28;20209;-52
2023/09/09 10:33:28;;;;;;;5.82;4.90;;;;;;;29.53;27.52;66132.09;5050460;28;20227;-52
2023/09/09 10:35:57;;;;;;;2.28;2.08;;;;;;;30.49;27.09;66235.94;5050511;28;20583;-52
2023/09/09 10:38:23;;;;;;;3.00;1.92;;;;;;;30.31;26.37;66215.88;5050585;28;20204;-52
2023/09/09 10:40:50;;;;;;;2.40;1.75;;;;;;;30.29;26.95;66213.66;5032283;28;20201;-52
2023/09/09 10:43:17;;;;;;;2.40;2.20;;;;;;;30.72;25.93;66261.03;5050570;28;20193;-53
2023/09/09 10:45:44;;;;;;;2.13;1.92;;;;;;;30.69;24.95;66255.66;5050353;28;20204;-53
2023/09/09 10:48:10;;;;;;;4.78;2.83;;;;;;;30.78;26.45;66270.34;5048876;28;20316;-52
2023/09/09 10:50:45;;;;;;;1.95;1.83;;;;;;;30.69;26.31;66258.25;5050268;28;20687;-55
2023/09/09 10:53:28;;;;;;;5.38;3.92;;;;;;;30.80;27.14;66267.91;5032579;28;20220;-53
2023/09/09 10:55:55;;;;;;;4.47;1.80;;;;;;;30.94;25.62;66285.59;5050113;28;20660;-53
2023/09/09 10:58:30;;;;;;;3.13;1.80;;;;;;;31.41;26.60;66335.97;5050486;28;20219;-52
2023/09/09 11:00:58;;;;;;;4.53;2.20;;;;;;;31.56;25.60;66351.59;5050399;28;20587;-53
2023/09/09 11:03:28;;;;;;;2.05;1.42;;;;;;;31.94;24.82;66396.63;5050371;28;20236;-53
2023/09/09 11:06:10;;;;;;;9.85;7.25;;;;;;;30.88;25.31;66278.91;5050314;28;20229;-53
2023/09/09 11:09:01;;;;;;;2.47;1.70;;;;;;;31.60;25.53;66358.66;5049986;28;20205;-53
2023/09/09 11:11:30;;;;;;;2.95;2.25;;;;;;;31.81;25.02;66380.06;5040853;28;20312;-53
2023/09/09 11:14:07;;;;;;;6.20;4.55;;;;;;;31.31;25.37;66324.81;5050023;28;20347;-52
2023/09/09 11:16:37;;;;;;;2.72;1.70;;;;;;;31.88;25.08;66387.88;5032385;28;20221;-53
2023/09/09 11:19:08;;;;;;;5.95;2.42;;;;;;;31.34;25.26;66330.75;5050399;28;20212;-52