Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:26;;;;;;;;;;;;;;;3.06;75.11;101913.34;5114890;28;1070;-89
2022/03/26 00:04:51;;;;;;;;;;;;;;;3.16;74.21;101919.22;5096109;28;1396;-89
2022/03/26 00:07:17;;;;;;;;;;;;;;;3.18;73.52;101917.16;5113098;28;883;-90
2022/03/26 00:09:42;;;;;;;;;;;;;;;3.15;73.81;101916.75;5096013;28;1215;-89
2022/03/26 00:12:08;;;;;;;;;;;;;;;3.31;74.43;101921.84;5095943;28;1108;-89
2022/03/26 00:14:33;;;;;;;;;;;;;;;3.40;72.96;101924.19;5096040;28;1226;-90
2022/03/26 00:17:00;;;;;;;;;;;;;;;3.58;73.88;101928.22;5097251;28;1274;-90
2022/03/26 00:19:26;;;;;;;;;;;;;;;3.66;73.09;101918.09;5099931;28;1204;-89
2022/03/26 00:21:51;;;;;;;;;;;;;;;3.57;72.85;101930.13;5100447;28;1902;-89
2022/03/26 00:24:17;;;;;;;;;;;;;;;3.41;72.89;101925.00;5100073;28;1027;-89
2022/03/26 00:26:42;;;;;;;;;;;;;;;3.31;73.28;101930.81;5096602;28;1446;-90
2022/03/26 00:29:08;;;;;;;;;;;;;;;3.30;73.24;101947.22;5096427;28;1284;-89
2022/03/26 00:31:33;;;;;;;;;;;;;;;3.32;73.72;101937.03;5096776;28;1341;-89
2022/03/26 00:33:59;;;;;;;;;;;;;;;3.30;73.47;101944.53;5097653;28;983;-90
2022/03/26 00:36:24;;;;;;;;;;;;;;;3.29;73.50;101943.69;5096565;28;1195;-90
2022/03/26 00:38:49;;;;;;;;;;;;;;;3.34;74.08;101943.91;5099688;28;1374;-89
2022/03/26 00:41:14;;;;;;;;;;;;;;;3.38;74.04;101947.91;5099009;28;1972;-89
2022/03/26 00:43:40;;;;;;;;;;;;;;;3.28;73.41;101944.72;5085542;28;1040;-89
2022/03/26 00:46:05;;;;;;;;;;;;;;;3.12;73.76;101946.88;5079361;28;1325;-90
2022/03/26 00:48:30;;;;;;;;;;;;;;;3.15;74.31;101944.59;5079516;28;1295;-89
2022/03/26 00:50:55;;;;;;;;;;;;;;;3.10;74.02;101949.78;5079226;28;1387;-89
2022/03/26 00:53:35;;;;;;;;;;;;;;;3.02;73.84;101947.22;5079076;28;1333;-89
2022/03/26 00:56:00;;;;;;;;;;;;;;;2.98;74.21;101948.63;5079664;28;1233;-89
2022/03/26 00:58:25;;;;;;;;;;;;;;;3.09;74.09;101953.50;5079099;28;1219;-89
2022/03/26 01:00:50;;;;;;;;;;;;;;;3.03;74.45;101948.91;5097036;28;1969;-89
2022/03/26 01:03:18;;;;;;;;;;;;;;;2.88;73.62;101946.28;5079027;28;972;-89
2022/03/26 01:05:43;;;;;;;;;;;;;;;2.72;74.70;101949.25;5078966;28;1249;-89
2022/03/26 01:08:08;;;;;;;;;;;;;;;2.34;75.11;101943.22;5078957;28;972;-89
2022/03/26 01:10:34;;;;;;;;;;;;;;;2.11;75.88;101942.56;5079030;28;1360;-89
2022/03/26 01:12:59;;;;;;;;;;;;;;;2.25;76.57;101934.41;5078916;28;1278;-89
2022/03/26 01:15:24;;;;;;;;;;;;;;;2.00;75.98;101934.94;5079918;28;1064;-89
2022/03/26 01:17:49;;;;;;;;;;;;;;;2.13;76.04;101932.38;5097581;28;992;-90
2022/03/26 01:20:16;;;;;;;;;;;;;;;2.35;76.39;101927.88;5078674;28;1956;-89
2022/03/26 01:22:41;;;;;;;;;;;;;;;2.37;75.32;101907.72;5083842;28;1583;-90
2022/03/26 01:25:07;;;;;;;;;;;;;;;2.23;75.68;101920.25;5098993;28;1101;-90
2022/03/26 01:27:32;;;;;;;;;;;;;;;2.29;75.79;101921.38;5098735;28;1337;-89
2022/03/26 01:29:57;;;;;;;;;;;;;;;2.31;75.55;101919.28;5098695;28;1213;-89
2022/03/26 01:32:23;;;;;;;;;;;;;;;2.35;76.04;101922.47;5098675;28;1179;-90
2022/03/26 01:34:48;;;;;;;;;;;;;;;2.40;76.01;101918.13;5098951;28;1286;-90
2022/03/26 01:37:14;;;;;;;;;;;;;;;2.42;75.91;101912.56;5099097;28;1505;-89
2022/03/26 01:39:39;;;;;;;;;;;;;;;2.37;76.24;101915.84;5098475;28;1314;-89
2022/03/26 01:42:05;;;;;;;;;;;;;;;2.49;76.30;101916.16;5098473;28;1913;-89
2022/03/26 01:44:31;;;;;;;;;;;;;;;2.57;76.47;101916.84;5098505;28;1243;-89
2022/03/26 01:46:56;;;;;;;;;;;;;;;2.70;76.32;101918.03;5098356;28;1320;-89
2022/03/26 01:49:21;;;;;;;;;;;;;;;2.77;75.71;101924.31;5098234;28;1385;-90
2022/03/26 01:51:47;;;;;;;;;;;;;;;2.83;75.85;101920.84;5098380;28;1247;-90
2022/03/26 01:54:13;;;;;;;;;;;;;;;3.01;75.90;101916.63;5098595;28;1216;-89
2022/03/26 01:56:38;;;;;;;;;;;;;;;2.98;75.21;101918.88;5098298;28;1307;-90
2022/03/26 01:59:07;;;;;;;;;;;;;;;2.82;75.13;101921.88;5098114;28;1271;-90
2022/03/26 02:01:33;;;;;;;;;;;;;;;2.69;75.21;101921.75;5098266;28;1898;-89
2022/03/26 02:03:59;;;;;;;;;;;;;;;2.72;75.04;101929.50;5098186;28;1334;-89
2022/03/26 02:06:28;;;;;;;;;;;;;;;2.73;75.38;101925.72;5098587;28;1231;-89
2022/03/26 02:08:53;;;;;;;;;;;;;;;2.72;75.29;101924.09;5097831;28;1195;-89
2022/03/26 02:11:18;;;;;;;;;;;;;;;2.59;75.24;101920.22;5097852;28;1198;-89
2022/03/26 02:13:54;;;;;;;;;;;;;;;2.46;75.58;101924.66;5098247;28;1291;-89
2022/03/26 02:16:20;;;;;;;;;;;;;;;2.45;75.64;101914.88;5097750;28;1334;-89
2022/03/26 02:18:45;;;;;;;;;;;;;;;2.31;75.30;101924.69;5097778;28;1250;-90
2022/03/26 02:21:10;;;;;;;;;;;;;;;2.35;76.18;101923.28;5097789;28;1897;-90
2022/03/26 02:23:35;;;;;;;;;;;;;;;2.26;75.88;101927.97;5097579;28;1208;-89
2022/03/26 02:26:01;;;;;;;;;;;;;;;2.15;75.71;101927.63;5097994;28;1152;-89
2022/03/26 02:28:26;;;;;;;;;;;;;;;2.07;76.17;101925.88;5097872;28;1275;-89
2022/03/26 02:30:51;;;;;;;;;;;;;;;2.02;75.82;101925.63;5097534;28;1256;-90
2022/03/26 02:33:16;;;;;;;;;;;;;;;1.92;75.53;101921.53;5097971;28;1276;-89
2022/03/26 02:35:41;;;;;;;;;;;;;;;1.74;76.65;101930.88;5097381;28;888;-89
2022/03/26 02:38:07;;;;;;;;;;;;;;;1.89;76.95;101915.50;5097649;28;963;-89
2022/03/26 02:40:32;;;;;;;;;;;;;;;1.95;76.76;101922.00;5096418;28;1949;-89
2022/03/26 02:42:57;;;;;;;;;;;;;;;2.04;76.61;101915.44;5097223;28;1207;-89
2022/03/26 02:45:22;;;;;;;;;;;;;;;2.04;76.74;101914.63;5097587;28;1192;-89
2022/03/26 02:47:49;;;;;;;;;;;;;;;1.87;76.58;101914.84;5097291;28;1271;-89
2022/03/26 02:50:14;;;;;;;;;;;;;;;1.77;76.15;101908.06;5097169;28;1338;-90
2022/03/26 02:52:39;;;;;;;;;;;;;;;1.71;76.26;101917.75;5097207;28;1323;-90
2022/03/26 02:55:06;;;;;;;;;;;;;;;1.56;76.32;101916.94;5115112;28;1552;-89
2022/03/26 02:57:32;;;;;;;;;;;;;;;1.58;76.32;101917.59;5096956;28;1294;-90
2022/03/26 02:59:57;;;;;;;;;;;;;;;1.48;75.84;101915.16;5097379;28;1307;-90
2022/03/26 03:02:47;;;;;;;;;;;;;;;1.54;76.50;101916.25;5096849;28;1964;-89
2022/03/26 03:05:12;;;;;;;;;;;;;;;1.49;76.51;101906.03;5085053;28;1109;-89
2022/03/26 03:07:37;;;;;;;;;;;;;;;1.68;76.56;101903.81;5080708;28;1207;-89
2022/03/26 03:10:03;;;;;;;;;;;;;;;1.67;76.22;101904.81;5076508;28;1200;-90
2022/03/26 03:12:29;;;;;;;;;;;;;;;1.68;76.99;101909.19;5076866;28;1344;-90
2022/03/26 03:14:54;;;;;;;;;;;;;;;1.84;77.33;101904.44;5076402;28;1342;-89
2022/03/26 03:17:19;;;;;;;;;;;;;;;1.82;76.45;101905.63;5076418;28;1341;-90
2022/03/26 03:19:44;;;;;;;;;;;;;;;1.78;76.15;101898.97;5076640;28;1203;-89
2022/03/26 03:22:10;;;;;;;;;;;;;;;1.63;75.93;101906.22;5094381;28;1941;-89
2022/03/26 03:24:35;;;;;;;;;;;;;;;1.65;76.87;101913.09;5076547;28;1233;-89
2022/03/26 03:27:01;;;;;;;;;;;;;;;1.65;76.72;101901.47;5076322;28;1195;-89
2022/03/26 03:29:26;;;;;;;;;;;;;;;1.62;76.98;101909.94;5076361;28;1314;-89
2022/03/26 03:31:51;;;;;;;;;;;;;;;1.65;76.92;101909.56;5095731;28;1489;-89
2022/03/26 03:34:16;;;;;;;;;;;;;;;1.80;76.40;101905.81;5096578;28;1216;-89
2022/03/26 03:36:42;;;;;;;;;;;;;;;1.84;76.51;101909.00;5096796;28;1026;-89
2022/03/26 03:39:07;;;;;;;;;;;;;;;1.77;76.71;101908.91;5096365;28;1243;-89
2022/03/26 03:41:32;;;;;;;;;;;;;;;1.61;76.64;101911.81;5096363;28;1893;-89
2022/03/26 03:43:57;;;;;;;;;;;;;;;1.57;76.62;101913.19;5096693;28;1318;-89
2022/03/26 03:46:22;;;;;;;;;;;;;;;1.59;76.67;101913.88;5096307;28;1255;-89
2022/03/26 03:48:47;;;;;;;;;;;;;;;1.61;76.99;101914.53;5096088;28;1208;-89
2022/03/26 03:51:13;;;;;;;;;;;;;;;1.35;76.64;101908.75;5096581;28;1059;-89
2022/03/26 03:53:38;;;;;;;;;;;;;;;1.35;77.74;101911.44;5096215;28;818;-88
2022/03/26 03:56:03;;;;;;;;;;;;;;;1.43;77.16;101912.19;5096166;28;1015;-89
2022/03/26 03:58:28;;;;;;;;;;;;;;;1.38;76.93;101908.34;5096142;28;1236;-89
2022/03/26 04:00:54;;;;;;;;;;;;;;;1.27;76.77;101909.69;5096450;28;1965;-89
2022/03/26 04:03:19;;;;;;;;;;;;;;;1.17;76.97;101909.09;5096163;28;1428;-90
2022/03/26 04:05:44;;;;;;;;;;;;;;;1.15;76.95;101919.22;5096160;28;1182;-89
2022/03/26 04:08:09;;;;;;;;;;;;;;;1.16;77.27;101918.22;5096220;28;1008;-89
2022/03/26 04:10:34;;;;;;;;;;;;;;;1.00;77.04;101911.13;5095934;28;1194;-89
2022/03/26 04:12:59;;;;;;;;;;;;;;;1.07;77.92;101917.47;5095889;28;1629;-89
2022/03/26 04:15:25;;;;;;;;;;;;;;;1.20;78.01;101916.81;5096142;28;1288;-90
2022/03/26 04:17:52;;;;;;;;;;;;;;;1.27;77.60;101906.16;5096106;28;1576;-89
2022/03/26 04:20:17;;;;;;;;;;;;;;;1.28;77.42;101916.72;5095771;28;1893;-89
2022/03/26 04:22:42;;;;;;;;;;;;;;;1.29;77.51;101917.56;5095865;28;1489;-90
2022/03/26 04:25:07;;;;;;;;;;;;;;;1.22;77.43;101928.25;5095893;28;1349;-89
2022/03/26 04:27:33;;;;;;;;;;;;;;;1.28;77.84;101923.97;5096105;28;1407;-89
2022/03/26 04:29:58;;;;;;;;;;;;;;;1.27;77.17;101917.78;5114522;28;1187;-90
2022/03/26 04:32:23;;;;;;;;;;;;;;;1.26;77.04;101936.84;5095761;28;1241;-89
2022/03/26 04:34:48;;;;;;;;;;;;;;;1.11;77.01;101937.63;5095862;28;1191;-89
2022/03/26 04:37:14;;;;;;;;;;;;;;;1.06;76.85;101942.75;5095877;28;1420;-89
2022/03/26 04:39:39;;;;;;;;;;;;;;;0.81;77.35;101937.75;5095834;28;1320;-90
2022/03/26 04:42:05;;;;;;;;;;;;;;;0.84;78.40;101938.25;5095839;28;1902;-90
2022/03/26 04:44:30;;;;;;;;;;;;;;;0.85;77.90;101937.19;5096242;28;1292;-90
2022/03/26 04:46:55;;;;;;;;;;;;;;;0.91;77.73;101943.72;5114034;28;899;-89
2022/03/26 04:49:20;;;;;;;;;;;;;;;0.97;77.88;101943.00;5096008;28;1405;-89
2022/03/26 04:51:46;;;;;;;;;;;;;;;1.00;77.71;101939.94;5095988;28;1208;-90
2022/03/26 04:54:11;;;;;;;;;;;;;;;0.98;77.74;101944.69;5095547;28;1432;-89
2022/03/26 04:56:36;;;;;;;;;;;;;;;0.89;77.54;101941.22;5095614;28;1454;-90
2022/03/26 04:59:01;;;;;;;;;;;;;;;0.87;77.96;101942.41;5095661;28;1246;-90
2022/03/26 05:01:26;;;;;;;;;;;;;;;0.85;77.77;101941.78;5095566;28;1975;-89
2022/03/26 05:03:52;;;;;;;;;;;;;;;0.85;77.61;101947.16;5097998;28;1196;-89
2022/03/26 05:06:17;;;;;;;;;;;;;;;0.63;77.41;101948.84;5117422;28;972;-89
2022/03/26 05:08:42;;;;;;;;;;;;;;;0.58;78.95;101948.56;5099217;28;1274;-90
2022/03/26 05:11:07;;;;;;;;;;;;;;;0.66;78.77;101951.19;5099389;28;1278;-89
2022/03/26 05:13:32;;;;;;;;;;;;;;;0.64;78.38;101958.59;5098954;28;1516;-90
2022/03/26 05:15:58;;;;;;;;;;;;;;;0.71;78.63;101948.78;5099407;28;1219;-90
2022/03/26 05:18:23;;;;;;;;;;;;;;;0.74;78.42;101951.97;5099038;28;1474;-90
2022/03/26 05:20:48;;;;;;;;;;;;;;;0.74;78.15;101954.66;5098813;28;1890;-89
2022/03/26 05:23:13;;;;;;;;;;;;;;;0.62;77.66;101956.09;5098899;28;1187;-90
2022/03/26 05:25:38;;;;;;;;;;;;;;;0.59;78.02;101961.00;5098714;28;1517;-90
2022/03/26 05:28:03;;;;;;;;;;;;;;;0.69;78.31;101954.34;5098877;28;1015;-90
2022/03/26 05:30:31;;;;;;;;;;;;;;;0.69;78.19;101953.50;5098727;28;1294;-89
2022/03/26 05:32:56;;;;;;;;;;;;;;;0.73;78.04;101958.38;5098666;28;1477;-89
2022/03/26 05:35:21;;;;;;;;;;;;;;;0.77;78.17;101960.72;5098945;28;1220;-89
2022/03/26 05:37:47;;;;;;;;;;;;;;;0.80;78.01;101953.09;5098785;28;1265;-89
2022/03/26 05:40:16;;;;;;;;;;;;;;;0.81;78.05;101957.47;5099065;28;1874;-89
2022/03/26 05:42:41;;;;;;;;;;;;;;;0.86;78.25;101963.13;5098951;28;1326;-90
2022/03/26 05:45:07;;;;;;;;;;;;;;;0.91;77.98;101959.91;5098971;28;916;-90
2022/03/26 05:47:33;;;;;;;;;;;;;;;0.88;77.35;101971.03;5098502;28;1239;-90
2022/03/26 05:49:58;;;;;;;;;;;;;;;0.62;77.60;101972.25;5098390;28;1327;-90
2022/03/26 05:52:24;;;;;;;;;;;;;;;0.74;78.59;101969.97;5098409;28;1235;-90
2022/03/26 05:54:49;;;;;;;;;;;;;;;0.79;78.36;101967.56;5098468;28;1380;-90
2022/03/26 05:57:14;;;;;;;;;;;;;;;0.80;78.05;101966.56;5098340;28;888;-90
2022/03/26 05:59:39;;;;;;;;;;;;;;;0.73;78.40;101965.59;5098274;28;1302;-90
2022/03/26 06:02:04;;;;;;;;;;;;;;;0.96;79.10;101968.28;5098557;28;1965;-90
2022/03/26 06:04:30;;;;;;;;;;;;;;;1.05;78.62;101965.31;5098498;28;1199;-90
2022/03/26 06:06:56;;;;;;;;;;;;;;;1.24;78.18;101971.22;5098550;28;1410;-90
2022/03/26 06:09:21;;;;;;;;;;;;;;;1.29;78.62;101971.50;5098273;28;1196;-89
2022/03/26 06:11:46;;;;;;;;;;;;;;;1.22;77.85;101976.81;5098285;28;1004;-90
2022/03/26 06:14:11;;;;;;;;;;;;;;;1.12;78.24;101979.75;5096992;28;1299;-90
2022/03/26 06:16:37;;;;;;;;;;;;;;;1.16;78.44;101979.41;5098170;28;1227;-90
2022/03/26 06:19:02;;;;;;;;;;;;;;;1.21;79.12;101982.38;5098145;28;1184;-90
2022/03/26 06:21:29;;;;;;;;;;;;;;;1.34;78.86;101978.06;5097738;28;1886;-90
2022/03/26 06:23:56;;;;;;;;;;;;;;;1.40;78.91;101981.84;5097770;28;1295;-90
2022/03/26 06:26:21;;;;;;;;;;;;;;;1.53;78.82;101977.50;5097841;28;1190;-90
2022/03/26 06:28:46;;;;;;;;;;;;;;;1.67;78.91;101981.22;5097942;28;1296;-90
2022/03/26 06:31:11;;;;;;;;;;;;;;;1.75;78.41;101988.41;5097981;28;1184;-90
2022/03/26 06:33:37;;;;;;;;;;;;;;;1.79;78.56;102001.31;5098130;28;1213;-90
2022/03/26 06:36:02;;;;;;;;;;;;;;;1.77;78.62;101999.84;5098201;28;1320;-90
2022/03/26 06:38:31;;;;;;;;;;;;;;;1.82;78.66;101998.25;5097880;28;1322;-89
2022/03/26 06:40:56;;;;;;;;;;;;;;;1.90;79.15;102002.72;5097498;28;1894;-90
2022/03/26 06:43:21;;;;;;;;;;;;;;;2.00;79.21;101994.34;5097912;28;1325;-90
2022/03/26 06:45:47;;;;;;;;;;;;;;;2.19;79.10;101989.19;5097523;28;1240;-90
2022/03/26 06:48:12;;;;;;;;;;;;;;;2.46;79.53;101986.81;5097754;28;1247;-90
2022/03/26 06:50:37;;;;;;;;;;;;;;;2.58;78.24;101988.81;5097496;28;1291;-90
2022/03/26 06:53:02;;;;;;;;;;;;;;;2.79;78.06;102001.53;5097540;28;963;-90
2022/03/26 06:55:27;;;;;;;;;;;;;;;2.88;77.65;102005.78;5097451;28;1271;-90
2022/03/26 06:57:52;;;;;;;;;;;;;;;2.98;77.85;102000.84;5097711;28;1242;-90
2022/03/26 07:00:18;;;;;;;;;;;;;;;3.08;78.31;101999.69;5097469;28;1897;-90
2022/03/26 07:02:44;;;;;;;;;;;;;;;3.15;78.31;102008.72;5097330;28;1413;-91
2022/03/26 07:05:09;;;;;;;;;;;;;;;3.24;78.24;102013.78;5097273;28;1401;-88
2022/03/26 07:07:35;;;;;;;;;;;;;;;3.32;78.16;102008.22;5096847;28;1345;-88
2022/03/26 07:10:00;;;;;;;;;;;;;;;3.37;78.36;102007.66;5097415;28;1330;-90
2022/03/26 07:12:29;;;;;;;;;;;;;;;3.42;78.26;102013.31;5097027;28;1266;-90
2022/03/26 07:14:54;;;;;;;;;;;;;;;3.38;78.51;102012.88;5096887;28;1202;-89
2022/03/26 07:17:19;;;;;;;;;;;;;;;3.40;78.66;102010.78;5096830;28;1172;-90
2022/03/26 07:19:44;;;;;;;;;;;;;;;3.55;78.81;102015.28;5096907;28;1248;-89
2022/03/26 07:22:10;;;;;;;;;;;;;;;3.62;78.48;102017.00;5097434;28;1905;-88
2022/03/26 07:24:35;;;;;;;;;;;;;;;3.74;78.47;102009.97;5097005;28;1297;-88
2022/03/26 07:27:00;;;;;;;;;;;;;;;3.84;77.99;102011.50;5093604;28;1407;-88
2022/03/26 07:29:25;;;;;;;;;;;;;;;3.89;77.82;102014.47;5083183;28;1478;-89
2022/03/26 07:31:51;;;;;;;;;;;;;;;3.97;77.42;102015.16;5096639;28;1567;-89
2022/03/26 07:34:17;;;;;;;;;;;;;;;4.03;77.23;102008.91;5096492;28;1213;-89
2022/03/26 07:36:42;;;;;;;;;;;;;;;4.11;77.48;102011.44;5096585;28;1204;-89
2022/03/26 07:39:07;;;;;;;;;;;;;;;4.17;76.64;102012.50;5095638;28;1517;-88
2022/03/26 07:41:32;;;;;;;;;;;;;;;4.22;76.75;102017.34;5096438;28;1893;-89
2022/03/26 07:43:57;;;;;;;;;;;;;;;4.28;76.35;102020.06;5096426;28;1335;-89
2022/03/26 07:46:22;;;;;;;;;;;;;;;4.35;77.02;102020.09;5096441;28;1365;-89
2022/03/26 07:48:48;;;;;;;;;;;;;;;4.41;76.48;102011.19;5096357;28;1192;-89
2022/03/26 07:51:13;;;;;;;;;;;;;;;4.47;76.11;102021.19;5096501;28;1211;-89
2022/03/26 07:53:39;;;;;;;;;;;;;;;4.52;75.74;102016.84;5096196;28;1302;-88
2022/03/26 07:56:04;;;;;;;;;;;;;;;4.58;75.47;102017.91;5095504;28;1418;-88
2022/03/26 07:58:29;;;;;;;;;;;;;;;4.62;75.01;102018.31;5076228;28;1394;-89
2022/03/26 08:00:54;;;;;;;;;;;;;;;4.69;75.10;102027.31;5076197;28;1964;-90
2022/03/26 08:03:20;;;;;;;;;;;;;;;4.74;74.97;102025.66;5095350;28;1496;-89
2022/03/26 08:05:45;;;;;;;;;;;;;;;4.78;75.10;102026.09;5096248;28;1172;-89
2022/03/26 08:08:14;;;;;;;;;;;;;;;4.82;75.18;102027.34;5096263;28;1501;-89
2022/03/26 08:10:39;;;;;;;;;;;;;;;4.90;75.03;102024.44;5096291;28;1259;-90
2022/03/26 08:13:05;;;;;;;;;;;;;;;4.94;75.33;102026.53;5096043;28;1203;-90
2022/03/26 08:15:30;;;;;;;;;;;;;;;5.03;75.13;102026.34;5096430;28;1038;-90
2022/03/26 08:18:03;;;;;;;;;;;;;;;5.08;74.63;102023.84;5096530;28;1214;-89
2022/03/26 08:20:29;;;;;;;;;;;;;;;5.16;74.65;102026.38;5095846;28;1960;-90
2022/03/26 08:22:55;;;;;;;;;;;;;;;5.23;74.08;102019.06;5096066;28;1292;-90
2022/03/26 08:31:10;;;;;;;;;;;;;;;5.48;74.05;102021.97;5108883;28;1356;-90
2022/03/26 08:33:36;;;;;;;;;;;;;;;5.57;73.87;102032.44;5075842;28;1315;-90
2022/03/26 08:36:02;;;;;;;;;;;;;;;5.67;73.81;102027.41;5075725;28;1188;-89
2022/03/26 08:38:27;;;;;;;;;;;;;;;5.71;74.25;102023.22;5077462;28;1480;-90
2022/03/26 08:40:52;;;;;;;;;;;;;;;5.75;73.97;102025.50;5079450;28;1952;-90
2022/03/26 08:43:17;;;;;;;;;;;;;;;5.83;73.25;102015.25;5095699;28;1562;-89
2022/03/26 08:45:42;;;;;;;;;;;;;;;5.93;72.92;102014.84;5117853;28;1039;-90
2022/03/26 08:48:08;;;;;;;;;;;;;;;6.00;73.38;101999.34;5099744;28;1042;-90
2022/03/26 08:50:34;;;;;;;;;;;;;;;6.08;72.45;102002.69;5099906;28;1362;-90
2022/03/26 08:52:59;;;;;;;;;;;;;;;6.17;73.33;102000.56;5099473;28;1181;-90
2022/03/26 08:55:24;;;;;;;;;;;;;;;6.24;72.65;101998.63;5099847;28;1024;-89
2022/03/26 08:57:49;;;;;;;;;;;;;;;6.29;73.13;101998.00;5099798;28;1278;-89
2022/03/26 09:00:15;;;;;;;;;;;;;;;6.39;72.60;101990.19;5093900;28;1898;-89
2022/03/26 09:02:41;;;;;;;;;;;;;;;6.50;72.50;101988.69;5109953;28;1250;-89
2022/03/26 09:05:06;;;;;;;;;;;;;;;6.56;72.79;101987.81;5081627;28;1241;-89
2022/03/26 09:07:32;;;;;;;;;;;;;;;6.64;71.94;101993.00;5097320;28;833;-89
2022/03/26 09:09:57;;;;;;;;;;;;;;;6.68;71.45;101995.09;5078997;28;1298;-90
2022/03/26 09:15:25;;;;;;;;;;;;;;;6.89;71.09;101993.88;5097078;28;631;-90
2022/03/26 09:17:51;;;;;;;;;;;;;;;6.99;70.96;101988.78;5078810;28;1243;-90
2022/03/26 09:20:16;;;;;;;;;;;;;;;7.10;71.30;101981.81;5078712;28;1906;-89
2022/03/26 09:22:41;;;;;;;;;;;;;;;7.16;70.88;101992.66;5093536;28;1458;-89
2022/03/26 09:25:06;;;;;;;;;;;;;;;7.28;71.24;101984.59;5098932;28;1295;-89
2022/03/26 09:27:31;;;;;;;;;;;;;;;7.39;71.37;101985.78;5099281;28;1200;-89
2022/03/26 09:29:57;;;;;;;;;;;;;;;7.50;69.84;101980.41;5098754;28;1336;-89
2022/03/26 09:32:33;;;;;;;;;;;;;;;7.62;70.18;101982.41;5098263;28;1239;-89
2022/03/26 09:34:58;;;;;;;;;;;;;;;7.74;69.78;101981.41;5098654;28;1348;-88
2022/03/26 09:37:23;;;;;;;;;;;;;;;7.80;69.55;101972.38;5099030;28;1407;-89
2022/03/26 09:39:49;;;;;;;;;;;;;;;7.88;69.38;101977.53;5079093;28;1532;-89
2022/03/26 09:42:15;;;;;;;;;;;;;;;7.98;69.33;101969.66;5078727;28;1894;-89
2022/03/26 09:44:40;;;;;;;;;;;;;;;8.04;68.50;101964.34;5079299;28;1301;-89
2022/03/26 09:47:07;;;;;;;;;;;;;;;8.09;68.79;101956.28;5098501;28;1211;-89
2022/03/26 09:49:49;;;;;;;;;;;;;;;8.13;68.91;101965.69;5098317;28;1302;-89
2022/03/26 09:52:15;;;;;;;;;;;;;;;8.29;69.37;101970.53;5098611;28;1253;-89
2022/03/26 09:54:40;;;;;;;;;;;;;;;8.28;68.73;101964.22;5098671;28;1203;-89
2022/03/26 09:57:05;;;;;;;;;;;;;;;8.38;69.59;101969.19;5098538;28;1195;-89
2022/03/26 09:59:30;;;;;;;;;;;;;;;8.53;69.22;101958.69;5098414;28;1374;-89
2022/03/26 10:01:56;;;;;;;;;;;;;;;8.56;68.31;101957.41;5085447;28;1959;-90
2022/03/26 10:04:22;;;;;;;;;;;;;;;8.58;67.88;101958.00;5078470;28;1665;-89
2022/03/26 10:06:54;;;;;;;;;;;;;;;8.61;68.68;101958.34;5098656;28;1267;-90
2022/03/26 10:09:32;;;;;;;;;;;;;;;8.79;69.28;101952.00;5098104;28;1349;-90
2022/03/26 10:11:58;;;;;;;;;;;;;;;8.90;68.45;101950.38;5102547;28;1414;-89
2022/03/26 10:14:23;;;;;;;;;;;;;;;8.95;67.99;101950.50;5077823;28;1180;-89
2022/03/26 10:16:51;;;;;;;;;;;;;;;9.00;67.72;101942.44;5077978;28;1279;-89
2022/03/26 10:19:22;;;;;;;;;;;;;;;9.13;67.62;101942.22;5077762;28;1302;-89
2022/03/26 10:21:49;;;;;;;;;;;;;;;9.23;68.74;101947.09;5077657;28;1898;-90
2022/03/26 10:24:14;;;;;;;;;;;;;;;9.26;67.77;101939.28;5077746;28;1239;-89
2022/03/26 10:26:40;;;;;;;;;;;;;;;9.28;67.20;101944.47;5077840;28;1287;-89
2022/03/26 10:29:05;;;;;;;;;;;;;;;9.61;67.43;101949.38;5077865;28;1192;-90
2022/03/26 10:34:15;;;;;;;;;;;;;;;9.85;65.02;101937.34;5096072;28;584;-90
2022/03/26 10:36:42;;;;;;;;;;;;;;;9.88;67.24;101934.94;5077536;28;1169;-90
2022/03/26 10:39:13;;;;;;;;;;;;;;;10.16;64.38;101927.84;5077353;28;1271;-90
2022/03/26 10:41:38;;;;;;;;;;;;;;;10.69;62.58;101930.28;5079948;28;1889;-90
2022/03/26 10:44:07;;;;;;;;;;;;;;;11.08;61.23;101914.78;5097812;28;1211;-90
2022/03/26 10:46:56;;;;;;;;;;;;;;;11.09;62.13;101919.19;5097765;28;1400;-90
2022/03/26 10:49:26;;;;;;;;;;;;;;;11.44;59.48;101918.06;5115617;28;1287;-90
2022/03/26 10:51:53;;;;;;;;;;;;;;;11.69;58.79;101921.19;5097555;28;1156;-90
2022/03/26 10:54:18;;;;;;;;;;;;;;;11.68;59.11;101912.13;5085221;28;1351;-90
2022/03/26 10:56:43;;;;;;;;;;;;;;;11.74;59.45;101913.00;5077364;28;1274;-90
2022/03/26 10:59:08;;;;;;;;;;;;;;;11.78;58.00;101911.47;5077005;28;1287;-90
2022/03/26 11:01:34;;;;;;;;;;;;;;;11.66;58.32;101914.28;5076711;28;1893;-90
2022/03/26 11:03:59;;;;;;;;;;;;;;;11.71;59.09;101917.13;5077223;28;1299;-90
2022/03/26 11:06:25;;;;;;;;;;;;;;;11.84;57.51;101907.69;5094923;28;892;-90
2022/03/26 11:09:02;;;;;;;;;;;;;;;11.92;56.99;101907.25;5076598;28;1267;-89
2022/03/26 11:11:27;;;;;;;;;;;;;;;11.77;59.39;101909.81;5077319;28;1337;-90
2022/03/26 11:13:54;;;;;;;;;;;;;;;11.78;58.48;101905.97;5076581;28;1211;-90
2022/03/26 11:16:29;;;;;;;;;;;;;;;11.92;59.01;101906.41;5076342;28;1260;-90
2022/03/26 11:19:13;;;;;;;;;;;;;;;11.81;57.85;101913.72;5076400;28;1273;-89
2022/03/26 11:22:07;;;;;;;;;;;;;;;12.03;57.23;101909.03;5076542;28;1954;-89
2022/03/26 11:24:51;;;;;;;;;;;;;;;12.10;55.85;101903.34;5076717;28;1166;-90
2022/03/26 11:27:38;;;;;;;;;;;;;;;12.23;55.39;101905.72;5076525;28;1209;-90
2022/03/26 11:30:19;;;;;;;;;;;;;;;12.36;54.43;101896.25;5077245;28;1397;-90
2022/03/26 11:32:45;;;;;;;;;;;;;;;12.21;55.66;101899.66;5076768;28;1483;-91
2022/03/26 11:35:14;;;;;;;;;;;;;;;12.16;55.64;101896.88;5076961;28;1325;-90
2022/03/26 11:37:53;;;;;;;;;;;;;;;12.15;56.02;101899.84;5076700;28;1264;-90
2022/03/26 11:40:37;;;;;;;;;;;;;;;12.16;55.64;101901.53;5091865;22;2143;-89
2022/03/26 11:43:02;;;;;;;;;;;;;;;12.28;55.10;101888.47;5071765;28;1798;-88
2022/03/26 11:51:24;;;;;;;;;;;;;;;12.40;54.37;101894.66;5081318;28;1731;-88
2022/03/26 11:53:56;;;;;;;;;;;;;;;12.50;54.44;101883.78;5092065;28;1298;-89
2022/03/26 11:56:22;;;;;;;;;;;;;;;12.71;54.72;101882.88;5092812;28;1868;-88
2022/03/26 11:59:06;;;;;;;;;;;;;;;12.70;53.50;101877.63;5075831;28;1286;-89
2022/03/26 12:01:38;;;;;;;;;;;;;;;12.63;55.42;101874.25;5075669;28;1894;-88
2022/03/26 12:04:13;;;;;;;;;;;;;;;12.77;55.23;101879.06;5075583;28;1287;-90
2022/03/26 12:06:54;;;;;;;;;;;;;;;12.69;54.75;101875.97;5077380;28;1435;-88
2022/03/26 12:09:38;;;;;;;;;;;;;;;12.62;54.03;101862.44;5075939;28;1391;-89
2022/03/26 12:12:16;;;;;;;;;;;;;;;12.55;55.08;101866.50;5086781;28;1515;-89
2022/03/26 12:15:00;;;;;;;;;;;;;;;12.62;56.85;101864.38;5070088;28;1331;-88
2022/03/26 12:17:42;;;;;;;;;;;;;;;12.97;54.21;101864.66;5059454;28;1339;-87
2022/03/26 12:20:17;;;;;;;;;;;;;;;13.27;50.67;101862.16;5076536;28;1245;-88
2022/03/26 12:22:42;;;;;;;;;;;;;;;13.29;51.63;101863.81;5092112;28;1967;-89
2022/03/26 12:25:08;;;;;;;;;;;;;;;13.30;51.17;101851.72;5079155;28;1842;-89
2022/03/26 12:27:37;;;;;;;;;;;;;;;13.20;53.54;101855.22;5079639;28;1226;-89
2022/03/26 12:30:02;;;;;;;;;;;;;;;13.28;51.72;101849.22;5079314;28;1956;-90
2022/03/26 12:32:32;;;;;;;;;;;;;;;13.27;50.71;101837.41;5097234;28;1256;-89
2022/03/26 12:35:01;;;;;;;;;;;;;;;13.29;53.73;101848.16;5078971;28;1418;-89
2022/03/26 12:37:27;;;;;;;;;;;;;;;13.51;49.87;101842.50;5079182;28;1195;-89
2022/03/26 12:39:52;;;;;;;;;;;;;;;13.62;49.99;101831.25;5093785;28;1841;-89
2022/03/26 12:42:18;;;;;;;;;;;;;;;13.69;51.17;101842.03;5095493;28;1949;-90
2022/03/26 12:44:43;;;;;;;;;;;;;;;13.71;51.66;101823.31;5072866;28;1697;-90
2022/03/26 12:47:08;;;;;;;;;;;;;;;13.69;50.63;101831.03;5095723;28;1485;-89
2022/03/26 12:49:37;;;;;;;;;;;;;;;13.68;49.22;101820.28;5087147;28;1225;-90
2022/03/26 12:52:03;;;;;;;;;;;;;;;13.82;50.26;101827.78;5073820;28;1647;-90
2022/03/26 12:54:28;;;;;;;;;;;;;;;14.03;49.40;101815.72;5063187;28;1571;-90
2022/03/26 12:56:53;;;;;;;;;;;;;;;14.10;51.62;101818.22;5080217;28;1313;-89
2022/03/26 12:59:18;;;;;;;;;;;;;;;14.16;49.51;101819.06;5078982;28;1293;-89
2022/03/26 13:01:44;;;;;;;;;;;;;;;14.24;49.59;101822.09;5078615;28;1898;-90
2022/03/26 13:04:09;;;;;;;;;;;;;;;14.22;49.15;101813.28;5078540;28;1346;-89
2022/03/26 13:06:34;;;;;;;;;;;;;;;14.33;46.86;101816.88;5078546;28;1361;-90
2022/03/26 13:09:00;;;;;;;;;;;;;;;14.45;48.11;101831.28;5075543;28;1946;-88
2022/03/26 13:11:26;;;;;;;;;;;;;;;14.58;48.58;101807.84;5078466;28;1224;-89