Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:03;;;;;;;;;;;;;;;18.77;31.86;98364.19;4979412;28;19921;-88
2023/01/06 00:03:29;;;;;;;;;;;;;;;17.98;33.78;98359.38;4988672;28;19921;-88
2023/01/06 00:05:56;;;;;;;;;;;;;;;18.54;33.37;98387.53;4992743;28;19957;-89
2023/01/06 00:08:22;;;;;;;;;;;;;;;18.41;32.72;98371.56;4990116;28;19937;-88
2023/01/06 00:10:48;;;;;;;;;;;;;;;17.60;33.99;98376.50;4990536;28;19922;-88
2023/01/06 00:13:14;;;;;;;;;;;;;;;17.23;35.77;98363.47;4990136;28;20394;-88
2023/01/06 00:15:40;;;;;;;;;;;;;;;17.97;33.93;98368.88;4971501;28;19926;-88
2023/01/06 00:18:06;;;;;;;;;;;;;;;18.51;32.36;98368.84;4986242;28;19979;-88
2023/01/06 00:20:33;;;;;;;;;;;;;;;18.28;32.05;98367.50;4990151;28;20001;-87
2023/01/06 00:22:59;;;;;;;;;;;;;;;18.94;31.43;98374.59;4973690;28;19949;-88
2023/01/06 00:25:25;;;;;;;;;;;;;;;17.72;34.57;98377.03;4986438;28;20385;-88
2023/01/06 00:27:51;;;;;;;;;;;;;;;18.70;32.26;98373.31;4993174;28;19992;-88
2023/01/06 00:30:17;;;;;;;;;;;;;;;19.29;30.79;98372.72;4987881;28;20333;-88
2023/01/06 00:32:43;;;;;;;;;;;;;;;19.93;29.50;98378.34;4982645;28;19930;-88
2023/01/06 00:35:09;;;;;;;;;;;;;;;19.08;32.39;98386.59;4985123;28;19973;-88
2023/01/06 00:37:35;;;;;;;;;;;;;;;19.12;31.61;98392.94;4988330;28;19929;-88
2023/01/06 00:40:01;;;;;;;;;;;;;;;19.10;31.24;98397.31;4988285;28;19933;-88
2023/01/06 00:42:27;;;;;;;;;;;;;;;18.86;30.64;98398.00;4988482;28;20294;-88
2023/01/06 00:44:53;;;;;;;;;;;;;;;18.97;31.09;98410.81;4982808;28;19926;-88
2023/01/06 00:47:19;;;;;;;;;;;;;;;20.07;29.64;98409.00;4985935;28;20004;-88
2023/01/06 00:49:45;;;;;;;;;;;;;;;18.84;31.92;98415.09;4986726;28;19933;-87
2023/01/06 00:52:11;;;;;;;;;;;;;;;18.66;31.99;98425.34;4982332;28;19926;-88
2023/01/06 00:54:37;;;;;;;;;;;;;;;18.95;30.36;98417.94;4983870;28;19930;-88
2023/01/06 00:57:04;;;;;;;;;;;;;;;18.32;31.59;98418.38;4983466;28;19981;-88
2023/01/06 00:59:31;;;;;;;;;;;;;;;18.90;31.02;98432.22;4981629;28;20032;-88
2023/01/06 01:01:57;;;;;;;;;;;;;;;18.91;30.84;98442.94;4979169;28;20386;-88
2023/01/06 01:04:24;;;;;;;;;;;;;;;19.50;29.74;98432.44;4984486;28;19922;-88
2023/01/06 01:06:50;;;;;;;;;;;;;;;19.25;29.61;98426.78;4991967;28;19922;-88
2023/01/06 01:09:18;;;;;;;;;;;;;;;18.91;31.37;98451.28;4983064;28;19925;-88
2023/01/06 01:14:28;;;;;;;;;;;;;;;18.60;32.27;98460.25;4988928;28;20388;-88
2023/01/06 01:16:54;;;;;;;;;;;;;;;18.57;31.08;98447.94;4996376;28;19928;-88
2023/01/06 01:19:20;;;;;;;;;;;;;;;17.28;34.27;98451.91;4981250;28;19926;-87
2023/01/06 01:21:46;;;;;;;;;;;;;;;18.93;31.38;98453.69;4984291;28;19918;-87
2023/01/06 01:24:13;;;;;;;;;;;;;;;19.81;30.55;98451.97;4982014;28;19922;-87
2023/01/06 01:26:39;;;;;;;;;;;;;;;18.10;33.38;98463.84;4995882;28;19922;-87
2023/01/06 01:29:05;;;;;;;;;;;;;;;18.95;30.49;98462.47;4982126;28;19918;-87
2023/01/06 01:31:31;;;;;;;;;;;;;;;18.28;32.26;98460.03;4988901;28;19921;-87
2023/01/06 01:33:58;;;;;;;;;;;;;;;18.82;31.17;98455.63;4975295;28;19922;-87
2023/01/06 01:36:24;;;;;;;;;;;;;;;16.76;36.08;98465.13;4979156;28;19926;-88
2023/01/06 01:38:50;;;;;;;;;;;;;;;17.78;32.91;98471.91;4984678;28;19930;-88
2023/01/06 01:41:17;;;;;;;;;;;;;;;19.06;30.60;98466.09;4985040;28;19929;-88
2023/01/06 01:43:46;;;;;;;;;;;;;;;18.64;31.34;98477.78;4981357;28;19922;-88
2023/01/06 01:46:15;;;;;;;;;;;;;;;17.40;33.50;98473.06;4985847;28;19930;-87
2023/01/06 01:48:41;;;;;;;;;;;;;;;18.40;30.89;98479.19;4991754;28;19932;-88
2023/01/06 01:51:09;;;;;;;;;;;;;;;17.69;32.02;98482.53;4986005;28;19922;-88
2023/01/06 01:53:37;;;;;;;;;;;;;;;17.64;31.77;98477.31;4982331;28;19926;-88
2023/01/06 01:56:05;;;;;;;;;;;;;;;18.18;31.53;98488.50;4981725;28;20020;-88
2023/01/06 01:58:53;;;;;;;;;;;;;;;18.54;30.46;98492.41;4982943;28;19922;-88
2023/01/06 02:01:19;;;;;;;;;;;;;;;18.49;31.51;98493.56;4982230;28;20016;-88
2023/01/06 02:03:45;;;;;;;;;;;;;;;18.65;29.99;98498.06;4980189;28;20469;-88
2023/01/06 02:06:16;;;;;;;;;;;;;;;16.69;33.50;98495.50;4979545;28;19926;-87
2023/01/06 02:08:50;;;;;;;;;;;;;;;17.45;33.13;98503.25;4978528;28;19951;-88
2023/01/06 02:11:16;;;;;;;;;;;;;;;17.41;32.18;98498.84;4987407;28;19926;-88
2023/01/06 02:13:43;;;;;;;;;;;;;;;17.52;30.91;98495.03;4985277;28;20013;-88
2023/01/06 02:16:14;;;;;;;;;;;;;;;17.73;32.46;98508.34;4984594;28;19922;-88
2023/01/06 02:18:43;;;;;;;;;;;;;;;17.47;32.62;98500.09;4989771;28;19925;-88
2023/01/06 02:21:09;;;;;;;;;;;;;;;17.98;31.18;98498.28;4984658;28;20326;-88
2023/01/06 02:23:38;;;;;;;;;;;;;;;17.17;33.30;98511.25;4988681;28;19948;-87
2023/01/06 02:26:23;;;;;;;;;;;;;;;18.19;30.18;98503.22;4984600;28;19924;-88
2023/01/06 02:29:11;;;;;;;;;;;;;;;17.84;31.61;98514.81;4981642;28;19953;-87
2023/01/06 02:31:59;;;;;;;;;;;;;;;17.46;31.64;98515.94;4985970;28;19922;-87
2023/01/06 02:34:32;;;;;;;;;;;;;;;16.78;32.73;98515.47;4981959;28;19957;-87
2023/01/06 02:37:04;;;;;;;;;;;;;;;16.17;34.24;98521.22;4982320;28;20315;-87
2023/01/06 02:39:41;;;;;;;;;;;;;;;18.43;30.28;98517.34;4986902;28;19929;-87
2023/01/06 02:42:15;;;;;;;;;;;;;;;18.63;30.50;98524.25;4987029;28;19918;-88
2023/01/06 02:44:50;;;;;;;;;;;;;;;19.01;28.84;98530.44;4983097;28;19918;-88
2023/01/06 02:47:28;;;;;;;;;;;;;;;19.60;27.54;98531.94;4987431;28;19921;-87
2023/01/06 02:49:57;;;;;;;;;;;;;;;17.68;31.17;98528.94;4961340;28;20290;-87
2023/01/06 02:52:40;;;;;;;;;;;;;;;18.24;30.92;98528.69;4984178;28;19926;-88
2023/01/06 02:55:09;;;;;;;;;;;;;;;17.77;30.36;98543.31;4982029;28;19965;-87
2023/01/06 02:57:43;;;;;;;;;;;;;;;18.88;29.46;98531.97;4989068;28;20378;-87
2023/01/06 03:00:16;;;;;;;;;;;;;;;18.70;30.40;98544.94;4980472;28;19976;-87
2023/01/06 03:02:45;;;;;;;;;;;;;;;19.12;29.85;98540.44;4987777;28;19926;-88
2023/01/06 03:05:14;;;;;;;;;;;;;;;19.13;29.18;98541.25;4988493;28;19934;-87
2023/01/06 03:07:41;;;;;;;;;;;;;;;18.58;29.95;98543.28;4983367;28;19989;-88
2023/01/06 03:10:08;;;;;;;;;;;;;;;17.93;31.22;98543.88;4989074;28;19922;-88
2023/01/06 03:12:40;;;;;;;;;;;;;;;17.89;30.79;98550.56;4980515;28;20333;-87
2023/01/06 03:15:07;;;;;;;;;;;;;;;17.62;31.64;98554.66;4982233;28;19953;-87
2023/01/06 03:17:33;;;;;;;;;;;;;;;18.13;29.60;98550.03;4992705;28;20279;-88
2023/01/06 03:19:59;;;;;;;;;;;;;;;18.37;30.34;98549.44;4984714;28;19928;-88
2023/01/06 03:22:26;;;;;;;;;;;;;;;19.18;28.82;98538.09;4990498;28;20025;-88
2023/01/06 03:24:52;;;;;;;;;;;;;;;19.61;28.22;98547.44;4987412;28;20394;-88
2023/01/06 03:27:20;;;;;;;;;;;;;;;18.56;29.07;98540.88;4989793;28;19965;-87
2023/01/06 03:29:46;;;;;;;;;;;;;;;17.99;31.14;98541.56;5003385;28;20367;-87
2023/01/06 03:32:15;;;;;;;;;;;;;;;18.43;29.73;98531.22;4986030;28;19973;-87
2023/01/06 03:34:41;;;;;;;;;;;;;;;17.52;31.64;98530.31;4982328;28;19933;-87
2023/01/06 03:37:07;;;;;;;;;;;;;;;17.81;31.44;98546.09;4986682;28;19921;-87
2023/01/06 03:39:52;;;;;;;;;;;;;;;18.28;30.58;98551.75;4991325;28;19918;-87
2023/01/06 03:45:18;;;;;;;;;;;;;;;18.72;28.82;98551.72;4983780;28;19998;-87
2023/01/06 03:48:16;;;;;;;;;;;;;;;19.09;28.71;98546.78;4990011;28;19917;-88
2023/01/06 03:50:47;;;;;;;;;;;;;;;17.38;32.52;98549.56;4968706;28;19922;-88
2023/01/06 03:53:16;;;;;;;;;;;;;;;18.12;30.79;98548.41;4991806;28;19980;-88
2023/01/06 03:55:45;;;;;;;;;;;;;;;18.49;30.51;98548.38;4987070;28;20013;-88
2023/01/06 03:58:12;;;;;;;;;;;;;;;19.28;28.18;98552.06;4980321;28;19925;-88
2023/01/06 04:00:39;;;;;;;;;;;;;;;20.01;27.29;98558.31;4991871;28;19921;-86
2023/01/06 04:03:12;;;;;;;;;;;;;;;19.33;28.80;98564.81;4979436;28;19922;-86
2023/01/06 04:05:38;;;;;;;;;;;;;;;18.69;28.65;98568.41;4986330;28;19936;-86
2023/01/06 04:08:04;;;;;;;;;;;;;;;18.58;30.78;98577.44;4987071;28;20366;-86
2023/01/06 04:10:30;;;;;;;;;;;;;;;19.70;27.74;98572.94;4984055;28;19930;-86
2023/01/06 04:12:56;;;;;;;;;;;;;;;19.58;28.58;98573.31;4982679;28;19922;-86
2023/01/06 04:15:24;;;;;;;;;;;;;;;18.60;29.87;98572.28;4981652;28;19996;-85
2023/01/06 04:17:50;;;;;;;;;;;;;;;19.68;27.86;98570.56;4988007;28;19948;-86
2023/01/06 04:20:18;;;;;;;;;;;;;;;18.86;28.86;98581.63;4989825;28;19925;-86
2023/01/06 04:22:44;;;;;;;;;;;;;;;18.32;29.98;98582.38;4980421;28;19926;-86
2023/01/06 04:25:10;;;;;;;;;;;;;;;18.68;30.10;98587.06;4986681;28;19964;-85
2023/01/06 04:27:36;;;;;;;;;;;;;;;19.25;28.09;98588.25;4982838;28;19922;-86
2023/01/06 04:30:03;;;;;;;;;;;;;;;20.06;26.93;98599.75;4982998;28;20369;-86
2023/01/06 04:32:29;;;;;;;;;;;;;;;20.02;27.59;98594.16;4982747;28;21369;-86
2023/01/06 04:34:55;;;;;;;;;;;;;;;20.10;27.25;98588.59;4984667;28;20397;-86
2023/01/06 04:37:21;;;;;;;;;;;;;;;20.52;26.89;98585.88;4982197;28;19918;-86
2023/01/06 04:39:47;;;;;;;;;;;;;;;19.90;26.50;98585.38;4982786;28;20287;-87
2023/01/06 04:42:13;;;;;;;;;;;;;;;19.83;27.12;98594.50;4979393;28;19967;-85
2023/01/06 04:44:41;;;;;;;;;;;;;;;19.48;28.70;98597.16;4986462;28;20013;-86
2023/01/06 04:47:08;;;;;;;;;;;;;;;20.39;26.71;98593.06;4984842;28;20282;-86
2023/01/06 04:49:34;;;;;;;;;;;;;;;19.12;28.05;98607.25;4982208;28;20087;-86
2023/01/06 04:52:00;;;;;;;;;;;;;;;19.71;27.86;98602.41;4979645;28;19926;-86
2023/01/06 04:54:26;;;;;;;;;;;;;;;19.26;28.83;98612.09;4984739;28;19921;-86
2023/01/06 04:56:52;;;;;;;;;;;;;;;19.33;28.51;98603.78;4987435;28;19968;-86
2023/01/06 04:59:18;;;;;;;;;;;;;;;20.29;26.75;98613.34;4984094;28;19973;-86
2023/01/06 05:01:44;;;;;;;;;;;;;;;20.32;27.17;98616.16;4984135;28;19922;-86
2023/01/06 05:04:10;;;;;;;;;;;;;;;21.31;25.55;98608.56;4984985;28;20170;-86
2023/01/06 05:06:38;;;;;;;;;;;;;;;20.61;25.96;98612.19;4982421;28;19922;-86
2023/01/06 05:09:04;;;;;;;;;;;;;;;20.41;27.30;98615.78;4983089;28;19930;-86
2023/01/06 05:11:31;;;;;;;;;;;;;;;20.31;26.91;98622.13;4994018;28;19926;-86
2023/01/06 05:13:57;;;;;;;;;;;;;;;20.74;26.08;98617.38;4990457;28;19921;-86
2023/01/06 05:16:27;;;;;;;;;;;;;;;21.53;25.03;98622.50;4988986;28;19922;-87
2023/01/06 05:18:53;;;;;;;;;;;;;;;21.86;24.36;98622.00;4988416;28;20008;-87
2023/01/06 05:21:20;;;;;;;;;;;;;;;21.85;24.46;98621.19;4980521;28;20362;-87
2023/01/06 05:23:46;;;;;;;;;;;;;;;22.18;24.40;98614.25;4985244;28;19965;-87
2023/01/06 05:26:15;;;;;;;;;;;;;;;22.12;24.02;98615.09;4979277;28;19922;-87
2023/01/06 05:28:41;;;;;;;;;;;;;;;22.96;23.33;98614.50;4986439;28;20262;-87
2023/01/06 05:31:07;;;;;;;;;;;;;;;22.46;24.07;98614.06;4989498;28;19976;-87
2023/01/06 05:33:34;;;;;;;;;;;;;;;22.56;23.69;98621.59;4989444;28;20397;-87
2023/01/06 05:36:04;;;;;;;;;;;;;;;22.58;23.69;98615.59;4994250;28;20394;-87
2023/01/06 05:38:30;;;;;;;;;;;;;;;22.07;24.46;98618.31;4983567;28;19949;-87
2023/01/06 05:40:56;;;;;;;;;;;;;;;20.96;26.34;98616.97;4961854;28;19926;-87
2023/01/06 05:43:22;;;;;;;;;;;;;;;21.20;25.45;98618.97;4973189;28;19926;-87
2023/01/06 05:45:48;;;;;;;;;;;;;;;21.46;25.54;98631.69;4987236;28;19930;-87
2023/01/06 05:48:14;;;;;;;;;;;;;;;21.90;24.43;98639.53;4987576;28;19922;-87
2023/01/06 05:50:40;;;;;;;;;;;;;;;21.65;24.62;98634.03;4982334;28;20417;-86
2023/01/06 05:53:06;;;;;;;;;;;;;;;21.17;25.98;98625.34;4985151;28;21746;-86
2023/01/06 05:55:32;;;;;;;;;;;;;;;21.30;25.70;98625.75;4978044;28;19951;-87
2023/01/06 05:57:58;;;;;;;;;;;;;;;22.30;23.71;98624.97;4968424;28;20017;-87
2023/01/06 06:00:24;;;;;;;;;;;;;;;22.44;24.50;98629.66;4989439;28;20016;-87
2023/01/06 06:02:50;;;;;;;;;;;;;;;22.43;23.79;98640.06;4980976;28;19934;-87
2023/01/06 06:05:16;;;;;;;;;;;;;;;22.29;23.64;98637.34;4982685;28;19929;-87
2023/01/06 06:07:42;;;;;;;;;;;;;;;22.24;24.35;98643.38;4966583;28;19922;-88
2023/01/06 06:10:08;;;;;;;;;;;;;;;21.76;24.65;98639.56;4966853;28;20408;-87
2023/01/06 06:12:35;;;;;;;;;;;;;;;22.25;23.81;98642.16;4983476;28;20437;-87
2023/01/06 06:15:01;;;;;;;;;;;;;;;22.47;23.46;98642.84;4982824;28;19926;-87
2023/01/06 06:17:27;;;;;;;;;;;;;;;22.97;22.86;98643.28;4987545;28;19980;-87
2023/01/06 06:19:53;;;;;;;;;;;;;;;22.16;23.99;98653.00;4984558;28;19968;-87
2023/01/06 06:22:19;;;;;;;;;;;;;;;22.57;23.20;98642.75;4985672;28;19976;-88
2023/01/06 06:24:45;;;;;;;;;;;;;;;22.48;23.57;98648.03;4980640;28;19922;-87
2023/01/06 06:27:11;;;;;;;;;;;;;;;22.27;23.22;98644.56;4981561;28;19929;-88
2023/01/06 06:29:37;;;;;;;;;;;;;;;22.60;23.25;98641.97;4985593;28;19977;-87
2023/01/06 06:32:04;;;;;;;;;;;;;;;21.81;23.79;98651.16;4980174;28;19918;-87
2023/01/06 06:34:30;;;;;;;;;;;;;;;21.68;23.91;98649.19;4995841;28;19965;-88
2023/01/06 06:36:56;;;;;;;;;;;;;;;21.82;23.49;98641.53;4984271;28;19922;-89
2023/01/06 06:39:22;;;;;;;;;;;;;;;22.17;23.13;98656.63;4982787;28;19918;-88
2023/01/06 06:41:48;;;;;;;;;;;;;;;21.84;23.33;98664.31;4986186;28;19977;-90
2023/01/06 06:44:14;;;;;;;;;;;;;;;22.31;22.83;98664.94;4991345;28;19960;-89
2023/01/06 06:46:40;;;;;;;;;;;;;;;21.89;23.24;98669.50;4993834;28;19918;-89
2023/01/06 06:49:06;;;;;;;;;;;;;;;21.53;23.76;98676.38;4982971;28;19922;-90
2023/01/06 06:51:32;;;;;;;;;;;;;;;21.68;23.98;98688.31;4988932;28;19914;-90
2023/01/06 06:53:58;;;;;;;;;;;;;;;21.49;24.20;98685.97;4988326;28;20402;-90
2023/01/06 06:56:24;;;;;;;;;;;;;;;21.81;23.93;98692.28;4987174;28;20334;-89
2023/01/06 06:58:50;;;;;;;;;;;;;;;21.50;24.61;98688.34;4987575;28;19982;-90
2023/01/06 07:01:17;;;;;;;;;;;;;;;22.00;23.81;98687.06;4988395;28;19921;-90
2023/01/06 07:03:43;;;;;;;;;;;;;;;21.94;23.73;98687.84;4987362;28;19944;-91
2023/01/06 07:06:11;;;;;;;;;;;;;;;22.13;24.11;98689.38;4986448;28;19922;-90
2023/01/06 07:08:37;;;;;;;;;;;;;;;21.83;23.78;98696.25;4985678;28;19921;-90
2023/01/06 07:11:03;;;;;;;;;;;;;;;21.51;24.54;98697.53;4984795;28;19922;-92
2023/01/06 07:13:29;;;;;;;;;;;;;;;22.20;23.44;98697.72;4988964;28;19926;-91
2023/01/06 07:15:55;;;;;;;;;;;;;;;22.33;23.37;98696.91;4992018;28;19957;-91
2023/01/06 07:18:21;;;;;;;;;;;;;;;21.73;23.97;98702.66;4983043;28;20374;-91
2023/01/06 07:20:49;;;;;;;;;;;;;;;22.45;23.86;98707.59;4985378;28;19985;-91
2023/01/06 07:23:15;;;;;;;;;;;;;;;22.22;23.18;98712.13;4980277;28;19933;-91
2023/01/06 07:25:41;;;;;;;;;;;;;;;22.40;23.48;98722.03;4984317;28;19940;-93
2023/01/06 07:28:08;;;;;;;;;;;;;;;22.23;23.75;98714.50;4991518;28;20372;-92
2023/01/06 07:30:34;;;;;;;;;;;;;;;22.75;23.16;98718.28;4994713;28;20012;-88
2023/01/06 07:33:01;;;;;;;;;;;;;;;22.69;23.77;98715.09;4988285;28;19930;-89
2023/01/06 07:35:27;;;;;;;;;;;;;;;22.26;23.47;98715.72;4996618;28;19921;-90
2023/01/06 07:37:53;;;;;;;;;;;;;;;22.48;23.01;98720.78;4986007;28;19926;-87
2023/01/06 07:40:19;;;;;;;;;;;;;;;23.20;23.05;98727.53;4987712;28;19929;-90
2023/01/06 07:42:46;;;;;;;;;;;;;;;23.22;22.91;98722.31;4979037;28;20428;-90
2023/01/06 07:45:12;;;;;;;;;;;;;;;23.51;22.69;98726.50;4983546;28;19984;-90
2023/01/06 07:47:38;;;;;;;;;;;;;;;23.80;22.37;98727.00;4986483;28;19925;-91
2023/01/06 07:50:05;;;;;;;;;;;;;;;23.88;21.79;98726.50;4986436;28;20295;-94
2023/01/06 07:52:31;;;;;;;;;;;;;;;24.29;21.99;98720.06;4980908;28;19926;-92
2023/01/06 07:55:00;;;;;;;;;;;;;;;24.46;21.85;98717.00;4987601;28;19922;-88
2023/01/06 07:57:26;;;;;;;;;;;;;;;24.46;21.55;98722.63;4981606;28;19925;-90
2023/01/06 07:59:52;;;;;;;;;;;;;;;24.50;21.60;98714.97;4989006;28;19930;-91
2023/01/06 08:02:18;;;;;;;;;;;;;;;24.41;21.61;98716.69;4983184;28;19922;-92
2023/01/06 08:04:44;;;;;;;;;;;;;;;23.44;22.70;98712.53;4986104;28;19929;-90
2023/01/06 08:07:11;;;;;;;;;;;;;;;23.29;22.96;98716.66;4991360;28;19926;-92
2023/01/06 08:09:37;;;;;;;;;;;;;;;23.45;22.59;98722.56;4983902;28;19929;-90
2023/01/06 08:12:03;;;;;;;;;;;;;;;23.00;22.79;98723.69;4987843;28;20386;-91
2023/01/06 08:14:29;;;;;;;;;;;;;;;22.88;22.55;98726.97;4975104;28;20309;-92
2023/01/06 08:16:55;;;;;;;;;;;;;;;22.49;23.71;98732.78;4987196;28;19922;-92
2023/01/06 08:19:21;;;;;;;;;;;;;;;22.28;24.02;98738.47;4990936;28;19922;-91
2023/01/06 08:21:47;;;;;;;;;;;;;;;23.17;23.47;98750.78;4987840;28;20012;-91
2023/01/06 08:24:13;;;;;;;;;;;;;;;22.73;23.68;98748.69;4977220;28;19957;-90
2023/01/06 08:26:40;;;;;;;;;;;;;;;23.17;23.20;98745.97;5015506;28;19924;-91
2023/01/06 08:29:07;;;;;;;;;;;;;;;23.52;22.63;98747.72;4999601;28;19925;-92
2023/01/06 08:31:33;;;;;;;;;;;;;;;23.26;23.10;98739.91;4994986;28;20008;-92
2023/01/06 08:33:59;;;;;;;;;;;;;;;22.72;23.56;98744.28;4981706;28;19922;-92
2023/01/06 08:36:26;;;;;;;;;;;;;;;22.58;23.33;98747.13;4996142;28;20020;-92
2023/01/06 08:38:52;;;;;;;;;;;;;;;23.29;22.95;98742.66;4991172;28;20277;-93
2023/01/06 08:41:18;;;;;;;;;;;;;;;23.95;22.71;98745.25;4980462;28;19928;-90
2023/01/06 08:43:45;;;;;;;;;;;;;;;24.08;22.82;98753.97;4987279;28;19926;-90
2023/01/06 08:46:19;;;;;;;;;;;;;;;23.48;22.98;98751.75;4987233;28;20286;-91
2023/01/06 08:48:45;;;;;;;;;;;;;;;23.58;22.94;98748.84;4976534;28;20274;-90
2023/01/06 08:51:13;;;;;;;;;;;;;;;23.98;22.27;98759.25;4985883;28;19930;-91
2023/01/06 08:53:39;;;;;;;;;;;;;;;24.14;22.10;98750.28;4985319;28;20076;-93
2023/01/06 08:56:25;;;;;;;;;;;;;;;23.44;22.45;98759.38;4983827;28;19940;-91
2023/01/06 08:58:52;;;;;;;;;;;;;;;23.12;22.63;98762.41;4989415;28;19929;-92
2023/01/06 09:01:20;;;;;;;;;;;;;;;23.43;23.05;98755.00;4982174;28;19961;-90
2023/01/06 09:03:46;;;;;;;;;;;;;;;23.97;22.45;98760.47;4982224;28;19948;-90
2023/01/06 09:06:12;;;;;;;;;;;;;;;23.89;22.36;98761.78;4997348;28;19922;-91
2023/01/06 09:08:39;;;;;;;;;;;;;;;24.09;21.82;98764.78;4984311;28;19989;-92
2023/01/06 09:11:06;;;;;;;;;;;;;;;23.92;22.01;98762.94;4992056;28;19922;-91
2023/01/06 09:13:32;;;;;;;;;;;;;;;24.36;21.40;98768.47;4980535;28;19936;-92
2023/01/06 09:15:58;;;;;;;;;;;;;;;24.69;21.99;98767.63;4989311;28;19922;-91
2023/01/06 09:18:24;;;;;;;;;;;;;;;24.77;21.68;98765.56;4981814;28;20314;-91
2023/01/06 09:20:50;;;;;;;;;;;;;;;24.68;21.63;98757.63;4973132;28;20137;-92
2023/01/06 09:23:16;;;;;;;;;;;;;;;24.95;21.30;98763.28;4985379;28;20016;-92
2023/01/06 09:25:42;;;;;;;;;;;;;;;24.50;21.13;98753.47;4985404;28;19929;-92
2023/01/06 09:28:09;;;;;;;;;;;;;;;22.36;23.52;98756.81;4978013;28;19918;-91
2023/01/06 09:30:35;;;;;;;;;;;;;;;23.48;23.26;98752.53;4979759;28;19922;-92
2023/01/06 09:33:01;;;;;;;;;;;;;;;23.73;22.36;98744.72;4981509;28;20020;-91
2023/01/06 09:35:27;;;;;;;;;;;;;;;23.61;22.70;98736.81;4983699;28;19997;-91
2023/01/06 09:37:53;;;;;;;;;;;;;;;23.08;22.67;98748.41;4985534;28;20393;-92
2023/01/06 09:40:22;;;;;;;;;;;;;;;23.23;22.88;98738.72;4990824;28;19926;-91
2023/01/06 09:42:56;;;;;;;;;;;;;;;23.13;23.61;98736.78;4981659;28;19928;-91
2023/01/06 09:45:34;;;;;;;;;;;;;;;23.98;22.28;98734.00;4975933;28;19919;-91
2023/01/06 09:48:02;;;;;;;;;;;;;;;24.38;22.42;98735.19;4981137;28;19949;-91
2023/01/06 09:50:28;;;;;;;;;;;;;;;23.68;23.87;98719.91;4987174;28;19917;-91
2023/01/06 09:52:56;;;;;;;;;;;;;;;23.56;22.14;98726.03;4984283;28;19930;-90
2023/01/06 09:55:31;;;;;;;;;;;;;;;24.04;22.55;98715.50;4985894;28;20005;-92
2023/01/06 09:57:59;;;;;;;;;;;;;;;23.41;22.58;98710.56;4985983;28;19921;-93
2023/01/06 10:00:25;;;;;;;;;;;;;;;23.63;22.52;98711.97;4977850;28;19973;-91
2023/01/06 10:02:51;;;;;;;;;;;;;;;24.41;22.29;98709.06;4981658;28;20045;-91
2023/01/06 10:05:24;;;;;;;;;;;;;;;23.50;22.53;98704.50;4980508;28;20350;-91
2023/01/06 10:07:57;;;;;;;;;;;;;;;22.88;24.19;98699.78;4982364;28;20392;-91
2023/01/06 10:10:29;;;;;;;;;;;;;;;22.06;24.13;98695.00;4977847;28;19925;-91
2023/01/06 10:13:14;;;;;;;;;;;;;;;22.95;23.01;98687.72;4987635;28;19922;-92
2023/01/06 10:15:59;;;;;;;;;;;;;;;23.27;22.89;98682.63;4985349;28;19988;-92
2023/01/06 10:18:43;;;;;;;;;;;;;;;22.37;23.44;98682.88;4995701;28;19969;-94
2023/01/06 10:21:29;;;;;;;;;;;;;;;22.85;22.73;98677.41;4992851;28;20075;-93
2023/01/06 10:24:09;;;;;;;;;;;;;;;23.15;23.17;98681.13;4987682;28;20290;-91
2023/01/06 10:26:41;;;;;;;;;;;;;;;23.08;22.96;98672.03;4990834;28;19922;-90
2023/01/06 10:29:18;;;;;;;;;;;;;;;23.12;23.26;98661.56;4984796;28;20000;-91
2023/01/06 10:31:45;;;;;;;;;;;;;;;23.56;22.81;98661.56;4994385;28;19929;-91
2023/01/06 10:34:16;;;;;;;;;;;;;;;22.83;23.13;98660.19;4989449;28;19926;-89
2023/01/06 10:36:44;;;;;;;;;;;;;;;23.33;23.51;98662.19;4988283;28;19922;-91
2023/01/06 10:39:18;;;;;;;;;;;;;;;23.74;22.34;98659.34;4990114;28;19918;-89
2023/01/06 10:42:54;;;;;;;;;;;;;;;24.37;22.15;98665.41;4986410;28;19922;-91
2023/01/06 10:44:42;;;;;;;;;;;;;;;24.64;21.76;98655.78;4989513;28;19930;-90
2023/01/06 10:47:31;;;;;;;;;;;;;;;24.93;22.25;98647.75;4990090;28;19922;-91
2023/01/06 10:49:59;;;;;;;;;;;;;;;25.03;21.56;98634.72;4978773;28;19929;-89
2023/01/06 10:52:25;;;;;;;;;;;;;;;24.54;22.05;98656.75;4984879;28;19925;-89
2023/01/06 10:54:54;;;;;;;;;;;;;;;25.19;22.17;98640.47;4987588;28;19932;-89
2023/01/06 10:57:28;;;;;;;;;;;;;;;25.20;21.69;98640.06;4985007;28;19925;-87
2023/01/06 11:00:14;;;;;;;;;;;;;;;25.04;21.07;98645.53;4979394;28;19938;-88
2023/01/06 11:02:51;;;;;;;;;;;;;;;25.54;21.96;98644.69;4986979;28;19929;-87
2023/01/06 11:05:27;;;;;;;;;;;;;;;24.75;21.29;98652.81;4979413;28;19926;-87
2023/01/06 11:08:02;;;;;;;;;;;;;;;25.42;22.19;98629.22;4991345;28;19979;-88
2023/01/06 11:10:30;;;;;;;;;;;;;;;25.64;21.68;98629.63;4986328;28;20406;-88
2023/01/06 11:12:57;;;;;;;;;;;;;;;25.42;21.02;98626.41;4990555;28;20021;-88
2023/01/06 11:15:27;;;;;;;;;;;;;;;25.46;21.02;98632.00;4986098;28;19922;-88
2023/01/06 11:17:53;;;;;;;;;;;;;;;24.38;21.93;98639.75;4990475;28;19926;-88
2023/01/06 11:20:19;;;;;;;;;;;;;;;25.05;22.74;98632.28;4983948;28;20057;-88
2023/01/06 11:22:45;;;;;;;;;;;;;;;25.53;21.42;98626.25;4984141;28;19934;-86
2023/01/06 11:25:20;;;;;;;;;;;;;;;25.65;21.66;98620.75;4983126;28;20072;-88
2023/01/06 11:27:47;;;;;;;;;;;;;;;25.75;21.86;98628.19;4990841;28;19922;-89
2023/01/06 11:30:24;;;;;;;;;;;;;;;25.57;20.94;98624.16;4984138;28;19914;-88
2023/01/06 11:32:50;;;;;;;;;;;;;;;25.50;21.51;98615.84;4986768;28;19926;-89
2023/01/06 11:35:20;;;;;;;;;;;;;;;25.96;21.67;98616.50;4986212;28;19949;-89
2023/01/06 11:37:46;;;;;;;;;;;;;;;26.16;21.18;98616.53;4968908;28;20362;-89
2023/01/06 11:40:12;;;;;;;;;;;;;;;26.46;21.21;98623.91;4965356;28;20511;-88
2023/01/06 11:42:39;;;;;;;;;;;;;;;26.20;20.21;98617.22;4979706;28;19936;-88
2023/01/06 11:45:05;;;;;;;;;;;;;;;26.31;21.23;98614.97;4982348;28;19917;-89
2023/01/06 11:47:31;;;;;;;;;;;;;;;26.45;21.00;98616.66;4982576;28;19921;-90
2023/01/06 11:49:59;;;;;;;;;;;;;;;26.79;21.58;98619.13;4980123;28;19918;-88
2023/01/06 11:52:29;;;;;;;;;;;;;;;26.88;21.12;98608.81;4979842;28;19930;-89
2023/01/06 11:55:18;;;;;;;;;;;;;;;27.12;21.44;98609.44;4980730;28;19929;-89
2023/01/06 11:57:56;;;;;;;;;;;;;;;26.55;21.29;98621.25;4970230;28;19969;-88
2023/01/06 12:00:41;;;;;;;;;;;;;;;26.12;21.79;98615.00;4984546;28;20297;-88
2023/01/06 12:03:15;;;;;;;;;;;;;;;26.38;21.12;98609.19;4985479;28;19973;-89
2023/01/06 12:05:41;;;;;;;;;;;;;;;26.78;21.13;98609.88;4988241;28;20009;-89
2023/01/06 12:08:14;;;;;;;;;;;;;;;27.10;21.95;98607.03;4988538;28;20414;-89
2023/01/06 12:10:42;;;;;;;;;;;;;;;26.90;19.94;98602.72;4983032;28;19929;-89
2023/01/06 12:13:11;;;;;;;;;;;;;;;26.96;21.28;98603.78;4986218;28;20028;-89
2023/01/06 12:15:38;;;;;;;;;;;;;;;27.23;20.77;98604.28;4983541;28;20259;-89
2023/01/06 12:18:10;;;;;;;;;;;;;;;27.45;20.11;98599.69;4988271;28;20031;-89
2023/01/06 12:20:40;;;;;;;;;;;;;;;27.55;21.23;98589.34;4988912;28;20182;-89
2023/01/06 12:23:10;;;;;;;;;;;;;;;26.83;20.43;98589.63;4982683;28;19930;-89
2023/01/06 12:25:42;;;;;;;;;;;;;;;27.21;20.93;98584.97;4990710;28;19926;-89
2023/01/06 12:28:13;;;;;;;;;;;;;;;27.62;20.49;98577.84;4989279;28;19968;-90
2023/01/06 12:30:46;;;;;;;;;;;;;;;27.84;19.97;98578.84;4987631;28;19918;-90
2023/01/06 12:33:15;;;;;;;;;;;;;;;26.58;21.50;98570.47;4988237;28;20029;-89
2023/01/06 12:35:42;;;;;;;;;;;;;;;26.96;20.84;98556.66;4988970;28;19929;-89
2023/01/06 12:38:15;;;;;;;;;;;;;;;26.86;19.77;98548.50;4985936;28;20410;-90
2023/01/06 12:40:49;;;;;;;;;;;;;;;26.81;20.64;98549.03;4986800;28;20396;-89
2023/01/06 12:43:16;;;;;;;;;;;;;;;26.91;21.13;98547.97;4982514;28;19918;-89
2023/01/06 12:45:42;;;;;;;;;;;;;;;27.21;19.90;98542.69;4984933;28;20359;-89
2023/01/06 12:48:34;;;;;;;;;;;;;;;27.34;20.19;98537.91;4992719;28;19972;-91
2023/01/06 12:51:15;;;;;;;;;;;;;;;27.48;20.33;98541.59;4988564;28;19917;-89
2023/01/06 12:53:47;;;;;;;;;;;;;;;27.61;20.89;98545.25;4977827;28;19922;-91
2023/01/06 12:56:13;;;;;;;;;;;;;;;27.56;19.35;98549.44;4989892;28;20360;-91
2023/01/06 12:58:49;;;;;;;;;;;;;;;27.32;20.61;98543.22;4988194;28;20012;-91
2023/01/06 13:01:38;;;;;;;;;;;;;;;26.76;22.36;98541.91;4986069;28;20267;-90