Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:24;;;;;;;36.42;25.95;;;;;;;;;;5004104;28;20224;-62
2021/12/13 00:02:53;;;;;;;34.30;25.20;;;;;;;;;;4993654;28;20235;-62
2021/12/13 00:05:28;;;;;;;33.70;24.67;;;;;;;;;;4994100;28;20225;-62
2021/12/13 00:07:55;;;;;;;31.83;24.80;;;;;;;;;;4996463;28;20211;-62
2021/12/13 00:10:21;;;;;;;30.77;25.00;;;;;;;;;;5002324;28;20686;-62
2021/12/13 00:12:48;;;;;;;29.35;24.02;;;;;;;;;;5003383;28;20212;-62
2021/12/13 00:15:15;;;;;;;31.80;23.95;;;;;;;;;;5004409;28;20227;-62
2021/12/13 00:17:44;;;;;;;28.88;23.63;;;;;;;;;;5004430;28;20217;-61
2021/12/13 00:20:13;;;;;;;28.80;22.73;;;;;;;;;;5002822;28;20224;-61
2021/12/13 00:22:40;;;;;;;29.98;23.73;;;;;;;;;;5004886;28;20216;-61
2021/12/13 00:25:06;;;;;;;28.98;22.55;;;;;;;;;;4998744;28;20580;-61
2021/12/13 00:27:32;;;;;;;28.40;22.85;;;;;;;;;;4994787;28;20304;-61
2021/12/13 00:30:05;;;;;;;28.38;21.38;;;;;;;;;;4996786;28;20307;-61
2021/12/13 00:32:34;;;;;;;27.63;21.60;;;;;;;;;;5002639;28;20211;-61
2021/12/13 00:35:00;;;;;;;28.42;21.80;;;;;;;;;;5002677;28;20208;-61
2021/12/13 00:37:32;;;;;;;28.85;21.30;;;;;;;;;;5004399;28;20227;-61
2021/12/13 00:39:58;;;;;;;25.30;20.40;;;;;;;;;;5003404;28;20213;-61
2021/12/13 00:42:26;;;;;;;26.30;20.90;;;;;;;;;;5003907;28;20215;-61
2021/12/13 00:44:54;;;;;;;29.30;21.55;;;;;;;;;;5004221;28;20723;-61
2021/12/13 00:47:21;;;;;;;26.42;20.63;;;;;;;;;;4998636;28;20221;-61
2021/12/13 00:49:47;;;;;;;26.33;20.50;;;;;;;;;;4995633;28;20708;-61
2021/12/13 00:52:15;;;;;;;28.70;21.67;;;;;;;;;;4999222;28;20213;-61
2021/12/13 00:54:40;;;;;;;30.48;21.38;;;;;;;;;;5004488;28;20220;-61
2021/12/13 00:57:07;;;;;;;25.88;20.40;;;;;;;;;;5007684;28;20227;-62
2021/12/13 00:59:38;;;;;;;30.65;20.75;;;;;;;;;;5007656;28;20590;-61
2021/12/13 01:02:09;;;;;;;31.55;20.25;;;;;;;;;;5007143;28;20227;-61
2021/12/13 01:04:44;;;;;;;23.60;18.13;;;;;;;;;;5007906;28;20222;-61
2021/12/13 01:07:16;;;;;;;28.98;18.92;;;;;;;;;;5007663;28;20723;-61
2021/12/13 01:09:52;;;;;;;27.77;18.45;;;;;;;;;;5002720;28;20223;-61
2021/12/13 01:12:20;;;;;;;26.73;18.92;;;;;;;;;;4998106;28;20948;-61
2021/12/13 01:14:55;;;;;;;30.25;19.70;;;;;;;;;;5000009;28;20315;-61
2021/12/13 01:17:40;;;;;;;26.13;18.50;;;;;;;;;;5005044;28;20265;-61
2021/12/13 01:20:09;;;;;;;30.52;19.85;;;;;;;;;;5006321;28;20209;-61
2021/12/13 01:22:49;;;;;;;33.20;21.27;;;;;;;;;;5006520;28;20324;-61
2021/12/13 01:25:25;;;;;;;31.80;20.75;;;;;;;;;;5006792;28;20228;-61
2021/12/13 01:27:52;;;;;;;26.88;19.35;;;;;;;;;;5022638;28;20227;-61
2021/12/13 01:30:20;;;;;;;28.15;19.02;;;;;;;;;;5006929;28;20304;-60
2021/12/13 01:32:46;;;;;;;27.88;19.60;;;;;;;;;;4999065;28;20219;-60
2021/12/13 01:35:13;;;;;;;26.88;19.17;;;;;;;;;;4998816;28;20212;-61
2021/12/13 01:37:38;;;;;;;28.58;19.48;;;;;;;;;;4999073;28;20212;-61
2021/12/13 01:40:05;;;;;;;27.77;18.90;;;;;;;;;;5004713;28;20266;-61
2021/12/13 01:42:31;;;;;;;27.48;18.75;;;;;;;;;;5006115;28;20213;-60
2021/12/13 01:44:58;;;;;;;28.30;18.83;;;;;;;;;;5006732;28;20598;-60
2021/12/13 01:47:24;;;;;;;28.05;19.10;;;;;;;;;;5006394;28;20227;-60
2021/12/13 01:49:53;;;;;;;27.73;19.75;;;;;;;;;;5007457;28;20377;-60
2021/12/13 01:52:21;;;;;;;31.48;20.75;;;;;;;;;;5006287;28;20200;-60
2021/12/13 01:54:47;;;;;;;26.73;20.60;;;;;;;;;;5002033;28;20255;-61
2021/12/13 01:59:49;;;;;;;30.55;20.90;;;;;;;;;;4998432;28;20239;-61
2021/12/13 02:02:15;;;;;;;32.70;21.92;;;;;;;;;;5002337;28;20266;-61
2021/12/13 02:04:40;;;;;;;28.80;21.23;;;;;;;;;;5006403;28;20687;-60
2021/12/13 02:07:06;;;;;;;30.67;21.00;;;;;;;;;;5006389;28;20243;-61
2021/12/13 02:09:34;;;;;;;28.75;21.67;;;;;;;;;;5006397;28;20216;-61
2021/12/13 02:12:00;;;;;;;32.42;22.58;;;;;;;;;;5005524;28;20596;-60
2021/12/13 02:14:28;;;;;;;30.75;23.92;;;;;;;;;;5005831;28;20255;-61
2021/12/13 02:17:10;;;;;;;33.10;22.98;;;;;;;;;;5002612;28;20211;-61
2021/12/13 02:19:44;;;;;;;27.95;22.02;;;;;;;;;;4992537;28;20899;-60
2021/12/13 02:22:16;;;;;;;32.67;23.77;;;;;;;;;;5004779;28;21058;-61
2021/12/13 02:24:41;;;;;;;33.30;23.35;;;;;;;;;;5005012;28;20244;-60
2021/12/13 02:27:07;;;;;;;28.45;22.35;;;;;;;;;;5004509;28;20250;-61
2021/12/13 02:29:38;;;;;;;35.80;24.52;;;;;;;;;;5006246;28;20220;-60
2021/12/13 02:32:06;;;;;;;29.52;22.85;;;;;;;;;;5006014;28;20772;-60
2021/12/13 02:34:33;;;;;;;38.33;25.83;;;;;;;;;;5004286;28;20307;-61
2021/12/13 02:36:59;;;;;;;35.05;26.38;;;;;;;;;;5005123;28;20217;-60
2021/12/13 02:39:26;;;;;;;33.17;25.00;;;;;;;;;;5001614;28;20605;-60
2021/12/13 02:41:52;;;;;;;38.50;26.75;;;;;;;;;;4997663;28;20228;-60
2021/12/13 02:44:24;;;;;;;37.33;27.30;;;;;;;;;;4997400;28;20259;-61
2021/12/13 02:46:50;;;;;;;35.55;27.42;;;;;;;;;;5003577;28;20240;-60
2021/12/13 02:49:16;;;;;;;34.78;28.00;;;;;;;;;;5004815;28;20212;-61
2021/12/13 02:51:44;;;;;;;38.28;27.92;;;;;;;;;;5004856;28;20632;-60
2021/12/13 02:54:09;;;;;;;38.30;30.13;;;;;;;;;;5004239;28;20704;-60
2021/12/13 02:56:41;;;;;;;36.30;27.90;;;;;;;;;;5005572;28;20222;-61
2021/12/13 02:59:07;;;;;;;39.05;30.17;;;;;;;;;;5004358;28;20714;-61
2021/12/13 03:01:38;;;;;;;44.60;31.05;;;;;;;;;;5001929;28;20279;-60
2021/12/13 03:04:05;;;;;;;37.55;28.73;;;;;;;;;;4996793;28;20329;-61
2021/12/13 03:06:32;;;;;;;38.40;29.98;;;;;;;;;;4997356;28;20244;-60
2021/12/13 03:09:00;;;;;;;35.03;28.42;;;;;;;;;;5000178;28;20222;-60
2021/12/13 03:11:30;;;;;;;38.47;30.50;;;;;;;;;;5005199;28;20212;-60
2021/12/13 03:13:56;;;;;;;36.00;28.00;;;;;;;;;;5005603;28;20213;-60
2021/12/13 03:16:23;;;;;;;40.05;29.88;;;;;;;;;;5004649;28;20216;-60
2021/12/13 03:18:51;;;;;;;34.75;27.85;;;;;;;;;;5005340;28;20677;-60
2021/12/13 03:21:20;;;;;;;35.97;28.52;;;;;;;;;;5003750;28;20665;-60
2021/12/13 03:23:56;;;;;;;37.53;29.02;;;;;;;;;;5002600;28;20216;-60
2021/12/13 03:26:25;;;;;;;37.65;29.17;;;;;;;;;;4996804;28;20303;-60
2021/12/13 03:29:02;;;;;;;37.22;27.88;;;;;;;;;;4995638;28;20208;-60
2021/12/13 03:31:27;;;;;;;34.35;27.38;;;;;;;;;;5000657;28;20345;-60
2021/12/13 03:33:56;;;;;;;33.92;25.88;;;;;;;;;;5003790;28;20306;-60
2021/12/13 03:36:23;;;;;;;31.60;25.55;;;;;;;;;;5005001;28;20308;-61
2021/12/13 03:38:50;;;;;;;31.73;25.30;;;;;;;;;;5003370;28;20224;-60
2021/12/13 03:41:17;;;;;;;30.48;24.08;;;;;;;;;;5004940;28;20216;-61
2021/12/13 03:43:44;;;;;;;31.75;25.67;;;;;;;;;;5003163;28;20371;-60
2021/12/13 03:46:10;;;;;;;33.55;25.83;;;;;;;;;;5001132;28;20239;-61
2021/12/13 03:48:40;;;;;;;30.30;25.02;;;;;;;;;;4997339;28;20208;-60
2021/12/13 03:51:07;;;;;;;31.00;23.85;;;;;;;;;;4996028;28;20277;-60
2021/12/13 03:53:32;;;;;;;30.92;22.77;;;;;;;;;;4999286;28;20311;-61
2021/12/13 03:56:02;;;;;;;27.55;21.38;;;;;;;;;;5003957;28;20315;-61
2021/12/13 03:58:27;;;;;;;26.05;19.75;;;;;;;;;;5004478;28;20217;-60
2021/12/13 04:00:55;;;;;;;26.80;20.42;;;;;;;;;;5004937;28;20614;-60
2021/12/13 04:03:20;;;;;;;23.90;19.15;;;;;;;;;;5004116;28;20223;-61
2021/12/13 04:05:46;;;;;;;24.63;19.95;;;;;;;;;;4986863;28;20232;-60
2021/12/13 04:08:11;;;;;;;25.55;19.52;;;;;;;;;;5003668;28;20251;-61
2021/12/13 04:10:38;;;;;;;24.42;19.88;;;;;;;;;;4995686;28;20744;-60
2021/12/13 04:13:10;;;;;;;24.48;19.27;;;;;;;;;;4994452;28;20287;-61
2021/12/13 04:15:51;;;;;;;23.92;19.20;;;;;;;;;;4996596;28;20275;-61
2021/12/13 04:18:40;;;;;;;24.20;18.38;;;;;;;;;;5004116;28;20208;-61
2021/12/13 04:21:05;;;;;;;21.55;18.27;;;;;;;;;;5004005;28;20274;-61
2021/12/13 04:23:31;;;;;;;29.35;20.40;;;;;;;;;;5004813;28;20212;-60
2021/12/13 04:25:58;;;;;;;31.55;21.23;;;;;;;;;;5007372;28;20562;-60
2021/12/13 04:28:33;;;;;;;24.80;19.85;;;;;;;;;;5008453;28;20216;-60
2021/12/13 04:31:00;;;;;;;24.08;19.73;;;;;;;;;;5007679;28;20709;-60
2021/12/13 04:33:26;;;;;;;23.95;18.15;;;;;;;;;;4996101;28;20220;-60
2021/12/13 04:35:52;;;;;;;24.88;17.90;;;;;;;;;;4999195;28;20217;-61
2021/12/13 04:38:21;;;;;;;28.30;18.42;;;;;;;;;;5001719;28;20717;-60
2021/12/13 04:40:46;;;;;;;24.77;17.42;;;;;;;;;;5006981;28;20220;-61
2021/12/13 04:43:13;;;;;;;21.58;17.48;;;;;;;;;;5007989;28;20247;-61
2021/12/13 04:45:40;;;;;;;25.60;18.52;;;;;;;;;;5008787;28;20692;-60
2021/12/13 04:48:14;;;;;;;25.52;17.95;;;;;;;;;;5006071;28;20239;-61
2021/12/13 04:50:50;;;;;;;22.83;17.10;;;;;;;;;;5007114;28;20224;-60
2021/12/13 04:53:18;;;;;;;28.52;18.27;;;;;;;;;;5007241;28;20222;-61
2021/12/13 04:55:43;;;;;;;23.48;16.65;;;;;;;;;;4999832;28;20676;-61
2021/12/13 04:58:09;;;;;;;22.95;16.20;;;;;;;;;;4998522;28;20212;-60
2021/12/13 05:00:35;;;;;;;26.17;17.23;;;;;;;;;;4999761;28;20227;-60
2021/12/13 05:03:02;;;;;;;26.60;17.40;;;;;;;;;;5006882;28;20319;-62
2021/12/13 05:05:28;;;;;;;22.77;16.33;;;;;;;;;;5007161;28;20236;-60
2021/12/13 05:07:55;;;;;;;26.08;17.23;;;;;;;;;;5008047;28;20212;-60
2021/12/13 05:10:24;;;;;;;26.33;17.35;;;;;;;;;;5006568;28;20221;-61
2021/12/13 05:12:59;;;;;;;28.77;17.92;;;;;;;;;;5008145;28;20595;-61
2021/12/13 05:15:24;;;;;;;26.00;17.38;;;;;;;;;;5007530;28;20270;-60
2021/12/13 05:17:50;;;;;;;23.80;16.25;;;;;;;;;;5000395;28;20224;-60
2021/12/13 05:20:17;;;;;;;23.33;17.50;;;;;;;;;;4999772;28;20875;-60
2021/12/13 05:22:46;;;;;;;30.05;17.58;;;;;;;;;;4999003;28;20865;-60
2021/12/13 05:25:11;;;;;;;26.95;18.17;;;;;;;;;;5005807;28;20220;-61
2021/12/13 05:27:38;;;;;;;26.60;18.60;;;;;;;;;;5006476;28;20264;-61
2021/12/13 05:30:06;;;;;;;25.92;17.67;;;;;;;;;;5006922;28;20711;-60
2021/12/13 05:32:33;;;;;;;26.45;18.00;;;;;;;;;;5007292;28;20208;-60
2021/12/13 05:35:01;;;;;;;30.52;18.77;;;;;;;;;;5007901;28;20243;-60
2021/12/13 05:37:36;;;;;;;28.00;17.92;;;;;;;;;;5006958;28;20878;-61
2021/12/13 05:40:06;;;;;;;26.63;18.15;;;;;;;;;;4998690;28;20578;-61
2021/12/13 05:42:39;;;;;;;31.40;20.02;;;;;;;;;;4998991;28;20288;-60
2021/12/13 05:45:05;;;;;;;27.55;19.80;;;;;;;;;;4998752;28;20216;-61
2021/12/13 05:47:31;;;;;;;26.05;18.05;;;;;;;;;;5006474;28;20220;-60
2021/12/13 05:49:56;;;;;;;28.50;18.00;;;;;;;;;;5007164;28;21145;-61
2021/12/13 05:52:24;;;;;;;28.60;18.73;;;;;;;;;;5005726;28;20664;-61
2021/12/13 05:54:50;;;;;;;28.98;18.92;;;;;;;;;;5006689;28;20219;-61
2021/12/13 05:57:17;;;;;;;28.25;18.80;;;;;;;;;;5010801;28;20295;-60
2021/12/13 05:59:48;;;;;;;29.67;19.45;;;;;;;;;;5012952;28;20311;-60
2021/12/13 06:02:16;;;;;;;27.67;18.85;;;;;;;;;;5004563;28;20224;-59
2021/12/13 06:04:44;;;;;;;32.47;23.10;;;;;;;;;;5018486;28;20939;-59
2021/12/13 06:07:19;;;;;;;30.10;22.88;;;;;;;;;;5031925;28;20425;-60
2021/12/13 06:09:45;;;;;;;28.48;19.33;;;;;;;;;;5014074;28;20220;-60
2021/12/13 06:12:12;;;;;;;29.13;19.25;;;;;;;;;;5013577;28;20227;-60
2021/12/13 06:14:37;;;;;;;28.95;18.17;;;;;;;;;;5014286;28;20205;-59
2021/12/13 06:17:04;;;;;;;31.52;19.50;;;;;;;;;;5013786;28;20394;-59
2021/12/13 06:19:35;;;;;;;31.25;19.55;;;;;;;;;;5012757;28;20232;-59
2021/12/13 06:22:00;;;;;;;28.65;19.60;;;;;;;;;;5013628;28;20310;-60
2021/12/13 06:24:28;;;;;;;42.50;21.88;;;;;;;;;;5013563;28;20343;-59
2021/12/13 06:26:59;;;;;;;32.30;20.30;;;;;;;;;;5012721;28;20221;-59
2021/12/13 06:29:25;;;;;;;27.65;18.80;;;;;;;;;;5013349;28;20292;-59
2021/12/13 06:31:50;;;;;;;28.95;19.05;;;;;;;;;;5012241;28;20343;-60
2021/12/13 06:34:15;;;;;;;30.70;19.45;;;;;;;;;;5012021;28;20715;-60
2021/12/13 06:36:42;;;;;;;32.95;21.30;;;;;;;;;;5013861;28;20209;-60
2021/12/13 06:39:09;;;;;;;29.42;21.40;;;;;;;;;;5012742;28;20207;-60
2021/12/13 06:41:37;;;;;;;27.67;18.83;;;;;;;;;;5006022;28;20220;-60
2021/12/13 06:44:06;;;;;;;30.65;20.50;;;;;;;;;;5011867;28;20233;-60
2021/12/13 06:46:33;;;;;;;29.52;18.13;;;;;;;;;;5014040;28;20228;-59
2021/12/13 06:49:05;;;;;;;29.05;17.92;;;;;;;;;;5012773;28;20212;-60
2021/12/13 06:51:45;;;;;;;30.30;18.88;;;;;;;;;;5013911;28;20266;-59
2021/12/13 06:54:11;;;;;;;27.40;16.88;;;;;;;;;;5011425;28;20216;-60
2021/12/13 06:56:37;;;;;;;27.67;17.88;;;;;;;;;;5012016;28;20311;-59
2021/12/13 06:59:03;;;;;;;29.13;17.77;;;;;;;;;;5009844;28;20303;-60
2021/12/13 07:01:29;;;;;;;27.33;18.10;;;;;;;;;;5007662;28;20220;-59
2021/12/13 07:03:58;;;;;;;27.05;17.67;;;;;;;;;;5012061;28;20224;-59
2021/12/13 07:06:23;;;;;;;26.48;17.30;;;;;;;;;;4994412;28;20229;-59
2021/12/13 07:09:00;;;;;;;26.77;17.85;;;;;;;;;;5003483;28;20687;-59
2021/12/13 07:11:25;;;;;;;24.40;16.83;;;;;;;;;;4991946;28;20224;-59
2021/12/13 07:14:00;;;;;;;28.10;17.95;;;;;;;;;;4993615;28;20317;-59
2021/12/13 07:16:29;;;;;;;26.80;18.35;;;;;;;;;;4992761;28;20213;-59
2021/12/13 07:18:58;;;;;;;23.73;17.50;;;;;;;;;;4992705;28;20263;-59
2021/12/13 07:21:24;;;;;;;26.13;17.70;;;;;;;;;;4998341;28;20246;-60
2021/12/13 07:23:52;;;;;;;26.13;18.02;;;;;;;;;;5012460;28;20254;-59
2021/12/13 07:26:36;;;;;;;24.10;16.42;;;;;;;;;;5011249;28;20232;-59
2021/12/13 07:29:02;;;;;;;25.88;17.42;;;;;;;;;;5012086;28;20300;-59
2021/12/13 07:31:27;;;;;;;26.13;19.00;;;;;;;;;;4989788;28;20415;-59
2021/12/13 07:33:52;;;;;;;24.25;17.02;;;;;;;;;;5011812;28;20231;-59
2021/12/13 07:36:20;;;;;;;24.80;17.10;;;;;;;;;;5012215;28;20624;-59
2021/12/13 07:38:46;;;;;;;28.73;18.05;;;;;;;;;;5011399;28;20290;-59
2021/12/13 07:41:12;;;;;;;24.08;17.17;;;;;;;;;;5001787;28;20217;-60
2021/12/13 07:43:38;;;;;;;24.20;16.42;;;;;;;;;;5005332;28;20631;-60
2021/12/13 07:46:12;;;;;;;28.02;16.85;;;;;;;;;;5000947;28;20319;-61
2021/12/13 07:48:40;;;;;;;23.15;16.33;;;;;;;;;;4999647;28;20220;-60
2021/12/13 07:51:11;;;;;;;24.90;16.95;;;;;;;;;;4991978;28;20217;-62
2021/12/13 07:53:39;;;;;;;27.25;17.30;;;;;;;;;;5010783;28;20216;-61
2021/12/13 07:56:04;;;;;;;25.13;16.45;;;;;;;;;;5012066;28;20730;-61
2021/12/13 07:58:38;;;;;;;30.58;17.73;;;;;;;;;;5011720;28;20208;-61
2021/12/13 08:01:13;;;;;;;25.02;15.55;;;;;;;;;;5010305;28;20244;-62
2021/12/13 08:03:43;;;;;;;25.52;16.52;;;;;;;;;;5011549;28;20609;-61
2021/12/13 08:06:08;;;;;;;26.20;17.83;;;;;;;;;;5010013;28;20228;-61
2021/12/13 08:08:35;;;;;;;25.48;16.73;;;;;;;;;;5012521;28;20216;-61
2021/12/13 08:11:00;;;;;;;25.95;16.30;;;;;;;;;;5009849;28;20236;-64
2021/12/13 08:13:28;;;;;;;23.50;16.15;;;;;;;;;;5012223;28;20204;-61
2021/12/13 08:15:55;;;;;;;25.65;16.67;;;;;;;;;;5012014;28;20212;-61
2021/12/13 08:18:35;;;;;;;23.02;16.05;;;;;;;;;;5010249;28;22164;-61
2021/12/13 08:21:05;;;;;;;21.33;15.45;;;;;;;;;;5012158;28;20220;-61
2021/12/13 08:23:35;;;;;;;26.60;16.92;;;;;;;;;;5011041;28;20216;-61
2021/12/13 08:26:01;;;;;;;25.90;15.27;;;;;;;;;;5010270;28;20255;-63
2021/12/13 08:28:31;;;;;;;22.30;14.68;;;;;;;;;;5012130;28;20692;-61
2021/12/13 08:30:57;;;;;;;23.33;15.02;;;;;;;;;;5011811;28;20721;-61
2021/12/13 08:33:24;;;;;;;24.88;16.15;;;;;;;;;;5010179;28;20220;-61
2021/12/13 08:35:51;;;;;;;23.08;16.40;;;;;;;;;;5012314;28;20296;-61
2021/12/13 08:38:24;;;;;;;20.42;14.23;;;;;;;;;;5010753;28;20266;-61
2021/12/13 08:40:50;;;;;;;23.55;15.57;;;;;;;;;;5011492;28;20576;-61
2021/12/13 08:43:15;;;;;;;22.25;14.02;;;;;;;;;;5011582;28;20244;-61
2021/12/13 08:45:41;;;;;;;25.38;15.65;;;;;;;;;;5010466;28;20335;-61
2021/12/13 08:48:12;;;;;;;21.00;14.35;;;;;;;;;;5010815;28;20695;-62
2021/12/13 08:50:39;;;;;;;20.23;14.45;;;;;;;;;;5012405;28;20683;-61
2021/12/13 08:53:09;;;;;;;23.15;14.52;;;;;;;;;;5010285;28;20567;-62
2021/12/13 08:55:35;;;;;;;20.70;14.38;;;;;;;;;;5011559;28;20219;-61
2021/12/13 08:58:07;;;;;;;21.15;14.90;;;;;;;;;;5011297;28;20224;-61
2021/12/13 09:00:35;;;;;;;21.33;14.20;;;;;;;;;;5011036;28;20745;-61
2021/12/13 09:03:00;;;;;;;20.92;14.85;;;;;;;;;;5010173;28;20235;-66
2021/12/13 09:05:27;;;;;;;23.42;15.60;;;;;;;;;;5011971;28;20228;-61
2021/12/13 09:07:56;;;;;;;20.65;15.02;;;;;;;;;;5011328;28;20205;-61
2021/12/13 09:10:21;;;;;;;21.88;14.85;;;;;;;;;;5010564;28;20227;-61
2021/12/13 09:12:47;;;;;;;22.20;15.75;;;;;;;;;;5014277;28;20216;-61
2021/12/13 09:15:21;;;;;;;22.90;15.27;;;;;;;;;;5013010;28;20212;-61
2021/12/13 09:17:46;;;;;;;22.90;15.02;;;;;;;;;;5015504;28;20299;-61
2021/12/13 09:20:15;;;;;;;22.23;15.52;;;;;;;;;;5015032;28;20311;-61
2021/12/13 09:22:42;;;;;;;22.98;14.55;;;;;;;;;;5014648;28;20217;-61
2021/12/13 09:25:07;;;;;;;21.95;15.38;;;;;;;;;;5013928;28;20228;-61
2021/12/13 09:27:34;;;;;;;24.83;16.10;;;;;;;;;;5015398;28;20323;-61
2021/12/13 09:30:13;;;;;;;21.63;15.40;;;;;;;;;;5013918;28;20209;-61
2021/12/13 09:32:40;;;;;;;20.17;14.73;;;;;;;;;;5014978;28;20216;-61
2021/12/13 09:35:16;;;;;;;21.02;15.05;;;;;;;;;;5015018;28;20287;-62
2021/12/13 09:37:41;;;;;;;21.27;15.68;;;;;;;;;;5014652;28;20220;-61
2021/12/13 09:40:06;;;;;;;23.17;15.57;;;;;;;;;;5014977;28;20553;-62
2021/12/13 09:42:32;;;;;;;21.30;14.23;;;;;;;;;;5013543;28;20251;-61
2021/12/13 09:45:01;;;;;;;21.98;14.38;;;;;;;;;;5013421;28;20695;-61
2021/12/13 09:47:35;;;;;;;22.40;13.65;;;;;;;;;;5014562;28;20244;-61
2021/12/13 09:50:06;;;;;;;20.25;13.80;;;;;;;;;;5013440;28;20217;-61
2021/12/13 09:52:33;;;;;;;19.90;13.80;;;;;;;;;;5014508;28;20574;-61
2021/12/13 09:54:59;;;;;;;19.20;13.32;;;;;;;;;;5015465;28;20215;-61
2021/12/13 09:57:27;;;;;;;19.20;13.73;;;;;;;;;;5013577;28;20252;-61
2021/12/13 09:59:53;;;;;;;19.35;13.80;;;;;;;;;;5015164;28;20263;-61
2021/12/13 10:02:22;;;;;;;21.02;14.00;;;;;;;;;;5014403;28;20228;-61
2021/12/13 10:04:49;;;;;;;18.85;13.50;;;;;;;;;;5012941;28;20204;-61
2021/12/13 10:07:18;;;;;;;21.58;14.60;;;;;;;;;;5014396;28;20216;-61
2021/12/13 10:09:45;;;;;;;18.63;13.63;;;;;;;;;;5013602;28;20672;-61
2021/12/13 10:12:20;;;;;;;20.80;14.77;;;;;;;;;;5013613;28;20216;-61
2021/12/13 10:14:47;;;;;;;29.38;16.90;;;;;;;;;;5013302;28;20298;-61
2021/12/13 10:17:12;;;;;;;19.23;13.90;;;;;;;;;;5014047;28;20223;-61
2021/12/13 10:19:39;;;;;;;18.25;13.15;;;;;;;;;;5013763;28;20299;-61
2021/12/13 10:22:05;;;;;;;22.48;13.77;;;;;;;;;;5012074;28;20215;-61
2021/12/13 10:24:35;;;;;;;20.67;14.30;;;;;;;;;;5014849;28;20220;-61
2021/12/13 10:27:01;;;;;;;21.33;14.82;;;;;;;;;;5012073;28;20823;-62
2021/12/13 10:29:26;;;;;;;20.13;14.45;;;;;;;;;;5014260;28;20221;-61
2021/12/13 10:31:53;;;;;;;19.08;13.60;;;;;;;;;;5013735;28;20299;-61
2021/12/13 10:34:20;;;;;;;14.18;11.70;;;;;;;;;;5012267;28;20258;-61
2021/12/13 10:36:47;;;;;;;20.45;13.85;;;;;;;;;;5014479;28;20254;-61
2021/12/13 10:39:15;;;;;;;18.65;12.52;;;;;;;;;;5011828;28;20251;-62
2021/12/13 10:41:42;;;;;;;16.55;12.52;;;;;;;;;;5012782;28;20216;-61
2021/12/13 10:44:08;;;;;;;18.73;11.82;;;;;;;;;;5013433;28;20240;-61
2021/12/13 10:46:35;;;;;;;17.15;11.95;;;;;;;;;;5011907;28;20212;-61
2021/12/13 10:49:03;;;;;;;17.77;11.65;;;;;;;;;;5013989;28;20235;-61
2021/12/13 10:51:31;;;;;;;17.58;11.50;;;;;;;;;;5014089;28;20215;-61
2021/12/13 10:53:58;;;;;;;17.25;12.18;;;;;;;;;;5013210;28;20205;-61
2021/12/13 10:56:25;;;;;;;15.70;10.32;;;;;;;;;;5013577;28;20216;-61
2021/12/13 10:58:53;;;;;;;17.63;11.75;;;;;;;;;;5013640;28;20208;-61
2021/12/13 11:01:19;;;;;;;26.08;19.17;;;;;;;;;;5012647;28;20271;-61
2021/12/13 11:03:45;;;;;;;23.23;16.25;;;;;;;;;;5013556;28;20295;-61
2021/12/13 11:06:10;;;;;;;16.17;12.05;;;;;;;;;;5013450;28;20352;-61
2021/12/13 11:08:41;;;;;;;17.90;10.75;;;;;;;;;;5011218;28;20299;-61
2021/12/13 11:11:22;;;;;;;14.32;10.18;;;;;;;;;;5012017;28;20213;-62
2021/12/13 11:13:49;;;;;;;16.35;11.30;;;;;;;;;;5013274;28;20633;-61
2021/12/13 11:16:16;;;;;;;14.93;10.35;;;;;;;;;;5011194;28;20255;-62
2021/12/13 11:18:42;;;;;;;15.07;10.38;;;;;;;;;;5012240;28;20228;-60
2021/12/13 11:21:09;;;;;;;15.25;11.45;;;;;;;;;;5012456;28;20727;-61
2021/12/13 11:23:34;;;;;;;14.00;10.48;;;;;;;;;;5013178;28;20246;-61
2021/12/13 11:26:01;;;;;;;12.32;9.48;;;;;;;;;;5013596;28;20236;-61
2021/12/13 11:28:28;;;;;;;13.02;8.85;;;;;;;;;;5012524;28;20212;-61
2021/12/13 11:30:54;;;;;;;13.82;9.60;;;;;;;;;;5013176;28;20216;-61
2021/12/13 11:33:37;;;;;;;12.32;8.55;;;;;;;;;;5012490;28;20299;-61
2021/12/13 11:36:03;;;;;;;15.32;8.57;;;;;;;;;;5012131;28;20225;-61
2021/12/13 11:38:42;;;;;;;11.35;8.75;;;;;;;;;;5013182;28;20221;-61
2021/12/13 11:41:24;;;;;;;14.50;10.27;;;;;;;;;;5012702;28;20583;-62
2021/12/13 11:43:55;;;;;;;13.05;8.48;;;;;;;;;;5012340;28;20311;-61
2021/12/13 11:46:28;;;;;;;11.13;8.48;;;;;;;;;;5011335;28;20315;-61
2021/12/13 11:49:00;;;;;;;12.50;8.00;;;;;;;;;;5012783;28;20220;-61
2021/12/13 11:51:44;;;;;;;11.38;8.45;;;;;;;;;;5012030;28;20219;-61
2021/12/13 11:54:25;;;;;;;13.95;10.10;;;;;;;;;;4992830;28;20295;-61
2021/12/13 11:56:51;;;;;;;12.23;8.25;;;;;;;;;;5002314;28;20205;-61
2021/12/13 11:59:20;;;;;;;13.68;9.95;;;;;;;;;;5000948;28;20231;-61
2021/12/13 12:02:15;;;;;;;13.52;8.38;;;;;;;;;;5012723;28;20213;-61
2021/12/13 12:05:04;;;;;;;13.35;11.15;;;;;;;;;;5011409;28;20435;-60
2021/12/13 12:07:48;;;;;;;14.52;8.02;;;;;;;;;;5011320;28;20287;-61
2021/12/13 12:10:26;;;;;;;10.50;7.78;;;;;;;;;;5011564;28;20208;-61
2021/12/13 12:13:00;;;;;;;10.95;8.20;;;;;;;;;;5012228;28;20288;-61
2021/12/13 12:15:25;;;;;;;12.55;8.85;;;;;;;;;;5010603;28;20232;-60
2021/12/13 12:17:51;;;;;;;11.07;8.00;;;;;;;;;;5005638;28;20271;-61
2021/12/13 12:20:18;;;;;;;11.80;8.18;;;;;;;;;;5011113;28;20211;-61
2021/12/13 12:22:50;;;;;;;13.50;8.20;;;;;;;;;;4999417;28;20301;-60
2021/12/13 12:25:16;;;;;;;11.40;8.57;;;;;;;;;;5001582;28;20495;-61
2021/12/13 12:27:41;;;;;;;10.60;7.47;;;;;;;;;;5001164;28;20217;-61
2021/12/13 12:30:14;;;;;;;10.57;6.95;;;;;;;;;;5007595;28;20213;-61
2021/12/13 12:32:42;;;;;;;11.25;7.50;;;;;;;;;;4991666;28;20223;-61
2021/12/13 12:35:11;;;;;;;9.85;7.22;;;;;;;;;;4997643;28;20296;-61
2021/12/13 12:37:54;;;;;;;12.63;7.00;;;;;;;;;;4997688;28;20300;-59
2021/12/13 12:40:27;;;;;;;10.98;7.40;;;;;;;;;;4991678;28;20224;-60
2021/12/13 12:42:54;;;;;;;12.38;9.98;;;;;;;;;;5003547;28;20223;-59
2021/12/13 12:45:27;;;;;;;11.38;8.70;;;;;;;;;;5007480;28;20715;-60
2021/12/13 12:47:59;;;;;;;9.80;7.03;;;;;;;;;;5015350;28;20565;-59
2021/12/13 12:50:26;;;;;;;11.07;6.75;;;;;;;;;;5015915;28;20303;-60
2021/12/13 12:52:55;;;;;;;10.57;6.63;;;;;;;;;;5015621;28;20216;-59
2021/12/13 12:55:23;;;;;;;9.63;7.03;;;;;;;;;;5015960;28;20307;-60
2021/12/13 12:57:48;;;;;;;10.23;6.85;;;;;;;;;;5016104;28;20295;-59
2021/12/13 13:00:13;;;;;;;11.90;8.02;;;;;;;;;;5015048;28;20295;-59
2021/12/13 13:02:39;;;;;;;9.32;6.90;;;;;;;;;;5015846;28;20215;-59
2021/12/13 13:05:05;;;;;;;10.75;7.00;;;;;;;;;;5015560;28;20605;-60
2021/12/13 13:07:31;;;;;;;10.30;7.10;;;;;;;;;;5013846;28;20216;-59
2021/12/13 13:10:01;;;;;;;10.05;7.40;;;;;;;;;;5015930;28;20220;-59
2021/12/13 13:12:27;;;;;;;14.07;9.68;;;;;;;;;;5015805;28;20641;-59
2021/12/13 13:14:54;;;;;;;11.90;7.25;;;;;;;;;;5015306;28;20263;-59
2021/12/13 13:17:20;;;;;;;22.17;14.48;;;;;;;;;;5013668;28;20616;-60
2021/12/13 13:19:46;;;;;;;10.82;7.93;;;;;;;;;;5015726;28;20216;-59
2021/12/13 13:22:20;;;;;;;9.27;7.03;;;;;;;;;;5014552;28;20235;-60
2021/12/13 13:24:46;;;;;;;10.63;7.88;;;;;;;;;;5014447;28;20269;-59
2021/12/13 13:27:12;;;;;;;11.00;7.78;;;;;;;;;;5015320;28;20224;-60
2021/12/13 13:29:37;;;;;;;11.27;8.55;;;;;;;;;;5014896;28;20212;-59
2021/12/13 13:32:03;;;;;;;11.98;8.10;;;;;;;;;;5015091;28;20254;-60
2021/12/13 13:34:29;;;;;;;12.68;8.30;;;;;;;;;;5015499;28;20619;-59
2021/12/13 13:36:55;;;;;;;10.43;7.50;;;;;;;;;;5014696;28;20323;-59
2021/12/13 13:39:28;;;;;;;9.75;7.55;;;;;;;;;;5013746;28;20342;-59
2021/12/13 13:41:57;;;;;;;10.13;7.45;;;;;;;;;;5014603;28;20258;-59
2021/12/13 13:44:23;;;;;;;9.65;7.13;;;;;;;;;;5013640;28;20240;-59
2021/12/13 13:46:57;;;;;;;9.93;7.45;;;;;;;;;;5013706;28;20228;-59
2021/12/13 13:49:22;;;;;;;10.25;6.80;;;;;;;;;;5013852;28;20578;-60
2021/12/13 13:51:48;;;;;;;11.25;7.90;;;;;;;;;;5013825;28;20204;-59
2021/12/13 13:54:13;;;;;;;11.73;7.18;;;;;;;;;;5014953;28;20219;-60
2021/12/13 13:56:39;;;;;;;13.38;8.02;;;;;;;;;;5013874;28;20247;-60
2021/12/13 13:59:06;;;;;;;10.35;7.43;;;;;;;;;;5014069;28;20224;-60
2021/12/13 14:01:35;;;;;;;10.07;7.65;;;;;;;;;;5008960;28;20221;-59
2021/12/13 14:04:04;;;;;;;10.75;7.40;;;;;;;;;;4999034;28;20299;-59
2021/12/13 14:06:33;;;;;;;9.45;6.68;;;;;;;;;;4998247;28;20315;-59
2021/12/13 14:09:00;;;;;;;10.70;6.35;;;;;;;;;;4997198;28;20225;-59
2021/12/13 14:11:25;;;;;;;10.45;6.78;;;;;;;;;;5004002;28;20232;-59
2021/12/13 14:13:50;;;;;;;9.98;6.22;;;;;;;;;;5007449;28;20216;-59
2021/12/13 14:16:17;;;;;;;8.77;6.40;;;;;;;;;;5006086;28;20208;-59
2021/12/13 14:18:43;;;;;;;8.77;5.95;;;;;;;;;;5005946;28;20692;-59
2021/12/13 14:21:12;;;;;;;9.50;6.20;;;;;;;;;;5005021;28;20216;-60
2021/12/13 14:23:38;;;;;;;7.90;5.53;;;;;;;;;;5006855;28;20307;-59
2021/12/13 14:26:05;;;;;;;9.23;5.50;;;;;;;;;;5001452;28;20303;-59
2021/12/13 14:28:39;;;;;;;9.43;5.90;;;;;;;;;;4998766;28;20289;-59
2021/12/13 14:31:06;;;;;;;7.95;5.43;;;;;;;;;;4995722;28;20240;-60