Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;5.50;4.85;;;3.10;99.90;;;;;;5055472;28;20167;-79
2022/03/07 00:03:54;;;;;;;4.90;4.50;;;3.00;99.90;;;;;;5055616;28;20155;-80
2022/03/07 00:06:20;;;;;;;8.55;5.13;;;2.90;99.90;;;;;;5055280;28;20194;-79
2022/03/07 00:08:45;;;;;;;7.07;5.93;;;2.70;99.90;;;;;;5055596;28;20253;-79
2022/03/07 00:11:12;;;;;;;5.70;5.07;;;2.70;99.90;;;;;;5055456;28;20218;-79
2022/03/07 00:13:37;;;;;;;5.40;4.25;;;2.70;99.90;;;;;;5037410;28;20270;-78
2022/03/07 00:16:03;;;;;;;5.47;4.88;;;2.80;99.90;;;;;;5054979;28;21326;-78
2022/03/07 00:18:33;;;;;;;7.32;5.20;;;2.70;99.90;;;;;;5055267;28;20167;-78
2022/03/07 00:20:58;;;;;;;18.95;5.35;;;2.60;99.90;;;;;;5055340;28;20576;-79
2022/03/07 00:23:24;;;;;;;5.90;5.30;;;2.70;99.90;;;;;;5055362;28;20195;-79
2022/03/07 00:25:50;;;;;;;4.95;4.55;;;2.60;99.90;;;;;;5055177;28;20187;-79
2022/03/07 00:28:16;;;;;;;6.25;5.13;;;2.80;99.90;;;;;;5054733;28;20262;-81
2022/03/07 00:30:42;;;;;;;6.05;5.10;;;2.80;99.90;;;;;;5055118;28;20163;-79
2022/03/07 00:33:08;;;;;;;4.80;4.40;;;2.70;99.90;;;;;;5054969;28;20175;-78
2022/03/07 00:35:33;;;;;;;8.57;5.53;;;2.60;99.90;;;;;;5054642;28;20210;-79
2022/03/07 00:37:59;;;;;;;6.05;5.45;;;2.80;99.90;;;;;;5054767;28;20170;-79
2022/03/07 00:40:25;;;;;;;5.73;5.10;;;2.70;99.90;;;;;;5054646;28;20175;-78
2022/03/07 00:42:52;;;;;;;5.82;4.28;;;2.70;99.90;;;;;;5054140;28;20190;-78
2022/03/07 00:45:18;;;;;;;8.98;5.43;;;2.60;99.90;;;;;;5054283;28;20550;-78
2022/03/07 00:47:44;;;;;;;6.45;5.72;;;2.50;99.90;;;;;;5054457;28;20170;-80
2022/03/07 00:50:10;;;;;;;5.53;5.03;;;2.50;99.90;;;;;;5054434;28;20177;-78
2022/03/07 00:52:35;;;;;;;6.15;5.03;;;2.50;99.90;;;;;;5054539;28;20171;-78
2022/03/07 00:55:01;;;;;;;8.65;5.57;;;2.40;99.90;;;;;;5054579;28;20621;-81
2022/03/07 00:57:27;;;;;;;11.07;5.72;;;2.40;99.90;;;;;;5054685;28;20491;-78
2022/03/07 00:59:52;;;;;;;5.80;4.90;;;2.50;99.90;;;;;;5054222;28;20167;-79
2022/03/07 01:02:18;;;;;;;6.78;5.75;;;2.50;99.90;;;;;;5054395;28;20258;-79
2022/03/07 01:04:44;;;;;;;11.52;6.47;;;2.50;99.90;;;;;;5054432;28;20266;-78
2022/03/07 01:07:09;;;;;;;7.13;5.90;;;2.60;99.90;;;;;;5054568;28;20174;-78
2022/03/07 01:09:35;;;;;;;6.78;5.20;;;2.90;99.90;;;;;;5054237;28;20179;-78
2022/03/07 01:12:01;;;;;;;6.43;5.83;;;2.90;99.90;;;;;;5036311;28;20258;-78
2022/03/07 01:14:27;;;;;;;6.23;5.63;;;2.80;99.90;;;;;;5052733;28;20291;-78
2022/03/07 01:16:52;;;;;;;7.17;5.90;;;2.70;99.90;;;;;;5053794;28;20171;-79
2022/03/07 01:19:18;;;;;;;6.27;5.40;;;2.50;99.90;;;;;;5054194;28;20171;-78
2022/03/07 01:21:44;;;;;;;7.88;6.05;;;2.30;99.90;;;;;;5053922;28;20168;-78
2022/03/07 01:24:10;;;;;;;7.53;5.80;;;2.20;99.90;;;;;;5052959;28;20654;-78
2022/03/07 01:26:37;;;;;;;6.10;5.23;;;2.20;99.90;;;;;;5036017;28;20214;-78
2022/03/07 01:29:03;;;;;;;11.63;6.60;;;2.00;99.90;;;;;;5053931;28;20611;-79
2022/03/07 01:31:29;;;;;;;6.93;5.93;;;2.20;99.90;;;;;;5053873;28;20691;-78
2022/03/07 01:33:54;;;;;;;7.80;6.17;;;2.30;99.90;;;;;;5053361;28;20282;-78
2022/03/07 01:36:20;;;;;;;8.48;6.40;;;2.30;99.90;;;;;;5053451;28;20195;-78
2022/03/07 01:38:46;;;;;;;7.60;6.53;;;2.30;99.90;;;;;;5053612;28;20612;-78
2022/03/07 01:41:12;;;;;;;8.77;6.37;;;2.30;99.90;;;;;;5053568;28;20514;-78
2022/03/07 01:43:37;;;;;;;8.13;6.47;;;2.30;99.90;;;;;;5053694;28;20632;-78
2022/03/07 01:46:03;;;;;;;6.17;5.50;;;2.30;99.90;;;;;;5053836;28;20282;-78
2022/03/07 01:48:29;;;;;;;6.93;6.13;;;2.30;99.90;;;;;;5053647;28;20166;-77
2022/03/07 01:50:55;;;;;;;9.77;6.27;;;2.20;99.90;;;;;;5053475;28;20171;-78
2022/03/07 01:53:21;;;;;;;6.63;6.03;;;2.10;99.90;;;;;;5053704;28;20164;-78
2022/03/07 01:55:47;;;;;;;6.40;5.80;;;2.30;99.90;;;;;;5051093;28;20229;-78
2022/03/07 01:58:13;;;;;;;13.68;5.97;;;2.20;99.90;;;;;;5053451;28;20636;-79
2022/03/07 02:00:39;;;;;;;10.90;6.27;;;2.00;99.90;;;;;;5035466;28;20178;-78
2022/03/07 02:03:06;;;;;;;8.47;6.63;;;2.00;99.90;;;;;;5052221;28;20171;-78
2022/03/07 02:05:32;;;;;;;6.37;5.87;;;2.10;99.90;;;;;;5053461;28;20284;-78
2022/03/07 02:07:57;;;;;;;6.67;6.07;;;2.10;99.90;;;;;;5053334;28;20191;-78
2022/03/07 02:10:27;;;;;;;10.83;6.40;;;2.10;99.90;;;;;;5053138;28;20171;-78
2022/03/07 02:12:53;;;;;;;6.83;6.10;;;2.20;99.90;;;;;;5052906;28;20191;-78
2022/03/07 02:15:19;;;;;;;13.60;7.22;;;2.20;99.90;;;;;;5034721;28;20675;-78
2022/03/07 02:17:45;;;;;;;7.77;6.93;;;2.30;99.90;;;;;;5034929;28;20167;-78
2022/03/07 02:20:12;;;;;;;8.63;6.70;;;2.30;99.90;;;;;;5035186;28;20222;-78
2022/03/07 02:22:37;;;;;;;13.65;6.78;;;2.20;99.90;;;;;;5053396;28;20167;-77
2022/03/07 02:25:04;;;;;;;14.73;7.17;;;2.20;99.90;;;;;;5051484;28;20662;-78
2022/03/07 02:27:31;;;;;;;14.77;7.10;;;2.20;99.90;;;;;;5053027;28;20191;-78
2022/03/07 02:29:59;;;;;;;7.78;6.82;;;2.10;99.90;;;;;;5053060;28;20175;-79
2022/03/07 02:32:26;;;;;;;7.97;5.70;;;2.10;99.90;;;;;;5051478;28;20175;-78
2022/03/07 02:34:52;;;;;;;9.60;6.33;;;1.90;99.90;;;;;;5051350;28;20221;-78
2022/03/07 02:37:18;;;;;;;9.90;6.57;;;2.10;99.90;;;;;;5052543;28;20250;-78
2022/03/07 02:39:44;;;;;;;6.37;5.83;;;2.00;99.90;;;;;;5052863;28;20167;-82
2022/03/07 02:42:10;;;;;;;6.83;6.13;;;1.80;99.90;;;;;;5034849;28;20175;-78
2022/03/07 02:44:35;;;;;;;7.37;5.23;;;1.70;99.90;;;;;;5050927;28;20553;-79
2022/03/07 02:47:01;;;;;;;7.53;6.00;;;1.90;99.90;;;;;;5052534;28;20174;-78
2022/03/07 02:49:27;;;;;;;6.53;5.93;;;1.90;99.90;;;;;;5052649;28;20210;-78
2022/03/07 02:51:52;;;;;;;7.73;6.20;;;1.90;99.90;;;;;;5052757;28;20175;-78
2022/03/07 02:54:18;;;;;;;6.93;6.33;;;1.90;99.90;;;;;;5052195;28;20203;-78
2022/03/07 02:56:44;;;;;;;8.10;5.77;;;1.70;99.90;;;;;;5052252;28;20217;-78
2022/03/07 02:59:11;;;;;;;6.47;5.93;;;1.80;99.90;;;;;;5052678;28;20175;-78
2022/03/07 03:01:36;;;;;;;11.90;6.57;;;1.90;99.90;;;;;;5053009;28;20163;-78
2022/03/07 03:04:02;;;;;;;10.60;5.97;;;1.90;99.90;;;;;;5052260;28;20178;-78
2022/03/07 03:06:29;;;;;;;10.77;7.00;;;1.70;99.90;;;;;;5034325;28;20655;-79
2022/03/07 03:08:55;;;;;;;8.13;5.63;;;1.80;99.90;;;;;;5051957;28;20251;-79
2022/03/07 03:11:20;;;;;;;7.90;6.40;;;2.00;99.90;;;;;;5052017;28;20598;-78
2022/03/07 03:13:46;;;;;;;7.10;6.30;;;2.00;99.90;;;;;;5052233;28;20160;-78
2022/03/07 03:16:12;;;;;;;9.37;6.03;;;1.80;99.90;;;;;;5052126;28;20187;-78
2022/03/07 03:18:37;;;;;;;6.23;5.27;;;1.80;99.90;;;;;;5052121;28;20170;-78
2022/03/07 03:21:03;;;;;;;5.80;5.30;;;1.90;99.90;;;;;;5052155;28;20194;-79
2022/03/07 03:23:29;;;;;;;7.70;6.33;;;2.10;99.90;;;;;;5052126;28;20159;-78
2022/03/07 03:25:55;;;;;;;7.57;6.53;;;2.10;99.90;;;;;;5034205;28;20691;-79
2022/03/07 03:28:23;;;;;;;6.50;5.57;;;1.90;99.90;;;;;;5052090;28;20655;-79
2022/03/07 03:30:50;;;;;;;8.40;6.27;;;1.90;99.90;;;;;;5052076;28;20167;-78
2022/03/07 03:33:15;;;;;;;6.73;6.00;;;1.90;99.90;;;;;;5051855;28;20159;-78
2022/03/07 03:35:41;;;;;;;7.80;6.77;;;1.80;99.90;;;;;;5051865;28;20352;-78
2022/03/07 03:38:08;;;;;;;7.93;5.67;;;1.60;99.90;;;;;;5051987;28;20168;-78
2022/03/07 03:40:34;;;;;;;8.53;5.80;;;1.60;99.90;;;;;;5033891;28;20175;-78
2022/03/07 03:43:00;;;;;;;10.33;6.23;;;1.60;99.90;;;;;;5051705;28;20182;-79
2022/03/07 03:45:26;;;;;;;9.00;7.03;;;1.60;99.90;;;;;;5033964;28;20190;-78
2022/03/07 03:47:52;;;;;;;6.63;6.00;;;1.70;99.90;;;;;;5051758;28;20163;-78
2022/03/07 03:50:17;;;;;;;7.73;6.27;;;1.70;99.90;;;;;;5050656;28;20167;-79
2022/03/07 03:52:44;;;;;;;9.63;6.37;;;1.70;99.90;;;;;;5052007;28;20616;-79
2022/03/07 03:55:11;;;;;;;13.00;7.10;;;1.60;99.90;;;;;;5051798;28;20226;-79
2022/03/07 03:57:38;;;;;;;9.33;7.03;;;1.50;99.90;;;;;;5051810;28;20559;-78
2022/03/07 04:00:06;;;;;;;8.73;6.67;;;1.60;99.90;;;;;;5051436;28;20190;-78
2022/03/07 04:02:32;;;;;;;7.30;5.90;;;1.60;99.90;;;;;;5051600;28;20509;-78
2022/03/07 04:04:58;;;;;;;7.60;6.67;;;1.40;99.90;;;;;;5051217;28;20197;-78
2022/03/07 04:07:24;;;;;;;8.07;6.17;;;1.40;99.90;;;;;;5051092;28;20171;-78
2022/03/07 04:09:50;;;;;;;10.73;6.43;;;1.50;99.90;;;;;;5051975;28;20175;-78
2022/03/07 04:12:15;;;;;;;8.13;5.87;;;1.40;99.90;;;;;;5051813;28;20195;-78
2022/03/07 04:14:41;;;;;;;14.53;7.33;;;1.40;99.90;;;;;;5051573;28;20211;-78
2022/03/07 04:17:07;;;;;;;7.77;5.57;;;1.60;99.90;;;;;;5051584;28;20225;-79
2022/03/07 04:19:32;;;;;;;6.03;5.53;;;1.50;99.90;;;;;;5054600;28;20720;-80
2022/03/07 04:21:58;;;;;;;12.53;5.77;;;1.50;99.90;;;;;;5053748;28;20179;-79
2022/03/07 04:24:23;;;;;;;10.43;7.23;;;1.60;99.90;;;;;;5055199;28;20179;-79
2022/03/07 04:26:49;;;;;;;6.90;6.20;;;1.60;99.90;;;;;;5055099;28;20172;-78
2022/03/07 04:29:15;;;;;;;13.73;7.30;;;1.40;99.90;;;;;;5055846;28;20171;-78
2022/03/07 04:31:42;;;;;;;13.43;6.37;;;1.50;99.90;;;;;;5053561;28;20172;-79
2022/03/07 04:34:09;;;;;;;10.43;7.37;;;1.60;99.90;;;;;;5054749;28;20260;-79
2022/03/07 04:36:36;;;;;;;10.37;6.13;;;1.50;99.90;;;;;;5054512;28;20187;-79
2022/03/07 04:39:06;;;;;;;10.20;6.77;;;1.40;99.90;;;;;;5054731;28;20171;-78
2022/03/07 04:41:32;;;;;;;8.87;6.27;;;1.50;99.90;;;;;;5054651;28;20305;-78
2022/03/07 04:43:58;;;;;;;9.63;7.37;;;1.50;99.90;;;;;;5036763;28;20244;-78
2022/03/07 04:46:24;;;;;;;7.37;6.47;;;1.60;99.90;;;;;;5054987;28;20221;-78
2022/03/07 04:48:49;;;;;;;9.33;6.23;;;1.70;99.90;;;;;;5054700;28;20246;-79
2022/03/07 04:51:15;;;;;;;7.67;5.93;;;1.50;99.90;;;;;;5054457;28;20172;-78
2022/03/07 04:53:41;;;;;;;10.23;7.20;;;1.30;99.90;;;;;;5054666;28;20163;-78
2022/03/07 04:56:08;;;;;;;10.20;6.43;;;1.50;99.90;;;;;;5036754;28;20638;-79
2022/03/07 04:58:34;;;;;;;7.87;6.87;;;1.50;99.90;;;;;;5054556;28;20175;-80
2022/03/07 05:01:00;;;;;;;7.13;6.43;;;1.30;99.90;;;;;;5054409;28;20624;-79
2022/03/07 05:03:26;;;;;;;11.10;7.80;;;1.30;99.90;;;;;;5054230;28;20167;-78
2022/03/07 05:05:51;;;;;;;11.97;7.73;;;1.40;99.90;;;;;;5054444;28;20199;-78
2022/03/07 05:08:17;;;;;;;15.57;7.20;;;1.30;99.90;;;;;;5054492;28;20195;-78
2022/03/07 05:10:43;;;;;;;9.47;6.93;;;1.20;99.90;;;;;;5054516;28;20171;-78
2022/03/07 05:13:09;;;;;;;7.73;6.83;;;1.10;99.90;;;;;;5054404;28;20171;-78
2022/03/07 05:15:35;;;;;;;9.87;8.07;;;0.90;99.90;;;;;;5036188;28;20218;-78
2022/03/07 05:18:00;;;;;;;10.77;7.30;;;0.90;99.90;;;;;;5054143;28;20167;-78
2022/03/07 05:20:26;;;;;;;7.30;6.50;;;1.00;99.90;;;;;;5054135;28;20612;-77
2022/03/07 05:22:53;;;;;;;9.13;7.80;;;1.10;99.90;;;;;;5054165;28;20171;-78
2022/03/07 05:25:20;;;;;;;9.67;7.37;;;1.10;99.90;;;;;;5036013;28;20183;-79
2022/03/07 05:27:46;;;;;;;9.20;7.40;;;1.10;99.90;;;;;;5053659;28;20194;-78
2022/03/07 05:30:17;;;;;;;10.30;7.33;;;1.10;99.90;;;;;;5052200;28;20616;-78
2022/03/07 05:32:43;;;;;;;11.10;8.07;;;0.90;99.90;;;;;;5053457;28;20674;-78
2022/03/07 05:35:10;;;;;;;11.70;8.70;;;1.00;99.90;;;;;;5053813;28;20214;-78
2022/03/07 05:37:36;;;;;;;12.37;8.03;;;1.00;99.90;;;;;;5053561;28;20163;-78
2022/03/07 05:40:03;;;;;;;14.37;8.60;;;1.00;99.90;;;;;;5053533;28;20209;-78
2022/03/07 05:42:28;;;;;;;9.30;8.40;;;0.90;99.90;;;;;;5035442;28;20191;-78
2022/03/07 05:44:54;;;;;;;16.87;8.90;;;1.00;99.90;;;;;;5053770;28;20194;-78
2022/03/07 05:47:19;;;;;;;10.83;8.67;;;1.10;99.90;;;;;;5053652;28;20174;-78
2022/03/07 05:49:45;;;;;;;11.97;7.73;;;0.90;99.90;;;;;;5053467;28;20171;-77
2022/03/07 05:52:11;;;;;;;9.77;8.67;;;0.80;99.90;;;;;;5053132;28;20221;-78
2022/03/07 05:54:36;;;;;;;12.47;8.57;;;0.60;99.90;;;;;;5053367;28;20207;-79
2022/03/07 05:57:02;;;;;;;20.73;10.10;;;0.50;99.90;;;;;;5053504;28;20164;-78
2022/03/07 05:59:28;;;;;;;11.87;7.97;;;0.60;99.90;;;;;;5053972;28;20497;-78
2022/03/07 06:01:53;;;;;;;14.43;9.17;;;0.70;99.90;;;;;;5053269;28;20182;-78
2022/03/07 06:04:19;;;;;;;10.23;8.57;;;0.70;99.90;;;;;;5053275;28;20191;-78
2022/03/07 06:06:45;;;;;;;17.93;9.70;;;0.70;99.90;;;;;;5052957;28;20187;-78
2022/03/07 06:09:11;;;;;;;22.63;9.63;;;0.50;99.90;;;;;;5053072;28;20370;-78
2022/03/07 06:11:36;;;;;;;20.37;10.27;;;0.60;99.90;;;;;;5035099;28;20658;-78
2022/03/07 06:14:02;;;;;;;23.70;10.10;;;0.60;99.90;;;;;;5053013;28;20194;-78
2022/03/07 06:16:28;;;;;;;17.90;9.10;;;0.50;99.90;;;;;;5053004;28;20183;-79
2022/03/07 06:18:53;;;;;;;14.97;9.47;;;0.60;99.90;;;;;;5053052;28;20175;-78
2022/03/07 06:21:19;;;;;;;12.53;9.50;;;0.50;99.90;;;;;;5052768;28;20163;-79
2022/03/07 06:23:45;;;;;;;21.77;9.47;;;0.50;99.90;;;;;;5052276;28;20174;-78
2022/03/07 06:26:10;;;;;;;15.33;9.00;;;0.50;99.90;;;;;;5052533;28;20262;-78
2022/03/07 06:28:36;;;;;;;43.57;10.90;;;0.40;99.90;;;;;;5034771;28;20245;-78
2022/03/07 06:31:02;;;;;;;11.87;9.83;;;0.60;99.90;;;;;;5052938;28;20171;-78
2022/03/07 06:33:28;;;;;;;33.30;9.17;;;0.60;99.90;;;;;;5053085;28;20171;-80
2022/03/07 06:35:53;;;;;;;20.57;9.43;;;0.40;99.90;;;;;;5052322;28;20298;-80
2022/03/07 06:38:19;;;;;;;21.07;9.97;;;0.40;99.90;;;;;;5052533;28;20167;-81
2022/03/07 06:40:45;;;;;;;22.87;9.80;;;0.50;99.90;;;;;;5052408;28;20570;-81
2022/03/07 06:43:12;;;;;;;16.53;9.30;;;0.40;99.90;;;;;;5052783;28;20661;-80
2022/03/07 06:45:38;;;;;;;11.50;9.53;;;0.70;99.90;;;;;;5050568;28;20275;-79
2022/03/07 06:48:04;;;;;;;16.10;9.40;;;0.50;99.90;;;;;;5051838;28;20560;-79
2022/03/07 06:50:30;;;;;;;11.17;10.00;;;0.50;99.90;;;;;;5052154;28;20242;-80
2022/03/07 06:52:56;;;;;;;14.40;10.73;;;0.70;99.90;;;;;;5034244;28;20616;-79
2022/03/07 06:55:23;;;;;;;12.30;10.10;;;0.60;99.90;;;;;;5051509;28;20289;-79
2022/03/07 06:57:48;;;;;;;14.53;9.50;;;0.50;99.90;;;;;;5033544;28;20171;-79
2022/03/07 07:00:16;;;;;;;13.23;9.67;;;0.40;99.90;;;;;;5052357;28;20627;-79
2022/03/07 07:02:42;;;;;;;13.73;10.17;;;0.30;99.90;;;;;;5052225;28;20167;-79
2022/03/07 07:05:08;;;;;;;20.37;10.50;;;0.40;99.90;;;;;;5051877;28;20194;-79
2022/03/07 07:07:35;;;;;;;18.00;9.50;;;0.50;99.90;;;;;;5052454;28;20179;-80
2022/03/07 07:10:02;;;;;;;18.50;9.53;;;0.40;99.90;;;;;;5050785;28;20671;-79
2022/03/07 07:12:28;;;;;;;15.13;10.13;;;0.50;99.90;;;;;;5034287;28;20284;-80
2022/03/07 07:14:53;;;;;;;17.63;10.33;;;0.60;99.90;;;;;;5051957;28;20270;-82
2022/03/07 07:17:19;;;;;;;27.50;10.53;;;0.60;99.90;;;;;;5051602;28;20177;-79
2022/03/07 07:19:45;;;;;;;13.17;10.40;;;0.60;99.90;;;;;;5051945;28;20507;-80
2022/03/07 07:22:10;;;;;;;16.00;9.40;;;0.80;99.90;;;;;;5052029;28;20172;-80
2022/03/07 07:24:36;;;;;;;16.70;11.17;;;0.90;99.90;;;;;;5031086;28;20238;-80
2022/03/07 07:27:03;;;;;;;15.37;10.37;;;1.10;99.90;;;;;;5052552;28;20229;-87
2022/03/07 07:29:28;;;;;;;17.77;11.13;;;1.10;99.90;;;;;;5052790;28;20557;-79
2022/03/07 07:31:54;;;;;;;12.70;10.23;;;1.20;99.90;;;;;;5052479;28;20228;-81
2022/03/07 07:34:21;;;;;;;16.10;10.33;;;1.00;99.90;;;;;;5051980;28;20210;-79
2022/03/07 07:36:48;;;;;;;15.27;11.00;;;0.90;99.90;;;;;;5052122;28;20258;-80
2022/03/07 07:39:13;;;;;;;12.80;9.80;;;0.80;99.90;;;;;;5051682;28;20224;-79
2022/03/07 07:41:39;;;;;;;18.73;9.37;;;0.90;99.90;;;;;;5033969;28;20175;-84
2022/03/07 07:44:05;;;;;;;10.10;8.77;;;0.90;99.90;;;;;;5051945;28;20644;-79
2022/03/07 07:46:30;;;;;;;19.00;10.70;;;0.90;99.90;;;;;;5051690;28;20195;-80
2022/03/07 07:48:56;;;;;;;12.27;9.97;;;0.90;99.90;;;;;;5051541;28;20241;-81
2022/03/07 07:51:22;;;;;;;11.30;9.47;;;1.00;99.90;;;;;;5033977;28;20661;-77
2022/03/07 07:53:48;;;;;;;20.57;10.60;;;1.10;99.90;;;;;;5035548;28;20211;-77
2022/03/07 07:56:14;;;;;;;15.93;9.87;;;1.10;99.90;;;;;;5055184;28;20293;-77
2022/03/07 07:58:39;;;;;;;14.10;8.37;;;1.10;99.90;;;;;;5055236;28;20616;-78
2022/03/07 08:01:06;;;;;;;12.20;8.50;;;1.10;99.90;;;;;;5041774;28;20633;-79
2022/03/07 08:03:32;;;;;;;13.80;8.87;;;1.10;99.90;;;;;;5037539;28;20266;-80
2022/03/07 08:05:58;;;;;;;9.77;8.80;;;1.20;99.90;;;;;;5037127;28;20222;-77
2022/03/07 08:08:23;;;;;;;12.30;7.90;;;1.30;99.90;;;;;;5055521;28;20198;-79
2022/03/07 08:10:49;;;;;;;9.23;8.33;;;1.50;99.90;;;;;;5055606;28;20624;-78
2022/03/07 08:13:16;;;;;;;20.10;8.90;;;1.70;99.90;;;;;;5055315;28;20190;-78
2022/03/07 08:15:41;;;;;;;17.17;8.37;;;1.70;99.90;;;;;;5055303;28;20202;-77
2022/03/07 08:18:08;;;;;;;14.60;9.30;;;1.90;99.90;;;;;;5055383;28;20170;-79
2022/03/07 08:20:34;;;;;;;9.90;8.77;;;2.00;99.90;;;;;;5055128;28;20171;-78
2022/03/07 08:23:00;;;;;;;11.17;8.10;;;2.00;99.90;;;;;;5053471;28;20513;-78
2022/03/07 08:25:26;;;;;;;21.00;8.10;;;2.00;99.90;;;;;;5052009;28;20195;-76
2022/03/07 08:27:53;;;;;;;17.57;8.73;;;2.10;99.90;;;;;;5055677;28;20178;-77
2022/03/07 08:30:21;;;;;;;7.87;7.07;;;2.20;99.90;;;;;;5055079;28;20205;-76
2022/03/07 08:32:47;;;;;;;14.57;8.63;;;2.30;99.90;;;;;;5054647;28;20208;-77
2022/03/07 08:35:13;;;;;;;8.50;6.90;;;2.30;99.90;;;;;;5054749;28;20297;-81
2022/03/07 08:37:40;;;;;;;8.70;7.40;;;2.40;99.90;;;;;;5055766;28;20160;-77
2022/03/07 08:40:08;;;;;;;11.80;7.43;;;2.50;99.90;;;;;;5054347;28;20177;-77
2022/03/07 08:42:34;;;;;;;13.90;6.17;;;2.50;99.90;;;;;;5054789;28;20171;-77
2022/03/07 08:45:00;;;;;;;12.40;7.23;;;2.60;99.90;;;;;;5054395;28;20191;-80
2022/03/07 08:47:26;;;;;;;16.67;7.57;;;2.60;99.90;;;;;;5053498;28;20171;-76
2022/03/07 08:49:52;;;;;;;13.40;6.37;;;2.60;99.90;;;;;;5036561;28;20171;-77
2022/03/07 08:52:18;;;;;;;9.30;6.63;;;2.70;99.90;;;;;;5055150;28;20167;-77
2022/03/07 08:54:47;;;;;;;12.38;6.65;;;2.70;99.90;;;;;;5049993;28;20622;-77
2022/03/07 08:57:13;;;;;;;8.93;6.65;;;2.70;99.90;;;;;;5034929;28;20168;-78
2022/03/07 08:59:39;;;;;;;9.55;7.10;;;2.80;99.90;;;;;;5034730;28;20168;-78
2022/03/07 09:02:05;;;;;;;8.57;6.95;;;2.90;99.90;;;;;;5035109;28;20246;-77
2022/03/07 09:04:32;;;;;;;11.85;6.82;;;2.90;99.90;;;;;;5034330;28;20164;-77
2022/03/07 09:06:58;;;;;;;6.78;5.75;;;2.90;99.90;;;;;;5034274;28;20168;-78
2022/03/07 09:09:23;;;;;;;13.27;5.87;;;2.90;99.90;;;;;;5034759;28;20323;-76
2022/03/07 09:11:49;;;;;;;6.93;5.10;;;2.90;99.90;;;;;;5034259;28;20172;-77
2022/03/07 09:14:15;;;;;;;5.00;4.60;;;2.80;99.90;;;;;;5034339;28;20204;-76
2022/03/07 09:16:42;;;;;;;10.38;4.53;;;3.00;99.90;;;;;;5034192;28;20200;-77
2022/03/07 09:19:08;;;;;;;16.40;5.07;;;3.10;99.90;;;;;;5034152;28;20582;-79
2022/03/07 09:21:35;;;;;;;5.90;3.25;;;3.20;99.90;;;;;;5032249;28;20187;-81
2022/03/07 09:24:00;;;;;;;12.77;3.92;;;3.10;99.90;;;;;;5033200;28;20259;-84
2022/03/07 09:26:26;;;;;;;6.53;4.60;;;3.10;99.90;;;;;;5033610;28;20279;-84
2022/03/07 09:28:52;;;;;;;3.72;3.08;;;3.30;99.90;;;;;;5034924;28;20160;-81
2022/03/07 09:31:18;;;;;;;8.57;3.28;;;3.30;99.90;;;;;;5032186;28;20642;-79
2022/03/07 09:33:44;;;;;;;3.67;3.25;;;3.30;99.90;;;;;;5035414;28;20172;-84
2022/03/07 09:36:09;;;;;;;58.92;6.15;;;3.40;99.90;;;;;;5034588;28;20572;-78
2022/03/07 09:38:36;;;;;;;16.95;3.35;;;3.30;99.90;;;;;;5034411;28;20168;-78
2022/03/07 09:41:03;;;;;;;7.60;2.72;;;3.40;99.90;;;;;;5034216;28;20164;-78
2022/03/07 09:43:30;;;;;;;22.00;2.65;;;3.50;99.90;;;;;;5032251;28;20643;-79
2022/03/07 09:45:56;;;;;;;33.17;4.95;;;3.50;99.90;;;;;;5035666;28;20191;-78
2022/03/07 09:48:23;;;;;;;5.28;3.30;;;3.50;99.90;;;;;;5051206;28;20171;-81
2022/03/07 09:50:49;;;;;;;4.43;2.92;;;3.50;99.90;;;;;;5053352;28;20178;-79
2022/03/07 09:53:16;;;;;;;38.63;3.53;;;3.50;99.90;;;;;;5054160;28;20167;-78
2022/03/07 09:55:43;;;;;;;11.30;3.72;;;3.50;99.90;;;;;;5035090;28;20301;-80
2022/03/07 09:58:08;;;;;;;5.20;3.10;;;3.50;99.90;;;;;;5034660;28;20174;-78
2022/03/07 10:00:35;;;;;;;7.78;3.15;;;3.50;99.90;;;;;;5035214;28;20175;-78
2022/03/07 10:03:05;;;;;;;21.42;3.67;;;3.60;99.90;;;;;;5035124;28;20171;-82
2022/03/07 10:05:36;;;;;;;30.73;3.15;;;3.70;99.90;;;;;;5052731;28;20201;-78
2022/03/07 10:08:03;;;;;;;3.88;2.53;;;3.70;99.90;;;;;;5052331;28;20543;-79
2022/03/07 10:10:40;;;;;;;5.85;2.78;;;3.70;99.90;;;;;;5053579;28;20195;-78
2022/03/07 10:13:09;;;;;;;2.92;2.33;;;3.80;99.90;;;;;;5035948;28;20193;-78
2022/03/07 10:15:37;;;;;;;88.65;6.13;;;4.00;99.90;;;;;;5036324;28;20565;-78
2022/03/07 10:18:03;;;;;;;10.48;3.40;;;4.00;99.90;;;;;;5055701;28;20174;-78
2022/03/07 10:20:29;;;;;;;12.13;4.82;;;4.00;99.90;;;;;;5056625;28;20282;-79
2022/03/07 10:22:57;;;;;;;43.92;5.28;;;3.90;99.90;;;;;;5056427;28;20171;-80
2022/03/07 10:25:28;;;;;;;33.95;4.55;;;4.10;99.90;;;;;;5052313;28;20528;-78
2022/03/07 10:27:55;;;;;;;13.80;4.18;;;4.10;99.90;;;;;;5051473;28;20179;-78
2022/03/07 10:30:27;;;;;;;9.60;3.88;;;4.10;99.90;;;;;;5034591;28;20509;-78
2022/03/07 10:32:54;;;;;;;4.70;4.30;;;4.00;99.90;;;;;;5034351;28;20223;-78
2022/03/07 10:35:23;;;;;;;10.60;4.80;;;4.00;99.90;;;;;;5052039;28;20207;-78
2022/03/07 10:37:48;;;;;;;10.20;4.32;;;4.10;99.90;;;;;;5033905;28;20266;-78
2022/03/07 10:40:21;;;;;;;5.63;4.03;;;4.40;99.90;;;;;;5034271;28;20605;-80
2022/03/07 10:42:49;;;;;;;7.18;3.70;;;4.50;99.90;;;;;;5051751;28;20179;-79
2022/03/07 10:45:15;;;;;;;4.78;3.78;;;4.40;99.90;;;;;;5051874;28;20285;-79
2022/03/07 10:47:40;;;;;;;28.42;4.40;;;4.50;99.90;;;;;;5052365;28;20178;-79
2022/03/07 10:50:08;;;;;;;8.80;4.07;;;4.60;99.90;;;;;;5053021;28;20171;-78
2022/03/07 10:52:39;;;;;;;6.07;3.53;;;4.50;99.90;;;;;;5052806;28;20246;-78
2022/03/07 10:55:07;;;;;;;33.63;5.10;;;4.60;99.90;;;;;;5054856;28;20210;-87
2022/03/07 10:57:38;;;;;;;7.65;3.75;;;4.50;99.90;;;;;;5053906;28;20628;-81
2022/03/07 11:00:23;;;;;;;14.07;3.42;;;4.50;99.90;;;;;;5053440;28;20174;-77
2022/03/07 11:02:49;;;;;;;11.63;7.53;;;4.50;99.90;;;;;;5053140;28;20201;-78
2022/03/07 11:05:16;;;;;;;13.68;7.30;;;4.60;99.90;;;;;;5036044;28;20195;-77
2022/03/07 11:07:45;;;;;;;17.77;4.90;;;4.70;99.90;;;;;;5055701;28;20175;-77
2022/03/07 11:10:14;;;;;;;4.80;3.25;;;4.90;99.90;;;;;;5059770;28;20238;-78
2022/03/07 11:12:39;;;;;;;4.43;3.33;;;4.90;99.90;;;;;;5063061;28;20194;-79
2022/03/07 11:15:11;;;;;;;19.50;4.50;;;4.90;99.90;;;;;;5052748;28;20218;-80
2022/03/07 11:17:47;;;;;;;22.38;3.50;;;4.80;99.90;;;;;;5071254;28;20205;-79
2022/03/07 11:20:17;;;;;;;14.48;4.70;;;4.80;99.90;;;;;;5064097;28;20540;-80
2022/03/07 11:22:43;;;;;;;3.83;3.35;;;4.80;99.90;;;;;;5053035;28;20655;-79
2022/03/07 11:25:15;;;;;;;11.02;3.33;;;4.90;99.90;;;;;;5051519;28;20656;-79
2022/03/07 11:27:41;;;;;;;8.57;3.28;;;5.00;99.90;;;;;;5054171;28;20252;-77
2022/03/07 11:30:21;;;;;;;4.72;2.78;;;5.00;99.90;;;;;;5055372;28;20174;-78
2022/03/07 11:32:51;;;;;;;5.05;3.97;;;4.90;99.90;;;;;;5041984;28;20178;-80
2022/03/07 11:35:17;;;;;;;3.92;3.22;;;4.90;99.90;;;;;;5055880;28;20207;-79
2022/03/07 11:37:45;;;;;;;6.32;3.90;;;5.00;99.90;;;;;;5055536;28;20277;-77
2022/03/07 11:40:22;;;;;;;24.52;3.70;;;5.10;99.90;;;;;;5036869;28;20182;-78
2022/03/07 11:42:49;;;;;;;8.02;3.75;;;5.10;99.90;;;;;;5055815;28;20171;-77
2022/03/07 11:45:18;;;;;;;3.50;3.20;;;5.10;99.90;;;;;;5055495;28;20194;-76
2022/03/07 11:47:45;;;;;;;5.82;2.90;;;5.20;99.90;;;;;;5055913;28;20539;-76
2022/03/07 11:50:12;;;;;;;8.27;3.10;;;5.20;99.90;;;;;;5036964;28;20173;-78
2022/03/07 11:52:38;;;;;;;23.77;4.63;;;5.30;99.90;;;;;;5055257;28;20170;-79
2022/03/07 11:55:11;;;;;;;3.72;3.42;;;5.30;99.90;;;;;;5052534;28;20226;-78
2022/03/07 11:57:38;;;;;;;4.03;2.78;;;5.40;99.90;;;;;;5017542;28;20647;-77
2022/03/07 12:00:12;;;;;;;11.77;3.20;;;5.40;99.90;;;;;;5018227;28;20195;-78
2022/03/07 12:02:42;;;;;;;7.03;3.45;;;5.40;99.90;;;;;;5035541;28;20171;-78
2022/03/07 12:05:26;;;;;;;2.95;2.75;;;5.50;99.90;;;;;;5035557;28;20180;-78
2022/03/07 12:08:05;;;;;;;17.42;3.30;;;5.40;99.90;;;;;;5035605;28;20295;-78
2022/03/07 12:10:30;;;;;;;11.77;3.80;;;5.40;99.90;;;;;;5035554;28;20258;-78
2022/03/07 12:13:08;;;;;;;4.70;4.30;;;5.40;99.90;;;;;;5034632;28;20484;-78
2022/03/07 12:15:45;;;;;;;3.60;3.30;;;5.30;99.90;;;;;;5035436;28;20257;-78
2022/03/07 12:18:11;;;;;;;5.22;3.40;;;5.40;99.90;;;;;;5017772;28;20258;-78
2022/03/07 12:20:55;;;;;;;9.10;2.92;;;5.50;99.90;;;;;;5017521;28;20551;-76
2022/03/07 12:23:23;;;;;;;16.05;4.03;;;5.50;99.90;;;;;;5035041;28;20170;-76
2022/03/07 12:26:03;;;;;;;11.25;4.07;;;5.40;99.90;;;;;;5035606;28;20184;-78
2022/03/07 12:28:34;;;;;;;17.73;3.38;;;5.60;99.90;;;;;;5035131;28;20160;-77
2022/03/07 12:31:01;;;;;;;4.68;3.03;;;5.80;99.90;;;;;;5035170;28;20171;-76
2022/03/07 12:33:27;;;;;;;9.88;3.10;;;5.70;99.90;;;;;;5034748;28;20171;-77
2022/03/07 12:36:00;;;;;;;42.13;6.68;;;5.80;99.90;;;;;;5035321;28;20249;-76
2022/03/07 12:38:27;;;;;;;24.10;4.30;;;6.00;99.90;;;;;;5034823;28;20185;-75
2022/03/07 12:40:54;;;;;;;7.97;3.40;;;5.90;99.90;;;;;;5035203;28;20164;-76
2022/03/07 12:43:20;;;;;;;10.65;4.10;;;5.80;99.90;;;;;;5035023;28;20198;-83
2022/03/07 12:45:47;;;;;;;12.27;3.58;;;5.80;99.90;;;;;;5049544;28;20199;-86
2022/03/07 12:48:13;;;;;;;27.13;5.82;;;5.90;99.90;;;;;;5056174;28;20163;-75