Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:40;;;;;;;1.77;1.67;;;;;;;17.83;37.89;93960.66;5067869;28;20028;-75
2023/07/28 00:03:05;;;;;;;1.67;1.58;;;;;;;17.75;39.09;93948.97;5068215;28;20032;-74
2023/07/28 00:05:30;;;;;;;1.77;1.55;;;;;;;17.74;37.97;93949.34;5062101;28;20047;-74
2023/07/28 00:07:56;;;;;;;1.95;1.40;;;;;;;17.72;39.19;93947.00;5068873;28;20505;-74
2023/07/28 00:10:21;;;;;;;2.75;1.58;;;;;;;17.69;39.41;93947.72;5067962;28;20055;-73
2023/07/28 00:12:47;;;;;;;2.90;1.63;;;;;;;17.68;39.92;93959.59;5065566;28;20035;-74
2023/07/28 00:15:12;;;;;;;3.63;1.40;;;;;;;17.67;39.69;93957.25;5070413;28;20636;-74
2023/07/28 00:17:37;;;;;;;3.75;1.63;;;;;;;17.66;39.74;93947.63;5070261;28;20036;-74
2023/07/28 00:20:03;;;;;;;2.30;1.90;;;;;;;17.69;40.07;93953.09;5070121;28;20391;-75
2023/07/28 00:22:29;;;;;;;1.55;1.45;;;;;;;17.54;40.43;93943.19;5066719;28;20028;-75
2023/07/28 00:24:54;;;;;;;2.67;1.75;;;;;;;17.44;40.70;93944.53;5069132;28;20370;-74
2023/07/28 00:27:20;;;;;;;1.70;1.60;;;;;;;17.46;40.48;93947.63;5070568;28;20040;-74
2023/07/28 00:29:45;;;;;;;1.85;1.67;;;;;;;17.44;40.39;93944.53;5065236;28;20045;-75
2023/07/28 00:32:10;;;;;;;2.40;1.30;;;;;;;17.27;40.65;93931.47;5069582;28;20071;-75
2023/07/28 00:34:36;;;;;;;3.00;1.65;;;;;;;17.34;41.00;93947.00;5066261;28;20490;-76
2023/07/28 00:37:01;;;;;;;4.78;1.90;;;;;;;17.30;41.18;93948.81;5067361;28;20339;-73
2023/07/28 00:39:26;;;;;;;3.72;1.70;;;;;;;17.18;41.57;93947.81;5066689;28;20068;-74
2023/07/28 00:41:52;;;;;;;4.70;2.25;;;;;;;17.17;41.77;93957.00;5066786;28;20036;-74
2023/07/28 00:44:17;;;;;;;1.90;1.80;;;;;;;17.18;42.14;93958.56;5065946;28;20033;-75
2023/07/28 00:46:44;;;;;;;2.22;2.03;;;;;;;17.11;42.07;93946.84;5069885;28;20119;-75
2023/07/28 00:49:09;;;;;;;3.47;1.75;;;;;;;17.07;42.27;93944.06;5068364;28;20039;-74
2023/07/28 00:51:36;;;;;;;6.82;2.30;;;;;;;17.08;42.19;93964.44;5066350;28;20036;-74
2023/07/28 00:54:04;;;;;;;3.38;2.15;;;;;;;16.92;42.21;93944.09;5068733;28;20658;-75
2023/07/28 00:56:29;;;;;;;5.63;3.03;;;;;;;16.92;42.31;93952.94;5064791;28;20358;-75
2023/07/28 00:58:55;;;;;;;3.72;2.30;;;;;;;16.83;42.87;93946.97;5066952;28;20127;-74
2023/07/28 01:01:20;;;;;;;3.67;2.13;;;;;;;16.88;42.79;93952.09;5068839;28;20663;-74
2023/07/28 01:03:45;;;;;;;2.17;2.03;;;;;;;16.88;42.64;93954.00;5069003;28;20115;-74
2023/07/28 01:06:14;;;;;;;2.00;1.80;;;;;;;16.89;42.34;93942.91;5067964;28;20039;-74
2023/07/28 01:08:48;;;;;;;2.22;1.73;;;;;;;16.83;41.84;93952.34;5065563;28;20048;-74
2023/07/28 01:11:14;;;;;;;5.10;2.45;;;;;;;16.70;42.25;93945.53;5066285;28;20499;-74
2023/07/28 01:13:40;;;;;;;3.95;1.90;;;;;;;16.77;42.00;93952.97;5068425;28;20043;-74
2023/07/28 01:16:06;;;;;;;1.88;1.75;;;;;;;16.71;42.19;93965.88;5060365;28;20031;-74
2023/07/28 01:18:31;;;;;;;2.13;1.98;;;;;;;16.67;41.67;93959.66;5066318;28;20032;-74
2023/07/28 01:21:02;;;;;;;3.97;1.75;;;;;;;16.55;41.95;93951.69;5063424;28;20036;-74
2023/07/28 01:24:19;;;;;;;2.30;1.70;;;;;;;16.55;42.13;93957.06;5062049;28;20060;-74
2023/07/28 01:26:46;;;;;;;3.78;1.85;;;;;;;16.51;42.09;93946.22;5051350;28;20036;-75
2023/07/28 01:29:14;;;;;;;2.83;1.90;;;;;;;16.46;41.90;93953.75;5066458;28;20075;-75
2023/07/28 01:31:40;;;;;;;2.92;1.70;;;;;;;16.41;42.09;93954.03;5066609;28;20094;-75
2023/07/28 01:34:05;;;;;;;3.45;1.63;;;;;;;16.36;41.56;93954.28;5069165;28;20054;-74
2023/07/28 01:36:31;;;;;;;2.08;1.70;;;;;;;16.29;41.86;93944.88;5068875;28;20510;-74
2023/07/28 01:38:56;;;;;;;2.80;1.70;;;;;;;16.26;42.13;93945.59;5067208;28;20085;-74
2023/07/28 01:41:21;;;;;;;2.28;1.98;;;;;;;16.21;41.89;93937.00;5069325;28;20149;-74
2023/07/28 01:43:47;;;;;;;6.05;1.88;;;;;;;16.14;41.95;93936.81;5064532;28;20039;-75
2023/07/28 01:46:12;;;;;;;3.95;2.63;;;;;;;16.14;42.67;93942.19;5064764;28;20111;-75
2023/07/28 01:48:38;;;;;;;1.95;1.80;;;;;;;16.09;42.65;93945.91;5064815;28;20056;-75
2023/07/28 01:51:03;;;;;;;3.25;1.98;;;;;;;16.05;42.52;93947.72;5065200;28;20039;-74
2023/07/28 01:53:29;;;;;;;2.92;1.95;;;;;;;15.94;42.22;93946.66;5058975;28;20045;-74
2023/07/28 01:55:54;;;;;;;2.63;2.22;;;;;;;15.88;42.38;93948.03;5068371;28;20082;-73
2023/07/28 01:58:19;;;;;;;2.55;2.20;;;;;;;15.87;42.77;93949.94;5064861;28;21200;-75
2023/07/28 02:00:46;;;;;;;3.03;2.60;;;;;;;15.76;43.47;93953.44;5066830;28;20400;-75
2023/07/28 02:03:11;;;;;;;5.30;3.40;;;;;;;15.86;43.54;93963.69;5066608;28;20033;-74
2023/07/28 02:05:37;;;;;;;2.95;2.45;;;;;;;15.77;43.79;93960.38;5061398;28;20572;-74
2023/07/28 02:08:02;;;;;;;3.30;2.78;;;;;;;15.79;43.13;93953.53;5067301;28;20040;-74
2023/07/28 02:10:28;;;;;;;2.42;2.08;;;;;;;15.87;42.68;93955.31;5063913;28;20055;-75
2023/07/28 02:12:54;;;;;;;2.70;2.15;;;;;;;15.88;42.46;93945.34;5067125;28;20032;-75
2023/07/28 02:15:19;;;;;;;3.13;2.83;;;;;;;15.88;42.45;93951.50;5064798;28;20495;-73
2023/07/28 02:17:45;;;;;;;2.88;2.55;;;;;;;15.90;43.26;93956.50;5065337;28;20519;-75
2023/07/28 02:20:12;;;;;;;3.45;3.15;;;;;;;15.88;44.23;93948.81;5066121;28;20036;-75
2023/07/28 02:22:41;;;;;;;2.72;2.50;;;;;;;15.94;44.05;93960.06;5064413;28;20044;-75
2023/07/28 02:25:07;;;;;;;3.70;2.58;;;;;;;15.69;44.06;93929.13;5064476;28;20016;-74
2023/07/28 02:27:32;;;;;;;2.78;2.58;;;;;;;15.84;43.79;93960.56;5065051;28;20446;-74
2023/07/28 02:29:58;;;;;;;2.80;2.40;;;;;;;15.87;43.38;93960.66;5071310;28;20037;-74
2023/07/28 02:32:23;;;;;;;2.80;2.55;;;;;;;15.91;43.38;93960.75;5065847;28;20081;-74
2023/07/28 02:34:49;;;;;;;2.47;2.22;;;;;;;15.84;43.29;93952.53;5063152;28;20503;-76
2023/07/28 02:37:15;;;;;;;3.65;2.80;;;;;;;15.82;43.43;93958.22;5065085;28;20017;-74
2023/07/28 02:39:41;;;;;;;3.08;2.78;;;;;;;15.71;43.63;93953.69;5063347;28;20562;-75
2023/07/28 02:42:06;;;;;;;2.72;2.47;;;;;;;15.76;43.49;93948.84;5067910;28;20055;-74
2023/07/28 02:44:32;;;;;;;2.92;2.72;;;;;;;15.74;43.66;93955.69;5064053;28;20950;-75
2023/07/28 02:46:57;;;;;;;3.10;2.80;;;;;;;15.78;43.57;93956.56;5064872;28;20524;-74
2023/07/28 02:49:22;;;;;;;4.57;2.72;;;;;;;15.76;43.61;93953.44;5064370;28;20494;-74
2023/07/28 02:51:48;;;;;;;3.15;2.75;;;;;;;15.83;43.87;93959.78;5066178;28;20027;-74
2023/07/28 02:54:13;;;;;;;3.92;3.22;;;;;;;15.76;43.66;93954.22;5067026;28;20540;-75
2023/07/28 02:56:39;;;;;;;2.28;2.08;;;;;;;15.76;43.63;93953.44;5069198;28;20040;-76
2023/07/28 02:59:05;;;;;;;4.05;2.65;;;;;;;15.79;43.66;93952.78;5069849;28;20051;-75
2023/07/28 03:01:35;;;;;;;5.22;3.10;;;;;;;15.68;43.95;93946.34;5071219;28;20090;-76
2023/07/28 03:04:01;;;;;;;3.28;2.90;;;;;;;15.66;44.04;93945.88;5067593;28;20124;-77
2023/07/28 03:06:26;;;;;;;5.20;3.88;;;;;;;15.56;44.44;93941.00;5070297;28;20071;-76
2023/07/28 03:08:52;;;;;;;4.10;3.00;;;;;;;15.66;44.27;93959.28;5068604;28;20028;-74
2023/07/28 03:11:17;;;;;;;3.90;3.30;;;;;;;15.71;44.18;93951.00;5071249;28;20051;-74
2023/07/28 03:13:42;;;;;;;5.55;3.10;;;;;;;15.81;44.17;93974.66;5069820;28;20075;-74
2023/07/28 03:16:08;;;;;;;4.22;3.00;;;;;;;15.82;43.99;93965.50;5077787;28;20294;-73
2023/07/28 03:18:33;;;;;;;3.20;2.92;;;;;;;15.67;44.53;93968.91;5067301;28;20029;-73
2023/07/28 03:20:58;;;;;;;3.30;3.00;;;;;;;15.68;44.56;93960.53;5068892;28;20824;-74
2023/07/28 03:23:24;;;;;;;3.97;3.67;;;;;;;15.67;44.75;93963.53;5068622;28;20143;-73
2023/07/28 03:25:49;;;;;;;4.80;3.45;;;;;;;15.64;44.68;93961.53;5076211;28;20259;-74
2023/07/28 03:28:15;;;;;;;3.80;3.50;;;;;;;15.56;44.96;93959.75;5068765;28;20378;-74
2023/07/28 03:30:40;;;;;;;4.00;3.60;;;;;;;15.60;45.07;93966.00;5078427;28;20044;-73
2023/07/28 03:33:05;;;;;;;3.70;3.40;;;;;;;15.63;44.94;93981.44;5069111;28;20098;-74
2023/07/28 03:35:31;;;;;;;5.10;3.00;;;;;;;15.64;44.82;93986.47;5070030;28;20059;-72
2023/07/28 03:37:56;;;;;;;4.32;3.05;;;;;;;15.60;44.91;93972.16;5067789;28;20128;-74
2023/07/28 03:40:21;;;;;;;3.63;3.33;;;;;;;15.58;45.22;93974.41;5069304;28;20127;-74
2023/07/28 03:42:47;;;;;;;4.90;3.47;;;;;;;15.57;45.36;93983.56;5070641;28;20020;-73
2023/07/28 03:45:12;;;;;;;3.55;3.25;;;;;;;15.59;45.54;93983.22;5068684;28;20032;-75
2023/07/28 03:47:39;;;;;;;8.70;3.05;;;;;;;15.41;45.91;93977.31;5068605;28;20406;-76
2023/07/28 03:50:05;;;;;;;3.83;3.28;;;;;;;15.48;45.60;93979.47;5067897;28;20502;-75
2023/07/28 03:52:31;;;;;;;3.28;3.05;;;;;;;15.44;45.83;93980.16;5076584;28;20044;-74
2023/07/28 03:54:56;;;;;;;3.97;3.67;;;;;;;15.45;45.89;93976.31;5066741;28;20458;-75
2023/07/28 03:57:21;;;;;;;4.05;3.65;;;;;;;15.37;46.42;93977.22;5068864;28;20048;-75
2023/07/28 03:59:47;;;;;;;6.18;3.70;;;;;;;15.40;46.42;93967.75;5068464;28;20534;-74
2023/07/28 04:02:12;;;;;;;4.30;3.53;;;;;;;15.46;46.73;93977.91;5065250;28;20497;-75
2023/07/28 04:04:38;;;;;;;5.03;3.33;;;;;;;15.48;46.74;93985.59;5067621;28;20033;-74
2023/07/28 04:07:03;;;;;;;4.18;3.88;;;;;;;15.46;47.59;93987.84;5068727;28;20030;-74
2023/07/28 04:09:28;;;;;;;4.00;3.65;;;;;;;15.47;48.03;93984.03;5067929;28;20047;-74
2023/07/28 04:11:54;;;;;;;5.72;4.20;;;;;;;15.53;47.89;93990.72;5066826;28;20094;-74
2023/07/28 04:14:20;;;;;;;3.72;3.47;;;;;;;15.57;47.78;93980.09;5067880;28;20055;-75
2023/07/28 04:16:45;;;;;;;7.07;3.92;;;;;;;15.63;47.80;93986.78;5069169;28;20064;-76
2023/07/28 04:19:10;;;;;;;5.38;4.10;;;;;;;15.50;47.70;93963.84;5075762;28;20025;-76
2023/07/28 04:21:39;;;;;;;5.55;4.60;;;;;;;15.65;47.20;93979.94;5067755;28;20544;-74
2023/07/28 04:24:06;;;;;;;7.50;5.25;;;;;;;15.61;47.37;93978.28;5066693;28;20045;-74
2023/07/28 04:26:32;;;;;;;9.65;4.70;;;;;;;15.77;47.28;93987.19;5066707;28;20044;-75
2023/07/28 04:28:57;;;;;;;5.25;4.75;;;;;;;15.92;46.91;93988.34;5067888;28;20028;-75
2023/07/28 04:31:22;;;;;;;5.63;4.78;;;;;;;16.01;46.56;93988.97;5065302;28;21774;-74
2023/07/28 04:33:48;;;;;;;6.75;4.43;;;;;;;16.09;46.08;93991.50;5068477;28;20020;-75
2023/07/28 04:36:13;;;;;;;5.63;3.70;;;;;;;16.16;45.22;93991.72;5068149;28;20050;-74
2023/07/28 04:38:38;;;;;;;6.28;3.83;;;;;;;16.19;45.30;93993.69;5074711;28;20499;-74
2023/07/28 04:41:04;;;;;;;6.93;4.18;;;;;;;16.21;45.97;93994.13;5066462;28;20036;-75
2023/07/28 04:43:29;;;;;;;5.32;4.20;;;;;;;16.31;45.48;93991.00;5068581;28;20762;-74
2023/07/28 04:45:55;;;;;;;6.55;3.83;;;;;;;16.46;45.54;93991.34;5064249;28;20024;-74
2023/07/28 04:48:20;;;;;;;7.90;4.57;;;;;;;16.50;45.19;93994.91;5069073;28;20041;-74
2023/07/28 04:50:45;;;;;;;5.65;4.22;;;;;;;16.57;45.29;93993.19;5067071;28;20040;-74
2023/07/28 04:53:11;;;;;;;5.13;4.63;;;;;;;16.58;45.44;93993.94;5064587;28;20036;-76
2023/07/28 04:55:36;;;;;;;4.78;4.32;;;;;;;16.58;44.73;93983.19;5068096;28;20047;-74
2023/07/28 04:58:01;;;;;;;5.78;4.30;;;;;;;16.65;44.58;93983.38;5066935;28;20346;-76
2023/07/28 05:00:27;;;;;;;5.40;4.30;;;;;;;16.51;45.37;93988.41;5067296;28;20499;-75
2023/07/28 05:02:52;;;;;;;7.13;3.92;;;;;;;16.70;44.91;93986.59;5065683;28;20119;-75
2023/07/28 05:05:18;;;;;;;5.35;4.28;;;;;;;16.89;44.88;93985.09;5066803;28;20120;-75
2023/07/28 05:07:43;;;;;;;6.55;4.28;;;;;;;16.88;44.50;93992.38;5067906;28;20040;-75
2023/07/28 05:10:09;;;;;;;4.28;3.95;;;;;;;16.97;44.51;93984.91;5064349;28;20052;-74
2023/07/28 05:12:34;;;;;;;9.63;4.25;;;;;;;16.97;44.02;93979.53;5064971;28;20143;-74
2023/07/28 05:15:00;;;;;;;5.82;5.28;;;;;;;17.10;44.81;93983.69;5066111;28;20051;-74
2023/07/28 05:17:25;;;;;;;4.95;3.80;;;;;;;17.04;44.47;93974.34;5065754;28;20048;-75
2023/07/28 05:19:51;;;;;;;5.13;4.18;;;;;;;17.26;44.54;93985.59;5066472;28;20067;-74
2023/07/28 05:22:17;;;;;;;5.05;4.03;;;;;;;17.41;44.11;93988.22;5068793;28;20552;-74
2023/07/28 05:24:44;;;;;;;10.75;4.07;;;;;;;17.49;43.54;93981.13;5074225;28;20112;-74
2023/07/28 05:27:10;;;;;;;5.47;4.55;;;;;;;17.46;43.67;93987.16;5065257;28;20199;-74
2023/07/28 05:29:35;;;;;;;12.30;4.15;;;;;;;17.43;43.60;93985.97;5065925;28;20066;-76
2023/07/28 05:32:00;;;;;;;5.13;3.65;;;;;;;17.41;43.30;93976.69;5065810;28;20624;-76
2023/07/28 05:34:26;;;;;;;9.38;4.38;;;;;;;17.66;43.20;93988.75;5067144;28;20040;-76
2023/07/28 05:36:51;;;;;;;7.32;4.07;;;;;;;17.79;42.17;93994.78;5065589;28;20061;-74
2023/07/28 05:39:17;;;;;;;7.53;4.53;;;;;;;17.76;42.41;93990.09;5066081;28;20117;-75
2023/07/28 05:41:42;;;;;;;6.72;3.72;;;;;;;17.79;42.08;93979.44;5066194;28;20047;-75
2023/07/28 05:44:07;;;;;;;8.70;4.55;;;;;;;17.88;42.28;93981.91;5066779;28;20099;-77
2023/07/28 05:46:33;;;;;;;4.75;4.25;;;;;;;17.85;41.56;93986.06;5063801;28;20038;-75
2023/07/28 05:48:59;;;;;;;8.65;4.53;;;;;;;17.91;42.36;93990.03;5063429;28;20298;-74
2023/07/28 05:51:25;;;;;;;7.97;4.50;;;;;;;17.97;42.11;93977.13;5062749;28;20040;-74
2023/07/28 05:53:50;;;;;;;9.00;4.88;;;;;;;18.10;42.17;93985.81;5066727;28;20518;-74
2023/07/28 05:56:16;;;;;;;6.40;4.20;;;;;;;18.13;42.50;93985.09;5064539;28;20056;-74
2023/07/28 05:58:41;;;;;;;9.00;4.88;;;;;;;18.07;42.35;93967.69;5066608;28;20108;-74
2023/07/28 06:01:07;;;;;;;11.80;4.57;;;;;;;18.14;42.38;93963.19;5067982;28;20036;-75
2023/07/28 06:03:32;;;;;;;8.00;4.38;;;;;;;17.84;43.22;93959.53;5067547;28;20429;-75
2023/07/28 06:05:58;;;;;;;7.63;4.85;;;;;;;18.04;42.59;93975.31;5063782;28;20650;-75
2023/07/28 06:08:23;;;;;;;9.10;3.75;;;;;;;18.32;42.65;93967.00;5068263;28;20039;-74
2023/07/28 06:10:49;;;;;;;7.68;3.90;;;;;;;18.15;41.86;93945.13;5065858;28;20131;-74
2023/07/28 06:13:14;;;;;;;6.15;4.32;;;;;;;18.33;41.56;93957.03;5067354;28;20506;-74
2023/07/28 06:15:40;;;;;;;11.10;3.70;;;;;;;18.45;41.38;93954.94;5063497;28;20387;-74
2023/07/28 06:18:06;;;;;;;7.72;3.30;;;;;;;18.67;41.47;93966.06;5066552;28;20033;-74
2023/07/28 06:20:31;;;;;;;7.05;3.67;;;;;;;18.61;40.70;93968.28;5066328;28;20043;-74
2023/07/28 06:22:57;;;;;;;7.03;4.47;;;;;;;18.48;41.51;93969.56;5072463;28;20032;-75
2023/07/28 06:25:22;;;;;;;7.10;4.15;;;;;;;18.80;40.86;93962.84;5072229;28;20066;-74
2023/07/28 06:27:47;;;;;;;9.35;4.57;;;;;;;18.75;41.12;93956.97;5078608;28;20389;-73
2023/07/28 06:30:13;;;;;;;13.70;5.00;;;;;;;18.74;40.45;93950.81;5073258;28;20503;-73
2023/07/28 06:32:38;;;;;;;7.82;4.47;;;;;;;18.81;40.33;93960.94;5066406;28;20561;-73
2023/07/28 06:35:06;;;;;;;6.82;4.30;;;;;;;18.88;40.71;93953.72;5061717;28;20518;-73
2023/07/28 06:37:32;;;;;;;6.72;4.30;;;;;;;19.06;40.83;93955.94;5065155;28;20113;-73
2023/07/28 06:39:58;;;;;;;6.82;4.53;;;;;;;19.22;40.84;93951.91;5061835;28;20020;-73
2023/07/28 06:42:24;;;;;;;4.82;3.97;;;;;;;19.39;39.86;93958.72;5064094;28;20533;-74
2023/07/28 06:44:52;;;;;;;17.08;3.50;;;;;;;19.47;39.58;93954.97;5063522;28;20036;-74
2023/07/28 06:47:18;;;;;;;5.65;4.18;;;;;;;19.46;39.21;93953.41;5059322;28;20055;-74
2023/07/28 06:49:44;;;;;;;6.53;3.38;;;;;;;19.42;39.31;93954.47;5063630;28;20054;-73
2023/07/28 06:52:09;;;;;;;7.40;3.78;;;;;;;19.46;39.40;93952.63;5065885;28;20020;-74
2023/07/28 06:54:35;;;;;;;6.70;3.08;;;;;;;19.55;39.25;93961.25;5060973;28;20036;-74
2023/07/28 06:57:00;;;;;;;10.65;3.35;;;;;;;19.54;39.52;93955.09;5060371;28;20117;-75
2023/07/28 06:59:26;;;;;;;8.98;3.35;;;;;;;19.60;39.50;93953.59;5061654;28;20051;-73
2023/07/28 07:01:52;;;;;;;3.15;2.85;;;;;;;19.69;39.36;93956.81;5067463;28;20032;-74
2023/07/28 07:04:18;;;;;;;10.25;2.67;;;;;;;19.80;38.43;93950.78;5064978;28;20529;-74
2023/07/28 07:06:44;;;;;;;9.77;3.85;;;;;;;19.97;39.02;93966.38;5067254;28;20119;-74
2023/07/28 07:09:13;;;;;;;3.95;3.55;;;;;;;19.98;38.60;93955.22;5062095;28;20040;-73
2023/07/28 07:11:39;;;;;;;10.70;3.60;;;;;;;19.97;38.42;93961.00;5043914;28;20457;-73
2023/07/28 07:14:04;;;;;;;5.20;3.50;;;;;;;19.98;38.18;93955.22;5046083;28;20045;-74
2023/07/28 07:16:30;;;;;;;5.90;2.45;;;;;;;20.03;38.18;93952.19;5043869;28;20033;-73
2023/07/28 07:18:55;;;;;;;5.68;2.95;;;;;;;20.11;38.55;93955.75;5046587;28;20028;-74
2023/07/28 07:21:20;;;;;;;6.88;3.17;;;;;;;20.12;38.29;93957.31;5002864;28;20072;-73
2023/07/28 07:23:46;;;;;;;4.78;3.28;;;;;;;20.24;37.36;93945.50;5042690;28;20062;-74
2023/07/28 07:26:11;;;;;;;5.43;3.05;;;;;;;20.36;38.55;93956.03;5021419;28;20617;-74
2023/07/28 07:28:36;;;;;;;11.85;3.00;;;;;;;20.24;39.02;93969.81;5035854;28;20037;-73
2023/07/28 07:31:03;;;;;;;8.07;2.65;;;;;;;20.18;38.08;93950.47;5042792;28;20187;-74
2023/07/28 07:33:28;;;;;;;7.05;2.92;;;;;;;20.34;38.06;93961.78;5049320;28;20040;-74
2023/07/28 07:35:53;;;;;;;6.68;2.92;;;;;;;20.34;37.17;93959.09;5024539;28;20051;-74
2023/07/28 07:38:19;;;;;;;3.75;2.97;;;;;;;20.20;38.27;93967.06;5041063;28;20044;-73
2023/07/28 07:40:48;;;;;;;8.45;3.28;;;;;;;20.27;38.77;93964.44;5022662;28;20402;-74
2023/07/28 07:43:18;;;;;;;4.93;3.63;;;;;;;20.35;38.78;93974.16;5017150;28;20655;-74
2023/07/28 07:45:46;;;;;;;9.57;3.35;;;;;;;20.41;38.45;93969.97;5033119;28;20048;-74
2023/07/28 07:48:11;;;;;;;6.00;3.20;;;;;;;20.42;38.62;93966.13;5048470;28;20033;-74
2023/07/28 07:50:37;;;;;;;8.25;3.50;;;;;;;20.52;37.75;93961.97;5049082;28;20052;-74
2023/07/28 07:53:02;;;;;;;8.15;3.60;;;;;;;20.62;38.16;93974.81;5046388;28;20049;-74
2023/07/28 07:55:27;;;;;;;7.72;2.50;;;;;;;20.46;38.00;93977.75;5050021;28;20430;-74
2023/07/28 07:57:53;;;;;;;6.03;3.13;;;;;;;20.59;37.86;93975.53;5058927;28;20833;-74
2023/07/28 08:00:18;;;;;;;7.88;3.90;;;;;;;20.63;38.59;93975.59;5050923;28;20566;-74
2023/07/28 08:02:44;;;;;;;6.95;3.25;;;;;;;20.70;37.84;93970.25;5049495;28;20127;-75
2023/07/28 08:05:09;;;;;;;6.07;2.58;;;;;;;20.75;37.90;93973.38;5039579;28;20067;-75
2023/07/28 08:07:36;;;;;;;7.25;4.55;;;;;;;20.74;38.27;93968.34;5059531;28;20060;-75
2023/07/28 08:10:02;;;;;;;6.85;4.40;;;;;;;20.77;38.83;93970.31;5036865;28;20130;-74
2023/07/28 08:12:28;;;;;;;6.43;3.40;;;;;;;20.75;38.75;93945.56;5052263;28;20037;-73
2023/07/28 08:14:54;;;;;;;10.27;3.70;;;;;;;20.99;38.23;93962.03;5047266;28;20076;-73
2023/07/28 08:17:19;;;;;;;10.30;3.53;;;;;;;21.04;37.57;93952.78;5046126;28;20083;-73
2023/07/28 08:19:45;;;;;;;5.68;3.60;;;;;;;21.04;37.09;93958.19;5043284;28;20043;-73
2023/07/28 08:22:12;;;;;;;5.25;3.75;;;;;;;21.18;37.37;93965.63;5038571;28;20430;-72
2023/07/28 08:24:37;;;;;;;6.65;3.55;;;;;;;21.10;37.20;93959.41;5039073;28;20064;-73
2023/07/28 08:27:03;;;;;;;5.93;3.10;;;;;;;21.06;37.27;93965.94;5046061;28;20124;-72
2023/07/28 08:29:29;;;;;;;4.35;3.67;;;;;;;21.10;36.79;93962.09;5050335;28;20380;-73
2023/07/28 08:31:54;;;;;;;5.50;3.25;;;;;;;21.25;36.30;93962.97;5040726;28;20051;-73
2023/07/28 08:34:20;;;;;;;6.18;3.00;;;;;;;21.27;37.20;93964.13;5043319;28;20113;-72
2023/07/28 08:36:45;;;;;;;12.00;4.40;;;;;;;21.31;37.33;93964.19;5037768;28;20039;-72
2023/07/28 08:39:11;;;;;;;9.48;3.80;;;;;;;21.27;37.00;93956.03;5038676;28;20036;-72
2023/07/28 08:41:37;;;;;;;7.30;3.60;;;;;;;21.27;36.94;93958.72;5037239;28;20052;-73
2023/07/28 08:44:02;;;;;;;8.75;3.70;;;;;;;21.29;37.41;93961.84;5037973;28;20518;-73
2023/07/28 08:46:28;;;;;;;6.28;3.92;;;;;;;21.16;37.14;93957.91;5037656;28;20058;-73
2023/07/28 08:48:55;;;;;;;7.03;3.75;;;;;;;21.08;37.08;93948.16;5038805;28;20044;-73
2023/07/28 08:51:23;;;;;;;9.80;4.03;;;;;;;21.30;36.70;93959.91;5034818;28;20056;-73
2023/07/28 08:53:49;;;;;;;7.95;3.22;;;;;;;21.31;36.57;93962.25;5040027;28;20816;-73
2023/07/28 08:56:14;;;;;;;6.55;2.90;;;;;;;21.34;36.20;93945.25;5069583;28;20064;-73
2023/07/28 08:58:40;;;;;;;6.45;3.30;;;;;;;21.53;37.02;93952.31;5043780;28;20550;-73
2023/07/28 09:01:05;;;;;;;7.00;3.50;;;;;;;21.60;36.39;93940.78;5040540;28;20021;-73
2023/07/28 09:03:31;;;;;;;10.02;3.28;;;;;;;21.46;35.93;93925.97;5035674;28;20348;-72
2023/07/28 09:06:02;;;;;;;5.57;3.53;;;;;;;21.59;35.95;93936.53;5038307;28;20110;-73
2023/07/28 09:08:30;;;;;;;8.77;3.53;;;;;;;21.53;36.63;93925.25;5037060;28;20526;-72
2023/07/28 09:10:56;;;;;;;6.47;3.20;;;;;;;21.55;36.30;93927.63;5039368;28;20574;-73
2023/07/28 09:13:21;;;;;;;6.30;4.13;;;;;;;21.65;36.87;93926.88;5038879;28;20027;-73
2023/07/28 09:15:47;;;;;;;5.57;3.25;;;;;;;21.63;35.98;93907.53;5039252;28;20039;-73
2023/07/28 09:18:15;;;;;;;5.68;2.90;;;;;;;21.85;36.93;93915.34;5038211;28;20474;-72
2023/07/28 09:20:42;;;;;;;7.30;3.80;;;;;;;21.90;36.55;93916.94;5039253;28;20522;-73
2023/07/28 09:23:08;;;;;;;9.68;3.42;;;;;;;21.92;36.41;93909.19;5036892;28;20068;-73
2023/07/28 09:25:36;;;;;;;6.65;2.67;;;;;;;21.78;35.75;93887.50;5038364;28;20033;-72
2023/07/28 09:28:02;;;;;;;5.70;3.45;;;;;;;21.91;35.38;93896.81;5035395;28;20028;-73
2023/07/28 09:30:42;;;;;;;8.35;3.40;;;;;;;22.09;36.43;93892.22;5036346;28;20148;-73
2023/07/28 09:33:08;;;;;;;5.32;3.30;;;;;;;22.08;35.88;93885.25;5033860;28;20051;-73
2023/07/28 09:35:33;;;;;;;6.63;3.30;;;;;;;22.09;35.49;93884.09;5052460;28;20771;-74
2023/07/28 09:38:00;;;;;;;7.57;3.25;;;;;;;22.15;35.66;93887.19;5036929;28;20630;-73
2023/07/28 09:40:27;;;;;;;6.07;2.65;;;;;;;22.13;35.13;93882.19;5036486;28;20115;-72
2023/07/28 09:42:54;;;;;;;3.85;2.92;;;;;;;22.18;34.44;93884.50;5038535;28;20340;-73
2023/07/28 09:45:21;;;;;;;5.25;3.15;;;;;;;22.26;34.81;93875.25;5036960;28;20494;-73
2023/07/28 09:47:51;;;;;;;8.68;3.50;;;;;;;22.24;34.94;93861.31;5042200;28;20067;-73
2023/07/28 09:50:23;;;;;;;5.28;2.72;;;;;;;22.38;34.72;93870.63;5052067;28;20039;-74
2023/07/28 09:52:53;;;;;;;6.72;3.03;;;;;;;22.52;35.26;93870.63;5067138;28;20575;-73
2023/07/28 09:55:20;;;;;;;5.80;3.40;;;;;;;22.57;34.12;93868.31;5056561;28;20032;-73
2023/07/28 09:57:52;;;;;;;5.05;2.90;;;;;;;22.55;33.63;93859.00;5060670;28;20055;-73
2023/07/28 10:00:18;;;;;;;5.95;3.03;;;;;;;22.61;33.77;93862.88;5057183;28;20036;-72
2023/07/28 10:02:45;;;;;;;6.65;3.25;;;;;;;22.60;33.84;93851.25;5054737;28;20032;-73
2023/07/28 10:05:11;;;;;;;5.55;3.20;;;;;;;22.66;34.19;93859.78;5053655;28;20043;-73
2023/07/28 10:07:39;;;;;;;5.25;3.17;;;;;;;22.73;33.45;93865.22;5056741;28;20032;-73
2023/07/28 10:10:07;;;;;;;7.13;3.30;;;;;;;22.63;33.31;93852.44;5052539;28;20313;-73
2023/07/28 10:12:59;;;;;;;7.78;3.15;;;;;;;22.64;33.04;93859.38;5054655;28;20311;-73
2023/07/28 10:15:30;;;;;;;4.03;2.72;;;;;;;22.69;33.47;93850.84;5056396;28;20622;-73
2023/07/28 10:18:00;;;;;;;5.20;3.45;;;;;;;22.85;33.45;93850.47;5056638;28;20812;-74
2023/07/28 10:20:38;;;;;;;5.60;3.13;;;;;;;22.93;32.75;93852.78;5056961;28;20127;-73
2023/07/28 10:23:04;;;;;;;8.00;2.58;;;;;;;22.96;32.56;93854.75;5055589;28;20032;-73
2023/07/28 10:25:36;;;;;;;4.10;2.70;;;;;;;22.85;32.46;93856.66;5064005;28;20043;-74
2023/07/28 10:28:03;;;;;;;4.82;2.70;;;;;;;22.88;32.84;93855.16;5054031;28;20047;-73
2023/07/28 10:30:36;;;;;;;5.22;3.15;;;;;;;22.95;34.05;93834.22;5059283;28;20064;-73
2023/07/28 10:33:02;;;;;;;5.30;2.55;;;;;;;23.01;33.26;93837.28;5057031;28;20047;-73
2023/07/28 10:35:30;;;;;;;4.30;1.88;;;;;;;23.01;29.76;93823.75;5057059;28;20321;-73
2023/07/28 10:37:56;;;;;;;4.55;1.80;;;;;;;23.10;30.57;93827.59;5056334;28;20036;-73
2023/07/28 10:40:35;;;;;;;4.53;1.80;;;;;;;23.05;29.79;93828.00;5058254;28;20068;-73
2023/07/28 10:43:03;;;;;;;3.40;1.65;;;;;;;23.03;30.71;93815.97;5054321;28;20040;-74
2023/07/28 10:45:31;;;;;;;6.15;2.90;;;;;;;23.06;32.27;93832.25;5057936;28;20097;-73
2023/07/28 10:47:59;;;;;;;5.00;3.08;;;;;;;23.17;32.50;93817.88;5058519;28;20513;-73
2023/07/28 10:50:28;;;;;;;6.43;3.15;;;;;;;23.17;32.06;93813.97;5053685;28;20032;-72
2023/07/28 10:52:53;;;;;;;4.30;2.55;;;;;;;23.34;34.57;93822.47;5063305;28;20423;-73
2023/07/28 10:55:23;;;;;;;2.95;1.77;;;;;;;23.28;30.78;93805.03;5053957;28;20097;-72
2023/07/28 10:57:51;;;;;;;3.80;2.05;;;;;;;23.43;30.24;93820.09;5057204;28;20025;-73
2023/07/28 11:00:18;;;;;;;5.97;1.83;;;;;;;23.43;30.60;93820.09;5052454;28;20123;-73
2023/07/28 11:02:45;;;;;;;5.63;1.90;;;;;;;23.44;29.49;93805.38;5061657;28;20052;-73
2023/07/28 11:05:12;;;;;;;2.72;1.73;;;;;;;23.49;29.29;93796.84;5051212;28;20501;-73
2023/07/28 11:07:41;;;;;;;4.57;1.83;;;;;;;23.39;29.76;93787.56;5054435;28;20031;-72
2023/07/28 11:10:07;;;;;;;2.38;1.88;;;;;;;23.39;29.03;93798.41;5048023;28;20063;-73
2023/07/28 11:12:33;;;;;;;3.53;2.00;;;;;;;23.45;29.68;93785.22;5046389;28;20457;-73
2023/07/28 11:14:59;;;;;;;4.75;2.47;;;;;;;23.52;29.98;93774.31;5056920;28;20093;-74
2023/07/28 11:17:27;;;;;;;2.55;2.08;;;;;;;23.66;30.07;93792.50;5059077;28;20040;-72
2023/07/28 11:19:52;;;;;;;2.40;1.90;;;;;;;23.70;29.01;93785.88;5060639;28;20089;-72
2023/07/28 11:22:18;;;;;;;2.65;1.70;;;;;;;23.83;29.71;93778.81;5060628;28;20036;-73
2023/07/28 11:24:45;;;;;;;2.17;1.83;;;;;;;23.92;28.27;93776.41;5060780;28;20035;-72
2023/07/28 11:27:10;;;;;;;4.70;1.60;;;;;;;23.94;29.20;93776.03;5063381;28;20528;-73
2023/07/28 11:29:36;;;;;;;6.13;2.40;;;;;;;23.94;30.00;93776.03;5059291;28;20048;-73