Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:57;;;;;;;0.75;0.70;;;23.60;77.50;;;;;;5075654;28;20128;-53
2021/12/30 00:04:25;;;;;;;4.43;1.50;;;23.60;77.30;;;;;;5076258;28;20094;-57
2021/12/30 00:06:53;;;;;;;1.23;0.80;;;23.60;76.50;;;;;;5076038;28;20150;-52
2021/12/30 00:09:20;;;;;;;0.73;0.65;;;23.50;77.70;;;;;;5075308;28;20485;-52
2021/12/30 00:11:49;;;;;;;1.40;0.88;;;23.60;78.10;;;;;;5075308;28;20040;-55
2021/12/30 00:14:16;;;;;;;2.53;0.90;;;23.80;77.20;;;;;;5076032;28;20353;-51
2021/12/30 00:16:44;;;;;;;0.95;0.73;;;23.80;76.90;;;;;;5076077;28;20027;-53
2021/12/30 00:19:12;;;;;;;2.25;0.70;;;23.80;77.20;;;;;;5075450;28;20039;-51
2021/12/30 00:21:39;;;;;;;4.82;1.58;;;23.90;76.40;;;;;;5075819;28;20034;-59
2021/12/30 00:24:07;;;;;;;4.25;1.10;;;23.90;75.70;;;;;;5075629;28;20032;-52
2021/12/30 00:26:34;;;;;;;2.17;0.80;;;24.00;76.20;;;;;;5075804;28;20024;-59
2021/12/30 00:29:02;;;;;;;1.50;0.50;;;24.00;76.50;;;;;;5075748;28;20028;-56
2021/12/30 00:31:29;;;;;;;1.10;0.55;;;24.00;76.80;;;;;;5075425;28;20036;-55
2021/12/30 00:33:57;;;;;;;0.98;0.70;;;24.00;76.20;;;;;;5075417;28;20055;-57
2021/12/30 00:36:24;;;;;;;1.88;0.60;;;23.90;76.90;;;;;;5075508;28;20451;-54
2021/12/30 00:38:52;;;;;;;0.75;0.40;;;24.00;76.80;;;;;;5075294;28;20017;-50
2021/12/30 00:41:20;;;;;;;2.05;0.60;;;23.90;76.60;;;;;;5075561;28;20070;-61
2021/12/30 00:43:47;;;;;;;5.20;0.90;;;24.00;77.20;;;;;;5075614;28;20032;-54
2021/12/30 00:46:15;;;;;;;2.25;0.68;;;24.00;75.60;;;;;;5073852;28;20395;-60
2021/12/30 00:48:42;;;;;;;1.90;0.77;;;24.10;75.80;;;;;;5075428;28;20189;-52
2021/12/30 00:51:10;;;;;;;1.17;0.50;;;24.10;76.20;;;;;;5075566;28;20072;-56
2021/12/30 00:53:38;;;;;;;2.63;0.80;;;24.10;75.30;;;;;;5074935;28;20041;-52
2021/12/30 00:56:06;;;;;;;1.20;0.40;;;24.20;76.90;;;;;;5075085;28;20368;-54
2021/12/30 00:58:33;;;;;;;1.40;0.60;;;24.10;75.70;;;;;;5075219;28;20103;-56
2021/12/30 01:01:03;;;;;;;1.25;0.50;;;24.30;76.00;;;;;;5075173;28;20724;-53
2021/12/30 01:03:31;;;;;;;0.85;0.47;;;24.30;76.10;;;;;;5074924;28;20074;-53
2021/12/30 01:05:59;;;;;;;1.75;0.73;;;24.30;76.00;;;;;;5072823;28;20486;-58
2021/12/30 01:08:26;;;;;;;0.60;0.60;;;24.40;76.30;;;;;;5074857;28;20464;-56
2021/12/30 01:10:54;;;;;;;2.75;0.43;;;24.40;76.10;;;;;;5075170;28;20036;-55
2021/12/30 01:13:27;;;;;;;1.60;0.52;;;24.40;76.30;;;;;;5075004;28;20024;-56
2021/12/30 01:16:03;;;;;;;1.77;0.60;;;24.40;76.10;;;;;;5074936;28;20104;-58
2021/12/30 01:18:56;;;;;;;1.42;0.50;;;24.50;75.40;;;;;;5074709;28;20082;-55
2021/12/30 01:21:27;;;;;;;1.50;0.60;;;24.50;75.00;;;;;;5074581;28;20028;-59
2021/12/30 01:23:55;;;;;;;1.90;0.73;;;24.50;75.70;;;;;;5073955;28;20021;-56
2021/12/30 01:26:23;;;;;;;1.48;0.50;;;24.50;75.40;;;;;;5073597;28;20076;-60
2021/12/30 01:28:51;;;;;;;2.45;1.15;;;24.60;73.90;;;;;;5074732;28;20017;-62
2021/12/30 01:31:19;;;;;;;3.17;0.80;;;24.50;74.80;;;;;;5074783;28;20039;-59
2021/12/30 01:33:47;;;;;;;0.90;0.47;;;24.70;73.80;;;;;;5074700;28;20052;-58
2021/12/30 01:36:15;;;;;;;2.50;1.00;;;24.80;73.30;;;;;;5074022;28;20078;-54
2021/12/30 01:38:45;;;;;;;1.23;0.68;;;24.80;74.70;;;;;;5074435;28;20067;-58
2021/12/30 01:41:13;;;;;;;1.35;0.70;;;24.80;75.40;;;;;;5073297;28;20039;-58
2021/12/30 01:43:41;;;;;;;0.75;0.47;;;24.90;71.70;;;;;;5074542;28;20028;-59
2021/12/30 01:46:09;;;;;;;1.30;0.63;;;24.90;75.60;;;;;;5074117;28;20398;-55
2021/12/30 01:48:37;;;;;;;1.42;0.50;;;24.90;74.70;;;;;;5074125;28;20107;-59
2021/12/30 01:51:06;;;;;;;2.00;0.63;;;24.90;73.70;;;;;;5074329;28;20060;-52
2021/12/30 01:53:34;;;;;;;1.05;0.70;;;25.00;74.60;;;;;;5073837;28;20040;-57
2021/12/30 01:56:03;;;;;;;1.45;0.40;;;25.00;74.80;;;;;;5074270;28;20051;-62
2021/12/30 01:58:31;;;;;;;1.90;0.50;;;25.00;74.10;;;;;;5072827;28;20382;-59
2021/12/30 02:00:58;;;;;;;2.72;0.80;;;25.00;72.60;;;;;;5074073;28;20419;-58
2021/12/30 02:03:26;;;;;;;2.13;0.57;;;25.10;72.10;;;;;;5073554;28;20029;-52
2021/12/30 02:05:53;;;;;;;0.65;0.30;;;25.10;74.70;;;;;;5073591;28;20463;-56
2021/12/30 02:08:21;;;;;;;1.10;0.50;;;25.10;74.30;;;;;;5073641;28;20074;-59
2021/12/30 02:10:53;;;;;;;1.90;0.52;;;25.20;72.50;;;;;;5072515;28;20036;-59
2021/12/30 02:13:20;;;;;;;;;;;25.20;74.20;;;;;;5074041;28;20022;-57
2021/12/30 02:15:48;;;;;;;0.60;0.40;;;25.30;72.90;;;;;;5074066;28;19904;-57
2021/12/30 02:18:16;;;;;;;2.22;0.65;;;25.30;73.10;;;;;;5073822;28;20025;-57
2021/12/30 02:20:51;;;;;;;2.17;0.60;;;25.20;73.90;;;;;;5073616;28;20027;-57
2021/12/30 02:23:33;;;;;;;0.70;0.50;;;25.30;74.70;;;;;;5073718;28;20078;-58
2021/12/30 02:26:04;;;;;;;0.88;0.50;;;25.20;75.00;;;;;;5073757;28;20024;-62
2021/12/30 02:28:34;;;;;;;1.52;0.60;;;25.20;75.20;;;;;;5073835;28;20032;-59
2021/12/30 02:31:05;;;;;;;1.67;0.60;;;25.30;72.70;;;;;;5072961;28;20391;-57
2021/12/30 02:33:32;;;;;;;0.30;0.30;;;25.40;73.20;;;;;;5073350;28;20540;-56
2021/12/30 02:36:00;;;;;;;0.95;0.40;;;25.40;73.70;;;;;;5072518;28;20355;-57
2021/12/30 02:38:28;;;;;;;2.58;0.50;;;25.40;73.40;;;;;;5073120;28;20352;-55
2021/12/30 02:40:58;;;;;;;1.75;0.68;;;25.30;73.70;;;;;;5072952;28;20036;-58
2021/12/30 02:43:30;;;;;;;1.33;0.50;;;25.30;73.90;;;;;;5073040;28;20471;-55
2021/12/30 02:46:00;;;;;;;1.60;0.40;;;25.30;74.70;;;;;;5072750;28;20109;-60
2021/12/30 02:48:32;;;;;;;1.55;0.40;;;25.20;75.40;;;;;;5073084;28;20020;-51
2021/12/30 02:51:02;;;;;;;0.93;0.50;;;25.20;75.40;;;;;;5073011;28;20129;-52
2021/12/30 02:53:29;;;;;;;1.58;0.63;;;25.30;75.40;;;;;;5070623;28;20055;-47
2021/12/30 02:55:57;;;;;;;1.13;0.60;;;25.30;73.70;;;;;;5072510;28;20119;-55
2021/12/30 02:58:25;;;;;;;1.10;0.50;;;25.40;74.30;;;;;;5073105;28;20025;-56
2021/12/30 03:01:13;;;;;;;1.08;0.65;;;25.40;73.90;;;;;;5072919;28;20051;-58
2021/12/30 03:03:40;;;;;;;0.38;0.38;;;25.40;74.00;;;;;;5072908;28;20467;-54
2021/12/30 03:06:10;;;;;;;4.20;0.52;;;25.40;74.40;;;;;;5072978;28;20344;-59
2021/12/30 03:08:39;;;;;;;1.25;0.52;;;25.50;74.50;;;;;;5072556;28;20025;-57
2021/12/30 03:11:07;;;;;;;1.30;0.40;;;25.50;74.50;;;;;;5071387;28;20498;-59
2021/12/30 03:13:35;;;;;;;1.20;0.70;;;25.50;74.20;;;;;;5072770;28;20025;-58
2021/12/30 03:16:11;;;;;;;0.40;0.40;;;25.50;73.70;;;;;;5072633;28;20475;-53
2021/12/30 03:18:41;;;;;;;3.05;0.63;;;25.50;74.10;;;;;;5072478;28;20021;-53
2021/12/30 03:21:09;;;;;;;0.90;0.40;;;25.50;74.10;;;;;;5071800;28;20203;-53
2021/12/30 03:23:37;;;;;;;1.77;0.60;;;25.50;73.70;;;;;;5072532;28;20051;-55
2021/12/30 03:26:07;;;;;;;0.80;0.50;;;25.50;74.30;;;;;;5072436;28;20021;-60
2021/12/30 03:28:35;;;;;;;1.38;0.60;;;25.50;73.60;;;;;;5072024;28;20059;-60
2021/12/30 03:31:03;;;;;;;3.13;0.52;;;25.50;74.40;;;;;;5072416;28;20032;-55
2021/12/30 03:33:32;;;;;;;0.73;0.55;;;25.50;74.30;;;;;;5072802;28;20028;-54
2021/12/30 03:36:00;;;;;;;0.85;0.57;;;25.40;75.10;;;;;;5072585;28;20020;-57
2021/12/30 03:38:30;;;;;;;1.02;0.60;;;25.40;75.00;;;;;;5072354;28;20021;-58
2021/12/30 03:40:58;;;;;;;1.40;0.50;;;25.30;75.90;;;;;;5072715;28;20077;-58
2021/12/30 03:43:29;;;;;;;2.08;0.52;;;25.40;75.30;;;;;;5072433;28;20029;-48
2021/12/30 03:45:57;;;;;;;1.27;0.55;;;25.30;75.70;;;;;;5072423;28;20065;-53
2021/12/30 03:48:31;;;;;;;1.77;0.50;;;25.40;74.60;;;;;;5072539;28;20577;-48
2021/12/30 03:51:08;;;;;;;1.20;0.50;;;25.40;75.20;;;;;;5072160;28;20044;-55
2021/12/30 03:53:38;;;;;;;1.08;0.50;;;25.50;75.40;;;;;;5072253;28;20066;-55
2021/12/30 03:56:10;;;;;;;1.08;0.40;;;25.50;75.10;;;;;;5072119;28;20037;-56
2021/12/30 03:58:38;;;;;;;;;;;25.40;75.00;;;;;;5073313;28;20028;-54
2021/12/30 04:01:06;;;;;;;1.15;0.70;;;25.40;75.00;;;;;;5072874;28;19943;-57
2021/12/30 04:03:34;;;;;;;0.85;0.40;;;25.40;75.10;;;;;;5073018;28;20082;-61
2021/12/30 04:06:01;;;;;;;0.85;0.40;;;25.50;75.00;;;;;;5072284;28;20099;-54
2021/12/30 04:08:29;;;;;;;1.33;0.40;;;25.50;75.50;;;;;;5072796;28;20378;-60
2021/12/30 04:10:58;;;;;;;1.42;0.57;;;25.50;75.40;;;;;;5072440;28;20482;-58
2021/12/30 04:13:25;;;;;;;0.95;0.57;;;25.50;75.50;;;;;;5072107;28;20029;-58
2021/12/30 04:15:53;;;;;;;1.33;0.40;;;25.50;75.40;;;;;;5072598;28;20100;-58
2021/12/30 04:18:26;;;;;;;0.75;0.40;;;25.50;75.00;;;;;;5072426;28;20033;-60
2021/12/30 04:20:55;;;;;;;2.25;0.52;;;25.60;75.30;;;;;;5072167;28;20029;-57
2021/12/30 04:23:22;;;;;;;1.10;0.40;;;25.60;75.40;;;;;;5072015;28;20048;-61
2021/12/30 04:25:50;;;;;;;2.00;0.30;;;25.60;75.40;;;;;;5072055;28;20439;-59
2021/12/30 04:28:17;;;;;;;3.15;0.60;;;25.50;75.50;;;;;;5071626;28;20040;-56
2021/12/30 04:30:45;;;;;;;0.80;0.40;;;25.60;75.20;;;;;;5072197;28;20041;-56
2021/12/30 04:33:13;;;;;;;1.40;0.43;;;25.50;75.40;;;;;;5072320;28;20024;-60
2021/12/30 04:35:41;;;;;;;0.60;0.60;;;25.50;75.40;;;;;;5071573;28;20074;-60
2021/12/30 04:38:08;;;;;;;0.40;0.30;;;25.50;75.60;;;;;;5071893;28;20067;-59
2021/12/30 04:40:36;;;;;;;1.30;0.43;;;25.50;75.70;;;;;;5073924;28;20024;-57
2021/12/30 04:43:03;;;;;;;0.47;0.40;;;25.50;75.90;;;;;;5075637;28;20029;-56
2021/12/30 04:45:31;;;;;;;0.75;0.30;;;25.50;76.10;;;;;;5075695;28;20024;-57
2021/12/30 04:47:58;;;;;;;1.50;0.50;;;25.50;76.00;;;;;;5075152;28;20029;-56
2021/12/30 04:50:26;;;;;;;0.57;0.32;;;25.60;75.40;;;;;;5075611;28;20017;-57
2021/12/30 04:52:53;;;;;;;0.50;0.30;;;25.60;75.80;;;;;;5075387;28;20040;-59
2021/12/30 04:55:20;;;;;;;1.30;0.43;;;25.60;75.90;;;;;;5075263;28;20190;-56
2021/12/30 04:57:48;;;;;;;1.05;0.50;;;25.50;75.70;;;;;;5075135;28;20487;-57
2021/12/30 05:00:16;;;;;;;1.65;0.47;;;25.40;76.80;;;;;;5073912;28;20495;-57
2021/12/30 05:03:08;;;;;;;2.72;0.30;;;25.50;76.20;;;;;;5075173;28;20027;-56
2021/12/30 05:05:51;;;;;;;1.52;0.40;;;25.40;76.70;;;;;;5075175;28;20425;-57
2021/12/30 05:08:21;;;;;;;1.65;0.60;;;25.50;77.00;;;;;;5073925;28;20171;-56
2021/12/30 05:10:50;;;;;;;1.10;0.43;;;25.50;76.20;;;;;;5074855;28;20036;-57
2021/12/30 05:13:18;;;;;;;0.60;0.40;;;25.50;76.60;;;;;;5074923;28;20387;-56
2021/12/30 05:15:49;;;;;;;1.35;0.35;;;25.40;76.90;;;;;;5074830;28;20104;-52
2021/12/30 05:18:19;;;;;;;2.70;0.60;;;25.40;77.10;;;;;;5073569;28;20020;-54
2021/12/30 05:20:46;;;;;;;0.75;0.45;;;25.50;76.90;;;;;;5074579;28;20490;-59
2021/12/30 05:23:14;;;;;;;0.98;0.55;;;25.50;76.30;;;;;;5074821;28;20029;-53
2021/12/30 05:25:44;;;;;;;1.35;0.43;;;25.50;76.40;;;;;;5073926;28;20025;-58
2021/12/30 05:28:12;;;;;;;0.75;0.22;;;25.50;76.50;;;;;;5073270;28;20033;-59
2021/12/30 05:30:39;;;;;;;1.13;0.43;;;25.50;76.70;;;;;;5073688;28;20020;-60
2021/12/30 05:33:08;;;;;;;2.42;0.68;;;25.50;76.80;;;;;;5074903;28;20111;-51
2021/12/30 05:35:35;;;;;;;0.95;0.50;;;25.50;76.70;;;;;;5074887;28;20020;-57
2021/12/30 05:38:03;;;;;;;1.08;0.45;;;25.50;75.70;;;;;;5073115;28;20047;-62
2021/12/30 05:40:31;;;;;;;1.10;0.30;;;25.40;76.30;;;;;;5074605;28;20020;-56
2021/12/30 05:42:59;;;;;;;1.00;0.50;;;25.40;76.70;;;;;;5074908;28;20445;-56
2021/12/30 05:45:27;;;;;;;3.95;0.50;;;25.40;76.30;;;;;;5074316;28;20371;-60
2021/12/30 05:47:55;;;;;;;1.67;0.45;;;25.40;75.80;;;;;;5074256;28;20056;-56
2021/12/30 05:50:26;;;;;;;1.73;0.65;;;25.30;77.30;;;;;;5074091;28;20024;-59
2021/12/30 05:52:53;;;;;;;0.70;0.32;;;25.20;76.80;;;;;;5073950;28;20083;-59
2021/12/30 05:55:21;;;;;;;2.42;0.85;;;25.30;76.50;;;;;;5074179;28;20048;-55
2021/12/30 05:57:50;;;;;;;0.55;0.30;;;25.30;76.70;;;;;;5074155;28;20040;-61
2021/12/30 06:00:20;;;;;;;1.98;0.38;;;25.20;76.80;;;;;;5074304;28;20028;-57
2021/12/30 06:02:47;;;;;;;0.60;0.40;;;25.20;77.00;;;;;;5074013;28;20017;-59
2021/12/30 06:05:15;;;;;;;0.70;0.60;;;25.10;78.70;;;;;;5073477;28;20483;-57
2021/12/30 06:07:43;;;;;;;1.10;0.43;;;25.10;78.20;;;;;;5073862;28;20028;-62
2021/12/30 06:10:11;;;;;;;1.08;0.43;;;25.10;78.60;;;;;;5073570;28;20029;-58
2021/12/30 06:12:39;;;;;;;0.32;0.28;;;25.00;77.50;;;;;;5073912;28;20038;-58
2021/12/30 06:15:08;;;;;;;2.92;0.60;;;25.00;78.50;;;;;;5055990;28;20027;-60
2021/12/30 06:17:37;;;;;;;0.60;0.32;;;25.00;77.50;;;;;;5073699;28;20036;-60
2021/12/30 06:20:09;;;;;;;2.05;0.45;;;25.10;77.90;;;;;;5073515;28;20028;-57
2021/12/30 06:22:37;;;;;;;3.03;0.28;;;25.10;77.50;;;;;;5073843;28;20459;-54
2021/12/30 06:25:05;;;;;;;1.63;0.50;;;25.00;78.00;;;;;;5072342;28;20364;-52
2021/12/30 06:27:32;;;;;;;1.45;0.73;;;25.10;77.70;;;;;;5073641;28;20505;-56
2021/12/30 06:30:00;;;;;;;2.10;0.63;;;25.10;77.80;;;;;;5073236;28;20103;-58
2021/12/30 06:32:27;;;;;;;0.30;0.30;;;25.10;77.70;;;;;;5073339;28;20413;-60
2021/12/30 06:34:54;;;;;;;0.70;0.35;;;25.00;78.60;;;;;;5073567;28;20052;-58
2021/12/30 06:37:22;;;;;;;3.17;0.52;;;25.00;79.10;;;;;;5073709;28;20031;-52
2021/12/30 06:39:58;;;;;;;0.60;0.20;;;25.00;78.60;;;;;;5073597;28;20024;-59
2021/12/30 06:42:26;;;;;;;1.10;0.32;;;25.00;78.80;;;;;;5073531;28;20024;-51
2021/12/30 06:44:56;;;;;;;0.88;0.30;;;24.90;78.70;;;;;;5073318;28;20532;-53
2021/12/30 06:47:30;;;;;;;0.13;0.10;;;24.90;78.60;;;;;;5073405;28;20108;-58
2021/12/30 06:49:59;;;;;;;1.50;0.40;;;24.90;79.10;;;;;;5072769;28;20046;-57
2021/12/30 06:52:27;;;;;;;1.63;0.28;;;24.90;78.70;;;;;;5072885;28;20148;-47
2021/12/30 06:54:54;;;;;;;0.88;0.52;;;24.90;78.00;;;;;;5072948;28;20045;-54
2021/12/30 06:57:22;;;;;;;0.65;0.35;;;24.90;78.70;;;;;;5073207;28;20025;-48
2021/12/30 06:59:51;;;;;;;2.53;0.50;;;24.90;79.20;;;;;;5073242;28;20371;-59
2021/12/30 07:02:18;;;;;;;1.15;0.35;;;24.90;78.90;;;;;;5072958;28;20179;-55
2021/12/30 07:04:45;;;;;;;1.15;0.40;;;24.90;79.20;;;;;;5071951;28;20024;-58
2021/12/30 07:07:13;;;;;;;4.22;0.60;;;24.90;78.10;;;;;;5072925;28;20055;-59
2021/12/30 07:09:40;;;;;;;3.40;0.60;;;24.90;77.70;;;;;;5072589;28;20017;-56
2021/12/30 07:12:08;;;;;;;0.93;0.32;;;24.80;78.70;;;;;;5072695;28;20063;-51
2021/12/30 07:14:35;;;;;;;1.75;0.40;;;24.80;77.80;;;;;;5073079;28;20027;-60
2021/12/30 07:17:03;;;;;;;0.77;0.28;;;24.80;78.60;;;;;;5072800;28;20035;-57
2021/12/30 07:19:30;;;;;;;1.20;0.45;;;24.70;79.20;;;;;;5072970;28;20020;-59
2021/12/30 07:21:58;;;;;;;0.60;0.28;;;24.70;79.30;;;;;;5072619;28;20064;-60
2021/12/30 07:24:25;;;;;;;1.42;0.40;;;24.70;79.80;;;;;;5073107;28;20032;-56
2021/12/30 07:26:54;;;;;;;1.90;0.50;;;24.70;79.50;;;;;;5072953;28;20024;-57
2021/12/30 07:29:21;;;;;;;0.60;0.32;;;24.70;80.00;;;;;;5072475;28;20158;-55
2021/12/30 07:31:49;;;;;;;1.30;0.40;;;24.60;79.90;;;;;;5072422;28;20127;-57
2021/12/30 07:34:16;;;;;;;0.65;0.20;;;24.60;79.20;;;;;;5072546;28;20090;-59
2021/12/30 07:36:44;;;;;;;1.30;0.57;;;24.60;80.20;;;;;;5070933;28;20130;-59
2021/12/30 07:39:11;;;;;;;1.65;0.30;;;24.60;80.50;;;;;;5072866;28;20451;-58
2021/12/30 07:41:39;;;;;;;1.42;0.40;;;24.60;80.10;;;;;;5072972;28;20063;-58
2021/12/30 07:44:09;;;;;;;0.90;0.40;;;24.60;80.30;;;;;;5072356;28;20048;-60
2021/12/30 07:46:37;;;;;;;2.03;0.47;;;24.60;80.40;;;;;;5071456;28;20096;-53
2021/12/30 07:49:05;;;;;;;1.73;0.90;;;24.50;80.40;;;;;;5073015;28;20071;-61
2021/12/30 07:51:33;;;;;;;1.65;0.40;;;24.50;80.20;;;;;;5072436;28;20097;-61
2021/12/30 07:54:01;;;;;;;0.90;0.38;;;24.50;80.80;;;;;;5072289;28;20060;-57
2021/12/30 07:56:28;;;;;;;1.40;0.45;;;24.40;81.10;;;;;;5072451;28;20028;-58
2021/12/30 07:58:56;;;;;;;2.30;0.40;;;24.40;81.40;;;;;;5072600;28;20480;-53
2021/12/30 08:01:24;;;;;;;1.35;0.50;;;24.40;81.20;;;;;;5070953;28;20466;-54
2021/12/30 08:03:51;;;;;;;1.10;0.43;;;24.50;81.30;;;;;;5072215;28;20023;-58
2021/12/30 08:06:19;;;;;;;1.73;0.60;;;24.40;81.20;;;;;;5072417;28;20020;-59
2021/12/30 08:08:46;;;;;;;1.75;0.40;;;24.40;80.60;;;;;;5072367;28;20426;-54
2021/12/30 08:11:13;;;;;;;1.35;0.52;;;24.40;80.90;;;;;;5072512;28;20115;-57
2021/12/30 08:13:41;;;;;;;0.47;0.28;;;24.40;81.00;;;;;;5072770;28;20020;-53
2021/12/30 08:16:08;;;;;;;0.73;0.30;;;24.30;81.50;;;;;;5073896;28;20388;-56
2021/12/30 08:18:36;;;;;;;1.05;0.43;;;24.30;80.60;;;;;;5075014;28;20024;-58
2021/12/30 08:21:06;;;;;;;1.38;0.30;;;24.30;81.40;;;;;;5075867;28;20081;-56
2021/12/30 08:23:39;;;;;;;2.40;0.40;;;24.30;81.40;;;;;;5076486;28;20036;-59
2021/12/30 08:26:07;;;;;;;1.13;0.50;;;24.30;81.70;;;;;;5075735;28;20467;-57
2021/12/30 08:28:40;;;;;;;0.70;0.28;;;24.20;81.80;;;;;;5076247;28;20032;-61
2021/12/30 08:31:08;;;;;;;0.55;0.30;;;24.20;81.70;;;;;;5075923;28;20089;-58
2021/12/30 08:33:35;;;;;;;0.82;0.30;;;24.20;82.10;;;;;;5076041;28;20139;-59
2021/12/30 08:36:03;;;;;;;2.05;0.60;;;24.10;82.00;;;;;;5075370;28;20051;-58
2021/12/30 08:38:31;;;;;;;1.70;0.52;;;24.10;82.00;;;;;;5075377;28;20047;-54
2021/12/30 08:40:59;;;;;;;2.30;0.60;;;24.10;82.30;;;;;;5075786;28;20119;-58
2021/12/30 08:43:27;;;;;;;2.00;0.50;;;24.10;82.40;;;;;;5074191;28;20364;-61
2021/12/30 08:45:55;;;;;;;2.55;0.30;;;24.10;82.40;;;;;;5075624;28;20029;-58
2021/12/30 08:48:22;;;;;;;1.67;0.40;;;24.10;82.30;;;;;;5075638;28;20055;-55
2021/12/30 08:50:50;;;;;;;0.80;0.38;;;24.00;82.80;;;;;;5074209;28;20028;-59
2021/12/30 08:53:17;;;;;;;1.48;0.20;;;24.00;82.80;;;;;;5074355;28;20063;-59
2021/12/30 08:55:44;;;;;;;1.40;0.30;;;24.00;83.10;;;;;;5075512;28;20033;-52
2021/12/30 08:58:12;;;;;;;1.05;0.30;;;24.00;83.10;;;;;;5075125;28;20036;-58
2021/12/30 09:00:42;;;;;;;2.38;0.60;;;23.90;83.10;;;;;;5075623;28;20020;-59
2021/12/30 09:03:09;;;;;;;1.65;0.55;;;23.90;83.20;;;;;;5075545;28;20111;-61
2021/12/30 09:05:40;;;;;;;1.40;0.40;;;23.90;83.30;;;;;;5075302;28;20055;-61
2021/12/30 09:08:08;;;;;;;0.77;0.30;;;23.90;83.40;;;;;;5073746;28;20036;-58
2021/12/30 09:10:45;;;;;;;1.40;0.40;;;23.90;83.70;;;;;;5075591;28;20032;-62
2021/12/30 09:13:16;;;;;;;1.25;0.40;;;23.90;83.60;;;;;;5075297;28;20494;-62
2021/12/30 09:15:44;;;;;;;0.98;0.38;;;23.80;83.70;;;;;;5075445;28;20116;-62
2021/12/30 09:18:11;;;;;;;0.80;0.30;;;23.90;83.80;;;;;;5075068;28;20470;-60
2021/12/30 09:20:41;;;;;;;2.08;0.47;;;23.90;83.80;;;;;;5074842;28;20024;-58
2021/12/30 09:23:10;;;;;;;1.30;0.40;;;23.80;83.70;;;;;;5074969;28;20554;-60
2021/12/30 09:25:42;;;;;;;1.17;0.57;;;23.80;83.90;;;;;;5075114;28;20036;-52
2021/12/30 09:28:12;;;;;;;4.78;1.05;;;23.80;84.10;;;;;;5073768;28;20115;-52
2021/12/30 09:30:42;;;;;;;3.35;0.85;;;23.70;83.40;;;;;;5075250;28;20426;-59
2021/12/30 09:33:15;;;;;;;2.83;1.15;;;23.70;84.00;;;;;;5075080;28;20029;-58
2021/12/30 09:35:47;;;;;;;1.80;0.60;;;23.70;85.40;;;;;;5074695;28;20544;-60
2021/12/30 09:38:14;;;;;;;;;;;23.70;85.10;;;;;;5075034;28;20098;-59
2021/12/30 09:40:41;;;;;;;1.00;0.40;;;23.70;84.70;;;;;;5074755;28;19911;-58
2021/12/30 09:43:09;;;;;;;1.73;0.40;;;23.70;84.50;;;;;;5074725;28;20036;-56
2021/12/30 09:45:40;;;;;;;2.13;0.50;;;23.70;84.70;;;;;;5074730;28;20025;-59
2021/12/30 09:48:10;;;;;;;2.13;0.63;;;23.70;85.70;;;;;;5073197;28;20043;-60
2021/12/30 09:50:47;;;;;;;2.25;0.70;;;23.70;86.10;;;;;;5074926;28;20020;-60
2021/12/30 09:53:17;;;;;;;2.05;0.80;;;23.70;85.80;;;;;;5074110;28;20445;-59
2021/12/30 09:55:45;;;;;;;1.30;0.40;;;23.60;85.60;;;;;;5074402;28;20024;-61
2021/12/30 09:58:12;;;;;;;1.75;0.30;;;23.70;85.50;;;;;;5074125;28;20036;-56
2021/12/30 10:00:40;;;;;;;2.30;0.80;;;23.60;85.40;;;;;;5074335;28;20467;-58
2021/12/30 10:03:07;;;;;;;0.75;0.30;;;23.60;85.40;;;;;;5074403;28;20534;-57
2021/12/30 10:05:38;;;;;;;2.42;1.05;;;23.60;85.20;;;;;;5074131;28;20100;-53
2021/12/30 10:08:15;;;;;;;1.35;0.60;;;23.60;85.30;;;;;;5073886;28;20036;-57
2021/12/30 10:10:45;;;;;;;2.10;0.60;;;23.60;85.40;;;;;;5073660;28;20382;-60
2021/12/30 10:13:18;;;;;;;1.00;0.40;;;23.60;85.50;;;;;;5072555;28;20086;-56
2021/12/30 10:15:49;;;;;;;1.80;0.60;;;23.60;85.50;;;;;;5074281;28;20028;-60
2021/12/30 10:18:18;;;;;;;1.48;0.57;;;23.50;85.50;;;;;;5073976;28;20526;-55
2021/12/30 10:20:47;;;;;;;1.17;0.35;;;23.50;85.80;;;;;;5074036;28;20467;-58
2021/12/30 10:23:20;;;;;;;1.65;0.52;;;23.50;85.50;;;;;;5074126;28;20418;-61
2021/12/30 10:25:50;;;;;;;1.77;0.50;;;23.50;85.90;;;;;;5073767;28;20099;-52
2021/12/30 10:28:40;;;;;;;0.60;0.40;;;23.50;85.90;;;;;;5073851;28;20035;-60
2021/12/30 10:31:13;;;;;;;1.23;0.50;;;23.50;85.90;;;;;;5073527;28;20089;-63
2021/12/30 10:33:57;;;;;;;2.33;0.30;;;23.50;86.20;;;;;;5073525;28;20531;-61
2021/12/30 10:36:29;;;;;;;2.30;0.60;;;23.50;86.20;;;;;;5073877;28;20039;-62
2021/12/30 10:39:17;;;;;;;1.70;0.60;;;23.40;86.30;;;;;;5073656;28;20031;-57
2021/12/30 10:41:46;;;;;;;1.70;0.55;;;23.50;86.30;;;;;;5073898;28;20498;-54
2021/12/30 10:44:13;;;;;;;3.17;0.63;;;23.40;86.40;;;;;;5073268;28;20048;-58
2021/12/30 10:46:41;;;;;;;1.38;0.40;;;23.40;86.20;;;;;;5073639;28;20523;-58
2021/12/30 10:49:24;;;;;;;1.25;0.38;;;23.40;86.40;;;;;;5073537;28;20029;-61
2021/12/30 10:51:58;;;;;;;2.08;0.40;;;23.40;86.60;;;;;;5073284;28;20452;-59
2021/12/30 10:54:39;;;;;;;0.80;0.47;;;23.40;86.50;;;;;;5073540;28;20098;-59
2021/12/30 10:57:11;;;;;;;1.33;0.38;;;23.40;86.60;;;;;;5073890;28;20025;-60
2021/12/30 10:59:38;;;;;;;;;;;23.30;86.50;;;;;;5074256;28;20031;-58
2021/12/30 11:02:28;;;;;;;1.25;0.50;;;23.30;86.50;;;;;;5073454;28;20034;-62
2021/12/30 11:05:00;;;;;;;0.68;0.43;;;23.30;86.50;;;;;;5073499;28;20378;-60
2021/12/30 11:07:38;;;;;;;1.67;0.35;;;23.30;86.60;;;;;;5072409;28;20024;-57
2021/12/30 11:10:05;;;;;;;0.80;0.40;;;23.30;86.90;;;;;;5073304;28;20074;-62
2021/12/30 11:12:38;;;;;;;2.38;0.57;;;23.30;86.80;;;;;;5073244;28;20032;-58
2021/12/30 11:15:26;;;;;;;1.05;0.40;;;23.30;86.80;;;;;;5073943;28;20021;-61
2021/12/30 11:18:16;;;;;;;1.08;0.40;;;23.30;86.70;;;;;;5073072;28;20486;-60
2021/12/30 11:20:49;;;;;;;2.72;0.50;;;23.30;87.30;;;;;;5073203;28;20048;-59
2021/12/30 11:23:20;;;;;;;0.60;0.30;;;23.20;86.90;;;;;;5073310;28;20029;-60
2021/12/30 11:25:51;;;;;;;1.15;0.52;;;23.20;86.80;;;;;;5073310;28;20378;-60
2021/12/30 11:28:19;;;;;;;1.95;0.47;;;23.20;86.90;;;;;;5073056;28;20386;-58
2021/12/30 11:30:53;;;;;;;1.08;0.30;;;23.20;86.80;;;;;;5073158;28;20024;-57
2021/12/30 11:33:21;;;;;;;0.52;0.22;;;23.20;87.00;;;;;;5072991;28;20421;-60
2021/12/30 11:35:48;;;;;;;1.83;0.60;;;23.20;87.10;;;;;;5072961;28;20027;-62
2021/12/30 11:38:16;;;;;;;1.00;0.63;;;23.20;87.10;;;;;;5072964;28;20060;-61
2021/12/30 11:40:44;;;;;;;1.15;0.57;;;23.20;87.10;;;;;;5073196;28;20033;-61
2021/12/30 11:43:13;;;;;;;1.20;0.38;;;23.20;87.10;;;;;;5073127;28;20397;-60
2021/12/30 11:45:44;;;;;;;1.40;0.45;;;23.20;87.20;;;;;;5073029;28;20020;-56
2021/12/30 11:48:27;;;;;;;1.48;0.45;;;23.20;87.30;;;;;;5072829;28;20032;-60
2021/12/30 11:51:07;;;;;;;1.35;0.40;;;23.20;87.30;;;;;;5075463;28;20037;-57
2021/12/30 11:53:38;;;;;;;0.95;0.60;;;23.20;87.40;;;;;;5077081;28;20104;-61
2021/12/30 11:56:17;;;;;;;2.80;0.70;;;23.10;87.30;;;;;;5076965;28;20456;-59
2021/12/30 11:58:55;;;;;;;0.50;0.20;;;23.10;87.40;;;;;;5077250;28;20042;-61
2021/12/30 12:01:24;;;;;;;2.30;0.75;;;23.10;87.40;;;;;;5076802;28;20032;-59
2021/12/30 12:03:54;;;;;;;1.73;0.50;;;23.10;87.50;;;;;;5076731;28;20489;-63
2021/12/30 12:06:38;;;;;;;1.02;0.35;;;23.10;87.50;;;;;;5076439;28;20050;-60
2021/12/30 12:09:22;;;;;;;0.60;0.20;;;23.10;87.50;;;;;;5076696;28;20020;-61
2021/12/30 12:12:06;;;;;;;3.20;0.50;;;23.10;87.40;;;;;;5076410;28;20036;-59
2021/12/30 12:14:39;;;;;;;0.55;0.30;;;23.10;87.50;;;;;;5076495;28;20028;-58
2021/12/30 12:17:19;;;;;;;0.93;0.28;;;23.10;87.60;;;;;;5076488;28;20020;-55
2021/12/30 12:19:55;;;;;;;2.33;0.50;;;23.10;87.60;;;;;;5076098;28;20069;-56
2021/12/30 12:22:24;;;;;;;0.77;0.50;;;23.00;87.50;;;;;;5076465;28;20485;-58
2021/12/30 12:25:07;;;;;;;0.63;0.38;;;23.00;87.60;;;;;;5076348;28;20043;-60
2021/12/30 12:27:45;;;;;;;1.70;0.32;;;23.00;87.50;;;;;;5076416;28;20025;-62
2021/12/30 12:30:29;;;;;;;1.65;0.70;;;23.00;87.70;;;;;;5076227;28;20028;-59
2021/12/30 12:32:59;;;;;;;4.47;0.73;;;23.00;87.70;;;;;;5074648;28;20387;-59
2021/12/30 12:35:32;;;;;;;1.80;0.52;;;23.00;87.80;;;;;;5075927;28;20056;-59
2021/12/30 12:38:06;;;;;;;0.90;0.32;;;23.00;87.80;;;;;;5075938;28;20052;-61
2021/12/30 12:40:40;;;;;;;0.30;0.28;;;23.00;87.80;;;;;;5076157;28;20101;-60
2021/12/30 12:43:15;;;;;;;1.15;0.40;;;23.00;87.80;;;;;;5075840;28;20020;-59
2021/12/30 12:46:03;;;;;;;3.38;0.88;;;22.90;87.70;;;;;;5074676;28;20017;-56
2021/12/30 12:48:37;;;;;;;1.23;0.40;;;22.90;87.80;;;;;;5075826;28;20074;-57
2021/12/30 12:51:08;;;;;;;1.15;0.35;;;22.90;87.90;;;;;;5075664;28;20064;-61
2021/12/30 12:53:38;;;;;;;1.00;0.30;;;22.90;87.80;;;;;;5074353;28;20044;-59
2021/12/30 12:56:15;;;;;;;0.70;0.40;;;22.90;87.90;;;;;;5075516;28;20340;-58
2021/12/30 12:58:46;;;;;;;1.90;0.63;;;22.90;87.90;;;;;;5075775;28;20073;-58
2021/12/30 13:01:18;;;;;;;1.20;0.43;;;22.90;87.90;;;;;;5075957;28;20050;-57
2021/12/30 13:03:46;;;;;;;1.50;0.52;;;22.90;88.00;;;;;;5074408;28;20063;-60