Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:16;;;;;;;53.80;20.45;;;;;;;5.16;100.00;101955.73;1824789;77;21527;-94
2021/11/07 00:05:20;;;;;;;50.38;19.75;;;;;;;5.12;100.00;101946.97;1703170;82;21018;-94
2021/11/07 00:10:38;;;;;;;47.53;18.67;;;;;;;5.07;100.00;101950.20;1705943;83;21121;-93
2021/11/07 00:13:12;;;;;;;44.60;18.42;;;;;;;5.04;100.00;101948.42;1671341;85;21573;-94
2021/11/07 00:15:28;;;;;;;47.90;18.90;;;;;;;5.01;100.00;101946.44;1674306;85;21019;-94
2021/11/07 00:17:56;;;;;;;44.23;18.27;;;;;;;4.99;100.00;101944.97;1706568;84;21534;-95
2021/11/07 00:20:29;;;;;;;41.92;16.80;;;;;;;4.96;100.00;101946.69;1674203;83;21158;-93
2021/11/07 00:23:03;;;;;;;44.03;17.25;;;;;;;4.90;100.00;101940.25;1706032;82;21080;-93
2021/11/07 00:25:28;;;;;;;42.35;16.23;;;;;;;4.84;100.00;101935.66;1673696;84;21682;-93
2021/11/07 00:27:55;;;;;;;44.85;17.75;;;;;;;4.83;100.00;101933.20;1705833;82;21089;-94
2021/11/07 00:30:30;;;;;;;44.95;17.75;;;;;;;4.77;100.00;101927.59;1671010;85;21050;-94
2021/11/07 00:37:59;;;;;;;41.53;17.50;;;;;;;4.60;100.00;101923.48;1674097;85;21104;-92
2021/11/07 00:40:31;;;;;;;38.65;16.73;;;;;;;4.51;100.00;101924.09;1706012;83;21053;-91
2021/11/07 00:43:04;;;;;;;41.48;16.82;;;;;;;4.44;100.00;101921.02;1670578;85;21073;-92
2021/11/07 00:45:34;;;;;;;41.73;16.65;;;;;;;4.34;100.00;101922.64;1705827;84;21584;-91
2021/11/07 00:48:13;;;;;;;42.55;16.95;;;;;;;4.28;100.00;101922.05;1674061;85;21096;-93
2021/11/07 00:53:22;;;;;;;45.83;17.90;;;;;;;4.15;100.00;101918.71;1634233;87;21031;-93
2021/11/07 00:55:45;;;;;;;45.12;18.20;;;;;;;4.10;100.00;101922.42;1630598;87;21078;-93
2021/11/07 00:58:11;;;;;;;42.23;18.60;;;;;;;4.08;100.00;101920.44;1630758;87;21078;-93
2021/11/07 01:00:48;;;;;;;48.20;19.25;;;;;;;4.01;100.00;101928.36;1634146;87;21515;-93
2021/11/07 01:03:12;;;;;;;44.20;18.35;;;;;;;3.97;100.00;101939.08;1665387;85;21133;-93
2021/11/07 01:05:34;;;;;;;52.78;19.12;;;;;;;3.96;100.00;101937.41;1692485;83;21093;-92
2021/11/07 01:08:00;;;;;;;50.30;19.48;;;;;;;3.99;100.00;101940.22;1696778;83;21136;-93
2021/11/07 01:10:28;;;;;;;46.80;18.77;;;;;;;4.01;100.00;101941.69;1697362;83;21018;-92
2021/11/07 01:12:55;;;;;;;46.23;19.15;;;;;;;4.06;100.00;101935.83;1697166;83;21215;-92
2021/11/07 01:15:23;;;;;;;49.67;19.48;;;;;;;4.07;100.00;101936.13;1697195;83;21100;-93
2021/11/07 01:17:49;;;;;;;51.40;21.42;;;;;;;4.12;100.00;101934.23;1697852;83;21562;-91
2021/11/07 01:20:18;;;;;;;50.08;19.75;;;;;;;4.14;100.00;101940.22;1698024;83;21080;-93
2021/11/07 01:22:59;;;;;;;45.08;18.82;;;;;;;4.14;100.00;101937.55;1696679;83;21191;-93
2021/11/07 01:25:21;;;;;;;42.62;18.12;;;;;;;4.15;100.00;101940.53;1692589;83;21021;-93
2021/11/07 01:27:48;;;;;;;44.35;18.55;;;;;;;4.10;100.00;101945.92;1696824;81;21009;-94
2021/11/07 01:30:22;;;;;;;49.85;18.98;;;;;;;4.07;100.00;101953.47;1748512;78;21058;-94
2021/11/07 01:32:51;;;;;;;46.35;18.52;;;;;;;4.00;100.00;101948.05;1822333;78;20975;-94
2021/11/07 01:40:23;;;;;;;44.10;17.15;;;;;;;3.89;100.00;101953.83;1825416;78;21054;-95
2021/11/07 01:42:55;;;;;;;43.35;17.00;;;;;;;3.82;100.00;101952.88;1822125;78;21034;-95
2021/11/07 01:45:31;;;;;;;44.05;16.97;;;;;;;3.77;100.00;101951.28;1825645;78;20980;-93
2021/11/07 01:48:10;;;;;;;42.90;17.67;;;;;;;3.69;100.00;101950.02;1825347;78;21048;-95
2021/11/07 01:50:40;;;;;;;44.08;17.25;;;;;;;3.60;100.00;101946.08;1825240;78;21026;-95
2021/11/07 01:53:16;;;;;;;48.13;17.73;;;;;;;3.55;100.00;101955.11;1822472;78;21038;-94
2021/11/07 01:55:34;;;;;;;44.00;18.15;;;;;;;3.47;100.00;101945.87;1776538;78;20963;-94
2021/11/07 01:58:00;;;;;;;43.08;17.15;;;;;;;3.49;100.00;101953.68;1825810;78;20841;-95
2021/11/07 02:00:30;;;;;;;40.17;17.00;;;;;;;3.46;100.00;101944.71;1825880;78;20984;-93
2021/11/07 02:02:58;;;;;;;39.35;16.70;;;;;;;3.45;100.00;101941.23;1825608;78;20980;-94
2021/11/07 02:05:24;;;;;;;38.30;16.62;;;;;;;3.44;100.00;101944.88;1825757;77;20999;-94
2021/11/07 02:07:49;;;;;;;38.70;16.48;;;;;;;3.41;100.00;101946.09;1825908;77;21143;-93
2021/11/07 02:10:18;;;;;;;41.88;16.87;;;;;;;3.41;100.00;101939.42;1822253;78;20900;-94
2021/11/07 02:12:46;;;;;;;37.15;15.98;;;;;;;3.30;100.00;101936.36;1825890;78;20987;-94
2021/11/07 02:15:17;;;;;;;40.25;17.15;;;;;;;3.27;100.00;101937.53;1825687;78;21425;-93
2021/11/07 02:17:44;;;;;;;40.92;16.23;;;;;;;3.21;100.00;101942.25;1825809;77;21488;-93
2021/11/07 02:20:17;;;;;;;39.48;16.42;;;;;;;3.15;100.00;101935.80;1825513;78;21119;-93
2021/11/07 02:22:43;;;;;;;36.70;15.20;;;;;;;3.06;100.00;101932.01;1822606;78;21078;-93
2021/11/07 02:25:09;;;;;;;36.38;14.40;;;;;;;2.99;100.00;101940.39;1825290;78;21004;-94
2021/11/07 02:27:35;;;;;;;33.25;14.70;;;;;;;2.95;100.00;101937.26;1804965;78;21323;-92
2021/11/07 02:30:02;;;;;;;33.63;14.73;;;;;;;2.98;100.00;101938.23;1827938;78;21026;-93
2021/11/07 02:32:29;;;;;;;34.03;14.93;;;;;;;2.98;100.00;101930.75;1828899;78;21150;-91
2021/11/07 02:34:56;;;;;;;36.50;15.60;;;;;;;2.90;100.00;101939.61;1828791;77;21453;-92
2021/11/07 02:37:22;;;;;;;37.10;16.07;;;;;;;2.75;100.00;101934.20;1828760;78;21476;-92
2021/11/07 02:39:48;;;;;;;37.58;16.62;;;;;;;2.68;100.00;101936.75;1829154;77;21593;-91
2021/11/07 02:42:15;;;;;;;37.73;15.32;;;;;;;2.65;100.00;101938.42;1829073;78;21043;-93
2021/11/07 02:44:47;;;;;;;37.93;15.83;;;;;;;2.61;100.00;101942.42;1828623;78;21108;-91
2021/11/07 02:47:16;;;;;;;39.53;15.50;;;;;;;2.56;100.00;101944.80;1828362;78;21007;-90
2021/11/07 02:49:44;;;;;;;40.15;16.12;;;;;;;2.50;100.00;101942.83;1828948;78;21554;-91
2021/11/07 02:52:13;;;;;;;37.40;16.90;;;;;;;2.45;100.00;101939.34;1829002;78;20920;-90
2021/11/07 02:54:40;;;;;;;34.30;14.33;;;;;;;2.38;100.00;101942.86;1828971;78;21113;-90
2021/11/07 02:57:10;;;;;;;34.65;13.88;;;;;;;2.36;100.00;101934.23;1829036;77;21081;-90
2021/11/07 02:59:39;;;;;;;36.73;14.70;;;;;;;2.33;100.00;101937.24;1828890;78;20956;-90
2021/11/07 03:02:05;;;;;;;67.42;14.00;;;;;;;2.29;100.00;101932.74;1810343;78;21054;-90
2021/11/07 03:04:32;;;;;;;31.42;13.62;;;;;;;2.28;100.00;101935.09;1828870;78;21597;-90
2021/11/07 03:06:58;;;;;;;181.67;15.18;;;;;;;2.24;100.00;101938.59;1829201;78;21043;-90
2021/11/07 03:09:32;;;;;;;124.10;13.40;;;;;;;2.24;100.00;101933.78;1830058;77;21000;-90
2021/11/07 03:11:59;;;;;;;;;;;;;;;2.20;100.00;101935.11;1833057;78;21047;-90
2021/11/07 03:14:30;;;;;;;35.15;11.30;;;;;;;2.18;100.00;101933.97;1828691;78;20261;-89
2021/11/07 03:16:57;;;;;;;177.47;13.50;;;;;;;2.17;100.00;101933.61;1778210;80;20991;-90
2021/11/07 03:19:27;;;;;;;145.68;12.20;;;;;;;2.11;100.00;101928.98;1778078;80;21081;-89
2021/11/07 03:21:59;;;;;;;180.10;12.70;;;;;;;2.04;100.00;101924.86;1778154;80;22081;-89
2021/11/07 03:24:26;;;;;;;203.10;13.50;;;;;;;2.02;100.00;101930.01;1753274;80;37657;-89
2021/11/07 03:26:52;;;;;;;239.68;15.35;;;;;;;2.01;100.00;101933.17;1778050;80;21117;-90
2021/11/07 03:29:20;;;;;;;216.17;14.90;;;;;;;2.02;100.00;101930.01;1776736;80;21593;-90
2021/11/07 03:36:46;;;;;;;237.10;16.93;;;;;;;2.02;100.00;101933.49;1722516;82;21011;-90
2021/11/07 03:39:12;;;;;;;269.30;16.90;;;;;;;2.02;100.00;101941.47;1746349;82;21148;-89
2021/11/07 03:41:40;;;;;;;220.22;15.88;;;;;;;2.03;100.00;101941.00;1746896;82;21061;-89
2021/11/07 03:44:06;;;;;;;227.35;17.35;;;;;;;2.01;100.00;101943.81;1746799;82;21685;-89
2021/11/07 03:46:33;;;;;;;245.37;17.52;;;;;;;1.98;100.00;101934.02;1746901;82;21116;-89
2021/11/07 03:49:00;;;;;;;159.55;16.25;;;;;;;1.88;100.00;101935.52;1746632;82;21197;-89
2021/11/07 03:51:28;;;;;;;206.85;16.45;;;;;;;1.89;100.00;101939.03;1746642;82;21038;-89
2021/11/07 03:53:54;;;;;;;144.70;14.87;;;;;;;1.91;100.00;101945.84;1746406;80;22153;-89
2021/11/07 03:56:20;;;;;;;166.03;17.67;;;;;;;1.91;100.00;101946.31;1746843;82;21144;-89
2021/11/07 03:58:46;;;;;;;103.32;15.30;;;;;;;1.88;100.00;101946.66;1720465;82;21169;-88
2021/11/07 04:01:15;;;;;;;148.55;16.52;;;;;;;1.88;100.00;101949.31;1746554;82;20962;-88
2021/11/07 04:03:41;;;;;;;174.93;18.62;;;;;;;1.90;100.00;101955.30;1746276;82;21034;-89
2021/11/07 04:06:07;;;;;;;165.92;18.75;;;;;;;1.87;100.00;101954.30;1720252;82;20836;-90
2021/11/07 04:08:33;;;;;;;139.90;18.02;;;;;;;1.86;100.00;101951.33;1746628;82;21057;-90
2021/11/07 04:10:59;;;;;;;348.73;23.57;;;;;;;1.81;100.00;101944.67;1747348;82;21074;-89
2021/11/07 04:13:25;;;;;;;197.80;18.90;;;;;;;1.84;100.00;101950.16;1726701;80;21697;-89
2021/11/07 04:15:50;;;;;;;159.35;18.70;;;;;;;1.85;100.00;101949.65;1775042;80;21110;-89
2021/11/07 04:18:16;;;;;;;145.40;18.80;;;;;;;1.84;100.00;101953.31;1774819;80;20900;-90
2021/11/07 04:20:43;;;;;;;69.70;16.42;;;;;;;1.79;100.00;101953.33;1809539;78;20979;-90
2021/11/07 04:23:08;;;;;;;48.90;16.62;;;;;;;1.74;100.00;101947.69;1825562;78;21069;-89
2021/11/07 04:25:34;;;;;;;106.83;17.48;;;;;;;1.70;100.00;101943.68;1825499;78;20927;-89
2021/11/07 04:28:01;;;;;;;78.07;16.90;;;;;;;1.75;100.00;101948.00;1825789;78;20905;-89
2021/11/07 04:30:27;;;;;;;49.13;17.50;;;;;;;1.75;100.00;101952.49;1825421;78;21416;-88
2021/11/07 04:32:53;;;;;;;40.23;18.10;;;;;;;1.72;100.00;101960.30;1825899;78;21019;-88
2021/11/07 04:35:19;;;;;;;44.15;17.85;;;;;;;1.72;100.00;101959.47;1825539;78;21589;-89
2021/11/07 04:37:45;;;;;;;42.80;16.75;;;;;;;1.74;100.00;101960.14;1825589;78;20935;-88
2021/11/07 04:40:15;;;;;;;36.70;16.20;;;;;;;1.76;100.00;101960.78;1825722;78;20967;-88
2021/11/07 04:42:42;;;;;;;50.45;18.65;;;;;;;1.75;100.00;101963.95;1825389;78;20913;-89
2021/11/07 04:45:09;;;;;;;50.98;18.87;;;;;;;1.76;100.00;101957.62;1825653;78;21007;-89
2021/11/07 04:47:35;;;;;;;50.55;19.90;;;;;;;1.81;100.00;101969.92;1825457;78;21485;-89
2021/11/07 04:50:04;;;;;;;53.48;20.15;;;;;;;1.81;100.00;101963.27;1825186;78;20976;-89
2021/11/07 04:52:31;;;;;;;54.00;21.33;;;;;;;1.87;100.00;101964.43;1825920;77;21594;-88
2021/11/07 04:54:57;;;;;;;60.10;22.15;;;;;;;1.95;100.00;101963.60;1825532;78;21008;-89
2021/11/07 04:57:23;;;;;;;56.95;20.90;;;;;;;2.02;100.00;101960.08;1825840;78;20869;-89
2021/11/07 04:59:49;;;;;;;59.63;22.45;;;;;;;2.10;100.00;101971.20;1825788;78;21876;-89
2021/11/07 05:02:15;;;;;;;65.65;24.00;;;;;;;2.12;100.00;101971.02;1806155;78;20960;-89
2021/11/07 05:04:41;;;;;;;58.58;23.35;;;;;;;2.22;100.00;101969.02;1826053;77;20852;-89
2021/11/07 05:07:08;;;;;;;69.30;23.00;;;;;;;2.34;100.00;101969.48;1804936;78;20984;-89
2021/11/07 05:09:35;;;;;;;68.22;23.90;;;;;;;2.42;100.00;101974.78;1825596;78;21487;-89
2021/11/07 05:12:01;;;;;;;61.15;23.85;;;;;;;2.53;100.00;101974.41;1825879;77;21115;-90
2021/11/07 05:14:27;;;;;;;71.75;24.75;;;;;;;2.68;100.00;101978.00;1825313;78;21007;-90
2021/11/07 05:16:53;;;;;;;58.60;22.67;;;;;;;2.83;100.00;101969.28;1805279;78;22393;-90
2021/11/07 05:19:19;;;;;;;68.35;24.18;;;;;;;2.99;100.00;101973.67;1825459;77;21363;-91
2021/11/07 05:21:46;;;;;;;72.17;26.45;;;;;;;3.14;100.00;101974.58;1825830;78;20848;-90
2021/11/07 05:24:12;;;;;;;76.80;27.80;;;;;;;3.23;100.00;101974.02;1825500;78;21181;-91
2021/11/07 05:26:38;;;;;;;81.32;30.37;;;;;;;3.37;100.00;101974.59;1825748;78;20928;-91
2021/11/07 05:29:05;;;;;;;83.35;31.20;;;;;;;3.54;100.00;101986.78;1825985;77;20931;-91
2021/11/07 05:31:32;;;;;;;92.60;36.35;;;;;;;3.64;100.00;101984.69;1828466;77;21022;-92
2021/11/07 05:33:58;;;;;;;109.35;40.00;;;;;;;3.81;100.00;101983.23;1828989;77;21018;-90
2021/11/07 05:36:24;;;;;;;99.17;38.45;;;;;;;4.00;100.00;101977.86;1829100;77;21163;-91
2021/11/07 05:38:50;;;;;;;95.75;37.63;;;;;;;4.26;100.00;101983.59;1828677;77;20964;-90
2021/11/07 05:41:16;;;;;;;97.78;38.90;;;;;;;4.94;100.00;101978.95;1828831;77;20903;-90
2021/11/07 05:43:42;;;;;;;180.42;38.10;;;;;;;5.52;100.00;101979.41;1828774;77;20915;-90
2021/11/07 05:46:08;;;;;;;79.67;32.25;;;;;;;6.28;100.00;101991.13;1828760;77;20939;-91
2021/11/07 05:48:38;;;;;;;86.08;30.52;;;;;;;7.59;100.00;101989.64;1828854;77;21101;-92
2021/11/07 05:51:02;;;;;;;53.17;25.45;;;;;;;8.97;100.00;101987.39;1811039;77;21458;-93
2021/11/07 05:53:28;;;;;;;54.05;22.77;;;;;;;10.70;100.00;101984.07;1817889;78;21511;-92
2021/11/07 05:55:54;;;;;;;46.85;21.68;;;;;;;12.36;100.00;101987.45;1809974;77;21023;-94
2021/11/07 05:58:20;;;;;;;46.30;19.70;;;;;;;13.80;100.00;101986.39;1819693;77;20880;-94
2021/11/07 06:00:46;;;;;;;45.40;20.15;;;;;;;15.19;100.00;101980.33;1828673;78;21091;-94
2021/11/07 06:03:12;;;;;;;40.40;20.05;;;;;;;16.45;100.00;101984.27;1828791;77;20938;-93
2021/11/07 06:05:38;;;;;;;44.38;19.10;;;;;;;17.67;100.00;101976.09;1828871;77;20864;-93
2021/11/07 06:08:05;;;;;;;38.48;18.15;;;;;;;18.55;100.00;101975.64;1798840;77;20859;-93
2021/11/07 06:10:31;;;;;;;40.30;18.85;;;;;;;19.02;100.00;101967.50;1829019;77;20971;-93
2021/11/07 06:12:57;;;;;;;37.93;18.42;;;;;;;19.63;100.00;101966.23;1794804;77;21942;-93
2021/11/07 06:15:23;;;;;;;35.20;18.05;;;;;;;20.39;100.00;101966.56;1828724;77;20864;-92
2021/11/07 06:17:48;;;;;;;39.88;17.10;;;;;;;21.33;100.00;101975.42;1829095;77;20927;-92
2021/11/07 06:20:15;;;;;;;39.03;19.45;;;;;;;21.87;79.23;101964.92;1829061;77;20876;-91
2021/11/07 06:22:41;;;;;;;36.45;18.57;;;;;;;22.25;69.15;101962.03;1828892;77;21519;-91
2021/11/07 06:25:08;;;;;;;36.65;17.92;;;;;;;22.73;75.93;101957.44;1798512;78;21186;-90
2021/11/07 06:27:35;;;;;;;36.30;17.80;;;;;;;23.47;72.42;101956.55;1828653;77;21479;-90
2021/11/07 06:30:04;;;;;;;36.28;17.50;;;;;;;23.86;59.45;101952.83;1813177;77;21638;-91
2021/11/07 06:32:30;;;;;;;32.00;18.35;;;;;;;24.54;65.70;101955.58;1819715;77;21543;-90
2021/11/07 06:34:56;;;;;;;33.85;17.73;;;;;;;24.85;55.91;101955.44;1823142;77;20852;-90
2021/11/07 06:37:22;;;;;;;31.57;17.23;;;;;;;24.95;51.12;101959.84;1815144;78;21040;-90
2021/11/07 06:39:50;;;;;;;32.90;17.57;;;;;;;25.46;50.40;101954.63;1816664;78;21012;-91
2021/11/07 06:42:18;;;;;;;29.98;17.17;;;;;;;25.59;48.81;101953.06;1806574;78;21495;-90
2021/11/07 06:44:46;;;;;;;32.25;17.00;;;;;;;26.06;50.44;101952.28;1809150;77;21534;-90
2021/11/07 06:47:12;;;;;;;33.60;18.17;;;;;;;26.56;48.07;101944.63;1795303;78;21048;-91
2021/11/07 06:49:38;;;;;;;32.63;18.77;;;;;;;26.90;46.07;101951.03;1824339;77;21296;-91
2021/11/07 06:52:05;;;;;;;33.25;18.52;;;;;;;27.44;43.95;101955.77;1822274;77;20976;-89
2021/11/07 06:54:32;;;;;;;40.73;19.12;;;;;;;27.97;45.55;101960.41;1814683;77;21558;-89
2021/11/07 06:56:58;;;;;;;35.28;18.85;;;;;;;28.22;42.05;101954.86;1812760;78;22688;-90
2021/11/07 06:59:25;;;;;;;32.28;18.37;;;;;;;28.63;43.65;101952.41;1814279;77;21035;-90
2021/11/07 07:01:51;;;;;;;33.80;19.20;;;;;;;29.32;41.11;101951.82;1809601;78;21157;-91
2021/11/07 07:04:18;;;;;;;33.70;18.45;;;;;;;29.57;38.42;101952.50;1821411;77;20877;-90
2021/11/07 07:06:45;;;;;;;41.00;18.60;;;;;;;29.48;36.68;101949.67;1822394;77;21073;-90
2021/11/07 07:09:14;;;;;;;38.05;19.00;;;;;;;29.57;36.54;101952.50;1825235;77;21113;-90
2021/11/07 07:11:44;;;;;;;32.63;18.48;;;;;;;29.51;36.21;101945.59;1817701;77;21027;-90
2021/11/07 07:14:14;;;;;;;34.08;18.62;;;;;;;29.55;36.66;101947.08;1816115;78;22236;-91
2021/11/07 07:24:46;;;;;;;34.75;18.35;;;;;;;31.02;35.50;101937.43;1798295;77;21756;-91
2021/11/07 07:34:38;;;;;;;35.40;16.95;;;;;;;31.92;32.71;101944.09;1825119;78;20984;-92
2021/11/07 07:37:03;;;;;;;29.57;16.95;;;;;;;32.44;32.67;101933.28;1825095;78;21011;-92
2021/11/07 07:39:29;;;;;;;30.35;16.48;;;;;;;32.85;31.84;101928.66;1802596;77;21633;-94
2021/11/07 07:41:55;;;;;;;33.70;17.17;;;;;;;32.97;30.29;101934.58;1788863;77;20930;-92
2021/11/07 07:44:22;;;;;;;35.25;18.40;;;;;;;33.18;30.24;101929.84;1786736;78;20919;-93
2021/11/07 07:46:48;;;;;;;31.75;18.52;;;;;;;33.18;30.22;101923.69;1797718;78;21000;-93
2021/11/07 07:49:20;;;;;;;31.35;17.62;;;;;;;32.87;29.18;101926.30;1812910;78;21031;-93
2021/11/07 07:51:47;;;;;;;31.90;17.82;;;;;;;32.84;29.05;101929.85;1759769;81;21096;-93
2021/11/07 07:54:13;;;;;;;28.32;17.98;;;;;;;32.76;28.88;101942.11;1762495;81;21006;-94
2021/11/07 07:56:40;;;;;;;30.00;18.07;;;;;;;32.57;29.65;101938.30;1756688;80;21080;-95
2021/11/07 07:59:06;;;;;;;31.00;17.60;;;;;;;32.91;29.57;101929.92;1731450;80;21641;-92
2021/11/07 08:15:23;;;;;;;34.63;20.05;;;;;;;32.11;27.88;101927.84;1696390;81;22516;31
2021/11/07 08:18:12;;;;;;;34.58;19.05;;;;;;;31.33;26.79;101928.68;1635892;82;21176;-96
2021/11/07 08:20:55;;;;;;;41.67;19.03;;;;;;;28.90;28.69;101933.37;1670275;83;21158;-96
2021/11/07 08:23:36;;;;;;;35.98;18.35;;;;;;;26.68;29.64;101935.02;1611537;85;21350;-96
2021/11/07 08:26:02;;;;;;;36.88;17.32;;;;;;;24.69;32.55;101937.77;1553442;92;21106;-96
2021/11/07 08:28:30;;;;;;;36.00;15.20;;;;;;;23.27;33.69;101922.67;1554132;92;21103;-94
2021/11/07 08:31:05;;;;;;;31.40;14.70;;;;;;;21.99;34.58;101922.69;1553458;92;21244;-95
2021/11/07 08:33:25;;;;;;;31.50;14.00;;;;;;;20.60;36.59;101928.24;1550099;91;20958;-95
2021/11/07 08:35:51;;;;;;;30.25;14.45;;;;;;;19.49;38.75;101925.05;1533193;92;21125;-94
2021/11/07 08:40:49;;;;;;;30.20;13.58;;;;;;;18.03;40.79;101931.06;1525541;94;21140;-93
2021/11/07 09:05:15;;;;;;;33.20;14.33;;;;;;;13.89;55.38;101907.67;1603038;87;21067;-91
2021/11/07 09:10:10;;;;;;;29.98;13.78;;;;;;;13.70;61.75;101907.11;1620868;87;20983;-90
2021/11/07 09:12:38;;;;;;;37.53;15.32;;;;;;;13.52;62.89;101898.72;1590122;89;21526;-91
2021/11/07 09:15:06;;;;;;;32.38;14.45;;;;;;;13.35;64.94;101901.95;1611844;89;21042;-91
2021/11/07 09:17:32;;;;;;;32.28;14.15;;;;;;;13.27;67.94;101895.08;1612120;89;21590;-90
2021/11/07 09:20:04;;;;;;;39.50;16.02;;;;;;;13.19;68.45;101892.20;1612209;89;20931;-91
2021/11/07 09:22:41;;;;;;;45.40;16.75;;;;;;;13.05;70.19;101887.35;1608737;89;21027;-90
2021/11/07 09:25:11;;;;;;;36.93;15.63;;;;;;;12.93;71.61;101889.59;1608387;88;21134;-90
2021/11/07 09:30:20;;;;;;;39.92;16.67;;;;;;;12.81;75.21;101870.44;1627548;87;21168;-89
2021/11/07 09:40:11;;;;;;;48.02;19.20;;;;;;;12.62;77.75;101869.30;1648853;85;21620;-87
2021/11/07 09:45:19;;;;;;;53.63;18.85;;;;;;;12.58;81.29;101855.12;1683570;85;21436;-87
2021/11/07 09:47:45;;;;;;;51.95;19.07;;;;;;;12.55;82.18;101846.16;1676603;85;20999;-86
2021/11/07 09:50:11;;;;;;;47.33;18.60;;;;;;;12.50;81.84;101846.89;1679872;85;21618;-87
2021/11/07 09:52:40;;;;;;;47.93;18.17;;;;;;;12.52;82.33;101842.58;1683380;85;21050;-86
2021/11/07 09:55:06;;;;;;;53.70;19.55;;;;;;;12.52;81.59;101836.64;1676817;85;21078;-86
2021/11/07 09:57:34;;;;;;;56.75;21.37;;;;;;;12.48;82.78;101839.01;1679954;85;21527;-86
2021/11/07 10:00:04;;;;;;;47.80;19.73;;;;;;;12.47;83.58;101834.67;1680187;85;21987;-88
2021/11/07 10:02:32;;;;;;;49.75;20.15;;;;;;;12.52;84.84;101827.70;1680354;85;21059;-85
2021/11/07 10:05:00;;;;;;;61.28;22.55;;;;;;;12.53;82.97;101822.58;1681018;84;21487;-85
2021/11/07 10:07:32;;;;;;;51.45;20.32;;;;;;;12.54;83.73;101821.00;1680227;85;21567;-85
2021/11/07 10:10:04;;;;;;;51.00;21.60;;;;;;;12.55;81.50;101814.52;1680233;85;21014;-85
2021/11/07 10:12:38;;;;;;;55.75;22.75;;;;;;;12.56;78.52;101807.22;1680118;85;20982;-85
2021/11/07 10:15:07;;;;;;;;;;;;;;;12.53;81.53;101799.59;1679571;85;21432;-85
2021/11/07 10:17:52;;;;;;;64.22;23.55;;;;;;;12.53;79.92;101797.73;1680563;85;20157;-86
2021/11/07 10:20:30;;;;;;;49.25;20.17;;;;;;;12.47;79.95;101790.57;1680055;85;27033;-85
2021/11/07 10:23:07;;;;;;;49.35;19.87;;;;;;;12.50;83.76;101797.69;1680099;85;21003;-85
2021/11/07 10:25:47;;;;;;;42.30;18.15;;;;;;;12.53;81.78;101794.19;1674870;85;21026;-86
2021/11/07 10:28:23;;;;;;;32.25;13.90;;;;;;;12.55;79.33;101798.83;1674626;85;21054;-85
2021/11/07 10:37:01;;;;;;;24.90;8.95;;;;;;;12.50;75.19;101786.88;1650822;86;21113;-87
2021/11/07 10:53:12;;;;;;;21.95;7.75;;;;;;;12.51;71.37;101772.81;1676796;85;21110;-87
2021/11/07 10:55:35;;;;;;;16.73;7.37;;;;;;;12.41;72.15;101769.41;1669363;84;21565;-86
2021/11/07 10:58:04;;;;;;;18.90;7.70;;;;;;;12.37;73.22;101765.53;1670528;84;21503;-87
2021/11/07 11:00:44;;;;;;;15.15;6.70;;;;;;;12.36;73.39;101761.20;1669972;84;21109;-85
2021/11/07 11:03:16;;;;;;;18.98;6.58;;;;;;;12.38;76.19;101756.38;1577503;90;21167;-85
2021/11/07 11:08:33;;;;;;;15.65;6.90;;;;;;;12.36;73.81;101746.87;1585630;90;21537;-84
2021/11/07 11:11:08;;;;;;;;;;;;;;;12.35;74.08;101751.96;1566429;90;21190;-87
2021/11/07 11:21:53;;;;;;;16.10;5.83;;;;;;;12.29;73.92;101744.29;1573748;91;21663;-84
2021/11/07 11:24:34;;;;;;;11.80;5.55;;;;;;;12.31;76.78;101738.13;1566699;91;21120;-85
2021/11/07 11:27:11;;;;;;;9.70;4.08;;;;;;;12.35;74.82;101735.20;1550364;91;21101;-85
2021/11/07 11:32:25;;;;;;;9.53;3.80;;;;;;;12.39;75.73;101722.86;1541930;92;21153;-85
2021/11/07 11:35:06;;;;;;;7.92;4.20;;;;;;;12.46;73.89;101718.64;1528101;92;21036;-85
2021/11/07 11:42:32;;;;;;;11.08;4.40;;;;;;;12.62;72.37;101692.16;1515688;94;21568;-85
2021/11/07 11:44:56;;;;;;;11.97;4.95;;;;;;;12.62;71.85;101685.39;1515547;93;21195;-86
2021/11/07 11:48:14;;;;;;;12.73;4.78;;;;;;;12.64;71.83;101684.59;1515814;94;21069;-85
2021/11/07 11:56:24;;;;;;;12.47;5.20;;;;;;;12.81;73.18;101670.25;1517712;94;21113;-86
2021/11/07 12:01:19;;;;;;;13.10;5.85;;;;;;;12.94;72.33;101668.53;1459568;98;21670;-86
2021/11/07 12:14:29;;;;;;;16.48;5.83;;;;;;;13.03;73.43;101668.42;1394487;101;21072;-85
2021/11/07 12:17:04;;;;;;;11.65;5.00;;;;;;;12.99;74.31;101665.09;1382511;100;21184;-85
2021/11/07 12:19:43;;;;;;;14.35;5.72;;;;;;;12.94;71.92;101656.36;1424344;97;21051;-84
2021/11/07 12:22:16;;;;;;;13.08;5.00;;;;;;;12.85;73.31;101659.20;1456678;96;21118;-85
2021/11/07 12:24:54;;;;;;;17.67;5.62;;;;;;;12.78;73.96;101662.09;1523123;93;21198;-85
2021/11/07 12:27:35;;;;;;;16.05;5.05;;;;;;;12.68;74.12;101655.20;1518929;93;21146;-86
2021/11/07 12:30:14;;;;;;;13.95;5.00;;;;;;;12.60;75.92;101657.77;1521751;93;21179;-86
2021/11/07 12:32:47;;;;;;;12.20;4.25;;;;;;;12.55;74.94;101656.87;1525096;93;21618;-86
2021/11/07 12:35:33;;;;;;;11.95;4.40;;;;;;;12.49;76.19;101651.91;1525195;93;21173;-86
2021/11/07 12:41:01;;;;;;;11.25;4.65;;;;;;;12.38;77.62;101645.55;1572950;89;21114;-87
2021/11/07 12:43:46;;;;;;;10.38;4.45;;;;;;;12.32;77.85;101655.14;1575226;90;21396;-87
2021/11/07 12:46:31;;;;;;;14.60;5.30;;;;;;;12.27;78.73;101665.36;1578787;90;21124;-87
2021/11/07 12:48:55;;;;;;;18.80;7.00;;;;;;;12.22;79.80;101669.31;1576505;90;21602;-87
2021/11/07 12:51:38;;;;;;;11.90;4.92;;;;;;;12.19;80.63;101668.45;1579133;90;21167;-87
2021/11/07 12:54:15;;;;;;;6.92;3.00;;;;;;;12.15;79.54;101675.42;1606865;88;21019;-88
2021/11/07 12:57:05;;;;;;;8.43;3.25;;;;;;;12.09;76.76;101670.96;1606454;88;21560;-87
2021/11/07 12:59:42;;;;;;;7.33;3.45;;;;;;;12.02;79.19;101667.88;1606840;88;21117;-87
2021/11/07 13:02:31;;;;;;;5.58;2.98;;;;;;;11.96;81.45;101656.70;1600754;88;21622;-87
2021/11/07 13:05:19;;;;;;;6.12;2.90;;;;;;;11.90;82.19;101651.45;1598439;88;21176;-88
2021/11/07 13:07:59;;;;;;;9.75;3.65;;;;;;;11.87;83.71;101640.60;1598458;85;21162;-86
2021/11/07 13:13:05;;;;;;;16.52;3.87;;;;;;;11.85;87.82;101643.22;1538827;93;25736;-88
2021/11/07 13:15:44;;;;;;;10.48;4.03;;;;;;;11.78;89.75;101638.79;1534908;93;21565;-88
2021/11/07 13:29:36;;;;;;;12.15;4.00;;;;;;;11.52;92.73;101621.28;1455908;98;21169;-87
2021/11/07 13:34:36;;;;;;;8.75;3.83;;;;;;;11.39;94.23;101620.77;1454149;98;21116;-88
2021/11/07 13:37:04;;;;;;;8.73;3.70;;;;;;;11.34;94.84;101615.54;1438260;98;21290;-89
2021/11/07 13:39:35;;;;;;;10.50;3.00;;;;;;;11.29;95.80;101613.27;1455933;98;21126;-88
2021/11/07 13:42:11;;;;;;;7.10;3.67;;;;;;;11.21;94.42;101611.78;1456035;98;21148;-88
2021/11/07 13:45:00;;;;;;;13.60;4.20;;;;;;;11.09;96.66;101613.16;1455819;98;21157;-87
2021/11/07 13:47:37;;;;;;;14.65;3.55;;;;;;;10.94;99.38;101609.30;1453240;98;21138;-89
2021/11/07 13:50:11;;;;;;;8.30;3.22;;;;;;;10.83;100.00;101608.28;1447726;97;21112;-88
2021/11/07 13:52:40;;;;;;;8.80;3.47;;;;;;;10.65;100.00;101607.35;1454405;98;21128;-87
2021/11/07 13:55:16;;;;;;;15.00;4.12;;;;;;;10.52;100.00;101606.23;1456517;97;21625;-90
2021/11/07 13:57:42;;;;;;;11.75;4.00;;;;;;;10.40;100.00;101614.84;1446917;97;21299;-88
2021/11/07 14:00:11;;;;;;;9.60;3.95;;;;;;;10.25;100.00;101612.56;1455534;97;21157;-89
2021/11/07 14:02:39;;;;;;;11.18;4.30;;;;;;;10.15;100.00;101625.27;1446606;98;21263;-89
2021/11/07 14:05:09;;;;;;;19.52;4.70;;;;;;;9.97;100.00;101621.28;1455974;98;21646;-89
2021/11/07 14:07:36;;;;;;;9.38;4.28;;;;;;;9.75;100.00;101619.65;1456083;98;21138;-89
2021/11/07 14:10:15;;;;;;;13.98;4.25;;;;;;;9.55;100.00;101623.95;1462572;97;21992;-89