Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:09;;;;;;;;;;;3.20;99.90;3.90;100619.00;;;;347709;28;83236;-93
2023/01/30 00:00:21;;;;;;;;;;;3.20;99.90;3.90;100615.00;;;;345517;28;90488;-93
2023/01/30 00:00:33;;;;;;;;;;;3.20;99.90;3.90;100611.00;;;;347291;28;83464;-93
2023/01/30 00:00:45;;;;;;;;;;;3.20;99.90;3.90;100615.00;;;;345580;28;89118;-93
2023/01/30 00:00:59;;;;;;;;;;;3.20;99.90;3.80;100613.00;;;;346130;28;83681;-93
2023/01/30 00:01:16;;;;;;;;;;;3.20;99.90;3.80;100616.00;;;;347054;28;92194;-93
2023/01/30 00:01:30;;;;;;;;;;;3.20;99.90;3.90;100616.00;;;;346926;28;83332;-93
2023/01/30 00:01:42;;;;;;;;;;;3.20;99.90;3.90;100618.00;;;;347690;28;90943;-93
2023/01/30 00:01:53;;;;;;;;;;;3.20;99.90;3.90;100628.00;;;;348047;28;82304;-93
2023/01/30 00:02:05;;;;;;;;;;;3.20;99.90;3.80;100622.00;;;;349009;28;90741;-94
2023/01/30 00:02:17;;;;;;;;;;;3.20;99.90;3.80;100615.00;;;;349881;28;82365;-93
2023/01/30 00:02:29;;;;;;;;;;;3.20;99.90;3.80;100621.00;;;;347602;28;90359;-93
2023/01/30 00:02:41;;;;;;;;;;;3.20;99.90;3.80;100621.00;;;;350815;27;82567;-93
2023/01/30 00:02:52;;;;;;;;;;;3.20;99.90;3.80;100614.00;;;;347715;28;90500;-92
2023/01/30 00:03:04;;;;;;;;;;;3.20;99.90;3.90;100620.00;;;;349646;28;82493;-93
2023/01/30 00:03:16;;;;;;;;;;;3.20;99.90;3.90;100618.00;;;;347427;28;91173;-93
2023/01/30 00:03:28;;;;;;;;;;;3.20;99.90;3.90;100614.00;;;;348126;28;82383;-93
2023/01/30 00:03:40;;;;;;;;;;;3.20;99.90;3.90;100615.00;;;;348971;28;90428;-92
2023/01/30 00:03:52;;;;;;;;;;;3.20;99.90;3.90;100614.00;;;;348026;28;82463;-93
2023/01/30 00:04:04;;;;;;;;;;;3.20;99.90;4.00;100617.00;;;;347805;28;90122;-92
2023/01/30 00:04:15;;;;;;;;;;;3.20;99.90;3.90;100615.00;;;;346484;28;82443;-93
2023/01/30 00:04:28;;;;;;;;;;;3.20;99.90;4.00;100615.00;;;;345634;28;90452;-92
2023/01/30 00:04:39;;;;;;;;;;;3.20;99.90;4.00;100612.00;;;;348600;28;82488;-93
2023/01/30 00:04:51;;;;;;;;;;;3.20;99.90;4.00;100605.00;;;;348321;28;87743;-92
2023/01/30 00:05:04;;;;;;;;;;;3.20;99.90;4.00;100616.00;;;;350100;27;82340;-92
2023/01/30 00:05:15;;;;;;;;;;;3.20;99.90;3.90;100620.00;;;;347825;28;91264;-92
2023/01/30 00:05:27;;;;;;;;;;;3.20;99.90;3.90;100618.00;;;;347033;28;82450;-93
2023/01/30 00:05:39;;;;;;;;;;;3.20;99.90;3.80;100605.00;;;;345027;28;90195;-93
2023/01/30 00:05:51;;;;;;;;;;;3.20;99.90;3.80;100623.00;;;;346762;28;83474;-92
2023/01/30 00:06:03;;;;;;;;;;;3.20;99.90;3.80;100614.00;;;;348975;27;90894;-92
2023/01/30 00:06:15;;;;;;;;;;;3.20;99.90;3.90;100621.00;;;;346799;28;82382;-92
2023/01/30 00:06:27;;;;;;;;;;;3.20;99.90;3.80;100622.00;;;;346022;28;90541;-91
2023/01/30 00:06:39;;;;;;;;;;;3.20;99.90;3.80;100622.00;;;;348100;28;83373;-92
2023/01/30 00:06:52;;;;;;;;;;;3.20;99.90;3.80;100615.00;;;;349038;27;91053;-93
2023/01/30 00:07:03;;;;;;;;;;;3.20;99.90;3.90;100619.00;;;;348239;28;83290;-93
2023/01/30 00:07:15;;;;;;;;;;;3.20;99.90;3.90;100615.00;;;;346259;28;91240;-92
2023/01/30 00:07:27;;;;;;;;;;;3.20;99.90;4.00;100622.00;;;;349750;27;82462;-92
2023/01/30 00:07:39;;;;;;;;;;;3.20;99.90;3.90;100622.00;;;;349218;27;90251;-93
2023/01/30 00:07:50;;;;;;;;;;;3.20;99.90;3.80;100622.00;;;;348302;28;82504;-92
2023/01/30 00:08:02;;;;;;;;;;;3.20;99.90;3.70;100620.00;;;;349404;27;89328;-93
2023/01/30 00:08:14;;;;;;;;;;;3.20;99.90;3.70;100623.00;;;;348485;28;82304;-92
2023/01/30 00:08:26;;;;;;;;;;;3.20;99.90;3.70;100625.00;;;;345162;28;90548;-93
2023/01/30 00:08:38;;;;;;;;;;;3.20;99.90;3.70;100625.00;;;;345718;28;82574;-92
2023/01/30 00:08:50;;;;;;;;;;;3.20;99.90;3.90;100621.00;;;;348121;28;90572;-93
2023/01/30 00:09:02;;;;;;;;;;;3.20;99.90;3.80;100624.00;;;;345823;28;82517;-93
2023/01/30 00:09:14;;;;;;;;;;;3.20;99.90;3.70;100628.00;;;;346632;28;92517;-93
2023/01/30 00:09:26;;;;;;;;;;;3.20;99.90;3.80;100616.00;;;;348566;28;82549;-93
2023/01/30 00:09:38;;;;;;;;;;;3.20;99.90;3.70;100624.00;;;;348095;28;90975;-93
2023/01/30 00:09:49;;;;;;;;;;;3.20;99.90;3.90;100617.00;;;;348513;27;83262;-93
2023/01/30 00:10:01;;;;;;;;;;;3.20;99.90;3.90;100622.00;;;;346574;28;90296;-93
2023/01/30 00:10:13;;;;;;;;;;;3.20;99.90;3.70;100626.00;;;;348152;28;82451;-93
2023/01/30 00:10:25;;;;;;;;;;;3.20;99.90;3.60;100622.00;;;;346458;28;91323;-92
2023/01/30 00:10:37;;;;;;;;;;;3.20;99.90;3.60;100621.00;;;;347050;28;82510;-93
2023/01/30 00:10:49;;;;;;;;;;;3.10;99.90;3.60;100624.00;;;;348133;28;90217;-93
2023/01/30 00:11:05;;;;;;;;;;;3.10;99.90;3.60;100618.00;;;;345657;28;82365;-93
2023/01/30 00:11:18;;;;;;;;;;;3.10;99.90;3.70;100623.00;;;;346521;28;91427;-93
2023/01/30 00:11:32;;;;;;;;;;;3.10;99.90;3.60;100626.00;;;;349979;27;83307;-93
2023/01/30 00:11:43;;;;;;;;;;;3.10;99.90;3.70;100625.00;;;;346860;28;90343;-93
2023/01/30 00:11:55;;;;;;;;;;;3.10;99.90;3.80;100623.00;;;;348138;28;82368;-93
2023/01/30 00:12:07;;;;;;;;;;;3.10;99.90;3.80;100621.00;;;;347829;28;90456;-92
2023/01/30 00:12:19;;;;;;;;;;;3.10;99.90;3.80;100629.00;;;;348685;28;82513;-93
2023/01/30 00:12:31;;;;;;;;;;;3.10;99.90;3.90;100621.00;;;;349322;27;90366;-93
2023/01/30 00:12:43;;;;;;;;;;;3.10;99.90;3.80;100625.00;;;;348451;28;82512;-93
2023/01/30 00:12:54;;;;;;;;;;;3.10;99.90;3.70;100624.00;;;;349168;27;91763;-93
2023/01/30 00:13:06;;;;;;;;;;;3.10;99.90;3.70;100631.00;;;;348346;28;82335;-92
2023/01/30 00:13:18;;;;;;;;;;;3.10;99.90;3.80;100622.00;;;;346476;28;90181;-92
2023/01/30 00:13:30;;;;;;;;;;;3.10;99.90;3.80;100621.00;;;;346928;28;82567;-93
2023/01/30 00:13:42;;;;;;;;;;;3.10;99.90;3.80;100630.00;;;;347956;28;90575;-93
2023/01/30 00:13:54;;;;;;;;;;;3.10;99.90;3.80;100629.00;;;;346957;28;83322;-92
2023/01/30 00:14:06;;;;;;;;;;;3.20;99.90;3.80;100614.00;;;;346450;28;91953;-93
2023/01/30 00:14:18;;;;;;;;;;;3.10;99.90;3.70;100619.00;;;;345507;28;82460;-92
2023/01/30 00:14:29;;;;;;;;;;;3.10;99.90;3.70;100624.00;;;;347783;28;91491;-92
2023/01/30 00:14:41;;;;;;;;;;;3.20;99.90;3.70;100626.00;;;;349778;27;82324;-92
2023/01/30 00:14:53;;;;;;;;;;;3.10;99.90;3.70;100622.00;;;;349015;27;91773;-93
2023/01/30 00:15:06;;;;;;;;;;;3.10;99.90;3.70;100627.00;;;;349025;27;83336;-91
2023/01/30 00:15:18;;;;;;;;;;;3.10;99.90;3.70;100626.00;;;;348584;27;89420;-93
2023/01/30 00:15:30;;;;;;;;;;;3.10;99.90;3.70;100620.00;;;;349321;27;83450;-93
2023/01/30 00:15:42;;;;;;;;;;;3.10;99.90;3.70;100621.00;;;;347583;28;90243;-93
2023/01/30 00:15:53;;;;;;;;;;;3.10;99.90;3.70;100622.00;;;;346140;28;82646;-93
2023/01/30 00:16:08;;;;;;;;;;;3.10;99.90;3.60;100614.00;;;;347525;28;91192;-93
2023/01/30 00:16:20;;;;;;;;;;;3.10;99.90;3.60;100620.00;;;;348078;28;83369;-92
2023/01/30 00:16:32;;;;;;;;;;;3.10;99.90;3.60;100606.00;;;;347524;27;91304;-93
2023/01/30 00:16:43;;;;;;;;;;;3.00;99.90;3.60;100606.00;;;;347361;28;83531;-93
2023/01/30 00:16:55;;;;;;;;;;;3.10;99.90;3.60;100612.00;;;;340138;28;90172;-93
2023/01/30 00:17:07;;;;;;;;;;;3.00;99.90;3.60;100621.00;;;;339161;28;83146;-92
2023/01/30 00:17:19;;;;;;;;;;;3.10;99.90;3.70;100610.00;;;;337393;28;90476;-92
2023/01/30 00:17:31;;;;;;;;;;;3.10;99.90;3.70;100614.00;;;;338020;28;83335;-92
2023/01/30 00:17:42;;;;;;;;;;;3.10;99.90;3.70;100611.00;;;;341677;28;90974;-92
2023/01/30 00:17:54;;;;;;;;;;;3.10;99.90;3.70;100618.00;;;;344867;28;82620;-93
2023/01/30 00:18:06;;;;;;;;;;;3.10;99.90;3.70;100623.00;;;;337629;28;88167;-92
2023/01/30 00:18:18;;;;;;;;;;;3.10;99.90;3.70;100620.00;;;;346304;28;82509;-92
2023/01/30 00:18:30;;;;;;;;;;;3.10;99.90;3.70;100620.00;;;;337374;28;91600;-93
2023/01/30 00:18:42;;;;;;;;;;;3.00;99.90;3.60;100613.00;;;;337910;28;83329;-92
2023/01/30 00:18:54;;;;;;;;;;;3.10;99.90;3.70;100624.00;;;;340074;28;90595;-92
2023/01/30 00:19:05;;;;;;;;;;;3.10;99.90;3.70;100619.00;;;;340595;28;82472;-92
2023/01/30 00:19:17;;;;;;;;;;;3.10;99.90;3.70;100618.00;;;;339943;28;88273;-92
2023/01/30 00:19:29;;;;;;;;;;;3.00;99.90;3.70;100615.00;;;;337760;28;82498;-93
2023/01/30 00:19:41;;;;;;;;;;;3.10;99.90;3.70;100624.00;;;;336177;28;91392;-92
2023/01/30 00:19:52;;;;;;;;;;;3.10;99.90;3.70;100625.00;;;;337869;28;82341;-92
2023/01/30 00:20:04;;;;;;;;;;;3.00;99.90;3.80;100619.00;;;;340293;28;90686;-92
2023/01/30 00:20:16;;;;;;;;;;;3.10;99.90;3.80;100611.00;;;;344886;28;82452;-92
2023/01/30 00:20:29;;;;;;;;;;;3.10;99.90;3.70;100619.00;;;;344311;28;91482;-92
2023/01/30 00:20:40;;;;;;;;;;;3.10;99.90;3.60;100614.00;;;;340582;28;83142;-92
2023/01/30 00:20:59;;;;;;;;;;;3.00;99.90;3.60;100621.00;;;;340139;28;90643;-92
2023/01/30 00:21:12;;;;;;;;;;;3.00;99.90;3.60;100613.00;;;;341925;28;83444;-92
2023/01/30 00:21:24;;;;;;;;;;;3.10;99.90;3.70;100618.00;;;;337364;28;92587;-92
2023/01/30 00:21:35;;;;;;;;;;;3.10;99.90;3.70;100616.00;;;;336478;28;83506;-92
2023/01/30 00:21:47;;;;;;;;;;;3.10;99.90;3.80;100621.00;;;;338762;28;89823;-92
2023/01/30 00:21:59;;;;;;;;;;;3.00;99.90;3.80;100623.00;;;;340533;28;82524;-92
2023/01/30 00:22:11;;;;;;;;;;;3.10;99.90;3.80;100624.00;;;;339175;28;90539;-92
2023/01/30 00:22:23;;;;;;;;;;;3.10;99.90;3.90;100617.00;;;;338226;28;82458;-92
2023/01/30 00:22:34;;;;;;;;;;;3.10;99.90;3.90;100613.00;;;;340503;28;91474;-92
2023/01/30 00:22:46;;;;;;;;;;;3.10;99.90;3.80;100611.00;;;;339821;28;82551;-92
2023/01/30 00:23:11;;;;;;;;;;;3.10;99.90;3.90;100623.00;;;;342149;28;91854;-92
2023/01/30 00:23:23;;;;;;;;;;;3.10;99.90;3.90;100621.00;;;;339959;28;82479;-92
2023/01/30 00:23:36;;;;;;;;;;;3.10;99.90;3.90;100612.00;;;;339336;28;91314;-92
2023/01/30 00:23:47;;;;;;;;;;;3.10;99.90;3.80;100620.00;;;;339587;28;83418;-91
2023/01/30 00:23:59;;;;;;;;;;;3.10;99.90;3.80;100619.00;;;;339346;28;91359;-92
2023/01/30 00:24:11;;;;;;;;;;;3.10;99.90;3.70;100616.00;;;;339666;28;83475;-92
2023/01/30 00:24:23;;;;;;;;;;;3.10;99.90;3.60;100616.00;;;;339423;28;89924;-92
2023/01/30 00:24:35;;;;;;;;;;;3.10;99.90;3.70;100617.00;;;;340752;28;82572;-92
2023/01/30 00:24:48;;;;;;;;;;;3.10;99.90;3.70;100624.00;;;;340202;28;90460;-92
2023/01/30 00:25:00;;;;;;;;;;;3.10;99.90;3.80;100621.00;;;;340080;28;82564;-92
2023/01/30 00:25:12;;;;;;;;;;;3.10;99.90;3.80;100628.00;;;;338019;28;91763;-91
2023/01/30 00:25:25;;;;;;;;;;;3.10;99.90;3.70;100620.00;;;;338445;28;83358;-92
2023/01/30 00:25:37;;;;;;;;;;;3.10;99.90;3.60;100623.00;;;;339199;28;91914;-92
2023/01/30 00:25:49;;;;;;;;;;;3.10;99.90;3.50;100625.00;;;;339475;28;83276;-92
2023/01/30 00:26:01;;;;;;;;;;;3.10;99.90;3.50;100625.00;;;;336636;28;90384;-92
2023/01/30 00:26:13;;;;;;;;;;;3.10;99.90;3.50;100622.00;;;;337031;28;82409;-92
2023/01/30 00:26:25;;;;;;;;;;;3.00;99.90;3.50;100622.00;;;;337933;28;90739;-92
2023/01/30 00:26:40;;;;;;;;;;;3.00;99.90;3.50;100624.00;;;;339561;28;83552;-91
2023/01/30 00:26:52;;;;;;;;;;;3.00;99.90;3.40;100622.00;;;;336472;28;91387;-92
2023/01/30 00:27:04;;;;;;;;;;;3.10;99.90;3.40;100623.00;;;;339454;28;82515;-92
2023/01/30 00:27:16;;;;;;;;;;;3.00;99.90;3.40;100618.00;;;;340377;28;90606;-92
2023/01/30 00:27:28;;;;;;;;;;;3.00;99.90;3.40;100629.00;;;;336820;28;82483;-91
2023/01/30 00:27:40;;;;;;;;;;;3.00;99.90;3.40;100620.00;;;;340314;28;92819;-91
2023/01/30 00:27:52;;;;;;;;;;;3.00;99.90;3.40;100631.00;;;;340744;28;83559;-91
2023/01/30 00:28:04;;;;;;;;;;;3.00;99.90;3.40;100630.00;;;;339154;28;91885;-92
2023/01/30 00:28:16;;;;;;;;;;;3.00;99.90;3.40;100624.00;;;;339543;28;83326;-91
2023/01/30 00:28:28;;;;;;;;;;;3.00;99.90;3.30;100617.00;;;;340409;28;91029;-92
2023/01/30 00:28:40;;;;;;;;;;;3.00;99.90;3.40;100628.00;;;;342168;28;83472;-91
2023/01/30 00:28:52;;;;;;;;;;;3.00;99.90;3.30;100621.00;;;;339019;28;91520;-92
2023/01/30 00:29:04;;;;;;;;;;;2.90;99.90;3.30;100617.00;;;;341018;28;82536;-92
2023/01/30 00:29:15;;;;;;;;;;;2.90;99.90;3.50;100623.00;;;;339127;28;91153;-92
2023/01/30 00:29:27;;;;;;;;;;;2.90;99.90;3.50;100617.00;;;;338528;28;82317;-92
2023/01/30 00:29:39;;;;;;;;;;;2.90;99.90;3.40;100618.00;;;;339226;28;90374;-92
2023/01/30 00:29:51;;;;;;;;;;;2.90;99.90;3.40;100624.00;;;;339540;28;83397;-92
2023/01/30 00:30:13;;;;;;;;;;;2.90;99.90;3.50;100618.00;;;;340466;28;90911;-92
2023/01/30 00:30:25;;;;;;;;;;;2.90;99.90;3.50;100627.00;;;;339507;28;82520;-93
2023/01/30 00:30:37;;;;;;;;;;;2.90;99.90;3.40;100617.00;;;;340317;28;91406;-92
2023/01/30 00:30:50;;;;;;;;;;;2.90;99.90;3.40;100623.00;;;;338122;28;83428;-92
2023/01/30 00:31:02;;;;;;;;;;;2.90;99.90;3.30;100622.00;;;;340412;28;88725;-92
2023/01/30 00:31:14;;;;;;;;;;;2.90;99.90;3.30;100627.00;;;;341055;28;82641;-92
2023/01/30 00:31:26;;;;;;;;;;;2.90;99.90;3.40;100626.00;;;;339094;28;90595;-92
2023/01/30 00:31:38;;;;;;;;;;;2.90;99.90;3.50;100621.00;;;;343375;28;82542;-92
2023/01/30 00:31:50;;;;;;;;;;;2.90;99.90;3.50;100618.00;;;;338972;28;91778;-92
2023/01/30 00:32:02;;;;;;;;;;;2.90;99.90;3.50;100625.00;;;;340896;28;82416;-92
2023/01/30 00:32:14;;;;;;;;;;;2.90;99.90;3.50;100615.00;;;;341201;28;91657;-92
2023/01/30 00:32:26;;;;;;;;;;;2.90;99.90;3.40;100618.00;;;;347338;28;83306;-91
2023/01/30 00:32:38;;;;;;;;;;;2.90;99.90;3.40;100611.00;;;;347122;28;89982;-91
2023/01/30 00:32:56;;;;;;;;;;;2.90;99.90;3.40;100616.00;;;;346167;28;82502;-91
2023/01/30 00:33:08;;;;;;;;;;;2.90;99.90;3.40;100618.00;;;;338393;28;90852;-92
2023/01/30 00:33:21;;;;;;;;;;;2.90;99.90;3.40;100622.00;;;;340393;28;82552;-90
2023/01/30 00:33:33;;;;;;;;;;;2.90;99.90;3.50;100617.00;;;;340157;28;91655;-92
2023/01/30 00:33:44;;;;;;;;;;;2.90;99.90;3.40;100618.00;;;;341844;28;82543;-92
2023/01/30 00:33:56;;;;;;;;;;;2.90;99.90;3.30;100612.00;;;;341316;28;90048;-92
2023/01/30 00:34:08;;;;;;;;;;;2.90;99.90;3.30;100615.00;;;;341801;28;82485;-92
2023/01/30 00:34:20;;;;;;;;;;;2.90;99.90;3.30;100616.00;;;;337564;28;90150;-91
2023/01/30 00:34:32;;;;;;;;;;;2.90;99.90;3.30;100622.00;;;;342146;28;82526;-92
2023/01/30 00:34:44;;;;;;;;;;;2.80;99.90;3.30;100619.00;;;;340292;28;90607;-92
2023/01/30 00:34:56;;;;;;;;;;;2.80;99.90;3.30;100626.00;;;;340528;28;82512;-91
2023/01/30 00:35:08;;;;;;;;;;;2.80;99.90;3.30;100616.00;;;;341440;28;90665;-92
2023/01/30 00:35:20;;;;;;;;;;;2.80;99.90;3.30;100614.00;;;;339406;28;82458;-92
2023/01/30 00:35:32;;;;;;;;;;;2.80;99.90;3.30;100613.00;;;;338924;28;90477;-92
2023/01/30 00:35:44;;;;;;;;;;;2.80;99.90;3.30;100617.00;;;;340944;28;82521;-92
2023/01/30 00:35:57;;;;;;;;;;;2.80;99.90;3.30;100618.00;;;;348505;28;91786;-92
2023/01/30 00:36:09;;;;;;;;;;;2.80;99.90;3.40;100616.00;;;;340298;28;82546;-92
2023/01/30 00:36:21;;;;;;;;;;;2.80;99.90;3.50;100614.00;;;;341580;28;90605;-91
2023/01/30 00:36:33;;;;;;;;;;;2.80;99.90;3.40;100611.00;;;;341632;28;82431;-92
2023/01/30 00:36:45;;;;;;;;;;;2.80;99.90;3.50;100617.00;;;;338614;28;88934;-91
2023/01/30 00:37:03;;;;;;;;;;;2.80;99.90;3.60;100606.00;;;;338871;28;82486;-92
2023/01/30 00:37:19;;;;;;;;;;;2.80;99.90;3.60;100611.00;;;;340896;28;91835;-92
2023/01/30 00:37:30;;;;;;;;;;;2.80;99.90;3.50;100611.00;;;;340093;28;83409;-92
2023/01/30 00:37:42;;;;;;;;;;;2.80;99.90;3.50;100617.00;;;;339322;28;88067;-93
2023/01/30 00:37:55;;;;;;;;;;;2.80;99.90;3.60;100611.00;;;;339788;28;83627;-92
2023/01/30 00:38:07;;;;;;;;;;;2.90;99.90;3.50;100607.00;;;;340513;28;90777;-91
2023/01/30 00:38:19;;;;;;;;;;;2.90;99.90;3.50;100613.00;;;;338333;28;83569;-92
2023/01/30 00:38:31;;;;;;;;;;;2.90;99.90;3.60;100614.00;;;;339142;28;91178;-92
2023/01/30 00:38:43;;;;;;;;;;;2.90;99.90;3.60;100605.00;;;;339988;28;82355;-92
2023/01/30 00:38:56;;;;;;;;;;;2.90;99.90;3.70;100606.00;;;;343411;28;87957;-92
2023/01/30 00:39:08;;;;;;;;;;;2.90;99.90;3.60;100608.00;;;;339609;28;82577;-92
2023/01/30 00:39:20;;;;;;;;;;;2.90;99.90;3.70;100612.00;;;;337402;28;91552;-92
2023/01/30 00:39:32;;;;;;;;;;;2.90;99.90;3.60;100604.00;;;;339633;28;82481;-93
2023/01/30 00:39:44;;;;;;;;;;;2.90;99.90;3.70;100606.00;;;;337897;28;90208;-93
2023/01/30 00:39:56;;;;;;;;;;;2.90;99.90;3.70;100610.00;;;;340452;28;83560;-92
2023/01/30 00:40:08;;;;;;;;;;;2.90;99.90;3.70;100610.00;;;;337541;28;92309;-92
2023/01/30 00:40:20;;;;;;;;;;;2.90;99.90;3.70;100610.00;;;;338189;28;83474;-92
2023/01/30 00:40:32;;;;;;;;;;;2.90;99.90;3.80;100604.00;;;;340258;28;91504;-92
2023/01/30 00:40:44;;;;;;;;;;;3.00;99.90;3.80;100610.00;;;;341568;28;82525;-92
2023/01/30 00:40:56;;;;;;;;;;;2.90;99.90;3.70;100607.00;;;;341646;28;90855;-92
2023/01/30 00:41:09;;;;;;;;;;;3.00;99.90;3.60;100603.00;;;;340606;28;83425;-92
2023/01/30 00:41:21;;;;;;;;;;;3.00;99.90;3.70;100611.00;;;;341566;28;90934;-92
2023/01/30 00:47:05;;;;;;;;;;;2.90;99.90;3.70;100606.00;;;;339135;28;83470;-91
2023/01/30 00:47:17;;;;;;;;;;;2.90;99.90;3.60;100617.00;;;;341542;28;91323;-91
2023/01/30 00:47:29;;;;;;;;;;;2.90;99.90;3.60;100602.00;;;;341894;28;83472;-91
2023/01/30 00:47:41;;;;;;;;;;;2.90;99.90;3.60;100608.00;;;;341391;28;90828;-90
2023/01/30 00:47:53;;;;;;;;;;;2.90;99.90;3.60;100607.00;;;;339129;28;83543;-91
2023/01/30 00:48:05;;;;;;;;;;;2.90;99.90;3.60;100620.00;;;;338826;28;91172;-91
2023/01/30 00:48:17;;;;;;;;;;;2.90;99.90;3.60;100623.00;;;;339219;28;82589;-91
2023/01/30 00:48:28;;;;;;;;;;;2.90;99.90;3.60;100609.00;;;;338740;28;92009;-90
2023/01/30 00:48:40;;;;;;;;;;;2.90;99.90;3.60;100613.00;;;;339244;28;82269;-91
2023/01/30 00:48:52;;;;;;;;;;;2.90;99.90;3.50;100611.00;;;;338749;28;90475;-91
2023/01/30 00:49:04;;;;;;;;;;;2.90;99.90;3.50;100623.00;;;;339207;28;83288;-91
2023/01/30 00:49:16;;;;;;;;;;;2.90;99.90;3.50;100615.00;;;;340049;28;90841;-90
2023/01/30 00:49:28;;;;;;;;;;;2.90;99.90;3.50;100610.00;;;;340541;28;83336;-90
2023/01/30 00:49:41;;;;;;;;;;;2.90;99.90;3.50;100620.00;;;;341393;28;92517;-90
2023/01/30 00:49:53;;;;;;;;;;;2.90;99.90;3.60;100610.00;;;;339073;28;83530;-90
2023/01/30 00:50:05;;;;;;;;;;;2.90;99.90;3.70;100618.00;;;;344528;28;91144;-90
2023/01/30 00:50:17;;;;;;;;;;;2.90;99.90;3.70;100617.00;;;;340303;28;84086;-90
2023/01/30 00:50:41;;;;;;;;;;;2.90;99.90;3.60;100618.00;;;;338713;28;91597;-90
2023/01/30 00:50:53;;;;;;;;;;;2.90;99.90;3.50;100617.00;;;;339369;28;82633;-91
2023/01/30 00:51:05;;;;;;;;;;;2.90;99.90;3.50;100617.00;;;;340044;28;90337;-90
2023/01/30 00:51:16;;;;;;;;;;;2.90;99.90;3.50;100620.00;;;;337842;28;83405;-90
2023/01/30 00:51:28;;;;;;;;;;;2.90;99.90;3.60;100622.00;;;;340044;28;91587;-91
2023/01/30 00:51:40;;;;;;;;;;;2.90;99.90;3.60;100624.00;;;;337890;28;83371;-91
2023/01/30 00:51:52;;;;;;;;;;;2.90;99.90;3.60;100621.00;;;;340536;28;88550;-90
2023/01/30 00:52:04;;;;;;;;;;;2.90;99.90;3.60;100628.00;;;;341938;28;82577;-91
2023/01/30 00:52:15;;;;;;;;;;;2.90;99.90;3.60;100620.00;;;;340089;28;91490;-91
2023/01/30 00:52:27;;;;;;;;;;;2.90;99.90;3.60;100624.00;;;;341832;28;83480;-91
2023/01/30 00:52:39;;;;;;;;;;;2.90;99.90;3.60;100622.00;;;;338775;28;91529;-91
2023/01/30 00:52:51;;;;;;;;;;;2.90;99.90;3.60;100631.00;;;;341804;28;83420;-90
2023/01/30 00:53:03;;;;;;;;;;;2.90;99.90;3.50;100628.00;;;;339841;28;90333;-91
2023/01/30 00:53:15;;;;;;;;;;;2.90;99.90;3.50;100620.00;;;;340384;28;84029;-91
2023/01/30 00:53:27;;;;;;;;;;;2.90;99.90;3.50;100624.00;;;;341394;28;91362;-90
2023/01/30 00:53:38;;;;;;;;;;;2.90;99.90;3.60;100633.00;;;;340619;28;82492;-91
2023/01/30 00:53:50;;;;;;;;;;;2.90;99.90;3.60;100625.00;;;;338560;28;91848;-90
2023/01/30 00:54:02;;;;;;;;;;;2.90;99.90;3.60;100624.00;;;;337801;28;82518;-90
2023/01/30 00:54:14;;;;;;;;;;;2.90;99.90;3.60;100631.00;;;;340148;28;90589;-90
2023/01/30 00:54:26;;;;;;;;;;;2.90;99.90;3.60;100637.00;;;;340495;28;83474;-91
2023/01/30 00:54:38;;;;;;;;;;;2.90;99.90;3.60;100628.00;;;;338774;28;88563;-90
2023/01/30 00:54:51;;;;;;;;;;;2.90;99.90;3.60;100627.00;;;;341843;28;83385;-91
2023/01/30 00:55:03;;;;;;;;;;;2.90;99.90;3.60;100635.00;;;;340077;28;91497;-91
2023/01/30 00:55:15;;;;;;;;;;;2.90;99.90;3.60;100638.00;;;;340427;28;83465;-91
2023/01/30 00:55:27;;;;;;;;;;;2.90;99.90;3.60;100637.00;;;;340045;28;91760;-91
2023/01/30 00:55:39;;;;;;;;;;;2.90;99.90;3.60;100634.00;;;;340488;28;83308;-90
2023/01/30 00:55:51;;;;;;;;;;;2.90;99.90;3.60;100634.00;;;;341306;28;92412;-91
2023/01/30 00:56:03;;;;;;;;;;;2.90;99.90;3.60;100630.00;;;;339044;28;83398;-90
2023/01/30 00:56:15;;;;;;;;;;;2.90;99.90;3.60;100633.00;;;;340156;28;90954;-90
2023/01/30 00:56:27;;;;;;;;;;;3.00;99.90;3.60;100629.00;;;;340544;28;83417;-90
2023/01/30 00:56:39;;;;;;;;;;;3.00;99.90;3.60;100640.00;;;;340144;28;90629;-90
2023/01/30 00:56:51;;;;;;;;;;;2.90;99.90;3.60;100641.00;;;;339294;28;82370;-91
2023/01/30 00:57:03;;;;;;;;;;;3.00;99.90;3.60;100640.00;;;;338755;28;90310;-90
2023/01/30 00:57:14;;;;;;;;;;;3.00;99.90;3.60;100637.00;;;;341830;28;83502;-90
2023/01/30 00:57:26;;;;;;;;;;;3.00;99.90;3.60;100642.00;;;;340226;28;90752;-91
2023/01/30 00:57:38;;;;;;;;;;;3.00;99.90;3.60;100640.00;;;;340499;28;83419;-90
2023/01/30 00:57:50;;;;;;;;;;;3.00;99.90;3.60;100643.00;;;;341464;28;92378;-91
2023/01/30 00:58:02;;;;;;;;;;;3.00;99.90;3.60;100634.00;;;;340588;28;82359;-90
2023/01/30 00:58:13;;;;;;;;;;;3.00;99.90;3.60;100647.00;;;;341486;28;91327;-90
2023/01/30 00:58:25;;;;;;;;;;;3.00;99.90;3.60;100641.00;;;;343245;28;83360;-90
2023/01/30 00:58:37;;;;;;;;;;;3.00;99.90;3.60;100651.00;;;;341237;28;89147;-91
2023/01/30 00:58:49;;;;;;;;;;;3.00;99.90;3.60;100643.00;;;;341960;28;83290;-90
2023/01/30 00:59:01;;;;;;;;;;;3.00;99.90;3.60;100648.00;;;;340074;28;91364;-90
2023/01/30 00:59:13;;;;;;;;;;;3.00;99.90;3.60;100641.00;;;;339215;28;82548;-90
2023/01/30 00:59:25;;;;;;;;;;;3.00;99.90;3.70;100649.00;;;;341451;28;92092;-90
2023/01/30 00:59:37;;;;;;;;;;;3.00;99.90;3.70;100644.00;;;;347522;28;82555;-91
2023/01/30 00:59:49;;;;;;;;;;;3.00;99.90;3.60;100649.00;;;;345636;28;91299;-90
2023/01/30 01:00:04;;;;;;;;;;;3.00;99.90;3.70;100645.00;;;;339117;28;83537;-90
2023/01/30 01:00:16;;;;;;;;;;;3.00;99.90;3.70;100646.00;;;;340012;28;91585;-90
2023/01/30 01:00:28;;;;;;;;;;;3.00;99.90;3.60;100646.00;;;;339124;28;83560;-90
2023/01/30 01:00:40;;;;;;;;;;;3.00;99.90;3.70;100651.00;;;;340056;28;89028;-90
2023/01/30 01:00:52;;;;;;;;;;;3.00;99.90;3.50;100650.00;;;;338893;28;83439;-91
2023/01/30 01:01:04;;;;;;;;;;;3.00;99.90;3.40;100653.00;;;;341137;28;90747;-91
2023/01/30 01:01:16;;;;;;;;;;;3.00;99.90;3.40;100647.00;;;;341552;28;83489;-91
2023/01/30 01:01:27;;;;;;;;;;;3.00;99.90;3.50;100654.00;;;;339950;28;90380;-90
2023/01/30 01:01:39;;;;;;;;;;;3.00;99.90;3.50;100641.00;;;;338993;28;83510;-90
2023/01/30 01:01:51;;;;;;;;;;;2.90;99.90;3.50;100655.00;;;;339991;28;91211;-90
2023/01/30 01:02:03;;;;;;;;;;;2.90;99.90;3.60;100653.00;;;;340503;28;82560;-90
2023/01/30 01:02:15;;;;;;;;;;;2.90;99.90;3.60;100659.00;;;;341354;28;91377;-91
2023/01/30 01:02:26;;;;;;;;;;;3.00;99.90;3.50;100646.00;;;;337813;28;82342;-90
2023/01/30 01:02:38;;;;;;;;;;;3.00;99.90;3.50;100653.00;;;;340030;28;91717;-90
2023/01/30 01:02:50;;;;;;;;;;;3.00;99.90;3.40;100647.00;;;;341868;28;82469;-90
2023/01/30 01:03:02;;;;;;;;;;;3.00;99.90;3.40;100655.00;;;;338665;28;91696;-88
2023/01/30 01:03:14;;;;;;;;;;;2.90;99.90;3.50;100652.00;;;;340410;28;83441;-91
2023/01/30 01:03:26;;;;;;;;;;;2.90;99.90;3.50;100657.00;;;;341450;28;91407;-90
2023/01/30 01:03:37;;;;;;;;;;;2.90;99.90;3.50;100661.00;;;;343245;28;83495;-91
2023/01/30 01:03:49;;;;;;;;;;;2.90;99.90;3.50;100658.00;;;;339950;28;91433;-90
2023/01/30 01:04:01;;;;;;;;;;;2.90;99.90;3.40;100655.00;;;;340098;28;83489;-91
2023/01/30 01:04:13;;;;;;;;;;;2.90;99.90;3.50;100650.00;;;;341456;28;91260;-90
2023/01/30 01:04:25;;;;;;;;;;;2.90;99.90;3.50;100651.00;;;;340518;28;83418;-90
2023/01/30 01:04:42;;;;;;;;;;;2.90;99.90;3.50;100648.00;;;;337325;28;91581;-90
2023/01/30 01:04:54;;;;;;;;;;;2.90;99.90;3.50;100646.00;;;;341863;28;83332;-91
2023/01/30 01:05:06;;;;;;;;;;;2.90;99.90;3.40;100657.00;;;;340181;28;90886;-91
2023/01/30 01:05:18;;;;;;;;;;;2.90;99.90;3.30;100652.00;;;;342996;27;83506;-91
2023/01/30 01:05:30;;;;;;;;;;;2.90;99.90;3.40;100654.00;;;;340060;28;91273;-91
2023/01/30 01:05:42;;;;;;;;;;;2.90;99.90;3.40;100655.00;;;;340611;28;82540;-91
2023/01/30 01:05:54;;;;;;;;;;;2.90;99.90;3.50;100653.00;;;;342672;28;92067;-90
2023/01/30 01:06:06;;;;;;;;;;;2.90;99.90;3.50;100660.00;;;;340488;28;82608;-91
2023/01/30 01:06:18;;;;;;;;;;;2.90;99.90;3.50;100655.00;;;;341514;28;90185;-90
2023/01/30 01:06:29;;;;;;;;;;;2.90;99.90;3.50;100654.00;;;;340716;28;82544;-91
2023/01/30 01:06:41;;;;;;;;;;;2.90;99.90;3.40;100657.00;;;;341556;28;90521;-91
2023/01/30 01:06:53;;;;;;;;;;;2.90;99.90;3.50;100658.00;;;;340536;28;83405;-91