Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:13;;;;;;;16.45;7.05;;;19.10;99.90;;;;;;5150804;27;20059;-83
2021/07/16 00:04:38;;;;;;;14.70;6.70;;;19.10;99.90;;;;;;5151182;27;20027;-82
2021/07/16 00:07:04;;;;;;;18.73;7.30;;;19.10;99.90;;;;;;5151144;27;20034;-82
2021/07/16 00:09:30;;;;;;;17.75;7.40;;;19.00;99.90;;;;;;5149850;27;20023;-83
2021/07/16 00:11:55;;;;;;;15.43;7.13;;;19.00;99.90;;;;;;5150905;27;20076;-82
2021/07/16 00:14:21;;;;;;;12.93;6.72;;;19.00;99.90;;;;;;5151422;27;20097;-82
2021/07/16 00:16:47;;;;;;;19.10;7.63;;;18.90;99.90;;;;;;5141009;27;20508;-82
2021/07/16 00:19:12;;;;;;;20.90;7.57;;;18.90;99.90;;;;;;5136380;27;20046;-83
2021/07/16 00:21:38;;;;;;;16.52;7.35;;;18.90;99.90;;;;;;5137293;27;20019;-83
2021/07/16 00:24:04;;;;;;;15.65;7.50;;;18.90;99.90;;;;;;5136600;27;20019;-83
2021/07/16 00:26:30;;;;;;;18.52;7.75;;;18.90;99.90;;;;;;5136066;27;20546;-82
2021/07/16 00:28:56;;;;;;;19.67;7.10;;;18.90;99.90;;;;;;5135767;27;20052;-82
2021/07/16 00:31:22;;;;;;;15.30;7.40;;;18.90;99.90;;;;;;5136681;27;20099;-82
2021/07/16 00:33:48;;;;;;;15.15;7.63;;;18.90;99.90;;;;;;5136537;27;20027;-83
2021/07/16 00:36:13;;;;;;;17.05;7.20;;;18.90;99.90;;;;;;5136983;27;20480;-83
2021/07/16 00:38:40;;;;;;;16.33;7.43;;;18.90;99.90;;;;;;5136184;27;20056;-82
2021/07/16 00:41:06;;;;;;;18.80;7.63;;;18.80;99.90;;;;;;5137131;27;20011;-83
2021/07/16 00:43:32;;;;;;;18.80;7.55;;;18.80;99.90;;;;;;5137376;27;20073;-82
2021/07/16 00:45:58;;;;;;;23.77;8.88;;;18.80;99.90;;;;;;5136426;27;20058;-82
2021/07/16 00:48:23;;;;;;;18.55;8.35;;;18.80;99.90;;;;;;5136103;27;20027;-82
2021/07/16 00:50:49;;;;;;;21.35;9.05;;;18.80;99.90;;;;;;5136234;27;20734;-83
2021/07/16 00:53:17;;;;;;;18.75;8.23;;;18.80;99.90;;;;;;5135356;27;20137;-82
2021/07/16 00:55:43;;;;;;;12.80;7.23;;;18.80;99.90;;;;;;5135511;27;20035;-82
2021/07/16 00:58:10;;;;;;;21.35;8.38;;;18.80;99.90;;;;;;5137567;27;20501;-83
2021/07/16 01:00:36;;;;;;;20.63;8.60;;;18.80;99.90;;;;;;5135729;27;20019;-83
2021/07/16 01:03:02;;;;;;;15.15;8.02;;;18.80;99.90;;;;;;5135693;27;20066;-82
2021/07/16 01:05:28;;;;;;;18.52;8.32;;;18.80;99.90;;;;;;5137739;27;20035;-82
2021/07/16 01:07:54;;;;;;;19.15;7.72;;;18.80;99.90;;;;;;5137066;27;20038;-82
2021/07/16 01:10:21;;;;;;;19.23;7.45;;;18.80;99.90;;;;;;5136547;27;20023;-82
2021/07/16 01:12:51;;;;;;;13.45;6.50;;;18.80;99.90;;;;;;5136324;27;20023;-83
2021/07/16 01:15:18;;;;;;;17.88;7.20;;;18.70;99.90;;;;;;5137495;27;20064;-82
2021/07/16 01:17:44;;;;;;;26.13;8.23;;;18.70;99.90;;;;;;5135555;27;20027;-82
2021/07/16 01:20:13;;;;;;;12.30;6.72;;;18.70;99.90;;;;;;5131610;27;20125;-83
2021/07/16 01:22:41;;;;;;;17.65;8.45;;;18.70;99.90;;;;;;5131501;27;20015;-83
2021/07/16 01:25:13;;;;;;;17.52;7.50;;;18.70;99.90;;;;;;5131636;27;20084;-82
2021/07/16 01:27:40;;;;;;;20.65;7.90;;;18.70;99.90;;;;;;5137499;27;20531;-82
2021/07/16 01:30:09;;;;;;;20.67;8.48;;;18.70;99.90;;;;;;5132773;27;20475;-83
2021/07/16 01:32:34;;;;;;;;;;;18.70;99.90;;;;;;5132156;27;20062;-83
2021/07/16 01:35:00;;;;;;;19.13;7.10;;;18.70;99.90;;;;;;5131647;27;19942;-83
2021/07/16 01:37:26;;;;;;;12.45;6.63;;;18.60;99.90;;;;;;5132906;27;20103;-83
2021/07/16 01:39:52;;;;;;;17.30;7.00;;;18.60;99.90;;;;;;5130805;27;20454;-82
2021/07/16 01:42:18;;;;;;;15.65;6.55;;;18.60;99.90;;;;;;5131412;27;20015;-83
2021/07/16 01:44:44;;;;;;;14.63;6.22;;;18.60;99.90;;;;;;5131411;27;20023;-83
2021/07/16 01:47:11;;;;;;;18.60;7.82;;;18.60;99.90;;;;;;5131347;27;20711;-83
2021/07/16 01:49:37;;;;;;;19.92;7.20;;;18.60;99.90;;;;;;5130608;27;20039;-83
2021/07/16 01:52:03;;;;;;;17.50;7.50;;;18.60;99.90;;;;;;5131067;27;20118;-82
2021/07/16 01:54:29;;;;;;;17.13;7.97;;;18.60;99.90;;;;;;5131082;27;20022;-83
2021/07/16 01:56:57;;;;;;;16.05;7.35;;;18.60;99.90;;;;;;5131147;27;20529;-83
2021/07/16 01:59:22;;;;;;;21.40;8.02;;;18.60;99.90;;;;;;5130263;27;20023;-83
2021/07/16 02:01:48;;;;;;;18.08;6.97;;;18.60;99.90;;;;;;5131296;27;20029;-84
2021/07/16 02:04:14;;;;;;;21.63;8.25;;;18.50;99.90;;;;;;5132357;27;20027;-84
2021/07/16 02:06:39;;;;;;;19.63;7.53;;;18.50;99.90;;;;;;5131216;27;20132;-83
2021/07/16 02:09:07;;;;;;;20.50;7.90;;;18.50;99.90;;;;;;5130111;27;20446;-83
2021/07/16 02:11:33;;;;;;;20.50;7.32;;;18.50;99.90;;;;;;5130949;27;20215;-84
2021/07/16 02:13:58;;;;;;;15.80;8.02;;;18.50;99.90;;;;;;5134508;27;20134;-82
2021/07/16 02:16:27;;;;;;;17.33;7.78;;;18.50;99.90;;;;;;5142598;27;20490;-82
2021/07/16 02:18:56;;;;;;;14.30;6.97;;;18.50;99.90;;;;;;5140105;27;20068;-83
2021/07/16 02:21:24;;;;;;;;;;;18.50;99.90;;;;;;5140142;27;20031;-83
2021/07/16 02:23:50;;;;;;;17.63;7.83;;;18.40;99.90;;;;;;5140558;27;20039;-82
2021/07/16 02:26:15;;;;;;;18.50;7.18;;;18.30;99.90;;;;;;5139789;27;20115;-83
2021/07/16 02:28:42;;;;;;;18.90;6.90;;;18.40;99.90;;;;;;5142506;27;20117;-82
2021/07/16 02:31:10;;;;;;;17.95;6.43;;;18.30;99.90;;;;;;5138924;27;20027;-82
2021/07/16 02:33:36;;;;;;;19.83;6.88;;;18.30;99.90;;;;;;5139699;27;20019;-83
2021/07/16 02:36:03;;;;;;;16.17;7.68;;;18.30;99.90;;;;;;5139593;27;20040;-82
2021/07/16 02:38:29;;;;;;;16.70;6.85;;;18.30;99.90;;;;;;5138171;27;20554;-82
2021/07/16 02:40:55;;;;;;;18.25;6.85;;;18.20;99.90;;;;;;5139426;27;20052;-83
2021/07/16 02:43:22;;;;;;;14.55;7.07;;;18.20;99.90;;;;;;5142109;27;20023;-82
2021/07/16 02:45:49;;;;;;;17.42;6.60;;;18.20;99.90;;;;;;5140841;27;20019;-83
2021/07/16 02:48:15;;;;;;;12.18;6.55;;;18.20;99.90;;;;;;5140890;27;20023;-82
2021/07/16 02:50:42;;;;;;;16.05;6.82;;;18.20;99.90;;;;;;5138096;27;20024;-82
2021/07/16 02:53:09;;;;;;;18.77;7.55;;;18.20;99.90;;;;;;5138599;27;20023;-82
2021/07/16 02:55:36;;;;;;;18.13;6.97;;;18.20;99.90;;;;;;5138988;27;20019;-82
2021/07/16 02:58:03;;;;;;;15.23;6.80;;;18.30;99.90;;;;;;5139765;27;20046;-82
2021/07/16 03:00:29;;;;;;;16.85;7.10;;;18.20;99.90;;;;;;5138438;27;20432;-83
2021/07/16 03:02:57;;;;;;;14.98;6.20;;;18.20;99.90;;;;;;5138616;27;20099;-82
2021/07/16 03:05:25;;;;;;;17.05;6.85;;;18.20;99.90;;;;;;5138011;28;20035;-83
2021/07/16 03:07:52;;;;;;;13.57;6.35;;;18.20;99.90;;;;;;5130170;28;20384;-87
2021/07/16 03:10:20;;;;;;;17.50;6.78;;;18.20;99.90;;;;;;5130211;28;20761;-85
2021/07/16 03:12:46;;;;;;;14.75;5.88;;;18.20;99.90;;;;;;5131085;27;20103;-84
2021/07/16 03:15:16;;;;;;;18.25;6.78;;;18.20;99.90;;;;;;5069205;27;20461;-83
2021/07/16 03:17:41;;;;;;;16.38;6.20;;;18.20;99.90;;;;;;5070406;28;20016;-84
2021/07/16 03:20:08;;;;;;;16.30;6.72;;;18.30;99.90;;;;;;5068382;28;20021;-84
2021/07/16 03:22:34;;;;;;;24.98;6.88;;;18.30;99.90;;;;;;5070073;28;20100;-84
2021/07/16 03:25:00;;;;;;;15.57;7.20;;;18.30;99.90;;;;;;5068807;28;20433;-84
2021/07/16 03:27:26;;;;;;;16.10;6.35;;;18.30;99.90;;;;;;5069296;28;20427;-83
2021/07/16 03:29:52;;;;;;;15.48;6.30;;;18.30;99.90;;;;;;5068391;28;20035;-83
2021/07/16 03:32:17;;;;;;;19.17;6.88;;;18.30;99.90;;;;;;5068947;28;20542;-83
2021/07/16 03:34:43;;;;;;;20.58;6.88;;;18.30;99.90;;;;;;5068334;28;20029;-83
2021/07/16 03:37:08;;;;;;;15.48;6.63;;;18.20;99.90;;;;;;5069820;28;20032;-83
2021/07/16 03:39:34;;;;;;;18.75;6.75;;;18.20;99.90;;;;;;5067857;28;20504;-83
2021/07/16 03:42:00;;;;;;;16.90;6.68;;;18.20;99.90;;;;;;5068363;28;20060;-83
2021/07/16 03:44:25;;;;;;;17.05;6.82;;;18.20;99.90;;;;;;5073039;28;20066;-82
2021/07/16 03:46:51;;;;;;;17.85;6.53;;;18.10;99.90;;;;;;5075577;28;20104;-82
2021/07/16 03:49:17;;;;;;;16.27;6.30;;;18.10;99.90;;;;;;5074813;28;20066;-82
2021/07/16 03:51:43;;;;;;;15.73;6.75;;;18.10;99.90;;;;;;5081131;28;20040;-83
2021/07/16 03:54:08;;;;;;;14.30;6.70;;;18.10;99.90;;;;;;5082465;28;20062;-83
2021/07/16 03:56:34;;;;;;;21.52;7.55;;;18.10;99.90;;;;;;5083185;28;20021;-83
2021/07/16 03:59:00;;;;;;;16.48;6.90;;;18.10;99.90;;;;;;5081135;28;20029;-83
2021/07/16 04:01:25;;;;;;;17.75;6.60;;;18.10;99.90;;;;;;5081616;28;20115;-83
2021/07/16 04:03:51;;;;;;;18.08;6.63;;;18.10;99.90;;;;;;5080592;28;20039;-83
2021/07/16 04:06:16;;;;;;;19.92;7.40;;;18.10;99.90;;;;;;5081372;28;20024;-83
2021/07/16 04:08:44;;;;;;;12.88;6.10;;;18.00;99.90;;;;;;5080764;28;20025;-83
2021/07/16 04:11:09;;;;;;;18.38;7.03;;;18.00;99.90;;;;;;5080268;28;20024;-82
2021/07/16 04:13:35;;;;;;;15.75;6.80;;;18.00;99.90;;;;;;5080177;28;20081;-83
2021/07/16 04:16:01;;;;;;;17.75;6.65;;;18.00;99.90;;;;;;5079692;28;20477;-83
2021/07/16 04:18:27;;;;;;;16.02;6.53;;;18.00;99.90;;;;;;5079751;28;20036;-82
2021/07/16 04:20:52;;;;;;;16.77;7.03;;;18.00;99.90;;;;;;5076242;28;20021;-82
2021/07/16 04:23:18;;;;;;;14.75;7.35;;;18.00;99.90;;;;;;5079289;28;20039;-82
2021/07/16 04:25:44;;;;;;;16.38;6.70;;;18.00;99.90;;;;;;5064587;28;20051;-82
2021/07/16 04:28:10;;;;;;;14.05;6.32;;;18.00;99.90;;;;;;5056291;28;20021;-82
2021/07/16 04:30:35;;;;;;;15.38;7.00;;;17.90;99.90;;;;;;5060777;28;20035;-83
2021/07/16 04:33:02;;;;;;;16.33;6.47;;;18.00;99.90;;;;;;5055643;28;20067;-83
2021/07/16 04:35:29;;;;;;;17.70;6.60;;;18.00;99.90;;;;;;5059089;28;20032;-83
2021/07/16 04:37:54;;;;;;;17.65;7.18;;;18.00;99.90;;;;;;5055959;28;20025;-83
2021/07/16 04:40:22;;;;;;;14.40;6.75;;;17.90;99.90;;;;;;5057284;28;20366;-83
2021/07/16 04:42:54;;;;;;;20.95;7.53;;;18.00;99.90;;;;;;5056640;28;20017;-82
2021/07/16 04:45:20;;;;;;;15.93;6.45;;;17.90;99.90;;;;;;5055991;28;20029;-83
2021/07/16 04:47:46;;;;;;;17.90;6.50;;;17.80;99.90;;;;;;5056265;28;20036;-84
2021/07/16 04:50:13;;;;;;;12.52;6.00;;;17.80;99.90;;;;;;5056940;28;20044;-82
2021/07/16 04:52:44;;;;;;;15.52;6.68;;;17.90;99.90;;;;;;5056004;28;20094;-81
2021/07/16 04:55:10;;;;;;;14.40;6.60;;;17.90;99.90;;;;;;5054843;28;20055;-82
2021/07/16 04:57:36;;;;;;;16.05;5.88;;;17.80;99.90;;;;;;5055647;28;20075;-82
2021/07/16 05:01:13;;;;;;;14.68;7.03;;;17.80;99.90;;;;;;5070111;28;20025;-84
2021/07/16 05:04:01;;;;;;;16.10;6.00;;;17.90;99.90;;;;;;5052431;28;20402;-84
2021/07/16 05:06:28;;;;;;;20.77;6.15;;;17.80;99.90;;;;;;5056050;28;20056;-83
2021/07/16 05:08:54;;;;;;;14.77;6.60;;;17.80;99.90;;;;;;5054751;28;20024;-82
2021/07/16 05:11:21;;;;;;;15.98;6.20;;;17.80;99.90;;;;;;5036345;28;20211;-82
2021/07/16 05:13:48;;;;;;;17.10;6.65;;;17.80;99.90;;;;;;5053728;28;20032;-83
2021/07/16 05:16:15;;;;;;;24.50;8.50;;;17.80;99.90;;;;;;5055536;28;20417;-82
2021/07/16 05:18:41;;;;;;;19.30;7.25;;;17.80;99.90;;;;;;5053602;28;20029;-83
2021/07/16 05:21:09;;;;;;;20.73;7.75;;;17.80;99.90;;;;;;5050405;28;20128;-82
2021/07/16 05:23:34;;;;;;;19.85;6.85;;;17.70;99.90;;;;;;5052366;28;20017;-83
2021/07/16 05:26:00;;;;;;;20.75;7.40;;;17.80;99.90;;;;;;5053520;28;20056;-82
2021/07/16 05:28:27;;;;;;;26.23;7.88;;;17.80;99.90;;;;;;5057659;28;20507;-83
2021/07/16 05:30:53;;;;;;;25.85;7.90;;;17.80;99.90;;;;;;5054747;28;20036;-82
2021/07/16 05:33:18;;;;;;;17.75;7.70;;;17.80;99.90;;;;;;5055920;28;20029;-83
2021/07/16 05:35:45;;;;;;;19.17;7.38;;;17.80;99.90;;;;;;5053275;28;20397;-83
2021/07/16 05:38:11;;;;;;;19.23;7.15;;;17.80;99.90;;;;;;5053467;28;20162;-84
2021/07/16 05:40:38;;;;;;;26.23;8.05;;;17.80;99.90;;;;;;5052451;28;20033;-84
2021/07/16 05:43:11;;;;;;;16.50;6.50;;;17.80;99.90;;;;;;5066507;28;20021;-83
2021/07/16 05:45:38;;;;;;;23.38;7.97;;;17.90;99.90;;;;;;5071555;28;20039;-80
2021/07/16 05:48:05;;;;;;;17.65;7.55;;;17.80;99.90;;;;;;5073352;28;20028;-82
2021/07/16 05:50:31;;;;;;;22.63;8.30;;;17.90;99.90;;;;;;5074416;28;20029;-82
2021/07/16 05:52:58;;;;;;;19.20;7.47;;;17.90;99.90;;;;;;5078895;28;20028;-82
2021/07/16 05:55:24;;;;;;;18.42;7.60;;;17.90;99.90;;;;;;5078518;28;20031;-83
2021/07/16 05:57:49;;;;;;;21.70;7.82;;;17.90;99.90;;;;;;5078722;28;20021;-83
2021/07/16 06:00:17;;;;;;;23.55;7.13;;;17.80;99.90;;;;;;5072199;28;20024;-84
2021/07/16 06:02:42;;;;;;;22.00;8.43;;;17.80;99.90;;;;;;5071015;28;20028;-83
2021/07/16 06:05:08;;;;;;;21.65;7.57;;;17.70;99.90;;;;;;5071857;28;20535;-83
2021/07/16 06:07:34;;;;;;;24.95;7.65;;;17.80;99.90;;;;;;5071195;28;20039;-83
2021/07/16 06:10:00;;;;;;;21.60;7.43;;;17.80;99.90;;;;;;5069016;28;20036;-85
2021/07/16 06:12:25;;;;;;;20.55;7.28;;;17.80;99.90;;;;;;5070081;28;20029;-87
2021/07/16 06:14:55;;;;;;;19.17;8.18;;;17.80;99.90;;;;;;5069824;28;20025;-85
2021/07/16 06:17:25;;;;;;;26.88;8.60;;;17.80;99.90;;;;;;5072794;28;20024;-84
2021/07/16 06:19:50;;;;;;;18.20;6.90;;;17.80;99.90;;;;;;5067727;28;20028;-84
2021/07/16 06:22:16;;;;;;;27.95;7.10;;;17.80;99.90;;;;;;5067876;28;20033;-89
2021/07/16 06:24:43;;;;;;;23.20;6.97;;;17.90;99.90;;;;;;5068360;28;20525;-87
2021/07/16 06:27:09;;;;;;;22.65;6.78;;;17.90;99.90;;;;;;5068414;28;20032;-91
2021/07/16 06:29:35;;;;;;;19.15;6.25;;;17.90;99.90;;;;;;5068609;28;20085;-88
2021/07/16 06:32:01;;;;;;;19.95;6.28;;;17.90;99.90;;;;;;5069345;28;20028;-86
2021/07/16 06:34:26;;;;;;;22.60;6.93;;;17.90;99.90;;;;;;5068621;28;20144;-85
2021/07/16 06:36:52;;;;;;;20.45;6.45;;;17.90;99.90;;;;;;5069469;28;20454;-86
2021/07/16 06:39:18;;;;;;;18.23;6.53;;;17.90;99.90;;;;;;5069407;28;20032;-87
2021/07/16 06:41:44;;;;;;;20.27;6.57;;;17.90;99.90;;;;;;5069608;28;20033;-86
2021/07/16 06:44:10;;;;;;;18.77;5.90;;;17.90;99.90;;;;;;5069393;28;20047;-86
2021/07/16 06:46:36;;;;;;;15.85;6.03;;;17.90;99.90;;;;;;5070853;28;20434;-89
2021/07/16 06:49:03;;;;;;;18.95;6.43;;;17.90;99.90;;;;;;5070298;28;20066;-84
2021/07/16 06:51:30;;;;;;;25.52;6.82;;;17.90;99.90;;;;;;5069305;28;20107;-84
2021/07/16 06:53:56;;;;;;;28.63;7.47;;;18.00;99.90;;;;;;5069312;28;20021;-86
2021/07/16 06:56:22;;;;;;;16.83;6.10;;;18.00;99.90;;;;;;5069583;28;20042;-84
2021/07/16 06:58:48;;;;;;;15.80;5.47;;;18.00;99.90;;;;;;5069400;28;20595;-84
2021/07/16 07:01:14;;;;;;;21.00;6.70;;;18.00;99.90;;;;;;5085891;22;20153;-88
2021/07/16 07:03:39;;;;;;;15.65;5.68;;;18.00;99.90;;;;;;5027697;28;20487;-87
2021/07/16 07:06:06;;;;;;;22.35;6.00;;;18.00;99.90;;;;;;5029130;28;20022;-89
2021/07/16 07:08:31;;;;;;;23.00;6.40;;;18.00;99.90;;;;;;5030314;28;20382;-88
2021/07/16 07:10:57;;;;;;;14.57;5.55;;;18.00;99.90;;;;;;5045482;28;20026;-88
2021/07/16 07:13:23;;;;;;;15.80;5.57;;;18.00;99.90;;;;;;5048661;28;20029;-88
2021/07/16 07:15:48;;;;;;;17.75;5.35;;;18.00;99.90;;;;;;5050376;28;20061;-87
2021/07/16 07:18:14;;;;;;;17.23;6.20;;;18.00;99.90;;;;;;5049998;28;20099;-89
2021/07/16 07:20:40;;;;;;;19.65;6.15;;;18.10;99.90;;;;;;5048171;28;20052;-88
2021/07/16 07:23:06;;;;;;;18.83;5.72;;;18.10;99.90;;;;;;5048539;28;20211;-89
2021/07/16 07:25:31;;;;;;;15.52;5.85;;;18.20;99.90;;;;;;5048811;28;20033;-88
2021/07/16 07:27:57;;;;;;;16.30;5.75;;;18.30;99.90;;;;;;5052803;28;20059;-88
2021/07/16 07:30:24;;;;;;;14.30;5.47;;;18.20;99.90;;;;;;5053248;28;20415;-89
2021/07/16 07:32:50;;;;;;;13.82;5.50;;;18.30;99.90;;;;;;5052326;28;20029;-87
2021/07/16 07:35:16;;;;;;;19.17;6.45;;;18.30;99.90;;;;;;5069615;28;20080;-88
2021/07/16 07:37:43;;;;;;;20.60;5.65;;;18.30;99.90;;;;;;5052364;28;20048;-87
2021/07/16 07:40:12;;;;;;;19.33;5.90;;;18.30;99.90;;;;;;5051961;28;20052;-87
2021/07/16 07:42:37;;;;;;;14.65;5.03;;;18.30;99.90;;;;;;5052514;28;20080;-87
2021/07/16 07:45:04;;;;;;;14.65;5.50;;;18.30;99.90;;;;;;5052534;28;20079;-88
2021/07/16 07:47:33;;;;;;;15.38;5.20;;;18.30;99.90;;;;;;5052458;28;20031;-87
2021/07/16 07:50:09;;;;;;;18.95;5.53;;;18.30;99.90;;;;;;5051719;28;20060;-88
2021/07/16 07:52:35;;;;;;;19.40;6.32;;;18.40;99.90;;;;;;5052150;28;20029;-88
2021/07/16 07:55:00;;;;;;;24.63;6.32;;;18.40;99.90;;;;;;5053463;28;20025;-88
2021/07/16 07:57:26;;;;;;;17.52;5.40;;;18.40;99.90;;;;;;5052080;28;20362;-89
2021/07/16 07:59:52;;;;;;;19.75;5.72;;;18.40;99.90;;;;;;5051362;28;20082;-89
2021/07/16 08:02:18;;;;;;;14.15;5.82;;;18.40;99.90;;;;;;5053296;28;20662;-88
2021/07/16 08:04:44;;;;;;;21.98;5.45;;;18.40;99.90;;;;;;5052142;28;20021;-88
2021/07/16 08:07:09;;;;;;;16.42;5.22;;;18.40;99.90;;;;;;5051673;28;20032;-88
2021/07/16 08:09:35;;;;;;;28.83;6.07;;;18.40;99.90;;;;;;5051292;28;20035;-88
2021/07/16 08:12:03;;;;;;;15.02;5.75;;;18.40;99.90;;;;;;5052043;28;20032;-88
2021/07/16 08:14:29;;;;;;;15.82;4.85;;;18.50;99.90;;;;;;5051660;28;20684;-87
2021/07/16 08:16:55;;;;;;;16.27;5.18;;;18.50;99.90;;;;;;5053543;28;20557;-88
2021/07/16 08:19:20;;;;;;;12.20;4.78;;;18.50;99.90;;;;;;5051112;28;20024;-88
2021/07/16 08:21:56;;;;;;;11.27;4.80;;;18.50;99.90;;;;;;5051612;28;20056;-88
2021/07/16 08:24:23;;;;;;;14.77;5.30;;;18.60;99.90;;;;;;5051941;28;20040;-88
2021/07/16 08:26:49;;;;;;;16.08;5.90;;;18.60;99.90;;;;;;5051934;28;20059;-88
2021/07/16 08:29:18;;;;;;;19.25;6.25;;;18.60;99.90;;;;;;5052634;28;20343;-87
2021/07/16 08:31:44;;;;;;;17.73;6.50;;;18.60;99.90;;;;;;5051842;28;20030;-88
2021/07/16 08:34:15;;;;;;;20.00;5.82;;;18.60;99.90;;;;;;5059536;28;20032;-88
2021/07/16 08:36:42;;;;;;;19.92;6.40;;;18.60;99.90;;;;;;5071121;28;20078;-88
2021/07/16 08:39:07;;;;;;;18.65;6.22;;;18.60;99.90;;;;;;5070787;28;20032;-87
2021/07/16 08:41:34;;;;;;;16.42;5.57;;;18.60;99.90;;;;;;5071852;28;20028;-89
2021/07/16 08:43:59;;;;;;;21.50;6.22;;;18.60;99.90;;;;;;5071619;28;20017;-88
2021/07/16 08:46:25;;;;;;;24.15;6.88;;;18.60;99.90;;;;;;5072153;28;20162;-88
2021/07/16 08:48:51;;;;;;;18.55;5.85;;;18.70;99.90;;;;;;5071521;28;20024;-87
2021/07/16 08:51:19;;;;;;;25.50;7.22;;;18.70;99.90;;;;;;5073325;28;20046;-88
2021/07/16 08:53:48;;;;;;;17.27;6.47;;;18.70;99.90;;;;;;5071133;28;20097;-90
2021/07/16 08:56:15;;;;;;;22.30;7.90;;;18.70;99.90;;;;;;5071704;28;20158;-87
2021/07/16 08:58:44;;;;;;;24.95;8.00;;;18.80;99.90;;;;;;5072592;28;20161;-87
2021/07/16 09:01:13;;;;;;;20.10;7.55;;;18.80;99.90;;;;;;5070156;28;20031;-85
2021/07/16 09:03:55;;;;;;;;;;;18.90;99.90;;;;;;5073240;28;20032;-87
2021/07/16 09:06:46;;;;;;;19.42;6.28;;;18.80;99.90;;;;;;5071213;28;19911;-88
2021/07/16 09:09:14;;;;;;;20.45;6.30;;;18.80;99.90;;;;;;5070826;28;20029;-84
2021/07/16 09:11:45;;;;;;;23.70;6.20;;;18.80;99.90;;;;;;5070620;28;20051;-85
2021/07/16 09:14:38;;;;;;;18.23;5.90;;;18.70;99.90;;;;;;5070414;28;20497;-85
2021/07/16 09:17:15;;;;;;;24.50;5.72;;;18.70;99.90;;;;;;5068368;28;20033;-84
2021/07/16 09:19:50;;;;;;;18.33;5.43;;;18.70;99.90;;;;;;5067592;28;20115;-85
2021/07/16 09:22:25;;;;;;;15.38;5.05;;;18.70;99.90;;;;;;5050594;28;20123;-85
2021/07/16 09:25:03;;;;;;;17.15;6.05;;;18.70;99.90;;;;;;5050618;28;20024;-85
2021/07/16 09:27:36;;;;;;;26.27;9.82;;;18.70;99.90;;;;;;5052250;28;20021;-84
2021/07/16 09:30:26;;;;;;;26.48;11.25;;;18.70;99.90;;;;;;5053854;28;20068;-85
2021/07/16 09:32:55;;;;;;;30.13;10.27;;;18.80;99.90;;;;;;5070021;28;20518;-84
2021/07/16 09:35:25;;;;;;;22.63;9.63;;;18.70;99.90;;;;;;5071242;28;20032;-86
2021/07/16 09:38:03;;;;;;;28.70;9.80;;;18.70;99.90;;;;;;5069564;28;20032;-84
2021/07/16 09:40:40;;;;;;;27.75;9.73;;;18.70;99.90;;;;;;5059746;28;20484;-85
2021/07/16 09:43:10;;;;;;;27.98;8.65;;;18.80;99.90;;;;;;5065620;28;20028;-83
2021/07/16 09:45:58;;;;;;;19.60;8.23;;;18.90;99.90;;;;;;5072290;28;20047;-83
2021/07/16 09:48:33;;;;;;;22.45;7.95;;;19.00;99.90;;;;;;5072909;28;20047;-83
2021/07/16 09:51:13;;;;;;;16.95;7.70;;;19.00;99.90;;;;;;5055440;28;20024;-82
2021/07/16 09:53:44;;;;;;;23.88;7.22;;;19.00;99.90;;;;;;5053429;28;20025;-81
2021/07/16 09:56:24;;;;;;;17.42;6.43;;;19.00;99.90;;;;;;5055006;28;20043;-82
2021/07/16 09:59:03;;;;;;;19.38;7.30;;;18.90;99.90;;;;;;5054121;28;20021;-81
2021/07/16 10:01:30;;;;;;;18.55;6.05;;;19.00;99.90;;;;;;5053015;28;20037;-83
2021/07/16 10:04:01;;;;;;;19.60;6.45;;;18.90;99.90;;;;;;5054085;28;20021;-83
2021/07/16 10:06:29;;;;;;;22.52;8.55;;;18.90;99.90;;;;;;5056511;28;20078;-82
2021/07/16 10:08:56;;;;;;;20.70;7.97;;;18.80;99.90;;;;;;5054223;28;20017;-83
2021/07/16 10:11:29;;;;;;;21.30;8.48;;;18.80;99.90;;;;;;5071788;28;20044;-84
2021/07/16 10:13:56;;;;;;;17.83;7.30;;;18.80;99.90;;;;;;5077241;28;20444;-84
2021/07/16 10:16:22;;;;;;;20.80;6.55;;;18.80;99.90;;;;;;5075948;28;20381;-82
2021/07/16 10:18:50;;;;;;;18.58;8.35;;;18.90;99.90;;;;;;5075465;28;20029;-83
2021/07/16 10:21:16;;;;;;;21.90;7.93;;;18.90;99.90;;;;;;5075740;28;20024;-82
2021/07/16 10:23:41;;;;;;;25.83;8.43;;;18.90;99.90;;;;;;5077011;28;20032;-84
2021/07/16 10:26:10;;;;;;;19.23;6.68;;;18.90;99.90;;;;;;5078225;28;20469;-84
2021/07/16 10:28:41;;;;;;;27.58;7.68;;;18.90;99.90;;;;;;5078519;28;20035;-84
2021/07/16 10:31:37;;;;;;;28.05;7.57;;;18.90;99.90;;;;;;5061449;28;20040;-81
2021/07/16 10:34:12;;;;;;;21.15;7.57;;;18.90;99.90;;;;;;5060257;28;20370;-82
2021/07/16 10:36:37;;;;;;;24.65;8.90;;;19.00;99.90;;;;;;5055581;28;20096;-81
2021/07/16 10:39:20;;;;;;;21.85;9.52;;;19.00;99.70;;;;;;5055717;28;20494;-82
2021/07/16 10:41:46;;;;;;;26.80;9.05;;;19.00;99.40;;;;;;5054541;28;20025;-82
2021/07/16 10:44:14;;;;;;;27.25;9.60;;;19.00;99.60;;;;;;5071283;28;20025;-81
2021/07/16 10:46:43;;;;;;;26.45;10.85;;;19.10;99.40;;;;;;5073042;28;20396;-83
2021/07/16 10:49:11;;;;;;;29.35;10.30;;;19.10;99.40;;;;;;5072600;28;20107;-84
2021/07/16 10:51:39;;;;;;;21.10;10.07;;;19.20;99.30;;;;;;5068477;28;20020;-84
2021/07/16 10:54:10;;;;;;;30.55;10.48;;;19.20;99.40;;;;;;5087315;28;20025;-83
2021/07/16 10:56:46;;;;;;;22.10;9.35;;;19.30;99.20;;;;;;5070321;28;20108;-84
2021/07/16 10:59:45;;;;;;;21.00;7.43;;;19.30;98.70;;;;;;5072252;28;20029;-84
2021/07/16 11:02:35;;;;;;;25.15;7.43;;;19.30;98.80;;;;;;5071335;28;20032;-83
2021/07/16 11:05:01;;;;;;;18.83;8.00;;;19.40;98.60;;;;;;5071294;28;20056;-81
2021/07/16 11:07:35;;;;;;;25.98;9.60;;;19.30;98.40;;;;;;5070304;28;20056;-82
2021/07/16 11:10:01;;;;;;;18.63;10.55;;;19.30;98.50;;;;;;5068350;28;20028;-83
2021/07/16 11:12:32;;;;;;;25.40;13.35;;;19.30;98.60;;;;;;5070446;28;20490;-82
2021/07/16 11:14:58;;;;;;;29.10;13.88;;;19.40;98.40;;;;;;5069013;28;20033;-83
2021/07/16 11:17:28;;;;;;;26.35;12.93;;;19.30;98.30;;;;;;5070297;28;20500;-83
2021/07/16 11:20:10;;;;;;;26.08;12.88;;;19.30;98.70;;;;;;5070013;28;20024;-84
2021/07/16 11:22:59;;;;;;;26.40;11.30;;;19.40;99.30;;;;;;5068798;28;20107;-82
2021/07/16 11:25:26;;;;;;;25.20;10.48;;;19.50;98.10;;;;;;5071790;28;20047;-83
2021/07/16 11:27:52;;;;;;;22.92;9.13;;;19.50;98.00;;;;;;5070450;28;20020;-83
2021/07/16 11:30:17;;;;;;;19.42;7.25;;;19.50;98.20;;;;;;5071857;28;20048;-86
2021/07/16 11:32:43;;;;;;;23.83;6.40;;;19.50;98.30;;;;;;5071201;28;20107;-83
2021/07/16 11:35:12;;;;;;;21.88;6.72;;;19.70;98.30;;;;;;5071729;28;20124;-84
2021/07/16 11:37:43;;;;;;;;;;;19.60;98.20;;;;;;5089478;28;20025;-83
2021/07/16 11:40:18;;;;;;;25.40;6.72;;;19.70;98.60;;;;;;5072493;28;19908;-82
2021/07/16 11:42:49;;;;;;;27.05;7.45;;;19.70;98.20;;;;;;5072927;28;20017;-81
2021/07/16 11:45:36;;;;;;;24.42;7.47;;;19.70;98.20;;;;;;5061004;28;20198;-81
2021/07/16 11:48:21;;;;;;;24.80;7.32;;;19.70;98.20;;;;;;5073515;28;20021;-81
2021/07/16 11:50:48;;;;;;;21.05;7.25;;;19.70;98.20;;;;;;5088857;28;20029;-81
2021/07/16 11:53:22;;;;;;;19.70;6.72;;;19.70;98.10;;;;;;5072468;28;20035;-81
2021/07/16 11:55:48;;;;;;;31.33;7.10;;;19.60;98.30;;;;;;5073398;28;20032;-81
2021/07/16 11:58:14;;;;;;;21.85;6.10;;;19.60;98.70;;;;;;5074225;28;20027;-81
2021/07/16 12:00:42;;;;;;;20.73;6.38;;;19.50;98.40;;;;;;5084943;28;20027;-83
2021/07/16 12:03:12;;;;;;;20.85;6.15;;;19.50;98.50;;;;;;5069027;28;20029;-81
2021/07/16 12:05:51;;;;;;;22.30;7.30;;;19.50;98.60;;;;;;5070603;28;20035;-82
2021/07/16 12:08:22;;;;;;;27.85;7.35;;;19.50;98.20;;;;;;5069554;28;20095;-82
2021/07/16 12:10:48;;;;;;;20.70;6.95;;;19.50;97.90;;;;;;5049796;28;20032;-82
2021/07/16 12:13:17;;;;;;;22.45;8.25;;;19.50;98.30;;;;;;5051823;28;20106;-82
2021/07/16 12:15:44;;;;;;;17.42;7.65;;;19.40;98.40;;;;;;5053303;28;20051;-82
2021/07/16 12:18:10;;;;;;;21.33;8.25;;;19.40;98.50;;;;;;5052321;28;20017;-81
2021/07/16 12:20:38;;;;;;;19.63;6.40;;;19.40;98.80;;;;;;5052228;28;20021;-82
2021/07/16 12:23:10;;;;;;;21.30;5.97;;;19.40;98.90;;;;;;5053482;28;20017;-82
2021/07/16 12:25:37;;;;;;;18.40;5.90;;;19.40;99.10;;;;;;5054660;28;20040;-82
2021/07/16 12:28:21;;;;;;;17.75;5.50;;;19.30;99.30;;;;;;5054470;28;20167;-82
2021/07/16 12:30:47;;;;;;;22.77;5.28;;;19.30;99.40;;;;;;5069159;28;20033;-81
2021/07/16 12:33:14;;;;;;;16.27;5.28;;;19.30;99.20;;;;;;5053560;28;20057;-82
2021/07/16 12:35:43;;;;;;;22.05;5.75;;;19.30;99.30;;;;;;5069724;28;20029;-82
2021/07/16 12:38:14;;;;;;;17.90;5.25;;;19.40;99.40;;;;;;5052182;28;20461;-82
2021/07/16 12:40:42;;;;;;;20.85;5.50;;;19.40;99.30;;;;;;5051146;28;20031;-81
2021/07/16 12:43:16;;;;;;;21.17;7.63;;;19.40;99.70;;;;;;5052966;28;20226;-82
2021/07/16 12:45:51;;;;;;;24.15;5.75;;;19.40;98.60;;;;;;5068460;28;20114;-82