Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:53;;;;;;;5.88;2.40;;;9.40;77.80;;;;;;7378049;19;20248;-72
2023/12/07 00:04:19;;;;;;;5.88;2.28;;;9.40;76.80;;;;;;7394617;19;19918;-72
2023/12/07 00:06:45;;;;;;;6.20;2.30;;;9.40;79.00;;;;;;7401885;19;19910;-71
2023/12/07 00:09:10;;;;;;;7.68;2.33;;;9.40;82.80;;;;;;7392594;19;20363;-72
2023/12/07 00:11:36;;;;;;;7.60;2.70;;;9.50;82.90;;;;;;7399338;19;19922;-72
2023/12/07 00:14:02;;;;;;;4.57;1.95;;;9.50;82.00;;;;;;7395121;19;19926;-72
2023/12/07 00:16:28;;;;;;;6.13;2.20;;;9.50;81.70;;;;;;7395164;19;19923;-72
2023/12/07 00:18:53;;;;;;;6.53;2.08;;;9.50;82.40;;;;;;7398519;19;19926;-72
2023/12/07 00:21:19;;;;;;;6.30;2.28;;;9.50;80.20;;;;;;7396260;19;19911;-72
2023/12/07 00:23:45;;;;;;;5.57;2.40;;;9.50;79.90;;;;;;7398065;19;19921;-72
2023/12/07 00:26:11;;;;;;;6.68;2.72;;;9.50;79.30;;;;;;7395985;19;19921;-72
2023/12/07 00:28:37;;;;;;;7.13;3.20;;;9.50;78.70;;;;;;7397361;19;20265;-72
2023/12/07 00:31:03;;;;;;;7.53;2.42;;;9.50;77.90;;;;;;7400035;19;19935;-72
2023/12/07 00:33:28;;;;;;;6.47;2.72;;;9.50;76.60;;;;;;7374770;19;20370;-72
2023/12/07 00:35:54;;;;;;;7.05;3.03;;;9.60;76.00;;;;;;7396551;19;19910;-71
2023/12/07 00:38:20;;;;;;;6.10;3.05;;;9.50;75.90;;;;;;7386210;19;19924;-72
2023/12/07 00:40:47;;;;;;;7.70;3.30;;;9.60;75.60;;;;;;7388571;19;20454;-71
2023/12/07 00:43:12;;;;;;;7.43;3.47;;;9.50;74.90;;;;;;7399801;19;19910;-72
2023/12/07 00:45:39;;;;;;;8.27;3.70;;;9.60;74.80;;;;;;7400076;19;20322;-71
2023/12/07 00:48:05;;;;;;;6.10;3.30;;;9.70;74.80;;;;;;7399669;19;19986;-72
2023/12/07 00:50:31;;;;;;;5.90;2.30;;;9.70;74.50;;;;;;7400007;19;20038;-72
2023/12/07 00:52:56;;;;;;;7.47;3.20;;;9.90;74.50;;;;;;7399340;19;19989;-72
2023/12/07 00:55:22;;;;;;;8.60;3.60;;;9.80;73.50;;;;;;7397726;19;19951;-72
2023/12/07 00:57:48;;;;;;;8.57;3.92;;;9.90;73.10;;;;;;7400025;19;19954;-72
2023/12/07 01:00:14;;;;;;;10.32;4.47;;;10.00;71.20;;;;;;7397784;19;19922;-71
2023/12/07 01:02:40;;;;;;;9.27;4.47;;;10.00;70.50;;;;;;7398996;19;19926;-72
2023/12/07 01:05:06;;;;;;;9.25;4.97;;;10.00;69.60;;;;;;7396898;19;20020;-72
2023/12/07 01:07:32;;;;;;;7.72;4.60;;;10.00;67.80;;;;;;7400012;19;19925;-72
2023/12/07 01:09:58;;;;;;;12.13;5.18;;;10.00;67.20;;;;;;7399573;19;19918;-72
2023/12/07 01:12:24;;;;;;;9.77;4.28;;;9.90;66.60;;;;;;7399628;19;19915;-71
2023/12/07 01:14:49;;;;;;;8.25;4.63;;;9.80;66.60;;;;;;7399640;19;19918;-71
2023/12/07 01:17:15;;;;;;;9.70;4.82;;;9.80;66.20;;;;;;7398466;19;20618;-71
2023/12/07 01:19:41;;;;;;;10.05;4.78;;;9.70;66.20;;;;;;7398739;19;19928;-71
2023/12/07 01:22:06;;;;;;;10.32;5.32;;;9.60;66.40;;;;;;7400161;19;19922;-71
2023/12/07 01:24:32;;;;;;;10.27;4.78;;;9.60;66.60;;;;;;7399210;19;20398;-71
2023/12/07 01:26:58;;;;;;;8.38;4.00;;;9.50;66.90;;;;;;7399996;19;19914;-71
2023/12/07 01:29:24;;;;;;;9.50;4.78;;;9.50;67.10;;;;;;7400057;19;19910;-73
2023/12/07 01:31:50;;;;;;;7.70;3.72;;;9.50;65.80;;;;;;7400561;19;19939;-71
2023/12/07 01:34:18;;;;;;;7.13;3.08;;;9.50;64.60;;;;;;7397833;19;20336;-71
2023/12/07 01:36:44;;;;;;;6.13;3.03;;;9.70;62.70;;;;;;7397232;19;19919;-72
2023/12/07 01:39:12;;;;;;;7.78;3.05;;;9.70;61.10;;;;;;7398034;19;19911;-70
2023/12/07 01:41:39;;;;;;;6.05;3.03;;;9.70;60.40;;;;;;7400545;19;19966;-72
2023/12/07 01:44:05;;;;;;;8.32;3.08;;;9.80;58.40;;;;;;7396554;19;20350;-71
2023/12/07 01:46:31;;;;;;;4.78;2.15;;;9.70;58.50;;;;;;7398265;19;19918;-71
2023/12/07 01:48:57;;;;;;;6.30;2.33;;;9.70;57.40;;;;;;7400543;19;19921;-71
2023/12/07 01:51:23;;;;;;;6.80;1.70;;;9.80;56.70;;;;;;7399047;19;19982;-71
2023/12/07 01:53:50;;;;;;;4.85;1.70;;;9.80;55.00;;;;;;7399502;19;20378;-71
2023/12/07 01:56:16;;;;;;;3.60;1.40;;;9.80;54.80;;;;;;7397065;19;19957;-71
2023/12/07 01:58:43;;;;;;;4.47;1.38;;;10.00;54.00;;;;;;7399134;19;19918;-72
2023/12/07 02:01:11;;;;;;;5.05;1.63;;;10.20;51.80;;;;;;7400890;19;19914;-71
2023/12/07 02:03:39;;;;;;;5.47;1.73;;;10.20;51.30;;;;;;7399489;19;19918;-72
2023/12/07 02:06:06;;;;;;;4.25;1.70;;;10.20;51.80;;;;;;7397967;19;20513;-71
2023/12/07 02:08:31;;;;;;;6.50;2.00;;;10.20;51.20;;;;;;7398708;19;19922;-70
2023/12/07 02:10:57;;;;;;;4.15;1.65;;;10.30;53.10;;;;;;7397953;19;19911;-71
2023/12/07 02:13:23;;;;;;;4.03;1.63;;;10.30;54.60;;;;;;7399768;19;19918;-70
2023/12/07 02:15:50;;;;;;;4.32;1.90;;;10.30;54.20;;;;;;7398581;19;19928;-70
2023/12/07 02:18:33;;;;;;;6.57;2.33;;;10.40;54.30;;;;;;7397071;19;19923;-71
2023/12/07 02:21:12;;;;;;;5.63;1.67;;;10.30;54.60;;;;;;7399796;19;19914;-71
2023/12/07 02:23:39;;;;;;;5.18;2.05;;;10.30;55.00;;;;;;7396051;19;20006;-71
2023/12/07 02:26:08;;;;;;;6.00;2.20;;;10.40;54.30;;;;;;7397604;19;19918;-71
2023/12/07 02:28:34;;;;;;;5.05;2.45;;;10.40;53.70;;;;;;7405556;19;19915;-72
2023/12/07 02:31:00;;;;;;;4.80;1.90;;;10.40;53.80;;;;;;7404721;19;19914;-72
2023/12/07 02:33:26;;;;;;;4.80;2.20;;;10.30;54.20;;;;;;7401831;19;19914;-71
2023/12/07 02:35:52;;;;;;;4.97;2.08;;;10.30;55.70;;;;;;7405018;19;19932;-71
2023/12/07 02:38:20;;;;;;;5.82;2.33;;;10.30;56.10;;;;;;7403905;19;19922;-70
2023/12/07 02:40:48;;;;;;;6.20;2.65;;;10.30;57.00;;;;;;7403393;19;19918;-70
2023/12/07 02:43:14;;;;;;;6.35;2.72;;;10.30;57.70;;;;;;7405342;19;19919;-71
2023/12/07 02:45:40;;;;;;;5.93;2.28;;;10.30;58.20;;;;;;7405716;19;20857;-71
2023/12/07 02:48:07;;;;;;;7.05;2.63;;;10.30;59.30;;;;;;7404197;19;19951;-71
2023/12/07 02:50:32;;;;;;;5.38;2.40;;;10.20;59.80;;;;;;7405401;19;19973;-70
2023/12/07 02:52:58;;;;;;;7.82;3.03;;;10.30;61.20;;;;;;7404916;19;19926;-71
2023/12/07 02:55:24;;;;;;;6.47;2.67;;;10.30;61.00;;;;;;7401849;19;19999;-70
2023/12/07 02:57:51;;;;;;;9.30;3.30;;;10.40;60.50;;;;;;7404037;19;19919;-71
2023/12/07 03:00:17;;;;;;;6.32;2.53;;;10.30;60.70;;;;;;7402229;19;19931;-72
2023/12/07 03:02:43;;;;;;;7.53;3.20;;;10.30;61.70;;;;;;7401485;19;19954;-72
2023/12/07 03:05:08;;;;;;;7.85;3.40;;;10.30;61.90;;;;;;7400806;19;19922;-71
2023/12/07 03:07:35;;;;;;;7.80;3.15;;;10.30;62.20;;;;;;7402039;19;19938;-71
2023/12/07 03:10:00;;;;;;;9.45;3.22;;;10.20;62.10;;;;;;7405708;19;19915;-70
2023/12/07 03:12:26;;;;;;;5.05;2.25;;;10.10;63.40;;;;;;7397530;19;19918;-70
2023/12/07 03:14:52;;;;;;;7.60;2.88;;;10.10;62.70;;;;;;7402116;19;19911;-71
2023/12/07 03:17:18;;;;;;;7.15;2.83;;;10.20;62.00;;;;;;7403927;19;19926;-71
2023/12/07 03:19:44;;;;;;;6.95;3.10;;;10.30;61.80;;;;;;7402850;19;19941;-70
2023/12/07 03:22:10;;;;;;;6.97;3.58;;;10.30;61.70;;;;;;7401706;19;20258;-72
2023/12/07 03:24:37;;;;;;;6.82;2.75;;;10.20;62.20;;;;;;7403491;19;19978;-71
2023/12/07 03:27:03;;;;;;;;;;;10.10;63.10;;;;;;7405017;19;19923;-71
2023/12/07 03:29:28;;;;;;;8.05;3.58;;;10.10;63.00;;;;;;7403816;19;19944;-72
2023/12/07 03:31:54;;;;;;;7.47;3.50;;;10.00;64.00;;;;;;7401898;19;19981;-71
2023/12/07 03:34:20;;;;;;;5.65;2.50;;;9.80;64.80;;;;;;7402129;19;19915;-72
2023/12/07 03:36:47;;;;;;;8.60;3.45;;;9.90;65.80;;;;;;7402246;19;19933;-71
2023/12/07 03:39:22;;;;;;;6.28;2.90;;;9.80;65.80;;;;;;7399976;19;20239;-71
2023/12/07 03:41:48;;;;;;;7.68;2.97;;;9.80;66.30;;;;;;7402371;19;19923;-70
2023/12/07 03:44:14;;;;;;;7.82;3.15;;;9.70;66.80;;;;;;7399669;19;19986;-71
2023/12/07 03:46:40;;;;;;;6.32;3.28;;;9.70;67.00;;;;;;7406150;19;19914;-71
2023/12/07 03:49:06;;;;;;;9.00;3.72;;;9.70;67.40;;;;;;7400482;19;20757;-70
2023/12/07 03:51:32;;;;;;;8.10;3.08;;;9.70;67.30;;;;;;7401517;19;19921;-72
2023/12/07 03:53:58;;;;;;;5.70;2.35;;;9.70;67.30;;;;;;7402556;19;19922;-71
2023/12/07 03:56:28;;;;;;;7.97;2.50;;;9.90;66.80;;;;;;7400072;19;19918;-71
2023/12/07 03:58:54;;;;;;;8.27;3.22;;;10.00;65.50;;;;;;7403992;19;19942;-71
2023/12/07 04:01:24;;;;;;;6.47;3.05;;;10.00;65.00;;;;;;7400568;19;19958;-71
2023/12/07 04:03:51;;;;;;;7.38;3.25;;;9.90;65.90;;;;;;7400888;19;19923;-70
2023/12/07 04:06:18;;;;;;;9.73;3.90;;;9.90;65.20;;;;;;7400009;19;19915;-71
2023/12/07 04:08:44;;;;;;;6.07;2.38;;;9.90;65.10;;;;;;7401157;19;19919;-70
2023/12/07 04:11:12;;;;;;;6.57;2.00;;;10.00;64.30;;;;;;7400009;19;19915;-70
2023/12/07 04:13:38;;;;;;;6.63;2.20;;;10.10;63.80;;;;;;7401793;19;19927;-71
2023/12/07 04:16:04;;;;;;;8.80;3.25;;;10.00;63.30;;;;;;7399113;19;19922;-71
2023/12/07 04:18:30;;;;;;;5.80;2.42;;;10.00;63.60;;;;;;7400658;19;19929;-71
2023/12/07 04:20:55;;;;;;;8.77;3.13;;;10.00;63.40;;;;;;7400983;19;19918;-71
2023/12/07 04:23:21;;;;;;;5.72;2.63;;;9.90;63.70;;;;;;7400186;19;19914;-71
2023/12/07 04:25:47;;;;;;;7.70;3.75;;;9.90;64.00;;;;;;7402584;19;19926;-71
2023/12/07 04:28:12;;;;;;;6.10;2.92;;;9.80;64.50;;;;;;7399739;19;20238;-72
2023/12/07 04:30:38;;;;;;;7.07;2.90;;;9.90;64.40;;;;;;7401773;19;19938;-71
2023/12/07 04:33:04;;;;;;;8.85;2.83;;;9.80;64.60;;;;;;7399592;19;19922;-71
2023/12/07 04:35:30;;;;;;;6.95;3.47;;;9.80;64.90;;;;;;7399740;19;21120;-71
2023/12/07 04:37:56;;;;;;;5.95;2.88;;;9.70;65.80;;;;;;7401766;19;20339;-71
2023/12/07 04:40:24;;;;;;;8.90;4.15;;;9.60;66.10;;;;;;7398553;19;19934;-71
2023/12/07 04:42:50;;;;;;;8.75;3.95;;;9.40;67.60;;;;;;7400606;19;19929;-71
2023/12/07 04:45:17;;;;;;;9.13;4.82;;;9.20;68.60;;;;;;7397273;19;19910;-72
2023/12/07 04:47:42;;;;;;;8.13;4.07;;;9.10;70.40;;;;;;7400776;19;19918;-72
2023/12/07 04:50:09;;;;;;;7.97;4.18;;;8.90;71.80;;;;;;7373608;19;19926;-71
2023/12/07 04:52:36;;;;;;;6.93;3.55;;;8.80;73.50;;;;;;7403566;19;19915;-71
2023/12/07 04:55:01;;;;;;;7.13;3.40;;;8.70;75.60;;;;;;7399392;19;19919;-71
2023/12/07 04:57:27;;;;;;;7.57;3.60;;;8.70;76.30;;;;;;7397290;19;19928;-71
2023/12/07 04:59:53;;;;;;;8.75;3.80;;;8.70;75.50;;;;;;7400986;19;19922;-71
2023/12/07 05:02:19;;;;;;;7.50;3.75;;;8.70;75.90;;;;;;7399254;19;20394;-71
2023/12/07 05:04:45;;;;;;;7.82;2.65;;;8.60;76.80;;;;;;7401883;19;19960;-70
2023/12/07 05:07:14;;;;;;;5.97;2.70;;;8.70;78.00;;;;;;7399059;19;19922;-71
2023/12/07 05:09:43;;;;;;;6.90;3.30;;;9.10;75.00;;;;;;7400916;19;20300;-71
2023/12/07 05:12:09;;;;;;;6.35;2.72;;;9.30;72.00;;;;;;7397302;19;19925;-71
2023/12/07 05:14:36;;;;;;;7.18;3.00;;;9.50;70.10;;;;;;7400571;19;19974;-72
2023/12/07 05:17:02;;;;;;;6.63;3.15;;;9.50;69.20;;;;;;7400912;19;19921;-71
2023/12/07 05:19:28;;;;;;;8.25;3.33;;;9.60;68.30;;;;;;7401238;19;20469;-71
2023/12/07 05:21:54;;;;;;;7.78;3.15;;;9.50;68.30;;;;;;7399776;19;19918;-71
2023/12/07 05:24:20;;;;;;;8.13;2.63;;;9.50;68.70;;;;;;7398921;19;19926;-71
2023/12/07 05:26:46;;;;;;;9.93;3.10;;;9.60;68.00;;;;;;7398647;19;19934;-71
2023/12/07 05:29:13;;;;;;;8.00;3.20;;;9.70;66.80;;;;;;7398937;19;19918;-72
2023/12/07 05:31:39;;;;;;;9.05;3.70;;;9.60;67.00;;;;;;7401082;19;19922;-71
2023/12/07 05:34:05;;;;;;;6.35;2.88;;;9.60;67.30;;;;;;7397027;19;19930;-72
2023/12/07 05:36:31;;;;;;;6.57;3.28;;;9.50;67.60;;;;;;7401687;19;19922;-71
2023/12/07 05:38:57;;;;;;;6.72;3.17;;;9.40;68.20;;;;;;7401891;19;19941;-72
2023/12/07 05:41:23;;;;;;;8.70;3.83;;;9.40;68.60;;;;;;7398231;19;19938;-73
2023/12/07 05:43:49;;;;;;;6.97;3.80;;;9.30;68.70;;;;;;7399731;19;19922;-72
2023/12/07 05:46:15;;;;;;;9.73;4.18;;;9.20;69.50;;;;;;7398041;19;19918;-71
2023/12/07 05:48:41;;;;;;;7.15;3.63;;;9.20;70.10;;;;;;7398174;19;20266;-71
2023/12/07 05:51:16;;;;;;;8.05;3.85;;;9.20;69.60;;;;;;7395636;19;20265;-71
2023/12/07 05:53:42;;;;;;;6.97;3.67;;;9.00;70.70;;;;;;7399206;19;21004;-72
2023/12/07 05:56:08;;;;;;;8.85;4.32;;;8.90;72.20;;;;;;7393235;19;19925;-72
2023/12/07 05:58:34;;;;;;;8.30;4.10;;;8.70;73.50;;;;;;7397598;19;19910;-71
2023/12/07 06:01:01;;;;;;;7.22;3.35;;;8.70;75.10;;;;;;7397749;19;19919;-71
2023/12/07 06:03:27;;;;;;;5.10;2.55;;;8.70;74.80;;;;;;7397969;19;19911;-72
2023/12/07 06:05:53;;;;;;;6.30;2.60;;;8.90;72.80;;;;;;7398924;19;19958;-70
2023/12/07 06:08:19;;;;;;;6.60;2.45;;;9.30;68.60;;;;;;7398734;19;20498;-70
2023/12/07 06:10:45;;;;;;;6.03;2.00;;;9.40;67.30;;;;;;7398678;19;19937;-71
2023/12/07 06:13:13;;;;;;;6.82;2.70;;;9.60;66.00;;;;;;7397680;19;19924;-71
2023/12/07 06:15:39;;;;;;;6.95;2.80;;;9.60;64.60;;;;;;7398773;19;19948;-71
2023/12/07 06:18:05;;;;;;;7.85;2.75;;;9.60;64.20;;;;;;7391744;19;20339;-70
2023/12/07 06:20:32;;;;;;;5.45;1.98;;;9.60;63.80;;;;;;7398109;19;19925;-71
2023/12/07 06:22:57;;;;;;;7.28;2.15;;;9.60;63.50;;;;;;7398174;19;19914;-71
2023/12/07 06:25:24;;;;;;;5.80;2.03;;;9.70;62.70;;;;;;7395175;19;19946;-71
2023/12/07 06:27:50;;;;;;;4.28;1.77;;;9.60;62.70;;;;;;7399155;19;19978;-71
2023/12/07 06:30:16;;;;;;;5.72;2.13;;;9.60;62.40;;;;;;7396547;19;19923;-71
2023/12/07 06:32:42;;;;;;;4.32;1.88;;;9.60;62.80;;;;;;7399469;19;19922;-71
2023/12/07 06:35:08;;;;;;;5.47;2.47;;;9.60;62.30;;;;;;7396980;19;20376;-71
2023/12/07 06:37:34;;;;;;;5.03;1.80;;;9.70;61.60;;;;;;7398258;19;20225;-72
2023/12/07 06:40:00;;;;;;;5.40;2.13;;;9.80;61.30;;;;;;7399023;19;19929;-71
2023/12/07 06:42:26;;;;;;;4.90;2.00;;;9.70;61.10;;;;;;7396271;19;19922;-70
2023/12/07 06:44:52;;;;;;;4.75;1.95;;;9.70;61.70;;;;;;7375926;19;20525;-70
2023/12/07 06:47:18;;;;;;;7.13;2.22;;;9.60;61.70;;;;;;7397386;19;19911;-72
2023/12/07 06:49:46;;;;;;;6.53;2.22;;;9.60;62.00;;;;;;7400165;19;19911;-71
2023/12/07 06:52:12;;;;;;;6.15;2.53;;;9.70;61.20;;;;;;7397127;19;19938;-70
2023/12/07 06:54:40;;;;;;;4.80;1.95;;;9.80;60.90;;;;;;7396671;19;19953;-72
2023/12/07 06:57:06;;;;;;;3.78;1.52;;;9.80;61.10;;;;;;7396090;19;19970;-71
2023/12/07 06:59:33;;;;;;;4.93;1.95;;;9.80;61.30;;;;;;7397280;19;19988;-71
2023/12/07 07:01:59;;;;;;;5.20;2.20;;;9.80;61.20;;;;;;7399345;19;19915;-71
2023/12/07 07:04:24;;;;;;;6.40;2.63;;;9.80;61.00;;;;;;7395040;19;20202;-73
2023/12/07 07:06:51;;;;;;;4.45;1.83;;;9.70;61.50;;;;;;7396151;19;20745;-75
2023/12/07 07:09:17;;;;;;;6.63;2.28;;;9.90;60.30;;;;;;7396913;19;19910;-71
2023/12/07 07:11:49;;;;;;;5.85;2.30;;;9.90;60.00;;;;;;7398603;19;19922;-72
2023/12/07 07:14:15;;;;;;;9.77;2.10;;;9.90;59.70;;;;;;7400733;19;19941;-70
2023/12/07 07:16:41;;;;;;;4.63;2.22;;;9.90;60.00;;;;;;7405273;19;19934;-71
2023/12/07 07:19:07;;;;;;;7.70;3.13;;;9.90;60.00;;;;;;7402392;19;20393;-72
2023/12/07 07:21:33;;;;;;;6.10;2.00;;;9.90;60.10;;;;;;7404941;19;19951;-73
2023/12/07 07:23:59;;;;;;;5.32;2.05;;;9.90;59.80;;;;;;7402739;19;19975;-72
2023/12/07 07:26:25;;;;;;;7.13;2.20;;;9.90;59.20;;;;;;7399044;19;19978;-71
2023/12/07 07:28:52;;;;;;;4.45;2.33;;;10.00;58.30;;;;;;7403467;19;19935;-72
2023/12/07 07:31:18;;;;;;;8.27;2.50;;;10.00;58.40;;;;;;7399552;19;19946;-71
2023/12/07 07:33:46;;;;;;;5.50;2.38;;;9.90;59.10;;;;;;7402996;19;19982;-71
2023/12/07 07:36:14;;;;;;;7.00;2.58;;;9.90;59.10;;;;;;7401625;19;19917;-73
2023/12/07 07:38:40;;;;;;;5.82;2.25;;;9.90;59.30;;;;;;7401998;19;19923;-71
2023/12/07 07:41:06;;;;;;;6.13;2.60;;;9.90;58.90;;;;;;7401108;19;19957;-71
2023/12/07 07:43:34;;;;;;;7.45;2.25;;;10.00;58.30;;;;;;7403701;19;19919;-72
2023/12/07 07:46:00;;;;;;;5.63;1.70;;;10.00;58.00;;;;;;7402882;19;19918;-71
2023/12/07 07:48:26;;;;;;;5.63;2.33;;;10.10;57.30;;;;;;7401154;19;19970;-73
2023/12/07 07:50:52;;;;;;;7.65;3.22;;;10.10;57.00;;;;;;7404407;19;19915;-71
2023/12/07 07:53:17;;;;;;;6.00;2.60;;;10.10;56.60;;;;;;7402228;19;19911;-72
2023/12/07 07:55:43;;;;;;;7.80;2.95;;;10.10;56.30;;;;;;7405241;19;19971;-74
2023/12/07 07:58:09;;;;;;;7.35;3.47;;;10.10;58.30;;;;;;7402689;19;20370;-72
2023/12/07 08:00:35;;;;;;;6.25;2.83;;;10.00;58.90;;;;;;7401993;19;19926;-71
2023/12/07 08:03:00;;;;;;;8.27;2.28;;;10.00;58.90;;;;;;7402514;19;20315;-71
2023/12/07 08:05:27;;;;;;;9.40;1.95;;;10.30;54.70;;;;;;7402597;19;19914;-72
2023/12/07 08:07:54;;;;;;;7.28;2.30;;;10.50;52.60;;;;;;7402501;19;19936;-72
2023/12/07 08:10:20;;;;;;;4.50;2.13;;;11.10;49.40;;;;;;7400812;19;19919;-70
2023/12/07 08:12:46;;;;;;;4.90;1.77;;;11.40;46.30;;;;;;7402151;19;19935;-71
2023/12/07 08:15:12;;;;;;;6.93;1.95;;;11.50;46.10;;;;;;7403530;19;19918;-72
2023/12/07 08:17:41;;;;;;;6.68;2.70;;;12.20;44.90;;;;;;7401319;19;19949;-73
2023/12/07 08:20:11;;;;;;;7.05;2.00;;;13.80;39.30;;;;;;7403152;19;19922;-71
2023/12/07 08:22:38;;;;;;;5.68;2.42;;;14.20;32.80;;;;;;7403735;19;19914;-72
2023/12/07 08:25:05;;;;;;;4.65;2.10;;;14.50;31.90;;;;;;7400298;19;19954;-72
2023/12/07 08:27:34;;;;;;;;;;;13.50;32.00;;;;;;7405551;19;20273;-71
2023/12/07 08:30:00;;;;;;;7.75;2.13;;;13.20;33.70;;;;;;7404613;19;19999;-71
2023/12/07 08:32:27;;;;;;;4.65;1.92;;;13.20;33.40;;;;;;7401004;19;19943;-71
2023/12/07 08:34:54;;;;;;;6.20;1.55;;;13.40;35.30;;;;;;7404735;19;19918;-71
2023/12/07 08:37:20;;;;;;;4.68;1.70;;;12.90;34.80;;;;;;7400506;19;19926;-72
2023/12/07 08:39:46;;;;;;;5.35;1.90;;;12.90;35.50;;;;;;7403421;19;19927;-72
2023/12/07 08:42:12;;;;;;;4.90;1.98;;;12.90;34.80;;;;;;7395874;19;19915;-73
2023/12/07 08:44:38;;;;;;;4.82;2.03;;;13.10;35.20;;;;;;7397764;19;19938;-72
2023/12/07 08:47:04;;;;;;;5.97;1.98;;;12.60;35.00;;;;;;7399181;19;20401;-71
2023/12/07 08:49:30;;;;;;;6.38;1.65;;;13.00;35.30;;;;;;7392471;19;19914;-70
2023/12/07 08:51:57;;;;;;;3.85;1.73;;;12.80;35.20;;;;;;7395540;19;19915;-71
2023/12/07 08:54:23;;;;;;;4.47;1.85;;;13.00;34.60;;;;;;7390604;19;20547;-71
2023/12/07 08:56:49;;;;;;;4.60;1.73;;;12.80;34.40;;;;;;7399771;19;19937;-71
2023/12/07 08:59:14;;;;;;;5.25;1.58;;;12.70;34.40;;;;;;7397637;19;19941;-72
2023/12/07 09:01:40;;;;;;;4.97;1.80;;;12.70;34.90;;;;;;7398088;19;19915;-71
2023/12/07 09:04:06;;;;;;;4.55;1.75;;;12.60;35.50;;;;;;7392456;19;19926;-72
2023/12/07 09:06:32;;;;;;;6.00;2.05;;;12.50;36.20;;;;;;7396565;19;20002;-72
2023/12/07 09:08:58;;;;;;;4.95;1.67;;;12.20;37.40;;;;;;7399135;19;19931;-71
2023/12/07 09:11:24;;;;;;;5.50;1.80;;;12.20;37.10;;;;;;7395756;19;19993;-71
2023/12/07 09:13:50;;;;;;;4.22;1.65;;;12.20;36.30;;;;;;7393266;19;19915;-71
2023/12/07 09:16:26;;;;;;;;;;;;;;;;;;;;;
2023/12/07 09:18:52;;;;;;;6.30;2.33;;;12.50;35.50;;;;;;7393900;19;20944;-71
2023/12/07 09:21:18;;;;;;;3.85;1.45;;;12.70;34.80;;;;;;7398272;19;20818;-72
2023/12/07 09:23:44;;;;;;;5.53;1.75;;;12.70;33.50;;;;;;7400174;19;19926;-73
2023/12/07 09:26:10;;;;;;;5.93;1.50;;;13.20;33.30;;;;;;7401194;19;19918;-72
2023/12/07 09:28:36;;;;;;;3.85;1.73;;;13.40;30.90;;;;;;7402049;19;20416;-72
2023/12/07 09:31:02;;;;;;;4.95;1.80;;;13.60;29.50;;;;;;7401935;19;19928;-72
2023/12/07 09:33:27;;;;;;;6.85;1.85;;;13.50;29.40;;;;;;7369426;19;20351;-73
2023/12/07 09:35:53;;;;;;;4.50;1.35;;;13.70;29.60;;;;;;7386025;19;19927;-73
2023/12/07 09:38:19;;;;;;;6.72;1.75;;;13.50;28.90;;;;;;7397224;19;19918;-71
2023/12/07 09:40:46;;;;;;;4.68;1.67;;;13.80;29.00;;;;;;7395677;19;19915;-72
2023/12/07 09:43:13;;;;;;;5.55;1.90;;;14.40;27.50;;;;;;7394025;19;20390;-73
2023/12/07 09:45:38;;;;;;;6.35;1.83;;;14.40;27.60;;;;;;7389736;19;19935;-72
2023/12/07 09:48:05;;;;;;;4.63;2.35;;;14.10;27.90;;;;;;7385357;19;19979;-72
2023/12/07 09:50:30;;;;;;;4.82;1.88;;;14.40;26.60;;;;;;7395135;19;19915;-72
2023/12/07 09:52:58;;;;;;;5.68;2.30;;;14.40;26.50;;;;;;7392770;19;19929;-71
2023/12/07 09:55:27;;;;;;;5.68;2.13;;;14.20;26.50;;;;;;7392765;19;19937;-72
2023/12/07 09:57:56;;;;;;;4.43;1.55;;;14.70;25.90;;;;;;7396979;19;20431;-71
2023/12/07 10:00:22;;;;;;;5.18;2.25;;;15.10;25.10;;;;;;7390720;19;24757;-71
2023/12/07 10:02:48;;;;;;;5.38;1.90;;;14.90;24.90;;;;;;7397614;19;20238;-72
2023/12/07 10:05:16;;;;;;;4.38;1.88;;;14.20;26.00;;;;;;7390640;19;19990;-72
2023/12/07 10:07:49;;;;;;;6.00;2.30;;;14.20;27.10;;;;;;7397759;19;19938;-72
2023/12/07 10:10:16;;;;;;;4.90;2.15;;;14.70;26.00;;;;;;7388069;19;20279;-72
2023/12/07 10:12:51;;;;;;;5.70;2.22;;;15.30;24.70;;;;;;7399913;19;20327;-72
2023/12/07 10:15:19;;;;;;;7.80;1.92;;;15.90;22.80;;;;;;7391941;19;19922;-72
2023/12/07 10:17:58;;;;;;;4.47;1.98;;;16.00;21.80;;;;;;7397671;19;19926;-72
2023/12/07 10:20:25;;;;;;;8.35;2.45;;;16.30;21.60;;;;;;7392778;19;19919;-72
2023/12/07 10:23:07;;;;;;;6.70;2.15;;;15.80;21.70;;;;;;7393448;19;19919;-71
2023/12/07 10:25:43;;;;;;;6.47;2.63;;;16.00;22.20;;;;;;7371222;19;19958;-71
2023/12/07 10:28:11;;;;;;;8.68;2.63;;;16.10;21.60;;;;;;7393668;19;19906;-72
2023/12/07 10:30:39;;;;;;;7.15;2.92;;;16.20;21.50;;;;;;7392319;19;20454;-73
2023/12/07 10:33:07;;;;;;;6.15;2.30;;;16.80;20.50;;;;;;7377086;19;19958;-71
2023/12/07 10:35:33;;;;;;;5.47;2.53;;;16.40;19.90;;;;;;7390443;19;19918;-72
2023/12/07 10:37:59;;;;;;;4.13;2.10;;;16.50;20.00;;;;;;7391162;19;19930;-72
2023/12/07 10:40:25;;;;;;;7.85;2.42;;;16.30;19.10;;;;;;7388413;19;20510;-72
2023/12/07 10:42:57;;;;;;;4.78;2.22;;;17.30;18.70;;;;;;7392066;19;19942;-73
2023/12/07 10:45:26;;;;;;;7.63;2.63;;;16.90;17.80;;;;;;7381323;19;19950;-71
2023/12/07 10:47:53;;;;;;;9.35;3.10;;;17.10;17.10;;;;;;7398003;19;20259;-72
2023/12/07 10:50:23;;;;;;;7.50;2.33;;;17.70;16.40;;;;;;7402548;19;19941;-72
2023/12/07 10:52:54;;;;;;;5.45;2.30;;;17.70;16.50;;;;;;7398805;19;19914;-72
2023/12/07 10:55:29;;;;;;;4.93;1.80;;;17.40;16.30;;;;;;7396529;19;19990;-73
2023/12/07 10:57:56;;;;;;;6.15;1.92;;;17.00;16.10;;;;;;7399213;19;19915;-71
2023/12/07 11:00:27;;;;;;;5.90;2.92;;;17.20;16.30;;;;;;7393752;19;21723;-73
2023/12/07 11:02:53;;;;;;;5.80;2.40;;;17.00;15.70;;;;;;7403369;19;19918;-71
2023/12/07 11:05:20;;;;;;;5.43;2.05;;;18.10;14.00;;;;;;7401549;19;20342;-73
2023/12/07 11:08:11;;;;;;;10.15;2.25;;;18.20;14.40;;;;;;7399104;19;19914;-72
2023/12/07 11:10:48;;;;;;;2.85;1.40;;;19.00;13.30;;;;;;7399372;19;20033;-73
2023/12/07 11:13:27;;;;;;;4.55;1.92;;;18.40;12.40;;;;;;7399446;19;19915;-72
2023/12/07 11:15:53;;;;;;;6.07;1.83;;;18.70;12.60;;;;;;7397725;19;19918;-72
2023/12/07 11:18:19;;;;;;;5.25;2.08;;;19.70;11.50;;;;;;7401494;19;19937;-71
2023/12/07 11:20:46;;;;;;;5.32;1.40;;;19.90;10.60;;;;;;7393974;19;19925;-73
2023/12/07 11:23:15;;;;;;;5.07;1.30;;;19.50;9.00;;;;;;7398953;19;19935;-72
2023/12/07 11:25:43;;;;;;;6.20;1.45;;;20.10;8.10;;;;;;7401917;19;20050;-72
2023/12/07 11:28:11;;;;;;;3.10;1.33;;;18.80;8.80;;;;;;7400070;19;19922;-71
2023/12/07 11:30:37;;;;;;;4.82;1.20;;;18.80;9.40;;;;;;7390672;19;19978;-72
2023/12/07 11:33:06;;;;;;;4.20;1.42;;;18.00;10.40;;;;;;7400223;19;19939;-73
2023/12/07 11:35:33;;;;;;;6.70;1.45;;;17.50;11.00;;;;;;7397108;19;19911;-72
2023/12/07 11:38:09;;;;;;;4.68;1.55;;;18.00;11.70;;;;;;7396562;19;20018;-72
2023/12/07 11:40:36;;;;;;;6.30;2.83;;;17.80;13.60;;;;;;7399512;19;19910;-73
2023/12/07 11:43:04;;;;;;;5.45;1.80;;;18.40;14.70;;;;;;7401551;19;19945;-72
2023/12/07 11:46:03;;;;;;;4.60;2.00;;;17.80;16.30;;;;;;7401588;19;20003;-73
2023/12/07 11:48:29;;;;;;;6.07;1.88;;;17.30;18.60;;;;;;7397001;19;19919;-71
2023/12/07 11:50:58;;;;;;;5.20;2.22;;;18.20;18.20;;;;;;7400393;19;19990;-71
2023/12/07 11:53:29;;;;;;;4.90;2.22;;;18.60;17.20;;;;;;7391645;19;19926;-73
2023/12/07 11:55:57;;;;;;;6.90;2.38;;;19.00;17.50;;;;;;7399934;19;19960;-72
2023/12/07 11:58:30;;;;;;;7.13;2.47;;;18.70;18.00;;;;;;7394885;19;20501;-72
2023/12/07 12:00:57;;;;;;;6.68;2.50;;;18.20;19.80;;;;;;7399118;19;20461;-72
2023/12/07 12:03:27;;;;;;;7.78;3.25;;;18.80;17.30;;;;;;7398943;19;21084;-72
2023/12/07 12:05:54;;;;;;;9.18;3.45;;;18.50;18.10;;;;;;7401936;19;19942;-72
2023/12/07 12:08:21;;;;;;;9.48;2.97;;;19.90;16.90;;;;;;7379481;19;19922;-72
2023/12/07 12:10:50;;;;;;;9.88;3.50;;;21.20;14.30;;;;;;7397522;19;19963;-73
2023/12/07 12:13:16;;;;;;;7.60;3.20;;;20.10;14.70;;;;;;7399347;19;19914;-72
2023/12/07 12:15:42;;;;;;;9.38;3.80;;;20.50;14.80;;;;;;7395878;19;19982;-73
2023/12/07 12:18:09;;;;;;;7.07;3.50;;;20.70;14.60;;;;;;7396183;19;19931;-72
2023/12/07 12:20:35;;;;;;;7.18;3.88;;;19.70;15.10;;;;;;7395367;19;19922;-73
2023/12/07 12:23:02;;;;;;;7.13;3.15;;;19.70;15.90;;;;;;7402370;19;19919;-72
2023/12/07 12:25:33;;;;;;;8.25;3.33;;;17.60;19.10;;;;;;7392410;19;20363;-72
2023/12/07 12:28:03;;;;;;;7.55;2.78;;;18.80;18.40;;;;;;7392096;19;19926;-73
2023/12/07 12:30:30;;;;;;;7.43;3.28;;;18.00;17.60;;;;;;7398671;19;19926;-72
2023/12/07 12:32:57;;;;;;;8.50;3.00;;;17.80;19.00;;;;;;7402432;19;20519;-73
2023/12/07 12:35:22;;;;;;;;;;;17.50;17.30;;;;;;7395832;19;19938;-72
2023/12/07 12:37:49;;;;;;;7.30;2.65;;;17.00;18.20;;;;;;7390098;19;19926;-71
2023/12/07 12:40:19;;;;;;;8.55;2.60;;;17.20;18.20;;;;;;7392519;19;19914;-71
2023/12/07 12:42:48;;;;;;;7.68;2.90;;;17.90;17.70;;;;;;7395267;19;19927;-72
2023/12/07 12:45:14;;;;;;;7.32;2.88;;;19.10;16.10;;;;;;7400809;19;19919;-72
2023/12/07 12:47:44;;;;;;;6.90;2.20;;;19.70;13.00;;;;;;7402108;19;19923;-72
2023/12/07 12:50:11;;;;;;;8.55;2.88;;;19.60;12.30;;;;;;7398520;19;20295;-72
2023/12/07 12:52:39;;;;;;;6.07;2.88;;;20.20;12.30;;;;;;7397453;19;20866;-72