Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:47;;;;;;;12.82;8.57;;;;;;;17.41;47.22;94493.69;5086192;28;20245;-77
2023/10/02 00:04:18;;;;;;;9.10;7.28;;;;;;;17.29;47.30;94485.69;5084971;28;20333;-78
2023/10/02 00:06:47;;;;;;;10.52;7.68;;;;;;;17.31;46.63;94488.78;5084968;28;20016;-78
2023/10/02 00:09:20;;;;;;;10.43;7.22;;;;;;;17.34;46.48;94498.09;5085041;28;20024;-78
2023/10/02 00:11:46;;;;;;;11.32;7.20;;;;;;;17.31;46.52;94490.69;5086374;28;20512;-79
2023/10/02 00:16:59;;;;;;;17.45;7.43;;;;;;;17.32;46.33;94485.00;5084771;28;20530;-78
2023/10/02 00:19:45;;;;;;;9.25;6.38;;;;;;;17.46;45.87;94493.47;5086417;28;20137;-78
2023/10/02 00:25:07;;;;;;;11.63;6.35;;;;;;;17.09;45.97;94492.72;5083933;28;20081;-76
2023/10/02 00:27:34;;;;;;;9.95;6.22;;;;;;;17.11;46.19;94501.22;5087765;28;20044;-74
2023/10/02 00:30:00;;;;;;;13.80;7.03;;;;;;;16.85;46.32;94475.84;5085405;28;20068;-77
2023/10/02 00:32:34;;;;;;;11.00;6.65;;;;;;;16.74;46.77;94491.59;5090563;28;20098;-77
2023/10/02 00:35:00;;;;;;;12.95;6.65;;;;;;;16.73;46.92;94496.19;5083883;28;20043;-78
2023/10/02 00:37:43;;;;;;;10.63;6.78;;;;;;;16.59;46.82;94466.19;5085567;28;20043;-78
2023/10/02 00:40:30;;;;;;;9.02;5.97;;;;;;;16.79;46.49;94475.25;5085971;27;20036;-78
2023/10/02 00:43:33;;;;;;;12.75;6.40;;;;;;;16.74;46.51;94470.13;5086399;28;20040;-77
2023/10/02 00:45:49;;;;;;;11.38;6.85;;;;;;;16.83;46.71;94492.28;5084378;28;20055;-78
2023/10/02 00:48:25;;;;;;;11.85;6.50;;;;;;;16.78;46.51;94487.13;5083161;28;20135;-77
2023/10/02 00:50:55;;;;;;;8.63;6.07;;;;;;;16.61;46.57;94479.28;5081785;28;20145;-78
2023/10/02 00:53:38;;;;;;;6.70;5.07;;;;;;;16.53;47.05;94485.53;5086225;28;20131;-77
2023/10/02 00:56:30;;;;;;;9.57;6.13;;;;;;;16.18;47.74;94488.56;5087264;27;20150;-77
2023/10/02 00:58:58;;;;;;;14.23;6.80;;;;;;;16.05;47.64;94456.66;5085866;28;20453;-77
2023/10/02 01:01:25;;;;;;;10.32;6.20;;;;;;;16.22;47.96;94461.88;5099159;27;20055;-77
2023/10/02 01:04:10;;;;;;;10.38;6.40;;;;;;;16.35;47.60;94478.81;5079521;28;20960;-73
2023/10/02 01:06:54;;;;;;;10.07;5.93;;;;;;;16.44;47.29;94482.16;5080938;28;20488;-78
2023/10/02 01:09:27;;;;;;;12.35;6.75;;;;;;;16.43;47.47;94476.00;5088895;28;20319;-77
2023/10/02 01:11:56;;;;;;;10.18;6.40;;;;;;;16.53;46.96;94475.56;5093954;27;20032;-78
2023/10/02 01:14:47;;;;;;;9.55;5.75;;;;;;;16.61;46.89;94480.09;5085931;28;20602;-79
2023/10/02 01:17:14;;;;;;;11.15;6.63;;;;;;;16.58;46.76;94479.94;5084985;28;20134;-76
2023/10/02 01:22:42;;;;;;;11.37;6.83;;;;;;;16.73;46.43;94465.84;5075225;28;20044;-78
2023/10/02 01:25:14;;;;;;;11.52;5.63;;;;;;;16.55;46.23;94464.50;5085880;28;20055;-77
2023/10/02 01:27:41;;;;;;;14.57;6.70;;;;;;;16.60;46.29;94459.72;5083969;28;20543;-77
2023/10/02 01:30:15;;;;;;;11.75;6.28;;;;;;;16.60;45.99;94466.97;5088216;28;20175;-79
2023/10/02 01:33:11;;;;;;;11.10;5.90;;;;;;;16.37;46.61;94465.84;5084607;28;20061;-78
2023/10/02 01:35:58;;;;;;;9.18;5.38;;;;;;;16.23;46.71;94456.16;5081595;28;20495;-77
2023/10/02 01:38:31;;;;;;;11.68;6.47;;;;;;;16.30;46.77;94475.22;5085203;28;20051;-78
2023/10/02 01:41:08;;;;;;;8.85;6.72;;;;;;;16.37;46.69;94460.47;5085202;28;20098;-77
2023/10/02 01:43:39;;;;;;;9.38;6.25;;;;;;;16.30;46.66;94461.78;5084028;28;20050;-77
2023/10/02 01:46:05;;;;;;;9.95;6.25;;;;;;;16.37;46.75;94463.16;5083173;28;20625;-77
2023/10/02 01:48:44;;;;;;;11.45;5.78;;;;;;;16.35;46.42;94466.16;5085812;28;20118;-77
2023/10/02 01:51:37;;;;;;;10.20;6.00;;;;;;;16.08;46.39;94464.06;5087652;28;20023;-78
2023/10/02 01:54:15;;;;;;;8.80;5.43;;;;;;;16.06;46.20;94467.09;5088859;28;20416;-78
2023/10/02 01:56:47;;;;;;;9.60;5.95;;;;;;;16.18;46.15;94485.88;5084958;28;20983;-78
2023/10/02 01:59:19;;;;;;;9.23;5.90;;;;;;;16.05;46.33;94486.19;5116217;27;20039;-77
2023/10/02 02:01:46;;;;;;;10.60;5.10;;;;;;;15.83;46.25;94480.09;5087368;28;20861;-77
2023/10/02 02:04:16;;;;;;;9.68;5.28;;;;;;;15.65;47.18;94483.22;5103977;27;20101;-77
2023/10/02 02:06:53;;;;;;;10.05;6.15;;;;;;;15.51;47.42;94472.00;5090831;28;20975;-78
2023/10/02 02:09:29;;;;;;;7.40;5.38;;;;;;;15.65;47.01;94483.22;5085803;28;20638;-77
2023/10/02 02:12:07;;;;;;;7.45;5.45;;;;;;;15.76;47.08;94474.47;5089123;28;20043;-76
2023/10/02 02:14:49;;;;;;;7.32;5.68;;;;;;;15.89;46.69;94486.00;5088464;28;20036;-77
2023/10/02 02:17:19;;;;;;;8.60;5.68;;;;;;;15.93;46.31;94488.84;5084705;28;20123;-78
2023/10/02 02:19:49;;;;;;;8.77;5.47;;;;;;;15.67;46.25;94473.75;5095534;28;20620;-78
2023/10/02 02:22:31;;;;;;;8.20;5.70;;;;;;;15.57;46.37;94476.06;5086281;28;20046;-76
2023/10/02 02:24:58;;;;;;;7.80;4.85;;;;;;;15.63;45.93;94464.03;5088425;28;20031;-77
2023/10/02 02:27:23;;;;;;;10.00;5.15;;;;;;;15.72;45.86;94502.28;5088068;28;20132;-77
2023/10/02 02:29:54;;;;;;;10.13;5.22;;;;;;;15.62;45.49;94494.63;5090250;28;20530;-77
2023/10/02 02:32:35;;;;;;;7.72;4.43;;;;;;;15.45;45.04;94490.16;5087856;28;20062;-77
2023/10/02 02:35:03;;;;;;;8.82;5.03;;;;;;;15.11;45.20;94460.94;5087358;28;20028;-76
2023/10/02 02:37:32;;;;;;;9.93;5.22;;;;;;;15.31;45.09;94486.94;5089219;28;20040;-77
2023/10/02 02:40:22;;;;;;;6.65;4.20;;;;;;;15.26;44.75;94487.91;5088200;28;20039;-78
2023/10/02 02:42:45;;;;;;;9.23;4.53;;;;;;;15.28;44.02;94480.34;5087977;28;20036;-77
2023/10/02 02:45:28;;;;;;;9.77;4.97;;;;;;;15.50;43.64;94489.22;5087866;28;20031;-77
2023/10/02 02:48:07;;;;;;;10.10;4.82;;;;;;;15.39;43.56;94481.53;5085313;28;20046;-77
2023/10/02 02:50:36;;;;;;;9.00;4.78;;;;;;;15.21;43.58;94472.03;5086542;28;20769;-78
2023/10/02 02:53:30;;;;;;;8.43;4.20;;;;;;;15.18;43.53;94469.22;5088689;28;20139;-77
2023/10/02 02:56:22;;;;;;;11.23;4.43;;;;;;;14.94;43.53;94477.88;5090800;28;20048;-76
2023/10/02 02:58:55;;;;;;;10.73;4.50;;;;;;;15.16;43.44;94493.66;5086857;28;20042;-77
2023/10/02 03:01:22;;;;;;;11.50;4.97;;;;;;;15.29;43.05;94487.28;5089901;28;20031;-77
2023/10/02 03:03:52;;;;;;;9.63;4.28;;;;;;;15.41;42.56;94492.69;5086474;28;20833;-78
2023/10/02 03:06:23;;;;;;;7.38;4.72;;;;;;;15.06;42.03;94472.59;5087786;28;20118;-77
2023/10/02 03:08:53;;;;;;;11.45;4.80;;;;;;;15.08;42.58;94491.81;5086325;28;20403;-77
2023/10/02 03:11:28;;;;;;;11.98;4.55;;;;;;;14.90;42.46;94469.72;5087655;28;20035;-77
2023/10/02 03:14:14;;;;;;;14.05;5.20;;;;;;;14.90;42.40;94477.75;5086038;28;20036;-77
2023/10/02 03:16:45;;;;;;;9.27;4.22;;;;;;;14.74;42.82;94489.31;5106042;27;20047;-77
2023/10/02 03:19:13;;;;;;;8.38;4.63;;;;;;;14.72;43.07;94484.28;5088134;28;20036;-77
2023/10/02 03:21:40;;;;;;;9.43;4.60;;;;;;;14.57;42.48;94466.88;5086380;28;20059;-76
2023/10/02 03:24:07;;;;;;;10.10;4.53;;;;;;;14.64;42.70;94478.97;5089404;28;20023;-78
2023/10/02 03:29:02;;;;;;;7.22;4.13;;;;;;;14.35;43.21;94480.47;5086753;28;20845;-74
2023/10/02 03:31:43;;;;;;;7.18;3.92;;;;;;;14.56;43.06;94488.63;5092208;28;20407;-77
2023/10/02 03:34:30;;;;;;;8.10;4.10;;;;;;;14.66;42.69;94480.25;5087458;28;20055;-76
2023/10/02 03:39:59;;;;;;;10.77;4.97;;;;;;;14.34;42.83;94483.47;5085016;28;20038;-76
2023/10/02 03:42:32;;;;;;;9.52;4.70;;;;;;;14.24;42.85;94479.25;5088574;28;20093;-76
2023/10/02 03:45:00;;;;;;;9.05;3.78;;;;;;;14.36;42.63;94484.75;5106344;27;20081;-77
2023/10/02 03:47:30;;;;;;;9.70;4.93;;;;;;;14.34;42.65;94470.88;5073811;28;20043;-77
2023/10/02 03:50:00;;;;;;;10.82;3.90;;;;;;;14.37;42.62;94489.00;5084324;28;20047;-77
2023/10/02 03:52:29;;;;;;;13.48;4.68;;;;;;;14.25;42.54;94480.03;5084438;28;20495;-76
2023/10/02 03:54:55;;;;;;;12.43;4.60;;;;;;;14.46;42.21;94472.91;5093641;28;20158;-77
2023/10/02 03:57:47;;;;;;;11.65;4.55;;;;;;;14.49;42.09;94442.81;5086159;28;20027;-77
2023/10/02 04:00:29;;;;;;;12.73;4.38;;;;;;;14.68;41.54;94478.00;5088327;28;20054;-77
2023/10/02 04:02:57;;;;;;;10.27;4.53;;;;;;;14.75;41.22;94493.59;5086849;28;20039;-77
2023/10/02 04:05:33;;;;;;;10.48;4.38;;;;;;;14.77;40.88;94496.69;5087218;28;20078;-78
2023/10/02 04:10:55;;;;;;;11.13;4.45;;;;;;;14.62;41.43;94498.03;5083747;28;20039;-77
2023/10/02 04:13:31;;;;;;;8.05;4.15;;;;;;;14.21;42.02;94471.09;5087620;28;20710;-77
2023/10/02 04:18:48;;;;;;;11.60;4.63;;;;;;;14.15;41.87;94473.94;5086458;28;20035;-77
2023/10/02 04:21:19;;;;;;;9.18;3.47;;;;;;;14.08;42.76;94507.63;5087545;28;20028;-76
2023/10/02 04:23:45;;;;;;;13.27;4.65;;;;;;;14.24;42.66;94516.72;5083673;28;20633;-77
2023/10/02 04:26:22;;;;;;;8.60;3.60;;;;;;;14.42;42.35;94517.47;5087995;28;20042;-77
2023/10/02 04:29:09;;;;;;;8.10;4.65;;;;;;;14.33;42.51;94503.31;5087949;28;20028;-77
2023/10/02 04:31:35;;;;;;;7.07;3.40;;;;;;;14.13;42.96;94515.50;5085362;27;20035;-77
2023/10/02 04:34:15;;;;;;;5.55;3.17;;;;;;;14.14;43.19;94519.72;5086052;28;20032;-77
2023/10/02 04:36:43;;;;;;;9.43;3.80;;;;;;;14.14;42.81;94531.22;5085098;28;20066;-77
2023/10/02 04:42:12;;;;;;;8.23;3.70;;;;;;;14.19;42.86;94519.56;5088260;28;20066;-77
2023/10/02 04:44:56;;;;;;;10.25;3.53;;;;;;;14.26;42.98;94530.56;5086937;28;20040;-76
2023/10/02 04:47:23;;;;;;;7.70;3.73;;;;;;;14.31;42.39;94518.91;5083687;28;20047;-77
2023/10/02 04:55:28;;;;;;;7.07;3.50;;;;;;;14.79;41.80;94542.69;5084109;28;20043;-77
2023/10/02 04:57:56;;;;;;;9.18;3.45;;;;;;;14.74;41.85;94535.63;5104725;27;20373;-77
2023/10/02 05:00:32;;;;;;;11.55;2.85;;;;;;;14.63;41.71;94523.69;5084757;28;20034;-78
2023/10/02 05:05:48;;;;;;;7.53;3.03;;;;;;;14.84;41.34;94545.19;5085889;28;20474;-76
2023/10/02 05:08:19;;;;;;;7.70;3.17;;;;;;;14.66;41.70;94541.03;5088696;28;20461;-77
2023/10/02 05:10:56;;;;;;;7.53;3.17;;;;;;;14.52;42.03;94544.66;5083714;28;20035;-77
2023/10/02 05:16:12;;;;;;;7.82;3.70;;;;;;;14.38;42.37;94540.59;5087704;28;20070;-76
2023/10/02 05:18:44;;;;;;;7.32;3.55;;;;;;;14.39;42.55;94526.91;5092088;28;20024;-76
2023/10/02 05:21:10;;;;;;;7.68;3.53;;;;;;;14.42;42.12;94544.22;5093469;28;20043;-77
2023/10/02 05:23:36;;;;;;;10.18;4.18;;;;;;;14.32;41.97;94529.31;5075710;28;20032;-77
2023/10/02 05:26:02;;;;;;;7.13;2.92;;;;;;;14.38;41.95;94538.72;5086896;28;20506;-78
2023/10/02 05:28:46;;;;;;;7.57;3.00;;;;;;;14.55;41.87;94538.69;5084825;28;20039;-77
2023/10/02 05:31:15;;;;;;;9.07;3.50;;;;;;;14.44;41.94;94558.84;5085551;28;20048;-78
2023/10/02 05:33:41;;;;;;;7.25;3.85;;;;;;;14.32;42.22;94561.41;5082845;28;20122;-78
2023/10/02 05:36:09;;;;;;;7.25;3.33;;;;;;;14.28;42.50;94549.75;5085548;28;20061;-78
2023/10/02 05:38:35;;;;;;;6.80;3.28;;;;;;;14.43;42.17;94557.28;5085944;28;20034;-76
2023/10/02 05:41:03;;;;;;;9.43;4.28;;;;;;;14.30;41.87;94557.47;5085343;28;20048;-76
2023/10/02 05:43:31;;;;;;;8.48;3.60;;;;;;;14.31;42.25;94559.03;5081433;28;20079;-76
2023/10/02 05:45:57;;;;;;;8.02;2.90;;;;;;;14.38;42.41;94562.78;5084135;28;20134;-77
2023/10/02 05:48:28;;;;;;;8.60;3.50;;;;;;;14.50;42.13;94567.50;5087377;28;20494;-77
2023/10/02 05:50:56;;;;;;;7.65;3.17;;;;;;;14.36;41.84;94557.00;5084757;28;20064;-77
2023/10/02 05:53:29;;;;;;;7.15;3.67;;;;;;;14.41;41.70;94564.84;5085607;28;20136;-77
2023/10/02 05:58:41;;;;;;;9.27;3.60;;;;;;;14.53;41.82;94562.31;5084603;28;20036;-77
2023/10/02 06:01:18;;;;;;;6.35;2.90;;;;;;;14.29;41.98;94569.25;5083753;28;20039;-77
2023/10/02 06:03:52;;;;;;;8.45;2.90;;;;;;;14.33;42.03;94549.56;5084060;28;20514;-77
2023/10/02 06:06:21;;;;;;;11.88;3.15;;;;;;;14.58;41.88;94574.75;5084999;28;20081;-76
2023/10/02 06:08:48;;;;;;;7.75;3.53;;;;;;;14.53;41.39;94559.63;5113702;27;20568;-77
2023/10/02 06:11:31;;;;;;;8.25;2.85;;;;;;;14.57;41.40;94555.22;5080212;28;20039;-78
2023/10/02 06:14:11;;;;;;;8.18;3.30;;;;;;;14.43;41.64;94546.56;5100061;28;20035;-78
2023/10/02 06:16:39;;;;;;;5.88;3.28;;;;;;;14.57;41.31;94567.81;5085262;28;20503;-76
2023/10/02 06:19:06;;;;;;;8.90;3.80;;;;;;;14.72;41.08;94563.81;5082040;28;20177;-77
2023/10/02 06:24:27;;;;;;;5.93;2.88;;;;;;;14.94;41.17;94585.03;5085118;28;20089;-77
2023/10/02 06:27:07;;;;;;;9.63;3.35;;;;;;;14.57;41.37;94584.66;5083165;28;20043;-76
2023/10/02 06:32:30;;;;;;;;;;;;;;;14.83;41.32;94597.19;5086023;28;20043;-77
2023/10/02 06:35:00;;;;;;;6.30;3.15;;;;;;;14.47;42.15;94590.31;5083509;28;20008;-77
2023/10/02 06:37:35;;;;;;;13.23;3.95;;;;;;;14.64;42.17;94589.53;5083344;28;20470;-77
2023/10/02 06:40:16;;;;;;;13.38;3.95;;;;;;;14.88;41.77;94586.28;5083088;28;20077;-77
2023/10/02 06:42:57;;;;;;;6.90;2.78;;;;;;;15.03;41.38;94585.75;5083720;28;20117;-77
2023/10/02 06:45:30;;;;;;;8.25;3.35;;;;;;;15.06;41.14;94587.03;5082043;28;20020;-78
2023/10/02 06:47:57;;;;;;;8.88;2.83;;;;;;;15.10;40.73;94585.28;5089057;28;20483;-76
2023/10/02 06:52:49;;;;;;;8.10;3.60;;;;;;;15.00;40.90;94605.97;5065418;27;20491;-77
2023/10/02 06:55:17;;;;;;;19.63;4.85;;;;;;;15.14;40.82;94603.06;5079258;27;20040;-76
2023/10/02 06:57:49;;;;;;;12.73;4.10;;;;;;;14.94;41.18;94603.78;5082162;28;20103;-77
2023/10/02 07:00:54;;;;;;;10.13;3.95;;;;;;;14.84;41.67;94609.47;5078207;28;20057;-77
2023/10/02 07:03:15;;;;;;;11.02;3.47;;;;;;;14.82;42.00;94609.00;5075628;28;20047;-77
2023/10/02 07:05:48;;;;;;;6.55;2.63;;;;;;;15.09;41.61;94616.63;5080569;28;20514;-77
2023/10/02 07:08:27;;;;;;;7.45;3.65;;;;;;;15.16;41.88;94616.13;5081901;28;20031;-77
2023/10/02 07:10:57;;;;;;;9.00;3.50;;;;;;;15.18;42.07;94622.75;5076325;28;20063;-77
2023/10/02 07:13:31;;;;;;;5.80;3.28;;;;;;;15.06;41.85;94617.25;5080215;28;20060;-78
2023/10/02 07:15:59;;;;;;;7.13;4.13;;;;;;;14.98;41.99;94593.97;5074637;28;20054;-78
2023/10/02 07:18:36;;;;;;;6.03;3.22;;;;;;;14.93;42.36;94605.66;5082397;28;20142;-77
2023/10/02 07:21:08;;;;;;;6.85;3.88;;;;;;;14.58;42.98;94615.69;5080699;28;20058;-77
2023/10/02 07:23:38;;;;;;;7.88;3.58;;;;;;;14.51;43.16;94595.84;5083769;28;20465;-77
2023/10/02 07:26:04;;;;;;;6.70;3.35;;;;;;;14.62;43.21;94617.75;5066025;27;20092;-77
2023/10/02 07:28:30;;;;;;;8.63;3.83;;;;;;;14.70;43.56;94608.88;5079043;27;20075;-76
2023/10/02 07:31:09;;;;;;;8.23;3.70;;;;;;;14.81;42.89;94615.47;5077183;28;20523;-78
2023/10/02 07:33:36;;;;;;;7.38;3.20;;;;;;;14.75;43.13;94609.50;5078941;28;20035;-77
2023/10/02 07:36:08;;;;;;;11.63;3.55;;;;;;;14.64;43.91;94599.44;5087207;28;20030;-76
2023/10/02 07:38:34;;;;;;;10.88;3.65;;;;;;;14.84;42.91;94612.16;5086233;28;20036;-77
2023/10/02 07:41:08;;;;;;;6.80;4.18;;;;;;;14.88;43.26;94613.88;5080837;28;20175;-77
2023/10/02 07:43:45;;;;;;;7.22;3.50;;;;;;;14.84;42.64;94604.13;5078878;28;20047;-76
2023/10/02 07:46:14;;;;;;;8.70;3.72;;;;;;;14.87;42.56;94592.75;5088228;28;20575;-77
2023/10/02 07:48:41;;;;;;;9.82;4.30;;;;;;;15.03;42.62;94618.69;5084553;28;20522;-78
2023/10/02 07:51:10;;;;;;;9.15;4.30;;;;;;;15.09;42.77;94608.59;5088489;28;20024;-77
2023/10/02 07:53:40;;;;;;;10.05;3.38;;;;;;;15.18;42.21;94612.03;5084157;28;20143;-77
2023/10/02 07:56:12;;;;;;;10.95;3.88;;;;;;;15.05;42.33;94615.72;5117315;27;20043;-78
2023/10/02 07:58:54;;;;;;;10.27;3.28;;;;;;;15.10;42.39;94610.19;5090566;28;20040;-76
2023/10/02 08:01:23;;;;;;;9.18;4.10;;;;;;;15.17;41.67;94613.13;5084821;27;20105;-77
2023/10/02 08:03:49;;;;;;;9.27;4.18;;;;;;;15.17;42.38;94618.47;5084918;27;20024;-77
2023/10/02 08:11:54;;;;;;;11.35;4.13;;;;;;;15.07;42.68;94616.16;5082735;28;20070;-78
2023/10/02 08:14:41;;;;;;;5.95;3.15;;;;;;;14.85;42.95;94608.38;5086829;28;20032;-77
2023/10/02 08:17:21;;;;;;;8.45;3.40;;;;;;;14.94;43.21;94607.22;5081436;28;20040;-77
2023/10/02 08:22:51;;;;;;;9.95;4.30;;;;;;;14.91;43.28;94615.91;5066211;28;20455;-76
2023/10/02 08:25:17;;;;;;;12.88;3.88;;;;;;;14.89;42.89;94617.34;5081719;28;20043;-77
2023/10/02 08:27:56;;;;;;;9.15;3.42;;;;;;;15.20;43.07;94617.06;5085019;28;20097;-78
2023/10/02 08:30:32;;;;;;;7.60;3.72;;;;;;;15.37;42.76;94614.28;5090750;28;20050;-77
2023/10/02 08:33:18;;;;;;;;;;;;;;;15.50;42.86;94621.34;5085628;28;20028;-76
2023/10/02 08:35:47;;;;;;;13.57;5.78;;;;;;;15.36;42.43;94616.19;5089761;28;19915;-78
2023/10/02 08:38:22;;;;;;;10.98;4.13;;;;;;;15.17;42.48;94623.84;5086730;28;20467;-76
2023/10/02 08:40:57;;;;;;;;;;;;;;;15.20;42.57;94622.44;5086730;28;20039;-78
2023/10/02 08:43:28;;;;;;;15.70;3.83;;;;;;;15.10;42.81;94628.94;5088580;28;20018;-78
2023/10/02 08:45:54;;;;;;;7.50;3.83;;;;;;;14.99;42.90;94606.28;5087539;28;20036;-76
2023/10/02 08:48:21;;;;;;;10.23;3.92;;;;;;;15.22;42.58;94626.34;5083733;28;21151;-77
2023/10/02 08:50:49;;;;;;;13.50;5.00;;;;;;;15.31;42.48;94618.25;5085059;27;20085;-76
2023/10/02 08:53:23;;;;;;;10.00;4.25;;;;;;;15.36;42.27;94596.63;5088280;28;20059;-78
2023/10/02 08:56:24;;;;;;;8.82;4.28;;;;;;;15.42;42.69;94601.50;5085146;28;20046;-76
2023/10/02 08:59:15;;;;;;;11.30;4.13;;;;;;;15.53;42.80;94609.19;5084036;28;20123;-77
2023/10/02 09:01:44;;;;;;;13.30;4.60;;;;;;;15.61;42.59;94601.09;5085426;28;20040;-77
2023/10/02 09:04:22;;;;;;;9.80;4.85;;;;;;;15.68;42.25;94611.31;5085306;28;20052;-77
2023/10/02 09:06:58;;;;;;;13.13;5.20;;;;;;;15.65;42.04;94612.72;5086929;28;20115;-77
2023/10/02 09:09:45;;;;;;;9.73;3.83;;;;;;;15.53;43.16;94622.59;5080622;28;20024;-76
2023/10/02 09:12:17;;;;;;;9.00;4.47;;;;;;;15.67;42.35;94610.53;5090731;28;20055;-77
2023/10/02 09:14:43;;;;;;;7.80;4.20;;;;;;;15.70;42.06;94601.03;5082865;28;20044;-77
2023/10/02 09:17:17;;;;;;;10.35;3.92;;;;;;;15.59;41.67;94613.25;5084485;27;20339;-78
2023/10/02 09:19:53;;;;;;;8.02;4.32;;;;;;;15.76;41.48;94608.56;5080164;28;20040;-77
2023/10/02 09:22:20;;;;;;;9.18;4.28;;;;;;;15.73;41.07;94600.41;5087807;28;20049;-80
2023/10/02 09:25:26;;;;;;;7.00;3.92;;;;;;;15.78;41.92;94595.63;5081580;28;20039;-80
2023/10/02 09:28:13;;;;;;;6.65;4.25;;;;;;;15.68;41.11;94595.22;5082485;28;20349;-78
2023/10/02 09:30:41;;;;;;;15.95;6.60;;;;;;;15.70;41.58;94609.06;5080961;28;20046;-84
2023/10/02 09:33:18;;;;;;;9.25;5.00;;;;;;;15.69;41.29;94605.63;5078488;28;20016;-77
2023/10/02 09:35:50;;;;;;;8.07;4.28;;;;;;;15.78;41.31;94601.00;5085861;28;20329;-79
2023/10/02 09:38:17;;;;;;;11.32;4.22;;;;;;;15.82;41.22;94606.47;5081844;28;20668;-78
2023/10/02 09:43:36;;;;;;;21.05;5.15;;;;;;;16.00;41.27;94599.88;5083885;28;20039;-77
2023/10/02 09:46:21;;;;;;;13.65;4.00;;;;;;;16.20;40.45;94612.47;5084856;28;20054;-77
2023/10/02 09:48:56;;;;;;;6.50;3.72;;;;;;;16.19;39.88;94605.53;5086540;28;20023;-78
2023/10/02 09:51:30;;;;;;;9.10;4.40;;;;;;;16.28;39.76;94603.56;5088006;28;20024;-77
2023/10/02 09:54:17;;;;;;;12.43;4.18;;;;;;;16.27;39.53;94607.38;5083537;28;20094;-77
2023/10/02 09:57:11;;;;;;;9.20;4.28;;;;;;;16.36;38.99;94603.84;5082718;28;21171;-76
2023/10/02 09:59:47;;;;;;;8.95;4.60;;;;;;;16.40;39.41;94599.41;5082883;28;20051;-76
2023/10/02 10:07:51;;;;;;;5.18;3.17;;;;;;;16.81;38.20;94609.25;5076149;28;20123;-75
2023/10/02 10:10:58;;;;;;;10.70;4.60;;;;;;;16.80;37.80;94611.16;5083376;28;20054;-77
2023/10/02 10:13:46;;;;;;;10.07;5.03;;;;;;;16.58;37.76;94617.69;5077714;28;20536;-76
2023/10/02 10:16:19;;;;;;;9.38;3.63;;;;;;;16.68;38.28;94611.13;5082921;28;20064;-77
2023/10/02 10:27:39;;;;;;;9.38;5.15;;;;;;;17.04;36.36;94586.22;5080793;28;20527;-77
2023/10/02 10:30:24;;;;;;;8.50;4.03;;;;;;;17.03;35.97;94590.03;5081357;28;20469;-78
2023/10/02 10:33:20;;;;;;;22.67;5.75;;;;;;;17.11;36.43;94586.47;5081202;28;20201;-77
2023/10/02 10:36:05;;;;;;;11.73;4.78;;;;;;;17.14;37.20;94575.84;5077824;28;20104;-77
2023/10/02 10:38:41;;;;;;;7.90;4.60;;;;;;;17.23;35.41;94570.34;5077115;28;20068;-77
2023/10/02 10:41:14;;;;;;;11.45;4.88;;;;;;;17.33;35.15;94572.59;5086272;28;20043;-78
2023/10/02 10:44:06;;;;;;;7.68;3.70;;;;;;;17.29;35.45;94557.47;5079830;28;20039;-77
2023/10/02 10:46:32;;;;;;;10.93;4.55;;;;;;;17.47;34.56;94564.19;5085336;28;20036;-76
2023/10/02 10:49:08;;;;;;;7.57;4.25;;;;;;;17.60;33.12;94571.09;5088217;28;20035;-77
2023/10/02 10:51:38;;;;;;;10.52;6.13;;;;;;;17.69;33.17;94561.03;5096236;28;20027;-79
2023/10/02 10:54:13;;;;;;;9.45;4.55;;;;;;;17.86;33.60;94573.41;5086799;28;20019;-76
2023/10/02 10:56:44;;;;;;;8.77;4.50;;;;;;;17.95;33.86;94553.34;5089438;28;20044;-77
2023/10/02 10:59:33;;;;;;;10.65;4.88;;;;;;;17.98;33.25;94543.81;5080366;27;20146;-78
2023/10/02 11:02:18;;;;;;;11.73;4.68;;;;;;;18.17;33.25;94556.63;5074555;28;21258;-77
2023/10/02 11:05:00;;;;;;;9.65;4.40;;;;;;;18.14;33.93;94536.56;5077583;28;20635;-78
2023/10/02 11:07:37;;;;;;;8.10;4.95;;;;;;;18.25;34.50;94536.84;5110749;27;20105;-77
2023/10/02 11:10:19;;;;;;;7.38;4.57;;;;;;;18.35;33.88;94537.13;5078302;28;20050;-78
2023/10/02 11:12:57;;;;;;;6.90;4.20;;;;;;;18.47;33.84;94549.78;5080563;28;20023;-77
2023/10/02 11:21:00;;;;;;;7.65;4.90;;;;;;;18.39;34.76;94510.28;5088747;27;20558;-77
2023/10/02 11:23:55;;;;;;;7.53;4.53;;;;;;;18.76;34.62;94538.63;5083751;27;20032;-77
2023/10/02 11:26:23;;;;;;;6.93;4.30;;;;;;;18.68;34.17;94522.56;5070686;28;20558;-78
2023/10/02 11:28:57;;;;;;;12.15;5.80;;;;;;;18.67;33.80;94519.13;5075982;28;20485;-76
2023/10/02 11:31:35;;;;;;;8.27;5.03;;;;;;;18.68;34.47;94528.75;5105682;27;20043;-77
2023/10/02 11:34:11;;;;;;;9.02;4.65;;;;;;;18.64;35.38;94527.88;5080049;28;20043;-78
2023/10/02 11:36:39;;;;;;;11.10;4.82;;;;;;;18.54;35.39;94524.91;5082106;28;20284;-75
2023/10/02 11:42:01;;;;;;;9.93;4.75;;;;;;;18.76;35.25;94514.38;5076835;27;20047;-77
2023/10/02 11:44:30;;;;;;;7.78;4.38;;;;;;;18.79;35.63;94505.59;5078280;28;20719;-77
2023/10/02 11:47:11;;;;;;;7.07;3.88;;;;;;;18.83;35.07;94530.69;5077177;27;20074;-77
2023/10/02 11:50:00;;;;;;;7.07;4.57;;;;;;;18.89;34.68;94520.44;5081564;28;20036;-78
2023/10/02 11:52:29;;;;;;;7.57;3.78;;;;;;;18.80;34.96;94531.41;5079961;27;20244;-77
2023/10/02 11:54:55;;;;;;;10.85;4.40;;;;;;;18.80;35.68;94517.94;5078119;28;20074;-77
2023/10/02 11:57:22;;;;;;;10.27;5.47;;;;;;;18.85;35.47;94523.06;5081450;28;20433;-77
2023/10/02 12:00:12;;;;;;;10.43;6.00;;;;;;;19.01;36.12;94519.59;5077852;28;20039;-77
2023/10/02 12:02:39;;;;;;;10.48;5.25;;;;;;;19.11;35.31;94516.34;5074553;28;20112;-77
2023/10/02 12:05:07;;;;;;;7.47;3.97;;;;;;;19.05;35.36;94523.16;5081038;28;20617;-77
2023/10/02 12:07:33;;;;;;;15.57;5.82;;;;;;;19.16;35.74;94530.34;5068201;27;20048;-77
2023/10/02 12:10:06;;;;;;;7.53;3.90;;;;;;;19.29;34.99;94514.84;5067630;27;20148;-77
2023/10/02 12:12:33;;;;;;;7.47;4.55;;;;;;;19.25;36.12;94519.38;5081475;28;20031;-77
2023/10/02 12:14:58;;;;;;;57.97;13.23;;;;;;;19.18;35.22;94497.63;5080872;28;20032;-78
2023/10/02 12:17:24;;;;;;;22.02;7.93;;;;;;;19.43;34.81;94520.56;5079155;28;20560;-78
2023/10/02 12:19:51;;;;;;;7.40;5.68;;;;;;;19.46;34.76;94503.69;5076625;28;20117;-79
2023/10/02 12:22:17;;;;;;;10.52;4.88;;;;;;;19.39;34.43;94519.69;5078695;28;20044;-78
2023/10/02 12:24:49;;;;;;;12.95;6.13;;;;;;;19.42;34.97;94516.28;5079204;28;20075;-78
2023/10/02 12:27:18;;;;;;;;;;;;;;;19.56;34.77;94515.84;5111101;27;20019;-78
2023/10/02 12:29:50;;;;;;;9.55;4.82;;;;;;;19.52;34.91;94512.28;5076985;28;20366;-78
2023/10/02 12:32:18;;;;;;;8.38;4.68;;;;;;;19.53;34.62;94506.56;5075934;28;20676;-78
2023/10/02 12:34:45;;;;;;;8.63;5.03;;;;;;;19.64;34.69;94504.09;5077714;28;20879;-77
2023/10/02 12:37:13;;;;;;;10.30;5.40;;;;;;;19.58;34.90;94500.88;5082376;28;20551;-78
2023/10/02 12:39:39;;;;;;;11.68;4.93;;;;;;;19.35;34.57;94467.59;5068997;28;20024;-77
2023/10/02 12:42:05;;;;;;;9.40;4.82;;;;;;;19.56;34.46;94478.06;5081918;28;20029;-78
2023/10/02 12:44:38;;;;;;;8.38;4.68;;;;;;;19.80;34.48;94495.94;5083130;28;20035;-77
2023/10/02 12:47:08;;;;;;;10.70;5.57;;;;;;;19.75;33.88;94492.38;5085415;28;20031;-77
2023/10/02 12:49:35;;;;;;;8.50;4.20;;;;;;;19.69;34.20;94496.50;5078045;28;20162;-77
2023/10/02 12:52:05;;;;;;;6.63;4.75;;;;;;;19.66;34.55;94478.31;5079742;28;20086;-77
2023/10/02 12:54:32;;;;;;;6.20;3.90;;;;;;;19.63;34.39;94492.50;5082392;28;20031;-78
2023/10/02 12:57:05;;;;;;;7.05;4.65;;;;;;;19.81;34.61;94498.25;5080198;28;20582;-78
2023/10/02 12:59:32;;;;;;;7.47;4.30;;;;;;;19.76;34.40;94498.53;5073176;28;20566;-78
2023/10/02 13:02:01;;;;;;;8.70;4.85;;;;;;;19.74;34.25;94501.63;5078410;28;20077;-78
2023/10/02 13:04:31;;;;;;;8.88;5.05;;;;;;;19.78;34.81;94465.81;5071272;28;20069;-78
2023/10/02 13:06:58;;;;;;;14.15;5.35;;;;;;;19.95;34.38;94492.38;5074508;28;20754;-77
2023/10/02 13:09:27;;;;;;;13.80;6.28;;;;;;;19.83;34.29;94490.59;5084930;28;20556;-78
2023/10/02 13:11:55;;;;;;;11.45;5.25;;;;;;;19.84;34.38;94486.78;5084210;28;20035;-77
2023/10/02 13:14:23;;;;;;;8.13;4.88;;;;;;;19.95;34.52;94495.06;5078613;28;20503;-79
2023/10/02 13:16:50;;;;;;;12.27;5.28;;;;;;;20.03;34.04;94494.09;5070526;28;20069;-76
2023/10/02 13:19:16;;;;;;;7.03;4.00;;;;;;;20.04;34.13;94491.00;5082227;27;20039;-78
2023/10/02 13:21:42;;;;;;;11.40;4.72;;;;;;;19.72;34.08;94458.00;5079665;28;20445;-78