Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:05;;;;;;;10.88;2.60;;;;;;;25.26;61.86;100558.69;5006900;28;20065;-68
2021/07/20 00:04:33;;;;;;;7.47;2.50;;;;;;;25.23;61.66;100561.53;5006637;28;20041;-68
2021/07/20 00:07:00;;;;;;;8.60;3.35;;;;;;;25.21;61.80;100571.50;5006865;28;20217;-67
2021/07/20 00:09:28;;;;;;;6.82;2.63;;;;;;;25.09;62.00;100574.81;5006285;28;20042;-68
2021/07/20 00:11:55;;;;;;;6.20;2.10;;;;;;;25.05;61.70;100566.94;5006734;28;20049;-67
2021/07/20 00:14:22;;;;;;;4.43;2.17;;;;;;;25.00;61.25;100572.56;5004541;28;20077;-66
2021/07/20 00:16:50;;;;;;;8.27;3.13;;;;;;;25.02;60.91;100573.34;5008100;28;20061;-66
2021/07/20 00:19:19;;;;;;;5.97;2.55;;;;;;;25.02;60.89;100567.94;5005878;28;20041;-66
2021/07/20 00:21:48;;;;;;;5.72;2.20;;;;;;;24.99;60.81;100570.81;5006365;28;20049;-68
2021/07/20 00:24:16;;;;;;;7.10;2.90;;;;;;;25.01;60.92;100564.34;5003343;28;20042;-66
2021/07/20 00:26:44;;;;;;;7.30;2.17;;;;;;;25.06;60.92;100564.16;5006365;28;20045;-66
2021/07/20 00:29:11;;;;;;;4.72;2.28;;;;;;;25.07;60.88;100568.63;5004111;28;20100;-66
2021/07/20 00:31:38;;;;;;;7.93;2.95;;;;;;;25.07;60.94;100565.91;5002720;28;20038;-66
2021/07/20 00:34:06;;;;;;;8.60;2.63;;;;;;;25.05;60.97;100566.94;5002652;28;20056;-65
2021/07/20 00:36:35;;;;;;;8.23;2.72;;;;;;;25.02;61.08;100568.81;5006917;28;20049;-66
2021/07/20 00:39:03;;;;;;;5.82;2.40;;;;;;;24.99;61.11;100565.41;5006405;28;20053;-67
2021/07/20 00:41:31;;;;;;;11.02;3.05;;;;;;;24.96;61.29;100566.41;5004837;28;20041;-66
2021/07/20 00:43:58;;;;;;;6.60;2.47;;;;;;;24.94;61.26;100568.28;5006958;28;20069;-66
2021/07/20 00:46:26;;;;;;;6.78;2.60;;;;;;;24.88;61.35;100567.66;5004092;28;20050;-66
2021/07/20 00:48:53;;;;;;;7.18;2.40;;;;;;;24.78;61.59;100567.22;5006609;28;20516;-66
2021/07/20 00:51:20;;;;;;;7.85;2.38;;;;;;;24.68;61.82;100565.88;5005066;28;20417;-66
2021/07/20 00:53:50;;;;;;;9.10;2.90;;;;;;;24.69;61.43;100564.94;5007160;28;20635;-66
2021/07/20 00:56:18;;;;;;;4.82;2.42;;;;;;;24.69;61.37;100570.34;5004072;28;20046;-66
2021/07/20 00:58:46;;;;;;;7.53;2.50;;;;;;;24.71;61.44;100564.88;5005878;28;20056;-66
2021/07/20 01:01:14;;;;;;;7.30;2.50;;;;;;;24.72;61.47;100567.53;4997716;28;20041;-65
2021/07/20 01:03:41;;;;;;;11.52;2.70;;;;;;;24.69;61.55;100562.25;5006043;28;20046;-66
2021/07/20 01:06:10;;;;;;;6.05;2.40;;;;;;;24.69;61.33;100572.16;5004979;28;20054;-66
2021/07/20 01:08:41;;;;;;;11.02;2.80;;;;;;;24.63;61.78;100574.19;4999657;28;20085;-66
2021/07/20 01:11:10;;;;;;;6.43;2.58;;;;;;;24.62;61.85;100576.97;5004162;28;20474;-66
2021/07/20 01:13:39;;;;;;;4.82;2.17;;;;;;;24.49;62.10;100573.94;5004443;28;20038;-66
2021/07/20 01:16:08;;;;;;;8.60;2.60;;;;;;;24.37;61.82;100581.72;5004733;28;20389;-66
2021/07/20 01:18:38;;;;;;;5.82;2.80;;;;;;;24.32;61.80;100573.81;5005472;28;20042;-66
2021/07/20 01:21:06;;;;;;;4.38;2.50;;;;;;;24.31;61.79;100573.88;5005033;28;20427;-66
2021/07/20 01:23:40;;;;;;;7.75;2.22;;;;;;;24.25;61.83;100572.34;4987646;28;20064;-66
2021/07/20 01:26:08;;;;;;;6.38;2.60;;;;;;;24.19;61.91;100573.50;5005075;28;20058;-66
2021/07/20 01:28:37;;;;;;;10.45;2.85;;;;;;;24.17;61.96;100582.56;5004506;28;20030;-66
2021/07/20 01:31:08;;;;;;;10.25;2.63;;;;;;;24.21;61.82;100578.81;5004049;28;20403;-65
2021/07/20 01:33:40;;;;;;;5.68;2.63;;;;;;;24.23;61.65;100575.09;5006584;28;20407;-66
2021/07/20 01:36:09;;;;;;;8.38;2.45;;;;;;;24.30;61.51;100575.72;5004942;28;20046;-66
2021/07/20 01:38:39;;;;;;;5.15;2.40;;;;;;;24.34;61.18;100571.94;5008366;28;20050;-66
2021/07/20 01:41:10;;;;;;;7.03;2.53;;;;;;;24.29;61.44;100573.94;5008523;28;20045;-65
2021/07/20 01:43:41;;;;;;;5.60;2.50;;;;;;;24.16;61.80;100573.56;5006656;28;20507;-66
2021/07/20 01:46:10;;;;;;;8.88;2.83;;;;;;;24.14;61.74;100572.78;5008261;28;20037;-65
2021/07/20 01:48:42;;;;;;;4.75;2.20;;;;;;;24.18;61.63;100576.22;5004503;28;20045;-67
2021/07/20 01:51:10;;;;;;;15.13;3.20;;;;;;;24.21;61.60;100563.53;5007304;28;20065;-65
2021/07/20 01:53:41;;;;;;;8.00;2.50;;;;;;;24.22;61.74;100575.16;5002669;28;20042;-66
2021/07/20 01:56:11;;;;;;;6.05;2.40;;;;;;;24.15;61.96;100569.16;5008013;28;20045;-66
2021/07/20 01:58:41;;;;;;;5.50;2.33;;;;;;;24.07;62.09;100574.00;5002650;28;20045;-66
2021/07/20 02:01:11;;;;;;;7.68;2.67;;;;;;;24.06;62.04;100576.75;5007816;28;20044;-66
2021/07/20 02:09:16;;;;;;;5.00;2.10;;;;;;;24.07;62.28;100589.28;4982102;28;20046;-66
2021/07/20 02:11:45;;;;;;;5.57;2.30;;;;;;;24.06;62.66;100588.41;5009178;28;20396;-66
2021/07/20 02:14:14;;;;;;;9.85;2.80;;;;;;;24.05;62.68;100597.44;5007219;28;20038;-66
2021/07/20 02:16:46;;;;;;;9.75;2.65;;;;;;;24.07;62.74;100590.19;5009056;28;20487;-66
2021/07/20 02:19:17;;;;;;;5.07;2.33;;;;;;;24.07;62.47;100579.38;5006200;28;20121;-66
2021/07/20 02:21:50;;;;;;;7.70;2.90;;;;;;;24.09;62.53;100582.03;5008208;28;20049;-66
2021/07/20 02:24:22;;;;;;;7.65;2.38;;;;;;;23.98;62.72;100577.06;5007247;28;20038;-66
2021/07/20 02:26:50;;;;;;;6.18;2.42;;;;;;;23.95;62.80;100582.63;5009074;28;20523;-66
2021/07/20 02:29:18;;;;;;;11.95;2.50;;;;;;;23.98;62.80;100581.59;5005569;28;20053;-66
2021/07/20 02:31:48;;;;;;;4.30;2.67;;;;;;;23.96;62.83;100584.34;5008184;28;20496;-66
2021/07/20 02:34:18;;;;;;;6.25;2.85;;;;;;;23.95;62.65;100581.72;5006658;28;20037;-66
2021/07/20 02:36:45;;;;;;;6.55;2.40;;;;;;;23.97;62.87;100586.09;5008359;28;20057;-66
2021/07/20 02:39:14;;;;;;;11.48;2.95;;;;;;;24.01;62.85;100587.75;4988582;28;20042;-66
2021/07/20 02:41:44;;;;;;;6.25;2.40;;;;;;;24.03;62.85;100584.97;5004789;28;20504;-66
2021/07/20 02:44:13;;;;;;;7.22;3.35;;;;;;;24.00;63.13;100588.69;5007357;28;20069;-66
2021/07/20 02:46:43;;;;;;;7.18;3.00;;;;;;;23.92;63.49;100584.53;5007599;28;20042;-66
2021/07/20 02:49:11;;;;;;;5.68;2.22;;;;;;;23.82;62.88;100590.34;5005124;28;20046;-66
2021/07/20 02:51:40;;;;;;;9.27;2.53;;;;;;;23.78;62.89;100586.00;5001581;28;20495;-66
2021/07/20 02:54:09;;;;;;;7.63;2.40;;;;;;;23.78;62.81;100595.91;5007335;28;20057;-66
2021/07/20 02:56:37;;;;;;;6.07;3.28;;;;;;;23.79;62.67;100586.88;5006089;28;20435;-66
2021/07/20 02:59:08;;;;;;;5.85;2.75;;;;;;;23.73;63.49;100595.22;5005706;28;20507;-66
2021/07/20 03:01:39;;;;;;;5.68;2.95;;;;;;;23.71;63.58;100586.31;5007352;28;20038;-66
2021/07/20 03:04:08;;;;;;;8.45;2.40;;;;;;;23.69;63.89;100599.88;5006450;28;20049;-66
2021/07/20 03:06:38;;;;;;;10.10;2.85;;;;;;;23.68;63.77;100592.72;4990084;28;20046;-65
2021/07/20 03:09:07;;;;;;;6.78;2.60;;;;;;;23.67;63.48;100596.34;5001355;28;20499;-66
2021/07/20 03:11:38;;;;;;;7.45;2.67;;;;;;;23.67;63.69;100593.66;4990638;28;20525;-66
2021/07/20 03:14:12;;;;;;;9.48;3.08;;;;;;;23.68;63.50;100597.25;5006650;28;20104;-66
2021/07/20 03:16:42;;;;;;;8.02;3.33;;;;;;;23.70;63.44;100603.41;5005911;28;20068;-65
2021/07/20 03:19:12;;;;;;;7.30;2.65;;;;;;;23.70;63.40;100600.72;5004127;28;20400;-65
2021/07/20 03:21:41;;;;;;;7.35;2.72;;;;;;;23.65;63.70;100605.44;5007041;28;20038;-65
2021/07/20 03:24:09;;;;;;;10.70;3.05;;;;;;;23.67;63.83;100607.13;5004745;28;20037;-65
2021/07/20 03:26:37;;;;;;;5.80;2.33;;;;;;;23.72;63.91;100613.22;5002467;28;20049;-66
2021/07/20 03:29:08;;;;;;;8.40;2.45;;;;;;;23.79;63.77;100613.84;5006724;28;20048;-66
2021/07/20 03:31:37;;;;;;;5.13;2.80;;;;;;;23.83;63.73;100610.94;5006973;28;20034;-66
2021/07/20 03:34:06;;;;;;;8.30;3.15;;;;;;;23.93;63.94;100613.28;5006100;28;20045;-65
2021/07/20 03:36:35;;;;;;;8.95;2.47;;;;;;;23.98;63.79;100613.94;5007092;28;20053;-65
2021/07/20 03:39:04;;;;;;;8.60;2.72;;;;;;;24.06;63.93;100620.78;5006661;28;20774;-66
2021/07/20 03:41:32;;;;;;;13.23;2.70;;;;;;;24.16;64.01;100619.44;5004937;28;20044;-66
2021/07/20 03:44:00;;;;;;;7.80;2.63;;;;;;;24.29;64.12;100632.44;5007161;28;20053;-66
2021/07/20 03:46:29;;;;;;;4.55;2.17;;;;;;;24.37;64.06;100628.47;5006520;28;20042;-65
2021/07/20 03:48:57;;;;;;;5.75;2.65;;;;;;;24.47;64.12;100631.66;5006530;28;20053;-66
2021/07/20 03:51:26;;;;;;;8.40;2.28;;;;;;;24.61;63.84;100632.78;5005020;28;20587;-66
2021/07/20 03:53:55;;;;;;;7.75;2.40;;;;;;;24.71;63.82;100629.69;5007280;28;20046;-66
2021/07/20 03:56:25;;;;;;;5.60;2.17;;;;;;;24.85;63.57;100635.34;5004775;28;20109;-65
2021/07/20 03:58:56;;;;;;;4.85;1.73;;;;;;;25.02;63.32;100632.78;5006668;28;20046;-66
2021/07/20 04:01:27;;;;;;;7.88;2.03;;;;;;;25.22;62.85;100640.84;5004131;28;20611;-66
2021/07/20 04:03:58;;;;;;;5.80;2.03;;;;;;;25.41;62.49;100639.00;5006402;28;20037;-66
2021/07/20 04:06:26;;;;;;;7.55;2.17;;;;;;;25.56;62.15;100634.72;5005401;28;20038;-66
2021/07/20 04:08:54;;;;;;;6.32;1.95;;;;;;;25.70;61.86;100637.66;5007147;28;20503;-66
2021/07/20 04:11:23;;;;;;;9.00;2.00;;;;;;;25.86;61.71;100639.63;5004265;28;20038;-66
2021/07/20 04:13:53;;;;;;;6.10;1.95;;;;;;;26.02;61.39;100635.19;5006760;28;20119;-66
2021/07/20 04:16:25;;;;;;;8.82;2.15;;;;;;;26.18;61.01;100637.06;5004787;28;20088;-66
2021/07/20 04:18:54;;;;;;;5.55;1.65;;;;;;;26.34;60.47;100638.97;4997775;28;20049;-66
2021/07/20 04:21:23;;;;;;;4.88;1.70;;;;;;;26.50;60.06;100646.25;5004735;28;20037;-66
2021/07/20 04:23:51;;;;;;;4.93;1.75;;;;;;;26.68;59.83;100643.53;5007082;28;20053;-66
2021/07/20 04:26:19;;;;;;;4.93;1.50;;;;;;;26.89;59.21;100642.41;5005501;28;20514;-66
2021/07/20 04:28:47;;;;;;;5.45;1.58;;;;;;;27.04;58.65;100644.31;5006677;28;20054;-66
2021/07/20 04:31:19;;;;;;;10.50;1.70;;;;;;;27.21;58.10;100646.09;4987737;28;20061;-66
2021/07/20 04:33:47;;;;;;;5.80;1.80;;;;;;;27.38;57.58;100643.28;5006520;28;20045;-66
2021/07/20 04:36:15;;;;;;;6.68;1.90;;;;;;;27.53;57.37;100647.91;5004256;28;20041;-67
2021/07/20 04:38:45;;;;;;;5.00;1.70;;;;;;;27.67;56.61;100645.28;5006501;28;20046;-67
2021/07/20 04:41:16;;;;;;;5.35;1.45;;;;;;;27.88;56.00;100650.44;5004837;28;20054;-68
2021/07/20 04:43:45;;;;;;;5.57;1.80;;;;;;;28.08;56.25;100652.88;5006240;28;20038;-67
2021/07/20 04:46:14;;;;;;;4.65;1.40;;;;;;;28.27;55.39;100648.16;5004621;28;20049;-67
2021/07/20 04:48:41;;;;;;;5.25;1.60;;;;;;;28.47;55.24;100647.81;5007461;28;20107;-67
2021/07/20 04:51:09;;;;;;;6.00;1.65;;;;;;;28.67;54.44;100649.34;5002121;28;20039;-68
2021/07/20 04:53:39;;;;;;;5.00;1.63;;;;;;;28.91;53.90;100655.13;5006524;28;20045;-68
2021/07/20 04:56:09;;;;;;;5.35;1.40;;;;;;;29.16;53.01;100659.88;5005336;28;20050;-68
2021/07/20 04:58:37;;;;;;;5.75;2.20;;;;;;;29.36;53.00;100661.38;5006411;28;20038;-69
2021/07/20 05:01:05;;;;;;;5.97;1.50;;;;;;;29.61;52.07;100661.53;5002812;28;20053;-68
2021/07/20 05:03:36;;;;;;;6.20;1.90;;;;;;;29.85;51.83;100656.34;5004692;28;20060;-68
2021/07/20 05:06:04;;;;;;;3.72;1.30;;;;;;;30.10;51.61;100662.81;5004085;28;20057;-68
2021/07/20 05:08:34;;;;;;;3.67;1.05;;;;;;;30.37;51.04;100653.75;5004694;28;20085;-68
2021/07/20 05:11:02;;;;;;;5.07;1.50;;;;;;;30.61;50.73;100662.13;5009622;28;20057;-68
2021/07/20 05:13:31;;;;;;;4.25;1.48;;;;;;;30.91;50.56;100660.00;5008420;28;20045;-68
2021/07/20 05:16:00;;;;;;;7.57;1.88;;;;;;;31.20;49.93;100661.53;5012373;28;20046;-69
2021/07/20 05:18:27;;;;;;;5.07;1.63;;;;;;;31.44;49.49;100667.06;5008505;28;20065;-69
2021/07/20 05:20:58;;;;;;;8.30;1.52;;;;;;;31.70;49.29;100669.78;5014459;28;20041;-70
2021/07/20 05:23:27;;;;;;;5.05;1.58;;;;;;;31.97;48.76;100673.19;4991978;28;20037;-68
2021/07/20 05:25:57;;;;;;;9.15;1.73;;;;;;;32.31;48.09;100677.00;5006748;28;20050;-68
2021/07/20 05:28:25;;;;;;;5.93;1.60;;;;;;;32.57;48.10;100675.00;5005774;28;20054;-68
2021/07/20 05:30:58;;;;;;;5.03;1.33;;;;;;;32.75;47.58;100679.09;5008512;28;20041;-68
2021/07/20 05:33:26;;;;;;;4.18;1.13;;;;;;;32.97;47.39;100683.72;5007376;28;20050;-68
2021/07/20 05:35:56;;;;;;;3.42;1.08;;;;;;;33.17;46.55;100680.28;5006133;28;20046;-68
2021/07/20 05:38:25;;;;;;;4.40;1.33;;;;;;;33.33;45.99;100689.03;5007170;28;20053;-68
2021/07/20 05:40:55;;;;;;;3.25;1.20;;;;;;;33.37;45.85;100685.06;5004470;28;20048;-68
2021/07/20 05:43:24;;;;;;;6.22;1.50;;;;;;;33.41;45.19;100682.97;5008164;28;20058;-68
2021/07/20 05:45:53;;;;;;;5.00;1.63;;;;;;;33.47;45.24;100674.25;5009917;28;20407;-69
2021/07/20 05:48:24;;;;;;;5.88;1.33;;;;;;;33.81;44.60;100681.44;5006843;28;20042;-68
2021/07/20 05:50:53;;;;;;;12.23;1.48;;;;;;;34.05;43.90;100675.81;5009224;28;20046;-69
2021/07/20 05:53:24;;;;;;;6.05;1.52;;;;;;;34.06;43.54;100679.41;5007864;28;20042;-69
2021/07/20 05:55:55;;;;;;;5.18;1.20;;;;;;;34.21;43.17;100678.09;5008750;28;20117;-68
2021/07/20 05:58:23;;;;;;;7.22;1.75;;;;;;;34.33;42.62;100680.72;5006965;28;20107;-69
2021/07/20 06:00:53;;;;;;;6.75;1.52;;;;;;;34.55;42.18;100677.00;5007878;28;20407;-69
2021/07/20 06:03:26;;;;;;;5.97;1.40;;;;;;;34.83;41.91;100681.03;5007043;28;20049;-69
2021/07/20 06:05:56;;;;;;;4.35;1.20;;;;;;;34.87;42.18;100678.84;5007601;28;20057;-68
2021/07/20 06:08:25;;;;;;;5.90;1.70;;;;;;;35.00;42.00;100676.78;5006011;28;20046;-68
2021/07/20 06:10:55;;;;;;;6.53;1.25;;;;;;;35.03;42.15;100679.28;5008226;28;20046;-68
2021/07/20 06:13:25;;;;;;;4.18;1.30;;;;;;;34.76;42.50;100677.06;5007312;28;20735;-69
2021/07/20 06:15:54;;;;;;;3.55;1.05;;;;;;;34.72;42.53;100675.59;5007892;28;20053;-68
2021/07/20 06:18:21;;;;;;;5.13;1.20;;;;;;;34.60;42.66;100680.22;5006687;28;20053;-69
2021/07/20 06:20:54;;;;;;;4.40;1.45;;;;;;;34.68;42.84;100685.03;5009757;28;20069;-68
2021/07/20 06:23:22;;;;;;;4.80;1.40;;;;;;;34.85;42.81;100684.50;5004138;28;20042;-69
2021/07/20 06:25:50;;;;;;;7.15;1.85;;;;;;;34.87;42.62;100685.22;5007324;28;20042;-68
2021/07/20 06:28:19;;;;;;;5.30;1.70;;;;;;;34.58;43.09;100679.50;5005397;28;20515;-68
2021/07/20 06:30:47;;;;;;;5.10;1.10;;;;;;;34.39;43.41;100682.09;5002351;28;20053;-68
2021/07/20 06:33:15;;;;;;;5.10;1.40;;;;;;;34.29;43.71;100679.25;5007048;28;20042;-68
2021/07/20 06:35:46;;;;;;;8.55;1.40;;;;;;;34.40;43.24;100679.19;5009225;28;20088;-69
2021/07/20 06:38:17;;;;;;;3.35;1.10;;;;;;;34.21;43.59;100675.38;5007431;28;20058;-69
2021/07/20 06:40:46;;;;;;;5.28;1.23;;;;;;;33.89;44.56;100673.47;5008213;28;20046;-68
2021/07/20 06:43:14;;;;;;;3.45;1.25;;;;;;;33.98;44.21;100680.94;5006838;28;20096;-68
2021/07/20 06:45:43;;;;;;;4.68;1.40;;;;;;;34.20;43.91;100674.50;5008963;28;20057;-70
2021/07/20 06:48:13;;;;;;;3.88;1.20;;;;;;;34.34;43.54;100670.63;5006975;28;20124;-68
2021/07/20 06:50:41;;;;;;;3.03;1.50;;;;;;;34.00;44.40;100678.91;5001481;28;20034;-68
2021/07/20 06:53:10;;;;;;;7.40;1.55;;;;;;;33.73;44.66;100675.75;5005811;28;20042;-68
2021/07/20 06:55:46;;;;;;;3.35;1.35;;;;;;;33.68;44.65;100675.19;5001948;28;20523;-68
2021/07/20 06:58:14;;;;;;;3.95;1.20;;;;;;;33.97;44.08;100681.91;5007685;28;20120;-69
2021/07/20 07:00:44;;;;;;;5.55;1.38;;;;;;;34.01;44.23;100680.66;5007654;28;20042;-68
2021/07/20 07:03:14;;;;;;;5.07;1.52;;;;;;;34.11;44.03;100679.91;5006525;28;20092;-69
2021/07/20 07:05:43;;;;;;;5.70;1.30;;;;;;;34.16;43.85;100674.88;5002544;28;20045;-68
2021/07/20 07:08:12;;;;;;;4.15;1.30;;;;;;;34.05;43.99;100672.19;5006753;28;20046;-68
2021/07/20 07:10:42;;;;;;;6.28;1.60;;;;;;;34.32;43.44;100676.25;5002052;28;20045;-68
2021/07/20 07:13:10;;;;;;;6.85;1.50;;;;;;;34.33;43.12;100677.97;5006357;28;20053;-68
2021/07/20 07:15:39;;;;;;;6.18;1.80;;;;;;;34.25;43.48;100676.91;5007528;28;20038;-68
2021/07/20 07:18:08;;;;;;;4.30;1.00;;;;;;;34.25;43.56;100687.88;5006946;28;20038;-68
2021/07/20 07:20:36;;;;;;;4.22;1.25;;;;;;;34.47;43.33;100685.03;4990969;28;20049;-68
2021/07/20 07:23:05;;;;;;;1.92;1.08;;;;;;;34.45;43.43;100686.16;5005379;28;20045;-69
2021/07/20 07:25:33;;;;;;;4.78;1.20;;;;;;;34.60;43.06;100688.44;5007435;28;20050;-69
2021/07/20 07:28:03;;;;;;;7.10;1.25;;;;;;;34.75;42.44;100694.53;5005938;28;20069;-68
2021/07/20 07:30:32;;;;;;;3.80;1.38;;;;;;;34.87;42.35;100698.06;5005530;28;20049;-69
2021/07/20 07:33:00;;;;;;;3.88;1.20;;;;;;;35.10;42.21;100691.44;5005248;28;20049;-68
2021/07/20 07:35:30;;;;;;;3.40;1.00;;;;;;;34.78;42.02;100700.63;5005276;28;20054;-68
2021/07/20 07:38:00;;;;;;;6.00;1.60;;;;;;;34.52;42.75;100693.75;5006109;28;20046;-68
2021/07/20 07:40:29;;;;;;;5.80;1.30;;;;;;;34.50;42.83;100694.88;5007000;28;20088;-69
2021/07/20 07:42:59;;;;;;;3.47;1.40;;;;;;;34.55;42.58;100695.34;5012831;28;20545;-68
2021/07/20 07:45:28;;;;;;;4.40;1.08;;;;;;;34.67;42.20;100697.88;5005108;28;20042;-69
2021/07/20 07:47:56;;;;;;;3.67;1.10;;;;;;;34.99;41.93;100700.63;5005281;28;20065;-68
2021/07/20 07:50:24;;;;;;;4.40;1.48;;;;;;;35.08;41.45;100702.56;5006009;28;20046;-68
2021/07/20 07:52:53;;;;;;;4.78;1.15;;;;;;;35.02;41.00;100702.22;5004136;28;20057;-68
2021/07/20 07:55:22;;;;;;;5.18;1.13;;;;;;;34.78;41.11;100699.75;5000919;28;20413;-68
2021/07/20 07:57:49;;;;;;;6.15;1.10;;;;;;;34.71;40.70;100704.91;5006596;28;20042;-68
2021/07/20 08:00:18;;;;;;;4.70;1.48;;;;;;;34.88;40.81;100699.81;5004825;28;20065;-69
2021/07/20 08:02:52;;;;;;;7.95;1.50;;;;;;;34.77;41.28;100704.38;5007226;28;20427;-67
2021/07/20 08:05:22;;;;;;;;;;;;;;;34.62;41.62;100705.66;5004898;28;20057;-68
2021/07/20 08:07:51;;;;;;;5.93;1.35;;;;;;;34.56;41.90;100706.19;5006642;28;19921;-68
2021/07/20 08:10:21;;;;;;;8.68;1.38;;;;;;;34.69;41.63;100709.63;5003903;28;20068;-68
2021/07/20 08:12:51;;;;;;;3.55;1.15;;;;;;;34.81;40.73;100704.97;5001892;28;20121;-68
2021/07/20 08:15:20;;;;;;;7.43;1.23;;;;;;;34.73;40.94;100710.25;5003352;28;20037;-69
2021/07/20 08:17:50;;;;;;;9.80;1.35;;;;;;;34.78;41.15;100711.59;5004481;28;20448;-67
2021/07/20 08:20:19;;;;;;;6.47;1.27;;;;;;;34.85;40.70;100720.19;5002634;28;20057;-68
2021/07/20 08:22:48;;;;;;;4.20;1.02;;;;;;;34.73;40.86;100715.72;5007574;28;20507;-68
2021/07/20 08:25:30;;;;;;;5.72;1.20;;;;;;;35.02;39.51;100711.34;5004455;28;20050;-68
2021/07/20 08:28:05;;;;;;;16.90;1.77;;;;;;;35.03;40.10;100707.59;5005656;28;20053;-69
2021/07/20 08:30:35;;;;;;;5.63;1.63;;;;;;;35.04;40.14;100713.97;5006247;28;20048;-68
2021/07/20 08:33:09;;;;;;;5.22;1.42;;;;;;;35.23;39.76;100702.25;5005951;28;20041;-68
2021/07/20 08:35:39;;;;;;;5.85;1.23;;;;;;;35.11;39.90;100710.53;5007770;28;20530;-69
2021/07/20 08:38:10;;;;;;;3.72;0.95;;;;;;;35.21;38.99;100702.38;5005431;28;20042;-68
2021/07/20 08:41:03;;;;;;;2.67;1.00;;;;;;;35.44;38.38;100698.47;5006957;28;20056;-69
2021/07/20 08:43:45;;;;;;;4.37;0.90;;;;;;;35.27;38.05;100699.09;5004863;28;20057;-68
2021/07/20 08:46:27;;;;;;;6.15;1.30;;;;;;;35.07;39.02;100706.31;5006202;28;20283;-68
2021/07/20 08:49:03;;;;;;;7.32;1.45;;;;;;;35.21;38.90;100696.88;5010318;28;20037;-68
2021/07/20 08:51:38;;;;;;;5.68;1.20;;;;;;;35.10;38.72;100695.06;5011521;28;20050;-67
2021/07/20 08:57:33;;;;;;;3.95;1.08;;;;;;;34.83;40.60;100702.97;4256987;23;20058;-67
2021/07/20 09:00:08;;;;;;;5.13;1.40;;;;;;;34.25;41.42;100693.34;5005614;28;20316;-68
2021/07/20 09:02:40;;;;;;;3.55;1.08;;;;;;;34.43;41.27;100702.75;5015895;28;20275;-67
2021/07/20 09:05:17;;;;;;;5.05;1.30;;;;;;;34.55;40.44;100701.69;5015361;28;20046;-67
2021/07/20 09:07:54;;;;;;;5.80;1.20;;;;;;;34.95;40.06;100709.25;5014371;28;20037;-69
2021/07/20 09:10:24;;;;;;;7.25;1.15;;;;;;;35.08;40.02;100707.19;5016204;28;20057;-69
2021/07/20 09:12:54;;;;;;;3.58;1.02;;;;;;;35.02;40.00;100699.47;5016363;28;20042;-70
2021/07/20 09:15:25;;;;;;;4.00;1.30;;;;;;;34.91;40.19;100697.69;5006437;28;20046;-70
2021/07/20 09:18:08;;;;;;;3.33;1.10;;;;;;;34.78;40.67;100692.41;5015172;28;20061;-69
2021/07/20 09:20:40;;;;;;;5.25;1.25;;;;;;;34.66;40.84;100698.88;5015564;28;20447;-69
2021/07/20 09:23:12;;;;;;;5.60;1.30;;;;;;;35.01;40.06;100697.75;4999148;28;20454;-70
2021/07/20 09:25:44;;;;;;;5.10;1.25;;;;;;;34.86;40.46;100699.06;5016074;28;20050;-68
2021/07/20 09:28:17;;;;;;;6.18;1.40;;;;;;;35.01;39.95;100695.88;5015362;28;20145;-68
2021/07/20 09:30:47;;;;;;;4.57;1.33;;;;;;;35.03;39.63;100695.75;5011019;28;20057;-67
2021/07/20 09:33:21;;;;;;;3.30;1.20;;;;;;;34.88;39.75;100697.06;5014841;28;20057;-67
2021/07/20 09:35:57;;;;;;;4.30;1.00;;;;;;;34.82;39.91;100698.47;5009272;28;20054;-67
2021/07/20 09:38:49;;;;;;;8.55;1.75;;;;;;;34.58;40.46;100700.56;5016473;28;20410;-67
2021/07/20 09:41:25;;;;;;;2.88;1.08;;;;;;;34.58;40.15;100698.72;4992999;28;20125;-67
2021/07/20 09:44:08;;;;;;;2.90;1.00;;;;;;;34.65;39.47;100693.56;5013159;28;20406;-67
2021/07/20 09:46:41;;;;;;;3.83;1.00;;;;;;;34.61;39.37;100695.69;5014775;28;20030;-68
2021/07/20 09:49:18;;;;;;;6.05;1.20;;;;;;;34.79;38.83;100688.63;5006430;28;20038;-68
2021/07/20 09:52:20;;;;;;;2.78;0.98;;;;;;;34.48;38.36;100695.00;5013517;28;20049;-67
2021/07/20 09:55:01;;;;;;;2.80;1.02;;;;;;;34.29;38.77;100694.81;4963872;28;20595;-67
2021/07/20 09:57:42;;;;;;;2.17;1.02;;;;;;;34.35;38.33;100702.53;5011820;28;20045;-68
2021/07/20 10:00:12;;;;;;;4.68;1.45;;;;;;;34.21;38.05;100694.56;5013001;28;20069;-68
2021/07/20 10:03:02;;;;;;;9.27;1.38;;;;;;;34.34;38.31;100687.06;5010215;28;20042;-67
2021/07/20 10:05:38;;;;;;;4.03;1.13;;;;;;;34.56;38.39;100692.47;5011696;28;20104;-68
2021/07/20 10:08:20;;;;;;;6.45;1.48;;;;;;;34.52;38.64;100684.66;5012888;28;20439;-67
2021/07/20 10:10:57;;;;;;;4.20;0.98;;;;;;;34.52;37.86;100682.78;5013097;28;20049;-67
2021/07/20 10:13:32;;;;;;;3.08;1.08;;;;;;;34.00;38.44;100687.13;5011541;28;20041;-67
2021/07/20 10:16:08;;;;;;;5.10;0.80;;;;;;;34.11;38.57;100686.25;5012219;28;20046;-68
2021/07/20 10:18:42;;;;;;;3.42;1.20;;;;;;;33.75;39.50;100690.16;5012095;28;20074;-67
2021/07/20 10:21:15;;;;;;;6.85;1.52;;;;;;;33.71;39.46;100687.81;5003100;28;20041;-68
2021/07/20 10:23:55;;;;;;;5.70;1.67;;;;;;;33.73;39.50;100683.97;5007209;28;20415;-68
2021/07/20 10:26:29;;;;;;;3.45;1.17;;;;;;;33.76;39.25;100686.44;4996789;28;20066;-67
2021/07/20 10:29:04;;;;;;;2.70;0.90;;;;;;;33.82;38.74;100680.44;5009644;28;20041;-67
2021/07/20 10:31:39;;;;;;;3.10;1.00;;;;;;;33.84;38.67;100677.59;5011395;28;20061;-67
2021/07/20 10:34:10;;;;;;;5.60;1.50;;;;;;;33.72;39.37;100682.22;5010152;28;20463;-66
2021/07/20 10:36:46;;;;;;;4.68;1.30;;;;;;;34.10;38.75;100672.66;5008671;28;20038;-67
2021/07/20 10:39:20;;;;;;;7.55;1.55;;;;;;;34.31;38.29;100666.28;5011556;28;20049;-68
2021/07/20 10:41:58;;;;;;;6.68;1.27;;;;;;;34.27;38.19;100673.00;5011652;28;20558;-68
2021/07/20 10:44:32;;;;;;;5.75;1.38;;;;;;;34.05;38.99;100663.97;5010120;28;20057;-67
2021/07/20 10:47:05;;;;;;;3.45;1.20;;;;;;;33.77;39.50;100662.66;5011153;28;20114;-67
2021/07/20 10:49:39;;;;;;;4.05;1.25;;;;;;;33.45;39.87;100666.16;5010890;28;20508;-67
2021/07/20 10:52:15;;;;;;;4.57;1.48;;;;;;;33.50;39.19;100673.97;5010324;28;20056;-67
2021/07/20 10:54:49;;;;;;;5.60;1.63;;;;;;;33.59;39.19;100671.38;5010081;28;20046;-67
2021/07/20 10:57:22;;;;;;;3.92;1.25;;;;;;;33.68;39.16;100677.06;5009446;28;20050;-68
2021/07/20 11:00:07;;;;;;;6.00;1.30;;;;;;;33.73;38.42;100661.19;5010705;28;20046;-67
2021/07/20 11:02:45;;;;;;;5.70;1.20;;;;;;;33.75;39.09;100665.50;5010674;28;20446;-67
2021/07/20 11:05:12;;;;;;;5.38;1.30;;;;;;;33.89;38.84;100657.03;4997409;28;20411;-67
2021/07/20 11:07:46;;;;;;;7.50;2.00;;;;;;;33.96;38.26;100671.06;5010602;28;20052;-67
2021/07/20 11:10:19;;;;;;;4.05;1.10;;;;;;;33.82;38.45;100663.13;5009849;28;20038;-68
2021/07/20 11:12:48;;;;;;;;;;;;;;;33.60;38.97;100653.06;5011586;28;20041;-68
2021/07/20 11:15:20;;;;;;;5.65;1.20;;;;;;;33.64;38.76;100654.53;5010115;28;19930;-68
2021/07/20 11:17:50;;;;;;;11.07;1.60;;;;;;;33.76;38.17;100649.94;5008843;28;20057;-67
2021/07/20 11:20:20;;;;;;;3.78;1.38;;;;;;;34.08;37.91;100652.72;5003246;28;20046;-68
2021/07/20 11:22:49;;;;;;;5.32;1.20;;;;;;;34.11;38.02;100652.47;5011451;28;20507;-67
2021/07/20 11:25:19;;;;;;;5.53;1.30;;;;;;;34.29;37.70;100648.22;5004322;28;20038;-67
2021/07/20 11:27:49;;;;;;;5.45;1.20;;;;;;;34.43;37.57;100653.38;5004078;28;20038;-68
2021/07/20 11:30:18;;;;;;;5.63;1.23;;;;;;;34.62;37.39;100652.66;5002103;28;20034;-68
2021/07/20 11:32:52;;;;;;;6.63;1.20;;;;;;;34.63;37.67;100644.31;4999988;28;20404;-67
2021/07/20 11:35:24;;;;;;;6.43;1.67;;;;;;;34.75;37.51;100648.75;4991962;28;20047;-68
2021/07/20 11:37:56;;;;;;;4.53;0.95;;;;;;;34.73;37.29;100650.75;4991209;28;20042;-67
2021/07/20 11:40:30;;;;;;;4.15;1.52;;;;;;;34.90;37.37;100649.28;4996558;28;20046;-66
2021/07/20 11:42:59;;;;;;;;;;;;;;;34.90;37.10;100656.66;5009655;28;20046;-67
2021/07/20 11:45:33;;;;;;;3.83;1.70;;;;;;;34.68;37.69;100658.50;5000075;28;20023;-67
2021/07/20 11:48:06;;;;;;;2.83;1.10;;;;;;;34.66;37.79;100659.59;5007076;28;20125;-68
2021/07/20 11:50:40;;;;;;;4.90;1.30;;;;;;;34.56;37.63;100654.06;4999630;28;20118;-68