Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:36;;;;;;;;;;;;;;;19.22;100.00;95173.84;10475606;28;2022;-66
2023/07/21 00:06:42;;;;;;;;;;;;;;;19.29;100.00;95174.06;10470266;28;1882;-66
2023/07/21 00:11:46;;;;;;;;;;;;;;;19.48;100.00;95169.94;10479873;28;2056;-67
2023/07/21 00:16:53;;;;;;;;;;;;;;;19.25;100.00;95162.25;10480062;28;1826;-67
2023/07/21 00:21:55;;;;;;;;;;;;;;;18.88;100.00;95159.56;10479332;28;2003;-68
2023/07/21 00:27:01;;;;;;;;;;;;;;;18.95;100.00;95164.44;10476309;28;2229;-68
2023/07/21 00:32:05;;;;;;;;;;;;;;;19.45;100.00;95158.56;10482009;28;2125;-67
2023/07/21 00:37:08;;;;;;;;;;;;;;;20.02;100.00;95170.31;10481891;28;1901;-66
2023/07/21 00:42:10;;;;;;;;;;;;;;;20.22;100.00;95173.97;10482763;28;5113;-66
2023/07/21 00:47:13;;;;;;;;;;;;;;;20.20;100.00;95162.63;10488142;28;2009;-67
2023/07/21 00:52:18;;;;;;;;;;;;;;;19.50;100.00;95162.19;10481035;28;2530;-67
2023/07/21 00:57:20;;;;;;;;;;;;;;;19.73;100.00;95163.31;10480935;28;1975;-67
2023/07/21 01:02:23;;;;;;;;;;;;;;;19.64;100.00;95157.97;10482223;28;2271;-67
2023/07/21 01:07:27;;;;;;;;;;;;;;;19.12;100.00;95152.50;10477771;28;1982;-67
2023/07/21 01:12:29;;;;;;;;;;;;;;;19.43;100.00;95155.41;10486401;28;1972;-66
2023/07/21 01:17:32;;;;;;;;;;;;;;;19.73;100.00;95140.69;10480961;28;1969;-67
2023/07/21 01:22:35;;;;;;;;;;;;;;;19.38;100.00;95128.38;10479933;28;2143;-67
2023/07/21 01:27:39;;;;;;;;;;;;;;;19.23;100.00;95131.84;10481216;28;1973;-67
2023/07/21 01:32:44;;;;;;;;;;;;;;;19.35;100.00;95118.19;10467617;28;2089;-67
2023/07/21 01:37:46;;;;;;;;;;;;;;;19.67;100.00;95115.59;10478117;28;1942;-67
2023/07/21 01:42:49;;;;;;;;;;;;;;;20.22;100.00;95113.94;10481176;28;5090;-66
2023/07/21 01:47:56;;;;;;;;;;;;;;;20.71;100.00;95119.09;10474937;28;2247;-67
2023/07/21 01:52:59;;;;;;;;;;;;;;;20.58;100.00;95104.72;10471774;28;1956;-66
2023/07/21 01:58:02;;;;;;;;;;;;;;;20.60;100.00;95104.38;10472803;28;2013;-67
2023/07/21 02:03:06;;;;;;;;;;;;;;;20.52;100.00;95104.19;10483611;28;2055;-67
2023/07/21 02:08:09;;;;;;;;;;;;;;;20.14;100.00;95104.00;10480548;28;1897;-67
2023/07/21 02:13:14;;;;;;;;;;;;;;;19.96;100.00;95107.03;10480128;28;2003;-67
2023/07/21 02:18:17;;;;;;;;;;;;;;;19.79;100.00;95112.84;10478860;28;1992;-66
2023/07/21 02:23:20;;;;;;;;;;;;;;;19.63;100.00;95103.81;10480732;28;1984;-67
2023/07/21 02:28:23;;;;;;;;;;;;;;;19.69;100.00;95099.69;10474771;28;1940;-67
2023/07/21 02:33:25;;;;;;;;;;;;;;;19.74;100.00;95102.16;10484930;28;1968;-67
2023/07/21 02:38:28;;;;;;;;;;;;;;;20.14;100.00;95093.06;10477887;28;1913;-67
2023/07/21 02:43:31;;;;;;;;;;;;;;;19.73;100.00;95089.69;10479087;28;5014;-66
2023/07/21 02:48:34;;;;;;;;;;;;;;;19.50;100.00;95091.34;10460411;28;2048;-67
2023/07/21 02:53:37;;;;;;;;;;;;;;;19.45;100.00;95084.19;10477411;28;2059;-67
2023/07/21 02:58:41;;;;;;;;;;;;;;;19.37;100.00;95083.19;10480841;28;1966;-67
2023/07/21 03:03:44;;;;;;;;;;;;;;;19.22;100.00;95077.69;10477156;28;1987;-67
2023/07/21 03:08:46;;;;;;;;;;;;;;;19.30;100.00;95080.28;10474098;28;1984;-66
2023/07/21 03:13:49;;;;;;;;;;;;;;;18.00;100.00;95094.84;10483413;28;1992;-66
2023/07/21 03:18:52;;;;;;;;;;;;;;;18.11;100.00;95098.72;10480103;28;1952;-66
2023/07/21 03:23:56;;;;;;;;;;;;;;;19.38;100.00;95084.78;10474366;28;1994;-65
2023/07/21 03:29:01;;;;;;;;;;;;;;;19.42;100.00;95082.97;10476571;28;2028;-67
2023/07/21 03:34:04;;;;;;;;;;;;;;;19.16;100.00;95080.66;10481558;28;1941;-66
2023/07/21 03:39:06;;;;;;;;;;;;;;;18.56;100.00;95082.28;10478312;28;2365;-67
2023/07/21 03:44:09;;;;;;;;;;;;;;;18.69;100.00;95088.56;10464269;28;5205;-67
2023/07/21 03:49:13;;;;;;;;;;;;;;;18.73;100.00;95083.22;10470711;28;2200;-67
2023/07/21 03:54:15;;;;;;;;;;;;;;;19.34;100.00;95091.25;10475926;28;1988;-68
2023/07/21 03:59:18;;;;;;;;;;;;;;;19.20;100.00;95086.19;10472052;28;2051;-69
2023/07/21 04:04:21;;;;;;;;;;;;;;;19.00;100.00;95087.16;10479357;28;2152;-70
2023/07/21 04:09:24;;;;;;;;;;;;;;;18.70;100.00;95087.41;10479612;28;1972;-74
2023/07/21 04:14:27;;;;;;;;;;;;;;;18.32;100.00;95066.78;10471753;28;1980;-68
2023/07/21 04:19:29;;;;;;;;;;;;;;;18.22;100.00;95067.22;10478717;28;1937;-69
2023/07/21 04:24:33;;;;;;;;;;;;;;;18.48;100.00;95064.16;10469209;28;2043;-66
2023/07/21 04:29:37;;;;;;;;;;;;;;;18.57;100.00;95077.66;10481791;28;2251;-68
2023/07/21 04:34:41;;;;;;;;;;;;;;;18.81;100.00;95061.31;10476001;28;2319;-68
2023/07/21 04:39:44;;;;;;;;;;;;;;;19.27;100.00;95072.78;10476548;28;5121;-66
2023/07/21 04:44:49;;;;;;;;;;;;;;;19.70;100.00;95063.88;10480721;28;1999;-67
2023/07/21 04:49:52;;;;;;;;;;;;;;;20.17;100.00;95070.56;10475305;28;1951;-67
2023/07/21 04:54:54;;;;;;;;;;;;;;;20.37;100.00;95068.72;10457068;28;1956;-69
2023/07/21 04:59:59;;;;;;;;;;;;;;;20.63;100.00;95076.38;10477534;28;1956;-68
2023/07/21 05:05:01;;;;;;;;;;;;;;;20.36;100.00;95076.09;10481460;28;1944;-70
2023/07/21 05:10:05;;;;;;;;;;;;;;;19.65;100.00;95098.78;10481174;28;2039;-67
2023/07/21 05:15:08;;;;;;;;;;;;;;;18.81;100.00;95095.94;10480788;28;1992;-67
2023/07/21 05:20:12;;;;;;;;;;;;;;;18.88;100.00;95109.75;10480714;28;1953;-67
2023/07/21 05:25:18;;;;;;;;;;;;;;;18.78;100.00;95111.03;10485240;28;2036;-66
2023/07/21 05:30:20;;;;;;;;;;;;;;;19.49;100.00;95109.63;10476612;28;2218;-67
2023/07/21 05:35:23;;;;;;;;;;;;;;;19.72;100.00;95101.69;10477317;28;2281;-67
2023/07/21 05:40:26;;;;;;;;;;;;;;;20.43;100.00;95095.38;10484303;28;5038;-67
2023/07/21 05:45:29;;;;;;;;;;;;;;;20.64;100.00;95078.75;10483293;28;2004;-67
2023/07/21 05:50:31;;;;;;;;;;;;;;;19.25;100.00;95063.38;10465097;28;1944;-68
2023/07/21 05:55:35;;;;;;;;;;;;;;;18.60;100.00;95071.53;10476070;28;1975;-68
2023/07/21 06:00:39;;;;;;;;;;;;;;;18.96;100.00;95053.56;10482778;28;2015;-67
2023/07/21 06:05:43;;;;;;;;;;;;;;;19.76;100.00;95061.69;10473669;28;1980;-68
2023/07/21 06:10:46;;;;;;;;;;;;;;;19.94;100.00;95051.25;10484406;28;2169;-70
2023/07/21 06:15:54;;;;;;;;;;;;;;;20.34;100.00;95048.34;10482406;28;1890;-68
2023/07/21 06:20:56;;;;;;;;;;;;;;;20.65;100.00;95046.75;10479901;28;1882;-67
2023/07/21 06:25:59;;;;;;;;;;;;;;;20.78;100.00;95051.75;10480030;28;2325;-68
2023/07/21 06:31:02;;;;;;;;;;;;;;;20.96;100.00;95052.16;10472508;28;2085;-67
2023/07/21 06:36:05;;;;;;;;;;;;;;;21.07;100.00;95051.59;10472761;28;1858;-69
2023/07/21 06:41:07;;;;;;;;;;;;;;;21.50;100.00;95054.09;10476186;28;5153;-69
2023/07/21 06:46:13;;;;;;;;;;;;;;;21.82;100.00;95037.47;10478617;28;1969;-67
2023/07/21 06:51:16;;;;;;;;;;;;;;;22.18;100.00;95043.63;10474452;28;1945;-69
2023/07/21 06:56:19;;;;;;;;;;;;;;;22.35;100.00;95040.38;10479172;28;2001;-68
2023/07/21 07:01:21;;;;;;;;;;;;;;;22.36;100.00;95039.22;10473304;28;2054;-68
2023/07/21 07:06:24;;;;;;;;;;;;;;;22.66;100.00;95051.06;10472561;28;2435;-69
2023/07/21 07:11:27;;;;;;;;;;;;;;;22.69;100.00;95040.50;10471913;28;1870;-69
2023/07/21 07:16:30;;;;;;;;;;;;;;;22.96;100.00;95050.31;10472972;28;2006;-70
2023/07/21 07:21:33;;;;;;;;;;;;;;;22.90;100.00;95046.31;10471783;28;1921;-71
2023/07/21 07:26:35;;;;;;;;;;;;;;;22.72;100.00;95045.28;10471700;28;2314;-69
2023/07/21 07:31:38;;;;;;;;;;;;;;;22.62;100.00;95058.41;10470457;28;1910;-69
2023/07/21 07:36:42;;;;;;;;;;;;;;;22.78;100.00;95052.81;10471926;28;1914;-69
2023/07/21 07:41:44;;;;;;;;;;;;;;;22.87;100.00;95052.56;10474004;28;1981;-68
2023/07/21 07:46:47;;;;;;;;;;;;;;;22.33;100.00;95078.28;10474775;28;1973;-69
2023/07/21 07:51:50;;;;;;;;;;;;;;;23.00;100.00;95080.53;10475167;28;1874;-69
2023/07/21 07:56:53;;;;;;;;;;;;;;;23.25;100.00;95078.13;10472936;28;1802;-70
2023/07/21 08:01:56;;;;;;;;;;;;;;;23.65;100.00;95080.22;10473754;28;1823;-69
2023/07/21 08:07:01;;;;;;;;;;;;;;;23.49;100.00;95085.13;10474090;28;2001;-69
2023/07/21 08:12:03;;;;;;;;;;;;;;;23.31;100.00;95082.13;10474222;28;1969;-69
2023/07/21 08:17:06;;;;;;;;;;;;;;;23.54;100.00;95090.25;10470567;28;1890;-70
2023/07/21 08:22:09;;;;;;;;;;;;;;;23.77;100.00;95088.22;10473974;28;1976;-74
2023/07/21 08:27:11;;;;;;;;;;;;;;;24.25;100.00;95096.59;10472721;28;1925;-71
2023/07/21 08:32:14;;;;;;;;;;;;;;;24.41;100.00;95099.88;10467615;28;1871;-69
2023/07/21 08:37:17;;;;;;;;;;;;;;;23.91;100.00;95115.03;10479391;28;1937;-67
2023/07/21 08:42:20;;;;;;;;;;;;;;;23.50;100.00;95128.63;10484701;28;5029;-68
2023/07/21 08:47:23;;;;;;;;;;;;;;;23.50;100.00;95138.81;10477230;28;1910;-69
2023/07/21 08:52:26;;;;;;;;;;;;;;;23.55;100.00;95147.50;10485922;28;1912;-68
2023/07/21 08:57:29;;;;;;;;;;;;;;;23.35;100.00;95165.22;10474773;28;1941;-69
2023/07/21 09:02:31;;;;;;;;;;;;;;;23.17;100.00;95168.53;10477483;28;1979;-69
2023/07/21 09:07:34;;;;;;;;;;;;;;;23.71;100.00;95156.34;10480947;28;2116;-67
2023/07/21 09:12:37;;;;;;;;;;;;;;;24.32;100.00;95161.78;10479546;28;1925;-69
2023/07/21 09:17:39;;;;;;;;;;;;;;;24.89;100.00;95145.84;10474949;28;2427;-69
2023/07/21 09:22:42;;;;;;;;;;;;;;;25.55;100.00;95143.94;10477949;28;1907;-69
2023/07/21 09:27:45;;;;;;;;;;;;;;;26.32;100.00;95128.91;10479134;28;1987;-70
2023/07/21 09:32:49;;;;;;;;;;;;;;;26.53;100.00;95128.22;10481108;28;2012;-69
2023/07/21 09:37:52;;;;;;;;;;;;;;;26.34;100.00;95107.28;10481001;28;2038;-68
2023/07/21 09:42:55;;;;;;;;;;;;;;;26.64;99.00;95112.44;10482324;28;5266;-69
2023/07/21 09:47:58;;;;;;;;;;;;;;;26.57;98.73;95104.19;10469518;28;2014;-69
2023/07/21 09:53:04;;;;;;;;;;;;;;;26.08;100.00;95122.19;10460334;28;1868;-68
2023/07/21 09:58:07;;;;;;;;;;;;;;;26.27;100.00;95118.28;10479758;28;1930;-69
2023/07/21 10:03:10;;;;;;;;;;;;;;;27.14;97.27;95106.16;10457061;28;2077;-73
2023/07/21 10:08:13;;;;;;;;;;;;;;;27.54;94.68;95104.09;10478778;28;1922;-72
2023/07/21 10:13:15;;;;;;;;;;;;;;;27.56;94.51;95119.09;10475848;28;2243;-68
2023/07/21 10:18:21;;;;;;;;;;;;;;;27.62;94.48;95122.25;10475381;28;2088;-69
2023/07/21 10:23:24;;;;;;;;;;;;;;;27.10;96.54;95127.44;10477074;28;1889;-69
2023/07/21 10:28:27;;;;;;;;;;;;;;;27.05;97.12;95123.13;10478711;28;1942;-69
2023/07/21 10:33:31;;;;;;;;;;;;;;;27.01;96.70;95132.56;10480223;28;2580;-70
2023/07/21 10:38:34;;;;;;;;;;;;;;;27.03;96.17;95122.69;10472632;28;2094;-69
2023/07/21 10:43:36;;;;;;;;;;;;;;;27.28;95.30;95117.16;10470405;28;4982;-70
2023/07/21 10:48:42;;;;;;;;;;;;;;;27.34;95.66;95106.53;10459533;28;1874;-68
2023/07/21 10:53:45;;;;;;;;;;;;;;;27.63;93.26;95104.47;10471228;28;1934;-68
2023/07/21 10:58:48;;;;;;;;;;;;;;;28.64;87.08;95089.78;10468608;28;2108;-69
2023/07/21 11:03:51;;;;;;;;;;;;;;;28.00;88.16;95077.13;10473634;28;1906;-70
2023/07/21 11:08:54;;;;;;;;;;;;;;;26.99;94.37;95085.28;10475500;28;2415;-69
2023/07/21 11:13:59;;;;;;;;;;;;;;;27.43;90.40;95071.81;10474978;28;1976;-69
2023/07/21 11:19:03;;;;;;;;;;;;;;;27.50;91.53;95081.25;10476192;28;1897;-69
2023/07/21 11:24:08;;;;;;;;;;;;;;;28.01;86.44;95078.69;10473696;28;1969;-68
2023/07/21 11:29:11;;;;;;;;;;;;;;;28.93;81.87;95065.44;10477805;28;1867;-69
2023/07/21 11:34:13;;;;;;;;;;;;;;;29.05;77.44;95056.63;10475826;28;1911;-70
2023/07/21 11:39:16;;;;;;;;;;;;;;;28.59;78.07;95045.19;10475058;28;2068;-74
2023/07/21 11:44:19;;;;;;;;;;;;;;;28.53;82.51;95058.66;10474155;28;5188;-68
2023/07/21 11:49:22;;;;;;;;;;;;;;;27.85;84.56;95070.09;10474432;28;2119;-68
2023/07/21 11:54:25;;;;;;;;;;;;;;;27.19;89.52;95056.09;10470078;28;1894;-68
2023/07/21 11:59:28;;;;;;;;;;;;;;;27.11;91.15;95043.53;10474353;28;2019;-67
2023/07/21 12:04:31;;;;;;;;;;;;;;;27.62;90.24;95039.41;10471250;28;2274;-67
2023/07/21 12:09:34;;;;;;;;;;;;;;;28.13;86.73;95032.47;10473478;28;1959;-68
2023/07/21 12:14:38;;;;;;;;;;;;;;;27.93;86.98;95044.03;10466361;28;1866;-69
2023/07/21 12:19:40;;;;;;;;;;;;;;;26.68;87.90;95038.03;10481793;28;1909;-68
2023/07/21 12:24:43;;;;;;;;;;;;;;;26.28;93.25;95041.94;10480947;28;1997;-68
2023/07/21 12:29:45;;;;;;;;;;;;;;;26.19;100.00;95058.06;10479847;28;1897;-76
2023/07/21 12:34:50;;;;;;;;;;;;;;;22.69;100.00;95056.94;10477946;28;1823;-77
2023/07/21 12:39:52;;;;;;;;;;;;;;;21.91;100.00;95050.94;10478027;28;5113;-75
2023/07/21 12:44:56;;;;;;;;;;;;;;;21.83;100.00;95058.22;10473757;28;1913;-75
2023/07/21 12:50:00;;;;;;;;;;;;;;;21.36;100.00;95042.84;10476212;28;1799;-76
2023/07/21 12:55:04;;;;;;;;;;;;;;;20.52;100.00;95035.16;10477895;28;1906;-75
2023/07/21 13:00:06;;;;;;;;;;;;;;;20.30;100.00;95061.13;10479377;28;2295;-75
2023/07/21 13:05:11;;;;;;;;;;;;;;;20.12;100.00;95060.69;10475248;28;1918;-75
2023/07/21 13:10:15;;;;;;;;;;;;;;;19.86;100.00;95072.09;10455072;28;1927;-77
2023/07/21 13:15:18;;;;;;;;;;;;;;;19.81;100.00;95072.34;10477979;28;1924;-75
2023/07/21 13:20:20;;;;;;;;;;;;;;;20.10;100.00;95082.06;10480197;28;1970;-75
2023/07/21 13:25:23;;;;;;;;;;;;;;;20.74;100.00;95083.69;10473332;28;2155;-75
2023/07/21 13:30:26;;;;;;;;;;;;;;;21.47;100.00;95087.63;10471215;28;1839;-75
2023/07/21 13:35:29;;;;;;;;;;;;;;;21.96;100.00;95084.28;10475656;28;1854;-75
2023/07/21 13:40:32;;;;;;;;;;;;;;;22.45;100.00;95066.34;10479166;28;5026;-74
2023/07/21 13:45:35;;;;;;;;;;;;;;;23.27;100.00;95053.88;10479103;28;1914;-75
2023/07/21 13:50:38;;;;;;;;;;;;;;;23.79;100.00;95041.97;10481345;28;1815;-76
2023/07/21 13:55:41;;;;;;;;;;;;;;;23.51;100.00;95049.88;10474205;28;1929;-76
2023/07/21 14:00:44;;;;;;;;;;;;;;;22.97;100.00;95051.94;10464040;28;2404;-78
2023/07/21 14:05:47;;;;;;;;;;;;;;;22.66;100.00;95051.06;10469679;28;1931;-77
2023/07/21 14:10:49;;;;;;;;;;;;;;;22.41;100.00;95040.88;10460620;28;1858;-76
2023/07/21 14:15:53;;;;;;;;;;;;;;;22.32;100.00;95044.63;10474266;28;1922;-75
2023/07/21 14:20:57;;;;;;;;;;;;;;;22.41;100.00;95029.91;10481884;28;1890;-77
2023/07/21 14:26:00;;;;;;;;;;;;;;;22.37;100.00;95038.84;10476815;28;2250;-77
2023/07/21 14:31:04;;;;;;;;;;;;;;;22.24;100.00;95029.25;10483120;28;1862;-69
2023/07/21 14:36:09;;;;;;;;;;;;;;;22.55;100.00;95024.66;10461369;28;1526;-68
2023/07/21 14:41:12;;;;;;;;;;;;;;;22.54;100.00;95001.97;10475851;28;5226;-70
2023/07/21 14:46:15;;;;;;;;;;;;;;;22.45;100.00;94987.72;10480177;28;1918;-67
2023/07/21 14:51:18;;;;;;;;;;;;;;;22.18;100.00;94988.88;10479436;28;2016;-68
2023/07/21 14:56:21;;;;;;;;;;;;;;;21.83;100.00;95017.19;10480299;28;2479;-69
2023/07/21 15:01:24;;;;;;;;;;;;;;;20.63;100.00;95082.63;10475626;28;1552;-81
2023/07/21 15:06:27;;;;;;;;;;;;;;;17.68;100.00;95165.16;10480560;28;1909;-79
2023/07/21 15:11:30;;;;;;;;;;;;;;;16.61;100.00;95190.94;10463787;28;1493;-76
2023/07/21 15:16:34;;;;;;;;;;;;;;;16.32;100.00;95177.31;10477377;28;1543;-75
2023/07/21 15:21:36;;;;;;;;;;;;;;;16.47;100.00;95190.31;10476224;28;1512;-76
2023/07/21 15:26:39;;;;;;;;;;;;;;;16.61;100.00;95222.69;10475290;28;1914;-69
2023/07/21 15:31:42;;;;;;;;;;;;;;;16.67;100.00;95205.91;10478558;28;1500;-69
2023/07/21 15:36:46;;;;;;;;;;;;;;;16.79;100.00;95207.13;10474737;28;1500;-69
2023/07/21 15:41:49;;;;;;;;;;;;;;;17.32;100.00;95211.19;10480353;28;1684;-70
2023/07/21 15:46:52;;;;;;;;;;;;;;;17.51;100.00;95212.31;10479519;28;1969;-69
2023/07/21 15:51:55;;;;;;;;;;;;;;;18.05;100.00;95217.00;10476786;28;2251;-70
2023/07/21 15:57:00;;;;;;;;;;;;;;;18.31;100.00;95201.22;10481228;28;1496;-68
2023/07/21 16:02:03;;;;;;;;;;;;;;;18.40;100.00;95212.03;10477643;28;1517;-72
2023/07/21 16:07:06;;;;;;;;;;;;;;;18.33;100.00;95209.06;10478968;28;1989;-72
2023/07/21 16:12:10;;;;;;;;;;;;;;;18.56;100.00;95209.44;10480833;28;1486;-69
2023/07/21 16:17:13;;;;;;;;;;;;;;;19.01;100.00;95212.09;10478866;28;1456;-70
2023/07/21 16:22:18;;;;;;;;;;;;;;;18.97;100.00;95215.88;10478982;28;1540;-71
2023/07/21 16:27:23;;;;;;;;;;;;;;;19.33;100.00;95220.47;10459454;28;2035;-69
2023/07/21 16:32:26;;;;;;;;;;;;;;;19.42;100.00;95219.22;10477746;28;1473;-67
2023/07/21 16:37:29;;;;;;;;;;;;;;;19.45;100.00;95234.88;10474799;28;1491;-68
2023/07/21 16:42:32;;;;;;;;;;;;;;;19.48;100.00;95238.88;10478944;28;5129;-69
2023/07/21 16:47:34;;;;;;;;;;;;;;;19.69;100.00;95244.19;10481299;28;1910;-68
2023/07/21 16:52:37;;;;;;;;;;;;;;;19.66;100.00;95247.63;10474725;28;1465;-69
2023/07/21 16:57:39;;;;;;;;;;;;;;;20.14;100.00;95240.41;10482012;28;1501;-70
2023/07/21 17:02:42;;;;;;;;;;;;;;;20.38;100.00;95251.22;10487314;28;1475;-71
2023/07/21 17:07:45;;;;;;;;;;;;;;;20.27;100.00;95244.69;10485442;28;1979;-68
2023/07/21 17:12:48;;;;;;;;;;;;;;;20.52;100.00;95248.13;10483345;28;1442;-69
2023/07/21 17:17:53;;;;;;;;;;;;;;;19.73;100.00;95245.09;10485355;28;1453;-69
2023/07/21 17:22:56;;;;;;;;;;;;;;;19.65;100.00;95252.25;10487647;28;1670;-70
2023/07/21 17:27:59;;;;;;;;;;;;;;;19.38;100.00;95269.31;10485828;28;2025;-68
2023/07/21 17:33:01;;;;;;;;;;;;;;;19.05;100.00;95283.03;10483140;28;1858;-77
2023/07/21 17:38:04;;;;;;;;;;;;;;;19.01;100.00;95293.03;10465864;28;1845;-77
2023/07/21 17:43:07;;;;;;;;;;;;;;;19.12;100.00;95299.63;10476230;28;5113;-75
2023/07/21 17:48:10;;;;;;;;;;;;;;;18.86;100.00;95308.88;10481819;28;1981;-77
2023/07/21 17:53:13;;;;;;;;;;;;;;;18.57;100.00;95328.06;10486281;28;1858;-76
2023/07/21 17:58:16;;;;;;;;;;;;;;;18.14;100.00;95331.97;10472067;28;1826;-76
2023/07/21 18:03:19;;;;;;;;;;;;;;;17.87;100.00;95344.16;10479374;28;2088;-76
2023/07/21 18:08:26;;;;;;;;;;;;;;;17.80;100.00;95360.97;10480808;28;1906;-76
2023/07/21 18:13:28;;;;;;;;;;;;;;;17.74;100.00;95366.94;10485541;28;1905;-77
2023/07/21 18:18:31;;;;;;;;;;;;;;;17.51;100.00;95380.78;10459858;28;1886;-76
2023/07/21 18:23:35;;;;;;;;;;;;;;;17.13;100.00;95402.50;10479706;28;1893;-76
2023/07/21 18:28:38;;;;;;;;;;;;;;;16.91;100.00;95410.84;10483523;28;2000;-77
2023/07/21 18:33:41;;;;;;;;;;;;;;;16.83;100.00;95417.91;10475567;28;1889;-75
2023/07/21 18:38:45;;;;;;;;;;;;;;;16.69;100.00;95426.19;10478427;28;2284;-76
2023/07/21 18:43:48;;;;;;;;;;;;;;;16.41;100.00;95427.63;10476622;28;5030;-75
2023/07/21 18:48:53;;;;;;;;;;;;;;;16.35;100.00;95434.31;10477578;28;1910;-76
2023/07/21 18:53:55;;;;;;;;;;;;;;;16.32;100.00;95438.47;10478476;28;1830;-76
2023/07/21 18:59:00;;;;;;;;;;;;;;;16.23;100.00;95439.59;10479175;28;1897;-75
2023/07/21 19:04:03;;;;;;;;;;;;;;;16.19;100.00;95445.63;10475091;28;2111;-75
2023/07/21 19:09:06;;;;;;;;;;;;;;;16.35;100.00;95464.97;10472335;28;2046;-69
2023/07/21 19:14:09;;;;;;;;;;;;;;;16.85;100.00;95466.44;10458046;28;1599;-70
2023/07/21 19:19:12;;;;;;;;;;;;;;;17.10;100.00;95470.22;10486020;28;1699;-69
2023/07/21 19:24:15;;;;;;;;;;;;;;;17.46;100.00;95473.34;10477225;28;1517;-69
2023/07/21 19:29:18;;;;;;;;;;;;;;;17.40;100.00;95477.38;10477095;28;1985;-69
2023/07/21 19:34:21;;;;;;;;;;;;;;;17.44;100.00;95482.97;10461513;28;2410;-69
2023/07/21 19:39:25;;;;;;;;;;;;;;;17.18;100.00;95488.47;10472164;28;1520;-68
2023/07/21 19:44:28;;;;;;;;;;;;;;;16.88;100.00;95495.66;10477986;28;1857;-69
2023/07/21 19:49:31;;;;;;;;;;;;;;;16.79;100.00;95509.22;10484521;28;1973;-69
2023/07/21 19:54:34;;;;;;;;;;;;;;;16.82;100.00;95521.38;10463262;28;1443;-69
2023/07/21 19:59:37;;;;;;;;;;;;;;;16.83;100.00;95520.25;10479376;28;1747;-70
2023/07/21 20:04:40;;;;;;;;;;;;;;;16.66;100.00;95516.38;10477754;28;1480;-69
2023/07/21 20:09:43;;;;;;;;;;;;;;;16.57;100.00;95526.44;10463970;28;1918;-69
2023/07/21 20:14:47;;;;;;;;;;;;;;;16.57;100.00;95521.00;10479912;28;1738;-69
2023/07/21 20:19:50;;;;;;;;;;;;;;;16.58;100.00;95528.03;10477328;28;1755;-69
2023/07/21 20:24:53;;;;;;;;;;;;;;;16.54;100.00;95543.38;10463059;28;1563;-71
2023/07/21 20:29:56;;;;;;;;;;;;;;;16.46;100.00;95560.41;10481093;28;1922;-71
2023/07/21 20:35:01;;;;;;;;;;;;;;;16.67;100.00;95572.28;10488913;28;1509;-69
2023/07/21 20:40:04;;;;;;;;;;;;;;;16.49;100.00;95566.00;10482163;28;5061;-69
2023/07/21 20:45:07;;;;;;;;;;;;;;;16.55;100.00;95568.56;10489721;28;1933;-69
2023/07/21 20:50:10;;;;;;;;;;;;;;;16.40;100.00;95580.66;10486624;28;1977;-69
2023/07/21 20:55:13;;;;;;;;;;;;;;;16.95;100.00;95586.38;10480024;28;1528;-70
2023/07/21 21:00:16;;;;;;;;;;;;;;;16.80;100.00;95589.56;10482939;28;1529;-69
2023/07/21 21:05:25;;;;;;;;;;;;;;;16.43;100.00;95590.88;10482702;28;2036;-69
2023/07/21 21:10:44;;;;;;;;;;;;;;;16.77;100.00;95605.66;10476953;28;1905;-68
2023/07/21 21:15:48;;;;;;;;;;;;;;;16.59;100.00;95600.16;10472990;28;2038;-71
2023/07/21 21:20:51;;;;;;;;;;;;;;;16.51;100.00;95630.81;10479768;28;1838;-71
2023/07/21 21:25:56;;;;;;;;;;;;;;;16.57;100.00;95626.03;10483825;28;1918;-70
2023/07/21 21:31:00;;;;;;;;;;;;;;;16.39;100.00;95631.41;10485152;28;2683;-71
2023/07/21 21:36:03;;;;;;;;;;;;;;;16.34;100.00;95639.66;10465922;28;1903;-73
2023/07/21 21:41:06;;;;;;;;;;;;;;;16.45;100.00;95643.72;10484013;28;5214;-71
2023/07/21 21:46:09;;;;;;;;;;;;;;;16.24;100.00;95652.72;10478156;28;1898;-71
2023/07/21 21:51:12;;;;;;;;;;;;;;;16.39;100.00;95655.00;10459643;28;1971;-70
2023/07/21 21:56:15;;;;;;;;;;;;;;;16.52;100.00;95658.72;10470361;28;1842;-71
2023/07/21 22:01:20;;;;;;;;;;;;;;;16.84;100.00;95660.28;10473984;28;1948;-71
2023/07/21 22:06:23;;;;;;;;;;;;;;;16.92;100.00;95662.22;10476864;28;1890;-69
2023/07/21 22:11:26;;;;;;;;;;;;;;;17.09;100.00;95656.03;10487105;28;1972;-70
2023/07/21 22:16:29;;;;;;;;;;;;;;;16.92;100.00;95657.63;10479749;28;1869;-71
2023/07/21 22:21:33;;;;;;;;;;;;;;;17.25;100.00;95660.69;10478116;28;1894;-71
2023/07/21 22:26:35;;;;;;;;;;;;;;;17.06;100.00;95662.91;10488437;28;2305;-72
2023/07/21 22:31:38;;;;;;;;;;;;;;;16.63;100.00;95670.91;10483867;28;1867;-69
2023/07/21 22:36:41;;;;;;;;;;;;;;;16.35;100.00;95679.28;10475936;28;1908;-71
2023/07/21 22:41:46;;;;;;;;;;;;;;;16.39;100.00;95676.72;10485246;28;1882;-70
2023/07/21 22:46:51;;;;;;;;;;;;;;;16.68;100.00;95674.28;10477861;28;1970;-70
2023/07/21 22:51:57;;;;;;;;;;;;;;;16.74;100.00;95672.25;10485042;28;1874;-69
2023/07/21 22:57:02;;;;;;;;;;;;;;;16.85;100.00;95667.31;10478258;28;1815;-69
2023/07/21 23:02:05;;;;;;;;;;;;;;;16.68;100.00;95663.44;10482232;28;1905;-69
2023/07/21 23:07:09;;;;;;;;;;;;;;;16.03;100.00;95677.66;10485686;28;1902;-71
2023/07/21 23:12:11;;;;;;;;;;;;;;;15.76;100.00;95673.19;10483000;28;1924;-71
2023/07/21 23:17:15;;;;;;;;;;;;;;;15.54;100.00;95676.66;10477522;28;1870;-71
2023/07/21 23:22:21;;;;;;;;;;;;;;;15.28;100.00;95681.88;10484625;28;2708;-72
2023/07/21 23:27:24;;;;;;;;;;;;;;;15.31;100.00;95680.44;10474508;28;2012;-69
2023/07/21 23:32:29;;;;;;;;;;;;;;;16.33;100.00;95677.97;10473804;28;1881;-69
2023/07/21 23:37:32;;;;;;;;;;;;;;;15.59;100.00;95684.69;10486287;28;1902;-69
2023/07/21 23:42:35;;;;;;;;;;;;;;;16.18;100.00;95688.09;10479207;28;4516;-70
2023/07/21 23:47:38;;;;;;;;;;;;;;;16.31;100.00;95685.63;10473081;28;2045;-70
2023/07/21 23:52:41;;;;;;;;;;;;;;;16.00;100.00;95672.06;10476160;28;1866;-70
2023/07/21 23:57:45;;;;;;;;;;;;;;;16.05;100.00;95672.72;10469331;28;1823;-73
