Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:58;;;;;;;3.75;0.73;;;;;;;33.33;75.35;99793.44;10448579;28;20076;-81
2023/12/11 00:08:00;;;;;;;2.33;0.50;;;;;;;33.77;75.35;99796.66;10427813;28;20044;-80
2023/12/11 00:13:03;;;;;;;0.25;0.25;;;;;;;32.38;76.59;99777.47;10431335;28;20458;-80
2023/12/11 00:18:05;;;;;;;2.35;1.75;;;;;;;34.60;73.57;99776.75;10454141;28;20128;-81
2023/12/11 00:23:07;;;;;;;0.00;0.00;;;;;;;34.09;73.00;99792.94;10441870;28;20503;-80
2023/12/11 00:28:09;;;;;;;1.10;0.47;;;;;;;33.82;72.12;99788.25;10447173;28;20110;-81
2023/12/11 00:33:11;;;;;;;0.90;0.90;;;;;;;32.82;71.56;99784.50;10459655;28;20116;-81
2023/12/11 00:38:13;;;;;;;5.00;0.55;;;;;;;32.95;73.08;99781.63;10451012;28;20094;-81
2023/12/11 00:43:14;;;;;;;5.20;1.55;;;;;;;31.63;72.98;99784.44;10430141;28;20048;-81
2023/12/11 00:48:16;;;;;;;0.40;0.40;;;;;;;30.85;74.24;99776.31;10442861;28;20037;-81
2023/12/11 00:53:18;;;;;;;0.35;0.30;;;;;;;32.49;74.89;99784.56;10445676;28;20040;-80
2023/12/11 00:58:20;;;;;;;6.95;0.68;;;;;;;30.97;76.60;99779.84;10441344;28;20090;-80
2023/12/11 01:03:22;;;;;;;0.82;0.63;;;;;;;32.50;74.28;99780.91;10455916;28;20095;-82
2023/12/11 01:08:27;;;;;;;0.47;0.47;;;;;;;33.77;71.64;99783.31;10444613;28;20049;-81
2023/12/11 01:13:29;;;;;;;13.85;0.55;;;;;;;31.63;73.86;99771.97;10442339;28;20095;-81
2023/12/11 01:18:31;;;;;;;2.00;0.90;;;;;;;32.39;72.38;99768.47;10427513;28;20064;-81
2023/12/11 01:23:33;;;;;;;0.55;0.45;;;;;;;33.23;71.94;99772.03;10425798;28;20049;-82
2023/12/11 01:29:00;;;;;;;16.75;0.75;;;;;;;32.20;73.31;99763.84;10432675;28;20083;-81
2023/12/11 01:34:01;;;;;;;6.90;2.35;;;;;;;32.36;73.01;99771.41;10442096;28;20139;-82
2023/12/11 01:39:03;;;;;;;2.20;2.00;;;;;;;33.73;71.50;99757.88;10450453;28;20480;-82
2023/12/11 01:44:05;;;;;;;2.88;1.45;;;;;;;33.44;70.04;99758.66;10432958;28;20033;-82
2023/12/11 01:49:08;;;;;;;4.13;0.52;;;;;;;31.87;73.67;99752.31;10424872;28;20447;-81
2023/12/11 01:54:10;;;;;;;1.35;0.80;;;;;;;33.01;71.29;99741.91;10420540;28;20048;-81
2023/12/11 01:59:13;;;;;;;0.40;0.40;;;;;;;31.24;74.67;99734.25;10435876;28;20041;-80
2023/12/11 02:04:15;;;;;;;0.08;0.08;;;;;;;32.95;73.05;99730.94;10442864;28;20146;-81
2023/12/11 02:09:18;;;;;;;0.10;0.10;;;;;;;31.22;73.18;99714.06;10450205;28;20068;-81
2023/12/11 02:14:19;;;;;;;1.02;0.22;;;;;;;30.01;76.24;99705.53;10429760;28;20103;-81
2023/12/11 02:19:21;;;;;;;1.33;0.57;;;;;;;32.72;74.07;99691.09;10448585;28;20060;-81
2023/12/11 02:24:30;;;;;;;1.27;0.40;;;;;;;31.70;72.68;99680.97;10443669;28;20522;-80
2023/12/11 02:29:32;;;;;;;6.22;0.55;;;;;;;31.13;74.23;99673.94;10446417;28;20454;-80
2023/12/11 02:34:33;;;;;;;2.30;0.57;;;;;;;33.29;71.33;99674.59;10438138;28;20107;-81
2023/12/11 02:39:35;;;;;;;1.35;0.43;;;;;;;30.03;75.92;99666.44;10442263;28;20566;-80
2023/12/11 02:44:37;;;;;;;2.47;0.15;;;;;;;32.74;71.19;99679.31;10449926;28;20041;-81
2023/12/11 02:49:39;;;;;;;43.80;1.40;;;;;;;29.19;76.41;99668.13;10444859;28;20127;-80
2023/12/11 02:54:41;;;;;;;2.13;0.88;;;;;;;31.97;74.27;99651.19;10442153;28;20112;-80
2023/12/11 02:59:43;;;;;;;1.55;0.15;;;;;;;30.41;75.63;99660.97;10440480;28;20101;-80
2023/12/11 03:04:44;;;;;;;0.10;0.10;;;;;;;33.04;73.64;99650.94;10444608;28;20068;-80
2023/12/11 03:09:46;;;;;;;0.80;0.80;;;;;;;31.00;78.91;99639.50;10447118;28;20072;-81
2023/12/11 03:14:48;;;;;;;5.18;0.47;;;;;;;32.11;78.29;99632.22;10442649;28;20052;-81
2023/12/11 03:19:50;;;;;;;0.08;0.08;;;;;;;31.94;75.16;99615.00;10440302;28;20120;-81
2023/12/11 03:24:52;;;;;;;0.25;0.25;;;;;;;35.11;73.24;99636.31;10443731;28;20036;-81
2023/12/11 03:29:54;;;;;;;0.35;0.32;;;;;;;33.81;74.58;99627.16;10441679;28;20574;-82
2023/12/11 03:34:56;;;;;;;5.53;0.65;;;;;;;33.43;74.05;99612.81;10430188;28;20132;-82
2023/12/11 03:39:58;;;;;;;5.82;1.15;;;;;;;33.45;74.53;99594.84;10450320;28;20487;-82
2023/12/11 03:44:59;;;;;;;2.67;0.68;;;;;;;34.22;81.16;99586.03;10451718;28;20062;-82
2023/12/11 03:50:01;;;;;;;0.43;0.43;;;;;;;31.66;82.94;99583.72;10448165;28;20132;-82
2023/12/11 03:55:03;;;;;;;0.88;0.52;;;;;;;30.17;91.29;99616.75;10454913;28;20056;-81
2023/12/11 04:00:06;;;;;;;0.77;0.40;;;;;;;31.79;90.39;99616.31;10449761;28;20041;-83
2023/12/11 04:05:08;;;;;;;3.63;0.13;;;;;;;31.78;88.47;99603.97;10426574;28;20131;-84
2023/12/11 04:10:10;;;;;;;0.10;0.10;;;;;;;30.52;85.95;99595.44;10457660;28;20111;-84
2023/12/11 04:15:12;;;;;;;0.00;0.00;;;;;;;31.18;86.26;99591.09;10466366;28;20087;-84
2023/12/11 04:20:14;;;;;;;1.13;0.93;;;;;;;31.29;86.00;99576.94;10442205;28;20470;-83
2023/12/11 04:25:16;;;;;;;0.00;0.00;;;;;;;30.48;87.73;99569.19;10448489;28;20067;-83
2023/12/11 04:30:17;;;;;;;0.35;0.35;;;;;;;30.07;89.99;99569.63;10428465;28;20099;-82
2023/12/11 04:35:19;;;;;;;0.10;0.10;;;;;;;31.37;85.22;99569.16;10430992;28;20072;-82
2023/12/11 04:40:21;;;;;;;0.22;0.10;;;;;;;34.40;80.62;99557.56;10448127;28;20462;-82
2023/12/11 04:45:23;;;;;;;0.10;0.10;;;;;;;31.59;79.97;99564.69;10450448;28;20069;-82
2023/12/11 04:50:24;;;;;;;0.17;0.13;;;;;;;33.30;79.44;99564.19;10448285;28;20040;-82
2023/12/11 04:55:27;;;;;;;0.00;0.00;;;;;;;32.90;76.60;99553.47;10452759;28;20392;-82
2023/12/11 05:00:29;;;;;;;5.80;2.38;;;;;;;33.34;76.09;99554.94;10433769;28;20400;-82
2023/12/11 05:05:30;;;;;;;0.68;0.60;;;;;;;32.63;73.94;99567.41;10462202;28;20123;-82
2023/12/11 05:10:32;;;;;;;0.00;0.00;;;;;;;33.90;74.68;99557.84;10428315;28;20045;-81
2023/12/11 05:15:34;;;;;;;1.00;0.70;;;;;;;33.55;74.74;99552.13;10439123;28;20411;-82
2023/12/11 05:20:36;;;;;;;0.28;0.15;;;;;;;34.71;73.25;99554.59;10460806;28;20402;-82
2023/12/11 05:25:38;;;;;;;1.33;0.52;;;;;;;33.84;73.37;99552.13;10444723;28;20135;-82
2023/12/11 05:30:39;;;;;;;3.22;0.30;;;;;;;33.31;74.34;99556.06;10438722;28;20045;-81
2023/12/11 05:35:41;;;;;;;0.00;0.00;;;;;;;34.72;71.00;99553.59;10441799;28;20462;-82
2023/12/11 05:40:43;;;;;;;0.10;0.00;;;;;;;33.81;72.45;99547.00;10459703;28;20033;-82
2023/12/11 05:45:45;;;;;;;0.73;0.45;;;;;;;34.49;70.79;99542.44;10441200;28;20419;-82
2023/12/11 05:50:47;;;;;;;0.22;0.20;;;;;;;35.18;70.60;99534.03;10459308;28;20052;-82
2023/12/11 05:55:49;;;;;;;1.05;0.95;;;;;;;35.58;71.40;99540.72;10448189;28;20041;-81
2023/12/11 06:00:50;;;;;;;0.08;0.08;;;;;;;33.29;72.55;99528.63;10441406;28;20123;-81
2023/12/11 06:05:57;;;;;;;1.65;0.77;;;;;;;34.04;72.49;99525.34;10440835;28;20037;-82
2023/12/11 06:10:59;;;;;;;0.90;0.75;;;;;;;33.08;73.70;99538.59;10441568;28;20136;-82
2023/12/11 06:16:01;;;;;;;1.15;0.22;;;;;;;32.64;72.23;99528.28;10444065;28;20140;-82
2023/12/11 06:21:03;;;;;;;1.13;0.20;;;;;;;35.67;69.26;99529.06;10449300;28;20041;-82
2023/12/11 06:26:05;;;;;;;3.40;0.80;;;;;;;34.38;68.91;99511.41;10443317;28;20045;-82
2023/12/11 06:31:07;;;;;;;5.50;1.02;;;;;;;32.38;71.04;99515.41;10441089;28;20471;-81
2023/12/11 06:36:09;;;;;;;0.85;0.65;;;;;;;33.94;70.69;99512.00;10430015;28;20052;-82
2023/12/11 06:41:11;;;;;;;2.13;0.35;;;;;;;33.73;72.59;99504.16;10443470;28;20140;-82
2023/12/11 06:46:13;;;;;;;0.00;0.00;;;;;;;32.40;73.67;99502.81;10441664;28;20693;-82
2023/12/11 06:51:16;;;;;;;0.00;0.00;;;;;;;34.08;70.37;99494.66;10430738;28;20041;-82
2023/12/11 06:56:18;;;;;;;0.20;0.20;;;;;;;33.68;70.96;99493.91;10446091;28;20110;-81
2023/12/11 07:01:20;;;;;;;1.05;0.60;;;;;;;34.54;70.56;99493.88;10441848;28;20096;-82
2023/12/11 07:06:23;;;;;;;0.70;0.63;;;;;;;34.08;73.37;99510.69;10440687;28;20049;-82
2023/12/11 07:11:26;;;;;;;3.72;1.17;;;;;;;34.06;74.71;99496.66;10444776;28;20153;-83
2023/12/11 07:16:27;;;;;;;1.98;0.28;;;;;;;33.67;72.76;99502.06;10447616;28;20056;-83
2023/12/11 07:21:29;;;;;;;0.03;0.00;;;;;;;33.80;71.57;99507.94;10429589;28;20037;-82
2023/12/11 07:26:32;;;;;;;3.00;0.20;;;;;;;33.54;73.49;99497.03;10432662;28;20053;-82
2023/12/11 07:31:33;;;;;;;0.10;0.10;;;;;;;31.42;78.13;99495.13;10441768;28;20075;-82
2023/12/11 07:36:35;;;;;;;0.10;0.10;;;;;;;32.37;75.14;99497.75;10450205;28;20357;-82
2023/12/11 07:41:38;;;;;;;2.17;0.93;;;;;;;30.16;77.80;99484.91;10443620;28;20095;-82
2023/12/11 07:46:40;;;;;;;1.75;0.77;;;;;;;31.79;76.91;99488.50;10458357;28;20076;-83
2023/12/11 07:51:44;;;;;;;0.08;0.03;;;;;;;32.64;74.47;99498.94;10447669;28;20060;-82
2023/12/11 07:56:47;;;;;;;0.00;0.00;;;;;;;31.07;75.28;99511.34;10440809;28;20086;-82
2023/12/11 08:01:52;;;;;;;0.00;0.00;;;;;;;33.28;74.17;99512.75;10445740;28;20073;-83
2023/12/11 08:06:54;;;;;;;1.90;0.38;;;;;;;32.49;75.67;99517.13;10448107;28;20045;-82
2023/12/11 08:11:55;;;;;;;0.52;0.13;;;;;;;31.24;75.74;99534.72;10432983;28;20041;-84
2023/12/11 08:16:58;;;;;;;1.17;0.10;;;;;;;30.58;79.13;99540.94;10439120;28;20053;-84
2023/12/11 08:22:00;;;;;;;0.55;0.35;;;;;;;33.52;72.56;99547.91;10424403;28;20083;-82
2023/12/11 08:27:07;;;;;;;3.55;1.40;;;;;;;29.85;75.45;99554.50;10426237;28;20586;-84
2023/12/11 08:32:09;;;;;;;4.88;1.80;;;;;;;33.19;72.59;99546.47;10444418;28;20536;-83
2023/12/11 08:37:11;;;;;;;0.00;0.00;;;;;;;29.51;77.89;99550.91;10451924;28;20484;-83
2023/12/11 08:42:13;;;;;;;0.00;0.00;;;;;;;31.99;73.25;99568.50;10443433;28;20040;-84
2023/12/11 08:47:15;;;;;;;0.00;0.00;;;;;;;30.01;75.12;99583.38;10439278;28;20082;-84
2023/12/11 08:52:17;;;;;;;0.55;0.55;;;;;;;31.58;74.52;99587.81;10429826;28;20064;-84
2023/12/11 08:57:19;;;;;;;0.10;0.03;;;;;;;32.45;72.89;99601.03;10435834;28;20054;-83
2023/12/11 09:02:20;;;;;;;0.00;0.00;;;;;;;31.92;72.56;99616.13;10444378;28;20098;-83
2023/12/11 09:07:22;;;;;;;0.00;0.00;;;;;;;32.74;71.84;99617.13;10438222;28;20084;-81
2023/12/11 09:12:24;;;;;;;0.10;0.10;;;;;;;32.14;71.97;99625.78;10441698;28;20045;-82
2023/12/11 09:17:34;;;;;;;0.32;0.03;;;;;;;32.13;73.88;99645.44;10415725;28;20151;-82
2023/12/11 09:22:40;;;;;;;0.25;0.15;;;;;;;32.01;73.02;99646.44;10424256;28;20040;-82
2023/12/11 09:27:42;;;;;;;0.32;0.25;;;;;;;31.90;71.85;99656.22;10449197;28;20097;-83
2023/12/11 09:32:44;;;;;;;0.10;0.10;;;;;;;31.77;72.98;99667.03;10443900;28;20033;-82
2023/12/11 09:37:46;;;;;;;0.35;0.28;;;;;;;31.05;73.14;99680.81;10425134;28;20567;-83
2023/12/11 09:42:50;;;;;;;1.67;0.35;;;;;;;32.28;72.59;99702.75;10439873;28;20418;-83
2023/12/11 09:47:53;;;;;;;0.32;0.32;;;;;;;31.13;72.30;99721.81;10440783;28;20044;-82
2023/12/11 09:53:11;;;;;;;0.70;0.70;;;;;;;31.05;71.69;99744.66;10448542;28;20049;-82
2023/12/11 09:58:14;;;;;;;0.15;0.15;;;;;;;31.90;72.62;99754.75;10434703;28;20132;-81
2023/12/11 10:03:16;;;;;;;0.00;0.00;;;;;;;32.89;69.45;99773.16;10435919;28;20481;-82
2023/12/11 10:08:18;;;;;;;0.00;0.00;;;;;;;33.10;69.29;99782.94;10435339;28;20052;-81
2023/12/11 10:13:23;;;;;;;0.00;0.00;;;;;;;30.94;72.00;99785.38;10423090;28;20095;-83
2023/12/11 10:18:26;;;;;;;0.00;0.00;;;;;;;33.62;68.70;99798.91;10415698;28;20071;-82
2023/12/11 10:23:28;;;;;;;0.90;0.22;;;;;;;31.06;70.91;99805.69;10429632;28;20067;-82
2023/12/11 10:28:30;;;;;;;0.00;0.00;;;;;;;31.22;70.19;99826.69;10425010;28;20140;-82
2023/12/11 10:33:33;;;;;;;1.10;0.80;;;;;;;33.40;67.59;99841.81;10455427;28;20063;-82
2023/12/11 10:38:35;;;;;;;2.47;1.05;;;;;;;31.48;68.35;99850.38;10436053;28;20570;-82
2023/12/11 10:43:44;;;;;;;0.20;0.20;;;;;;;32.81;67.81;99847.66;10442563;28;20406;-82
2023/12/11 10:48:49;;;;;;;0.20;0.20;;;;;;;32.23;67.69;99872.00;10445830;28;20393;-82
2023/12/11 10:53:51;;;;;;;0.17;0.17;;;;;;;30.53;72.27;99891.25;10459175;28;20041;-82
2023/12/11 10:58:54;;;;;;;0.73;0.30;;;;;;;30.73;72.90;99894.22;10445440;28;20477;-83
2023/12/11 11:03:57;;;;;;;1.05;0.95;;;;;;;30.65;74.60;99903.63;10435544;28;20048;-81
2023/12/11 11:09:06;;;;;;;0.22;0.22;;;;;;;32.15;72.52;99904.56;10441125;28;20044;-81
2023/12/11 11:14:44;;;;;;;0.80;0.30;;;;;;;34.15;69.83;99917.16;10443257;28;20674;-82
2023/12/11 11:20:17;;;;;;;1.15;0.20;;;;;;;34.02;69.40;99928.09;10451792;28;20064;-81
2023/12/11 11:25:28;;;;;;;0.00;0.00;;;;;;;32.22;70.05;99937.75;10414380;28;20352;-81
2023/12/11 11:30:45;;;;;;;0.57;0.52;;;;;;;32.22;70.64;99948.41;10455986;28;20033;-81
2023/12/11 11:35:49;;;;;;;0.00;0.00;;;;;;;31.83;69.67;99955.94;10452889;28;20130;-81
2023/12/11 11:40:52;;;;;;;0.95;0.38;;;;;;;30.99;70.25;99975.56;10427972;28;20041;-82
2023/12/11 11:45:55;;;;;;;0.10;0.10;;;;;;;32.49;66.73;99964.97;10448071;28;20049;-82
2023/12/11 11:50:57;;;;;;;2.30;0.55;;;;;;;32.30;67.27;99973.59;10446995;28;20056;-81
2023/12/11 11:56:00;;;;;;;0.00;0.00;;;;;;;31.57;67.28;99982.75;10431525;28;20415;-81
2023/12/11 12:01:03;;;;;;;0.10;0.03;;;;;;;32.00;66.78;99985.69;10451287;28;20107;-81
2023/12/11 12:06:06;;;;;;;0.00;0.00;;;;;;;32.70;66.34;99994.34;10452854;28;20061;-81
2023/12/11 12:11:11;;;;;;;0.00;0.00;;;;;;;34.20;64.95;99994.25;10433793;28;20216;-82
2023/12/11 12:16:26;;;;;;;3.97;0.25;;;;;;;32.25;64.38;100001.47;10435372;28;20044;-82
2023/12/11 12:21:28;;;;;;;0.10;0.10;;;;;;;32.70;65.89;100021.84;10416105;28;20045;-81
2023/12/11 12:26:34;;;;;;;8.68;0.30;;;;;;;30.45;66.08;100034.44;10441396;28;20041;-82
2023/12/11 12:31:39;;;;;;;2.38;0.28;;;;;;;30.64;66.98;100040.13;10438076;28;20045;-82
2023/12/11 12:36:42;;;;;;;0.00;0.00;;;;;;;31.95;66.62;100042.88;10437375;28;20128;-82
2023/12/11 12:41:47;;;;;;;1.30;0.32;;;;;;;28.73;73.20;100059.19;10436258;28;20472;-81
2023/12/11 12:46:53;;;;;;;0.00;0.00;;;;;;;27.32;75.60;100054.34;10425206;28;20088;-81
2023/12/11 12:51:55;;;;;;;0.00;0.00;;;;;;;26.63;75.43;100059.03;10440351;28;20164;-81
2023/12/11 12:56:58;;;;;;;3.38;0.32;;;;;;;27.85;73.73;100053.00;10435793;28;20045;-82
2023/12/11 13:02:00;;;;;;;20.57;1.07;;;;;;;28.24;72.24;100069.22;10384670;28;1244435;-81
2023/12/11 13:07:10;;;;;;;0.00;0.00;;;;;;;28.52;72.03;100077.25;10445283;28;20041;-81
2023/12/11 13:12:20;;;;;;;0.00;0.00;;;;;;;27.47;70.99;100079.09;10438489;28;20128;-81
2023/12/11 13:17:23;;;;;;;0.00;0.00;;;;;;;27.89;70.25;100100.47;10426012;28;20500;-81
2023/12/11 13:22:25;;;;;;;0.10;0.10;;;;;;;28.52;69.99;100101.09;10437392;28;20049;-81
2023/12/11 13:27:29;;;;;;;0.00;0.00;;;;;;;27.23;73.35;100125.31;10433486;28;20044;-81
2023/12/11 13:32:31;;;;;;;0.60;0.55;;;;;;;26.96;71.70;100124.22;10437821;28;20041;-81
2023/12/11 13:37:33;;;;;;;0.00;0.00;;;;;;;26.11;72.10;100124.25;10429942;28;20083;-81
2023/12/11 13:42:36;;;;;;;2.50;0.20;;;;;;;27.03;68.30;100130.88;10450965;28;20123;-81
2023/12/11 13:47:38;;;;;;;0.00;0.00;;;;;;;26.03;70.97;100143.09;10436881;28;20495;-81
2023/12/11 13:52:40;;;;;;;0.00;0.00;;;;;;;27.68;68.59;100156.34;10455239;28;20037;-81
2023/12/11 13:57:42;;;;;;;0.00;0.00;;;;;;;27.63;70.22;100175.13;10425907;28;20045;-82
2023/12/11 14:02:44;;;;;;;0.00;0.00;;;;;;;28.06;67.29;100177.09;10434942;28;20087;-82
2023/12/11 14:08:05;;;;;;;0.00;0.00;;;;;;;29.97;65.06;100184.72;10440201;28;20044;-83
2023/12/11 14:13:12;;;;;;;0.00;0.00;;;;;;;29.65;65.16;100203.59;10439367;28;20048;-83
2023/12/11 14:18:14;;;;;;;0.00;0.00;;;;;;;30.06;64.80;100209.78;10438616;28;20079;-87
2023/12/11 14:23:16;;;;;;;1.98;0.43;;;;;;;30.67;65.59;100215.38;10443928;28;20130;-83
2023/12/11 14:28:18;;;;;;;0.10;0.00;;;;;;;30.72;64.49;100227.53;10459291;28;20049;-83
2023/12/11 14:33:20;;;;;;;0.13;0.13;;;;;;;28.84;66.27;100244.06;10445169;28;20033;-82
2023/12/11 14:38:22;;;;;;;0.00;0.00;;;;;;;29.87;66.85;100242.81;10424418;28;20068;-83
2023/12/11 14:43:25;;;;;;;0.70;0.10;;;;;;;29.62;67.82;100262.16;10432915;28;20042;-84
2023/12/11 14:48:26;;;;;;;0.30;0.30;;;;;;;28.09;69.27;100272.25;10436207;28;20385;-83
2023/12/11 14:53:28;;;;;;;21.73;0.30;;;;;;;28.34;68.21;100266.38;10425246;28;20503;-83
2023/12/11 14:58:34;;;;;;;0.00;0.00;;;;;;;28.47;68.03;100281.53;10425317;28;20045;-83
2023/12/11 15:04:26;;;;;;;0.00;0.00;;;;;;;30.08;67.27;100276.94;10435083;28;20445;-83
2023/12/11 15:09:32;;;;;;;0.10;0.10;;;;;;;28.34;67.59;100292.00;10423302;28;20406;-82
2023/12/11 15:14:37;;;;;;;0.10;0.10;;;;;;;27.78;68.60;100305.72;10443956;28;20037;-82
2023/12/11 15:19:40;;;;;;;1.50;1.40;;;;;;;29.31;67.33;100303.91;10430539;28;20581;-83
2023/12/11 15:24:43;;;;;;;0.00;0.00;;;;;;;30.26;64.33;100301.44;10437298;28;20049;-83
2023/12/11 15:29:44;;;;;;;0.00;0.00;;;;;;;30.46;64.10;100312.50;10426678;28;20052;-82
2023/12/11 15:34:46;;;;;;;0.00;0.00;;;;;;;30.72;64.70;100307.28;10442470;28;20137;-84
2023/12/11 15:39:48;;;;;;;0.70;0.10;;;;;;;31.71;64.13;100311.88;10435896;28;20049;-84
2023/12/11 15:44:50;;;;;;;0.15;0.15;;;;;;;33.89;61.02;100322.88;10416648;28;20045;-83
2023/12/11 15:49:51;;;;;;;0.03;0.03;;;;;;;33.88;60.58;100347.91;10439329;28;20095;-84
2023/12/11 15:54:54;;;;;;;0.00;0.00;;;;;;;33.44;62.03;100350.47;10419392;28;20044;-83
2023/12/11 15:59:56;;;;;;;0.00;0.00;;;;;;;36.24;57.27;100366.13;10438735;28;20049;-84
2023/12/11 16:04:58;;;;;;;0.00;0.00;;;;;;;33.63;58.93;100376.56;10442286;28;20143;-84
2023/12/11 16:10:00;;;;;;;1.08;0.20;;;;;;;28.73;65.25;100388.69;10435119;28;20139;-82
2023/12/11 16:15:02;;;;;;;0.10;0.00;;;;;;;32.02;63.77;100378.03;10430385;28;20493;-82
2023/12/11 16:20:05;;;;;;;0.20;0.20;;;;;;;32.81;63.55;100381.09;10455883;28;20037;-84
2023/12/11 16:25:09;;;;;;;1.02;0.43;;;;;;;32.40;63.07;100375.22;10466911;28;20056;-85
2023/12/11 16:30:12;;;;;;;0.00;0.00;;;;;;;30.15;66.76;100373.00;10449107;28;20045;-83
2023/12/11 16:35:14;;;;;;;0.10;0.10;;;;;;;32.73;64.75;100367.44;10457979;28;20047;-83
2023/12/11 16:40:17;;;;;;;0.00;0.00;;;;;;;29.77;67.72;100385.09;10433192;28;20110;-83
2023/12/11 16:45:19;;;;;;;0.10;0.10;;;;;;;29.98;66.94;100379.41;10454128;28;20044;-83
2023/12/11 16:50:22;;;;;;;1.35;1.20;;;;;;;30.51;66.80;100384.84;10447837;28;20136;-83
2023/12/11 16:55:24;;;;;;;0.65;0.65;;;;;;;31.59;66.09;100390.81;10453187;28;20049;-84
2023/12/11 17:00:26;;;;;;;0.20;0.10;;;;;;;31.62;65.74;100398.56;10474791;28;20418;-83
2023/12/11 17:05:27;;;;;;;0.00;0.00;;;;;;;30.81;67.57;100408.53;10451324;28;20437;-83
2023/12/11 17:10:29;;;;;;;0.00;0.00;;;;;;;31.46;65.31;100404.13;10440687;28;20094;-83
2023/12/11 17:15:31;;;;;;;0.60;0.10;;;;;;;31.26;66.24;100416.16;10457250;28;20048;-83
2023/12/11 17:20:32;;;;;;;9.65;0.60;;;;;;;29.06;71.21;100419.44;10457125;28;20045;-86
2023/12/11 17:25:34;;;;;;;0.10;0.10;;;;;;;31.29;68.39;100428.38;10457865;28;20045;-84
2023/12/11 17:30:36;;;;;;;0.30;0.22;;;;;;;31.10;67.73;100440.31;10461584;28;20055;-83
2023/12/11 17:35:39;;;;;;;0.00;0.00;;;;;;;30.92;67.02;100447.69;10452236;28;20045;-83
2023/12/11 17:40:41;;;;;;;0.20;0.08;;;;;;;30.24;68.07;100446.78;10459218;28;20090;-83
2023/12/11 17:45:43;;;;;;;0.00;0.00;;;;;;;31.56;67.29;100446.91;10443570;28;20440;-83
2023/12/11 17:50:45;;;;;;;0.10;0.10;;;;;;;31.09;66.98;100459.06;10461474;28;20408;-83
2023/12/11 17:55:47;;;;;;;0.20;0.15;;;;;;;30.66;70.11;100452.09;10455482;28;20422;-83
2023/12/11 18:00:49;;;;;;;0.43;0.40;;;;;;;28.81;74.04;100465.97;10441242;28;20048;-83
2023/12/11 18:05:50;;;;;;;0.08;0.08;;;;;;;30.58;69.83;100473.00;10426971;28;20068;-83
2023/12/11 18:10:52;;;;;;;0.43;0.22;;;;;;;29.73;70.21;100474.72;10443329;28;20044;-81
2023/12/11 18:15:54;;;;;;;2.72;0.45;;;;;;;30.60;69.59;100474.63;10444709;28;20041;-82
2023/12/11 18:20:56;;;;;;;0.20;0.20;;;;;;;30.80;68.68;100499.03;10463903;28;20037;-83
2023/12/11 18:25:58;;;;;;;0.00;0.00;;;;;;;30.46;70.05;100493.22;10443018;28;20541;-84
2023/12/11 18:31:00;;;;;;;0.17;0.13;;;;;;;30.60;70.20;100503.00;10453470;28;20682;-84
2023/12/11 18:36:02;;;;;;;1.20;0.28;;;;;;;30.22;69.60;100515.97;10452504;28;20065;-83
2023/12/11 18:41:05;;;;;;;0.10;0.10;;;;;;;30.16;70.23;100520.81;10440674;28;20141;-84
2023/12/11 18:46:07;;;;;;;0.22;0.15;;;;;;;31.13;66.97;100516.41;10439856;28;20052;-84
2023/12/11 18:51:09;;;;;;;0.43;0.10;;;;;;;31.20;67.41;100524.84;10447856;28;20040;-84
2023/12/11 18:56:18;;;;;;;0.10;0.10;;;;;;;30.14;68.16;100530.66;10438186;28;20045;-83
2023/12/11 19:01:20;;;;;;;0.55;0.32;;;;;;;29.58;70.13;100534.88;10434557;28;20076;-83
2023/12/11 19:06:23;;;;;;;1.30;0.43;;;;;;;29.50;69.85;100546.91;10431251;28;20080;-83
2023/12/11 19:11:27;;;;;;;0.85;0.32;;;;;;;28.34;73.06;100541.00;10442581;28;20068;-82
2023/12/11 19:16:29;;;;;;;1.35;0.93;;;;;;;28.84;72.01;100544.44;10444139;28;20070;-83
2023/12/11 19:21:31;;;;;;;0.47;0.47;;;;;;;29.82;71.24;100546.78;10437049;28;20041;-84
2023/12/11 19:26:35;;;;;;;1.08;0.17;;;;;;;29.26;72.06;100556.19;10446631;28;20187;-82
2023/12/11 19:31:41;;;;;;;0.13;0.10;;;;;;;28.58;73.33;100556.47;10450504;28;20036;-84
2023/12/11 19:37:04;;;;;;;0.55;0.55;;;;;;;29.48;71.92;100559.41;10459485;28;20041;-84
2023/12/11 19:42:06;;;;;;;0.00;0.00;;;;;;;29.86;71.32;100556.25;10454693;28;20072;-84
2023/12/11 19:47:07;;;;;;;0.20;0.20;;;;;;;29.86;71.83;100561.56;10452711;28;20135;-84
2023/12/11 19:52:09;;;;;;;7.68;1.25;;;;;;;29.53;72.11;100574.13;10450681;28;20045;-84
2023/12/11 19:57:11;;;;;;;0.30;0.30;;;;;;;31.21;69.35;100569.97;10421775;28;20439;-84
2023/12/11 20:02:12;;;;;;;0.17;0.17;;;;;;;30.45;70.79;100577.44;10446754;28;20127;-85
2023/12/11 20:07:14;;;;;;;1.10;0.30;;;;;;;29.14;70.12;100575.47;10464188;28;20041;-85
2023/12/11 20:12:17;;;;;;;0.60;0.40;;;;;;;28.39;72.86;100585.78;10463382;28;20045;-85
2023/12/11 20:17:20;;;;;;;0.05;0.05;;;;;;;29.34;72.63;100592.91;10449951;28;20041;-86
2023/12/11 20:22:23;;;;;;;0.10;0.08;;;;;;;29.43;71.94;100596.81;10453572;28;20056;-85
2023/12/11 20:27:25;;;;;;;0.98;0.45;;;;;;;28.28;72.93;100610.19;10470150;28;20488;-85
2023/12/11 20:32:27;;;;;;;0.05;0.05;;;;;;;28.98;72.24;100604.66;10447668;28;20476;-85
2023/12/11 20:37:29;;;;;;;0.00;0.00;;;;;;;28.79;73.15;100600.38;10448283;28;20053;-84
2023/12/11 20:42:31;;;;;;;0.40;0.30;;;;;;;28.22;74.80;100616.69;10442722;28;20095;-84
2023/12/11 20:47:33;;;;;;;0.20;0.20;;;;;;;27.01;77.18;100611.19;10470676;28;20094;-84
2023/12/11 20:52:35;;;;;;;1.27;0.20;;;;;;;28.26;77.85;100617.41;10460356;28;20381;-83
2023/12/11 20:57:37;;;;;;;0.25;0.20;;;;;;;27.15;80.40;100614.03;10442813;28;20052;-83
2023/12/11 21:02:41;;;;;;;0.10;0.10;;;;;;;27.44;80.71;100609.13;10433895;28;20166;-83
2023/12/11 21:07:43;;;;;;;0.75;0.63;;;;;;;27.20;82.41;100606.75;10459390;28;20143;-83
2023/12/11 21:12:45;;;;;;;0.20;0.10;;;;;;;28.54;78.14;100613.25;10449034;28;20098;-83
2023/12/11 21:17:46;;;;;;;0.08;0.08;;;;;;;27.99;79.91;100613.44;10434616;28;20045;-83
2023/12/11 21:22:48;;;;;;;0.20;0.20;;;;;;;26.83;83.01;100619.09;10438754;28;20053;-82
2023/12/11 21:27:50;;;;;;;0.00;0.00;;;;;;;28.57;78.46;100627.19;10431596;28;20152;-83
2023/12/11 21:32:52;;;;;;;0.13;0.10;;;;;;;29.19;78.27;100628.25;10432587;28;20072;-83
2023/12/11 21:37:53;;;;;;;0.65;0.63;;;;;;;29.29;77.71;100630.28;10431276;28;20423;-83
2023/12/11 21:42:55;;;;;;;0.08;0.03;;;;;;;28.33;79.45;100646.09;10423474;28;20140;-82
2023/12/11 21:47:57;;;;;;;0.10;0.10;;;;;;;29.17;77.50;100635.44;10439329;28;20049;-82
2023/12/11 21:53:00;;;;;;;2.38;0.57;;;;;;;28.47;78.13;100648.03;10452379;28;20131;-83
2023/12/11 21:58:02;;;;;;;0.20;0.20;;;;;;;28.04;78.88;100644.94;10433598;28;20044;-82
2023/12/11 22:03:03;;;;;;;0.68;0.40;;;;;;;27.47;81.26;100651.31;10442118;28;20053;-82
2023/12/11 22:08:05;;;;;;;0.65;0.45;;;;;;;28.48;79.47;100649.72;10435148;28;20052;-82
2023/12/11 22:13:08;;;;;;;0.73;0.47;;;;;;;28.73;78.69;100653.75;10442995;28;20500;-82
2023/12/11 22:18:10;;;;;;;0.80;0.25;;;;;;;28.68;78.36;100666.34;10432288;28;20492;-83
2023/12/11 22:23:12;;;;;;;0.20;0.20;;;;;;;28.94;79.39;100667.63;10461060;28;20052;-83
2023/12/11 22:28:14;;;;;;;0.00;0.00;;;;;;;29.95;76.61;100674.34;10461501;28;20148;-83
2023/12/11 22:33:16;;;;;;;0.70;0.60;;;;;;;30.28;75.06;100674.13;10445207;28;20055;-83
2023/12/11 22:38:17;;;;;;;3.10;1.10;;;;;;;30.58;74.64;100689.19;10450320;28;20079;-83
2023/12/11 22:43:19;;;;;;;1.23;0.68;;;;;;;30.91;73.24;100674.72;10460525;28;20071;-83
2023/12/11 22:48:21;;;;;;;0.40;0.40;;;;;;;29.74;76.56;100678.19;10440407;28;20480;-83
2023/12/11 22:53:23;;;;;;;2.53;0.98;;;;;;;29.05;77.38;100684.72;10438907;28;20090;-83
2023/12/11 22:58:25;;;;;;;0.55;0.52;;;;;;;28.52;79.30;100691.97;10455196;28;20127;-83
2023/12/11 23:03:27;;;;;;;1.58;0.47;;;;;;;27.52;79.82;100694.25;10449649;28;20049;-83
2023/12/11 23:08:29;;;;;;;0.32;0.30;;;;;;;28.17;78.11;100699.03;10445600;28;20462;-83
2023/12/11 23:13:31;;;;;;;0.38;0.32;;;;;;;27.51;78.68;100695.22;10457335;28;20049;-83
2023/12/11 23:18:33;;;;;;;0.10;0.10;;;;;;;28.64;78.16;100694.81;10458972;28;20083;-82
2023/12/11 23:23:35;;;;;;;0.00;0.00;;;;;;;27.74;79.71;100693.22;10463246;28;20044;-82