Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:15;;;;;;;;;;;7.60;99.90;;;;;;5050717;28;19938;-72
2023/01/07 00:03:45;;;;;;;;;;;7.60;99.90;;;;;;5045987;28;19929;-72
2023/01/07 00:06:23;;;;;;;;;;;7.60;99.90;;;;;;5041366;28;19928;-72
2023/01/07 00:08:54;;;;;;;;;;;7.60;99.90;;;;;;5042549;28;19925;-72
2023/01/07 00:11:27;;;;;;;;;;;7.50;99.90;;;;;;5053415;28;19924;-72
2023/01/07 00:13:57;;;;;;;;;;;7.60;99.90;;;;;;5033977;28;19983;-72
2023/01/07 00:16:28;;;;;;;;;;;7.60;99.90;;;;;;5040179;28;19925;-72
2023/01/07 00:18:59;;;;;;;;;;;7.60;99.90;;;;;;5036408;28;20012;-72
2023/01/07 00:21:28;;;;;;;;;;;7.60;99.90;;;;;;5035328;28;19931;-72
2023/01/07 00:23:58;;;;;;;;;;;7.60;99.90;;;;;;5038587;28;19928;-72
2023/01/07 00:26:29;;;;;;;;;;;7.60;99.90;;;;;;5044456;28;20272;-72
2023/01/07 00:28:59;;;;;;;;;;;7.60;99.90;;;;;;5056972;28;19936;-72
2023/01/07 00:31:32;;;;;;;;;;;7.50;99.90;;;;;;5054501;28;20019;-72
2023/01/07 00:36:31;;;;;;;;;;;7.60;99.90;;;;;;5061103;28;19951;-72
2023/01/07 00:39:02;;;;;;;;;;;7.60;99.90;;;;;;5041051;28;20023;-72
2023/01/07 00:41:30;;;;;;;;;;;7.60;99.90;;;;;;5036482;28;19936;-72
2023/01/07 00:44:00;;;;;;;;;;;7.60;99.90;;;;;;5028661;28;19924;-72
2023/01/07 00:46:29;;;;;;;;;;;7.60;99.90;;;;;;5049369;28;19932;-72
2023/01/07 00:49:01;;;;;;;;;;;7.50;99.90;;;;;;5061199;28;19928;-72
2023/01/07 00:51:30;;;;;;;;;;;7.60;99.90;;;;;;5037121;28;19938;-72
2023/01/07 00:53:59;;;;;;;;;;;7.60;99.90;;;;;;5029671;28;19932;-72
2023/01/07 00:56:29;;;;;;;;;;;7.60;99.90;;;;;;5057277;28;19983;-72
2023/01/07 00:58:58;;;;;;;;;;;7.50;99.90;;;;;;5058690;28;19925;-72
2023/01/07 01:01:27;;;;;;;;;;;7.60;99.90;;;;;;5036498;28;20031;-72
2023/01/07 01:03:57;;;;;;;;;;;7.60;99.90;;;;;;5046540;28;20460;-72
2023/01/07 01:06:27;;;;;;;;;;;7.60;99.90;;;;;;5053839;28;19979;-72
2023/01/07 01:08:58;;;;;;;;;;;7.60;99.90;;;;;;5040451;28;19929;-72
2023/01/07 01:11:27;;;;;;;;;;;7.60;99.90;;;;;;5055454;28;19952;-72
2023/01/07 01:13:56;;;;;;;;;;;7.60;99.90;;;;;;5040362;28;20023;-72
2023/01/07 01:16:25;;;;;;;;;;;7.60;99.90;;;;;;5041239;28;20015;-72
2023/01/07 01:18:55;;;;;;;;;;;7.60;99.90;;;;;;5044199;28;20622;-71
2023/01/07 01:21:24;;;;;;;;;;;7.60;99.90;;;;;;5031885;28;20003;-72
2023/01/07 01:23:53;;;;;;;;;;;7.50;99.90;;;;;;5037822;28;20008;-72
2023/01/07 01:26:21;;;;;;;;;;;7.50;99.90;;;;;;5056972;28;19924;-72
2023/01/07 01:28:51;;;;;;;;;;;7.50;99.90;;;;;;5026258;28;20307;-72
2023/01/07 01:31:23;;;;;;;;;;;7.60;99.90;;;;;;5036754;28;20015;-72
2023/01/07 01:34:18;;;;;;;;;;;7.50;99.90;;;;;;5053407;28;19924;-72
2023/01/07 01:36:46;;;;;;;;;;;7.50;99.90;;;;;;5043041;28;19931;-72
2023/01/07 01:39:16;;;;;;;;;;;7.50;99.90;;;;;;5041215;28;19928;-72
2023/01/07 01:41:47;;;;;;;;;;;7.40;99.90;;;;;;5037011;28;19929;-72
2023/01/07 01:44:35;;;;;;;;;;;7.40;99.90;;;;;;5061620;28;19978;-72
2023/01/07 01:47:26;;;;;;;;;;;7.40;99.90;;;;;;5037718;28;19932;-72
2023/01/07 01:50:07;;;;;;;;;;;7.40;99.90;;;;;;5027116;28;19957;-72
2023/01/07 01:52:38;;;;;;;;;;;7.40;99.90;;;;;;5050178;28;20304;-72
2023/01/07 01:55:08;;;;;;;;;;;7.40;99.90;;;;;;5034171;28;20458;-72
2023/01/07 01:57:37;;;;;;;;;;;7.40;99.90;;;;;;5056964;28;19929;-72
2023/01/07 02:00:06;;;;;;;;;;;7.40;99.90;;;;;;5040668;28;20421;-72
2023/01/07 02:02:58;;;;;;;;;;;7.30;99.90;;;;;;5048581;28;20482;-72
2023/01/07 02:05:35;;;;;;;;;;;7.40;99.90;;;;;;5049276;28;19924;-73
2023/01/07 02:08:08;;;;;;;;;;;7.30;99.90;;;;;;5047656;28;19971;-72
2023/01/07 02:10:37;;;;;;;;;;;7.40;99.90;;;;;;5036538;28;19924;-72
2023/01/07 02:13:16;;;;;;;;;;;7.40;99.90;;;;;;5048830;28;19972;-72
2023/01/07 02:16:01;;;;;;;;;;;7.40;99.90;;;;;;5059743;28;19933;-72
2023/01/07 02:18:44;;;;;;;;;;;7.40;99.90;;;;;;5049458;28;20062;-73
2023/01/07 02:21:18;;;;;;;;;;;7.40;99.90;;;;;;5059246;28;19936;-73
2023/01/07 02:24:02;;;;;;;;;;;7.40;99.90;;;;;;5048621;28;19955;-72
2023/01/07 02:26:40;;;;;;;;;;;7.40;99.90;;;;;;5059201;28;19951;-72
2023/01/07 02:29:12;;;;;;;;;;;7.40;99.90;;;;;;5074308;28;19936;-72
2023/01/07 02:31:50;;;;;;;;;;;7.40;99.90;;;;;;5050913;28;19924;-72
2023/01/07 02:34:28;;;;;;;;;;;7.40;99.90;;;;;;5050687;28;20469;-72
2023/01/07 02:37:21;;;;;;;;;;;7.40;99.90;;;;;;5065990;28;20016;-72
2023/01/07 02:39:58;;;;;;;;;;;7.40;99.90;;;;;;5023391;28;19925;-72
2023/01/07 02:42:35;;;;;;;;;;;7.40;99.90;;;;;;5036445;28;19932;-72
2023/01/07 02:45:04;;;;;;;;;;;7.40;99.90;;;;;;5057867;28;19925;-72
2023/01/07 02:47:37;;;;;;;;;;;7.40;99.90;;;;;;5061782;28;19932;-73
2023/01/07 02:50:07;;;;;;;;;;;7.40;99.90;;;;;;5045036;28;20341;-72
2023/01/07 02:52:42;;;;;;;;;;;7.40;99.90;;;;;;5052750;28;19925;-72
2023/01/07 02:55:16;;;;;;;;;;;7.40;99.90;;;;;;5057394;28;20652;-72
2023/01/07 02:58:07;;;;;;;;;;;7.40;99.90;;;;;;5036862;28;19925;-72
2023/01/07 03:00:47;;;;;;;;;;;7.40;99.90;;;;;;5034719;28;19929;-72
2023/01/07 03:03:43;;;;;;;;;;;7.40;99.90;;;;;;5051923;28;20022;-72
2023/01/07 03:06:18;;;;;;;;;;;7.40;99.90;;;;;;5057140;28;20386;-72
2023/01/07 03:08:53;;;;;;;;;;;7.30;99.90;;;;;;5028953;28;19929;-72
2023/01/07 03:11:23;;;;;;;;;;;7.30;99.90;;;;;;5042472;28;20027;-72
2023/01/07 03:14:09;;;;;;;;;;;7.30;99.90;;;;;;5041835;28;19925;-72
2023/01/07 03:16:43;;;;;;;;;;;7.30;99.90;;;;;;5062302;28;19929;-72
2023/01/07 03:19:20;;;;;;;;;;;7.30;99.90;;;;;;5057782;28;19924;-72
2023/01/07 03:22:01;;;;;;;;;;;7.20;99.90;;;;;;5047667;28;20474;-72
2023/01/07 03:24:33;;;;;;;;;;;7.30;99.90;;;;;;5047842;28;20361;-72
2023/01/07 03:27:17;;;;;;;;;;;7.30;99.90;;;;;;5046740;28;19952;-72
2023/01/07 03:29:47;;;;;;;;;;;7.20;99.90;;;;;;5064367;28;19954;-72
2023/01/07 03:32:17;;;;;;;;;;;7.20;99.90;;;;;;5034530;28;20006;-72
2023/01/07 03:34:47;;;;;;;;;;;7.20;99.90;;;;;;5042072;28;20402;-72
2023/01/07 03:37:18;;;;;;;;;;;7.20;99.90;;;;;;5059336;28;20307;-72
2023/01/07 03:39:50;;;;;;;;;;;7.10;99.90;;;;;;5059274;28;20015;-72
2023/01/07 03:42:40;;;;;;;;;;;7.10;99.90;;;;;;5052030;28;20403;-72
2023/01/07 03:45:29;;;;;;;;;;;7.10;99.90;;;;;;5055170;28;19925;-72
2023/01/07 03:47:58;;;;;;;;;;;7.10;99.90;;;;;;5068510;28;19932;-72
2023/01/07 03:50:34;;;;;;;;;;;7.10;99.90;;;;;;5051868;28;20367;-72
2023/01/07 03:53:06;;;;;;;;;;;7.10;99.90;;;;;;5039599;28;19929;-72
2023/01/07 03:55:38;;;;;;;;;;;7.10;99.90;;;;;;5044109;28;20380;-72
2023/01/07 03:58:06;;;;;;;;;;;7.10;99.90;;;;;;5059521;28;19963;-72
2023/01/07 04:00:34;;;;;;;;;;;7.10;99.90;;;;;;5054455;28;19924;-73
2023/01/07 04:03:12;;;;;;;;;;;7.10;99.90;;;;;;5039066;28;19925;-72
2023/01/07 04:05:44;;;;;;;;;;;7.10;99.90;;;;;;5060964;28;19971;-72
2023/01/07 04:08:13;;;;;;;;;;;7.00;99.90;;;;;;5057817;28;19928;-72
2023/01/07 04:10:43;;;;;;;;;;;7.00;99.90;;;;;;5031624;28;20292;-72
2023/01/07 04:13:14;;;;;;;;;;;7.00;99.90;;;;;;5043116;28;19932;-72
2023/01/07 04:15:49;;;;;;;;;;;7.00;99.90;;;;;;5051600;28;20040;-72
2023/01/07 04:18:19;;;;;;;;;;;7.00;99.90;;;;;;5037458;28;20362;-72
2023/01/07 04:20:49;;;;;;;;;;;7.00;99.90;;;;;;5040558;28;19924;-72
2023/01/07 04:23:17;;;;;;;;;;;7.00;99.90;;;;;;5042132;28;19928;-72
2023/01/07 04:25:49;;;;;;;;;;;7.10;99.90;;;;;;5040258;28;19932;-72
2023/01/07 04:28:21;;;;;;;;;;;7.10;99.90;;;;;;5032609;28;19987;-72
2023/01/07 04:30:50;;;;;;;;;;;7.10;99.90;;;;;;5032468;28;20342;-72
2023/01/07 04:33:21;;;;;;;;;;;7.10;99.90;;;;;;5049820;28;19936;-72
2023/01/07 04:35:50;;;;;;;;;;;7.10;99.90;;;;;;5035486;28;19925;-72
2023/01/07 04:38:20;;;;;;;;;;;7.10;99.90;;;;;;5057713;28;19932;-72
2023/01/07 04:40:49;;;;;;;;;;;7.10;99.90;;;;;;5035073;28;20027;-72
2023/01/07 04:43:17;;;;;;;;;;;7.10;99.90;;;;;;5041362;28;19939;-72
2023/01/07 04:45:47;;;;;;;;;;;7.00;99.90;;;;;;5038253;28;19929;-72
2023/01/07 04:48:19;;;;;;;;;;;7.00;99.90;;;;;;5055825;28;19924;-72
2023/01/07 04:50:51;;;;;;;;;;;7.00;99.90;;;;;;5035874;28;19928;-72
2023/01/07 04:53:21;;;;;;;;;;;7.00;99.90;;;;;;5034271;28;19931;-72
2023/01/07 04:55:51;;;;;;;;;;;7.00;99.90;;;;;;5030209;28;20073;-72
2023/01/07 04:58:20;;;;;;;;;;;7.00;99.90;;;;;;5059865;28;20294;-72
2023/01/07 05:00:53;;;;;;;;;;;7.00;99.90;;;;;;5028389;28;20024;-72
2023/01/07 05:03:22;;;;;;;;;;;7.00;99.90;;;;;;5035890;28;19932;-72
2023/01/07 05:05:53;;;;;;;;;;;7.00;99.90;;;;;;5055528;28;19931;-72
2023/01/07 05:08:26;;;;;;;;;;;7.00;99.90;;;;;;5026953;28;19929;-72
2023/01/07 05:10:58;;;;;;;;;;;6.90;99.90;;;;;;5052228;28;19928;-72
2023/01/07 05:13:30;;;;;;;;;;;6.90;99.90;;;;;;5023944;28;19931;-72
2023/01/07 05:15:59;;;;;;;;;;;6.90;99.90;;;;;;5051380;28;19964;-72
2023/01/07 05:18:29;;;;;;;;;;;6.90;99.90;;;;;;5037973;28;20283;-72
2023/01/07 05:20:58;;;;;;;;;;;6.90;99.90;;;;;;5039454;28;19932;-72
2023/01/07 05:23:28;;;;;;;;;;;6.90;99.90;;;;;;5062467;28;20334;-72
2023/01/07 05:25:57;;;;;;;;;;;6.80;99.90;;;;;;5041270;28;20363;-72
2023/01/07 05:28:28;;;;;;;;;;;6.90;99.90;;;;;;5034892;28;19972;-72
2023/01/07 05:30:57;;;;;;;;;;;6.80;99.90;;;;;;5051793;28;19932;-72
2023/01/07 05:33:34;;;;;;;;;;;6.80;99.90;;;;;;5050727;28;20623;-72
2023/01/07 05:36:04;;;;;;;;;;;6.80;99.90;;;;;;5056757;28;20286;-72
2023/01/07 05:38:33;;;;;;;;;;;6.80;99.90;;;;;;5062085;28;19934;-72
2023/01/07 05:41:04;;;;;;;;;;;6.70;99.90;;;;;;5034378;28;19925;-72
2023/01/07 05:43:33;;;;;;;;;;;6.80;99.90;;;;;;5025935;28;19932;-72
2023/01/07 05:46:03;;;;;;;;;;;6.80;99.90;;;;;;5057921;28;20296;-72
2023/01/07 05:48:32;;;;;;;;;;;6.80;99.90;;;;;;5037250;28;20304;-72
2023/01/07 05:51:03;;;;;;;;;;;6.70;99.90;;;;;;5036216;28;19929;-72
2023/01/07 05:53:31;;;;;;;;;;;6.70;99.90;;;;;;5041059;28;19971;-72
2023/01/07 05:56:01;;;;;;;;;;;6.70;99.90;;;;;;5038259;28;20319;-72
2023/01/07 05:58:30;;;;;;;;;;;6.70;99.90;;;;;;5037337;28;20349;-72
2023/01/07 06:01:00;;;;;;;;;;;6.70;99.90;;;;;;5043507;28;20356;-72
2023/01/07 06:03:29;;;;;;;;;;;6.70;99.90;;;;;;5056260;28;20382;-72
2023/01/07 06:06:05;;;;;;;;;;;6.70;99.90;;;;;;5035914;28;20395;-72
2023/01/07 06:08:38;;;;;;;;;;;6.70;99.90;;;;;;5051374;28;20291;-72
2023/01/07 06:11:07;;;;;;;;;;;6.70;99.90;;;;;;5051908;28;20007;-73
2023/01/07 06:13:36;;;;;;;;;;;6.70;99.90;;;;;;5044711;28;19979;-72
2023/01/07 06:16:06;;;;;;;;;;;6.60;99.90;;;;;;5046113;28;20300;-72
2023/01/07 06:18:36;;;;;;;;;;;6.60;99.90;;;;;;5042723;28;19929;-72
2023/01/07 06:21:05;;;;;;;;;;;6.60;99.90;;;;;;5041125;28;19983;-72
2023/01/07 06:23:36;;;;;;;;;;;6.60;99.90;;;;;;5059417;28;20148;-72
2023/01/07 06:26:04;;;;;;;;;;;6.50;99.90;;;;;;5035883;28;19932;-72
2023/01/07 06:28:33;;;;;;;;;;;6.50;99.90;;;;;;5054970;28;19929;-72
2023/01/07 06:31:05;;;;;;;;;;;6.50;99.90;;;;;;5050883;28;20324;-72
2023/01/07 06:33:36;;;;;;;;;;;6.50;99.90;;;;;;5046427;28;19983;-72
2023/01/07 06:36:07;;;;;;;;;;;6.50;99.90;;;;;;5036113;28;19925;-72
2023/01/07 06:38:36;;;;;;;;;;;6.40;99.90;;;;;;5049644;28;19925;-72
2023/01/07 06:41:05;;;;;;;;;;;6.40;99.90;;;;;;5039310;28;20161;-72
2023/01/07 06:43:35;;;;;;;;;;;6.40;99.90;;;;;;5055989;28;20307;-72
2023/01/07 06:46:05;;;;;;;;;;;6.30;99.90;;;;;;5030862;28;20016;-72
2023/01/07 06:48:37;;;;;;;;;;;6.20;99.90;;;;;;5055361;28;19924;-72
2023/01/07 06:51:06;;;;;;;;;;;6.20;99.90;;;;;;5030095;28;19925;-72
2023/01/07 06:53:36;;;;;;;;;;;6.10;99.90;;;;;;5038729;28;19929;-72
2023/01/07 06:56:06;;;;;;;;;;;6.10;99.90;;;;;;5038751;28;20354;-72
2023/01/07 06:58:35;;;;;;;;;;;6.00;99.90;;;;;;5057121;28;19928;-72
2023/01/07 07:01:04;;;;;;;;;;;6.00;99.90;;;;;;5053443;28;20438;-72
2023/01/07 07:03:34;;;;;;;;;;;5.90;99.90;;;;;;5056225;28;19971;-72
2023/01/07 07:06:04;;;;;;;;;;;5.80;99.90;;;;;;5034245;28;20025;-72
2023/01/07 07:08:33;;;;;;;;;;;5.80;99.90;;;;;;5058051;28;19991;-72
2023/01/07 07:11:04;;;;;;;;;;;5.80;99.90;;;;;;5056082;28;20468;-72
2023/01/07 07:13:34;;;;;;;;;;;5.80;99.90;;;;;;5051861;28;19931;-72
2023/01/07 07:16:03;;;;;;;;;;;5.70;99.90;;;;;;5050594;28;19951;-72
2023/01/07 07:18:31;;;;;;;;;;;5.70;99.90;;;;;;5053686;28;20353;-72
2023/01/07 07:21:02;;;;;;;;;;;5.60;99.90;;;;;;5057110;28;20391;-72
2023/01/07 07:23:29;;;;;;;;;;;5.50;99.90;;;;;;5037688;28;20401;-72
2023/01/07 07:26:11;;;;;;;;;;;5.40;99.90;;;;;;5058481;28;20542;-72
2023/01/07 07:28:41;;;;;;;;;;;5.30;99.90;;;;;;5032365;28;20023;-72
2023/01/07 07:31:11;;;;;;;;;;;5.20;99.90;;;;;;5050032;28;19931;-71
2023/01/07 07:33:40;;;;;;;;;;;5.10;99.90;;;;;;5054308;28;20339;-72
2023/01/07 07:36:10;;;;;;;;;;;5.00;99.90;;;;;;5038172;28;19936;-72
2023/01/07 07:38:40;;;;;;;;;;;5.00;99.90;;;;;;5046962;28;20387;-71
2023/01/07 07:41:11;;;;;;;;;;;4.90;99.90;;;;;;5058971;28;20388;-73
2023/01/07 07:43:40;;;;;;;;;;;4.90;99.90;;;;;;5050372;28;19924;-71
2023/01/07 07:46:10;;;;;;;;;;;4.80;99.90;;;;;;5053327;28;20360;-72
2023/01/07 07:48:39;;;;;;;;;;;4.80;99.90;;;;;;5044169;28;20201;-71
2023/01/07 07:51:09;;;;;;;;;;;4.70;99.90;;;;;;5055231;28;20304;-72
2023/01/07 07:53:39;;;;;;;;;;;4.60;99.90;;;;;;5025708;28;20391;-71
2023/01/07 07:56:08;;;;;;;;;;;4.50;99.90;;;;;;5056675;28;20429;-71
2023/01/07 07:58:37;;;;;;;;;;;4.40;99.90;;;;;;5053598;28;19924;-72
2023/01/07 08:01:09;;;;;;;;;;;4.40;99.90;;;;;;5036204;28;19929;-71
2023/01/07 08:03:38;;;;;;;;;;;4.40;99.90;;;;;;5057298;28;19925;-71
2023/01/07 08:06:07;;;;;;;;;;;4.40;99.90;;;;;;5041598;28;19924;-71
2023/01/07 08:08:37;;;;;;;;;;;4.40;99.90;;;;;;5044748;28;20021;-71
2023/01/07 08:11:06;;;;;;;;;;;4.40;99.90;;;;;;5027164;28;20027;-71
2023/01/07 08:13:36;;;;;;;;;;;4.30;99.90;;;;;;5038920;28;19931;-71
2023/01/07 08:16:05;;;;;;;;;;;4.30;99.90;;;;;;5036656;28;19925;-71
2023/01/07 08:18:34;;;;;;;;;;;4.40;99.90;;;;;;5050869;28;20395;-72
2023/01/07 08:21:03;;;;;;;;;;;4.60;99.90;;;;;;5016972;28;20490;-72
2023/01/07 08:23:33;;;;;;;;;;;4.70;99.90;;;;;;5047007;28;19924;-72
2023/01/07 08:26:02;;;;;;;;;;;4.80;99.90;;;;;;5039816;28;19928;-73
2023/01/07 08:28:34;;;;;;;;;;;4.80;99.90;;;;;;5051563;28;19925;-72
2023/01/07 08:31:03;;;;;;;;;;;4.80;99.90;;;;;;5032575;28;19925;-71
2023/01/07 08:33:36;;;;;;;;;;;4.80;99.90;;;;;;5057474;28;19924;-71
2023/01/07 08:36:13;;;;;;;;;;;4.80;99.90;;;;;;5049893;28;19971;-71
2023/01/07 08:38:43;;;;;;;;;;;4.80;99.90;;;;;;5038004;28;20582;-72
2023/01/07 08:41:12;;;;;;;;;;;4.80;99.90;;;;;;5066456;28;19988;-74
2023/01/07 08:43:43;;;;;;;;;;;4.80;99.90;;;;;;5042870;28;19927;-71
2023/01/07 08:46:12;;;;;;;;;;;4.90;99.90;;;;;;5027596;28;19951;-72
2023/01/07 08:48:41;;;;;;;;;;;5.00;99.90;;;;;;5045944;28;19956;-72
2023/01/07 08:51:10;;;;;;;;;;;5.00;99.90;;;;;;5041627;28;19929;-72
2023/01/07 08:53:39;;;;;;;;;;;5.00;99.90;;;;;;5044231;28;20387;-73
2023/01/07 08:56:09;;;;;;;;;;;5.10;99.90;;;;;;5043681;28;19932;-72
2023/01/07 08:58:47;;;;;;;;;;;5.10;99.90;;;;;;5039759;28;21601;-72
2023/01/07 09:01:16;;;;;;;;;;;5.20;99.90;;;;;;5038776;28;19931;-72
2023/01/07 09:03:45;;;;;;;;;;;5.20;99.90;;;;;;5023224;28;19971;-72
2023/01/07 09:06:13;;;;;;;;;;;5.20;99.90;;;;;;5059603;28;20341;-73
2023/01/07 09:08:42;;;;;;;;;;;5.30;99.90;;;;;;5040271;28;20279;-71
2023/01/07 09:11:18;;;;;;;;;;;5.40;99.90;;;;;;5042430;28;19928;-71
2023/01/07 09:13:49;;;;;;;;;;;5.40;99.90;;;;;;5070494;28;20402;-72
2023/01/07 09:16:20;;;;;;;;;;;5.40;99.90;;;;;;5059790;28;19982;-72
2023/01/07 09:18:49;;;;;;;;;;;5.40;99.90;;;;;;5021363;28;20664;-72
2023/01/07 09:21:23;;;;;;;;;;;5.50;99.90;;;;;;5050713;28;19925;-73
2023/01/07 09:24:05;;;;;;;;;;;5.60;99.90;;;;;;5041148;28;20395;-72
2023/01/07 09:26:33;;;;;;;;;;;5.60;99.90;;;;;;5057617;28;19948;-71
2023/01/07 09:29:04;;;;;;;;;;;5.70;99.90;;;;;;5035035;28;19932;-72
2023/01/07 09:31:37;;;;;;;;;;;5.70;99.90;;;;;;5051281;28;20019;-73
2023/01/07 09:34:05;;;;;;;;;;;5.80;99.90;;;;;;5030175;28;20456;-71
2023/01/07 09:36:35;;;;;;;;;;;5.80;99.90;;;;;;5047577;28;20123;-72
2023/01/07 09:39:04;;;;;;;;;;;5.90;99.90;;;;;;5062859;28;19929;-71
2023/01/07 09:41:46;;;;;;;;;;;5.90;99.90;;;;;;5032941;28;19948;-72
2023/01/07 09:44:26;;;;;;;;;;;6.00;99.90;;;;;;5058525;28;19925;-72
2023/01/07 09:46:56;;;;;;;;;;;6.10;99.90;;;;;;5040934;28;19929;-72
2023/01/07 09:49:29;;;;;;;;;;;6.10;99.90;;;;;;5055487;28;19925;-70
2023/01/07 09:52:11;;;;;;;;;;;6.10;99.90;;;;;;5036444;28;19924;-72
2023/01/07 09:54:41;;;;;;;;;;;6.20;99.90;;;;;;5063489;28;20011;-73
2023/01/07 09:57:15;;;;;;;;;;;6.30;99.90;;;;;;5046137;28;19929;-72
2023/01/07 09:59:48;;;;;;;;;;;6.30;99.90;;;;;;5061203;28;19924;-72
2023/01/07 10:02:19;;;;;;;;;;;6.40;99.90;;;;;;5035074;28;19924;-72
2023/01/07 10:04:51;;;;;;;;;;;6.50;99.90;;;;;;5070257;28;19931;-72
2023/01/07 10:07:44;;;;;;;;;;;6.50;99.90;;;;;;5070245;28;19931;-72
2023/01/07 10:10:39;;;;;;;;;;;6.60;99.90;;;;;;5046071;28;20432;-74
2023/01/07 10:13:23;;;;;;;;;;;6.70;99.90;;;;;;5042216;28;19932;-72
2023/01/07 10:15:59;;;;;;;;;;;6.80;99.90;;;;;;5033439;28;20415;-73
2023/01/07 10:18:46;;;;;;;;;;;6.80;99.90;;;;;;5062393;28;20426;-71
2023/01/07 10:21:36;;;;;;;;;;;6.90;99.90;;;;;;5038840;28;20380;-72
2023/01/07 10:24:13;;;;;;;;;;;7.00;99.90;;;;;;5031866;28;19925;-71
2023/01/07 10:26:46;;;;;;;;;;;7.00;99.90;;;;;;5058719;28;20015;-72
2023/01/07 10:29:38;;;;;;;;;;;7.10;99.90;;;;;;5051715;28;20024;-72
2023/01/07 10:32:13;;;;;;;;;;;7.20;99.90;;;;;;5058516;28;19925;-72
2023/01/07 10:34:49;;;;;;;;;;;7.30;99.90;;;;;;5049180;28;19932;-73
2023/01/07 10:37:39;;;;;;;;;;;7.30;99.90;;;;;;5044858;28;20481;-72
2023/01/07 10:40:39;;;;;;;;;;;7.40;99.90;;;;;;5061409;28;20387;-72
2023/01/07 10:43:35;;;;;;;;;;;7.60;99.90;;;;;;5047567;28;19928;-73
2023/01/07 10:46:11;;;;;;;;;;;7.70;99.90;;;;;;5039355;28;19933;-72
2023/01/07 10:48:50;;;;;;;;;;;7.80;99.90;;;;;;5059744;28;19935;-73
2023/01/07 10:51:31;;;;;;;;;;;7.80;99.90;;;;;;5026530;28;19982;-72
2023/01/07 10:54:19;;;;;;;;;;;8.00;99.90;;;;;;5060343;28;19947;-74
2023/01/07 10:56:56;;;;;;;;;;;8.00;99.90;;;;;;5055267;28;20394;-72
2023/01/07 10:59:26;;;;;;;;;;;8.10;99.90;;;;;;5064161;28;19928;-73
2023/01/07 11:01:56;;;;;;;;;;;8.10;99.90;;;;;;5053550;28;19983;-72
2023/01/07 11:04:30;;;;;;;;;;;8.10;99.90;;;;;;5057395;28;20303;-72
2023/01/07 11:07:09;;;;;;;;;;;8.20;99.90;;;;;;5046441;28;19925;-71
2023/01/07 11:09:41;;;;;;;;;;;8.20;99.90;;;;;;5053781;28;20391;-71
2023/01/07 11:12:31;;;;;;;;;;;8.20;99.90;;;;;;5050011;28;19932;-72
2023/01/07 11:15:22;;;;;;;;;;;8.30;99.90;;;;;;5058167;28;20341;-72
2023/01/07 11:18:04;;;;;;;;;;;8.40;99.90;;;;;;5059164;28;20032;-72
2023/01/07 11:20:53;;;;;;;;;;;8.50;99.90;;;;;;5042347;28;20384;-74
2023/01/07 11:23:36;;;;;;;;;;;8.50;99.90;;;;;;5059316;28;19928;-73
2023/01/07 11:26:12;;;;;;;;;;;8.60;99.90;;;;;;5059701;28;19929;-72
2023/01/07 11:28:46;;;;;;;;;;;8.60;99.90;;;;;;5067830;28;20307;-72
2023/01/07 11:31:46;;;;;;;;;;;8.70;99.90;;;;;;5053565;28;19929;-72
2023/01/07 11:34:24;;;;;;;;;;;8.70;99.90;;;;;;5052742;28;20280;-73
2023/01/07 11:36:54;;;;;;;;;;;8.80;99.90;;;;;;5062973;28;19946;-72
2023/01/07 11:39:30;;;;;;;;;;;8.80;99.90;;;;;;5042053;28;20320;-72
2023/01/07 11:45:08;;;;;;;;;;;8.90;99.90;;;;;;5061592;28;19925;-73
2023/01/07 11:47:58;;;;;;;;;;;8.90;99.90;;;;;;5055068;28;19924;-72
2023/01/07 11:50:39;;;;;;;;;;;9.00;99.90;;;;;;5065971;28;19971;-71
2023/01/07 11:53:08;;;;;;;;;;;9.00;99.90;;;;;;5034917;28;19952;-72
2023/01/07 11:55:39;;;;;;;;;;;9.00;99.90;;;;;;5057368;28;20362;-74
2023/01/07 11:58:18;;;;;;;;;;;9.10;99.90;;;;;;5064106;28;19924;-72
2023/01/07 12:01:11;;;;;;;;;;;9.10;99.90;;;;;;5060250;28;19925;-73
2023/01/07 12:03:51;;;;;;;;;;;9.20;99.90;;;;;;5054871;28;19929;-71
2023/01/07 12:06:22;;;;;;;;;;;9.30;99.90;;;;;;5038012;28;19928;-71
2023/01/07 12:08:55;;;;;;;;;;;9.30;99.90;;;;;;5058568;28;19928;-72
2023/01/07 12:11:29;;;;;;;;;;;9.30;99.90;;;;;;5039364;28;19932;-73
2023/01/07 12:14:26;;;;;;;;;;;9.40;99.90;;;;;;5064151;28;19924;-72
2023/01/07 12:16:56;;;;;;;;;;;9.50;99.90;;;;;;5046948;28;19978;-72
2023/01/07 12:19:33;;;;;;;;;;;9.50;99.90;;;;;;5049728;28;19991;-73
2023/01/07 12:22:01;;;;;;;;;;;9.60;99.90;;;;;;5031509;28;19933;-72
2023/01/07 12:24:31;;;;;;;;;;;9.60;99.90;;;;;;5050521;28;20553;-71
2023/01/07 12:27:02;;;;;;;;;;;9.60;99.90;;;;;;5064748;28;19928;-72
2023/01/07 12:29:51;;;;;;;;;;;9.60;99.90;;;;;;5048182;28;19970;-72
2023/01/07 12:32:32;;;;;;;;;;;9.70;99.90;;;;;;5028336;28;19979;-73
2023/01/07 12:35:01;;;;;;;;;;;9.70;99.90;;;;;;5028716;28;19933;-73
2023/01/07 12:37:39;;;;;;;;;;;9.80;99.90;;;;;;5039355;28;19932;-72
2023/01/07 12:40:30;;;;;;;;;;;9.80;99.90;;;;;;5047381;28;19924;-72
2023/01/07 12:43:08;;;;;;;;;;;9.90;99.90;;;;;;5058469;28;19951;-73
2023/01/07 12:45:43;;;;;;;;;;;9.90;99.90;;;;;;5029327;28;19974;-72
2023/01/07 12:48:22;;;;;;;;;;;9.90;99.90;;;;;;5051074;28;19933;-72
2023/01/07 12:50:52;;;;;;;;;;;10.00;99.90;;;;;;5026485;28;19971;-72
2023/01/07 12:53:28;;;;;;;;;;;10.00;99.90;;;;;;5039651;28;19951;-72
2023/01/07 12:56:01;;;;;;;;;;;10.00;99.90;;;;;;5046736;28;19924;-72
2023/01/07 12:58:44;;;;;;;;;;;10.10;99.90;;;;;;5047093;28;19931;-73
2023/01/07 13:01:27;;;;;;;;;;;10.10;99.90;;;;;;5046794;28;19955;-72
2023/01/07 13:03:59;;;;;;;;;;;10.20;99.90;;;;;;5050494;28;19924;-72
2023/01/07 13:06:44;;;;;;;;;;;10.20;99.90;;;;;;5028996;28;20358;-74
2023/01/07 13:09:14;;;;;;;;;;;10.20;99.90;;;;;;5033065;28;19936;-72
2023/01/07 13:14:40;;;;;;;;;;;10.20;99.90;;;;;;5051353;28;19925;-72
2023/01/07 13:17:19;;;;;;;;;;;10.20;99.90;;;;;;5046498;28;19925;-72
2023/01/07 13:19:49;;;;;;;;;;;10.10;99.90;;;;;;5065713;28;19972;-72
2023/01/07 13:22:24;;;;;;;;;;;10.00;99.90;;;;;;5035079;28;19924;-72
2023/01/07 13:24:53;;;;;;;;;;;10.00;99.90;;;;;;5050097;28;19925;-72
2023/01/07 13:27:27;;;;;;;;;;;10.00;99.90;;;;;;5048384;28;19925;-73
2023/01/07 13:30:04;;;;;;;;;;;10.00;99.90;;;;;;5030930;28;19963;-72
2023/01/07 13:32:36;;;;;;;;;;;9.90;99.90;;;;;;5030478;28;20026;-72
2023/01/07 13:35:15;;;;;;;;;;;9.80;99.90;;;;;;5046701;28;19928;-71
2023/01/07 13:37:54;;;;;;;;;;;9.90;99.90;;;;;;5053813;28;20295;-72
2023/01/07 13:41:03;;;;;;;;;;;9.80;99.90;;;;;;5029159;28;19936;-73
2023/01/07 13:44:09;;;;;;;;;;;9.80;99.90;;;;;;4985068;28;20020;-72
2023/01/07 13:46:41;;;;;;;;;;;9.80;99.90;;;;;;4967055;28;20124;-72
2023/01/07 13:49:21;;;;;;;;;;;9.80;99.90;;;;;;4949157;28;19928;-72
2023/01/07 13:51:51;;;;;;;;;;;9.80;99.90;;;;;;4997035;28;20326;-73
2023/01/07 13:54:39;;;;;;;;;;;9.80;99.90;;;;;;5038274;28;20295;-73
2023/01/07 13:57:23;;;;;;;;;;;9.90;99.90;;;;;;5023214;28;19952;-72
2023/01/07 13:59:54;;;;;;;;;;;10.00;99.90;;;;;;5051565;28;19924;-72
2023/01/07 14:02:25;;;;;;;;;;;10.00;99.90;;;;;;5049547;28;20618;-72
2023/01/07 14:05:11;;;;;;;;;;;10.10;99.90;;;;;;5050268;28;19928;-72
2023/01/07 14:07:49;;;;;;;;;;;10.10;99.90;;;;;;5052374;28;20011;-72
2023/01/07 14:10:38;;;;;;;;;;;10.00;99.90;;;;;;5044756;28;19931;-72
2023/01/07 14:13:18;;;;;;;;;;;10.00;99.90;;;;;;5029781;28;20380;-72
2023/01/07 14:16:19;;;;;;;;;;;9.90;99.90;;;;;;5065034;28;19925;-72
2023/01/07 14:19:15;;;;;;;;;;;9.80;99.90;;;;;;5005277;28;19925;-73
2023/01/07 14:22:02;;;;;;;;;;;9.80;99.90;;;;;;5038255;28;19971;-72
2023/01/07 14:24:40;;;;;;;;;;;9.70;99.90;;;;;;5036639;28;19924;-72
2023/01/07 14:27:37;;;;;;;;;;;9.70;99.90;;;;;;5040814;28;19932;-76
2023/01/07 14:30:27;;;;;;;;;;;9.70;99.90;;;;;;5035452;28;19928;-71
2023/01/07 14:33:01;;;;;;;;;;;9.60;99.90;;;;;;5048986;28;19924;-72
2023/01/07 14:35:39;;;;;;;;;;;9.60;99.90;;;;;;5033479;28;19979;-72
2023/01/07 14:38:31;;;;;;;;;;;9.50;99.90;;;;;;5038077;28;19925;-72
2023/01/07 14:41:17;;;;;;;;;;;9.50;99.90;;;;;;5042881;28;19935;-72
2023/01/07 14:43:45;;;;;;;;;;;9.50;99.90;;;;;;5056987;28;19935;-71
2023/01/07 14:46:21;;;;;;;;;;;9.40;99.90;;;;;;5043209;28;19925;-71
2023/01/07 14:49:02;;;;;;;;;;;9.30;99.90;;;;;;5057201;28;19935;-72
2023/01/07 14:51:43;;;;;;;;;;;9.20;99.90;;;;;;5056552;28;19921;-71
2023/01/07 14:54:12;;;;;;;;;;;9.10;99.90;;;;;;5068113;28;19935;-72
2023/01/07 14:56:46;;;;;;;;;;;9.00;99.90;;;;;;5033083;28;20019;-71
2023/01/07 14:59:55;;;;;;;;;;;8.90;99.90;;;;;;5052192;28;19936;-72
2023/01/07 15:02:42;;;;;;;;;;;8.80;99.90;;;;;;5032117;28;19932;-71
2023/01/07 15:05:15;;;;;;;;;;;8.60;99.90;;;;;;5053533;28;19925;-72
2023/01/07 15:07:47;;;;;;;;;;;8.60;99.90;;;;;;5071871;28;19931;-71
2023/01/07 15:16:00;;;;;;;;;;;8.30;99.90;;;;;;5049561;28;19924;-71
2023/01/07 15:18:29;;;;;;;;;;;8.20;99.90;;;;;;5030751;28;20196;-71
2023/01/07 15:21:17;;;;;;;;;;;8.20;99.90;;;;;;5046999;28;19929;-71
2023/01/07 15:23:45;;;;;;;;;;;8.20;99.90;;;;;;5051248;28;20363;-71
2023/01/07 15:26:17;;;;;;;;;;;8.10;99.90;;;;;;5049317;28;19924;-71