Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:11;;;;;;;5.78;5.28;;;16.10;1.00;;;;;;4957461;28;20189;-90
2023/09/17 00:03:37;;;;;;;7.57;6.97;;;16.10;1.00;;;;;;4972908;28;20228;-90
2023/09/17 00:06:03;;;;;;;7.80;7.07;;;16.00;89.40;;;;;;4957257;28;20185;-89
2023/09/17 00:08:29;;;;;;;8.23;7.50;;;15.80;99.90;;;;;;4957425;28;20181;-90
2023/09/17 00:10:54;;;;;;;7.78;6.97;;;15.70;1.00;;;;;;4974536;28;20185;-89
2023/09/17 00:13:20;;;;;;;7.60;6.93;;;15.60;1.00;;;;;;4956948;28;20173;-89
2023/09/17 00:15:46;;;;;;;7.90;7.13;;;15.60;1.00;;;;;;4957091;28;20177;-90
2023/09/17 00:18:13;;;;;;;7.60;6.95;;;15.60;1.00;;;;;;4956928;28;20184;-88
2023/09/17 00:20:38;;;;;;;7.03;6.43;;;15.50;1.00;;;;;;4957189;28;20177;-89
2023/09/17 00:23:04;;;;;;;7.63;6.93;;;15.50;1.00;;;;;;4957689;28;20845;-90
2023/09/17 00:25:30;;;;;;;8.32;7.57;;;15.70;99.90;;;;;;4957111;28;20211;-90
2023/09/17 00:27:56;;;;;;;7.68;6.95;;;15.80;62.60;;;;;;4957096;28;20288;-90
2023/09/17 00:30:21;;;;;;;7.30;6.65;;;15.80;1.00;;;;;;4957222;28;20185;-88
2023/09/17 00:32:47;;;;;;;7.60;6.88;;;15.90;1.00;;;;;;4956872;28;20181;-89
2023/09/17 00:35:13;;;;;;;7.47;6.85;;;15.90;1.00;;;;;;4956479;28;20271;-90
2023/09/17 00:37:38;;;;;;;7.63;6.82;;;16.00;1.00;;;;;;4957103;28;20181;-91
2023/09/17 00:40:11;;;;;;;7.00;6.40;;;16.00;1.00;;;;;;4957115;28;20188;-92
2023/09/17 00:42:37;;;;;;;7.43;6.72;;;16.00;99.90;;;;;;4956719;28;20265;-91
2023/09/17 00:45:04;;;;;;;6.63;5.93;;;16.00;99.90;;;;;;4956704;28;20700;-89
2023/09/17 00:47:31;;;;;;;7.43;6.70;;;16.00;99.90;;;;;;4956919;28;20583;-89
2023/09/17 00:49:57;;;;;;;7.32;6.72;;;16.10;99.90;;;;;;4974171;28;20665;-89
2023/09/17 00:52:23;;;;;;;6.55;5.95;;;16.10;99.90;;;;;;4956731;28;21182;-89
2023/09/17 00:54:51;;;;;;;6.88;6.28;;;16.10;99.90;;;;;;4973756;28;20299;-89
2023/09/17 00:57:17;;;;;;;7.25;6.55;;;16.10;98.90;;;;;;4973527;28;20667;-89
2023/09/17 00:59:44;;;;;;;7.05;6.38;;;16.00;85.30;;;;;;4956459;28;20695;-88
2023/09/17 01:02:13;;;;;;;6.82;6.22;;;16.00;93.10;;;;;;4973887;28;20185;-90
2023/09/17 01:04:42;;;;;;;6.85;6.35;;;16.10;78.70;;;;;;4955945;28;20205;-90
2023/09/17 01:07:07;;;;;;;7.10;6.50;;;16.00;91.60;;;;;;4956521;28;20181;-89
2023/09/17 01:09:34;;;;;;;6.78;6.05;;;16.00;89.30;;;;;;4956023;28;20305;-89
2023/09/17 01:12:00;;;;;;;6.55;6.05;;;16.00;98.30;;;;;;4956278;28;20185;-89
2023/09/17 01:14:26;;;;;;;7.32;6.60;;;16.00;99.90;;;;;;4956007;28;20267;-89
2023/09/17 01:16:54;;;;;;;6.55;6.05;;;16.00;43.50;;;;;;4956080;28;20204;-90
2023/09/17 01:19:23;;;;;;;7.20;6.53;;;16.00;15.70;;;;;;4955699;28;20185;-90
2023/09/17 01:22:10;;;;;;;5.88;5.38;;;15.90;11.30;;;;;;4955978;28;20173;-89
2023/09/17 01:24:48;;;;;;;6.60;6.10;;;15.90;45.20;;;;;;4963510;28;20760;-89
2023/09/17 01:27:15;;;;;;;7.28;6.68;;;16.00;65.50;;;;;;4955738;28;20204;-88
2023/09/17 01:29:42;;;;;;;6.78;6.20;;;15.90;77.00;;;;;;4955896;28;20199;-89
2023/09/17 01:32:11;;;;;;;6.53;5.93;;;15.90;93.60;;;;;;4955320;28;20185;-87
2023/09/17 01:34:41;;;;;;;6.38;5.80;;;15.90;99.90;;;;;;4955239;28;20208;-88
2023/09/17 01:37:19;;;;;;;5.97;5.45;;;15.90;67.20;;;;;;4955823;28;20664;-89
2023/09/17 01:39:53;;;;;;;6.80;6.18;;;15.90;60.90;;;;;;4971396;28;20273;-89
2023/09/17 01:42:19;;;;;;;6.68;6.07;;;15.90;38.30;;;;;;4955529;28;20173;-88
2023/09/17 01:44:47;;;;;;;7.47;6.05;;;15.90;90.90;;;;;;4955333;28;20205;-89
2023/09/17 01:47:15;;;;;;;7.03;6.32;;;15.80;76.20;;;;;;4954916;28;20185;-88
2023/09/17 01:49:41;;;;;;;6.45;5.95;;;15.80;54.20;;;;;;4972816;28;20218;-88
2023/09/17 01:52:08;;;;;;;6.20;5.70;;;15.80;99.90;;;;;;4971469;28;20349;-88
2023/09/17 01:54:34;;;;;;;6.25;5.75;;;15.80;68.30;;;;;;4970727;28;20213;-89
2023/09/17 01:56:59;;;;;;;6.50;5.90;;;15.80;83.90;;;;;;4972893;28;20251;-88
2023/09/17 01:59:25;;;;;;;6.30;5.80;;;15.80;99.90;;;;;;4955222;28;20732;-89
2023/09/17 02:01:51;;;;;;;7.10;6.50;;;15.80;99.90;;;;;;4955139;28;20184;-87
2023/09/17 02:04:16;;;;;;;7.38;6.72;;;15.80;99.90;;;;;;4954970;28;20204;-89
2023/09/17 02:06:42;;;;;;;6.95;6.22;;;15.80;99.90;;;;;;4955011;28;20661;-89
2023/09/17 02:09:08;;;;;;;6.85;6.25;;;15.70;99.90;;;;;;4955185;28;20189;-89
2023/09/17 02:11:35;;;;;;;7.20;6.57;;;15.70;99.90;;;;;;4955124;28;20185;-88
2023/09/17 02:14:00;;;;;;;7.13;6.55;;;15.80;99.90;;;;;;4963328;28;20213;-89
2023/09/17 02:16:27;;;;;;;6.97;6.38;;;15.70;99.90;;;;;;4955016;28;20177;-88
2023/09/17 02:18:52;;;;;;;7.40;6.75;;;15.70;99.90;;;;;;4954997;28;20189;-90
2023/09/17 02:21:18;;;;;;;7.25;6.55;;;15.70;99.90;;;;;;4954763;28;20180;-88
2023/09/17 02:23:44;;;;;;;7.13;6.45;;;15.70;93.20;;;;;;4954383;28;20604;-89
2023/09/17 02:26:10;;;;;;;7.95;7.25;;;15.80;91.10;;;;;;4954759;28;20192;-89
2023/09/17 02:28:36;;;;;;;7.38;6.68;;;15.60;99.90;;;;;;4954788;28;20199;-88
2023/09/17 02:31:02;;;;;;;7.03;6.38;;;15.60;99.90;;;;;;4954615;28;20191;-89
2023/09/17 02:33:29;;;;;;;6.72;6.22;;;15.60;99.90;;;;;;4954083;28;20680;-89
2023/09/17 02:35:55;;;;;;;6.82;6.22;;;15.60;99.90;;;;;;4954458;28;20181;-90
2023/09/17 02:38:21;;;;;;;6.90;6.20;;;15.60;99.90;;;;;;4954898;28;20189;-88
2023/09/17 02:40:46;;;;;;;7.03;6.40;;;15.70;99.90;;;;;;4972154;28;20204;-89
2023/09/17 02:43:14;;;;;;;8.82;6.05;;;15.70;99.90;;;;;;4954348;28;20177;-89
2023/09/17 02:45:40;;;;;;;6.47;5.88;;;15.70;99.90;;;;;;4954389;28;20770;-89
2023/09/17 02:48:06;;;;;;;7.07;6.45;;;15.80;99.90;;;;;;4954242;28;20820;-89
2023/09/17 02:50:31;;;;;;;6.80;6.20;;;15.80;99.90;;;;;;4954301;28;20184;-90
2023/09/17 02:52:58;;;;;;;6.97;6.35;;;15.90;99.90;;;;;;4954315;28;20665;-91
2023/09/17 02:55:23;;;;;;;7.93;7.13;;;16.00;55.20;;;;;;4953400;28;20228;-89
2023/09/17 02:57:49;;;;;;;6.75;6.15;;;15.90;99.90;;;;;;4954256;28;20621;-89
2023/09/17 03:00:17;;;;;;;7.13;6.00;;;15.80;1.00;;;;;;4954103;28;20181;-89
2023/09/17 03:02:47;;;;;;;6.30;5.70;;;15.70;99.90;;;;;;4969901;28;20188;-89
2023/09/17 03:05:14;;;;;;;6.60;5.93;;;15.70;1.00;;;;;;4954010;28;20215;-89
2023/09/17 03:07:40;;;;;;;6.78;6.25;;;15.70;1.00;;;;;;4953932;28;20189;-90
2023/09/17 03:10:10;;;;;;;6.40;5.80;;;15.70;1.00;;;;;;4954129;28;20197;-89
2023/09/17 03:12:36;;;;;;;6.32;5.70;;;15.80;1.00;;;;;;4954201;28;20189;-89
2023/09/17 03:15:05;;;;;;;5.88;5.38;;;15.80;1.00;;;;;;4953581;28;20313;-89
2023/09/17 03:17:31;;;;;;;6.18;5.57;;;16.00;99.90;;;;;;4954274;28;20227;-89
2023/09/17 03:19:57;;;;;;;5.90;5.40;;;16.00;99.90;;;;;;4953687;28;20192;-90
2023/09/17 03:22:22;;;;;;;7.50;6.60;;;16.10;99.90;;;;;;4954217;28;20185;-89
2023/09/17 03:24:48;;;;;;;6.45;5.85;;;16.00;1.00;;;;;;4953664;28;20224;-89
2023/09/17 03:27:14;;;;;;;6.43;5.82;;;16.10;1.00;;;;;;4971501;28;20212;-90
2023/09/17 03:29:40;;;;;;;7.00;6.38;;;16.10;1.00;;;;;;4954005;28;20192;-90
2023/09/17 03:32:05;;;;;;;9.85;9.05;;;16.20;1.00;;;;;;4953993;28;20657;-89
2023/09/17 03:34:32;;;;;;;9.50;8.60;;;16.00;1.00;;;;;;4963166;28;20212;-88
2023/09/17 03:36:58;;;;;;;9.10;8.32;;;16.10;1.00;;;;;;4975080;28;20183;-89
2023/09/17 03:39:24;;;;;;;9.93;8.90;;;16.10;99.90;;;;;;4958015;28;20189;-88
2023/09/17 03:41:49;;;;;;;8.18;7.40;;;16.10;1.00;;;;;;4957876;28;20293;-89
2023/09/17 03:44:15;;;;;;;7.95;7.35;;;16.20;99.90;;;;;;4974964;28;20685;-91
2023/09/17 03:46:40;;;;;;;9.95;9.07;;;16.20;99.90;;;;;;4975203;28;20249;-90
2023/09/17 03:49:06;;;;;;;8.88;8.07;;;16.20;1.00;;;;;;4957745;28;20247;-89
2023/09/17 03:51:32;;;;;;;10.10;9.30;;;16.00;1.00;;;;;;4957727;28;20181;-89
2023/09/17 03:53:59;;;;;;;10.45;9.55;;;16.20;99.90;;;;;;4957375;28;20666;-90
2023/09/17 03:56:25;;;;;;;10.07;8.88;;;16.10;1.00;;;;;;4975271;28;20261;-91
2023/09/17 03:58:52;;;;;;;10.30;9.35;;;16.20;99.90;;;;;;4973894;28;20779;-90
2023/09/17 04:01:20;;;;;;;14.48;12.98;;;16.20;99.90;;;;;;4957830;28;20181;-91
2023/09/17 04:03:45;;;;;;;11.18;10.15;;;15.90;1.00;;;;;;4974745;28;20200;-90
2023/09/17 04:06:11;;;;;;;11.40;10.40;;;16.00;1.00;;;;;;4958119;28;20193;-89
2023/09/17 04:08:36;;;;;;;11.50;10.40;;;16.00;1.00;;;;;;4948522;28;20600;-89
2023/09/17 04:11:04;;;;;;;14.55;13.10;;;15.90;99.90;;;;;;4957679;28;20180;-89
2023/09/17 04:13:29;;;;;;;14.57;13.38;;;15.90;1.00;;;;;;4957668;28;20207;-88
2023/09/17 04:15:55;;;;;;;13.20;11.90;;;15.70;99.00;;;;;;4957418;28;20184;-90
2023/09/17 04:18:21;;;;;;;11.93;10.82;;;15.80;99.90;;;;;;4956558;28;20200;-89
2023/09/17 04:20:47;;;;;;;12.35;11.25;;;15.80;26.70;;;;;;4957827;28;20177;-89
2023/09/17 04:23:13;;;;;;;11.93;10.93;;;15.70;1.00;;;;;;4956310;28;20247;-89
2023/09/17 04:25:39;;;;;;;12.70;11.50;;;15.80;1.00;;;;;;4956695;28;20673;-89
2023/09/17 04:28:05;;;;;;;12.02;11.00;;;15.90;1.00;;;;;;4957039;28;20538;-89
2023/09/17 04:30:30;;;;;;;11.93;10.70;;;15.90;1.00;;;;;;4957084;28;20192;-89
2023/09/17 04:32:56;;;;;;;11.38;10.38;;;16.00;1.00;;;;;;4956791;28;20217;-88
2023/09/17 04:35:22;;;;;;;12.60;11.50;;;16.00;1.00;;;;;;4973601;28;20268;-89
2023/09/17 04:37:50;;;;;;;12.30;11.15;;;15.90;1.00;;;;;;4974119;28;20736;-90
2023/09/17 04:40:17;;;;;;;11.07;10.18;;;16.00;1.00;;;;;;4956905;28;20204;-89
2023/09/17 04:42:44;;;;;;;12.05;10.95;;;16.00;1.00;;;;;;4956520;28;20187;-89
2023/09/17 04:45:11;;;;;;;12.68;11.40;;;16.10;1.00;;;;;;4955449;28;20205;-90
2023/09/17 04:47:38;;;;;;;13.23;12.02;;;16.00;1.00;;;;;;4956553;28;20185;-86
2023/09/17 04:50:08;;;;;;;13.90;12.60;;;16.00;1.00;;;;;;4956538;28;20188;-89
2023/09/17 04:52:34;;;;;;;13.32;12.07;;;15.90;1.00;;;;;;4956450;28;20196;-89
2023/09/17 04:55:00;;;;;;;13.60;12.40;;;15.90;1.00;;;;;;4956262;28;20213;-89
2023/09/17 04:57:25;;;;;;;11.52;10.52;;;15.80;1.00;;;;;;4956660;28;20212;-90
2023/09/17 04:59:51;;;;;;;14.65;13.35;;;15.90;1.00;;;;;;4956895;28;20184;-89
2023/09/17 05:02:17;;;;;;;13.25;12.10;;;15.90;1.00;;;;;;4956554;28;20259;-91
2023/09/17 05:04:43;;;;;;;12.18;11.10;;;15.80;1.00;;;;;;4955657;28;20201;-89
2023/09/17 05:07:08;;;;;;;11.77;10.77;;;16.00;1.00;;;;;;4956768;28;20193;-90
2023/09/17 05:09:34;;;;;;;12.77;11.48;;;16.00;1.00;;;;;;4956464;28;20176;-90
2023/09/17 05:12:00;;;;;;;13.20;11.88;;;16.00;1.00;;;;;;4956291;28;20181;-89
2023/09/17 05:14:26;;;;;;;12.20;11.13;;;16.00;1.00;;;;;;4955944;28;20212;-90
2023/09/17 05:16:51;;;;;;;13.15;11.98;;;16.10;99.90;;;;;;4956188;28;20185;-90
2023/09/17 05:19:17;;;;;;;12.75;11.60;;;16.20;99.90;;;;;;4956481;28;20181;-90
2023/09/17 05:21:43;;;;;;;11.02;10.13;;;16.20;99.90;;;;;;4956094;28;20181;-90
2023/09/17 05:24:08;;;;;;;11.35;10.35;;;16.20;99.90;;;;;;4955809;28;20251;-90
2023/09/17 05:26:34;;;;;;;12.18;11.18;;;16.20;99.90;;;;;;4954421;28;20247;-90
2023/09/17 05:28:59;;;;;;;11.65;10.65;;;16.30;1.00;;;;;;4952838;28;20366;-90
2023/09/17 05:31:25;;;;;;;11.88;10.77;;;16.30;1.00;;;;;;4956810;28;20191;-87
2023/09/17 05:33:51;;;;;;;11.23;10.27;;;16.30;99.90;;;;;;4956747;28;20918;-87
2023/09/17 05:36:19;;;;;;;11.57;10.50;;;16.40;1.00;;;;;;4957143;28;20185;-88
2023/09/17 05:38:44;;;;;;;11.63;10.63;;;16.40;1.00;;;;;;4957489;28;20185;-88
2023/09/17 05:41:12;;;;;;;11.32;10.43;;;16.30;99.90;;;;;;4956854;28;20185;-87
2023/09/17 05:43:38;;;;;;;12.20;11.20;;;16.30;99.90;;;;;;4956447;28;20213;-86
2023/09/17 05:46:04;;;;;;;12.43;11.32;;;16.40;99.90;;;;;;4957832;28;20192;-86
2023/09/17 05:48:30;;;;;;;14.52;13.32;;;16.40;1.00;;;;;;4958217;28;20244;-86
2023/09/17 05:50:56;;;;;;;13.52;12.32;;;16.30;1.00;;;;;;4959230;28;20182;-86
2023/09/17 05:53:21;;;;;;;15.07;13.57;;;16.30;1.00;;;;;;4958194;28;20280;-87
2023/09/17 05:55:47;;;;;;;14.85;13.65;;;16.30;99.90;;;;;;4957631;28;20205;-86
2023/09/17 05:58:12;;;;;;;14.30;12.98;;;16.40;99.90;;;;;;4956381;28;20189;-86
2023/09/17 06:00:38;;;;;;;14.20;12.90;;;16.50;1.00;;;;;;4974954;28;20181;-88
2023/09/17 06:03:04;;;;;;;14.20;12.90;;;16.30;14.70;;;;;;4958037;28;20189;-87
2023/09/17 06:05:30;;;;;;;15.93;14.43;;;16.30;8.60;;;;;;4957547;28;20241;-88
2023/09/17 06:07:55;;;;;;;13.73;12.52;;;16.40;99.90;;;;;;4958151;28;20535;-88
2023/09/17 06:10:22;;;;;;;13.82;12.63;;;16.40;1.00;;;;;;4956274;28;20200;-88
2023/09/17 06:12:48;;;;;;;13.57;12.27;;;16.40;1.00;;;;;;4963168;28;20192;-89
2023/09/17 06:15:14;;;;;;;13.40;12.13;;;16.40;1.00;;;;;;4955312;28;20204;-89
2023/09/17 06:17:41;;;;;;;12.90;11.75;;;16.50;1.00;;;;;;4953734;28;20192;-88
2023/09/17 06:20:08;;;;;;;14.75;13.35;;;16.50;1.00;;;;;;4954671;28;20192;-89
2023/09/17 06:22:33;;;;;;;14.73;13.27;;;16.50;1.00;;;;;;4953555;28;20274;-89
2023/09/17 06:24:59;;;;;;;14.35;13.15;;;16.50;96.50;;;;;;4951797;28;20714;-88
2023/09/17 06:27:25;;;;;;;15.10;13.70;;;16.60;1.00;;;;;;4951522;28;20185;-88
2023/09/17 06:29:51;;;;;;;14.55;13.25;;;16.60;99.90;;;;;;4951393;28;20330;-88
2023/09/17 06:32:17;;;;;;;14.57;13.23;;;16.70;99.90;;;;;;4968959;28;20525;-89
2023/09/17 06:34:42;;;;;;;13.85;12.65;;;16.40;99.90;;;;;;4951289;28;20251;-90
2023/09/17 06:37:08;;;;;;;14.63;13.30;;;16.70;99.90;;;;;;4952862;28;20287;-89
2023/09/17 06:39:35;;;;;;;13.95;12.75;;;16.80;99.90;;;;;;4953402;28;20184;-89
2023/09/17 06:42:01;;;;;;;14.48;13.05;;;16.80;99.90;;;;;;4953273;28;20185;-89
2023/09/17 06:44:26;;;;;;;15.27;13.77;;;16.80;1.00;;;;;;4953036;28;20780;-89
2023/09/17 06:46:52;;;;;;;13.98;12.70;;;16.80;99.90;;;;;;4970612;28;20224;-89
2023/09/17 06:49:18;;;;;;;14.10;12.60;;;16.90;99.90;;;;;;4953243;28;20188;-89
2023/09/17 06:51:44;;;;;;;14.07;12.80;;;17.00;99.90;;;;;;4953174;28;20239;-89
2023/09/17 06:54:09;;;;;;;13.88;12.68;;;17.10;99.90;;;;;;4969879;28;20276;-90
2023/09/17 06:56:35;;;;;;;12.25;11.25;;;17.10;99.90;;;;;;4953310;28;20319;-90
2023/09/17 06:59:00;;;;;;;12.80;11.70;;;17.20;80.20;;;;;;4952921;28;20296;-89
2023/09/17 07:01:26;;;;;;;12.35;11.35;;;17.20;99.90;;;;;;4953321;28;20189;-90
2023/09/17 07:03:52;;;;;;;13.15;11.85;;;17.30;99.90;;;;;;4952839;28;20212;-89
2023/09/17 07:06:18;;;;;;;13.15;11.95;;;17.30;1.00;;;;;;4953166;28;20181;-90
2023/09/17 07:08:44;;;;;;;13.40;12.15;;;17.20;1.00;;;;;;4953973;28;20593;-86
2023/09/17 07:11:10;;;;;;;12.88;11.77;;;17.30;99.90;;;;;;4951810;28;20193;-88
2023/09/17 07:13:38;;;;;;;12.25;11.25;;;17.30;1.00;;;;;;4953279;28;20783;-87
2023/09/17 07:16:04;;;;;;;12.98;11.80;;;17.50;99.90;;;;;;4952884;28;20193;-86
2023/09/17 07:18:31;;;;;;;11.85;10.82;;;17.40;1.00;;;;;;4968686;28;20673;-86
2023/09/17 07:20:57;;;;;;;12.68;11.57;;;17.40;1.00;;;;;;4954584;28;20661;-87
2023/09/17 07:23:23;;;;;;;12.38;11.23;;;17.60;99.90;;;;;;4966790;28;20216;-87
2023/09/17 07:25:50;;;;;;;11.82;10.80;;;17.50;1.00;;;;;;4953738;28;20220;-86
2023/09/17 07:28:16;;;;;;;11.80;10.80;;;17.60;99.90;;;;;;4955098;28;20181;-86
2023/09/17 07:30:42;;;;;;;11.00;10.00;;;17.60;1.00;;;;;;4956395;28;20788;-87
2023/09/17 07:33:07;;;;;;;11.25;10.25;;;17.70;1.00;;;;;;4953750;28;20212;-86
2023/09/17 07:35:34;;;;;;;9.77;8.88;;;17.80;99.90;;;;;;4954989;28;20655;-86
2023/09/17 07:38:00;;;;;;;10.57;9.68;;;17.90;99.90;;;;;;4953547;28;20561;-87
2023/09/17 07:40:26;;;;;;;10.73;9.82;;;18.00;99.90;;;;;;4953401;28;20196;-86
2023/09/17 07:42:52;;;;;;;10.00;9.20;;;18.10;99.90;;;;;;4970929;28;20192;-85
2023/09/17 07:45:17;;;;;;;9.65;8.63;;;18.10;99.90;;;;;;4968432;28;20200;-86
2023/09/17 07:47:43;;;;;;;9.13;8.30;;;18.20;73.40;;;;;;4952741;28;20185;-86
2023/09/17 07:50:09;;;;;;;9.13;8.25;;;18.20;1.00;;;;;;4953042;28;20248;-86
2023/09/17 07:52:35;;;;;;;8.82;7.97;;;18.30;1.00;;;;;;4952940;28;20241;-86
2023/09/17 07:55:01;;;;;;;9.20;8.25;;;18.30;1.00;;;;;;4970176;28;20279;-85
2023/09/17 07:57:27;;;;;;;8.90;8.18;;;18.30;1.00;;;;;;4954090;28;20279;-85
2023/09/17 07:59:53;;;;;;;9.57;8.70;;;18.40;1.00;;;;;;4972014;28;20185;-86
2023/09/17 08:02:19;;;;;;;8.50;7.80;;;18.40;1.00;;;;;;4955565;28;20188;-86
2023/09/17 08:04:44;;;;;;;8.13;7.32;;;18.40;99.90;;;;;;4971499;28;20492;-86
2023/09/17 08:07:11;;;;;;;7.82;7.13;;;18.40;99.90;;;;;;4955393;28;20646;-87
2023/09/17 08:09:37;;;;;;;7.53;6.93;;;18.50;99.90;;;;;;4961142;28;20195;-86
2023/09/17 08:12:03;;;;;;;7.13;6.45;;;18.60;26.00;;;;;;4952489;28;20189;-86
2023/09/17 08:14:28;;;;;;;7.15;6.45;;;18.80;1.00;;;;;;4951961;28;20263;-85
2023/09/17 08:16:55;;;;;;;5.72;5.22;;;18.90;1.00;;;;;;4952611;28;20193;-85
2023/09/17 08:19:21;;;;;;;6.72;5.18;;;19.30;1.00;;;;;;4970802;28;20181;-86
2023/09/17 08:21:46;;;;;;;6.70;4.65;;;19.70;99.90;;;;;;4975541;28;20548;-86
2023/09/17 08:24:14;;;;;;;5.18;4.53;;;20.20;99.90;;;;;;4957884;28;20321;-84
2023/09/17 08:26:40;;;;;;;4.55;4.15;;;20.50;1.00;;;;;;4958914;28;20197;-86
2023/09/17 08:29:06;;;;;;;4.20;3.80;;;20.90;1.00;;;;;;4959060;28;20215;-85
2023/09/17 08:31:32;;;;;;;7.65;4.40;;;21.10;1.00;;;;;;4958117;28;20292;-86
2023/09/17 08:33:58;;;;;;;3.80;3.42;;;21.30;1.00;;;;;;4957650;28;20205;-85
2023/09/17 08:36:24;;;;;;;3.72;3.15;;;21.40;1.00;;;;;;4957710;28;20708;-86
2023/09/17 08:38:52;;;;;;;6.43;3.70;;;21.50;1.00;;;;;;4956293;28;20200;-85
2023/09/17 08:41:18;;;;;;;3.58;3.28;;;21.60;1.00;;;;;;4973542;28;20185;-85
2023/09/17 08:43:46;;;;;;;3.45;3.15;;;21.60;1.00;;;;;;4955801;28;20197;-85
2023/09/17 08:46:12;;;;;;;3.22;2.92;;;21.70;99.90;;;;;;4957327;28;20264;-85
2023/09/17 08:48:38;;;;;;;6.43;3.17;;;21.80;99.90;;;;;;4958131;28;20283;-87
2023/09/17 08:51:04;;;;;;;3.65;3.30;;;22.00;99.90;;;;;;4958813;28;20239;-86
2023/09/17 08:53:37;;;;;;;3.80;2.90;;;22.00;99.90;;;;;;4956803;28;20748;-86
2023/09/17 08:56:05;;;;;;;3.67;3.22;;;21.90;99.90;;;;;;4976501;28;20212;-86
2023/09/17 08:58:40;;;;;;;3.13;2.88;;;21.90;99.90;;;;;;4958584;28;20177;-85
2023/09/17 09:01:08;;;;;;;4.57;3.25;;;22.10;99.90;;;;;;4957687;28;20192;-86
2023/09/17 09:03:35;;;;;;;4.80;3.20;;;22.50;99.90;;;;;;4958168;28;20209;-85
2023/09/17 09:06:03;;;;;;;3.90;3.22;;;22.70;99.90;;;;;;4958459;28;20666;-86
2023/09/17 09:08:30;;;;;;;6.45;3.30;;;22.80;99.90;;;;;;4958561;28;20205;-86
2023/09/17 09:10:56;;;;;;;5.82;3.78;;;22.80;99.90;;;;;;4958682;28;20534;-87
2023/09/17 09:13:22;;;;;;;6.10;3.50;;;22.90;99.90;;;;;;4973938;28;20952;-85
2023/09/17 09:15:48;;;;;;;5.68;3.33;;;22.90;99.90;;;;;;4958042;28;20708;-86
2023/09/17 09:18:14;;;;;;;5.03;3.40;;;23.00;99.90;;;;;;4957861;28;20682;-86
2023/09/17 09:20:41;;;;;;;3.13;2.92;;;23.10;99.90;;;;;;4958436;28;20213;-88
2023/09/17 09:23:07;;;;;;;6.03;3.10;;;23.10;99.90;;;;;;4957262;28;20572;-85
2023/09/17 09:25:34;;;;;;;3.28;2.97;;;23.20;99.90;;;;;;4975297;28;20635;-86
2023/09/17 09:28:00;;;;;;;2.92;2.72;;;23.40;99.90;;;;;;4973834;28;20201;-86
2023/09/17 09:30:27;;;;;;;7.68;2.88;;;23.40;99.90;;;;;;4974574;28;20192;-85
2023/09/17 09:32:52;;;;;;;3.13;2.83;;;23.60;99.90;;;;;;4956067;28;20259;-85
2023/09/17 09:35:19;;;;;;;3.78;2.90;;;23.60;99.90;;;;;;4957614;28;20689;-86
2023/09/17 09:37:46;;;;;;;2.70;2.50;;;23.90;99.90;;;;;;4957397;28;20783;-85
2023/09/17 09:40:14;;;;;;;3.30;3.00;;;24.00;99.90;;;;;;4957600;28;20185;-85
2023/09/17 09:42:41;;;;;;;3.85;2.85;;;24.00;99.90;;;;;;4974124;28;20212;-86
2023/09/17 09:45:12;;;;;;;3.35;2.55;;;24.10;99.90;;;;;;4974593;28;20215;-86
2023/09/17 09:47:38;;;;;;;4.05;3.05;;;24.30;99.90;;;;;;4956548;28;20177;-86
2023/09/17 09:50:03;;;;;;;3.45;3.15;;;24.60;99.90;;;;;;4956986;28;20184;-86
2023/09/17 09:52:29;;;;;;;2.83;2.63;;;24.60;99.90;;;;;;4973667;28;20636;-86
2023/09/17 09:54:55;;;;;;;3.20;2.92;;;24.90;99.90;;;;;;4955261;28;20735;-85
2023/09/17 09:57:20;;;;;;;2.90;2.70;;;25.00;89.20;;;;;;4956313;28;20184;-86
2023/09/17 09:59:48;;;;;;;2.90;2.63;;;25.20;84.60;;;;;;4955559;28;20181;-85
2023/09/17 10:02:16;;;;;;;7.65;2.80;;;25.30;73.00;;;;;;4954008;28;20239;-85
2023/09/17 10:04:43;;;;;;;3.05;2.75;;;25.60;42.30;;;;;;4953862;28;20211;-85
2023/09/17 10:07:09;;;;;;;3.30;3.10;;;25.70;13.80;;;;;;4953827;28;20185;-85
2023/09/17 10:09:36;;;;;;;2.80;2.60;;;25.50;12.50;;;;;;4954249;28;20195;-85
2023/09/17 10:12:02;;;;;;;3.00;2.78;;;25.50;1.00;;;;;;4971268;28;20195;-85
2023/09/17 10:14:27;;;;;;;3.13;2.80;;;25.40;1.00;;;;;;4969397;28;20597;-85
2023/09/17 10:16:54;;;;;;;3.35;2.75;;;25.30;1.00;;;;;;4954227;28;20625;-86
2023/09/17 10:19:21;;;;;;;2.97;2.78;;;25.20;1.00;;;;;;4954307;28;20565;-86
2023/09/17 10:21:48;;;;;;;3.00;2.80;;;25.20;1.00;;;;;;4954546;28;20177;-85
2023/09/17 10:24:17;;;;;;;3.33;3.03;;;25.30;1.00;;;;;;4970873;28;20311;-85
2023/09/17 10:26:43;;;;;;;3.30;3.00;;;25.40;1.00;;;;;;4954450;28;20184;-86
2023/09/17 10:29:13;;;;;;;2.95;2.75;;;25.50;1.00;;;;;;4970200;28;20577;-86
2023/09/17 10:31:44;;;;;;;3.13;2.88;;;25.50;1.00;;;;;;4955303;28;20184;-86
2023/09/17 10:34:12;;;;;;;3.08;2.58;;;25.70;1.00;;;;;;4957129;28;20874;-85
2023/09/17 10:36:38;;;;;;;3.30;3.10;;;26.10;1.00;;;;;;4973388;28;20296;-86
2023/09/17 10:39:09;;;;;;;4.38;3.20;;;26.30;1.00;;;;;;4955242;28;20744;-86
2023/09/17 10:41:37;;;;;;;4.00;3.28;;;26.50;1.00;;;;;;4955484;28;20209;-87
2023/09/17 10:44:04;;;;;;;4.97;3.40;;;26.70;1.00;;;;;;4953476;28;20200;-84
2023/09/17 10:46:31;;;;;;;3.28;2.97;;;26.70;1.00;;;;;;4954888;28;20269;-86
2023/09/17 10:48:58;;;;;;;3.05;2.85;;;26.50;1.00;;;;;;4972006;28;20736;-85
2023/09/17 10:51:26;;;;;;;3.10;2.90;;;26.50;1.00;;;;;;4954908;28;20188;-87
2023/09/17 10:53:52;;;;;;;3.38;3.00;;;26.30;1.00;;;;;;4953955;28;20219;-86
2023/09/17 10:56:19;;;;;;;3.28;2.92;;;26.30;1.00;;;;;;4954364;28;20273;-85
2023/09/17 10:58:48;;;;;;;3.30;3.10;;;26.30;1.00;;;;;;4954870;28;20197;-85
2023/09/17 11:01:21;;;;;;;3.30;2.88;;;26.30;1.00;;;;;;4963975;28;20181;-86
2023/09/17 11:03:51;;;;;;;3.20;2.90;;;26.30;1.00;;;;;;4971858;28;20204;-87
2023/09/17 11:06:23;;;;;;;4.00;2.95;;;26.60;1.00;;;;;;4975028;28;20669;-85
2023/09/17 11:08:52;;;;;;;3.13;2.92;;;26.70;1.00;;;;;;4957367;28;20185;-86
2023/09/17 11:11:18;;;;;;;3.53;3.20;;;26.80;1.00;;;;;;4956959;28;20687;-86
2023/09/17 11:13:46;;;;;;;3.00;2.72;;;26.80;1.00;;;;;;4964814;28;20212;-86
2023/09/17 11:16:15;;;;;;;3.15;2.95;;;26.70;1.00;;;;;;4956910;28;20189;-86
2023/09/17 11:18:45;;;;;;;3.10;2.80;;;26.90;1.00;;;;;;4957564;28;20181;-85
2023/09/17 11:21:12;;;;;;;3.03;2.75;;;27.00;1.00;;;;;;4972098;28;20287;-85
2023/09/17 11:23:45;;;;;;;3.17;2.53;;;27.00;1.00;;;;;;4973381;28;20212;-85
2023/09/17 11:26:20;;;;;;;3.15;2.60;;;26.90;1.00;;;;;;4972439;28;20192;-85
2023/09/17 11:28:53;;;;;;;2.95;2.75;;;26.70;1.00;;;;;;4971028;28;20240;-86
2023/09/17 11:31:19;;;;;;;2.88;2.67;;;26.60;1.00;;;;;;4954169;28;20470;-86
2023/09/17 11:33:45;;;;;;;3.17;2.60;;;26.50;1.00;;;;;;4971246;28;20688;-86
2023/09/17 11:36:12;;;;;;;3.03;2.83;;;26.50;1.00;;;;;;4954143;28;20240;-86
2023/09/17 11:38:38;;;;;;;3.95;2.83;;;26.50;1.00;;;;;;4953943;28;20252;-85
2023/09/17 11:41:08;;;;;;;2.90;2.70;;;26.70;1.00;;;;;;4954136;28;20181;-86
2023/09/17 11:43:41;;;;;;;3.20;2.90;;;26.50;1.00;;;;;;4959922;28;20196;-86
2023/09/17 11:46:10;;;;;;;2.83;2.60;;;26.40;1.00;;;;;;4953306;28;20204;-86
2023/09/17 11:48:37;;;;;;;3.03;2.55;;;26.40;1.00;;;;;;4953786;28;20847;-85
2023/09/17 11:51:17;;;;;;;2.70;2.40;;;26.30;1.00;;;;;;4953997;28;20216;-87
2023/09/17 11:53:58;;;;;;;3.05;2.75;;;26.10;1.00;;;;;;4944604;28;20291;-86
2023/09/17 11:56:28;;;;;;;2.75;2.55;;;26.30;1.00;;;;;;4957507;28;20213;-86
2023/09/17 11:59:05;;;;;;;2.88;2.67;;;26.40;1.00;;;;;;4957943;28;20736;-85
2023/09/17 12:01:42;;;;;;;3.00;2.70;;;26.70;1.00;;;;;;4958084;28;20212;-86
2023/09/17 12:04:08;;;;;;;3.00;2.80;;;26.90;1.00;;;;;;4965124;28;20215;-85
2023/09/17 12:06:37;;;;;;;3.75;2.92;;;26.60;1.00;;;;;;4955832;28;20566;-85
2023/09/17 12:09:07;;;;;;;2.90;2.70;;;26.40;1.00;;;;;;4956015;28;20181;-86
2023/09/17 12:11:34;;;;;;;3.83;2.90;;;26.50;1.00;;;;;;4956305;28;20293;-86
2023/09/17 12:14:00;;;;;;;3.03;2.78;;;26.80;1.00;;;;;;4955978;28;20212;-86
2023/09/17 12:16:27;;;;;;;3.10;2.80;;;26.90;1.00;;;;;;4956162;28;20260;-85
2023/09/17 12:18:55;;;;;;;4.38;2.88;;;26.90;1.00;;;;;;4957181;28;20252;-86
2023/09/17 12:21:25;;;;;;;3.42;3.13;;;27.00;1.00;;;;;;4974492;28;20187;-86
2023/09/17 12:26:27;;;;;;;3.85;2.80;;;27.10;1.00;;;;;;4974324;28;20185;-86
2023/09/17 12:28:53;;;;;;;6.28;3.10;;;27.00;1.00;;;;;;4956477;28;20683;-86
2023/09/17 12:31:19;;;;;;;2.78;2.58;;;26.90;1.00;;;;;;4956212;28;20197;-86
2023/09/17 12:33:45;;;;;;;2.60;2.40;;;26.90;1.00;;;;;;4972976;28;20236;-86
2023/09/17 12:36:11;;;;;;;2.80;2.60;;;26.80;1.00;;;;;;4956677;28;20251;-85
2023/09/17 12:38:37;;;;;;;3.40;2.50;;;26.90;1.00;;;;;;4956412;28;20185;-86
2023/09/17 12:41:02;;;;;;;2.80;2.60;;;26.80;1.00;;;;;;4956307;28;20196;-86
2023/09/17 12:43:28;;;;;;;2.50;2.30;;;26.90;1.00;;;;;;4956716;28;20235;-85
2023/09/17 12:45:54;;;;;;;2.85;2.53;;;26.90;1.00;;;;;;4963592;28;20193;-86