Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:02;;;;;;;5.47;2.08;;;;;13.40;102863.00;;;;5009232;28;20193;-81
2022/01/17 00:02:29;;;;;;;4.57;1.42;;;;;13.40;102851.00;;;;5021903;28;20196;-80
2022/01/17 00:04:56;;;;;;;4.30;1.48;;;;;13.30;102846.00;;;;5029075;28;20200;-81
2022/01/17 00:07:29;;;;;;;4.47;1.80;;;;;13.30;102852.00;;;;5025815;28;20210;-81
2022/01/17 00:09:58;;;;;;;4.68;1.60;;;;;13.30;102853.00;;;;5013466;28;20567;-80
2022/01/17 00:12:25;;;;;;;3.45;1.10;;;;;13.20;102864.00;;;;5026395;28;20211;-81
2022/01/17 00:14:55;;;;;;;2.63;1.08;;;;;13.20;102870.00;;;;5021506;28;20216;-80
2022/01/17 00:17:30;;;;;;;3.75;0.68;;;;;13.20;102859.00;;;;5028194;28;20196;-80
2022/01/17 00:20:08;;;;;;;4.82;1.08;;;;;13.20;102866.00;;;;5029665;28;20242;-81
2022/01/17 00:22:35;;;;;;;4.13;1.10;;;;;13.10;102870.00;;;;5011556;28;20734;-81
2022/01/17 00:25:04;;;;;;;6.07;1.58;;;;;13.10;102872.00;;;;5017535;28;20204;-80
2022/01/17 00:27:32;;;;;;;3.35;0.80;;;;;13.10;102868.00;;;;5017391;28;20558;-81
2022/01/17 00:30:02;;;;;;;3.35;0.88;;;;;13.00;102873.00;;;;5010658;28;20204;-80
2022/01/17 00:32:30;;;;;;;3.47;0.77;;;;;13.00;102873.00;;;;5017128;28;20237;-80
2022/01/17 00:34:57;;;;;;;11.65;1.55;;;;;13.00;102874.00;;;;5016690;28;20983;-80
2022/01/17 00:37:25;;;;;;;5.15;0.98;;;;;12.90;102860.00;;;;5028292;28;20195;-81
2022/01/17 00:39:52;;;;;;;5.07;0.68;;;;;12.90;102856.00;;;;5029452;28;20192;-80
2022/01/17 00:42:21;;;;;;;3.35;0.65;;;;;12.90;102856.00;;;;5016331;28;20197;-81
2022/01/17 00:44:49;;;;;;;5.28;0.90;;;;;12.90;102855.00;;;;5026414;28;20584;-80
2022/01/17 00:47:17;;;;;;;4.15;0.70;;;;;12.90;102872.00;;;;5021805;28;20259;-80
2022/01/17 00:49:44;;;;;;;5.10;0.80;;;;;12.90;102873.00;;;;5020345;28;20689;-80
2022/01/17 00:52:11;;;;;;;2.65;0.73;;;;;13.00;102878.00;;;;5026866;28;20228;-80
2022/01/17 00:54:39;;;;;;;2.42;0.75;;;;;13.00;102878.00;;;;5026903;28;20192;-80
2022/01/17 00:57:06;;;;;;;4.70;1.02;;;;;13.00;102870.00;;;;5027432;28;20215;-80
2022/01/17 00:59:34;;;;;;;3.63;0.45;;;;;13.00;102864.00;;;;5022346;28;20204;-80
2022/01/17 01:02:02;;;;;;;2.55;0.80;;;;;13.00;102868.00;;;;5011748;28;20192;-81
2022/01/17 01:04:29;;;;;;;5.55;0.93;;;;;13.00;102864.00;;;;5023614;28;20204;-81
2022/01/17 01:06:56;;;;;;;1.55;0.40;;;;;13.00;102862.00;;;;5024061;28;20200;-80
2022/01/17 01:09:26;;;;;;;2.97;0.68;;;;;12.90;102853.00;;;;5024392;28;20219;-81
2022/01/17 01:11:54;;;;;;;7.60;1.38;;;;;12.90;102853.00;;;;5015810;28;20220;-80
2022/01/17 01:14:21;;;;;;;2.80;0.57;;;;;12.90;102854.00;;;;5028403;28;20220;-80
2022/01/17 01:16:53;;;;;;;5.57;0.63;;;;;12.90;102860.00;;;;5015377;28;20203;-80
2022/01/17 01:19:28;;;;;;;3.60;0.50;;;;;12.90;102868.00;;;;5012434;28;21100;-80
2022/01/17 01:27:38;;;;;;;2.70;0.38;;;;;12.80;102873.00;;;;5028435;28;20673;-80
2022/01/17 01:27:48;;;;;;;5.13;0.77;;;;;12.80;102885.00;;;;5012091;28;20327;-80
2022/01/17 01:30:17;;;;;;;2.85;0.60;;;;;12.80;102896.00;;;;5015858;28;20682;-80
2022/01/17 01:32:50;;;;;;;3.17;0.45;;;;;12.80;102889.00;;;;5019771;28;20220;-80
2022/01/17 01:35:21;;;;;;;2.60;0.95;;;;;12.80;102879.00;;;;5015035;28;20203;-80
2022/01/17 01:37:49;;;;;;;2.72;0.40;;;;;12.80;102877.00;;;;5016977;28;20200;-80
2022/01/17 01:40:17;;;;;;;4.32;0.45;;;;;12.80;102875.00;;;;5019270;28;20200;-80
2022/01/17 01:42:45;;;;;;;5.85;1.60;;;;;12.80;102882.00;;;;5015739;28;20197;-80
2022/01/17 01:45:14;;;;;;;3.65;0.60;;;;;12.80;102883.00;;;;5018467;28;20219;-80
2022/01/17 01:47:42;;;;;;;5.40;0.70;;;;;12.80;102886.00;;;;5026798;28;20542;-80
2022/01/17 01:50:12;;;;;;;3.17;0.80;;;;;12.80;102895.00;;;;5009800;28;20220;-80
2022/01/17 01:52:42;;;;;;;3.25;0.75;;;;;12.80;102891.00;;;;5021344;28;20224;-80
2022/01/17 01:55:14;;;;;;;9.23;0.88;;;;;12.80;102888.00;;;;5027721;28;20223;-80
2022/01/17 01:57:43;;;;;;;1.63;0.47;;;;;12.80;102890.00;;;;5009895;28;20193;-80
2022/01/17 02:00:13;;;;;;;2.75;0.60;;;;;12.70;102896.00;;;;5011440;28;20193;-80
2022/01/17 02:02:41;;;;;;;5.47;1.27;;;;;12.70;102889.00;;;;5013361;28;20197;-80
2022/01/17 02:05:11;;;;;;;4.65;0.40;;;;;12.70;102879.00;;;;5029469;28;20203;-80
2022/01/17 02:07:39;;;;;;;2.72;0.80;;;;;12.70;102881.00;;;;5024048;28;20203;-80
2022/01/17 02:10:07;;;;;;;5.18;1.08;;;;;12.70;102879.00;;;;5014020;28;20224;-80
2022/01/17 02:12:35;;;;;;;3.65;0.60;;;;;12.70;102889.00;;;;5023938;28;20220;-80
2022/01/17 02:15:04;;;;;;;3.17;0.65;;;;;12.60;102889.00;;;;5026924;28;20231;-80
2022/01/17 02:17:34;;;;;;;4.78;0.70;;;;;12.60;102886.00;;;;5028666;28;20203;-80
2022/01/17 02:20:07;;;;;;;2.35;0.40;;;;;12.60;102885.00;;;;5021861;28;20475;-80
2022/01/17 02:22:35;;;;;;;2.08;0.47;;;;;12.50;102877.00;;;;5028154;28;20310;-80
2022/01/17 02:25:03;;;;;;;3.08;0.50;;;;;12.50;102885.00;;;;5012794;28;20200;-80
2022/01/17 02:27:31;;;;;;;5.18;1.08;;;;;12.40;102899.00;;;;5025876;28;20204;-80
2022/01/17 02:29:58;;;;;;;2.92;0.88;;;;;12.30;102891.00;;;;5025575;28;20197;-80
2022/01/17 02:32:25;;;;;;;4.68;1.05;;;;;12.30;102900.00;;;;5016707;28;20235;-80
2022/01/17 02:35:10;;;;;;;2.65;0.70;;;;;12.20;102903.00;;;;5015860;28;20226;-80
2022/01/17 02:37:38;;;;;;;1.73;0.50;;;;;12.20;102913.00;;;;5024436;28;20196;-80
2022/01/17 02:40:07;;;;;;;3.55;0.80;;;;;12.10;102900.00;;;;5023806;28;20203;-80
2022/01/17 02:42:36;;;;;;;3.72;0.55;;;;;12.10;102913.00;;;;5021660;28;20208;-80
2022/01/17 02:45:11;;;;;;;4.97;0.85;;;;;12.00;102904.00;;;;5028290;28;20196;-80
2022/01/17 02:47:38;;;;;;;2.13;0.68;;;;;12.00;102885.00;;;;5011786;28;20579;-80
2022/01/17 02:50:07;;;;;;;4.07;0.52;;;;;11.90;102881.00;;;;5009175;28;20758;-80
2022/01/17 02:52:34;;;;;;;2.00;0.63;;;;;11.90;102883.00;;;;5011110;28;20220;-80
2022/01/17 02:55:03;;;;;;;3.63;0.50;;;;;11.80;102902.00;;;;5011365;28;20204;-80
2022/01/17 02:57:33;;;;;;;2.70;0.80;;;;;11.80;102891.00;;;;5024921;28;20201;-80
2022/01/17 03:00:00;;;;;;;1.58;0.52;;;;;11.80;102886.00;;;;5020388;28;20204;-81
2022/01/17 03:02:27;;;;;;;2.95;0.68;;;;;11.70;102903.00;;;;5021816;28;20670;-81
2022/01/17 03:04:55;;;;;;;2.70;0.50;;;;;11.70;102899.00;;;;5025019;28;20205;-80
2022/01/17 03:07:22;;;;;;;2.97;0.47;;;;;11.60;102891.00;;;;5013659;28;20205;-80
2022/01/17 03:10:01;;;;;;;4.03;0.63;;;;;11.60;102897.00;;;;5032033;28;20200;-80
2022/01/17 03:12:30;;;;;;;1.08;0.40;;;;;11.50;102899.00;;;;5022906;28;20220;-80
2022/01/17 03:14:57;;;;;;;5.97;1.02;;;;;11.50;102885.00;;;;5030103;28;20228;-80
2022/01/17 03:17:25;;;;;;;3.75;0.63;;;;;11.40;102891.00;;;;5041222;28;20192;-80
2022/01/17 03:19:52;;;;;;;2.03;0.40;;;;;11.40;102890.00;;;;5028225;28;20239;-80
2022/01/17 03:22:19;;;;;;;4.90;0.80;;;;;11.30;102886.00;;;;5021120;28;20208;-80
2022/01/17 03:24:47;;;;;;;3.35;0.75;;;;;11.30;102898.00;;;;5019236;28;20199;-80
2022/01/17 03:27:14;;;;;;;2.60;0.85;;;;;11.30;102887.00;;;;5013313;28;20189;-80
2022/01/17 03:29:42;;;;;;;2.15;0.60;;;;;11.20;102877.00;;;;5030382;28;20195;-80
2022/01/17 03:32:10;;;;;;;4.55;0.52;;;;;11.20;102890.00;;;;5014866;28;20686;-80
2022/01/17 03:34:39;;;;;;;2.38;0.93;;;;;11.20;102890.00;;;;5012365;28;20219;-80
2022/01/17 03:37:07;;;;;;;4.88;0.50;;;;;11.10;102899.00;;;;5011702;28;20295;-80
2022/01/17 03:39:34;;;;;;;2.55;0.90;;;;;11.10;102898.00;;;;5017231;28;20200;-80
2022/01/17 03:42:01;;;;;;;2.00;0.75;;;;;11.00;102902.00;;;;5020992;28;20204;-80
2022/01/17 03:44:29;;;;;;;3.70;0.68;;;;;11.00;102878.00;;;;5025291;28;20197;-80
2022/01/17 03:46:57;;;;;;;7.63;1.02;;;;;10.90;102895.00;;;;5010980;28;20208;-80
2022/01/17 03:49:25;;;;;;;1.13;0.38;;;;;10.90;102886.00;;;;5025652;28;20197;-80
2022/01/17 03:51:52;;;;;;;2.55;0.90;;;;;10.80;102895.00;;;;5024544;28;20695;-80
2022/01/17 03:54:19;;;;;;;5.18;0.60;;;;;10.80;102887.00;;;;5013388;28;20220;-80
2022/01/17 03:56:46;;;;;;;2.72;0.52;;;;;10.80;102896.00;;;;5012797;28;20201;-80
2022/01/17 03:59:14;;;;;;;7.28;0.80;;;;;10.80;102896.00;;;;5020691;28;20279;-80
2022/01/17 04:01:41;;;;;;;4.38;0.50;;;;;10.70;102890.00;;;;5026938;28;20204;-80
2022/01/17 04:04:10;;;;;;;4.35;0.90;;;;;10.70;102904.00;;;;5022916;28;20192;-80
2022/01/17 04:06:37;;;;;;;3.08;0.70;;;;;10.60;102904.00;;;;5019254;28;20189;-80
2022/01/17 04:09:04;;;;;;;2.03;0.20;;;;;10.60;102911.00;;;;5015762;28;20196;-80
2022/01/17 04:11:33;;;;;;;3.95;0.32;;;;;10.60;102899.00;;;;5024087;28;20434;-80
2022/01/17 04:14:00;;;;;;;3.38;0.43;;;;;10.60;102905.00;;;;5015761;28;20220;-80
2022/01/17 04:16:27;;;;;;;2.55;0.47;;;;;10.60;102906.00;;;;5010653;28;20193;-80
2022/01/17 04:18:55;;;;;;;4.15;0.82;;;;;10.60;102917.00;;;;5012668;28;20215;-80
2022/01/17 04:21:30;;;;;;;2.60;0.73;;;;;10.50;102914.00;;;;5013053;28;20312;-80
2022/01/17 04:23:57;;;;;;;2.80;0.43;;;;;10.60;102915.00;;;;5010772;28;20192;-80
2022/01/17 04:26:24;;;;;;;2.67;0.38;;;;;10.60;102928.00;;;;5011952;28;20205;-80
2022/01/17 04:28:51;;;;;;;3.45;0.38;;;;;10.60;102935.00;;;;5019012;28;20280;-80
2022/01/17 04:31:19;;;;;;;2.17;0.30;;;;;10.60;102939.00;;;;5026327;28;20207;-80
2022/01/17 04:33:46;;;;;;;10.52;1.02;;;;;10.70;102942.00;;;;5010658;28;20663;-80
2022/01/17 04:36:14;;;;;;;5.38;0.75;;;;;10.70;102924.00;;;;5026329;28;20659;-80
2022/01/17 04:38:43;;;;;;;4.63;0.93;;;;;10.70;102926.00;;;;5023997;28;20208;-80
2022/01/17 04:41:15;;;;;;;2.80;0.60;;;;;10.70;102926.00;;;;5012511;28;20212;-80
2022/01/17 04:43:58;;;;;;;1.75;0.40;;;;;10.70;102929.00;;;;5018563;28;20254;-80
2022/01/17 04:46:25;;;;;;;3.80;0.80;;;;;10.80;102933.00;;;;5015540;28;20224;-80
2022/01/17 04:48:52;;;;;;;3.55;0.60;;;;;10.80;102928.00;;;;5027695;28;20683;-80
2022/01/17 04:51:20;;;;;;;4.60;0.50;;;;;10.80;102926.00;;;;5025981;28;20208;-80
2022/01/17 04:54:07;;;;;;;1.65;0.65;;;;;10.80;102932.00;;;;5019550;28;20228;-80
2022/01/17 04:56:35;;;;;;;2.10;0.52;;;;;10.70;102913.00;;;;5011507;28;20201;-80
2022/01/17 04:59:02;;;;;;;2.70;0.65;;;;;10.70;102918.00;;;;5017756;28;20199;-80
2022/01/17 05:01:29;;;;;;;1.48;0.57;;;;;10.70;102918.00;;;;5009555;28;20201;-80
2022/01/17 05:03:56;;;;;;;1.73;0.50;;;;;10.70;102914.00;;;;5018650;28;20686;-80
2022/01/17 05:06:23;;;;;;;3.08;0.55;;;;;10.70;102916.00;;;;5012755;28;20188;-80
2022/01/17 05:08:52;;;;;;;2.38;0.40;;;;;10.60;102926.00;;;;5008676;28;20280;-80
2022/01/17 05:11:24;;;;;;;3.53;0.80;;;;;10.60;102926.00;;;;5014963;28;20215;-80
2022/01/17 05:13:51;;;;;;;2.38;0.60;;;;;10.60;102932.00;;;;5015049;28;20745;-80
2022/01/17 05:16:20;;;;;;;2.92;1.15;;;;;10.50;102933.00;;;;5015725;28;20192;-79
2022/01/17 05:21:32;;;;;;;5.25;0.80;;;;;10.50;102934.00;;;;5013285;28;20744;-80
2022/01/17 05:24:01;;;;;;;3.22;0.68;;;;;10.40;102928.00;;;;5018588;28;20196;-80
2022/01/17 05:26:28;;;;;;;5.55;0.75;;;;;10.40;102932.00;;;;5008028;28;20566;-80
2022/01/17 05:28:55;;;;;;;2.13;0.70;;;;;10.40;102935.00;;;;5014803;28;20200;-80
2022/01/17 05:31:23;;;;;;;2.72;0.70;;;;;10.40;102940.00;;;;5015354;28;20201;-79
2022/01/17 05:33:50;;;;;;;7.43;0.90;;;;;10.30;102938.00;;;;5027306;28;20216;-80
2022/01/17 05:36:17;;;;;;;4.88;1.77;;;;;10.30;102939.00;;;;5027871;28;20210;-79
2022/01/17 05:38:45;;;;;;;4.43;0.80;;;;;10.30;102943.00;;;;5024654;28;20207;-80
2022/01/17 05:41:13;;;;;;;4.43;1.17;;;;;10.20;102939.00;;;;5020819;28;20208;-80
2022/01/17 05:43:41;;;;;;;2.65;0.98;;;;;10.20;102936.00;;;;5022002;28;20204;-80
2022/01/17 05:46:08;;;;;;;6.07;1.20;;;;;10.20;102931.00;;;;5012096;28;20293;-80
2022/01/17 05:48:36;;;;;;;1.58;0.75;;;;;10.20;102915.00;;;;5012902;28;20200;-80
2022/01/17 05:51:03;;;;;;;5.40;1.45;;;;;10.20;102927.00;;;;5009254;28;20201;-80
2022/01/17 05:53:31;;;;;;;4.20;1.42;;;;;10.20;102917.00;;;;5021635;28;20323;-80
2022/01/17 05:55:58;;;;;;;4.72;1.33;;;;;10.20;102925.00;;;;5013461;28;20201;-80
2022/01/17 05:58:27;;;;;;;5.40;1.58;;;;;10.20;102928.00;;;;5009693;28;20221;-80
2022/01/17 06:00:54;;;;;;;3.13;1.80;;;;;10.20;102936.00;;;;5021003;28;20200;-80
2022/01/17 06:03:21;;;;;;;3.42;1.92;;;;;10.20;102942.00;;;;5020385;28;20204;-80
2022/01/17 06:05:49;;;;;;;10.82;2.17;;;;;10.20;102942.00;;;;5024259;28;20200;-80
2022/01/17 06:08:16;;;;;;;2.35;1.58;;;;;10.20;102944.00;;;;5010977;28;20617;-80
2022/01/17 06:10:43;;;;;;;4.28;2.25;;;;;10.20;102957.00;;;;5017843;28;20200;-78
2022/01/17 06:13:11;;;;;;;6.65;2.55;;;;;10.20;102960.00;;;;5008235;28;20711;-79
2022/01/17 06:15:39;;;;;;;4.80;1.80;;;;;10.20;102970.00;;;;5014406;28;20200;-79
2022/01/17 06:18:07;;;;;;;4.13;2.22;;;;;10.20;102966.00;;;;5010513;28;20200;-80
2022/01/17 06:20:34;;;;;;;2.47;1.73;;;;;10.20;102968.00;;;;5019944;28;20232;-79
2022/01/17 06:23:01;;;;;;;4.75;2.40;;;;;10.20;102967.00;;;;5023488;28;20246;-79
2022/01/17 06:25:29;;;;;;;7.47;2.75;;;;;10.20;102975.00;;;;5022697;28;20184;-80
2022/01/17 06:27:56;;;;;;;5.47;2.10;;;;;10.10;102972.00;;;;5008753;28;20205;-80
2022/01/17 06:30:25;;;;;;;3.65;1.77;;;;;10.10;102974.00;;;;5023798;28;20287;-80
2022/01/17 06:32:53;;;;;;;3.13;1.90;;;;;10.10;102962.00;;;;5020002;28;20216;-80
2022/01/17 06:35:21;;;;;;;3.30;1.98;;;;;10.10;102966.00;;;;5017989;28;20732;-81
2022/01/17 06:37:49;;;;;;;5.82;2.20;;;;;10.10;102947.00;;;;5020997;28;20199;-79
2022/01/17 06:40:16;;;;;;;9.65;2.92;;;;;10.10;102944.00;;;;5012154;28;20225;-79
2022/01/17 06:42:44;;;;;;;4.43;2.47;;;;;10.10;102940.00;;;;5026293;28;20193;-80
2022/01/17 06:45:13;;;;;;;5.25;2.42;;;;;10.10;102935.00;;;;5022137;28;20201;-80
2022/01/17 06:47:41;;;;;;;3.33;2.35;;;;;10.10;102942.00;;;;5023323;28;20292;-79
2022/01/17 06:50:10;;;;;;;4.57;2.60;;;;;10.10;102950.00;;;;5025951;28;20209;-79
2022/01/17 06:52:39;;;;;;;3.85;2.63;;;;;10.10;102964.00;;;;5012216;28;20680;-80
2022/01/17 06:55:07;;;;;;;6.05;2.75;;;;;10.20;102977.00;;;;5026514;28;20208;-79
2022/01/17 06:57:34;;;;;;;4.53;2.92;;;;;10.20;102983.00;;;;5017631;28;20674;-79
2022/01/17 07:00:01;;;;;;;5.13;2.65;;;;;10.20;102994.00;;;;5018689;28;20204;-80
2022/01/17 07:02:29;;;;;;;5.70;3.25;;;;;10.20;103002.00;;;;5017689;28;20204;-79
2022/01/17 07:04:56;;;;;;;8.77;3.20;;;;;10.20;102994.00;;;;5013939;28;20197;-80
2022/01/17 07:07:24;;;;;;;5.43;2.50;;;;;10.20;103025.00;;;;5014674;28;20204;-77
2022/01/17 07:09:52;;;;;;;8.27;2.65;;;;;10.20;103004.00;;;;5023879;28;20678;-78
2022/01/17 07:12:19;;;;;;;4.80;2.47;;;;;10.20;103004.00;;;;5016442;28;20205;-77
2022/01/17 07:14:46;;;;;;;6.20;3.03;;;;;10.20;103008.00;;;;5019534;28;20223;-78
2022/01/17 07:17:14;;;;;;;5.80;3.20;;;;;10.20;102997.00;;;;5024046;28;20589;-79
2022/01/17 07:19:41;;;;;;;5.22;2.80;;;;;10.20;102999.00;;;;5014718;28;20239;-79
2022/01/17 07:22:09;;;;;;;5.15;2.78;;;;;10.20;102993.00;;;;5016946;28;20208;-79
2022/01/17 07:24:38;;;;;;;6.00;3.38;;;;;10.20;102996.00;;;;5010379;28;20205;-79
2022/01/17 07:27:06;;;;;;;4.88;2.78;;;;;10.20;102991.00;;;;5017684;28;20192;-79
2022/01/17 07:29:33;;;;;;;5.25;3.42;;;;;10.20;103005.00;;;;5020306;28;20213;-79
2022/01/17 07:32:01;;;;;;;3.70;2.83;;;;;10.20;103015.00;;;;5014052;28;20196;-79
2022/01/17 07:34:28;;;;;;;10.48;3.88;;;;;10.20;103018.00;;;;5014175;28;20220;-80
2022/01/17 07:36:55;;;;;;;5.32;2.92;;;;;10.30;103027.00;;;;5016674;28;20204;-79
2022/01/17 07:39:23;;;;;;;5.85;3.10;;;;;10.30;103026.00;;;;5020331;28;20672;-79
2022/01/17 07:41:51;;;;;;;7.50;3.88;;;;;10.30;103041.00;;;;5016988;28;20200;-80
2022/01/17 07:44:20;;;;;;;10.27;3.78;;;;;10.40;103028.00;;;;5028149;28;20204;-80
2022/01/17 07:46:50;;;;;;;9.45;3.97;;;;;10.40;103030.00;;;;5014847;28;20196;-80
2022/01/17 07:49:20;;;;;;;5.47;3.78;;;;;10.50;103038.00;;;;5030576;28;20223;-80
2022/01/17 07:51:50;;;;;;;5.95;3.80;;;;;10.50;103040.00;;;;5027702;28;20196;-80
2022/01/17 07:54:18;;;;;;;8.18;4.30;;;;;10.50;103047.00;;;;5029503;28;20259;-80
2022/01/17 07:56:46;;;;;;;9.82;4.82;;;;;10.60;103040.00;;;;5016635;28;20203;-80
2022/01/17 07:59:15;;;;;;;9.07;5.22;;;;;10.60;103044.00;;;;5034314;28;22158;-80
2022/01/17 08:01:42;;;;;;;9.60;5.30;;;;;10.70;103041.00;;;;5013324;28;20200;-79
2022/01/17 08:04:12;;;;;;;8.40;5.13;;;;;10.70;103058.00;;;;5025044;28;20679;-79
2022/01/17 08:06:40;;;;;;;10.23;5.00;;;;;10.80;103059.00;;;;5021608;28;20208;-79
2022/01/17 08:09:11;;;;;;;10.93;5.18;;;;;10.80;103056.00;;;;5015598;28;20197;-80
2022/01/17 08:11:38;;;;;;;11.85;5.57;;;;;10.90;103054.00;;;;5015073;28;20200;-80
2022/01/17 08:14:05;;;;;;;6.97;4.95;;;;;10.90;103043.00;;;;5017477;28;20221;-80
2022/01/17 08:16:34;;;;;;;6.72;4.47;;;;;10.90;103049.00;;;;5022768;28;20204;-78
2022/01/17 08:19:02;;;;;;;8.95;5.07;;;;;11.00;103045.00;;;;5013696;28;20200;-79
2022/01/17 08:21:29;;;;;;;7.50;4.63;;;;;11.10;103047.00;;;;5012270;28;20781;-79
2022/01/17 08:23:58;;;;;;;7.50;5.03;;;;;11.10;103053.00;;;;5019493;28;20205;-78
2022/01/17 08:26:25;;;;;;;8.23;4.93;;;;;11.20;103052.00;;;;5015595;28;20213;-79
2022/01/17 08:28:53;;;;;;;8.48;4.50;;;;;11.20;103058.00;;;;5016840;28;20196;-79
2022/01/17 08:31:21;;;;;;;7.95;4.90;;;;;11.30;103061.00;;;;5009988;28;20225;-79
2022/01/17 08:33:49;;;;;;;7.40;4.72;;;;;11.30;103068.00;;;;5022409;28;20311;-80
2022/01/17 08:36:19;;;;;;;7.80;4.53;;;;;11.40;103059.00;;;;5012243;28;20203;-79
2022/01/17 08:38:46;;;;;;;7.38;3.72;;;;;11.50;103063.00;;;;5017964;28;20192;-79
2022/01/17 08:41:14;;;;;;;9.77;4.22;;;;;11.50;103048.00;;;;5018870;28;20201;-79
2022/01/17 08:43:41;;;;;;;5.68;3.50;;;;;11.60;103049.00;;;;5025581;28;20651;-79
2022/01/17 08:46:08;;;;;;;10.25;3.65;;;;;11.60;103037.00;;;;5021815;28;20204;-79
2022/01/17 08:48:36;;;;;;;9.10;3.83;;;;;11.70;103041.00;;;;5022329;28;20209;-79
2022/01/17 08:51:04;;;;;;;9.07;3.60;;;;;11.70;103054.00;;;;5023856;28;20192;-79
2022/01/17 08:53:32;;;;;;;6.13;3.20;;;;;11.80;103051.00;;;;5018197;28;20217;-79
2022/01/17 08:56:00;;;;;;;6.38;3.60;;;;;11.80;103045.00;;;;5018338;28;20193;-80
2022/01/17 08:58:27;;;;;;;5.97;3.70;;;;;11.90;103048.00;;;;5015739;28;20186;-80
2022/01/17 09:00:56;;;;;;;9.68;3.20;;;;;11.90;103051.00;;;;5012687;28;20679;-80
2022/01/17 09:03:24;;;;;;;5.43;3.00;;;;;11.90;103050.00;;;;5025002;28;20215;-80
2022/01/17 09:05:52;;;;;;;9.05;3.22;;;;;12.00;103053.00;;;;5014924;28;20192;-79
2022/01/17 09:08:21;;;;;;;7.05;3.45;;;;;12.00;103055.00;;;;5019886;28;20204;-79
2022/01/17 09:10:50;;;;;;;7.03;2.40;;;;;12.00;103050.00;;;;5010774;28;20567;-79
2022/01/17 09:13:17;;;;;;;5.88;2.30;;;;;12.10;103066.00;;;;5009503;28;20311;-79
2022/01/17 09:15:46;;;;;;;6.68;2.80;;;;;12.10;103063.00;;;;5015427;28;20768;-79
2022/01/17 09:18:14;;;;;;;8.70;3.00;;;;;12.10;103068.00;;;;5010585;28;20287;-79
2022/01/17 09:20:42;;;;;;;4.82;2.78;;;;;12.20;103082.00;;;;5018635;28;20287;-79
2022/01/17 09:23:09;;;;;;;6.10;2.85;;;;;12.20;103093.00;;;;5009137;28;20205;-79
2022/01/17 09:25:38;;;;;;;7.50;2.42;;;;;12.30;103103.00;;;;5013677;28;20633;-79
2022/01/17 09:28:05;;;;;;;7.30;2.47;;;;;12.30;103099.00;;;;5022729;28;20594;-80
2022/01/17 09:30:33;;;;;;;5.35;2.67;;;;;12.30;103101.00;;;;5024895;28;20204;-79
2022/01/17 09:33:00;;;;;;;4.15;1.67;;;;;12.40;103105.00;;;;5026564;28;20188;-79
2022/01/17 09:35:27;;;;;;;5.68;1.83;;;;;12.40;103108.00;;;;5016397;28;20292;-79
2022/01/17 09:37:55;;;;;;;10.35;2.72;;;;;12.40;103099.00;;;;5010547;28;20204;-80
2022/01/17 09:40:22;;;;;;;5.70;2.15;;;;;12.50;103096.00;;;;5018017;28;20208;-79
2022/01/17 09:42:51;;;;;;;6.18;1.80;;;;;12.50;103106.00;;;;5008281;28;20209;-79
2022/01/17 09:45:21;;;;;;;9.93;2.47;;;;;12.60;103120.00;;;;5010531;28;20292;-79
2022/01/17 09:47:49;;;;;;;8.95;1.98;;;;;12.60;103116.00;;;;5021459;28;20205;-79
2022/01/17 09:50:21;;;;;;;7.85;2.22;;;;;12.70;103122.00;;;;5026177;28;20671;-80
2022/01/17 09:52:51;;;;;;;7.03;1.77;;;;;12.70;103129.00;;;;5014892;28;20279;-79
2022/01/17 09:55:21;;;;;;;7.47;1.85;;;;;12.80;103139.00;;;;5022736;28;20624;-78
2022/01/17 09:57:55;;;;;;;12.35;2.15;;;;;12.80;103141.00;;;;5014664;28;20255;-78
2022/01/17 10:00:26;;;;;;;6.57;1.80;;;;;12.90;103139.00;;;;5009252;28;20201;-78
2022/01/17 10:02:55;;;;;;;9.48;1.83;;;;;13.00;103148.00;;;;5015997;28;20228;-78
2022/01/17 10:05:24;;;;;;;5.55;1.63;;;;;13.00;103144.00;;;;5019111;28;20209;-78
2022/01/17 10:07:55;;;;;;;5.22;1.63;;;;;13.00;103145.00;;;;5009204;28;20247;-78
2022/01/17 10:10:44;;;;;;;9.52;2.38;;;;;13.00;103146.00;;;;5019464;28;20208;-77
2022/01/17 10:13:18;;;;;;;9.18;1.42;;;;;13.10;103140.00;;;;5031092;28;20200;-78
2022/01/17 10:16:14;;;;;;;6.38;1.60;;;;;13.00;103164.00;;;;5018135;28;20244;-78
2022/01/17 10:18:44;;;;;;;8.15;1.88;;;;;13.20;103163.00;;;;4997193;28;20191;-78
2022/01/17 10:21:16;;;;;;;7.15;1.27;;;;;13.20;103158.00;;;;5015496;28;20625;-79
2022/01/17 10:24:16;;;;;;;9.00;2.35;;;;;13.30;103156.00;;;;5031859;28;20211;-78
2022/01/17 10:27:06;;;;;;;6.97;1.45;;;;;13.30;103163.00;;;;5024008;28;20232;-79
2022/01/17 10:35:15;;;;;;;7.30;1.92;;;;;13.40;103175.00;;;;5012346;28;20660;-79
2022/01/17 10:37:54;;;;;;;6.88;1.67;;;;;13.40;103180.00;;;;5021423;28;20202;-78
2022/01/17 10:40:22;;;;;;;9.80;2.10;;;;;13.50;103180.00;;;;5012502;28;20208;-79
2022/01/17 10:42:50;;;;;;;5.80;1.42;;;;;13.50;103173.00;;;;5013476;28;20682;-78
2022/01/17 10:45:21;;;;;;;12.77;2.47;;;;;13.60;103171.00;;;;5015057;28;20209;-79
2022/01/17 10:47:51;;;;;;;10.60;2.05;;;;;13.60;103173.00;;;;5021736;28;20212;-78
2022/01/17 10:50:21;;;;;;;10.07;2.08;;;;;13.60;103172.00;;;;5029482;28;20192;-79
2022/01/17 10:52:51;;;;;;;7.75;1.45;;;;;13.60;103162.00;;;;5021688;28;20189;-79
2022/01/17 10:55:20;;;;;;;3.80;1.38;;;;;13.70;103170.00;;;;5012434;28;20217;-78
2022/01/17 10:57:49;;;;;;;10.40;3.03;;;;;13.70;103174.00;;;;5016723;28;20204;-79
2022/01/17 11:00:21;;;;;;;6.80;1.35;;;;;13.70;103188.00;;;;5013279;28;20197;-78
2022/01/17 11:02:51;;;;;;;5.63;2.20;;;;;13.70;103189.00;;;;5030197;28;20415;-79
2022/01/17 11:05:21;;;;;;;7.63;1.95;;;;;13.80;103200.00;;;;5024223;28;20647;-79
2022/01/17 11:07:50;;;;;;;7.82;1.30;;;;;13.80;103203.00;;;;5024592;28;21004;-78
2022/01/17 11:10:20;;;;;;;7.80;1.38;;;;;13.90;103209.00;;;;5013847;28;20193;-79
2022/01/17 11:12:49;;;;;;;3.13;1.50;;;;;13.90;103215.00;;;;5014179;28;20201;-79
2022/01/17 11:15:17;;;;;;;6.93;1.23;;;;;14.00;103213.00;;;;5011879;28;20235;-78
2022/01/17 11:17:51;;;;;;;7.43;1.70;;;;;14.00;103206.00;;;;5020702;28;20196;-78
2022/01/17 11:20:21;;;;;;;6.32;1.42;;;;;14.10;103201.00;;;;5016688;28;20220;-77
2022/01/17 11:22:51;;;;;;;9.15;1.52;;;;;14.10;103199.00;;;;5017838;28;20212;-77
2022/01/17 11:25:22;;;;;;;5.85;0.77;;;;;14.20;103194.00;;;;5015188;28;20675;-77
2022/01/17 11:27:50;;;;;;;7.28;1.48;;;;;14.20;103183.00;;;;5018289;28;20284;-77
2022/01/17 11:30:18;;;;;;;5.78;1.40;;;;;14.30;103174.00;;;;5012397;28;20204;-78
2022/01/17 11:32:48;;;;;;;4.68;1.38;;;;;14.30;103187.00;;;;5010105;28;20197;-77
2022/01/17 11:35:16;;;;;;;6.45;1.48;;;;;14.30;103190.00;;;;5020774;28;20236;-77
2022/01/17 11:37:48;;;;;;;8.88;1.85;;;;;14.30;103185.00;;;;5022253;28;20205;-77
2022/01/17 11:40:20;;;;;;;6.55;1.60;;;;;14.40;103193.00;;;;5011462;28;20215;-77
2022/01/17 11:42:49;;;;;;;7.50;1.20;;;;;14.40;103189.00;;;;5018326;28;20195;-76
2022/01/17 11:45:38;;;;;;;6.22;1.40;;;;;14.30;103202.00;;;;5022887;28;20204;-77
2022/01/17 11:48:19;;;;;;;12.32;1.85;;;;;14.40;103215.00;;;;5009980;28;20567;-77
2022/01/17 11:50:49;;;;;;;4.28;1.05;;;;;14.50;103209.00;;;;5009254;28;20682;-77
2022/01/17 11:53:50;;;;;;;4.07;1.05;;;;;14.40;103227.00;;;;5019786;28;20203;-76
2022/01/17 11:56:38;;;;;;;7.93;1.48;;;;;14.40;103235.00;;;;5011284;28;20271;-77
2022/01/17 11:59:38;;;;;;;6.97;1.35;;;;;14.50;103235.00;;;;5016572;28;20555;-76
2022/01/17 12:02:26;;;;;;;7.10;1.27;;;;;14.50;103231.00;;;;5000348;28;20302;-77
2022/01/17 12:05:44;;;;;;;11.18;2.22;;;;;14.50;103227.00;;;;5017777;28;20319;-77
2022/01/17 12:08:17;;;;;;;7.03;1.98;;;;;14.60;103235.00;;;;5016575;28;20781;-77
2022/01/17 12:10:47;;;;;;;6.75;0.98;;;;;14.60;103236.00;;;;5024876;28;20546;-77
2022/01/17 12:13:38;;;;;;;8.65;1.55;;;;;14.60;103232.00;;;;5021858;28;20211;-77
2022/01/17 12:16:17;;;;;;;6.53;1.23;;;;;14.70;103223.00;;;;5013765;28;20598;-77
2022/01/17 12:18:47;;;;;;;9.85;1.73;;;;;14.70;103227.00;;;;5013442;28;20201;-77
2022/01/17 12:21:24;;;;;;;8.90;2.03;;;;;14.70;103221.00;;;;5016475;28;20244;-77
2022/01/17 12:24:30;;;;;;;8.48;1.77;;;;;14.60;103205.00;;;;5021874;28;20961;-77
2022/01/17 12:27:17;;;;;;;3.85;1.27;;;;;14.70;103203.00;;;;5015557;28;20216;-76
2022/01/17 12:29:50;;;;;;;5.90;1.17;;;;;14.70;103203.00;;;;5020409;28;20832;-76
2022/01/17 12:32:50;;;;;;;3.30;0.82;;;;;14.60;103222.00;;;;5023589;28;20745;-76