Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:03:49;;;;;;;21.98;13.15;;;;;;;2.45;79.36;100014.75;8719307;33;20140;-72
2021/12/06 00:08:53;;;;;;;24.55;14.60;;;;;;;2.45;79.42;100027.16;8720869;33;20148;-72
2021/12/06 00:13:56;;;;;;;24.23;13.90;;;;;;;2.35;79.56;100030.28;8719439;33;20183;-72
2021/12/06 00:19:00;;;;;;;25.80;15.95;;;;;;;2.27;80.14;100040.44;8719481;33;20233;-72
2021/12/06 00:24:03;;;;;;;21.13;13.82;;;;;;;2.28;80.32;100047.47;8719653;33;20187;-72
2021/12/06 00:29:06;;;;;;;26.05;13.95;;;;;;;2.27;80.43;100052.84;8719181;33;20190;-72
2021/12/06 00:34:15;;;;;;;23.92;14.43;;;;;;;2.27;80.39;100051.03;8719243;33;20197;-72
2021/12/06 00:39:19;;;;;;;23.98;14.60;;;;;;;2.28;80.68;100052.78;8717605;33;20148;-72
2021/12/06 00:44:22;;;;;;;27.77;15.10;;;;;;;2.34;80.54;100059.53;8718814;33;20156;-72
2021/12/06 00:49:28;;;;;;;30.25;14.77;;;;;;;2.33;80.57;100069.28;8716915;33;20171;-72
2021/12/06 00:54:34;;;;;;;33.15;15.85;;;;;;;2.33;80.56;100068.41;8717001;33;20236;-72
2021/12/06 00:59:38;;;;;;;29.20;15.90;;;;;;;2.29;80.99;100075.69;8716651;33;20186;-72
2021/12/06 01:04:45;;;;;;;29.20;15.88;;;;;;;2.28;81.30;100084.56;8717033;33;20242;-72
2021/12/06 01:09:48;;;;;;;31.15;15.80;;;;;;;2.31;81.54;100095.03;8717637;33;20217;-72
2021/12/06 01:14:51;;;;;;;28.38;15.50;;;;;;;2.32;81.50;100109.97;8717254;33;20209;-71
2021/12/06 01:19:55;;;;;;;34.97;16.60;;;;;;;2.36;81.59;100116.00;8716118;33;20198;-72
2021/12/06 01:25:03;;;;;;;28.05;16.17;;;;;;;2.37;81.45;100118.56;8716265;33;20251;-72
2021/12/06 01:30:31;;;;;;;30.75;16.42;;;;;;;2.38;81.67;100120.25;8716064;33;21994;-72
2021/12/06 01:40:57;;;;;;;31.25;15.35;;;;;;;2.19;81.75;100122.13;8715955;33;20192;-72
2021/12/06 01:46:01;;;;;;;31.55;15.88;;;;;;;2.21;81.90;100130.00;8716062;33;20132;-72
2021/12/06 01:51:07;;;;;;;33.13;16.40;;;;;;;2.34;81.60;100150.53;8716018;33;20209;-72
2021/12/06 01:56:10;;;;;;;39.90;16.75;;;;;;;2.39;81.45;100142.34;8717134;33;20230;-73
2021/12/06 02:01:15;;;;;;;39.75;17.63;;;;;;;2.45;81.69;100139.38;8715370;33;20561;-73
2021/12/06 02:06:20;;;;;;;37.05;17.10;;;;;;;2.38;81.73;100143.25;8715764;33;20740;-72
2021/12/06 02:11:27;;;;;;;34.17;17.13;;;;;;;2.33;81.82;100150.59;8715348;33;20857;-72
2021/12/06 02:16:38;;;;;;;40.30;18.52;;;;;;;2.33;81.90;100153.25;8715155;33;20206;-71
2021/12/06 02:21:43;;;;;;;38.33;18.85;;;;;;;2.32;81.83;100155.03;8714535;33;20222;-72
2021/12/06 02:26:47;;;;;;;35.50;17.23;;;;;;;2.37;81.97;100154.81;8715814;33;20486;-72
2021/12/06 02:31:51;;;;;;;43.60;17.90;;;;;;;2.37;81.83;100152.16;8715330;33;20192;-72
2021/12/06 02:36:56;;;;;;;36.83;16.50;;;;;;;2.38;81.55;100153.88;8716409;33;20167;-71
2021/12/06 02:42:00;;;;;;;38.85;16.95;;;;;;;2.41;81.64;100153.72;8714329;33;20201;-72
2021/12/06 02:47:05;;;;;;;40.00;17.58;;;;;;;2.40;81.47;100158.16;8714419;33;20339;-72
2021/12/06 02:52:12;;;;;;;36.97;16.10;;;;;;;2.47;81.21;100166.69;8715413;33;20180;-72
2021/12/06 02:57:32;;;;;;;38.75;18.30;;;;;;;2.48;81.38;100164.88;8714322;33;20546;-72
2021/12/06 03:02:35;;;;;;;40.70;17.23;;;;;;;2.50;81.12;100169.16;8714072;33;20541;-72
2021/12/06 03:07:41;;;;;;;40.13;18.58;;;;;;;2.54;80.91;100168.09;8719353;33;20522;-72
2021/12/06 03:12:45;;;;;;;44.55;18.02;;;;;;;2.56;80.91;100168.03;8736009;33;20148;-72
2021/12/06 03:17:48;;;;;;;44.78;18.67;;;;;;;2.60;80.85;100173.06;8726850;33;21852;-73
2021/12/06 03:22:53;;;;;;;47.05;18.08;;;;;;;2.56;80.72;100168.88;8715981;33;20232;-72
2021/12/06 03:28:00;;;;;;;41.72;17.55;;;;;;;2.56;80.89;100184.78;8716623;33;21155;-72
2021/12/06 03:33:04;;;;;;;37.20;16.63;;;;;;;2.60;80.79;100189.00;8718041;33;20703;-72
2021/12/06 03:38:09;;;;;;;38.83;18.00;;;;;;;2.63;80.73;100193.28;8720880;33;20676;-72
2021/12/06 03:43:12;;;;;;;37.83;16.13;;;;;;;2.66;80.63;100189.63;8720256;33;20318;-72
2021/12/06 03:48:16;;;;;;;45.47;18.48;;;;;;;2.70;80.67;100202.66;8718612;33;20183;-72
2021/12/06 03:53:23;;;;;;;38.42;17.48;;;;;;;2.70;80.68;100212.41;8718241;33;20183;-71
2021/12/06 03:58:27;;;;;;;36.80;16.80;;;;;;;2.59;80.87;100215.59;8718276;33;20198;-71
2021/12/06 04:03:33;;;;;;;41.22;18.00;;;;;;;2.52;80.78;100209.69;8717763;33;20777;-72
2021/12/06 04:08:39;;;;;;;42.78;18.75;;;;;;;2.53;80.94;100211.47;8718440;33;20552;-71
2021/12/06 04:13:44;;;;;;;45.35;19.05;;;;;;;2.59;81.28;100229.72;8719391;33;20222;-72
2021/12/06 04:18:49;;;;;;;41.22;17.13;;;;;;;2.65;81.11;100238.31;8718535;33;20148;-72
2021/12/06 04:23:54;;;;;;;41.08;18.42;;;;;;;2.67;80.73;100241.75;8717473;33;21454;-71
2021/12/06 04:28:59;;;;;;;42.03;18.02;;;;;;;2.71;81.03;100238.84;8717638;33;20183;-72
2021/12/06 04:34:10;;;;;;;43.03;17.80;;;;;;;2.65;80.74;100251.56;8717643;33;20297;-72
2021/12/06 04:39:19;;;;;;;40.83;17.70;;;;;;;2.63;80.76;100258.72;8717016;33;20187;-72
2021/12/06 04:44:24;;;;;;;44.60;17.70;;;;;;;2.67;80.59;100268.25;8716989;33;20222;-72
2021/12/06 04:49:29;;;;;;;42.47;16.45;;;;;;;2.64;80.29;100277.22;8716654;33;20416;-72
2021/12/06 04:54:39;;;;;;;44.08;17.38;;;;;;;2.50;80.01;100275.22;8716968;33;21519;-72
2021/12/06 04:59:48;;;;;;;38.08;16.17;;;;;;;2.46;80.12;100278.09;8716834;33;20166;-71
2021/12/06 05:04:58;;;;;;;42.60;17.48;;;;;;;2.46;79.85;100284.25;8717062;33;20144;-72
2021/12/06 05:10:06;;;;;;;43.35;16.58;;;;;;;2.44;79.64;100287.91;8716779;33;20445;-71
2021/12/06 05:15:11;;;;;;;32.03;14.32;;;;;;;2.46;79.22;100299.31;8716452;33;21696;-72
2021/12/06 05:20:15;;;;;;;34.00;14.00;;;;;;;2.48;78.94;100300.09;8715454;33;20204;-72
2021/12/06 05:25:25;;;;;;;40.10;15.52;;;;;;;2.40;78.46;100301.31;8716164;33;20195;-72
2021/12/06 05:30:29;;;;;;;36.17;17.40;;;;;;;2.34;78.92;100298.13;8716089;33;20253;-72
2021/12/06 05:35:32;;;;;;;33.78;15.32;;;;;;;2.33;79.18;100304.34;8717452;33;20558;-72
2021/12/06 05:40:37;;;;;;;32.88;14.50;;;;;;;2.32;79.18;100318.53;8719041;33;20250;-72
2021/12/06 05:45:40;;;;;;;32.65;14.23;;;;;;;2.31;79.10;100320.34;8719045;33;20192;-72
2021/12/06 05:50:46;;;;;;;42.15;15.38;;;;;;;2.25;79.14;100333.88;8717821;33;20189;-72
2021/12/06 05:55:52;;;;;;;30.15;14.68;;;;;;;2.22;79.07;100327.84;8716765;33;20144;-72
2021/12/06 06:00:56;;;;;;;35.38;15.18;;;;;;;2.25;79.27;100338.31;8717109;33;20672;-72
2021/12/06 06:05:59;;;;;;;32.05;14.05;;;;;;;2.28;79.15;100336.38;8718463;33;20240;-72
2021/12/06 06:11:03;;;;;;;35.65;13.90;;;;;;;2.27;79.15;100333.78;8717756;33;20188;-72
2021/12/06 06:16:06;;;;;;;31.35;13.52;;;;;;;2.24;78.97;100353.34;8718387;33;20148;-72
2021/12/06 06:21:09;;;;;;;36.10;14.25;;;;;;;2.27;79.16;100352.34;8717460;33;20144;-71
2021/12/06 06:26:14;;;;;;;30.73;14.85;;;;;;;2.34;79.12;100354.66;8717334;33;20215;-72
2021/12/06 06:31:17;;;;;;;34.25;14.73;;;;;;;2.38;79.01;100358.84;8717881;33;20642;-72
2021/12/06 06:36:20;;;;;;;37.85;14.55;;;;;;;2.40;78.94;100370.25;8716758;33;20857;-72
2021/12/06 06:41:25;;;;;;;32.00;13.55;;;;;;;2.36;78.78;100371.34;8716353;33;20234;-72
2021/12/06 06:46:28;;;;;;;34.63;15.25;;;;;;;2.33;78.73;100389.16;8716459;33;20183;-72
2021/12/06 06:51:31;;;;;;;31.83;14.23;;;;;;;2.32;78.61;100387.47;8716556;33;20907;-72
2021/12/06 06:56:36;;;;;;;34.65;14.45;;;;;;;2.28;78.49;100388.53;8716808;33;20449;-73
2021/12/06 07:01:39;;;;;;;32.80;14.10;;;;;;;2.24;78.55;100382.50;8715950;33;20286;-72
2021/12/06 07:06:44;;;;;;;35.03;15.20;;;;;;;2.16;78.75;100377.56;8713931;33;20786;-72
2021/12/06 07:11:50;;;;;;;31.42;13.60;;;;;;;2.14;78.82;100378.59;8716758;33;20221;-72
2021/12/06 07:16:53;;;;;;;29.42;13.73;;;;;;;2.12;78.49;100385.75;8716376;33;20729;-72
2021/12/06 07:21:57;;;;;;;34.58;14.20;;;;;;;2.08;78.71;100376.19;8716295;33;20437;-72
2021/12/06 07:27:01;;;;;;;33.90;15.05;;;;;;;2.01;78.57;100383.56;8715957;33;20791;-72
2021/12/06 07:32:06;;;;;;;32.03;14.40;;;;;;;1.99;78.51;100385.44;8716011;33;20180;-73
2021/12/06 07:37:10;;;;;;;30.23;12.77;;;;;;;2.01;78.45;100380.06;8715869;33;20278;-72
2021/12/06 07:42:14;;;;;;;37.70;14.40;;;;;;;1.99;78.75;100388.09;8716369;33;20198;-72
2021/12/06 07:47:17;;;;;;;7.53;4.03;;;;;;;2.06;79.17;100394.84;8715796;33;20447;-72
2021/12/06 07:52:20;;;;;;;52.17;14.60;;;;;;;2.42;79.05;100403.81;8715491;33;20198;-72
2021/12/06 07:57:25;;;;;;;38.67;14.68;;;;;;;2.63;78.07;100386.88;8715252;33;20136;-73
2021/12/06 08:02:28;;;;;;;26.55;12.10;;;;;;;2.90;77.41;100384.69;8713731;33;20184;-72
2021/12/06 08:07:32;;;;;;;27.25;12.52;;;;;;;3.01;76.49;100365.59;8716762;33;21740;-72
2021/12/06 08:12:36;;;;;;;29.98;13.93;;;;;;;2.97;76.24;100369.34;8716038;33;20183;-72
2021/12/06 08:17:39;;;;;;;36.00;14.40;;;;;;;2.95;75.79;100364.09;8716636;33;20746;-72
2021/12/06 08:22:43;;;;;;;34.28;14.88;;;;;;;2.84;76.01;100361.97;8721634;33;20187;-72
2021/12/06 08:27:47;;;;;;;35.13;13.88;;;;;;;2.82;76.31;100373.59;8720843;33;20849;-72
2021/12/06 08:32:51;;;;;;;33.92;14.38;;;;;;;2.73;76.40;100382.00;8720331;33;20386;-72
2021/12/06 08:38:11;;;;;;;39.45;16.13;;;;;;;2.70;76.67;100384.81;8719610;33;20692;-72
2021/12/06 08:43:19;;;;;;;36.25;16.23;;;;;;;2.74;76.76;100378.41;8718446;33;20676;-72
2021/12/06 08:48:26;;;;;;;33.97;14.93;;;;;;;2.88;76.65;100385.69;8719683;33;20764;-72
2021/12/06 08:53:30;;;;;;;34.35;14.98;;;;;;;2.90;76.16;100374.06;8720044;33;20187;-72
2021/12/06 08:58:35;;;;;;;34.78;15.38;;;;;;;2.90;75.90;100382.03;8718285;33;20269;-72
2021/12/06 09:03:39;;;;;;;39.22;16.67;;;;;;;2.89;75.97;100368.88;8728638;33;20481;-72
2021/12/06 09:08:43;;;;;;;38.78;14.98;;;;;;;2.95;75.69;100366.75;8739669;33;20282;-73
2021/12/06 09:13:48;;;;;;;35.80;14.80;;;;;;;3.11;75.13;100372.16;8727832;33;20451;-73
2021/12/06 09:18:52;;;;;;;38.90;16.05;;;;;;;3.15;74.62;100376.38;8720019;33;20241;-72
2021/12/06 09:23:58;;;;;;;38.83;16.17;;;;;;;3.18;74.62;100380.66;8719197;33;20823;-72
2021/12/06 09:29:03;;;;;;;33.35;13.75;;;;;;;3.16;74.53;100386.06;8719041;33;20222;-72
2021/12/06 09:34:07;;;;;;;35.17;15.20;;;;;;;3.05;74.50;100399.88;8718818;33;20148;-72
2021/12/06 09:39:11;;;;;;;37.60;16.30;;;;;;;3.04;75.00;100398.16;8718508;33;20488;-72
2021/12/06 09:44:16;;;;;;;35.63;13.40;;;;;;;3.08;74.11;100398.00;8718814;33;20397;-72
2021/12/06 09:49:22;;;;;;;33.35;16.35;;;;;;;3.19;74.33;100399.19;8716144;33;20140;-73
2021/12/06 09:54:31;;;;;;;42.55;15.77;;;;;;;3.33;74.36;100402.94;8717893;33;20214;-72
2021/12/06 09:59:39;;;;;;;37.72;15.90;;;;;;;3.33;73.82;100401.16;8717503;33;20195;-72
2021/12/06 10:04:48;;;;;;;35.50;15.02;;;;;;;3.41;73.44;100391.00;8718005;33;20355;-72
2021/12/06 10:09:53;;;;;;;41.80;16.30;;;;;;;3.50;73.15;100379.88;8717651;33;20501;-72
2021/12/06 10:15:00;;;;;;;32.72;14.00;;;;;;;3.51;72.81;100364.81;8717877;33;20191;-72
2021/12/06 10:20:07;;;;;;;31.40;14.50;;;;;;;3.47;72.60;100357.94;8718022;33;20866;-73
2021/12/06 10:25:10;;;;;;;35.70;15.90;;;;;;;3.63;72.71;100342.06;8718345;33;20469;-72
2021/12/06 10:30:40;;;;;;;27.77;13.57;;;;;;;3.59;72.65;100341.34;8716863;33;20144;-72
2021/12/06 10:35:45;;;;;;;31.85;14.77;;;;;;;3.55;72.45;100334.50;8717080;33;20237;-72
2021/12/06 10:40:49;;;;;;;28.83;13.40;;;;;;;3.84;72.49;100340.94;8716588;33;20454;-72
2021/12/06 10:45:57;;;;;;;31.52;14.65;;;;;;;4.18;70.94;100342.59;8717348;33;20156;-72
2021/12/06 10:51:04;;;;;;;27.95;12.77;;;;;;;3.93;70.51;100337.78;8716663;33;20685;-73
2021/12/06 10:56:17;;;;;;;29.75;14.40;;;;;;;4.02;70.69;100322.25;8717249;33;20732;-72
2021/12/06 11:01:25;;;;;;;33.47;15.40;;;;;;;4.01;70.58;100326.72;8774775;33;20202;-73
2021/12/06 11:06:33;;;;;;;31.65;13.70;;;;;;;4.20;70.61;100325.69;8801423;33;20125;-72
2021/12/06 11:11:40;;;;;;;30.88;14.45;;;;;;;4.16;70.64;100317.88;8809150;33;20276;-72
2021/12/06 11:16:47;;;;;;;29.48;14.85;;;;;;;4.10;70.50;100318.22;8835100;33;20185;-72
2021/12/06 11:21:52;;;;;;;30.25;14.77;;;;;;;4.08;70.45;100321.91;8833925;33;20174;-72
2021/12/06 11:27:02;;;;;;;28.70;14.32;;;;;;;4.18;70.32;100318.66;8834284;33;20162;-73
2021/12/06 11:32:11;;;;;;;28.63;13.07;;;;;;;4.56;69.34;100314.81;8835119;33;20235;-72
2021/12/06 11:37:24;;;;;;;31.60;14.45;;;;;;;4.45;69.29;100309.25;8834692;33;20210;-72
2021/12/06 11:42:28;;;;;;;31.15;12.85;;;;;;;4.61;69.14;100316.25;8834019;33;20313;-72
2021/12/06 11:47:32;;;;;;;27.33;12.85;;;;;;;4.70;69.43;100303.38;8808502;33;20756;-72
2021/12/06 11:52:36;;;;;;;37.03;13.25;;;;;;;5.97;64.50;100285.03;8834737;33;20995;-73
2021/12/06 11:57:43;;;;;;;26.95;12.30;;;;;;;5.68;64.12;100286.88;8839032;33;20182;-72
2021/12/06 12:02:51;;;;;;;26.23;12.48;;;;;;;7.10;62.45;100278.53;8839172;33;20429;-72
2021/12/06 12:08:06;;;;;;;27.73;11.90;;;;;;;8.31;57.99;100278.00;8838913;33;20235;-72
2021/12/06 12:13:14;;;;;;;26.33;12.45;;;;;;;9.62;54.59;100272.50;8838016;33;20141;-72
2021/12/06 12:18:18;;;;;;;24.83;11.80;;;;;;;9.72;53.03;100261.91;8838449;33;20254;-73
2021/12/06 12:23:31;;;;;;;23.75;11.52;;;;;;;9.61;53.06;100261.91;8838037;33;20196;-73
2021/12/06 12:28:48;;;;;;;25.25;12.80;;;;;;;9.16;53.80;100245.75;8812472;33;20221;-73
2021/12/06 12:33:55;;;;;;;26.48;12.60;;;;;;;9.34;53.65;100249.69;8837909;33;20223;-73
2021/12/06 12:38:59;;;;;;;22.75;11.23;;;;;;;9.73;52.83;100239.47;8837727;33;20146;-73
2021/12/06 12:44:07;;;;;;;23.65;11.88;;;;;;;9.27;53.04;100241.28;8837628;33;20192;-73
2021/12/06 12:49:16;;;;;;;25.23;12.27;;;;;;;8.82;54.31;100240.31;8837500;33;21300;-73
2021/12/06 12:54:24;;;;;;;21.95;12.32;;;;;;;9.70;52.71;100231.66;8837613;33;20217;-73
2021/12/06 12:59:33;;;;;;;25.55;12.63;;;;;;;10.12;51.15;100213.97;8837006;33;20685;-72
2021/12/06 13:05:16;;;;;;;21.65;12.13;;;;;;;9.60;52.15;100210.13;8837589;33;20620;-73
2021/12/06 13:10:32;;;;;;;25.73;14.55;;;;;;;9.08;53.93;100216.00;8803843;33;20251;-72
2021/12/06 13:15:47;;;;;;;22.25;11.63;;;;;;;8.91;54.00;100201.25;8837295;33;20201;-73
2021/12/06 13:20:53;;;;;;;29.00;12.93;;;;;;;8.78;54.20;100204.88;8837379;33;20864;-73
2021/12/06 13:26:08;;;;;;;26.90;12.48;;;;;;;8.99;53.18;100202.34;8837125;33;20572;-73
2021/12/06 13:31:24;;;;;;;25.65;13.18;;;;;;;8.78;53.58;100182.59;8837433;33;20424;-72
2021/12/06 13:36:46;;;;;;;23.23;12.85;;;;;;;8.24;54.61;100193.81;8836551;33;21539;-72
2021/12/06 13:41:50;;;;;;;24.17;12.52;;;;;;;7.53;56.75;100184.72;8835865;33;20178;-72
2021/12/06 13:46:53;;;;;;;26.67;13.07;;;;;;;6.98;58.67;100192.13;8836371;33;20186;-72
2021/12/06 13:52:01;;;;;;;25.40;13.60;;;;;;;6.70;59.87;100179.78;8835603;33;20268;-72
2021/12/06 13:57:07;;;;;;;27.52;14.10;;;;;;;6.28;60.99;100176.34;8810306;33;20649;-72
2021/12/06 14:02:14;;;;;;;25.60;13.50;;;;;;;6.09;61.89;100166.91;8836201;33;20127;-72
2021/12/06 14:07:22;;;;;;;24.10;12.75;;;;;;;6.18;61.68;100157.44;8836297;33;20146;-73
2021/12/06 14:12:29;;;;;;;26.45;15.80;;;;;;;5.78;62.22;100160.03;8836139;33;20222;-73
2021/12/06 14:17:32;;;;;;;27.95;14.77;;;;;;;5.41;63.71;100156.22;8835203;33;20146;-73
2021/12/06 14:22:37;;;;;;;27.95;13.90;;;;;;;5.11;64.66;100143.03;8835194;33;20732;-73
2021/12/06 14:27:41;;;;;;;27.02;13.25;;;;;;;4.76;65.76;100138.03;8835877;33;20190;-72
2021/12/06 14:32:51;;;;;;;22.38;12.27;;;;;;;4.57;66.55;100136.47;8835874;33;20957;-72
2021/12/06 14:37:56;;;;;;;26.08;13.32;;;;;;;4.28;67.44;100132.00;8835328;33;20561;-72
2021/12/06 14:42:59;;;;;;;37.63;19.23;;;;;;;4.05;68.36;100122.72;8835416;33;20149;-72
2021/12/06 14:48:09;;;;;;;43.53;20.60;;;;;;;3.79;68.81;100121.59;8850576;33;20514;-73
2021/12/06 14:53:21;;;;;;;33.17;15.50;;;;;;;3.56;69.72;100118.41;8865592;33;20185;-73
2021/12/06 14:58:34;;;;;;;32.05;14.38;;;;;;;3.41;70.05;100104.19;8842380;33;20489;-72
2021/12/06 15:03:41;;;;;;;30.05;14.48;;;;;;;3.20;70.92;100097.41;8834907;33;21630;-72
2021/12/06 15:08:51;;;;;;;31.27;13.98;;;;;;;3.10;71.09;100089.13;8834549;33;20252;-72
2021/12/06 15:14:01;;;;;;;28.55;14.27;;;;;;;2.91;71.42;100077.75;8834316;33;20567;-72
2021/12/06 15:19:09;;;;;;;34.95;14.07;;;;;;;2.86;71.62;100077.19;8834308;33;20188;-72
2021/12/06 15:24:15;;;;;;;30.10;14.27;;;;;;;2.74;71.73;100076.03;8833780;33;20236;-72
2021/12/06 15:29:22;;;;;;;35.10;18.30;;;;;;;2.68;71.79;100069.25;8837267;33;20661;-72
2021/12/06 15:34:30;;;;;;;39.25;17.42;;;;;;;2.62;71.82;100061.63;8839479;33;20440;-72
2021/12/06 15:39:36;;;;;;;44.25;20.17;;;;;;;2.54;72.35;100062.03;8838395;33;20732;-72
2021/12/06 15:44:43;;;;;;;38.75;18.17;;;;;;;2.40;72.42;100054.75;8839683;33;20224;-72
2021/12/06 15:49:55;;;;;;;34.70;16.60;;;;;;;2.35;72.37;100053.28;8839582;33;20646;-72
2021/12/06 15:55:05;;;;;;;50.03;23.55;;;;;;;2.22;72.45;100037.16;8813148;33;20214;-72
2021/12/06 16:00:14;;;;;;;39.90;18.33;;;;;;;2.17;72.66;100028.63;8838128;33;20169;-72
2021/12/06 16:05:22;;;;;;;42.42;20.33;;;;;;;2.04;72.71;100031.03;8839118;33;20357;-72
2021/12/06 16:10:28;;;;;;;42.35;20.42;;;;;;;1.98;73.05;100018.09;8837996;33;20143;-72
2021/12/06 16:15:33;;;;;;;37.35;18.80;;;;;;;1.85;73.34;100011.72;8839033;33;20522;-72
2021/12/06 16:20:42;;;;;;;40.42;18.83;;;;;;;1.86;73.34;100002.81;8838059;33;20375;-71
2021/12/06 16:25:50;;;;;;;39.13;17.80;;;;;;;1.82;73.30;99999.47;8838543;33;20698;-71
2021/12/06 16:30:57;;;;;;;40.17;19.73;;;;;;;1.71;73.73;99997.38;8837759;33;20138;-72
2021/12/06 16:36:00;;;;;;;50.25;23.02;;;;;;;1.71;73.62;99994.72;8837782;33;20659;-71
2021/12/06 16:41:14;;;;;;;46.05;23.83;;;;;;;1.72;73.72;99996.44;8834378;33;20143;-71
2021/12/06 16:46:18;;;;;;;45.78;23.73;;;;;;;1.72;73.74;100000.88;8838014;33;20186;-71
2021/12/06 16:51:35;;;;;;;45.53;21.88;;;;;;;1.64;73.52;100003.06;8811625;33;20154;-71
2021/12/06 16:56:40;;;;;;;35.42;18.27;;;;;;;1.62;73.67;99996.97;8838075;33;20222;-71
2021/12/06 17:01:46;;;;;;;40.38;20.95;;;;;;;1.58;74.03;99990.97;8837800;33;20702;-71
2021/12/06 17:06:49;;;;;;;43.50;22.73;;;;;;;1.62;74.10;99991.66;8837415;33;20899;-71
2021/12/06 17:11:54;;;;;;;40.77;20.83;;;;;;;1.63;74.04;99988.13;8837769;33;20185;-72
2021/12/06 17:16:59;;;;;;;38.50;18.63;;;;;;;1.71;73.84;99989.44;8836921;33;20590;-72
2021/12/06 17:22:06;;;;;;;38.07;18.93;;;;;;;1.65;73.94;99978.31;8810615;33;20419;-72
2021/12/06 17:27:12;;;;;;;43.45;22.23;;;;;;;1.61;74.20;99982.88;8837240;33;21914;-72
2021/12/06 17:32:15;;;;;;;58.33;27.20;;;;;;;1.60;74.68;99977.69;8836701;33;20234;-72
2021/12/06 17:37:19;;;;;;;38.25;20.42;;;;;;;1.65;74.59;99973.00;8836242;33;20200;-72
2021/12/06 17:42:24;;;;;;;37.05;19.35;;;;;;;1.61;74.86;99956.41;8836201;33;20185;-72
2021/12/06 17:47:27;;;;;;;39.92;19.85;;;;;;;1.50;75.45;99951.66;8836347;33;20173;-72
2021/12/06 17:52:30;;;;;;;44.08;21.02;;;;;;;1.57;75.40;99956.66;8834977;33;20670;-72
2021/12/06 17:57:48;;;;;;;61.67;26.08;;;;;;;1.57;75.59;99967.25;8836203;33;20652;-73
2021/12/06 18:02:51;;;;;;;38.72;19.50;;;;;;;1.54;75.81;99968.25;8836776;33;20838;-71
2021/12/06 18:07:55;;;;;;;42.90;21.45;;;;;;;1.55;75.85;99961.16;8836738;33;21586;-73
2021/12/06 18:12:59;;;;;;;55.60;26.95;;;;;;;1.49;75.71;99962.34;8836936;33;20367;-73
2021/12/06 18:18:03;;;;;;;35.10;18.80;;;;;;;1.43;75.81;99960.84;8810855;33;20504;-73
2021/12/06 18:23:07;;;;;;;33.33;16.35;;;;;;;1.36;75.96;99964.72;8836613;33;20660;-73
2021/12/06 18:28:15;;;;;;;31.45;17.15;;;;;;;1.38;75.92;99948.78;8836734;33;21639;-73
2021/12/06 18:33:18;;;;;;;30.67;16.38;;;;;;;1.35;75.83;99936.56;8837720;33;20644;-73
2021/12/06 18:38:25;;;;;;;31.90;16.02;;;;;;;1.40;75.40;99926.59;8835504;33;20142;-72
2021/12/06 18:43:49;;;;;;;29.88;15.80;;;;;;;1.39;74.56;99922.22;8810049;33;20871;-72
2021/12/06 18:48:52;;;;;;;21.00;10.90;;;;;;;1.59;73.16;99917.69;8835222;33;20174;-71
2021/12/06 18:54:01;;;;;;;17.60;10.60;;;;;;;1.69;71.88;99911.00;8835018;33;20181;-72
2021/12/06 18:59:06;;;;;;;17.08;10.45;;;;;;;1.76;71.38;99906.25;8835758;33;20594;-71
2021/12/06 19:04:10;;;;;;;20.10;10.77;;;;;;;1.85;70.95;99908.41;8835240;33;20215;-71
2021/12/06 19:09:13;;;;;;;21.30;10.57;;;;;;;1.95;69.99;99902.56;8808643;33;21559;-72
2021/12/06 19:14:19;;;;;;;18.27;9.68;;;;;;;1.85;70.68;99897.81;8834153;33;20158;-70
2021/12/06 19:19:23;;;;;;;18.75;9.65;;;;;;;1.90;70.83;99894.00;8833820;33;20209;-71
2021/12/06 19:24:28;;;;;;;23.48;13.07;;;;;;;1.85;70.83;99885.44;8834967;33;20887;-71
2021/12/06 19:29:33;;;;;;;17.58;11.70;;;;;;;1.86;70.94;99873.88;8833614;33;20165;-71
2021/12/06 19:34:38;;;;;;;24.25;11.88;;;;;;;1.80;71.45;99876.03;8834197;33;20696;-71
2021/12/06 19:39:44;;;;;;;20.60;12.15;;;;;;;1.70;71.96;99870.34;8807743;33;20603;-71
2021/12/06 19:44:51;;;;;;;23.10;12.15;;;;;;;1.69;71.82;99855.41;8831430;33;20145;-72
2021/12/06 19:49:55;;;;;;;19.05;11.18;;;;;;;1.64;71.93;99850.34;8828666;33;20211;-72
2021/12/06 19:54:59;;;;;;;18.95;11.40;;;;;;;1.56;72.22;99835.78;8833394;33;20186;-73
2021/12/06 20:00:05;;;;;;;24.73;13.52;;;;;;;1.43;72.81;99815.28;8832485;33;20190;-72
2021/12/06 20:05:17;;;;;;;21.35;13.57;;;;;;;1.48;73.01;99805.31;8833796;33;20155;-72
2021/12/06 20:10:23;;;;;;;23.48;12.02;;;;;;;1.52;72.99;99799.84;8832423;33;20178;-71
2021/12/06 20:15:28;;;;;;;23.50;13.43;;;;;;;1.46;73.02;99795.72;8834393;33;20190;-71
2021/12/06 20:20:31;;;;;;;19.88;13.48;;;;;;;1.41;73.54;99779.22;8836379;33;20221;-72
2021/12/06 20:25:36;;;;;;;26.80;15.10;;;;;;;1.36;73.89;99774.16;8838504;33;20143;-72
2021/12/06 20:30:41;;;;;;;22.35;13.70;;;;;;;1.43;74.11;99769.44;8812958;33;20158;-71
2021/12/06 20:35:45;;;;;;;26.13;14.80;;;;;;;1.49;73.90;99763.81;8845679;33;20306;-72
2021/12/06 20:40:50;;;;;;;28.35;14.55;;;;;;;1.52;73.83;99754.84;8849118;33;20609;-72
2021/12/06 20:45:55;;;;;;;26.02;13.43;;;;;;;1.48;74.00;99738.25;8848598;33;20138;-73
2021/12/06 20:50:59;;;;;;;24.13;14.07;;;;;;;1.53;73.76;99730.91;8837513;33;20193;-71
2021/12/06 20:56:05;;;;;;;22.60;13.77;;;;;;;1.52;73.60;99731.03;8837486;33;20189;-72
2021/12/06 21:01:10;;;;;;;26.35;14.68;;;;;;;1.62;73.26;99735.75;8837716;33;20152;-72
2021/12/06 21:06:15;;;;;;;26.52;13.95;;;;;;;1.59;73.35;99721.78;8838233;33;20540;-72
2021/12/06 21:11:26;;;;;;;18.67;11.07;;;;;;;1.79;72.47;99712.78;8837633;33;20235;-72
2021/12/06 21:16:36;;;;;;;18.00;9.75;;;;;;;2.14;69.90;99698.41;8837508;33;20196;-72
2021/12/06 21:21:42;;;;;;;15.88;9.10;;;;;;;2.18;69.26;99699.94;8836940;33;20315;-73
2021/12/06 21:26:45;;;;;;;13.57;7.45;;;;;;;2.23;68.22;99694.38;8836926;33;20182;-72
2021/12/06 21:31:50;;;;;;;13.50;8.20;;;;;;;2.40;68.13;99681.00;8837120;33;20138;-72
2021/12/06 21:36:54;;;;;;;13.40;7.68;;;;;;;2.27;67.89;99665.88;8811696;33;20762;-73
2021/12/06 21:41:57;;;;;;;13.48;8.07;;;;;;;2.42;67.77;99648.25;8836282;33;20146;-72
2021/12/06 21:47:01;;;;;;;14.00;7.60;;;;;;;2.35;68.26;99634.50;8836571;33;20281;-72
2021/12/06 21:52:05;;;;;;;13.00;7.53;;;;;;;2.32;67.92;99622.28;8836699;33;20199;-72
2021/12/06 21:57:08;;;;;;;11.57;7.28;;;;;;;2.34;67.55;99598.34;8836698;33;20416;-72
2021/12/06 22:02:12;;;;;;;13.77;9.48;;;;;;;2.39;67.48;99594.47;8836080;33;20556;-73
2021/12/06 22:07:16;;;;;;;15.27;8.82;;;;;;;2.28;68.07;99582.81;8836688;33;20182;-73
2021/12/06 22:12:20;;;;;;;18.88;9.30;;;;;;;2.25;68.39;99577.66;8836158;33;21169;-72
2021/12/06 22:17:27;;;;;;;17.20;9.63;;;;;;;2.27;68.25;99566.03;8836234;33;20833;-73
2021/12/06 22:22:30;;;;;;;16.92;9.18;;;;;;;2.20;67.92;99553.25;8811202;33;20201;-73
2021/12/06 22:27:35;;;;;;;13.13;8.10;;;;;;;2.25;67.55;99546.75;8835427;33;20158;-72
2021/12/06 22:32:41;;;;;;;13.10;7.45;;;;;;;2.23;67.46;99534.53;8834599;33;20181;-72
2021/12/06 22:37:45;;;;;;;12.68;7.82;;;;;;;2.22;67.50;99519.56;8834420;33;20389;-72
2021/12/06 22:42:48;;;;;;;14.93;8.85;;;;;;;2.18;67.90;99513.59;8835159;33;21430;-72
2021/12/06 22:47:52;;;;;;;19.15;10.70;;;;;;;1.98;68.79;99503.34;8835136;33;20487;-73
2021/12/06 22:52:56;;;;;;;17.17;9.57;;;;;;;1.88;69.25;99518.91;8809324;33;20174;-73
2021/12/06 22:57:59;;;;;;;20.35;11.20;;;;;;;1.92;69.47;99496.59;8835092;33;21299;-72
2021/12/06 23:03:05;;;;;;;20.65;11.32;;;;;;;1.90;69.49;99490.56;8833992;33;20202;-72
2021/12/06 23:08:10;;;;;;;21.83;12.18;;;;;;;1.81;70.34;99491.97;8833357;33;20277;-71
2021/12/06 23:13:13;;;;;;;21.98;12.10;;;;;;;1.61;71.34;99474.56;8832980;33;20268;-71
2021/12/06 23:18:18;;;;;;;25.27;14.68;;;;;;;1.60;71.86;99464.09;8833480;33;20181;-72
2021/12/06 23:23:21;;;;;;;26.27;14.50;;;;;;;1.61;72.21;99461.34;8832506;33;20189;-71
2021/12/06 23:28:25;;;;;;;29.27;15.07;;;;;;;1.67;72.21;99466.28;8833857;33;20218;-71
2021/12/06 23:33:30;;;;;;;27.75;14.55;;;;;;;1.63;72.55;99448.03;8832930;33;20907;-72
2021/12/06 23:38:39;;;;;;;29.23;15.40;;;;;;;1.67;72.95;99453.06;8832714;33;21011;-72