Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:41;;;;;;;14.13;6.40;;;;;;;12.12;85.13;101938.31;5052483;28;20094;-83
2022/06/13 00:03:06;;;;;;;19.23;6.70;;;;;;;12.10;85.70;101933.06;5057700;28;20032;-83
2022/06/13 00:05:31;;;;;;;11.77;5.63;;;;;;;12.07;85.06;101919.03;5061013;28;20063;-83
2022/06/13 00:07:57;;;;;;;11.77;6.73;;;;;;;12.06;85.98;101922.78;5040049;28;20036;-83
2022/06/13 00:10:22;;;;;;;14.93;6.50;;;;;;;12.07;85.87;101922.59;5059116;28;20029;-83
2022/06/13 00:12:48;;;;;;;13.70;6.63;;;;;;;11.98;85.88;101915.59;5036621;28;20058;-83
2022/06/13 00:15:15;;;;;;;16.60;6.70;;;;;;;12.11;85.69;101926.59;5039694;28;20029;-83
2022/06/13 00:17:40;;;;;;;11.07;6.43;;;;;;;12.15;86.63;101927.03;5051335;28;20582;-83
2022/06/13 00:20:06;;;;;;;12.90;6.63;;;;;;;12.07;87.03;101924.47;5055582;28;20044;-83
2022/06/13 00:22:32;;;;;;;16.37;7.47;;;;;;;12.05;87.09;101916.53;5058371;28;20078;-83
2022/06/13 00:24:58;;;;;;;13.80;6.80;;;;;;;12.00;87.02;101918.97;5051333;28;20029;-83
2022/06/13 00:27:23;;;;;;;14.17;6.67;;;;;;;12.02;87.37;101916.06;5054196;28;20238;-83
2022/06/13 00:29:49;;;;;;;13.47;6.80;;;;;;;11.98;87.54;101910.16;5034066;28;20532;-83
2022/06/13 00:32:16;;;;;;;15.07;7.30;;;;;;;12.00;87.32;101921.69;5053147;28;20021;-83
2022/06/13 00:34:42;;;;;;;14.33;6.63;;;;;;;12.01;86.74;101923.38;5054719;28;20032;-83
2022/06/13 00:37:07;;;;;;;14.73;6.97;;;;;;;12.04;85.98;101914.84;5044077;28;20029;-83
2022/06/13 00:39:33;;;;;;;17.57;6.70;;;;;;;12.06;86.40;101917.34;5068360;28;20037;-83
2022/06/13 00:41:58;;;;;;;12.97;6.73;;;;;;;12.07;86.33;101910.88;5053440;28;20028;-83
2022/06/13 00:44:30;;;;;;;15.53;6.60;;;;;;;12.10;85.83;101897.75;5052635;28;20111;-83
2022/06/13 00:46:56;;;;;;;17.40;7.30;;;;;;;12.21;85.10;101901.81;5053823;28;20464;-82
2022/06/13 00:49:33;;;;;;;17.03;7.20;;;;;;;12.26;85.28;101902.03;5056108;28;20095;-82
2022/06/13 00:52:11;;;;;;;16.53;6.90;;;;;;;12.29;86.64;101901.69;5064626;28;20414;-82
2022/06/13 00:54:40;;;;;;;15.03;7.07;;;;;;;12.35;85.59;101883.72;5052637;28;20086;-83
2022/06/13 00:57:08;;;;;;;16.67;7.37;;;;;;;12.37;85.40;101884.34;5053844;28;20094;-82
2022/06/13 00:59:36;;;;;;;12.20;7.00;;;;;;;12.50;87.88;101898.03;5058850;28;20028;-83
2022/06/13 01:02:02;;;;;;;15.50;7.57;;;;;;;12.45;88.34;101886.09;5040372;28;20029;-82
2022/06/13 01:04:28;;;;;;;13.67;7.13;;;;;;;12.56;87.74;101895.56;5038256;28;20480;-82
2022/06/13 01:06:53;;;;;;;17.70;7.63;;;;;;;12.62;86.30;101889.31;5051253;28;20021;-83
2022/06/13 01:11:16;;;;;;;23.57;10.10;;;;;;;12.71;85.02;101890.84;5062861;28;20107;-83
2022/06/13 01:12:08;;;;;;;20.93;9.20;;;;;;;12.73;86.41;101890.66;5045569;28;20388;-82
2022/06/13 01:15:03;;;;;;;17.57;8.43;;;;;;;12.81;87.98;101894.06;5061421;28;20126;-83
2022/06/13 01:17:41;;;;;;;16.15;7.35;;;;;;;12.99;87.53;101889.97;5073374;28;20108;-83
2022/06/13 01:20:16;;;;;;;19.57;7.60;;;;;;;12.92;84.65;101889.94;5062077;28;20095;-83
2022/06/13 01:23:16;;;;;;;17.83;7.33;;;;;;;12.97;85.11;101892.88;5051520;28;20071;-83
2022/06/13 01:26:02;;;;;;;13.93;7.00;;;;;;;13.04;83.69;101894.78;5052248;28;20025;-82
2022/06/13 01:29:01;;;;;;;16.00;6.57;;;;;;;13.08;83.60;101887.88;5053754;28;20113;-82
2022/06/13 01:31:36;;;;;;;15.87;6.63;;;;;;;13.04;82.92;101887.47;5067400;28;20488;-83
2022/06/13 01:34:10;;;;;;;;;;;;;;;13.16;82.36;101899.47;5054548;28;20020;-83
2022/06/13 01:36:35;;;;;;;16.40;6.73;;;;;;;13.12;82.64;101902.75;5052323;28;19920;-83
2022/06/13 01:39:06;;;;;;;15.03;7.17;;;;;;;13.11;83.71;101898.34;5032968;28;20029;-83
2022/06/13 01:41:55;;;;;;;16.27;7.60;;;;;;;13.07;83.04;101881.63;5051013;28;20032;-83
2022/06/13 01:44:36;;;;;;;15.83;7.47;;;;;;;13.04;82.72;101879.31;5055978;28;20440;-83
2022/06/13 01:47:29;;;;;;;17.23;6.70;;;;;;;13.06;82.72;101879.94;5056840;28;20476;-83
2022/06/13 01:50:11;;;;;;;17.10;7.27;;;;;;;13.03;82.80;101871.31;5056251;28;20028;-83
2022/06/13 01:52:52;;;;;;;20.40;7.70;;;;;;;13.06;83.02;101879.94;5055662;28;20416;-83
2022/06/13 01:55:30;;;;;;;20.47;8.53;;;;;;;13.08;83.68;101887.88;5067094;28;20513;-83
2022/06/13 01:58:17;;;;;;;16.57;8.27;;;;;;;13.06;83.58;101881.81;5049952;28;20548;-83
2022/06/13 02:00:52;;;;;;;15.43;7.67;;;;;;;13.09;83.64;101892.28;5061380;28;20028;-83
2022/06/13 02:03:39;;;;;;;16.37;7.43;;;;;;;13.09;83.18;101884.13;5063181;28;20086;-83
2022/06/13 02:06:12;;;;;;;17.63;7.43;;;;;;;13.06;83.23;101888.09;5037420;28;20519;-83
2022/06/13 02:08:47;;;;;;;16.33;7.53;;;;;;;13.09;82.76;101889.56;5070012;28;20078;-83
2022/06/13 02:11:32;;;;;;;14.33;7.77;;;;;;;13.00;83.21;101876.16;5051911;28;20036;-83
2022/06/13 02:14:06;;;;;;;17.23;7.57;;;;;;;13.10;83.03;101891.25;5061757;28;20024;-83
2022/06/13 02:16:42;;;;;;;15.98;7.43;;;;;;;13.12;83.31;101894.59;5053297;28;20032;-83
2022/06/13 02:19:12;;;;;;;16.60;8.00;;;;;;;13.13;84.09;101896.28;5038842;28;20025;-83
2022/06/13 02:21:44;;;;;;;17.40;7.67;;;;;;;13.09;83.55;101890.41;5055878;28;20111;-83
2022/06/13 02:24:14;;;;;;;14.00;7.50;;;;;;;13.09;84.18;101884.97;5055330;28;20032;-84
2022/06/13 02:26:43;;;;;;;15.63;7.60;;;;;;;13.12;84.02;101895.47;5055477;28;20020;-83
2022/06/13 02:29:21;;;;;;;17.50;8.07;;;;;;;13.15;84.17;101883.31;5055520;28;20029;-83
2022/06/13 02:32:19;;;;;;;16.43;8.37;;;;;;;13.18;83.60;101877.47;5054357;28;20115;-83
2022/06/13 02:34:53;;;;;;;17.70;7.77;;;;;;;13.10;84.06;101873.03;5025737;28;20033;-83
2022/06/13 02:37:27;;;;;;;;;;;;;;;13.23;82.34;101877.72;5056614;28;20021;-83
2022/06/13 02:40:03;;;;;;;18.73;8.10;;;;;;;13.13;83.94;101880.78;5054839;28;19912;-83
2022/06/13 02:42:42;;;;;;;16.37;8.10;;;;;;;13.14;83.71;101882.47;5055662;28;20033;-83
2022/06/13 02:45:15;;;;;;;20.13;9.33;;;;;;;13.13;84.25;101879.97;5041366;28;20384;-83
2022/06/13 02:47:52;;;;;;;19.03;7.93;;;;;;;13.10;84.47;101874.94;5048026;28;20074;-82
2022/06/13 02:50:25;;;;;;;17.57;8.53;;;;;;;13.08;84.63;101866.13;5037523;28;20395;-83
2022/06/13 02:53:08;;;;;;;20.50;8.73;;;;;;;13.15;84.47;101866.97;5054436;28;20033;-83
2022/06/13 02:55:42;;;;;;;18.57;8.10;;;;;;;13.14;84.48;101876.22;5068246;28;20101;-83
2022/06/13 02:58:17;;;;;;;17.92;8.65;;;;;;;13.11;84.40;101861.13;5070026;28;20028;-83
2022/06/13 03:01:11;;;;;;;18.77;9.20;;;;;;;13.15;84.76;101861.53;5055584;28;20083;-83
2022/06/13 03:03:48;;;;;;;20.40;8.73;;;;;;;13.15;84.73;101869.69;5063699;28;20372;-83
2022/06/13 03:06:40;;;;;;;19.83;9.30;;;;;;;13.14;85.20;101859.88;5058911;28;20091;-83
2022/06/13 03:09:19;;;;;;;22.47;9.63;;;;;;;13.14;85.01;101865.31;5066253;28;20409;-83
2022/06/13 03:12:01;;;;;;;21.30;9.13;;;;;;;13.12;85.10;101862.81;5047377;28;20103;-83
2022/06/13 03:14:29;;;;;;;19.87;9.83;;;;;;;13.09;85.65;101873.25;5054968;28;20071;-83
2022/06/13 03:17:02;;;;;;;21.13;10.23;;;;;;;13.09;85.71;101875.97;5052606;28;20032;-83
2022/06/13 03:19:48;;;;;;;20.48;9.45;;;;;;;13.11;85.41;101880.16;5038447;28;20032;-83
2022/06/13 03:22:31;;;;;;;21.10;10.00;;;;;;;13.06;85.73;101876.38;5053969;28;20044;-83
2022/06/13 03:25:07;;;;;;;21.70;10.03;;;;;;;13.06;85.51;101884.56;5054597;28;20051;-83
2022/06/13 03:27:35;;;;;;;17.20;9.37;;;;;;;13.01;85.68;101882.41;5063061;28;20028;-83
2022/06/13 03:30:21;;;;;;;21.10;9.77;;;;;;;13.04;85.73;101875.72;5055473;28;20499;-83
2022/06/13 03:35:39;;;;;;;23.07;10.23;;;;;;;12.96;85.95;101879.47;5042401;28;20063;-83
2022/06/13 03:38:10;;;;;;;22.70;10.80;;;;;;;12.93;86.26;101886.16;5037855;28;20449;-83
2022/06/13 03:40:40;;;;;;;20.90;9.90;;;;;;;12.89;86.20;101878.59;5037158;28;20454;-83
2022/06/13 03:43:15;;;;;;;20.60;10.03;;;;;;;12.90;86.40;101885.72;5056516;28;20888;-84
2022/06/13 03:45:53;;;;;;;22.47;10.20;;;;;;;12.91;86.23;101895.56;5065260;28;20025;-82
2022/06/13 03:48:42;;;;;;;23.33;10.97;;;;;;;12.89;86.46;101894.91;5055604;28;20036;-83
2022/06/13 03:51:16;;;;;;;20.70;10.40;;;;;;;12.87;86.47;101897.00;5035612;28;20033;-83
2022/06/13 03:53:47;;;;;;;19.75;10.23;;;;;;;12.89;86.80;101903.94;5035631;28;20036;-83
2022/06/13 03:56:18;;;;;;;20.53;10.67;;;;;;;12.85;86.82;101899.91;5035379;28;20051;-83
2022/06/13 03:58:59;;;;;;;23.57;10.60;;;;;;;12.83;86.96;101902.00;5044323;28;20025;-83
2022/06/13 04:01:32;;;;;;;21.37;10.60;;;;;;;12.76;86.83;101890.25;5036466;28;20025;-83
2022/06/13 04:04:00;;;;;;;23.27;10.27;;;;;;;12.83;87.09;101902.00;5054612;28;20369;-83
2022/06/13 04:06:31;;;;;;;22.23;10.33;;;;;;;12.80;87.16;101908.69;5055020;28;20102;-83
2022/06/13 04:09:00;;;;;;;23.10;10.87;;;;;;;12.78;87.44;101904.47;5061721;28;20029;-83
2022/06/13 04:11:40;;;;;;;21.53;10.83;;;;;;;12.78;87.65;101913.50;5054583;28;20027;-83
2022/06/13 04:14:08;;;;;;;19.47;10.50;;;;;;;12.76;87.47;101906.56;5035084;28;20036;-83
2022/06/13 04:16:52;;;;;;;21.27;11.33;;;;;;;12.79;87.64;101914.31;5053745;28;20407;-83
2022/06/13 04:19:42;;;;;;;22.10;10.98;;;;;;;12.78;87.73;101915.38;5053117;28;20021;-83
2022/06/13 04:22:49;;;;;;;23.60;10.93;;;;;;;12.79;87.89;101915.16;5036399;28;20041;-83
2022/06/13 04:25:26;;;;;;;21.77;11.27;;;;;;;12.76;88.40;101912.03;5045230;28;20539;-83
2022/06/13 04:28:04;;;;;;;23.50;11.43;;;;;;;12.75;88.66;101921.22;5054672;28;20103;-83
2022/06/13 04:30:32;;;;;;;23.17;11.53;;;;;;;12.76;89.05;101926.44;5054341;28;20059;-83
2022/06/13 04:33:25;;;;;;;23.80;11.60;;;;;;;12.81;88.75;101929.41;5073333;28;20027;-83
2022/06/13 04:35:51;;;;;;;24.10;11.43;;;;;;;12.77;89.33;101919.97;5058591;28;20032;-83
2022/06/13 04:38:19;;;;;;;23.87;11.50;;;;;;;12.81;89.36;101928.56;5054023;28;20543;-83
2022/06/13 04:40:50;;;;;;;24.47;11.63;;;;;;;12.80;89.57;101924.19;5062702;28;20059;-83
2022/06/13 04:43:20;;;;;;;22.03;11.53;;;;;;;12.89;90.04;101924.84;5053072;28;20021;-83
2022/06/13 04:45:51;;;;;;;24.73;12.30;;;;;;;12.92;90.12;101921.72;5051889;28;20120;-83
2022/06/13 04:48:16;;;;;;;26.47;12.60;;;;;;;12.95;90.42;101918.59;5065113;28;20025;-83
2022/06/13 04:50:47;;;;;;;24.23;12.20;;;;;;;12.97;90.82;101920.09;5053143;28;20021;-83
2022/06/13 04:53:21;;;;;;;23.70;12.07;;;;;;;13.03;91.08;101921.16;5036489;28;20350;-83
2022/06/13 04:55:48;;;;;;;;;;;;;;;13.13;89.18;101932.50;5046479;28;20024;-83
2022/06/13 04:58:16;;;;;;;24.43;12.73;;;;;;;13.11;90.78;101922.84;5060223;28;19973;-83
2022/06/13 05:00:43;;;;;;;24.90;11.67;;;;;;;13.15;90.91;101933.16;5058580;28;20028;-83
2022/06/13 05:03:21;;;;;;;24.13;12.70;;;;;;;13.12;90.37;101933.56;5054235;28;20033;-83
2022/06/13 05:05:52;;;;;;;27.07;12.60;;;;;;;13.14;90.58;101934.19;5053455;28;20033;-83
2022/06/13 05:08:28;;;;;;;25.10;12.70;;;;;;;13.20;91.07;101932.53;5051492;28;20043;-83
2022/06/13 05:11:01;;;;;;;24.83;12.30;;;;;;;13.33;90.73;101938.03;5053655;28;20108;-83
2022/06/13 05:13:27;;;;;;;23.55;12.05;;;;;;;13.37;90.65;101945.81;5050497;28;20052;-83
2022/06/13 05:16:27;;;;;;;23.50;11.60;;;;;;;13.42;89.88;101941.47;5054081;28;20049;-83
2022/06/13 05:19:31;;;;;;;25.80;11.87;;;;;;;13.54;90.43;101952.56;5034040;28;20068;-83
2022/06/13 05:22:23;;;;;;;25.00;12.00;;;;;;;13.62;89.57;101957.00;5050206;28;20063;-83
2022/06/13 05:25:10;;;;;;;25.33;12.00;;;;;;;13.64;89.10;101957.63;5052520;28;20115;-83
2022/06/13 05:27:35;;;;;;;24.97;11.20;;;;;;;13.65;88.46;101954.72;5047382;28;20029;-83
2022/06/13 05:30:01;;;;;;;23.93;10.90;;;;;;;13.75;88.61;101948.88;5053110;28;20033;-83
2022/06/13 05:32:26;;;;;;;20.50;10.37;;;;;;;13.81;88.13;101952.66;5061282;28;20083;-83
2022/06/13 05:34:53;;;;;;;22.70;10.03;;;;;;;13.91;87.55;101963.16;5047342;28;20372;-82
2022/06/13 05:37:19;;;;;;;20.07;10.13;;;;;;;13.96;86.55;101974.28;5040708;28;20033;-83
2022/06/13 05:39:45;;;;;;;19.70;9.40;;;;;;;13.98;85.80;101967.56;5038692;28;20791;-83
2022/06/13 05:42:13;;;;;;;19.27;9.27;;;;;;;14.02;85.65;101966.09;5040737;28;20044;-83
2022/06/13 05:44:40;;;;;;;22.00;9.40;;;;;;;14.07;85.62;101972.81;5044786;28;20052;-83
2022/06/13 05:47:13;;;;;;;21.13;9.23;;;;;;;14.15;85.60;101972.63;5070718;28;20409;-83
2022/06/13 05:49:38;;;;;;;20.77;8.80;;;;;;;14.18;84.33;101974.91;5050525;28;20094;-83
2022/06/13 05:52:04;;;;;;;24.80;9.30;;;;;;;14.21;84.14;101977.25;5066331;28;20021;-82
2022/06/13 05:54:29;;;;;;;20.93;8.70;;;;;;;14.29;84.29;101979.78;5049688;28;20037;-83
2022/06/13 05:56:55;;;;;;;18.63;8.43;;;;;;;14.26;83.45;101971.16;5050392;28;20138;-83
2022/06/13 05:59:21;;;;;;;21.63;8.43;;;;;;;14.30;83.41;101973.25;5047548;28;20029;-83
2022/06/13 06:01:46;;;;;;;20.70;8.27;;;;;;;14.46;83.38;101987.53;5015472;28;20025;-82
2022/06/13 06:04:12;;;;;;;17.00;8.10;;;;;;;14.50;83.71;101989.63;5049749;28;20036;-82
2022/06/13 06:06:37;;;;;;;17.93;7.80;;;;;;;14.61;82.29;101992.78;5053908;28;20428;-82
2022/06/13 06:09:05;;;;;;;18.40;8.20;;;;;;;14.62;82.61;101992.56;5066508;28;20411;-83
2022/06/13 06:11:30;;;;;;;19.47;7.43;;;;;;;14.72;81.79;102007.69;5051974;28;20036;-82
2022/06/13 06:13:56;;;;;;;15.93;7.37;;;;;;;14.80;82.52;102010.19;5052580;28;20029;-82
2022/06/13 06:16:24;;;;;;;17.57;7.10;;;;;;;14.88;80.94;102017.31;5052010;28;20029;-83
2022/06/13 06:18:50;;;;;;;19.37;7.57;;;;;;;14.93;81.50;102021.09;5053228;28;20079;-83
2022/06/13 06:21:16;;;;;;;17.73;6.37;;;;;;;14.97;78.67;102022.34;5051083;28;20473;-83
2022/06/13 06:23:41;;;;;;;18.00;6.17;;;;;;;15.08;80.18;102020.00;5051205;28;20028;-82
2022/06/13 06:26:08;;;;;;;15.77;6.17;;;;;;;15.08;77.93;102039.13;5051109;28;20087;-83
2022/06/13 06:28:34;;;;;;;15.90;5.20;;;;;;;15.09;75.69;102032.63;5044183;28;20074;-82
2022/06/13 06:31:00;;;;;;;15.97;4.77;;;;;;;15.08;75.74;102037.25;5062761;28;20484;-82
2022/06/13 06:33:27;;;;;;;15.40;4.70;;;;;;;15.03;72.96;102040.59;5058707;28;20075;-83
2022/06/13 06:35:53;;;;;;;13.93;4.53;;;;;;;14.99;72.86;102039.34;5046782;28;20043;-82
2022/06/13 06:38:21;;;;;;;16.40;5.23;;;;;;;14.96;74.06;102028.84;5053869;28;20021;-82
2022/06/13 06:40:47;;;;;;;13.70;4.60;;;;;;;15.00;74.28;102032.84;5055749;28;20103;-81
2022/06/13 06:43:12;;;;;;;15.60;4.70;;;;;;;15.11;73.41;102045.00;5052079;28;20045;-82
2022/06/13 06:45:38;;;;;;;12.60;4.33;;;;;;;15.18;72.52;102045.81;5050009;28;20037;-82
2022/06/13 06:48:04;;;;;;;9.90;3.97;;;;;;;15.24;73.00;102049.56;5042911;28;20037;-82
2022/06/13 06:50:34;;;;;;;13.00;3.80;;;;;;;15.21;71.17;102050.00;5042841;28;20036;-83
2022/06/13 06:53:00;;;;;;;13.13;4.03;;;;;;;15.22;70.89;102050.84;5042993;28;20455;-83
2022/06/13 07:01:01;;;;;;;9.43;3.00;;;;;;;15.60;68.45;102055.56;5043364;28;20056;-82
2022/06/13 07:03:26;;;;;;;8.60;3.00;;;;;;;15.69;67.72;102057.84;5041231;28;20041;-82
2022/06/13 07:05:52;;;;;;;10.73;3.00;;;;;;;15.68;65.51;102058.06;5041640;28;20051;-82
2022/06/13 07:08:18;;;;;;;10.40;2.97;;;;;;;15.76;66.07;102059.72;5041611;28;20033;-82
2022/06/13 07:10:48;;;;;;;7.60;2.70;;;;;;;15.83;65.41;102057.84;5043315;28;20029;-82
2022/06/13 07:13:14;;;;;;;8.13;2.80;;;;;;;15.87;64.96;102059.06;5043133;28;20041;-82
2022/06/13 07:15:40;;;;;;;9.20;2.90;;;;;;;16.11;66.10;102043.78;5024578;28;20052;-82
2022/06/13 07:18:06;;;;;;;14.10;3.10;;;;;;;16.20;65.98;102053.41;5042493;28;20044;-82
2022/06/13 07:20:32;;;;;;;7.97;2.53;;;;;;;16.15;62.36;102055.94;5040502;28;20040;-82
2022/06/13 07:22:57;;;;;;;9.00;2.53;;;;;;;16.19;61.72;102056.38;5042760;28;20110;-82
2022/06/13 07:25:25;;;;;;;5.73;2.40;;;;;;;16.19;62.14;102067.31;5042336;28;20041;-82
2022/06/13 07:27:51;;;;;;;9.63;2.70;;;;;;;16.26;62.76;102073.56;5042096;28;20028;-83
2022/06/13 07:30:19;;;;;;;11.10;2.57;;;;;;;16.25;62.28;102060.97;5042633;28;20431;-82
2022/06/13 07:32:45;;;;;;;11.10;2.80;;;;;;;16.41;64.36;102065.03;5041533;28;20025;-82
2022/06/13 07:35:17;;;;;;;8.60;2.90;;;;;;;16.54;64.71;102067.69;5042501;28;20047;-82
2022/06/13 07:40:27;;;;;;;8.13;2.55;;;;;;;16.66;62.23;102065.09;5041392;28;20566;-83
2022/06/13 07:42:56;;;;;;;8.87;2.47;;;;;;;16.64;63.00;102058.97;5041442;28;20037;-82
2022/06/13 07:45:24;;;;;;;11.93;3.27;;;;;;;16.76;63.54;102061.00;5041477;28;20039;-82
2022/06/13 07:47:51;;;;;;;22.80;3.87;;;;;;;16.70;62.32;102069.03;5042759;28;20037;-82
2022/06/13 07:50:20;;;;;;;10.93;3.10;;;;;;;16.63;61.79;102072.88;5041012;28;20120;-82
2022/06/13 07:52:46;;;;;;;6.70;2.47;;;;;;;16.78;62.07;102078.03;5041636;28;21618;-82
2022/06/13 07:55:12;;;;;;;8.60;3.07;;;;;;;16.67;60.45;102069.50;5040576;28;20077;-82
2022/06/13 07:57:37;;;;;;;11.33;3.10;;;;;;;16.50;64.96;102071.09;5040278;28;20041;-81
2022/06/13 08:00:05;;;;;;;9.43;2.70;;;;;;;16.67;63.86;102088.66;5042424;28;20041;-82
2022/06/13 08:02:33;;;;;;;11.43;3.00;;;;;;;16.93;63.64;102095.00;5041201;28;20033;-82
2022/06/13 08:04:59;;;;;;;9.93;2.80;;;;;;;16.97;61.78;102089.91;5041585;28;20060;-82
2022/06/13 08:07:24;;;;;;;11.83;2.97;;;;;;;16.90;63.82;102095.44;5041278;28;20791;-81
2022/06/13 08:09:49;;;;;;;11.20;2.90;;;;;;;16.95;61.73;102089.31;5023519;28;20033;-82
2022/06/13 08:12:17;;;;;;;7.70;2.97;;;;;;;16.95;61.74;102095.59;5041607;28;20122;-82
2022/06/13 08:14:47;;;;;;;12.50;3.27;;;;;;;17.19;62.70;102098.56;5041236;28;20025;-83
2022/06/13 08:17:13;;;;;;;8.07;2.63;;;;;;;17.38;60.99;102096.69;5042278;28;21854;-82
2022/06/13 08:19:39;;;;;;;7.07;2.70;;;;;;;17.60;59.40;102105.28;5041672;28;20040;-83
2022/06/13 08:22:04;;;;;;;10.00;2.57;;;;;;;17.60;58.15;102109.91;5041280;28;20377;-83
2022/06/13 08:24:29;;;;;;;8.73;2.47;;;;;;;17.64;57.72;102114.72;5024649;28;20383;-82
2022/06/13 08:26:55;;;;;;;8.83;2.40;;;;;;;17.78;59.64;102111.84;5025906;28;20036;-81
2022/06/13 08:29:20;;;;;;;10.10;2.47;;;;;;;17.70;58.62;102121.19;5040086;28;20040;-82
2022/06/13 08:31:46;;;;;;;9.83;2.43;;;;;;;17.58;58.65;102112.88;5041452;28;21127;-82
2022/06/13 08:34:11;;;;;;;7.00;2.30;;;;;;;17.50;57.61;102121.41;5047542;28;20029;-82
2022/06/13 08:36:36;;;;;;;9.47;2.50;;;;;;;17.55;57.21;102124.31;5029700;28;20037;-83
2022/06/13 08:39:03;;;;;;;8.97;2.37;;;;;;;17.55;58.63;102125.13;5023816;28;20036;-82
2022/06/13 08:41:34;;;;;;;8.23;2.50;;;;;;;17.65;57.47;102130.09;5041184;28;20039;-82
2022/06/13 08:44:26;;;;;;;8.20;2.13;;;;;;;17.94;58.08;102124.09;5041689;28;20396;-83
2022/06/13 08:47:06;;;;;;;6.70;2.20;;;;;;;18.20;59.20;102126.50;5042872;28;20447;-82
2022/06/13 08:50:05;;;;;;;4.00;1.80;;;;;;;18.11;54.16;102136.09;5041504;28;20036;-82
2022/06/13 08:52:38;;;;;;;6.67;1.80;;;;;;;17.66;54.44;102131.75;5041516;28;20043;-82
2022/06/13 08:55:22;;;;;;;4.70;1.93;;;;;;;17.76;55.91;102119.44;5041791;28;20042;-82
2022/06/13 08:58:15;;;;;;;7.50;1.90;;;;;;;17.76;55.76;102136.75;5041061;28;20033;-82
2022/06/13 09:00:47;;;;;;;7.80;1.80;;;;;;;17.63;55.86;102143.19;5039913;28;20616;-82
2022/06/13 09:03:18;;;;;;;8.17;1.87;;;;;;;17.60;56.55;102151.88;5042194;28;20043;-83
2022/06/13 09:06:11;;;;;;;10.70;4.80;;;;;;;17.54;56.91;102142.66;5041325;28;20037;-83
2022/06/13 09:08:45;;;;;;;6.37;2.63;;;;;;;17.52;57.30;102153.00;5041406;28;20080;-82
2022/06/13 09:11:21;;;;;;;6.50;2.27;;;;;;;17.35;56.59;102146.44;5041661;28;20079;-83
2022/06/13 09:14:15;;;;;;;5.50;1.97;;;;;;;17.39;57.95;102161.34;5041630;28;20032;-82
2022/06/13 09:16:46;;;;;;;9.40;2.08;;;;;;;16.93;57.59;102143.44;5025793;28;20040;-82
2022/06/13 09:19:20;;;;;;;4.53;1.97;;;;;;;17.29;57.85;102167.34;5037078;28;20086;-82
2022/06/13 09:21:55;;;;;;;4.35;1.63;;;;;;;17.70;60.48;102165.88;5049456;28;20053;-82
2022/06/13 09:24:32;;;;;;;6.23;1.97;;;;;;;18.11;62.26;102163.53;5038986;28;20029;-80
2022/06/13 09:27:05;;;;;;;8.63;2.17;;;;;;;18.34;57.42;102167.47;5056954;28;20052;-82
2022/06/13 09:29:40;;;;;;;7.68;2.17;;;;;;;18.61;58.46;102162.44;5055592;28;20407;-83
2022/06/13 09:32:20;;;;;;;6.15;2.10;;;;;;;18.45;53.85;102161.19;5034094;28;20112;-82
2022/06/13 09:35:02;;;;;;;5.95;1.90;;;;;;;18.80;54.29;102174.19;5046653;28;20528;-82
2022/06/13 09:37:56;;;;;;;8.35;2.10;;;;;;;18.88;52.80;102170.31;5058075;28;20029;-83
2022/06/13 09:40:45;;;;;;;7.20;1.98;;;;;;;19.03;50.29;102172.59;5037425;28;20746;-81
2022/06/13 09:43:36;;;;;;;4.68;1.58;;;;;;;18.80;49.86;102174.19;5055084;28;20025;-83
2022/06/13 09:46:33;;;;;;;6.78;1.73;;;;;;;18.77;51.57;102171.91;5049615;28;20114;-82
2022/06/13 09:49:20;;;;;;;5.15;1.70;;;;;;;18.26;53.00;102182.34;5051388;28;20055;-82
2022/06/13 09:52:08;;;;;;;6.47;1.90;;;;;;;18.11;54.48;102187.38;5051223;28;20029;-81
2022/06/13 09:54:59;;;;;;;6.03;2.33;;;;;;;18.01;53.56;102179.72;5041476;28;20482;-82
2022/06/13 09:57:43;;;;;;;3.70;1.40;;;;;;;17.82;52.55;102181.59;5066179;28;20031;-82
2022/06/13 10:00:16;;;;;;;4.60;1.73;;;;;;;18.07;52.20;102186.19;5061686;28;20067;-82
2022/06/13 10:02:53;;;;;;;3.23;1.40;;;;;;;18.11;52.24;102187.38;5053058;28;20061;-82
2022/06/13 10:05:33;;;;;;;3.75;1.40;;;;;;;18.18;51.48;102189.00;5056894;28;20048;-82
2022/06/13 10:08:04;;;;;;;1.83;1.17;;;;;;;18.41;52.62;102161.91;5074699;28;20021;-83
2022/06/13 10:10:48;;;;;;;5.10;1.40;;;;;;;19.05;52.06;102189.66;5054795;28;20051;-83
2022/06/13 10:13:28;;;;;;;5.35;1.50;;;;;;;19.13;51.74;102188.50;5057964;28;20024;-83
2022/06/13 10:16:25;;;;;;;3.92;1.40;;;;;;;18.78;50.63;102189.22;5057537;28;20112;-82
2022/06/13 10:19:29;;;;;;;3.10;1.30;;;;;;;18.49;51.30;102200.81;5019509;28;20121;-82
2022/06/13 10:22:19;;;;;;;3.88;1.30;;;;;;;18.92;55.31;102195.38;5043000;28;20032;-83
2022/06/13 10:24:45;;;;;;;3.40;1.42;;;;;;;18.91;50.24;102191.78;5055935;28;20492;-82
2022/06/13 10:27:13;;;;;;;5.28;1.50;;;;;;;18.75;48.95;102197.94;5055407;28;20049;-82
2022/06/13 10:29:41;;;;;;;6.25;1.77;;;;;;;18.76;51.19;102194.13;5054462;28;20021;-84
2022/06/13 10:32:17;;;;;;;4.32;1.67;;;;;;;18.65;51.48;102198.50;5059627;28;20085;-81
2022/06/13 10:34:57;;;;;;;6.13;1.42;;;;;;;18.59;51.24;102200.28;5053981;28;20036;-81
2022/06/13 10:37:40;;;;;;;6.32;1.90;;;;;;;18.59;51.63;102197.53;5057016;28;20560;-81
2022/06/13 10:40:07;;;;;;;5.85;1.60;;;;;;;18.55;49.73;102204.56;5058675;28;20030;-81
2022/06/13 10:42:36;;;;;;;4.75;1.80;;;;;;;18.66;50.28;102197.44;5056023;28;20457;-80
2022/06/13 10:45:11;;;;;;;5.65;1.60;;;;;;;18.70;50.20;102198.66;5062562;28;20111;-81
2022/06/13 10:47:46;;;;;;;3.03;1.45;;;;;;;18.82;49.76;102193.16;5056141;28;20029;-80
2022/06/13 10:50:21;;;;;;;5.18;1.58;;;;;;;18.87;49.49;102185.91;5057310;28;20021;-81
2022/06/13 10:52:51;;;;;;;6.55;1.75;;;;;;;19.38;53.95;102191.03;5052105;28;20039;-81
2022/06/13 10:55:22;;;;;;;5.90;1.88;;;;;;;19.57;48.67;102194.50;5048139;28;20037;-81
2022/06/13 10:57:56;;;;;;;6.57;1.60;;;;;;;19.65;48.55;102194.16;5044042;28;20063;-82
2022/06/13 11:00:23;;;;;;;8.88;2.00;;;;;;;19.45;47.95;102202.75;5042889;28;20037;-81
2022/06/13 11:02:50;;;;;;;5.38;1.70;;;;;;;19.30;49.37;102200.47;5045034;28;20029;-81
2022/06/13 11:05:25;;;;;;;7.63;1.70;;;;;;;19.29;52.91;102200.72;5043348;28;20913;-81
2022/06/13 11:07:58;;;;;;;5.60;1.65;;;;;;;19.00;53.29;102206.88;5042917;28;20789;-81
2022/06/13 11:10:29;;;;;;;5.68;1.60;;;;;;;19.12;53.30;102208.78;5044019;28;20059;-81
2022/06/13 11:12:56;;;;;;;5.80;1.42;;;;;;;19.27;51.21;102211.94;5043883;28;20044;-81
2022/06/13 11:24:29;;;;;;;4.80;1.50;;;;;;;18.99;47.79;102205.19;5043438;28;20056;-81
2022/06/13 11:29:40;;;;;;;4.63;1.88;;;;;;;19.21;50.12;102207.38;5044003;28;20060;-81
2022/06/13 11:32:19;;;;;;;5.50;1.70;;;;;;;19.25;52.20;102200.34;5043058;28;20040;-81
2022/06/13 11:34:45;;;;;;;3.25;1.35;;;;;;;19.05;47.73;102204.25;5042658;28;20060;-81
2022/06/13 11:37:13;;;;;;;3.78;1.33;;;;;;;18.72;49.38;102205.56;5043078;28;20040;-81
2022/06/13 11:39:44;;;;;;;5.03;1.77;;;;;;;18.97;51.45;102207.34;5043069;28;20063;-79
2022/06/13 11:42:18;;;;;;;7.38;1.70;;;;;;;19.06;49.46;102205.91;5024717;28;20376;-79
2022/06/13 11:44:48;;;;;;;4.85;1.50;;;;;;;18.97;48.92;102204.59;5034100;28;20036;-81
2022/06/13 11:47:15;;;;;;;7.40;2.00;;;;;;;18.84;50.94;102204.78;5059836;28;20012;-80
2022/06/13 11:49:44;;;;;;;5.32;1.90;;;;;;;18.52;49.26;102197.63;5055658;28;20025;-82
2022/06/13 11:52:10;;;;;;;7.25;1.77;;;;;;;18.30;51.47;102210.16;5055654;28;20457;-81
2022/06/13 11:54:38;;;;;;;11.77;2.60;;;;;;;18.22;53.59;102222.28;5061414;28;20028;-80
2022/06/13 11:57:13;;;;;;;7.47;2.10;;;;;;;18.11;54.09;102226.63;5050110;28;20025;-81
2022/06/13 12:00:13;;;;;;;9.23;2.10;;;;;;;18.22;53.32;102211.28;5055410;28;20043;-80
2022/06/13 12:02:39;;;;;;;7.75;1.88;;;;;;;18.15;51.79;102224.25;5050058;28;20120;-78
2022/06/13 12:05:19;;;;;;;6.10;2.05;;;;;;;18.35;53.58;102218.53;5054395;28;20128;-82
2022/06/13 12:08:02;;;;;;;9.48;2.78;;;;;;;18.46;52.75;102212.25;5051697;28;20473;-81
2022/06/13 12:10:53;;;;;;;4.13;2.00;;;;;;;18.88;55.83;102211.50;5051931;28;20087;-80