Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:50;;;;;;;8.25;2.05;;;22.00;85.60;;;;;;4994198;28;20054;-66
2021/04/16 00:03:18;;;;;;;3.65;1.55;;;22.10;85.50;;;;;;4992732;28;20046;-66
2021/04/16 00:05:46;;;;;;;7.93;1.67;;;22.20;85.60;;;;;;4991598;28;20084;-66
2021/04/16 00:08:18;;;;;;;4.32;1.25;;;22.20;86.20;;;;;;4990772;28;20470;-66
2021/04/16 00:10:49;;;;;;;6.22;1.75;;;22.20;85.60;;;;;;4989765;28;20055;-66
2021/04/16 00:13:19;;;;;;;7.88;1.70;;;22.30;86.60;;;;;;5000681;28;20073;-67
2021/04/16 00:15:47;;;;;;;4.85;1.60;;;22.20;85.40;;;;;;4991253;28;20513;-65
2021/04/16 00:18:19;;;;;;;7.40;2.85;;;22.40;90.30;;;;;;4998237;28;20687;-66
2021/04/16 00:20:47;;;;;;;6.20;1.85;;;22.50;86.90;;;;;;4991987;28;20117;-66
2021/04/16 00:23:14;;;;;;;6.75;1.27;;;22.30;86.70;;;;;;4992610;28;20034;-66
2021/04/16 00:25:42;;;;;;;7.57;1.88;;;22.20;87.90;;;;;;4999382;28;20021;-66
2021/04/16 00:28:10;;;;;;;10.57;1.77;;;22.70;87.90;;;;;;4989108;28;20015;-67
2021/04/16 00:30:51;;;;;;;8.30;1.63;;;22.70;87.40;;;;;;4996222;28;20455;-66
2021/04/16 00:33:18;;;;;;;7.20;1.80;;;22.40;88.90;;;;;;4991250;28;20383;-66
2021/04/16 00:35:46;;;;;;;7.78;2.50;;;22.10;90.60;;;;;;4994369;28;20023;-67
2021/04/16 00:38:15;;;;;;;12.88;2.00;;;22.60;88.50;;;;;;4994335;28;20406;-67
2021/04/16 00:40:49;;;;;;;9.77;1.73;;;22.90;89.30;;;;;;4991801;28;20035;-67
2021/04/16 00:43:18;;;;;;;7.43;2.33;;;23.00;88.50;;;;;;4989862;28;20019;-67
2021/04/16 00:45:47;;;;;;;5.28;1.83;;;23.30;89.60;;;;;;4988857;28;20061;-68
2021/04/16 00:48:33;;;;;;;10.65;1.95;;;23.50;90.20;;;;;;4988681;28;20027;-68
2021/04/16 00:51:05;;;;;;;9.88;2.38;;;23.20;90.10;;;;;;4989584;28;20137;-69
2021/04/16 00:53:34;;;;;;;10.52;1.98;;;22.30;91.20;;;;;;4996512;28;20049;-68
2021/04/16 00:56:02;;;;;;;12.38;2.47;;;22.70;92.10;;;;;;4994873;28;20049;-68
2021/04/16 00:58:32;;;;;;;8.50;2.17;;;22.80;91.60;;;;;;4988792;28;20148;-67
2021/04/16 01:01:03;;;;;;;7.60;2.20;;;22.90;92.20;;;;;;4990177;28;20030;-67
2021/04/16 01:03:30;;;;;;;10.18;2.10;;;22.70;91.90;;;;;;4991127;28;20431;-67
2021/04/16 01:06:01;;;;;;;12.27;2.38;;;22.60;93.00;;;;;;4987316;28;20033;-67
2021/04/16 01:08:28;;;;;;;16.48;3.47;;;22.50;93.50;;;;;;4997632;28;20030;-67
2021/04/16 01:10:55;;;;;;;8.73;2.25;;;22.00;94.20;;;;;;4990680;28;20030;-66
2021/04/16 01:13:24;;;;;;;9.75;2.13;;;22.20;94.60;;;;;;4994010;28;20026;-67
2021/04/16 01:16:02;;;;;;;6.72;2.25;;;22.20;94.70;;;;;;4992336;28;20439;-68
2021/04/16 01:18:36;;;;;;;15.07;2.33;;;21.90;95.20;;;;;;4990997;28;20030;-70
2021/04/16 01:21:05;;;;;;;;;;;21.20;96.00;;;;;;4989852;28;20026;-69
2021/04/16 01:23:36;;;;;;;9.57;2.20;;;20.70;96.60;;;;;;4988086;28;19910;-69
2021/04/16 01:26:07;;;;;;;16.52;2.40;;;20.50;97.20;;;;;;4990013;28;20130;-68
2021/04/16 01:28:35;;;;;;;12.55;2.63;;;20.50;97.40;;;;;;4991376;28;20061;-67
2021/04/16 01:31:10;;;;;;;13.50;2.40;;;20.50;97.70;;;;;;4994829;28;20084;-68
2021/04/16 01:33:39;;;;;;;15.65;3.08;;;20.60;97.40;;;;;;4992313;28;20034;-68
2021/04/16 01:36:12;;;;;;;12.30;2.95;;;20.80;98.50;;;;;;4991954;28;20483;-67
2021/04/16 01:38:44;;;;;;;20.50;2.30;;;20.90;97.30;;;;;;4991415;28;20022;-68
2021/04/16 01:41:13;;;;;;;10.05;2.25;;;20.80;97.80;;;;;;4989885;28;20092;-68
2021/04/16 01:43:44;;;;;;;11.05;1.88;;;21.00;97.20;;;;;;5000368;28;20054;-69
2021/04/16 01:46:13;;;;;;;11.60;1.90;;;20.70;97.80;;;;;;4990541;28;20018;-68
2021/04/16 01:48:47;;;;;;;13.43;3.03;;;20.80;97.30;;;;;;4989765;28;20117;-68
2021/04/16 01:51:19;;;;;;;16.90;2.75;;;20.70;97.60;;;;;;4985287;28;20065;-69
2021/04/16 01:53:47;;;;;;;14.45;2.55;;;21.00;97.50;;;;;;4988856;28;20526;-68
2021/04/16 01:56:15;;;;;;;14.25;1.90;;;21.40;96.40;;;;;;4988942;28;20394;-68
2021/04/16 01:58:42;;;;;;;11.30;2.00;;;21.50;96.50;;;;;;5002581;28;20478;-68
2021/04/16 02:01:11;;;;;;;16.73;3.15;;;22.00;95.30;;;;;;5001735;28;20035;-68
2021/04/16 02:03:38;;;;;;;11.25;2.58;;;22.40;95.80;;;;;;4993908;28;20050;-68
2021/04/16 02:06:05;;;;;;;15.55;2.25;;;22.20;94.90;;;;;;4987515;28;20438;-68
2021/04/16 02:08:32;;;;;;;11.40;1.73;;;21.80;95.20;;;;;;4991543;28;20027;-69
2021/04/16 02:11:00;;;;;;;7.65;2.15;;;22.10;94.90;;;;;;4987427;28;20030;-68
2021/04/16 02:13:27;;;;;;;9.18;2.10;;;22.00;94.60;;;;;;4992202;28;20546;-67
2021/04/16 02:15:54;;;;;;;10.27;1.55;;;22.10;94.20;;;;;;4986851;28;20030;-67
2021/04/16 02:18:21;;;;;;;11.57;2.10;;;22.10;94.50;;;;;;5002398;28;20033;-67
2021/04/16 02:20:48;;;;;;;11.40;1.73;;;22.00;94.80;;;;;;4998791;28;20068;-67
2021/04/16 02:23:16;;;;;;;9.68;2.33;;;21.70;94.80;;;;;;4992816;28;20026;-67
2021/04/16 02:25:43;;;;;;;13.20;2.30;;;22.30;94.80;;;;;;4992741;28;20037;-67
2021/04/16 02:28:10;;;;;;;14.27;2.45;;;22.30;94.30;;;;;;4987831;28;20113;-67
2021/04/16 02:30:38;;;;;;;8.48;1.58;;;22.20;94.10;;;;;;4992601;28;20053;-67
2021/04/16 02:33:05;;;;;;;9.27;1.90;;;22.70;94.10;;;;;;5001385;28;20113;-67
2021/04/16 02:35:33;;;;;;;9.25;1.88;;;22.70;94.00;;;;;;4999216;28;20065;-67
2021/04/16 02:38:00;;;;;;;10.73;2.28;;;22.20;94.40;;;;;;4990974;28;20027;-67
2021/04/16 02:40:28;;;;;;;11.05;1.73;;;21.80;94.80;;;;;;4994296;28;20739;-67
2021/04/16 02:42:56;;;;;;;10.10;2.20;;;21.30;94.60;;;;;;4995741;28;20455;-66
2021/04/16 02:45:27;;;;;;;12.80;2.13;;;21.20;94.90;;;;;;4990282;28;20518;-66
2021/04/16 02:47:56;;;;;;;12.43;1.75;;;20.90;96.10;;;;;;4989106;28;20444;-67
2021/04/16 02:50:27;;;;;;;10.85;1.58;;;20.60;96.40;;;;;;4992729;28;20459;-67
2021/04/16 02:52:55;;;;;;;14.02;1.83;;;20.40;96.40;;;;;;4990782;28;20108;-67
2021/04/16 02:55:22;;;;;;;15.30;2.83;;;20.20;96.80;;;;;;4997670;28;20518;-66
2021/04/16 02:57:49;;;;;;;9.60;1.52;;;20.20;96.80;;;;;;4996622;28;20026;-67
2021/04/16 03:00:22;;;;;;;7.50;1.73;;;20.20;96.70;;;;;;4988392;28;20232;-67
2021/04/16 03:02:49;;;;;;;12.93;1.95;;;20.30;96.20;;;;;;4987080;28;20034;-67
2021/04/16 03:05:17;;;;;;;11.88;2.75;;;20.10;96.30;;;;;;4991468;28;20026;-68
2021/04/16 03:07:44;;;;;;;9.00;2.05;;;20.10;96.80;;;;;;4989080;28;20109;-68
2021/04/16 03:10:14;;;;;;;12.55;1.67;;;20.20;96.80;;;;;;4989421;28;20121;-68
2021/04/16 03:12:42;;;;;;;10.93;2.00;;;20.40;97.10;;;;;;4989668;28;20081;-68
2021/04/16 03:15:10;;;;;;;12.80;1.85;;;20.10;96.50;;;;;;4991044;28;20060;-68
2021/04/16 03:17:38;;;;;;;15.55;2.03;;;20.00;96.60;;;;;;4992155;28;20440;-68
2021/04/16 03:20:07;;;;;;;8.30;1.58;;;19.80;97.00;;;;;;4992120;28;20035;-68
2021/04/16 03:22:35;;;;;;;25.35;3.10;;;19.80;97.10;;;;;;4997330;28;20026;-68
2021/04/16 03:25:03;;;;;;;10.63;1.92;;;20.00;97.00;;;;;;4991930;28;20072;-67
2021/04/16 03:27:30;;;;;;;22.80;2.92;;;20.00;96.90;;;;;;4990599;28;20034;-68
2021/04/16 03:29:57;;;;;;;15.00;2.08;;;19.80;97.30;;;;;;4991236;28;20052;-68
2021/04/16 03:32:25;;;;;;;12.68;1.55;;;19.70;97.70;;;;;;4998514;28;20021;-68
2021/04/16 03:34:52;;;;;;;20.83;3.13;;;19.90;97.00;;;;;;5001042;28;20107;-67
2021/04/16 03:37:19;;;;;;;9.77;2.38;;;19.90;96.80;;;;;;5005234;28;20506;-67
2021/04/16 03:39:47;;;;;;;11.88;2.00;;;19.90;97.00;;;;;;4995890;28;20089;-67
2021/04/16 03:42:14;;;;;;;9.10;1.70;;;19.80;97.00;;;;;;4992328;28;20542;-68
2021/04/16 03:44:41;;;;;;;11.02;2.40;;;19.80;97.30;;;;;;4994608;28;20013;-68
2021/04/16 03:47:09;;;;;;;12.40;2.30;;;19.90;97.40;;;;;;4992516;28;20030;-67
2021/04/16 03:49:36;;;;;;;12.68;2.72;;;19.80;97.20;;;;;;4993012;28;20415;-67
2021/04/16 03:52:05;;;;;;;12.85;2.25;;;19.60;97.30;;;;;;4991132;28;20034;-67
2021/04/16 03:54:33;;;;;;;15.63;2.83;;;19.70;97.80;;;;;;4994717;28;20030;-68
2021/04/16 03:57:01;;;;;;;16.55;2.58;;;19.80;97.40;;;;;;4990849;28;20540;-67
2021/04/16 03:59:28;;;;;;;11.77;2.05;;;19.70;97.50;;;;;;4991296;28;20061;-67
2021/04/16 04:01:56;;;;;;;8.02;1.58;;;19.80;97.50;;;;;;4992917;28;20121;-67
2021/04/16 04:04:23;;;;;;;10.10;2.03;;;19.70;97.50;;;;;;4995290;28;20475;-67
2021/04/16 04:06:51;;;;;;;9.25;1.98;;;19.80;97.40;;;;;;4992591;28;20064;-67
2021/04/16 04:09:21;;;;;;;10.00;1.50;;;19.70;97.10;;;;;;4994889;28;20034;-67
2021/04/16 04:11:49;;;;;;;9.77;1.90;;;19.70;97.40;;;;;;4990625;28;20031;-67
2021/04/16 04:14:16;;;;;;;16.77;3.13;;;19.60;97.30;;;;;;4992117;28;20034;-67
2021/04/16 04:16:58;;;;;;;10.85;1.98;;;19.50;97.70;;;;;;4993796;28;20034;-67
2021/04/16 04:19:28;;;;;;;12.65;2.22;;;19.40;97.80;;;;;;4994875;28;20026;-67
2021/04/16 04:21:56;;;;;;;9.15;1.92;;;19.30;98.30;;;;;;4992566;28;20121;-68
2021/04/16 04:24:24;;;;;;;8.77;1.80;;;19.30;98.40;;;;;;4988553;28;20026;-67
2021/04/16 04:26:52;;;;;;;12.57;2.33;;;19.30;98.10;;;;;;4988347;28;20023;-68
2021/04/16 04:29:22;;;;;;;10.70;1.67;;;19.30;97.80;;;;;;4993529;28;20030;-67
2021/04/16 04:31:50;;;;;;;10.93;2.03;;;19.40;98.30;;;;;;4992794;28;20026;-68
2021/04/16 04:34:26;;;;;;;14.93;2.85;;;19.30;98.50;;;;;;4994418;28;20023;-68
2021/04/16 04:36:57;;;;;;;15.65;2.00;;;19.30;98.00;;;;;;4992622;28;20019;-68
2021/04/16 04:39:26;;;;;;;9.23;1.73;;;19.30;98.30;;;;;;4992929;28;20053;-67
2021/04/16 04:41:54;;;;;;;10.27;1.70;;;19.30;98.20;;;;;;4988733;28;20077;-67
2021/04/16 04:44:23;;;;;;;9.35;1.65;;;19.30;98.20;;;;;;4989601;28;20055;-67
2021/04/16 04:46:51;;;;;;;10.88;2.33;;;19.20;98.20;;;;;;4995048;28;20030;-67
2021/04/16 04:49:20;;;;;;;16.30;1.75;;;19.10;98.50;;;;;;4990147;28;20096;-68
2021/04/16 04:51:49;;;;;;;11.27;2.10;;;19.10;98.60;;;;;;4983752;28;20081;-67
2021/04/16 04:54:18;;;;;;;16.15;1.90;;;19.20;98.30;;;;;;4991118;28;20109;-67
2021/04/16 04:56:48;;;;;;;11.18;2.03;;;19.20;98.50;;;;;;4989644;28;20031;-67
2021/04/16 04:59:15;;;;;;;10.68;1.27;;;19.10;98.70;;;;;;4988881;28;20034;-67
2021/04/16 05:01:42;;;;;;;12.32;1.75;;;19.10;98.60;;;;;;4993263;28;20030;-68
2021/04/16 05:04:10;;;;;;;11.63;2.10;;;19.10;98.50;;;;;;4997249;28;20113;-68
2021/04/16 05:06:37;;;;;;;13.48;1.27;;;19.10;98.40;;;;;;4993162;28;20026;-68
2021/04/16 05:09:05;;;;;;;11.75;2.47;;;19.00;98.40;;;;;;5001919;28;20382;-67
2021/04/16 05:11:32;;;;;;;10.68;1.83;;;19.10;98.30;;;;;;4996451;28;20096;-67
2021/04/16 05:13:59;;;;;;;9.68;2.00;;;19.10;97.90;;;;;;4990711;28;20022;-67
2021/04/16 05:16:26;;;;;;;6.32;1.63;;;19.00;97.90;;;;;;4985152;28;20049;-68
2021/04/16 05:18:54;;;;;;;11.70;2.15;;;19.10;97.60;;;;;;4993319;28;20021;-68
2021/04/16 05:21:22;;;;;;;7.05;1.80;;;19.20;97.70;;;;;;4987064;28;20587;-68
2021/04/16 05:23:49;;;;;;;9.18;1.35;;;19.20;97.20;;;;;;4991239;28;20042;-68
2021/04/16 05:26:16;;;;;;;12.07;1.52;;;19.20;97.30;;;;;;4983746;28;20085;-67
2021/04/16 05:28:44;;;;;;;9.65;1.55;;;19.10;97.80;;;;;;4991298;28;20110;-67
2021/04/16 05:31:11;;;;;;;12.40;1.73;;;19.10;97.70;;;;;;4985841;28;20511;-67
2021/04/16 05:33:38;;;;;;;10.90;1.58;;;19.00;97.50;;;;;;4996794;28;20581;-67
2021/04/16 05:36:06;;;;;;;10.27;2.00;;;19.00;97.80;;;;;;4993863;28;20046;-66
2021/04/16 05:38:33;;;;;;;11.55;2.33;;;18.90;97.70;;;;;;4985953;28;20071;-67
2021/04/16 05:41:01;;;;;;;13.10;1.88;;;19.00;97.70;;;;;;4987407;28;20030;-66
2021/04/16 05:43:28;;;;;;;8.20;1.35;;;19.00;97.70;;;;;;4991039;28;20042;-67
2021/04/16 05:45:55;;;;;;;9.38;1.23;;;19.00;97.70;;;;;;4990642;28;20026;-66
2021/04/16 05:48:23;;;;;;;9.10;1.35;;;18.80;97.40;;;;;;4991781;28;20034;-67
2021/04/16 05:50:50;;;;;;;7.55;1.75;;;18.80;97.30;;;;;;4999601;28;20418;-66
2021/04/16 05:53:18;;;;;;;8.73;1.13;;;18.80;97.50;;;;;;4996449;28;20038;-66
2021/04/16 05:55:45;;;;;;;9.88;2.08;;;18.80;97.60;;;;;;4994267;28;20551;-67
2021/04/16 05:58:12;;;;;;;4.55;1.40;;;18.80;97.30;;;;;;4993747;28;20037;-67
2021/04/16 06:00:39;;;;;;;8.13;1.55;;;18.80;97.40;;;;;;4993582;28;20471;-67
2021/04/16 06:03:07;;;;;;;9.75;1.75;;;18.60;97.50;;;;;;5003880;28;20433;-67
2021/04/16 06:05:34;;;;;;;12.00;1.83;;;18.70;97.70;;;;;;4993663;28;20487;-67
2021/04/16 06:08:02;;;;;;;11.38;2.20;;;18.70;97.40;;;;;;4990874;28;20023;-67
2021/04/16 06:10:30;;;;;;;7.22;0.95;;;18.70;97.50;;;;;;4991983;28;20069;-67
2021/04/16 06:12:57;;;;;;;7.47;1.02;;;18.70;97.30;;;;;;4990517;28;20026;-67
2021/04/16 06:15:27;;;;;;;7.85;0.98;;;18.70;97.40;;;;;;4990628;28;20019;-67
2021/04/16 06:17:56;;;;;;;10.45;2.42;;;18.80;97.70;;;;;;4992193;28;20029;-67
2021/04/16 06:20:26;;;;;;;6.65;0.88;;;18.70;97.80;;;;;;4990388;28;20077;-67
2021/04/16 06:22:55;;;;;;;8.35;1.13;;;18.70;97.60;;;;;;4988514;28;20033;-67
2021/04/16 06:25:27;;;;;;;7.22;1.35;;;18.70;97.80;;;;;;4991852;28;20491;-67
2021/04/16 06:27:54;;;;;;;8.27;1.60;;;18.60;97.50;;;;;;4989713;28;20030;-67
2021/04/16 06:30:22;;;;;;;7.88;1.60;;;18.60;97.60;;;;;;4991346;28;20422;-68
2021/04/16 06:33:19;;;;;;;7.30;1.25;;;18.60;97.40;;;;;;4988115;28;20030;-67
2021/04/16 06:35:56;;;;;;;8.90;1.50;;;18.40;97.80;;;;;;4990809;28;20034;-68
2021/04/16 06:38:43;;;;;;;13.60;2.25;;;18.40;98.00;;;;;;4989837;28;20511;-67
2021/04/16 06:41:33;;;;;;;11.02;1.15;;;18.40;97.60;;;;;;4989616;28;20030;-67
2021/04/16 06:44:16;;;;;;;10.15;1.48;;;18.40;97.50;;;;;;4990201;28;20043;-67
2021/04/16 06:46:56;;;;;;;7.00;0.90;;;18.40;97.80;;;;;;4992451;28;20057;-68
2021/04/16 06:49:30;;;;;;;11.95;1.30;;;18.20;98.20;;;;;;4987640;28;20093;-67
2021/04/16 06:52:12;;;;;;;5.43;1.25;;;18.10;98.30;;;;;;4994187;28;20061;-67
2021/04/16 06:54:50;;;;;;;10.70;2.00;;;18.10;98.30;;;;;;4992602;28;20390;-68
2021/04/16 06:57:44;;;;;;;29.55;7.07;;;18.20;98.10;;;;;;5005401;28;20105;-67
2021/04/16 07:00:21;;;;;;;8.07;1.77;;;18.20;98.70;;;;;;4989369;28;20033;-67
2021/04/16 07:03:08;;;;;;;51.55;6.80;;;18.20;98.40;;;;;;4989983;28;20065;-67
2021/04/16 07:05:41;;;;;;;9.40;1.60;;;18.20;98.70;;;;;;4992947;28;20038;-68
2021/04/16 07:08:16;;;;;;;10.60;1.17;;;18.10;98.60;;;;;;4989751;28;20030;-69
2021/04/16 07:10:44;;;;;;;9.85;2.00;;;18.10;98.60;;;;;;4992700;28;20022;-68
2021/04/16 07:13:25;;;;;;;12.18;1.85;;;18.10;98.70;;;;;;4990437;28;20021;-68
2021/04/16 07:15:52;;;;;;;13.88;2.20;;;18.00;98.80;;;;;;4991534;28;20022;-68
2021/04/16 07:18:27;;;;;;;9.57;1.65;;;17.90;98.90;;;;;;4995958;28;20030;-68
2021/04/16 07:20:55;;;;;;;8.90;1.67;;;17.90;99.00;;;;;;4995061;28;20030;-68
2021/04/16 07:23:23;;;;;;;9.27;1.25;;;17.90;98.90;;;;;;5005676;28;20120;-67
2021/04/16 07:26:02;;;;;;;9.50;1.35;;;17.80;98.60;;;;;;4992822;28;20026;-68
2021/04/16 07:28:47;;;;;;;30.60;18.33;;;17.80;98.70;;;;;;4991357;28;20030;-67
2021/04/16 07:31:28;;;;;;;9.80;2.72;;;17.80;98.70;;;;;;4993254;28;20034;-68
2021/04/16 07:33:57;;;;;;;15.77;6.80;;;17.80;98.70;;;;;;4989817;28;20133;-67
2021/04/16 07:36:33;;;;;;;11.02;2.10;;;17.80;98.70;;;;;;4991451;28;20030;-67
2021/04/16 07:39:24;;;;;;;15.00;3.05;;;17.80;99.00;;;;;;5006619;28;20030;-67
2021/04/16 07:41:56;;;;;;;17.30;5.40;;;17.80;98.80;;;;;;4989825;28;20035;-68
2021/04/16 07:44:37;;;;;;;9.25;1.50;;;17.80;98.70;;;;;;4993383;28;20030;-66
2021/04/16 07:47:13;;;;;;;5.95;1.20;;;17.70;98.60;;;;;;4992406;28;20030;-67
2021/04/16 07:49:56;;;;;;;11.70;1.70;;;17.70;98.90;;;;;;4972983;28;20419;-67
2021/04/16 07:52:42;;;;;;;8.55;1.13;;;17.60;98.90;;;;;;4990531;28;20126;-67
2021/04/16 07:55:32;;;;;;;9.38;2.33;;;17.60;98.80;;;;;;5008908;28;20509;-67
2021/04/16 07:58:24;;;;;;;10.18;1.67;;;17.60;99.00;;;;;;4990146;28;20029;-67
2021/04/16 08:00:52;;;;;;;11.02;1.20;;;17.60;98.90;;;;;;4992292;28;20038;-67
2021/04/16 08:03:19;;;;;;;11.15;1.15;;;17.60;99.10;;;;;;4988816;28;20027;-67
2021/04/16 08:05:52;;;;;;;8.10;1.63;;;17.50;99.10;;;;;;4991888;28;20479;-67
2021/04/16 08:08:24;;;;;;;8.65;1.30;;;17.60;99.00;;;;;;4992320;28;20023;-67
2021/04/16 08:11:13;;;;;;;11.05;1.42;;;17.60;98.80;;;;;;4988799;28;20624;-67
2021/04/16 08:13:44;;;;;;;9.48;1.52;;;17.70;98.70;;;;;;4989879;28;20467;-66
2021/04/16 08:16:16;;;;;;;8.73;1.73;;;17.60;98.60;;;;;;4989869;28;20022;-66
2021/04/16 08:19:18;;;;;;;11.68;1.27;;;17.60;98.70;;;;;;4989148;28;20035;-66
2021/04/16 08:21:49;;;;;;;9.27;1.13;;;17.60;98.90;;;;;;4990727;28;20597;-66
2021/04/16 08:24:20;;;;;;;7.13;1.83;;;17.70;98.60;;;;;;4996537;28;20487;-67
2021/04/16 08:27:05;;;;;;;10.45;1.45;;;17.70;98.70;;;;;;4989850;28;20026;-66
2021/04/16 08:29:43;;;;;;;8.75;2.13;;;17.70;98.50;;;;;;5001798;28;20042;-66
2021/04/16 08:32:33;;;;;;;9.50;1.38;;;17.70;98.40;;;;;;4990308;28;20029;-66
2021/04/16 08:35:34;;;;;;;9.60;2.05;;;17.60;98.50;;;;;;4991136;28;20029;-66
2021/04/16 08:38:06;;;;;;;13.27;1.80;;;17.60;98.50;;;;;;4980272;28;20031;-66
2021/04/16 08:40:40;;;;;;;10.23;1.58;;;17.60;98.40;;;;;;4990584;28;20476;-66
2021/04/16 08:43:24;;;;;;;11.05;1.73;;;17.60;98.50;;;;;;4986025;28;20034;-66
2021/04/16 08:45:51;;;;;;;7.00;1.02;;;17.50;98.50;;;;;;4988949;28;20057;-66
2021/04/16 08:48:38;;;;;;;13.43;2.28;;;17.50;98.80;;;;;;4987681;28;20034;-66
2021/04/16 08:51:14;;;;;;;5.30;1.70;;;17.60;98.80;;;;;;4987807;28;20085;-66
2021/04/16 08:53:43;;;;;;;7.75;1.38;;;17.50;98.80;;;;;;4989212;28;20031;-67
2021/04/16 08:56:26;;;;;;;14.15;1.52;;;17.50;98.90;;;;;;4989706;28;20073;-67
2021/04/16 08:58:54;;;;;;;10.25;1.63;;;17.60;98.30;;;;;;4989957;28;22489;-66
2021/04/16 09:01:30;;;;;;;10.10;1.63;;;17.60;98.50;;;;;;4988202;28;20106;-66
2021/04/16 09:04:12;;;;;;;11.15;1.73;;;17.60;98.50;;;;;;4989804;28;20035;-66
2021/04/16 09:06:39;;;;;;;7.60;1.83;;;17.70;98.40;;;;;;4986001;28;20529;-66
2021/04/16 09:09:10;;;;;;;11.15;1.83;;;17.70;98.60;;;;;;4991192;28;20027;-66
2021/04/16 09:11:44;;;;;;;7.70;1.55;;;17.70;98.70;;;;;;4988727;28;20054;-66
2021/04/16 09:14:27;;;;;;;11.63;1.73;;;17.70;98.50;;;;;;4983488;28;20022;-66
2021/04/16 09:17:01;;;;;;;8.00;1.52;;;17.70;98.80;;;;;;5001636;28;20038;-66
2021/04/16 09:19:28;;;;;;;12.88;3.03;;;17.70;98.40;;;;;;4990295;28;20061;-66
2021/04/16 09:22:05;;;;;;;11.55;4.72;;;17.70;98.50;;;;;;4987031;28;20033;-66
2021/04/16 09:24:59;;;;;;;11.57;3.20;;;17.70;98.40;;;;;;4989535;28;20022;-66
2021/04/16 09:27:26;;;;;;;9.88;3.50;;;17.60;98.30;;;;;;4987841;28;20022;-67
2021/04/16 09:30:13;;;;;;;10.63;1.75;;;17.50;98.30;;;;;;4989498;28;20010;-66
2021/04/16 09:32:46;;;;;;;11.38;1.95;;;17.50;98.20;;;;;;4988991;28;20035;-66
2021/04/16 09:35:19;;;;;;;7.78;1.00;;;17.50;98.30;;;;;;4989842;28;20590;-66
2021/04/16 09:38:24;;;;;;;14.48;2.13;;;17.50;98.30;;;;;;4991725;28;20018;-65
2021/04/16 09:41:10;;;;;;;6.43;1.25;;;17.50;98.50;;;;;;4985000;28;20558;-65
2021/04/16 09:43:38;;;;;;;10.85;2.47;;;17.60;98.80;;;;;;4987223;28;20387;-65
2021/04/16 09:46:41;;;;;;;8.70;1.50;;;17.60;98.70;;;;;;4987651;28;20122;-66
2021/04/16 09:49:31;;;;;;;6.50;1.10;;;17.60;98.40;;;;;;4989013;28;20033;-65
2021/04/16 09:52:08;;;;;;;6.00;1.27;;;17.60;98.40;;;;;;4990983;28;20026;-65
2021/04/16 09:54:38;;;;;;;6.22;1.30;;;17.60;98.70;;;;;;4992536;28;20029;-65
2021/04/16 09:57:08;;;;;;;8.60;1.50;;;17.50;98.60;;;;;;4991238;28;20116;-66
2021/04/16 09:59:43;;;;;;;14.20;3.08;;;17.60;98.40;;;;;;4992477;28;20515;-66
2021/04/16 10:02:14;;;;;;;11.65;2.00;;;17.50;98.40;;;;;;4987669;28;20037;-66
2021/04/16 10:04:55;;;;;;;12.75;1.38;;;17.50;98.60;;;;;;4992928;28;20116;-66
2021/04/16 10:07:53;;;;;;;10.52;2.42;;;17.60;98.30;;;;;;4990053;28;20060;-66
2021/04/16 10:10:32;;;;;;;9.35;1.75;;;17.60;98.60;;;;;;4992458;28;20018;-66
2021/04/16 10:13:13;;;;;;;8.98;1.60;;;17.60;98.80;;;;;;4990628;28;20579;-66
2021/04/16 10:15:43;;;;;;;10.98;1.58;;;17.50;98.50;;;;;;4987267;28;20061;-66
2021/04/16 10:18:38;;;;;;;9.85;1.85;;;17.50;98.90;;;;;;4989993;28;20113;-66
2021/04/16 10:21:08;;;;;;;6.32;1.48;;;17.50;98.60;;;;;;4972652;28;20423;-66
2021/04/16 10:23:41;;;;;;;7.57;1.92;;;17.50;98.70;;;;;;4996350;28;20033;-66
2021/04/16 11:19:55;;;;;;;8.25;1.75;;;17.30;99.50;;;;;;4995949;28;20513;-67
2021/04/16 12:41:08;;;;;;;10.17;1.40;;;17.20;98.80;;;;;;4988789;28;20446;-67
2021/04/16 12:43:39;;;;;;;7.30;1.20;;;17.20;99.00;;;;;;4991240;28;20319;-67
2021/04/16 12:46:09;;;;;;;7.82;1.00;;;17.20;99.00;;;;;;4993778;28;20026;-67
2021/04/16 12:48:36;;;;;;;6.72;1.85;;;17.30;98.90;;;;;;4993394;28;20022;-67
2021/04/16 12:51:03;;;;;;;7.57;0.88;;;17.20;99.00;;;;;;4993079;28;20054;-67
2021/04/16 12:53:30;;;;;;;10.00;1.20;;;17.20;99.20;;;;;;4992897;28;20031;-67
2021/04/16 12:55:58;;;;;;;13.25;1.48;;;17.30;98.70;;;;;;4993790;28;20026;-67
2021/04/16 12:58:34;;;;;;;13.25;1.55;;;17.30;98.70;;;;;;4992144;28;20109;-67
2021/04/16 13:01:02;;;;;;;8.93;1.67;;;17.40;98.60;;;;;;4993673;28;20030;-67
2021/04/16 13:03:50;;;;;;;6.25;1.30;;;17.30;98.60;;;;;;4993349;28;20035;-67
2021/04/16 13:06:34;;;;;;;9.18;1.42;;;17.40;99.00;;;;;;4993283;28;20045;-67
2021/04/16 13:09:02;;;;;;;11.98;1.98;;;17.40;98.80;;;;;;4992952;28;20069;-67
2021/04/16 13:11:29;;;;;;;13.85;1.40;;;17.40;99.00;;;;;;4986643;28;20057;-67
2021/04/16 13:13:57;;;;;;;7.93;0.95;;;17.40;98.80;;;;;;4993393;28;20037;-66
2021/04/16 13:16:25;;;;;;;11.48;1.30;;;17.30;99.10;;;;;;4993635;28;20364;-67
2021/04/16 13:18:55;;;;;;;13.82;1.80;;;17.30;99.10;;;;;;4993621;28;20030;-67
2021/04/16 13:21:27;;;;;;;11.93;1.08;;;17.30;99.70;;;;;;4992081;28;20053;-67
2021/04/16 13:23:55;;;;;;;8.27;0.80;;;17.20;99.40;;;;;;4993130;28;20061;-67
2021/04/16 13:26:25;;;;;;;8.23;1.15;;;17.30;99.00;;;;;;4974288;28;20031;-67
2021/04/16 13:28:52;;;;;;;4.95;1.00;;;17.30;99.10;;;;;;4990525;28;20482;-67
2021/04/16 13:31:20;;;;;;;9.05;1.90;;;17.30;98.90;;;;;;4992678;28;20027;-67
2021/04/16 13:33:48;;;;;;;10.80;1.67;;;17.20;99.10;;;;;;4996968;28;20025;-67
2021/04/16 13:36:19;;;;;;;11.32;1.70;;;17.20;99.20;;;;;;4993281;28;20101;-67
2021/04/16 13:38:47;;;;;;;9.02;1.33;;;17.20;99.00;;;;;;4992681;28;20026;-67
2021/04/16 13:41:14;;;;;;;8.93;1.08;;;17.20;99.60;;;;;;4992753;28;20022;-67
2021/04/16 13:43:42;;;;;;;13.02;1.55;;;17.10;99.90;;;;;;4991613;28;20034;-65
2021/04/16 13:46:17;;;;;;;10.30;2.03;;;17.10;99.30;;;;;;4991331;28;20042;-66
2021/04/16 13:48:46;;;;;;;9.48;1.38;;;17.10;98.90;;;;;;4992418;28;20081;-66
2021/04/16 13:51:15;;;;;;;7.53;1.50;;;17.10;99.10;;;;;;4990959;28;20060;-67
2021/04/16 13:53:42;;;;;;;12.70;1.85;;;17.10;99.30;;;;;;4991480;28;20032;-66
2021/04/16 13:56:10;;;;;;;7.53;1.10;;;17.00;99.30;;;;;;4993056;28;20022;-66
2021/04/16 13:58:38;;;;;;;8.70;1.35;;;17.00;99.40;;;;;;4992046;28;20054;-66
2021/04/16 14:01:07;;;;;;;10.48;1.88;;;17.00;99.30;;;;;;4991683;28;20030;-66
2021/04/16 14:03:40;;;;;;;5.78;0.95;;;17.00;99.20;;;;;;4991860;28;20049;-66
2021/04/16 14:06:16;;;;;;;9.40;1.30;;;17.00;99.20;;;;;;4989884;28;20585;-66
2021/04/16 14:08:53;;;;;;;12.77;1.98;;;17.00;99.20;;;;;;4992634;28;20037;-65
2021/04/16 14:11:23;;;;;;;9.02;1.80;;;16.90;99.50;;;;;;5007507;28;20112;-65
2021/04/16 14:13:50;;;;;;;7.80;1.92;;;16.80;99.60;;;;;;4992273;28;20109;-66
2021/04/16 14:16:32;;;;;;;10.60;1.48;;;16.80;99.60;;;;;;4992640;28;20026;-66
2021/04/16 14:19:06;;;;;;;8.23;1.02;;;16.70;99.50;;;;;;4992240;28;20026;-66
2021/04/16 14:21:43;;;;;;;12.43;1.42;;;16.60;99.70;;;;;;4992312;28;20479;-66
2021/04/16 14:24:12;;;;;;;8.50;1.17;;;16.60;99.60;;;;;;4991736;28;20037;-66
2021/04/16 14:26:42;;;;;;;7.45;1.30;;;16.60;99.60;;;;;;4991942;28;20042;-66
2021/04/16 14:29:10;;;;;;;7.68;1.48;;;16.60;99.70;;;;;;4990597;28;20110;-66
2021/04/16 14:31:42;;;;;;;7.13;1.00;;;16.70;99.80;;;;;;4992122;28;20034;-66
2021/04/16 14:34:13;;;;;;;6.75;1.10;;;16.60;99.80;;;;;;4992569;28;20078;-67
2021/04/16 14:36:41;;;;;;;8.38;0.93;;;16.60;99.90;;;;;;4989967;28;20473;-66
2021/04/16 14:39:09;;;;;;;9.80;1.77;;;16.50;99.90;;;;;;4989449;28;20031;-66
2021/04/16 14:41:38;;;;;;;6.32;0.98;;;16.60;99.90;;;;;;4990174;28;20046;-66
2021/04/16 14:44:07;;;;;;;11.65;2.25;;;16.60;99.90;;;;;;4977809;28;20018;-67
2021/04/16 14:46:35;;;;;;;6.65;1.70;;;16.50;99.90;;;;;;4993978;28;20084;-66
2021/04/16 14:49:02;;;;;;;8.48;1.60;;;16.40;99.90;;;;;;5004707;28;20025;-66
2021/04/16 14:51:31;;;;;;;17.75;1.85;;;16.40;99.90;;;;;;4992511;28;20116;-67
2021/04/16 14:54:02;;;;;;;6.88;1.50;;;16.40;99.90;;;;;;4991821;28;20387;-66
2021/04/16 14:56:32;;;;;;;5.55;0.90;;;16.40;99.90;;;;;;4991183;28;20379;-67
2021/04/16 14:59:17;;;;;;;8.00;1.48;;;16.30;99.90;;;;;;5007506;28;20038;-66
2021/04/16 15:01:44;;;;;;;6.75;1.08;;;16.30;99.90;;;;;;4994932;28;20447;-66
2021/04/16 15:04:11;;;;;;;9.65;1.52;;;16.30;99.90;;;;;;4991235;28;20406;-66
2021/04/16 15:06:39;;;;;;;8.70;1.25;;;16.30;99.90;;;;;;4991924;28;20109;-66
2021/04/16 15:09:09;;;;;;;5.97;1.10;;;16.20;99.90;;;;;;4991663;28;20382;-67
2021/04/16 15:11:42;;;;;;;7.30;1.48;;;16.10;99.90;;;;;;4991749;28;20046;-67
2021/04/16 15:14:28;;;;;;;5.53;1.00;;;16.20;99.90;;;;;;4990703;28;20081;-66
2021/04/16 15:16:58;;;;;;;9.35;1.40;;;16.20;99.90;;;;;;4989908;28;20386;-66
2021/04/16 15:19:37;;;;;;;5.75;1.05;;;16.10;99.90;;;;;;4995729;28;20026;-66