Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:19;;;;;;;1.85;0.70;;;;;;;4.67;100.00;98997.69;5072175;28;20551;-78
2023/01/16 00:04:46;;;;;;;0.30;0.30;;;;;;;3.71;100.00;98847.41;5082792;28;20053;-78
2023/01/16 00:07:13;;;;;;;2.90;0.47;;;;;;;3.96;100.00;98919.63;5077632;28;20047;-80
2023/01/16 00:09:40;;;;;;;1.65;0.45;;;;;;;4.52;100.00;99014.09;5077846;28;20052;-77
2023/01/16 00:12:07;;;;;;;2.22;0.45;;;;;;;3.72;100.00;98909.31;5068986;28;20111;-77
2023/01/16 00:14:33;;;;;;;2.00;0.40;;;;;;;4.32;100.00;98985.28;5072574;28;20044;-78
2023/01/16 00:17:00;;;;;;;0.98;0.40;;;;;;;3.64;100.00;98874.75;5070397;28;20052;-78
2023/01/16 00:19:26;;;;;;;2.28;0.70;;;;;;;4.25;100.00;98979.44;5069086;28;20032;-79
2023/01/16 00:21:53;;;;;;;2.13;0.70;;;;;;;4.12;100.00;98941.63;5069722;28;20041;-78
2023/01/16 00:24:19;;;;;;;1.70;0.47;;;;;;;4.35;100.00;98980.78;5072510;28;20056;-79
2023/01/16 00:26:50;;;;;;;3.05;0.60;;;;;;;4.45;100.00;98984.66;5070935;28;20056;-78
2023/01/16 00:29:17;;;;;;;3.63;0.70;;;;;;;4.15;100.00;98917.91;5064504;28;20093;-79
2023/01/16 00:31:44;;;;;;;2.47;0.55;;;;;;;4.34;100.00;98939.75;5063323;28;20044;-78
2023/01/16 00:34:11;;;;;;;5.20;0.70;;;;;;;4.43;100.00;98964.69;5063531;28;20059;-76
2023/01/16 00:36:39;;;;;;;3.28;1.15;;;;;;;4.48;100.00;98970.59;5068995;28;20044;-78
2023/01/16 00:39:06;;;;;;;5.78;1.10;;;;;;;3.91;100.00;98858.75;5070092;28;20048;-78
2023/01/16 00:41:33;;;;;;;4.80;1.25;;;;;;;4.39;100.00;98926.47;5070225;28;20048;-78
2023/01/16 00:43:59;;;;;;;5.55;1.00;;;;;;;4.53;100.00;98927.53;5066542;28;20049;-77
2023/01/16 00:46:26;;;;;;;2.67;0.90;;;;;;;4.64;100.00;98923.56;5069502;28;20049;-79
2023/01/16 00:48:53;;;;;;;4.18;1.10;;;;;;;4.47;100.00;98885.00;5070062;28;20143;-78
2023/01/16 00:51:19;;;;;;;4.80;1.20;;;;;;;4.23;100.00;98852.94;5067799;28;20049;-77
2023/01/16 00:53:46;;;;;;;4.57;1.20;;;;;;;4.34;100.00;98862.91;5067730;28;20071;-79
2023/01/16 00:56:13;;;;;;;4.25;0.95;;;;;;;4.36;100.00;98868.94;5071969;28;20099;-78
2023/01/16 00:58:39;;;;;;;7.60;1.30;;;;;;;4.59;100.00;98898.38;5067530;28;20044;-78
2023/01/16 01:01:06;;;;;;;4.80;1.10;;;;;;;4.56;100.00;98879.34;5070136;28;20063;-78
2023/01/16 01:03:33;;;;;;;6.35;1.52;;;;;;;4.45;100.00;98861.47;5059306;28;20104;-78
2023/01/16 01:06:04;;;;;;;4.88;1.27;;;;;;;4.61;100.00;98879.13;5071796;28;20052;-78
2023/01/16 01:08:30;;;;;;;4.20;1.15;;;;;;;4.16;100.00;98812.19;5072364;28;20519;-78
2023/01/16 01:10:57;;;;;;;5.30;1.10;;;;;;;4.05;100.00;98790.91;5071771;28;20048;-78
2023/01/16 01:13:23;;;;;;;4.35;1.08;;;;;;;3.78;100.00;98736.22;5060251;28;20398;-79
2023/01/16 01:15:50;;;;;;;9.43;1.90;;;;;;;4.66;100.00;98877.13;5071912;28;20559;-79
2023/01/16 01:18:17;;;;;;;5.13;1.40;;;;;;;4.67;100.00;98869.19;5073548;28;20573;-78
2023/01/16 01:20:43;;;;;;;5.72;1.38;;;;;;;4.22;100.00;98807.53;5063317;28;20059;-79
2023/01/16 01:23:10;;;;;;;6.90;1.30;;;;;;;4.11;100.00;98773.09;5065639;28;20124;-80
2023/01/16 01:25:38;;;;;;;4.18;1.02;;;;;;;4.68;100.00;98863.03;5066777;28;20049;-81
2023/01/16 01:28:05;;;;;;;4.90;1.40;;;;;;;4.55;100.00;98839.19;5071316;28;20052;-80
2023/01/16 01:30:31;;;;;;;4.88;1.02;;;;;;;4.15;100.00;98758.09;5068435;28;20515;-80
2023/01/16 01:32:58;;;;;;;6.93;1.38;;;;;;;4.84;100.00;98852.66;5067072;28;20048;-78
2023/01/16 01:35:24;;;;;;;5.95;0.98;;;;;;;4.77;100.00;98846.84;5061693;28;20044;-78
2023/01/16 01:37:51;;;;;;;5.00;1.38;;;;;;;4.08;100.00;98722.66;5069524;28;20052;-78
2023/01/16 01:40:17;;;;;;;3.40;1.15;;;;;;;4.51;100.00;98787.81;5062391;28;20703;-78
2023/01/16 01:42:51;;;;;;;5.45;1.23;;;;;;;3.87;100.00;98687.84;5068906;28;20048;-80
2023/01/16 01:45:24;;;;;;;7.10;1.60;;;;;;;4.74;100.00;98817.31;5070265;28;20074;-78
2023/01/16 01:47:54;;;;;;;3.15;1.40;;;;;;;4.28;100.00;98740.03;5063889;28;20048;-77
2023/01/16 01:50:47;;;;;;;3.42;1.17;;;;;;;4.67;100.00;98801.03;5054636;28;20080;-78
2023/01/16 01:53:24;;;;;;;8.13;1.40;;;;;;;4.21;100.00;98716.75;5053894;28;20057;-79
2023/01/16 01:55:52;;;;;;;4.60;1.15;;;;;;;4.32;100.00;98738.97;5064969;28;20057;-78
2023/01/16 01:58:22;;;;;;;4.57;1.30;;;;;;;4.45;100.00;98777.59;5065257;28;20049;-79
2023/01/16 02:00:53;;;;;;;5.57;1.05;;;;;;;3.87;100.00;98675.59;5070067;28;20072;-79
2023/01/16 02:03:30;;;;;;;5.97;1.27;;;;;;;4.43;100.00;98774.22;5068763;28;20055;-78
2023/01/16 02:05:59;;;;;;;3.88;1.08;;;;;;;4.48;100.00;98784.47;5063372;28;20106;-78
2023/01/16 02:08:31;;;;;;;5.97;1.10;;;;;;;4.19;100.00;98729.06;5069367;28;20045;-79
2023/01/16 02:11:06;;;;;;;5.47;1.13;;;;;;;4.42;100.00;98754.16;5070061;28;20143;-77
2023/01/16 02:13:33;;;;;;;4.85;1.00;;;;;;;4.54;100.00;98765.84;5070675;28;20497;-78
2023/01/16 02:21:46;;;;;;;4.53;0.90;;;;;;;4.56;100.00;98750.91;5058986;28;20140;-78
2023/01/16 02:24:40;;;;;;;4.00;1.17;;;;;;;4.51;100.00;98738.00;5068910;28;20144;-77
2023/01/16 02:27:39;;;;;;;7.03;1.45;;;;;;;4.48;100.00;98732.06;5067925;28;20103;-78
2023/01/16 02:30:24;;;;;;;5.28;1.13;;;;;;;4.38;100.00;98722.97;5067987;28;20048;-79
2023/01/16 02:33:24;;;;;;;4.95;1.17;;;;;;;4.41;100.00;98692.19;5070508;28;20497;-79
2023/01/16 02:36:12;;;;;;;2.88;0.77;;;;;;;4.18;100.00;98650.56;5069081;28;20227;-79
2023/01/16 02:39:20;;;;;;;5.00;1.00;;;;;;;4.44;100.00;98685.94;5060838;28;20047;-78
2023/01/16 02:41:53;;;;;;;4.78;0.95;;;;;;;4.66;100.00;98711.97;5029009;28;20056;-78
2023/01/16 02:44:31;;;;;;;8.95;1.35;;;;;;;4.59;100.00;98690.44;5061200;28;20052;-80
2023/01/16 02:47:20;;;;;;;4.05;0.90;;;;;;;4.74;100.00;98699.31;5067182;28;20780;-78
2023/01/16 02:50:06;;;;;;;6.50;1.17;;;;;;;4.76;100.00;98686.97;5067015;28;20063;-78
2023/01/16 02:52:37;;;;;;;4.28;1.10;;;;;;;4.63;100.00;98663.16;5060806;28;20066;-79
2023/01/16 02:55:12;;;;;;;10.15;1.33;;;;;;;4.51;100.00;98651.50;5066671;28;20078;-79
2023/01/16 02:57:45;;;;;;;5.72;1.02;;;;;;;4.46;100.00;98616.81;5061842;28;20048;-79
2023/01/16 03:00:16;;;;;;;5.18;1.20;;;;;;;4.46;100.00;98602.84;5068130;28;20048;-79
2023/01/16 03:02:43;;;;;;;3.90;0.98;;;;;;;3.87;100.00;98500.16;5070642;28;20044;-79
2023/01/16 03:05:10;;;;;;;5.18;1.17;;;;;;;4.34;100.00;98580.75;5063499;28;20388;-77
2023/01/16 03:07:45;;;;;;;3.28;1.15;;;;;;;4.79;100.00;98650.09;5069657;28;20059;-78
2023/01/16 03:10:29;;;;;;;4.32;1.10;;;;;;;4.25;100.00;98572.53;5068746;28;20704;-78
2023/01/16 03:12:58;;;;;;;4.90;1.30;;;;;;;4.72;100.00;98644.31;5078731;28;20066;-79
2023/01/16 03:15:44;;;;;;;3.53;0.88;;;;;;;4.53;100.00;98592.00;5076770;28;20063;-79
2023/01/16 03:18:41;;;;;;;3.42;1.45;;;;;;;4.81;100.00;98622.88;5083149;28;20083;-79
2023/01/16 03:21:08;;;;;;;2.50;1.10;;;;;;;4.84;100.00;98609.63;5071593;28;20078;-79
2023/01/16 03:23:39;;;;;;;2.45;0.70;;;;;;;4.66;100.00;98566.00;5067750;28;20052;-78
2023/01/16 03:26:29;;;;;;;4.60;1.00;;;;;;;4.77;100.00;98579.38;5069838;28;20696;-79
2023/01/16 03:29:18;;;;;;;3.07;0.93;;;;;;;4.87;100.00;98598.97;5063524;28;20135;-79
2023/01/16 03:31:55;;;;;;;4.03;0.82;;;;;;;4.86;100.00;98578.91;5067679;28;20049;-79
2023/01/16 03:34:50;;;;;;;3.35;1.02;;;;;;;4.92;100.00;98578.56;5073464;28;20425;-80
2023/01/16 03:37:36;;;;;;;4.88;1.20;;;;;;;4.78;100.00;98556.63;5070499;28;20076;-77
2023/01/16 03:40:05;;;;;;;6.15;1.35;;;;;;;4.88;100.00;98549.97;5061370;28;20057;-77
2023/01/16 03:42:35;;;;;;;2.28;1.10;;;;;;;4.99;100.00;98573.03;5070419;28;20041;-79
2023/01/16 03:45:11;;;;;;;2.95;1.00;;;;;;;4.68;100.00;98529.22;5072509;28;20052;-78
2023/01/16 03:47:48;;;;;;;5.18;0.90;;;;;;;4.77;100.00;98549.69;5069772;28;20041;-79
2023/01/16 03:50:20;;;;;;;4.85;1.38;;;;;;;4.79;100.00;98537.34;5072716;28;20045;-78
2023/01/16 03:52:54;;;;;;;4.07;1.23;;;;;;;3.65;100.00;98346.88;5072691;28;20048;-79
2023/01/16 03:55:30;;;;;;;4.80;0.80;;;;;;;4.91;100.00;98549.81;5056118;28;20056;-78
2023/01/16 03:58:08;;;;;;;7.57;0.95;;;;;;;4.91;100.00;98528.81;5069596;28;20539;-78
2023/01/16 04:00:54;;;;;;;4.80;1.02;;;;;;;4.87;100.00;98519.44;5066425;28;20669;-78
2023/01/16 04:03:28;;;;;;;4.25;0.80;;;;;;;4.41;100.00;98447.63;5058927;28;20048;-78
2023/01/16 04:06:17;;;;;;;2.92;0.98;;;;;;;4.88;100.00;98515.88;5068972;28;20623;-79
2023/01/16 04:08:46;;;;;;;4.55;0.95;;;;;;;4.44;100.00;98444.84;5067123;28;20058;-79
2023/01/16 04:11:15;;;;;;;3.25;0.77;;;;;;;4.62;100.00;98454.34;5073300;28;20115;-79
2023/01/16 04:13:45;;;;;;;5.50;1.20;;;;;;;3.72;100.00;98315.06;5065772;28;20051;-79
2023/01/16 04:16:14;;;;;;;2.50;1.05;;;;;;;4.89;100.00;98493.97;5066921;28;20083;-80
2023/01/16 04:18:41;;;;;;;4.55;0.90;;;;;;;4.05;100.00;98364.81;5073493;28;20052;-79
2023/01/16 04:21:08;;;;;;;4.10;0.80;;;;;;;4.69;100.00;98478.47;5059204;28;20056;-78
2023/01/16 04:23:35;;;;;;;3.17;1.00;;;;;;;4.68;100.00;98476.78;5073299;28;20489;-77
2023/01/16 04:26:02;;;;;;;2.33;1.10;;;;;;;3.88;100.00;98343.91;5072774;28;20048;-78
2023/01/16 04:28:29;;;;;;;3.60;1.30;;;;;;;4.30;100.00;98416.75;5073454;28;20052;-79
2023/01/16 04:30:56;;;;;;;3.17;1.00;;;;;;;4.66;100.00;98453.25;5068434;28;20047;-80
2023/01/16 04:33:23;;;;;;;3.00;0.77;;;;;;;4.39;100.00;98411.03;5073054;28;20049;-79
2023/01/16 04:35:49;;;;;;;2.70;0.80;;;;;;;4.17;100.00;98379.03;5072872;28;20049;-78
2023/01/16 04:38:16;;;;;;;8.27;1.48;;;;;;;4.35;100.00;98398.19;5073197;28;20059;-79
2023/01/16 04:40:42;;;;;;;4.25;1.40;;;;;;;3.82;100.00;98318.91;5068058;28;20051;-79
2023/01/16 04:43:09;;;;;;;7.43;1.27;;;;;;;4.25;100.00;98368.97;5062682;28;20064;-80
2023/01/16 04:45:35;;;;;;;4.97;0.75;;;;;;;4.76;100.00;98448.34;5068210;28;20401;-78
2023/01/16 04:48:02;;;;;;;4.15;1.00;;;;;;;4.48;100.00;98381.72;5073322;28;20664;-77
2023/01/16 04:50:29;;;;;;;5.10;1.27;;;;;;;4.40;100.00;98349.84;5064402;28;20045;-78
2023/01/16 04:52:55;;;;;;;8.35;1.30;;;;;;;4.53;100.00;98352.63;5072347;28;20511;-78
2023/01/16 04:55:22;;;;;;;3.00;0.82;;;;;;;4.50;100.00;98351.03;5066948;28;20488;-79
2023/01/16 04:57:48;;;;;;;4.25;1.10;;;;;;;4.77;100.00;98393.22;5066910;28;20139;-79
2023/01/16 05:00:15;;;;;;;4.88;1.00;;;;;;;4.83;100.00;98392.03;5072286;28;20505;-79
2023/01/16 05:02:42;;;;;;;5.45;1.00;;;;;;;4.48;100.00;98346.78;5060201;28;20045;-78
2023/01/16 05:05:09;;;;;;;5.00;1.02;;;;;;;4.76;100.00;98362.69;5072275;28;20143;-79
2023/01/16 05:07:35;;;;;;;3.10;1.00;;;;;;;4.64;100.00;98342.41;5073079;28;20044;-78
2023/01/16 05:10:02;;;;;;;4.22;0.73;;;;;;;4.35;100.00;98278.50;5072378;28;20052;-78
2023/01/16 05:12:29;;;;;;;4.20;0.80;;;;;;;4.64;100.00;98334.53;5072246;28;20049;-79
2023/01/16 05:14:55;;;;;;;4.50;0.90;;;;;;;4.80;100.00;98334.53;5072271;28;20052;-79
2023/01/16 05:17:24;;;;;;;3.60;1.02;;;;;;;4.31;100.00;98244.69;5070230;28;20056;-79
2023/01/16 05:19:51;;;;;;;5.22;0.80;;;;;;;4.76;100.00;98314.63;5062066;28;20105;-78
2023/01/16 05:22:18;;;;;;;5.82;1.00;;;;;;;4.31;100.00;98260.41;5072127;28;20140;-79
2023/01/16 05:24:44;;;;;;;5.93;1.25;;;;;;;4.20;100.00;98224.31;5072914;28;20063;-80
2023/01/16 05:27:11;;;;;;;6.50;1.10;;;;;;;4.74;100.00;98313.88;5072591;28;20052;-80
2023/01/16 05:29:37;;;;;;;2.50;1.00;;;;;;;3.90;100.00;98179.72;5077569;28;20040;-81
2023/01/16 05:32:04;;;;;;;4.97;1.13;;;;;;;4.52;100.00;98280.19;5073806;28;20058;-80
2023/01/16 05:34:31;;;;;;;3.97;0.82;;;;;;;4.04;100.00;98173.72;5074107;28;20052;-82
2023/01/16 05:36:57;;;;;;;4.88;0.98;;;;;;;4.82;100.00;98298.56;5083805;28;20044;-81
2023/01/16 05:39:24;;;;;;;3.92;0.85;;;;;;;4.48;100.00;98257.69;5084401;28;20064;-81
2023/01/16 05:41:50;;;;;;;2.60;0.68;;;;;;;4.90;100.00;98286.69;5082507;28;20074;-80
2023/01/16 05:44:17;;;;;;;6.40;1.20;;;;;;;4.51;100.00;98205.09;5076742;28;20048;-80
2023/01/16 05:46:43;;;;;;;2.63;1.10;;;;;;;4.58;100.00;98198.56;5070929;28;20044;-81
2023/01/16 05:49:10;;;;;;;3.80;1.00;;;;;;;4.58;100.00;98214.28;5082407;28;20052;-81
2023/01/16 05:51:37;;;;;;;6.32;0.73;;;;;;;4.73;100.00;98230.91;5074135;28;20390;-80
2023/01/16 05:54:03;;;;;;;4.47;0.90;;;;;;;3.85;100.00;98071.78;5074401;28;20047;-78
2023/01/16 05:56:30;;;;;;;5.10;0.88;;;;;;;4.74;100.00;98232.59;5075957;28;20051;-80
2023/01/16 05:58:57;;;;;;;7.72;1.00;;;;;;;4.77;100.00;98240.28;5058371;28;20056;-81
2023/01/16 06:01:23;;;;;;;2.33;0.73;;;;;;;4.45;100.00;98174.00;5071155;28;20049;-81
2023/01/16 06:03:50;;;;;;;3.80;0.80;;;;;;;4.64;100.00;98190.34;5073278;28;20052;-80
2023/01/16 06:06:16;;;;;;;5.55;1.13;;;;;;;4.76;100.00;98204.50;5065846;28;20072;-80
2023/01/16 06:08:43;;;;;;;3.60;0.77;;;;;;;4.74;100.00;98194.13;5071975;28;20091;-82
2023/01/16 06:11:10;;;;;;;3.67;0.80;;;;;;;4.10;100.00;98072.06;5069245;28;20048;-81
2023/01/16 06:13:36;;;;;;;4.60;0.90;;;;;;;4.31;100.00;98098.81;5073932;28;20488;-81
2023/01/16 06:16:03;;;;;;;2.15;0.70;;;;;;;4.25;100.00;98080.81;5072009;28;20048;-80
2023/01/16 06:18:30;;;;;;;4.05;0.82;;;;;;;4.74;100.00;98139.06;5063299;28;20798;-79
2023/01/16 06:20:56;;;;;;;2.65;0.77;;;;;;;4.72;100.00;98122.56;5070424;28;20044;-82
2023/01/16 06:23:23;;;;;;;2.78;0.95;;;;;;;4.96;100.00;98129.91;5069452;28;20053;-80
2023/01/16 06:25:49;;;;;;;4.95;0.98;;;;;;;4.62;100.00;98083.91;5071970;28;20079;-81
2023/01/16 06:28:16;;;;;;;5.88;0.95;;;;;;;4.90;100.00;98133.75;5069454;28;20143;-81
2023/01/16 06:30:43;;;;;;;5.40;0.90;;;;;;;5.00;100.00;98158.50;5064926;28;20044;-80
2023/01/16 06:33:09;;;;;;;3.88;1.17;;;;;;;4.97;100.00;98132.44;5072133;28;20052;-80
2023/01/16 06:35:36;;;;;;;4.20;1.02;;;;;;;4.83;100.00;98106.22;5065278;28;20055;-80
2023/01/16 06:38:02;;;;;;;3.67;1.00;;;;;;;4.93;100.00;98102.09;5072303;28;20048;-81
2023/01/16 06:40:29;;;;;;;4.70;1.30;;;;;;;4.90;100.00;98095.25;5061591;28;20045;-82
2023/01/16 06:42:56;;;;;;;3.75;0.77;;;;;;;4.97;100.00;98111.47;5067537;28;20059;-80
2023/01/16 06:45:24;;;;;;;5.45;0.88;;;;;;;4.83;100.00;98041.50;5076430;28;20059;-82
2023/01/16 06:47:52;;;;;;;6.13;0.90;;;;;;;4.93;100.00;98081.13;5077285;28;20207;-81
2023/01/16 06:50:19;;;;;;;3.30;0.73;;;;;;;4.65;100.00;98052.25;5079714;28;20088;-80
2023/01/16 06:52:46;;;;;;;5.22;1.13;;;;;;;4.39;100.00;97997.03;5090407;28;20262;-80
2023/01/16 06:55:13;;;;;;;4.15;1.25;;;;;;;4.56;100.00;98033.53;5087918;28;20053;-81
2023/01/16 06:57:43;;;;;;;4.72;1.80;;;;;;;4.32;100.00;97997.47;5084343;28;20040;-81
2023/01/16 07:00:10;;;;;;;1.42;0.90;;;;;;;4.75;100.00;98059.47;5077390;28;20040;-80
2023/01/16 07:02:39;;;;;;;3.22;0.80;;;;;;;5.03;100.00;98079.63;5080067;28;20037;-81
2023/01/16 07:05:09;;;;;;;3.75;0.90;;;;;;;4.86;100.00;98048.34;5091190;28;20082;-80
2023/01/16 07:07:37;;;;;;;4.30;0.70;;;;;;;5.12;100.00;98073.81;5088715;28;20047;-78
2023/01/16 07:10:04;;;;;;;2.00;0.80;;;;;;;5.04;100.00;98047.19;5086727;28;20630;-80
2023/01/16 07:12:30;;;;;;;3.80;1.02;;;;;;;4.15;100.00;97909.44;5092140;28;20040;-80
2023/01/16 07:23:20;;;;;;;5.38;1.08;;;;;;;4.33;100.00;97936.28;5075258;28;20045;-80
2023/01/16 07:25:50;;;;;;;5.50;1.00;;;;;;;5.05;100.00;98041.00;5068681;28;20108;-79
2023/01/16 07:28:17;;;;;;;5.13;1.00;;;;;;;4.15;100.00;97875.38;5069536;28;20110;-81
2023/01/16 07:30:45;;;;;;;6.18;1.20;;;;;;;5.05;100.00;98022.66;5075033;28;20048;-80
2023/01/16 07:33:12;;;;;;;3.95;0.98;;;;;;;4.37;100.00;97899.34;5075424;28;20079;-80
2023/01/16 07:35:39;;;;;;;4.35;0.90;;;;;;;4.34;100.00;97881.19;5068009;28;20488;-81
2023/01/16 07:38:06;;;;;;;3.40;0.85;;;;;;;4.41;100.00;97892.94;5073672;28;20457;-80
2023/01/16 07:40:32;;;;;;;3.25;0.90;;;;;;;4.20;100.00;97855.00;5074619;28;20477;-81
2023/01/16 07:42:59;;;;;;;3.58;0.90;;;;;;;4.39;100.00;97880.91;5074388;28;20135;-80
2023/01/16 07:45:25;;;;;;;2.50;0.95;;;;;;;4.98;100.00;97974.16;5057957;28;20585;-79
2023/01/16 07:47:52;;;;;;;3.55;0.70;;;;;;;4.96;100.00;97981.28;5073448;28;20056;-82
2023/01/16 07:50:19;;;;;;;2.42;0.90;;;;;;;4.25;100.00;97870.44;5068831;28;20040;-80
2023/01/16 07:52:46;;;;;;;3.10;0.75;;;;;;;4.89;100.00;97961.59;5074435;28;20119;-80
2023/01/16 07:55:13;;;;;;;2.25;0.70;;;;;;;4.41;100.00;97858.88;5065911;28;20076;-79
2023/01/16 07:57:40;;;;;;;3.20;0.82;;;;;;;3.93;100.00;97762.44;5073190;28;20047;-80
2023/01/16 08:00:10;;;;;;;2.50;0.70;;;;;;;4.82;100.00;97886.91;5074440;28;20400;-79
2023/01/16 08:02:37;;;;;;;2.53;0.60;;;;;;;5.08;100.00;97906.22;5066026;28;20445;-81
2023/01/16 08:05:05;;;;;;;3.33;0.70;;;;;;;5.36;100.00;97932.34;5069918;28;20056;-80
2023/01/16 08:07:31;;;;;;;2.17;0.85;;;;;;;4.69;100.00;97815.22;5074315;28;20151;-81
2023/01/16 08:09:58;;;;;;;4.90;1.27;;;;;;;5.11;100.00;97877.16;5072747;28;20052;-79
2023/01/16 08:12:24;;;;;;;3.05;0.68;;;;;;;4.81;100.00;97814.44;5071374;28;20052;-80
2023/01/16 08:14:51;;;;;;;3.58;0.68;;;;;;;5.50;100.00;97907.84;5073890;28;20055;-81
2023/01/16 08:17:18;;;;;;;8.82;0.88;;;;;;;5.48;100.00;97891.34;5073579;28;20055;-80
2023/01/16 08:19:44;;;;;;;3.42;1.00;;;;;;;5.35;100.00;97867.72;5073458;28;20139;-80
2023/01/16 08:22:11;;;;;;;2.70;0.80;;;;;;;5.49;100.00;97890.41;5074252;28;20703;-80
2023/01/16 08:24:38;;;;;;;2.40;1.00;;;;;;;5.42;100.00;97871.59;5073775;28;20066;-80
2023/01/16 08:27:04;;;;;;;3.22;0.88;;;;;;;4.93;100.00;97784.78;5067362;28;20049;-79
2023/01/16 08:29:31;;;;;;;4.50;1.00;;;;;;;4.77;100.00;97745.63;5063963;28;20056;-80
2023/01/16 08:31:57;;;;;;;3.97;1.05;;;;;;;4.79;100.00;97740.28;5062592;28;20044;-80
2023/01/16 08:34:24;;;;;;;2.88;1.05;;;;;;;5.39;100.00;97819.31;5070743;28;20048;-81
2023/01/16 08:36:51;;;;;;;2.97;0.90;;;;;;;5.43;100.00;97839.16;5072657;28;20800;-81
2023/01/16 08:39:17;;;;;;;6.22;1.70;;;;;;;5.43;100.00;97814.69;5068865;28;20120;-80
2023/01/16 08:53:08;;;;;;;3.28;1.05;;;;;;;5.41;100.00;97769.34;5078555;28;20060;-79
2023/01/16 08:55:35;;;;;;;5.30;0.95;;;;;;;5.48;100.00;97789.84;5067981;28;20059;-80
2023/01/16 08:58:01;;;;;;;4.40;0.82;;;;;;;5.55;100.00;97790.25;5077571;28;20048;-80
2023/01/16 09:00:28;;;;;;;3.17;0.60;;;;;;;5.04;100.00;97690.50;5069812;28;20140;-81
2023/01/16 09:02:58;;;;;;;2.88;0.80;;;;;;;5.49;100.00;97757.38;5085742;28;20044;-80
2023/01/16 09:05:26;;;;;;;6.57;1.00;;;;;;;5.58;100.00;97775.13;5073502;28;20056;-81
2023/01/16 09:07:53;;;;;;;2.28;0.70;;;;;;;5.47;100.00;97755.81;5074113;28;20074;-81
2023/01/16 09:10:20;;;;;;;6.07;0.70;;;;;;;4.79;100.00;97648.53;5073054;28;20135;-80
2023/01/16 09:15:31;;;;;;;2.55;0.85;;;;;;;5.35;100.00;97717.28;5072317;28;20056;-81
2023/01/16 09:17:58;;;;;;;4.70;0.73;;;;;;;4.99;100.00;97658.50;5075956;28;20060;-81
2023/01/16 09:20:25;;;;;;;3.88;0.88;;;;;;;5.19;100.00;97684.22;5073035;28;20053;-80
2023/01/16 09:23:02;;;;;;;2.72;0.80;;;;;;;5.59;100.00;97745.31;5072784;28;20053;-80
2023/01/16 09:25:31;;;;;;;3.90;0.73;;;;;;;5.41;100.00;97724.72;5062762;28;20060;-80
2023/01/16 09:27:59;;;;;;;3.20;0.90;;;;;;;5.24;100.00;97691.75;5073026;28;20109;-79
2023/01/16 09:30:27;;;;;;;2.05;0.47;;;;;;;5.45;100.00;97734.91;5074000;28;20045;-80
2023/01/16 09:32:53;;;;;;;2.90;0.80;;;;;;;5.18;100.00;97698.28;5076270;28;20187;-81
2023/01/16 09:35:20;;;;;;;3.65;0.70;;;;;;;5.01;100.00;97659.25;5075063;28;20045;-80
2023/01/16 09:37:47;;;;;;;3.35;0.50;;;;;;;5.22;100.00;97677.91;5065246;28;20080;-79
2023/01/16 09:40:20;;;;;;;2.85;0.88;;;;;;;5.36;100.00;97690.06;5070569;28;20524;-82
2023/01/16 09:45:55;;;;;;;3.80;0.93;;;;;;;5.76;100.00;97753.81;5064576;28;20509;-80
2023/01/16 09:48:31;;;;;;;2.58;0.80;;;;;;;5.52;100.00;97711.69;5069160;28;20048;-80
2023/01/16 09:51:06;;;;;;;4.57;0.88;;;;;;;5.74;100.00;97729.44;5059411;28;20041;-80
2023/01/16 09:59:32;;;;;;;2.65;0.63;;;;;;;5.31;100.00;97653.69;5068260;28;20055;-81
2023/01/16 10:02:09;;;;;;;3.00;0.77;;;;;;;5.63;100.00;97709.19;5070093;28;20055;-80
2023/01/16 10:04:36;;;;;;;2.47;0.70;;;;;;;5.40;100.00;97662.69;5072196;28;20052;-80
2023/01/16 10:07:12;;;;;;;3.90;0.90;;;;;;;5.61;100.00;97684.81;5069905;28;20436;-81
2023/01/16 10:10:09;;;;;;;2.90;0.75;;;;;;;5.76;100.00;97691.63;5070627;28;20048;-80
2023/01/16 10:12:39;;;;;;;1.50;0.60;;;;;;;5.59;100.00;97663.94;5069915;28;20045;-80
2023/01/16 10:15:37;;;;;;;5.68;0.93;;;;;;;5.77;100.00;97685.44;5078236;28;20059;-81
2023/01/16 10:18:25;;;;;;;2.63;0.90;;;;;;;5.72;100.00;97691.94;5068367;28;20052;-79
2023/01/16 10:21:09;;;;;;;4.10;1.05;;;;;;;5.37;100.00;97623.53;5068718;28;20055;-81
2023/01/16 10:23:48;;;;;;;5.47;0.90;;;;;;;5.57;100.00;97654.47;5071457;28;20110;-80
2023/01/16 10:26:15;;;;;;;3.70;1.00;;;;;;;5.79;100.00;97686.16;5074744;28;20052;-81
2023/01/16 10:28:52;;;;;;;4.55;0.80;;;;;;;4.93;100.00;97544.38;5070130;28;20056;-80
2023/01/16 10:31:28;;;;;;;1.45;0.73;;;;;;;5.77;100.00;97664.41;5074161;28;20076;-80
2023/01/16 10:34:01;;;;;;;2.58;0.70;;;;;;;5.76;100.00;97661.91;5066009;28;20053;-80
2023/01/16 10:36:34;;;;;;;2.75;0.52;;;;;;;4.75;100.00;97495.00;5071439;28;20060;-81
2023/01/16 10:39:01;;;;;;;2.03;0.80;;;;;;;5.81;100.00;97670.31;5072035;28;20060;-80
2023/01/16 10:49:58;;;;;;;2.47;0.85;;;;;;;5.29;100.00;97601.31;5064188;28;20063;-78
2023/01/16 10:52:25;;;;;;;1.65;0.80;;;;;;;5.26;100.00;97604.13;5072982;28;20040;-81
2023/01/16 10:54:55;;;;;;;3.97;0.80;;;;;;;5.02;100.00;97540.28;5063417;28;20048;-80
2023/01/16 10:57:24;;;;;;;1.92;0.50;;;;;;;4.85;100.00;97509.16;5062747;28;20130;-81
2023/01/16 10:59:56;;;;;;;1.67;0.65;;;;;;;4.49;100.00;97457.50;5070289;28;20052;-81
2023/01/16 11:02:37;;;;;;;1.58;0.60;;;;;;;5.54;100.00;97610.06;5069382;28;20085;-81
2023/01/16 11:05:23;;;;;;;1.73;0.60;;;;;;;5.50;100.00;97601.59;5060522;28;20048;-82
2023/01/16 11:07:53;;;;;;;2.97;0.73;;;;;;;5.37;100.00;97571.06;5067871;28;20051;-82
2023/01/16 11:10:21;;;;;;;2.22;0.65;;;;;;;5.55;100.00;97603.88;5066562;28;20044;-81
2023/01/16 11:18:33;;;;;;;1.85;0.75;;;;;;;5.26;100.00;97570.03;5070657;28;20504;-82
2023/01/16 11:21:14;;;;;;;3.53;0.50;;;;;;;4.75;100.00;97463.53;5056554;28;20052;-80
2023/01/16 11:23:44;;;;;;;3.42;0.75;;;;;;;5.14;100.00;97544.66;5068591;28;20044;-81
2023/01/16 11:26:11;;;;;;;3.45;0.63;;;;;;;5.41;100.00;97575.13;5071104;28;20055;-80
2023/01/16 11:28:41;;;;;;;1.80;0.70;;;;;;;5.41;100.00;97578.59;5070636;28;20180;-83
2023/01/16 11:31:34;;;;;;;2.85;0.90;;;;;;;5.07;100.00;97522.44;5067063;28;20036;-81
2023/01/16 11:34:04;;;;;;;3.00;0.85;;;;;;;5.11;100.00;97534.38;5067321;28;20041;-81
2023/01/16 11:36:32;;;;;;;;;;;;;;;5.28;100.00;97552.41;5078415;28;20051;-81
2023/01/16 11:39:00;;;;;;;3.83;1.05;;;;;;;5.26;100.00;97537.72;5077812;28;19916;-79
2023/01/16 11:41:36;;;;;;;2.42;1.10;;;;;;;5.13;100.00;97501.03;5067669;28;20594;-82
2023/01/16 11:47:10;;;;;;;4.13;1.10;;;;;;;5.37;100.00;97523.81;5070337;28;20050;-79
2023/01/16 11:49:44;;;;;;;2.88;1.10;;;;;;;4.37;100.00;97354.41;5073371;28;20120;-80
2023/01/16 11:52:29;;;;;;;1.73;1.20;;;;;;;4.96;100.00;97454.16;5075007;28;20044;-80
2023/01/16 11:55:01;;;;;;;2.78;1.40;;;;;;;4.81;100.00;97444.78;5065984;28;20075;-81
2023/01/16 11:57:57;;;;;;;5.10;1.40;;;;;;;5.18;100.00;97480.56;5074481;28;20050;-79
2023/01/16 12:00:55;;;;;;;4.68;1.35;;;;;;;5.04;100.00;97443.13;5065466;28;20045;-80
2023/01/16 12:03:42;;;;;;;2.83;1.42;;;;;;;5.31;100.00;97463.94;5041003;28;20041;-80
2023/01/16 12:06:45;;;;;;;3.25;1.20;;;;;;;5.23;100.00;97438.22;5077195;28;20040;-83
2023/01/16 12:09:43;;;;;;;3.45;1.40;;;;;;;5.28;100.00;97408.09;5055480;28;20048;-80
2023/01/16 12:15:30;;;;;;;2.55;1.10;;;;;;;5.28;100.00;97371.38;5073207;28;20551;-78
2023/01/16 12:18:10;;;;;;;2.65;1.20;;;;;;;5.25;100.00;97368.97;5068843;28;20770;-79
2023/01/16 12:20:49;;;;;;;4.60;1.35;;;;;;;5.54;100.00;97407.97;5069691;28;20052;-80
2023/01/16 12:23:34;;;;;;;2.92;1.00;;;;;;;5.58;100.00;97405.00;5060363;28;20055;-79
2023/01/16 12:26:30;;;;;;;1.98;1.02;;;;;;;5.06;100.00;97316.19;5059729;28;20440;-80
2023/01/16 12:29:11;;;;;;;3.08;1.08;;;;;;;5.67;100.00;97371.97;5066140;28;20052;-80
2023/01/16 12:31:41;;;;;;;2.78;1.60;;;;;;;5.71;100.00;97365.53;5065541;28;20519;-79
2023/01/16 12:34:42;;;;;;;3.83;1.40;;;;;;;5.59;100.00;97338.44;5064910;28;20049;-81
2023/01/16 12:37:44;;;;;;;3.92;1.40;;;;;;;5.88;100.00;97365.13;5069713;28;20286;-79
2023/01/16 12:40:49;;;;;;;3.78;1.33;;;;;;;5.95;100.00;97358.47;5082442;28;20139;-80
2023/01/16 12:43:31;;;;;;;2.53;1.10;;;;;;;6.05;100.00;97352.50;5061113;28;20044;-80
2023/01/16 12:46:01;;;;;;;2.00;1.30;;;;;;;5.83;100.00;97300.75;5074291;28;20044;-80
2023/01/16 12:48:49;;;;;;;3.15;1.23;;;;;;;6.24;100.00;97337.00;5071064;28;20131;-80
2023/01/16 12:51:40;;;;;;;1.25;1.02;;;;;;;6.38;100.00;97312.25;5071352;28;20040;-79
2023/01/16 12:54:35;;;;;;;4.80;1.17;;;;;;;6.43;100.00;97316.22;5068433;28;20620;-80