Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 08:57:18;;;;;;;;;0.00;0.00;;;;;9.71;100.00;102169.97;5068669;28;45438;-83
2023/10/15 08:59:44;;;;;;;;;0.00;0.00;;;;;9.85;100.00;102169.94;5049657;28;45498;-83
2023/10/15 09:02:10;;;;;;;;;0.00;0.00;;;;;10.06;100.00;102171.59;5031286;28;45345;-84
2023/10/15 09:04:36;;;;;;;;;0.00;0.00;;;;;10.23;100.00;102168.94;5050699;28;45522;-82
2023/10/15 09:07:02;;;;;;;;;0.00;0.00;;;;;10.37;100.00;102179.31;5050290;28;45444;-86
2023/10/15 09:09:34;;;;;;;;;0.00;0.00;;;;;10.56;100.00;102177.47;5051168;28;45431;-81
2023/10/15 09:12:06;;;;;;;;;0.00;0.00;;;;;10.70;100.00;102185.19;5050918;28;45415;-81
2023/10/15 09:14:44;;;;;;;;;0.00;0.00;;;;;10.85;100.00;102179.91;5051124;28;45523;-82
2023/10/15 09:17:11;;;;;;;;;0.00;0.00;;;;;10.95;100.00;102181.53;5049981;28;46598;-82
2023/10/15 09:19:39;;;;;;;;;0.00;0.00;;;;;11.09;100.00;102191.00;5049093;28;46117;-82
2023/10/15 09:22:15;;;;;;;;;1.50;1.50;;;;;11.20;100.00;102197.88;5050466;28;45463;-83
2023/10/15 09:24:41;;;;;;;;;0.00;0.00;;;;;11.30;100.00;102192.59;5050742;28;45340;-83
2023/10/15 09:27:07;;;;;;;;;0.00;0.00;;;;;11.48;100.00;102189.81;5050445;28;46095;-83
2023/10/15 09:29:32;;;;;;;;;0.00;0.00;;;;;11.62;100.00;102192.25;5049456;28;45501;-83
2023/10/15 09:32:02;;;;;;;;;0.00;0.00;;;;;11.73;100.00;102187.81;5048373;28;58904;-83
2023/10/15 09:34:29;;;;;;;;;0.00;0.00;;;;;11.86;100.00;102206.81;5050752;28;45517;-81
2023/10/15 09:36:54;;;;;;;;;0.00;0.00;;;;;12.00;100.00;102201.47;5049157;28;46231;-82
2023/10/15 09:39:19;;;;;;;;;0.00;0.00;;;;;12.08;100.00;102199.63;5050026;28;58923;-82
2023/10/15 09:41:45;;;;;;;;;0.00;0.00;;;;;12.15;100.00;102208.25;5050344;28;45292;-83
2023/10/15 09:44:15;;;;;;;;;0.00;0.00;;;;;12.23;100.00;102208.16;5049512;28;45518;-82
2023/10/15 09:46:43;;;;;;;;;0.00;0.00;;;;;12.25;100.00;102207.25;5048783;28;47172;-83
2023/10/15 09:49:09;;;;;;;;;0.00;0.00;;;;;12.34;100.00;102201.91;5051402;28;45304;-82
2023/10/15 09:51:36;;;;;;;;;0.00;0.00;;;;;12.39;100.00;102207.94;5033184;28;45400;-82
2023/10/15 09:54:03;;;;;;;;;0.00;0.00;;;;;12.39;100.00;102202.72;5013900;28;45310;-82
2023/10/15 09:56:28;;;;;;;;;0.00;0.00;;;;;12.46;100.00;102211.34;5039890;28;45523;-82
2023/10/15 09:58:53;;;;;;;;;0.00;0.00;;;;;12.50;100.00;102210.44;5051867;28;45491;-82
2023/10/15 10:01:27;;;;;;;;;0.00;0.00;;;;;12.49;100.00;102208.69;5052207;28;45355;-82
2023/10/15 10:04:18;;;;;;;;;0.00;0.00;;;;;12.57;100.00;102212.06;5065233;28;45253;-81
2023/10/15 10:06:56;;;;;;;;;0.00;0.00;;;;;12.68;100.00;102216.25;5067869;28;45365;-84
2023/10/15 10:09:42;;;;;;;;;0.00;0.00;;;;;12.82;100.00;102214.31;5040974;28;45690;-85
2023/10/15 10:12:38;;;;;;;;;0.00;0.00;;;;;13.03;100.00;102217.50;5037119;28;45433;-83
2023/10/15 10:15:30;;;;;;;;;0.00;0.00;;;;;13.28;100.00;102208.38;5016822;28;45373;-89
2023/10/15 10:17:59;;;;;;;;;0.00;0.00;;;;;13.49;100.00;102209.78;5016992;28;46401;-86
2023/10/15 10:23:50;;;;;;;;;0.00;0.00;;;;;13.59;100.00;102218.31;5019483;28;45519;-87
2023/10/15 10:26:18;;;;;;;;;0.00;0.00;;;;;13.45;100.00;102218.56;5037273;28;45345;-86
2023/10/15 10:28:44;;;;;;;;;0.00;0.00;;;;;13.41;100.00;102230.00;5036243;28;45502;-87
2023/10/15 10:31:11;;;;;;;;;0.00;0.00;;;;;13.45;100.00;102228.19;5037926;28;45381;-86
2023/10/15 10:33:43;;;;;;;;;0.00;0.00;;;;;13.51;100.00;102239.38;5037790;28;45404;-86
2023/10/15 10:36:15;;;;;;;;;0.00;0.00;;;;;13.65;100.00;102233.94;5039097;28;45567;-87
2023/10/15 10:39:12;;;;;;;;;0.00;0.00;;;;;13.80;100.00;102231.91;5039933;28;45338;-86
2023/10/15 10:41:40;;;;;;;;;0.00;0.00;;;;;14.06;100.00;102231.41;5057309;28;45310;-92
2023/10/15 10:44:12;;;;;;;;;0.00;0.00;;;;;14.28;100.00;102237.97;5042698;28;45486;-95
2023/10/15 10:47:05;;;;;;;;;0.00;0.00;;;;;14.54;100.00;102233.91;5037909;28;45567;-91
2023/10/15 10:49:45;;;;;;;;;;;;;;;;;;;;;
2023/10/15 10:52:17;;;;;;;;;0.00;0.00;;;;;15.17;100.00;102224.63;5038178;28;72904;-92
2023/10/15 10:54:48;;;;;;;;;0.00;0.00;;;;;15.42;100.00;102229.28;5039042;28;45448;-91
2023/10/15 10:57:27;;;;;;;;;;;;;;;;;;;;;
2023/10/15 10:59:52;;;;;;;;;0.00;0.00;;;;;15.65;100.00;102226.91;5041885;28;75005;-96
2023/10/15 11:02:38;;;;;;;;;;;;;;;;;;;;;
2023/10/15 11:05:42;;;;;;;;;;;;;;;;;;;;;
2023/10/15 11:08:46;;;;;;;;;0.00;0.00;;;;;15.47;100.00;102230.88;5038516;28;70110;-94
2023/10/15 11:11:14;;;;;;;;;0.00;0.00;;;;;16.85;100.00;102227.06;5037865;28;45352;-96
2023/10/15 11:13:57;;;;;;;;;0.00;0.00;;;;;19.57;100.00;102219.56;5047950;28;44797;-96
2023/10/15 11:16:22;;;;;;;;;0.00;0.00;;;;;21.13;100.00;102231.78;5027312;28;45334;-94
2023/10/15 11:18:47;;;;;;;;;0.00;0.00;;;;;21.37;100.00;102242.09;5039489;28;45516;-93
2023/10/15 11:21:13;;;;;;;;;0.00;0.00;;;;;22.67;100.00;102238.78;5038908;28;46934;-96
2023/10/15 11:23:41;;;;;;;;;0.00;0.00;;;;;24.03;100.00;102232.53;5040698;28;45403;-95
2023/10/15 11:26:14;;;;;;;;;0.00;0.00;;;;;24.96;98.44;102223.97;5038687;28;45470;-95
2023/10/15 11:28:59;;;;;;;;;0.00;0.00;;;;;25.78;94.13;102233.50;5042093;28;45334;-91
2023/10/15 11:31:24;;;;;;;;;0.00;0.00;;;;;26.33;86.00;102223.41;5036655;28;46420;-88
2023/10/15 11:34:02;;;;;;;;;;;;;;;;;;;;;
2023/10/15 11:36:44;;;;;;;;;0.00;0.00;;;;;27.32;70.47;102225.00;5034095;28;68642;-90
2023/10/15 11:39:18;;;;;;;;;0.00;0.00;;;;;27.04;69.99;102226.22;5037603;28;45799;-88
2023/10/15 11:41:49;;;;;;;;;0.00;0.00;;;;;27.01;65.19;102219.28;5036998;28;47170;-91
2023/10/15 11:44:41;;;;;;;;;0.00;0.00;;;;;27.48;66.58;102213.97;5039802;28;45383;-93
2023/10/15 11:50:33;;;;;;;;;0.00;0.00;;;;;28.46;57.70;102204.47;5018811;28;45474;-92
2023/10/15 11:53:48;;;;;;;;;0.00;0.00;;;;;29.21;60.09;102210.75;5001922;28;46311;-93
2023/10/15 11:56:27;;;;;;;;;;;;;;;;;;;;;
2023/10/15 11:58:58;;;;;;;;;0.00;0.00;;;;;30.23;56.59;102203.59;4934736;28;67905;-94
2023/10/15 12:01:42;;;;;;;;;;;;;;;;;;;;;
2023/10/15 12:04:16;;;;;;;;;0.00;0.00;;;;;30.20;48.82;102205.72;4918909;28;76159;-90
2023/10/15 12:06:43;;;;;;;;;0.00;0.00;;;;;30.02;49.47;102206.38;4920170;28;45595;-87
2023/10/15 12:09:12;;;;;;;;;0.00;0.00;;;;;30.10;49.53;102194.97;4936538;28;45473;-85
2023/10/15 12:11:39;;;;;;;;;0.00;0.00;;;;;30.63;40.56;102196.50;4936685;28;45384;-86
2023/10/15 12:14:07;;;;;;;;;0.00;0.00;;;;;31.17;44.83;102197.75;4936048;28;45422;-88
2023/10/15 12:16:54;;;;;;;;;0.00;0.00;;;;;31.75;46.72;102194.03;4936148;28;45414;-86
2023/10/15 12:19:21;;;;;;;;;0.00;0.00;;;;;32.42;43.43;102186.56;4922701;28;45491;-85
2023/10/15 12:22:01;;;;;;;;;0.00;0.00;;;;;32.97;39.70;102190.13;4936189;28;45516;-90
2023/10/15 12:24:26;;;;;;;;;0.00;0.00;;;;;33.58;41.00;102185.59;4936821;28;46366;-89
2023/10/15 12:26:52;;;;;;;;;0.00;0.00;;;;;33.93;37.91;102187.31;4924096;28;45419;-90
2023/10/15 12:33:10;;;;;;;;;0.00;0.00;;;;;34.96;38.38;102177.19;4983624;28;45470;-96
2023/10/15 12:35:43;;;;;;;;;;;;;;;;;;;;;
2023/10/15 12:38:26;;;;;;;;;;;;;;;;;;;;;
2023/10/15 12:41:05;;;;;;;;;;;;;;;;;;;;;
2023/10/15 12:44:22;;;;;;;;;;;;;;;;;;;;;
2023/10/15 12:46:48;;;;;;;;;0.00;0.00;;;;;34.35;32.51;102169.38;5016015;28;46159;-93
2023/10/15 12:49:23;;;;;;;;;;;;;;;;;;;;;
2023/10/15 12:52:18;;;;;;;;;;;;;;;;;;;;;
2023/10/15 12:55:04;;;;;;;;;;;;;;;;;;;;;
2023/10/15 12:57:57;;;;;;;;;0.00;0.00;;;;;33.15;32.15;102153.19;5034574;28;75678;-93
2023/10/15 13:00:44;;;;;;;;;0.00;0.00;;;;;32.53;33.04;102147.75;5038701;28;45300;-93
2023/10/15 13:03:22;;;;;;;;;;;;;;;;;;;;;
2023/10/15 13:05:57;;;;;;;;;0.00;0.00;;;;;31.68;31.34;102149.88;5034749;28;71095;-92
2023/10/15 13:08:46;;;;;;;;;;;;;;;;;;;;;
2023/10/15 13:11:33;;;;;;;;;;;;;;;;;;;;;
2023/10/15 13:13:59;;;;;;;;;0.00;0.00;;;;;32.83;33.87;102153.75;5035032;28;67628;-93
2023/10/15 13:16:37;;;;;;;;;;;;;;;;;;;;;
2023/10/15 13:22:07;;;;;;;;;;;;;;;;;;;;;
2023/10/15 13:38:43;;;;;;;;;;;;;;;;;;;;;
2023/10/15 13:41:42;;;;;;;;;;;;;;;;;;;;;
2023/10/15 13:55:04;;;;;;;;;;;;;;;;;;;;;
2023/10/15 13:58:21;;;;;;;;;;;;;;;;;;;;;
2023/10/15 14:01:37;;;;;;;;;;;;;;;;;;;;;
2023/10/15 14:04:08;;;;;;;;;0.00;0.00;;;;;28.18;34.96;102151.34;4840751;29;67665;-94
2023/10/15 14:06:38;;;;;;;;;0.00;0.00;;;;;28.95;34.98;102153.00;4845159;29;45323;-94
2023/10/15 14:09:18;;;;;;;;;;;;;;;;;;;;;
2023/10/15 14:19:06;;;;;;;;;0.00;0.00;;;;;29.30;31.73;102156.34;4833585;29;45910;-91
2023/10/15 14:21:49;;;;;;;;;;;;;;;;;;;;;
2023/10/15 14:24:45;;;;;;;;;;;;;;;;;;;;;
2023/10/15 14:27:14;;;;;;;;;0.00;0.00;;;;;28.77;35.40;102136.66;4800852;29;68634;-95
2023/10/15 14:32:32;;;;;;;;;0.00;0.00;;;;;29.82;35.52;102134.84;4925888;28;46124;-92
2023/10/15 14:34:59;;;;;;;;;0.00;0.00;;;;;29.66;34.61;102141.56;4915761;28;45305;-87
2023/10/15 14:37:30;;;;;;;;;0.00;0.00;;;;;28.79;34.19;102144.56;4885715;28;45428;-89
2023/10/15 14:39:55;;;;;;;;;0.00;0.00;;;;;28.11;36.59;102154.66;4902780;28;45431;-82
2023/10/15 14:42:23;;;;;;;;;0.00;0.00;;;;;27.61;33.16;102147.00;4911403;28;66572;-92
2023/10/15 14:45:11;;;;;;;;;0.00;0.00;;;;;27.18;34.93;102150.34;4906091;28;45466;-90
2023/10/15 14:47:49;;;;;;;;;0.00;0.00;;;;;27.36;36.73;102148.94;4919473;28;45387;-88
2023/10/15 14:50:32;;;;;;;;;0.00;0.00;;;;;27.50;36.60;102138.97;4919061;28;45675;-93
2023/10/15 14:53:00;;;;;;;;;0.00;0.00;;;;;27.41;35.61;102144.09;4917509;28;47149;-87
2023/10/15 14:55:46;;;;;;;;;0.00;0.00;;;;;26.82;35.98;102133.50;4976104;28;46002;-95
2023/10/15 14:59:12;;;;;;;;;;;;;;;;;;;;;
2023/10/15 15:01:33;;;;;;;;;0.00;0.00;;;;;25.02;37.40;102138.34;5024613;28;45611;-87
2023/10/15 15:03:59;;;;;;;;;0.00;0.00;;;;;24.04;37.35;102145.63;5013901;28;47334;-88
2023/10/15 15:06:27;;;;;;;;;0.00;0.00;;;;;23.11;39.14;102143.31;5016961;28;45385;-88
2023/10/15 15:08:59;;;;;;;;;0.00;0.00;;;;;22.34;39.71;102138.91;5015136;28;45471;-88
2023/10/15 15:11:25;;;;;;;;;0.00;0.00;;;;;21.68;41.40;102138.06;5032181;28;45530;-88
2023/10/15 15:13:53;;;;;;;;;0.00;0.00;;;;;21.08;42.16;102131.44;5036342;28;45503;-89
2023/10/15 15:16:19;;;;;;;;;0.00;0.00;;;;;20.60;41.92;102137.38;5036295;28;45354;-86
2023/10/15 15:18:54;;;;;;;;;;;;;;;;;;;;;
2023/10/15 15:21:22;;;;;;;;;0.00;0.00;;;;;19.64;42.47;102139.16;5034698;28;71090;-86
2023/10/15 15:23:50;;;;;;;;;0.00;0.00;;;;;19.24;44.11;102138.28;5036491;28;45372;-87
2023/10/15 15:26:19;;;;;;;;;0.00;0.00;;;;;18.90;43.70;102136.19;5034130;28;45325;-86
2023/10/15 15:28:53;;;;;;;;;0.00;0.00;;;;;18.50;45.64;102127.28;5036778;28;45325;-90
2023/10/15 15:34:08;;;;;;;;;0.00;0.00;;;;;17.87;47.21;102124.44;5033421;28;47186;-88
2023/10/15 15:36:34;;;;;;;;;0.00;0.00;;;;;17.65;46.99;102127.81;5034614;28;46399;-86
2023/10/15 15:39:20;;;;;;;;;0.00;0.00;;;;;17.47;47.75;102131.13;5035883;28;45569;-87
2023/10/15 15:41:45;;;;;;;;;0.00;0.00;;;;;17.24;48.62;102124.06;5032698;28;45607;-87
2023/10/15 15:44:14;;;;;;;;;0.00;0.00;;;;;17.09;47.83;102134.19;5035651;28;46231;-93
2023/10/15 15:47:01;;;;;;;;;0.00;0.00;;;;;16.91;49.50;102132.16;5031950;28;46158;-90
2023/10/15 15:49:29;;;;;;;;;0.00;0.00;;;;;16.77;51.52;102138.72;5035377;28;45297;-90
2023/10/15 15:51:54;;;;;;;;;0.00;0.00;;;;;16.62;50.22;102139.19;5034811;28;45543;-89
2023/10/15 15:54:35;;;;;;;;;0.00;0.00;;;;;16.45;50.38;102145.88;5036910;28;46296;-88
2023/10/15 15:57:02;;;;;;;;;0.00;0.00;;;;;16.29;50.96;102130.59;5002527;28;45537;-87
2023/10/15 15:59:33;;;;;;;;;0.00;0.00;;;;;16.13;50.48;102133.69;5036372;28;45365;-89
2023/10/15 16:01:59;;;;;;;;;0.00;0.00;;;;;16.00;51.93;102143.69;5016009;28;45297;-90
2023/10/15 16:04:29;;;;;;;;;0.00;0.00;;;;;15.82;52.82;102142.50;5020844;28;45335;-86
2023/10/15 16:06:57;;;;;;;;;0.00;0.00;;;;;15.71;51.99;102143.66;5025110;28;45449;-86
2023/10/15 16:09:25;;;;;;;;;0.00;0.00;;;;;15.53;52.93;102137.16;5036510;28;45325;-88
2023/10/15 16:11:51;;;;;;;;;0.00;0.00;;;;;15.41;53.04;102133.94;5035250;28;45512;-85
2023/10/15 16:14:21;;;;;;;;;0.00;0.00;;;;;15.25;54.34;102141.38;5034282;28;69913;-88
2023/10/15 16:16:55;;;;;;;;;0.00;0.00;;;;;15.15;53.14;102150.38;5036880;28;45361;-90
2023/10/15 16:19:28;;;;;;;;;0.00;0.00;;;;;14.97;54.98;102137.72;5019909;28;45485;-88
2023/10/15 16:21:54;;;;;;;;;0.00;0.00;;;;;14.83;54.25;102143.31;5036039;28;45370;-88
2023/10/15 16:24:19;;;;;;;;;0.00;0.00;;;;;14.73;55.67;102141.78;5036524;28;45382;-88
2023/10/15 16:26:47;;;;;;;;;0.00;0.00;;;;;14.62;56.23;102148.16;5035229;28;45239;-87
2023/10/15 16:29:15;;;;;;;;;0.00;0.00;;;;;14.52;56.16;102162.34;5034180;28;45520;-87
2023/10/15 16:31:41;;;;;;;;;0.00;0.00;;;;;14.39;57.44;102156.50;5037845;28;45581;-85
2023/10/15 16:34:06;;;;;;;;;0.00;0.00;;;;;14.32;58.96;102160.19;5036078;28;46797;-86
2023/10/15 16:36:32;;;;;;;;;0.00;0.00;;;;;14.22;59.76;102158.66;5034782;28;45338;-85
2023/10/15 16:38:57;;;;;;;;;0.00;0.00;;;;;14.16;58.84;102177.13;5033498;28;45513;-87
2023/10/15 16:41:23;;;;;;;;;1.00;1.00;;;;;14.02;59.07;102159.94;5030295;28;48033;-87
2023/10/15 16:43:48;;;;;;;;;0.00;0.00;;;;;13.94;60.39;102167.94;5032161;28;47013;-86
2023/10/15 16:46:14;;;;;;;;;0.00;0.00;;;;;13.84;61.85;102165.56;5034431;28;45409;-86
2023/10/15 16:48:39;;;;;;;;;0.00;0.00;;;;;13.75;62.23;102162.19;5039562;28;45540;-85
2023/10/15 16:51:06;;;;;;;;;0.00;0.00;;;;;13.67;62.75;102158.88;5035586;28;52174;-86
2023/10/15 16:53:31;;;;;;;;;0.00;0.00;;;;;13.62;61.99;102163.34;5052294;28;46918;-86
2023/10/15 16:55:57;;;;;;;;;0.00;0.00;;;;;13.48;63.43;102153.16;5045414;28;48629;-85
2023/10/15 16:58:23;;;;;;;;;0.00;0.00;;;;;13.41;62.66;102169.84;5055958;28;45737;-85
2023/10/15 17:00:48;;;;;;;;;0.00;0.00;;;;;13.33;64.28;102171.72;5043498;28;58617;-84
2023/10/15 17:03:14;;;;;;;;;0.00;0.00;;;;;13.25;65.75;102168.34;5037369;28;45595;-84
2023/10/15 17:05:39;;;;;;;;;0.00;0.00;;;;;13.20;66.70;102172.78;5037523;28;73089;-84
2023/10/15 17:08:05;;;;;;;;;0.00;0.00;;;;;13.15;67.92;102168.50;5038047;28;45401;-85
2023/10/15 17:10:31;;;;;;;;;0.00;0.00;;;;;13.07;68.95;102172.97;5059731;28;45601;-85
2023/10/15 17:12:56;;;;;;;;;0.00;0.00;;;;;13.01;69.51;102162.63;5040695;28;46496;-88
2023/10/15 17:15:22;;;;;;;;;0.00;0.00;;;;;12.98;70.87;102162.66;5031890;28;53465;-83
2023/10/15 17:17:47;;;;;;;;;0.00;0.00;;;;;12.93;72.18;102173.22;5066061;28;51878;-84
2023/10/15 17:20:15;;;;;;;;;0.00;0.00;;;;;12.88;74.42;102175.03;5060572;28;56215;-84
2023/10/15 17:22:42;;;;;;;;;0.00;0.00;;;;;12.82;73.81;102184.72;5075364;28;46192;-83
2023/10/15 17:25:07;;;;;;;;;0.00;0.00;;;;;12.76;74.14;102185.69;5043502;28;45464;-84
2023/10/15 17:27:33;;;;;;;;;0.00;0.00;;;;;12.68;75.65;102188.38;5038947;28;45639;-84
2023/10/15 17:29:59;;;;;;;;;0.00;0.00;;;;;12.65;76.96;102191.06;5020403;28;45285;-85
2023/10/15 17:32:25;;;;;;;;;0.00;0.00;;;;;12.56;78.19;102183.34;5041793;28;46252;-87
2023/10/15 17:34:50;;;;;;;;;0.00;0.00;;;;;12.56;80.33;102193.81;5041611;28;45193;-85
2023/10/15 17:37:16;;;;;;;;;0.00;0.00;;;;;12.49;79.47;102193.00;5058700;28;45565;-86
2023/10/15 17:39:44;;;;;;;;;0.00;0.00;;;;;12.45;82.01;102195.69;5060519;28;46163;-89
2023/10/15 17:42:53;;;;;;;;;0.00;0.00;;;;;12.45;81.37;102198.31;5022831;28;46806;-90
2023/10/15 17:45:19;;;;;;;;;0.00;0.00;;;;;12.37;81.15;102188.81;5023381;28;46344;-88
2023/10/15 17:47:44;;;;;;;;;0.00;0.00;;;;;12.30;81.68;102187.19;5039165;28;45649;-87
2023/10/15 17:50:10;;;;;;;;;0.00;0.00;;;;;12.27;82.94;102189.81;5035321;28;45527;-86
2023/10/15 17:52:38;;;;;;;;;0.00;0.00;;;;;12.26;84.32;102190.72;5036291;27;47264;-87
2023/10/15 17:55:04;;;;;;;;;0.00;0.00;;;;;12.20;84.96;102183.81;5061336;28;45470;-85
2023/10/15 17:57:29;;;;;;;;;41.25;36.75;;;;;12.18;84.57;102182.97;5078835;28;45383;-84
2023/10/15 17:59:54;;;;;;;;;0.00;0.00;;;;;12.17;85.10;102185.59;5026152;28;45490;-84
2023/10/15 18:02:22;;;;;;;;;0.00;0.00;;;;;12.10;85.70;102187.41;5026675;28;61610;-87
2023/10/15 18:04:48;;;;;;;;;0.00;0.00;;;;;12.10;86.35;102186.56;5005051;28;45571;-86
2023/10/15 18:07:15;;;;;;;;;0.00;0.00;;;;;12.06;86.81;102190.97;5040900;28;45387;-85
2023/10/15 18:09:43;;;;;;;;;0.00;0.00;;;;;11.98;87.07;102185.84;5038172;28;45458;-85
2023/10/15 18:12:09;;;;;;;;;0.00;0.00;;;;;11.93;87.78;102179.78;5038350;28;46117;-87
2023/10/15 18:14:36;;;;;;;;;0.00;0.00;;;;;11.94;87.41;102191.97;5066337;27;45467;-86
2023/10/15 18:17:04;;;;;;;;;0.00;0.00;;;;;11.87;90.44;102181.56;5042021;28;45494;-85
2023/10/15 18:19:30;;;;;;;;;0.00;0.00;;;;;11.86;88.98;102178.09;5071456;28;45304;-87
2023/10/15 18:21:55;;;;;;;;;0.00;0.00;;;;;11.84;89.78;102179.88;5060422;28;46239;-87
2023/10/15 18:24:21;;;;;;;;;0.00;0.00;;;;;11.82;89.45;102182.47;5030471;28;51924;-87
2023/10/15 18:26:46;;;;;;;;;0.00;0.00;;;;;11.76;90.13;102169.53;5024322;28;45283;-85
2023/10/15 18:29:12;;;;;;;;;0.00;0.00;;;;;11.77;89.24;102176.44;5067289;28;58151;-87
2023/10/15 18:31:37;;;;;;;;;0.00;0.00;;;;;11.73;90.03;102172.16;5043415;28;47237;-87
2023/10/15 18:34:03;;;;;;;;;0.00;0.00;;;;;11.73;89.41;102177.38;5046750;28;45340;-84
2023/10/15 18:36:28;;;;;;;;;0.00;0.00;;;;;11.73;91.21;102179.13;5044405;28;45458;-83
2023/10/15 18:38:55;;;;;;;;;0.00;0.00;;;;;11.70;93.34;102171.31;5039821;28;68151;-84
2023/10/15 18:41:21;;;;;;;;;0.00;0.00;;;;;11.66;90.55;102162.66;5051698;28;46645;-84
2023/10/15 18:43:46;;;;;;;;;3.00;3.00;;;;;11.61;92.28;102167.94;5047136;28;45512;-83
2023/10/15 18:46:13;;;;;;;;;0.00;0.00;;;;;11.61;92.62;102169.69;5040476;28;65667;-83
2023/10/15 18:48:38;;;;;;;;;0.00;0.00;;;;;11.57;92.13;102168.84;5060629;28;45664;-83
2023/10/15 18:51:03;;;;;;;;;0.00;0.00;;;;;11.54;92.22;102168.88;5054206;28;47101;-83
2023/10/15 18:53:29;;;;;;;;;0.00;0.00;;;;;11.54;92.40;102168.03;5055115;28;45322;-83
2023/10/15 18:55:56;;;;;;;;;0.00;0.00;;;;;11.51;92.90;102168.91;5042474;28;45293;-83
2023/10/15 18:58:21;;;;;;;;;0.00;0.00;;;;;11.45;95.20;102161.16;5060020;28;44846;-82
2023/10/15 19:00:46;;;;;;;;;0.00;0.00;;;;;11.38;95.03;102160.31;5037593;28;46321;-83
2023/10/15 19:03:12;;;;;;;;;0.00;0.00;;;;;11.35;95.27;102168.19;5039349;28;45500;-82
2023/10/15 19:05:38;;;;;;;;;0.00;0.00;;;;;11.34;94.89;102169.06;5038785;28;60670;-82
2023/10/15 19:08:04;;;;;;;;;0.00;0.00;;;;;11.31;96.87;102163.00;5043306;28;45411;-80
2023/10/15 19:10:30;;;;;;;;;0.00;0.00;;;;;11.26;97.87;102165.69;5053813;28;47108;-82
2023/10/15 19:12:56;;;;;;;;;0.00;0.00;;;;;11.21;98.53;102170.91;5065955;28;55298;-82
2023/10/15 19:15:23;;;;;;;;;0.00;0.00;;;;;11.16;100.00;102167.50;5045288;28;45446;-82
2023/10/15 19:17:48;;;;;;;;;0.00;0.00;;;;;11.10;100.00;102167.53;5039122;28;45447;-82
2023/10/15 19:20:14;;;;;;;;;0.00;0.00;;;;;11.09;99.32;102171.03;5036880;28;46021;-82
2023/10/15 19:22:40;;;;;;;;;0.00;0.00;;;;;11.06;98.27;102173.66;5036955;28;45556;-82
2023/10/15 19:25:07;;;;;;;;;0.75;0.75;;;;;11.01;97.30;102170.22;5037185;28;45332;-82
2023/10/15 19:27:33;;;;;;;;;0.00;0.00;;;;;11.01;97.92;102172.81;5036791;28;45363;-82
2023/10/15 19:29:58;;;;;;;;;0.00;0.00;;;;;11.00;97.93;102173.72;5041428;28;45473;-82
2023/10/15 19:32:24;;;;;;;;;0.00;0.00;;;;;10.98;97.64;102170.25;5038689;28;45396;-83
2023/10/15 19:34:49;;;;;;;;;0.00;0.00;;;;;10.94;97.45;102163.31;5039105;28;45400;-83
2023/10/15 19:37:14;;;;;;;;;0.00;0.00;;;;;10.93;96.77;102161.59;5037305;28;45507;-83
2023/10/15 19:39:40;;;;;;;;;0.00;0.00;;;;;10.91;99.16;102163.34;5021060;28;47114;-83
2023/10/15 19:42:05;;;;;;;;;1.00;1.00;;;;;10.90;98.27;102159.91;5038697;28;45425;-82
2023/10/15 19:44:31;;;;;;;;;0.00;0.00;;;;;10.89;97.73;102165.13;5036945;28;45499;-84
2023/10/15 19:47:00;;;;;;;;;0.00;0.00;;;;;10.85;98.43;102164.28;5036655;28;45754;-85
2023/10/15 19:49:27;;;;;;;;;0.00;0.00;;;;;10.83;98.10;102174.69;5056296;28;46179;-84
2023/10/15 19:51:52;;;;;;;;;0.00;0.00;;;;;10.80;98.12;102166.88;5056730;28;45376;-84
2023/10/15 19:54:18;;;;;;;;;0.00;0.00;;;;;10.75;99.15;102175.63;5055774;28;68254;-84
2023/10/15 19:56:43;;;;;;;;;0.00;0.00;;;;;10.74;100.00;102173.91;5038670;28;45615;-84
2023/10/15 19:59:09;;;;;;;;;0.00;0.00;;;;;10.70;100.00;102175.66;5056281;28;63302;-83
2023/10/15 20:01:34;;;;;;;;;0.00;0.00;;;;;10.67;99.84;102175.66;5038776;28;45431;-83
2023/10/15 20:04:00;;;;;;;;;0.00;0.00;;;;;10.68;100.00;102181.72;5037993;28;62435;-83
2023/10/15 20:06:26;;;;;;;;;0.00;0.00;;;;;10.64;100.00;102170.47;5056722;28;45368;-83
2023/10/15 20:08:51;;;;;;;;;0.00;0.00;;;;;10.61;100.00;102171.38;5056077;28;46552;-83
2023/10/15 20:11:17;;;;;;;;;0.00;0.00;;;;;10.60;100.00;102184.38;5056181;28;60452;-83
2023/10/15 20:13:43;;;;;;;;;0.00;0.00;;;;;10.55;100.00;102184.44;5038549;28;45342;-83
2023/10/15 20:16:08;;;;;;;;;0.00;0.00;;;;;10.55;100.00;102180.94;5038556;28;45544;-83
2023/10/15 20:18:34;;;;;;;;;3.00;3.00;;;;;10.51;100.00;102171.41;5055851;28;63732;-83
2023/10/15 20:21:02;;;;;;;;;0.00;0.00;;;;;10.50;100.00;102178.38;5021692;28;45815;-83
2023/10/15 20:23:28;;;;;;;;;0.00;0.00;;;;;10.48;100.00;102180.13;5038255;28;45245;-83
2023/10/15 20:25:53;;;;;;;;;0.00;0.00;;;;;10.43;100.00;102174.94;5055281;28;45393;-84
2023/10/15 20:28:19;;;;;;;;;0.00;0.00;;;;;10.46;100.00;102181.88;5055742;28;67125;-84
2023/10/15 20:30:44;;;;;;;;;0.00;0.00;;;;;10.41;100.00;102176.69;5056270;28;45459;-84
2023/10/15 20:33:10;;;;;;;;;0.00;0.00;;;;;10.39;100.00;102167.16;5056548;28;45543;-84
2023/10/15 20:35:35;;;;;;;;;0.00;0.00;;;;;10.36;100.00;102186.25;5038445;28;45345;-85
2023/10/15 20:38:01;;;;;;;;;0.00;0.00;;;;;10.35;100.00;102178.47;5055078;28;65577;-85
2023/10/15 20:40:26;;;;;;;;;1.00;1.00;;;;;10.31;100.00;102171.53;5054712;28;45370;-84
2023/10/15 20:42:54;;;;;;;;;0.00;0.00;;;;;10.24;100.00;102168.94;5056152;28;45288;-84
2023/10/15 20:45:20;;;;;;;;;0.00;0.00;;;;;10.27;100.00;102181.06;5056212;28;45429;-84
2023/10/15 20:47:49;;;;;;;;;0.00;0.00;;;;;10.23;100.00;102175.03;5036902;28;46280;-81
2023/10/15 20:50:16;;;;;;;;;0.00;0.00;;;;;10.18;100.00;102162.91;5055704;28;45443;-82
2023/10/15 20:52:44;;;;;;;;;0.00;0.00;;;;;10.20;100.00;102167.22;5055347;28;45395;-81
2023/10/15 20:55:10;;;;;;;;;0.00;0.00;;;;;10.18;100.00;102174.16;5037777;28;45543;-82
2023/10/15 20:57:37;;;;;;;;;0.00;0.00;;;;;10.15;100.00;102165.50;5055968;28;45547;-82
2023/10/15 21:00:11;;;;;;;;;0.00;0.00;;;;;10.13;100.00;102167.25;5055676;28;45277;-83
2023/10/15 21:02:46;;;;;;;;;0.00;0.00;;;;;10.11;100.00;102162.06;5055529;28;45286;-83
2023/10/15 21:05:12;;;;;;;;;0.00;0.00;;;;;10.10;100.00;102165.50;5037976;28;45426;-83
2023/10/15 21:07:39;;;;;;;;;0.00;0.00;;;;;10.07;100.00;102168.16;5055505;28;46330;-84
2023/10/15 21:10:06;;;;;;;;;0.00;0.00;;;;;10.01;100.00;102158.63;5055422;28;45487;-82
2023/10/15 21:12:32;;;;;;;;;0.00;0.00;;;;;10.00;100.00;102161.22;5037779;28;45377;-81
2023/10/15 21:14:57;;;;;;;;;9.00;9.00;;;;;9.98;100.00;102165.56;5055524;28;45425;-81
2023/10/15 21:17:23;;;;;;;;;0.00;0.00;;;;;9.96;100.00;102165.56;5055365;28;46415;-84
2023/10/15 21:19:48;;;;;;;;;0.00;0.00;;;;;9.98;100.00;102166.44;5021356;28;45353;-84
2023/10/15 21:22:14;;;;;;;;;0.00;0.00;;;;;9.96;100.00;102167.31;5055720;28;45309;-83
2023/10/15 21:24:39;;;;;;;;;0.00;0.00;;;;;9.94;100.00;102161.25;5055719;28;45549;-84
2023/10/15 21:27:05;;;;;;;;;0.00;0.00;;;;;9.91;100.00;102158.66;5037109;28;64943;-84
2023/10/15 21:29:31;;;;;;;;;0.00;0.00;;;;;9.92;100.00;102162.97;5037733;28;45415;-84
2023/10/15 21:31:59;;;;;;;;;0.00;0.00;;;;;9.89;100.00;102159.53;5055763;28;45211;-84
2023/10/15 21:34:24;;;;;;;;;0.00;0.00;;;;;9.88;100.00;102163.00;5038001;28;46019;-84
2023/10/15 21:36:49;;;;;;;;;0.00;0.00;;;;;9.86;100.00;102156.94;5055105;28;46004;-84
2023/10/15 21:39:19;;;;;;;;;0.00;0.00;;;;;9.86;100.00;102153.47;5037132;28;55781;-84
2023/10/15 21:41:44;;;;;;;;;0.00;0.00;;;;;9.85;100.00;102152.59;5055537;28;45364;-85
2023/10/15 21:44:10;;;;;;;;;0.00;0.00;;;;;9.80;100.00;102149.16;5036608;28;61778;-84
2023/10/15 21:46:35;;;;;;;;;0.00;0.00;;;;;9.77;100.00;102137.88;5054631;28;60156;-84
2023/10/15 21:49:00;;;;;;;;;0.00;0.00;;;;;9.74;100.00;102141.38;5036686;28;65537;-84
2023/10/15 21:51:25;;;;;;;;;0.00;0.00;;;;;9.70;100.00;102131.84;5054673;28;52607;-84
2023/10/15 21:53:51;;;;;;;;;0.00;0.00;;;;;9.68;100.00;102129.25;5037191;28;45497;-83
2023/10/15 21:56:16;;;;;;;;;0.00;0.00;;;;;9.64;100.00;102119.75;5036400;28;65515;-84
2023/10/15 21:58:42;;;;;;;;;0.00;0.00;;;;;9.62;100.00;102116.28;5055343;28;45381;-84
2023/10/15 22:01:07;;;;;;;;;0.00;0.00;;;;;9.63;100.00;102118.00;5037448;28;45303;-84
2023/10/15 22:03:33;;;;;;;;;0.00;0.00;;;;;9.61;100.00;102116.28;5038715;28;45323;-84