Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:08;;;;;;;16.63;7.60;;;;;;;-7.53;49.14;103854.00;5112662;28;20500;-70
2022/03/10 00:02:33;;;;;;;16.35;8.40;;;;;;;-8.29;49.65;103723.22;5112481;28;20102;-68
2022/03/10 00:04:58;;;;;;;11.97;7.83;;;;;;;-7.61;48.51;103855.56;5112465;28;20426;-69
2022/03/10 00:07:24;;;;;;;16.57;7.27;;;;;;;-7.52;47.39;103877.34;5111460;28;20019;-71
2022/03/10 00:09:50;;;;;;;21.70;9.00;;;;;;;-7.54;47.38;103888.47;5111836;28;20019;-70
2022/03/10 00:12:15;;;;;;;15.43;7.90;;;;;;;-7.56;48.35;103883.28;5113523;28;20340;-71
2022/03/10 00:14:41;;;;;;;11.17;7.00;;;;;;;-7.58;47.58;103884.09;5112625;28;20375;-69
2022/03/10 00:17:06;;;;;;;12.20;6.17;;;;;;;-7.58;48.59;103884.97;5111545;28;20070;-70
2022/03/10 00:19:32;;;;;;;10.83;7.07;;;;;;;-7.64;47.82;103876.22;5112458;28;20385;-69
2022/03/10 00:21:58;;;;;;;14.87;6.93;;;;;;;-7.61;49.17;103868.50;5112433;28;20027;-68
2022/03/10 00:24:23;;;;;;;13.43;7.28;;;;;;;-7.59;47.93;103874.59;5112090;28;20031;-69
2022/03/10 00:26:49;;;;;;;19.67;8.50;;;;;;;-7.63;48.70;103865.03;5113027;28;20031;-71
2022/03/10 00:29:40;;;;;;;11.52;7.22;;;;;;;-7.72;48.22;103847.63;5112746;28;20038;-69
2022/03/10 00:32:06;;;;;;;13.25;7.03;;;;;;;-7.66;49.09;103863.25;5112711;28;20039;-70
2022/03/10 00:34:32;;;;;;;11.50;6.33;;;;;;;-7.91;50.60;103824.81;5112498;28;20035;-68
2022/03/10 00:36:57;;;;;;;13.43;7.60;;;;;;;-7.51;50.29;103896.34;5112332;28;20544;-69
2022/03/10 00:39:23;;;;;;;15.93;7.53;;;;;;;-7.63;49.37;103867.59;5110905;28;20308;-70
2022/03/10 00:41:48;;;;;;;13.73;7.00;;;;;;;-7.72;48.79;103857.09;5114306;28;20038;-69
2022/03/10 00:44:14;;;;;;;12.53;6.37;;;;;;;-7.72;49.85;103859.69;5111990;28;20420;-69
2022/03/10 00:46:39;;;;;;;15.83;8.07;;;;;;;-7.52;50.38;103904.91;5112279;28;20035;-69
2022/03/10 00:49:04;;;;;;;17.77;8.27;;;;;;;-7.64;50.96;103894.34;5112059;28;20503;-69
2022/03/10 00:51:30;;;;;;;15.90;7.97;;;;;;;-7.63;51.39;103893.50;5112082;28;20031;-70
2022/03/10 00:53:55;;;;;;;19.93;7.40;;;;;;;-7.62;51.39;103901.28;5112123;28;20031;-68
2022/03/10 00:56:21;;;;;;;28.27;8.60;;;;;;;-7.82;52.11;103868.97;5110614;28;20055;-68
2022/03/10 00:58:46;;;;;;;21.33;7.07;;;;;;;-7.86;52.45;103874.91;5110427;28;20059;-71
2022/03/10 01:01:12;;;;;;;26.50;8.90;;;;;;;-8.04;52.51;103846.97;5111475;28;20039;-70
2022/03/10 01:03:37;;;;;;;23.67;8.70;;;;;;;-7.82;52.41;103890.53;5111717;28;20074;-68
2022/03/10 01:06:03;;;;;;;29.43;10.07;;;;;;;-7.84;52.97;103889.63;5110682;28;20034;-72
2022/03/10 01:08:28;;;;;;;22.07;9.07;;;;;;;-7.90;52.51;103884.34;5112353;28;20027;-66
2022/03/10 01:10:54;;;;;;;18.27;8.90;;;;;;;-7.81;53.31;103905.25;5110733;28;20027;-69
2022/03/10 01:13:20;;;;;;;19.57;9.03;;;;;;;-7.87;53.03;103905.09;5112075;28;20110;-71
2022/03/10 01:15:47;;;;;;;23.13;11.25;;;;;;;-7.82;54.28;103913.81;5112822;28;20058;-70
2022/03/10 01:18:14;;;;;;;23.42;9.57;;;;;;;-7.81;54.41;103917.28;5115759;28;20051;-68
2022/03/10 01:20:40;;;;;;;21.83;9.70;;;;;;;-7.82;54.31;103908.63;5116192;28;20043;-68
2022/03/10 01:23:05;;;;;;;14.27;8.20;;;;;;;-7.86;53.50;103901.66;5115421;28;20027;-70
2022/03/10 01:25:31;;;;;;;16.57;8.93;;;;;;;-7.91;53.41;103892.94;5115517;28;20031;-70
2022/03/10 01:27:56;;;;;;;16.70;9.03;;;;;;;-8.08;51.42;103860.69;5115583;28;20322;-67
2022/03/10 01:30:23;;;;;;;17.05;8.10;;;;;;;-7.81;53.32;103901.75;5114282;28;20490;-69
2022/03/10 01:32:50;;;;;;;18.67;8.60;;;;;;;-7.89;53.96;103883.50;5114245;28;20063;-68
2022/03/10 01:35:16;;;;;;;22.27;7.80;;;;;;;-7.91;52.81;103877.41;5115320;28;20114;-72
2022/03/10 01:37:43;;;;;;;14.13;7.30;;;;;;;-8.26;51.71;103819.81;5115122;28;20028;-69
2022/03/10 01:40:10;;;;;;;16.45;8.98;;;;;;;-7.84;51.76;103887.03;5115165;28;20428;-70
2022/03/10 01:42:38;;;;;;;26.98;7.55;;;;;;;-7.76;51.44;103904.47;5114996;28;20359;-67
2022/03/10 01:45:06;;;;;;;15.20;8.15;;;;;;;-7.86;49.44;103893.91;5113810;28;20063;-72
2022/03/10 01:47:31;;;;;;;14.30;7.30;;;;;;;-7.86;49.88;103895.63;5114927;28;20447;-67
2022/03/10 01:49:57;;;;;;;13.77;7.73;;;;;;;-7.84;50.82;103901.69;5115277;28;20031;-69
2022/03/10 01:52:25;;;;;;;13.97;7.37;;;;;;;-7.84;50.73;103905.16;5114025;28;20106;-67
2022/03/10 01:54:51;;;;;;;25.23;6.85;;;;;;;-7.75;50.35;103919.13;5116429;28;20454;-68
2022/03/10 01:57:17;;;;;;;12.80;8.23;;;;;;;-7.86;51.00;103901.66;5113518;28;20031;-70
2022/03/10 01:59:43;;;;;;;19.73;7.78;;;;;;;-8.66;51.68;103769.03;5115127;28;20378;-69
2022/03/10 02:02:09;;;;;;;14.70;8.47;;;;;;;-7.82;51.75;103911.22;5113779;28;20110;-68
2022/03/10 02:04:35;;;;;;;13.70;7.30;;;;;;;-7.86;50.83;103906.84;5096332;28;20031;-69
2022/03/10 02:07:06;;;;;;;16.60;7.87;;;;;;;-7.83;51.17;103917.25;5114715;28;20059;-71
2022/03/10 02:12:17;;;;;;;23.52;8.68;;;;;;;-7.82;49.99;103913.81;5114670;28;20161;-69
2022/03/10 02:17:29;;;;;;;17.77;7.15;;;;;;;-7.97;50.25;103900.56;5112800;28;20510;-70
2022/03/10 02:19:58;;;;;;;12.00;7.30;;;;;;;-8.02;48.65;103891.84;5114460;28;20065;-71
2022/03/10 02:22:25;;;;;;;18.73;6.55;;;;;;;-7.91;49.14;103916.22;5098221;28;20428;-70
2022/03/10 02:24:53;;;;;;;11.77;6.20;;;;;;;-7.92;47.51;103921.38;5105427;28;20044;-70
2022/03/10 02:27:19;;;;;;;9.48;6.40;;;;;;;-7.93;46.53;103933.44;5095862;28;20077;-72
2022/03/10 02:29:46;;;;;;;8.88;5.72;;;;;;;-8.02;45.27;103915.13;5103670;28;20223;-71
2022/03/10 02:32:16;;;;;;;8.32;5.13;;;;;;;-8.02;45.53;103922.03;5114939;28;20072;-69
2022/03/10 02:34:43;;;;;;;10.60;5.03;;;;;;;-8.06;45.32;103915.03;5097082;28;20032;-67
2022/03/10 02:37:10;;;;;;;14.07;7.90;;;;;;;-8.14;45.27;103909.69;5113110;28;20062;-70
2022/03/10 02:39:36;;;;;;;6.13;4.93;;;;;;;-8.06;44.22;103922.78;5117046;28;20034;-69
2022/03/10 02:42:02;;;;;;;16.25;5.75;;;;;;;-8.06;44.12;103915.91;5103102;28;20028;-70
2022/03/10 02:44:28;;;;;;;11.88;4.45;;;;;;;-8.18;44.38;103892.34;5092474;28;20379;-70
2022/03/10 02:46:54;;;;;;;7.37;4.63;;;;;;;-8.18;44.81;103898.41;5093583;28;20031;-68
2022/03/10 02:49:20;;;;;;;8.93;5.20;;;;;;;-8.25;44.73;103896.53;5095774;28;20031;-71
2022/03/10 02:51:45;;;;;;;8.90;4.93;;;;;;;-8.17;45.18;103909.63;5095816;28;20028;-69
2022/03/10 02:54:11;;;;;;;8.17;5.20;;;;;;;-8.03;44.95;103933.22;5095847;28;20387;-70
2022/03/10 02:56:37;;;;;;;10.20;5.73;;;;;;;-8.13;45.41;103925.22;5092266;28;20028;-71
2022/03/10 02:59:03;;;;;;;10.73;6.00;;;;;;;-8.06;46.39;103935.72;5092050;28;20055;-70
2022/03/10 03:01:29;;;;;;;11.32;5.30;;;;;;;-8.05;45.53;103940.94;5093262;28;20463;-72
2022/03/10 03:03:55;;;;;;;12.15;5.20;;;;;;;-8.05;45.87;103946.09;5095248;28;20028;-72
2022/03/10 03:06:21;;;;;;;15.10;6.22;;;;;;;-8.12;46.01;103937.31;5097839;28;20036;-73
2022/03/10 03:08:47;;;;;;;14.47;7.23;;;;;;;-8.07;46.88;103942.63;5104083;28;20057;-71
2022/03/10 03:11:13;;;;;;;18.63;7.47;;;;;;;-8.37;46.87;103890.25;5100037;28;20031;-68
2022/03/10 03:13:39;;;;;;;18.40;7.37;;;;;;;-8.06;46.65;103946.94;5093690;28;20038;-67
2022/03/10 03:16:06;;;;;;;11.13;6.53;;;;;;;-8.48;46.97;103872.78;5093073;28;20485;-68
2022/03/10 03:18:32;;;;;;;10.30;6.50;;;;;;;-8.05;46.70;103938.34;5105758;28;20035;-68
2022/03/10 03:20:58;;;;;;;23.17;9.18;;;;;;;-8.11;48.48;103925.25;5111730;28;20518;-69
2022/03/10 03:23:24;;;;;;;10.73;6.78;;;;;;;-8.11;48.39;103940.78;5113245;28;20494;-72
2022/03/10 03:25:51;;;;;;;10.97;6.53;;;;;;;-8.28;47.66;103919.72;5115873;28;20032;-68
2022/03/10 03:28:17;;;;;;;24.17;6.40;;;;;;;-8.27;49.00;103933.53;5113076;28;20027;-72
2022/03/10 03:30:43;;;;;;;18.50;7.47;;;;;;;-8.22;48.88;103937.09;5110988;28;20035;-72
2022/03/10 03:33:12;;;;;;;17.30;7.35;;;;;;;-8.40;49.43;103905.66;5092808;28;20464;-68
2022/03/10 03:35:37;;;;;;;14.95;7.03;;;;;;;-8.36;49.62;103918.72;5091765;28;20455;-71
2022/03/10 03:38:03;;;;;;;14.50;8.77;;;;;;;-8.28;49.45;103942.13;5091925;28;20035;-73
2022/03/10 03:40:28;;;;;;;10.80;6.67;;;;;;;-8.27;47.16;103938.69;5091141;28;20455;-70
2022/03/10 03:42:54;;;;;;;13.73;5.10;;;;;;;-8.46;46.37;103920.19;5091649;28;20024;-73
2022/03/10 03:45:19;;;;;;;10.37;5.40;;;;;;;-8.37;45.26;103944.53;5092546;28;20035;-71
2022/03/10 03:47:45;;;;;;;9.87;4.93;;;;;;;-8.54;45.89;103916.56;5091147;28;20038;-71
2022/03/10 03:50:12;;;;;;;12.73;5.43;;;;;;;-8.47;44.46;103931.38;5092602;28;20420;-69
2022/03/10 03:52:38;;;;;;;6.95;4.72;;;;;;;-8.46;44.23;103943.47;5091351;28;20119;-69
2022/03/10 03:55:04;;;;;;;8.67;4.83;;;;;;;-8.47;44.01;103949.47;5092473;28;20491;-71
2022/03/10 03:57:29;;;;;;;17.23;4.57;;;;;;;-8.75;44.25;103892.81;5093211;28;20043;-69
2022/03/10 03:59:55;;;;;;;10.53;4.70;;;;;;;-8.70;44.54;103917.03;5092801;28;20043;-72
2022/03/10 04:02:20;;;;;;;9.03;5.00;;;;;;;-8.92;43.94;103888.97;5091741;28;20028;-72
2022/03/10 04:04:46;;;;;;;7.30;5.77;;;;;;;-8.61;44.73;103948.28;5108080;28;20104;-67
2022/03/10 04:07:12;;;;;;;7.53;4.73;;;;;;;-8.72;45.44;103921.28;5093600;28;20106;-70
2022/03/10 04:09:37;;;;;;;7.20;3.93;;;;;;;-8.77;45.85;103917.72;5093863;28;20032;-70
2022/03/10 04:12:03;;;;;;;10.43;6.00;;;;;;;-8.71;45.08;103938.53;5112245;28;20495;-68
2022/03/10 04:14:28;;;;;;;7.17;4.80;;;;;;;-8.58;45.48;103952.66;5094180;28;20028;-69
2022/03/10 04:16:55;;;;;;;16.53;5.83;;;;;;;-8.99;45.20;103887.03;5112305;28;20086;-69
2022/03/10 04:19:20;;;;;;;16.58;5.85;;;;;;;-8.73;45.32;103932.47;5111990;28;20126;-64
2022/03/10 04:21:46;;;;;;;7.87;4.90;;;;;;;-8.78;45.53;103918.56;5112455;28;20157;-71
2022/03/10 04:24:12;;;;;;;12.40;6.70;;;;;;;-8.71;45.85;103927.34;5117191;28;20451;-76
2022/03/10 04:26:39;;;;;;;15.93;6.18;;;;;;;-8.66;46.20;103936.97;5114582;28;20028;-73
2022/03/10 04:29:05;;;;;;;10.73;5.20;;;;;;;-8.52;46.04;103961.41;5110846;28;20030;-73
2022/03/10 04:31:30;;;;;;;15.47;5.57;;;;;;;-8.62;45.89;103954.28;5113319;28;20019;-73
2022/03/10 04:33:56;;;;;;;21.13;5.97;;;;;;;-8.55;45.83;103970.81;5095199;28;20023;-69
2022/03/10 04:36:22;;;;;;;15.00;5.40;;;;;;;-8.53;45.74;103971.72;5112353;28;20414;-72
2022/03/10 04:38:47;;;;;;;13.18;5.68;;;;;;;-8.54;46.04;103967.38;5112534;28;20528;-71
2022/03/10 04:41:13;;;;;;;19.80;6.23;;;;;;;-8.66;46.07;103939.56;5108751;28;20020;-69
2022/03/10 04:43:38;;;;;;;10.33;6.57;;;;;;;-8.49;45.70;103961.50;5114552;28;20084;-69
2022/03/10 04:46:04;;;;;;;18.37;5.13;;;;;;;-8.37;46.49;103972.97;5115048;28;20028;-74
2022/03/10 04:48:30;;;;;;;17.93;6.63;;;;;;;-8.33;47.42;103975.63;5127900;28;20028;-70
2022/03/10 04:50:56;;;;;;;21.08;7.05;;;;;;;-8.35;46.09;103960.97;5137165;28;20444;-71
2022/03/10 04:53:21;;;;;;;44.00;8.70;;;;;;;-8.31;46.09;103948.09;5139258;28;20007;-71
2022/03/10 04:55:47;;;;;;;27.10;7.27;;;;;;;-8.24;46.17;103951.69;5139391;28;20023;-73
2022/03/10 04:58:13;;;;;;;35.13;7.90;;;;;;;-8.32;46.14;103948.94;5134190;28;20054;-73
2022/03/10 05:00:38;;;;;;;14.60;6.93;;;;;;;-8.30;47.35;103954.16;5116495;28;20168;-73
2022/03/10 05:03:04;;;;;;;22.80;6.67;;;;;;;-8.16;47.25;103973.41;5114814;28;20748;-72
2022/03/10 05:05:30;;;;;;;23.33;6.57;;;;;;;-8.48;46.87;103923.59;5097909;28;20027;-74
2022/03/10 05:07:55;;;;;;;19.70;6.47;;;;;;;-8.39;46.19;103923.78;5116064;28;20331;-74
2022/03/10 05:10:21;;;;;;;28.93;7.33;;;;;;;-8.17;46.76;103966.50;5117010;28;20036;-75
2022/03/10 05:12:52;;;;;;;22.37;6.67;;;;;;;-8.08;46.10;103969.31;5114293;28;20028;-71
2022/03/10 05:15:23;;;;;;;21.90;7.20;;;;;;;-7.99;47.27;103986.75;5114739;28;20023;-72
2022/03/10 05:17:50;;;;;;;35.88;7.72;;;;;;;-7.96;45.63;103979.06;5112974;28;20466;-73
2022/03/10 05:20:16;;;;;;;23.63;6.80;;;;;;;-8.16;45.29;103947.56;5116182;28;20036;-72
2022/03/10 05:22:50;;;;;;;54.83;10.00;;;;;;;-8.69;45.46;103850.72;5095210;28;20055;-71
2022/03/10 05:25:16;;;;;;;30.45;8.07;;;;;;;-8.43;45.50;103899.59;5095198;28;20092;-75
2022/03/10 05:27:44;;;;;;;16.35;5.60;;;;;;;-7.93;45.14;103977.41;5094988;28;20103;-73
2022/03/10 05:30:10;;;;;;;36.53;7.07;;;;;;;-8.02;45.22;103972.03;5093920;28;20040;-73
2022/03/10 05:32:36;;;;;;;11.25;6.50;;;;;;;-7.87;43.40;103979.25;5099211;28;20027;-69
2022/03/10 05:35:29;;;;;;;22.67;5.72;;;;;;;-7.70;43.64;104000.31;5112831;28;20084;-68
2022/03/10 05:37:55;;;;;;;21.92;5.72;;;;;;;-7.79;44.03;103979.44;5114701;28;20036;-68
2022/03/10 05:40:22;;;;;;;14.15;5.05;;;;;;;-7.63;43.94;103997.88;5114490;28;20031;-69
2022/03/10 05:42:50;;;;;;;17.48;6.90;;;;;;;-7.90;44.05;103948.13;5114671;28;20055;-70
2022/03/10 05:45:20;;;;;;;23.73;5.07;;;;;;;-7.51;44.01;104008.50;5114741;28;20035;-69
2022/03/10 05:47:46;;;;;;;23.05;5.68;;;;;;;-7.46;42.94;104003.44;5103993;28;20019;-69
2022/03/10 05:50:12;;;;;;;14.98;6.18;;;;;;;-7.39;43.70;104012.19;5114341;28;20028;-69
2022/03/10 05:52:38;;;;;;;23.00;7.20;;;;;;;-7.49;42.91;103985.25;5114421;28;20024;-70
2022/03/10 05:55:05;;;;;;;23.83;6.63;;;;;;;-7.35;43.29;104009.69;5106639;28;20023;-68
2022/03/10 05:57:31;;;;;;;17.35;5.60;;;;;;;-7.44;43.43;103993.97;5111444;28;20166;-67
2022/03/10 05:59:56;;;;;;;32.93;7.73;;;;;;;-7.45;43.58;103994.81;5113785;28;20544;-67
2022/03/10 06:02:22;;;;;;;24.20;7.83;;;;;;;-7.45;43.28;103987.06;5113306;28;20261;-68
2022/03/10 06:04:47;;;;;;;13.77;5.33;;;;;;;-7.48;43.04;103981.81;5113176;28;20111;-66
2022/03/10 06:07:13;;;;;;;14.73;5.23;;;;;;;-7.34;41.86;104016.63;5114385;28;20027;-68
2022/03/10 06:09:38;;;;;;;21.87;6.07;;;;;;;-7.30;41.94;104013.25;5095725;28;20019;-69
2022/03/10 06:12:04;;;;;;;13.97;5.80;;;;;;;-7.48;42.07;103968.00;5112876;28;20019;-68
2022/03/10 06:14:30;;;;;;;13.95;5.50;;;;;;;-7.18;40.98;104007.44;5114585;28;20027;-77
2022/03/10 06:16:57;;;;;;;13.90;5.40;;;;;;;-7.71;40.69;103910.59;5112817;28;20052;-71
2022/03/10 06:19:23;;;;;;;16.58;5.70;;;;;;;-7.30;39.81;103984.75;5114532;28;20431;-75
2022/03/10 06:21:48;;;;;;;9.03;5.27;;;;;;;-7.19;40.19;104005.69;5113438;28;20027;-71
2022/03/10 06:24:14;;;;;;;25.93;5.77;;;;;;;-7.16;40.05;104015.25;5112782;28;20011;-75
2022/03/10 06:26:40;;;;;;;20.77;5.13;;;;;;;-7.21;40.00;104002.22;5096146;28;20445;-77
2022/03/10 06:29:06;;;;;;;9.88;4.75;;;;;;;-7.26;40.00;103978.78;5114932;28;20066;-69
2022/03/10 06:31:32;;;;;;;7.30;5.40;;;;;;;-7.16;39.72;103995.41;5113972;28;20050;-72
2022/03/10 06:33:58;;;;;;;16.85;5.05;;;;;;;-7.19;39.98;103979.81;5113634;27;20423;-68
2022/03/10 06:36:26;;;;;;;15.38;4.60;;;;;;;-7.34;40.87;103945.81;5112157;28;20166;-71
2022/03/10 06:38:53;;;;;;;18.95;5.30;;;;;;;-7.52;40.24;103912.69;5103821;28;20328;-74
2022/03/10 06:41:19;;;;;;;11.27;4.85;;;;;;;-7.35;39.86;103957.91;5112325;28;20119;-77
2022/03/10 06:43:44;;;;;;;17.42;4.75;;;;;;;-6.89;40.03;104023.53;5095955;28;20122;-64
2022/03/10 06:46:10;;;;;;;13.33;5.10;;;;;;;-6.95;39.76;103998.38;5111099;28;20022;-64
2022/03/10 06:48:35;;;;;;;22.03;5.97;;;;;;;-6.77;40.29;104013.38;5113474;28;20122;-67
2022/03/10 06:51:01;;;;;;;9.83;5.53;;;;;;;-6.68;40.78;104002.31;5112268;28;20078;-67
2022/03/10 06:53:27;;;;;;;15.03;6.40;;;;;;;-6.51;40.43;104012.97;5113198;28;20118;-71
2022/03/10 06:55:53;;;;;;;16.07;6.13;;;;;;;-6.57;39.30;103988.69;5113822;27;20374;-75
2022/03/10 06:58:18;;;;;;;22.07;6.80;;;;;;;-6.42;39.09;103997.56;5114251;28;20031;-68
2022/03/10 07:00:44;;;;;;;20.70;7.40;;;;;;;-6.23;38.26;104025.53;5113515;28;20023;-67
2022/03/10 07:03:10;;;;;;;14.20;6.23;;;;;;;-6.20;37.84;104030.78;5095196;28;20455;-69
2022/03/10 07:05:36;;;;;;;18.87;5.80;;;;;;;-6.25;37.69;104025.53;5113047;28;20020;-69
2022/03/10 07:08:02;;;;;;;24.05;5.55;;;;;;;-6.22;37.19;104003.94;5113164;28;20055;-69
2022/03/10 07:10:27;;;;;;;16.70;6.10;;;;;;;-6.22;36.93;103996.16;5113345;28;20115;-70
2022/03/10 07:12:54;;;;;;;16.63;6.40;;;;;;;-6.07;36.40;104019.75;5113505;28;20154;-70
2022/03/10 07:15:20;;;;;;;25.30;8.07;;;;;;;-6.33;36.94;103961.41;5113644;28;20024;-71
2022/03/10 07:17:46;;;;;;;19.47;6.33;;;;;;;-6.00;36.35;104012.94;5112989;28;20050;-68
2022/03/10 07:20:14;;;;;;;15.98;5.57;;;;;;;-5.87;37.04;104029.50;5113485;28;20036;-69
2022/03/10 07:22:40;;;;;;;13.05;6.32;;;;;;;-6.06;36.37;104007.66;5112768;28;20035;-71
2022/03/10 07:25:08;;;;;;;20.60;5.82;;;;;;;-6.04;36.21;104017.22;5094636;28;20020;-65
2022/03/10 07:27:34;;;;;;;10.40;4.68;;;;;;;-5.99;36.24;104038.03;5113225;28;20379;-77
2022/03/10 07:30:00;;;;;;;16.42;6.47;;;;;;;-6.05;36.32;104035.34;5113109;28;20028;-72
2022/03/10 07:32:26;;;;;;;13.93;5.53;;;;;;;-6.19;37.24;104010.91;5112512;28;20031;-73
2022/03/10 07:34:52;;;;;;;11.45;5.32;;;;;;;-6.00;36.75;104031.97;5112594;28;20068;-69
2022/03/10 07:37:17;;;;;;;10.37;5.00;;;;;;;-5.88;35.41;104022.56;5112474;28;20375;-72
2022/03/10 07:39:43;;;;;;;16.10;5.23;;;;;;;-5.86;35.18;104010.50;5111962;28;20023;-67
2022/03/10 07:42:09;;;;;;;16.17;5.80;;;;;;;-5.64;36.45;104025.53;5111516;28;20022;-71
2022/03/10 07:44:34;;;;;;;26.83;5.57;;;;;;;-5.61;36.04;104008.25;5111351;28;20024;-71
2022/03/10 07:47:00;;;;;;;23.80;6.43;;;;;;;-5.56;35.57;104005.72;5113054;28;20056;-74
2022/03/10 07:49:25;;;;;;;12.83;6.83;;;;;;;-5.69;36.30;103983.03;5113056;28;20370;-73
2022/03/10 07:51:51;;;;;;;17.53;5.77;;;;;;;-5.41;35.55;104021.50;5112392;28;20098;-68
2022/03/10 07:54:17;;;;;;;9.10;5.83;;;;;;;-5.42;34.98;104018.88;5113228;28;20416;-73
2022/03/10 07:56:42;;;;;;;26.07;6.90;;;;;;;-5.56;35.79;104023.88;5111291;28;20115;-70
2022/03/10 07:59:08;;;;;;;13.40;6.10;;;;;;;-5.56;36.31;104030.81;5112074;28;20027;-70
2022/03/10 08:01:33;;;;;;;24.23;5.57;;;;;;;-5.46;35.91;104023.19;5111018;28;20030;-69
2022/03/10 08:03:59;;;;;;;12.10;4.80;;;;;;;-5.54;34.70;103979.75;5112391;28;20382;-69
2022/03/10 08:06:26;;;;;;;12.87;5.50;;;;;;;-5.28;35.32;104014.72;5094115;28;20031;-70
2022/03/10 08:08:52;;;;;;;20.67;5.30;;;;;;;-5.19;35.50;103998.38;5113066;28;20463;-68
2022/03/10 08:11:17;;;;;;;34.43;6.43;;;;;;;-5.10;34.75;104009.75;5112196;28;20034;-70
2022/03/10 08:13:43;;;;;;;8.70;5.33;;;;;;;-5.09;34.65;103993.28;5110923;28;20125;-67
2022/03/10 08:16:10;;;;;;;12.17;4.63;;;;;;;-5.05;34.62;103994.19;5111524;28;20055;-68
2022/03/10 08:19:01;;;;;;;12.30;5.45;;;;;;;-4.97;34.52;103992.53;5111588;28;20042;-69
2022/03/10 08:21:27;;;;;;;17.43;6.07;;;;;;;-4.87;34.25;103998.72;5110675;28;20043;-68
2022/03/10 08:23:53;;;;;;;22.20;6.23;;;;;;;-5.22;34.87;103917.78;5110451;28;20016;-68
2022/03/10 08:26:19;;;;;;;15.20;5.53;;;;;;;-4.77;33.90;103985.81;5107636;28;20032;-67
2022/03/10 08:28:50;;;;;;;19.55;5.95;;;;;;;-4.73;34.97;103984.97;5111646;28;20261;-69
2022/03/10 08:31:20;;;;;;;20.90;7.22;;;;;;;-4.47;35.04;103998.22;5111084;28;20031;-73
2022/03/10 08:33:46;;;;;;;16.05;5.80;;;;;;;-4.57;34.49;103972.13;5112412;28;20038;-72
2022/03/10 08:36:11;;;;;;;15.27;6.27;;;;;;;-4.54;34.42;103967.81;5112008;28;20023;-69
2022/03/10 08:38:38;;;;;;;12.45;4.93;;;;;;;-4.44;33.73;103980.03;5111972;28;20809;-76
2022/03/10 08:41:03;;;;;;;17.30;7.03;;;;;;;-4.37;33.82;103980.94;5112957;28;20035;-65
2022/03/10 08:43:31;;;;;;;35.77;7.07;;;;;;;-4.29;34.43;103979.28;5112148;28;20533;-68
2022/03/10 08:45:57;;;;;;;12.50;5.82;;;;;;;-4.17;34.39;103971.56;5111827;28;20036;-67
2022/03/10 08:48:24;;;;;;;12.15;4.85;;;;;;;-4.15;33.82;103966.34;5112391;28;20446;-71
2022/03/10 08:50:49;;;;;;;11.80;5.30;;;;;;;-4.18;34.12;103971.53;5111760;28;20432;-70
2022/03/10 08:53:15;;;;;;;15.20;5.43;;;;;;;-4.27;33.76;103964.56;5093807;28;20024;-69
2022/03/10 08:55:40;;;;;;;16.43;5.13;;;;;;;-4.26;34.16;103961.09;5112606;28;20063;-69
2022/03/10 08:58:06;;;;;;;13.93;5.03;;;;;;;-4.26;34.77;103929.88;5110393;28;20024;-67
2022/03/10 09:00:33;;;;;;;20.17;4.93;;;;;;;-4.01;33.44;103958.66;5111591;28;20027;-67
2022/03/10 09:02:59;;;;;;;16.67;5.50;;;;;;;-3.99;34.08;103952.59;5089967;28;20024;-67
2022/03/10 09:05:25;;;;;;;14.63;4.15;;;;;;;-3.92;33.34;103953.47;5109846;28;20027;-71
2022/03/10 09:07:51;;;;;;;14.35;6.13;;;;;;;-3.79;32.06;103961.34;5111479;28;20470;-67
2022/03/10 09:10:16;;;;;;;12.20;4.27;;;;;;;-3.85;32.99;103943.09;5111692;28;20061;-69
2022/03/10 09:12:43;;;;;;;11.17;4.67;;;;;;;-3.81;32.48;103951.78;5110750;28;20110;-72
2022/03/10 09:15:09;;;;;;;11.32;4.70;;;;;;;-4.26;32.82;103880.41;5111337;28;20016;-71
2022/03/10 09:17:37;;;;;;;11.50;4.55;;;;;;;-4.04;32.54;103927.41;5111489;28;20054;-71
2022/03/10 09:20:05;;;;;;;11.73;5.30;;;;;;;-3.91;33.56;103956.09;5114986;28;20073;-68
2022/03/10 09:22:31;;;;;;;11.35;5.25;;;;;;;-3.87;33.06;103931.81;5115187;28;20459;-73
2022/03/10 09:24:57;;;;;;;10.73;4.32;;;;;;;-3.65;32.94;103958.81;5111501;28;20091;-75
2022/03/10 09:27:22;;;;;;;7.97;4.00;;;;;;;-3.54;32.98;103957.13;5111419;28;20024;-73
2022/03/10 09:29:48;;;;;;;8.53;4.07;;;;;;;-3.55;32.35;103938.88;5111633;28;20020;-69
2022/03/10 09:32:14;;;;;;;9.00;4.03;;;;;;;-3.52;32.51;103955.38;5116487;28;20038;-70
2022/03/10 09:34:40;;;;;;;28.60;5.27;;;;;;;-3.59;33.26;103939.75;5122202;28;20596;-74
2022/03/10 09:37:06;;;;;;;9.27;3.97;;;;;;;-3.48;33.65;103957.13;5120079;28;20032;-72
2022/03/10 09:39:32;;;;;;;10.60;5.53;;;;;;;-3.40;33.74;103949.38;5117231;27;20043;-72
2022/03/10 09:41:59;;;;;;;13.95;4.65;;;;;;;-3.59;33.89;103901.53;5115127;28;20058;-72
2022/03/10 09:44:27;;;;;;;9.90;4.85;;;;;;;-3.36;33.77;103939.81;5115142;28;20046;-74
2022/03/10 09:46:53;;;;;;;10.77;4.57;;;;;;;-3.27;33.39;103958.06;5114944;28;20023;-72
2022/03/10 09:49:20;;;;;;;7.77;4.03;;;;;;;-3.26;33.02;103941.56;5114668;28;20023;-70
2022/03/10 09:51:48;;;;;;;8.93;3.65;;;;;;;-3.18;33.43;103939.84;5114514;28;20257;-69
2022/03/10 09:54:14;;;;;;;15.98;5.03;;;;;;;-3.30;32.83;103934.63;5114534;28;20036;-71
2022/03/10 09:56:42;;;;;;;8.77;4.43;;;;;;;-3.41;33.95;103912.88;5114162;28;20019;-69
2022/03/10 09:59:12;;;;;;;7.93;4.38;;;;;;;-3.45;33.44;103915.50;5115252;28;20065;-72
2022/03/10 10:01:37;;;;;;;10.68;4.18;;;;;;;-3.28;33.41;103923.31;5115142;28;20493;-72
2022/03/10 10:04:04;;;;;;;12.57;4.47;;;;;;;-3.12;33.20;103929.47;5113604;28;20024;-69
2022/03/10 10:06:29;;;;;;;9.77;3.67;;;;;;;-3.19;33.64;103928.56;5114691;28;20028;-69
2022/03/10 10:08:56;;;;;;;5.80;3.90;;;;;;;-3.25;33.01;103922.47;5113195;28;20023;-69
2022/03/10 10:11:34;;;;;;;12.65;4.45;;;;;;;-3.25;33.32;103922.47;5114210;28;20023;-72
2022/03/10 10:14:00;;;;;;;10.98;3.75;;;;;;;-3.21;32.98;103917.25;5115112;28;20027;-72
2022/03/10 10:16:27;;;;;;;14.55;4.15;;;;;;;-3.03;33.08;103932.06;5114156;28;20059;-73
2022/03/10 10:18:57;;;;;;;14.73;5.15;;;;;;;-2.86;32.86;103932.97;5114282;28;20530;-68
2022/03/10 10:21:24;;;;;;;12.13;4.80;;;;;;;-2.81;32.91;103928.63;5114388;28;20513;-70
2022/03/10 10:23:53;;;;;;;10.13;4.85;;;;;;;-2.80;32.30;103934.69;5096282;28;20038;-70
2022/03/10 10:26:20;;;;;;;11.70;3.78;;;;;;;-2.77;32.91;103920.78;5113316;28;20040;-69
2022/03/10 10:28:48;;;;;;;20.63;4.13;;;;;;;-2.76;33.08;103906.88;5114521;28;20024;-68
2022/03/10 10:31:26;;;;;;;5.57;3.65;;;;;;;-2.51;32.93;103932.09;5114377;28;20028;-69
2022/03/10 10:34:09;;;;;;;4.60;3.40;;;;;;;-2.47;32.24;103923.38;5095901;28;20058;-68
2022/03/10 10:36:37;;;;;;;18.27;4.75;;;;;;;-2.28;32.91;103937.28;5114210;28;20043;-68
2022/03/10 10:39:11;;;;;;;15.68;4.00;;;;;;;-2.26;32.23;103925.09;5114148;28;20027;-67
2022/03/10 10:41:39;;;;;;;6.57;3.45;;;;;;;-2.97;30.67;103814.72;5114731;28;20027;-72
2022/03/10 10:44:06;;;;;;;12.57;3.63;;;;;;;-2.38;30.75;103925.97;5113375;28;20035;-68
2022/03/10 10:46:39;;;;;;;6.50;3.30;;;;;;;-2.44;31.09;103920.75;5113137;27;20051;-67
2022/03/10 10:49:07;;;;;;;11.27;4.68;;;;;;;-2.32;31.09;103915.50;5108057;28;20028;-67
2022/03/10 10:51:41;;;;;;;9.48;3.05;;;;;;;-2.10;30.99;103934.63;5113359;28;20016;-65
2022/03/10 10:54:09;;;;;;;10.85;3.60;;;;;;;-2.29;30.05;103910.31;5109389;28;20422;-70
2022/03/10 10:56:45;;;;;;;9.82;3.67;;;;;;;-2.20;31.23;103912.88;5114753;28;20063;-71
2022/03/10 10:59:35;;;;;;;9.77;3.65;;;;;;;-2.16;31.39;103905.06;5114867;28;20031;-70
2022/03/10 11:02:11;;;;;;;10.25;4.38;;;;;;;-2.04;30.02;103931.13;5111584;28;20024;-69
2022/03/10 11:04:39;;;;;;;9.63;3.30;;;;;;;-2.14;30.82;103903.31;5113779;28;20023;-71
2022/03/10 11:07:05;;;;;;;7.05;3.63;;;;;;;-2.00;30.70;103923.28;5112338;28;20059;-70
2022/03/10 11:09:32;;;;;;;7.95;4.32;;;;;;;-1.98;31.66;103898.03;5114057;28;20037;-72
2022/03/10 11:11:58;;;;;;;6.22;3.22;;;;;;;-2.03;31.31;103870.19;5112300;28;20023;-70
2022/03/10 11:14:24;;;;;;;7.65;3.55;;;;;;;-1.79;30.30;103906.66;5113318;28;20129;-70
2022/03/10 11:16:51;;;;;;;13.32;4.25;;;;;;;-1.86;31.15;103891.88;5112994;28;20044;-68
2022/03/10 11:19:25;;;;;;;5.28;2.90;;;;;;;-1.79;30.02;103905.78;5111306;28;20043;-71
2022/03/10 11:22:28;;;;;;;6.35;3.42;;;;;;;-1.82;30.98;103900.56;5112725;28;20063;-64