Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:46;;;;;;;3.25;2.53;;;;;;;24.58;40.28;99900.56;5072873;28;20044;-62
2022/09/06 00:04:13;;;;;;;3.72;2.72;;;;;;;24.54;40.61;99900.09;5073077;28;20044;-63
2022/09/06 00:06:41;;;;;;;3.88;2.22;;;;;;;24.52;40.58;99896.72;5072539;28;20040;-65
2022/09/06 00:09:07;;;;;;;4.60;2.42;;;;;;;24.51;40.61;99896.94;5072630;28;20053;-64
2022/09/06 00:11:34;;;;;;;6.85;3.08;;;;;;;24.48;40.86;99900.78;5071611;28;20454;-64
2022/09/06 00:14:00;;;;;;;2.58;2.38;;;;;;;24.46;41.02;99897.44;5072817;28;20052;-63
2022/09/06 00:16:27;;;;;;;3.30;2.60;;;;;;;24.45;41.21;99895.78;5072705;28;20542;-64
2022/09/06 00:18:56;;;;;;;3.50;2.60;;;;;;;24.43;40.88;99897.78;5072257;28;20551;-63
2022/09/06 00:21:25;;;;;;;2.63;2.30;;;;;;;24.42;40.94;99898.81;5072795;28;20055;-62
2022/09/06 00:23:52;;;;;;;5.18;3.00;;;;;;;24.40;41.28;99893.59;5072608;28;20056;-63
2022/09/06 00:26:19;;;;;;;3.42;2.65;;;;;;;24.38;41.07;99898.31;5072483;28;20092;-63
2022/09/06 00:28:46;;;;;;;4.78;3.03;;;;;;;24.37;41.03;99893.94;5071877;28;20053;-63
2022/09/06 00:31:16;;;;;;;4.95;2.88;;;;;;;24.34;41.42;99884.38;5072860;28;20052;-63
2022/09/06 00:33:43;;;;;;;6.35;3.25;;;;;;;24.33;41.22;99877.31;5072538;28;20044;-62
2022/09/06 00:36:11;;;;;;;4.05;2.63;;;;;;;24.31;41.42;99878.50;5071287;28;20052;-63
2022/09/06 00:38:39;;;;;;;3.40;2.72;;;;;;;24.29;41.52;99875.97;5070681;28;20052;-62
2022/09/06 00:41:09;;;;;;;4.25;2.55;;;;;;;24.27;41.51;99869.09;5071081;28;20056;-65
2022/09/06 00:43:36;;;;;;;5.38;2.97;;;;;;;24.24;41.75;99867.59;5072274;28;20059;-62
2022/09/06 00:46:05;;;;;;;4.40;2.90;;;;;;;24.20;41.64;99863.59;5071126;28;20053;-62
2022/09/06 00:48:34;;;;;;;3.22;2.80;;;;;;;24.18;41.90;99863.75;5070241;28;20060;-63
2022/09/06 00:51:05;;;;;;;3.53;3.00;;;;;;;24.15;42.21;99868.66;5070740;28;20139;-64
2022/09/06 00:53:34;;;;;;;5.57;2.58;;;;;;;24.12;42.28;99871.69;5072033;28;20056;-66
2022/09/06 00:56:01;;;;;;;4.90;2.88;;;;;;;24.08;41.94;99866.63;5071930;28;20060;-63
2022/09/06 00:58:30;;;;;;;4.35;3.22;;;;;;;24.05;42.33;99868.81;5071144;28;20044;-64
2022/09/06 01:00:57;;;;;;;3.83;2.92;;;;;;;24.02;41.99;99864.63;5070074;28;20052;-63
2022/09/06 01:03:25;;;;;;;4.35;2.80;;;;;;;24.02;42.41;99861.09;5071608;28;20049;-62
2022/09/06 01:06:03;;;;;;;7.55;2.97;;;;;;;23.97;42.56;99861.63;5071639;28;20041;-62
2022/09/06 01:09:01;;;;;;;5.10;3.08;;;;;;;23.95;42.89;99866.31;5070012;28;20226;-62
2022/09/06 01:12:00;;;;;;;3.88;3.10;;;;;;;23.96;42.50;99862.66;5071744;28;20049;-65
2022/09/06 01:15:04;;;;;;;6.22;2.75;;;;;;;23.97;42.30;99868.84;5071697;28;20048;-63
2022/09/06 01:17:49;;;;;;;7.45;2.88;;;;;;;24.02;42.31;99869.16;5071478;28;20044;-63
2022/09/06 01:20:40;;;;;;;4.05;2.80;;;;;;;24.01;42.68;99868.34;5071297;28;20048;-62
2022/09/06 01:23:28;;;;;;;5.35;3.13;;;;;;;23.98;42.66;99865.13;5070482;28;20057;-63
2022/09/06 01:26:31;;;;;;;5.28;3.10;;;;;;;23.95;42.53;99860.94;5071455;28;20052;-64
2022/09/06 01:28:57;;;;;;;10.23;2.90;;;;;;;24.00;42.35;99852.38;5070926;28;20052;-63
2022/09/06 01:31:29;;;;;;;4.75;3.13;;;;;;;23.98;42.79;99857.91;5071295;28;20053;-62
2022/09/06 01:34:16;;;;;;;3.43;3.13;;;;;;;23.92;43.32;99854.06;5070282;28;20048;-62
2022/09/06 01:37:03;;;;;;;3.78;2.70;;;;;;;23.91;42.84;99862.31;5071092;28;20052;-62
2022/09/06 01:39:38;;;;;;;3.45;2.95;;;;;;;23.95;42.97;99852.88;5071059;28;20060;-63
2022/09/06 01:42:27;;;;;;;3.35;3.05;;;;;;;23.92;43.46;99859.44;5070027;28;20768;-64
2022/09/06 01:44:58;;;;;;;4.65;3.05;;;;;;;23.92;43.33;99854.06;5070033;28;20049;-63
2022/09/06 01:47:46;;;;;;;6.70;3.50;;;;;;;23.88;43.51;99851.91;5070889;28;20047;-64
2022/09/06 01:50:22;;;;;;;5.10;3.03;;;;;;;23.87;43.53;99850.22;5070639;28;20060;-62
2022/09/06 01:52:57;;;;;;;3.33;2.65;;;;;;;23.86;42.94;99849.41;5071002;28;20044;-62
2022/09/06 01:55:36;;;;;;;4.72;2.65;;;;;;;23.81;43.58;99849.09;5070997;28;20055;-63
2022/09/06 01:58:15;;;;;;;12.25;3.15;;;;;;;23.82;43.21;99840.00;5069221;28;20045;-62
2022/09/06 02:01:25;;;;;;;7.53;2.83;;;;;;;23.75;43.30;99833.63;5069354;28;20058;-62
2022/09/06 02:04:15;;;;;;;3.50;2.60;;;;;;;23.74;43.48;99834.66;5033208;28;20185;-62
2022/09/06 02:06:48;;;;;;;4.20;2.83;;;;;;;23.75;44.13;99828.25;5070558;28;20071;-63
2022/09/06 02:09:27;;;;;;;3.72;2.70;;;;;;;23.69;43.63;99827.94;5069508;28;20676;-62
2022/09/06 02:11:57;;;;;;;4.05;2.70;;;;;;;23.69;43.66;99821.72;5069586;28;20051;-62
2022/09/06 02:14:35;;;;;;;3.42;2.67;;;;;;;23.65;44.05;99820.38;5069451;28;20052;-63
2022/09/06 02:17:04;;;;;;;4.47;2.80;;;;;;;23.65;43.83;99831.97;5070184;28;20048;-63
2022/09/06 02:19:49;;;;;;;4.43;3.00;;;;;;;23.63;44.26;99827.78;5070344;28;20048;-64
2022/09/06 02:22:20;;;;;;;4.55;2.90;;;;;;;23.62;44.46;99826.13;5070731;28;20055;-64
2022/09/06 02:24:52;;;;;;;4.90;3.03;;;;;;;23.60;44.49;99823.59;5069523;28;20049;-63
2022/09/06 02:27:19;;;;;;;6.60;3.10;;;;;;;23.60;43.96;99822.75;5068944;28;20051;-62
2022/09/06 02:29:45;;;;;;;3.97;3.00;;;;;;;23.60;44.14;99825.44;5069834;28;20067;-63
2022/09/06 02:32:21;;;;;;;4.72;3.03;;;;;;;23.54;44.21;99818.91;5070415;28;20052;-64
2022/09/06 02:34:50;;;;;;;3.45;3.08;;;;;;;23.55;44.48;99815.22;5070595;28;20052;-63
2022/09/06 02:37:17;;;;;;;5.40;3.10;;;;;;;23.54;44.29;99817.06;5070204;28;20045;-63
2022/09/06 02:39:44;;;;;;;3.50;2.92;;;;;;;23.54;44.30;99817.06;5070404;28;20060;-63
2022/09/06 02:42:13;;;;;;;3.13;2.85;;;;;;;23.52;44.43;99821.75;5070225;28;20052;-62
2022/09/06 02:44:40;;;;;;;4.68;3.05;;;;;;;23.52;44.68;99819.06;5070555;28;20056;-62
2022/09/06 02:47:06;;;;;;;4.30;2.90;;;;;;;23.51;44.48;99814.72;5070287;28;20447;-63
2022/09/06 02:49:33;;;;;;;4.20;3.63;;;;;;;23.52;44.54;99818.25;5070016;28;20053;-63
2022/09/06 02:52:00;;;;;;;4.15;2.95;;;;;;;23.51;44.53;99812.03;5070308;28;20055;-63
2022/09/06 02:54:26;;;;;;;5.97;3.38;;;;;;;23.50;44.57;99818.41;5070217;28;20048;-63
2022/09/06 02:56:53;;;;;;;4.72;3.50;;;;;;;23.49;44.39;99815.88;5070209;28;20071;-64
2022/09/06 02:59:20;;;;;;;6.05;3.67;;;;;;;23.49;44.47;99823.94;5070084;28;20053;-63
2022/09/06 03:01:46;;;;;;;3.95;3.30;;;;;;;23.47;44.63;99824.13;5070388;28;20542;-63
2022/09/06 03:04:13;;;;;;;3.30;3.00;;;;;;;23.45;44.68;99836.03;5069984;28;20106;-63
2022/09/06 03:06:39;;;;;;;4.05;2.80;;;;;;;23.41;44.66;99849.81;5069959;28;20048;-64
2022/09/06 03:09:06;;;;;;;6.53;3.22;;;;;;;23.39;44.95;99843.78;5069815;28;20048;-62
2022/09/06 03:11:32;;;;;;;3.83;3.30;;;;;;;23.37;45.03;99837.75;5070887;28;20531;-62
2022/09/06 03:13:59;;;;;;;3.95;3.03;;;;;;;23.36;45.24;99848.66;5074276;28;20060;-63
2022/09/06 03:16:26;;;;;;;3.72;3.30;;;;;;;23.35;45.04;99844.28;5073838;28;20049;-63
2022/09/06 03:18:52;;;;;;;4.60;3.00;;;;;;;23.32;45.20;99850.78;5073365;28;20485;-64
2022/09/06 03:21:19;;;;;;;4.30;3.42;;;;;;;23.30;45.20;99844.75;5073709;28;20052;-65
2022/09/06 03:23:49;;;;;;;4.00;3.15;;;;;;;23.28;45.47;99841.41;5073525;28;20048;-63
2022/09/06 03:26:16;;;;;;;3.38;3.08;;;;;;;23.26;45.52;99832.69;5072573;28;20074;-62
2022/09/06 03:28:42;;;;;;;4.32;3.20;;;;;;;23.24;45.81;99832.00;5073271;28;20496;-62
2022/09/06 03:31:09;;;;;;;6.65;2.90;;;;;;;23.22;45.87;99828.66;5072388;28;20056;-64
2022/09/06 03:33:36;;;;;;;8.23;3.00;;;;;;;23.21;45.67;99829.66;5073563;28;20053;-63
2022/09/06 03:36:03;;;;;;;3.25;2.90;;;;;;;23.19;45.95;99823.63;5072231;28;20044;-62
2022/09/06 03:38:30;;;;;;;3.58;3.15;;;;;;;23.16;46.14;99819.41;5073088;28;20056;-63
2022/09/06 03:40:59;;;;;;;3.63;3.25;;;;;;;23.14;46.06;99818.75;5073484;28;20057;-63
2022/09/06 03:43:26;;;;;;;3.85;3.10;;;;;;;23.11;46.40;99813.72;5072019;28;20056;-64
2022/09/06 03:45:56;;;;;;;3.40;3.10;;;;;;;23.08;46.41;99804.16;5073369;28;20044;-63
2022/09/06 03:48:25;;;;;;;3.58;3.22;;;;;;;23.06;46.71;99799.97;5071604;28;20071;-62
2022/09/06 03:50:53;;;;;;;2.85;2.65;;;;;;;23.03;46.36;99804.66;5071885;28;20056;-64
2022/09/06 03:53:24;;;;;;;3.17;2.85;;;;;;;23.01;46.70;99798.63;5073041;28;20059;-62
2022/09/06 03:55:53;;;;;;;4.70;3.25;;;;;;;22.99;46.74;99806.00;5072656;28;20044;-62
2022/09/06 03:58:21;;;;;;;7.38;2.95;;;;;;;23.01;47.00;99804.00;5071532;28;20047;-63
2022/09/06 04:00:48;;;;;;;3.22;2.85;;;;;;;23.01;47.02;99795.94;5071834;28;20408;-62
2022/09/06 04:03:18;;;;;;;3.83;2.90;;;;;;;23.02;46.62;99800.31;5072934;28;20119;-63
2022/09/06 04:05:45;;;;;;;3.75;2.80;;;;;;;23.03;46.97;99807.34;5073111;28;20106;-62
2022/09/06 04:08:12;;;;;;;3.00;2.72;;;;;;;23.03;47.12;99804.66;5072888;28;20075;-62
2022/09/06 04:10:39;;;;;;;3.75;2.90;;;;;;;23.08;47.14;99809.53;5072839;28;20507;-62
2022/09/06 04:13:05;;;;;;;3.05;2.75;;;;;;;23.09;46.69;99808.53;5072734;28;20051;-61
2022/09/06 04:15:32;;;;;;;3.13;2.63;;;;;;;23.11;47.05;99811.03;5072266;28;20052;-63
2022/09/06 04:17:59;;;;;;;3.15;2.60;;;;;;;23.13;47.26;99800.97;5072568;28;20090;-63
2022/09/06 04:20:25;;;;;;;2.70;2.50;;;;;;;23.13;47.00;99807.19;5071338;28;20225;-64
2022/09/06 04:22:52;;;;;;;5.10;2.60;;;;;;;23.16;47.35;99811.38;5072349;28;20040;-63
2022/09/06 04:25:19;;;;;;;7.47;3.13;;;;;;;23.19;47.37;99813.72;5071101;28;20056;-63
2022/09/06 04:27:45;;;;;;;7.57;3.00;;;;;;;23.21;47.25;99814.38;5072546;28;20049;-62
2022/09/06 04:30:12;;;;;;;2.97;2.47;;;;;;;23.24;46.98;99818.56;5072187;28;20110;-63
2022/09/06 04:32:39;;;;;;;2.80;2.47;;;;;;;23.26;46.77;99809.38;5072955;28;20055;-64
2022/09/06 04:35:06;;;;;;;3.53;2.58;;;;;;;23.28;47.44;99810.00;5072201;28;20048;-63
2022/09/06 04:37:33;;;;;;;5.65;2.75;;;;;;;23.32;47.70;99801.63;5072620;28;20094;-64
2022/09/06 04:39:59;;;;;;;5.78;3.25;;;;;;;23.35;47.45;99806.66;5071859;28;20055;-64
2022/09/06 04:42:26;;;;;;;4.10;2.58;;;;;;;23.37;47.10;99804.66;5072202;28;20412;-62
2022/09/06 04:44:52;;;;;;;3.83;2.70;;;;;;;23.38;47.12;99793.75;5071870;28;20040;-67
2022/09/06 04:47:19;;;;;;;2.95;2.72;;;;;;;23.39;46.93;99803.47;5071998;28;20048;-64
2022/09/06 04:49:48;;;;;;;3.10;2.80;;;;;;;23.42;46.84;99810.38;5071974;28;20041;-62
2022/09/06 04:52:15;;;;;;;3.33;2.55;;;;;;;23.42;47.31;99813.03;5072199;28;20074;-63
2022/09/06 04:54:42;;;;;;;4.55;2.67;;;;;;;23.43;47.45;99820.09;5070454;28;20504;-62
2022/09/06 04:57:09;;;;;;;2.67;2.47;;;;;;;23.41;47.75;99817.56;5071805;28;20040;-63
2022/09/06 04:59:35;;;;;;;4.57;3.45;;;;;;;23.40;47.31;99823.13;5071621;28;20065;-64
2022/09/06 05:02:02;;;;;;;4.13;3.38;;;;;;;23.38;47.50;99825.13;5071755;28;20059;-62
2022/09/06 05:04:29;;;;;;;4.43;3.60;;;;;;;23.36;47.62;99827.16;5071493;28;20102;-61
2022/09/06 05:07:03;;;;;;;3.38;3.08;;;;;;;23.30;47.58;99832.16;5071668;28;20044;-63
2022/09/06 05:09:31;;;;;;;5.47;3.50;;;;;;;23.30;47.13;99837.53;5070250;28;20128;-62
2022/09/06 05:11:58;;;;;;;3.33;3.03;;;;;;;23.29;47.03;99830.47;5071703;28;20041;-62
2022/09/06 05:14:26;;;;;;;6.40;3.45;;;;;;;23.25;47.26;99839.88;5071493;28;20044;-63
2022/09/06 05:16:53;;;;;;;5.13;3.90;;;;;;;23.22;47.37;99832.19;5071250;28;20045;-63
2022/09/06 05:19:20;;;;;;;4.47;3.30;;;;;;;23.19;47.29;99855.84;5069584;28;20045;-63
2022/09/06 05:21:47;;;;;;;3.50;3.20;;;;;;;23.15;47.62;99868.78;5071340;28;20060;-63
2022/09/06 05:24:13;;;;;;;4.47;3.03;;;;;;;23.12;47.31;99861.88;5071305;28;20045;-64
2022/09/06 05:26:40;;;;;;;3.47;3.17;;;;;;;23.09;47.76;99862.22;5071004;28;20048;-63
2022/09/06 05:29:06;;;;;;;3.50;3.08;;;;;;;23.07;48.08;99856.19;5069814;28;20063;-62
2022/09/06 05:31:34;;;;;;;3.65;3.10;;;;;;;23.07;47.99;99866.06;5071430;28;20048;-63
2022/09/06 05:34:01;;;;;;;3.47;3.17;;;;;;;23.07;48.17;99866.94;5070595;28;20055;-63
2022/09/06 05:36:29;;;;;;;4.35;3.22;;;;;;;23.08;48.47;99865.91;5071323;28;20487;-64
2022/09/06 05:38:56;;;;;;;3.72;2.88;;;;;;;23.10;48.07;99877.31;5070806;28;20045;-63
2022/09/06 05:41:24;;;;;;;4.57;2.90;;;;;;;23.09;47.54;99883.69;5069724;28;20060;-63
2022/09/06 05:43:50;;;;;;;5.88;2.85;;;;;;;23.11;47.59;99886.22;5069691;28;20052;-62
2022/09/06 05:46:17;;;;;;;3.58;2.60;;;;;;;23.13;47.81;99886.88;5071077;28;20053;-63
2022/09/06 05:48:54;;;;;;;8.68;3.10;;;;;;;23.13;48.31;99897.63;5070633;28;20059;-63
2022/09/06 05:51:21;;;;;;;2.90;2.58;;;;;;;23.19;48.74;99898.81;5069738;28;20044;-63
2022/09/06 05:53:48;;;;;;;4.38;2.90;;;;;;;23.21;48.90;99904.84;5070908;28;20066;-64
2022/09/06 05:56:15;;;;;;;6.78;3.10;;;;;;;23.23;49.10;99903.69;5070734;28;20504;-65
2022/09/06 05:58:42;;;;;;;4.35;3.38;;;;;;;23.25;49.60;99900.84;5070298;28;20056;-62
2022/09/06 06:01:14;;;;;;;6.25;3.03;;;;;;;23.22;49.90;99898.47;5070862;28;20135;-63
2022/09/06 06:03:42;;;;;;;4.07;3.60;;;;;;;23.24;49.78;99880.34;5070881;28;20048;-63
2022/09/06 06:06:08;;;;;;;4.88;3.38;;;;;;;23.22;49.93;99875.16;5069389;28;20064;-62
2022/09/06 06:08:35;;;;;;;3.25;2.95;;;;;;;23.19;50.15;99883.53;5070059;28;20052;-63
2022/09/06 06:11:02;;;;;;;3.33;3.03;;;;;;;23.16;49.97;99890.09;5070602;28;20063;-63
2022/09/06 06:13:30;;;;;;;4.35;3.65;;;;;;;23.12;50.54;99883.38;5070868;28;20062;-63
2022/09/06 06:15:57;;;;;;;3.58;3.28;;;;;;;23.08;50.86;99881.16;5069612;28;20056;-64
2022/09/06 06:18:23;;;;;;;3.58;3.22;;;;;;;23.06;51.21;99891.25;5070200;28;20044;-63
2022/09/06 06:20:50;;;;;;;3.28;2.97;;;;;;;23.03;51.10;99903.97;5070404;28;20139;-64
2022/09/06 06:23:17;;;;;;;4.95;3.33;;;;;;;23.01;51.26;99913.22;5070699;28;20485;-64
2022/09/06 06:25:43;;;;;;;3.97;3.50;;;;;;;22.99;51.15;99912.56;5070597;28;20059;-62
2022/09/06 06:28:10;;;;;;;6.55;3.67;;;;;;;22.94;51.30;99918.41;5070078;28;20049;-63
2022/09/06 06:30:36;;;;;;;4.72;3.47;;;;;;;22.92;51.58;99898.94;5070469;28;20102;-62
2022/09/06 06:33:03;;;;;;;4.90;3.42;;;;;;;22.90;51.70;99887.53;5070411;28;20052;-64
2022/09/06 06:35:30;;;;;;;3.90;3.38;;;;;;;22.89;51.66;99870.59;5070334;28;20051;-62
2022/09/06 06:37:56;;;;;;;5.72;3.42;;;;;;;22.88;51.73;99865.41;5070557;28;20056;-62
2022/09/06 06:40:23;;;;;;;10.38;4.03;;;;;;;22.87;52.02;99859.19;5069823;28;20503;-62
2022/09/06 06:42:50;;;;;;;4.32;3.92;;;;;;;22.86;52.23;99856.66;5070151;28;20048;-63
2022/09/06 06:45:17;;;;;;;4.63;3.67;;;;;;;22.87;52.12;99851.13;5070631;28;20056;-63
2022/09/06 06:47:48;;;;;;;6.60;2.90;;;;;;;22.85;52.85;99850.47;5074026;28;20046;-64
2022/09/06 06:50:15;;;;;;;3.67;3.00;;;;;;;22.89;52.19;99853.66;5072944;28;20048;-63
2022/09/06 06:52:42;;;;;;;3.65;2.95;;;;;;;22.92;52.70;99858.69;5073356;28;20052;-64
2022/09/06 06:55:08;;;;;;;3.78;3.47;;;;;;;22.96;53.25;99849.31;5074235;28;20056;-63
2022/09/06 06:57:35;;;;;;;3.97;3.10;;;;;;;23.00;52.95;99853.34;5072932;28;20048;-63
2022/09/06 07:00:03;;;;;;;3.75;3.20;;;;;;;23.06;53.45;99850.97;5073795;28;20098;-61
2022/09/06 07:02:30;;;;;;;5.40;3.30;;;;;;;23.10;53.86;99850.47;5074077;28;20408;-63
2022/09/06 07:04:57;;;;;;;7.88;3.83;;;;;;;23.15;53.58;99849.97;5074246;28;20051;-63
2022/09/06 07:07:23;;;;;;;3.88;3.58;;;;;;;23.19;53.87;99851.31;5073824;28;20051;-63
2022/09/06 07:10:00;;;;;;;3.80;3.38;;;;;;;23.25;53.65;99857.88;5073918;28;20400;-64
2022/09/06 07:12:47;;;;;;;3.60;3.30;;;;;;;23.31;53.77;99849.13;5073770;28;20052;-62
2022/09/06 07:15:14;;;;;;;3.83;3.53;;;;;;;23.35;53.66;99850.50;5073838;28;20052;-63
2022/09/06 07:17:40;;;;;;;5.05;3.45;;;;;;;23.39;54.24;99846.47;5073496;28;20055;-64
2022/09/06 07:20:08;;;;;;;4.60;3.35;;;;;;;23.45;54.35;99844.09;5073535;28;20098;-64
2022/09/06 07:22:38;;;;;;;6.03;3.25;;;;;;;23.49;54.29;99840.91;5073721;28;20602;-63
2022/09/06 07:25:07;;;;;;;4.53;3.30;;;;;;;23.52;53.93;99839.72;5073637;28;20056;-63
2022/09/06 07:27:33;;;;;;;3.90;3.28;;;;;;;23.55;54.28;99845.59;5071909;28;20067;-63
2022/09/06 07:30:18;;;;;;;4.87;3.93;;;;;;;23.58;53.74;99849.78;5073711;28;20389;-64
2022/09/06 07:32:45;;;;;;;6.15;4.63;;;;;;;23.60;53.23;99852.31;5073180;28;20051;-64
2022/09/06 07:35:12;;;;;;;6.22;4.55;;;;;;;23.61;53.58;99859.34;5073504;28;20049;-62
2022/09/06 07:37:39;;;;;;;6.05;4.15;;;;;;;23.61;53.93;99862.88;5071997;28;20074;-63
2022/09/06 07:40:06;;;;;;;5.13;4.10;;;;;;;23.63;53.89;99866.22;5072983;28;20044;-63
2022/09/06 07:42:33;;;;;;;6.00;4.45;;;;;;;23.63;53.67;99866.22;5073619;28;20045;-63
2022/09/06 07:45:03;;;;;;;4.45;4.05;;;;;;;23.66;53.91;99870.44;5072119;28;20571;-63
2022/09/06 07:47:29;;;;;;;4.10;3.70;;;;;;;23.68;53.81;99871.09;5073076;28;20060;-63
2022/09/06 07:50:16;;;;;;;5.28;4.05;;;;;;;23.71;53.17;99867.22;5072746;28;20044;-62
2022/09/06 07:53:07;;;;;;;4.43;3.83;;;;;;;23.73;53.20;99874.09;5073178;28;20478;-62
2022/09/06 07:55:41;;;;;;;4.63;4.20;;;;;;;23.75;53.33;99863.19;5073249;28;20088;-62
2022/09/06 07:58:07;;;;;;;4.78;3.90;;;;;;;23.76;52.73;99857.66;5071781;28;20055;-62
2022/09/06 08:00:34;;;;;;;6.97;4.63;;;;;;;23.77;51.90;99867.38;5072552;28;20044;-62
2022/09/06 08:03:00;;;;;;;6.13;3.75;;;;;;;23.80;52.37;99860.81;5072665;28;20044;-63
2022/09/06 08:05:27;;;;;;;4.43;3.72;;;;;;;23.81;52.07;99863.34;5073031;28;20044;-65
2022/09/06 08:08:14;;;;;;;5.70;4.05;;;;;;;23.86;52.12;99860.16;5072379;28;20049;-62
2022/09/06 08:11:01;;;;;;;6.10;3.85;;;;;;;23.90;51.45;99863.31;5072620;28;20070;-62
2022/09/06 08:13:27;;;;;;;6.70;4.43;;;;;;;23.91;51.81;99868.53;5073318;28;20048;-63
2022/09/06 08:16:03;;;;;;;6.65;4.00;;;;;;;23.92;51.96;99870.19;5072788;28;20083;-62
2022/09/06 08:18:30;;;;;;;4.55;4.15;;;;;;;23.98;51.81;99874.06;5072409;28;20052;-62
2022/09/06 08:21:12;;;;;;;4.70;4.05;;;;;;;23.99;51.77;99864.16;5072490;28;20060;-64
2022/09/06 08:23:42;;;;;;;6.53;4.35;;;;;;;24.06;51.38;99870.50;5072545;28;20048;-62
2022/09/06 08:26:09;;;;;;;13.07;4.18;;;;;;;24.11;51.52;99870.84;5072610;28;20060;-61
2022/09/06 08:28:36;;;;;;;5.05;4.15;;;;;;;24.15;51.34;99868.66;5071213;28;20055;-63
2022/09/06 08:31:11;;;;;;;4.18;3.75;;;;;;;24.19;51.29;99872.69;5072271;28;20065;-63
2022/09/06 08:33:38;;;;;;;3.58;3.28;;;;;;;24.27;51.01;99872.66;5072483;28;20052;-63
2022/09/06 08:36:06;;;;;;;5.80;4.30;;;;;;;24.31;51.19;99868.59;5071115;28;20408;-63
2022/09/06 08:38:33;;;;;;;7.97;3.95;;;;;;;24.38;51.60;99868.72;5070865;28;20052;-63
2022/09/06 08:41:12;;;;;;;5.63;3.88;;;;;;;24.42;51.40;99867.38;5072434;28;20053;-63
2022/09/06 08:43:55;;;;;;;5.65;4.18;;;;;;;24.52;51.00;99864.44;5072133;28;20435;-63
2022/09/06 08:46:56;;;;;;;6.95;4.05;;;;;;;24.60;50.95;99867.06;5072009;28;20053;-64
2022/09/06 08:49:26;;;;;;;7.75;4.50;;;;;;;24.71;50.75;99862.31;5072026;28;20053;-63
2022/09/06 08:52:01;;;;;;;13.60;5.25;;;;;;;24.78;50.76;99868.66;5070890;28;20060;-63
2022/09/06 08:54:38;;;;;;;11.10;5.35;;;;;;;24.82;50.56;99875.34;5071983;28;20640;-63
2022/09/06 08:57:08;;;;;;;8.60;4.53;;;;;;;24.91;50.23;99869.94;5070789;28;20412;-63
2022/09/06 08:59:38;;;;;;;5.03;3.80;;;;;;;24.99;49.85;99867.19;5071484;28;20040;-64
2022/09/06 09:02:18;;;;;;;4.68;3.83;;;;;;;25.04;49.44;99872.06;5071172;28;20052;-64
2022/09/06 09:04:50;;;;;;;6.38;3.85;;;;;;;25.14;50.81;99877.19;5071797;28;20044;-63
2022/09/06 09:07:31;;;;;;;4.78;4.00;;;;;;;25.25;49.38;99876.75;5071543;28;20040;-64
2022/09/06 09:10:05;;;;;;;6.03;3.80;;;;;;;25.34;49.96;99867.59;5071688;28;20049;-63
2022/09/06 09:12:40;;;;;;;5.70;3.97;;;;;;;25.41;49.24;99874.97;5071879;28;20049;-63
2022/09/06 09:15:11;;;;;;;6.00;4.07;;;;;;;25.51;49.39;99875.53;5070479;28;20052;-64
2022/09/06 09:17:38;;;;;;;7.95;4.10;;;;;;;25.60;49.48;99869.06;5070434;28;20045;-63
2022/09/06 09:20:07;;;;;;;4.53;3.40;;;;;;;25.68;49.55;99870.81;5071282;28;20048;-63
2022/09/06 09:22:34;;;;;;;4.20;3.67;;;;;;;25.79;49.36;99869.53;5071059;28;20044;-64
2022/09/06 09:25:02;;;;;;;5.53;3.65;;;;;;;25.89;49.34;99872.81;5070854;28;20052;-63
2022/09/06 09:27:31;;;;;;;6.75;4.13;;;;;;;25.99;49.26;99871.69;5070021;28;20044;-63
2022/09/06 09:30:04;;;;;;;5.53;3.20;;;;;;;26.10;49.38;99865.84;5070066;28;20044;-63
2022/09/06 09:32:51;;;;;;;7.63;3.00;;;;;;;26.24;48.54;99864.13;5069999;28;20386;-64
2022/09/06 09:35:22;;;;;;;4.95;3.00;;;;;;;26.34;48.06;99863.88;5071476;28;20045;-62
2022/09/06 09:38:01;;;;;;;5.57;2.90;;;;;;;26.43;47.99;99859.22;5069696;28;20044;-64
2022/09/06 09:41:02;;;;;;;3.95;2.80;;;;;;;26.55;47.54;99851.44;5071171;28;20439;-62
2022/09/06 09:43:31;;;;;;;3.08;2.78;;;;;;;26.71;47.66;99857.63;5069817;28;20048;-62
2022/09/06 09:46:29;;;;;;;3.55;2.80;;;;;;;26.81;47.45;99855.47;5069785;28;20489;-63
2022/09/06 09:49:05;;;;;;;3.90;2.90;;;;;;;26.97;47.36;99853.53;5060435;28;20056;-63
2022/09/06 09:51:37;;;;;;;3.85;2.40;;;;;;;27.10;47.52;99848.25;5071339;28;20064;-66
2022/09/06 09:54:07;;;;;;;4.30;3.22;;;;;;;27.21;46.43;99846.91;5070633;28;20488;-64
2022/09/06 09:56:34;;;;;;;2.97;2.70;;;;;;;27.32;46.46;99846.38;5070909;28;20052;-64
2022/09/06 09:59:02;;;;;;;3.97;2.78;;;;;;;27.43;46.65;99855.81;5070258;28;20048;-63
2022/09/06 10:01:34;;;;;;;4.00;2.78;;;;;;;27.52;46.08;99851.09;5070783;28;20051;-62
2022/09/06 10:04:05;;;;;;;3.40;2.50;;;;;;;27.63;45.96;99855.16;5069742;28;20041;-62
2022/09/06 10:06:52;;;;;;;4.47;2.63;;;;;;;27.77;45.45;99847.13;5070646;28;20051;-64
2022/09/06 10:09:40;;;;;;;2.38;2.15;;;;;;;27.90;44.98;99851.75;5069413;28;20048;-63
2022/09/06 10:12:07;;;;;;;4.97;2.60;;;;;;;28.01;44.94;99843.09;5070461;28;20056;-64
2022/09/06 10:14:47;;;;;;;2.20;2.00;;;;;;;28.10;45.47;99841.88;5069724;28;20560;-64
2022/09/06 10:17:31;;;;;;;3.20;2.33;;;;;;;28.21;45.30;99840.47;5070715;28;20060;-64
2022/09/06 10:20:10;;;;;;;3.75;2.17;;;;;;;28.35;44.99;99846.81;5070275;28;20048;-62
2022/09/06 10:22:42;;;;;;;2.03;1.83;;;;;;;28.51;44.30;99841.22;5070598;28;20048;-64
2022/09/06 10:25:28;;;;;;;2.63;1.60;;;;;;;28.63;44.34;99828.72;5070710;28;20048;-64
2022/09/06 10:28:03;;;;;;;1.20;1.10;;;;;;;28.77;42.24;99836.91;5070729;28;20052;-63
2022/09/06 10:30:55;;;;;;;;;;;;;;;28.87;44.44;99832.75;5070599;28;20049;-63
2022/09/06 10:33:58;;;;;;;1.38;1.25;;;;;;;29.03;43.28;99838.00;5070770;28;19928;-63
2022/09/06 10:36:33;;;;;;;1.90;1.30;;;;;;;29.12;41.16;99829.44;5069251;28;20056;-63
2022/09/06 10:39:21;;;;;;;1.90;1.23;;;;;;;29.20;40.19;99828.41;5069106;28;20060;-64
2022/09/06 10:42:00;;;;;;;2.90;1.02;;;;;;;29.29;41.40;99820.06;5039119;28;20489;-63
2022/09/06 10:44:29;;;;;;;1.65;1.35;;;;;;;29.37;40.98;99819.81;5070577;28;20055;-64
2022/09/06 10:47:11;;;;;;;2.42;1.10;;;;;;;29.45;41.46;99822.31;5069642;28;20051;-63
2022/09/06 10:49:41;;;;;;;1.27;1.00;;;;;;;29.60;39.95;99807.75;5048734;28;20056;-63
2022/09/06 10:52:14;;;;;;;1.10;1.00;;;;;;;29.70;40.64;99810.00;5050388;28;20132;-63
2022/09/06 10:54:41;;;;;;;2.22;0.88;;;;;;;29.86;40.74;99811.41;5049122;28;20142;-64
2022/09/06 10:57:13;;;;;;;1.33;1.00;;;;;;;29.97;38.61;99813.44;5050283;28;20053;-63
2022/09/06 11:00:12;;;;;;;0.85;0.82;;;;;;;30.15;39.00;99815.50;5048764;28;20060;-63
2022/09/06 11:02:43;;;;;;;3.28;1.00;;;;;;;30.39;38.15;99817.69;5059773;28;20048;-63
2022/09/06 11:05:17;;;;;;;1.27;1.08;;;;;;;30.67;39.19;99817.28;5069998;28;20135;-63
2022/09/06 11:08:12;;;;;;;0.95;0.93;;;;;;;31.11;37.98;99811.13;5068308;28;20550;-66
2022/09/06 11:11:04;;;;;;;1.35;1.10;;;;;;;31.76;39.02;99819.13;5068971;28;20040;-61
2022/09/06 11:13:31;;;;;;;1.05;0.75;;;;;;;32.42;39.93;99821.22;5069067;28;20060;-64
2022/09/06 11:16:01;;;;;;;1.10;1.00;;;;;;;33.15;36.70;99816.56;5070102;28;20506;-61
2022/09/06 11:19:03;;;;;;;1.58;0.93;;;;;;;33.96;36.44;99816.13;5069920;28;20052;-61
2022/09/06 11:21:54;;;;;;;1.48;0.80;;;;;;;34.86;36.04;99810.16;5069630;28;20051;-61
2022/09/06 11:24:24;;;;;;;0.70;0.70;;;;;;;35.64;34.45;99808.63;5069858;28;20401;-61
2022/09/06 11:27:09;;;;;;;1.00;0.90;;;;;;;36.32;32.75;99806.69;5069989;28;20052;-61
2022/09/06 11:29:42;;;;;;;1.00;0.90;;;;;;;36.99;30.12;99801.78;5069895;28;20059;-62
2022/09/06 11:32:28;;;;;;;0.63;0.63;;;;;;;37.57;31.53;99802.97;5069062;28;20047;-61
2022/09/06 11:35:01;;;;;;;1.50;1.10;;;;;;;38.12;28.87;99810.09;5073674;28;20051;-62
2022/09/06 11:37:35;;;;;;;0.80;0.80;;;;;;;38.58;28.47;99799.19;5072055;28;20057;-62
2022/09/06 11:40:23;;;;;;;1.88;0.77;;;;;;;39.03;29.85;99798.59;5071990;28;20055;-62
2022/09/06 11:42:54;;;;;;;3.17;1.25;;;;;;;39.53;28.50;99795.22;5073554;28;20044;-62
2022/09/06 11:45:40;;;;;;;1.00;0.70;;;;;;;39.91;27.43;99792.00;5073414;28;20068;-61
2022/09/06 11:48:22;;;;;;;1.05;0.90;;;;;;;40.30;26.91;99793.16;5072979;28;20051;-61
2022/09/06 11:50:57;;;;;;;1.08;0.80;;;;;;;40.68;26.17;99789.03;5073069;28;20440;-62
2022/09/06 11:53:27;;;;;;;1.35;0.98;;;;;;;41.03;24.69;99785.13;5073196;28;20053;-62
2022/09/06 11:56:27;;;;;;;1.58;0.98;;;;;;;41.32;25.73;99782.66;5071286;28;20501;-62
2022/09/06 11:59:20;;;;;;;1.08;0.80;;;;;;;41.65;25.69;99780.03;5052092;28;20056;-62