Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:16;;;;;;;9.57;8.48;;;;;;;;;;5058936;28;20084;-66
2023/08/23 00:03:42;;;;;;;11.82;8.45;;;;;;;;;;5052829;28;20120;-66
2023/08/23 00:06:08;;;;;;;16.10;9.50;;;;;;;;;;5060883;28;20048;-66
2023/08/23 00:08:35;;;;;;;14.43;10.63;;;;;;;;;;5053888;28;20037;-65
2023/08/23 00:11:01;;;;;;;13.48;9.07;;;;;;;;;;5065275;28;20096;-66
2023/08/23 00:13:27;;;;;;;12.30;10.10;;;;;;;;;;5062430;28;20098;-66
2023/08/23 00:15:53;;;;;;;13.68;10.40;;;;;;;;;;5069012;28;20043;-66
2023/08/23 00:18:19;;;;;;;12.40;9.48;;;;;;;;;;5068665;28;20402;-66
2023/08/23 00:20:45;;;;;;;11.65;8.98;;;;;;;;;;5069644;28;20110;-66
2023/08/23 00:23:11;;;;;;;15.18;9.82;;;;;;;;;;5063720;28;20083;-66
2023/08/23 00:25:37;;;;;;;14.40;9.63;;;;;;;;;;5069525;28;20411;-67
2023/08/23 00:28:03;;;;;;;15.48;9.18;;;;;;;;;;5070142;28;20058;-66
2023/08/23 00:30:30;;;;;;;13.77;10.23;;;;;;;;;;5065826;28;20118;-66
2023/08/23 00:32:56;;;;;;;14.27;10.20;;;;;;;;;;5068357;28;20040;-66
2023/08/23 00:35:22;;;;;;;17.00;9.77;;;;;;;;;;5060589;28;20087;-66
2023/08/23 00:37:48;;;;;;;11.40;9.73;;;;;;;;;;5062560;28;20537;-67
2023/08/23 00:40:14;;;;;;;13.23;10.32;;;;;;;;;;5063618;28;20047;-66
2023/08/23 00:42:40;;;;;;;14.90;10.15;;;;;;;;;;5058617;28;20595;-66
2023/08/23 00:45:07;;;;;;;10.82;9.02;;;;;;;;;;5055332;28;20044;-66
2023/08/23 00:47:36;;;;;;;11.30;9.27;;;;;;;;;;5066487;28;20167;-66
2023/08/23 00:50:02;;;;;;;12.85;7.88;;;;;;;;;;5059918;28;20389;-66
2023/08/23 00:52:29;;;;;;;12.52;8.05;;;;;;;;;;5063855;28;20040;-66
2023/08/23 00:54:55;;;;;;;13.77;9.15;;;;;;;;;;5044310;28;20127;-66
2023/08/23 00:57:22;;;;;;;12.98;9.10;;;;;;;;;;5065993;28;20045;-66
2023/08/23 00:59:48;;;;;;;13.95;9.50;;;;;;;;;;5064579;28;20036;-66
2023/08/23 01:02:14;;;;;;;13.80;8.63;;;;;;;;;;5069015;28;20045;-66
2023/08/23 01:04:40;;;;;;;13.20;9.45;;;;;;;;;;5063822;28;20441;-66
2023/08/23 01:07:17;;;;;;;10.65;8.07;;;;;;;;;;5065390;28;20105;-66
2023/08/23 01:09:52;;;;;;;11.07;8.38;;;22.00;92.90;;;;;;5058716;28;20037;-65
2023/08/23 01:12:51;;;;;;;12.13;8.73;;;17.50;99.90;;;;;;5071297;28;20367;-66
2023/08/23 01:15:18;;;;;;;10.95;7.10;;;;;;;;;;5062666;28;20056;-66
2023/08/23 01:17:51;;;;;;;11.07;7.70;;;;;;;;;;5069495;28;20062;-67
2023/08/23 01:20:17;;;;;;;7.60;6.32;;;;;;;;;;5077034;28;20094;-67
2023/08/23 01:22:53;;;;;;;11.82;7.32;;;;;;;;;;5086026;28;20056;-65
2023/08/23 01:25:19;;;;;;;9.05;6.47;;;;;;;;;;5073020;28;20040;-65
2023/08/23 01:27:45;;;;;;;8.32;6.43;;;;;;;;;;5064664;28;20568;-66
2023/08/23 01:30:12;;;;;;;11.13;7.15;;;;;;;;;;5073891;28;20040;-66
2023/08/23 01:32:38;;;;;;;8.63;7.00;;;;;;;;;;5082228;28;20036;-66
2023/08/23 01:35:04;;;;;;;12.18;8.43;;;;;;;;;;5067721;28;20036;-66
2023/08/23 01:37:31;;;;;;;10.43;6.82;;;;;;;;;;5065154;28;20048;-66
2023/08/23 01:40:00;;;;;;;10.00;8.05;;;;;;;;;;5069803;28;20044;-66
2023/08/23 01:42:27;;;;;;;11.75;8.80;;;;;;;;;;5056778;28;20073;-67
2023/08/23 01:44:53;;;;;;;10.07;8.27;;;;;;;;;;5058337;28;20044;-66
2023/08/23 01:47:19;;;;;;;9.43;7.97;;;;;;;;;;5068514;28;20052;-67
2023/08/23 01:49:45;;;;;;;11.38;8.30;;;;;;;;;;5061944;28;20090;-66
2023/08/23 01:52:11;;;;;;;10.40;8.32;;;;;;;;;;5055481;28;20112;-66
2023/08/23 01:54:37;;;;;;;10.20;8.30;;;;;;;;;;5068483;28;20443;-68
2023/08/23 01:57:05;;;;;;;10.30;7.47;;;;;;;;;;5066215;28;20041;-66
2023/08/23 01:59:31;;;;;;;9.10;7.43;;;;;;;;;;5059053;28;20082;-66
2023/08/23 02:01:57;;;;;;;10.55;7.53;;;;;;;;;;5063599;28;20396;-66
2023/08/23 02:04:23;;;;;;;11.23;8.75;;;;;;;;;;5059286;28;20526;-66
2023/08/23 02:06:49;;;;;;;12.57;8.68;;;;;;;;;;5064808;28;20044;-67
2023/08/23 02:09:15;;;;;;;9.90;8.07;;;;;;;;;;5063953;28;20036;-66
2023/08/23 02:11:42;;;;;;;11.50;9.65;;;;;;;;;;5063794;28;20040;-67
2023/08/23 02:14:08;;;;;;;11.48;9.68;;;;;;;;;;5064231;28;20044;-66
2023/08/23 02:16:34;;;;;;;13.48;8.63;;;;;;;;;;5068275;28;20476;-67
2023/08/23 02:19:00;;;;;;;11.35;8.95;;;;;;;;;;5072051;28;20036;-66
2023/08/23 02:21:26;;;;;;;11.32;9.07;;;;;;;;;;5068218;28;20570;-67
2023/08/23 02:23:52;;;;;;;11.38;9.55;;;;;;;;;;5068625;28;20563;-69
2023/08/23 02:26:18;;;;;;;10.70;8.93;;;;;;;;;;5058669;28;20181;-67
2023/08/23 02:28:44;;;;;;;10.73;8.73;;;;;;;;;;5072736;28;20062;-66
2023/08/23 02:31:10;;;;;;;10.70;8.68;;;;;;;;;;5070920;28;20044;-65
2023/08/23 02:33:37;;;;;;;11.05;8.10;;;;;;;;;;5076945;28;20081;-66
2023/08/23 02:36:03;;;;;;;10.57;8.82;;;;;;;;;;5061889;28;20117;-67
2023/08/23 02:38:29;;;;;;;10.20;8.02;;;;;;;;;;5069281;28;20403;-67
2023/08/23 02:40:55;;;;;;;9.65;8.00;;;;;;;;;;5069779;28;20163;-67
2023/08/23 02:43:22;;;;;;;12.57;7.90;;;;;;;;;;5062573;28;20052;-65
2023/08/23 02:45:48;;;;;;;15.75;8.20;;;;;;;;;;5056578;28;20041;-66
2023/08/23 02:48:14;;;;;;;9.43;8.30;;;;;;;;;;5067590;28;20119;-66
2023/08/23 02:50:42;;;;;;;10.65;8.35;;;;;;;;;;5058253;28;20052;-65
2023/08/23 02:53:09;;;;;;;12.27;9.07;;;;;;;;;;5064907;28;20051;-66
2023/08/23 02:55:36;;;;;;;14.13;9.95;;;;;;;;;;5054340;28;20037;-66
2023/08/23 02:58:02;;;;;;;13.00;9.55;;;;;;;;;;5069013;28;20054;-66
2023/08/23 03:00:29;;;;;;;9.90;8.30;;;;;;;;;;5062788;28;20139;-66
2023/08/23 03:02:55;;;;;;;12.43;9.60;;;;;;;;;;5068994;28;20142;-66
2023/08/23 03:05:21;;;;;;;11.80;9.00;;;;;;;;;;5064297;28;20079;-66
2023/08/23 03:07:47;;;;;;;11.90;9.60;;;;;;;;;;5069617;28;20075;-67
2023/08/23 03:10:13;;;;;;;12.23;9.55;;;;;;;;;;5066922;28;20072;-66
2023/08/23 03:12:40;;;;;;;14.57;10.57;;;;;;;;;;5071462;28;20032;-66
2023/08/23 03:15:06;;;;;;;11.98;9.77;;;;;;;;;;5069406;28;20508;-66
2023/08/23 03:17:32;;;;;;;12.05;10.18;;;;;;;;;;5068325;28;20055;-67
2023/08/23 03:19:59;;;;;;;14.73;9.52;;;;;;;;;;5069553;28;20482;-66
2023/08/23 03:22:25;;;;;;;12.77;9.25;;;;;;;;;;5063407;28;20480;-66
2023/08/23 03:24:51;;;;;;;14.73;10.88;;;;;;;;;;5065782;28;20032;-66
2023/08/23 03:27:18;;;;;;;13.10;10.35;;;;;;;;;;5066951;28;20424;-66
2023/08/23 03:29:48;;;;;;;12.57;10.30;;;;;;;;;;5073713;28;20048;-66
2023/08/23 03:32:15;;;;;;;16.55;10.18;;;;;;;;;;5061687;28;20514;-66
2023/08/23 03:34:41;;;;;;;13.02;9.85;;;;;;;;;;5070884;28;20452;-67
2023/08/23 03:37:07;;;;;;;15.15;10.93;;;;;;;;;;5059267;28;20169;-67
2023/08/23 03:39:33;;;;;;;13.55;10.18;;;;;;;;;;5068518;28;20379;-68
2023/08/23 03:41:59;;;;;;;13.88;10.32;;;;;;;;;;5060953;28;20048;-65
2023/08/23 03:44:25;;;;;;;13.68;10.68;;;;;;;;;;5058112;28;20079;-66
2023/08/23 03:46:51;;;;;;;13.70;11.15;;;;;;;;;;5072174;28;20139;-66
2023/08/23 03:49:18;;;;;;;13.27;10.75;;;;;;;;;;5078168;28;20482;-66
2023/08/23 03:51:44;;;;;;;13.32;9.90;;;;;;;;;;5064489;28;20098;-67
2023/08/23 03:54:10;;;;;;;12.55;9.98;;;;;;;;;;5072754;28;20107;-67
2023/08/23 03:56:36;;;;;;;13.32;10.52;;;;;;;;;;5070238;28;20055;-66
2023/08/23 03:59:02;;;;;;;12.55;10.35;;;;;;;;;;5069896;28;20044;-67
2023/08/23 04:01:28;;;;;;;12.95;10.10;;;;;;;;;;5060794;28;20511;-67
2023/08/23 04:03:54;;;;;;;14.30;9.73;;;;;;;;;;5068053;28;20045;-67
2023/08/23 04:06:20;;;;;;;15.93;11.48;;;;;;;;;;5065833;28;20049;-66
2023/08/23 04:08:47;;;;;;;12.43;10.05;;;;;;;;;;5069931;28;20045;-66
2023/08/23 04:11:13;;;;;;;17.13;10.60;;;;;;;;;;5062873;28;20453;-67
2023/08/23 04:13:39;;;;;;;13.70;10.65;;;;;;;;;;5057474;28;20603;-66
2023/08/23 04:16:05;;;;;;;13.50;11.02;;;;;;;;;;5065535;28;20047;-67
2023/08/23 04:18:31;;;;;;;18.05;10.70;;;;;;;;;;5060111;28;20536;-66
2023/08/23 04:20:59;;;;;;;12.95;10.75;;;;;;;;;;5060077;28;20044;-67
2023/08/23 04:23:25;;;;;;;14.60;11.45;;;;;;;;;;5067248;28;20044;-67
2023/08/23 04:25:51;;;;;;;15.88;10.43;;;;;;;;;;5063019;28;20143;-66
2023/08/23 04:28:17;;;;;;;13.50;10.48;;;;;;;;;;5068916;28;20048;-65
2023/08/23 04:30:44;;;;;;;11.68;9.45;;;;;;;;;;5067489;28;20048;-64
2023/08/23 04:33:10;;;;;;;11.57;9.85;;;;;;;;;;5067780;28;20112;-65
2023/08/23 04:35:39;;;;;;;12.18;10.18;;;;;;;;;;5064269;28;20036;-66
2023/08/23 04:38:09;;;;;;;13.48;10.57;;;;;;;;;;5062860;28;20048;-66
2023/08/23 04:40:36;;;;;;;13.18;10.15;;;;;;;;;;5060858;28;20315;-66
2023/08/23 04:43:02;;;;;;;15.70;11.77;;;;;;;;;;5061711;28;20044;-65
2023/08/23 04:45:28;;;;;;;13.55;10.45;;;;;;;;;;5068012;28;20131;-65
2023/08/23 04:47:54;;;;;;;14.63;10.15;;;;;;;;;;5064115;28;20071;-65
2023/08/23 04:50:21;;;;;;;14.15;10.88;;;;;;;;;;5062547;28;20511;-65
2023/08/23 04:52:47;;;;;;;12.07;10.30;;;;;;;;;;5062054;28;20037;-66
2023/08/23 04:55:13;;;;;;;14.95;11.02;;;;;;;;;;5065999;28;20492;-66
2023/08/23 04:57:39;;;;;;;15.85;10.95;;;;;;;;;;5066788;28;20037;-64
2023/08/23 05:00:08;;;;;;;14.82;10.15;;;;;;;;;;5024494;28;20037;-66
2023/08/23 05:02:34;;;;;;;13.80;11.32;;;;;;;;;;5069356;28;20071;-65
2023/08/23 05:05:00;;;;;;;16.45;11.82;;;;;;;;;;5060158;28;20115;-66
2023/08/23 05:07:26;;;;;;;14.07;11.13;;;;;;;;;;5065567;28;20104;-66
2023/08/23 05:09:53;;;;;;;13.20;10.63;;;;;;;;;;5048747;28;20301;-65
2023/08/23 05:12:19;;;;;;;14.20;11.50;;;;;;;;;;5057079;28;20231;-65
2023/08/23 05:14:46;;;;;;;17.73;12.10;;;;;;;;;;5056443;28;20064;-66
2023/08/23 05:17:12;;;;;;;14.88;12.00;;;;;;;;;;5060340;28;20367;-65
2023/08/23 05:19:38;;;;;;;19.55;12.93;;;;;;;;;;5053963;28;20065;-65
2023/08/23 05:22:04;;;;;;;18.08;13.30;;;;;;;;;;5067662;28;20093;-66
2023/08/23 05:24:30;;;;;;;18.67;12.65;;;;;;;;;;5064428;28;20526;-66
2023/08/23 05:26:56;;;;;;;17.08;13.40;;;;;;;;;;5064646;28;20048;-65
2023/08/23 05:29:23;;;;;;;17.02;13.05;;;;;;;;;;5056930;28;20076;-66
2023/08/23 05:31:49;;;;;;;23.30;14.07;;;;;;;;;;5061330;28;20160;-66
2023/08/23 05:34:15;;;;;;;19.42;14.52;;;;;;;;;;5063129;28;20096;-66
2023/08/23 05:36:41;;;;;;;19.92;14.65;;;;;;;;;;5061277;28;20430;-66
2023/08/23 05:39:07;;;;;;;21.60;15.85;;;;;;;;;;5058719;28;20037;-67
2023/08/23 05:41:33;;;;;;;18.08;14.10;;;;;;;;;;5057007;28;20109;-66
2023/08/23 05:43:59;;;;;;;19.35;14.80;;;;;;;;;;5052434;28;20072;-66
2023/08/23 05:46:25;;;;;;;23.92;16.40;;;;;;;;;;5057532;28;20044;-66
2023/08/23 05:48:52;;;;;;;20.90;16.52;;;;;;;;;;5037216;28;20419;-66
2023/08/23 05:51:17;;;;;;;20.67;16.25;;;17.30;99.90;;;;;;5069047;28;20407;-66
2023/08/23 05:53:43;;;;;;;21.30;16.67;;;16.80;99.90;;;;;;5078116;28;20119;-67
2023/08/23 05:56:09;;;;;;;23.85;15.82;;;16.80;99.90;;;;;;5058953;28;20186;-66
2023/08/23 05:58:34;;;;;;;24.27;15.60;;;16.80;99.90;;;;;;5056308;28;20403;-66
2023/08/23 06:01:00;;;;;;;19.63;14.93;;;16.80;99.90;;;;;;5064856;28;20097;-66
2023/08/23 06:03:26;;;;;;;21.98;16.98;;;16.90;99.90;;;;;;5053401;28;20040;-66
2023/08/23 06:05:56;;;;;;;21.08;15.90;;;;;;;;;;5020240;28;20040;-66
2023/08/23 06:08:23;;;;;;;22.13;17.00;;;;;;;;;;5053413;28;20534;-66
2023/08/23 06:10:49;;;;;;;22.33;16.05;;;;;;;;;;5069041;28;20075;-67
2023/08/23 06:13:16;;;;;;;21.45;17.52;;;;;;;;;;5056956;28;20143;-66
2023/08/23 06:15:42;;;;;;;22.20;16.40;;;;;;;;;;5058279;28;20036;-66
2023/08/23 06:18:08;;;;;;;24.70;18.30;;;;;;;;;;5052542;28;20047;-66
2023/08/23 06:20:34;;;;;;;27.08;18.33;;;;;;;;;;5061836;28;20125;-66
2023/08/23 06:23:00;;;;;;;23.83;16.60;;;16.90;99.90;;;;;;5054809;28;20045;-66
2023/08/23 06:25:26;;;;;;;20.13;16.25;;;;;;;;;;5051281;28;20561;-66
2023/08/23 06:27:52;;;;;;;23.38;17.80;;;;;;;;;;5056430;28;20040;-66
2023/08/23 06:30:18;;;;;;;23.52;17.85;;;;;;;;;;5072386;28;20119;-66
2023/08/23 06:32:45;;;;;;;24.95;18.88;;;17.40;99.90;;;;;;5052364;28;20036;-65
2023/08/23 06:35:13;;;;;;;23.40;16.85;;;17.40;99.90;;;;;;5069678;28;20032;-66
2023/08/23 06:37:39;;;;;;;22.05;17.35;;;;;;;;;;5056864;28;20034;-66
2023/08/23 06:40:06;;;;;;;22.15;17.80;;;;;;;;;;5059651;28;20127;-67
2023/08/23 06:42:32;;;;;;;24.80;17.50;;;;;;;;;;5062429;28;20387;-66
2023/08/23 06:44:58;;;;;;;21.23;18.17;;;;;;;;;;5053451;28;20043;-66
2023/08/23 06:47:24;;;;;;;23.23;17.75;;;;;;;;;;5057385;28;20465;-67
2023/08/23 06:49:50;;;;;;;24.35;19.30;;;;;;;;;;5066539;28;20044;-67
2023/08/23 06:52:16;;;;;;;19.42;16.70;;;;;;;;;;5069983;28;20464;-66
2023/08/23 06:54:42;;;;;;;28.20;19.58;;;;;;;;;;5064839;28;20046;-66
2023/08/23 06:57:08;;;;;;;27.38;19.40;;;;;;;;;;5066794;28;20044;-66
2023/08/23 06:59:34;;;;;;;28.75;20.75;;;;;;;;;;5057563;28;20036;-66
2023/08/23 07:02:00;;;;;;;22.67;17.70;;;;;;;;;;5045284;28;20060;-66
2023/08/23 07:04:27;;;;;;;26.10;18.85;;;;;;;;;;5053970;28;20041;-66
2023/08/23 07:06:53;;;;;;;25.80;18.35;;;17.50;99.90;;;;;;5055765;28;20044;-66
2023/08/23 07:09:19;;;;;;;23.27;17.52;;;;;;;;;;5048502;28;20120;-66
2023/08/23 07:11:51;;;;;;;23.88;17.73;;;;;;;;;;5078108;28;20407;-66
2023/08/23 07:14:18;;;;;;;20.13;16.85;;;;;;;;;;5064206;28;20052;-66
2023/08/23 07:16:44;;;;;;;23.48;17.15;;;;;;;;;;5081415;28;20047;-66
2023/08/23 07:19:11;;;;;;;20.88;16.55;;;;;;;;;;5070278;28;20047;-66
2023/08/23 07:21:37;;;;;;;21.70;17.27;;;;;;;;;;5073524;28;20040;-66
2023/08/23 07:24:03;;;;;;;24.58;17.15;;;;;;;;;;5072151;28;20139;-66
2023/08/23 07:26:29;;;;;;;21.35;17.02;;;;;;;;;;5072372;28;20151;-66
2023/08/23 07:28:55;;;;;;;23.55;16.67;;;;;;;;;;5071158;28;20036;-66
2023/08/23 07:31:21;;;;;;;19.73;14.95;;;;;;;;;;5059333;28;20377;-65
2023/08/23 07:33:47;;;;;;;19.25;15.35;;;;;;;;;;5069049;28;20050;-66
2023/08/23 07:36:15;;;;;;;20.05;14.82;;;;;;;;;;5054921;28;20617;-66
2023/08/23 07:38:40;;;;;;;23.30;15.30;;;18.50;99.90;;;;;;5048769;28;20102;-65
2023/08/23 07:41:06;;;;;;;30.10;16.92;;;18.90;99.90;;;;;;5057704;28;20045;-66
2023/08/23 07:43:38;;;;;;;21.48;15.85;;;18.90;99.90;;;;;;5062271;28;20119;-68
2023/08/23 07:46:07;;;;;;;24.90;17.30;;;;;;;;;;5067488;28;20093;-66
2023/08/23 07:48:33;;;;;;;23.55;17.10;;;19.00;99.90;;;;;;5070966;28;20446;-65
2023/08/23 07:51:03;;;;;;;25.45;16.67;;;19.10;99.90;;;;;;5064929;28;20480;-66
2023/08/23 07:53:29;;;;;;;19.75;17.27;;;19.10;99.90;;;;;;5064764;28;20407;-65
2023/08/23 07:55:55;;;;;;;28.63;17.50;;;19.20;99.90;;;;;;5062343;28;20043;-66
2023/08/23 07:58:22;;;;;;;26.42;18.98;;;19.20;99.90;;;;;;5062284;28;20406;-66
2023/08/23 08:00:48;;;;;;;20.50;17.60;;;19.20;99.90;;;;;;5064914;28;20127;-65
2023/08/23 08:03:13;;;;;;;23.88;15.20;;;19.20;99.90;;;;;;5065781;28;20115;-65
2023/08/23 08:05:39;;;;;;;21.15;16.60;;;19.20;99.90;;;;;;5063143;28;20045;-67
2023/08/23 08:08:05;;;;;;;25.45;17.83;;;19.30;99.90;;;;;;5058158;28;20063;-67
2023/08/23 08:10:31;;;;;;;19.83;15.38;;;19.40;99.90;;;;;;5064371;28;20049;-66
2023/08/23 08:13:01;;;;;;;24.10;16.90;;;19.50;99.90;;;;;;5063293;28;20041;-67
2023/08/23 08:15:27;;;;;;;20.35;16.85;;;19.60;99.90;;;;;;5067392;28;20116;-66
2023/08/23 08:17:53;;;;;;;22.55;17.52;;;19.60;99.90;;;;;;5060735;28;20127;-66
2023/08/23 08:20:19;;;;;;;21.70;16.23;;;19.70;99.90;;;;;;5060232;28;20124;-67
2023/08/23 08:22:46;;;;;;;19.27;15.63;;;19.80;99.90;;;;;;5056874;28;20095;-67
2023/08/23 08:25:12;;;;;;;19.55;15.32;;;19.90;99.90;;;;;;5042289;28;20058;-68
2023/08/23 08:27:38;;;;;;;20.65;14.25;;;20.00;99.90;;;;;;5056275;28;20409;-67
2023/08/23 08:30:05;;;;;;;14.70;11.85;;;;;;;;;;5054140;28;20043;-67
2023/08/23 08:32:31;;;;;;;18.98;11.95;;;;;;;;;;5056107;28;20051;-68
2023/08/23 08:34:57;;;;;;;14.10;10.77;;;;;;;;;;5076634;28;20404;-67
2023/08/23 08:37:25;;;;;;;16.30;10.25;;;;;;;;;;5063577;28;20567;-66
2023/08/23 08:39:51;;;;;;;17.33;12.30;;;20.00;99.90;;;;;;5055720;28;20124;-67
2023/08/23 08:42:17;;;;;;;15.77;11.82;;;20.30;99.90;;;;;;5057394;28;20070;-67
2023/08/23 08:44:44;;;;;;;19.52;12.75;;;20.30;99.90;;;;;;5061309;28;20044;-67
2023/08/23 08:47:10;;;;;;;18.58;11.40;;;20.40;99.90;;;;;;5077072;28;20734;-67
2023/08/23 08:49:35;;;;;;;13.27;10.20;;;20.50;99.90;;;;;;5068464;28;20057;-67
2023/08/23 08:52:04;;;;;;;13.20;8.95;;;20.50;99.90;;;;;;5063650;28;20048;-66
2023/08/23 08:54:34;;;;;;;13.30;9.00;;;20.50;99.90;;;;;;5066129;28;20028;-66
2023/08/23 08:57:01;;;;;;;12.88;7.60;;;20.60;99.90;;;;;;5061972;28;20068;-67
2023/08/23 08:59:27;;;;;;;15.20;10.57;;;20.70;99.90;;;;;;5071077;28;20043;-67
2023/08/23 09:01:55;;;;;;;16.90;10.23;;;;;;;;;;5062640;28;20119;-67
2023/08/23 09:04:21;;;;;;;13.65;9.90;;;;;;;;;;5061046;28;20048;-66
2023/08/23 09:06:47;;;;;;;14.13;9.15;;;;;;;;;;5069069;28;20044;-67
2023/08/23 09:09:14;;;;;;;12.50;7.88;;;;;;;;;;5060882;28;20048;-67
2023/08/23 09:11:40;;;;;;;16.42;9.02;;;;;;;;;;5054565;28;20045;-68
2023/08/23 09:14:16;;;;;;;15.45;10.27;;;20.70;99.90;;;;;;5064523;28;20066;-67
2023/08/23 09:16:43;;;;;;;13.63;9.07;;;21.10;99.90;;;;;;5064653;28;20136;-67
2023/08/23 09:19:12;;;;;;;10.90;7.97;;;;;;;;;;5072333;28;20424;-67
2023/08/23 09:21:42;;;;;;;11.80;8.30;;;;;;;;;;5067027;28;20047;-68
2023/08/23 09:24:08;;;;;;;15.70;9.32;;;;;;;;;;5069779;28;20050;-68
2023/08/23 09:26:34;;;;;;;12.07;8.35;;;;;;;;;;5079668;28;20052;-68
2023/08/23 09:29:02;;;;;;;9.93;7.85;;;;;;;;;;5064917;28;20509;-67
2023/08/23 09:31:27;;;;;;;14.52;7.32;;;21.30;99.90;;;;;;5061769;28;20044;-68
2023/08/23 09:33:53;;;;;;;12.07;7.15;;;21.40;99.90;;;;;;5062891;28;20427;-67
2023/08/23 09:36:27;;;;;;;9.77;7.13;;;21.40;99.90;;;;;;5057096;28;20032;-68
2023/08/23 09:38:54;;;;;;;17.90;7.40;;;21.50;99.90;;;;;;5058733;28;20052;-68
2023/08/23 09:41:21;;;;;;;17.50;7.20;;;21.60;99.90;;;;;;5058021;28;20076;-68
2023/08/23 09:43:52;;;;;;;10.70;7.65;;;21.70;99.90;;;;;;5054914;28;20473;-68
2023/08/23 09:46:23;;;;;;;10.57;6.63;;;21.70;99.90;;;;;;5054774;28;20510;-67
2023/08/23 09:48:51;;;;;;;10.63;5.40;;;21.70;99.90;;;;;;5050228;28;20119;-68
2023/08/23 09:51:18;;;;;;;8.05;5.65;;;21.80;99.90;;;;;;5078645;28;20103;-68
2023/08/23 09:53:48;;;;;;;8.55;5.93;;;21.80;99.90;;;;;;5063553;28;20056;-68
2023/08/23 09:56:14;;;;;;;10.30;5.60;;;21.70;99.90;;;;;;5058876;28;20462;-67
2023/08/23 09:58:40;;;;;;;8.82;5.80;;;21.70;99.90;;;;;;5057645;28;20499;-67
2023/08/23 10:01:08;;;;;;;12.77;5.03;;;21.70;99.90;;;;;;5058850;28;20044;-67
2023/08/23 10:03:34;;;;;;;4.85;3.60;;;21.60;99.90;;;;;;5063284;28;20601;-67
2023/08/23 10:06:00;;;;;;;7.82;2.78;;;21.70;99.90;;;;;;5063920;28;20065;-67
2023/08/23 10:08:26;;;;;;;5.03;3.05;;;21.70;99.90;;;;;;5064336;28;20041;-66
2023/08/23 10:10:54;;;;;;;7.63;3.30;;;21.80;99.90;;;;;;5060357;28;20056;-66
2023/08/23 10:13:22;;;;;;;6.63;3.50;;;21.80;99.90;;;;;;5040531;28;20146;-68
2023/08/23 10:15:50;;;;;;;7.95;4.22;;;22.00;99.90;;;;;;5019667;28;20087;-69
2023/08/23 10:18:16;;;;;;;5.97;4.13;;;22.00;99.90;;;;;;5021363;28;20037;-70
2023/08/23 10:20:42;;;;;;;7.15;4.25;;;22.00;99.90;;;;;;5028290;28;20047;-70
2023/08/23 10:23:15;;;;;;;5.63;3.70;;;22.10;99.90;;;;;;5020254;28;20248;-70
2023/08/23 10:25:45;;;;;;;5.20;3.60;;;22.20;99.90;;;;;;5016043;28;20048;-67
2023/08/23 10:28:16;;;;;;;8.60;4.63;;;22.30;99.90;;;;;;5024238;28;20072;-67
2023/08/23 10:30:49;;;;;;;6.88;4.20;;;22.40;99.90;;;;;;5010125;28;20037;-68
2023/08/23 10:33:15;;;;;;;;;;;22.40;99.90;;;;;;5018997;28;20484;-68
2023/08/23 10:35:44;;;;;;;10.52;4.53;;;22.50;99.90;;;;;;5016513;28;19997;-68
2023/08/23 10:38:10;;;;;;;8.77;4.47;;;22.60;99.90;;;;;;5025891;28;20046;-68
2023/08/23 10:40:42;;;;;;;8.57;4.18;;;22.70;99.90;;;;;;5012779;28;20061;-68
2023/08/23 10:43:16;;;;;;;10.93;5.18;;;22.70;99.90;;;;;;5013377;28;20088;-68
2023/08/23 10:45:56;;;;;;;5.75;3.70;;;22.80;99.90;;;;;;5010708;28;20092;-68
2023/08/23 10:48:23;;;;;;;9.48;4.07;;;22.80;99.90;;;;;;5016316;28;20034;-67
2023/08/23 10:50:50;;;;;;;6.10;3.65;;;22.90;99.90;;;;;;5015777;28;20044;-68
2023/08/23 10:53:17;;;;;;;9.00;3.22;;;22.90;99.90;;;;;;5018155;28;20037;-68
2023/08/23 10:55:44;;;;;;;6.47;3.80;;;23.00;99.70;;;;;;5022011;28;20524;-69
2023/08/23 10:58:12;;;;;;;7.72;3.28;;;23.00;99.40;;;;;;5024481;28;20595;-68
2023/08/23 11:00:38;;;;;;;9.80;3.35;;;23.00;98.90;;;;;;5004775;28;20037;-68
2023/08/23 11:03:04;;;;;;;4.60;2.80;;;23.00;99.00;;;;;;5013745;28;20527;-69
2023/08/23 11:05:30;;;;;;;4.72;2.70;;;23.10;98.90;;;;;;5016766;28;20520;-69
2023/08/23 11:07:59;;;;;;;5.40;2.85;;;23.10;99.00;;;;;;5021703;28;20140;-68
2023/08/23 11:10:25;;;;;;;4.55;2.70;;;23.20;98.60;;;;;;5031583;28;20466;-68
2023/08/23 11:12:52;;;;;;;4.68;2.70;;;23.30;98.80;;;;;;5021935;28;20061;-68
2023/08/23 11:15:19;;;;;;;7.88;3.25;;;23.40;98.60;;;;;;5049101;28;20087;-68
2023/08/23 11:17:46;;;;;;;6.50;2.30;;;23.50;98.40;;;;;;5061535;28;20071;-68
2023/08/23 11:20:13;;;;;;;6.32;2.80;;;23.50;98.10;;;;;;5069675;28;20071;-68
2023/08/23 11:22:40;;;;;;;5.57;3.17;;;23.60;98.00;;;;;;5067571;28;20044;-68
2023/08/23 11:25:07;;;;;;;8.82;4.15;;;23.60;98.10;;;;;;5069173;28;20071;-68
2023/08/23 11:27:33;;;;;;;10.02;3.88;;;23.70;97.90;;;;;;5067117;28;20064;-68
2023/08/23 11:29:59;;;;;;;8.25;4.30;;;;;;;;;;5050692;28;20047;-68
2023/08/23 11:32:26;;;;;;;3.83;2.67;;;;;;;;;;5066229;28;20040;-68
2023/08/23 11:34:55;;;;;;;7.45;3.45;;;;;;;;;;5062571;28;20040;-68
2023/08/23 11:37:25;;;;;;;5.90;3.70;;;;;;;;;;5059870;28;20044;-68
2023/08/23 11:39:58;;;;;;;6.85;3.53;;;;;;;;;;5060070;28;20044;-68
2023/08/23 11:42:24;;;;;;;5.72;3.28;;;;;;;;;;5065026;28;20045;-68
2023/08/23 11:44:54;;;;;;;5.65;2.60;;;;;;;;;;5062679;28;20067;-68
2023/08/23 11:47:20;;;;;;;5.88;2.80;;;;;;;;;;5065902;28;20440;-66
2023/08/23 11:49:49;;;;;;;11.25;3.63;;;;;;;;;;5067240;28;20608;-67
2023/08/23 11:52:17;;;;;;;6.93;2.95;;;;;;;;;;5057743;28;20514;-68
2023/08/23 11:54:43;;;;;;;5.80;2.30;;;;;;;;;;5063626;28;20487;-67
2023/08/23 11:57:09;;;;;;;2.67;1.90;;;;;;;;;;5058234;28;20368;-67
2023/08/23 11:59:36;;;;;;;3.92;2.45;;;;;;;;;;5058773;28;20048;-68
2023/08/23 12:02:06;;;;;;;5.20;2.53;;;;;;;;;;5066797;28;20071;-67
2023/08/23 12:04:33;;;;;;;4.07;2.08;;;;;;;;;;5055484;28;20056;-68
2023/08/23 12:06:59;;;;;;;3.65;2.47;;;;;;;;;;5042737;28;20513;-67
2023/08/23 12:09:25;;;;;;;4.43;2.60;;;;;;;;;;5056041;28;20068;-67
2023/08/23 12:11:53;;;;;;;4.88;2.67;;;;;;;;;;5060371;28;20595;-69
2023/08/23 12:14:19;;;;;;;6.05;2.25;;;;;;;;;;5059060;28;20059;-67
2023/08/23 12:16:45;;;;;;;9.93;2.15;;;;;;;;;;5059172;28;20033;-68
2023/08/23 12:19:11;;;;;;;29.55;4.32;;;;;;;;;;5070903;28;20044;-67
2023/08/23 12:21:37;;;;;;;5.85;1.83;;;;;;;;;;5021304;28;20037;-67
2023/08/23 12:24:05;;;;;;;3.47;2.08;;;;;;;;;;5058664;28;20087;-64
2023/08/23 12:26:31;;;;;;;7.10;1.70;;;;;;;;;;5044003;28;20504;-63
2023/08/23 12:28:57;;;;;;;4.07;1.67;;;;;;;;;;5065894;28;20575;-66
2023/08/23 12:31:23;;;;;;;5.68;1.92;;;;;;;;;;5054615;28;20037;-68
2023/08/23 12:33:49;;;;;;;2.97;1.77;;;;;;;;;;5058513;28;20433;-67
2023/08/23 12:36:16;;;;;;;4.32;1.88;;;;;;;;;;5049399;28;20040;-66
2023/08/23 12:38:42;;;;;;;4.70;2.40;;;23.70;97.70;;;;;;5053118;28;20116;-66
2023/08/23 12:41:08;;;;;;;3.80;1.92;;;25.00;94.70;;;;;;5054754;28;20036;-64
2023/08/23 12:43:34;;;;;;;5.10;1.83;;;;;;;;;;5058030;28;20468;-64
2023/08/23 12:46:00;;;;;;;4.22;2.13;;;25.10;94.30;;;;;;5062456;28;20156;-64
2023/08/23 12:48:27;;;;;;;9.70;2.45;;;;;;;;;;5057781;28;20500;-63
2023/08/23 12:50:54;;;;;;;4.50;1.55;;;;;;;;;;5076479;28;20373;-64
2023/08/23 12:53:20;;;;;;;3.55;1.48;;;25.10;93.80;;;;;;5059302;28;20040;-62
2023/08/23 12:55:49;;;;;;;8.85;2.92;;;;;;;;;;5065475;28;20503;-65
2023/08/23 12:58:16;;;;;;;6.15;2.08;;;;;;;;;;5051519;28;20652;-62
2023/08/23 13:00:42;;;;;;;6.93;2.33;;;;;;;;;;5059908;28;20357;-63
2023/08/23 13:03:08;;;;;;;5.53;1.90;;;;;;;;;;5049791;28;20041;-63
2023/08/23 13:05:33;;;;;;;6.00;1.80;;;25.30;93.90;;;;;;5053662;28;20131;-63
2023/08/23 13:08:00;;;;;;;3.92;1.77;;;;;;;;;;5076541;28;20508;-63
2023/08/23 13:10:26;;;;;;;4.68;1.73;;;;;;;;;;5075604;28;20041;-63
2023/08/23 13:12:52;;;;;;;3.03;1.50;;;;;;;;;;5057508;28;20068;-62
2023/08/23 13:15:18;;;;;;;4.45;1.73;;;25.90;93.90;;;;;;5065638;28;20135;-64
2023/08/23 13:17:44;;;;;;;4.35;1.48;;;26.10;92.70;;;;;;5060600;28;20565;-63
2023/08/23 13:20:10;;;;;;;3.75;2.22;;;;;;;;;;5066719;28;20067;-63
2023/08/23 13:22:36;;;;;;;5.65;2.35;;;;;;;;;;5060406;28;20047;-63
2023/08/23 13:25:02;;;;;;;4.90;3.15;;;;;;;;;;5060615;28;20453;-62
2023/08/23 13:27:28;;;;;;;7.78;3.05;;;26.10;92.60;;;;;;5061943;28;20403;-63
2023/08/23 13:29:54;;;;;;;8.50;3.67;;;26.30;93.10;;;;;;5062235;28;20047;-63
2023/08/23 13:32:20;;;;;;;7.00;2.70;;;26.30;93.10;;;;;;5056823;28;20041;-63
2023/08/23 13:34:46;;;;;;;6.90;2.60;;;26.30;93.10;;;;;;5064134;28;20035;-63
2023/08/23 13:37:12;;;;;;;4.22;2.10;;;26.30;93.10;;;;;;5064816;28;20404;-63
2023/08/23 13:39:39;;;;;;;4.93;2.40;;;26.40;93.00;;;;;;5057824;28;20036;-63
2023/08/23 13:42:05;;;;;;;6.97;2.70;;;26.50;92.60;;;;;;5069255;28;20051;-63
2023/08/23 13:44:32;;;;;;;3.40;1.67;;;26.50;92.10;;;;;;5060168;28;20082;-62
2023/08/23 13:46:58;;;;;;;5.15;2.22;;;26.50;92.00;;;;;;5058338;28;20116;-62