Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:23;;;;;;;39.40;18.60;;;-5.00;99.90;;;-4.86;100.00;101540.16;5019478;28;20030;-87
2021/12/22 00:04:50;;;;;;;36.72;19.30;;;-5.10;99.90;;;-4.88;100.00;101541.47;5000482;28;20034;-87
2021/12/22 00:07:16;;;;;;;36.63;19.13;;;-5.10;99.90;;;-4.90;100.00;101536.22;5000431;28;20046;-87
2021/12/22 00:09:43;;;;;;;35.45;17.45;;;-5.10;99.90;;;-4.91;100.00;101533.72;5016686;28;20038;-88
2021/12/22 00:12:11;;;;;;;38.92;19.80;;;-5.20;99.90;;;-4.89;100.00;101531.63;5016651;28;20105;-88
2021/12/22 00:14:38;;;;;;;37.80;20.55;;;-5.20;99.90;;;-4.88;100.00;101544.97;5000236;28;20030;-87
2021/12/22 00:17:04;;;;;;;38.25;18.55;;;-5.20;99.90;;;-4.90;100.00;101538.94;5017930;28;20036;-88
2021/12/22 00:19:31;;;;;;;35.97;19.20;;;-5.20;99.90;;;-4.99;100.00;101534.91;4999687;28;20117;-87
2021/12/22 00:21:57;;;;;;;36.58;17.58;;;-5.20;99.90;;;-5.04;100.00;101540.22;5010114;28;20026;-88
2021/12/22 00:24:23;;;;;;;38.13;18.75;;;-5.30;99.90;;;-5.06;100.00;101547.81;4997777;28;20026;-87
2021/12/22 00:26:50;;;;;;;39.03;19.15;;;-5.30;99.90;;;-4.99;100.00;101544.97;4996347;28;20058;-86
2021/12/22 00:29:17;;;;;;;42.20;20.30;;;-5.30;99.90;;;-4.92;100.00;101548.44;4996466;28;20121;-86
2021/12/22 00:31:44;;;;;;;37.90;20.10;;;-5.30;99.90;;;-4.94;100.00;101548.66;4979777;28;20398;-87
2021/12/22 00:34:16;;;;;;;41.03;20.83;;;-5.20;99.90;;;-4.95;100.00;101557.06;4995942;28;20030;-86
2021/12/22 00:36:45;;;;;;;43.72;20.95;;;-5.20;99.90;;;-4.93;100.00;101563.09;4996236;28;20462;-87
2021/12/22 00:39:11;;;;;;;41.53;20.63;;;-5.20;99.90;;;-5.00;100.00;101557.75;4995941;28;20034;-87
2021/12/22 00:41:38;;;;;;;47.22;23.02;;;-5.30;99.90;;;-5.02;100.00;101554.44;4996315;28;20041;-87
2021/12/22 00:44:05;;;;;;;52.10;23.98;;;-5.30;99.90;;;-5.08;100.00;101549.09;4996885;28;20030;-87
2021/12/22 00:46:31;;;;;;;58.33;25.23;;;-5.30;99.90;;;-5.11;100.00;101555.03;4999174;28;20084;-87
2021/12/22 00:48:57;;;;;;;56.85;25.23;;;-5.40;99.90;;;-5.03;100.00;101550.06;4996966;28;20421;-86
2021/12/22 00:51:23;;;;;;;63.95;28.13;;;-5.30;99.90;;;-4.96;100.00;101539.91;4997971;28;20026;-87
2021/12/22 00:53:49;;;;;;;56.63;26.30;;;-5.20;99.90;;;-4.84;100.00;101545.34;4996831;28;20042;-87
2021/12/22 00:56:15;;;;;;;50.50;24.27;;;-5.20;99.90;;;-4.81;100.00;101545.72;4998389;28;20036;-87
2021/12/22 00:58:41;;;;;;;51.30;23.83;;;-5.10;99.90;;;-4.83;100.00;101542.41;4996559;28;20062;-87
2021/12/22 01:01:08;;;;;;;57.58;26.90;;;-5.10;99.90;;;-4.92;100.00;101546.53;4997080;28;20035;-87
2021/12/22 01:03:37;;;;;;;54.00;26.67;;;-5.20;99.90;;;-5.00;100.00;101546.03;4997673;28;20065;-86
2021/12/22 01:06:05;;;;;;;49.63;24.17;;;-5.20;99.90;;;-5.03;100.00;101552.78;4997717;28;20544;-88
2021/12/22 01:08:31;;;;;;;39.70;20.80;;;-5.30;99.90;;;-5.06;100.00;101547.81;5001444;28;20045;-87
2021/12/22 01:10:58;;;;;;;43.72;22.17;;;-5.30;99.90;;;-5.09;100.00;101550.16;5004882;28;20031;-87
2021/12/22 01:13:24;;;;;;;39.65;20.42;;;-5.30;99.90;;;-5.14;100.00;101553.59;5002839;28;20108;-87
2021/12/22 01:15:50;;;;;;;37.35;18.48;;;-5.40;99.90;;;-5.18;100.00;101552.41;4997552;28;20097;-87
2021/12/22 01:18:28;;;;;;;42.00;21.55;;;-5.40;99.90;;;-5.26;100.00;101551.88;4997462;28;20117;-87
2021/12/22 01:23:22;;;;;;;37.85;19.40;;;-5.50;99.90;;;-5.33;100.00;101544.63;5017203;28;20500;-87
2021/12/22 01:25:49;;;;;;;38.92;18.75;;;-5.60;99.90;;;-5.34;100.00;101537.56;5018827;28;20032;-86
2021/12/22 01:28:22;;;;;;;39.33;19.92;;;-5.60;99.90;;;-5.25;100.00;101540.75;5018052;28;20080;-87
2021/12/22 01:30:49;;;;;;;35.67;18.50;;;-5.50;99.90;;;-5.18;100.00;101537.94;5017988;28;20397;-87
2021/12/22 01:33:17;;;;;;;38.10;18.50;;;-5.40;99.90;;;-5.22;100.00;101536.75;5004417;28;20022;-87
2021/12/22 01:35:45;;;;;;;43.03;19.42;;;-5.50;99.90;;;-5.22;100.00;101537.56;5032582;28;20072;-87
2021/12/22 01:38:15;;;;;;;35.45;19.45;;;-5.50;99.90;;;-5.14;100.00;101553.59;5014647;28;20093;-86
2021/12/22 01:40:45;;;;;;;39.25;18.92;;;-5.40;99.90;;;-5.16;100.00;101547.53;5027330;28;20088;-85
2021/12/22 01:43:16;;;;;;;34.05;18.83;;;-5.40;99.90;;;-5.18;100.00;101557.00;5012269;28;20034;-87
2021/12/22 01:46:08;;;;;;;32.97;17.73;;;-5.50;99.90;;;-5.22;100.00;101559.38;5026538;28;20030;-88
2021/12/22 01:49:10;;;;;;;39.78;19.38;;;-5.50;99.90;;;-5.26;100.00;101555.44;5002500;28;20513;-86
2021/12/22 01:52:11;;;;;;;34.10;17.25;;;-5.50;99.90;;;-5.24;100.00;101556.06;5019704;28;20034;-87
2021/12/22 01:54:58;;;;;;;35.10;17.70;;;-5.50;99.90;;;-5.25;100.00;101557.09;4985455;28;20096;-86
2021/12/22 01:57:24;;;;;;;37.00;18.80;;;-5.50;99.90;;;-5.23;100.00;101557.69;5000319;28;20034;-87
2021/12/22 01:59:51;;;;;;;35.65;18.13;;;-5.50;99.90;;;-5.13;100.00;101562.56;5018066;28;20034;-87
2021/12/22 02:02:17;;;;;;;34.03;17.77;;;-5.40;99.90;;;-5.11;100.00;101566.75;5000573;28;20033;-87
2021/12/22 02:04:45;;;;;;;32.17;17.05;;;-5.40;99.90;;;-5.13;100.00;101552.50;5016826;28;20064;-87
2021/12/22 02:07:13;;;;;;;34.50;17.20;;;-5.40;99.90;;;-5.16;100.00;101563.88;5020516;28;20032;-86
2021/12/22 02:12:41;;;;;;;34.60;17.73;;;-5.50;99.90;;;-5.18;100.00;101566.00;5017084;28;20056;-87
2021/12/22 02:15:09;;;;;;;36.03;17.08;;;-5.40;99.90;;;-5.11;100.00;101566.75;5020386;28;20026;-87
2021/12/22 02:17:36;;;;;;;35.20;17.00;;;-5.40;99.90;;;-5.16;100.00;101563.03;5000697;28;20060;-87
2021/12/22 02:20:04;;;;;;;34.00;16.35;;;-5.40;99.90;;;-5.22;100.00;101564.81;4999700;28;20033;-86
2021/12/22 02:22:30;;;;;;;34.28;17.52;;;-5.40;99.90;;;-5.31;100.00;101563.47;5005045;28;20026;-87
2021/12/22 02:25:01;;;;;;;38.30;18.70;;;-5.50;99.90;;;-5.39;100.00;101559.19;4998292;28;20033;-86
2021/12/22 02:27:33;;;;;;;37.95;18.50;;;-5.60;99.90;;;-5.46;100.00;101563.88;4982823;28;20022;-86
2021/12/22 02:30:03;;;;;;;35.80;18.25;;;-5.70;99.90;;;-5.45;100.00;101572.88;4998692;28;20413;-87
2021/12/22 02:35:15;;;;;;;29.60;15.80;;;-5.70;99.90;;;-5.59;100.00;101557.81;5000354;28;20100;-87
2021/12/22 02:37:46;;;;;;;36.95;18.65;;;-5.80;99.90;;;-5.66;100.00;101548.91;4998825;28;20034;-86
2021/12/22 02:40:17;;;;;;;33.92;17.60;;;-5.90;99.90;;;-5.82;100.00;101542.19;4999982;28;20521;-86
2021/12/22 02:42:46;;;;;;;35.40;17.60;;;-6.00;99.90;;;-5.86;100.00;101543.75;4998171;28;20026;-86
2021/12/22 02:45:19;;;;;;;30.00;16.20;;;-6.10;99.90;;;-5.88;100.00;101543.16;4998658;28;20061;-86
2021/12/22 02:47:45;;;;;;;29.42;16.90;;;-6.10;99.90;;;-5.85;100.00;101547.28;4998917;28;20027;-86
2021/12/22 02:50:16;;;;;;;32.40;16.15;;;-6.10;99.90;;;-5.85;100.00;101539.94;4998000;28;20034;-87
2021/12/22 02:55:10;;;;;;;34.80;17.30;;;-6.10;99.90;;;-5.87;100.00;101547.50;4999477;28;20084;-86
2021/12/22 02:57:49;;;;;;;34.28;15.77;;;-6.10;99.90;;;-5.88;100.00;101537.72;4999325;28;20375;-86
2021/12/22 03:05:24;;;;;;;35.50;16.80;;;-6.10;99.90;;;-5.82;100.00;101538.66;4999420;28;20030;-85
2021/12/22 03:07:50;;;;;;;32.60;15.90;;;-6.10;99.90;;;-5.92;100.00;101533.78;4999492;28;20050;-84
2021/12/22 03:10:18;;;;;;;35.35;17.77;;;-6.10;99.90;;;-5.99;100.00;101541.19;4999109;28;20045;-86
2021/12/22 03:12:56;;;;;;;36.10;17.27;;;-6.20;99.90;;;-6.04;100.00;101532.88;4998250;28;20026;-85
2021/12/22 03:15:22;;;;;;;32.25;17.77;;;-6.20;99.90;;;-5.99;100.00;101539.28;4999196;28;20509;-86
2021/12/22 03:17:51;;;;;;;33.80;16.52;;;-6.20;99.90;;;-5.93;100.00;101545.69;4999310;28;20085;-86
2021/12/22 03:20:17;;;;;;;27.58;15.45;;;-6.10;99.90;;;-5.92;100.00;101537.31;4997875;28;20572;-86
2021/12/22 03:22:45;;;;;;;29.25;16.20;;;-6.10;99.90;;;-5.92;100.00;101547.38;5010619;28;20048;-86
2021/12/22 03:25:17;;;;;;;30.98;15.60;;;-6.10;99.90;;;-5.99;100.00;101536.56;5000737;28;20116;-86
2021/12/22 03:27:51;;;;;;;30.60;16.02;;;-6.20;99.90;;;-6.07;100.00;101534.16;5001227;28;20061;-87
2021/12/22 03:30:23;;;;;;;32.75;16.27;;;-6.30;99.90;;;-6.06;100.00;101541.25;5002017;28;20113;-85
2021/12/22 03:32:50;;;;;;;34.78;15.75;;;-6.30;99.90;;;-6.10;100.00;101528.34;5019853;28;20472;-86
2021/12/22 03:35:19;;;;;;;27.70;14.90;;;-6.30;99.90;;;-6.09;100.00;101533.56;5020943;28;20117;-86
2021/12/22 03:37:51;;;;;;;30.42;14.82;;;-6.30;99.90;;;-5.98;100.00;101540.97;5020212;28;20607;-85
2021/12/22 03:40:21;;;;;;;31.33;15.40;;;-6.20;99.90;;;-5.81;100.00;101543.03;5017648;28;20187;-86
2021/12/22 03:42:49;;;;;;;28.60;15.07;;;-6.10;99.90;;;-5.74;100.00;101539.16;5016947;28;20128;-86
2021/12/22 03:45:17;;;;;;;26.10;14.63;;;-6.00;99.90;;;-5.68;100.00;101538.22;5018506;28;20489;-88
2021/12/22 03:47:45;;;;;;;29.30;14.65;;;-6.00;99.90;;;-5.62;100.00;101536.50;5001214;28;20045;-87
2021/12/22 03:50:14;;;;;;;27.48;14.70;;;-5.90;99.90;;;-5.63;100.00;101534.81;5000933;28;20033;-87
2021/12/22 03:52:41;;;;;;;27.90;14.63;;;-5.90;99.90;;;-5.55;100.00;101537.22;5001271;28;20083;-88
2021/12/22 03:55:09;;;;;;;29.45;14.20;;;-5.80;99.90;;;-5.50;100.00;101531.94;5017454;28;20022;-87
2021/12/22 03:57:35;;;;;;;30.40;16.17;;;-5.80;99.90;;;-5.46;100.00;101525.78;5018174;28;20453;-87
2021/12/22 04:00:08;;;;;;;27.23;16.15;;;-5.70;99.90;;;-5.47;100.00;101528.75;5017903;28;20034;-87
2021/12/22 04:02:34;;;;;;;27.40;14.98;;;-5.70;99.90;;;-5.48;100.00;101535.25;5018369;28;20124;-87
2021/12/22 04:05:00;;;;;;;34.33;16.27;;;-5.70;99.90;;;-5.60;100.00;101531.66;5001782;28;20053;-87
2021/12/22 04:07:26;;;;;;;31.30;15.30;;;-5.90;99.90;;;-5.67;100.00;101530.91;5000537;28;20039;-87
2021/12/22 04:09:53;;;;;;;28.67;14.18;;;-5.90;99.90;;;-5.75;100.00;101531.22;5001398;28;20116;-87
2021/12/22 04:12:19;;;;;;;30.13;16.08;;;-6.00;99.90;;;-5.78;100.00;101527.09;5001065;28;20071;-86
2021/12/22 04:14:44;;;;;;;25.33;13.90;;;-6.00;99.90;;;-5.82;100.00;101530.47;5000838;28;20089;-87
2021/12/22 04:17:10;;;;;;;24.33;13.75;;;-6.10;99.90;;;-5.92;100.00;101528.34;5001978;28;20022;-87
2021/12/22 04:19:36;;;;;;;29.05;14.65;;;-6.10;99.90;;;-5.93;100.00;101524.78;5001290;28;20478;-87
2021/12/22 04:22:04;;;;;;;27.67;14.18;;;-6.20;99.90;;;-5.90;100.00;101528.91;5002260;28;20033;-87
2021/12/22 04:24:31;;;;;;;25.75;14.45;;;-6.20;99.90;;;-5.95;100.00;101537.78;5002976;28;20029;-86
2021/12/22 04:26:57;;;;;;;26.80;14.85;;;-6.20;99.90;;;-6.00;100.00;101528.63;5002521;28;20033;-86
2021/12/22 04:29:23;;;;;;;30.40;14.95;;;-6.20;99.90;;;-6.03;100.00;101537.25;5016021;28;20022;-86
2021/12/22 04:31:49;;;;;;;29.23;14.57;;;-6.20;99.90;;;-6.10;100.00;101537.31;5019467;28;20038;-87
2021/12/22 04:34:15;;;;;;;27.85;14.98;;;-6.30;99.90;;;-6.14;100.00;101536.13;5001378;28;20065;-86
2021/12/22 04:36:41;;;;;;;30.52;14.35;;;-6.30;99.90;;;-6.09;100.00;101535.44;5017141;28;20030;-87
2021/12/22 04:39:10;;;;;;;23.92;12.73;;;-6.30;99.90;;;-5.97;100.00;101539.88;5017895;28;20104;-87
2021/12/22 04:41:36;;;;;;;25.25;13.93;;;-6.20;99.90;;;-5.83;100.00;101551.41;5000335;28;20033;-86
2021/12/22 04:44:03;;;;;;;36.28;16.70;;;-6.20;99.90;;;-5.73;100.00;101543.53;5000661;28;20048;-86
2021/12/22 04:46:29;;;;;;;29.13;15.57;;;-6.00;99.90;;;-5.59;100.00;101541.47;5017147;28;20037;-86
2021/12/22 04:48:55;;;;;;;158.77;61.58;;;-5.90;99.90;;;-5.51;100.00;101547.41;5000525;28;20221;-87
2021/12/22 04:51:29;;;;;;;312.52;113.75;;;-5.80;99.90;;;-5.45;100.00;101541.06;5001199;28;20030;-87
2021/12/22 04:54:14;;;;;;;181.13;66.00;;;-5.70;99.90;;;-5.36;100.00;101539.66;5018112;28;20034;-85
2021/12/22 04:56:40;;;;;;;129.07;49.10;;;-5.70;99.90;;;-5.29;100.00;101542.28;5019000;28;20026;-87
2021/12/22 04:59:06;;;;;;;100.00;42.42;;;-5.60;99.90;;;-5.33;100.00;101546.56;5019194;28;20029;-87
2021/12/22 05:01:33;;;;;;;53.28;24.48;;;-5.60;99.90;;;-5.38;100.00;101549.13;5016720;28;20034;-86
2021/12/22 05:03:59;;;;;;;30.63;14.35;;;-5.60;99.90;;;-5.46;100.00;101553.00;5000396;28;20101;-85
2021/12/22 05:06:25;;;;;;;33.60;14.93;;;-5.70;99.90;;;-5.53;100.00;101552.28;5001109;28;20068;-86
2021/12/22 05:08:52;;;;;;;35.97;17.30;;;-5.70;99.90;;;-5.67;100.00;101553.50;5016880;28;20022;-85
2021/12/22 05:11:19;;;;;;;32.40;15.50;;;-5.90;99.90;;;-5.76;100.00;101548.59;5016287;28;20382;-87
2021/12/22 05:13:45;;;;;;;27.33;14.70;;;-6.00;99.90;;;-5.88;100.00;101540.44;5017462;28;20021;-87
2021/12/22 05:16:17;;;;;;;230.57;66.68;;;-6.10;99.90;;;-5.89;100.00;101545.03;5000248;28;20025;-87
2021/12/22 05:19:10;;;;;;;164.57;48.10;;;-6.10;99.90;;;-5.93;100.00;101554.69;5000647;28;20089;-89
2021/12/22 05:21:36;;;;;;;108.40;31.48;;;-6.20;99.90;;;-6.04;100.00;101550.03;5000008;28;20497;-85
2021/12/22 05:24:03;;;;;;;65.45;24.55;;;-6.20;99.90;;;-6.06;100.00;101559.47;5017432;28;20022;-87
2021/12/22 05:26:32;;;;;;;54.10;21.77;;;-6.30;99.90;;;-6.13;100.00;101548.66;4999995;28;20065;-86
2021/12/22 05:28:58;;;;;;;49.95;21.92;;;-6.30;99.90;;;-6.16;100.00;101540.94;5017945;28;20094;-87
2021/12/22 05:31:24;;;;;;;46.22;20.17;;;-6.40;99.90;;;-6.20;100.00;101538.94;4999966;28;20050;-85
2021/12/22 05:33:51;;;;;;;49.55;20.20;;;-6.40;99.90;;;-6.20;100.00;101545.19;5000829;28;20520;-86
2021/12/22 05:36:17;;;;;;;37.38;17.67;;;-6.40;99.90;;;-6.22;100.00;101539.13;5017884;28;20115;-86
2021/12/22 05:38:44;;;;;;;27.00;14.48;;;-6.40;99.90;;;-6.19;100.00;101527.81;5000239;28;20037;-87
2021/12/22 05:41:11;;;;;;;33.40;15.25;;;-6.40;99.90;;;-6.12;100.00;101531.28;5000008;28;20022;-86
2021/12/22 05:43:37;;;;;;;25.05;13.82;;;-6.40;99.90;;;-6.09;100.00;101519.94;5017241;28;20143;-88
2021/12/22 05:46:04;;;;;;;24.23;13.57;;;-6.30;99.90;;;-6.01;100.00;101525.09;5000921;28;20101;-86
2021/12/22 05:48:32;;;;;;;27.15;13.73;;;-6.30;99.90;;;-6.12;100.00;101523.13;5000429;28;20462;-86
2021/12/22 05:51:00;;;;;;;30.15;16.77;;;-6.40;99.90;;;-6.19;100.00;101508.78;5001289;28;20045;-89
2021/12/22 05:53:28;;;;;;;31.85;14.85;;;-6.40;99.90;;;-6.21;100.00;101512.78;5023849;28;20026;-85
2021/12/22 05:55:57;;;;;;;28.02;14.95;;;-6.50;99.90;;;-6.32;100.00;101503.47;5024875;28;20057;-85
2021/12/22 05:58:24;;;;;;;27.35;15.23;;;-6.50;99.90;;;-6.27;100.00;101508.25;5003254;28;20037;-87
2021/12/22 06:00:50;;;;;;;25.52;13.45;;;-6.50;99.90;;;-6.29;100.00;101502.22;5003997;28;20037;-87
2021/12/22 06:03:16;;;;;;;27.08;13.38;;;-6.50;99.90;;;-6.31;100.00;101505.16;5004215;28;20037;-87
2021/12/22 06:05:43;;;;;;;25.25;12.75;;;-6.50;99.90;;;-6.38;100.00;101495.41;5021852;28;20033;-86
2021/12/22 06:08:09;;;;;;;22.25;12.75;;;-6.60;99.90;;;-6.38;100.00;101507.13;5003639;28;20339;-86
2021/12/22 06:10:36;;;;;;;24.20;13.32;;;-6.60;99.90;;;-6.42;100.00;101503.19;5003888;28;20040;-86
2021/12/22 06:13:08;;;;;;;27.02;12.70;;;-6.60;99.90;;;-6.47;100.00;101503.88;5003968;28;20081;-86
2021/12/22 06:15:37;;;;;;;22.33;12.90;;;-6.60;99.90;;;-6.52;100.00;101506.41;5004740;28;20061;-87
2021/12/22 06:18:05;;;;;;;28.02;13.77;;;-6.70;99.90;;;-6.50;100.00;101504.31;5023091;28;20034;-88
2021/12/22 06:20:34;;;;;;;22.15;12.50;;;-6.70;99.90;;;-6.50;100.00;101500.78;5007702;28;20034;-86
2021/12/22 06:23:01;;;;;;;26.35;13.88;;;-6.70;99.90;;;-6.48;100.00;101501.38;5018997;28;20069;-87
2021/12/22 06:25:27;;;;;;;29.70;13.63;;;-6.70;99.90;;;-6.47;100.00;101506.59;5019323;28;20055;-87
2021/12/22 06:27:53;;;;;;;23.70;13.93;;;-6.70;99.90;;;-6.46;100.00;101508.25;5008439;28;20137;-86
2021/12/22 06:30:20;;;;;;;24.65;13.15;;;-6.70;99.90;;;-6.51;100.00;101491.78;5022641;28;20045;-86
2021/12/22 06:32:49;;;;;;;27.85;13.48;;;-6.70;99.90;;;-6.44;100.00;101505.31;5004282;28;20040;-85
2021/12/22 06:35:16;;;;;;;27.85;14.02;;;-6.60;99.90;;;-6.46;100.00;101496.56;5022303;28;20034;-86
2021/12/22 06:37:46;;;;;;;29.60;13.23;;;-6.70;99.90;;;-6.48;100.00;101498.66;5025450;28;20122;-86
2021/12/22 06:40:15;;;;;;;25.75;13.23;;;-6.70;99.90;;;-6.49;100.00;101506.00;5005334;28;20038;-86
2021/12/22 06:42:42;;;;;;;25.50;13.70;;;-6.70;99.90;;;-6.55;100.00;101496.00;5003713;28;20511;-88
2021/12/22 06:45:13;;;;;;;26.92;13.23;;;-6.70;99.90;;;-6.55;100.00;101503.34;5003287;28;20038;-88
2021/12/22 06:47:40;;;;;;;24.70;13.35;;;-6.70;99.90;;;-6.55;100.00;101500.63;5001739;28;20037;-86
2021/12/22 06:50:09;;;;;;;26.85;14.10;;;-6.70;99.90;;;-6.56;100.00;101496.25;5001158;28;20474;-87
2021/12/22 06:52:35;;;;;;;27.75;14.23;;;-6.70;99.90;;;-6.58;100.00;101485.59;5000901;28;20470;-87
2021/12/22 06:55:02;;;;;;;27.35;14.38;;;-6.70;99.90;;;-6.56;100.00;101497.06;5001063;28;20112;-87
2021/12/22 06:57:31;;;;;;;24.13;13.63;;;-6.80;99.90;;;-6.63;100.00;101479.16;5003390;28;20490;-86
2021/12/22 06:59:59;;;;;;;23.48;13.13;;;-6.80;99.90;;;-6.52;100.00;101489.31;5000720;28;20168;-87
2021/12/22 07:02:26;;;;;;;25.13;13.38;;;-6.70;99.90;;;-6.48;100.00;101477.75;5003295;28;20037;-86
2021/12/22 07:04:53;;;;;;;24.92;14.18;;;-6.70;99.90;;;-6.45;100.00;101488.16;5002225;28;20038;-87
2021/12/22 07:07:19;;;;;;;22.95;12.75;;;-6.60;99.90;;;-6.49;100.00;101486.97;5002876;28;20084;-87
2021/12/22 07:09:45;;;;;;;27.55;12.13;;;-6.70;99.90;;;-6.47;100.00;101486.72;5020548;28;20030;-86
2021/12/22 07:12:11;;;;;;;25.40;12.93;;;-6.70;99.90;;;-6.39;100.00;101472.03;5003979;28;20034;-88
2021/12/22 07:14:40;;;;;;;24.65;13.75;;;-6.50;99.90;;;-6.29;100.00;101466.88;5004428;28;20141;-88
2021/12/22 07:17:08;;;;;;;27.02;14.60;;;-6.50;99.90;;;-6.27;100.00;101460.16;5003983;28;20026;-88
2021/12/22 07:19:34;;;;;;;26.92;14.73;;;-6.50;99.90;;;-6.19;100.00;101462.56;5003394;28;20109;-86
2021/12/22 07:22:01;;;;;;;27.08;13.93;;;-6.40;99.90;;;-6.16;100.00;101467.53;5004112;28;20116;-87
2021/12/22 07:24:29;;;;;;;28.55;14.52;;;-6.40;99.90;;;-6.08;100.00;101475.38;5007447;28;20366;-88
2021/12/22 07:26:56;;;;;;;31.48;15.52;;;-6.30;99.90;;;-6.10;100.00;101472.06;5012881;28;20093;-87
2021/12/22 07:29:22;;;;;;;25.50;12.63;;;-6.30;99.90;;;-6.07;100.00;101471.59;5013952;28;20025;-88
2021/12/22 07:31:48;;;;;;;27.50;13.77;;;-6.30;99.90;;;-6.12;100.00;101476.91;5023198;28;20041;-87
2021/12/22 07:34:27;;;;;;;22.00;13.00;;;-6.40;99.90;;;-6.19;100.00;101475.31;5005542;28;20021;-86
2021/12/22 07:37:50;;;;;;;25.75;13.55;;;-6.40;99.90;;;-6.26;100.00;101464.50;5006616;28;20034;-88
2021/12/22 07:40:19;;;;;;;28.45;14.90;;;-6.40;99.90;;;-6.28;100.00;101461.19;5009416;28;20061;-86
2021/12/22 07:42:46;;;;;;;27.70;14.82;;;-6.50;99.90;;;-6.25;100.00;101466.19;5009593;28;20045;-88
2021/12/22 07:45:13;;;;;;;28.65;14.27;;;-6.50;99.90;;;-6.20;100.00;101476.38;5007226;28;20040;-86
2021/12/22 07:47:40;;;;;;;30.67;15.10;;;-6.50;99.90;;;-6.18;100.00;101460.66;5005766;28;20065;-86
2021/12/22 07:50:07;;;;;;;26.58;14.50;;;-6.40;99.90;;;-6.12;100.00;101467.91;5005356;28;20084;-87
2021/12/22 07:52:33;;;;;;;29.73;15.63;;;-6.40;99.90;;;-6.06;100.00;101473.25;5023581;28;20018;-88
2021/12/22 07:55:00;;;;;;;28.90;14.27;;;-6.40;99.90;;;-5.99;100.00;101474.00;5002576;28;20036;-88
2021/12/22 07:57:26;;;;;;;26.45;14.15;;;-6.30;99.90;;;-5.87;100.00;101471.34;5002219;28;20093;-86
2021/12/22 07:59:52;;;;;;;27.05;14.25;;;-6.20;99.90;;;-5.77;100.00;101477.03;5002927;28;20025;-87
2021/12/22 08:02:18;;;;;;;33.47;15.05;;;-6.10;99.90;;;-5.65;100.00;101485.25;5003294;28;20026;-87
2021/12/22 08:04:44;;;;;;;32.40;16.52;;;-6.00;99.90;;;-5.55;100.00;101482.78;5002280;28;20030;-86
2021/12/22 08:07:10;;;;;;;42.10;18.85;;;-5.90;99.90;;;-5.44;100.00;101485.56;5001604;28;20038;-86
2021/12/22 08:09:36;;;;;;;40.80;19.13;;;-5.80;99.90;;;-5.30;100.00;101490.78;5001231;28;20033;-87
2021/12/22 08:12:06;;;;;;;39.80;19.98;;;-5.70;99.90;;;-5.15;100.00;101492.00;5019227;28;20029;-86
2021/12/22 08:14:39;;;;;;;39.05;17.40;;;-5.60;99.90;;;-4.96;100.00;101482.69;5000812;28;20026;-86
2021/12/22 08:17:08;;;;;;;38.22;19.02;;;-5.40;99.90;;;-4.78;100.00;101486.38;5018689;28;20022;-85
2021/12/22 08:19:34;;;;;;;37.38;17.50;;;-5.30;99.90;;;-4.59;100.00;101480.53;4999927;28;20180;-86
2021/12/22 08:22:03;;;;;;;37.28;18.08;;;-5.00;99.90;;;-4.37;100.00;101486.22;5018180;28;20080;-86
2021/12/22 08:24:29;;;;;;;38.58;16.38;;;-4.80;99.90;;;-4.22;100.00;101486.53;5017549;28;20034;-86
2021/12/22 08:26:55;;;;;;;32.80;16.33;;;-4.70;99.90;;;-4.08;100.00;101487.94;5000537;28;20044;-86
2021/12/22 08:29:22;;;;;;;29.63;15.70;;;-4.60;99.90;;;-3.99;100.00;101486.50;5000757;28;20210;-86
2021/12/22 08:31:48;;;;;;;29.33;14.98;;;-4.50;99.90;;;-3.94;100.00;101486.56;4999864;28;20177;-85
2021/12/22 08:34:22;;;;;;;30.70;14.82;;;-4.50;99.90;;;-3.95;100.00;101489.56;5017780;28;20072;-86
2021/12/22 08:39:34;;;;;;;29.88;15.38;;;-4.40;99.90;;;-3.72;100.00;101484.00;5020392;28;20402;-86
2021/12/22 08:42:01;;;;;;;26.80;14.40;;;-4.20;99.90;;;-3.47;100.00;101483.66;5003078;28;20026;-86
2021/12/22 08:44:27;;;;;;;30.33;15.52;;;-4.00;99.90;;;-3.22;100.00;101475.91;5021371;28;20048;-87
2021/12/22 08:46:56;;;;;;;32.90;14.35;;;-3.80;99.90;;;-2.87;100.00;101483.88;5012795;28;20042;-86
2021/12/22 08:49:22;;;;;;;25.45;13.05;;;-3.50;99.90;;;-2.67;100.00;101486.94;5010888;28;20497;-88
2021/12/22 08:51:50;;;;;;;24.55;14.15;;;-3.40;99.90;;;-2.43;100.00;101484.81;5016232;28;20055;-87
2021/12/22 08:54:18;;;;;;;26.30;12.95;;;-3.10;99.90;;;-2.12;100.00;101487.69;5016369;28;20091;-87
2021/12/22 08:56:46;;;;;;;24.40;12.70;;;-2.80;99.90;;;-1.85;100.00;101486.94;5022629;28;20036;-86
2021/12/22 08:59:14;;;;;;;24.42;12.80;;;-2.60;99.90;;;-1.58;100.00;101489.72;5013948;28;20036;-87
2021/12/22 09:01:42;;;;;;;26.77;12.90;;;-2.30;99.90;;;-1.30;100.00;101482.06;5032293;28;20042;-87
2021/12/22 09:04:10;;;;;;;26.65;12.60;;;-2.10;99.90;;;-1.09;100.00;101489.38;5035906;28;20073;-88
2021/12/22 09:06:40;;;;;;;22.02;11.98;;;-1.90;99.90;;;-0.93;100.00;101481.31;5036832;28;20022;-86
2021/12/22 09:09:09;;;;;;;21.63;13.10;;;-1.70;99.90;;;-0.85;100.00;101476.16;5035410;28;20038;-88
2021/12/22 09:11:37;;;;;;;22.90;12.40;;;-1.60;99.90;;;-0.75;100.00;101472.66;5019480;28;20022;-87
2021/12/22 09:14:06;;;;;;;23.02;12.15;;;-1.50;99.90;;;-0.68;100.00;101471.38;5019543;28;20061;-86
2021/12/22 09:16:35;;;;;;;25.58;12.60;;;-1.40;99.90;;;-0.64;100.00;101468.88;5035823;28;20029;-86
2021/12/22 09:19:04;;;;;;;19.50;11.77;;;-1.40;99.90;;;-0.73;100.00;101463.06;5019483;28;20034;-86
2021/12/22 09:21:30;;;;;;;24.15;12.20;;;-1.40;99.90;;;-0.77;100.00;101466.63;5016807;28;20068;-87
2021/12/22 09:23:57;;;;;;;23.40;12.40;;;-1.50;99.90;;;-0.86;100.00;101471.75;5015871;28;20026;-87
2021/12/22 09:26:25;;;;;;;29.88;13.73;;;-1.50;99.90;;;-0.82;100.00;101461.09;4999706;28;20046;-88
2021/12/22 09:28:54;;;;;;;17.80;11.65;;;-1.50;99.90;;;-0.83;100.00;101459.44;4993545;28;20041;-86
2021/12/22 09:31:27;;;;;;;22.00;12.23;;;-1.50;99.90;;;-0.74;100.00;101468.84;4996099;28;20061;-85
2021/12/22 09:33:55;;;;;;;24.42;12.75;;;-1.40;99.90;;;-0.72;100.00;101462.00;4995122;28;20030;-85
2021/12/22 09:36:35;;;;;;;20.40;11.95;;;-1.40;99.90;;;-0.56;100.00;101466.50;4995756;28;20034;-86
2021/12/22 09:39:03;;;;;;;22.48;12.60;;;-1.20;99.90;;;-0.37;100.00;101466.06;4995508;28;20030;-86
2021/12/22 09:41:29;;;;;;;27.48;12.07;;;-1.10;99.90;;;-0.25;100.00;101469.41;4996165;28;20041;-86
2021/12/22 09:43:56;;;;;;;23.38;12.57;;;-1.00;99.90;;;-0.29;100.00;101465.56;4996058;28;20038;-86
2021/12/22 09:46:24;;;;;;;21.02;13.07;;;-1.10;99.90;;;-0.37;100.00;101460.56;4996680;28;20107;-87
2021/12/22 09:49:00;;;;;;;24.30;13.43;;;-1.10;99.90;;;-0.32;100.00;101466.09;4998668;28;20058;-87
2021/12/22 09:54:04;;;;;;;25.35;13.85;;;-1.00;99.90;;;-0.24;100.00;101458.16;5000028;28;20038;-85
2021/12/22 09:56:42;;;;;;;28.25;14.32;;;-0.90;99.90;;;-0.15;100.00;101464.81;4999991;28;20086;-85
2021/12/22 09:59:10;;;;;;;20.50;12.68;;;-0.90;99.90;;;-0.06;100.00;101459.63;4999142;28;20129;-87
2021/12/22 10:01:36;;;;;;;25.05;13.32;;;-0.80;99.90;;;0.11;100.00;101454.75;4999690;28;20037;-86
2021/12/22 10:04:02;;;;;;;20.83;12.60;;;-0.70;99.90;;;0.24;100.00;101457.00;5000464;28;20031;-85
2021/12/22 10:06:30;;;;;;;22.42;12.27;;;-0.60;99.90;;;0.37;100.00;101450.16;4999378;28;20034;-85
2021/12/22 10:09:11;;;;;;;25.40;13.52;;;-0.50;99.90;;;0.60;100.00;101454.34;4999035;28;20544;-85
2021/12/22 10:11:44;;;;;;;24.58;12.30;;;-0.30;99.90;;;0.71;99.42;101454.06;4999814;28;20049;-86
2021/12/22 10:14:33;;;;;;;25.73;13.63;;;-0.20;99.90;;;0.94;98.93;101456.28;4982067;28;20497;-85
2021/12/22 10:17:09;;;;;;;25.92;12.80;;;0.00;99.90;;;1.10;98.51;101457.09;4997335;28;20040;-89
2021/12/22 10:19:48;;;;;;;23.80;11.48;;;0.20;99.90;;;1.39;97.74;101460.94;4993805;28;20405;-86
2021/12/22 10:22:29;;;;;;;24.85;13.35;;;0.40;99.90;;;1.51;96.73;101458.72;5003781;28;20047;-87