Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:47;;;;;;;13.55;11.00;;;;;;;26.98;45.71;101093.56;5066413;28;20086;-84
2022/07/25 00:03:12;;;;;;;14.13;10.98;;;;;;;26.91;45.86;101088.09;5033213;28;20033;-84
2022/07/25 00:05:38;;;;;;;14.45;11.77;;;;;;;26.95;45.97;101100.06;5050127;28;20021;-84
2022/07/25 00:08:04;;;;;;;15.25;11.45;;;;;;;26.84;46.28;101082.66;5032855;28;20021;-84
2022/07/25 00:10:29;;;;;;;13.52;11.23;;;;;;;26.85;46.18;101083.50;5050742;28;20045;-84
2022/07/25 00:12:55;;;;;;;13.43;11.63;;;;;;;26.87;46.15;101089.44;5049958;28;20037;-85
2022/07/25 00:15:20;;;;;;;15.43;11.70;;;;;;;26.81;46.67;101093.59;5049671;28;20498;-84
2022/07/25 00:17:46;;;;;;;12.57;11.27;;;;;;;26.79;46.52;101087.63;5049415;28;20490;-84
2022/07/25 00:20:11;;;;;;;13.52;11.88;;;;;;;26.93;46.63;101102.03;5032948;28;20029;-84
2022/07/25 00:22:37;;;;;;;13.80;11.38;;;;;;;26.88;46.61;101099.06;5049292;28;20025;-84
2022/07/25 00:25:03;;;;;;;14.57;12.20;;;;;;;26.82;46.91;101105.88;5049495;28;20028;-85
2022/07/25 00:27:28;;;;;;;12.82;11.45;;;;;;;26.79;47.02;101095.59;5049543;28;20480;-85
2022/07/25 00:29:54;;;;;;;13.70;11.77;;;;;;;26.83;46.61;101096.91;5032818;28;20037;-84
2022/07/25 00:32:19;;;;;;;14.60;11.70;;;;;;;26.93;46.79;101101.19;5049515;28;20032;-85
2022/07/25 00:34:45;;;;;;;12.95;11.43;;;;;;;26.79;46.56;101078.84;5082816;28;20075;-85
2022/07/25 00:37:10;;;;;;;15.27;12.15;;;;;;;26.91;46.49;101096.06;5049163;28;20033;-85
2022/07/25 00:39:35;;;;;;;14.00;11.77;;;;;;;26.90;46.58;101102.38;5032972;28;20387;-85
2022/07/25 00:42:01;;;;;;;18.67;12.30;;;;;;;26.78;46.82;101096.59;5032846;28;20119;-84
2022/07/25 00:44:31;;;;;;;15.40;11.82;;;;;;;26.78;46.84;101082.50;5049345;28;20082;-84
2022/07/25 00:46:56;;;;;;;13.00;11.70;;;;;;;26.78;46.93;101093.94;5016386;28;20028;-84
2022/07/25 00:49:22;;;;;;;14.98;11.93;;;;;;;26.73;47.45;101098.09;5065696;28;20104;-85
2022/07/25 00:51:48;;;;;;;14.70;11.63;;;;;;;26.58;47.22;101076.75;5032340;28;20115;-85
2022/07/25 00:54:13;;;;;;;16.17;11.93;;;;;;;26.61;47.31;101094.13;5016123;28;20056;-84
2022/07/25 00:56:39;;;;;;;13.75;11.70;;;;;;;26.59;47.40;101081.88;5049247;28;20036;-85
2022/07/25 00:59:04;;;;;;;15.70;12.60;;;;;;;26.49;47.38;101077.75;5049127;28;20125;-84
2022/07/25 01:01:30;;;;;;;13.63;11.70;;;;;;;26.55;47.40;101083.22;5017376;28;20025;-84
2022/07/25 01:03:55;;;;;;;15.88;11.70;;;;;;;26.53;47.47;101092.31;5052830;28;20040;-84
2022/07/25 01:06:21;;;;;;;17.48;12.02;;;;;;;26.52;47.69;101085.34;5036147;28;20444;-84
2022/07/25 01:08:46;;;;;;;14.52;11.77;;;;;;;26.44;47.58;101075.56;5053171;28;20037;-85
2022/07/25 01:11:12;;;;;;;18.00;14.13;;;;;;;26.45;47.49;101082.56;5035963;28;20041;-84
2022/07/25 01:13:37;;;;;;;27.73;18.10;;;;;;;26.44;47.63;101086.19;5053090;28;20036;-84
2022/07/25 01:16:03;;;;;;;43.17;23.13;;;;;;;26.40;47.69;101084.88;5019864;28;20521;-84
2022/07/25 01:18:29;;;;;;;16.00;12.95;;;;;;;26.28;47.79;101073.75;5053139;28;20097;-84
2022/07/25 01:20:54;;;;;;;19.02;13.38;;;;;;;26.38;47.65;101086.88;5035854;28;20029;-85
2022/07/25 01:23:20;;;;;;;25.55;16.38;;;;;;;26.34;47.76;101080.19;5036217;28;20032;-85
2022/07/25 01:25:45;;;;;;;22.58;15.93;;;;;;;26.34;47.59;101079.38;5019734;28;20032;-84
2022/07/25 01:28:11;;;;;;;22.52;16.15;;;;;;;26.31;47.71;101075.22;5019571;28;20032;-85
2022/07/25 01:30:36;;;;;;;18.70;13.40;;;;;;;26.25;47.96;101060.84;5036206;28;20111;-84
2022/07/25 01:33:02;;;;;;;19.75;14.35;;;;;;;26.24;47.70;101069.75;5035996;28;20410;-84
2022/07/25 01:35:27;;;;;;;15.63;12.98;;;;;;;26.11;47.85;101048.22;5052235;28;20048;-84
2022/07/25 01:37:53;;;;;;;13.98;12.25;;;;;;;26.20;47.71;101062.31;5086113;28;20106;-84
2022/07/25 01:40:18;;;;;;;15.43;13.25;;;;;;;26.28;47.69;101071.09;5052570;28;20040;-84
2022/07/25 01:42:44;;;;;;;14.13;11.77;;;;;;;26.14;47.72;101058.50;5052756;28;20496;-84
2022/07/25 01:45:10;;;;;;;15.30;12.13;;;;;;;26.09;47.70;101060.00;5035888;28;20057;-84
2022/07/25 01:47:35;;;;;;;15.05;11.52;;;;;;;26.14;47.67;101055.84;5052500;28;20025;-84
2022/07/25 01:50:01;;;;;;;17.50;13.27;;;;;;;26.20;47.80;101064.97;5052131;28;20036;-84
2022/07/25 01:52:26;;;;;;;15.38;12.93;;;;;;;26.13;47.47;101069.25;5052663;28;20024;-85
2022/07/25 01:54:52;;;;;;;14.50;12.35;;;;;;;26.07;47.71;101072.59;5052254;28;20056;-84
2022/07/25 01:57:17;;;;;;;16.45;13.02;;;;;;;26.09;47.73;101065.31;5051910;28;20033;-84
2022/07/25 01:59:43;;;;;;;18.48;14.70;;;;;;;26.06;47.47;101065.63;5051927;28;20044;-84
2022/07/25 02:02:08;;;;;;;16.20;13.40;;;;;;;26.11;47.30;101068.59;5052196;28;20025;-85
2022/07/25 02:04:34;;;;;;;16.35;12.82;;;;;;;26.12;47.37;101067.59;5018548;28;20115;-84
2022/07/25 02:06:59;;;;;;;14.20;12.27;;;;;;;26.16;47.06;101061.00;5035487;28;20059;-84
2022/07/25 02:09:25;;;;;;;18.17;11.73;;;;;;;26.13;46.92;101056.84;5035249;28;20029;-84
2022/07/25 02:11:50;;;;;;;16.02;11.48;;;;;;;26.09;47.00;101038.78;5034847;28;20045;-84
2022/07/25 02:14:16;;;;;;;13.35;11.27;;;;;;;26.25;46.68;101067.94;5050935;28;20116;-84
2022/07/25 02:16:41;;;;;;;13.57;11.52;;;;;;;26.23;46.85;101057.50;5052129;28;20029;-84
2022/07/25 02:19:07;;;;;;;14.85;12.10;;;;;;;26.33;46.58;101073.25;5034822;28;20048;-84
2022/07/25 02:21:32;;;;;;;16.40;11.90;;;;;;;26.32;46.58;101066.28;5051765;28;20056;-84
2022/07/25 02:23:58;;;;;;;13.68;11.52;;;;;;;26.25;46.67;101059.97;5035300;28;20040;-84
2022/07/25 02:26:23;;;;;;;14.82;11.32;;;;;;;26.27;46.67;101068.63;5018494;28;20025;-84
2022/07/25 02:28:49;;;;;;;12.35;10.95;;;;;;;26.24;46.80;101063.63;5051368;28;20060;-84
2022/07/25 02:31:14;;;;;;;15.15;10.60;;;;;;;26.08;46.69;101047.75;5051628;28;20517;-84
2022/07/25 02:33:40;;;;;;;14.13;12.23;;;;;;;26.15;47.35;101064.63;5051553;28;20036;-84
2022/07/25 02:36:06;;;;;;;14.15;11.95;;;;;;;26.07;47.19;101067.28;5051108;28;20083;-84
2022/07/25 02:38:32;;;;;;;13.48;11.23;;;;;;;26.02;47.32;101065.94;5051338;28;20155;-84
2022/07/25 02:40:57;;;;;;;13.20;11.73;;;;;;;26.01;46.91;101060.81;5051292;28;20032;-84
2022/07/25 02:43:23;;;;;;;13.82;11.10;;;;;;;25.99;47.08;101066.28;5067844;28;20394;-84
2022/07/25 02:45:48;;;;;;;12.52;11.23;;;;;;;26.05;47.23;101075.38;5034724;28;20067;-84
2022/07/25 02:48:14;;;;;;;11.98;9.25;;;;;;;26.16;45.79;101082.22;5050898;28;20079;-82
2022/07/25 02:50:39;;;;;;;12.50;11.00;;;;;;;26.24;46.26;101092.78;5018064;28;20029;-82
2022/07/25 02:53:05;;;;;;;13.32;10.70;;;;;;;26.19;46.23;101092.47;5034648;28;20036;-82
2022/07/25 02:55:30;;;;;;;13.20;11.05;;;;;;;26.05;46.24;101074.56;5017915;28;20417;-83
2022/07/25 02:57:56;;;;;;;14.60;11.32;;;;;;;26.09;46.92;101095.28;5034198;28;20040;-82
2022/07/25 03:00:22;;;;;;;13.38;11.93;;;;;;;25.95;47.52;101090.63;5051300;28;20064;-82
2022/07/25 03:02:47;;;;;;;14.80;11.75;;;;;;;25.77;47.36;101066.94;5052064;28;20064;-82
2022/07/25 03:05:14;;;;;;;15.50;11.90;;;;;;;25.67;47.81;101074.16;5050955;28;20084;-82
2022/07/25 03:07:40;;;;;;;14.85;11.52;;;;;;;25.65;48.01;101076.13;5034340;28;20043;-82
2022/07/25 03:10:06;;;;;;;16.92;12.23;;;;;;;25.74;47.75;101072.53;5033908;28;20071;-82
2022/07/25 03:12:31;;;;;;;16.58;11.52;;;;;;;25.92;47.45;101097.09;5084094;28;21077;-82
2022/07/25 03:14:58;;;;;;;14.60;11.25;;;;;;;25.99;47.34;101102.56;5050787;28;20025;-83
2022/07/25 03:17:23;;;;;;;13.60;11.43;;;;;;;25.96;47.29;101098.44;5033619;28;20032;-83
2022/07/25 03:19:49;;;;;;;13.77;11.57;;;;;;;25.96;47.51;101103.75;5050730;28;20544;-82
2022/07/25 03:22:14;;;;;;;18.58;11.95;;;;;;;26.11;47.23;101111.84;5050793;28;20069;-82
2022/07/25 03:24:40;;;;;;;15.77;11.18;;;;;;;26.09;47.08;101113.03;5050348;28;20111;-82
2022/07/25 03:27:05;;;;;;;177.40;19.90;;;;;;;26.03;47.34;101117.97;5050431;28;20029;-83
2022/07/25 03:29:31;;;;;;;32.58;12.85;;;;;;;26.00;47.62;101115.66;5033873;28;20079;-83
2022/07/25 03:31:58;;;;;;;50.65;12.88;;;;;;;25.99;47.60;101124.59;5066752;28;20032;-83
2022/07/25 03:34:23;;;;;;;30.00;12.57;;;;;;;26.01;47.55;101111.19;5050624;28;20489;-82
2022/07/25 03:36:49;;;;;;;26.65;11.90;;;;;;;25.85;47.94;101117.28;5034065;28;20029;-83
2022/07/25 03:39:14;;;;;;;30.77;12.48;;;;;;;26.00;47.77;101118.31;5017251;28;20029;-82
2022/07/25 03:41:40;;;;;;;21.98;12.27;;;;;;;26.04;47.67;101124.09;5033577;28;20025;-83
2022/07/25 03:44:05;;;;;;;14.80;11.70;;;;;;;26.07;47.51;101115.00;5050138;28;20086;-83
2022/07/25 03:46:31;;;;;;;15.82;11.40;;;;;;;26.07;47.25;101117.66;5049625;28;20060;-83
2022/07/25 03:48:56;;;;;;;18.10;12.10;;;;;;;25.96;47.10;101111.69;5033432;28;20040;-83
2022/07/25 03:51:22;;;;;;;16.45;12.32;;;;;;;25.93;47.34;101114.66;5050041;28;20056;-82
2022/07/25 03:54:02;;;;;;;17.75;13.13;;;;;;;25.91;47.13;101115.81;5016911;28;20033;-83
2022/07/25 03:56:36;;;;;;;17.27;11.73;;;;;;;25.82;47.63;101119.44;5032970;28;20021;-81
2022/07/25 03:59:02;;;;;;;35.05;12.63;;;;;;;25.75;47.49;101116.59;5012141;28;20500;-82
2022/07/25 04:01:28;;;;;;;49.25;13.13;;;;;;;25.68;47.27;101113.75;4996693;28;20502;-82
2022/07/25 04:03:53;;;;;;;13.35;11.52;;;;;;;25.66;47.38;101128.97;5029684;28;20028;-82
2022/07/25 04:06:19;;;;;;;17.92;11.68;;;;;;;25.57;47.59;101118.50;5012881;28;20092;-82
2022/07/25 04:08:44;;;;;;;30.85;11.75;;;;;;;25.74;47.58;101129.00;4996994;28;20618;-82
2022/07/25 04:11:10;;;;;;;19.33;13.55;;;;;;;25.74;47.30;101114.94;5029558;28;20106;-82
2022/07/25 04:13:36;;;;;;;15.63;11.88;;;;;;;25.69;47.25;101118.06;5013193;28;20029;-82
2022/07/25 04:16:01;;;;;;;23.45;12.02;;;;;;;25.59;47.82;101112.06;5013017;28;20033;-82
2022/07/25 04:18:27;;;;;;;20.65;12.48;;;;;;;25.74;47.18;101106.97;5029381;28;20040;-82
2022/07/25 04:20:52;;;;;;;17.73;12.30;;;;;;;25.89;47.66;101118.63;5041808;28;20076;-82
2022/07/25 04:23:18;;;;;;;22.38;15.43;;;;;;;25.91;47.86;101115.81;5047473;28;20021;-83
2022/07/25 04:25:43;;;;;;;19.77;13.63;;;;;;;25.90;48.09;101122.09;5031293;28;20040;-90
2022/07/25 04:28:09;;;;;;;16.55;12.82;;;;;;;26.11;47.32;101137.53;5032476;28;20525;-91
2022/07/25 04:30:34;;;;;;;22.23;13.65;;;;;;;26.07;47.52;101112.38;5031170;28;20032;-86
2022/07/25 04:33:00;;;;;;;19.15;15.00;;;;;;;26.42;46.72;101143.06;5031965;28;20025;-87
2022/07/25 04:35:25;;;;;;;15.88;13.07;;;;;;;26.26;47.07;101128.78;5032441;28;20534;-84
2022/07/25 04:37:51;;;;;;;19.60;13.48;;;;;;;26.35;47.08;101128.75;5015727;28;20509;-84
2022/07/25 04:40:16;;;;;;;20.58;15.20;;;;;;;26.51;47.52;101145.56;5031970;28;20100;-84
2022/07/25 04:42:42;;;;;;;19.52;15.07;;;;;;;26.46;47.91;101142.59;5049163;28;20107;-83
2022/07/25 04:45:08;;;;;;;17.80;14.52;;;;;;;26.39;48.19;101146.88;5015492;28;20119;-84
2022/07/25 04:47:33;;;;;;;18.23;14.80;;;;;;;26.36;48.70;101160.47;5048752;28;20028;-84
2022/07/25 04:49:59;;;;;;;16.88;14.15;;;;;;;26.33;48.91;101152.81;5048661;28;20031;-84
2022/07/25 04:52:24;;;;;;;21.95;15.18;;;;;;;26.20;48.66;101133.91;5049311;28;20402;-84
2022/07/25 04:54:50;;;;;;;19.67;14.93;;;;;;;26.49;48.53;101160.00;5032114;28;20033;-89
2022/07/25 04:57:15;;;;;;;21.35;15.48;;;;;;;26.46;49.00;101153.19;5032151;28;20526;-88
2022/07/25 04:59:43;;;;;;;22.85;15.55;;;;;;;25.59;51.37;101161.56;5028794;28;20107;-93
2022/07/25 05:02:08;;;;;;;19.27;16.45;;;;;;;25.30;52.81;101173.34;5031807;28;20036;-92
2022/07/25 05:04:34;;;;;;;27.70;19.20;;;;;;;25.07;53.72;101164.25;5031168;28;20024;-84
2022/07/25 05:06:59;;;;;;;21.98;17.73;;;;;;;24.87;55.29;101175.03;5046167;28;20029;-87
2022/07/25 05:09:26;;;;;;;24.63;17.80;;;;;;;24.83;55.79;101165.75;5030271;28;20171;-91
2022/07/25 05:11:52;;;;;;;35.53;19.58;;;;;;;24.94;55.62;101174.41;5031543;28;20048;-87
2022/07/25 05:14:17;;;;;;;25.63;19.40;;;;;;;24.93;55.41;101175.41;5030892;28;20033;-88
2022/07/25 05:16:43;;;;;;;26.10;19.02;;;;;;;24.88;55.84;101179.34;5031068;28;20119;-85
2022/07/25 05:19:09;;;;;;;29.30;20.35;;;;;;;24.93;55.61;101172.75;5047869;28;20056;-85
2022/07/25 05:21:34;;;;;;;26.73;19.60;;;;;;;24.75;56.15;101168.31;5031329;28;20021;-85
2022/07/25 05:24:00;;;;;;;31.52;20.00;;;;;;;25.10;55.52;101174.56;5031568;28;20153;-89
2022/07/25 05:26:26;;;;;;;22.73;19.90;;;;;;;24.88;55.80;101163.47;5048179;28;20514;-81
2022/07/25 05:28:51;;;;;;;27.50;20.63;;;;;;;24.96;56.40;101190.97;5050261;28;20071;-88
2022/07/25 05:31:17;;;;;;;34.55;22.60;;;;;;;25.02;56.68;101199.16;5032633;28;20064;-84
2022/07/25 05:33:42;;;;;;;28.27;20.50;;;;;;;25.09;56.43;101194.91;5048882;28;20037;-90
2022/07/25 05:36:08;;;;;;;29.20;21.27;;;;;;;24.99;56.71;101190.66;5031824;28;20037;-87
2022/07/25 05:38:34;;;;;;;28.35;21.23;;;;;;;25.21;55.78;101195.47;5031681;28;20032;-88
2022/07/25 05:40:59;;;;;;;25.60;21.33;;;;;;;24.98;57.08;101196.94;5031931;28;20029;-89
2022/07/25 05:43:25;;;;;;;24.38;20.73;;;;;;;25.01;56.22;101191.34;5031837;28;20083;-90
2022/07/25 05:45:50;;;;;;;31.75;21.05;;;;;;;25.14;56.99;101199.72;5048248;28;20017;-87
2022/07/25 05:48:16;;;;;;;30.48;21.90;;;;;;;25.07;57.65;101198.69;5016040;28;20171;-92
2022/07/25 05:50:42;;;;;;;29.65;21.35;;;;;;;25.35;57.19;101197.53;5034760;28;20033;-83
2022/07/25 05:53:07;;;;;;;29.33;22.00;;;;;;;25.42;56.91;101211.81;5051087;28;20032;-91
2022/07/25 05:55:33;;;;;;;30.80;22.45;;;;;;;25.43;57.22;101208.16;5038270;28;20033;-92
2022/07/25 05:57:58;;;;;;;26.17;22.00;;;;;;;25.41;56.77;101204.84;5015000;28;20025;-89
2022/07/25 06:00:24;;;;;;;29.60;21.67;;;;;;;25.38;56.97;101207.84;5031406;28;20036;-89
2022/07/25 06:02:49;;;;;;;27.30;21.70;;;;;;;25.62;56.85;101212.41;5051921;28;20033;-89
2022/07/25 06:05:15;;;;;;;27.95;22.42;;;;;;;25.61;56.40;101207.28;5036095;28;20033;-87
2022/07/25 06:07:40;;;;;;;26.80;22.90;;;;;;;25.33;57.30;101202.16;5051324;28;20033;-84
2022/07/25 06:10:06;;;;;;;28.20;22.00;;;;;;;25.31;57.38;101193.53;5051032;28;20058;-86
2022/07/25 06:12:32;;;;;;;27.63;22.83;;;;;;;25.60;57.16;101203.78;5035294;28;20033;-94
2022/07/25 06:14:59;;;;;;;27.65;22.30;;;;;;;25.50;57.13;101207.56;5017865;28;20494;-88
2022/07/25 06:17:24;;;;;;;29.77;21.98;;;;;;;25.33;57.57;101180.97;5034817;28;20032;-84
2022/07/25 06:19:50;;;;;;;30.25;22.65;;;;;;;25.32;57.75;101208.44;5034959;28;20058;-86
2022/07/25 06:22:15;;;;;;;29.77;23.13;;;;;;;25.52;57.74;101214.34;5033652;28;20132;-84
2022/07/25 06:24:41;;;;;;;31.00;22.60;;;;;;;25.37;57.96;101208.81;5050826;28;20060;-84
2022/07/25 06:27:07;;;;;;;28.40;22.60;;;;;;;25.32;57.97;101195.19;5050590;28;20553;-85
2022/07/25 06:29:36;;;;;;;27.08;22.85;;;;;;;25.70;57.76;101214.31;5051786;28;20521;-94
2022/07/25 06:32:01;;;;;;;29.08;22.40;;;;;;;25.84;57.09;101215.50;5035350;28;20098;-89
2022/07/25 06:34:27;;;;;;;27.30;22.67;;;;;;;25.94;57.12;101222.34;5051481;28;20056;-92
2022/07/25 06:36:53;;;;;;;29.25;23.13;;;;;;;25.86;57.40;101219.69;5035147;28;20503;-87
2022/07/25 06:39:18;;;;;;;29.35;23.25;;;;;;;25.76;58.21;101215.47;5034767;28;20035;-87
2022/07/25 06:41:44;;;;;;;28.90;22.52;;;;;;;25.71;58.06;101210.66;5033870;28;20075;-85
2022/07/25 06:44:09;;;;;;;27.50;22.13;;;;;;;25.92;57.22;101204.94;5033710;28;20033;-89
2022/07/25 06:46:35;;;;;;;29.52;21.77;;;;;;;26.19;56.70;101214.47;5034886;28;20036;-94
2022/07/25 06:49:00;;;;;;;28.52;21.98;;;;;;;26.24;55.79;101190.91;5017901;28;20056;-88
2022/07/25 06:51:26;;;;;;;27.10;22.23;;;;;;;26.38;56.05;101214.19;5034254;28;20017;-92
2022/07/25 06:53:52;;;;;;;31.15;22.73;;;;;;;26.11;57.23;101215.25;5033860;28;20403;-90
2022/07/25 06:56:18;;;;;;;26.98;22.77;;;;;;;26.27;56.69;101222.44;5016983;28;20029;-88
2022/07/25 06:58:43;;;;;;;27.08;22.27;;;;;;;26.32;57.22;101214.81;5034019;28;20395;-91
2022/07/25 07:01:09;;;;;;;28.45;22.95;;;;;;;26.44;56.43;101221.47;5019138;28;20193;-95
2022/07/25 07:03:37;;;;;;;30.13;23.02;;;;;;;26.32;56.94;101225.41;5016840;28;20462;-93
2022/07/25 07:06:06;;;;;;;33.50;23.10;;;;;;;26.42;56.81;101218.16;5034235;28;20028;-91
2022/07/25 07:08:32;;;;;;;26.73;22.27;;;;;;;26.75;55.66;101227.00;5033143;28;20060;-87
2022/07/25 07:10:58;;;;;;;29.50;23.27;;;;;;;26.42;56.07;101220.81;5033426;28;20195;-82
2022/07/25 07:13:24;;;;;;;31.55;24.48;;;;;;;26.56;56.04;101198.97;5017193;28;20028;-81
2022/07/25 07:15:50;;;;;;;31.95;26.13;;;;;;;26.87;54.97;101216.88;5016685;28;20040;-88
2022/07/25 07:18:16;;;;;;;30.45;21.77;;;;;;;26.76;54.34;101207.44;5030389;28;20036;-85
2022/07/25 07:20:42;;;;;;;30.88;22.30;;;;;;;26.86;54.31;101208.09;5028398;28;20025;-85
2022/07/25 07:23:08;;;;;;;25.40;21.45;;;;;;;26.96;53.60;101201.78;5016644;28;20021;-90
2022/07/25 07:25:33;;;;;;;30.65;21.88;;;;;;;27.09;53.92;101213.56;5049573;28;20102;-89
2022/07/25 07:27:59;;;;;;;31.35;23.40;;;;;;;26.92;54.39;101211.88;5034181;28;20437;-90
2022/07/25 07:30:24;;;;;;;28.13;21.92;;;;;;;27.07;54.24;101202.28;5032976;28;20032;-83
2022/07/25 07:32:50;;;;;;;29.30;22.65;;;;;;;27.53;53.42;101221.09;5033525;28;20478;-84
2022/07/25 07:35:16;;;;;;;30.95;23.23;;;;;;;27.70;51.96;101214.75;5033359;28;20025;-85
2022/07/25 07:37:43;;;;;;;24.30;21.52;;;;;;;27.54;52.63;101212.13;5048581;28;20536;-90
2022/07/25 07:40:08;;;;;;;25.33;21.60;;;;;;;27.38;52.69;101212.16;5040597;28;20024;-88
2022/07/25 07:42:41;;;;;;;25.77;21.23;;;;;;;27.42;52.66;101208.16;5031518;28;20567;-83
2022/07/25 07:45:20;;;;;;;25.23;20.75;;;;;;;27.58;52.64;101218.75;5031101;28;20033;-85
2022/07/25 07:47:49;;;;;;;25.10;20.38;;;;;;;27.84;51.90;101196.41;5033207;28;20021;-91
2022/07/25 07:50:17;;;;;;;26.00;20.77;;;;;;;28.10;51.34;101212.88;5033490;28;20032;-84
2022/07/25 07:52:42;;;;;;;25.80;20.60;;;;;;;28.33;50.65;101206.81;5032365;28;20079;-82
2022/07/25 07:57:52;;;;;;;25.02;21.33;;;;;;;28.43;49.67;101207.41;5048573;28;20036;-83
2022/07/25 08:00:18;;;;;;;25.38;19.98;;;;;;;28.79;49.46;101224.38;5048782;28;20037;-82
2022/07/25 08:02:50;;;;;;;29.20;21.80;;;;;;;28.81;49.40;101218.91;5032154;28;20127;-85
2022/07/25 08:05:23;;;;;;;27.63;21.08;;;;;;;28.64;49.30;101214.72;5033148;28;20029;-86
2022/07/25 08:07:50;;;;;;;26.40;21.20;;;;;;;28.54;49.02;101213.13;5030892;28;20029;-83
2022/07/25 08:10:18;;;;;;;32.92;28.20;;;;;;;28.53;49.09;101224.78;5031091;28;20072;-87
2022/07/25 08:12:44;;;;;;;25.45;21.15;;;;;;;28.85;48.29;101207.69;5030868;28;20170;-84
2022/07/25 08:15:10;;;;;;;25.13;21.45;;;;;;;29.25;47.41;101219.00;5047477;28;20101;-86
2022/07/25 08:17:35;;;;;;;26.48;21.35;;;;;;;29.19;46.94;101224.22;5031557;28;20029;-85
2022/07/25 08:20:06;;;;;;;27.15;21.58;;;;;;;29.07;47.81;101210.50;5031991;28;20119;-87
2022/07/25 08:22:42;;;;;;;28.40;22.30;;;;;;;28.96;47.13;101192.31;5049777;28;20113;-85
2022/07/25 08:25:11;;;;;;;27.98;22.15;;;;;;;29.04;47.25;101206.38;5048339;28;20025;-86
2022/07/25 08:27:37;;;;;;;29.05;22.10;;;;;;;29.09;46.94;101206.66;5033095;28;20025;-90
2022/07/25 08:30:04;;;;;;;25.95;23.25;;;;;;;29.27;46.37;101195.66;5032044;28;20036;-82
2022/07/25 08:32:29;;;;;;;32.55;27.67;;;;;;;29.40;46.05;101198.50;5031341;28;20079;-82
2022/07/25 08:34:55;;;;;;;25.15;21.75;;;;;;;29.64;45.68;101209.91;5048659;28;20021;-87
2022/07/25 08:37:21;;;;;;;24.73;22.05;;;;;;;29.15;45.96;101191.78;5015857;28;20029;-85
2022/07/25 08:39:47;;;;;;;27.15;21.25;;;;;;;29.30;45.84;101197.97;5049443;28;20029;-84
2022/07/25 08:42:12;;;;;;;27.08;21.10;;;;;;;29.67;44.95;101212.19;5031686;28;20548;-81
2022/07/25 08:44:40;;;;;;;28.05;20.77;;;;;;;29.95;44.24;101215.00;5030479;28;20029;-84
2022/07/25 08:47:06;;;;;;;23.60;20.85;;;;;;;29.98;44.48;101212.78;5031844;28;20095;-81
2022/07/25 08:49:32;;;;;;;25.00;20.30;;;;;;;30.12;44.29;101211.13;5031577;28;20029;-80
2022/07/25 08:51:58;;;;;;;24.10;20.27;;;;;;;30.31;44.33;101204.34;5046788;28;20033;-80
2022/07/25 08:54:23;;;;;;;26.20;21.10;;;;;;;30.34;44.06;101208.47;5048506;28;20501;-81
2022/07/25 08:56:49;;;;;;;25.83;21.35;;;;;;;30.42;43.75;101197.69;5030054;28;20033;-86
2022/07/25 08:59:15;;;;;;;24.55;21.83;;;;;;;30.44;43.59;101207.13;5047030;28;20287;-87
2022/07/25 09:01:40;;;;;;;23.35;20.85;;;;;;;30.32;43.89;101211.34;5047077;28;20092;-86
2022/07/25 09:04:09;;;;;;;24.83;21.13;;;;;;;30.61;43.28;101220.22;5030976;28;20545;-85
2022/07/25 09:06:34;;;;;;;21.75;19.50;;;;;;;30.56;43.58;101196.75;5048600;28;20033;-86
2022/07/25 09:09:03;;;;;;;24.55;21.10;;;;;;;30.30;44.25;101205.38;5015340;28;20122;-84
2022/07/25 09:11:35;;;;;;;26.52;20.20;;;;;;;30.47;43.83;101198.75;5014576;28;20613;-83
2022/07/25 09:14:06;;;;;;;24.20;21.60;;;;;;;30.55;43.14;101211.97;5018380;28;20580;-82
2022/07/25 09:16:32;;;;;;;23.48;21.17;;;;;;;30.55;42.81;101211.97;5044903;28;20044;-87
2022/07/25 09:19:11;;;;;;;22.48;20.17;;;;;;;30.76;42.40;101197.78;5043807;28;20025;-84
2022/07/25 09:21:38;;;;;;;23.67;19.08;;;;;;;30.92;41.74;101202.03;5047030;28;20017;-85
2022/07/25 09:24:11;;;;;;;21.65;19.33;;;;;;;31.22;41.21;101199.16;5034354;28;20029;-83
2022/07/25 09:27:09;;;;;;;20.98;18.70;;;;;;;31.48;40.57;101201.19;5030874;28;20022;-82
2022/07/25 09:29:35;;;;;;;27.15;19.73;;;;;;;31.63;41.16;101200.00;5030681;28;20075;-81
2022/07/25 09:32:01;;;;;;;21.63;19.10;;;;;;;31.82;39.75;101201.13;5031214;28;20510;-82
2022/07/25 09:34:37;;;;;;;22.00;18.00;;;;;;;32.00;39.00;101195.22;5031917;28;20030;-87
2022/07/25 09:37:04;;;;;;;21.80;17.60;;;;;;;32.16;38.19;101205.56;5048596;28;20099;-85
2022/07/25 09:39:37;;;;;;;22.13;17.88;;;;;;;32.24;38.37;101209.88;5017528;28;20049;-85
2022/07/25 09:42:35;;;;;;;19.20;17.40;;;;;;;32.13;37.34;101203.25;5051820;28;20029;-84
2022/07/25 09:45:05;;;;;;;21.38;17.35;;;;;;;31.96;38.04;101202.84;5037843;28;20033;-83
2022/07/25 09:47:31;;;;;;;22.02;17.60;;;;;;;32.09;38.29;101183.31;5052772;28;20037;-88
2022/07/25 09:49:57;;;;;;;18.35;16.50;;;;;;;32.27;37.59;101174.69;5052212;28;20078;-85
2022/07/25 09:52:23;;;;;;;17.70;15.85;;;;;;;32.56;37.47;101173.50;5051956;28;20041;-85
2022/07/25 09:54:48;;;;;;;18.67;16.23;;;;;;;32.68;36.86;101171.00;5052026;28;20174;-86
2022/07/25 09:57:14;;;;;;;18.83;16.38;;;;;;;32.81;37.10;101182.53;5051210;28;20032;-87
2022/07/25 09:59:40;;;;;;;22.00;17.30;;;;;;;32.84;36.81;101183.16;5051593;28;20033;-84
2022/07/25 10:02:07;;;;;;;21.63;17.13;;;;;;;32.70;36.95;101168.94;5050994;28;20029;-85
2022/07/25 10:04:45;;;;;;;18.52;16.00;;;;;;;32.85;36.53;101179.50;5050242;28;20017;-87
2022/07/25 10:07:13;;;;;;;18.13;16.33;;;;;;;32.53;36.33;101160.50;5050716;28;20530;-83
2022/07/25 10:09:46;;;;;;;17.67;15.75;;;;;;;32.72;36.61;101169.56;5034915;28;20043;-87
2022/07/25 10:12:13;;;;;;;18.98;16.35;;;;;;;32.82;36.40;101162.75;5034633;28;20045;-84
2022/07/25 10:14:39;;;;;;;17.08;15.45;;;;;;;32.76;36.50;101162.78;5051408;28;20033;-83
2022/07/25 10:17:05;;;;;;;22.27;16.90;;;;;;;32.82;37.42;101157.38;5032329;28;20155;-85
2022/07/25 10:19:47;;;;;;;18.73;16.15;;;;;;;33.06;36.38;101165.84;5049157;28;20410;-82
2022/07/25 10:22:12;;;;;;;19.27;16.40;;;;;;;33.10;36.52;101154.47;5050965;28;20078;-87
2022/07/25 10:24:38;;;;;;;18.05;16.13;;;;;;;33.16;35.89;101157.34;5034525;28;20033;-87
2022/07/25 10:27:08;;;;;;;16.95;15.23;;;;;;;33.24;37.00;101160.63;5035229;28;20068;-84
2022/07/25 10:29:34;;;;;;;18.30;16.40;;;;;;;33.12;35.56;101138.19;5050623;28;20454;-81
2022/07/25 10:32:07;;;;;;;18.65;15.15;;;;;;;33.26;36.03;101145.16;5034042;28;20494;-84
2022/07/25 10:34:33;;;;;;;17.20;15.45;;;;;;;33.41;35.52;101144.09;5033444;28;20032;-83
2022/07/25 10:37:08;;;;;;;16.95;15.20;;;;;;;33.69;34.75;101146.44;5049548;28;20041;-81
2022/07/25 10:39:38;;;;;;;19.35;15.30;;;;;;;33.90;34.53;101143.44;5014443;28;20426;-81
2022/07/25 10:42:04;;;;;;;17.17;14.90;;;;;;;33.82;33.29;101135.63;5030637;28;20487;-83
2022/07/25 10:44:52;;;;;;;18.65;14.85;;;;;;;33.79;33.40;101142.25;5040853;28;20041;-81
2022/07/25 10:47:22;;;;;;;15.88;14.23;;;;;;;33.93;33.65;101143.84;5032330;28;20041;-83
2022/07/25 10:49:48;;;;;;;16.88;15.13;;;;;;;33.87;33.17;101133.97;5033222;28;20037;-82
2022/07/25 10:52:18;;;;;;;15.43;13.68;;;;;;;34.03;33.38;101115.72;5049594;28;20025;-81
2022/07/25 10:54:54;;;;;;;17.92;16.05;;;;;;;34.24;33.10;101128.75;5033500;28;20048;-83
2022/07/25 10:57:20;;;;;;;16.65;13.82;;;;;;;34.20;32.93;101122.16;5033087;28;20029;-86
2022/07/25 10:59:45;;;;;;;15.35;13.75;;;;;;;34.17;33.24;101106.50;5032620;28;20033;-84
2022/07/25 11:02:17;;;;;;;17.42;14.98;;;;;;;34.18;33.30;101118.88;5032467;28;20414;-87
2022/07/25 11:04:44;;;;;;;16.15;13.48;;;;;;;34.13;32.44;101081.16;5033934;28;20025;-84
2022/07/25 11:07:11;;;;;;;17.27;14.07;;;;;;;34.45;32.25;101103.41;5049531;28;20033;-84
2022/07/25 11:09:36;;;;;;;15.32;13.73;;;;;;;34.34;32.47;101096.88;5049222;28;20528;-85