Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:35;;;;;;;6.33;2.80;;;18.80;34.30;;;;;;5033231;28;20171;-47
2022/07/28 00:03:01;;;;;;;4.33;3.50;;;18.80;34.30;;;;;;5033329;28;20200;-48
2022/07/28 00:05:27;;;;;;;4.63;3.47;;;18.80;34.40;;;;;;5033141;28;20908;-45
2022/07/28 00:07:53;;;;;;;3.90;2.93;;;18.80;34.30;;;;;;5033146;28;20202;-46
2022/07/28 00:10:18;;;;;;;4.43;3.28;;;18.70;34.30;;;;;;5032329;28;20411;-46
2022/07/28 00:12:44;;;;;;;4.30;3.10;;;18.70;34.40;;;;;;5032767;28;20210;-47
2022/07/28 00:15:10;;;;;;;6.40;3.30;;;18.70;34.50;;;;;;5032892;28;20201;-46
2022/07/28 00:17:36;;;;;;;6.78;2.75;;;18.60;34.40;;;;;;5032586;28;20641;-46
2022/07/28 00:20:03;;;;;;;4.67;3.43;;;18.60;34.40;;;;;;5032912;28;20191;-45
2022/07/28 00:22:28;;;;;;;5.25;3.28;;;18.60;34.60;;;;;;5032994;28;20289;-46
2022/07/28 00:24:54;;;;;;;3.53;2.50;;;18.50;34.60;;;;;;5032650;28;20269;-45
2022/07/28 00:27:20;;;;;;;4.40;2.70;;;18.50;34.60;;;;;;5032408;28;20185;-46
2022/07/28 00:29:46;;;;;;;6.87;3.60;;;18.50;34.70;;;;;;5032689;28;20197;-47
2022/07/28 00:32:11;;;;;;;4.17;3.20;;;18.50;34.70;;;;;;5032529;28;20235;-47
2022/07/28 00:34:37;;;;;;;5.83;3.10;;;18.40;34.60;;;;;;5032675;28;20431;-48
2022/07/28 00:37:03;;;;;;;5.93;2.47;;;18.40;34.70;;;;;;5032381;28;20170;-47
2022/07/28 00:39:29;;;;;;;5.80;3.77;;;18.40;34.60;;;;;;5032476;28;20166;-46
2022/07/28 00:41:54;;;;;;;4.30;3.37;;;18.30;34.70;;;;;;5032390;28;20233;-47
2022/07/28 00:44:20;;;;;;;9.40;3.70;;;18.30;34.80;;;;;;5032408;28;20185;-47
2022/07/28 00:46:46;;;;;;;4.07;2.43;;;18.30;34.90;;;;;;5032135;28;20250;-48
2022/07/28 00:49:15;;;;;;;4.23;2.50;;;18.30;35.00;;;;;;5032445;28;20688;-47
2022/07/28 00:51:41;;;;;;;3.50;2.30;;;18.20;34.90;;;;;;5032339;28;20555;-47
2022/07/28 00:54:07;;;;;;;4.60;2.60;;;18.20;34.90;;;;;;5032344;28;20197;-47
2022/07/28 00:56:33;;;;;;;3.85;2.22;;;18.20;34.70;;;;;;5032097;28;20401;-46
2022/07/28 00:59:00;;;;;;;4.22;2.80;;;18.10;34.90;;;;;;5032321;28;20178;-46
2022/07/28 01:01:26;;;;;;;3.75;2.50;;;18.10;35.20;;;;;;5032183;28;20558;-46
2022/07/28 01:03:55;;;;;;;4.47;2.93;;;18.10;35.10;;;;;;5032206;28;20170;-46
2022/07/28 01:06:58;;;;;;;4.28;2.53;;;18.10;35.10;;;;;;5031954;28;20466;-47
2022/07/28 01:09:42;;;;;;;7.13;2.80;;;18.10;35.10;;;;;;5032040;28;20201;-45
2022/07/28 01:12:40;;;;;;;3.35;2.40;;;18.00;35.20;;;;;;5032031;28;20210;-47
2022/07/28 01:15:32;;;;;;;3.25;2.17;;;18.00;35.10;;;;;;4987923;28;20186;-46
2022/07/28 01:18:20;;;;;;;7.97;3.13;;;17.90;35.30;;;;;;5032318;28;20173;-48
2022/07/28 01:20:46;;;;;;;5.00;2.40;;;17.90;35.50;;;;;;5033720;28;20195;-45
2022/07/28 01:23:12;;;;;;;3.63;2.20;;;17.90;35.40;;;;;;5036073;28;20181;-46
2022/07/28 01:25:53;;;;;;;6.70;2.60;;;17.90;35.60;;;;;;5035833;28;20236;-48
2022/07/28 01:28:42;;;;;;;7.40;1.98;;;17.90;35.40;;;;;;5036008;28;20200;-46
2022/07/28 01:31:13;;;;;;;4.47;2.22;;;17.90;35.40;;;;;;5035865;28;20201;-47
2022/07/28 01:33:48;;;;;;;6.00;2.95;;;17.80;35.40;;;;;;5036076;28;20514;-46
2022/07/28 01:36:17;;;;;;;3.90;2.58;;;17.70;35.40;;;;;;5036013;28;20188;-47
2022/07/28 01:38:46;;;;;;;3.20;2.15;;;17.70;35.50;;;;;;5036044;28;20212;-46
2022/07/28 01:41:16;;;;;;;3.40;2.58;;;17.70;35.80;;;;;;5035813;28;20198;-46
2022/07/28 01:43:47;;;;;;;3.10;2.08;;;17.70;35.70;;;;;;5036123;28;20166;-46
2022/07/28 01:46:15;;;;;;;4.35;2.75;;;17.60;35.70;;;;;;5035522;28;20181;-46
2022/07/28 01:48:43;;;;;;;6.07;3.00;;;17.60;35.80;;;;;;5035634;28;20214;-46
2022/07/28 01:51:10;;;;;;;4.05;2.08;;;17.50;35.90;;;;;;5035617;28;20252;-47
2022/07/28 01:53:38;;;;;;;3.88;2.40;;;17.50;35.90;;;;;;5035618;28;20161;-46
2022/07/28 01:56:06;;;;;;;6.88;2.50;;;17.50;35.90;;;;;;5035303;28;20673;-45
2022/07/28 01:58:34;;;;;;;4.72;2.97;;;17.50;36.10;;;;;;5035549;28;20261;-47
2022/07/28 02:01:02;;;;;;;3.28;2.50;;;17.50;36.10;;;;;;5035621;28;20182;-47
2022/07/28 02:03:30;;;;;;;4.50;2.90;;;17.40;36.20;;;;;;5035379;28;20545;-45
2022/07/28 02:05:57;;;;;;;3.28;2.42;;;17.40;36.10;;;;;;5035376;28;20181;-47
2022/07/28 02:08:24;;;;;;;6.72;2.50;;;17.30;36.20;;;;;;5035242;28;20202;-46
2022/07/28 02:13:40;;;;;;;4.40;2.53;;;17.30;36.40;;;;;;5035570;28;20181;-47
2022/07/28 02:16:08;;;;;;;4.57;3.00;;;17.40;36.40;;;;;;5034991;28;20170;-46
2022/07/28 02:18:36;;;;;;;2.70;2.22;;;17.30;36.30;;;;;;5035183;28;20196;-47
2022/07/28 02:21:02;;;;;;;4.53;2.63;;;17.20;36.30;;;;;;5035318;28;20577;-47
2022/07/28 02:23:29;;;;;;;4.13;2.55;;;17.20;36.40;;;;;;5035077;28;20209;-47
2022/07/28 02:25:57;;;;;;;7.20;2.25;;;17.10;36.40;;;;;;5034777;28;20170;-47
2022/07/28 02:28:26;;;;;;;4.47;2.40;;;17.10;36.50;;;;;;5034906;28;20255;-47
2022/07/28 02:31:05;;;;;;;3.50;2.20;;;17.10;36.60;;;;;;5034826;28;20162;-47
2022/07/28 02:33:33;;;;;;;2.90;1.90;;;17.10;36.70;;;;;;5034300;28;20185;-46
2022/07/28 02:36:06;;;;;;;3.60;2.13;;;17.10;36.80;;;;;;5035125;28;20170;-45
2022/07/28 02:38:40;;;;;;;3.50;3.10;;;17.10;36.80;;;;;;5034763;28;20549;-45
2022/07/28 02:41:21;;;;;;;5.40;1.85;;;17.10;36.70;;;;;;5034651;28;20225;-45
2022/07/28 02:43:51;;;;;;;4.63;2.63;;;17.10;36.70;;;;;;5034783;28;20186;-45
2022/07/28 02:46:26;;;;;;;7.15;2.35;;;17.00;36.70;;;;;;5034414;28;20219;-45
2022/07/28 02:49:01;;;;;;;3.10;1.92;;;17.00;36.80;;;;;;5034504;28;20327;-45
2022/07/28 02:51:29;;;;;;;4.10;2.15;;;16.90;36.80;;;;;;5034559;28;20185;-45
2022/07/28 02:53:56;;;;;;;2.92;1.95;;;16.90;37.10;;;;;;5034794;28;20184;-45
2022/07/28 02:56:22;;;;;;;5.03;2.08;;;16.90;37.00;;;;;;5034301;28;20244;-44
2022/07/28 02:58:50;;;;;;;4.60;2.95;;;16.90;37.30;;;;;;5034302;28;20207;-45
2022/07/28 03:01:20;;;;;;;4.53;3.00;;;17.00;37.30;;;;;;5034239;28;20190;-45
2022/07/28 03:03:48;;;;;;;5.35;3.47;;;17.00;37.00;;;;;;5034299;28;20635;-45
2022/07/28 03:06:18;;;;;;;4.53;3.42;;;17.00;36.80;;;;;;5033994;28;20204;-45
2022/07/28 03:08:44;;;;;;;4.78;2.33;;;17.00;36.70;;;;;;5034144;28;20214;-45
2022/07/28 03:11:13;;;;;;;5.00;2.60;;;16.90;36.80;;;;;;5034094;28;20192;-45
2022/07/28 03:13:39;;;;;;;4.38;2.58;;;16.90;37.00;;;;;;5034368;28;20393;-45
2022/07/28 03:16:06;;;;;;;6.10;2.83;;;16.80;36.80;;;;;;5033826;28;20236;-45
2022/07/28 03:18:32;;;;;;;3.58;2.38;;;16.80;37.50;;;;;;5034235;28;20259;-45
2022/07/28 03:20:58;;;;;;;3.80;2.65;;;16.80;36.90;;;;;;5033934;28;20184;-45
2022/07/28 03:23:38;;;;;;;4.53;3.50;;;16.70;37.10;;;;;;5034352;28;20181;-46
2022/07/28 03:26:34;;;;;;;3.03;2.50;;;16.70;37.30;;;;;;5033973;28;20401;-45
2022/07/28 03:29:01;;;;;;;4.03;3.00;;;16.70;37.20;;;;;;5032305;28;20259;-45
2022/07/28 03:31:28;;;;;;;4.40;2.95;;;16.70;36.90;;;;;;5033822;28;20194;-46
2022/07/28 03:33:54;;;;;;;4.88;2.80;;;16.60;37.00;;;;;;5033988;28;20232;-45
2022/07/28 03:36:25;;;;;;;5.47;3.00;;;16.60;37.20;;;;;;5033750;28;20176;-45
2022/07/28 03:38:58;;;;;;;17.35;3.35;;;16.60;37.00;;;;;;5033697;28;20672;-45
2022/07/28 03:41:25;;;;;;;6.45;3.20;;;16.60;37.10;;;;;;5033836;28;20208;-45
2022/07/28 03:43:53;;;;;;;6.55;3.10;;;16.60;37.20;;;;;;5032567;28;20174;-46
2022/07/28 03:46:20;;;;;;;7.20;3.50;;;16.50;37.30;;;;;;5033592;28;20533;-45
2022/07/28 03:48:46;;;;;;;4.38;3.10;;;16.50;37.20;;;;;;5033608;28;20198;-45
2022/07/28 03:51:12;;;;;;;5.72;2.60;;;16.50;37.20;;;;;;5033308;28;20691;-45
2022/07/28 03:53:39;;;;;;;4.27;3.00;;;16.50;37.20;;;;;;5033343;28;20178;-45
2022/07/28 03:56:05;;;;;;;6.97;2.85;;;16.50;37.10;;;;;;5033404;28;20181;-45
2022/07/28 03:58:31;;;;;;;4.40;2.85;;;16.50;37.20;;;;;;5033475;28;20182;-45
2022/07/28 04:00:57;;;;;;;7.40;3.30;;;16.50;37.00;;;;;;5033273;28;20583;-45
2022/07/28 04:03:24;;;;;;;8.20;3.20;;;16.50;37.00;;;;;;5033279;28;20895;-45
2022/07/28 04:05:49;;;;;;;7.95;3.88;;;16.50;37.10;;;;;;5033198;28;20183;-44
2022/07/28 04:08:15;;;;;;;4.90;3.40;;;16.50;37.20;;;;;;5033377;28;20560;-44
2022/07/28 04:10:41;;;;;;;9.40;3.57;;;16.50;37.10;;;;;;5033274;28;20178;-45
2022/07/28 04:13:07;;;;;;;16.63;3.97;;;16.50;37.20;;;;;;5032825;28;20205;-45
2022/07/28 04:15:33;;;;;;;9.83;5.10;;;16.50;37.40;;;;;;5032980;28;20184;-45
2022/07/28 04:18:00;;;;;;;8.70;4.93;;;16.50;37.40;;;;;;5033025;28;20458;-45
2022/07/28 04:20:26;;;;;;;6.53;3.33;;;16.50;37.30;;;;;;5032802;28;20185;-45
2022/07/28 04:22:53;;;;;;;7.93;3.05;;;16.50;37.40;;;;;;5032772;28;20697;-45
2022/07/28 04:25:22;;;;;;;7.20;4.38;;;16.50;37.60;;;;;;5032776;28;20638;-45
2022/07/28 04:27:47;;;;;;;9.32;3.50;;;16.60;37.60;;;;;;5032394;28;20194;-45
2022/07/28 04:30:19;;;;;;;5.00;3.53;;;16.70;37.70;;;;;;5032637;28;20232;-45
2022/07/28 04:32:47;;;;;;;8.05;3.13;;;16.70;37.80;;;;;;5032640;28;20425;-45
2022/07/28 04:35:15;;;;;;;5.00;3.13;;;16.80;37.60;;;;;;5032519;28;20186;-45
2022/07/28 04:37:41;;;;;;;3.65;2.35;;;16.90;37.80;;;;;;5032361;28;20223;-45
2022/07/28 04:40:10;;;;;;;6.88;2.47;;;16.90;37.60;;;;;;5032538;28;20546;-45
2022/07/28 04:42:37;;;;;;;4.00;2.47;;;16.90;37.70;;;;;;5032322;28;20332;-45
2022/07/28 04:45:07;;;;;;;6.00;3.00;;;17.00;37.50;;;;;;5032473;28;20174;-45
2022/07/28 04:47:34;;;;;;;6.55;2.72;;;17.10;37.40;;;;;;5032082;28;20192;-45
2022/07/28 04:50:00;;;;;;;3.90;2.42;;;17.20;37.30;;;;;;5032276;28;20264;-46
2022/07/28 04:52:26;;;;;;;9.82;3.40;;;17.30;37.20;;;;;;5032434;28;20197;-45
2022/07/28 04:54:52;;;;;;;3.00;2.50;;;17.40;37.30;;;;;;5032156;28;20231;-45
2022/07/28 04:57:18;;;;;;;5.13;2.63;;;17.50;37.20;;;;;;5031997;28;20573;-45
2022/07/28 04:59:44;;;;;;;4.82;3.05;;;17.60;37.10;;;;;;5030954;28;20202;-45
2022/07/28 05:02:11;;;;;;;3.03;2.40;;;17.60;37.00;;;;;;5032051;28;20244;-45
2022/07/28 05:04:37;;;;;;;5.75;2.97;;;17.70;36.90;;;;;;5032173;28;20177;-45
2022/07/28 05:07:04;;;;;;;4.32;2.55;;;17.70;36.90;;;;;;5032214;28;20189;-45
2022/07/28 05:09:30;;;;;;;5.10;3.25;;;17.80;36.90;;;;;;5032314;28;20209;-45
2022/07/28 05:11:57;;;;;;;4.93;2.97;;;18.00;36.80;;;;;;5031881;28;20244;-44
2022/07/28 05:14:22;;;;;;;3.13;2.15;;;18.00;36.50;;;;;;5032135;28;20257;-45
2022/07/28 05:16:48;;;;;;;3.80;2.10;;;18.10;36.50;;;;;;5031705;28;20261;-45
2022/07/28 05:19:14;;;;;;;4.70;2.50;;;18.20;36.40;;;;;;5031903;28;20459;-45
2022/07/28 05:21:40;;;;;;;8.03;3.60;;;18.40;36.30;;;;;;5031946;28;20189;-46
2022/07/28 05:24:06;;;;;;;10.60;3.03;;;18.50;36.10;;;;;;5031904;28;20204;-45
2022/07/28 05:26:33;;;;;;;4.40;2.58;;;18.50;35.90;;;;;;5031801;28;20260;-46
2022/07/28 05:28:58;;;;;;;4.18;3.00;;;18.60;35.90;;;;;;5031886;28;20650;-45
2022/07/28 05:31:24;;;;;;;4.20;2.93;;;18.70;35.90;;;;;;5031847;28;20226;-45
2022/07/28 05:33:50;;;;;;;6.10;3.00;;;18.70;35.80;;;;;;5031841;28;20569;-45
2022/07/28 05:36:16;;;;;;;6.90;3.47;;;18.80;35.70;;;;;;5031874;28;20476;-45
2022/07/28 05:38:41;;;;;;;3.93;2.83;;;18.90;35.80;;;;;;5031920;28;20316;-45
2022/07/28 05:41:07;;;;;;;6.00;2.93;;;19.00;35.90;;;;;;5032078;28;20285;-46
2022/07/28 05:43:36;;;;;;;3.60;2.80;;;19.10;35.80;;;;;;5031975;28;20178;-45
2022/07/28 05:46:03;;;;;;;3.85;2.65;;;19.30;35.70;;;;;;5031764;28;20308;-45
2022/07/28 05:48:29;;;;;;;8.15;3.40;;;19.10;35.70;;;;;;5031812;28;20220;-45
2022/07/28 05:50:54;;;;;;;4.45;2.42;;;19.50;35.80;;;;;;5031814;28;20170;-45
2022/07/28 05:53:21;;;;;;;6.43;3.10;;;19.60;35.50;;;;;;5031801;28;20511;-45
2022/07/28 05:55:47;;;;;;;4.32;3.30;;;19.60;35.30;;;;;;5031430;28;20174;-45
2022/07/28 05:58:13;;;;;;;5.05;3.00;;;19.70;35.30;;;;;;5031640;28;20257;-45
2022/07/28 06:00:39;;;;;;;3.13;2.10;;;19.70;34.80;;;;;;5031528;28;20254;-45
2022/07/28 06:03:05;;;;;;;7.30;3.50;;;19.70;34.80;;;;;;5031802;28;20201;-45
2022/07/28 06:05:31;;;;;;;3.50;2.33;;;19.70;34.70;;;;;;5031678;28;20252;-45
2022/07/28 06:07:57;;;;;;;9.40;3.75;;;19.80;34.80;;;;;;5033199;28;20685;-45
2022/07/28 06:10:25;;;;;;;4.45;2.15;;;19.80;34.90;;;;;;5035265;28;20646;-45
2022/07/28 06:12:56;;;;;;;4.30;3.00;;;19.90;34.90;;;;;;5034988;28;20308;-46
2022/07/28 06:15:26;;;;;;;8.32;3.05;;;20.00;34.90;;;;;;5033917;28;20178;-45
2022/07/28 06:17:56;;;;;;;5.10;3.05;;;20.10;34.70;;;;;;5035134;28;20173;-45
2022/07/28 06:20:24;;;;;;;4.25;2.92;;;20.20;34.80;;;;;;5035092;28;20621;-46
2022/07/28 06:22:52;;;;;;;4.35;2.22;;;20.20;33.90;;;;;;5035025;28;20194;-45
2022/07/28 06:25:26;;;;;;;4.47;2.90;;;20.20;33.70;;;;;;5035231;28;20189;-45
2022/07/28 06:27:56;;;;;;;3.60;2.38;;;20.20;33.50;;;;;;5034927;28;20206;-45
2022/07/28 06:30:22;;;;;;;5.53;3.33;;;20.20;33.50;;;;;;5034987;28;20166;-45
2022/07/28 06:32:49;;;;;;;5.38;2.70;;;20.20;33.50;;;;;;5034790;28;20193;-45
2022/07/28 06:35:17;;;;;;;4.60;3.17;;;20.20;33.50;;;;;;5034798;28;20189;-46
2022/07/28 06:37:44;;;;;;;4.13;3.67;;;20.30;33.80;;;;;;5034763;28;20292;-46
2022/07/28 06:40:13;;;;;;;4.53;2.58;;;20.30;33.40;;;;;;5034677;28;20170;-46
2022/07/28 06:42:40;;;;;;;6.13;2.95;;;20.50;33.40;;;;;;5034831;28;20232;-46
2022/07/28 06:45:07;;;;;;;5.38;3.15;;;20.60;33.30;;;;;;5034603;28;20178;-45
2022/07/28 06:47:32;;;;;;;9.15;4.60;;;20.50;33.00;;;;;;5034389;28;20315;-45
2022/07/28 06:49:58;;;;;;;4.60;2.40;;;20.60;33.00;;;;;;5034551;28;20268;-45
2022/07/28 06:52:24;;;;;;;7.00;3.73;;;20.60;33.00;;;;;;5034381;28;20198;-45
2022/07/28 06:54:51;;;;;;;4.87;3.50;;;20.70;33.40;;;;;;5034450;28;20721;-45
2022/07/28 06:57:19;;;;;;;8.02;3.55;;;20.80;33.50;;;;;;5034436;28;20241;-46
2022/07/28 06:59:45;;;;;;;5.18;3.25;;;20.80;33.30;;;;;;5034296;28;20723;-46
2022/07/28 07:02:12;;;;;;;5.03;3.05;;;21.00;33.60;;;;;;5034190;28;20221;-45
2022/07/28 07:04:38;;;;;;;7.35;4.47;;;21.10;33.50;;;;;;5034261;28;20185;-45
2022/07/28 07:07:04;;;;;;;5.03;3.63;;;21.20;33.70;;;;;;5034304;28;20182;-43
2022/07/28 07:09:30;;;;;;;8.70;4.95;;;21.40;33.30;;;;;;5034157;28;20518;-44
2022/07/28 07:11:56;;;;;;;6.63;3.43;;;21.40;32.90;;;;;;5034082;28;20241;-44
2022/07/28 07:14:21;;;;;;;5.78;3.55;;;21.50;32.50;;;;;;5034093;28;20490;-44
2022/07/28 07:16:48;;;;;;;8.30;4.90;;;21.40;32.20;;;;;;5033958;28;20202;-45
2022/07/28 07:19:13;;;;;;;5.65;3.97;;;21.50;33.00;;;;;;5033798;28;20577;-43
2022/07/28 07:21:39;;;;;;;4.57;3.43;;;21.60;33.10;;;;;;5033892;28;20283;-44
2022/07/28 07:24:06;;;;;;;7.60;4.47;;;21.80;33.20;;;;;;5033857;28;20209;-45
2022/07/28 07:26:32;;;;;;;6.53;3.97;;;21.90;33.00;;;;;;5033631;28;20698;-44
2022/07/28 07:28:57;;;;;;;6.27;4.33;;;22.00;31.80;;;;;;5033990;28;20210;-44
2022/07/28 07:31:23;;;;;;;5.60;4.07;;;22.00;31.80;;;;;;5033995;28;20276;-44
2022/07/28 07:33:49;;;;;;;7.10;4.57;;;22.00;31.40;;;;;;5034046;28;20569;-44
2022/07/28 07:36:15;;;;;;;6.47;4.90;;;22.00;31.70;;;;;;5034533;28;20572;-43
2022/07/28 07:38:40;;;;;;;5.83;4.30;;;22.10;32.40;;;;;;5036546;28;20189;-43
2022/07/28 07:41:06;;;;;;;8.20;5.00;;;22.20;32.70;;;;;;5037985;28;20661;-44
2022/07/28 07:43:32;;;;;;;8.40;4.80;;;22.30;31.60;;;;;;5037543;28;20213;-44
2022/07/28 07:45:58;;;;;;;4.88;3.80;;;22.30;31.40;;;;;;5037991;28;20231;-44
2022/07/28 07:48:24;;;;;;;7.65;4.68;;;22.40;31.50;;;;;;5037825;28;20205;-44
2022/07/28 07:50:50;;;;;;;4.30;3.43;;;22.50;32.40;;;;;;5037937;28;20174;-44
2022/07/28 07:53:16;;;;;;;5.77;3.37;;;22.70;32.50;;;;;;5036298;28;20653;-44
2022/07/28 07:55:41;;;;;;;6.30;3.70;;;22.90;32.10;;;;;;5033271;28;20408;-45
2022/07/28 07:58:28;;;;;;;7.40;4.20;;;23.10;31.10;;;;;;5033025;28;20324;-45
2022/07/28 08:00:58;;;;;;;5.03;3.70;;;23.20;30.30;;;;;;5032829;28;20181;-45
2022/07/28 08:03:24;;;;;;;16.63;3.80;;;23.20;30.20;;;;;;5033115;28;20181;-45
2022/07/28 08:05:54;;;;;;;8.37;3.40;;;23.20;30.50;;;;;;5032755;28;20408;-45
2022/07/28 08:08:20;;;;;;;4.75;3.03;;;23.30;31.40;;;;;;5033302;28;20205;-45
2022/07/28 08:10:49;;;;;;;5.20;3.33;;;23.50;31.50;;;;;;5032966;28;20542;-45
2022/07/28 08:13:19;;;;;;;4.30;2.77;;;23.50;31.30;;;;;;5032863;28;20272;-45
2022/07/28 08:15:45;;;;;;;3.93;2.60;;;23.60;30.20;;;;;;5032775;28;20404;-45
2022/07/28 08:18:11;;;;;;;5.28;3.00;;;23.80;30.40;;;;;;5033121;28;20474;-46
2022/07/28 08:20:36;;;;;;;4.37;3.00;;;23.90;29.30;;;;;;5032972;28;20181;-45
2022/07/28 08:23:02;;;;;;;8.80;3.30;;;24.00;30.00;;;;;;5032779;28;20190;-45
2022/07/28 08:25:28;;;;;;;4.10;2.93;;;24.10;30.30;;;;;;5032859;28;20177;-46
2022/07/28 08:27:54;;;;;;;4.90;2.70;;;24.30;30.40;;;;;;5032720;28;20459;-45
2022/07/28 08:30:20;;;;;;;4.37;2.40;;;24.50;30.20;;;;;;5032427;28;20170;-46
2022/07/28 08:32:46;;;;;;;7.13;2.60;;;24.60;30.30;;;;;;5032513;28;20535;-46
2022/07/28 08:35:12;;;;;;;4.30;1.90;;;24.80;30.00;;;;;;5032434;28;20405;-46
2022/07/28 08:37:38;;;;;;;3.60;2.13;;;25.00;29.50;;;;;;5032361;28;20397;-46
2022/07/28 08:40:13;;;;;;;4.37;2.40;;;25.10;27.60;;;;;;5032389;28;20412;-45
2022/07/28 08:42:51;;;;;;;4.40;3.10;;;25.20;26.60;;;;;;5032461;28;20444;-46
2022/07/28 08:45:19;;;;;;;4.17;1.80;;;25.20;25.60;;;;;;5040585;23;20396;-46
2022/07/28 08:47:48;;;;;;;2.70;1.30;;;25.20;25.70;;;;;;5012190;28;20449;-44
2022/07/28 08:50:15;;;;;;;3.50;2.10;;;25.20;24.90;;;;;;5029877;28;20932;-45
2022/07/28 08:52:44;;;;;;;3.47;2.40;;;25.30;26.10;;;;;;5032622;28;20515;-46
2022/07/28 08:55:12;;;;;;;3.50;1.87;;;25.40;24.50;;;;;;5032417;28;20416;-45
2022/07/28 08:57:40;;;;;;;4.10;2.00;;;25.40;24.40;;;;;;5032256;28;20417;-44
2022/07/28 09:00:11;;;;;;;3.07;1.80;;;25.50;25.80;;;;;;5032269;28;20397;-47
2022/07/28 09:02:45;;;;;;;2.90;1.87;;;25.60;25.90;;;;;;5032506;28;20405;-45
2022/07/28 09:05:11;;;;;;;3.20;1.90;;;25.80;23.40;;;;;;5032047;28;20432;-47
2022/07/28 09:07:40;;;;;;;5.30;2.20;;;25.80;25.00;;;;;;5031831;28;20463;-46
2022/07/28 09:10:08;;;;;;;4.50;2.10;;;25.90;25.90;;;;;;5032146;28;20400;-45
2022/07/28 09:12:35;;;;;;;7.00;2.20;;;26.00;26.80;;;;;;5032012;28;20401;-44
2022/07/28 09:15:05;;;;;;;3.27;1.90;;;26.20;25.20;;;;;;5032292;28;20400;-46
2022/07/28 09:17:32;;;;;;;4.57;2.27;;;26.30;24.40;;;;;;5031673;28;20420;-43
2022/07/28 09:19:58;;;;;;;2.37;1.50;;;26.30;25.30;;;;;;5032229;28;20396;-45
2022/07/28 09:22:24;;;;;;;4.70;2.87;;;26.30;23.60;;;;;;5031935;28;20923;-45
2022/07/28 09:24:50;;;;;;;2.73;1.87;;;26.40;25.00;;;;;;5032101;28;20396;-45
2022/07/28 09:27:16;;;;;;;7.20;3.17;;;26.40;23.70;;;;;;5031818;28;20746;-44
2022/07/28 09:29:47;;;;;;;3.20;2.00;;;26.50;24.00;;;;;;5031825;28;20217;-47
2022/07/28 09:32:17;;;;;;;3.67;1.83;;;26.50;25.10;;;;;;5031910;28;20969;-47
2022/07/28 09:34:44;;;;;;;3.10;1.93;;;26.70;25.40;;;;;;5032067;28;20451;-47
2022/07/28 09:37:24;;;;;;;5.00;1.87;;;26.80;24.00;;;;;;5031541;28;20424;-46
2022/07/28 09:39:56;;;;;;;3.43;1.93;;;26.90;23.40;;;;;;5031812;28;20416;-48
2022/07/28 09:42:23;;;;;;;4.30;2.13;;;27.00;24.20;;;;;;5032742;28;20404;-47
2022/07/28 09:45:07;;;;;;;3.17;1.90;;;27.20;23.50;;;;;;5035896;28;20443;-46
2022/07/28 09:47:33;;;;;;;3.03;1.50;;;27.30;24.30;;;;;;5035431;28;20816;-47
2022/07/28 09:50:00;;;;;;;3.60;1.00;;;27.40;23.90;;;;;;5035812;28;20475;-46
2022/07/28 09:52:31;;;;;;;2.27;1.03;;;27.50;22.90;;;;;;5035639;28;20559;-46
2022/07/28 09:55:15;;;;;;;2.33;1.00;;;27.60;23.00;;;;;;5035697;28;20538;-46
2022/07/28 09:57:41;;;;;;;2.23;1.43;;;27.60;20.50;;;;;;5035452;28;20745;-45
2022/07/28 10:00:12;;;;;;;3.60;1.27;;;27.50;21.10;;;;;;5035494;28;20500;-46
2022/07/28 10:02:38;;;;;;;2.73;1.50;;;27.50;21.20;;;;;;5035410;28;20178;-46
2022/07/28 10:05:05;;;;;;;3.60;1.90;;;27.50;21.10;;;;;;5035382;28;20863;-46
2022/07/28 10:07:33;;;;;;;3.03;1.10;;;27.50;20.60;;;;;;5035074;28;20777;-46
2022/07/28 10:10:06;;;;;;;4.13;1.10;;;27.60;21.70;;;;;;5035240;28;20547;-46
2022/07/28 10:12:36;;;;;;;3.90;1.67;;;27.60;21.80;;;;;;5035313;28;20410;-48
2022/07/28 10:18:04;;;;;;;2.47;1.50;;;27.90;21.40;;;;;;5035463;28;20407;-47
2022/07/28 10:20:32;;;;;;;2.23;1.00;;;28.00;20.30;;;;;;5035152;28;20903;-47
2022/07/28 10:23:03;;;;;;;1.90;0.80;;;28.10;22.20;;;;;;5035037;28;20413;-47
2022/07/28 10:25:33;;;;;;;2.97;1.00;;;28.30;20.80;;;;;;5034954;28;20393;-46
2022/07/28 10:28:01;;;;;;;3.30;1.33;;;28.50;21.20;;;;;;5034909;28;20966;-45
2022/07/28 10:30:30;;;;;;;1.77;0.70;;;28.50;21.20;;;;;;5034990;28;20815;-46
2022/07/28 10:33:00;;;;;;;2.27;0.83;;;28.60;21.40;;;;;;5034872;28;20409;-46
2022/07/28 10:35:26;;;;;;;2.00;0.70;;;28.60;21.40;;;;;;5034744;28;20400;-46
2022/07/28 10:38:03;;;;;;;3.13;0.90;;;28.70;20.70;;;;;;5034588;28;20831;-45
2022/07/28 10:40:39;;;;;;;2.97;1.53;;;28.80;20.30;;;;;;5035092;28;20388;-45
2022/07/28 10:43:05;;;;;;;2.43;0.70;;;28.80;20.30;;;;;;5034773;28;20420;-45
2022/07/28 10:45:31;;;;;;;2.63;0.90;;;28.80;21.00;;;;;;5034313;28;20520;-46
2022/07/28 10:47:58;;;;;;;1.60;0.70;;;29.00;21.20;;;;;;5034499;28;20409;-46
2022/07/28 10:50:25;;;;;;;2.60;0.90;;;29.10;21.30;;;;;;5034858;28;20405;-46
2022/07/28 10:52:52;;;;;;;2.50;1.00;;;29.10;20.60;;;;;;5034314;28;20768;-45
2022/07/28 10:55:26;;;;;;;6.43;0.93;;;29.30;21.00;;;;;;5034504;28;20413;-45
2022/07/28 10:58:18;;;;;;;2.00;1.43;;;29.40;20.80;;;;;;5034382;28;20415;-44
2022/07/28 11:00:52;;;;;;;1.90;1.00;;;29.50;20.60;;;;;;5034690;28;20401;-44
2022/07/28 11:03:42;;;;;;;2.53;1.10;;;29.60;19.60;;;;;;5034642;28;20967;-43
2022/07/28 11:06:34;;;;;;;3.23;1.63;;;29.60;18.90;;;;;;5034380;28;20427;-44
2022/07/28 11:09:21;;;;;;;4.03;1.10;;;29.60;19.40;;;;;;5034192;28;20543;-44
2022/07/28 11:11:51;;;;;;;2.57;1.00;;;29.60;19.90;;;;;;5034186;28;20415;-44
2022/07/28 11:14:25;;;;;;;2.37;0.93;;;29.60;20.20;;;;;;5034341;28;20413;-47
2022/07/28 11:17:00;;;;;;;2.83;0.93;;;29.70;19.70;;;;;;5033869;28;20432;-47
2022/07/28 11:19:44;;;;;;;2.00;0.80;;;29.70;19.50;;;;;;5034075;28;20530;-47
2022/07/28 11:24:57;;;;;;;2.20;1.07;;;29.90;19.10;;;;;;5034286;28;20473;-46
2022/07/28 11:27:41;;;;;;;2.37;1.23;;;29.90;18.90;;;;;;5033957;28;20424;-45
2022/07/28 11:30:22;;;;;;;3.23;0.97;;;29.90;19.20;;;;;;5033984;28;20522;-46
2022/07/28 11:32:52;;;;;;;4.00;1.10;;;29.90;19.20;;;;;;5033761;28;20954;-44
2022/07/28 11:35:23;;;;;;;3.00;1.53;;;30.00;20.20;;;;;;5033660;28;20425;-46
2022/07/28 11:38:00;;;;;;;2.20;0.90;;;30.10;20.00;;;;;;5033964;28;20500;-43
2022/07/28 11:40:45;;;;;;;2.03;1.07;;;30.30;19.90;;;;;;5033615;28;20455;-45
2022/07/28 11:43:23;;;;;;;3.10;1.10;;;30.40;19.70;;;;;;5033942;28;20486;-44
2022/07/28 11:46:00;;;;;;;2.60;1.20;;;30.50;18.60;;;;;;5033206;28;20514;-45
2022/07/28 11:48:27;;;;;;;2.37;0.97;;;30.40;19.00;;;;;;5033498;28;20444;-44
2022/07/28 11:51:02;;;;;;;2.27;1.10;;;30.50;19.40;;;;;;5033386;28;20401;-43
2022/07/28 11:53:49;;;;;;;2.03;1.00;;;30.60;20.00;;;;;;5033357;28;20412;-45
2022/07/28 11:56:27;;;;;;;2.20;1.13;;;30.60;19.10;;;;;;5033047;28;20437;-44
2022/07/28 11:59:12;;;;;;;2.50;0.80;;;30.60;19.10;;;;;;5033578;28;20478;-44
2022/07/28 12:01:51;;;;;;;1.90;0.87;;;30.80;18.60;;;;;;5033427;28;20427;-46
2022/07/28 12:04:17;;;;;;;1.80;0.73;;;30.90;18.80;;;;;;5033160;28;20401;-48
2022/07/28 12:06:45;;;;;;;2.90;1.00;;;31.00;18.80;;;;;;5032527;28;20837;-47
2022/07/28 12:09:16;;;;;;;1.90;0.93;;;31.00;18.40;;;;;;5033012;28;20465;-47
2022/07/28 12:11:45;;;;;;;2.47;1.47;;;30.90;17.50;;;;;;5032954;28;20400;-47
2022/07/28 12:14:15;;;;;;;1.97;0.83;;;31.00;18.70;;;;;;5033198;28;20420;-46
2022/07/28 12:16:43;;;;;;;7.53;1.30;;;31.00;18.50;;;;;;5032640;28;20425;-46
2022/07/28 12:19:13;;;;;;;4.03;1.50;;;31.00;19.00;;;;;;5033049;28;20412;-47
2022/07/28 12:21:40;;;;;;;4.20;1.20;;;31.10;18.80;;;;;;5032885;28;20393;-48
2022/07/28 12:24:09;;;;;;;1.80;1.00;;;31.20;18.80;;;;;;5032767;28;20448;-46
2022/07/28 12:26:37;;;;;;;2.20;1.10;;;31.20;18.20;;;;;;5032484;28;20981;-46
2022/07/28 12:29:04;;;;;;;2.70;0.90;;;31.20;17.00;;;;;;5032589;28;20471;-47
2022/07/28 12:31:34;;;;;;;2.03;1.03;;;31.20;18.10;;;;;;5032961;28;20417;-45
2022/07/28 12:34:04;;;;;;;2.83;1.10;;;31.20;17.20;;;;;;5033005;28;20389;-46
2022/07/28 12:36:30;;;;;;;2.10;1.10;;;31.10;17.00;;;;;;5032359;28;20428;-47
2022/07/28 12:38:57;;;;;;;1.90;0.90;;;31.10;16.50;;;;;;5032551;28;20412;-46
2022/07/28 12:41:31;;;;;;;3.30;1.07;;;31.00;16.80;;;;;;5032562;28;20977;-46
2022/07/28 12:43:57;;;;;;;2.27;1.00;;;31.10;17.30;;;;;;5032466;28;20886;-46
2022/07/28 12:46:25;;;;;;;2.43;1.23;;;31.20;17.50;;;;;;5032196;28;20485;-46
2022/07/28 12:48:54;;;;;;;3.40;0.90;;;31.30;17.30;;;;;;5032583;28;20467;-46
2022/07/28 12:51:37;;;;;;;2.33;1.00;;;31.30;16.10;;;;;;5032275;28;20416;-44
2022/07/28 12:54:06;;;;;;;2.60;0.90;;;31.40;17.20;;;;;;5032656;28;20476;-46
2022/07/28 12:56:47;;;;;;;1.93;0.83;;;31.40;16.60;;;;;;5032040;28;20997;-45
2022/07/28 12:59:13;;;;;;;2.70;1.17;;;31.50;15.70;;;;;;5032261;28;20904;-46
2022/07/28 13:01:56;;;;;;;1.60;0.60;;;31.50;17.00;;;;;;5032406;28;20425;-45
2022/07/28 13:04:41;;;;;;;3.03;1.30;;;31.60;15.60;;;;;;5032177;28;20423;-45