Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:03;;;;;;;4.00;2.72;;;21.30;99.90;;;;;;5073913;27;20040;-81
2023/09/22 00:04:29;;;;;;;4.32;3.30;;;21.20;99.90;;;;;;5087227;27;20039;-80
2023/09/22 00:06:55;;;;;;;4.75;3.78;;;21.50;99.90;;;;;;5073530;27;20126;-82
2023/09/22 00:09:21;;;;;;;4.43;3.65;;;21.60;99.90;;;;;;5075283;27;20573;-83
2023/09/22 00:11:47;;;;;;;5.05;3.83;;;21.40;99.90;;;;;;5051059;27;20055;-83
2023/09/22 00:14:13;;;;;;;5.00;3.78;;;21.40;99.90;;;;;;5083774;27;20039;-82
2023/09/22 00:16:39;;;;;;;4.75;3.85;;;21.20;99.90;;;;;;5063139;27;20067;-81
2023/09/22 00:19:05;;;;;;;5.32;4.28;;;21.40;99.90;;;;;;5064315;28;20135;-86
2023/09/22 00:21:35;;;;;;;6.68;4.70;;;21.60;99.90;;;;;;5059777;27;20920;-80
2023/09/22 00:24:02;;;;;;;4.60;4.13;;;21.50;99.90;;;;;;5077015;27;20108;-81
2023/09/22 00:26:28;;;;;;;5.35;4.22;;;21.20;99.90;;;;;;5071672;27;20035;-83
2023/09/22 00:28:54;;;;;;;10.95;4.65;;;21.30;99.90;;;;;;5076827;27;20384;-79
2023/09/22 00:31:19;;;;;;;6.55;4.22;;;21.30;99.90;;;;;;5065665;27;20040;-84
2023/09/22 00:33:45;;;;;;;8.80;6.13;;;21.60;99.90;;;;;;5071234;28;20084;-81
2023/09/22 00:36:11;;;;;;;6.50;4.32;;;21.30;99.90;;;;;;5100604;27;20030;-80
2023/09/22 00:38:37;;;;;;;6.53;4.00;;;21.50;99.90;;;;;;5101423;27;20958;-85
2023/09/22 00:41:02;;;;;;;5.15;4.28;;;21.20;99.90;;;;;;5065073;27;21730;-83
2023/09/22 00:43:28;;;;;;;4.63;3.47;;;21.20;99.90;;;;;;5092069;28;20406;-81
2023/09/22 00:45:54;;;;;;;3.95;3.55;;;21.60;99.90;;;;;;5072567;28;20406;-82
2023/09/22 00:48:27;;;;;;;4.13;3.67;;;21.30;99.90;;;;;;5060284;28;20043;-84
2023/09/22 00:50:54;;;;;;;4.15;3.45;;;21.70;99.90;;;;;;5087690;27;20040;-80
2023/09/22 00:53:20;;;;;;;3.45;2.97;;;21.70;99.90;;;;;;5063579;28;20055;-82
2023/09/22 00:55:48;;;;;;;3.65;3.33;;;21.70;99.90;;;;;;5089105;28;20032;-80
2023/09/22 00:58:14;;;;;;;3.28;2.97;;;21.70;99.90;;;;;;5084306;28;20040;-82
2023/09/22 01:00:43;;;;;;;6.03;3.58;;;21.80;99.90;;;;;;5076430;28;20046;-81
2023/09/22 01:03:09;;;;;;;5.85;4.07;;;21.70;99.90;;;;;;5071997;28;20555;-82
2023/09/22 01:05:35;;;;;;;5.88;4.10;;;21.40;99.90;;;;;;5082141;28;20050;-80
2023/09/22 01:08:00;;;;;;;6.35;4.38;;;21.40;99.90;;;;;;5078371;28;20130;-79
2023/09/22 01:10:36;;;;;;;6.82;5.20;;;21.90;99.90;;;;;;5098616;28;20042;-81
2023/09/22 01:13:02;;;;;;;16.15;8.30;;;21.60;99.90;;;;;;5080803;28;20078;-82
2023/09/22 01:15:28;;;;;;;11.95;7.95;;;21.70;99.90;;;;;;5069461;28;20115;-79
2023/09/22 01:17:53;;;;;;;9.88;7.13;;;21.60;99.90;;;;;;5090815;28;20460;-78
2023/09/22 01:20:19;;;;;;;15.18;8.32;;;21.70;99.90;;;;;;5063409;28;21401;-80
2023/09/22 01:22:45;;;;;;;11.07;8.18;;;21.40;99.90;;;;;;5074465;28;20122;-79
2023/09/22 01:25:11;;;;;;;21.55;10.68;;;21.40;99.90;;;;;;5064517;28;20045;-80
2023/09/22 01:27:37;;;;;;;16.30;10.15;;;21.60;99.90;;;;;;5092808;28;20055;-81
2023/09/22 01:30:05;;;;;;;15.13;9.27;;;21.70;99.90;;;;;;5090210;28;20032;-79
2023/09/22 01:32:31;;;;;;;18.70;9.90;;;21.60;99.90;;;;;;5075046;28;20031;-80
2023/09/22 01:34:58;;;;;;;22.52;11.02;;;21.40;99.90;;;;;;5073493;28;20048;-81
2023/09/22 01:37:32;;;;;;;16.40;10.10;;;21.40;99.90;;;;;;5062630;28;20027;-84
2023/09/22 01:39:59;;;;;;;19.58;11.23;;;21.90;99.90;;;;;;5096292;28;20360;-81
2023/09/22 01:42:24;;;;;;;22.83;12.90;;;21.70;99.90;;;;;;5064043;28;20050;-85
2023/09/22 01:44:50;;;;;;;20.00;12.68;;;21.50;99.90;;;;;;5078002;28;20043;-80
2023/09/22 01:47:16;;;;;;;24.55;14.55;;;21.90;99.90;;;;;;5047663;28;20043;-82
2023/09/22 01:49:41;;;;;;;24.00;13.88;;;21.50;99.90;;;;;;5078123;28;20126;-78
2023/09/22 01:52:07;;;;;;;22.25;13.07;;;21.90;99.90;;;;;;5056212;28;20510;-85
2023/09/22 01:54:33;;;;;;;27.45;16.45;;;22.10;99.90;;;;;;5091101;28;20031;-82
2023/09/22 01:56:58;;;;;;;20.17;14.77;;;22.00;99.90;;;;;;5075352;27;20035;-80
2023/09/22 01:59:24;;;;;;;25.58;16.55;;;21.70;99.90;;;;;;5084815;27;20044;-83
2023/09/22 02:01:50;;;;;;;26.10;16.63;;;21.80;99.90;;;;;;5079703;27;20043;-80
2023/09/22 02:04:16;;;;;;;30.60;17.80;;;21.60;99.90;;;;;;5072979;27;20089;-83
2023/09/22 02:06:42;;;;;;;26.73;17.70;;;22.20;99.90;;;;;;5079730;27;20445;-82
2023/09/22 02:09:08;;;;;;;24.25;17.30;;;21.70;99.90;;;;;;5080175;27;20047;-81
2023/09/22 02:11:33;;;;;;;42.78;20.35;;;21.80;99.90;;;;;;5077605;27;21562;-85
2023/09/22 02:13:59;;;;;;;27.08;18.52;;;22.00;99.90;;;;;;5076169;27;20375;-83
2023/09/22 02:16:25;;;;;;;24.98;17.35;;;21.80;99.90;;;;;;5076845;27;20066;-81
2023/09/22 02:18:51;;;;;;;38.63;19.92;;;22.10;99.90;;;;;;5045863;27;20574;-82
2023/09/22 02:21:17;;;;;;;40.13;20.02;;;21.80;99.90;;;;;;5077933;27;20074;-81
2023/09/22 02:23:43;;;;;;;38.28;20.40;;;22.10;99.90;;;;;;5069053;27;20047;-82
2023/09/22 02:26:09;;;;;;;30.52;17.88;;;22.30;99.90;;;;;;5094546;27;20038;-80
2023/09/22 02:28:35;;;;;;;29.55;17.77;;;22.10;99.90;;;;;;5084181;27;20863;-81
2023/09/22 02:31:01;;;;;;;27.88;18.50;;;22.10;99.90;;;;;;5092467;27;20136;-79
2023/09/22 02:33:29;;;;;;;26.92;17.65;;;22.00;99.90;;;;;;5097551;27;20031;-82
2023/09/22 02:35:54;;;;;;;23.48;18.27;;;21.90;99.90;;;;;;5079221;27;20070;-80
2023/09/22 02:38:20;;;;;;;29.67;20.08;;;21.80;99.90;;;;;;5095358;27;20063;-81
2023/09/22 02:40:46;;;;;;;34.65;19.35;;;22.20;99.90;;;;;;5074429;27;20038;-82
2023/09/22 02:43:12;;;;;;;34.70;19.10;;;22.30;99.90;;;;;;5082974;27;20452;-82
2023/09/22 02:45:39;;;;;;;39.47;21.67;;;21.90;99.90;;;;;;5098003;27;20073;-85
2023/09/22 02:48:08;;;;;;;30.92;20.20;;;22.10;99.90;;;;;;5094234;27;20035;-79
2023/09/22 02:50:34;;;;;;;27.77;19.73;;;22.20;99.90;;;;;;5077127;27;20039;-81
2023/09/22 02:53:04;;;;;;;24.85;18.90;;;22.30;99.90;;;;;;5092525;27;20032;-85
2023/09/22 02:55:37;;;;;;;30.27;19.80;;;22.20;99.90;;;;;;5068767;27;20040;-80
2023/09/22 02:58:03;;;;;;;28.52;20.48;;;22.10;99.90;;;;;;5074472;27;20028;-83
2023/09/22 03:00:28;;;;;;;33.38;21.60;;;21.80;99.90;;;;;;5075502;27;20040;-78
2023/09/22 03:02:54;;;;;;;24.45;18.77;;;22.20;99.90;;;;;;5085120;27;20042;-80
2023/09/22 03:05:20;;;;;;;30.15;19.60;;;21.90;99.90;;;;;;5078381;27;20035;-83
2023/09/22 03:07:52;;;;;;;35.90;21.05;;;22.20;99.90;;;;;;5081873;27;20027;-83
2023/09/22 03:10:18;;;;;;;33.67;21.25;;;22.30;99.90;;;;;;5095152;27;20545;-84
2023/09/22 03:12:44;;;;;;;28.60;19.83;;;21.80;99.90;;;;;;5051275;27;20552;-80
2023/09/22 03:15:11;;;;;;;33.28;20.52;;;21.80;99.90;;;;;;5097050;27;20050;-80
2023/09/22 03:17:38;;;;;;;33.78;21.27;;;22.10;99.90;;;;;;5063067;27;20075;-80
2023/09/22 03:20:12;;;;;;;34.10;20.92;;;22.00;99.90;;;;;;5097050;27;20962;-82
2023/09/22 03:22:38;;;;;;;30.90;20.45;;;22.30;99.90;;;;;;5082229;27;20492;-80
2023/09/22 03:25:05;;;;;;;40.20;23.08;;;21.80;99.90;;;;;;5090606;27;20092;-79
2023/09/22 03:27:34;;;;;;;39.20;21.58;;;21.80;99.90;;;;;;5090672;27;20043;-81
2023/09/22 03:30:02;;;;;;;26.48;18.73;;;22.30;99.90;;;;;;5078830;27;20038;-80
2023/09/22 03:32:28;;;;;;;23.45;16.20;;;22.20;99.90;;;;;;5092363;27;20047;-80
2023/09/22 03:34:57;;;;;;;34.53;20.15;;;22.10;99.90;;;;;;5084632;27;20062;-79
2023/09/22 03:37:27;;;;;;;37.08;21.67;;;22.00;99.90;;;;;;5087351;27;20035;-83
2023/09/22 03:39:57;;;;;;;35.58;20.63;;;21.90;99.90;;;;;;5092430;27;20078;-83
2023/09/22 03:42:24;;;;;;;42.47;22.27;;;22.20;99.90;;;;;;5094077;27;20039;-83
2023/09/22 03:44:50;;;;;;;33.03;19.83;;;22.20;99.90;;;;;;5066788;27;20036;-81
2023/09/22 03:47:16;;;;;;;23.77;17.23;;;21.70;99.90;;;;;;5088212;27;20093;-81
2023/09/22 03:49:42;;;;;;;32.45;18.45;;;22.10;99.90;;;;;;5069294;27;20410;-81
2023/09/22 03:52:07;;;;;;;40.10;20.52;;;21.70;99.90;;;;;;5063190;27;20038;-81
2023/09/22 03:54:33;;;;;;;30.58;18.33;;;22.00;99.90;;;;;;5068790;27;20055;-80
2023/09/22 03:57:00;;;;;;;33.97;18.50;;;21.80;99.90;;;;;;5073342;27;20035;-81
2023/09/22 03:59:26;;;;;;;36.28;20.35;;;21.90;99.90;;;;;;5062863;27;20050;-82
2023/09/22 04:01:52;;;;;;;35.80;18.63;;;21.70;99.90;;;;;;5096648;27;20039;-82
2023/09/22 04:04:17;;;;;;;35.92;18.75;;;21.90;99.90;;;;;;5068909;28;20051;-80
2023/09/22 04:06:45;;;;;;;41.15;20.45;;;21.90;99.90;;;;;;5069968;27;20043;-82
2023/09/22 04:09:10;;;;;;;38.13;18.63;;;21.90;99.90;;;;;;5084195;27;20035;-79
2023/09/22 04:11:36;;;;;;;38.20;17.50;;;21.50;99.90;;;;;;5072978;28;20050;-84
2023/09/22 04:14:03;;;;;;;41.83;17.70;;;21.50;99.90;;;;;;5113635;27;20043;-85
2023/09/22 04:16:29;;;;;;;23.95;14.05;;;21.90;99.90;;;;;;5072998;27;20039;-81
2023/09/22 04:18:56;;;;;;;24.73;13.95;;;21.90;99.90;;;;;;5079598;27;20038;-84
2023/09/22 04:21:22;;;;;;;25.75;13.82;;;21.50;99.90;;;;;;5085184;28;20054;-81
2023/09/22 04:23:57;;;;;;;24.13;13.38;;;21.70;99.90;;;;;;5071565;28;20598;-81
2023/09/22 04:26:29;;;;;;;23.50;12.77;;;21.70;99.90;;;;;;5087592;28;20063;-79
2023/09/22 04:28:56;;;;;;;30.35;15.35;;;21.80;99.90;;;;;;5083756;28;20096;-81
2023/09/22 04:31:24;;;;;;;38.55;15.38;;;22.00;99.90;;;;;;5093693;27;20488;-80
2023/09/22 04:33:51;;;;;;;29.95;14.45;;;21.70;99.90;;;;;;5092868;27;20077;-83
2023/09/22 04:36:19;;;;;;;24.08;13.85;;;21.70;99.90;;;;;;5074100;27;20043;-80
2023/09/22 04:38:45;;;;;;;29.67;14.40;;;22.00;99.90;;;;;;5091011;27;20031;-80
2023/09/22 04:41:11;;;;;;;21.90;13.32;;;22.00;99.90;;;;;;5080771;28;20050;-81
2023/09/22 04:43:36;;;;;;;29.52;14.63;;;21.80;99.90;;;;;;5088591;28;20070;-80
2023/09/22 04:46:03;;;;;;;27.85;14.77;;;21.60;99.90;;;;;;5046620;27;20043;-80
2023/09/22 04:48:28;;;;;;;31.17;15.20;;;21.70;99.90;;;;;;5070060;27;20036;-78
2023/09/22 04:50:58;;;;;;;29.25;15.15;;;21.80;99.90;;;;;;5051081;28;20616;-80
2023/09/22 04:53:24;;;;;;;28.50;14.52;;;21.60;99.90;;;;;;5091857;28;20043;-80
2023/09/22 04:56:00;;;;;;;29.15;14.73;;;22.00;99.90;;;;;;5091242;28;20043;-79
2023/09/22 04:58:26;;;;;;;32.10;15.70;;;21.90;99.90;;;;;;5080737;28;20041;-81
2023/09/22 05:00:57;;;;;;;26.27;14.95;;;21.60;99.90;;;;;;5095279;28;20131;-82
2023/09/22 05:03:25;;;;;;;26.48;15.00;;;21.90;99.90;;;;;;5077703;28;20046;-82
2023/09/22 05:05:52;;;;;;;30.58;16.40;;;21.80;99.90;;;;;;5073557;28;20128;-81
2023/09/22 05:08:17;;;;;;;30.98;17.70;;;21.80;99.90;;;;;;5079440;28;20133;-79
2023/09/22 05:10:47;;;;;;;34.08;18.02;;;21.60;99.90;;;;;;5050459;28;20100;-81
2023/09/22 05:13:15;;;;;;;32.22;17.92;;;21.80;99.90;;;;;;5073531;28;20034;-81
2023/09/22 05:15:43;;;;;;;36.35;19.48;;;21.50;99.90;;;;;;5078850;28;20070;-81
2023/09/22 05:18:13;;;;;;;29.95;17.58;;;21.70;99.90;;;;;;5049624;28;20040;-81
2023/09/22 05:20:43;;;;;;;29.33;17.73;;;21.80;99.90;;;;;;5084443;28;20056;-80
2023/09/22 05:23:09;;;;;;;31.35;19.50;;;21.80;99.90;;;;;;5075089;28;20133;-80
2023/09/22 05:25:41;;;;;;;37.70;18.77;;;21.90;99.90;;;;;;5063261;28;20035;-81
2023/09/22 05:28:10;;;;;;;30.45;17.50;;;21.70;99.90;;;;;;5065142;28;20027;-79
2023/09/22 05:30:40;;;;;;;31.75;18.33;;;21.60;99.90;;;;;;5079176;28;20043;-81
2023/09/22 05:33:07;;;;;;;31.33;19.35;;;21.40;99.90;;;;;;5095885;27;20035;-78
2023/09/22 05:35:36;;;;;;;29.55;18.45;;;21.60;99.90;;;;;;5069118;27;21015;-81
2023/09/22 05:38:04;;;;;;;34.50;18.77;;;21.50;99.90;;;;;;5096037;27;20046;-81
2023/09/22 05:40:34;;;;;;;28.83;18.75;;;21.60;99.90;;;;;;5086060;27;20079;-81
2023/09/22 05:43:07;;;;;;;32.75;19.33;;;21.40;99.90;;;;;;5088179;27;20031;-83
2023/09/22 05:45:35;;;;;;;35.33;19.83;;;21.60;99.90;;;;;;5075477;27;20040;-83
2023/09/22 05:48:10;;;;;;;33.33;19.43;;;21.30;99.90;;;;;;5081752;27;20059;-85
2023/09/22 05:50:40;;;;;;;28.00;18.27;;;21.10;99.90;;;;;;5073430;27;20886;-85
2023/09/22 05:53:15;;;;;;;32.58;20.15;;;21.50;99.90;;;;;;5082387;27;20479;-85
2023/09/22 05:55:40;;;;;;;35.20;20.30;;;20.90;99.90;;;;;;5067437;27;20531;-84
2023/09/22 05:58:09;;;;;;;28.52;18.67;;;21.50;99.90;;;;;;5082596;27;20122;-83
2023/09/22 06:00:49;;;;;;;37.33;20.98;;;21.30;99.90;;;;;;5092907;27;20055;-81
2023/09/22 06:03:15;;;;;;;35.75;19.77;;;21.60;99.90;;;;;;5107950;27;20537;-79
2023/09/22 06:05:41;;;;;;;35.30;20.50;;;21.70;99.90;;;;;;5077342;27;20043;-81
2023/09/22 06:08:06;;;;;;;33.22;21.08;;;21.50;99.90;;;;;;5080215;27;20034;-79
2023/09/22 06:10:33;;;;;;;28.73;19.08;;;21.50;99.90;;;;;;5094412;27;20066;-80
2023/09/22 06:12:59;;;;;;;28.67;19.35;;;21.40;99.90;;;;;;5096799;27;20118;-78
2023/09/22 06:15:25;;;;;;;31.83;19.98;;;21.70;99.90;;;;;;5070003;28;20462;-78
2023/09/22 06:17:50;;;;;;;27.05;17.80;;;21.80;99.90;;;;;;5076495;28;20119;-81
2023/09/22 06:20:16;;;;;;;32.45;19.60;;;21.50;99.90;;;;;;5077691;28;20047;-77
2023/09/22 06:22:43;;;;;;;33.47;20.50;;;21.80;99.90;;;;;;5077582;28;20047;-79
2023/09/22 06:25:09;;;;;;;32.45;20.40;;;21.40;99.90;;;;;;5079268;27;20092;-78
2023/09/22 06:27:35;;;;;;;29.05;19.42;;;21.50;99.90;;;;;;5093455;27;20048;-76
2023/09/22 06:30:01;;;;;;;33.22;20.42;;;21.60;99.90;;;;;;5084018;27;20109;-77
2023/09/22 06:32:27;;;;;;;34.67;20.33;;;21.80;99.90;;;;;;5048424;27;20044;-79
2023/09/22 06:34:53;;;;;;;36.35;20.55;;;21.60;99.90;;;;;;5087838;27;20037;-80
2023/09/22 06:37:19;;;;;;;32.90;20.60;;;21.50;99.90;;;;;;5086094;28;20039;-79
2023/09/22 06:39:46;;;;;;;31.85;20.52;;;21.60;99.90;;;;;;5071212;27;20118;-80
2023/09/22 06:42:12;;;;;;;33.67;20.15;;;21.60;99.90;;;;;;5089664;27;20036;-79
2023/09/22 06:44:38;;;;;;;37.22;21.88;;;21.60;99.90;;;;;;5091716;28;20045;-78
2023/09/22 06:47:05;;;;;;;30.60;20.35;;;21.80;99.90;;;;;;5086280;27;20035;-77
2023/09/22 06:49:33;;;;;;;29.35;19.80;;;21.60;99.90;;;;;;5070778;27;20380;-79
2023/09/22 06:52:00;;;;;;;36.42;20.23;;;21.70;99.90;;;;;;5092727;27;20044;-78
2023/09/22 06:54:26;;;;;;;32.42;20.30;;;21.80;99.90;;;;;;5091686;27;20058;-79
2023/09/22 06:56:54;;;;;;;28.85;17.52;;;21.90;99.90;;;;;;5094160;27;20069;-81
2023/09/22 06:59:22;;;;;;;38.38;21.67;;;21.60;99.90;;;;;;5074216;27;20043;-78
2023/09/22 07:01:48;;;;;;;30.95;19.77;;;21.50;99.90;;;;;;5066132;27;20042;-78
2023/09/22 07:04:14;;;;;;;30.85;19.70;;;21.50;99.90;;;;;;5078310;27;20620;-78
2023/09/22 07:06:41;;;;;;;35.28;20.45;;;21.80;99.90;;;;;;5092513;27;20039;-78
2023/09/22 07:09:11;;;;;;;28.65;19.00;;;21.90;99.90;;;;;;5074767;27;20130;-79
2023/09/22 07:11:40;;;;;;;28.95;17.98;;;21.90;99.90;;;;;;5087779;27;20496;-80
2023/09/22 07:14:09;;;;;;;27.77;19.30;;;21.60;99.90;;;;;;5100579;27;20046;-78
2023/09/22 07:16:35;;;;;;;27.70;17.58;;;21.90;99.90;;;;;;5070224;27;20080;-80
2023/09/22 07:19:02;;;;;;;22.88;14.57;;;22.00;99.90;;;;;;5084272;27;20120;-77
2023/09/22 07:21:28;;;;;;;32.15;19.13;;;21.90;99.90;;;;;;5070831;28;20083;-78
2023/09/22 07:23:58;;;;;;;29.65;18.50;;;21.90;99.90;;;;;;5085806;27;20679;-79
2023/09/22 07:26:23;;;;;;;26.95;16.65;;;22.00;99.90;;;;;;5092826;27;20040;-80
2023/09/22 07:28:49;;;;;;;24.52;16.45;;;21.90;99.90;;;;;;5093318;27;20046;-78
2023/09/22 07:31:20;;;;;;;21.73;15.25;;;22.00;99.90;;;;;;5092244;28;20097;-79
2023/09/22 07:33:46;;;;;;;23.95;16.05;;;22.00;99.90;;;;;;5100463;27;20100;-80
2023/09/22 07:36:13;;;;;;;21.75;14.70;;;21.70;99.90;;;;;;5106934;27;20061;-81
2023/09/22 07:38:39;;;;;;;21.20;14.85;;;21.70;99.90;;;;;;5073810;28;20047;-78
2023/09/22 07:41:05;;;;;;;21.55;15.10;;;21.90;99.90;;;;;;5099818;27;20042;-79
2023/09/22 07:43:30;;;;;;;25.25;15.32;;;22.10;99.90;;;;;;5105025;27;20049;-79
2023/09/22 07:46:03;;;;;;;21.83;13.50;;;21.80;99.90;;;;;;5077077;27;20030;-81
2023/09/22 07:48:30;;;;;;;22.02;14.30;;;21.90;99.90;;;;;;5080091;27;20363;-78
2023/09/22 07:50:57;;;;;;;19.00;13.85;;;21.90;99.90;;;;;;5075979;28;20054;-78
2023/09/22 07:53:25;;;;;;;18.20;13.27;;;21.60;99.90;;;;;;5076429;28;20370;-80
2023/09/22 07:55:55;;;;;;;22.27;13.02;;;21.60;99.90;;;;;;5075692;28;20292;-81
2023/09/22 07:58:22;;;;;;;20.63;14.02;;;21.80;99.90;;;;;;5080666;27;20510;-80
2023/09/22 08:00:48;;;;;;;21.80;14.25;;;21.80;99.90;;;;;;5094035;27;20092;-78
2023/09/22 08:03:14;;;;;;;20.52;14.18;;;21.60;99.90;;;;;;5074878;28;20040;-79
2023/09/22 08:05:40;;;;;;;24.65;15.02;;;21.60;99.90;;;;;;5077791;27;20088;-80
2023/09/22 08:08:06;;;;;;;21.42;14.73;;;21.60;99.90;;;;;;5095361;27;20066;-81
2023/09/22 08:10:32;;;;;;;20.13;13.82;;;21.60;99.90;;;;;;5078986;27;20545;-80
2023/09/22 08:12:57;;;;;;;21.50;15.07;;;21.60;99.90;;;;;;5110065;27;20198;-79
2023/09/22 08:15:23;;;;;;;20.98;14.35;;;21.60;99.90;;;;;;5095362;27;20080;-79
2023/09/22 08:17:49;;;;;;;19.02;14.13;;;21.60;99.90;;;;;;5087795;28;20333;-78
2023/09/22 08:20:16;;;;;;;21.45;12.80;;;21.70;99.90;;;;;;5096121;27;20458;-78
2023/09/22 08:22:47;;;;;;;19.45;12.93;;;21.80;99.90;;;;;;5074079;27;20407;-78
2023/09/22 08:25:13;;;;;;;18.25;12.80;;;21.70;99.90;;;;;;5075857;28;20619;-81
2023/09/22 08:27:40;;;;;;;20.75;12.63;;;21.60;99.90;;;;;;5093159;27;20456;-80
2023/09/22 08:30:11;;;;;;;16.92;12.48;;;21.90;99.90;;;;;;5094443;27;20035;-79
2023/09/22 08:32:41;;;;;;;16.40;12.25;;;21.90;99.90;;;;;;5102869;27;20027;-79
2023/09/22 08:35:09;;;;;;;17.08;12.32;;;22.00;99.90;;;;;;5094665;27;20057;-80
2023/09/22 08:37:37;;;;;;;18.48;12.50;;;21.90;99.90;;;;;;5072637;28;20039;-78
2023/09/22 08:40:08;;;;;;;13.65;11.68;;;22.10;99.90;;;;;;5049492;27;20174;-82
2023/09/22 08:42:34;;;;;;;16.27;12.68;;;22.10;99.90;;;;;;5074409;28;20564;-80
2023/09/22 08:45:00;;;;;;;12.48;10.48;;;22.30;99.90;;;;;;5074592;28;20047;-82
2023/09/22 08:47:26;;;;;;;10.73;8.13;;;22.30;99.90;;;;;;5058475;28;20043;-82
2023/09/22 08:49:52;;;;;;;11.23;9.85;;;22.10;99.90;;;;;;5103214;28;20517;-79
2023/09/22 08:52:20;;;;;;;14.18;10.43;;;22.10;99.90;;;;;;5092047;27;20039;-80
2023/09/22 08:54:46;;;;;;;12.55;9.27;;;22.20;99.90;;;;;;5074610;28;20079;-83
2023/09/22 08:57:15;;;;;;;12.63;8.88;;;22.40;99.90;;;;;;5057861;28;20082;-79
2023/09/22 08:59:43;;;;;;;12.52;8.40;;;22.40;99.90;;;;;;5083056;28;20084;-82
2023/09/22 09:02:11;;;;;;;8.05;6.93;;;22.40;99.90;;;;;;5087476;28;20130;-81
2023/09/22 09:04:40;;;;;;;10.82;6.43;;;22.50;99.90;;;;;;5079457;28;20036;-81
2023/09/22 09:07:06;;;;;;;10.02;6.10;;;22.30;99.90;;;;;;5094620;28;20050;-79
2023/09/22 09:09:52;;;;;;;6.63;5.47;;;22.30;99.90;;;;;;5094893;28;20073;-80
2023/09/22 09:12:18;;;;;;;7.28;5.50;;;22.30;99.90;;;;;;5111630;28;20050;-80
2023/09/22 09:14:47;;;;;;;7.60;4.90;;;22.40;99.90;;;;;;5091950;28;20418;-79
2023/09/22 09:17:20;;;;;;;7.13;5.30;;;22.40;99.90;;;;;;5074189;28;20429;-83
2023/09/22 09:19:47;;;;;;;7.05;4.65;;;22.50;99.90;;;;;;5061318;28;20034;-79
2023/09/22 09:22:14;;;;;;;7.35;5.47;;;22.60;99.90;;;;;;5074654;28;20495;-82
2023/09/22 09:24:41;;;;;;;9.95;4.95;;;22.60;99.90;;;;;;5074560;28;20433;-79
2023/09/22 09:27:17;;;;;;;6.25;5.05;;;22.60;99.90;;;;;;5108285;28;20673;-82
2023/09/22 09:29:47;;;;;;;5.10;4.60;;;22.70;99.90;;;;;;5111189;28;20126;-81
2023/09/22 09:32:31;;;;;;;6.53;5.05;;;22.90;99.90;;;;;;5077607;28;20071;-82
2023/09/22 09:34:57;;;;;;;6.05;5.20;;;23.10;99.90;;;;;;5094209;28;20035;-80
2023/09/22 09:37:23;;;;;;;5.57;4.97;;;22.80;99.90;;;;;;5096234;28;20035;-82
2023/09/22 09:39:53;;;;;;;6.43;4.82;;;22.90;99.90;;;;;;5074436;28;20035;-79
2023/09/22 09:42:23;;;;;;;7.40;4.70;;;22.90;99.90;;;;;;5079353;28;20050;-80
2023/09/22 09:44:53;;;;;;;4.80;4.15;;;23.00;99.90;;;;;;5094459;28;20503;-79
2023/09/22 09:47:27;;;;;;;6.30;4.28;;;23.30;99.90;;;;;;5101753;28;20044;-79
2023/09/22 09:49:57;;;;;;;7.35;3.83;;;23.20;99.90;;;;;;5090230;28;20135;-82
2023/09/22 09:52:37;;;;;;;5.57;3.80;;;23.10;99.90;;;;;;5074058;28;20047;-81
2023/09/22 09:55:14;;;;;;;5.28;3.60;;;23.50;99.90;;;;;;5090481;28;20040;-80
2023/09/22 09:57:44;;;;;;;3.58;3.28;;;23.50;99.90;;;;;;5075408;28;20078;-80
2023/09/22 10:00:13;;;;;;;6.57;3.00;;;23.30;99.90;;;;;;5063748;28;20036;-80
2023/09/22 10:02:43;;;;;;;3.97;3.00;;;23.40;99.90;;;;;;5095336;28;20088;-81
2023/09/22 10:05:18;;;;;;;4.45;2.83;;;23.50;99.90;;;;;;5077213;28;20500;-80
2023/09/22 10:07:46;;;;;;;3.22;2.30;;;23.90;99.90;;;;;;5091290;28;20574;-80
2023/09/22 10:10:13;;;;;;;4.95;2.50;;;23.70;99.90;;;;;;5076059;28;20046;-81
2023/09/22 10:12:40;;;;;;;2.33;2.13;;;23.80;99.90;;;;;;5076187;28;20050;-80
2023/09/22 10:15:07;;;;;;;4.10;2.63;;;23.60;99.90;;;;;;5094795;27;20047;-82
2023/09/22 10:17:33;;;;;;;4.38;2.35;;;23.80;99.90;;;;;;5108287;28;20035;-81
2023/09/22 10:20:07;;;;;;;5.55;2.10;;;23.80;99.90;;;;;;5109298;27;20062;-82
2023/09/22 10:22:36;;;;;;;2.97;2.10;;;23.80;99.90;;;;;;5083072;28;20127;-80
2023/09/22 10:25:14;;;;;;;2.70;2.13;;;24.00;99.90;;;;;;5090555;27;20071;-80
2023/09/22 10:27:54;;;;;;;3.25;2.13;;;24.20;99.90;;;;;;5082769;27;20046;-82
2023/09/22 10:30:21;;;;;;;3.45;2.13;;;24.50;99.90;;;;;;5096235;27;20035;-81
2023/09/22 10:32:47;;;;;;;10.02;2.10;;;24.60;99.90;;;;;;5106167;27;20126;-80
2023/09/22 10:35:18;;;;;;;2.88;2.20;;;24.80;99.90;;;;;;5080946;27;20126;-81
2023/09/22 10:37:58;;;;;;;5.25;2.20;;;24.90;99.90;;;;;;5094152;27;20493;-82
2023/09/22 10:40:23;;;;;;;2.53;1.80;;;24.90;99.90;;;;;;5094947;27;20042;-83
2023/09/22 10:42:51;;;;;;;5.53;2.20;;;25.00;99.90;;;;;;5079615;27;20130;-81
2023/09/22 10:45:21;;;;;;;2.35;1.70;;;24.80;99.90;;;;;;5096864;27;20045;-82
2023/09/22 10:47:49;;;;;;;3.40;1.70;;;24.60;99.90;;;;;;5076497;27;20127;-83
2023/09/22 10:50:25;;;;;;;2.97;2.03;;;24.50;99.90;;;;;;5093352;28;20074;-82
2023/09/22 10:52:55;;;;;;;2.83;1.80;;;24.30;99.90;;;;;;5059976;28;20118;-82
2023/09/22 10:55:26;;;;;;;2.10;1.90;;;24.30;99.90;;;;;;5076706;27;20044;-80
2023/09/22 10:57:52;;;;;;;3.85;1.73;;;24.10;99.90;;;;;;5075558;28;20131;-80
2023/09/22 11:00:18;;;;;;;2.55;1.70;;;24.40;99.90;;;;;;5079193;28;20114;-81
2023/09/22 11:02:44;;;;;;;2.28;1.60;;;24.30;99.90;;;;;;5077137;28;20624;-83
2023/09/22 11:05:16;;;;;;;2.80;1.70;;;24.30;99.90;;;;;;5076491;28;20126;-84
2023/09/22 11:07:42;;;;;;;1.90;1.48;;;24.40;99.90;;;;;;5099614;28;20078;-82
2023/09/22 11:10:08;;;;;;;1.73;1.40;;;24.20;99.90;;;;;;5102295;27;20443;-80
2023/09/22 11:12:34;;;;;;;2.47;1.88;;;24.20;99.90;;;;;;5094319;27;20043;-80
2023/09/22 11:15:03;;;;;;;3.45;1.40;;;24.20;99.90;;;;;;5113687;27;20038;-82
2023/09/22 11:17:41;;;;;;;2.13;1.90;;;24.30;99.90;;;;;;5108360;27;20387;-81
2023/09/22 11:20:15;;;;;;;4.30;1.73;;;24.10;99.90;;;;;;5092398;27;20043;-80
2023/09/22 11:22:42;;;;;;;3.10;1.60;;;24.20;99.90;;;;;;5104473;28;20391;-83
2023/09/22 11:25:11;;;;;;;2.15;1.60;;;24.10;99.90;;;;;;5059856;28;20078;-80
2023/09/22 11:27:50;;;;;;;2.95;1.80;;;24.00;99.90;;;;;;5091996;28;20039;-79
2023/09/22 11:30:25;;;;;;;2.40;1.70;;;24.00;99.90;;;;;;5094216;28;20120;-83
2023/09/22 11:32:52;;;;;;;3.40;2.25;;;24.00;99.90;;;;;;5095721;27;20122;-80
2023/09/22 11:35:41;;;;;;;2.08;1.60;;;24.10;99.90;;;;;;5059466;28;20035;-79
2023/09/22 11:38:26;;;;;;;4.05;2.10;;;24.00;99.90;;;;;;5075989;28;20101;-83
2023/09/22 11:41:09;;;;;;;2.28;1.80;;;23.90;99.90;;;;;;5091584;28;20164;-78
2023/09/22 11:43:48;;;;;;;2.25;1.83;;;24.00;99.90;;;;;;5076469;27;20456;-79
2023/09/22 11:46:36;;;;;;;2.05;1.70;;;24.00;99.90;;;;;;5110684;27;20105;-82
2023/09/22 11:49:07;;;;;;;2.92;2.05;;;24.20;99.90;;;;;;5084679;28;20035;-79
2023/09/22 11:51:58;;;;;;;2.05;1.85;;;24.20;99.90;;;;;;5094218;27;20036;-80
2023/09/22 11:54:29;;;;;;;4.60;1.88;;;24.20;99.90;;;;;;5092136;28;20100;-79
2023/09/22 11:56:59;;;;;;;5.45;2.00;;;24.40;99.90;;;;;;5092104;28;20046;-78
2023/09/22 11:59:34;;;;;;;2.60;2.20;;;24.50;99.90;;;;;;5094768;28;20089;-80
2023/09/22 12:02:01;;;;;;;3.25;2.00;;;24.40;99.90;;;;;;5095565;27;20046;-80
2023/09/22 12:04:27;;;;;;;2.35;1.90;;;24.50;99.90;;;;;;5093839;28;20093;-81
2023/09/22 12:06:53;;;;;;;2.90;2.00;;;24.50;99.90;;;;;;5092883;28;20054;-80
2023/09/22 12:09:19;;;;;;;2.45;2.00;;;24.40;99.90;;;;;;5092413;28;20505;-81
2023/09/22 12:11:46;;;;;;;4.85;2.03;;;24.40;99.90;;;;;;5074973;28;20092;-84
2023/09/22 12:14:12;;;;;;;2.38;1.90;;;24.30;99.90;;;;;;5091919;28;20128;-83
2023/09/22 12:16:42;;;;;;;2.10;1.90;;;24.30;99.90;;;;;;5061349;27;20031;-79
2023/09/22 12:19:07;;;;;;;2.97;1.90;;;24.10;99.90;;;;;;5093604;28;20383;-85
2023/09/22 12:21:34;;;;;;;2.55;2.35;;;24.10;99.90;;;;;;5077474;28;20062;-80
2023/09/22 12:24:00;;;;;;;2.47;1.88;;;24.10;99.90;;;;;;5108104;27;20126;-82
2023/09/22 12:26:26;;;;;;;2.08;1.92;;;24.10;99.90;;;;;;5110806;27;20562;-81
2023/09/22 12:28:52;;;;;;;2.08;1.88;;;24.10;99.90;;;;;;5092003;27;20058;-80
2023/09/22 12:31:18;;;;;;;2.17;1.80;;;24.10;99.90;;;;;;5111864;27;20039;-83
2023/09/22 12:33:48;;;;;;;3.05;1.90;;;24.00;99.90;;;;;;5066557;28;20051;-79
2023/09/22 12:36:15;;;;;;;2.20;2.00;;;23.90;99.90;;;;;;5094230;27;20066;-81
2023/09/22 12:38:44;;;;;;;3.40;2.00;;;23.90;99.90;;;;;;5075729;27;20031;-81
2023/09/22 12:41:11;;;;;;;2.47;1.90;;;23.90;99.90;;;;;;5075608;27;20050;-84