Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:34;;;;;;;;;;;;;;;26.11;45.55;96881.81;4235959;27;5650;-67
2022/05/22 00:03:37;;;;;;;;;;;;;;;26.08;45.76;96880.50;4235826;28;5767;-67
2022/05/22 00:05:40;;;;;;;;;;;;;;;26.06;45.50;96882.69;4228037;28;5668;-68
2022/05/22 00:07:44;;;;;;;;;;;;;;;26.04;45.89;96870.50;4219063;28;5688;-67
2022/05/22 00:09:47;;;;;;;;;;;;;;;26.01;45.98;96876.50;4226095;28;7679;-67
2022/05/22 00:11:51;;;;;;;;;;;;;;;25.98;45.98;96872.50;4223783;28;5667;-67
2022/05/22 00:13:54;;;;;;;;;;;;;;;25.98;45.62;96860.84;4235528;28;5729;-67
2022/05/22 00:18:18;;;;;;;;;;;;;;;25.95;46.38;96850.59;4228312;28;6314;-68
2022/05/22 00:20:21;;;;;;;;;;;;;;;25.93;46.14;96848.16;4234253;28;5625;-67
2022/05/22 00:22:24;;;;;;;;;;;;;;;25.92;46.22;96845.75;4231790;27;5754;-66
2022/05/22 00:24:30;;;;;;;;;;;;;;;25.90;46.26;96848.75;4218913;28;6361;-67
2022/05/22 00:26:34;;;;;;;;;;;;;;;25.89;46.34;96846.34;4221300;28;5794;-67
2022/05/22 00:28:37;;;;;;;;;;;;;;;25.89;46.64;96852.56;4227581;28;5608;-67
2022/05/22 00:30:40;;;;;;;;;;;;;;;25.89;46.52;96843.63;4230398;28;5789;-67
2022/05/22 00:32:43;;;;;;;;;;;;;;;25.87;46.62;96848.53;4232399;28;5642;-67
2022/05/22 00:34:46;;;;;;;;;;;;;;;25.83;47.02;96854.53;4221897;28;5707;-67
2022/05/22 00:36:50;;;;;;;;;;;;;;;25.81;47.10;96855.91;4223250;28;5670;-67
2022/05/22 00:38:53;;;;;;;;;;;;;;;25.76;47.25;96862.19;4234074;28;5660;-67
2022/05/22 00:40:57;;;;;;;;;;;;;;;25.75;46.91;96862.47;4233735;27;5752;-67
2022/05/22 00:43:00;;;;;;;;;;;;;;;25.73;47.03;96853.84;4218339;28;5692;-67
2022/05/22 00:45:04;;;;;;;;;;;;;;;25.72;47.47;96863.06;4225039;28;6279;-67
2022/05/22 00:47:07;;;;;;;;;;;;;;;25.70;47.49;96862.53;4231695;28;5743;-67
2022/05/22 00:49:15;;;;;;;;;;;;;;;25.67;47.35;96849.53;4218712;28;5659;-67
2022/05/22 00:51:22;;;;;;;;;;;;;;;25.62;47.67;96842.28;4231695;28;5650;-67
2022/05/22 00:53:26;;;;;;;;;;;;;;;25.61;47.89;96846.09;4233920;28;6465;-67
2022/05/22 00:55:34;;;;;;;;;;;;;;;25.58;47.61;96845.84;4228338;27;5833;-67
2022/05/22 00:57:44;;;;;;;;;;;;;;;25.56;47.72;96848.84;4218262;28;5667;-67
2022/05/22 00:59:52;;;;;;;;;;;;;;;25.54;48.02;96846.44;4231052;28;5620;-67
2022/05/22 01:01:57;;;;;;;;;;;;;;;25.54;47.76;96835.59;4234082;28;5661;-67
2022/05/22 01:04:01;;;;;;;;;;;;;;;25.53;47.82;96828.59;4234615;28;5664;-67
2022/05/22 01:06:06;;;;;;;;;;;;;;;25.51;48.12;96838.91;4228163;28;5683;-66
2022/05/22 01:08:10;;;;;;;;;;;;;;;25.50;47.95;96833.78;4232394;28;5732;-67
2022/05/22 01:10:15;;;;;;;;;;;;;;;25.49;48.06;96826.75;4232542;28;5805;-67
2022/05/22 01:12:22;;;;;;;;;;;;;;;25.48;47.81;96827.81;4233218;28;5654;-67
2022/05/22 01:14:28;;;;;;;;;;;;;;;25.47;48.05;96827.00;4233592;28;5725;-67
2022/05/22 01:16:32;;;;;;;;;;;;;;;25.46;48.30;96825.41;4234908;28;6350;-67
2022/05/22 01:18:42;;;;;;;;;;;;;;;25.44;48.46;96829.50;4231668;28;6106;-67
2022/05/22 01:20:47;;;;;;;;;;;;;;;25.43;48.35;96831.41;4234547;28;5662;-67
2022/05/22 01:22:52;;;;;;;;;;;;;;;25.39;48.62;96826.84;4229807;28;5744;-67
2022/05/22 01:24:55;;;;;;;;;;;;;;;25.36;48.36;96828.22;4233361;28;5589;-67
2022/05/22 01:27:07;;;;;;;;;;;;;;;25.35;48.44;96826.59;4232985;28;5657;-67
2022/05/22 01:29:13;;;;;;;;;;;;;;;25.35;48.74;96825.78;4232440;28;6477;-67
2022/05/22 01:31:40;;;;;;;;;;;;;;;25.35;48.69;96821.19;4233774;27;5733;-67
2022/05/22 01:33:44;;;;;;;;;;;;;;;25.33;48.62;96819.88;4233567;28;5772;-67
2022/05/22 01:35:48;;;;;;;;;;;;;;;25.33;49.00;96817.16;4231829;28;5079;-67
2022/05/22 01:37:53;;;;;;;;;;;;;;;25.31;48.78;96820.16;4232766;27;5769;-67
2022/05/22 01:39:55;;;;;;;;;;;;;;;25.29;49.09;96822.34;4227380;28;5690;-67
2022/05/22 01:41:58;;;;;;;;;;;;;;;25.28;49.05;96823.44;4222939;28;5694;-67
2022/05/22 01:44:01;;;;;;;;;;;;;;;25.27;49.13;96816.44;4220432;28;5844;-67
2022/05/22 01:46:04;;;;;;;;;;;;;;;25.26;49.46;96814.81;4234444;28;6331;-67
2022/05/22 01:48:08;;;;;;;;;;;;;;;25.26;49.09;96822.94;4230449;28;5601;-67
2022/05/22 01:50:12;;;;;;;;;;;;;;;25.24;49.41;96819.69;4234179;27;5740;-67
2022/05/22 01:52:15;;;;;;;;;;;;;;;25.22;49.26;96821.88;4232472;28;5665;-67
2022/05/22 01:54:19;;;;;;;;;;;;;;;25.22;49.59;96825.38;4233157;28;6488;-67
2022/05/22 01:56:22;;;;;;;;;;;;;;;25.22;49.38;96821.88;4233534;28;5831;-67
2022/05/22 01:58:26;;;;;;;;;;;;;;;25.20;49.78;96824.06;4234551;28;5671;-67
2022/05/22 02:00:30;;;;;;;;;;;;;;;25.16;50.23;96818.44;4232154;27;5096;-68
2022/05/22 02:02:33;;;;;;;;;;;;;;;25.13;49.99;96827.09;4232819;28;5636;-67
2022/05/22 02:04:36;;;;;;;;;;;;;;;25.11;50.45;96825.78;4232292;27;5646;-67
2022/05/22 02:08:18;;;;;;;;;;;;;;;25.09;50.39;96828.75;4220358;27;5663;-67
2022/05/22 02:09:01;;;;;;;;;;;;;;;25.07;50.11;96825.53;4225145;28;6319;-67
2022/05/22 02:11:07;;;;;;;;;;;;;;;25.05;50.31;96826.94;4226916;28;5776;-68
2022/05/22 02:13:10;;;;;;;;;;;;;;;25.03;50.59;96823.69;4233014;28;5773;-67
2022/05/22 02:15:13;;;;;;;;;;;;;;;25.02;50.52;96822.06;4233020;28;5600;-68
2022/05/22 02:17:16;;;;;;;;;;;;;;;25.01;50.76;96820.41;4232702;28;5797;-68
2022/05/22 02:19:19;;;;;;;;;;;;;;;24.97;50.57;96823.69;4234142;28;5642;-67
2022/05/22 02:21:22;;;;;;;;;;;;;;;24.95;50.92;96817.78;4237496;28;5141;-67
2022/05/22 02:23:25;;;;;;;;;;;;;;;24.93;50.99;96825.38;4232737;28;5652;-67
2022/05/22 02:25:30;;;;;;;;;;;;;;;24.92;51.38;96823.75;4237525;28;5638;-67
2022/05/22 02:27:35;;;;;;;;;;;;;;;24.89;51.38;96818.91;4237065;28;5756;-67
2022/05/22 02:29:39;;;;;;;;;;;;;;;24.88;51.13;96809.19;4237746;27;5642;-67
2022/05/22 02:31:42;;;;;;;;;;;;;;;24.86;51.42;96808.66;4235293;28;6351;-68
2022/05/22 02:33:44;;;;;;;;;;;;;;;24.84;51.79;96810.84;4237300;28;5705;-68
2022/05/22 02:35:48;;;;;;;;;;;;;;;24.83;51.37;96813.84;4236745;28;5793;-68
2022/05/22 02:37:52;;;;;;;;;;;;;;;24.81;51.74;96805.22;4237444;28;5666;-67
2022/05/22 02:39:57;;;;;;;;;;;;;;;24.78;51.77;96798.44;4237468;28;5709;-67
2022/05/22 02:42:02;;;;;;;;;;;;;;;24.78;51.90;96801.16;4235684;28;5646;-67
2022/05/22 02:44:07;;;;;;;;;;;;;;;24.77;51.86;96799.53;4220516;28;5758;-67
2022/05/22 02:46:10;;;;;;;;;;;;;;;24.77;51.56;96791.44;4235479;28;5634;-67
2022/05/22 02:48:13;;;;;;;;;;;;;;;24.76;51.73;96795.22;4237076;28;5765;-67
2022/05/22 02:50:18;;;;;;;;;;;;;;;24.74;51.67;96807.44;4236528;28;5661;-67
2022/05/22 02:52:21;;;;;;;;;;;;;;;24.70;51.81;96801.78;4234337;28;5822;-67
2022/05/22 02:54:24;;;;;;;;;;;;;;;24.71;52.23;96802.59;4220972;28;6479;-67
2022/05/22 02:56:28;;;;;;;;;;;;;;;24.72;52.27;96807.72;4234843;28;5124;-67
2022/05/22 02:58:31;;;;;;;;;;;;;;;24.71;51.85;96802.59;4219129;28;5747;-67
2022/05/22 03:00:35;;;;;;;;;;;;;;;24.69;51.78;96797.47;4220428;28;5667;-67
2022/05/22 03:02:38;;;;;;;;;;;;;;;24.67;52.30;96794.22;4229844;28;5650;-68
2022/05/22 03:04:41;;;;;;;;;;;;;;;24.66;52.24;96792.59;4229501;28;5795;-67
2022/05/22 03:06:44;;;;;;;;;;;;;;;24.65;52.45;96785.59;4220621;28;5656;-67
2022/05/22 03:08:47;;;;;;;;;;;;;;;24.63;52.41;96782.38;4220262;28;5691;-68
2022/05/22 03:10:50;;;;;;;;;;;;;;;24.61;52.51;96787.25;4220234;28;5085;-67
2022/05/22 03:12:53;;;;;;;;;;;;;;;24.58;52.23;96791.34;4219688;28;5745;-67
2022/05/22 03:14:58;;;;;;;;;;;;;;;24.58;52.61;96782.44;4219922;28;5731;-68
2022/05/22 03:17:02;;;;;;;;;;;;;;;24.56;52.27;96792.69;4220190;28;5682;-68
2022/05/22 03:19:05;;;;;;;;;;;;;;;24.55;52.29;96791.06;4223137;28;6107;-68
2022/05/22 03:21:08;;;;;;;;;;;;;;;24.53;52.71;96794.06;4235119;28;5620;-67
2022/05/22 03:23:11;;;;;;;;;;;;;;;24.52;52.63;96791.66;4228543;27;5674;-68
2022/05/22 03:25:14;;;;;;;;;;;;;;;24.50;52.68;96786.53;4234624;28;5650;-67
2022/05/22 03:27:19;;;;;;;;;;;;;;;24.48;52.62;96785.22;4236628;27;5666;-68
2022/05/22 03:29:22;;;;;;;;;;;;;;;24.45;52.91;96786.56;4236799;27;5740;-69
2022/05/22 03:31:25;;;;;;;;;;;;;;;24.44;52.77;96778.72;4236094;28;5658;-68
2022/05/22 03:33:30;;;;;;;;;;;;;;;24.46;52.49;96780.06;4235779;28;5669;-67
2022/05/22 03:35:33;;;;;;;;;;;;;;;24.47;52.59;96772.78;4232618;28;5737;-67
2022/05/22 03:37:37;;;;;;;;;;;;;;;24.47;53.11;96770.88;4236785;28;6391;-67
2022/05/22 03:39:40;;;;;;;;;;;;;;;24.47;53.02;96761.97;4235451;28;5629;-68
2022/05/22 03:41:44;;;;;;;;;;;;;;;24.45;52.85;96764.13;4236803;27;5654;-67
2022/05/22 03:43:46;;;;;;;;;;;;;;;24.43;53.04;96760.91;4235008;28;6051;-68
2022/05/22 03:45:50;;;;;;;;;;;;;;;24.41;53.06;96758.50;4236366;28;5682;-67
2022/05/22 03:47:54;;;;;;;;;;;;;;;24.40;53.33;96756.88;4236365;28;5676;-68
2022/05/22 03:50:02;;;;;;;;;;;;;;;24.39;53.32;96761.47;4236715;28;5766;-67
2022/05/22 03:52:07;;;;;;;;;;;;;;;24.37;53.97;96763.66;4235624;28;5727;-67
2022/05/22 03:54:11;;;;;;;;;;;;;;;24.34;54.03;96761.50;4235300;28;5585;-67
2022/05/22 03:56:17;;;;;;;;;;;;;;;24.33;53.77;96757.19;4236640;27;6323;-67
2022/05/22 03:58:20;;;;;;;;;;;;;;;24.32;53.93;96757.47;4233602;28;6954;-68
2022/05/22 04:00:24;;;;;;;;;;;;;;;24.31;53.72;96758.56;4236283;27;5653;-68
2022/05/22 04:02:27;;;;;;;;;;;;;;;24.28;53.85;96759.09;4234087;28;5809;-68
2022/05/22 04:04:31;;;;;;;;;;;;;;;24.26;54.20;96759.41;4236094;28;5647;-67
2022/05/22 04:06:35;;;;;;;;;;;;;;;24.24;54.07;96758.06;4223498;28;5684;-67
2022/05/22 04:08:39;;;;;;;;;;;;;;;24.23;54.46;96757.22;4224459;28;5813;-68
2022/05/22 04:10:42;;;;;;;;;;;;;;;24.22;54.65;96750.22;4235937;28;5658;-67
2022/05/22 04:12:45;;;;;;;;;;;;;;;24.22;54.03;96754.81;4235029;28;5634;-68
2022/05/22 04:14:48;;;;;;;;;;;;;;;24.20;54.22;96749.69;4236146;28;5791;-67
2022/05/22 04:16:52;;;;;;;;;;;;;;;24.21;54.30;96758.59;4236215;27;5646;-68
2022/05/22 04:18:55;;;;;;;;;;;;;;;24.22;54.45;96757.53;4236206;28;5649;-68
2022/05/22 04:20:58;;;;;;;;;;;;;;;24.21;54.79;96754.00;4235781;27;5758;-67
2022/05/22 04:25:26;;;;;;;;;;;;;;;24.20;54.77;96746.19;4201014;28;5650;-68
2022/05/22 04:27:30;;;;;;;;;;;;;;;24.20;54.89;96747.00;4236152;28;5744;-67
2022/05/22 04:29:34;;;;;;;;;;;;;;;24.20;54.93;96743.50;4234435;28;5707;-67
2022/05/22 04:31:37;;;;;;;;;;;;;;;24.21;54.52;96742.41;4235583;27;5661;-67
2022/05/22 04:33:40;;;;;;;;;;;;;;;24.22;55.00;96749.41;4235452;28;5721;-69
2022/05/22 04:35:43;;;;;;;;;;;;;;;24.22;54.90;96755.63;4235263;28;5802;-67
2022/05/22 04:37:46;;;;;;;;;;;;;;;24.23;54.61;96757.22;4235736;28;5631;-67
2022/05/22 04:39:50;;;;;;;;;;;;;;;24.26;54.64;96750.47;4235412;28;5821;-67
2022/05/22 04:41:53;;;;;;;;;;;;;;;24.28;54.63;96751.81;4235026;28;5673;-67
2022/05/22 04:43:56;;;;;;;;;;;;;;;24.28;54.61;96745.59;4232850;28;5666;-67
2022/05/22 04:46:00;;;;;;;;;;;;;;;24.29;54.78;96747.22;4235359;28;5769;-67
2022/05/22 04:48:03;;;;;;;;;;;;;;;24.31;54.36;96753.16;4235119;28;5648;-67
2022/05/22 04:50:07;;;;;;;;;;;;;;;24.33;54.49;96759.91;4224054;28;5671;-67
2022/05/22 04:52:10;;;;;;;;;;;;;;;24.34;54.74;96753.41;4230489;28;5724;-68
2022/05/22 04:54:13;;;;;;;;;;;;;;;24.36;54.58;96756.66;4232672;27;5795;-67
2022/05/22 04:56:19;;;;;;;;;;;;;;;24.39;54.38;96753.38;4218297;28;5694;-67
2022/05/22 04:58:22;;;;;;;;;;;;;;;24.41;54.51;96758.50;4232882;28;5661;-67
2022/05/22 05:00:25;;;;;;;;;;;;;;;24.44;54.52;96757.13;4218701;28;5659;-67
2022/05/22 05:02:28;;;;;;;;;;;;;;;24.45;54.29;96756.03;4218355;28;5731;-67
2022/05/22 05:04:33;;;;;;;;;;;;;;;24.46;54.35;96750.34;4218642;28;5679;-67
2022/05/22 05:06:36;;;;;;;;;;;;;;;24.48;54.38;96758.19;4228572;28;5650;-67
2022/05/22 05:08:39;;;;;;;;;;;;;;;24.50;53.72;96761.41;4235057;28;6353;-68
2022/05/22 05:10:44;;;;;;;;;;;;;;;24.50;54.11;96767.63;4235248;28;5713;-68
2022/05/22 05:12:49;;;;;;;;;;;;;;;24.51;53.85;96763.81;4234714;28;5638;-67
2022/05/22 05:14:52;;;;;;;;;;;;;;;24.54;54.06;96762.44;4233733;28;5922;-67
2022/05/22 05:16:55;;;;;;;;;;;;;;;24.55;54.16;96764.06;4218444;28;6456;-67
2022/05/22 05:18:58;;;;;;;;;;;;;;;24.55;53.84;96764.06;4223371;28;5698;-67
2022/05/22 05:21:03;;;;;;;;;;;;;;;24.55;54.25;96775.66;4229948;28;5777;-68
2022/05/22 05:23:07;;;;;;;;;;;;;;;24.55;53.66;96770.25;4229345;28;5688;-67
2022/05/22 05:25:12;;;;;;;;;;;;;;;24.53;54.06;96777.84;4230923;28;5713;-67
2022/05/22 05:27:15;;;;;;;;;;;;;;;24.54;54.08;96776.75;4233863;28;5923;-67
2022/05/22 05:29:39;;;;;;;;;;;;;;;24.57;53.59;96780.78;4235063;28;5661;-67
2022/05/22 05:31:42;;;;;;;;;;;;;;;24.60;53.47;96772.94;4234832;28;6346;-67
2022/05/22 05:33:45;;;;;;;;;;;;;;;24.61;54.00;96761.03;4234732;28;5697;-68
2022/05/22 05:35:48;;;;;;;;;;;;;;;24.63;53.79;96760.75;4234152;28;5645;-67
2022/05/22 05:37:52;;;;;;;;;;;;;;;24.64;53.53;96767.75;4227345;28;5978;-68
2022/05/22 05:39:55;;;;;;;;;;;;;;;24.65;53.68;96763.97;4226226;28;5865;-68
2022/05/22 05:41:58;;;;;;;;;;;;;;;24.68;53.66;96766.09;4232592;28;5778;-67
2022/05/22 05:44:05;;;;;;;;;;;;;;;24.68;53.56;96766.91;4234356;28;5683;-67
2022/05/22 05:46:11;;;;;;;;;;;;;;;24.69;53.51;96770.44;4234596;28;5729;-68
2022/05/22 05:48:16;;;;;;;;;;;;;;;24.69;53.47;96773.16;4226471;28;7055;-67
2022/05/22 05:50:22;;;;;;;;;;;;;;;24.72;53.56;96777.97;4222515;28;5650;-67
2022/05/22 05:52:25;;;;;;;;;;;;;;;24.73;53.74;96774.19;4225302;28;5773;-67
2022/05/22 05:54:36;;;;;;;;;;;;;;;24.74;53.55;96772.28;4216928;28;5670;-67
2022/05/22 05:56:39;;;;;;;;;;;;;;;24.74;53.35;96781.19;4227489;28;6504;-67
2022/05/22 05:58:42;;;;;;;;;;;;;;;24.76;53.26;96781.72;4214791;28;5886;-67
2022/05/22 06:00:45;;;;;;;;;;;;;;;24.78;53.48;96779.53;4220832;28;5818;-67
2022/05/22 06:02:50;;;;;;;;;;;;;;;24.75;53.12;96774.69;4227588;28;5725;-67
2022/05/22 06:04:53;;;;;;;;;;;;;;;24.73;53.23;96766.06;4231154;28;5761;-67
2022/05/22 06:06:56;;;;;;;;;;;;;;;24.72;53.23;96760.94;4231278;28;5153;-67
2022/05/22 06:08:59;;;;;;;;;;;;;;;24.74;53.20;96756.06;4215986;27;5797;-67
2022/05/22 06:11:02;;;;;;;;;;;;;;;24.73;53.16;96763.38;4213155;28;5719;-67
2022/05/22 06:13:05;;;;;;;;;;;;;;;24.71;53.58;96757.44;4214168;28;5888;-67
2022/05/22 06:15:10;;;;;;;;;;;;;;;24.69;53.39;96729.91;4213876;28;5877;-67
2022/05/22 06:17:13;;;;;;;;;;;;;;;24.66;53.71;96709.63;4214600;28;5825;-67
2022/05/22 06:19:53;;;;;;;;;;;;;;;24.61;53.90;96706.19;4214558;28;5863;-67
2022/05/22 06:21:43;;;;;;;;;;;;;;;24.55;53.89;96720.81;4197371;28;5843;-67
2022/05/22 06:23:46;;;;;;;;;;;;;;;24.56;54.02;96738.63;4197609;28;5786;-67
2022/05/22 06:25:50;;;;;;;;;;;;;;;24.57;53.88;96751.06;4197652;28;5787;-67
2022/05/22 06:27:52;;;;;;;;;;;;;;;24.60;54.06;96751.31;4197701;28;5847;-67
2022/05/22 06:29:55;;;;;;;;;;;;;;;24.62;54.07;96751.03;4197596;28;5771;-67
2022/05/22 06:31:58;;;;;;;;;;;;;;;24.63;54.00;96758.84;4204465;28;5798;-67
2022/05/22 06:34:01;;;;;;;;;;;;;;;24.63;54.34;96783.19;4214506;28;5848;-67
2022/05/22 06:36:10;;;;;;;;;;;;;;;24.67;54.15;96800.44;4214167;28;5762;-67
2022/05/22 06:39:49;;;;;;;;;;;;;;;24.72;54.12;96794.19;4214262;28;5786;-67
2022/05/22 06:40:37;;;;;;;;;;;;;;;24.78;54.40;96787.63;4214358;28;5766;-67
2022/05/22 06:42:43;;;;;;;;;;;;;;;24.80;54.28;96790.84;4214270;28;5777;-67
2022/05/22 06:44:51;;;;;;;;;;;;;;;24.85;54.17;96796.25;4214285;28;5758;-67
2022/05/22 06:46:55;;;;;;;;;;;;;;;24.92;54.06;96802.13;4214332;28;5770;-67
2022/05/22 06:48:58;;;;;;;;;;;;;;;25.02;54.14;96800.44;4212680;28;5726;-67
2022/05/22 06:51:01;;;;;;;;;;;;;;;25.09;53.76;96773.88;4214202;28;5832;-68
2022/05/22 06:53:06;;;;;;;;;;;;;;;25.12;53.78;96765.16;4214266;28;6468;-67
2022/05/22 06:55:10;;;;;;;;;;;;;;;25.11;53.91;96760.84;4214466;28;5835;-67
2022/05/22 06:57:16;;;;;;;;;;;;;;;25.09;54.00;96749.53;4214234;28;5774;-67
2022/05/22 06:59:19;;;;;;;;;;;;;;;25.09;53.70;96763.03;4214384;28;5773;-67
2022/05/22 07:01:22;;;;;;;;;;;;;;;25.08;53.61;96781.19;4214397;28;5763;-67
2022/05/22 07:03:25;;;;;;;;;;;;;;;25.07;54.01;96786.88;4213792;28;5773;-67
2022/05/22 07:05:47;;;;;;;;;;;;;;;25.09;53.72;96781.97;4214145;28;5778;-67
2022/05/22 07:07:50;;;;;;;;;;;;;;;25.11;53.97;96761.66;4216973;28;5671;-67
2022/05/22 07:09:55;;;;;;;;;;;;;;;25.15;53.60;96756.50;4200876;28;5839;-67
2022/05/22 07:11:59;;;;;;;;;;;;;;;25.20;53.78;96759.13;4199220;28;5741;-67
2022/05/22 07:14:02;;;;;;;;;;;;;;;25.24;53.50;96773.69;4203793;28;6543;-67
2022/05/22 07:16:06;;;;;;;;;;;;;;;25.30;53.71;96771.75;4217033;28;5998;-67
2022/05/22 07:18:27;;;;;;;;;;;;;;;25.33;53.35;96769.28;4217305;28;5871;-67
2022/05/22 07:20:30;;;;;;;;;;;;;;;25.40;53.70;96769.75;4217017;28;5811;-67
2022/05/22 07:22:33;;;;;;;;;;;;;;;25.42;53.49;96778.38;4217096;28;6912;-67
2022/05/22 07:24:37;;;;;;;;;;;;;;;25.44;53.21;96773.47;4215623;28;5762;-67
2022/05/22 07:26:42;;;;;;;;;;;;;;;25.48;53.28;96761.00;4217074;28;5778;-67
2022/05/22 07:28:45;;;;;;;;;;;;;;;25.49;53.13;96757.19;4216971;28;5773;-67
2022/05/22 07:30:49;;;;;;;;;;;;;;;25.49;53.10;96759.88;4216837;28;5782;-67
2022/05/22 07:32:55;;;;;;;;;;;;;;;25.51;53.16;96771.22;4216784;28;5860;-67
2022/05/22 07:34:58;;;;;;;;;;;;;;;25.51;53.24;96775.84;4216838;28;5876;-67
2022/05/22 07:37:03;;;;;;;;;;;;;;;25.45;53.30;96769.66;4216339;28;5781;-67
2022/05/22 07:39:07;;;;;;;;;;;;;;;25.41;52.94;96768.63;4217040;28;5769;-67
2022/05/22 07:41:11;;;;;;;;;;;;;;;25.38;53.19;96758.41;4213878;28;5731;-67
2022/05/22 07:43:16;;;;;;;;;;;;;;;25.36;52.74;96768.69;4216551;28;5741;-67
2022/05/22 07:45:19;;;;;;;;;;;;;;;25.32;52.81;96772.25;4216833;28;5861;-67
2022/05/22 07:47:22;;;;;;;;;;;;;;;25.28;52.79;96772.03;4213154;28;5754;-67
2022/05/22 07:51:46;;;;;;;;;;;;;;;25.25;53.09;96765.28;4199889;28;5787;-68
2022/05/22 07:53:52;;;;;;;;;;;;;;;25.27;52.67;96762.31;4215126;28;5790;-68
2022/05/22 07:55:55;;;;;;;;;;;;;;;25.29;53.06;96762.84;4216680;28;5684;-67
2022/05/22 07:57:58;;;;;;;;;;;;;;;25.33;52.43;96763.84;4216659;28;5806;-67
2022/05/22 08:00:02;;;;;;;;;;;;;;;25.36;52.82;96757.84;4216476;28;5770;-68
2022/05/22 08:02:07;;;;;;;;;;;;;;;25.39;52.38;96757.31;4216294;28;5862;-68
2022/05/22 08:04:10;;;;;;;;;;;;;;;25.38;52.53;96750.28;4216191;28;5774;-67
2022/05/22 08:06:13;;;;;;;;;;;;;;;25.38;52.18;96750.28;4214323;28;5822;-67
2022/05/22 08:08:17;;;;;;;;;;;;;;;25.41;52.37;96757.81;4210502;28;5869;-68
2022/05/22 08:10:20;;;;;;;;;;;;;;;25.46;52.18;96757.75;4214649;28;5804;-67
2022/05/22 08:12:23;;;;;;;;;;;;;;;25.50;52.46;96760.69;4206938;28;5858;-67
2022/05/22 08:14:26;;;;;;;;;;;;;;;25.53;51.98;96758.22;4206807;28;5791;-69
2022/05/22 08:16:37;;;;;;;;;;;;;;;25.59;51.79;96744.59;4207347;28;5791;-67
2022/05/22 08:18:40;;;;;;;;;;;;;;;25.61;52.13;96737.81;4217061;28;5810;-67
2022/05/22 08:20:44;;;;;;;;;;;;;;;25.65;51.92;96740.75;4209597;28;5770;-67
2022/05/22 08:22:48;;;;;;;;;;;;;;;25.67;51.88;96749.38;4214753;28;5766;-67
2022/05/22 08:24:51;;;;;;;;;;;;;;;25.68;52.01;96754.50;4211776;28;5104;-67
2022/05/22 08:26:54;;;;;;;;;;;;;;;25.66;51.90;96750.47;4204524;28;5866;-67
2022/05/22 08:28:57;;;;;;;;;;;;;;;25.64;51.64;96745.34;4203689;28;5791;-67
2022/05/22 08:31:00;;;;;;;;;;;;;;;25.63;51.39;96751.06;4214252;28;5762;-80
2022/05/22 08:33:04;;;;;;;;;;;;;;;25.59;51.34;96741.88;4201060;28;5859;-81
2022/05/22 08:35:10;;;;;;;;;;;;;;;25.59;51.49;96739.19;4205352;28;6487;-80
2022/05/22 08:37:13;;;;;;;;;;;;;;;25.57;51.43;96741.38;4208412;28;6539;-79
2022/05/22 08:39:16;;;;;;;;;;;;;;;25.56;51.39;96743.28;4208533;28;5774;-81
2022/05/22 08:41:21;;;;;;;;;;;;;;;25.57;51.26;96734.06;4208758;28;5704;-80
2022/05/22 08:43:32;;;;;;;;;;;;;;;25.59;51.20;96736.47;4200455;28;7146;-81
2022/05/22 08:45:41;;;;;;;;;;;;;;;25.64;51.02;96737.22;4210102;28;6495;-80
2022/05/22 08:47:53;;;;;;;;;;;;;;;25.67;50.85;96738.53;4206581;28;5761;-81
2022/05/22 08:50:02;;;;;;;;;;;;;;;25.66;50.84;96736.94;4201754;28;5726;-80
2022/05/22 08:52:11;;;;;;;;;;;;;;;25.61;50.51;96742.44;4204315;28;5742;-80
2022/05/22 08:54:22;;;;;;;;;;;;;;;25.54;50.84;96735.47;4209706;28;5780;-79
2022/05/22 08:59:00;;;;;;;;;;;;;;;25.54;50.66;96730.03;4213822;28;5788;-79
2022/05/22 09:01:09;;;;;;;;;;;;;;;25.62;50.36;96728.59;4210887;28;5802;-79
2022/05/22 09:03:24;;;;;;;;;;;;;;;25.69;50.39;96728.22;4200538;28;5802;-79
2022/05/22 09:05:31;;;;;;;;;;;;;;;25.68;50.64;96732.03;4207389;28;5850;-79
2022/05/22 09:07:47;;;;;;;;;;;;;;;25.67;50.20;96725.00;4211344;28;5840;-79
2022/05/22 09:09:56;;;;;;;;;;;;;;;25.70;50.46;96727.97;4203458;28;5798;-79
2022/05/22 09:12:23;;;;;;;;;;;;;;;25.73;50.30;96735.53;4201248;28;5810;-79
2022/05/22 09:14:35;;;;;;;;;;;;;;;25.73;49.97;96724.69;4198479;28;5893;-79
2022/05/22 09:16:44;;;;;;;;;;;;;;;25.74;50.01;96720.09;4203842;28;5733;-80
2022/05/22 09:18:54;;;;;;;;;;;;;;;25.78;50.00;96710.25;4209103;28;5785;-81
2022/05/22 09:21:09;;;;;;;;;;;;;;;25.82;50.15;96712.13;4214645;28;5687;-81
2022/05/22 09:23:27;;;;;;;;;;;;;;;25.84;49.99;96701.00;4201812;28;5806;-80
2022/05/22 09:25:41;;;;;;;;;;;;;;;25.86;49.81;96706.91;4200489;28;6402;-81
2022/05/22 09:27:52;;;;;;;;;;;;;;;25.89;49.91;96700.09;4202369;28;5738;-79
2022/05/22 09:30:06;;;;;;;;;;;;;;;25.96;49.93;96711.38;4197768;28;6543;-77
2022/05/22 09:32:25;;;;;;;;;;;;;;;25.97;49.92;96711.09;4205200;28;5757;-83
2022/05/22 09:34:40;;;;;;;;;;;;;;;26.02;49.62;96716.41;4215265;28;5773;-78
2022/05/22 09:36:59;;;;;;;;;;;;;;;26.09;49.83;96716.84;4210363;28;5781;-77
2022/05/22 09:39:10;;;;;;;;;;;;;;;26.15;49.48;96717.56;4206326;28;5950;-75
2022/05/22 09:41:24;;;;;;;;;;;;;;;26.19;49.52;96709.66;4218267;27;5768;-75
2022/05/22 09:43:45;;;;;;;;;;;;;;;26.22;49.29;96699.03;4209238;28;5881;-76
2022/05/22 09:46:02;;;;;;;;;;;;;;;26.26;49.19;96691.91;4214979;28;5777;-76
2022/05/22 09:48:27;;;;;;;;;;;;;;;26.30;49.44;96694.84;4215027;28;5802;-78
2022/05/22 09:50:35;;;;;;;;;;;;;;;26.32;49.21;96693.47;4214237;28;6539;-76
2022/05/22 09:52:49;;;;;;;;;;;;;;;26.32;49.35;96687.25;4215041;28;5777;-78
2022/05/22 09:55:14;;;;;;;;;;;;;;;26.30;49.04;96694.84;4210331;28;5773;-75
2022/05/22 09:57:32;;;;;;;;;;;;;;;26.20;49.67;96695.03;4213798;28;7714;-72
2022/05/22 09:59:58;;;;;;;;;;;;;;;26.05;50.08;96688.75;4222386;28;5917;-73
2022/05/22 10:02:07;;;;;;;;;;;;;;;25.93;50.46;96669.41;4217303;27;5833;-73
2022/05/22 10:04:24;;;;;;;;;;;;;;;25.85;50.34;96661.97;4214507;28;5798;-73
2022/05/22 10:06:37;;;;;;;;;;;;;;;25.78;50.89;96661.53;4197657;28;5940;-79
2022/05/22 10:08:50;;;;;;;;;;;;;;;25.75;51.07;96664.84;4202927;28;5766;-76
2022/05/22 10:11:02;;;;;;;;;;;;;;;25.72;50.95;96662.72;4200544;28;6401;-78
2022/05/22 10:13:13;;;;;;;;;;;;;;;25.71;51.16;96650.25;4206012;28;5786;-82
2022/05/22 10:15:36;;;;;;;;;;;;;;;25.72;51.67;96651.88;4206251;28;5827;-77
2022/05/22 10:18:11;;;;;;;;;;;;;;;25.73;51.90;96648.88;4209327;28;5094;-78
2022/05/22 10:20:23;;;;;;;;;;;;;;;25.75;51.83;96654.00;4183823;28;5783;-77
2022/05/22 10:22:35;;;;;;;;;;;;;;;25.74;51.81;96639.66;4209663;28;5842;-69
2022/05/22 10:24:52;;;;;;;;;;;;;;;25.78;52.21;96648.78;4214360;28;5777;-69
2022/05/22 10:27:11;;;;;;;;;;;;;;;25.81;52.13;96639.28;4214458;28;5769;-69
2022/05/22 10:29:22;;;;;;;;;;;;;;;25.82;52.15;96636.28;4214218;28;6373;-69
2022/05/22 10:31:33;;;;;;;;;;;;;;;25.83;52.45;96634.41;4214652;28;5765;-69
2022/05/22 10:33:45;;;;;;;;;;;;;;;25.84;52.17;96625.16;4214341;28;5815;-69
2022/05/22 10:35:52;;;;;;;;;;;;;;;25.82;52.66;96619.22;4214475;28;5822;-69
2022/05/22 10:38:03;;;;;;;;;;;;;;;25.82;52.72;96622.75;4214645;28;5073;-69
2022/05/22 10:40:13;;;;;;;;;;;;;;;25.85;52.63;96612.44;4215091;28;5805;-69
2022/05/22 10:44:48;;;;;;;;;;;;;;;25.88;52.77;96606.41;4218035;28;5785;-70
2022/05/22 10:46:53;;;;;;;;;;;;;;;25.88;53.01;96612.63;4217683;28;5757;-70
2022/05/22 10:48:57;;;;;;;;;;;;;;;25.88;52.73;96612.63;4217792;28;5830;-70
2022/05/22 10:51:05;;;;;;;;;;;;;;;25.90;52.99;96606.91;4217563;28;5766;-70
2022/05/22 10:53:24;;;;;;;;;;;;;;;25.89;53.15;96608.03;4217212;28;5773;-70
2022/05/22 10:55:37;;;;;;;;;;;;;;;25.91;52.97;96605.81;4217589;28;5841;-70
2022/05/22 10:57:40;;;;;;;;;;;;;;;25.91;53.18;96601.19;4217611;28;5766;-70
2022/05/22 10:59:43;;;;;;;;;;;;;;;25.94;52.83;96602.53;4217126;28;5793;-70
2022/05/22 11:02:00;;;;;;;;;;;;;;;25.90;52.99;96588.75;4217684;28;5810;-69
2022/05/22 11:04:07;;;;;;;;;;;;;;;25.91;52.88;96584.94;4217297;28;5765;-69
2022/05/22 11:06:21;;;;;;;;;;;;;;;25.92;53.06;96581.16;4215991;28;5757;-69
2022/05/22 11:08:28;;;;;;;;;;;;;;;25.94;52.82;96573.56;4214446;28;5727;-70
2022/05/22 11:10:37;;;;;;;;;;;;;;;25.97;52.99;96567.53;4217374;28;5766;-70
2022/05/22 11:12:41;;;;;;;;;;;;;;;26.00;52.64;96564.22;4216666;28;5845;-70
2022/05/22 11:14:51;;;;;;;;;;;;;;;26.01;52.79;96563.13;4217251;28;5739;-70
2022/05/22 11:16:54;;;;;;;;;;;;;;;26.04;52.94;96570.63;4215621;28;5838;-70
2022/05/22 11:19:09;;;;;;;;;;;;;;;26.04;52.46;96562.50;4217243;28;5778;-70