Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:03;;;;;;;16.67;12.88;;;16.10;99.90;;;;;;6214952;23;20345;-83
2021/08/06 00:04:29;;;;;;;15.20;13.63;;;16.00;99.90;;;;;;6215722;23;20012;-84
2021/08/06 00:06:56;;;;;;;17.38;13.25;;;16.00;99.90;;;;;;6242294;22;20074;-83
2021/08/06 00:09:22;;;;;;;15.05;13.55;;;16.00;99.90;;;;;;6224086;23;20016;-84
2021/08/06 00:11:48;;;;;;;17.65;13.07;;;16.00;99.90;;;;;;6215119;23;20026;-83
2021/08/06 00:14:14;;;;;;;15.15;12.55;;;16.00;99.90;;;;;;6246376;22;20067;-83
2021/08/06 00:16:40;;;;;;;15.27;13.57;;;15.90;99.90;;;;;;6220549;23;20430;-83
2021/08/06 00:19:06;;;;;;;14.95;11.85;;;15.90;99.90;;;;;;6221685;23;20151;-83
2021/08/06 00:21:31;;;;;;;19.25;14.35;;;15.90;99.90;;;;;;6246012;23;20020;-83
2021/08/06 00:23:57;;;;;;;14.57;13.07;;;15.90;99.90;;;;;;6242683;22;20095;-83
2021/08/06 00:26:24;;;;;;;16.45;12.80;;;15.90;99.90;;;;;;6217994;23;20039;-83
2021/08/06 00:28:49;;;;;;;15.60;14.00;;;15.90;99.90;;;;;;6216684;23;20496;-84
2021/08/06 00:31:15;;;;;;;15.43;13.82;;;15.90;99.90;;;;;;6241446;23;20345;-83
2021/08/06 00:33:41;;;;;;;16.17;14.48;;;15.90;99.90;;;;;;6215987;23;20065;-83
2021/08/06 00:36:07;;;;;;;23.52;13.55;;;15.90;99.90;;;;;;6218083;23;20457;-83
2021/08/06 00:38:33;;;;;;;16.65;13.68;;;15.90;99.90;;;;;;6241932;23;20019;-84
2021/08/06 00:40:59;;;;;;;15.40;13.90;;;15.90;99.90;;;;;;6217609;23;20042;-84
2021/08/06 00:43:25;;;;;;;16.55;13.40;;;15.90;99.90;;;;;;6215989;23;20012;-83
2021/08/06 00:45:51;;;;;;;16.20;13.38;;;15.90;99.90;;;;;;6215263;23;20027;-83
2021/08/06 00:48:17;;;;;;;20.45;15.30;;;15.90;99.90;;;;;;6253892;23;20066;-83
2021/08/06 00:50:43;;;;;;;20.15;13.38;;;15.90;99.90;;;;;;6260015;22;20012;-83
2021/08/06 00:53:09;;;;;;;15.95;13.70;;;15.90;99.90;;;;;;6223874;23;20510;-83
2021/08/06 00:55:35;;;;;;;16.27;12.02;;;15.90;99.90;;;;;;6239830;23;20083;-85
2021/08/06 00:58:01;;;;;;;14.85;13.25;;;15.80;99.90;;;;;;6215048;23;20016;-83
2021/08/06 01:00:27;;;;;;;16.48;14.48;;;15.80;99.90;;;;;;6215668;23;20066;-83
2021/08/06 01:03:15;;;;;;;18.48;14.05;;;15.80;99.90;;;;;;6214793;23;20019;-84
2021/08/06 01:05:45;;;;;;;19.27;14.27;;;15.80;99.90;;;;;;6262251;22;20361;-83
2021/08/06 01:08:22;;;;;;;18.88;14.35;;;15.80;99.90;;;;;;6244683;22;20014;-83
2021/08/06 01:11:01;;;;;;;20.27;14.75;;;15.80;99.90;;;;;;6246697;22;20012;-83
2021/08/06 01:13:52;;;;;;;17.33;14.88;;;15.70;99.90;;;;;;6253420;22;20360;-83
2021/08/06 01:16:18;;;;;;;18.63;15.35;;;15.70;99.90;;;;;;6246986;22;20016;-83
2021/08/06 01:19:00;;;;;;;15.90;14.25;;;15.70;99.90;;;;;;6247246;22;20007;-83
2021/08/06 01:21:29;;;;;;;18.02;14.70;;;15.60;99.90;;;;;;6256831;22;20379;-84
2021/08/06 01:24:00;;;;;;;21.75;15.07;;;15.60;99.90;;;;;;6245931;22;20012;-83
2021/08/06 01:26:27;;;;;;;16.95;15.15;;;15.60;99.90;;;;;;6220624;22;20019;-84
2021/08/06 01:28:54;;;;;;;18.77;15.27;;;15.60;99.90;;;;;;6222912;22;20359;-83
2021/08/06 01:31:26;;;;;;;23.50;15.60;;;15.60;99.90;;;;;;6248735;22;20012;-84
2021/08/06 01:33:52;;;;;;;;;;;15.60;99.90;;;;;;6247811;22;20008;-84
2021/08/06 01:36:18;;;;;;;17.77;15.07;;;15.50;99.90;;;;;;6222769;22;19915;-84
2021/08/06 01:38:44;;;;;;;16.63;14.27;;;15.50;99.90;;;;;;6246992;22;20007;-84
2021/08/06 01:41:33;;;;;;;18.95;15.48;;;15.50;99.90;;;;;;6247595;22;20388;-83
2021/08/06 01:44:14;;;;;;;18.25;15.52;;;15.50;99.90;;;;;;6251770;22;20014;-83
2021/08/06 01:46:50;;;;;;;19.60;17.30;;;15.50;99.90;;;;;;6247304;22;20375;-83
2021/08/06 01:49:27;;;;;;;20.75;16.63;;;15.40;99.90;;;;;;6257230;22;20034;-84
2021/08/06 01:51:58;;;;;;;18.25;15.95;;;15.40;99.90;;;;;;6247836;22;20023;-83
2021/08/06 01:54:28;;;;;;;23.02;16.60;;;15.40;99.90;;;;;;6276871;22;20208;-84
2021/08/06 01:56:55;;;;;;;21.40;16.85;;;15.40;99.90;;;;;;6248074;22;20008;-84
2021/08/06 01:59:21;;;;;;;20.08;17.05;;;15.50;99.90;;;;;;6274127;22;20011;-84
2021/08/06 02:01:48;;;;;;;26.63;17.85;;;15.40;99.90;;;;;;6273860;22;20176;-84
2021/08/06 02:04:14;;;;;;;20.33;16.83;;;15.40;99.90;;;;;;6275237;22;20008;-84
2021/08/06 02:06:43;;;;;;;20.05;17.33;;;15.40;99.90;;;;;;6257591;22;20088;-83
2021/08/06 02:09:17;;;;;;;25.23;17.40;;;15.40;99.90;;;;;;6248277;22;20344;-83
2021/08/06 02:11:43;;;;;;;18.58;15.35;;;15.40;99.90;;;;;;6257616;22;20271;-83
2021/08/06 02:14:10;;;;;;;18.27;16.02;;;15.40;99.90;;;;;;6221756;22;20058;-84
2021/08/06 02:16:38;;;;;;;19.25;17.23;;;15.40;99.90;;;;;;6222095;22;20484;-83
2021/08/06 02:19:05;;;;;;;20.40;15.98;;;15.40;99.90;;;;;;6222105;22;20117;-83
2021/08/06 02:21:33;;;;;;;17.45;15.43;;;15.40;99.90;;;;;;6273556;22;20035;-84
2021/08/06 02:24:06;;;;;;;18.77;15.98;;;15.40;99.90;;;;;;6246398;22;20014;-83
2021/08/06 02:26:34;;;;;;;22.00;16.30;;;15.40;99.90;;;;;;6221142;22;20471;-83
2021/08/06 02:29:03;;;;;;;18.80;15.93;;;15.50;99.90;;;;;;6245931;22;20012;-83
2021/08/06 02:31:31;;;;;;;18.23;16.02;;;15.50;99.90;;;;;;6246257;22;20012;-84
2021/08/06 02:33:57;;;;;;;17.08;15.27;;;15.50;99.90;;;;;;6246132;22;20015;-83
2021/08/06 02:36:23;;;;;;;21.25;16.38;;;15.50;99.90;;;;;;6246061;22;20335;-84
2021/08/06 02:38:49;;;;;;;19.63;16.33;;;15.50;99.90;;;;;;6221105;22;20031;-83
2021/08/06 02:41:15;;;;;;;19.00;14.65;;;15.50;99.90;;;;;;6220919;22;20022;-83
2021/08/06 02:43:43;;;;;;;17.30;15.50;;;15.50;99.90;;;;;;6220823;22;20095;-84
2021/08/06 02:46:09;;;;;;;18.70;15.25;;;15.50;99.90;;;;;;6245710;22;20087;-84
2021/08/06 02:48:35;;;;;;;23.20;15.20;;;15.50;99.90;;;;;;6220493;22;20011;-84
2021/08/06 02:51:00;;;;;;;21.58;15.68;;;15.50;99.90;;;;;;6247555;22;20034;-82
2021/08/06 02:53:26;;;;;;;22.88;16.60;;;15.60;99.90;;;;;;6223253;22;20023;-84
2021/08/06 02:55:52;;;;;;;21.30;16.35;;;15.50;99.90;;;;;;6223638;22;20012;-84
2021/08/06 02:58:20;;;;;;;18.20;15.43;;;15.60;99.90;;;;;;6225587;22;20011;-83
2021/08/06 03:00:47;;;;;;;23.92;15.23;;;15.60;99.90;;;;;;6223786;22;20448;-84
2021/08/06 03:03:13;;;;;;;21.75;15.18;;;15.60;99.90;;;;;;6223069;22;20012;-84
2021/08/06 03:05:40;;;;;;;18.77;15.77;;;15.60;99.90;;;;;;6222568;22;20340;-84
2021/08/06 03:08:06;;;;;;;21.02;15.23;;;15.60;99.90;;;;;;6247580;22;20438;-84
2021/08/06 03:10:34;;;;;;;21.17;15.93;;;15.60;99.90;;;;;;6229479;22;20016;-84
2021/08/06 03:13:00;;;;;;;17.38;14.48;;;15.70;99.90;;;;;;6240692;22;20039;-84
2021/08/06 03:15:26;;;;;;;18.25;14.98;;;15.70;99.90;;;;;;6225904;22;20034;-85
2021/08/06 03:17:52;;;;;;;16.30;14.02;;;15.70;99.90;;;;;;6247358;22;20049;-84
2021/08/06 03:20:22;;;;;;;20.17;14.93;;;15.70;99.90;;;;;;6247394;22;20020;-84
2021/08/06 03:22:49;;;;;;;18.38;15.40;;;15.70;99.90;;;;;;6247012;22;20029;-84
2021/08/06 03:25:15;;;;;;;19.63;13.65;;;15.70;99.90;;;;;;6274584;22;20034;-84
2021/08/06 03:27:42;;;;;;;18.77;14.48;;;15.70;99.90;;;;;;6247049;22;20365;-84
2021/08/06 03:30:12;;;;;;;16.58;14.38;;;15.70;99.90;;;;;;6244304;22;20098;-85
2021/08/06 03:32:39;;;;;;;18.15;15.20;;;15.70;99.90;;;;;;6271456;22;20015;-85
2021/08/06 03:35:06;;;;;;;18.08;14.65;;;15.70;99.90;;;;;;6271921;22;20012;-84
2021/08/06 03:37:32;;;;;;;17.35;13.45;;;15.70;99.90;;;;;;6245996;22;20015;-83
2021/08/06 03:39:58;;;;;;;22.02;14.52;;;15.70;99.90;;;;;;6245635;22;20011;-85
2021/08/06 03:42:28;;;;;;;17.20;14.30;;;15.80;99.90;;;;;;6196277;22;20453;-84
2021/08/06 03:44:54;;;;;;;18.25;12.90;;;15.80;99.90;;;;;;6220916;22;20061;-84
2021/08/06 03:47:20;;;;;;;16.83;14.00;;;15.80;99.90;;;;;;6221748;22;20083;-84
2021/08/06 03:50:04;;;;;;;16.67;13.50;;;15.80;99.90;;;;;;6222581;22;20297;-84
2021/08/06 03:52:30;;;;;;;17.13;13.45;;;15.80;99.90;;;;;;6254234;22;20015;-84
2021/08/06 03:54:57;;;;;;;16.35;13.13;;;15.80;99.90;;;;;;6221403;22;20065;-84
2021/08/06 03:57:22;;;;;;;16.38;12.27;;;15.80;99.90;;;;;;6247341;22;20007;-84
2021/08/06 03:59:48;;;;;;;16.42;13.45;;;15.80;99.90;;;;;;6273575;22;20012;-83
2021/08/06 04:02:14;;;;;;;14.77;12.57;;;15.80;99.90;;;;;;6222634;22;20070;-84
2021/08/06 04:04:40;;;;;;;18.08;12.88;;;15.80;99.90;;;;;;6220640;22;20446;-85
2021/08/06 04:07:06;;;;;;;14.10;11.63;;;15.80;99.90;;;;;;6195910;22;20479;-84
2021/08/06 04:09:32;;;;;;;16.90;12.35;;;15.80;99.90;;;;;;6220589;22;20014;-83
2021/08/06 04:11:58;;;;;;;15.68;12.68;;;15.80;99.90;;;;;;6221124;22;20395;-84
2021/08/06 04:14:23;;;;;;;17.83;13.55;;;15.80;99.90;;;;;;6220328;22;20333;-84
2021/08/06 04:16:49;;;;;;;16.20;13.55;;;15.80;99.90;;;;;;6219971;22;20015;-85
2021/08/06 04:19:15;;;;;;;17.98;13.65;;;15.90;99.90;;;;;;6244708;22;20413;-84
2021/08/06 04:21:41;;;;;;;15.35;12.57;;;15.90;99.90;;;;;;6245675;22;20022;-84
2021/08/06 04:24:07;;;;;;;18.20;13.45;;;15.90;99.90;;;;;;6220605;22;20505;-84
2021/08/06 04:26:35;;;;;;;14.82;12.80;;;15.80;99.90;;;;;;6220681;22;20015;-84
2021/08/06 04:29:06;;;;;;;14.48;12.88;;;15.90;99.90;;;;;;6196048;22;20018;-85
2021/08/06 04:31:32;;;;;;;17.65;12.88;;;15.90;99.90;;;;;;6220002;22;20082;-85
2021/08/06 04:33:59;;;;;;;14.30;12.15;;;15.90;99.90;;;;;;6194262;22;20016;-85
2021/08/06 04:36:25;;;;;;;15.45;11.63;;;15.90;99.90;;;;;;6245738;22;20011;-84
2021/08/06 04:38:51;;;;;;;14.07;11.25;;;16.00;99.90;;;;;;6244102;22;20018;-84
2021/08/06 04:41:16;;;;;;;14.25;11.27;;;16.00;99.90;;;;;;6219325;22;20011;-85
2021/08/06 04:43:42;;;;;;;16.88;11.60;;;15.90;99.90;;;;;;6243932;22;20034;-84
2021/08/06 04:46:08;;;;;;;18.83;10.45;;;16.00;99.90;;;;;;6245413;22;20012;-83
2021/08/06 04:48:35;;;;;;;14.10;11.43;;;16.00;99.90;;;;;;6220022;22;20091;-84
2021/08/06 04:51:01;;;;;;;15.52;11.32;;;16.00;99.90;;;;;;6219606;22;20075;-84
2021/08/06 04:53:27;;;;;;;17.48;10.60;;;16.00;99.90;;;;;;6218996;22;20471;-84
2021/08/06 04:55:53;;;;;;;14.95;11.82;;;16.00;99.90;;;;;;6245273;22;20017;-85
2021/08/06 04:58:19;;;;;;;13.10;10.27;;;16.00;99.90;;;;;;6219446;22;20503;-84
2021/08/06 05:00:45;;;;;;;15.07;11.27;;;16.00;99.90;;;;;;6218844;22;20014;-84
2021/08/06 05:03:10;;;;;;;13.35;10.90;;;16.00;99.90;;;;;;6219011;22;20008;-84
2021/08/06 05:05:36;;;;;;;14.73;10.35;;;16.10;99.90;;;;;;6244263;22;20008;-84
2021/08/06 05:08:02;;;;;;;15.68;10.68;;;16.00;99.90;;;;;;6219874;22;20019;-84
2021/08/06 05:10:28;;;;;;;13.57;9.93;;;16.10;99.90;;;;;;6243998;22;20355;-84
2021/08/06 05:12:54;;;;;;;13.73;11.27;;;16.10;99.90;;;;;;6218597;22;20352;-84
2021/08/06 05:15:22;;;;;;;11.63;9.85;;;16.20;99.90;;;;;;6245005;22;20094;-84
2021/08/06 05:17:48;;;;;;;13.73;10.02;;;16.20;99.90;;;;;;6245036;22;20395;-84
2021/08/06 05:20:16;;;;;;;12.93;9.75;;;16.20;99.90;;;;;;6244371;22;20251;-84
2021/08/06 05:22:42;;;;;;;11.75;9.77;;;16.20;99.90;;;;;;6219018;22;20285;-84
2021/08/06 05:25:08;;;;;;;14.15;9.57;;;16.30;99.90;;;;;;6193626;22;20023;-84
2021/08/06 05:27:34;;;;;;;11.05;9.60;;;16.30;99.90;;;;;;6219166;22;20441;-84
2021/08/06 05:30:01;;;;;;;11.50;8.73;;;16.30;99.90;;;;;;6218615;22;20020;-84
2021/08/06 05:32:26;;;;;;;11.80;9.45;;;16.40;99.90;;;;;;6243982;22;20106;-85
2021/08/06 05:34:52;;;;;;;13.10;9.52;;;16.40;99.90;;;;;;6243766;22;20535;-85
2021/08/06 05:37:18;;;;;;;12.00;8.82;;;16.50;99.90;;;;;;6219213;22;20348;-84
2021/08/06 05:39:44;;;;;;;9.60;8.45;;;16.50;99.90;;;;;;6243753;22;20502;-84
2021/08/06 05:42:10;;;;;;;14.45;9.13;;;16.60;99.90;;;;;;6243916;22;20011;-84
2021/08/06 05:44:36;;;;;;;12.40;8.88;;;16.60;99.90;;;;;;6218845;22;20018;-85
2021/08/06 05:47:01;;;;;;;11.95;7.97;;;16.70;99.90;;;;;;6193301;22;20087;-84
2021/08/06 05:49:28;;;;;;;10.80;9.25;;;16.70;99.90;;;;;;6219154;22;20042;-85
2021/08/06 05:51:54;;;;;;;10.60;8.80;;;16.70;99.90;;;;;;6219516;22;20532;-84
2021/08/06 05:54:20;;;;;;;11.35;8.68;;;16.80;99.90;;;;;;6243834;22;20008;-86
2021/08/06 05:56:46;;;;;;;47.63;11.02;;;16.80;99.90;;;;;;6194897;22;20031;-85
2021/08/06 05:59:12;;;;;;;59.70;13.43;;;16.90;99.90;;;;;;6220614;22;20383;-85
2021/08/06 06:01:37;;;;;;;251.75;31.85;;;16.90;99.90;;;;;;6221003;22;20023;-84
2021/08/06 06:04:03;;;;;;;21.42;9.32;;;17.00;99.90;;;;;;6245656;22;20306;-86
2021/08/06 06:06:31;;;;;;;31.13;9.93;;;17.00;99.90;;;;;;6230549;22;20011;-85
2021/08/06 06:08:57;;;;;;;19.73;8.75;;;17.00;99.90;;;;;;6246019;22;20058;-85
2021/08/06 06:11:23;;;;;;;11.50;7.50;;;17.10;99.90;;;;;;6245484;22;20012;-84
2021/08/06 06:13:49;;;;;;;10.38;7.85;;;17.10;99.90;;;;;;6220453;22;20375;-85
2021/08/06 06:16:15;;;;;;;10.02;8.45;;;17.10;99.90;;;;;;6220781;22;20012;-85
2021/08/06 06:18:41;;;;;;;13.57;7.88;;;17.10;99.90;;;;;;6220920;22;20015;-85
2021/08/06 06:21:08;;;;;;;11.43;7.65;;;17.20;99.90;;;;;;6220045;22;20026;-84
2021/08/06 06:23:36;;;;;;;11.05;7.43;;;17.10;99.90;;;;;;6221300;22;20035;-87
2021/08/06 06:26:01;;;;;;;10.15;7.80;;;17.20;99.90;;;;;;6245643;22;20016;-85
2021/08/06 06:28:34;;;;;;;12.02;7.90;;;17.20;99.90;;;;;;6222718;22;20007;-85
2021/08/06 06:31:00;;;;;;;11.43;8.15;;;17.20;99.90;;;;;;6245119;22;20016;-85
2021/08/06 06:33:27;;;;;;;12.48;8.10;;;17.30;99.90;;;;;;6245419;22;20073;-85
2021/08/06 06:35:53;;;;;;;9.85;7.90;;;17.20;99.90;;;;;;6246185;22;20008;-85
2021/08/06 06:38:19;;;;;;;11.10;8.25;;;17.30;99.90;;;;;;6244641;22;20012;-86
2021/08/06 06:40:45;;;;;;;10.43;8.18;;;17.20;99.90;;;;;;6220114;22;20015;-85
2021/08/06 06:43:11;;;;;;;11.30;8.23;;;17.30;99.90;;;;;;6219970;22;20008;-85
2021/08/06 06:45:37;;;;;;;295.10;37.28;;;17.40;99.90;;;;;;6245255;22;20077;-86
2021/08/06 06:48:07;;;;;;;15.13;8.07;;;17.50;99.90;;;;;;6245757;22;20384;-86
2021/08/06 06:50:33;;;;;;;11.27;7.50;;;17.50;99.90;;;;;;6229953;22;20023;-87
2021/08/06 06:52:59;;;;;;;71.47;13.70;;;17.60;99.90;;;;;;6224897;22;20022;-85
2021/08/06 06:55:25;;;;;;;10.98;7.55;;;17.60;99.90;;;;;;6220643;22;20118;-86
2021/08/06 06:57:52;;;;;;;13.32;7.50;;;17.70;99.90;;;;;;6220199;22;20088;-87
2021/08/06 07:00:21;;;;;;;8.65;7.75;;;17.70;99.90;;;;;;6245255;22;20012;-86
2021/08/06 07:02:47;;;;;;;12.55;7.43;;;17.70;99.90;;;;;;6245402;22;20050;-86
2021/08/06 07:05:13;;;;;;;15.88;7.47;;;17.80;99.90;;;;;;6220877;22;20018;-86
2021/08/06 07:07:40;;;;;;;13.00;7.55;;;17.80;99.90;;;;;;6245036;22;20038;-86
2021/08/06 07:10:10;;;;;;;10.55;8.02;;;17.80;99.90;;;;;;6245465;22;20073;-86
2021/08/06 07:12:37;;;;;;;10.98;8.18;;;17.80;99.90;;;;;;6220273;22;20042;-85
2021/08/06 07:15:04;;;;;;;336.42;48.78;;;17.80;99.90;;;;;;6195568;22;20480;-86
2021/08/06 07:17:34;;;;;;;15.55;9.25;;;17.80;99.90;;;;;;6220077;22;20015;-88
2021/08/06 07:20:01;;;;;;;10.05;8.88;;;17.80;99.90;;;;;;6272339;22;20019;-86
2021/08/06 07:22:28;;;;;;;17.08;9.43;;;17.70;99.90;;;;;;6220382;22;20086;-87
2021/08/06 07:24:54;;;;;;;10.13;9.05;;;17.70;99.90;;;;;;6245122;22;20012;-86
2021/08/06 07:27:20;;;;;;;13.32;10.18;;;17.70;99.90;;;;;;6244767;22;20087;-86
2021/08/06 07:29:46;;;;;;;12.25;8.98;;;17.60;99.90;;;;;;6245125;22;20462;-86
2021/08/06 07:32:13;;;;;;;13.02;8.75;;;17.60;99.90;;;;;;6194263;22;20012;-87
2021/08/06 07:34:39;;;;;;;14.18;9.20;;;17.50;99.90;;;;;;6195100;22;20061;-86
2021/08/06 07:37:05;;;;;;;9.70;8.70;;;17.50;99.90;;;;;;6244907;22;20015;-86
2021/08/06 07:39:31;;;;;;;11.43;9.35;;;17.60;99.90;;;;;;6219675;22;20340;-86
2021/08/06 07:41:56;;;;;;;14.05;8.50;;;17.60;99.90;;;;;;6219645;22;20084;-87
2021/08/06 07:44:22;;;;;;;13.95;9.43;;;17.60;99.90;;;;;;6220013;22;20007;-87
2021/08/06 07:46:48;;;;;;;8.90;8.00;;;17.70;99.90;;;;;;6219758;22;20363;-86
2021/08/06 07:49:16;;;;;;;12.23;8.43;;;17.70;99.90;;;;;;6220144;22;20467;-87
2021/08/06 07:51:43;;;;;;;9.55;8.32;;;17.80;99.90;;;;;;6219535;22;20040;-86
2021/08/06 07:54:08;;;;;;;10.52;7.85;;;17.90;99.90;;;;;;6245163;22;20019;-86
2021/08/06 07:56:34;;;;;;;11.10;8.07;;;18.00;99.90;;;;;;6194490;22;20008;-87
2021/08/06 07:59:00;;;;;;;9.20;7.60;;;18.10;99.90;;;;;;6220471;22;20394;-86
2021/08/06 08:01:30;;;;;;;8.70;7.07;;;18.30;99.90;;;;;;6220481;22;20011;-88
2021/08/06 08:03:56;;;;;;;10.70;7.45;;;18.40;99.90;;;;;;6195446;22;20016;-87
2021/08/06 08:06:21;;;;;;;8.80;7.07;;;18.50;99.90;;;;;;6245314;22;20175;-87
2021/08/06 08:08:47;;;;;;;8.98;6.72;;;18.60;99.90;;;;;;6220426;22;20012;-88
2021/08/06 08:11:13;;;;;;;9.35;6.90;;;18.70;99.90;;;;;;6272381;22;20018;-87
2021/08/06 08:13:39;;;;;;;462.33;56.42;;;18.60;99.90;;;;;;6219837;22;20026;-85
2021/08/06 08:16:05;;;;;;;9.45;7.22;;;18.70;99.90;;;;;;6245253;22;20079;-86
2021/08/06 08:18:31;;;;;;;12.38;7.35;;;18.80;99.90;;;;;;6193987;22;20012;-87
2021/08/06 08:20:57;;;;;;;8.98;7.40;;;18.80;99.90;;;;;;6245521;22;20007;-86
2021/08/06 08:23:23;;;;;;;8.75;6.97;;;18.90;99.90;;;;;;6220117;22;20018;-86
2021/08/06 08:25:53;;;;;;;8.52;7.20;;;18.90;99.90;;;;;;6220047;22;20038;-87
2021/08/06 08:28:21;;;;;;;9.07;7.35;;;19.00;99.90;;;;;;6244598;22;20012;-87
2021/08/06 08:30:48;;;;;;;9.17;7.07;;;19.00;99.90;;;;;;6194669;22;20018;-86
2021/08/06 08:33:17;;;;;;;8.68;6.82;;;19.00;99.90;;;;;;6219591;22;20011;-86
2021/08/06 08:35:43;;;;;;;10.23;7.22;;;19.00;99.90;;;;;;6245050;22;20459;-88
2021/08/06 08:38:09;;;;;;;12.63;7.35;;;19.00;99.90;;;;;;6219740;22;20286;-86
2021/08/06 08:40:36;;;;;;;9.68;7.25;;;19.00;99.90;;;;;;6219590;22;20008;-86
2021/08/06 08:43:04;;;;;;;9.02;7.65;;;19.00;99.90;;;;;;6244604;22;20042;-87
2021/08/06 08:45:30;;;;;;;8.98;7.50;;;19.00;99.90;;;;;;6244699;22;20007;-87
2021/08/06 08:47:58;;;;;;;7.78;7.03;;;19.00;99.90;;;;;;6219326;22;20086;-86
2021/08/06 08:50:25;;;;;;;7.82;6.85;;;19.00;99.90;;;;;;6244875;22;20007;-87
2021/08/06 08:52:51;;;;;;;8.55;7.40;;;18.90;99.90;;;;;;6219659;22;20073;-87
2021/08/06 08:55:17;;;;;;;11.57;8.93;;;18.90;99.90;;;;;;6219618;22;20028;-85
2021/08/06 08:57:43;;;;;;;11.00;8.70;;;18.90;99.90;;;;;;6219284;22;20118;-87
2021/08/06 09:00:12;;;;;;;9.55;8.63;;;19.00;99.90;;;;;;6193950;22;20479;-87
2021/08/06 09:02:42;;;;;;;8.57;7.78;;;19.00;99.90;;;;;;6245326;22;20038;-87
2021/08/06 09:05:14;;;;;;;9.40;8.48;;;19.10;99.90;;;;;;6222309;22;20488;-87
2021/08/06 09:07:40;;;;;;;8.93;8.02;;;19.10;99.90;;;;;;6194820;22;20095;-87
2021/08/06 09:10:27;;;;;;;8.65;7.75;;;19.10;99.90;;;;;;6244918;22;20004;-87
2021/08/06 09:12:57;;;;;;;8.50;7.70;;;19.20;99.90;;;;;;6308780;22;20284;-87
2021/08/06 09:15:53;;;;;;;9.75;8.85;;;19.20;99.90;;;;;;6237808;22;20043;-88
2021/08/06 09:18:27;;;;;;;9.57;8.68;;;19.20;99.90;;;;;;6219960;22;20020;-87
2021/08/06 09:21:03;;;;;;;9.32;8.40;;;19.20;99.90;;;;;;6245167;22;20035;-86
2021/08/06 09:23:40;;;;;;;13.10;8.68;;;19.20;99.90;;;;;;6244621;22;20081;-87
2021/08/06 09:26:08;;;;;;;11.40;9.50;;;19.20;99.90;;;;;;6244707;22;20086;-88
2021/08/06 09:28:54;;;;;;;10.40;9.30;;;19.20;99.90;;;;;;6218958;22;20098;-86
2021/08/06 09:31:21;;;;;;;11.23;10.13;;;19.20;99.90;;;;;;6225128;22;20016;-86
2021/08/06 09:33:47;;;;;;;10.80;9.52;;;19.20;99.90;;;;;;6246663;22;20039;-88
2021/08/06 09:36:17;;;;;;;12.02;10.90;;;19.10;99.90;;;;;;6221517;22;20015;-87
2021/08/06 09:38:43;;;;;;;12.32;11.23;;;19.00;99.90;;;;;;6246584;22;20031;-86
2021/08/06 09:41:42;;;;;;;13.30;12.20;;;19.00;99.90;;;;;;6221991;22;20039;-86
2021/08/06 09:44:16;;;;;;;13.63;12.32;;;18.90;99.90;;;;;;6246327;22;20515;-87
2021/08/06 09:46:44;;;;;;;13.50;12.23;;;18.90;99.90;;;;;;6247018;22;20015;-87
2021/08/06 09:49:10;;;;;;;13.00;11.65;;;18.80;99.90;;;;;;6221321;22;20007;-87
2021/08/06 09:51:42;;;;;;;13.48;12.30;;;18.80;99.90;;;;;;6246743;22;20349;-86
2021/08/06 09:54:28;;;;;;;13.48;11.32;;;18.80;99.90;;;;;;6245654;22;20019;-87
2021/08/06 09:57:05;;;;;;;10.05;9.05;;;18.80;99.90;;;;;;6256373;22;20014;-85
2021/08/06 09:59:33;;;;;;;8.90;7.40;;;18.80;99.90;;;;;;6246516;22;20027;-86
2021/08/06 10:02:16;;;;;;;8.23;6.22;;;18.70;99.90;;;;;;6246680;22;20066;-85
2021/08/06 10:04:45;;;;;;;9.27;6.30;;;18.60;99.90;;;;;;6220630;22;20016;-86
2021/08/06 10:07:11;;;;;;;6.40;4.70;;;18.60;99.90;;;;;;6221236;22;20399;-85
2021/08/06 10:09:37;;;;;;;4.75;4.07;;;18.60;99.90;;;;;;6221103;22;20016;-85
2021/08/06 10:12:06;;;;;;;4.88;3.30;;;18.50;99.90;;;;;;6221549;22;20008;-86
2021/08/06 10:14:34;;;;;;;3.00;2.70;;;18.50;99.90;;;;;;6222702;22;20448;-85
2021/08/06 10:17:00;;;;;;;4.00;2.72;;;18.50;99.90;;;;;;6220954;22;20008;-88
2021/08/06 10:19:27;;;;;;;3.72;2.90;;;18.50;99.90;;;;;;6196034;22;20042;-85
2021/08/06 10:21:53;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;6220929;22;20483;-86
2021/08/06 10:24:19;;;;;;;2.50;2.30;;;18.60;99.90;;;;;;6245871;22;20008;-86
2021/08/06 10:26:47;;;;;;;3.28;2.25;;;18.70;99.90;;;;;;6221308;22;20011;-86
2021/08/06 10:29:17;;;;;;;3.47;2.15;;;18.80;99.90;;;;;;6245272;22;20413;-86
2021/08/06 10:31:43;;;;;;;2.65;1.80;;;18.90;99.90;;;;;;6246017;22;20011;-87
2021/08/06 10:34:12;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;6221091;22;20022;-88
2021/08/06 10:36:47;;;;;;;3.00;2.58;;;19.00;99.90;;;;;;6247011;22;20387;-87
2021/08/06 10:39:32;;;;;;;4.50;2.47;;;19.10;99.90;;;;;;6246049;22;20304;-87
2021/08/06 10:41:58;;;;;;;3.80;2.70;;;19.10;99.90;;;;;;6246334;22;20016;-86
2021/08/06 10:44:24;;;;;;;3.45;3.00;;;19.10;99.90;;;;;;6245980;22;20016;-86
2021/08/06 10:47:01;;;;;;;4.13;2.90;;;19.20;99.90;;;;;;6220630;22;20008;-87
2021/08/06 10:49:29;;;;;;;4.00;3.22;;;19.30;99.90;;;;;;6220541;22;20027;-88
2021/08/06 10:52:19;;;;;;;3.67;3.10;;;19.40;99.90;;;;;;6245227;22;20019;-89
2021/08/06 10:54:47;;;;;;;3.85;3.45;;;19.60;99.90;;;;;;6221698;22;20019;-86
2021/08/06 10:57:22;;;;;;;5.50;3.40;;;19.70;99.90;;;;;;6245874;22;20012;-87
2021/08/06 10:59:49;;;;;;;3.60;3.30;;;19.90;99.90;;;;;;6219585;22;20098;-86
2021/08/06 11:02:33;;;;;;;4.10;3.45;;;20.00;99.90;;;;;;6246113;22;20329;-87
2021/08/06 11:05:00;;;;;;;4.18;2.97;;;20.20;99.90;;;;;;6245676;22;20011;-88
2021/08/06 11:07:39;;;;;;;4.97;3.13;;;20.30;99.40;;;;;;6245370;22;20048;-88
2021/08/06 11:10:05;;;;;;;4.82;3.80;;;20.40;99.30;;;;;;6220405;22;20012;-87
2021/08/06 11:12:33;;;;;;;7.38;4.25;;;20.50;99.30;;;;;;6245324;22;20012;-87
2021/08/06 11:15:06;;;;;;;5.35;4.78;;;20.50;98.60;;;;;;6246126;22;20015;-88
2021/08/06 11:17:36;;;;;;;4.57;4.00;;;20.60;98.10;;;;;;6246216;22;20008;-86
2021/08/06 11:20:20;;;;;;;6.78;4.45;;;20.70;97.60;;;;;;6245749;22;20018;-87
2021/08/06 11:22:51;;;;;;;6.30;4.90;;;20.80;96.70;;;;;;6254079;22;20012;-87
2021/08/06 11:25:22;;;;;;;9.57;4.32;;;20.80;95.10;;;;;;6221519;22;20012;-87
2021/08/06 11:28:01;;;;;;;8.55;4.90;;;20.70;95.10;;;;;;6245472;22;20015;-85
2021/08/06 11:30:33;;;;;;;8.13;4.68;;;20.70;95.30;;;;;;6272867;22;20007;-87
2021/08/06 11:33:05;;;;;;;9.60;5.10;;;20.70;95.20;;;;;;6245294;22;20325;-87
2021/08/06 11:35:37;;;;;;;5.85;4.93;;;20.70;95.60;;;;;;6245422;22;20095;-89
2021/08/06 11:38:17;;;;;;;6.53;4.70;;;20.80;95.20;;;;;;6267790;22;20022;-86
2021/08/06 11:40:45;;;;;;;7.88;4.72;;;20.90;94.40;;;;;;6271938;22;20016;-86
2021/08/06 11:43:25;;;;;;;7.07;3.85;;;21.00;94.30;;;;;;6245688;22;20093;-87
2021/08/06 11:46:09;;;;;;;4.63;3.60;;;21.10;94.20;;;;;;6246353;22;20012;-88
2021/08/06 11:48:51;;;;;;;9.60;4.05;;;21.20;93.70;;;;;;6255595;22;20082;-87
2021/08/06 11:51:18;;;;;;;5.20;4.10;;;21.30;93.10;;;;;;6245721;22;20008;-88
2021/08/06 11:53:44;;;;;;;9.15;4.43;;;21.30;92.60;;;;;;6272495;22;20016;-84
2021/08/06 11:56:30;;;;;;;6.10;3.97;;;21.30;92.80;;;;;;6220401;22;20012;-83
2021/08/06 11:58:55;;;;;;;6.82;3.88;;;21.40;92.80;;;;;;6245396;22;20351;-86
2021/08/06 12:01:22;;;;;;;5.47;3.83;;;21.40;91.50;;;;;;6219890;22;20090;-84
2021/08/06 12:03:54;;;;;;;4.57;3.65;;;21.40;91.50;;;;;;6195259;22;20019;-86
2021/08/06 12:06:22;;;;;;;5.30;3.65;;;21.30;91.90;;;;;;6219536;22;20019;-85
2021/08/06 12:08:50;;;;;;;5.57;4.13;;;21.40;91.90;;;;;;6220357;22;20011;-88
2021/08/06 12:11:24;;;;;;;6.03;4.25;;;21.50;91.50;;;;;;6219995;22;20099;-86
2021/08/06 12:13:51;;;;;;;6.22;4.20;;;21.60;91.50;;;;;;6245675;22;20008;-87
2021/08/06 12:16:46;;;;;;;6.00;4.30;;;21.70;91.90;;;;;;6245454;22;20073;-88
2021/08/06 12:19:12;;;;;;;6.60;3.67;;;21.80;91.70;;;;;;6253262;22;20023;-84
2021/08/06 12:21:42;;;;;;;5.80;3.65;;;21.80;90.50;;;;;;6194907;22;20372;-86
2021/08/06 12:24:11;;;;;;;7.13;3.70;;;21.80;90.30;;;;;;6272430;22;20106;-87
2021/08/06 12:26:41;;;;;;;5.15;3.92;;;21.90;90.10;;;;;;6220340;22;20012;-86
2021/08/06 12:29:12;;;;;;;5.85;4.07;;;21.90;90.00;;;;;;6219441;22;20014;-87
2021/08/06 12:31:56;;;;;;;6.72;4.75;;;21.90;89.80;;;;;;6245420;22;20012;-83
2021/08/06 12:34:29;;;;;;;6.45;4.65;;;21.90;89.30;;;;;;6245057;22;20088;-86
2021/08/06 12:37:09;;;;;;;7.88;4.82;;;21.90;89.50;;;;;;6245057;22;20672;-88
2021/08/06 12:39:55;;;;;;;7.57;4.03;;;21.80;90.20;;;;;;6255138;22;20073;-86
2021/08/06 12:42:30;;;;;;;6.75;4.57;;;21.70;90.30;;;;;;6219747;22;20030;-88
2021/08/06 12:45:15;;;;;;;6.00;3.85;;;21.50;90.30;;;;;;6255175;22;20037;-88