Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:11;;;;;;;44.95;9.38;;;;;;;8.66;100.00;98135.63;5024674;28;20033;-55
2022/12/25 00:03:37;;;;;;;45.05;9.73;;;;;;;8.65;100.00;98140.81;5024034;28;20672;-53
2022/12/25 00:06:03;;;;;;;45.22;10.95;;;;;;;8.79;100.00;98152.13;5026691;28;20493;-53
2022/12/25 00:08:29;;;;;;;46.58;10.10;;;;;;;8.69;100.00;98152.94;5028491;28;20037;-54
2022/12/25 00:11:03;;;;;;;47.17;11.80;;;;;;;9.13;100.00;98141.06;5027416;28;20053;-53
2022/12/25 00:13:29;;;;;;;67.40;13.23;;;;;;;9.71;100.00;98133.50;5028387;28;20025;-52
2022/12/25 00:15:54;;;;;;;53.08;11.82;;;;;;;10.20;100.00;98124.91;5026257;28;20567;-56
2022/12/25 00:18:20;;;;;;;55.03;12.43;;;;;;;10.45;100.00;98124.94;5026188;28;20056;-56
2022/12/25 00:20:58;;;;;;;59.90;12.43;;;;;;;10.62;100.00;98124.06;5026021;28;20040;-54
2022/12/25 00:23:25;;;;;;;47.53;10.38;;;;;;;10.76;100.00;98109.28;5025833;28;20029;-54
2022/12/25 00:25:51;;;;;;;40.15;10.43;;;;;;;10.77;100.00;98118.81;5026517;28;20103;-53
2022/12/25 00:28:16;;;;;;;37.53;10.13;;;;;;;10.87;100.00;98121.41;5026000;28;20071;-58
2022/12/25 00:30:41;;;;;;;41.30;10.02;;;;;;;10.90;100.00;98123.97;5025192;28;20045;-54
2022/12/25 00:33:07;;;;;;;35.08;9.52;;;;;;;11.00;100.00;98125.72;5024604;28;20534;-54
2022/12/25 00:35:32;;;;;;;48.15;10.40;;;;;;;11.09;100.00;98127.41;5024010;28;20625;-56
2022/12/25 00:37:57;;;;;;;38.63;9.77;;;;;;;11.13;100.00;98120.47;5026789;28;20152;-55
2022/12/25 00:40:23;;;;;;;37.10;9.45;;;;;;;10.94;100.00;98117.91;5024737;28;20156;-56
2022/12/25 00:42:49;;;;;;;39.03;9.30;;;;;;;11.17;100.00;98117.00;5026275;28;20033;-56
2022/12/25 00:45:14;;;;;;;34.90;9.05;;;;;;;11.53;100.00;98120.28;5024813;28;20089;-53
2022/12/25 00:47:39;;;;;;;59.63;11.98;;;;;;;11.27;100.00;98128.22;5024787;28;20107;-54
2022/12/25 00:50:05;;;;;;;35.25;9.65;;;;;;;10.81;100.00;98130.09;5025804;28;20033;-54
2022/12/25 00:52:31;;;;;;;45.38;10.63;;;;;;;10.28;100.00;98130.97;5026353;28;20069;-52
2022/12/25 00:54:56;;;;;;;40.80;11.48;;;;;;;9.81;100.00;98129.19;5027590;28;20037;-52
2022/12/25 00:57:22;;;;;;;54.13;12.77;;;;;;;9.73;100.00;98130.03;5026267;28;20128;-52
2022/12/25 00:59:47;;;;;;;66.97;14.43;;;;;;;9.18;100.00;98129.00;5025993;28;20044;-54
2022/12/25 01:02:24;;;;;;;46.33;13.25;;;;;;;9.05;100.00;98130.66;5024199;28;20414;-53
2022/12/25 01:04:54;;;;;;;54.47;13.63;;;;;;;8.89;100.00;98132.31;5028535;28;20021;-54
2022/12/25 01:07:22;;;;;;;50.15;13.35;;;;;;;8.77;100.00;98142.59;5029308;28;20833;-54
2022/12/25 01:12:34;;;;;;;49.67;13.15;;;;;;;8.91;100.00;98142.69;5027841;28;20067;-53
2022/12/25 01:15:00;;;;;;;62.08;14.15;;;;;;;9.03;100.00;98150.56;5027060;28;20017;-54
2022/12/25 01:17:26;;;;;;;48.03;13.35;;;;;;;8.83;100.00;98153.88;5037045;28;20115;-56
2022/12/25 01:19:51;;;;;;;60.60;13.48;;;;;;;8.92;100.00;98160.00;5027991;28;20021;-53
2022/12/25 01:22:17;;;;;;;45.65;12.18;;;;;;;8.97;100.00;98153.09;5029295;28;20125;-54
2022/12/25 01:24:43;;;;;;;36.60;11.73;;;;;;;8.86;100.00;98155.63;5028887;28;20085;-55
2022/12/25 01:27:08;;;;;;;55.47;13.30;;;;;;;8.79;100.00;98156.44;5028430;28;20119;-53
2022/12/25 01:29:34;;;;;;;44.28;12.95;;;;;;;8.80;100.00;98158.19;5029878;28;20105;-53
2022/12/25 01:31:59;;;;;;;39.80;11.82;;;;;;;8.92;100.00;98157.41;5029109;28;20124;-53
2022/12/25 01:34:25;;;;;;;42.38;12.15;;;;;;;8.74;100.00;98159.00;5027968;28;20056;-55
2022/12/25 01:36:50;;;;;;;44.75;12.30;;;;;;;8.85;100.00;98161.69;5028171;28;20041;-54
2022/12/25 01:39:15;;;;;;;52.25;13.18;;;;;;;8.88;100.00;98159.13;5031412;28;20044;-53
2022/12/25 01:41:41;;;;;;;44.60;12.88;;;;;;;8.83;100.00;98158.19;5026206;28;20062;-54
2022/12/25 01:44:27;;;;;;;42.70;11.40;;;;;;;8.79;100.00;98162.50;5029033;28;20032;-55
2022/12/25 01:46:53;;;;;;;46.30;12.48;;;;;;;8.54;100.00;98151.94;5027554;28;20142;-53
2022/12/25 01:49:23;;;;;;;46.38;12.25;;;;;;;8.51;100.00;98154.50;5026633;28;20135;-53
2022/12/25 01:51:56;;;;;;;46.38;12.02;;;;;;;8.46;100.00;98151.88;5029152;28;20139;-55
2022/12/25 01:54:39;;;;;;;;;;;;;;;8.39;100.00;98152.66;5029272;28;20030;-53
2022/12/25 01:57:10;;;;;;;37.80;10.25;;;;;;;8.37;100.00;98151.81;5029703;28;20294;-53
2022/12/25 01:59:36;;;;;;;48.45;11.00;;;;;;;8.56;100.00;98145.06;5026320;28;20646;-57
2022/12/25 02:02:02;;;;;;;33.60;9.88;;;;;;;8.59;100.00;98144.22;5028051;28;20090;-56
2022/12/25 02:04:40;;;;;;;44.60;9.32;;;;;;;8.54;100.00;98145.91;5026835;28;20079;-56
2022/12/25 02:07:14;;;;;;;37.47;10.82;;;;;;;8.34;100.00;98139.69;5028845;28;20107;-54
2022/12/25 02:09:40;;;;;;;59.42;12.82;;;;;;;8.31;100.00;98138.78;5028078;28;20541;-54
2022/12/25 02:12:08;;;;;;;46.03;10.95;;;;;;;8.33;100.00;98135.38;5029565;28;20089;-54
2022/12/25 02:14:36;;;;;;;44.42;10.60;;;;;;;8.30;100.00;98131.88;5028154;28;20034;-55
2022/12/25 02:17:10;;;;;;;44.53;9.50;;;;;;;8.42;100.00;98133.66;5028537;28;20163;-57
2022/12/25 02:20:01;;;;;;;43.10;9.82;;;;;;;8.59;100.00;98145.09;5028127;28;20037;-55
2022/12/25 02:22:51;;;;;;;37.65;9.13;;;;;;;8.55;100.00;98148.53;5027941;28;20060;-56
2022/12/25 02:26:05;;;;;;;40.05;9.63;;;;;;;8.52;100.00;98145.88;5024868;28;20086;-55
2022/12/25 02:28:39;;;;;;;37.08;9.88;;;;;;;8.42;100.00;98157.88;5026960;28;20506;-55
2022/12/25 02:31:11;;;;;;;38.13;9.75;;;;;;;8.44;100.00;98161.38;5026837;28;20037;-54
2022/12/25 02:34:02;;;;;;;44.67;10.80;;;;;;;8.26;100.00;98153.41;5027908;28;20033;-54
2022/12/25 02:36:34;;;;;;;36.78;9.93;;;;;;;8.02;100.00;98158.38;5026520;28;20848;-55
2022/12/25 02:41:51;;;;;;;46.75;11.63;;;;;;;8.09;100.00;98151.53;5026284;28;20073;-54
2022/12/25 03:07:04;;;;;;;37.40;9.40;;;;;;;7.81;100.00;98139.22;5030667;28;19970;-53
2022/12/25 03:12:27;;;;;;;45.20;9.90;;;;;;;7.91;100.00;98134.97;5030447;28;20072;-55
2022/12/25 03:17:37;;;;;;;38.30;9.15;;;;;;;7.94;100.00;98131.53;5030971;28;20610;-53
2022/12/25 03:28:17;;;;;;;46.17;10.68;;;;;;;7.55;100.00;98121.69;5030393;28;20059;-53
2022/12/25 03:36:50;;;;;;;;;;;;;;;7.35;100.00;98118.00;5030311;28;20056;-56
2022/12/25 04:37:43;;;;;;;33.97;6.50;;;;;;;6.09;100.00;98107.63;5028174;28;20117;-53
2022/12/25 04:40:09;;;;;;;45.17;8.25;;;;;;;6.25;100.00;98116.53;5027430;28;20112;-53
2022/12/25 04:42:34;;;;;;;29.88;6.45;;;;;;;6.12;100.00;98120.59;5029482;28;20028;-53
2022/12/25 04:45:00;;;;;;;37.40;7.22;;;;;;;6.07;100.00;98114.50;5028824;28;20183;-55
2022/12/25 04:47:25;;;;;;;49.10;7.88;;;;;;;5.95;100.00;98119.41;5029256;28;20056;-53
2022/12/25 04:49:50;;;;;;;44.72;7.63;;;;;;;5.89;100.00;98124.47;5028635;28;20024;-53
2022/12/25 04:52:16;;;;;;;49.55;9.23;;;;;;;5.90;100.00;98126.22;5028731;28;20073;-57
2022/12/25 04:54:41;;;;;;;42.03;7.50;;;;;;;6.01;100.00;98124.69;5030487;28;20443;-54
2022/12/25 04:57:06;;;;;;;38.72;7.57;;;;;;;5.97;100.00;98135.78;5030314;28;20197;-54
2022/12/25 04:59:32;;;;;;;39.45;8.35;;;;;;;5.81;100.00;98140.69;5030333;28;20040;-53
2022/12/25 05:01:57;;;;;;;36.92;7.28;;;;;;;5.68;100.00;98138.75;5027257;28;20154;-54
2022/12/25 05:04:22;;;;;;;66.18;8.63;;;;;;;5.67;100.00;98143.03;5026853;28;20040;-53
2022/12/25 05:06:48;;;;;;;35.15;7.35;;;;;;;5.58;100.00;98136.00;5028469;28;20045;-55
2022/12/25 05:09:13;;;;;;;36.58;7.03;;;;;;;5.36;100.00;98138.97;5028205;28;20467;-55
2022/12/25 05:11:38;;;;;;;48.17;7.53;;;;;;;5.18;100.00;98140.34;5028226;28;20052;-55
2022/12/25 05:14:04;;;;;;;31.80;6.38;;;;;;;5.09;100.00;98135.88;5029408;28;20025;-54
2022/12/25 05:16:29;;;;;;;40.92;7.13;;;;;;;5.14;100.00;98138.53;5029543;28;20041;-54
2022/12/25 05:18:55;;;;;;;37.78;7.03;;;;;;;5.16;100.00;98129.13;5027722;28;20048;-55
2022/12/25 05:21:21;;;;;;;33.30;6.60;;;;;;;5.18;100.00;98130.03;5028050;28;20045;-56
2022/12/25 05:23:50;;;;;;;43.42;7.97;;;;;;;5.13;100.00;98131.66;5027316;28;20814;-57
2022/12/25 05:26:18;;;;;;;35.25;6.70;;;;;;;5.01;100.00;98116.78;5027273;28;20511;-56
2022/12/25 05:28:44;;;;;;;55.70;9.18;;;;;;;5.00;100.00;98115.91;5029341;28;20029;-54
2022/12/25 05:31:10;;;;;;;56.88;9.00;;;;;;;4.94;100.00;98116.66;5027046;28;20041;-54
2022/12/25 05:33:35;;;;;;;53.95;12.02;;;;;;;4.89;100.00;98119.97;5028208;28;20099;-54
2022/12/25 05:36:05;;;;;;;59.72;13.75;;;;;;;4.93;100.00;98124.34;5029985;28;20402;-55
2022/12/25 05:38:32;;;;;;;54.70;13.45;;;;;;;4.94;100.00;98124.38;5027854;28;20025;-54
2022/12/25 05:40:58;;;;;;;54.42;10.88;;;;;;;4.97;100.00;98118.41;5026929;28;20571;-55
2022/12/25 05:43:23;;;;;;;46.92;10.68;;;;;;;5.15;100.00;98105.06;5026565;28;20068;-55
2022/12/25 05:45:49;;;;;;;49.83;10.63;;;;;;;5.21;100.00;98106.88;5029902;28;20173;-54
2022/12/25 05:48:15;;;;;;;48.22;10.50;;;;;;;5.15;100.00;98101.59;5030371;28;20025;-57
2022/12/25 05:50:41;;;;;;;48.78;9.85;;;;;;;5.12;100.00;98093.81;5030346;28;20037;-57
2022/12/25 05:53:08;;;;;;;46.47;10.52;;;;;;;5.23;100.00;98094.88;5028474;28;20025;-55
2022/12/25 05:55:35;;;;;;;48.47;9.50;;;;;;;5.17;100.00;98100.81;5026225;28;20124;-55
2022/12/25 05:58:00;;;;;;;47.75;8.85;;;;;;;5.11;100.00;98099.78;5030016;28;20021;-55
2022/12/25 06:00:26;;;;;;;65.72;9.82;;;;;;;4.98;100.00;98099.56;5027628;28;20071;-56
2022/12/25 06:02:51;;;;;;;134.18;9.90;;;;;;;4.79;100.00;98099.16;5027379;28;20034;-56
2022/12/25 06:05:17;;;;;;;172.18;8.82;;;;;;;4.44;100.00;98101.81;5027692;28;20034;-56
2022/12/25 06:07:42;;;;;;;90.18;8.40;;;;;;;4.44;100.00;98099.25;5029399;28;20056;-57
2022/12/25 06:10:08;;;;;;;115.38;10.40;;;;;;;4.40;100.00;98094.84;5029518;28;20081;-54
2022/12/25 06:12:33;;;;;;;101.82;8.88;;;;;;;4.40;100.00;98102.56;5029335;28;20036;-55
2022/12/25 06:14:58;;;;;;;37.22;7.43;;;;;;;4.50;100.00;98096.81;5030558;28;20080;-55
2022/12/25 06:17:25;;;;;;;51.22;9.45;;;;;;;4.63;100.00;98102.22;5026843;28;20124;-54
2022/12/25 06:19:50;;;;;;;52.75;10.18;;;;;;;4.79;100.00;98104.31;5027782;28;20013;-54
2022/12/25 06:22:16;;;;;;;55.25;9.30;;;;;;;4.99;100.00;98101.28;5027638;28;20034;-54
2022/12/25 06:24:41;;;;;;;42.72;8.20;;;;;;;5.12;100.00;98093.81;5029304;28;20021;-57
2022/12/25 06:27:07;;;;;;;63.38;8.40;;;;;;;5.11;100.00;98097.22;5026399;28;20796;-54
2022/12/25 06:29:32;;;;;;;56.92;8.18;;;;;;;5.08;100.00;98096.31;5029999;28;20029;-55
2022/12/25 06:31:57;;;;;;;40.78;8.63;;;;;;;5.30;100.00;98099.31;5030395;28;20038;-55
2022/12/25 06:34:23;;;;;;;52.70;9.00;;;;;;;5.51;100.00;98099.69;5029507;28;20053;-55
2022/12/25 06:36:49;;;;;;;43.83;9.40;;;;;;;5.65;100.00;98102.53;5033211;28;20200;-56
2022/12/25 06:39:14;;;;;;;46.25;9.27;;;;;;;5.85;100.00;98105.47;5030095;28;20020;-56
2022/12/25 06:41:40;;;;;;;45.97;9.43;;;;;;;5.94;100.00;98103.06;5032064;28;20125;-56
2022/12/25 06:44:05;;;;;;;46.80;9.40;;;;;;;5.81;100.00;98093.34;5033110;28;20461;-55
2022/12/25 06:46:31;;;;;;;49.88;10.15;;;;;;;5.95;100.00;98097.06;5030381;28;20438;-54
2022/12/25 06:48:57;;;;;;;49.95;9.48;;;;;;;5.92;100.00;98093.53;5030279;28;20106;-53
2022/12/25 06:51:25;;;;;;;39.42;7.30;;;;;;;5.74;100.00;98102.72;5028525;28;20036;-53
2022/12/25 06:53:52;;;;;;;38.75;9.05;;;;;;;5.87;100.00;98114.13;5031010;28;20382;-56
2022/12/25 06:56:24;;;;;;;40.88;9.75;;;;;;;5.92;100.00;98114.19;5031084;28;20039;-58
2022/12/25 06:58:52;;;;;;;41.40;9.73;;;;;;;5.83;100.00;98113.19;5029879;28;20025;-54
2022/12/25 07:01:30;;;;;;;39.92;8.85;;;;;;;5.70;100.00;98111.22;5031722;28;20125;-53
2022/12/25 07:03:59;;;;;;;42.03;9.23;;;;;;;5.84;100.00;98114.94;5032793;28;20026;-54
2022/12/25 07:06:24;;;;;;;44.10;10.15;;;;;;;5.97;100.00;98110.84;5029087;28;20033;-57
2022/12/25 07:08:50;;;;;;;47.05;10.88;;;;;;;6.00;100.00;98115.19;5027926;28;20106;-54
2022/12/25 07:11:16;;;;;;;46.28;10.48;;;;;;;6.14;100.00;98117.16;5030003;28;20053;-55
2022/12/25 07:13:41;;;;;;;44.28;9.65;;;;;;;6.21;100.00;98119.03;5030862;28;20487;-53
2022/12/25 07:16:06;;;;;;;47.83;9.45;;;;;;;6.27;100.00;98111.34;5030573;28;20132;-54
2022/12/25 07:18:33;;;;;;;45.80;9.63;;;;;;;6.31;100.00;98105.41;5030661;28;20722;-53
2022/12/25 07:21:05;;;;;;;48.90;9.23;;;;;;;6.31;100.00;98114.88;5030107;28;20040;-53
2022/12/25 07:23:30;;;;;;;39.60;9.07;;;;;;;6.30;100.00;98116.56;5029621;28;20032;-55
2022/12/25 07:25:58;;;;;;;51.10;9.35;;;;;;;6.37;100.00;98121.00;5031495;28;20038;-56
2022/12/25 07:28:24;;;;;;;45.20;9.35;;;;;;;6.35;100.00;98127.00;5031818;28;20024;-55
2022/12/25 07:30:49;;;;;;;45.75;9.20;;;;;;;6.31;100.00;98125.22;5028871;28;20036;-55
2022/12/25 07:33:15;;;;;;;39.42;9.48;;;;;;;6.30;100.00;98124.31;5030386;28;20117;-54
2022/12/25 07:35:40;;;;;;;41.90;9.73;;;;;;;6.36;100.00;98123.56;5030483;28;20042;-54
2022/12/25 07:38:06;;;;;;;49.10;10.27;;;;;;;6.34;100.00;98122.66;5029624;28;20029;-53
2022/12/25 07:40:31;;;;;;;48.17;9.50;;;;;;;6.50;100.00;98116.88;5028508;28;20064;-56
2022/12/25 07:42:57;;;;;;;47.40;10.00;;;;;;;6.55;100.00;98124.72;5029494;28;20034;-54
2022/12/25 07:45:22;;;;;;;41.95;9.75;;;;;;;6.70;100.00;98118.91;5029214;28;20039;-55
2022/12/25 07:47:47;;;;;;;46.92;9.77;;;;;;;6.54;100.00;98116.94;5030279;28;20021;-55
2022/12/25 07:50:13;;;;;;;60.42;11.65;;;;;;;6.61;100.00;98118.78;5028844;28;20112;-53
2022/12/25 07:52:38;;;;;;;51.00;11.35;;;;;;;6.62;100.00;98118.81;5031248;28;20048;-53
2022/12/25 07:55:04;;;;;;;48.70;11.30;;;;;;;6.85;100.00;98113.06;5032157;28;20060;-54
2022/12/25 07:57:29;;;;;;;44.67;10.90;;;;;;;6.70;100.00;98105.97;5030353;28;20025;-54
2022/12/25 07:59:55;;;;;;;58.33;12.10;;;;;;;6.89;100.00;98095.88;5030444;28;20022;-54
2022/12/25 08:02:26;;;;;;;46.85;10.95;;;;;;;6.97;100.00;98101.13;5029222;28;20033;-56
2022/12/25 08:04:52;;;;;;;41.22;10.52;;;;;;;6.98;100.00;98097.72;5029803;28;20120;-53
2022/12/25 08:07:18;;;;;;;48.58;10.63;;;;;;;6.95;100.00;98090.81;5029402;28;20041;-53
2022/12/25 08:09:43;;;;;;;55.83;10.60;;;;;;;7.13;100.00;98092.72;5030001;28;20128;-54
2022/12/25 08:12:08;;;;;;;40.70;9.77;;;;;;;7.16;100.00;98097.94;5028390;28;20160;-54
2022/12/25 08:14:34;;;;;;;47.30;11.38;;;;;;;7.39;100.00;98099.94;5029405;28;21006;-54
2022/12/25 08:16:59;;;;;;;41.65;10.30;;;;;;;7.40;100.00;98096.50;5031142;28;20081;-57
2022/12/25 08:19:24;;;;;;;55.53;10.85;;;;;;;7.59;100.00;98101.88;5031344;28;20053;-54
2022/12/25 08:21:50;;;;;;;48.00;10.50;;;;;;;7.69;100.00;98100.25;5028015;28;20045;-56
2022/12/25 08:24:15;;;;;;;49.00;9.98;;;;;;;7.61;100.00;98102.75;5028707;28;20812;-52
2022/12/25 08:26:40;;;;;;;59.53;11.48;;;;;;;7.90;100.00;98102.16;5030148;28;20043;-53
2022/12/25 08:29:06;;;;;;;53.67;11.35;;;;;;;7.96;100.00;98096.19;5028867;28;20108;-53
2022/12/25 08:31:33;;;;;;;47.97;10.55;;;;;;;7.87;100.00;98091.78;5028849;28;20037;-54
2022/12/25 08:34:01;;;;;;;37.63;10.00;;;;;;;7.92;100.00;98087.53;5028910;28;20021;-53
2022/12/25 08:36:26;;;;;;;35.20;9.65;;;;;;;7.93;100.00;98085.78;5031300;28;20032;-53
2022/12/25 08:38:53;;;;;;;43.50;10.75;;;;;;;8.13;100.00;98075.59;5028838;28;20028;-55
2022/12/25 08:41:18;;;;;;;57.97;12.13;;;;;;;8.27;100.00;98067.94;5027024;28;20487;-55
2022/12/25 08:43:44;;;;;;;64.03;13.13;;;;;;;8.30;100.00;98064.47;5025742;28;20032;-54
2022/12/25 08:46:09;;;;;;;43.50;10.65;;;;;;;8.51;100.00;98063.78;5029780;28;20112;-53
2022/12/25 08:48:35;;;;;;;36.50;10.48;;;;;;;8.58;100.00;98069.91;5028987;28;20108;-53
2022/12/25 08:51:01;;;;;;;42.75;10.45;;;;;;;8.79;100.00;98069.13;5026488;28;20421;-56
2022/12/25 08:53:27;;;;;;;39.25;9.93;;;;;;;8.76;100.00;98073.44;5028066;28;20045;-54
2022/12/25 08:55:59;;;;;;;43.63;10.10;;;;;;;8.86;100.00;98072.63;5028446;28;20122;-55
2022/12/25 08:58:26;;;;;;;40.05;10.45;;;;;;;9.12;100.00;98071.88;5030179;28;20469;-56
2022/12/25 09:00:51;;;;;;;45.00;10.43;;;;;;;9.18;100.00;98064.13;5027782;28;20033;-54
2022/12/25 09:03:16;;;;;;;41.65;9.45;;;;;;;9.28;100.00;98077.13;5029049;28;20033;-55
2022/12/25 09:05:42;;;;;;;39.97;10.00;;;;;;;9.48;100.00;98072.88;5027664;28;20068;-56
2022/12/25 09:08:07;;;;;;;43.08;9.27;;;;;;;9.23;100.00;98070.19;5027288;28;20607;-55
2022/12/25 09:10:36;;;;;;;40.05;9.57;;;;;;;9.33;100.00;98067.63;5027175;28;20065;-57
2022/12/25 09:13:02;;;;;;;41.25;10.00;;;;;;;9.62;100.00;98078.06;5026844;28;20021;-56
2022/12/25 09:15:28;;;;;;;38.78;9.57;;;;;;;9.75;100.00;98076.38;5025037;28;20044;-56
2022/12/25 09:17:53;;;;;;;32.22;8.15;;;;;;;9.56;100.00;98075.47;5027876;28;20029;-55
2022/12/25 09:20:19;;;;;;;43.25;9.45;;;;;;;9.60;100.00;98068.53;5028191;28;20021;-54
2022/12/25 09:22:44;;;;;;;37.45;9.50;;;;;;;9.30;100.00;98059.81;5027673;28;20020;-57
2022/12/25 09:25:10;;;;;;;46.20;10.05;;;;;;;9.43;100.00;98069.38;5028565;28;20044;-55
2022/12/25 09:27:35;;;;;;;37.78;9.35;;;;;;;9.74;100.00;98074.66;5028269;28;20698;-54
2022/12/25 09:30:01;;;;;;;36.67;9.27;;;;;;;9.98;100.00;98072.91;5030129;28;20025;-54
2022/12/25 09:32:26;;;;;;;49.53;9.43;;;;;;;10.49;100.00;98077.25;5027718;28;20041;-54
2022/12/25 09:34:51;;;;;;;31.10;7.20;;;;;;;10.79;100.00;98082.38;5024997;28;20473;-53
2022/12/25 09:37:17;;;;;;;39.40;9.07;;;;;;;10.77;100.00;98084.13;5027386;28;20057;-53
2022/12/25 09:39:42;;;;;;;36.92;8.57;;;;;;;11.07;100.00;98097.94;5029284;28;20184;-53
2022/12/25 09:42:18;;;;;;;28.30;7.65;;;;;;;11.26;100.00;98100.44;5030188;28;20159;-54
2022/12/25 09:44:48;;;;;;;33.35;8.25;;;;;;;10.96;100.00;98084.94;5028304;28;20395;-57
2022/12/25 09:47:19;;;;;;;28.58;7.72;;;;;;;11.18;100.00;98087.47;5028738;28;20052;-53
2022/12/25 09:50:13;;;;;;;39.65;9.55;;;;;;;10.76;100.00;98079.81;5027021;28;20036;-55
2022/12/25 09:52:42;;;;;;;37.45;9.02;;;;;;;11.06;100.00;98076.22;5025960;28;20057;-56
2022/12/25 09:55:20;;;;;;;29.10;7.90;;;;;;;10.65;100.00;98087.66;5027250;28;20045;-56
2022/12/25 09:57:59;;;;;;;32.80;7.85;;;;;;;10.49;100.00;98071.19;5025927;28;20029;-55
2022/12/25 10:00:34;;;;;;;31.10;8.10;;;;;;;10.82;100.00;98069.38;5029445;28;20025;-54
2022/12/25 10:03:17;;;;;;;30.02;6.93;;;;;;;11.20;100.00;98063.16;5028793;28;20108;-55
2022/12/25 10:05:54;;;;;;;36.35;7.25;;;;;;;11.24;100.00;98060.56;5027576;28;20067;-56
2022/12/25 10:08:56;;;;;;;29.58;5.57;;;;;;;11.40;100.00;98045.72;5028112;28;20025;-56
2022/12/25 10:11:36;;;;;;;23.27;4.85;;;;;;;11.55;100.00;98032.56;5028769;28;20033;-55
2022/12/25 10:14:29;;;;;;;22.85;5.22;;;;;;;11.72;100.00;98019.44;5027944;28;20029;-54
2022/12/25 10:17:13;;;;;;;;;;;;;;;11.94;100.00;98010.56;5029397;28;20041;-56
2022/12/25 10:20:11;;;;;;;21.92;4.55;;;;;;;11.47;100.00;98005.69;5027628;28;19916;-55
2022/12/25 10:22:42;;;;;;;30.58;5.90;;;;;;;11.27;100.00;97985.00;5028955;28;20041;-54
2022/12/25 10:25:16;;;;;;;30.00;5.78;;;;;;;11.46;100.00;97962.31;5027784;28;20056;-54
2022/12/25 10:27:42;;;;;;;26.08;5.38;;;;;;;11.88;100.00;97948.94;5028407;28;20083;-57
2022/12/25 10:30:23;;;;;;;24.73;4.72;;;;;;;11.94;100.00;97945.41;5026067;28;20044;-55
2022/12/25 10:32:50;;;;;;;30.63;5.25;;;;;;;12.13;100.00;97951.34;5029061;28;20850;-53
2022/12/25 10:35:19;;;;;;;28.10;5.28;;;;;;;11.98;100.00;97944.50;5027166;28;20056;-58
2022/12/25 10:37:54;;;;;;;24.30;4.20;;;;;;;11.66;100.00;97941.31;5028678;28;20025;-53
2022/12/25 10:40:22;;;;;;;27.17;4.88;;;;;;;11.52;100.00;97951.88;5028135;28;20024;-53
2022/12/25 10:42:51;;;;;;;23.38;4.30;;;;;;;11.58;100.00;97961.38;5026048;28;20025;-54
2022/12/25 10:45:17;;;;;;;24.27;4.40;;;;;;;11.43;100.00;97962.34;5026866;28;20586;-53
2022/12/25 10:47:42;;;;;;;25.17;4.63;;;;;;;11.56;100.00;97974.41;5028377;28;20029;-56
2022/12/25 10:50:08;;;;;;;28.85;4.50;;;;;;;11.56;100.00;97978.75;5026743;28;20021;-53
2022/12/25 10:52:34;;;;;;;26.75;4.53;;;;;;;11.63;100.00;97977.84;5027739;28;20033;-54
2022/12/25 10:55:10;;;;;;;20.13;4.07;;;;;;;11.90;100.00;97972.38;5028589;28;20045;-56
2022/12/25 10:57:44;;;;;;;28.45;4.50;;;;;;;12.10;100.00;97980.06;5026542;28;20511;-54
2022/12/25 11:00:21;;;;;;;23.73;4.22;;;;;;;12.45;100.00;97976.22;5025958;28;20021;-54
2022/12/25 11:02:47;;;;;;;24.08;4.30;;;;;;;12.82;100.00;97982.75;5029997;28;20037;-55
2022/12/25 11:05:24;;;;;;;28.30;4.60;;;;;;;12.75;100.00;97984.56;5026899;28;20040;-56
2022/12/25 11:07:55;;;;;;;24.98;4.25;;;;;;;12.84;100.00;97985.34;5027579;28;20036;-55
2022/12/25 11:10:35;;;;;;;28.40;4.80;;;;;;;13.22;100.00;97981.31;5025832;28;20170;-55
2022/12/25 11:13:03;;;;;;;20.83;3.53;;;;;;;13.14;100.00;97976.22;5027724;28;20076;-54
2022/12/25 11:15:36;;;;;;;27.67;4.57;;;;;;;13.50;100.00;97982.72;5028492;28;20572;-57
2022/12/25 11:18:23;;;;;;;19.50;4.03;;;;;;;13.92;100.00;97982.06;5030692;28;20033;-54
2022/12/25 11:20:54;;;;;;;22.33;3.90;;;;;;;14.23;100.00;97975.41;5027978;28;20041;-55
2022/12/25 11:23:22;;;;;;;21.25;3.78;;;;;;;14.26;100.00;97963.13;5030918;28;20036;-54
2022/12/25 11:25:56;;;;;;;21.13;4.07;;;;;;;13.99;100.00;97970.59;5031542;28;20056;-56
2022/12/25 11:28:21;;;;;;;23.38;4.03;;;;;;;13.72;100.00;97961.47;5039581;28;20029;-56
2022/12/25 11:30:52;;;;;;;28.88;4.63;;;;;;;13.85;100.00;97952.50;5030918;28;20044;-54
2022/12/25 11:33:19;;;;;;;26.65;4.43;;;;;;;14.06;100.00;97948.69;5032198;28;20124;-53
2022/12/25 11:35:51;;;;;;;27.75;4.50;;;;;;;14.38;100.00;97933.28;5029639;28;20034;-55
2022/12/25 11:38:17;;;;;;;19.77;3.88;;;;;;;14.31;100.00;97929.03;5029132;28;20033;-53
2022/12/25 11:40:50;;;;;;;25.02;4.30;;;;;;;14.11;100.00;97916.34;5030098;28;20048;-53
2022/12/25 11:43:30;;;;;;;22.25;3.88;;;;;;;13.67;100.00;97910.13;5030687;28;20070;-53
2022/12/25 11:46:00;;;;;;;22.95;4.22;;;;;;;13.69;100.00;97904.03;5029093;28;20041;-54
2022/12/25 11:48:38;;;;;;;23.25;4.18;;;;;;;13.69;100.00;97904.03;5031339;28;20136;-52
2022/12/25 11:51:05;;;;;;;18.63;3.85;;;;;;;14.02;100.00;97896.44;5028929;28;20827;-53
2022/12/25 11:53:52;;;;;;;17.42;3.45;;;;;;;13.63;100.00;97890.16;5029679;28;20033;-55
2022/12/25 11:56:24;;;;;;;22.48;4.32;;;;;;;13.85;100.00;97887.16;5031615;28;20041;-53
2022/12/25 11:58:57;;;;;;;23.40;4.20;;;;;;;14.25;100.00;97887.31;5031208;28;20029;-55
2022/12/25 12:01:44;;;;;;;20.98;3.88;;;;;;;14.11;100.00;97880.56;5028109;28;20042;-55
2022/12/25 12:04:24;;;;;;;24.30;4.40;;;;;;;14.03;100.00;97880.72;5030596;28;20100;-55
2022/12/25 12:07:25;;;;;;;20.90;4.03;;;;;;;13.96;100.00;97876.53;5031381;28;20048;-54
2022/12/25 12:09:57;;;;;;;27.70;4.75;;;;;;;14.22;100.00;97872.56;5031551;28;20033;-56
2022/12/25 12:12:35;;;;;;;22.10;4.13;;;;;;;14.62;100.00;97880.47;5029420;28;20056;-56
2022/12/25 12:15:12;;;;;;;17.33;3.80;;;;;;;14.85;100.00;97877.38;5030284;28;20037;-55
2022/12/25 12:17:38;;;;;;;23.05;4.05;;;;;;;14.48;100.00;97865.03;5029019;28;20054;-56
2022/12/25 12:20:31;;;;;;;25.20;4.63;;;;;;;14.75;100.00;97870.56;5029875;28;20075;-54
2022/12/25 12:22:58;;;;;;;20.25;4.05;;;;;;;14.39;100.00;97866.97;5028717;28;20137;-54
2022/12/25 12:25:24;;;;;;;26.75;4.60;;;;;;;13.91;100.00;97874.00;5029666;28;20675;-54
2022/12/25 12:27:56;;;;;;;23.58;4.13;;;;;;;14.11;100.00;97872.72;5032558;28;20051;-53
2022/12/25 12:30:34;;;;;;;29.02;4.75;;;;;;;14.15;100.00;97861.31;5029062;28;20017;-57
2022/12/25 12:33:02;;;;;;;18.80;3.58;;;;;;;14.17;100.00;97849.09;5030610;28;20097;-54
2022/12/25 12:35:32;;;;;;;22.20;4.22;;;;;;;14.41;100.00;97857.31;5029982;28;20041;-56
2022/12/25 12:38:03;;;;;;;20.35;3.92;;;;;;;14.47;100.00;97850.25;5030783;28;20060;-54
2022/12/25 12:40:32;;;;;;;27.25;4.50;;;;;;;14.87;100.00;97849.38;5028489;28;20037;-54
2022/12/25 12:42:57;;;;;;;18.77;3.75;;;;;;;15.59;100.00;97850.28;5028870;28;20025;-53
2022/12/25 12:45:27;;;;;;;20.00;4.15;;;;;;;14.90;100.00;97835.34;5028183;28;20340;-54
2022/12/25 12:47:53;;;;;;;20.45;3.88;;;;;;;14.87;100.00;97836.28;5030016;28;20398;-56
2022/12/25 12:50:41;;;;;;;22.05;4.15;;;;;;;14.74;100.00;97829.59;5030153;28;20497;-54
2022/12/25 12:53:22;;;;;;;20.52;3.63;;;;;;;14.56;100.00;97818.63;5029046;28;20049;-57
2022/12/25 12:55:48;;;;;;;22.00;4.15;;;;;;;14.71;100.00;97823.50;5028118;28;20467;-54
2022/12/25 12:58:31;;;;;;;22.75;4.53;;;;;;;14.58;100.00;97822.94;5032503;28;20548;-57
2022/12/25 13:01:01;;;;;;;21.08;4.10;;;;;;;14.65;100.00;97814.94;5027615;28;20075;-56
2022/12/25 13:03:48;;;;;;;23.92;4.00;;;;;;;14.42;100.00;97817.19;5030257;28;20016;-55
2022/12/25 13:06:21;;;;;;;19.77;3.78;;;;;;;14.27;100.00;97817.50;5031179;28;20530;-56
2022/12/25 13:09:18;;;;;;;28.63;4.70;;;;;;;14.34;100.00;97810.38;5029531;28;20052;-56
2022/12/25 13:11:44;;;;;;;25.45;4.13;;;;;;;14.30;100.00;97831.38;5030371;28;20074;-54
2022/12/25 13:14:19;;;;;;;18.13;3.45;;;;;;;14.18;100.00;97834.28;5029240;28;20020;-53
2022/12/25 13:16:47;;;;;;;24.95;4.63;;;;;;;14.35;100.00;97828.66;5028993;28;20041;-55