Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:10;;;;;;;6.80;5.30;;;;;;;11.96;100.00;101397.19;4963098;28;20096;-83
2021/08/12 00:04:37;;;;;;;8.27;6.05;;;;;;;11.94;100.00;101393.69;4991063;28;20061;-83
2021/08/12 00:07:04;;;;;;;8.38;5.78;;;;;;;11.92;100.00;101399.88;4957391;28;20113;-83
2021/08/12 00:09:30;;;;;;;9.45;5.40;;;;;;;11.89;100.00;101400.81;4974654;28;20096;-83
2021/08/12 00:11:57;;;;;;;7.03;5.30;;;;;;;11.82;100.00;101400.00;4970006;28;20093;-82
2021/08/12 00:14:24;;;;;;;6.60;5.10;;;;;;;11.83;100.00;101399.09;4972960;28;20057;-84
2021/08/12 00:16:50;;;;;;;7.70;6.07;;;;;;;11.83;100.00;101401.75;4971957;28;20136;-83
2021/08/12 00:19:19;;;;;;;6.43;5.40;;;;;;;11.86;100.00;101403.50;4986859;28;20042;-83
2021/08/12 00:21:45;;;;;;;6.90;5.43;;;;;;;11.81;100.00;101408.84;5003600;28;20603;-83
2021/08/12 00:24:12;;;;;;;6.57;5.25;;;;;;;11.75;100.00;101415.97;4974743;28;20046;-83
2021/08/12 00:26:40;;;;;;;7.72;5.00;;;;;;;11.70;100.00;101404.56;4957135;28;20042;-82
2021/08/12 00:29:07;;;;;;;6.88;4.70;;;;;;;11.70;100.00;101407.22;4972478;28;20657;-84
2021/08/12 00:31:33;;;;;;;6.30;5.22;;;;;;;11.68;100.00;101412.50;4990250;28;20046;-83
2021/08/12 00:34:00;;;;;;;6.80;5.50;;;;;;;11.66;100.00;101405.50;5002086;28;20060;-84
2021/08/12 00:36:27;;;;;;;5.50;4.30;;;;;;;11.57;100.00;101410.00;4969559;28;20057;-84
2021/08/12 00:38:54;;;;;;;7.43;5.32;;;;;;;11.57;100.00;101417.06;4975265;28;20097;-83
2021/08/12 00:41:21;;;;;;;7.03;5.05;;;;;;;11.53;100.00;101410.97;4987666;28;20054;-83
2021/08/12 00:43:47;;;;;;;5.68;5.03;;;;;;;11.53;100.00;101416.25;4975063;28;20050;-82
2021/08/12 00:46:14;;;;;;;6.22;4.80;;;;;;;11.51;100.00;101406.56;4983990;28;20186;-84
2021/08/12 00:48:41;;;;;;;7.80;5.20;;;;;;;11.55;100.00;101418.88;4991889;28;20034;-83
2021/08/12 00:51:07;;;;;;;6.07;5.07;;;;;;;11.47;100.00;101416.31;4985910;28;20072;-84
2021/08/12 00:53:34;;;;;;;6.88;5.18;;;;;;;11.44;100.00;101419.00;5052827;23;20069;-84
2021/08/12 00:56:01;;;;;;;6.13;4.70;;;;;;;11.41;100.00;101421.66;4983854;28;20743;-83
2021/08/12 00:58:28;;;;;;;5.53;4.90;;;;;;;11.37;100.00;101419.09;4973376;28;20054;-83
2021/08/12 01:00:55;;;;;;;8.70;4.90;;;;;;;11.36;100.00;101415.56;4969202;28;20077;-82
2021/08/12 01:03:21;;;;;;;8.65;5.63;;;;;;;11.33;100.00;101418.25;4993590;28;20168;-83
2021/08/12 01:05:53;;;;;;;6.22;4.93;;;;;;;11.30;100.00;101415.63;4993163;28;20046;-83
2021/08/12 01:08:24;;;;;;;6.40;5.15;;;;;;;11.26;100.00;101419.19;4994932;28;20042;-83
2021/08/12 01:10:55;;;;;;;6.70;4.95;;;;;;;11.26;100.00;101419.19;4991130;28;20045;-83
2021/08/12 01:13:32;;;;;;;6.18;4.50;;;;;;;11.27;100.00;101419.22;4975430;28;20045;-84
2021/08/12 01:16:01;;;;;;;6.97;5.30;;;;;;;11.25;100.00;101420.97;4976837;28;20046;-83
2021/08/12 01:18:40;;;;;;;5.43;4.50;;;;;;;11.21;100.00;101419.25;4992289;28;20046;-83
2021/08/12 01:21:23;;;;;;;5.72;4.50;;;;;;;11.20;100.00;101414.88;4998517;28;20141;-83
2021/08/12 01:23:50;;;;;;;5.45;4.50;;;;;;;11.20;100.00;101421.94;4999522;28;20058;-83
2021/08/12 01:26:18;;;;;;;7.25;4.68;;;;;;;11.17;100.00;101416.66;4967865;28;20048;-82
2021/08/12 01:28:46;;;;;;;5.28;4.55;;;;;;;11.17;100.00;101412.25;4997926;28;20045;-84
2021/08/12 01:31:18;;;;;;;5.47;4.68;;;;;;;11.12;100.00;101419.38;4998605;28;20053;-83
2021/08/12 01:33:55;;;;;;;5.93;4.53;;;;;;;11.08;100.00;101420.28;4980554;28;20045;-82
2021/08/12 01:36:22;;;;;;;6.25;4.88;;;;;;;11.10;100.00;101417.59;4977453;28;20114;-82
2021/08/12 01:38:50;;;;;;;6.72;4.68;;;;;;;11.11;100.00;101422.91;4979990;28;20034;-82
2021/08/12 01:41:18;;;;;;;5.88;5.28;;;;;;;11.08;100.00;101424.69;4995077;28;20041;-82
2021/08/12 01:43:44;;;;;;;6.40;5.05;;;;;;;10.99;100.00;101425.66;4981338;28;20049;-82
2021/08/12 01:46:11;;;;;;;6.63;5.10;;;;;;;10.93;100.00;101423.97;5002847;28;20048;-83
2021/08/12 01:48:39;;;;;;;7.32;5.43;;;;;;;10.89;100.00;101416.94;4979427;28;20041;-82
2021/08/12 01:51:07;;;;;;;6.85;5.38;;;;;;;10.88;100.00;101433.69;4993349;28;20053;-83
2021/08/12 01:53:34;;;;;;;5.72;4.35;;;;;;;10.84;100.00;101428.44;4978619;28;20046;-83
2021/08/12 01:56:01;;;;;;;6.68;5.38;;;;;;;10.84;100.00;101418.75;4977318;28;20053;-82
2021/08/12 01:58:29;;;;;;;5.75;4.38;;;;;;;10.89;100.00;101424.00;4994506;28;20049;-83
2021/08/12 02:00:57;;;;;;;6.35;5.00;;;;;;;10.84;100.00;101418.75;4976851;28;20518;-82
2021/08/12 02:03:25;;;;;;;7.10;5.28;;;;;;;10.84;100.00;101431.09;4993246;28;20054;-82
2021/08/12 02:05:53;;;;;;;5.75;4.90;;;;;;;10.83;100.00;101416.13;4992986;28;20053;-83
2021/08/12 02:08:23;;;;;;;5.85;4.78;;;;;;;10.78;100.00;101423.25;4976267;28;20050;-84
2021/08/12 02:10:50;;;;;;;5.97;4.55;;;;;;;10.76;100.00;101422.34;4985808;28;20045;-83
2021/08/12 02:13:18;;;;;;;6.93;4.55;;;;;;;10.71;100.00;101417.13;4971372;28;20462;-82
2021/08/12 02:15:45;;;;;;;6.28;4.85;;;;;;;10.71;100.00;101419.75;4992924;28;20053;-82
2021/08/12 02:18:12;;;;;;;6.15;5.03;;;;;;;10.70;100.00;101416.25;4991283;28;20049;-83
2021/08/12 02:20:41;;;;;;;9.18;5.25;;;;;;;10.69;100.00;101409.22;4987120;28;21697;-84
2021/08/12 02:23:13;;;;;;;5.50;4.80;;;;;;;10.65;100.00;101415.41;4988214;28;20053;-83
2021/08/12 02:26:19;;;;;;;5.50;5.00;;;;;;;10.61;100.00;101412.81;4972857;28;20112;-82
2021/08/12 02:28:47;;;;;;;7.30;5.18;;;;;;;10.56;100.00;101414.59;4947902;28;20039;-83
2021/08/12 02:31:15;;;;;;;6.13;4.53;;;;;;;10.57;100.00;101414.59;4926826;28;20055;-83
2021/08/12 02:33:44;;;;;;;6.90;4.50;;;;;;;10.54;100.00;101414.63;4970482;28;20522;-82
2021/08/12 02:36:10;;;;;;;6.55;4.50;;;;;;;10.50;100.00;101412.00;4955801;28;20045;-83
2021/08/12 02:38:39;;;;;;;5.88;4.40;;;;;;;10.49;100.00;101413.78;4976030;28;20045;-82
2021/08/12 02:41:09;;;;;;;7.20;4.57;;;;;;;10.47;100.00;101412.03;4987219;28;20214;-82
2021/08/12 02:43:38;;;;;;;5.80;4.63;;;;;;;10.42;100.00;101412.97;4976667;28;20050;-82
2021/08/12 02:46:06;;;;;;;5.28;4.22;;;;;;;10.40;100.00;101405.91;4986374;28;20085;-83
2021/08/12 02:48:33;;;;;;;8.88;5.15;;;;;;;10.39;100.00;101404.19;4972143;28;20042;-83
2021/08/12 02:51:01;;;;;;;6.72;5.18;;;;;;;10.40;100.00;101413.84;5002166;28;20042;-84
2021/08/12 02:53:29;;;;;;;4.88;4.07;;;;;;;10.38;100.00;101411.22;4989485;28;20046;-83
2021/08/12 02:56:02;;;;;;;5.15;4.18;;;;;;;10.36;100.00;101405.09;4957181;28;20046;-83
2021/08/12 02:58:32;;;;;;;6.85;5.20;;;;;;;10.36;100.00;101412.13;4975693;28;20038;-83
2021/08/12 03:00:59;;;;;;;6.00;4.47;;;;;;;10.34;100.00;101412.16;5001495;28;20050;-83
2021/08/12 03:03:27;;;;;;;4.95;4.25;;;;;;;10.29;100.00;101410.41;4965708;28;20051;-82
2021/08/12 03:09:58;;;;;;;5.90;4.70;;;;;;;10.22;100.00;101416.59;4982326;28;20055;-84
2021/08/12 03:12:25;;;;;;;5.50;4.60;;;;;;;10.21;100.00;101414.84;4985854;28;20080;-82
2021/08/12 03:14:52;;;;;;;5.57;4.65;;;;;;;10.20;100.00;101419.25;4976797;28;20041;-84
2021/08/12 03:17:19;;;;;;;5.90;4.53;;;;;;;10.17;100.00;101419.25;5003891;28;20071;-82
2021/08/12 03:19:46;;;;;;;7.57;5.05;;;;;;;10.15;100.00;101421.03;4984562;28;20057;-83
2021/08/12 03:22:13;;;;;;;6.60;4.63;;;;;;;10.13;100.00;101417.53;4969710;28;20510;-83
2021/08/12 03:24:45;;;;;;;6.82;5.00;;;;;;;10.11;100.00;101424.59;4991803;28;20057;-82
2021/08/12 03:27:16;;;;;;;5.63;4.70;;;;;;;10.08;100.00;101424.59;4991503;28;20034;-83
2021/08/12 03:29:44;;;;;;;7.15;4.90;;;;;;;10.01;100.00;101429.06;4970390;28;20035;-82
2021/08/12 03:32:11;;;;;;;6.50;4.93;;;;;;;9.99;100.00;101425.53;4982343;28;20049;-83
2021/08/12 03:34:38;;;;;;;7.07;4.97;;;;;;;9.99;100.00;101424.66;4969557;28;20477;-82
2021/08/12 03:37:05;;;;;;;6.88;4.90;;;;;;;9.98;100.00;101433.47;4987676;28;20057;-82
2021/08/12 03:39:32;;;;;;;6.13;4.70;;;;;;;9.96;100.00;101422.91;5006158;28;20048;-82
2021/08/12 03:41:59;;;;;;;5.68;4.90;;;;;;;9.98;100.00;101431.69;4999860;28;20045;-82
2021/08/12 03:44:26;;;;;;;6.45;5.07;;;;;;;9.99;100.00;101435.22;4967387;28;20076;-80
2021/08/12 03:47:04;;;;;;;6.55;5.03;;;;;;;9.97;100.00;101431.72;4976201;28;20073;-82
2021/08/12 03:49:31;;;;;;;5.72;4.55;;;;;;;9.99;100.00;101443.13;4967897;28;20043;-82
2021/08/12 03:51:58;;;;;;;6.65;5.03;;;;;;;10.01;100.00;101444.03;4987707;28;20061;-82
2021/08/12 03:54:25;;;;;;;7.65;5.07;;;;;;;9.97;100.00;101447.56;4969240;28;20495;-81
2021/08/12 03:56:51;;;;;;;5.85;5.22;;;;;;;9.96;100.00;101445.81;5004001;28;20100;-83
2021/08/12 03:59:18;;;;;;;6.97;5.05;;;;;;;9.98;100.00;101451.94;4991532;28;20042;-82
2021/08/12 04:01:45;;;;;;;7.30;4.78;;;;;;;9.99;100.00;101451.06;5009690;28;20048;-81
2021/08/12 04:04:11;;;;;;;7.03;5.50;;;;;;;9.99;100.00;101454.56;4963850;28;20046;-82
2021/08/12 04:06:38;;;;;;;6.70;5.63;;;;;;;9.97;100.00;101458.97;4968897;28;20038;-82
2021/08/12 04:09:05;;;;;;;6.07;5.20;;;;;;;9.94;100.00;101453.72;4997933;28;20136;-80
2021/08/12 04:11:32;;;;;;;6.10;4.82;;;;;;;9.98;100.00;101454.59;4998082;28;20050;-83
2021/08/12 04:13:58;;;;;;;6.53;4.90;;;;;;;10.04;100.00;101449.28;4987677;28;20053;-82
2021/08/12 04:16:25;;;;;;;5.30;4.40;;;;;;;10.06;100.00;101448.38;4978614;28;20046;-80
2021/08/12 04:18:52;;;;;;;6.80;5.20;;;;;;;10.05;100.00;101453.66;5000629;28;20046;-83
2021/08/12 04:21:18;;;;;;;6.07;4.43;;;;;;;10.03;100.00;101456.31;4977314;28;20049;-83
2021/08/12 04:23:45;;;;;;;5.68;4.43;;;;;;;10.02;100.00;101448.41;4994613;28;20049;-81
2021/08/12 04:26:12;;;;;;;7.25;5.07;;;;;;;10.05;100.00;101458.94;4978520;28;20053;-81
2021/08/12 04:28:47;;;;;;;6.18;4.50;;;;;;;10.03;100.00;101450.16;4978291;28;20053;-79
2021/08/12 04:31:14;;;;;;;5.68;4.50;;;;;;;10.03;100.00;101453.69;4977033;28;20040;-80
2021/08/12 04:33:40;;;;;;;8.50;4.90;;;;;;;10.03;100.00;101456.31;4976304;28;20048;-82
2021/08/12 04:36:07;;;;;;;6.18;4.40;;;;;;;10.06;100.00;101452.78;4973895;28;20054;-81
2021/08/12 04:38:34;;;;;;;7.80;5.03;;;;;;;10.06;100.00;101458.06;4971484;28;20450;-81
2021/08/12 04:41:01;;;;;;;5.47;4.95;;;;;;;10.10;100.00;101458.03;4980215;28;20406;-81
2021/08/12 04:43:28;;;;;;;6.60;4.53;;;;;;;10.09;100.00;101458.94;4990850;28;20566;-82
2021/08/12 04:45:54;;;;;;;6.93;4.93;;;;;;;10.09;100.00;101458.94;4993078;28;20038;-82
2021/08/12 04:48:21;;;;;;;6.22;4.90;;;;;;;10.19;100.00;101457.13;4961265;28;20092;-82
2021/08/12 04:50:48;;;;;;;7.47;5.35;;;;;;;10.26;100.00;101460.63;4977652;28;20330;-82
2021/08/12 04:53:15;;;;;;;5.95;4.72;;;;;;;10.30;100.00;101462.34;4959486;28;20042;-83
2021/08/12 04:55:41;;;;;;;6.18;5.07;;;;;;;10.33;100.00;101462.31;4993918;28;20046;-82
2021/08/12 04:58:08;;;;;;;6.70;4.43;;;;;;;10.36;100.00;101460.56;5014904;28;20042;-79
2021/08/12 05:00:35;;;;;;;7.10;4.95;;;;;;;10.42;100.00;101470.19;4995475;28;20127;-82
2021/08/12 05:03:02;;;;;;;5.97;4.78;;;;;;;10.46;100.00;101457.84;4998923;28;20046;-81
2021/08/12 05:05:29;;;;;;;7.15;5.10;;;;;;;10.48;100.00;101464.00;4997236;28;20128;-82
2021/08/12 05:07:56;;;;;;;5.70;5.20;;;;;;;10.50;100.00;101463.06;4986546;28;20049;-80
2021/08/12 05:10:23;;;;;;;6.82;4.80;;;;;;;10.54;100.00;101466.59;4975789;28;20046;-83
2021/08/12 05:12:51;;;;;;;5.78;4.97;;;;;;;10.62;100.00;101470.06;5007177;28;20053;-82
2021/08/12 05:15:18;;;;;;;5.82;5.00;;;;;;;10.68;100.00;101470.88;4995626;28;20038;-84
2021/08/12 05:17:45;;;;;;;5.97;5.03;;;;;;;10.76;100.00;101472.56;5002031;28;20078;-81
2021/08/12 05:20:12;;;;;;;6.45;5.15;;;;;;;10.81;100.00;101474.28;5011342;28;20038;-82
2021/08/12 05:22:38;;;;;;;7.05;5.45;;;;;;;10.84;100.00;101483.94;4981227;28;20071;-81
2021/08/12 05:25:06;;;;;;;6.95;5.25;;;;;;;10.90;100.00;101473.34;4985538;28;20048;-81
2021/08/12 05:27:33;;;;;;;7.32;5.22;;;;;;;10.98;100.00;101474.16;4978625;28;20046;-80
2021/08/12 05:30:00;;;;;;;6.90;5.13;;;;;;;11.05;100.00;101469.69;4991745;28;20439;-80
2021/08/12 05:32:26;;;;;;;7.10;5.50;;;;;;;11.08;100.00;101462.59;4992255;28;20043;-82
2021/08/12 05:34:53;;;;;;;6.75;5.40;;;;;;;11.12;100.00;101466.97;4993353;28;20612;-83
2021/08/12 05:37:20;;;;;;;7.80;5.65;;;;;;;11.18;100.00;101466.91;4988655;28;20072;-82
2021/08/12 05:39:47;;;;;;;6.47;5.78;;;;;;;11.23;100.00;101464.22;4975594;28;20042;-82
2021/08/12 05:42:13;;;;;;;5.68;4.82;;;;;;;11.25;100.00;101465.94;4979209;28;20487;-79
2021/08/12 05:44:40;;;;;;;8.20;4.43;;;;;;;11.27;100.00;101465.94;4977669;28;20037;-81
2021/08/12 05:47:07;;;;;;;6.82;4.78;;;;;;;11.31;100.00;101466.78;4981222;28;20047;-83
2021/08/12 05:49:33;;;;;;;6.35;5.07;;;;;;;11.33;100.00;101464.97;4974908;28;20050;-82
2021/08/12 05:52:00;;;;;;;7.50;4.78;;;;;;;11.40;100.00;101462.25;4960763;28;20049;-82
2021/08/12 05:54:29;;;;;;;4.65;4.07;;;;;;;11.46;100.00;101463.97;4977445;28;20042;-82
2021/08/12 05:56:56;;;;;;;6.13;5.18;;;;;;;11.56;100.00;101470.91;4998223;28;20038;-81
2021/08/12 05:59:23;;;;;;;6.72;5.40;;;;;;;11.74;100.00;101468.03;4974216;28;20049;-82
2021/08/12 06:01:50;;;;;;;6.40;5.18;;;;;;;12.16;100.00;101468.38;4973605;28;20054;-82
2021/08/12 06:04:16;;;;;;;5.80;4.40;;;;;;;12.37;100.00;101464.56;4977372;28;20042;-82
2021/08/12 06:06:43;;;;;;;6.20;5.45;;;;;;;12.43;100.00;101467.09;4988851;28;20069;-82
2021/08/12 06:09:10;;;;;;;7.85;5.30;;;;;;;12.40;100.00;101465.38;4971356;28;20614;-82
2021/08/12 06:11:37;;;;;;;7.93;4.85;;;;;;;12.43;100.00;101466.22;4985336;28;20050;-82
2021/08/12 06:14:04;;;;;;;6.65;4.85;;;;;;;12.44;100.00;101462.69;4999185;28;20045;-82
2021/08/12 06:16:30;;;;;;;7.05;4.90;;;;;;;12.46;100.00;101464.44;5017155;28;20495;-79
2021/08/12 06:18:57;;;;;;;5.82;4.78;;;;;;;12.53;100.00;101460.78;5014837;28;20045;-83
2021/08/12 06:21:24;;;;;;;5.32;4.53;;;;;;;12.61;100.00;101463.28;5006706;28;20037;-83
2021/08/12 06:23:52;;;;;;;5.68;5.05;;;;;;;12.87;100.00;101468.19;4979617;28;20056;-81
2021/08/12 06:26:18;;;;;;;6.13;4.55;;;;;;;14.19;100.00;101464.69;4978929;28;20038;-83
2021/08/12 06:28:46;;;;;;;5.80;4.63;;;;;;;16.19;89.24;101467.38;4982557;28;20062;-83
2021/08/12 06:31:13;;;;;;;6.78;4.72;;;;;;;17.81;78.51;101463.69;4993245;28;20034;-82
2021/08/12 06:33:40;;;;;;;5.70;4.03;;;;;;;19.25;71.83;101458.72;4991310;28;20045;-83
2021/08/12 06:36:07;;;;;;;4.35;3.58;;;;;;;20.31;68.82;101463.69;4974842;28;20042;-82
2021/08/12 06:38:34;;;;;;;4.10;3.55;;;;;;;20.88;65.32;101464.47;4966349;28;20053;-83
2021/08/12 06:41:00;;;;;;;5.85;3.80;;;;;;;21.41;64.86;101471.59;4974426;28;20042;-83
2021/08/12 06:43:27;;;;;;;4.40;3.30;;;;;;;21.77;62.92;101471.44;4985676;28;20112;-82
2021/08/12 06:45:54;;;;;;;5.07;4.20;;;;;;;21.81;62.82;101475.72;4960841;28;20046;-81
2021/08/12 06:48:21;;;;;;;4.43;4.03;;;;;;;21.58;64.03;101478.78;4975551;28;20046;-82
2021/08/12 06:50:48;;;;;;;6.45;4.05;;;;;;;21.23;67.33;101488.66;4976213;28;20037;-83
2021/08/12 06:53:15;;;;;;;5.28;3.92;;;;;;;21.02;69.01;101486.13;4983802;28;20137;-82
2021/08/12 06:55:41;;;;;;;4.30;3.90;;;;;;;20.91;72.32;101487.59;4991221;28;20038;-82
2021/08/12 06:58:08;;;;;;;5.13;4.63;;;;;;;20.84;71.46;101495.09;4973178;28;20041;-82
2021/08/12 07:00:35;;;;;;;4.93;4.45;;;;;;;20.80;73.58;101499.75;4977722;28;20044;-83
2021/08/12 07:03:02;;;;;;;4.53;4.13;;;;;;;20.80;74.11;101489.03;4976345;28;20403;-84
2021/08/12 07:05:29;;;;;;;5.03;4.53;;;;;;;20.72;75.44;101495.72;4973296;28;20076;-83
2021/08/12 07:07:56;;;;;;;4.70;4.30;;;;;;;20.72;73.30;101490.34;4975767;28;20038;-83
2021/08/12 07:10:23;;;;;;;4.68;4.28;;;;;;;20.82;73.88;101493.44;4961695;28;20092;-82
2021/08/12 07:12:52;;;;;;;4.82;4.30;;;;;;;20.95;73.08;101499.94;4993223;28;20136;-84
2021/08/12 07:15:18;;;;;;;4.47;3.97;;;;;;;20.97;70.77;101498.06;5077050;23;20046;-82
2021/08/12 07:17:45;;;;;;;4.18;3.78;;;;;;;21.12;70.45;101502.66;4996820;28;20502;-83
2021/08/12 07:20:13;;;;;;;4.00;3.60;;;;;;;21.28;66.40;101494.72;5014048;28;20060;-82
2021/08/12 07:22:40;;;;;;;3.90;3.22;;;;;;;21.40;65.31;101495.88;4997896;28;20063;-82
2021/08/12 07:25:07;;;;;;;4.25;3.25;;;;;;;21.50;66.54;101498.00;5000117;28;20038;-82
2021/08/12 07:27:34;;;;;;;4.28;3.60;;;;;;;21.67;66.22;101501.59;4977787;28;20142;-82
2021/08/12 07:30:02;;;;;;;5.28;3.50;;;;;;;21.84;63.56;101505.13;4999270;28;20064;-81
2021/08/12 07:32:30;;;;;;;4.07;3.33;;;;;;;21.92;62.81;101492.13;4964609;28;20061;-81
2021/08/12 07:34:56;;;;;;;3.90;3.40;;;;;;;22.11;64.39;101494.72;4978082;28;20053;-82
2021/08/12 07:38:19;;;;;;;4.80;3.60;;;;;;;22.31;64.08;101499.00;4996006;28;20049;-84
2021/08/12 07:40:49;;;;;;;3.70;3.13;;;;;;;22.51;63.37;101505.06;4989489;28;20041;-84
2021/08/12 07:43:16;;;;;;;5.32;3.78;;;;;;;22.65;62.80;101508.72;4995605;28;20046;-84
2021/08/12 07:45:43;;;;;;;3.70;3.38;;;;;;;22.82;60.44;101499.66;4967548;28;20149;-82
2021/08/12 07:48:09;;;;;;;3.85;3.45;;;;;;;22.98;57.56;101503.22;4985583;28;20053;-82
2021/08/12 07:50:36;;;;;;;3.42;3.10;;;;;;;23.01;57.25;101503.03;5004849;28;20042;-81
2021/08/12 07:53:02;;;;;;;3.38;2.97;;;;;;;23.07;58.42;101501.81;5009133;28;20049;-81
2021/08/12 07:55:29;;;;;;;4.45;3.13;;;;;;;23.17;58.04;101497.59;4969939;28;20062;-81
2021/08/12 07:57:56;;;;;;;4.07;3.00;;;;;;;23.31;57.75;101494.09;4993308;28;20046;-82
2021/08/12 08:00:23;;;;;;;3.78;3.47;;;;;;;23.38;57.52;101490.06;4973630;28;20033;-82
2021/08/12 08:02:50;;;;;;;4.70;3.35;;;;;;;23.54;58.25;101492.66;4986552;28;20123;-82
2021/08/12 08:05:20;;;;;;;3.47;3.17;;;;;;;23.67;57.35;101498.22;4991935;28;20034;-80
2021/08/12 08:07:48;;;;;;;3.83;3.22;;;;;;;23.76;56.63;101494.94;4972437;28;20042;-82
2021/08/12 08:10:18;;;;;;;3.20;2.90;;;;;;;23.81;55.62;101488.31;4994893;28;20041;-82
2021/08/12 08:12:45;;;;;;;3.90;3.20;;;;;;;23.87;56.54;101495.13;5006498;28;20045;-82
2021/08/12 08:15:15;;;;;;;3.47;3.17;;;;;;;23.93;54.70;101489.34;4982314;28;20050;-81
2021/08/12 08:17:59;;;;;;;3.60;3.20;;;;;;;23.95;55.02;101494.66;4960740;28;20045;-81
2021/08/12 08:20:26;;;;;;;3.22;2.92;;;;;;;23.86;54.83;101493.41;4982769;28;20046;-82
2021/08/12 08:22:52;;;;;;;5.05;3.42;;;;;;;23.89;52.24;101490.53;4995427;28;20088;-83
2021/08/12 08:25:19;;;;;;;4.75;3.40;;;;;;;23.86;54.02;101488.00;5019661;28;20454;-81
2021/08/12 08:27:46;;;;;;;3.70;3.28;;;;;;;23.98;54.34;101494.47;4973367;28;20467;-83
2021/08/12 08:30:24;;;;;;;3.65;3.20;;;;;;;24.01;53.31;101496.97;4956368;28;20046;-82
2021/08/12 08:32:51;;;;;;;4.22;3.25;;;;;;;24.08;54.39;101485.69;4994364;28;20116;-83
2021/08/12 08:35:18;;;;;;;3.00;2.70;;;;;;;24.15;53.61;101487.03;4983218;28;20625;-82
2021/08/12 08:37:45;;;;;;;4.05;2.97;;;;;;;24.08;51.79;101482.13;4992998;28;20049;-83
2021/08/12 08:40:12;;;;;;;4.82;3.20;;;;;;;24.07;51.10;101477.69;4991419;28;20046;-82
2021/08/12 08:42:39;;;;;;;3.92;3.33;;;;;;;24.09;53.57;101481.16;4992304;28;20046;-83
2021/08/12 08:45:06;;;;;;;3.20;2.65;;;;;;;24.11;50.92;101484.59;5003062;28;20053;-83
2021/08/12 08:47:34;;;;;;;3.83;3.30;;;;;;;23.81;54.05;101482.91;4987979;28;20050;-82
2021/08/12 08:50:01;;;;;;;3.30;2.60;;;;;;;23.79;50.21;101492.91;4999266;28;20128;-83
2021/08/12 08:52:28;;;;;;;3.15;2.85;;;;;;;23.84;50.17;101482.69;4970946;28;20060;-82
2021/08/12 08:54:55;;;;;;;3.58;2.58;;;;;;;23.97;50.34;101477.41;4994111;28;20126;-83
2021/08/12 08:57:21;;;;;;;5.85;2.72;;;;;;;24.15;51.52;101478.94;4995123;28;20045;-83
2021/08/12 08:59:48;;;;;;;4.68;2.80;;;;;;;24.33;51.01;101478.72;4971661;28;20518;-83
2021/08/12 09:02:15;;;;;;;3.75;2.88;;;;;;;24.42;48.44;101483.53;4988694;28;20053;-83
2021/08/12 09:04:42;;;;;;;3.95;3.00;;;;;;;24.59;48.11;101483.28;4975988;28;20050;-84
2021/08/12 09:07:09;;;;;;;4.72;2.78;;;;;;;24.72;49.89;101477.94;4972189;28;20399;-84
2021/08/12 09:09:36;;;;;;;2.95;2.20;;;;;;;24.77;46.18;101480.34;4987717;28;20052;-82
2021/08/12 09:12:05;;;;;;;2.95;2.42;;;;;;;24.91;49.28;101480.28;5008854;28;20046;-83
2021/08/12 09:14:39;;;;;;;3.05;2.35;;;;;;;25.06;45.13;101479.28;4978009;28;20053;-83
2021/08/12 09:17:18;;;;;;;4.30;2.60;;;;;;;24.93;42.97;101475.63;4999729;28;20042;-82
2021/08/12 09:20:16;;;;;;;2.78;2.03;;;;;;;25.11;44.45;101471.69;4991756;28;20050;-84
2021/08/12 09:22:55;;;;;;;3.33;2.80;;;;;;;25.37;43.74;101472.59;5010074;28;20041;-83
2021/08/12 09:25:44;;;;;;;2.92;2.30;;;;;;;25.39;40.47;101472.47;5005370;28;20053;-83
2021/08/12 09:28:14;;;;;;;2.88;2.40;;;;;;;24.84;43.76;101476.25;5007347;28;20054;-84
2021/08/12 09:30:44;;;;;;;2.50;2.10;;;;;;;25.15;46.44;101465.13;4999904;28;20164;-83
2021/08/12 09:33:15;;;;;;;2.95;2.75;;;;;;;25.36;42.30;101468.16;4972547;28;20042;-84
2021/08/12 09:35:42;;;;;;;4.90;2.60;;;;;;;25.16;43.04;101464.16;4986586;28;20038;-82
2021/08/12 09:38:12;;;;;;;2.78;2.38;;;;;;;25.61;45.43;101466.44;4982417;28;20048;-86
2021/08/12 09:40:39;;;;;;;4.25;3.05;;;;;;;25.61;42.60;101474.56;4968924;28;20081;-84
2021/08/12 09:43:07;;;;;;;2.28;2.08;;;;;;;25.76;43.01;101468.97;4994039;28;20659;-82
2021/08/12 09:45:35;;;;;;;2.70;2.50;;;;;;;25.80;42.97;101469.59;4990908;28;20048;-84
2021/08/12 09:48:12;;;;;;;2.70;2.50;;;;;;;25.91;41.67;101471.56;5012655;28;20137;-82
2021/08/12 09:50:39;;;;;;;3.53;2.45;;;;;;;26.18;41.54;101476.81;4999834;28;20569;-83
2021/08/12 09:53:08;;;;;;;2.85;2.30;;;;;;;26.27;40.79;101468.88;4990907;28;20407;-83
2021/08/12 09:55:39;;;;;;;2.60;2.40;;;;;;;26.35;40.49;101466.47;4995607;28;20491;-82
2021/08/12 09:58:06;;;;;;;3.33;2.20;;;;;;;26.45;41.51;101465.81;4987904;28;20045;-83
2021/08/12 10:00:39;;;;;;;2.65;2.08;;;;;;;26.65;41.23;101465.16;4987360;28;20042;-84
2021/08/12 10:03:24;;;;;;;2.30;2.08;;;;;;;26.77;39.23;101471.53;4989155;28;20470;-83
2021/08/12 10:05:52;;;;;;;2.70;2.50;;;;;;;26.78;40.17;101465.13;4981979;28;20065;-83
2021/08/12 10:08:39;;;;;;;4.25;2.50;;;;;;;26.88;39.74;101469.72;4990340;28;20542;-83
2021/08/12 10:11:30;;;;;;;2.50;2.30;;;;;;;26.52;39.56;101472.50;4991236;28;20651;-85
2021/08/12 10:14:04;;;;;;;3.22;2.70;;;;;;;26.56;39.21;101463.16;4993802;28;20047;-83
2021/08/12 10:16:33;;;;;;;2.92;2.60;;;;;;;26.60;39.33;101464.66;4996449;28;20042;-83
2021/08/12 10:19:01;;;;;;;2.75;2.55;;;;;;;26.52;38.80;101464.38;4989872;28;20528;-84
2021/08/12 10:21:28;;;;;;;3.60;2.47;;;;;;;26.44;39.68;101453.25;4990912;28;20499;-83
2021/08/12 10:23:57;;;;;;;2.42;2.10;;;;;;;26.48;41.36;101461.00;4976982;28;20061;-84
2021/08/12 10:26:26;;;;;;;3.38;2.50;;;;;;;26.79;41.49;101456.00;4998159;28;20046;-84
2021/08/12 10:29:00;;;;;;;2.58;2.38;;;;;;;27.06;41.63;101462.03;5004312;28;20049;-84
2021/08/12 10:31:29;;;;;;;2.67;2.35;;;;;;;27.29;39.84;101453.97;4992606;28;20037;-83
2021/08/12 10:33:56;;;;;;;2.40;2.20;;;;;;;27.44;38.00;101453.66;4982257;28;20042;-83
2021/08/12 10:36:24;;;;;;;2.83;2.40;;;;;;;26.79;38.16;101443.31;4996814;28;20038;-83
2021/08/12 10:38:51;;;;;;;2.45;2.25;;;;;;;26.89;37.68;101440.75;4992355;28;20495;-83
2021/08/12 10:41:18;;;;;;;2.55;2.35;;;;;;;27.08;37.88;101442.97;5008133;28;20038;-83
2021/08/12 10:43:46;;;;;;;2.83;2.45;;;;;;;27.14;38.28;101445.19;4981952;28;20064;-84
2021/08/12 10:46:30;;;;;;;3.13;2.38;;;;;;;27.03;37.77;101443.31;4975002;28;20042;-84
2021/08/12 10:49:24;;;;;;;2.53;2.33;;;;;;;27.16;39.02;101449.53;4976178;28;20042;-82
2021/08/12 10:51:59;;;;;;;3.40;2.40;;;;;;;27.35;39.59;101454.38;5008672;28;20633;-85
2021/08/12 10:54:26;;;;;;;3.63;2.92;;;;;;;27.57;39.54;101460.81;4983910;28;20050;-83
2021/08/12 10:57:28;;;;;;;2.70;2.30;;;;;;;27.84;37.50;101452.34;4995104;28;20953;-83
2021/08/12 10:59:55;;;;;;;2.78;2.20;;;;;;;27.97;36.53;101447.66;4901967;29;20058;-85
2021/08/12 11:02:27;;;;;;;3.40;2.40;;;;;;;28.16;35.72;101447.84;4993212;28;20450;-83
2021/08/12 11:04:58;;;;;;;2.92;2.25;;;;;;;28.12;34.65;101448.25;4983061;28;20422;-83
2021/08/12 11:07:45;;;;;;;3.72;2.30;;;;;;;28.17;34.77;101433.31;4977556;28;20050;-82
2021/08/12 11:10:14;;;;;;;3.72;2.60;;;;;;;28.12;34.70;101432.81;4991097;28;20038;-83
2021/08/12 11:12:53;;;;;;;3.13;2.35;;;;;;;28.06;35.55;101436.03;4987905;28;20046;-82
2021/08/12 11:15:52;;;;;;;2.95;2.38;;;;;;;28.10;36.08;101437.53;5003195;28;20042;-83
2021/08/12 11:18:44;;;;;;;2.67;2.40;;;;;;;27.59;34.95;101432.56;4975270;28;20046;-84
2021/08/12 11:21:29;;;;;;;3.38;2.50;;;;;;;27.74;36.39;101430.50;4990222;28;20046;-84
2021/08/12 11:24:07;;;;;;;3.15;2.17;;;;;;;27.76;36.88;101431.25;4989353;28;20445;-84
2021/08/12 11:26:46;;;;;;;3.42;2.50;;;;;;;27.33;35.44;101420.22;5010141;28;20439;-84
2021/08/12 11:29:22;;;;;;;3.75;2.65;;;;;;;27.25;37.33;101430.81;4992558;28;20073;-83
2021/08/12 11:31:48;;;;;;;2.60;2.40;;;;;;;27.38;36.40;101423.41;5004832;28;20049;-83
2021/08/12 11:34:36;;;;;;;2.72;2.40;;;;;;;26.40;37.34;101424.63;4990125;28;21094;-83
2021/08/12 11:37:14;;;;;;;2.97;2.45;;;;;;;26.92;37.35;101425.13;4970397;28;20042;-83