Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:56;;;;;;;24.10;15.90;;;18.20;99.90;;;;;;5043444;28;20392;-84
2021/09/05 00:04:22;;;;;;;24.87;18.57;;;18.20;99.90;;;;;;5044713;28;20184;-84
2021/09/05 00:06:47;;;;;;;23.43;16.30;;;18.20;99.90;;;;;;5045635;28;20407;-83
2021/09/05 00:09:13;;;;;;;26.57;17.70;;;18.20;99.90;;;;;;5046564;28;20443;-84
2021/09/05 00:11:39;;;;;;;26.77;17.77;;;18.10;99.90;;;;;;5026075;28;20180;-84
2021/09/05 00:14:08;;;;;;;24.17;16.57;;;18.10;99.90;;;;;;5039415;28;20168;-84
2021/09/05 00:16:34;;;;;;;25.37;17.97;;;18.10;99.90;;;;;;5039897;28;20475;-84
2021/09/05 00:19:00;;;;;;;30.27;18.07;;;18.10;99.90;;;;;;5039418;28;20543;-84
2021/09/05 00:21:26;;;;;;;23.40;17.07;;;18.00;99.90;;;;;;5039610;28;20396;-84
2021/09/05 00:23:52;;;;;;;23.37;16.63;;;18.00;99.90;;;;;;5039197;28;20426;-83
2021/09/05 00:26:19;;;;;;;25.80;16.20;;;18.00;99.90;;;;;;5039674;28;20494;-83
2021/09/05 00:28:44;;;;;;;25.97;17.00;;;18.00;99.90;;;;;;5039436;28;20160;-84
2021/09/05 00:31:10;;;;;;;21.80;17.93;;;18.00;99.90;;;;;;5039027;28;20392;-84
2021/09/05 00:33:36;;;;;;;25.97;16.20;;;17.90;99.90;;;;;;5038913;28;20188;-83
2021/09/05 00:36:03;;;;;;;24.13;17.43;;;17.90;99.90;;;;;;5038464;28;20157;-83
2021/09/05 00:38:28;;;;;;;21.90;16.90;;;17.90;99.90;;;;;;5039145;28;20451;-84
2021/09/05 00:40:54;;;;;;;23.90;16.50;;;17.90;99.90;;;;;;5038915;28;20399;-84
2021/09/05 00:43:23;;;;;;;22.07;15.70;;;17.80;99.90;;;;;;5039010;28;20172;-84
2021/09/05 00:45:49;;;;;;;31.83;19.00;;;17.80;99.90;;;;;;5039736;28;20400;-84
2021/09/05 00:48:15;;;;;;;24.40;16.37;;;17.80;99.90;;;;;;5040835;28;20165;-84
2021/09/05 00:50:43;;;;;;;30.23;18.77;;;17.80;99.90;;;;;;5040138;28;20457;-84
2021/09/05 00:53:09;;;;;;;22.57;16.80;;;17.80;99.90;;;;;;5041283;28;20153;-84
2021/09/05 00:55:37;;;;;;;32.50;19.20;;;17.80;99.90;;;;;;5045116;28;20403;-84
2021/09/05 00:58:08;;;;;;;26.80;20.93;;;17.70;99.90;;;;;;5039194;28;20489;-84
2021/09/05 01:00:35;;;;;;;26.63;18.80;;;17.70;99.90;;;;;;5038955;28;20450;-84
2021/09/05 01:03:04;;;;;;;27.17;16.23;;;17.70;99.90;;;;;;5039571;28;20410;-83
2021/09/05 01:05:30;;;;;;;31.40;18.77;;;17.70;99.90;;;;;;5021294;28;20498;-83
2021/09/05 01:07:56;;;;;;;21.67;17.77;;;17.70;99.90;;;;;;5039319;28;20418;-83
2021/09/05 01:10:23;;;;;;;24.07;16.47;;;17.60;99.90;;;;;;5038974;28;20396;-83
2021/09/05 01:12:52;;;;;;;28.40;18.73;;;17.50;99.90;;;;;;5039476;28;20164;-83
2021/09/05 01:15:17;;;;;;;29.50;20.30;;;17.50;99.90;;;;;;5038857;28;20971;-83
2021/09/05 01:17:43;;;;;;;29.60;19.00;;;17.50;99.90;;;;;;5039628;28;20278;-83
2021/09/05 01:20:10;;;;;;;27.00;19.40;;;17.40;99.90;;;;;;5042894;28;20164;-83
2021/09/05 01:22:36;;;;;;;26.33;16.60;;;17.40;99.90;;;;;;5042860;28;20196;-83
2021/09/05 01:25:03;;;;;;;26.63;18.60;;;17.40;99.90;;;;;;5042862;28;20395;-83
2021/09/05 01:27:29;;;;;;;30.77;18.63;;;17.30;99.90;;;;;;5042860;28;20411;-83
2021/09/05 01:29:55;;;;;;;27.00;20.13;;;17.40;99.90;;;;;;5043000;28;20400;-83
2021/09/05 01:32:21;;;;;;;25.60;18.60;;;17.40;99.90;;;;;;5044904;28;20169;-83
2021/09/05 01:34:47;;;;;;;32.37;19.77;;;17.40;99.90;;;;;;5049802;28;20167;-83
2021/09/05 01:37:13;;;;;;;26.50;18.20;;;17.40;99.90;;;;;;5047929;28;20161;-81
2021/09/05 01:39:39;;;;;;;30.13;18.10;;;17.40;99.90;;;;;;5043419;28;20392;-83
2021/09/05 01:42:04;;;;;;;27.67;17.20;;;17.30;99.90;;;;;;5048080;28;20183;-82
2021/09/05 01:44:30;;;;;;;31.13;19.13;;;17.30;99.90;;;;;;5047688;28;20181;-83
2021/09/05 01:46:56;;;;;;;33.33;18.60;;;17.20;99.90;;;;;;5049411;28;20161;-83
2021/09/05 01:49:22;;;;;;;30.07;17.63;;;17.20;99.90;;;;;;5045623;28;20160;-83
2021/09/05 01:51:47;;;;;;;30.03;20.60;;;17.10;99.90;;;;;;5042394;28;20169;-83
2021/09/05 01:54:13;;;;;;;25.37;17.90;;;17.10;99.90;;;;;;5023205;28;20228;-83
2021/09/05 01:56:39;;;;;;;30.70;18.73;;;17.10;99.90;;;;;;5042140;28;20161;-83
2021/09/05 01:59:05;;;;;;;24.77;17.47;;;17.10;99.90;;;;;;5041888;28;20292;-83
2021/09/05 02:01:32;;;;;;;27.67;20.27;;;17.10;99.90;;;;;;5041946;28;20407;-83
2021/09/05 02:03:59;;;;;;;26.37;18.90;;;17.10;99.90;;;;;;5041773;28;20392;-83
2021/09/05 02:06:27;;;;;;;27.40;19.87;;;17.10;99.90;;;;;;5042129;28;20411;-83
2021/09/05 02:08:54;;;;;;;28.07;19.20;;;17.10;99.90;;;;;;5041968;28;20461;-83
2021/09/05 02:11:20;;;;;;;29.23;18.57;;;17.10;99.90;;;;;;5041614;28;20400;-83
2021/09/05 02:13:46;;;;;;;27.93;19.13;;;17.00;99.90;;;;;;5041550;28;20404;-83
2021/09/05 02:16:13;;;;;;;25.03;17.93;;;17.00;99.90;;;;;;5041619;28;20319;-83
2021/09/05 02:18:38;;;;;;;25.90;18.57;;;17.00;99.90;;;;;;5042167;28;20219;-83
2021/09/05 02:21:04;;;;;;;37.33;19.60;;;17.00;99.90;;;;;;5041938;28;20860;-83
2021/09/05 02:23:30;;;;;;;31.57;19.57;;;17.00;99.90;;;;;;5041455;28;20172;-83
2021/09/05 02:25:56;;;;;;;35.00;22.87;;;17.00;99.90;;;;;;5041426;28;20171;-83
2021/09/05 02:28:22;;;;;;;34.43;20.90;;;16.90;99.90;;;;;;5041343;28;20888;-83
2021/09/05 02:30:48;;;;;;;30.17;19.50;;;16.90;99.90;;;;;;5041125;28;20173;-83
2021/09/05 02:33:13;;;;;;;30.63;19.10;;;16.80;99.90;;;;;;5042047;28;20168;-83
2021/09/05 02:35:39;;;;;;;30.17;18.90;;;16.80;99.90;;;;;;5042411;28;20579;-84
2021/09/05 02:38:05;;;;;;;30.87;20.20;;;16.80;99.90;;;;;;5041581;28;20193;-84
2021/09/05 02:40:31;;;;;;;40.57;22.13;;;16.80;99.90;;;;;;5041931;28;20271;-84
2021/09/05 02:42:57;;;;;;;30.20;19.40;;;16.80;99.90;;;;;;5041971;28;20269;-84
2021/09/05 02:45:23;;;;;;;30.10;19.37;;;16.80;99.90;;;;;;5041774;28;20161;-84
2021/09/05 02:47:49;;;;;;;34.37;19.87;;;16.70;99.90;;;;;;5041944;28;20173;-84
2021/09/05 02:50:14;;;;;;;36.83;21.40;;;16.70;99.90;;;;;;5041653;28;20730;-84
2021/09/05 02:52:40;;;;;;;29.13;19.97;;;16.70;99.90;;;;;;5041746;28;20172;-84
2021/09/05 02:55:07;;;;;;;30.90;20.40;;;16.70;99.90;;;;;;5056187;28;20157;-82
2021/09/05 02:57:32;;;;;;;34.47;20.13;;;16.60;99.90;;;;;;5059948;28;20224;-83
2021/09/05 02:59:58;;;;;;;29.20;20.20;;;16.60;99.90;;;;;;5059740;28;20445;-83
2021/09/05 03:02:24;;;;;;;26.67;20.47;;;16.60;99.90;;;;;;5060035;28;20153;-84
2021/09/05 03:04:50;;;;;;;39.80;21.20;;;16.60;99.90;;;;;;5059843;28;20149;-83
2021/09/05 03:07:16;;;;;;;34.40;19.60;;;16.60;99.90;;;;;;5059854;28;20169;-83
2021/09/05 03:09:41;;;;;;;27.57;19.00;;;16.60;99.90;;;;;;5059715;28;20184;-82
2021/09/05 03:12:08;;;;;;;29.27;21.77;;;16.60;99.90;;;;;;5059708;28;20233;-83
2021/09/05 03:14:33;;;;;;;27.60;19.70;;;16.60;99.90;;;;;;5059495;28;20220;-82
2021/09/05 03:16:59;;;;;;;31.40;19.90;;;16.50;99.90;;;;;;5059636;28;20395;-83
2021/09/05 03:19:25;;;;;;;29.13;20.37;;;16.50;99.90;;;;;;5059426;28;20180;-83
2021/09/05 03:21:51;;;;;;;31.50;19.87;;;16.50;99.90;;;;;;5059196;28;20240;-82
2021/09/05 03:24:18;;;;;;;25.80;19.53;;;16.50;99.90;;;;;;5059095;28;20172;-84
2021/09/05 03:26:44;;;;;;;34.53;22.00;;;16.50;99.90;;;;;;5058851;28;20467;-84
2021/09/05 03:29:11;;;;;;;30.93;19.80;;;16.40;99.90;;;;;;5055246;28;20427;-83
2021/09/05 03:31:37;;;;;;;33.40;20.50;;;16.50;99.90;;;;;;5041642;28;20414;-84
2021/09/05 03:34:03;;;;;;;33.57;20.30;;;16.50;99.90;;;;;;5041582;28;20722;-84
2021/09/05 03:36:28;;;;;;;31.63;20.43;;;16.50;99.90;;;;;;5045205;28;20408;-83
2021/09/05 03:38:54;;;;;;;35.40;19.97;;;16.50;99.90;;;;;;5043283;28;20216;-84
2021/09/05 03:41:20;;;;;;;37.20;21.77;;;16.50;99.90;;;;;;5039271;28;20160;-84
2021/09/05 03:43:46;;;;;;;34.20;20.57;;;16.50;99.90;;;;;;5039790;28;20196;-83
2021/09/05 03:46:12;;;;;;;33.33;21.43;;;16.50;99.90;;;;;;5039416;28;20199;-84
2021/09/05 03:48:39;;;;;;;32.40;21.30;;;16.40;99.90;;;;;;5040509;28;20502;-84
2021/09/05 03:51:05;;;;;;;29.33;18.90;;;16.40;99.90;;;;;;5038190;28;20255;-84
2021/09/05 03:53:30;;;;;;;30.83;21.00;;;16.40;99.90;;;;;;5040282;28;20798;-84
2021/09/05 03:55:56;;;;;;;29.67;20.97;;;16.30;99.90;;;;;;5039310;28;20168;-83
2021/09/05 03:58:22;;;;;;;33.30;20.17;;;16.40;99.90;;;;;;5005320;28;20235;-83
2021/09/05 04:00:48;;;;;;;30.00;19.27;;;16.30;99.90;;;;;;5040219;28;20165;-84
2021/09/05 04:03:18;;;;;;;30.17;20.30;;;16.30;99.90;;;;;;5040209;28;20215;-84
2021/09/05 04:05:44;;;;;;;36.37;22.00;;;16.30;99.90;;;;;;5040630;28;20396;-84
2021/09/05 04:08:14;;;;;;;31.53;21.07;;;16.30;99.90;;;;;;5040252;28;20435;-83
2021/09/05 04:10:40;;;;;;;29.37;22.83;;;16.30;99.90;;;;;;5039865;28;20196;-84
2021/09/05 04:13:07;;;;;;;30.67;20.80;;;16.20;99.90;;;;;;5038148;28;20706;-84
2021/09/05 04:15:33;;;;;;;32.43;21.83;;;16.20;99.90;;;;;;5039567;28;20565;-83
2021/09/05 04:18:00;;;;;;;32.67;21.00;;;16.20;99.90;;;;;;5039944;28;20470;-84
2021/09/05 04:20:26;;;;;;;36.63;21.10;;;16.20;99.90;;;;;;5023020;28;20179;-84
2021/09/05 04:22:52;;;;;;;28.07;18.77;;;16.30;99.90;;;;;;5040374;28;20765;-84
2021/09/05 04:25:18;;;;;;;28.87;20.07;;;16.20;99.90;;;;;;5039998;28;20247;-84
2021/09/05 04:27:44;;;;;;;36.80;21.37;;;16.20;99.90;;;;;;5040390;28;20160;-84
2021/09/05 04:30:12;;;;;;;35.37;20.87;;;16.20;99.90;;;;;;5040620;28;20399;-84
2021/09/05 04:32:39;;;;;;;36.03;20.70;;;16.20;99.90;;;;;;5050445;28;20407;-83
2021/09/05 04:35:05;;;;;;;44.40;21.90;;;16.20;99.90;;;;;;5058395;28;20414;-83
2021/09/05 04:37:31;;;;;;;30.63;20.83;;;16.20;99.90;;;;;;5058202;28;20450;-83
2021/09/05 04:39:57;;;;;;;40.40;22.93;;;16.10;99.90;;;;;;5058370;28;20400;-82
2021/09/05 04:42:23;;;;;;;35.90;19.90;;;16.10;99.90;;;;;;5058498;28;20404;-82
2021/09/05 04:44:52;;;;;;;36.43;20.30;;;16.10;99.90;;;;;;5058368;28;20153;-82
2021/09/05 04:47:18;;;;;;;37.87;21.73;;;16.10;99.90;;;;;;5058124;28;20434;-82
2021/09/05 04:49:44;;;;;;;32.23;20.73;;;16.10;99.90;;;;;;5058304;28;20391;-83
2021/09/05 04:52:10;;;;;;;30.50;20.20;;;16.10;99.90;;;;;;5059234;28;20418;-82
2021/09/05 04:54:36;;;;;;;39.90;24.53;;;16.10;99.90;;;;;;5062481;28;20176;-82
2021/09/05 04:57:03;;;;;;;35.63;22.10;;;16.10;99.90;;;;;;5062388;28;20175;-82
2021/09/05 04:59:29;;;;;;;28.20;20.87;;;16.10;99.90;;;;;;5062337;28;20496;-82
2021/09/05 05:01:55;;;;;;;34.73;21.70;;;16.10;99.90;;;;;;5056345;28;20399;-83
2021/09/05 05:04:21;;;;;;;36.93;22.70;;;16.10;99.90;;;;;;5062095;28;20400;-83
2021/09/05 05:06:47;;;;;;;33.30;21.80;;;16.10;99.90;;;;;;5062214;28;20460;-82
2021/09/05 05:09:14;;;;;;;30.87;19.30;;;16.00;99.90;;;;;;5062117;28;20199;-82
2021/09/05 05:11:41;;;;;;;32.17;22.23;;;16.10;99.90;;;;;;5062074;28;20165;-81
2021/09/05 05:14:07;;;;;;;27.07;18.23;;;16.10;99.90;;;;;;5061752;28;20395;-83
2021/09/05 05:16:33;;;;;;;28.20;20.30;;;16.10;99.90;;;;;;5061753;28;20392;-83
2021/09/05 05:18:59;;;;;;;30.40;18.57;;;16.10;99.90;;;;;;5061563;28;20511;-83
2021/09/05 05:21:27;;;;;;;29.33;19.60;;;16.10;99.90;;;;;;5060234;28;20184;-83
2021/09/05 05:23:54;;;;;;;31.40;20.80;;;16.10;99.90;;;;;;5060698;28;20495;-83
2021/09/05 05:26:19;;;;;;;29.13;21.20;;;16.10;99.90;;;;;;5059823;28;20406;-83
2021/09/05 05:28:45;;;;;;;32.77;18.90;;;16.10;99.90;;;;;;5058857;28;20427;-83
2021/09/05 05:31:11;;;;;;;30.57;19.53;;;16.10;99.90;;;;;;5046446;28;20235;-84
2021/09/05 05:33:37;;;;;;;29.00;17.73;;;16.10;99.90;;;;;;5042249;28;20232;-83
2021/09/05 05:36:03;;;;;;;36.00;20.43;;;16.00;99.90;;;;;;5042806;28;20172;-83
2021/09/05 05:38:29;;;;;;;31.33;19.43;;;16.10;99.90;;;;;;5043139;28;20196;-84
2021/09/05 05:40:55;;;;;;;30.43;19.60;;;16.10;99.90;;;;;;5043687;28;20387;-85
2021/09/05 05:43:21;;;;;;;27.40;19.20;;;16.10;99.90;;;;;;5042957;28;20410;-84
2021/09/05 05:45:47;;;;;;;30.67;19.03;;;16.20;99.90;;;;;;5044934;28;20164;-83
2021/09/05 05:48:13;;;;;;;34.87;19.47;;;16.20;99.90;;;;;;5012627;28;20177;-84
2021/09/05 05:50:41;;;;;;;28.23;19.37;;;16.20;99.90;;;;;;5015786;28;20414;-83
2021/09/05 05:53:08;;;;;;;26.00;18.80;;;16.30;99.90;;;;;;5041402;28;20392;-83
2021/09/05 05:55:34;;;;;;;28.83;18.40;;;16.30;99.90;;;;;;5041825;28;20434;-83
2021/09/05 05:58:00;;;;;;;30.03;20.10;;;16.30;99.90;;;;;;5042246;28;20446;-83
2021/09/05 06:00:26;;;;;;;32.03;20.10;;;16.30;99.90;;;;;;5040860;28;20235;-83
2021/09/05 06:02:53;;;;;;;32.33;19.17;;;16.40;99.90;;;;;;5043608;28;20157;-83
2021/09/05 06:05:20;;;;;;;27.20;19.47;;;16.40;99.90;;;;;;5028156;28;20402;-83
2021/09/05 06:07:46;;;;;;;30.60;19.63;;;16.50;99.90;;;;;;5044907;28;20924;-83
2021/09/05 06:10:14;;;;;;;31.40;19.27;;;16.50;99.90;;;;;;5027746;28;20542;-83
2021/09/05 06:12:40;;;;;;;31.70;21.20;;;16.50;99.90;;;;;;5023869;28;20392;-83
2021/09/05 06:15:07;;;;;;;34.07;20.20;;;16.60;99.90;;;;;;5041500;28;20455;-83
2021/09/05 06:17:33;;;;;;;27.53;17.73;;;16.60;99.90;;;;;;5023570;28;20478;-83
2021/09/05 06:19:58;;;;;;;35.87;20.87;;;16.60;99.90;;;;;;5041544;28;20396;-83
2021/09/05 06:22:25;;;;;;;31.10;19.47;;;16.70;99.90;;;;;;5041504;28;20157;-82
2021/09/05 06:24:51;;;;;;;29.17;19.70;;;16.70;99.90;;;;;;5041192;28;20156;-83
2021/09/05 06:27:19;;;;;;;39.00;20.93;;;16.70;99.90;;;;;;5041104;28;20457;-83
2021/09/05 06:29:45;;;;;;;34.17;20.70;;;16.80;99.90;;;;;;5023736;28;20149;-83
2021/09/05 06:32:11;;;;;;;27.77;18.30;;;16.70;99.90;;;;;;5040596;28;20399;-83
2021/09/05 06:34:36;;;;;;;36.70;20.63;;;16.80;99.90;;;;;;5040902;28;20732;-83
2021/09/05 06:37:02;;;;;;;31.97;18.90;;;16.90;99.90;;;;;;5041360;28;20167;-83
2021/09/05 06:39:28;;;;;;;27.47;18.57;;;16.90;99.90;;;;;;5040660;28;20239;-83
2021/09/05 06:41:54;;;;;;;27.27;20.33;;;17.00;99.90;;;;;;5040907;28;20164;-83
2021/09/05 06:44:23;;;;;;;29.23;18.70;;;17.00;99.90;;;;;;5040504;28;20164;-83
2021/09/05 06:46:54;;;;;;;26.80;17.50;;;17.10;99.90;;;;;;5023500;28;20189;-83
2021/09/05 06:49:23;;;;;;;30.10;18.27;;;17.00;99.90;;;;;;4933453;29;20431;-83
2021/09/05 06:51:51;;;;;;;25.60;17.20;;;17.00;99.90;;;;;;4960903;29;20426;-83
2021/09/05 06:54:17;;;;;;;30.77;20.43;;;16.90;99.90;;;;;;4960482;29;20332;-83
2021/09/05 06:56:43;;;;;;;28.83;18.83;;;17.10;99.90;;;;;;4960546;29;20427;-83
2021/09/05 06:59:08;;;;;;;31.70;19.40;;;17.10;99.90;;;;;;4962921;29;20718;-83
2021/09/05 07:01:35;;;;;;;25.47;20.50;;;17.20;99.90;;;;;;4961711;29;20194;-83
2021/09/05 07:04:00;;;;;;;28.83;19.43;;;17.20;99.90;;;;;;4945049;29;20623;-83
2021/09/05 07:06:26;;;;;;;30.87;19.50;;;17.30;99.90;;;;;;4968299;29;20415;-83
2021/09/05 07:08:52;;;;;;;31.13;18.50;;;17.40;99.90;;;;;;4964114;29;20214;-83
2021/09/05 07:11:18;;;;;;;23.43;16.30;;;17.50;99.90;;;;;;4959781;29;20222;-83
2021/09/05 07:13:44;;;;;;;24.10;16.40;;;17.50;99.90;;;;;;4976821;28;20209;-83
2021/09/05 07:16:13;;;;;;;29.50;17.70;;;17.70;99.90;;;;;;4997396;28;20456;-83
2021/09/05 07:18:39;;;;;;;31.60;19.63;;;17.60;99.90;;;;;;4998527;28;20205;-83
2021/09/05 07:21:04;;;;;;;27.67;17.00;;;17.50;99.90;;;;;;5033717;28;20411;-83
2021/09/05 07:23:32;;;;;;;28.00;16.97;;;17.70;99.90;;;;;;5041264;28;20454;-83
2021/09/05 07:25:58;;;;;;;31.13;20.10;;;17.60;99.90;;;;;;5041296;28;20544;-83
2021/09/05 07:28:24;;;;;;;27.73;17.63;;;17.80;99.90;;;;;;5041470;28;20411;-83
2021/09/05 07:30:50;;;;;;;25.53;17.10;;;17.90;99.90;;;;;;5024208;28;20403;-83
2021/09/05 07:33:16;;;;;;;26.80;18.63;;;17.90;99.90;;;;;;5043585;28;20425;-83
2021/09/05 07:35:42;;;;;;;31.60;20.63;;;18.00;99.90;;;;;;5025705;28;20594;-83
2021/09/05 07:38:13;;;;;;;28.13;18.90;;;17.90;99.90;;;;;;5099452;27;1184438;-83
2021/09/05 07:40:39;;;;;;;27.90;16.83;;;18.10;99.90;;;;;;5118405;28;20209;-83
2021/09/05 07:43:05;;;;;;;25.93;16.40;;;18.20;99.90;;;;;;5118481;28;20158;-83
2021/09/05 07:45:30;;;;;;;25.10;17.87;;;18.30;99.90;;;;;;5118615;28;20257;-83
2021/09/05 07:47:56;;;;;;;23.60;17.03;;;18.30;99.90;;;;;;5118372;28;20262;-83
2021/09/05 07:50:22;;;;;;;21.83;15.17;;;18.40;99.90;;;;;;5120350;28;20150;-84
2021/09/05 07:52:48;;;;;;;27.23;19.63;;;18.30;99.90;;;;;;5118361;28;20162;-84
2021/09/05 07:55:14;;;;;;;29.93;18.83;;;17.40;99.90;;;;;;5118551;28;20399;-83
2021/09/05 07:57:39;;;;;;;25.40;17.97;;;17.50;99.90;;;;;;5119588;28;20178;-83
2021/09/05 08:00:06;;;;;;;26.27;16.33;;;17.60;99.90;;;;;;5123456;28;20553;-83
2021/09/05 08:02:32;;;;;;;24.50;14.30;;;17.70;99.90;;;;;;5122234;28;20388;-83
2021/09/05 08:04:58;;;;;;;26.10;16.97;;;17.60;99.90;;;;;;5118452;28;20782;-84
2021/09/05 08:07:24;;;;;;;22.87;15.60;;;18.00;99.90;;;;;;5118626;28;20169;-83
2021/09/05 08:09:49;;;;;;;26.53;16.50;;;18.40;99.90;;;;;;5117463;28;20215;-83
2021/09/05 08:12:15;;;;;;;22.50;17.47;;;18.60;99.90;;;;;;5118963;28;20187;-83
2021/09/05 08:14:41;;;;;;;28.70;19.30;;;18.70;99.90;;;;;;5102025;28;20162;-83
2021/09/05 08:17:07;;;;;;;22.10;16.77;;;18.60;99.90;;;;;;5119895;28;20243;-84
2021/09/05 08:19:33;;;;;;;26.07;17.57;;;18.70;99.90;;;;;;5085371;28;20154;-83
2021/09/05 08:21:58;;;;;;;28.53;17.60;;;19.00;99.90;;;;;;5122647;28;20191;-84
2021/09/05 08:24:25;;;;;;;28.07;18.37;;;19.10;99.90;;;;;;5121946;28;20197;-83
2021/09/05 08:26:51;;;;;;;22.40;17.13;;;19.20;99.90;;;;;;5069299;28;20178;-85
2021/09/05 08:29:17;;;;;;;22.03;16.20;;;19.00;99.90;;;;;;5120629;28;20392;-85
2021/09/05 08:31:43;;;;;;;25.00;16.43;;;19.20;99.90;;;;;;5120490;28;20274;-84
2021/09/05 08:34:09;;;;;;;20.30;15.33;;;19.40;99.90;;;;;;5117882;28;20509;-84
2021/09/05 08:36:34;;;;;;;32.17;15.43;;;19.50;99.90;;;;;;5099053;28;20245;-84
2021/09/05 08:39:09;;;;;;;19.27;13.70;;;19.60;99.90;;;;;;5117993;28;20150;-84
2021/09/05 08:41:41;;;;;;;21.20;14.50;;;19.80;99.90;;;;;;5102102;28;20346;-84
2021/09/05 08:44:43;;;;;;;19.10;14.67;;;19.90;99.90;;;;;;5101177;28;20392;-84
2021/09/05 08:47:09;;;;;;;19.00;14.20;;;19.90;99.90;;;;;;5084673;28;20412;-84
2021/09/05 08:49:36;;;;;;;17.77;14.27;;;20.00;99.90;;;;;;5104387;28;20512;-83
2021/09/05 08:52:04;;;;;;;19.43;14.67;;;20.10;99.90;;;;;;5104121;28;20426;-85
2021/09/05 08:54:31;;;;;;;18.00;13.23;;;20.00;99.90;;;;;;5068232;28;20456;-85
2021/09/05 08:56:57;;;;;;;19.70;14.60;;;20.30;99.90;;;;;;5103222;28;20452;-84
2021/09/05 08:59:32;;;;;;;15.20;12.70;;;20.60;99.90;;;;;;5103956;28;20397;-84
2021/09/05 09:02:00;;;;;;;15.97;12.93;;;20.80;99.90;;;;;;5071500;28;20172;-85
2021/09/05 09:04:34;;;;;;;13.40;12.00;;;20.70;99.90;;;;;;5104147;28;20416;-85
2021/09/05 09:07:10;;;;;;;21.77;13.40;;;20.80;99.90;;;;;;5025994;28;20451;-85
2021/09/05 09:09:36;;;;;;;15.57;13.20;;;21.10;99.90;;;;;;5024545;28;20441;-85
2021/09/05 09:12:01;;;;;;;16.37;11.53;;;21.10;99.90;;;;;;5041335;28;20471;-85
2021/09/05 09:14:42;;;;;;;16.13;12.00;;;21.00;99.90;;;;;;5039741;28;20176;-85
2021/09/05 09:17:11;;;;;;;15.10;12.23;;;21.10;99.90;;;;;;5007161;28;20304;-84
2021/09/05 09:19:41;;;;;;;15.97;11.90;;;21.50;99.90;;;;;;5039303;28;20406;-85
2021/09/05 09:22:19;;;;;;;15.63;11.10;;;21.80;99.90;;;;;;5024003;28;20411;-84
2021/09/05 09:24:46;;;;;;;17.50;12.67;;;22.00;99.90;;;;;;5022876;28;20430;-84
2021/09/05 09:27:13;;;;;;;16.00;11.83;;;21.70;99.90;;;;;;5040039;28;20511;-83
2021/09/05 09:29:40;;;;;;;16.93;12.33;;;22.00;99.90;;;;;;5039044;28;20407;-85
2021/09/05 09:32:09;;;;;;;13.47;11.03;;;22.40;99.90;;;;;;5038973;28;20418;-85
2021/09/05 09:34:48;;;;;;;13.10;11.57;;;22.10;99.90;;;;;;5022633;28;20490;-85
2021/09/05 09:37:17;;;;;;;12.27;9.70;;;21.70;99.90;;;;;;5051815;28;20477;-85
2021/09/05 09:39:44;;;;;;;15.17;12.07;;;22.40;99.90;;;;;;5080990;28;20405;-84
2021/09/05 09:42:30;;;;;;;12.73;10.67;;;22.70;99.90;;;;;;5081205;28;20422;-83
2021/09/05 09:44:56;;;;;;;15.47;10.97;;;22.90;99.90;;;;;;5081101;28;20405;-84
2021/09/05 09:47:22;;;;;;;14.13;12.00;;;22.60;99.90;;;;;;5047566;28;20405;-84
2021/09/05 09:49:49;;;;;;;13.40;10.03;;;22.70;99.90;;;;;;5081815;28;20390;-84
2021/09/05 09:52:16;;;;;;;15.10;10.47;;;22.40;99.90;;;;;;5081037;28;20155;-84
2021/09/05 09:54:44;;;;;;;11.77;10.57;;;22.40;99.90;;;;;;5060715;28;20410;-83
2021/09/05 09:57:10;;;;;;;13.33;10.90;;;22.00;99.90;;;;;;5058711;28;20428;-84
2021/09/05 09:59:36;;;;;;;17.87;12.87;;;22.80;99.90;;;;;;5058260;28;20402;-84
2021/09/05 10:02:03;;;;;;;13.00;10.10;;;22.70;99.90;;;;;;5058432;28;20402;-84
2021/09/05 10:04:31;;;;;;;12.93;10.60;;;23.30;99.90;;;;;;5058960;28;20180;-84
2021/09/05 10:06:58;;;;;;;12.03;9.70;;;23.60;99.90;;;;;;5058813;28;20505;-84
2021/09/05 10:09:25;;;;;;;10.67;9.30;;;23.80;99.90;;;;;;5059208;28;20457;-84
2021/09/05 10:11:53;;;;;;;11.67;9.70;;;24.00;99.90;;;;;;5058667;28;20391;-84
2021/09/05 10:14:23;;;;;;;9.73;8.73;;;24.70;99.90;;;;;;5042287;28;20406;-84
2021/09/05 10:16:49;;;;;;;12.80;10.40;;;24.40;99.90;;;;;;5057924;28;20476;-85
2021/09/05 10:19:17;;;;;;;11.60;10.40;;;25.00;99.90;;;;;;5058091;28;20410;-84
2021/09/05 10:21:45;;;;;;;12.77;9.17;;;25.20;99.90;;;;;;5007688;28;20191;-85
2021/09/05 10:24:16;;;;;;;11.00;9.90;;;25.10;99.90;;;;;;5008196;28;20494;-85
2021/09/05 10:27:15;;;;;;;11.93;9.73;;;24.70;99.90;;;;;;5078709;28;20418;-84
2021/09/05 10:30:12;;;;;;;11.53;10.37;;;25.90;99.90;;;;;;5039323;28;20419;-85
2021/09/05 10:32:45;;;;;;;9.07;8.10;;;26.00;99.90;;;;;;5038009;28;20417;-84
2021/09/05 10:35:38;;;;;;;11.50;9.30;;;26.60;99.90;;;;;;5043292;28;20430;-85
2021/09/05 10:38:21;;;;;;;9.53;7.87;;;26.80;99.90;;;;;;5021350;28;20475;-84
2021/09/05 10:40:53;;;;;;;8.97;8.13;;;27.20;99.90;;;;;;5020604;28;20434;-84
2021/09/05 10:43:20;;;;;;;12.23;9.07;;;27.00;99.90;;;;;;5005919;28;20404;-85
2021/09/05 10:45:51;;;;;;;9.13;8.23;;;27.80;99.90;;;;;;5005416;28;20806;-84
2021/09/05 10:48:28;;;;;;;9.67;8.80;;;28.00;99.90;;;;;;5009859;28;20517;-85
2021/09/05 10:51:16;;;;;;;9.87;8.87;;;28.50;99.90;;;;;;5018059;28;20438;-85
2021/09/05 10:54:01;;;;;;;9.73;8.93;;;28.10;99.90;;;;;;5018315;28;20400;-85
2021/09/05 10:56:28;;;;;;;8.80;8.00;;;27.70;99.90;;;;;;5001258;28;20813;-85
2021/09/05 10:58:59;;;;;;;9.83;8.83;;;27.20;99.90;;;;;;5001698;28;20415;-85
2021/09/05 11:01:29;;;;;;;9.17;8.37;;;26.70;99.90;;;;;;5035425;28;20413;-85
2021/09/05 11:04:19;;;;;;;9.40;8.10;;;27.70;99.90;;;;;;5041489;28;20493;-85
2021/09/05 11:06:52;;;;;;;9.90;8.93;;;27.60;99.90;;;;;;5057284;28;20493;-85
2021/09/05 11:09:41;;;;;;;9.13;8.00;;;26.00;99.90;;;;;;5072294;28;20910;-85
2021/09/05 11:12:14;;;;;;;11.33;10.13;;;26.40;99.90;;;;;;5083047;28;20401;-85
2021/09/05 11:15:00;;;;;;;9.77;8.57;;;27.90;99.90;;;;;;5080849;28;20405;-85
2021/09/05 11:17:29;;;;;;;9.53;8.63;;;28.30;99.90;;;;;;5079262;28;20513;-85
2021/09/05 11:20:13;;;;;;;9.43;7.90;;;27.10;99.90;;;;;;5079270;28;20178;-85
2021/09/05 11:22:44;;;;;;;9.23;7.25;;;26.60;99.90;;;;;;5080524;28;20158;-85
2021/09/05 11:25:28;;;;;;;8.65;7.75;;;28.80;99.90;;;;;;5079475;28;20173;-85
2021/09/05 11:28:08;;;;;;;7.88;7.18;;;28.80;99.90;;;;;;5049418;28;20190;-85
2021/09/05 11:30:37;;;;;;;8.40;7.60;;;29.10;98.30;;;;;;5084355;28;20155;-85
2021/09/05 11:33:07;;;;;;;9.52;7.70;;;29.90;96.80;;;;;;5080940;28;20169;-85
2021/09/05 11:35:37;;;;;;;7.40;6.70;;;30.40;95.20;;;;;;5081380;28;20615;-85
2021/09/05 11:38:03;;;;;;;7.82;7.13;;;28.60;96.60;;;;;;5062529;28;20226;-85
2021/09/05 11:40:39;;;;;;;8.48;7.68;;;29.30;96.60;;;;;;5082788;28;20159;-85
2021/09/05 11:43:05;;;;;;;10.35;7.70;;;28.80;97.60;;;;;;5081363;28;20169;-85
2021/09/05 11:45:41;;;;;;;7.97;7.28;;;28.90;97.10;;;;;;5081163;28;20155;-85
2021/09/05 11:48:08;;;;;;;8.82;7.88;;;28.50;96.00;;;;;;5080778;28;20159;-85
2021/09/05 11:50:37;;;;;;;9.45;8.63;;;27.90;97.40;;;;;;5081085;28;20184;-85
2021/09/05 11:53:06;;;;;;;12.93;7.97;;;28.30;97.50;;;;;;5063194;28;20214;-85
2021/09/05 11:55:35;;;;;;;7.43;6.80;;;27.60;97.10;;;;;;5055703;28;20187;-86
2021/09/05 11:58:06;;;;;;;8.25;7.50;;;28.00;97.20;;;;;;5082769;28;20631;-85
2021/09/05 12:00:34;;;;;;;9.20;8.25;;;27.60;96.10;;;;;;5046208;28;20183;-85
2021/09/05 12:03:03;;;;;;;8.32;7.28;;;28.00;96.20;;;;;;5080525;28;20224;-85
2021/09/05 12:05:30;;;;;;;7.45;6.55;;;29.60;94.50;;;;;;5082812;28;20161;-85
2021/09/05 12:07:56;;;;;;;8.25;6.93;;;29.60;92.70;;;;;;5083144;28;20213;-85
2021/09/05 12:10:26;;;;;;;9.57;7.00;;;28.00;93.00;;;;;;5063339;28;20213;-85
2021/09/05 12:13:09;;;;;;;7.70;6.28;;;28.40;94.10;;;;;;5079936;28;20442;-85
2021/09/05 12:15:39;;;;;;;8.40;7.70;;;29.80;93.40;;;;;;5080026;28;20167;-85
2021/09/05 12:18:19;;;;;;;9.45;7.13;;;27.70;94.10;;;;;;5081074;28;20277;-85
2021/09/05 12:20:50;;;;;;;7.65;6.40;;;28.90;95.20;;;;;;5078727;28;20209;-86
2021/09/05 12:23:19;;;;;;;7.82;6.93;;;30.80;92.30;;;;;;5081085;28;20681;-85
2021/09/05 12:25:45;;;;;;;8.77;7.20;;;32.10;88.40;;;;;;5086173;28;20163;-86
2021/09/05 12:28:12;;;;;;;7.40;6.70;;;33.40;81.40;;;;;;5085426;28;20214;-85
2021/09/05 12:30:49;;;;;;;5.20;4.80;;;33.90;76.00;;;;;;5085925;28;20159;-85
2021/09/05 12:33:20;;;;;;;5.57;5.18;;;33.50;73.00;;;;;;5085305;28;20163;-85
2021/09/05 12:35:51;;;;;;;4.80;4.40;;;33.10;72.30;;;;;;5085478;28;20530;-85