Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:12;;;;;;;;;;;15.70;99.90;;;;;;5085659;28;19912;-67
2022/06/04 00:03:39;;;;;;;;;;;15.60;99.90;;;;;;5086528;28;19916;-68
2022/06/04 00:06:04;;;;;;;;;;;15.60;99.90;;;;;;5085656;28;20386;-68
2022/06/04 00:08:31;;;;;;;;;;;15.50;99.90;;;;;;5084438;28;20049;-69
2022/06/04 00:16:29;;;;;;;;;;;15.40;99.90;;;;;;5083895;28;20313;-68
2022/06/04 00:18:55;;;;;;;;;;;15.30;99.90;;;;;;5085381;28;19920;-67
2022/06/04 00:21:21;;;;;;;;;;;15.30;99.90;;;;;;5084948;28;20400;-69
2022/06/04 00:23:47;;;;;;;;;;;15.30;99.90;;;;;;5066532;28;19957;-68
2022/06/04 00:26:15;;;;;;;;;;;15.30;99.90;;;;;;5084944;28;19924;-69
2022/06/04 00:28:41;;;;;;;;;;;15.40;99.90;;;;;;5084631;28;19939;-67
2022/06/04 00:31:07;;;;;;;;;;;15.40;99.90;;;;;;5086376;28;20085;-68
2022/06/04 00:33:33;;;;;;;;;;;15.40;99.90;;;;;;5080994;28;19998;-69
2022/06/04 00:35:59;;;;;;;;;;;15.40;99.90;;;;;;5063085;28;19968;-68
2022/06/04 00:38:26;;;;;;;;;;;15.30;99.90;;;;;;5084221;28;19921;-68
2022/06/04 00:41:11;;;;;;;;;;;15.30;99.90;;;;;;5080001;28;19916;-69
2022/06/04 00:43:55;;;;;;;;;;;15.20;99.90;;;;;;5080715;28;19951;-69
2022/06/04 00:46:20;;;;;;;;;;;15.10;99.90;;;;;;5082643;28;20053;-69
2022/06/04 00:48:46;;;;;;;;;;;15.10;99.90;;;;;;5080054;28;20404;-70
2022/06/04 00:51:12;;;;;;;;;;;15.00;99.90;;;;;;5083191;28;20300;-68
2022/06/04 00:53:37;;;;;;;;;;;15.00;99.90;;;;;;5078842;28;19912;-68
2022/06/04 00:56:12;;;;;;;;;;;15.10;99.90;;;;;;5083938;28;20007;-68
2022/06/04 00:58:50;;;;;;;;;;;15.10;99.90;;;;;;5084789;28;19912;-69
2022/06/04 01:01:24;;;;;;;;;;;15.00;99.90;;;;;;5083811;28;19912;-68
2022/06/04 01:03:58;;;;;;;;;;;15.00;99.90;;;;;;5085020;28;20274;-69
2022/06/04 01:06:24;;;;;;;;;;;15.00;99.90;;;;;;5085155;28;19916;-69
2022/06/04 01:09:12;;;;;;;;;;;14.90;99.90;;;;;;5082825;28;20407;-69
2022/06/04 01:14:40;;;;;;;;;;;14.80;99.90;;;;;;5084306;28;19996;-69
2022/06/04 01:17:15;;;;;;;;;;;14.70;99.90;;;;;;5083249;28;20002;-68
2022/06/04 01:19:49;;;;;;;;;;;14.80;99.90;;;;;;5082484;28;19916;-67
2022/06/04 01:22:33;;;;;;;;;;;14.80;99.90;;;;;;5084882;28;19997;-67
2022/06/04 01:25:01;;;;;;;;;;;14.70;99.90;;;;;;5085053;28;20273;-68
2022/06/04 01:27:27;;;;;;;;;;;14.70;99.90;;;;;;5082640;28;20419;-68
2022/06/04 01:30:02;;;;;;;;;;;14.70;99.90;;;;;;5079970;28;19961;-69
2022/06/04 01:32:33;;;;;;;;;;;14.70;99.90;;;;;;5081413;28;19955;-68
2022/06/04 01:35:05;;;;;;;;;;;14.60;99.90;;;;;;5082583;28;20286;-69
2022/06/04 01:37:31;;;;;;;;;;;14.60;99.90;;;;;;5082080;28;20007;-68
2022/06/04 01:42:43;;;;;;;;;;;14.50;99.90;;;;;;5083976;28;20167;-68
2022/06/04 01:45:11;;;;;;;;;;;14.40;99.90;;;;;;5084876;28;19920;-68
2022/06/04 01:47:37;;;;;;;;;;;14.20;99.90;;;;;;5079361;28;19969;-67
2022/06/04 01:50:03;;;;;;;;;;;14.20;99.90;;;;;;5081901;28;19944;-68
2022/06/04 01:52:33;;;;;;;;;;;14.10;99.90;;;;;;5080469;28;19921;-68
2022/06/04 01:55:04;;;;;;;;;;;14.20;99.90;;;;;;5083925;28;19999;-69
2022/06/04 01:57:33;;;;;;;;;;;14.10;99.90;;;;;;5079584;28;20587;-68
2022/06/04 02:00:01;;;;;;;;;;;14.20;99.90;;;;;;5081830;28;19926;-68
2022/06/04 02:02:35;;;;;;;;;;;14.10;99.90;;;;;;5083284;28;19923;-68
2022/06/04 02:05:03;;;;;;;;;;;14.10;99.90;;;;;;5084372;28;19930;-70
2022/06/04 02:07:31;;;;;;;;;;;14.20;99.90;;;;;;5082539;28;19927;-69
2022/06/04 02:10:06;;;;;;;;;;;14.20;99.90;;;;;;5081083;28;20058;-68
2022/06/04 02:12:33;;;;;;;;;;;14.20;99.90;;;;;;5085298;28;19934;-68
2022/06/04 02:15:00;;;;;;;;;;;14.10;99.90;;;;;;5081649;28;19924;-68
2022/06/04 02:17:27;;;;;;;;;;;14.00;99.90;;;;;;5067222;28;20308;-69
2022/06/04 02:19:52;;;;;;;;;;;13.90;99.90;;;;;;5082702;28;19920;-68
2022/06/04 02:22:18;;;;;;;;;;;13.90;99.90;;;;;;5083827;28;20290;-67
2022/06/04 02:24:44;;;;;;;;;;;14.00;99.90;;;;;;5084880;28;20050;-69
2022/06/04 02:27:09;;;;;;;;;;;14.00;99.90;;;;;;5063970;28;19912;-69
2022/06/04 02:29:38;;;;;;;;;;;13.90;99.90;;;;;;5083490;28;19979;-68
2022/06/04 02:32:15;;;;;;;;;;;14.00;99.90;;;;;;5084454;28;19963;-67
2022/06/04 02:34:41;;;;;;;;;;;13.90;99.90;;;;;;5083202;28;19921;-68
2022/06/04 02:37:22;;;;;;;;;;;14.00;99.90;;;;;;5083429;28;20400;-68
2022/06/04 02:40:02;;;;;;;;;;;13.90;99.90;;;;;;5078924;28;20021;-69
2022/06/04 02:42:46;;;;;;;;;;;13.80;99.90;;;;;;5084283;28;20007;-68
2022/06/04 02:45:15;;;;;;;;;;;13.80;99.90;;;;;;5079419;28;19924;-67
2022/06/04 02:47:44;;;;;;;;;;;13.80;99.90;;;;;;5081965;28;19964;-68
2022/06/04 02:50:19;;;;;;;;;;;13.80;99.90;;;;;;5083365;28;20270;-67
2022/06/04 02:52:45;;;;;;;;;;;13.90;99.90;;;;;;5078460;28;20007;-68
2022/06/04 02:55:14;;;;;;;;;;;13.80;99.90;;;;;;5085053;28;20375;-68
2022/06/04 02:57:42;;;;;;;;;;;13.70;99.90;;;;;;5085661;28;19956;-68
2022/06/04 03:00:09;;;;;;;;;;;13.70;99.90;;;;;;5081491;28;19912;-68
2022/06/04 03:02:36;;;;;;;;;;;13.60;99.90;;;;;;5065849;28;19920;-68
2022/06/04 03:05:24;;;;;;;;;;;13.60;99.90;;;;;;5082560;28;19920;-68
2022/06/04 03:07:51;;;;;;;;;;;13.70;99.90;;;;;;5069928;28;20322;-68
2022/06/04 03:10:18;;;;;;;;;;;13.60;99.90;;;;;;5081925;28;20267;-68
2022/06/04 03:12:44;;;;;;;;;;;13.60;99.90;;;;;;5083827;28;19959;-68
2022/06/04 03:15:11;;;;;;;;;;;13.60;99.90;;;;;;5082148;28;19920;-68
2022/06/04 03:17:37;;;;;;;;;;;13.50;99.90;;;;;;5083929;28;20307;-68
2022/06/04 03:20:02;;;;;;;;;;;13.50;99.90;;;;;;5080862;28;19924;-67
2022/06/04 03:22:28;;;;;;;;;;;13.40;99.90;;;;;;5083634;28;20293;-67
2022/06/04 03:24:54;;;;;;;;;;;13.50;99.90;;;;;;5087947;28;20011;-69
2022/06/04 03:27:19;;;;;;;;;;;13.40;99.90;;;;;;5080617;28;19961;-68
2022/06/04 03:29:45;;;;;;;;;;;13.40;99.90;;;;;;5083992;28;19912;-68
2022/06/04 03:32:11;;;;;;;;;;;13.40;99.90;;;;;;5084375;28;20387;-68
2022/06/04 03:34:36;;;;;;;;;;;13.30;99.90;;;;;;5066009;28;19964;-68
2022/06/04 03:37:02;;;;;;;;;;;13.20;99.90;;;;;;5085819;28;19919;-68
2022/06/04 03:39:29;;;;;;;;;;;13.20;99.90;;;;;;5086001;28;19920;-67
2022/06/04 03:41:54;;;;;;;;;;;13.10;99.90;;;;;;5084551;28;20069;-67
2022/06/04 03:44:20;;;;;;;;;;;13.10;99.90;;;;;;5086778;28;20418;-69
2022/06/04 03:46:46;;;;;;;;;;;13.00;99.90;;;;;;5084485;28;19919;-68
2022/06/04 03:49:11;;;;;;;;;;;13.00;99.90;;;;;;5081858;28;20366;-67
2022/06/04 03:51:37;;;;;;;;;;;13.00;99.90;;;;;;5086362;28;19962;-67
2022/06/04 03:54:03;;;;;;;;;;;13.00;99.90;;;;;;5082035;28;20425;-69
2022/06/04 03:56:29;;;;;;;;;;;12.90;99.90;;;;;;5088941;28;19920;-69
2022/06/04 03:58:54;;;;;;;;;;;12.90;99.90;;;;;;5084264;28;20011;-68
2022/06/04 04:01:21;;;;;;;;;;;12.90;99.90;;;;;;5062207;28;19918;-68
2022/06/04 04:03:47;;;;;;;;;;;12.90;99.90;;;;;;5086356;28;19950;-69
2022/06/04 04:06:18;;;;;;;;;;;12.80;99.90;;;;;;5085136;28;20028;-67
2022/06/04 04:08:43;;;;;;;;;;;12.80;99.90;;;;;;5084631;28;20349;-67
2022/06/04 04:11:13;;;;;;;;;;;12.70;99.90;;;;;;5083390;28;19913;-67
2022/06/04 04:13:39;;;;;;;;;;;12.60;99.90;;;;;;5078343;28;19916;-68
2022/06/04 04:16:06;;;;;;;;;;;12.60;99.90;;;;;;5085363;28;20330;-68
2022/06/04 04:18:32;;;;;;;;;;;12.60;99.90;;;;;;5086204;28;19919;-67
2022/06/04 04:21:02;;;;;;;;;;;12.50;99.90;;;;;;5086692;28;19916;-68
2022/06/04 04:23:27;;;;;;;;;;;12.40;99.90;;;;;;5084698;28;19927;-68
2022/06/04 04:25:53;;;;;;;;;;;12.50;99.90;;;;;;5083669;28;19920;-67
2022/06/04 04:28:18;;;;;;;;;;;12.50;99.90;;;;;;5082082;28;19912;-67
2022/06/04 04:30:45;;;;;;;;;;;12.40;99.90;;;;;;5082827;28;19912;-69
2022/06/04 04:33:10;;;;;;;;;;;12.40;99.90;;;;;;5083296;28;20420;-68
2022/06/04 04:35:36;;;;;;;;;;;12.40;99.90;;;;;;5087464;28;19920;-68
2022/06/04 04:38:02;;;;;;;;;;;12.40;99.90;;;;;;5085095;28;19920;-68
2022/06/04 04:40:29;;;;;;;;;;;12.40;99.90;;;;;;5083988;28;20296;-68
2022/06/04 04:42:55;;;;;;;;;;;12.40;99.90;;;;;;5084816;28;19912;-68
2022/06/04 04:45:22;;;;;;;;;;;12.40;99.90;;;;;;5083902;28;19927;-67
2022/06/04 04:47:48;;;;;;;;;;;12.40;99.90;;;;;;5084614;28;19924;-67
2022/06/04 04:50:19;;;;;;;;;;;12.50;99.90;;;;;;5085204;28;19955;-67
2022/06/04 04:52:45;;;;;;;;;;;12.40;99.90;;;;;;5082232;28;20260;-68
2022/06/04 04:55:11;;;;;;;;;;;12.40;99.90;;;;;;5084465;28;20345;-68
2022/06/04 04:57:37;;;;;;;;;;;12.40;99.90;;;;;;5084071;28;19999;-68
2022/06/04 05:00:04;;;;;;;;;;;12.50;99.90;;;;;;5082483;28;19924;-67
2022/06/04 05:02:29;;;;;;;;;;;12.50;99.90;;;;;;5082451;28;20281;-68
2022/06/04 05:04:55;;;;;;;;;;;12.50;99.90;;;;;;5084754;28;19928;-68
2022/06/04 05:07:20;;;;;;;;;;;12.50;99.90;;;;;;5081334;28;20343;-68
2022/06/04 05:09:46;;;;;;;;;;;12.60;99.90;;;;;;5084018;28;19916;-68
2022/06/04 05:12:11;;;;;;;;;;;12.60;99.90;;;;;;5084435;28;19995;-68
2022/06/04 05:14:37;;;;;;;;;;;12.60;99.90;;;;;;5085098;28;19955;-68
2022/06/04 05:17:03;;;;;;;;;;;12.60;99.90;;;;;;5081400;28;20282;-70
2022/06/04 05:19:29;;;;;;;;;;;12.70;99.90;;;;;;5085345;28;19918;-67
2022/06/04 05:21:55;;;;;;;;;;;12.60;99.90;;;;;;5081831;28;19934;-68
2022/06/04 05:24:32;;;;;;;;;;;12.70;99.90;;;;;;5081893;28;20018;-68
2022/06/04 05:26:58;;;;;;;;;;;12.70;99.90;;;;;;5078857;28;19924;-69
2022/06/04 05:29:24;;;;;;;;;;;12.70;99.90;;;;;;5086073;28;20442;-68
2022/06/04 05:31:50;;;;;;;;;;;12.70;99.90;;;;;;5083284;28;19999;-67
2022/06/04 05:34:16;;;;;;;;;;;12.70;99.90;;;;;;5063466;28;19969;-68
2022/06/04 05:36:42;;;;;;;;;;;12.60;99.90;;;;;;5081823;28;20369;-68
2022/06/04 05:39:09;;;;;;;;;;;12.70;99.90;;;;;;5065365;28;20326;-69
2022/06/04 05:41:35;;;;;;;;;;;12.80;99.90;;;;;;5085196;28;20093;-68
2022/06/04 05:44:01;;;;;;;;;;;12.80;99.90;;;;;;5085189;28;19919;-68
2022/06/04 05:46:27;;;;;;;;;;;12.80;99.90;;;;;;5080893;28;19916;-67
2022/06/04 05:48:52;;;;;;;;;;;12.80;99.90;;;;;;5066121;28;19912;-68
2022/06/04 05:51:19;;;;;;;;;;;12.90;99.90;;;;;;5085193;28;19985;-68
2022/06/04 05:53:46;;;;;;;;;;;12.80;99.90;;;;;;5082522;28;20561;-68
2022/06/04 05:56:12;;;;;;;;;;;12.80;99.90;;;;;;5083416;28;19951;-68
2022/06/04 05:58:38;;;;;;;;;;;12.70;99.90;;;;;;5085598;28;19912;-68
2022/06/04 06:01:04;;;;;;;;;;;12.60;99.90;;;;;;5081307;28;19927;-68
2022/06/04 06:03:30;;;;;;;;;;;12.70;99.90;;;;;;5083203;28;19923;-68
2022/06/04 06:05:55;;;;;;;;;;;12.80;99.90;;;;;;5082199;28;20389;-69
2022/06/04 06:08:21;;;;;;;;;;;12.90;99.90;;;;;;5087892;28;20350;-68
2022/06/04 06:10:47;;;;;;;;;;;12.80;99.90;;;;;;5086793;28;21488;-67
2022/06/04 06:13:12;;;;;;;;;;;13.00;99.90;;;;;;5086939;28;19912;-68
2022/06/04 06:15:38;;;;;;;;;;;12.80;99.90;;;;;;5066251;28;20437;-68
2022/06/04 06:18:05;;;;;;;;;;;12.80;99.90;;;;;;5088440;28;20421;-68
2022/06/04 06:20:31;;;;;;;;;;;12.90;99.90;;;;;;5087647;28;19916;-68
2022/06/04 06:22:56;;;;;;;;;;;12.90;99.90;;;;;;5087843;28;19912;-68
2022/06/04 06:25:22;;;;;;;;;;;12.90;99.90;;;;;;5088842;28;19924;-68
2022/06/04 06:27:47;;;;;;;;;;;13.10;99.90;;;;;;5085073;28;19976;-68
2022/06/04 06:30:13;;;;;;;;;;;13.00;99.90;;;;;;5064774;28;19951;-68
2022/06/04 06:32:40;;;;;;;;;;;12.90;99.90;;;;;;5075685;28;21325;-67
2022/06/04 06:35:06;;;;;;;;;;;12.90;99.90;;;;;;5082429;28;20590;-68
2022/06/04 06:37:32;;;;;;;;;;;12.90;99.90;;;;;;5084038;28;20438;-68
2022/06/04 06:39:57;;;;;;;;;;;12.90;99.90;;;;;;5081212;28;20022;-72
2022/06/04 06:42:23;;;;;;;;;;;12.90;99.90;;;;;;5075096;28;19912;-69
2022/06/04 06:44:48;;;;;;;;;;;12.90;99.90;;;;;;5083234;28;20963;-71
2022/06/04 06:47:14;;;;;;;;;;;12.90;99.90;;;;;;5079809;28;19912;-71
2022/06/04 06:49:40;;;;;;;;;;;12.90;99.90;;;;;;5084089;28;19934;-72
2022/06/04 06:52:06;;;;;;;;;;;12.90;99.90;;;;;;5082586;28;19918;-71
2022/06/04 06:54:34;;;;;;;;;;;13.00;99.90;;;;;;5080577;28;19912;-70
2022/06/04 06:57:01;;;;;;;;;;;12.90;99.90;;;;;;5082383;28;19919;-71
2022/06/04 06:59:27;;;;;;;;;;;13.00;99.90;;;;;;5083603;28;20250;-70
2022/06/04 07:01:53;;;;;;;;;;;13.00;99.90;;;;;;5082313;28;19920;-70
2022/06/04 07:04:21;;;;;;;;;;;13.00;99.90;;;;;;5084377;28;19924;-70
2022/06/04 07:06:57;;;;;;;;;;;13.00;99.90;;;;;;5085797;28;19912;-72
2022/06/04 07:09:31;;;;;;;;;;;13.00;99.90;;;;;;5067516;28;20044;-71
2022/06/04 07:11:57;;;;;;;;;;;13.00;99.90;;;;;;5085420;28;20694;-71
2022/06/04 07:14:23;;;;;;;;;;;13.10;99.90;;;;;;5084450;28;19919;-69
2022/06/04 07:16:49;;;;;;;;;;;13.30;99.90;;;;;;5084674;28;20362;-72
2022/06/04 07:19:15;;;;;;;;;;;13.50;99.90;;;;;;5085647;28;20010;-70
2022/06/04 07:21:41;;;;;;;;;;;13.50;99.90;;;;;;5084004;28;19919;-69
2022/06/04 07:24:07;;;;;;;;;;;13.40;99.90;;;;;;5080132;28;19928;-71
2022/06/04 07:26:32;;;;;;;;;;;13.50;99.90;;;;;;5086763;28;20357;-69
2022/06/04 07:28:58;;;;;;;;;;;13.30;99.90;;;;;;5085848;28;20365;-71
2022/06/04 07:31:24;;;;;;;;;;;13.20;99.90;;;;;;5082258;28;19916;-71
2022/06/04 07:33:52;;;;;;;;;;;13.20;99.90;;;;;;5080464;28;19920;-72
2022/06/04 07:36:32;;;;;;;;;;;13.20;99.90;;;;;;5079868;28;19912;-71
2022/06/04 07:38:58;;;;;;;;;;;13.20;99.90;;;;;;5079615;28;19922;-71
2022/06/04 07:41:26;;;;;;;;;;;13.40;99.90;;;;;;5085644;28;19920;-70
2022/06/04 07:43:52;;;;;;;;;;;13.50;99.90;;;;;;5085564;28;19927;-70
2022/06/04 07:46:18;;;;;;;;;;;13.50;99.90;;;;;;5080278;28;19924;-70
2022/06/04 07:48:44;;;;;;;;;;;13.40;99.90;;;;;;5083602;28;20389;-72
2022/06/04 07:51:10;;;;;;;;;;;13.40;99.90;;;;;;5082584;28;19920;-71
2022/06/04 07:53:36;;;;;;;;;;;13.30;99.90;;;;;;5075466;28;19919;-70
2022/06/04 07:56:05;;;;;;;;;;;13.40;99.90;;;;;;5083029;28;20254;-70
2022/06/04 07:58:31;;;;;;;;;;;13.40;99.90;;;;;;5086264;28;19912;-69
2022/06/04 08:00:56;;;;;;;;;;;13.40;99.90;;;;;;5085448;28;19927;-69
2022/06/04 08:03:22;;;;;;;;;;;13.50;99.90;;;;;;5078266;28;20018;-67
2022/06/04 08:05:49;;;;;;;;;;;13.70;99.90;;;;;;5064094;28;20389;-67
2022/06/04 08:08:15;;;;;;;;;;;13.80;99.90;;;;;;5079531;28;19986;-67
2022/06/04 08:10:44;;;;;;;;;;;13.90;99.90;;;;;;5079836;28;19959;-66
2022/06/04 08:13:12;;;;;;;;;;;13.90;99.90;;;;;;5077590;28;20384;-67
2022/06/04 08:15:38;;;;;;;;;;;14.10;99.90;;;;;;5072816;28;19975;-67
2022/06/04 08:18:04;;;;;;;;;;;14.10;99.90;;;;;;5077479;28;20010;-67
2022/06/04 08:20:29;;;;;;;;;;;14.20;99.90;;;;;;5076401;28;20030;-68
2022/06/04 08:22:55;;;;;;;;;;;14.10;99.90;;;;;;5037995;28;19920;-67
2022/06/04 08:25:21;;;;;;;;;;;14.00;99.90;;;;;;5077537;28;20011;-69
2022/06/04 08:27:46;;;;;;;;;;;14.10;99.90;;;;;;5078253;28;19963;-68
2022/06/04 08:30:12;;;;;;;;;;;14.10;99.90;;;;;;5065137;28;20382;-66
2022/06/04 08:32:38;;;;;;;;;;;14.20;99.90;;;;;;5081383;28;19923;-70
2022/06/04 08:35:04;;;;;;;;;;;14.20;99.90;;;;;;5077917;28;20271;-70
2022/06/04 08:37:30;;;;;;;;;;;14.10;99.90;;;;;;5077321;28;19928;-69
2022/06/04 08:39:55;;;;;;;;;;;14.10;99.90;;;;;;5082738;28;19920;-70
2022/06/04 08:42:41;;;;;;;;;;;14.10;99.90;;;;;;5086067;28;20350;-71
2022/06/04 08:45:08;;;;;;;;;;;14.10;99.90;;;;;;5056810;28;20007;-68
2022/06/04 08:47:37;;;;;;;;;;;14.20;99.90;;;;;;5074484;28;19912;-68
2022/06/04 08:50:09;;;;;;;;;;;14.60;99.90;;;;;;5079992;28;20113;-68
2022/06/04 08:52:43;;;;;;;;;;;14.70;99.90;;;;;;5077328;28;19927;-68
2022/06/04 08:58:29;;;;;;;;;;;14.80;99.90;;;;;;5084209;28;19965;-68
2022/06/04 09:01:00;;;;;;;;;;;14.60;99.90;;;;;;5065981;28;20285;-69
2022/06/04 09:03:52;;;;;;;;;;;14.40;99.90;;;;;;5086288;28;20254;-68
2022/06/04 09:06:24;;;;;;;;;;;14.30;99.90;;;;;;5031428;28;19955;-68
2022/06/04 09:08:52;;;;;;;;;;;14.20;99.90;;;;;;5064753;28;19919;-66
2022/06/04 09:11:29;;;;;;;;;;;14.30;99.90;;;;;;5053313;28;20125;-70
2022/06/04 09:13:55;;;;;;;;;;;14.30;99.90;;;;;;5073887;28;19912;-69
2022/06/04 09:16:28;;;;;;;;;;;14.30;99.90;;;;;;5081003;28;20305;-69
2022/06/04 09:18:58;;;;;;;;;;;14.20;99.90;;;;;;5083830;28;19916;-70
2022/06/04 09:21:26;;;;;;;;;;;14.20;99.90;;;;;;5065330;28;20249;-69
2022/06/04 09:23:51;;;;;;;;;;;14.30;99.90;;;;;;5083796;28;19920;-69
2022/06/04 09:26:26;;;;;;;;;;;14.50;99.90;;;;;;5081646;28;19921;-70
2022/06/04 09:28:51;;;;;;;;;;;14.60;99.90;;;;;;5081228;28;19965;-71
2022/06/04 09:31:32;;;;;;;;;;;14.60;99.90;;;;;;5085080;28;19916;-69
2022/06/04 09:34:03;;;;;;;;;;;14.80;99.90;;;;;;5083632;28;19945;-71
2022/06/04 09:36:30;;;;;;;;;;;15.10;99.90;;;;;;5084884;28;19912;-70
2022/06/04 09:38:59;;;;;;;;;;;15.50;99.90;;;;;;5083008;28;19924;-70
2022/06/04 09:41:26;;;;;;;;;;;15.70;99.90;;;;;;5082492;28;20011;-70
2022/06/04 09:44:01;;;;;;;;;;;15.70;99.90;;;;;;5061785;28;20608;-71
2022/06/04 09:46:27;;;;;;;;;;;15.70;99.90;;;;;;5083086;28;19932;-72
2022/06/04 09:48:53;;;;;;;;;;;15.90;99.90;;;;;;5083351;28;19916;-71
2022/06/04 09:51:21;;;;;;;;;;;16.10;99.90;;;;;;5082254;28;21445;-71
2022/06/04 09:53:49;;;;;;;;;;;16.10;99.90;;;;;;5081620;28;20400;-72
2022/06/04 09:56:16;;;;;;;;;;;15.90;99.90;;;;;;5064416;28;20619;-70
2022/06/04 09:58:47;;;;;;;;;;;15.70;99.90;;;;;;5064794;28;19963;-71
2022/06/04 10:01:15;;;;;;;;;;;15.80;99.90;;;;;;5081297;28;20285;-71
2022/06/04 10:03:41;;;;;;;;;;;15.70;99.90;;;;;;5080902;28;19971;-70
2022/06/04 10:06:06;;;;;;;;;;;15.60;99.90;;;;;;5080892;28;20031;-71
2022/06/04 10:09:55;;;;;;;;;;;15.80;99.90;;;;;;5083178;28;19912;-70
2022/06/04 10:11:20;;;;;;;;;;;16.00;99.90;;;;;;5080887;28;19912;-70
2022/06/04 10:13:48;;;;;;;;;;;16.20;99.90;;;;;;5080626;28;19923;-70
2022/06/04 10:16:14;;;;;;;;;;;16.30;99.90;;;;;;5083583;28;19912;-69
2022/06/04 10:18:40;;;;;;;;;;;16.30;99.90;;;;;;5080606;28;19916;-70
2022/06/04 10:21:19;;;;;;;;;;;16.10;99.90;;;;;;5062769;28;20373;-71
2022/06/04 10:23:47;;;;;;;;;;;15.80;99.90;;;;;;5066309;28;19994;-69
2022/06/04 10:26:31;;;;;;;;;;;15.60;99.90;;;;;;5082903;28;19920;-70
2022/06/04 10:28:57;;;;;;;;;;;15.60;99.90;;;;;;5082571;28;19915;-71
2022/06/04 10:31:42;;;;;;;;;;;15.60;99.90;;;;;;5085123;28;20286;-71
2022/06/04 10:34:17;;;;;;;;;;;15.60;99.90;;;;;;5083745;28;19916;-70
2022/06/04 10:36:42;;;;;;;;;;;15.40;99.90;;;;;;5083857;28;20327;-68
2022/06/04 10:39:37;;;;;;;;;;;15.50;99.90;;;;;;5082931;28;20030;-69
2022/06/04 10:42:21;;;;;;;;;;;15.70;99.90;;;;;;4996099;28;19917;-68
2022/06/04 10:44:56;;;;;;;;;;;16.20;99.90;;;;;;5089590;28;19972;-66
2022/06/04 10:47:34;;;;;;;;;;;16.60;99.90;;;;;;5067976;28;20780;-67
2022/06/04 10:50:09;;;;;;;;;;;16.90;99.90;;;;;;5089418;28;20258;-66
2022/06/04 10:52:53;;;;;;;;;;;17.00;99.90;;;;;;5068746;28;20285;-71
2022/06/04 10:55:24;;;;;;;;;;;17.10;99.90;;;;;;5085394;28;19916;-71
2022/06/04 10:57:50;;;;;;;;;;;17.20;99.90;;;;;;5087614;28;19933;-68
2022/06/04 11:00:18;;;;;;;;;;;17.00;99.90;;;;;;5084118;28;20309;-68
2022/06/04 11:02:55;;;;;;;;;;;17.10;99.90;;;;;;5082818;28;19912;-69
2022/06/04 11:05:21;;;;;;;;;;;17.00;99.90;;;;;;5072671;28;20353;-67
2022/06/04 11:07:57;;;;;;;;;;;17.10;99.90;;;;;;5073318;28;20378;-69
2022/06/04 11:10:31;;;;;;;;;;;17.00;99.90;;;;;;5083025;28;19924;-67
2022/06/04 11:13:02;;;;;;;;;;;17.00;99.90;;;;;;5087695;28;19944;-67
2022/06/04 11:15:30;;;;;;;;;;;16.90;99.90;;;;;;5068200;28;19912;-68
2022/06/04 11:18:05;;;;;;;;;;;17.00;99.90;;;;;;5082355;28;19955;-68
2022/06/04 11:20:33;;;;;;;;;;;17.00;99.90;;;;;;5068678;28;21641;-68
2022/06/04 11:23:17;;;;;;;;;;;17.00;99.90;;;;;;5086857;28;19923;-68
2022/06/04 11:25:46;;;;;;;;;;;17.20;99.90;;;;;;5069675;28;19921;-66
2022/06/04 11:28:16;;;;;;;;;;;17.20;99.90;;;;;;5058787;28;20320;-69
2022/06/04 11:30:56;;;;;;;;;;;17.00;99.90;;;;;;5066360;28;20000;-69
2022/06/04 11:33:27;;;;;;;;;;;17.00;99.90;;;;;;5057959;28;20289;-69
2022/06/04 11:36:11;;;;;;;;;;;17.30;99.90;;;;;;5081308;28;19944;-69
2022/06/04 11:38:37;;;;;;;;;;;17.70;99.90;;;;;;5081292;28;19935;-68
2022/06/04 11:41:21;;;;;;;;;;;17.50;99.90;;;;;;5084952;28;19920;-68
2022/06/04 11:44:02;;;;;;;;;;;17.30;99.90;;;;;;5080893;28;19912;-69
2022/06/04 11:46:28;;;;;;;;;;;17.40;99.90;;;;;;5078483;28;19924;-69
2022/06/04 11:48:53;;;;;;;;;;;17.50;99.90;;;;;;5082458;28;19923;-70
2022/06/04 11:51:22;;;;;;;;;;;17.30;99.90;;;;;;5084754;28;20255;-69
2022/06/04 11:54:21;;;;;;;;;;;17.30;99.90;;;;;;5077924;28;19973;-66
2022/06/04 11:56:49;;;;;;;;;;;17.40;99.90;;;;;;5086450;28;19928;-70
2022/06/04 11:59:33;;;;;;;;;;;17.30;99.90;;;;;;5075441;28;20319;-69
2022/06/04 12:02:01;;;;;;;;;;;17.60;99.90;;;;;;5068210;28;19912;-71
2022/06/04 12:04:30;;;;;;;;;;;17.80;99.90;;;;;;5065562;28;19912;-71
2022/06/04 12:06:59;;;;;;;;;;;18.10;99.90;;;;;;5074115;28;19912;-70
2022/06/04 12:09:48;;;;;;;;;;;18.10;99.90;;;;;;5077554;28;19988;-68
2022/06/04 12:12:22;;;;;;;;;;;17.90;99.90;;;;;;5059492;28;19912;-69
2022/06/04 12:15:07;;;;;;;;;;;17.60;99.90;;;;;;5078845;28;19916;-69
2022/06/04 12:17:48;;;;;;;;;;;17.60;99.90;;;;;;5064560;28;20164;-68
2022/06/04 12:26:35;;;;;;;;;;;18.40;99.90;;;;;;5079309;28;20035;-69
2022/06/04 12:29:21;;;;;;;;;;;18.60;99.90;;;;;;5066136;28;19924;-67
2022/06/04 12:31:54;;;;;;;;;;;19.00;99.90;;;;;;5079411;28;19924;-68
2022/06/04 12:34:25;;;;;;;;;;;19.10;99.90;;;;;;5077793;28;19912;-67
2022/06/04 12:36:52;;;;;;;;;;;18.50;99.90;;;;;;5083238;28;19912;-67
2022/06/04 12:39:18;;;;;;;;;;;18.30;99.90;;;;;;5076588;28;19913;-67
2022/06/04 12:41:46;;;;;;;;;;;18.10;99.90;;;;;;5065907;28;19965;-65
2022/06/04 12:44:19;;;;;;;;;;;18.10;99.90;;;;;;5085573;28;19916;-68
2022/06/04 12:46:46;;;;;;;;;;;18.10;99.90;;;;;;5076258;28;19917;-67
2022/06/04 12:49:11;;;;;;;;;;;18.10;99.90;;;;;;5079895;28;19912;-67
2022/06/04 12:51:40;;;;;;;;;;;18.00;99.90;;;;;;5081629;28;19913;-67
2022/06/04 12:54:28;;;;;;;;;;;18.10;99.90;;;;;;5077226;28;20322;-69
2022/06/04 12:56:55;;;;;;;;;;;18.40;99.90;;;;;;5053549;28;20044;-68
2022/06/04 12:59:26;;;;;;;;;;;18.40;99.90;;;;;;5075256;28;20224;-68
2022/06/04 13:01:52;;;;;;;;;;;18.60;99.90;;;;;;5076613;28;19913;-69
2022/06/04 13:04:20;;;;;;;;;;;19.00;99.90;;;;;;5090175;28;19912;-68
2022/06/04 13:07:04;;;;;;;;;;;19.30;99.90;;;;;;5078077;28;19940;-67
2022/06/04 13:09:40;;;;;;;;;;;19.20;99.90;;;;;;5084851;28;20349;-68
2022/06/04 13:12:24;;;;;;;;;;;19.10;99.90;;;;;;5084436;28;19913;-68
2022/06/04 13:14:56;;;;;;;;;;;19.40;99.90;;;;;;5079239;28;20379;-69
2022/06/04 13:17:28;;;;;;;;;;;19.50;99.90;;;;;;5064015;28;19916;-69
2022/06/04 13:20:00;;;;;;;;;;;19.60;99.90;;;;;;5078868;28;19916;-71
2022/06/04 13:22:28;;;;;;;;;;;20.00;99.90;;;;;;5081029;28;20006;-71
2022/06/04 13:24:53;;;;;;;;;;;19.90;99.90;;;;;;5057667;28;19975;-71
2022/06/04 13:27:29;;;;;;;;;;;20.00;99.90;;;;;;5077233;28;19944;-72
2022/06/04 13:29:58;;;;;;;;;;;20.10;99.90;;;;;;5080707;28;19912;-69
2022/06/04 13:32:24;;;;;;;;;;;20.30;99.90;;;;;;5079458;28;19920;-69
2022/06/04 13:34:49;;;;;;;;;;;20.20;98.80;;;;;;5077660;28;20203;-70
2022/06/04 13:37:15;;;;;;;;;;;20.10;98.40;;;;;;5084551;28;19969;-70
2022/06/04 13:39:45;;;;;;;;;;;20.00;98.80;;;;;;5083697;28;19912;-68
2022/06/04 13:42:20;;;;;;;;;;;19.80;98.80;;;;;;5073928;28;19916;-70
2022/06/04 13:44:56;;;;;;;;;;;19.40;99.90;;;;;;5079347;28;19964;-68
2022/06/04 13:47:23;;;;;;;;;;;19.60;99.90;;;;;;5074912;28;20453;-69
2022/06/04 13:49:51;;;;;;;;;;;19.40;99.90;;;;;;5081356;28;20269;-68
2022/06/04 13:52:16;;;;;;;;;;;19.50;99.90;;;;;;5080379;28;19996;-67
2022/06/04 13:54:54;;;;;;;;;;;19.70;99.90;;;;;;5077522;28;19912;-68
2022/06/04 13:57:28;;;;;;;;;;;19.90;99.90;;;;;;5077637;28;19915;-68
2022/06/04 13:59:56;;;;;;;;;;;19.80;99.90;;;;;;5082672;28;19998;-69
2022/06/04 14:02:23;;;;;;;;;;;19.90;99.90;;;;;;5079729;28;20395;-69
2022/06/04 14:07:37;;;;;;;;;;;19.70;99.90;;;;;;5078214;28;20403;-68
2022/06/04 14:10:03;;;;;;;;;;;19.40;99.90;;;;;;5080576;28;19916;-69
2022/06/04 14:12:49;;;;;;;;;;;19.30;99.90;;;;;;5077744;28;20306;-68
2022/06/04 14:15:35;;;;;;;;;;;19.40;99.90;;;;;;5074840;28;19923;-68
2022/06/04 14:18:20;;;;;;;;;;;19.50;99.90;;;;;;5078302;28;20367;-70
2022/06/04 14:21:03;;;;;;;;;;;19.80;99.90;;;;;;5074882;28;19939;-69
2022/06/04 14:23:32;;;;;;;;;;;19.50;99.90;;;;;;5075094;28;20007;-69
2022/06/04 14:26:12;;;;;;;;;;;19.50;99.90;;;;;;5076523;28;19932;-68
2022/06/04 14:28:53;;;;;;;;;;;19.60;99.90;;;;;;5074945;28;19912;-69
2022/06/04 14:31:38;;;;;;;;;;;19.70;99.90;;;;;;5075484;28;20479;-70
2022/06/04 14:34:04;;;;;;;;;;;19.60;99.90;;;;;;5076703;28;19913;-67
2022/06/04 14:36:32;;;;;;;;;;;19.50;99.90;;;;;;5074913;28;21346;-69
2022/06/04 14:38:58;;;;;;;;;;;19.90;99.50;;;;;;5071509;28;19919;-70
2022/06/04 14:41:33;;;;;;;;;;;20.90;97.70;;;;;;5076502;28;19963;-70
2022/06/04 14:44:01;;;;;;;;;;;21.60;95.90;;;;;;5072774;28;19999;-68
2022/06/04 14:46:27;;;;;;;;;;;22.20;94.50;;;;;;5074554;28;20271;-68
2022/06/04 14:48:55;;;;;;;;;;;22.30;94.80;;;;;;5056913;28;19919;-69
2022/06/04 14:51:36;;;;;;;;;;;22.70;93.50;;;;;;5071403;28;19920;-65
2022/06/04 14:54:05;;;;;;;;;;;23.60;92.30;;;;;;5071955;28;19912;-69