Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:17;;;;;;;22.77;11.55;;;;;;;26.64;17.38;98427.88;5048728;28;20380;-82
2021/11/14 00:03:43;;;;;;;24.92;12.25;;;;;;;26.26;17.98;98423.25;5047799;28;20104;-82
2021/11/14 00:06:10;;;;;;;23.23;12.45;;;;;;;25.87;18.29;98424.19;5045297;28;20040;-82
2021/11/14 00:08:37;;;;;;;26.60;13.68;;;;;;;25.85;18.36;98429.47;5050099;28;20063;-82
2021/11/14 00:11:11;;;;;;;24.15;13.43;;;;;;;25.77;18.44;98437.28;5047453;28;20044;-82
2021/11/14 00:13:40;;;;;;;27.65;14.60;;;;;;;25.92;18.29;98435.72;5047425;28;20033;-82
2021/11/14 00:16:07;;;;;;;23.90;13.02;;;;;;;26.26;18.07;98426.88;5046445;28;20029;-82
2021/11/14 00:18:34;;;;;;;23.77;13.23;;;;;;;26.30;18.06;98429.59;5048638;28;20037;-82
2021/11/14 00:21:00;;;;;;;26.40;13.10;;;;;;;26.50;17.79;98427.47;5043855;28;20492;-82
2021/11/14 00:23:26;;;;;;;25.83;13.10;;;;;;;26.57;17.54;98436.53;5070343;28;20514;-82
2021/11/14 00:25:52;;;;;;;26.38;12.20;;;;;;;26.55;17.46;98430.53;5066331;28;20054;-81
2021/11/14 00:28:19;;;;;;;25.30;12.98;;;;;;;26.22;18.05;98422.56;5064339;28;20514;-81
2021/11/14 00:30:45;;;;;;;23.48;12.10;;;;;;;26.27;17.99;98430.47;5058436;28;20514;-82
2021/11/14 00:33:12;;;;;;;23.70;11.32;;;;;;;26.22;18.00;98434.63;5063066;28;20033;-81
2021/11/14 00:35:39;;;;;;;22.48;13.02;;;;;;;26.20;17.89;98436.28;5069474;28;20033;-81
2021/11/14 00:38:07;;;;;;;23.35;13.00;;;;;;;25.90;18.52;98429.75;5066023;28;20025;-82
2021/11/14 00:40:35;;;;;;;25.23;12.80;;;;;;;26.20;18.25;98434.28;5069671;28;20035;-82
2021/11/14 00:43:03;;;;;;;23.27;12.60;;;;;;;26.29;18.17;98434.44;5057340;28;20029;-82
2021/11/14 00:45:32;;;;;;;21.85;11.82;;;;;;;26.41;17.87;98436.56;5052178;28;20086;-82
2021/11/14 00:48:00;;;;;;;24.95;13.93;;;;;;;26.17;18.02;98434.34;5070279;28;20497;-82
2021/11/14 00:50:26;;;;;;;27.05;14.35;;;;;;;25.53;18.83;98430.22;5069795;28;20024;-81
2021/11/14 00:52:52;;;;;;;24.55;13.32;;;;;;;25.33;18.99;98429.41;5067446;28;20071;-81
2021/11/14 00:55:20;;;;;;;24.48;12.95;;;;;;;25.34;19.07;98436.63;5071177;28;20113;-82
2021/11/14 00:57:47;;;;;;;26.70;12.93;;;;;;;25.57;19.07;98438.56;5068601;28;20029;-82
2021/11/14 01:00:20;;;;;;;28.52;13.38;;;;;;;25.95;18.55;98428.44;5069804;28;20375;-82
2021/11/14 01:02:46;;;;;;;25.40;13.98;;;;;;;25.60;19.06;98438.47;5054083;28;20051;-81
2021/11/14 01:05:15;;;;;;;27.38;13.52;;;;;;;25.19;19.43;98433.31;5071751;28;20076;-81
2021/11/14 01:07:42;;;;;;;25.25;14.23;;;;;;;24.47;20.11;98432.28;5069891;28;20035;-82
2021/11/14 01:10:13;;;;;;;29.92;16.17;;;;;;;24.07;20.62;98430.56;5064998;28;20501;-82
2021/11/14 01:12:40;;;;;;;29.40;13.77;;;;;;;24.62;20.18;98430.78;5053348;28;20367;-82
2021/11/14 01:15:07;;;;;;;25.75;13.55;;;;;;;25.50;19.33;98438.72;5065636;28;20495;-82
2021/11/14 01:17:38;;;;;;;22.15;12.65;;;;;;;26.12;18.45;98435.66;5070875;28;20028;-82
2021/11/14 01:20:10;;;;;;;27.63;14.15;;;;;;;26.38;18.45;98439.44;5066871;28;20032;-82
2021/11/14 01:22:36;;;;;;;32.88;16.27;;;;;;;26.43;18.44;98444.53;5066862;28;20182;-82
2021/11/14 01:25:04;;;;;;;27.40;14.77;;;;;;;26.11;18.58;98439.72;5062407;28;20047;-82
2021/11/14 01:27:30;;;;;;;27.25;14.43;;;;;;;25.29;19.31;98437.94;5068097;28;20054;-82
2021/11/14 01:29:56;;;;;;;27.10;13.27;;;;;;;24.87;20.11;98435.97;5067880;28;20037;-82
2021/11/14 01:32:22;;;;;;;29.30;16.25;;;;;;;25.07;19.51;98439.56;5071557;28;20039;-82
2021/11/14 01:34:48;;;;;;;26.48;14.80;;;;;;;24.67;20.06;98438.72;5075658;28;20062;-82
2021/11/14 01:37:14;;;;;;;27.73;14.00;;;;;;;24.89;19.95;98444.75;5071443;28;20025;-82
2021/11/14 01:39:41;;;;;;;26.15;13.57;;;;;;;25.64;19.15;98444.81;5066740;28;20075;-82
2021/11/14 01:42:07;;;;;;;32.13;15.85;;;;;;;25.99;18.78;98440.38;5069725;28;20025;-82
2021/11/14 01:44:33;;;;;;;30.80;15.13;;;;;;;26.33;18.36;98435.13;5069884;28;20060;-82
2021/11/14 01:46:59;;;;;;;30.40;14.32;;;;;;;26.58;17.98;98440.91;5070620;28;20040;-81
2021/11/14 01:49:25;;;;;;;35.08;17.00;;;;;;;26.52;17.78;98448.31;5069280;28;20521;-82
2021/11/14 01:51:53;;;;;;;28.90;15.02;;;;;;;26.05;18.55;98433.78;5069570;28;20139;-82
2021/11/14 01:54:20;;;;;;;32.63;15.35;;;;;;;26.22;18.07;98431.00;5067829;28;20043;-82
2021/11/14 01:56:48;;;;;;;32.65;16.83;;;;;;;26.00;18.32;98427.88;5061074;28;20056;-82
2021/11/14 01:59:15;;;;;;;29.88;16.17;;;;;;;25.66;18.63;98427.50;5070309;28;20032;-82
2021/11/14 02:01:41;;;;;;;32.25;14.75;;;;;;;24.51;19.90;98429.41;5069937;28;20036;-82
2021/11/14 02:04:07;;;;;;;32.80;16.77;;;;;;;23.66;20.99;98438.41;5070425;28;20040;-81
2021/11/14 02:06:36;;;;;;;34.05;17.27;;;;;;;23.15;21.82;98439.47;5068815;28;20107;-82
2021/11/14 02:09:04;;;;;;;35.45;17.80;;;;;;;23.15;21.57;98447.88;5071736;28;20025;-82
2021/11/14 02:11:31;;;;;;;34.17;18.20;;;;;;;23.68;20.83;98442.38;5058266;28;20540;-81
2021/11/14 02:13:57;;;;;;;35.30;17.85;;;;;;;24.13;20.54;98447.72;5067242;28;20058;-81
2021/11/14 02:16:27;;;;;;;36.05;17.30;;;;;;;24.45;20.13;98453.56;5070159;28;20033;-82
2021/11/14 02:18:53;;;;;;;37.85;18.30;;;;;;;24.43;20.24;98444.78;5069973;28;20073;-82
2021/11/14 02:21:20;;;;;;;35.50;18.15;;;;;;;24.52;20.02;98437.41;5069418;28;20044;-81
2021/11/14 02:23:48;;;;;;;33.10;17.10;;;;;;;24.62;19.72;98441.25;5068173;28;20406;-82
2021/11/14 02:26:14;;;;;;;36.17;17.38;;;;;;;24.61;19.71;98443.25;5069423;28;20035;-82
2021/11/14 02:28:41;;;;;;;32.70;16.10;;;;;;;24.52;19.83;98447.84;5066093;28;20025;-81
2021/11/14 02:31:08;;;;;;;31.52;15.82;;;;;;;24.67;19.84;98449.16;5068998;28;20438;-81
2021/11/14 02:33:34;;;;;;;36.22;17.73;;;;;;;24.92;19.51;98448.72;5071747;28;20371;-81
2021/11/14 02:36:04;;;;;;;37.58;18.00;;;;;;;25.03;19.53;98446.50;5072453;28;20048;-81
2021/11/14 02:38:31;;;;;;;31.83;17.70;;;;;;;24.90;19.54;98448.38;5064433;28;20025;-81
2021/11/14 02:40:59;;;;;;;34.40;17.27;;;;;;;24.93;19.49;98451.09;5067803;28;20032;-82
2021/11/14 02:43:26;;;;;;;32.10;15.30;;;;;;;25.14;19.13;98449.88;5069749;28;20043;-82
2021/11/14 02:45:52;;;;;;;32.35;16.20;;;;;;;25.48;18.91;98450.41;5067248;28;20367;-82
2021/11/14 02:48:19;;;;;;;30.48;15.15;;;;;;;25.42;18.90;98457.72;5073956;28;20032;-82
2021/11/14 02:50:48;;;;;;;29.30;16.23;;;;;;;25.65;18.59;98454.06;5063648;28;20514;-82
2021/11/14 02:53:15;;;;;;;35.63;18.00;;;;;;;25.42;18.76;98449.28;5068566;28;20028;-82
2021/11/14 02:55:42;;;;;;;34.28;16.95;;;;;;;24.98;19.08;98459.03;5065691;28;20410;-81
2021/11/14 02:58:09;;;;;;;27.58;15.73;;;;;;;23.98;20.13;98459.13;5070233;28;20056;-82
2021/11/14 03:01:02;;;;;;;28.45;15.55;;;;;;;23.20;21.33;98466.97;5065458;28;20035;-82
2021/11/14 03:03:29;;;;;;;33.13;16.88;;;;;;;23.34;21.13;98464.84;5064474;28;20102;-82
2021/11/14 03:05:56;;;;;;;29.75;15.68;;;;;;;23.56;20.99;98462.56;5073358;28;20050;-82
2021/11/14 03:08:23;;;;;;;31.42;16.08;;;;;;;23.02;21.51;98464.41;5060889;28;20040;-82
2021/11/14 03:10:49;;;;;;;29.42;15.30;;;;;;;22.85;21.89;98471.00;5063923;28;20052;-82
2021/11/14 03:13:18;;;;;;;32.60;17.33;;;;;;;22.75;22.09;98459.91;5066951;28;20150;-82
2021/11/14 03:15:48;;;;;;;31.55;16.67;;;;;;;23.32;21.33;98463.63;5067700;28;20473;-82
2021/11/14 03:18:16;;;;;;;36.10;18.02;;;;;;;23.66;20.86;98460.81;5065319;28;20032;-82
2021/11/14 03:20:43;;;;;;;38.17;17.42;;;;;;;24.02;20.46;98467.47;5050560;28;20027;-81
2021/11/14 03:23:10;;;;;;;33.10;15.15;;;;;;;24.58;19.43;98463.75;5062335;28;20036;-81
2021/11/14 03:25:36;;;;;;;32.58;16.38;;;;;;;24.86;19.22;98467.28;5068261;28;20036;-81
2021/11/14 03:28:04;;;;;;;30.95;14.93;;;;;;;24.87;19.07;98469.69;5068953;28;20029;-81
2021/11/14 03:30:33;;;;;;;29.55;14.55;;;;;;;24.88;18.99;98467.66;5049159;28;20033;-81
2021/11/14 03:33:03;;;;;;;30.48;15.73;;;;;;;24.93;18.60;98461.53;5063363;28;20037;-81
2021/11/14 03:35:42;;;;;;;29.73;14.40;;;;;;;24.91;18.62;98467.59;5069749;28;20416;-81
2021/11/14 03:38:10;;;;;;;26.65;13.35;;;;;;;25.18;18.18;98471.06;5054500;28;20033;-81
2021/11/14 03:40:37;;;;;;;38.08;15.13;;;;;;;25.16;18.31;98464.28;5061419;28;20064;-81
2021/11/14 03:43:04;;;;;;;27.75;13.77;;;;;;;24.80;18.34;98475.44;5065193;28;20032;-81
2021/11/14 03:45:31;;;;;;;25.38;11.93;;;;;;;24.89;18.61;98477.66;5074190;28;20032;-81
2021/11/14 03:47:57;;;;;;;30.10;15.75;;;;;;;24.83;18.63;98474.59;5054913;28;20454;-81
2021/11/14 03:50:24;;;;;;;25.85;13.02;;;;;;;24.40;19.04;98482.13;5068715;28;20033;-81
2021/11/14 03:52:50;;;;;;;34.45;15.70;;;;;;;24.53;18.80;98480.28;5066694;28;20032;-81
2021/11/14 03:55:16;;;;;;;33.05;17.35;;;;;;;24.36;19.33;98473.78;5067769;28;20040;-81
2021/11/14 03:57:45;;;;;;;28.70;13.82;;;;;;;24.24;19.18;98482.81;5067778;28;20147;-81
2021/11/14 04:00:20;;;;;;;35.58;16.50;;;;;;;24.21;19.14;98478.03;5063714;28;20052;-81
2021/11/14 04:02:48;;;;;;;35.63;16.70;;;;;;;24.24;19.07;98482.00;5064591;28;20511;-80
2021/11/14 04:05:14;;;;;;;27.73;14.00;;;;;;;24.46;19.01;98481.22;5068639;28;20033;-81
2021/11/14 04:07:41;;;;;;;33.08;15.73;;;;;;;24.65;18.61;98476.88;5064630;28;20119;-81
2021/11/14 04:10:07;;;;;;;34.78;16.65;;;;;;;24.23;18.87;98486.81;5062485;28;20036;-81
2021/11/14 04:12:33;;;;;;;30.75;14.43;;;;;;;24.15;19.09;98490.97;5067059;28;20055;-81
2021/11/14 04:15:00;;;;;;;31.80;15.15;;;;;;;24.34;19.01;98490.22;5075032;28;20122;-81
2021/11/14 04:17:26;;;;;;;33.42;16.42;;;;;;;23.91;19.63;98492.09;5080251;28;20040;-81
2021/11/14 04:19:52;;;;;;;28.45;13.82;;;;;;;23.72;19.74;98490.75;5068538;28;20116;-81
2021/11/14 04:22:18;;;;;;;23.67;11.48;;;;;;;24.14;19.18;98499.78;5066568;28;20080;-81
2021/11/14 04:24:44;;;;;;;31.30;14.95;;;;;;;24.09;19.18;98501.06;5047666;28;20044;-81
2021/11/14 04:27:10;;;;;;;32.25;13.35;;;;;;;24.19;19.15;98508.53;5048721;28;20021;-81
2021/11/14 04:29:36;;;;;;;33.88;16.15;;;;;;;23.99;19.33;98504.81;5050014;28;20075;-81
2021/11/14 04:32:02;;;;;;;27.33;13.15;;;;;;;23.47;20.12;98509.94;5051625;28;20510;-81
2021/11/14 04:34:28;;;;;;;34.15;14.63;;;;;;;23.93;19.85;98510.09;5048369;28;20047;-81
2021/11/14 04:36:54;;;;;;;30.90;15.32;;;;;;;24.40;19.35;98508.19;5051694;28;20387;-81
2021/11/14 04:39:20;;;;;;;26.15;13.52;;;;;;;24.63;19.22;98513.00;5050020;28;20121;-81
2021/11/14 04:41:46;;;;;;;28.33;12.93;;;;;;;24.78;19.04;98508.78;5045962;28;20029;-81
2021/11/14 04:44:12;;;;;;;26.52;12.77;;;;;;;25.08;18.81;98513.44;5050741;28;20080;-81
2021/11/14 04:46:38;;;;;;;27.15;14.73;;;;;;;25.25;18.54;98506.69;5049702;28;20360;-81
2021/11/14 04:49:04;;;;;;;29.65;13.88;;;;;;;25.07;18.93;98506.22;5041924;28;20032;-81
2021/11/14 04:51:31;;;;;;;31.40;16.85;;;;;;;24.98;18.79;98505.97;5043736;28;20048;-81
2021/11/14 04:53:57;;;;;;;29.80;15.27;;;;;;;25.03;19.02;98511.91;5049990;28;20048;-81
2021/11/14 04:56:23;;;;;;;37.33;15.32;;;;;;;24.72;19.55;98513.25;5050288;28;20064;-81
2021/11/14 04:58:50;;;;;;;31.35;16.08;;;;;;;24.24;20.07;98527.69;5042639;28;20102;-81
2021/11/14 05:01:16;;;;;;;32.00;15.05;;;;;;;24.12;20.13;98524.66;5048559;28;20047;-81
2021/11/14 05:03:42;;;;;;;33.30;15.82;;;;;;;23.92;20.37;98530.94;5044358;28;20043;-81
2021/11/14 05:06:09;;;;;;;33.67;15.63;;;;;;;23.64;20.88;98533.34;5045696;28;20025;-81
2021/11/14 05:08:36;;;;;;;30.15;16.17;;;;;;;23.76;20.88;98527.16;5043190;28;20025;-81
2021/11/14 05:11:03;;;;;;;33.30;15.32;;;;;;;23.78;20.93;98533.16;5047184;28;20045;-81
2021/11/14 05:13:29;;;;;;;32.60;15.68;;;;;;;23.98;20.60;98534.88;5043804;28;20412;-81
2021/11/14 05:15:58;;;;;;;34.42;16.80;;;;;;;24.30;20.25;98536.41;5033165;28;20380;-81
2021/11/14 05:18:24;;;;;;;33.75;15.80;;;;;;;24.43;20.27;98527.00;5045638;28;20100;-81
2021/11/14 05:20:50;;;;;;;30.15;15.27;;;;;;;24.69;20.06;98533.78;5047702;28;20044;-81
2021/11/14 05:23:16;;;;;;;28.13;15.25;;;;;;;24.94;19.64;98536.97;5061117;28;20049;-81
2021/11/14 05:25:43;;;;;;;33.25;16.52;;;;;;;24.98;19.55;98543.31;5068659;28;20541;-81
2021/11/14 05:28:10;;;;;;;27.13;14.55;;;;;;;24.77;19.88;98548.50;5070138;28;20032;-81
2021/11/14 05:30:37;;;;;;;30.95;14.18;;;;;;;24.56;20.16;98555.25;5066318;28;20040;-81
2021/11/14 05:33:03;;;;;;;29.20;14.27;;;;;;;24.38;20.29;98552.72;5070196;28;20544;-81
2021/11/14 05:35:30;;;;;;;33.75;17.10;;;;;;;24.22;20.40;98554.59;5066391;28;20029;-81
2021/11/14 05:37:56;;;;;;;29.15;15.32;;;;;;;24.44;20.08;98553.03;5067561;28;20036;-81
2021/11/14 05:40:22;;;;;;;29.92;15.43;;;;;;;24.85;19.85;98547.97;5066641;28;20048;-81
2021/11/14 05:42:48;;;;;;;34.53;16.35;;;;;;;25.24;19.61;98550.06;5062700;28;20051;-81
2021/11/14 05:45:14;;;;;;;30.02;14.13;;;;;;;25.58;19.07;98553.41;5060838;28;20388;-81
2021/11/14 05:47:40;;;;;;;27.33;14.55;;;;;;;25.45;19.13;98558.09;5072498;28;20032;-81
2021/11/14 05:50:08;;;;;;;30.90;14.63;;;;;;;25.15;19.40;98559.06;5067723;28;20541;-81
2021/11/14 05:52:35;;;;;;;31.65;15.27;;;;;;;25.23;19.41;98560.50;5054133;28;20033;-81
2021/11/14 05:55:01;;;;;;;27.65;14.82;;;;;;;25.16;19.55;98568.25;5064955;28;20071;-81
2021/11/14 05:57:29;;;;;;;35.72;15.43;;;;;;;25.03;19.67;98562.47;5067295;28;20105;-81
2021/11/14 06:00:05;;;;;;;27.83;14.35;;;;;;;25.36;19.45;98569.09;5064615;28;20363;-81
2021/11/14 06:05:13;;;;;;;34.50;16.10;;;;;;;25.06;19.75;98567.25;5069109;28;20041;-81
2021/11/14 06:07:39;;;;;;;31.25;14.60;;;;;;;24.23;20.80;98584.22;5074778;28;20032;-81
2021/11/14 06:10:06;;;;;;;28.77;14.05;;;;;;;23.99;21.25;98588.97;5067028;28;20035;-81
2021/11/14 06:12:34;;;;;;;25.10;13.27;;;;;;;23.92;21.25;98594.66;5060197;28;20037;-81
2021/11/14 06:15:01;;;;;;;25.75;14.05;;;;;;;24.17;20.97;98594.34;5064249;28;20029;-81
2021/11/14 06:17:27;;;;;;;31.65;14.77;;;;;;;24.37;20.76;98598.03;5069102;28;20058;-81
2021/11/14 06:19:54;;;;;;;30.17;16.42;;;;;;;24.68;20.44;98599.56;5040466;28;20614;-81
2021/11/14 06:22:20;;;;;;;29.42;14.73;;;;;;;24.77;20.57;98594.25;5052005;28;20131;-81
2021/11/14 06:24:46;;;;;;;27.23;14.05;;;;;;;24.67;20.22;98603.59;5051433;28;20064;-81
2021/11/14 06:27:12;;;;;;;32.65;16.35;;;;;;;24.62;20.46;98607.69;5031276;28;20036;-81
2021/11/14 06:29:39;;;;;;;34.40;16.73;;;;;;;24.64;20.44;98607.28;5051447;28;20123;-81
2021/11/14 06:32:06;;;;;;;33.75;17.48;;;;;;;24.21;21.07;98621.13;5051390;28;20473;-81
2021/11/14 06:34:32;;;;;;;33.95;16.42;;;;;;;23.75;21.59;98624.50;5052326;28;20098;-81
2021/11/14 06:36:58;;;;;;;34.67;16.40;;;;;;;23.58;21.91;98624.69;5064383;28;20032;-81
2021/11/14 06:39:24;;;;;;;33.83;16.98;;;;;;;23.87;22.00;98626.78;5068667;28;20033;-81
2021/11/14 06:41:50;;;;;;;31.75;16.27;;;;;;;23.99;21.70;98625.44;5070367;28;20033;-81
2021/11/14 06:44:16;;;;;;;30.58;15.25;;;;;;;24.34;21.34;98624.94;5069234;28;20044;-81
2021/11/14 06:46:42;;;;;;;34.75;17.77;;;;;;;24.55;21.06;98637.91;5067530;28;20040;-81
2021/11/14 06:49:08;;;;;;;31.30;17.02;;;;;;;24.42;20.95;98634.06;5068980;28;20085;-81
2021/11/14 06:51:34;;;;;;;33.33;16.63;;;;;;;24.45;21.10;98639.63;5067790;28;21115;-81
2021/11/14 06:54:00;;;;;;;32.63;16.58;;;;;;;24.82;20.74;98647.13;5068711;28;20068;-81
2021/11/14 06:56:26;;;;;;;35.58;17.40;;;;;;;24.70;20.88;98639.25;5070280;28;20037;-81
2021/11/14 06:58:52;;;;;;;33.13;17.30;;;;;;;24.62;20.63;98643.41;5063715;28;20043;-81
2021/11/14 07:01:19;;;;;;;33.97;16.67;;;;;;;24.02;21.59;98645.00;5070185;28;20142;-81
2021/11/14 07:03:45;;;;;;;32.05;16.85;;;;;;;23.98;21.62;98649.06;5066965;28;20043;-81
2021/11/14 07:06:11;;;;;;;32.90;17.00;;;;;;;24.24;21.33;98647.56;5066709;28;20033;-81
2021/11/14 07:08:37;;;;;;;36.35;17.90;;;;;;;24.32;21.37;98651.88;5066658;28;20111;-81
2021/11/14 07:11:03;;;;;;;29.85;15.98;;;;;;;24.46;21.26;98652.44;5064646;28;20037;-81
2021/11/14 07:13:31;;;;;;;31.05;17.13;;;;;;;24.86;20.99;98658.28;5064327;28;20080;-81
2021/11/14 07:15:58;;;;;;;30.90;16.70;;;;;;;24.60;21.03;98659.84;5062591;28;20024;-81
2021/11/14 07:18:24;;;;;;;33.67;17.70;;;;;;;24.81;20.96;98658.78;5065414;28;20037;-81
2021/11/14 07:20:50;;;;;;;37.53;18.42;;;;;;;24.21;21.59;98662.41;5059250;28;20025;-82
2021/11/14 07:23:17;;;;;;;38.47;18.80;;;;;;;23.60;22.23;98667.94;5070585;28;20063;-81
2021/11/14 07:25:44;;;;;;;34.60;17.73;;;;;;;23.18;23.01;98663.50;5080592;28;20502;-81
2021/11/14 07:28:11;;;;;;;38.53;19.08;;;;;;;23.33;22.71;98664.97;5068130;28;20371;-81
2021/11/14 07:30:37;;;;;;;32.50;17.92;;;;;;;22.92;23.21;98671.75;5048463;28;20044;-82
2021/11/14 07:33:04;;;;;;;36.00;17.85;;;;;;;23.25;23.18;98671.84;5067835;28;20048;-81
2021/11/14 07:35:31;;;;;;;36.13;19.30;;;;;;;23.40;22.61;98669.75;5069831;28;20098;-82
2021/11/14 07:37:57;;;;;;;30.38;14.77;;;;;;;23.57;22.85;98671.56;5068597;28;20549;-81
2021/11/14 07:40:24;;;;;;;36.92;18.13;;;;;;;23.79;22.18;98675.72;5066837;28;20089;-81
2021/11/14 07:42:52;;;;;;;31.67;16.25;;;;;;;24.42;21.86;98667.75;5072792;28;20033;-82
2021/11/14 07:45:21;;;;;;;32.13;16.48;;;;;;;24.56;21.44;98665.53;5052077;28;20032;-82
2021/11/14 07:47:47;;;;;;;37.50;19.00;;;;;;;23.32;22.94;98671.78;5078260;28;20115;-83
2021/11/14 07:50:15;;;;;;;32.45;15.18;;;;;;;23.69;22.76;98673.03;5073093;28;20099;-82
2021/11/14 07:52:43;;;;;;;33.58;17.02;;;;;;;24.24;22.10;98667.19;5071194;28;20123;-82
2021/11/14 07:55:09;;;;;;;33.97;17.92;;;;;;;23.54;22.65;98661.19;5064335;28;20554;-83
2021/11/14 07:57:42;;;;;;;35.33;17.77;;;;;;;23.39;23.51;98668.16;5064337;28;20041;-82
2021/11/14 08:00:11;;;;;;;37.53;18.98;;;;;;;23.05;23.13;98668.03;5072474;28;20032;-83
2021/11/14 08:02:37;;;;;;;30.40;14.52;;;;;;;23.48;23.36;98670.47;5071323;28;20119;-83
2021/11/14 08:05:03;;;;;;;32.03;16.02;;;;;;;24.39;22.39;98677.00;5076963;28;20079;-82
2021/11/14 08:07:30;;;;;;;45.78;21.52;;;;;;;22.63;23.47;98671.97;5051649;28;20066;-83
2021/11/14 08:09:56;;;;;;;34.50;17.13;;;;;;;23.76;22.89;98670.94;5062112;28;20585;-82
2021/11/14 08:12:22;;;;;;;37.30;18.35;;;;;;;23.57;22.96;98679.19;5069604;28;20033;-82
2021/11/14 08:14:49;;;;;;;38.20;19.85;;;;;;;23.38;22.81;98677.78;5066483;28;20493;-83
2021/11/14 08:17:16;;;;;;;34.13;16.48;;;;;;;24.70;21.83;98685.00;5051916;28;20040;-83
2021/11/14 08:19:43;;;;;;;31.92;16.70;;;;;;;24.46;21.79;98683.31;5065978;28;20100;-83
2021/11/14 08:22:09;;;;;;;30.88;15.23;;;;;;;24.53;21.95;98685.22;5066138;28;20052;-82
2021/11/14 08:24:35;;;;;;;33.10;16.92;;;;;;;25.08;21.19;98680.00;5066734;28;20032;-83
2021/11/14 08:27:01;;;;;;;40.38;19.73;;;;;;;24.11;21.81;98688.63;5069618;28;20040;-83
2021/11/14 08:29:27;;;;;;;37.53;19.20;;;;;;;23.47;22.79;98682.88;5065887;28;20043;-85
2021/11/14 08:31:53;;;;;;;38.88;20.98;;;;;;;23.13;23.40;98688.34;5061800;28;20037;-82
2021/11/14 08:34:20;;;;;;;37.90;18.25;;;;;;;23.09;23.54;98694.00;5067567;28;20028;-82
2021/11/14 08:36:46;;;;;;;32.42;16.63;;;;;;;24.37;22.48;98693.47;5068906;28;20033;-82
2021/11/14 08:39:12;;;;;;;29.65;15.48;;;;;;;25.11;21.27;98698.03;5061281;28;20044;-82
2021/11/14 08:41:39;;;;;;;35.15;16.80;;;;;;;24.98;21.81;98697.81;5061439;28;20486;-81
2021/11/14 08:44:05;;;;;;;36.60;17.05;;;;;;;25.53;20.76;98697.34;5052705;28;20025;-80
2021/11/14 08:46:37;;;;;;;36.92;18.90;;;;;;;24.46;21.67;98707.78;5078443;28;20055;-83
2021/11/14 08:49:04;;;;;;;36.88;17.42;;;;;;;24.28;22.09;98701.63;5062403;28;20108;-82
2021/11/14 08:51:30;;;;;;;35.17;17.67;;;;;;;23.73;23.05;98699.84;5061516;28;20032;-82
2021/11/14 08:53:58;;;;;;;45.47;21.05;;;;;;;22.62;24.08;98706.75;5068391;28;20040;-83
2021/11/14 08:56:30;;;;;;;49.90;22.65;;;;;;;21.10;25.99;98714.72;5067426;28;20025;-82
2021/11/14 08:58:56;;;;;;;34.28;17.13;;;;;;;21.64;25.88;98710.69;5061266;28;20143;-82
2021/11/14 09:01:22;;;;;;;34.35;16.95;;;;;;;22.61;24.63;98712.75;5065280;28;20036;-83
2021/11/14 09:03:48;;;;;;;41.60;19.75;;;;;;;21.37;26.00;98714.31;5064599;28;20063;-83
2021/11/14 09:06:15;;;;;;;37.65;17.48;;;;;;;21.77;25.39;98716.66;5069975;28;20037;-84
2021/11/14 09:08:41;;;;;;;44.35;19.27;;;;;;;21.50;25.78;98718.28;5066077;28;20052;-83
2021/11/14 09:11:07;;;;;;;40.17;20.38;;;;;;;22.09;24.91;98708.97;5072110;28;20474;-84
2021/11/14 09:13:34;;;;;;;49.00;21.80;;;;;;;21.07;26.13;98712.75;5065974;28;20059;-84
2021/11/14 09:16:00;;;;;;;38.00;17.55;;;;;;;22.82;24.34;98709.03;5067606;28;20033;-84
2021/11/14 09:18:27;;;;;;;40.70;20.00;;;;;;;23.28;23.43;98701.06;5064848;28;20033;-84
2021/11/14 09:20:54;;;;;;;36.17;16.90;;;;;;;24.29;22.18;98711.63;5069105;28;20375;-83
2021/11/14 09:23:21;;;;;;;33.35;15.48;;;;;;;24.94;21.59;98715.97;5069966;28;20551;-83
2021/11/14 09:25:48;;;;;;;44.45;21.05;;;;;;;23.76;22.49;98709.41;5071825;28;20044;-83
2021/11/14 09:28:17;;;;;;;39.65;18.42;;;;;;;24.11;22.38;98706.22;5071877;28;20402;-83
2021/11/14 09:30:48;;;;;;;34.33;17.38;;;;;;;24.03;22.77;98713.94;5065805;28;20079;-83
2021/11/14 09:33:15;;;;;;;31.08;15.40;;;;;;;24.52;22.59;98711.72;5063226;28;20390;-83
2021/11/14 09:35:41;;;;;;;32.53;15.32;;;;;;;24.43;22.53;98715.06;5045860;28;20029;-83
2021/11/14 09:38:07;;;;;;;29.60;15.35;;;;;;;25.19;21.66;98721.97;5068309;28;20035;-84
2021/11/14 09:40:35;;;;;;;32.22;17.45;;;;;;;25.52;20.97;98720.25;5067193;28;20090;-83
2021/11/14 09:43:02;;;;;;;34.20;16.95;;;;;;;26.00;20.36;98724.16;5067256;28;20043;-82
2021/11/14 09:45:30;;;;;;;34.75;16.42;;;;;;;26.44;20.04;98719.28;5070665;28;20067;-83
2021/11/14 09:47:57;;;;;;;33.30;17.48;;;;;;;26.76;19.77;98710.94;5062461;28;20041;-82
2021/11/14 09:50:24;;;;;;;30.88;15.73;;;;;;;27.07;19.45;98723.47;5063203;28;20482;-82
2021/11/14 09:52:52;;;;;;;31.52;15.57;;;;;;;26.99;19.37;98724.09;5065844;28;20418;-82
2021/11/14 09:55:18;;;;;;;28.55;15.57;;;;;;;27.07;19.55;98720.66;5064991;28;20043;-82
2021/11/14 09:57:45;;;;;;;38.80;20.20;;;;;;;25.07;21.43;98729.00;5065680;28;20052;-83
2021/11/14 10:00:14;;;;;;;35.13;18.50;;;;;;;23.31;23.21;98720.63;5069023;28;20689;-83
2021/11/14 10:02:41;;;;;;;35.13;18.05;;;;;;;23.24;23.61;98722.72;5067962;28;20029;-84
2021/11/14 10:05:12;;;;;;;33.50;17.98;;;;;;;24.07;22.65;98725.13;5065250;28;20025;-85
2021/11/14 10:07:40;;;;;;;33.75;17.42;;;;;;;24.61;22.38;98723.22;5068329;28;20025;-85
2021/11/14 10:10:10;;;;;;;29.85;15.65;;;;;;;25.05;21.94;98716.59;5059221;28;20032;-85
2021/11/14 10:12:36;;;;;;;29.02;15.80;;;;;;;25.59;20.85;98722.94;5068764;28;20395;-85
2021/11/14 10:15:10;;;;;;;41.40;19.75;;;;;;;24.81;21.55;98729.78;5071687;28;20044;-85
2021/11/14 10:17:39;;;;;;;35.72;17.77;;;;;;;23.73;22.84;98730.69;5051228;28;20074;-84
2021/11/14 10:20:07;;;;;;;32.88;16.98;;;;;;;23.55;23.35;98730.03;5065665;28;20082;-85
2021/11/14 10:22:38;;;;;;;32.42;16.55;;;;;;;24.19;23.18;98737.81;5064600;28;20037;-86
2021/11/14 10:25:05;;;;;;;;;;;;;;;25.09;21.43;98743.41;5066116;28;20114;-84
2021/11/14 10:27:31;;;;;;;28.15;14.00;;;;;;;25.93;21.02;98731.94;5064380;28;19959;-84
2021/11/14 10:29:58;;;;;;;27.42;15.40;;;;;;;26.05;20.16;98742.56;5068331;28;20052;-84
2021/11/14 10:32:26;;;;;;;33.65;16.40;;;;;;;26.00;20.30;98738.22;5050236;28;20033;-84
2021/11/14 10:34:58;;;;;;;29.52;16.25;;;;;;;26.04;20.53;98736.13;5066337;28;20422;-84
2021/11/14 10:37:26;;;;;;;29.17;16.08;;;;;;;26.06;20.41;98744.16;5068130;28;20505;-85
2021/11/14 10:39:54;;;;;;;29.13;15.15;;;;;;;25.65;21.24;98738.88;5069939;28;20040;-85
2021/11/14 10:42:21;;;;;;;27.52;15.00;;;;;;;25.28;21.75;98745.50;5073362;28;20036;-85
2021/11/14 10:44:50;;;;;;;44.85;17.85;;;;;;;25.16;21.50;98750.91;5068504;28;20033;-85
2021/11/14 10:47:23;;;;;;;28.90;14.32;;;;;;;25.91;21.00;98745.63;5073181;28;20036;-85
2021/11/14 10:49:59;;;;;;;25.10;13.90;;;;;;;26.17;20.93;98753.22;5070048;28;20037;-85
2021/11/14 10:52:26;;;;;;;32.53;15.82;;;;;;;26.47;20.93;98747.34;5073619;28;20028;-84
2021/11/14 10:55:05;;;;;;;28.45;15.25;;;;;;;26.61;20.06;98747.06;5054143;28;20091;-85
2021/11/14 10:57:33;;;;;;;32.45;17.70;;;;;;;26.02;20.68;98749.06;5050912;28;20623;-85
2021/11/14 11:00:00;;;;;;;32.00;17.08;;;;;;;26.07;20.79;98745.72;5064898;28;20079;-85
2021/11/14 11:02:28;;;;;;;34.13;19.17;;;;;;;24.44;22.16;98747.50;5059301;28;20044;-86
2021/11/14 11:04:55;;;;;;;24.88;13.43;;;;;;;24.89;22.32;98753.75;5059715;28;20536;-86
2021/11/14 11:07:23;;;;;;;27.58;14.55;;;;;;;25.98;21.49;98746.31;5066495;28;20082;-85
2021/11/14 11:09:55;;;;;;;28.30;15.18;;;;;;;26.69;20.49;98742.88;5064535;28;20036;-85
2021/11/14 11:12:25;;;;;;;28.85;14.48;;;;;;;26.80;19.63;98741.84;5068246;28;20040;-86
2021/11/14 11:14:57;;;;;;;31.42;17.40;;;;;;;25.88;20.59;98741.66;5063801;28;20448;-84
2021/11/14 11:17:25;;;;;;;25.83;14.93;;;;;;;25.10;21.32;98747.81;5061718;28;20032;-83
2021/11/14 11:19:51;;;;;;;29.83;15.88;;;;;;;23.40;23.50;98747.41;5066075;28;20470;-83