Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:25;;;;;;;3.28;0.85;;;9.20;99.90;;;;;;5016589;28;20025;-62
2024/01/04 00:02:51;;;;;;;2.67;0.35;;;9.20;99.90;;;;;;5017276;28;20045;-68
2024/01/04 00:05:17;;;;;;;0.52;0.20;;;9.30;99.90;;;;;;5017171;28;20037;-69
2024/01/04 00:07:43;;;;;;;2.47;0.30;;;9.30;99.90;;;;;;5016369;28;20022;-68
2024/01/04 00:10:09;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5016746;28;20021;-69
2024/01/04 00:12:34;;;;;;;1.00;0.30;;;9.30;99.90;;;;;;5016643;28;20057;-68
2024/01/04 00:15:03;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5016381;28;20030;-68
2024/01/04 00:17:29;;;;;;;0.15;0.10;;;9.30;99.90;;;;;;5016247;28;20029;-68
2024/01/04 00:19:54;;;;;;;0.55;0.20;;;9.30;99.90;;;;;;5017439;28;20022;-68
2024/01/04 00:22:20;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5017198;28;20056;-68
2024/01/04 00:24:45;;;;;;;0.85;0.25;;;9.30;99.90;;;;;;5017070;28;20109;-68
2024/01/04 00:27:11;;;;;;;1.35;0.35;;;9.20;99.90;;;;;;5017339;28;20026;-68
2024/01/04 00:29:36;;;;;;;0.93;0.30;;;9.20;99.90;;;;;;5016065;28;20047;-68
2024/01/04 00:32:02;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5017211;28;20076;-62
2024/01/04 00:34:28;;;;;;;0.57;0.28;;;9.20;99.90;;;;;;5016156;28;20075;-62
2024/01/04 00:36:53;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5016258;28;20018;-62
2024/01/04 00:39:19;;;;;;;2.13;0.28;;;9.10;99.90;;;;;;5016519;28;20038;-62
2024/01/04 00:41:44;;;;;;;2.30;0.25;;;9.00;99.90;;;;;;5016337;28;20033;-62
2024/01/04 00:44:10;;;;;;;0.63;0.20;;;9.00;99.90;;;;;;5016434;28;20022;-62
2024/01/04 00:46:35;;;;;;;1.45;0.20;;;9.10;99.90;;;;;;5016430;28;20033;-62
2024/01/04 00:49:01;;;;;;;0.75;0.10;;;9.00;99.90;;;;;;5017072;28;20029;-62
2024/01/04 00:51:26;;;;;;;1.35;0.32;;;9.00;99.90;;;;;;5016982;28;20026;-62
2024/01/04 00:53:52;;;;;;;0.95;0.30;;;8.90;99.90;;;;;;5017422;28;20113;-62
2024/01/04 00:56:18;;;;;;;1.05;0.28;;;8.90;99.90;;;;;;5019804;28;20037;-68
2024/01/04 00:58:44;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5020676;28;20057;-68
2024/01/04 01:01:09;;;;;;;1.40;0.30;;;8.90;99.90;;;;;;5020645;28;20037;-68
2024/01/04 01:03:35;;;;;;;2.08;0.22;;;8.90;99.90;;;;;;5020001;28;20121;-68
2024/01/04 01:06:00;;;;;;;0.75;0.60;;;8.90;99.90;;;;;;5019520;28;20053;-68
2024/01/04 01:08:26;;;;;;;0.50;0.10;;;8.80;99.90;;;;;;5019803;28;20103;-68
2024/01/04 01:10:52;;;;;;;1.45;0.20;;;8.70;99.90;;;;;;5020735;28;20030;-68
2024/01/04 01:13:20;;;;;;;0.45;0.35;;;8.60;99.90;;;;;;5019451;28;20041;-68
2024/01/04 01:15:48;;;;;;;1.98;0.20;;;8.60;99.90;;;;;;5020534;28;20018;-69
2024/01/04 01:18:14;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5020240;28;20109;-69
2024/01/04 01:20:39;;;;;;;0.40;0.10;;;8.50;99.90;;;;;;5019296;28;20061;-68
2024/01/04 01:23:05;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5019426;28;20122;-68
2024/01/04 01:25:31;;;;;;;2.63;0.30;;;8.50;99.90;;;;;;5019428;28;20032;-69
2024/01/04 01:27:56;;;;;;;4.60;0.30;;;8.50;99.90;;;;;;5019275;28;20025;-68
2024/01/04 01:30:22;;;;;;;1.88;0.20;;;8.50;99.90;;;;;;5020028;28;20052;-68
2024/01/04 01:32:47;;;;;;;2.35;0.45;;;8.40;99.90;;;;;;5019115;28;20025;-67
2024/01/04 01:35:14;;;;;;;0.43;0.20;;;8.30;99.90;;;;;;5019088;28;20029;-66
2024/01/04 01:37:39;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5019331;28;20026;-68
2024/01/04 01:40:06;;;;;;;2.72;0.20;;;8.20;99.90;;;;;;5019278;28;20103;-62
2024/01/04 01:42:32;;;;;;;4.32;0.28;;;8.20;99.90;;;;;;5018960;28;20113;-62
2024/01/04 01:44:59;;;;;;;0.70;0.00;;;8.10;99.90;;;;;;5018893;28;20122;-62
2024/01/04 01:47:26;;;;;;;0.15;0.10;;;8.10;99.90;;;;;;5018870;28;20033;-62
2024/01/04 01:49:52;;;;;;;0.35;0.10;;;8.10;99.90;;;;;;5018859;28;20075;-62
2024/01/04 01:52:18;;;;;;;0.80;0.10;;;8.20;99.90;;;;;;5019728;28;20029;-62
2024/01/04 01:54:46;;;;;;;1.13;0.20;;;8.10;99.90;;;;;;5019678;28;20152;-63
2024/01/04 01:57:12;;;;;;;0.45;0.15;;;8.20;99.90;;;;;;5019870;28;20022;-62
2024/01/04 01:59:37;;;;;;;0.63;0.20;;;8.10;99.90;;;;;;5018558;28;20026;-62
2024/01/04 02:02:03;;;;;;;1.27;0.15;;;8.10;99.90;;;;;;5019743;28;20026;-62
2024/01/04 02:04:29;;;;;;;1.13;0.20;;;8.10;99.90;;;;;;5019292;28;20031;-62
2024/01/04 02:06:54;;;;;;;2.53;0.20;;;8.00;99.90;;;;;;5017847;28;20049;-62
2024/01/04 02:09:20;;;;;;;1.67;0.50;;;8.00;99.90;;;;;;5019037;28;20037;-62
2024/01/04 02:11:45;;;;;;;1.92;0.20;;;8.10;99.90;;;;;;5018607;28;20018;-62
2024/01/04 02:14:11;;;;;;;0.43;0.10;;;8.10;99.90;;;;;;5018739;28;20022;-62
2024/01/04 02:16:37;;;;;;;2.72;0.20;;;8.20;99.90;;;;;;5018509;28;20026;-62
2024/01/04 02:19:06;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;5018291;28;20057;-62
2024/01/04 02:21:37;;;;;;;1.30;0.20;;;8.30;99.90;;;;;;5019162;28;20030;-62
2024/01/04 02:24:03;;;;;;;1.65;0.10;;;8.30;99.90;;;;;;5018993;28;20030;-62
2024/01/04 02:26:28;;;;;;;0.25;0.10;;;8.30;99.90;;;;;;5018235;28;20079;-62
2024/01/04 02:28:54;;;;;;;1.38;0.10;;;8.30;99.90;;;;;;5017920;28;20025;-62
2024/01/04 02:31:19;;;;;;;0.55;0.10;;;8.20;99.90;;;;;;5018141;28;20109;-62
2024/01/04 02:33:45;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5018952;28;20093;-62
2024/01/04 02:36:10;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5018166;28;20022;-62
2024/01/04 02:38:36;;;;;;;0.47;0.20;;;8.20;99.90;;;;;;5018976;28;20026;-62
2024/01/04 02:41:01;;;;;;;0.43;0.17;;;8.20;99.90;;;;;;5018782;28;20030;-63
2024/01/04 02:43:27;;;;;;;0.28;0.10;;;8.20;99.90;;;;;;5018411;28;20030;-62
2024/01/04 02:45:52;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5017764;28;20022;-62
2024/01/04 02:48:18;;;;;;;0.43;0.22;;;8.20;99.90;;;;;;5017616;28;20022;-62
2024/01/04 02:50:43;;;;;;;2.30;0.32;;;8.10;99.90;;;;;;5017605;28;20044;-62
2024/01/04 02:53:09;;;;;;;0.20;0.17;;;8.20;99.90;;;;;;5018033;28;20025;-62
2024/01/04 02:55:34;;;;;;;1.80;0.25;;;8.20;99.90;;;;;;5017619;28;20113;-62
2024/01/04 02:58:00;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;5017612;28;20080;-66
2024/01/04 03:00:27;;;;;;;0.30;0.10;;;8.10;99.90;;;;;;5018640;28;20097;-66
2024/01/04 03:02:52;;;;;;;0.82;0.10;;;8.10;99.90;;;;;;5017988;28;20116;-62
2024/01/04 03:05:18;;;;;;;0.22;0.10;;;8.20;99.90;;;;;;5018301;28;20058;-62
2024/01/04 03:07:44;;;;;;;0.10;0.03;;;8.20;99.90;;;;;;5017553;28;20117;-62
2024/01/04 03:10:10;;;;;;;2.55;0.25;;;8.10;99.90;;;;;;5017511;28;20026;-62
2024/01/04 03:12:37;;;;;;;1.27;0.25;;;8.20;99.90;;;;;;5018405;28;20022;-62
2024/01/04 03:15:07;;;;;;;1.63;0.30;;;8.20;99.90;;;;;;5018021;28;20049;-62
2024/01/04 03:17:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5017114;28;20098;-62
2024/01/04 03:19:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5018423;28;20049;-62
2024/01/04 03:22:23;;;;;;;0.22;0.20;;;8.20;99.90;;;;;;5017880;28;20097;-62
2024/01/04 03:24:49;;;;;;;0.22;0.10;;;8.20;99.90;;;;;;5017093;28;20018;-62
2024/01/04 03:27:14;;;;;;;1.38;0.10;;;8.20;99.90;;;;;;5018446;28;20101;-62
2024/01/04 03:29:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5016882;28;20098;-62
2024/01/04 03:32:06;;;;;;;1.15;0.30;;;8.30;99.90;;;;;;5017889;28;20026;-62
2024/01/04 03:34:31;;;;;;;1.85;0.30;;;8.30;99.90;;;;;;5017739;28;20025;-62
2024/01/04 03:36:57;;;;;;;0.98;0.22;;;8.40;99.90;;;;;;5017842;28;20041;-62
2024/01/04 03:39:22;;;;;;;1.80;0.40;;;8.40;99.90;;;;;;5017155;28;20018;-63
2024/01/04 03:41:48;;;;;;;2.10;0.30;;;8.30;99.90;;;;;;5017124;28;20022;-62
2024/01/04 03:44:14;;;;;;;0.98;0.20;;;8.30;99.90;;;;;;5017720;28;20022;-62
2024/01/04 03:46:40;;;;;;;2.70;0.30;;;8.40;99.90;;;;;;5016977;28;20064;-62
2024/01/04 03:49:06;;;;;;;0.47;0.10;;;8.40;99.90;;;;;;5016548;28;20113;-62
2024/01/04 03:51:31;;;;;;;0.40;0.10;;;8.30;99.90;;;;;;5017246;28;20018;-62
2024/01/04 03:53:58;;;;;;;0.68;0.22;;;8.30;99.90;;;;;;5017035;28;20109;-62
2024/01/04 03:56:24;;;;;;;3.72;0.30;;;8.20;99.90;;;;;;5016477;28;20030;-62
2024/01/04 03:58:49;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5017411;28;20157;-62
2024/01/04 04:01:15;;;;;;;1.38;0.30;;;8.20;99.90;;;;;;5017260;28;20026;-62
2024/01/04 04:03:40;;;;;;;0.90;0.38;;;8.20;99.90;;;;;;5016740;28;20029;-62
2024/01/04 04:06:07;;;;;;;0.38;0.22;;;8.30;99.90;;;;;;5017292;28;20025;-61
2024/01/04 04:08:33;;;;;;;2.00;0.20;;;8.20;99.90;;;;;;5017192;28;20030;-62
2024/01/04 04:10:58;;;;;;;0.17;0.10;;;8.20;99.90;;;;;;5017193;28;20033;-62
2024/01/04 04:13:24;;;;;;;0.93;0.13;;;8.20;99.90;;;;;;5017359;28;20025;-62
2024/01/04 04:15:49;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5016323;28;20022;-62
2024/01/04 04:18:15;;;;;;;2.58;0.55;;;8.30;99.90;;;;;;5016431;28;20022;-64
2024/01/04 04:20:41;;;;;;;1.05;0.32;;;8.30;99.90;;;;;;5016320;28;20052;-62
2024/01/04 04:23:07;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5017235;28;20029;-62
2024/01/04 04:25:36;;;;;;;0.68;0.32;;;8.40;99.90;;;;;;5017039;28;20033;-62
2024/01/04 04:28:02;;;;;;;3.15;0.40;;;8.50;99.90;;;;;;5016196;28;20030;-62
2024/01/04 04:30:28;;;;;;;1.88;0.30;;;8.50;99.90;;;;;;5020013;28;20041;-62
2024/01/04 04:32:54;;;;;;;1.45;0.30;;;8.70;99.90;;;;;;5020853;28;20018;-62
2024/01/04 04:35:19;;;;;;;1.95;0.65;;;8.70;99.90;;;;;;5021047;28;20026;-63
2024/01/04 04:37:45;;;;;;;4.28;0.30;;;8.60;99.90;;;;;;5021206;28;20029;-62
2024/01/04 04:40:11;;;;;;;0.47;0.35;;;8.50;99.90;;;;;;5020488;28;20034;-67
2024/01/04 04:42:36;;;;;;;0.75;0.40;;;8.60;99.90;;;;;;5020987;28;20021;-67
2024/01/04 04:45:02;;;;;;;1.05;0.40;;;8.60;99.90;;;;;;5019921;28;20026;-67
2024/01/04 04:47:28;;;;;;;1.25;0.40;;;8.60;99.90;;;;;;5020404;28;20042;-68
2024/01/04 04:49:53;;;;;;;4.78;0.40;;;8.70;99.90;;;;;;5020274;28;20032;-67
2024/01/04 04:52:19;;;;;;;0.68;0.50;;;8.70;99.90;;;;;;5019946;28;20028;-67
2024/01/04 04:54:44;;;;;;;2.17;0.43;;;8.70;99.90;;;;;;5020911;28;20033;-66
2024/01/04 04:57:10;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5020556;28;20038;-67
2024/01/04 04:59:35;;;;;;;0.40;0.38;;;8.70;99.90;;;;;;5021133;28;20092;-67
2024/01/04 05:02:01;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5020688;28;20036;-67
2024/01/04 05:04:26;;;;;;;2.13;0.40;;;8.60;99.90;;;;;;5019647;28;20029;-67
2024/01/04 05:06:52;;;;;;;1.88;0.30;;;8.70;99.90;;;;;;5019836;28;20040;-67
2024/01/04 05:09:17;;;;;;;0.65;0.30;;;8.70;99.90;;;;;;5020728;28;20025;-67
2024/01/04 05:11:43;;;;;;;1.40;0.45;;;8.70;99.90;;;;;;5020507;28;20113;-67
2024/01/04 05:14:08;;;;;;;0.75;0.40;;;8.70;99.90;;;;;;5019536;28;20022;-67
2024/01/04 05:16:34;;;;;;;1.75;0.30;;;8.80;99.90;;;;;;5019429;28;20028;-68
2024/01/04 05:18:59;;;;;;;0.65;0.30;;;8.80;99.90;;;;;;5019595;28;20110;-68
2024/01/04 05:21:32;;;;;;;2.45;0.47;;;8.80;99.90;;;;;;5019419;28;20032;-67
2024/01/04 05:23:58;;;;;;;1.63;0.50;;;8.80;99.90;;;;;;5020674;28;20033;-67
2024/01/04 05:26:23;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5019193;28;20058;-67
2024/01/04 05:28:49;;;;;;;4.57;0.85;;;8.80;99.90;;;;;;5019913;28;20028;-67
2024/01/04 05:31:18;;;;;;;1.02;0.30;;;8.70;99.90;;;;;;5020155;28;20022;-66
2024/01/04 05:33:44;;;;;;;2.38;0.73;;;8.70;99.90;;;;;;5020218;28;20022;-62
2024/01/04 05:36:09;;;;;;;0.57;0.50;;;8.50;99.90;;;;;;5019214;28;20022;-62
2024/01/04 05:38:35;;;;;;;2.42;0.55;;;8.50;99.90;;;;;;5019101;28;20083;-62
2024/01/04 05:41:00;;;;;;;2.53;0.40;;;8.40;99.90;;;;;;5017826;28;20033;-62
2024/01/04 05:43:28;;;;;;;3.00;0.30;;;8.40;99.90;;;;;;5019843;28;20026;-62
2024/01/04 05:45:54;;;;;;;1.38;0.50;;;8.40;99.90;;;;;;5019896;28;20022;-63
2024/01/04 05:48:19;;;;;;;3.88;0.60;;;8.50;99.90;;;;;;5019757;28;20030;-62
2024/01/04 05:50:45;;;;;;;2.45;0.80;;;8.50;99.90;;;;;;5018839;28;20033;-62
2024/01/04 05:53:11;;;;;;;1.92;0.40;;;8.40;99.90;;;;;;5019724;28;20025;-62
2024/01/04 05:55:36;;;;;;;2.17;0.43;;;8.50;99.90;;;;;;5018961;28;20052;-62
2024/01/04 05:58:02;;;;;;;1.25;0.60;;;8.50;99.90;;;;;;5018728;28;20030;-62
2024/01/04 06:00:27;;;;;;;1.67;0.50;;;8.50;99.90;;;;;;5019621;28;20022;-62
2024/01/04 06:02:53;;;;;;;2.90;0.50;;;8.50;99.90;;;;;;5019077;28;20026;-62
2024/01/04 06:05:18;;;;;;;1.85;0.32;;;8.60;99.90;;;;;;5018555;28;20021;-68
2024/01/04 06:07:44;;;;;;;4.28;0.63;;;8.50;99.90;;;;;;5018712;28;20022;-69
2024/01/04 06:10:09;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5018992;28;20072;-68
2024/01/04 06:12:35;;;;;;;0.88;0.60;;;8.60;99.90;;;;;;5018523;28;20122;-69
2024/01/04 06:15:03;;;;;;;2.88;0.93;;;8.60;99.90;;;;;;5018690;28;20033;-69
2024/01/04 06:17:28;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;5019262;28;20071;-68
2024/01/04 06:19:54;;;;;;;0.85;0.50;;;8.60;99.90;;;;;;5019515;28;20064;-68
2024/01/04 06:22:20;;;;;;;2.30;0.50;;;8.60;99.90;;;;;;5019696;28;20141;-68
2024/01/04 06:24:46;;;;;;;2.63;0.70;;;8.50;99.90;;;;;;5018108;28;20037;-69
2024/01/04 06:27:12;;;;;;;2.15;0.88;;;8.50;99.90;;;;;;5018059;28;20030;-68
2024/01/04 06:29:37;;;;;;;1.98;0.60;;;8.40;99.90;;;;;;5018961;28;20049;-69
2024/01/04 06:32:03;;;;;;;7.15;0.80;;;8.50;99.90;;;;;;5018850;28;20072;-69
2024/01/04 06:34:29;;;;;;;1.25;0.77;;;8.50;99.90;;;;;;5018329;28;20018;-69
2024/01/04 06:36:54;;;;;;;3.75;0.77;;;8.50;99.90;;;;;;5017904;28;20072;-68
2024/01/04 06:39:20;;;;;;;1.75;0.40;;;8.40;99.90;;;;;;5017909;28;20038;-68
2024/01/04 06:41:45;;;;;;;0.80;0.40;;;8.40;99.90;;;;;;5018750;28;20022;-69
2024/01/04 06:44:11;;;;;;;0.68;0.30;;;8.20;99.90;;;;;;5018760;28;20039;-68
2024/01/04 06:46:36;;;;;;;2.17;0.40;;;8.10;99.90;;;;;;5018642;28;20056;-68
2024/01/04 06:49:02;;;;;;;2.85;0.50;;;8.20;99.90;;;;;;5017492;28;20026;-68
2024/01/04 06:51:27;;;;;;;0.40;0.25;;;8.20;99.90;;;;;;5017452;28;20029;-68
2024/01/04 06:53:53;;;;;;;1.65;0.35;;;8.20;99.90;;;;;;5017756;28;20030;-68
2024/01/04 06:56:19;;;;;;;0.82;0.32;;;8.10;99.90;;;;;;5018902;28;20030;-68
2024/01/04 06:58:45;;;;;;;0.45;0.20;;;8.10;99.90;;;;;;5017926;28;20026;-68
2024/01/04 07:01:11;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;5017762;28;20040;-61
2024/01/04 07:03:37;;;;;;;0.63;0.40;;;8.10;99.90;;;;;;5017729;28;20029;-61
2024/01/04 07:06:02;;;;;;;2.40;0.35;;;8.20;99.90;;;;;;5017611;28;20026;-68
2024/01/04 07:08:28;;;;;;;2.58;0.30;;;8.20;99.90;;;;;;5017311;28;20029;-68
2024/01/04 07:10:54;;;;;;;1.40;0.20;;;8.20;99.90;;;;;;5017388;28;20026;-68
2024/01/04 07:13:20;;;;;;;1.33;0.28;;;8.20;99.90;;;;;;5018418;28;20018;-68
2024/01/04 07:15:46;;;;;;;1.05;0.63;;;8.20;99.90;;;;;;5017260;28;20026;-68
2024/01/04 07:18:11;;;;;;;1.35;0.30;;;8.20;99.90;;;;;;5017495;28;20108;-68
2024/01/04 07:20:41;;;;;;;0.73;0.43;;;8.20;99.90;;;;;;5017222;28;20117;-68
2024/01/04 07:23:06;;;;;;;0.82;0.40;;;8.20;99.90;;;;;;5018074;28;20105;-68
2024/01/04 07:25:34;;;;;;;0.93;0.30;;;8.20;99.90;;;;;;5018113;28;20064;-67
2024/01/04 07:28:00;;;;;;;0.70;0.30;;;8.20;99.90;;;;;;5018115;28;20100;-68
2024/01/04 07:30:25;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5018206;28;20041;-68
2024/01/04 07:32:51;;;;;;;0.70;0.30;;;8.20;99.90;;;;;;5018252;28;20022;-68
2024/01/04 07:35:19;;;;;;;1.10;0.40;;;8.20;99.90;;;;;;5016878;28;20071;-61
2024/01/04 07:37:44;;;;;;;1.75;0.35;;;8.30;99.90;;;;;;5017019;28;20026;-61
2024/01/04 07:40:11;;;;;;;0.82;0.30;;;8.30;99.90;;;;;;5017706;28;20145;-61
2024/01/04 07:42:36;;;;;;;0.85;0.40;;;8.20;99.90;;;;;;5017658;28;20018;-62
2024/01/04 07:45:03;;;;;;;0.35;0.22;;;8.20;99.90;;;;;;5016819;28;20022;-62
2024/01/04 07:47:28;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;5016719;28;20018;-62
2024/01/04 07:49:54;;;;;;;0.88;0.70;;;8.30;99.90;;;;;;5017053;28;20022;-62
2024/01/04 07:52:19;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5017079;28;20022;-62
2024/01/04 07:54:45;;;;;;;0.65;0.38;;;8.30;99.90;;;;;;5017333;28;20025;-62
2024/01/04 07:57:12;;;;;;;0.73;0.32;;;8.20;99.90;;;;;;5017484;28;20026;-62
2024/01/04 07:59:38;;;;;;;1.23;0.43;;;8.30;99.90;;;;;;5016751;28;20034;-62
2024/01/04 08:02:03;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5016885;28;20052;-62
2024/01/04 08:04:29;;;;;;;0.90;0.60;;;8.30;99.90;;;;;;5015866;28;20057;-61
2024/01/04 08:06:55;;;;;;;0.52;0.38;;;8.40;99.90;;;;;;5016490;28;20021;-61
2024/01/04 08:09:21;;;;;;;1.00;0.22;;;8.40;99.90;;;;;;5016715;28;20030;-61
2024/01/04 08:11:46;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;5016745;28;20022;-62
2024/01/04 08:14:12;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5016629;28;20068;-62
2024/01/04 08:16:38;;;;;;;0.75;0.30;;;8.40;99.90;;;;;;5016654;28;20110;-61
2024/01/04 08:19:04;;;;;;;2.20;0.30;;;8.40;99.90;;;;;;5016944;28;20025;-61
2024/01/04 08:21:29;;;;;;;0.85;0.50;;;8.40;99.90;;;;;;5017347;28;20022;-62
2024/01/04 08:23:55;;;;;;;2.53;0.30;;;8.30;99.90;;;;;;5016543;28;20026;-62
2024/01/04 08:26:21;;;;;;;0.68;0.40;;;8.40;99.90;;;;;;5016441;28;20022;-61
2024/01/04 08:28:46;;;;;;;0.43;0.30;;;8.40;99.90;;;;;;5016725;28;20049;-61
2024/01/04 08:31:12;;;;;;;1.42;0.40;;;8.40;99.90;;;;;;5016521;28;20089;-62
2024/01/04 08:33:38;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5016982;28;20022;-62
2024/01/04 08:36:04;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5016737;28;20044;-62
2024/01/04 08:38:30;;;;;;;0.75;0.52;;;8.50;99.90;;;;;;5016483;28;20021;-61
2024/01/04 08:40:56;;;;;;;1.65;0.50;;;8.50;99.90;;;;;;5016832;28;20026;-62
2024/01/04 08:43:21;;;;;;;3.25;0.50;;;8.60;99.90;;;;;;5016346;28;20029;-62
2024/01/04 08:45:47;;;;;;;1.00;0.63;;;8.50;99.90;;;;;;5016011;28;20037;-62
2024/01/04 08:48:13;;;;;;;1.50;0.47;;;8.50;99.90;;;;;;5017149;28;20026;-62
2024/01/04 08:50:39;;;;;;;2.55;0.60;;;8.60;99.90;;;;;;5016395;28;20014;-62
2024/01/04 08:53:04;;;;;;;0.50;0.22;;;8.60;99.90;;;;;;5017071;28;20025;-62
2024/01/04 08:55:30;;;;;;;1.35;0.60;;;8.60;99.90;;;;;;5016025;28;20061;-62
2024/01/04 08:57:57;;;;;;;0.52;0.40;;;8.60;99.90;;;;;;5016216;28;20037;-62
2024/01/04 09:00:23;;;;;;;3.05;0.57;;;8.70;99.90;;;;;;5016373;28;20022;-62
2024/01/04 09:02:48;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;5016778;28;20049;-67
2024/01/04 09:05:14;;;;;;;3.50;0.52;;;8.60;99.90;;;;;;5016632;28;20030;-67
2024/01/04 09:07:40;;;;;;;0.82;0.57;;;8.60;99.90;;;;;;5016196;28;20034;-67
2024/01/04 09:10:06;;;;;;;1.63;0.70;;;8.60;99.90;;;;;;5016090;28;20026;-67
2024/01/04 09:12:32;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;5015879;28;20030;-67
2024/01/04 09:14:58;;;;;;;1.23;0.40;;;8.60;99.90;;;;;;5017794;28;20029;-67
2024/01/04 09:17:25;;;;;;;0.73;0.55;;;8.60;99.90;;;;;;5019690;28;20022;-67
2024/01/04 09:19:51;;;;;;;1.95;0.80;;;8.60;99.90;;;;;;5019510;28;20037;-67
2024/01/04 09:22:17;;;;;;;1.77;0.57;;;8.50;99.90;;;;;;5019369;28;20026;-67
2024/01/04 09:24:43;;;;;;;0.73;0.43;;;8.60;99.90;;;;;;5019233;28;20022;-67
2024/01/04 09:27:08;;;;;;;1.27;0.80;;;8.60;99.90;;;;;;5020217;28;20092;-67
2024/01/04 09:29:34;;;;;;;4.05;0.68;;;8.60;99.90;;;;;;5019478;28;20036;-67
2024/01/04 09:32:01;;;;;;;0.82;0.60;;;8.70;99.90;;;;;;5019347;28;20026;-67
2024/01/04 09:34:27;;;;;;;0.98;0.68;;;8.70;99.90;;;;;;5020043;28;20022;-67
2024/01/04 09:36:54;;;;;;;1.67;0.50;;;8.70;99.90;;;;;;5019651;28;20030;-67
2024/01/04 09:39:19;;;;;;;1.38;0.70;;;8.80;99.90;;;;;;5019583;28;20054;-67
2024/01/04 09:41:47;;;;;;;0.93;0.57;;;8.80;99.90;;;;;;5019591;28;20065;-67
2024/01/04 09:44:14;;;;;;;3.15;0.90;;;8.70;99.90;;;;;;5019093;28;20033;-67
2024/01/04 09:46:41;;;;;;;1.02;0.60;;;8.70;99.90;;;;;;5018972;28;20026;-67
2024/01/04 09:49:08;;;;;;;2.47;0.50;;;8.90;99.90;;;;;;5019056;28;20026;-67
2024/01/04 09:51:39;;;;;;;0.68;0.60;;;8.90;99.90;;;;;;5019454;28;20021;-67
2024/01/04 09:54:09;;;;;;;1.40;0.80;;;8.80;99.90;;;;;;5019423;28;20026;-67
2024/01/04 09:56:39;;;;;;;3.42;1.02;;;8.90;99.90;;;;;;5019238;28;20104;-67
2024/01/04 09:59:05;;;;;;;4.13;0.85;;;8.90;99.90;;;;;;5018981;28;20033;-66
2024/01/04 10:01:35;;;;;;;1.80;0.52;;;9.10;99.90;;;;;;5018755;28;20121;-68
2024/01/04 10:04:12;;;;;;;3.50;0.75;;;9.20;99.90;;;;;;5019704;28;20045;-67
2024/01/04 10:06:43;;;;;;;2.45;0.50;;;9.20;99.90;;;;;;5018760;28;20032;-66
2024/01/04 10:10:07;;;;;;;1.02;0.50;;;9.20;99.90;;;;;;5019086;28;20030;-67
2024/01/04 10:12:33;;;;;;;1.50;0.50;;;9.20;99.90;;;;;;4958380;29;20038;-67
2024/01/04 10:14:59;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4959390;29;20023;-67
2024/01/04 10:17:25;;;;;;;1.00;0.77;;;9.20;99.90;;;;;;4959594;29;20040;-67
2024/01/04 10:19:50;;;;;;;0.55;0.43;;;9.20;99.90;;;;;;4943125;29;20063;-67
2024/01/04 10:22:23;;;;;;;1.00;0.40;;;9.30;99.90;;;;;;4959063;29;20023;-66
2024/01/04 10:24:51;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4959322;29;20071;-67
2024/01/04 10:27:17;;;;;;;3.30;0.40;;;9.20;99.90;;;;;;4958819;28;20054;-66
2024/01/04 10:29:45;;;;;;;0.77;0.35;;;9.20;99.90;;;;;;4943062;29;20066;-66
2024/01/04 10:32:13;;;;;;;0.75;0.43;;;9.20;99.90;;;;;;4959304;29;20027;-66
2024/01/04 10:34:39;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;4959131;29;20028;-67
2024/01/04 10:37:12;;;;;;;1.23;0.50;;;9.20;99.90;;;;;;4943386;29;20031;-67
2024/01/04 10:39:39;;;;;;;1.45;0.50;;;9.20;99.90;;;;;;4958897;29;20027;-67
2024/01/04 10:42:07;;;;;;;1.10;0.30;;;9.10;99.90;;;;;;4951812;28;20037;-66
2024/01/04 10:44:33;;;;;;;2.95;0.57;;;9.00;99.90;;;;;;5018740;28;20025;-67
2024/01/04 10:47:00;;;;;;;2.20;0.40;;;9.00;99.90;;;;;;5018781;28;20026;-67
2024/01/04 10:49:26;;;;;;;0.47;0.40;;;9.00;99.90;;;;;;5017537;28;20033;-67
2024/01/04 10:51:54;;;;;;;0.57;0.30;;;9.00;99.90;;;;;;5017964;28;20018;-67
2024/01/04 10:54:23;;;;;;;2.97;0.47;;;9.10;99.90;;;;;;5019123;28;20018;-67
2024/01/04 10:56:49;;;;;;;1.48;0.20;;;9.10;99.90;;;;;;5018486;28;20033;-67
2024/01/04 10:59:17;;;;;;;2.60;0.50;;;9.10;99.90;;;;;;5018565;28;20097;-67
2024/01/04 11:01:44;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5017691;28;20056;-66
2024/01/04 11:04:11;;;;;;;2.15;0.50;;;9.10;99.90;;;;;;5018357;28;20026;-67
2024/01/04 11:06:40;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5018384;28;20026;-66
2024/01/04 11:09:08;;;;;;;2.13;0.40;;;9.10;99.90;;;;;;5017561;28;20104;-66
2024/01/04 11:11:38;;;;;;;0.60;0.52;;;9.00;99.90;;;;;;5018329;28;20033;-66
2024/01/04 11:14:03;;;;;;;0.45;0.38;;;8.90;99.90;;;;;;5018194;28;20072;-66
2024/01/04 11:17:01;;;;;;;1.67;0.63;;;8.80;99.90;;;;;;5018594;28;20030;-67
2024/01/04 11:19:33;;;;;;;3.30;0.60;;;8.90;99.90;;;;;;4984903;28;20121;-67
2024/01/04 11:22:04;;;;;;;1.52;0.70;;;8.90;99.90;;;;;;5018133;28;20097;-67
2024/01/04 11:24:50;;;;;;;0.52;0.38;;;9.00;99.90;;;;;;5017938;28;20109;-67
2024/01/04 11:27:17;;;;;;;0.22;0.13;;;9.00;99.90;;;;;;5018182;28;20037;-66
2024/01/04 11:29:43;;;;;;;0.68;0.30;;;9.00;99.90;;;;;;5017803;28;20092;-66
2024/01/04 11:32:10;;;;;;;0.73;0.30;;;9.00;99.90;;;;;;5017996;28;20018;-66
2024/01/04 11:34:38;;;;;;;2.33;0.55;;;9.10;99.90;;;;;;5016785;28;20076;-67
2024/01/04 11:37:19;;;;;;;0.57;0.35;;;9.10;99.90;;;;;;5016941;28;20028;-67
2024/01/04 11:40:11;;;;;;;1.30;0.40;;;9.10;99.90;;;;;;5016921;28;20053;-66
2024/01/04 11:42:38;;;;;;;1.25;0.30;;;9.00;99.90;;;;;;5014079;28;20104;-66
2024/01/04 11:45:14;;;;;;;0.82;0.32;;;9.00;99.90;;;;;;5017588;28;20030;-66
2024/01/04 11:47:44;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5018023;28;20035;-66
2024/01/04 11:50:17;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5017701;28;20030;-68
2024/01/04 11:52:46;;;;;;;1.85;0.40;;;9.30;99.90;;;;;;5016689;28;20041;-67
2024/01/04 11:55:25;;;;;;;0.50;0.38;;;9.40;99.90;;;;;;5017300;28;20038;-67
2024/01/04 11:58:12;;;;;;;0.95;0.30;;;9.50;99.90;;;;;;5016716;28;20026;-67
2024/01/04 12:00:41;;;;;;;2.75;0.50;;;9.70;99.90;;;;;;5017766;28;20092;-67
2024/01/04 12:03:20;;;;;;;0.73;0.40;;;9.80;99.90;;;;;;5016617;28;20095;-67
2024/01/04 12:05:51;;;;;;;0.93;0.43;;;9.70;99.90;;;;;;5017223;28;20097;-66
2024/01/04 12:08:30;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5017337;28;20022;-67
2024/01/04 12:11:00;;;;;;;1.02;0.50;;;9.70;99.90;;;;;;5017502;28;20025;-66
2024/01/04 12:13:26;;;;;;;3.50;0.65;;;9.70;99.90;;;;;;5017252;28;20014;-66
2024/01/04 12:15:52;;;;;;;2.53;0.90;;;9.60;99.90;;;;;;5017599;28;20025;-66
2024/01/04 12:18:18;;;;;;;1.67;0.50;;;9.50;99.90;;;;;;5016252;28;20097;-66
2024/01/04 12:20:44;;;;;;;1.70;0.68;;;9.40;99.90;;;;;;5016494;28;20026;-66
2024/01/04 12:23:11;;;;;;;1.15;0.40;;;9.30;99.90;;;;;;5017651;28;20026;-67
2024/01/04 12:25:37;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5016510;28;20029;-67
2024/01/04 12:28:05;;;;;;;1.50;0.45;;;9.00;99.90;;;;;;5017287;28;20103;-66
2024/01/04 12:30:31;;;;;;;1.30;0.65;;;8.90;99.90;;;;;;5016711;28;20022;-66
2024/01/04 12:32:57;;;;;;;1.15;0.47;;;8.90;99.90;;;;;;5017312;28;20041;-67
2024/01/04 12:35:22;;;;;;;2.58;0.60;;;8.90;99.90;;;;;;5016141;28;20048;-66
2024/01/04 12:38:03;;;;;;;1.15;0.73;;;9.00;99.90;;;;;;5016424;28;20041;-67
2024/01/04 12:40:40;;;;;;;0.65;0.50;;;9.20;99.90;;;;;;5016433;28;20113;-66
2024/01/04 12:43:10;;;;;;;3.50;1.00;;;9.30;99.90;;;;;;5017188;28;20022;-66
2024/01/04 12:45:37;;;;;;;1.98;0.77;;;9.30;99.90;;;;;;5017206;28;20038;-67
2024/01/04 12:48:04;;;;;;;1.08;0.30;;;9.40;99.90;;;;;;5016286;28;20025;-66
2024/01/04 12:50:30;;;;;;;2.10;0.80;;;9.40;99.90;;;;;;5018232;28;20022;-67
2024/01/04 12:52:56;;;;;;;2.30;0.70;;;9.40;99.90;;;;;;5020403;28;20018;-66
2024/01/04 12:55:21;;;;;;;2.28;0.77;;;9.50;99.90;;;;;;5020854;28;20046;-66