Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:18;;;;;;;1133.07;999.90;;;4.70;99.90;;;;;;5520345;26;20290;-69
2024/04/18 00:03:47;;;;;;;1132.77;999.90;;;4.70;99.90;;;;;;5518157;25;20517;-69
2024/04/18 00:06:12;;;;;;;1159.17;999.90;;;4.70;99.90;;;;;;5489727;26;20469;-69
2024/04/18 00:08:41;;;;;;;1162.27;999.90;;;4.70;99.90;;;;;;5496244;26;20562;-68
2024/04/18 00:11:09;;;;;;;1161.73;999.90;;;4.70;99.90;;;;;;5525852;25;20435;-69
2024/04/18 00:13:38;;;;;;;1187.17;999.90;;;4.80;99.90;;;;;;5526073;25;20461;-68
2024/04/18 00:16:04;;;;;;;1189.83;999.90;;;4.70;99.90;;;;;;5497990;25;20919;-69
2024/04/18 00:18:33;;;;;;;1174.87;999.90;;;4.80;99.90;;;;;;5489127;26;20530;-69
2024/04/18 00:20:58;;;;;;;1173.47;999.90;;;4.80;99.90;;;;;;5501256;26;20575;-69
2024/04/18 00:23:27;;;;;;;1173.50;999.90;;;4.80;99.90;;;;;;5525703;25;20476;-69
2024/04/18 00:25:53;;;;;;;1181.70;999.90;;;4.80;99.90;;;;;;5526467;25;20699;-69
2024/04/18 00:28:24;;;;;;;1173.80;999.90;;;4.80;99.90;;;;;;5510856;25;20477;-69
2024/04/18 00:30:49;;;;;;;1174.57;999.90;;;4.80;99.90;;;;;;5525537;25;20349;-69
2024/04/18 00:33:18;;;;;;;1172.50;999.90;;;4.80;99.90;;;;;;5526092;25;20480;-68
2024/04/18 00:35:44;;;;;;;1189.73;999.90;;;4.80;99.90;;;;;;5502492;25;20244;-68
2024/04/18 00:38:12;;;;;;;1189.73;999.90;;;4.80;99.90;;;;;;5518964;26;20593;-68
2024/04/18 00:40:38;;;;;;;1175.40;999.90;;;4.70;99.90;;;;;;5525980;25;20786;-68
2024/04/18 00:43:06;;;;;;;1159.73;999.90;;;4.70;99.90;;;;;;5525195;25;20585;-68
2024/04/18 00:45:35;;;;;;;1167.47;999.90;;;4.70;99.90;;;;;;5525624;25;20331;-68
2024/04/18 00:48:04;;;;;;;1184.17;999.90;;;4.70;99.90;;;;;;5525742;25;20460;-68
2024/04/18 00:50:30;;;;;;;1179.80;999.90;;;4.80;99.90;;;;;;5520963;25;21018;-68
2024/04/18 00:52:59;;;;;;;1155.83;999.90;;;4.80;99.90;;;;;;5488312;26;20599;-68
2024/04/18 00:55:26;;;;;;;1162.73;999.90;;;4.80;99.90;;;;;;5519362;26;20586;-68
2024/04/18 00:57:55;;;;;;;1151.73;999.90;;;4.80;99.90;;;;;;5498931;26;20534;-68
2024/04/18 01:00:21;;;;;;;1170.93;999.90;;;4.90;99.90;;;;;;5522711;25;20457;-68
2024/04/18 01:02:52;;;;;;;1155.57;999.90;;;4.90;99.90;;;;;;5488116;26;21012;-67
2024/04/18 01:05:18;;;;;;;1144.40;999.90;;;5.00;99.90;;;;;;5488799;26;20469;-68
2024/04/18 01:07:46;;;;;;;1175.07;999.90;;;5.00;99.90;;;;;;5488596;26;20513;-68
2024/04/18 01:10:12;;;;;;;1165.70;999.90;;;5.00;99.90;;;;;;5488510;26;20470;-67
2024/04/18 01:12:41;;;;;;;1165.53;999.90;;;5.00;99.90;;;;;;5488207;26;20516;-67
2024/04/18 01:15:07;;;;;;;1164.90;999.90;;;5.10;99.90;;;;;;5502705;26;20453;-67
2024/04/18 01:17:36;;;;;;;1195.47;999.90;;;5.10;99.90;;;;;;5525145;25;20513;-67
2024/04/18 01:20:07;;;;;;;1214.50;999.90;;;5.00;99.90;;;;;;5525592;25;20223;-67
2024/04/18 01:22:35;;;;;;;1195.13;999.90;;;5.10;99.90;;;;;;5509818;25;20558;-67
2024/04/18 01:25:01;;;;;;;1188.97;999.90;;;5.10;99.90;;;;;;5525410;25;21116;-68
2024/04/18 01:27:33;;;;;;;1203.93;999.90;;;5.10;99.90;;;;;;5521269;25;20457;-67
2024/04/18 01:29:59;;;;;;;1189.00;999.90;;;5.00;99.90;;;;;;5488406;26;20571;-65
2024/04/18 01:32:29;;;;;;;1179.40;999.90;;;5.10;99.90;;;;;;5518627;26;20545;-67
2024/04/18 01:34:54;;;;;;;1183.80;999.90;;;5.00;99.90;;;;;;5488297;26;20457;-67
2024/04/18 01:37:23;;;;;;;1177.23;999.90;;;4.90;99.90;;;;;;5505708;26;20512;-67
2024/04/18 01:39:50;;;;;;;1177.60;999.90;;;4.80;99.90;;;;;;5525308;25;20468;-67
2024/04/18 01:42:19;;;;;;;1183.67;999.90;;;4.80;99.90;;;;;;5524743;25;20995;-67
2024/04/18 01:44:47;;;;;;;1183.90;999.90;;;4.70;99.90;;;;;;5524682;25;20468;-67
2024/04/18 01:47:16;;;;;;;1179.67;999.90;;;4.60;99.90;;;;;;5509311;25;20823;-68
2024/04/18 01:49:42;;;;;;;1157.97;999.90;;;4.60;99.90;;;;;;5511148;26;20574;-67
2024/04/18 01:52:10;;;;;;;1156.93;999.90;;;4.60;99.90;;;;;;5524245;25;21033;-67
2024/04/18 01:54:36;;;;;;;1167.17;999.90;;;4.50;99.90;;;;;;5509555;25;20784;-67
2024/04/18 01:57:06;;;;;;;1137.63;999.90;;;4.50;99.90;;;;;;5511922;25;20466;-67
2024/04/18 01:59:31;;;;;;;1178.10;999.90;;;4.40;99.90;;;;;;5523235;26;20711;-67
2024/04/18 02:02:02;;;;;;;1160.23;999.90;;;4.30;99.90;;;;;;5523967;25;20464;-67
2024/04/18 02:04:28;;;;;;;1174.17;999.90;;;4.20;99.90;;;;;;5489925;25;20289;-67
2024/04/18 02:06:57;;;;;;;1158.70;999.90;;;4.10;99.90;;;;;;5513623;26;20880;-67
2024/04/18 02:09:23;;;;;;;1189.60;999.90;;;4.00;99.90;;;;;;5524474;25;20270;-67
2024/04/18 02:11:51;;;;;;;1201.47;999.90;;;4.00;99.90;;;;;;5523241;25;20468;-67
2024/04/18 02:14:17;;;;;;;1192.10;999.90;;;4.00;99.90;;;;;;5509100;25;20695;-67
2024/04/18 02:16:45;;;;;;;1197.23;999.90;;;4.00;99.90;;;;;;5501236;25;20478;-67
2024/04/18 02:19:14;;;;;;;1180.03;999.90;;;4.10;99.90;;;;;;5487475;26;20920;-67
2024/04/18 02:21:42;;;;;;;1199.37;999.90;;;4.10;99.90;;;;;;5508935;26;20457;-67
2024/04/18 02:24:08;;;;;;;1181.93;999.90;;;4.20;99.90;;;;;;5524517;25;20468;-66
2024/04/18 02:26:37;;;;;;;1182.00;999.90;;;4.20;99.90;;;;;;5491267;25;20587;-67
2024/04/18 02:29:02;;;;;;;1181.90;999.90;;;4.20;99.90;;;;;;5491156;26;20271;-67
2024/04/18 02:31:31;;;;;;;1197.97;999.90;;;4.20;99.90;;;;;;5509894;26;20456;-66
2024/04/18 02:33:57;;;;;;;1184.13;999.90;;;4.30;99.90;;;;;;5501135;25;20292;-67
2024/04/18 02:36:28;;;;;;;1190.40;999.90;;;4.30;99.90;;;;;;5508457;26;20573;-66
2024/04/18 02:38:54;;;;;;;1199.40;999.90;;;4.30;99.90;;;;;;5527444;25;20258;-67
2024/04/18 02:41:22;;;;;;;1195.97;999.90;;;4.30;99.90;;;;;;5526754;25;20456;-67
2024/04/18 02:43:50;;;;;;;1184.33;999.90;;;4.20;99.90;;;;;;5527267;25;20536;-67
2024/04/18 02:46:18;;;;;;;1174.00;999.90;;;4.20;99.90;;;;;;5496326;25;20533;-67
2024/04/18 02:48:44;;;;;;;1166.37;999.90;;;4.10;99.90;;;;;;5490796;26;20576;-67
2024/04/18 02:51:12;;;;;;;1181.50;999.90;;;4.00;99.90;;;;;;5490149;26;20469;-67
2024/04/18 02:53:41;;;;;;;1186.93;999.90;;;4.00;99.90;;;;;;5505658;26;20280;-67
2024/04/18 02:56:09;;;;;;;1198.57;999.90;;;4.00;99.90;;;;;;5520021;26;20528;-67
2024/04/18 02:58:38;;;;;;;1199.13;999.90;;;3.90;99.90;;;;;;5521328;25;20604;-67
2024/04/18 03:01:04;;;;;;;1198.37;999.90;;;3.90;99.90;;;;;;5518056;26;20579;-66
2024/04/18 03:03:33;;;;;;;1183.60;999.90;;;3.80;99.90;;;;;;5527260;25;20509;-67
2024/04/18 03:06:02;;;;;;;1191.57;999.90;;;3.70;99.90;;;;;;5499965;25;21029;-67
2024/04/18 03:08:56;;;;;;;1208.53;999.90;;;3.70;99.90;;;;;;5490208;26;20521;-66
2024/04/18 03:11:24;;;;;;;1191.07;999.90;;;3.60;99.90;;;;;;5489819;26;20465;-67
2024/04/18 03:13:51;;;;;;;1212.87;999.90;;;3.40;99.90;;;;;;5490265;26;20617;-67
2024/04/18 03:16:19;;;;;;;1202.50;999.90;;;3.30;99.90;;;;;;5490079;26;20546;-67
2024/04/18 03:18:45;;;;;;;1203.93;999.90;;;3.20;99.90;;;;;;5498553;26;20952;-67
2024/04/18 03:21:14;;;;;;;1211.53;999.90;;;3.10;99.90;;;;;;5511406;25;20462;-66
2024/04/18 03:23:40;;;;;;;1207.50;999.90;;;3.10;99.90;;;;;;5512493;26;20524;-67
2024/04/18 03:26:11;;;;;;;1225.37;999.90;;;3.10;99.90;;;;;;5528075;25;20507;-67
2024/04/18 03:28:37;;;;;;;1221.20;999.90;;;3.10;99.90;;;;;;5526935;25;20595;-67
2024/04/18 03:31:05;;;;;;;1209.13;999.90;;;3.10;99.90;;;;;;5498132;25;20470;-67
2024/04/18 03:33:33;;;;;;;1217.17;999.90;;;3.10;99.90;;;;;;5489917;26;20304;-65
2024/04/18 03:36:04;;;;;;;1197.83;999.90;;;3.00;99.90;;;;;;5501077;26;20456;-67
2024/04/18 03:38:33;;;;;;;1181.30;999.90;;;3.00;99.90;;;;;;5506375;25;20533;-67
2024/04/18 03:41:01;;;;;;;1170.43;999.90;;;3.00;99.90;;;;;;5489095;26;20521;-67
2024/04/18 03:43:33;;;;;;;1196.73;999.90;;;3.30;99.90;;;;;;5523803;26;21104;-67
2024/04/18 03:46:02;;;;;;;1185.43;999.90;;;3.30;99.90;;;;;;5499902;25;20474;-66
2024/04/18 03:48:31;;;;;;;1183.80;999.90;;;3.40;99.90;;;;;;5509371;26;20532;-67
2024/04/18 03:50:57;;;;;;;1179.03;999.90;;;3.50;99.90;;;;;;5499070;25;20809;-67
2024/04/18 03:53:26;;;;;;;1204.10;999.90;;;3.60;99.90;;;;;;5489632;26;20524;-67
2024/04/18 03:55:51;;;;;;;1195.83;999.90;;;3.70;99.90;;;;;;5489579;26;20322;-67
2024/04/18 03:58:20;;;;;;;1171.67;999.90;;;3.80;99.90;;;;;;5490602;26;20903;-67
2024/04/18 04:00:49;;;;;;;1165.17;999.90;;;3.80;99.90;;;;;;5517994;25;20478;-68
2024/04/18 04:03:18;;;;;;;1167.23;999.90;;;3.90;99.90;;;;;;5520828;26;20472;-66
2024/04/18 04:05:44;;;;;;;1173.90;999.90;;;3.90;99.90;;;;;;5503165;25;20458;-67
2024/04/18 04:08:12;;;;;;;1163.40;999.90;;;3.90;99.90;;;;;;5489588;26;20534;-67
2024/04/18 04:10:38;;;;;;;1163.73;999.90;;;3.90;99.90;;;;;;5489509;26;20275;-67
2024/04/18 04:13:07;;;;;;;1165.90;999.90;;;3.70;99.90;;;;;;5488380;26;20473;-67
2024/04/18 04:15:32;;;;;;;1163.97;999.90;;;3.70;99.90;;;;;;5489632;26;20541;-67
2024/04/18 04:18:03;;;;;;;1160.10;999.90;;;3.60;99.90;;;;;;5489279;26;20462;-67
2024/04/18 04:20:29;;;;;;;1165.10;999.90;;;3.70;99.90;;;;;;5489364;26;20269;-67
2024/04/18 04:22:58;;;;;;;1148.60;999.90;;;3.70;99.90;;;;;;5488281;26;21123;-67
2024/04/18 04:25:23;;;;;;;1161.67;999.90;;;3.80;99.90;;;;;;5519720;26;20573;-67
2024/04/18 04:27:52;;;;;;;1156.93;999.90;;;4.00;99.90;;;;;;5489244;26;20462;-67
2024/04/18 04:30:18;;;;;;;1173.97;999.90;;;4.10;99.90;;;;;;5489233;26;20250;-67
2024/04/18 04:32:46;;;;;;;1156.00;999.90;;;4.00;99.90;;;;;;5488169;26;20518;-68
2024/04/18 04:35:14;;;;;;;1168.70;999.90;;;3.90;99.90;;;;;;5489290;26;20295;-67
2024/04/18 04:37:43;;;;;;;1170.77;999.90;;;3.90;99.90;;;;;;5488953;26;21005;-66
2024/04/18 04:40:09;;;;;;;1174.90;999.90;;;3.90;99.90;;;;;;5518785;26;20912;-67
2024/04/18 04:42:37;;;;;;;1163.53;999.90;;;3.90;99.90;;;;;;5524837;25;20476;-67
2024/04/18 04:45:04;;;;;;;1162.30;999.90;;;4.00;99.90;;;;;;5525701;25;20578;-68
2024/04/18 04:47:32;;;;;;;1157.10;999.90;;;4.00;99.90;;;;;;5525290;25;20464;-67
2024/04/18 04:49:58;;;;;;;1145.07;999.90;;;4.00;99.90;;;;;;5525628;25;20468;-67
2024/04/18 04:52:29;;;;;;;1152.17;999.90;;;4.10;99.90;;;;;;5522120;25;20473;-67
2024/04/18 04:54:58;;;;;;;1160.90;999.90;;;4.10;99.90;;;;;;5488791;26;20274;-67
2024/04/18 04:57:26;;;;;;;1156.97;999.90;;;4.30;99.90;;;;;;5488561;26;20449;-67
2024/04/18 04:59:55;;;;;;;1130.33;999.90;;;4.40;99.90;;;;;;5514276;26;20264;-67
2024/04/18 05:02:20;;;;;;;1144.70;999.90;;;4.50;99.90;;;;;;5524457;25;20476;-67
2024/04/18 05:04:50;;;;;;;1181.33;999.90;;;4.60;99.90;;;;;;5526163;25;20911;-67
2024/04/18 05:07:16;;;;;;;1157.43;999.90;;;4.70;99.90;;;;;;5526006;25;20266;-66
2024/04/18 05:09:47;;;;;;;1155.50;999.90;;;4.80;99.90;;;;;;5503127;25;21047;-67
2024/04/18 05:12:12;;;;;;;1158.70;999.90;;;4.80;99.90;;;;;;5488101;26;20280;-65
2024/04/18 05:14:41;;;;;;;1165.07;999.90;;;4.80;99.90;;;;;;5510257;26;20573;-67
2024/04/18 05:17:08;;;;;;;1159.60;999.90;;;4.90;99.90;;;;;;5525012;25;20341;-67
2024/04/18 05:19:37;;;;;;;1171.57;999.90;;;4.90;99.90;;;;;;5519912;25;20639;-68
2024/04/18 05:22:03;;;;;;;1173.70;999.90;;;4.90;99.90;;;;;;5500585;26;20859;-67
2024/04/18 05:24:33;;;;;;;1158.40;999.90;;;4.90;99.90;;;;;;5509105;25;20465;-68
2024/04/18 05:27:02;;;;;;;1160.17;999.90;;;4.90;99.90;;;;;;5508407;26;20550;-67
2024/04/18 05:32:15;;;;;;;1173.87;999.90;;;4.80;99.90;;;;;;5527127;26;20503;-66
2024/04/18 05:34:44;;;;;;;1164.40;999.90;;;4.80;99.90;;;;;;5506871;25;20519;-67
2024/04/18 05:37:12;;;;;;;1157.77;999.90;;;4.80;99.90;;;;;;5515428;26;20513;-66
2024/04/18 05:39:41;;;;;;;1165.17;999.90;;;4.70;99.90;;;;;;5506811;26;20902;-68
2024/04/18 05:42:12;;;;;;;1153.17;999.90;;;4.70;99.90;;;;;;5502047;26;20480;-67
2024/04/18 05:44:41;;;;;;;1170.53;999.90;;;4.60;99.90;;;;;;5495696;26;20460;-66
2024/04/18 05:47:07;;;;;;;1170.03;999.90;;;4.60;99.90;;;;;;5515741;26;20472;-67
2024/04/18 05:49:35;;;;;;;1161.13;999.90;;;4.70;99.90;;;;;;5512441;25;20568;-67
2024/04/18 05:52:04;;;;;;;1135.57;999.90;;;4.80;99.90;;;;;;5524311;25;20561;-68
2024/04/18 05:54:32;;;;;;;1153.93;999.90;;;5.00;99.90;;;;;;5505017;25;20567;-68
2024/04/18 05:57:01;;;;;;;1132.97;999.90;;;5.10;99.90;;;;;;5487720;26;20473;-67
2024/04/18 05:59:32;;;;;;;1136.00;999.90;;;5.20;99.90;;;;;;5486244;26;20522;-68
2024/04/18 06:02:00;;;;;;;1122.23;999.90;;;5.20;99.90;;;;;;5513997;26;20951;-68
2024/04/18 06:04:29;;;;;;;1114.70;999.90;;;5.30;99.90;;;;;;5524569;25;20464;-68
2024/04/18 06:06:57;;;;;;;1121.97;999.90;;;5.60;99.90;;;;;;5524350;25;20468;-67
2024/04/18 06:09:26;;;;;;;1056.03;968.03;;;5.70;99.90;;;;;;5508971;25;20481;-68
2024/04/18 06:11:54;;;;;;;1069.20;981.23;;;5.60;99.90;;;;;;5523391;25;20564;-68
2024/04/18 06:14:23;;;;;;;1053.70;968.20;;;5.60;99.90;;;;;;5524181;25;20520;-67
2024/04/18 06:16:54;;;;;;;1037.83;952.67;;;5.50;99.90;;;;;;5524338;25;21009;-68
2024/04/18 06:19:22;;;;;;;1020.03;937.47;;;5.50;99.90;;;;;;5507718;25;20462;-68
2024/04/18 06:21:51;;;;;;;987.53;907.77;;;5.60;99.90;;;;;;5523231;25;20504;-67
2024/04/18 06:24:19;;;;;;;967.40;894.03;;;5.50;99.90;;;;;;5522972;25;20523;-67
2024/04/18 06:26:48;;;;;;;953.57;882.30;;;5.50;99.90;;;;;;5510816;26;20501;-68
2024/04/18 06:29:16;;;;;;;924.97;855.37;;;5.40;99.90;;;;;;5524287;25;20908;-67
2024/04/18 06:31:46;;;;;;;908.83;839.17;;;5.40;99.90;;;;;;5522973;25;20960;-67
2024/04/18 06:34:17;;;;;;;913.53;843.77;;;5.50;99.90;;;;;;5508944;25;20497;-67
2024/04/18 06:36:46;;;;;;;926.23;854.53;;;5.60;99.90;;;;;;5487209;26;20473;-68
2024/04/18 06:39:14;;;;;;;911.53;842.03;;;5.70;99.90;;;;;;5487101;26;20822;-67
2024/04/18 06:41:43;;;;;;;895.27;829.83;;;5.70;99.90;;;;;;5486538;26;20571;-67
2024/04/18 06:44:11;;;;;;;890.23;826.37;;;5.80;99.90;;;;;;5516321;26;20540;-67
2024/04/18 06:46:40;;;;;;;885.40;821.07;;;5.80;99.90;;;;;;5501992;25;20477;-67
2024/04/18 06:49:08;;;;;;;892.77;827.50;;;5.90;99.90;;;;;;5497241;26;20531;-67
2024/04/18 06:51:39;;;;;;;885.30;822.03;;;6.10;99.90;;;;;;5521576;25;20508;-67
2024/04/18 06:54:08;;;;;;;880.17;816.27;;;6.10;99.90;;;;;;5493724;25;20478;-67
2024/04/18 06:56:39;;;;;;;875.80;811.07;;;6.30;99.90;;;;;;5505780;26;21046;-67
2024/04/18 06:59:07;;;;;;;872.87;808.17;;;6.50;99.90;;;;;;5521993;25;20464;-67
2024/04/18 07:01:36;;;;;;;877.13;812.70;;;6.50;99.90;;;;;;5500308;25;20522;-67
2024/04/18 07:04:04;;;;;;;872.63;809.70;;;6.60;99.90;;;;;;5485176;26;20481;-67
2024/04/18 07:06:33;;;;;;;874.00;808.80;;;6.80;99.90;;;;;;5519925;26;20512;-68
2024/04/18 07:09:04;;;;;;;878.37;814.43;;;7.10;99.90;;;;;;5494912;25;20586;-67
2024/04/18 07:11:32;;;;;;;879.37;814.90;;;7.30;99.90;;;;;;5490203;26;21015;-67
2024/04/18 07:14:01;;;;;;;888.63;819.93;;;7.40;99.90;;;;;;5525623;25;20555;-67
2024/04/18 07:16:29;;;;;;;892.73;821.60;;;7.60;99.90;;;;;;5525397;25;20520;-68
2024/04/18 07:18:57;;;;;;;902.17;836.13;;;7.80;99.90;;;;;;5499887;25;20505;-68
2024/04/18 07:21:26;;;;;;;907.40;845.10;;;7.70;99.90;;;;;;5521140;26;20456;-68
2024/04/18 07:23:54;;;;;;;908.83;848.60;;;7.80;99.90;;;;;;5525558;25;20954;-69
2024/04/18 07:26:25;;;;;;;902.97;848.80;;;7.80;99.90;;;;;;5492955;25;20528;-68
2024/04/18 07:28:54;;;;;;;766.10;730.00;;;7.70;99.90;;;;;;5514734;26;20476;-68
2024/04/18 07:31:19;;;;;;;823.67;784.03;;;7.50;99.90;;;;;;5524840;25;20464;-69
2024/04/18 07:33:48;;;;;;;669.27;641.83;;;7.60;99.90;;;;;;5527007;25;20464;-68
2024/04/18 07:36:21;;;;;;;556.63;536.60;;;7.60;99.90;;;;;;5526684;25;20247;-68
2024/04/18 07:38:49;;;;;;;377.73;364.07;;;7.60;99.90;;;;;;5489807;26;20518;-69
2024/04/18 07:41:18;;;;;;;371.37;358.97;;;7.50;99.90;;;;;;5489672;26;20466;-69
2024/04/18 07:43:50;;;;;;;449.00;434.37;;;7.60;99.90;;;;;;5526981;25;21007;-69
2024/04/18 07:46:18;;;;;;;370.90;359.07;;;7.60;99.90;;;;;;5527011;25;20464;-69
2024/04/18 07:48:47;;;;;;;371.47;359.30;;;7.70;99.90;;;;;;5527275;25;20593;-68
2024/04/18 07:51:16;;;;;;;448.23;433.47;;;7.80;99.90;;;;;;5495670;25;20466;-68
2024/04/18 07:53:44;;;;;;;579.10;558.50;;;7.80;99.90;;;;;;5489659;26;20461;-68
2024/04/18 07:56:13;;;;;;;482.93;465.80;;;7.70;99.90;;;;;;5504262;26;20574;-68
2024/04/18 07:58:41;;;;;;;703.37;673.07;;;7.90;99.90;;;;;;5511126;26;20464;-68
2024/04/18 08:01:12;;;;;;;611.97;586.80;;;8.10;99.90;;;;;;5525853;25;20468;-68
2024/04/18 08:03:43;;;;;;;507.30;488.13;;;8.20;97.50;;;;;;5504718;26;20579;-67
2024/04/18 08:06:12;;;;;;;307.97;297.47;;;8.40;97.50;;;;;;5503399;26;21068;-68
2024/04/18 08:08:40;;;;;;;341.87;330.00;;;8.50;97.40;;;;;;5488056;26;20567;-68
2024/04/18 08:11:09;;;;;;;48.77;45.57;;;8.30;97.30;;;;;;5487155;26;20588;-68
2024/04/18 08:13:39;;;;;;;35.27;33.03;;;8.30;91.30;;;;;;5493652;26;20527;-68
2024/04/18 08:16:09;;;;;;;50.93;48.30;;;8.60;97.40;;;;;;5511576;25;20878;-67
2024/04/18 08:18:40;;;;;;;70.07;66.73;;;9.20;91.10;;;;;;5493633;26;20508;-68
2024/04/18 08:21:09;;;;;;;75.47;71.67;;;9.60;85.40;;;;;;5523949;25;21017;-67
2024/04/18 08:23:37;;;;;;;51.67;49.43;;;9.80;91.30;;;;;;5508426;25;20461;-68
2024/04/18 08:26:06;;;;;;;23.70;22.00;;;9.60;77.50;;;;;;5497070;25;20469;-68
2024/04/18 08:28:34;;;;;;;16.17;11.03;;;9.60;77.50;;;;;;5487819;26;20887;-67
2024/04/18 08:31:03;;;;;;;19.47;17.90;;;10.00;76.70;;;;;;5514558;26;20516;-68
2024/04/18 08:33:31;;;;;;;17.97;16.57;;;10.60;77.40;;;;;;5520566;25;20891;-68
2024/04/18 08:36:02;;;;;;;10.17;9.13;;;10.70;61.60;;;;;;5487755;26;20589;-68
2024/04/18 08:38:31;;;;;;;9.60;4.97;;;10.90;61.70;;;;;;5506757;26;20505;-67
2024/04/18 08:41:06;;;;;;;10.43;6.00;;;10.40;58.70;;;;;;5524689;25;20550;-68
2024/04/18 08:43:35;;;;;;;8.87;5.70;;;10.80;61.70;;;;;;5525457;25;20472;-68
2024/04/18 08:46:04;;;;;;;13.93;6.40;;;10.40;61.40;;;;;;5525409;25;20465;-67
2024/04/18 08:48:34;;;;;;;12.67;5.33;;;10.00;60.90;;;;;;5524876;25;20581;-67
2024/04/18 08:51:07;;;;;;;9.37;5.97;;;9.70;61.60;;;;;;5525546;25;20568;-68
2024/04/18 08:53:35;;;;;;;11.67;7.43;;;9.90;69.90;;;;;;5521221;25;21007;-66
2024/04/18 08:56:05;;;;;;;15.40;6.00;;;10.10;61.00;;;;;;5489084;26;20482;-67
2024/04/18 08:58:34;;;;;;;10.33;5.80;;;10.80;61.60;;;;;;5523868;26;20476;-67
2024/04/18 09:01:03;;;;;;;9.93;4.30;;;11.20;53.60;;;;;;5525278;25;20472;-68
2024/04/18 09:03:32;;;;;;;7.63;4.00;;;11.50;53.90;;;;;;5495216;25;20462;-68
2024/04/18 09:06:02;;;;;;;7.70;5.10;;;11.30;44.80;;;;;;5525601;25;20452;-68
2024/04/18 09:08:33;;;;;;;9.13;4.77;;;11.90;45.60;;;;;;5525404;25;20542;-68
2024/04/18 09:11:02;;;;;;;14.50;5.00;;;11.70;28.90;;;;;;5524710;25;20468;-68
2024/04/18 09:13:33;;;;;;;8.83;4.23;;;11.40;28.00;;;;;;5525328;25;20464;-67
2024/04/18 09:16:02;;;;;;;15.17;4.30;;;11.10;26.80;;;;;;5525778;25;20524;-68
2024/04/18 09:18:35;;;;;;;9.03;4.10;;;11.10;24.00;;;;;;5525147;25;20537;-67
2024/04/18 09:21:04;;;;;;;11.33;3.37;;;11.80;21.10;;;;;;5497364;25;21162;-67
2024/04/18 09:23:37;;;;;;;8.70;2.90;;;12.20;14.10;;;;;;5488779;26;21003;-67
2024/04/18 09:26:06;;;;;;;10.63;3.13;;;12.40;21.50;;;;;;5488608;26;20525;-67
2024/04/18 09:28:38;;;;;;;7.33;2.43;;;12.20;28.50;;;;;;5488569;26;21092;-68
2024/04/18 09:31:06;;;;;;;5.93;2.40;;;11.60;13.90;;;;;;5516042;26;20456;-67
2024/04/18 09:33:35;;;;;;;7.77;2.83;;;10.90;13.20;;;;;;5525086;25;20484;-67
2024/04/18 09:36:04;;;;;;;8.60;2.63;;;11.10;14.40;;;;;;5524060;25;20509;-67
2024/04/18 09:38:38;;;;;;;7.00;2.30;;;11.80;13.80;;;;;;5525248;25;20545;-67
2024/04/18 09:41:16;;;;;;;5.67;1.93;;;11.80;13.80;;;;;;5524869;25;20472;-67
2024/04/18 09:43:50;;;;;;;6.63;1.97;;;11.50;13.50;;;;;;5510827;26;20507;-67
2024/04/18 09:46:20;;;;;;;15.10;2.07;;;12.10;14.00;;;;;;5525000;25;20575;-67
2024/04/18 09:48:49;;;;;;;9.27;2.83;;;12.00;6.50;;;;;;5509805;25;20468;-67
2024/04/18 09:51:19;;;;;;;6.00;2.00;;;12.80;4.90;;;;;;5522482;25;20586;-67
2024/04/18 09:53:52;;;;;;;6.50;2.40;;;13.00;1.00;;;;;;5523518;25;20539;-67
2024/04/18 09:56:23;;;;;;;8.03;2.37;;;11.80;1.00;;;;;;5521578;25;20509;-66
2024/04/18 09:58:53;;;;;;;5.77;1.47;;;12.20;1.00;;;;;;5486889;26;20532;-67
2024/04/18 10:01:23;;;;;;;9.07;1.80;;;11.70;1.00;;;;;;5487368;25;20478;-67
2024/04/18 10:03:51;;;;;;;7.57;1.70;;;11.60;1.00;;;;;;5523350;25;20579;-67
2024/04/18 10:06:23;;;;;;;6.30;2.30;;;12.30;1.00;;;;;;5521928;25;20460;-67
2024/04/18 10:08:55;;;;;;;5.13;1.57;;;12.60;1.00;;;;;;5496675;26;20569;-66
2024/04/18 10:11:27;;;;;;;5.17;1.57;;;13.10;1.00;;;;;;5523423;25;20472;-67
2024/04/18 10:14:01;;;;;;;6.23;1.00;;;13.90;1.00;;;;;;5523477;26;21105;-68
2024/04/18 10:16:30;;;;;;;6.87;1.90;;;13.70;1.00;;;;;;5509135;25;20462;-68
2024/04/18 10:18:58;;;;;;;11.83;1.90;;;13.90;1.00;;;;;;5524225;25;20892;-68
2024/04/18 10:21:28;;;;;;;6.53;1.23;;;14.10;1.00;;;;;;5523392;25;20468;-67
2024/04/18 10:24:06;;;;;;;5.30;1.40;;;14.00;1.00;;;;;;5498525;25;20514;-69
2024/04/18 10:26:35;;;;;;;5.07;1.23;;;13.90;1.00;;;;;;5508124;26;20931;-67
2024/04/18 10:29:04;;;;;;;7.97;1.40;;;14.70;1.00;;;;;;5520692;25;20963;-68
2024/04/18 10:31:32;;;;;;;5.80;1.37;;;14.70;1.00;;;;;;5519221;25;20465;-67
2024/04/18 10:34:02;;;;;;;4.57;1.27;;;16.30;1.00;;;;;;5507202;26;20577;-67
2024/04/18 10:36:30;;;;;;;4.53;0.97;;;15.60;1.00;;;;;;5521305;26;20852;-68
2024/04/18 10:38:59;;;;;;;5.63;1.40;;;15.20;1.00;;;;;;5524217;25;20509;-68
2024/04/18 10:41:27;;;;;;;6.10;1.50;;;15.40;1.00;;;;;;5509288;25;20456;-67
2024/04/18 10:43:57;;;;;;;4.43;1.13;;;15.00;1.00;;;;;;5518251;25;20513;-67
2024/04/18 10:46:26;;;;;;;5.37;1.33;;;14.90;1.00;;;;;;5514415;25;20531;-67
2024/04/18 10:48:56;;;;;;;6.23;1.00;;;15.20;1.00;;;;;;5518432;25;20460;-67
2024/04/18 10:51:25;;;;;;;9.60;1.90;;;16.20;1.00;;;;;;5524871;25;20527;-68
2024/04/18 10:53:53;;;;;;;7.20;1.50;;;15.70;1.00;;;;;;5515251;26;20581;-66
2024/04/18 10:56:24;;;;;;;6.57;1.50;;;14.40;1.00;;;;;;5495210;25;20449;-67
2024/04/18 10:58:53;;;;;;;5.30;1.60;;;13.70;1.00;;;;;;5505608;26;20468;-67
2024/04/18 11:01:22;;;;;;;7.40;1.50;;;14.10;1.00;;;;;;5521981;26;20614;-67
2024/04/18 11:03:54;;;;;;;4.73;1.17;;;14.90;1.00;;;;;;5527734;25;20464;-67
2024/04/18 11:06:22;;;;;;;8.63;1.30;;;14.80;1.00;;;;;;5518765;25;20520;-67
2024/04/18 11:08:51;;;;;;;4.67;1.00;;;14.30;1.00;;;;;;5526013;26;20479;-67
2024/04/18 11:11:27;;;;;;;5.40;1.43;;;13.90;1.00;;;;;;5525349;25;20504;-68
2024/04/18 11:13:56;;;;;;;4.50;1.30;;;13.20;1.00;;;;;;5490248;26;20832;-67
2024/04/18 11:16:23;;;;;;;15.63;2.70;;;13.20;1.00;;;;;;5520755;26;20471;-67
2024/04/18 11:18:52;;;;;;;6.83;1.43;;;13.70;1.00;;;;;;5514782;26;21071;-67
2024/04/18 11:21:18;;;;;;;4.10;0.90;;;13.70;1.00;;;;;;5522017;25;20572;-67
2024/04/18 11:23:46;;;;;;;4.60;1.20;;;13.80;1.00;;;;;;5511688;25;20816;-67
2024/04/18 11:26:15;;;;;;;4.20;1.10;;;14.60;1.00;;;;;;5527104;25;20484;-67
2024/04/18 11:28:47;;;;;;;6.30;1.20;;;15.70;1.00;;;;;;5505339;26;20462;-68
2024/04/18 11:31:16;;;;;;;4.30;1.10;;;15.20;1.00;;;;;;5513893;26;20541;-68
2024/04/18 11:33:45;;;;;;;6.13;1.40;;;14.10;1.00;;;;;;5522394;25;20460;-69
2024/04/18 11:36:14;;;;;;;4.70;1.20;;;14.10;1.00;;;;;;5512595;26;20452;-68
2024/04/18 11:38:42;;;;;;;5.10;1.10;;;14.60;1.00;;;;;;5522668;26;20520;-68
2024/04/18 11:41:11;;;;;;;6.43;1.60;;;14.70;1.00;;;;;;5522463;25;20833;-67
2024/04/18 11:43:36;;;;;;;4.70;1.50;;;14.30;1.00;;;;;;5521578;25;20595;-67
2024/04/18 11:46:08;;;;;;;5.30;1.30;;;13.30;1.00;;;;;;5503262;26;20472;-67
2024/04/18 11:48:37;;;;;;;4.30;1.20;;;12.30;1.00;;;;;;5526816;25;20239;-67
2024/04/18 11:51:06;;;;;;;4.83;1.13;;;12.90;1.00;;;;;;5505118;25;20466;-65
2024/04/18 11:53:34;;;;;;;6.40;1.20;;;14.10;1.00;;;;;;5484665;26;20986;-67
2024/04/18 11:56:03;;;;;;;8.00;1.50;;;15.50;1.00;;;;;;5514773;25;20452;-67
2024/04/18 11:58:32;;;;;;;4.80;1.20;;;16.50;1.00;;;;;;5520390;26;20453;-67
2024/04/18 12:01:01;;;;;;;4.87;1.03;;;17.00;1.00;;;;;;5510415;26;20539;-68
2024/04/18 12:03:32;;;;;;;10.53;1.80;;;15.60;1.00;;;;;;5516541;25;20529;-68
2024/04/18 12:06:00;;;;;;;4.67;1.23;;;16.10;1.00;;;;;;5509904;26;20527;-67
2024/04/18 12:08:29;;;;;;;6.03;1.20;;;16.60;1.00;;;;;;5524835;25;20480;-67
2024/04/18 12:10:58;;;;;;;4.47;1.23;;;17.70;1.00;;;;;;5515886;25;20804;-66
2024/04/18 12:13:26;;;;;;;5.90;1.00;;;17.20;1.00;;;;;;5508974;26;20535;-67
2024/04/18 12:15:55;;;;;;;4.40;1.10;;;15.40;1.00;;;;;;5521708;25;20536;-65
2024/04/18 12:18:24;;;;;;;4.67;1.20;;;13.90;1.00;;;;;;5513008;25;20518;-67
2024/04/18 12:20:52;;;;;;;5.57;1.10;;;14.10;1.00;;;;;;5522662;25;20464;-64
2024/04/18 12:23:21;;;;;;;4.20;1.00;;;13.40;1.00;;;;;;5519036;25;20531;-66
2024/04/18 12:25:51;;;;;;;4.43;1.10;;;13.00;1.00;;;;;;5501683;26;21024;-67
2024/04/18 12:28:19;;;;;;;7.00;1.60;;;12.80;1.00;;;;;;5521998;25;20468;-67
2024/04/18 12:30:48;;;;;;;6.33;1.73;;;12.60;1.00;;;;;;5518876;25;20360;-67
2024/04/18 12:33:16;;;;;;;5.27;1.17;;;12.50;1.00;;;;;;5517811;25;20464;-66