Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:49;;;;;;;;;;;;;;;18.65;17.48;98053.09;5105510;28;20276;-86
2023/12/05 00:03:15;;;;;;;;;;;;;;;18.12;18.13;98042.72;5095496;28;19920;-85
2023/12/05 00:05:41;;;;;;;;;;;;;;;18.85;17.48;98032.81;5076816;28;19917;-85
2023/12/05 00:08:07;;;;;;;;;;;;;;;19.25;17.13;98026.72;5091927;28;20011;-85
2023/12/05 00:10:33;;;;;;;;;;;;;;;19.87;16.79;98028.88;5085930;28;20395;-85
2023/12/05 00:13:03;;;;;;;;;;;;;;;20.02;16.59;98017.22;5102294;28;19928;-85
2023/12/05 00:15:29;;;;;;;;;;;;;;;19.72;16.66;98019.78;5109248;28;20321;-86
2023/12/05 00:17:55;;;;;;;;;;;;;;;17.96;18.23;98017.31;5081118;28;20010;-85
2023/12/05 00:20:21;;;;;;;;;;;;;;;18.03;18.44;98011.75;5099076;28;20043;-86
2023/12/05 00:22:47;;;;;;;;;;;;;;;19.18;17.59;98012.06;5082255;28;19925;-85
2023/12/05 00:25:14;;;;;;;;;;;;;;;20.04;16.55;98019.63;5088620;28;19916;-85
2023/12/05 00:27:40;;;;;;;;;;;;;;;19.57;16.97;98017.50;5093959;28;20302;-85
2023/12/05 00:30:06;;;;;;;;;;;;;;;19.03;17.25;98010.50;5110627;28;19963;-85
2023/12/05 00:32:32;;;;;;;;;;;;;;;19.41;17.33;98004.06;5110202;28;19920;-85
2023/12/05 00:34:58;;;;;;;;;;;;;;;20.35;16.35;98010.25;5099975;28;19927;-85
2023/12/05 00:37:24;;;;;;;;;;;;;;;20.50;16.09;98013.72;5092064;28;20391;-85
2023/12/05 00:39:50;;;;;;;;;;;;;;;20.43;16.10;98013.78;5096428;28;20014;-85
2023/12/05 00:42:16;;;;;;;;;;;;;;;19.85;16.37;98017.34;5087401;28;19924;-86
2023/12/05 00:44:42;;;;;;;;;;;;;;;18.65;17.56;98006.59;5083077;28;19924;-85
2023/12/05 00:47:09;;;;;;;;;;;;;;;18.05;18.13;98008.56;5092860;28;19954;-86
2023/12/05 00:49:35;;;;;;;;;;;;;;;18.60;17.70;98010.59;5111298;28;19920;-86
2023/12/05 00:52:02;;;;;;;;;;;;;;;18.71;17.59;98001.44;5093934;28;19989;-86
2023/12/05 00:54:28;;;;;;;;;;;;;;;18.32;17.88;98009.81;5079436;28;20023;-85
2023/12/05 00:56:54;;;;;;;;;;;;;;;17.40;18.55;98006.00;5083453;28;19920;-85
2023/12/05 00:59:20;;;;;;;;;;;;;;;17.49;18.66;98015.56;5089406;28;19920;-86
2023/12/05 01:01:47;;;;;;;;;;;;;;;18.38;17.86;97997.06;5093471;28;19921;-86
2023/12/05 01:04:13;;;;;;;;;;;;;;;18.94;17.23;97987.88;5081503;28;19923;-86
2023/12/05 01:06:39;;;;;;;;;;;;;;;18.98;17.27;97983.09;5092086;28;20330;-86
2023/12/05 01:09:06;;;;;;;;;;;;;;;18.96;17.17;97986.28;5089686;28;19927;-86
2023/12/05 01:11:32;;;;;;;;;;;;;;;18.93;17.28;97981.53;5085131;28;19920;-86
2023/12/05 01:13:58;;;;;;;;;;;;;;;19.40;16.84;97984.94;5088543;28;19920;-86
2023/12/05 01:16:24;;;;;;;;;;;;;;;20.09;16.47;97987.72;5086160;28;19920;-85
2023/12/05 01:18:50;;;;;;;;;;;;;;;20.47;15.92;97990.22;5092918;28;19927;-85
2023/12/05 01:21:16;;;;;;;;;;;;;;;19.99;16.25;97972.66;5087519;28;19946;-85
2023/12/05 01:23:43;;;;;;;;;;;;;;;19.40;16.84;97968.25;5088153;28;19928;-85
2023/12/05 01:26:09;;;;;;;;;;;;;;;19.45;16.71;97963.06;5086939;28;19920;-85
2023/12/05 01:28:35;;;;;;;;;;;;;;;19.31;17.03;97957.53;5099832;28;19962;-85
2023/12/05 01:31:01;;;;;;;;;;;;;;;18.79;17.48;97958.50;5092291;28;19927;-85
2023/12/05 01:33:27;;;;;;;;;;;;;;;18.98;17.33;97955.28;5087110;28;19926;-86
2023/12/05 01:35:53;;;;;;;;;;;;;;;17.16;18.62;97958.34;5094770;28;19969;-86
2023/12/05 01:38:19;;;;;;;;;;;;;;;15.63;20.47;97954.91;5097445;28;19963;-85
2023/12/05 01:40:45;;;;;;;;;;;;;;;16.12;20.27;97949.03;5096339;28;19926;-85
2023/12/05 01:43:12;;;;;;;;;;;;;;;17.31;18.90;97936.22;5092461;28;20039;-86
2023/12/05 01:45:38;;;;;;;;;;;;;;;18.81;17.74;97934.66;5080088;28;19920;-85
2023/12/05 01:48:04;;;;;;;;;;;;;;;18.82;17.57;97941.81;5079695;28;19921;-85
2023/12/05 01:50:31;;;;;;;;;;;;;;;19.52;16.95;97935.19;5089687;28;19921;-85
2023/12/05 01:52:58;;;;;;;;;;;;;;;19.77;16.66;97930.22;5092960;28;19932;-85
2023/12/05 01:55:26;;;;;;;;;;;;;;;20.12;16.51;97923.59;5093564;28;20284;-85
2023/12/05 01:57:53;;;;;;;;;;;;;;;20.52;16.20;97925.63;5098390;28;20364;-85
2023/12/05 02:00:20;;;;;;;;;;;;;;;21.11;15.78;97925.41;5107344;28;19923;-86
2023/12/05 02:02:47;;;;;;;;;;;;;;;21.61;15.48;97926.31;5093752;28;20335;-85
2023/12/05 02:05:14;;;;;;;;;;;;;;;21.95;14.98;97923.44;5097249;28;20560;-85
2023/12/05 02:07:40;;;;;;;;;;;;;;;22.19;14.78;97916.66;5092383;28;19927;-85
2023/12/05 02:10:07;;;;;;;;;;;;;;;22.22;14.84;97920.63;5093918;28;19923;-85
2023/12/05 02:12:37;;;;;;;;;;;;;;;21.46;15.18;97910.97;5105477;28;19969;-85
2023/12/05 02:15:03;;;;;;;;;;;;;;;20.37;16.24;97907.47;5095362;28;19970;-85
2023/12/05 02:17:33;;;;;;;;;;;;;;;20.84;15.89;97905.75;5092141;28;20006;-85
2023/12/05 02:20:06;;;;;;;;;;;;;;;20.23;16.31;97906.81;5076737;28;19920;-85
2023/12/05 02:22:44;;;;;;;;;;;;;;;19.75;16.86;97903.97;5100032;28;19972;-85
2023/12/05 02:25:20;;;;;;;;;;;;;;;20.54;16.33;97895.34;5078602;28;19928;-85
2023/12/05 02:27:47;;;;;;;;;;;;;;;21.15;15.72;97887.06;5090604;28;19974;-85
2023/12/05 02:30:14;;;;;;;;;;;;;;;21.13;15.50;97879.13;5089901;28;20296;-84
2023/12/05 02:32:40;;;;;;;;;;;;;;;21.13;15.72;97884.69;5088447;28;19920;-85
2023/12/05 02:35:07;;;;;;;;;;;;;;;21.45;15.40;97887.03;5079303;28;19920;-85
2023/12/05 02:37:38;;;;;;;;;;;;;;;20.98;15.58;97891.63;5080482;28;20280;-84
2023/12/05 02:40:23;;;;;;;;;;;;;;;20.94;15.82;97885.31;5105436;28;19920;-85
2023/12/05 02:42:51;;;;;;;;;;;;;;;21.53;15.48;97882.16;5092639;28;19920;-85
2023/12/05 02:45:18;;;;;;;;;;;;;;;21.64;14.98;97882.78;5079518;28;19927;-85
2023/12/05 02:47:45;;;;;;;;;;;;;;;20.77;15.57;97886.31;5088397;28;19967;-85
2023/12/05 02:50:12;;;;;;;;;;;;;;;18.90;16.97;97884.19;5080902;28;19941;-85
2023/12/05 02:52:38;;;;;;;;;;;;;;;18.86;17.23;97880.59;5076724;28;19925;-85
2023/12/05 02:55:04;;;;;;;;;;;;;;;19.69;16.65;97880.56;5059640;28;20024;-85
2023/12/05 02:57:30;;;;;;;;;;;;;;;20.30;16.08;97881.66;5089172;28;19920;-85
2023/12/05 02:59:56;;;;;;;;;;;;;;;20.44;15.98;97867.56;5077283;28;19944;-85
2023/12/05 03:02:22;;;;;;;;;;;;;;;20.13;16.18;97877.00;5092844;28;19927;-85
2023/12/05 03:04:48;;;;;;;;;;;;;;;20.24;16.12;97877.72;5088213;28;20378;-84
2023/12/05 03:07:14;;;;;;;;;;;;;;;20.76;15.60;97867.19;5078447;28;19927;-85
2023/12/05 03:09:41;;;;;;;;;;;;;;;20.64;15.79;97869.31;5074799;28;19916;-85
2023/12/05 03:12:07;;;;;;;;;;;;;;;20.62;15.64;97859.78;5092081;28;19928;-84
2023/12/05 03:14:33;;;;;;;;;;;;;;;20.83;15.38;97862.34;5094856;28;20018;-84
2023/12/05 03:16:59;;;;;;;;;;;;;;;20.58;15.62;97867.41;5086283;28;19928;-85
2023/12/05 03:19:26;;;;;;;;;;;;;;;20.91;15.37;97868.63;5074466;28;20011;-84
2023/12/05 03:21:52;;;;;;;;;;;;;;;20.96;15.22;97862.56;5076068;28;19971;-84
2023/12/05 03:24:18;;;;;;;;;;;;;;;20.70;15.33;97866.09;5074405;28;19924;-84
2023/12/05 03:26:44;;;;;;;;;;;;;;;20.07;15.82;97873.84;5078132;28;19925;-84
2023/12/05 03:29:10;;;;;;;;;;;;;;;20.42;15.49;97876.34;5087660;28;20280;-84
2023/12/05 03:31:36;;;;;;;;;;;;;;;19.25;16.17;97870.88;5094769;28;19916;-84
2023/12/05 03:34:02;;;;;;;;;;;;;;;18.38;17.10;97870.03;5092385;28;19943;-84
2023/12/05 03:36:29;;;;;;;;;;;;;;;18.15;17.57;97863.31;5092033;28;19920;-84
2023/12/05 03:38:55;;;;;;;;;;;;;;;18.44;17.55;97862.84;5092736;28;20027;-84
2023/12/05 03:41:22;;;;;;;;;;;;;;;18.47;17.45;97856.53;5074399;28;20392;-84
2023/12/05 03:43:48;;;;;;;;;;;;;;;19.07;16.96;97864.59;5076369;28;19917;-85
2023/12/05 03:46:14;;;;;;;;;;;;;;;19.52;16.60;97859.19;5106511;28;19920;-84
2023/12/05 03:48:40;;;;;;;;;;;;;;;19.70;16.31;97857.84;5090774;28;19920;-85
2023/12/05 03:51:07;;;;;;;;;;;;;;;19.82;16.17;97857.38;5088773;28;20300;-84
2023/12/05 03:53:33;;;;;;;;;;;;;;;20.13;15.83;97851.91;5094156;28;19935;-84
2023/12/05 03:55:59;;;;;;;;;;;;;;;20.31;15.64;97849.78;5094287;28;19955;-84
2023/12/05 03:58:25;;;;;;;;;;;;;;;20.56;15.29;97844.72;5083685;28;19927;-84
2023/12/05 04:00:51;;;;;;;;;;;;;;;20.90;14.94;97845.50;5085423;28;19924;-84
2023/12/05 04:03:19;;;;;;;;;;;;;;;21.18;14.88;97835.97;5094298;28;19923;-84
2023/12/05 04:05:45;;;;;;;;;;;;;;;21.22;14.94;97837.50;5090421;28;19959;-84
2023/12/05 04:08:11;;;;;;;;;;;;;;;20.86;14.94;97843.97;5089758;28;19919;-84
2023/12/05 04:10:37;;;;;;;;;;;;;;;20.65;15.33;97836.66;5074532;28;20329;-84
2023/12/05 04:13:03;;;;;;;;;;;;;;;21.00;15.29;97833.41;5091502;28;19924;-84
2023/12/05 04:15:29;;;;;;;;;;;;;;;21.31;14.96;97821.00;5094056;28;20006;-84
2023/12/05 04:17:55;;;;;;;;;;;;;;;21.44;14.44;97835.19;5093604;28;19920;-84
2023/12/05 04:20:21;;;;;;;;;;;;;;;21.63;14.40;97822.53;5084937;28;19927;-84
2023/12/05 04:22:48;;;;;;;;;;;;;;;20.36;15.15;97832.59;5089409;28;20380;-84
2023/12/05 04:25:14;;;;;;;;;;;;;;;20.47;15.17;97834.06;5089262;28;20414;-84
2023/12/05 04:27:42;;;;;;;;;;;;;;;20.43;15.47;97838.09;5072973;28;21413;-84
2023/12/05 04:30:08;;;;;;;;;;;;;;;21.00;15.07;97829.81;5077508;28;19921;-84
2023/12/05 04:32:34;;;;;;;;;;;;;;;21.39;14.64;97832.88;5088616;28;19927;-84
2023/12/05 04:35:00;;;;;;;;;;;;;;;21.66;14.60;97828.06;5093571;28;19916;-84
2023/12/05 04:37:26;;;;;;;;;;;;;;;21.65;14.31;97829.28;5093749;28;20295;-84
2023/12/05 04:39:52;;;;;;;;;;;;;;;21.49;14.66;97831.94;5092866;28;20005;-84
2023/12/05 04:42:19;;;;;;;;;;;;;;;21.18;14.74;97827.59;5057404;28;19924;-84
2023/12/05 04:44:45;;;;;;;;;;;;;;;20.54;15.04;97830.38;5085411;28;19972;-84
2023/12/05 04:47:11;;;;;;;;;;;;;;;20.54;15.39;97827.59;5075867;28;19917;-84
2023/12/05 04:49:37;;;;;;;;;;;;;;;20.91;15.10;97819.16;5090512;28;19926;-84
2023/12/05 04:52:04;;;;;;;;;;;;;;;21.11;14.96;97820.13;5057167;28;19928;-84
2023/12/05 04:54:30;;;;;;;;;;;;;;;21.32;14.73;97824.59;5073462;28;20396;-84
2023/12/05 04:56:56;;;;;;;;;;;;;;;20.88;15.18;97827.59;5075585;28;19928;-84
2023/12/05 04:59:22;;;;;;;;;;;;;;;20.59;15.48;97829.94;5088594;28;19974;-83
2023/12/05 05:01:49;;;;;;;;;;;;;;;21.07;15.28;97827.78;5083491;28;19921;-84
2023/12/05 05:04:16;;;;;;;;;;;;;;;21.58;14.88;97828.59;5091278;28;20379;-84
2023/12/05 05:06:42;;;;;;;;;;;;;;;21.86;14.67;97825.38;5093927;28;19928;-84
2023/12/05 05:09:08;;;;;;;;;;;;;;;21.82;14.64;97835.81;5097826;28;20010;-83
2023/12/05 05:11:34;;;;;;;;;;;;;;;21.26;14.84;97835.44;5084816;28;19920;-84
2023/12/05 05:14:00;;;;;;;;;;;;;;;21.59;14.74;97824.56;5082963;28;19921;-84
2023/12/05 05:16:27;;;;;;;;;;;;;;;21.50;14.62;97818.72;5084544;28;19950;-83
2023/12/05 05:18:53;;;;;;;;;;;;;;;21.38;14.83;97824.94;5090765;28;19966;-84
2023/12/05 05:21:19;;;;;;;;;;;;;;;21.41;14.78;97819.28;5083141;28;20010;-84
2023/12/05 05:23:45;;;;;;;;;;;;;;;20.87;15.12;97809.25;5090719;28;19920;-83
2023/12/05 05:26:11;;;;;;;;;;;;;;;19.58;16.20;97813.03;5087750;28;20200;-83
2023/12/05 05:28:37;;;;;;;;;;;;;;;19.28;16.57;97819.16;5093298;28;19928;-84
2023/12/05 05:31:03;;;;;;;;;;;;;;;19.32;16.54;97817.16;5090604;28;19928;-84
2023/12/05 05:33:30;;;;;;;;;;;;;;;20.24;16.05;97816.38;5087299;28;20014;-84
2023/12/05 05:35:56;;;;;;;;;;;;;;;21.05;15.65;97812.66;5097333;28;19928;-85
2023/12/05 05:38:22;;;;;;;;;;;;;;;21.58;14.88;97811.84;5092682;28;19920;-84
2023/12/05 05:40:48;;;;;;;;;;;;;;;21.76;14.73;97810.31;5100017;28;20061;-84
2023/12/05 05:43:14;;;;;;;;;;;;;;;21.95;14.66;97808.84;5084789;28;19928;-83
2023/12/05 05:45:40;;;;;;;;;;;;;;;22.11;14.73;97803.34;5083872;28;19920;-83
2023/12/05 05:48:06;;;;;;;;;;;;;;;22.29;14.48;97812.19;5096036;28;20079;-83
2023/12/05 05:50:32;;;;;;;;;;;;;;;22.41;14.29;97803.16;5084845;28;19930;-84
2023/12/05 05:52:58;;;;;;;;;;;;;;;22.47;14.41;97812.66;5067520;28;19963;-83
2023/12/05 05:55:26;;;;;;;;;;;;;;;22.46;14.18;97805.47;5073852;28;19920;-83
2023/12/05 05:57:52;;;;;;;;;;;;;;;22.51;14.26;97806.97;5092702;28;19928;-79
2023/12/05 06:00:18;;;;;;;;;;;;;;;22.55;14.05;97802.88;5092225;28;19928;-81
2023/12/05 06:02:44;;;;;;;;;;;;;;;22.19;14.31;97807.59;5099268;28;19920;-82
2023/12/05 06:05:10;;;;;;;;;;;;;;;21.50;14.79;97819.53;5095153;28;19947;-83
2023/12/05 06:07:37;;;;;;;;;;;;;;;20.77;15.54;97819.34;5094820;28;19969;-83
2023/12/05 06:10:03;;;;;;;;;;;;;;;21.04;15.25;97808.22;5095839;28;19924;-83
2023/12/05 06:12:32;;;;;;;;;;;;;;;21.46;15.10;97816.00;5095573;28;19999;-83
2023/12/05 06:14:58;;;;;;;;;;;;;;;21.88;14.79;97808.97;5095943;28;20288;-83
2023/12/05 06:17:24;;;;;;;;;;;;;;;22.18;14.51;97808.81;5096058;28;19999;-83
2023/12/05 06:19:50;;;;;;;;;;;;;;;22.35;14.48;97804.91;5077775;28;19970;-83
2023/12/05 06:22:16;;;;;;;;;;;;;;;21.83;14.90;97823.38;5090754;28;20343;-82
2023/12/05 06:24:42;;;;;;;;;;;;;;;22.07;14.82;97816.63;5084116;28;19920;-82
2023/12/05 06:27:08;;;;;;;;;;;;;;;22.28;14.55;97821.81;5096104;28;19916;-83
2023/12/05 06:29:34;;;;;;;;;;;;;;;22.36;14.31;97822.44;5095851;28;20287;-83
2023/12/05 06:32:00;;;;;;;;;;;;;;;22.40;14.46;97814.81;5095934;28;19995;-83
2023/12/05 06:34:27;;;;;;;;;;;;;;;22.45;14.35;97820.66;5095978;28;20363;-83
2023/12/05 06:36:53;;;;;;;;;;;;;;;22.57;14.36;97827.63;5095813;28;19920;-85
2023/12/05 06:39:19;;;;;;;;;;;;;;;22.55;14.35;97828.06;5092033;28;19916;-82
2023/12/05 06:41:46;;;;;;;;;;;;;;;22.57;14.36;97830.44;5075642;28;19923;-83
2023/12/05 06:44:12;;;;;;;;;;;;;;;22.51;14.33;97818.16;5058743;28;19917;-83
2023/12/05 06:46:38;;;;;;;;;;;;;;;22.42;14.27;97823.56;5075115;28;20065;-83
2023/12/05 06:49:04;;;;;;;;;;;;;;;22.48;14.46;97819.03;5075521;28;19979;-83
2023/12/05 06:51:30;;;;;;;;;;;;;;;22.61;14.23;97825.59;5075252;28;20371;-83
2023/12/05 06:53:56;;;;;;;;;;;;;;;22.73;14.39;97835.38;5075417;28;19927;-83
2023/12/05 06:56:22;;;;;;;;;;;;;;;22.76;14.24;97837.28;5075793;28;19916;-83
2023/12/05 06:58:48;;;;;;;;;;;;;;;22.80;14.30;97829.63;5056930;28;19916;-83
2023/12/05 07:01:14;;;;;;;;;;;;;;;22.71;14.15;97830.19;5078989;28;20011;-83
2023/12/05 07:03:41;;;;;;;;;;;;;;;22.74;14.45;97834.13;5094486;28;19920;-83
2023/12/05 07:06:07;;;;;;;;;;;;;;;22.75;14.13;97833.72;5095372;28;20375;-83
2023/12/05 07:08:33;;;;;;;;;;;;;;;22.51;14.42;97830.16;5076917;28;20364;-83
2023/12/05 07:11:00;;;;;;;;;;;;;;;22.18;14.48;97833.19;5095361;28;19916;-83
2023/12/05 07:13:27;;;;;;;;;;;;;;;21.84;15.07;97838.97;5090048;28;19916;-83
2023/12/05 07:15:53;;;;;;;;;;;;;;;21.71;14.89;97844.34;5091728;28;20041;-83
2023/12/05 07:18:19;;;;;;;;;;;;;;;21.35;15.41;97823.78;5093587;28;19916;-83
2023/12/05 07:20:45;;;;;;;;;;;;;;;21.40;15.42;97833.69;5095954;28;20010;-83
2023/12/05 07:23:11;;;;;;;;;;;;;;;21.13;15.81;97837.25;5093353;28;19920;-83
2023/12/05 07:25:37;;;;;;;;;;;;;;;21.45;15.47;97833.97;5093367;28;19923;-83
2023/12/05 07:28:03;;;;;;;;;;;;;;;21.96;15.28;97841.19;5093257;28;19924;-83
2023/12/05 07:30:29;;;;;;;;;;;;;;;22.44;15.11;97837.88;5089932;28;19920;-83
2023/12/05 07:32:55;;;;;;;;;;;;;;;22.79;14.97;97839.22;5094045;28;20015;-84
2023/12/05 07:35:22;;;;;;;;;;;;;;;23.02;14.67;97833.53;5094423;28;19920;-83
2023/12/05 07:37:49;;;;;;;;;;;;;;;23.12;14.64;97838.13;5094157;28;20011;-83
2023/12/05 07:40:16;;;;;;;;;;;;;;;23.16;14.23;97839.63;5093120;28;19916;-83
2023/12/05 07:42:44;;;;;;;;;;;;;;;22.82;14.46;97843.97;5093049;28;19966;-83
2023/12/05 07:45:10;;;;;;;;;;;;;;;22.33;15.01;97846.50;5090216;28;20062;-83
2023/12/05 07:47:36;;;;;;;;;;;;;;;22.34;15.19;97839.66;5092526;28;19958;-85
2023/12/05 07:50:02;;;;;;;;;;;;;;;22.71;15.30;97846.19;5092619;28;20286;-84
2023/12/05 07:52:28;;;;;;;;;;;;;;;22.79;14.71;97840.03;5093144;28;19951;-83
2023/12/05 07:54:55;;;;;;;;;;;;;;;22.08;15.08;97836.97;5058119;28;19916;-83
2023/12/05 07:57:22;;;;;;;;;;;;;;;21.87;15.33;97835.31;5093787;28;20490;-83
2023/12/05 07:59:48;;;;;;;;;;;;;;;21.76;15.68;97832.69;5094064;28;19923;-83
2023/12/05 08:02:15;;;;;;;;;;;;;;;21.64;15.77;97830.47;5077714;28;19921;-83
2023/12/05 08:04:41;;;;;;;;;;;;;;;21.69;15.90;97834.81;5074263;28;19923;-82
2023/12/05 08:07:08;;;;;;;;;;;;;;;21.77;15.78;97833.47;5092245;28;19916;-83
2023/12/05 08:09:34;;;;;;;;;;;;;;;21.96;15.61;97827.97;5092796;28;20046;-84
2023/12/05 08:12:00;;;;;;;;;;;;;;;22.43;15.46;97827.91;5093874;28;19920;-83
2023/12/05 08:14:26;;;;;;;;;;;;;;;22.60;15.09;97832.38;5094013;28;19920;-83
2023/12/05 08:16:52;;;;;;;;;;;;;;;22.81;14.86;97823.56;5094342;28;19923;-82
2023/12/05 08:19:18;;;;;;;;;;;;;;;22.87;14.97;97827.44;5098548;28;20268;-83
2023/12/05 08:21:44;;;;;;;;;;;;;;;22.37;15.33;97826.84;5098901;28;19978;-85
2023/12/05 08:24:11;;;;;;;;;;;;;;;22.51;15.50;97830.16;5073568;28;20419;-83
2023/12/05 08:26:37;;;;;;;;;;;;;;;22.99;14.71;97834.38;5055716;28;19923;-84
2023/12/05 08:29:03;;;;;;;;;;;;;;;23.01;14.60;97829.94;5073595;28;19999;-83
2023/12/05 08:31:54;;;;;;;;;;;;;;;22.69;14.69;97835.41;5072676;28;19939;-83
2023/12/05 08:34:20;;;;;;;;;;;;;;;22.82;14.68;97832.78;5073668;28;19917;-83
2023/12/05 08:36:46;;;;;;;;;;;;;;;22.47;15.11;97840.63;5073583;28;20365;-84
2023/12/05 08:39:12;;;;;;;;;;;;;;;22.25;15.42;97835.84;5073999;28;19916;-83
2023/12/05 08:41:39;;;;;;;;;;;;;;;21.96;15.44;97843.97;5073153;28;19923;-83
2023/12/05 08:44:05;;;;;;;;;;;;;;;22.16;15.40;97842.00;5073153;28;19917;-84
2023/12/05 08:46:32;;;;;;;;;;;;;;;22.80;14.94;97840.81;5073308;28;19936;-83
2023/12/05 08:48:58;;;;;;;;;;;;;;;23.20;14.74;97842.34;5073668;28;20094;-83
2023/12/05 08:51:24;;;;;;;;;;;;;;;23.27;14.54;97844.97;5073516;28;19929;-83
2023/12/05 08:53:50;;;;;;;;;;;;;;;22.65;15.02;97834.72;5073273;28;19916;-83
2023/12/05 08:56:16;;;;;;;;;;;;;;;22.30;15.19;97841.75;5073635;28;19924;-83
2023/12/05 08:58:42;;;;;;;;;;;;;;;22.02;15.46;97842.25;5072798;28;20005;-84
2023/12/05 09:01:11;;;;;;;;;;;;;;;21.93;15.69;97842.03;5080913;28;20046;-84
2023/12/05 09:03:37;;;;;;;;;;;;;;;22.17;15.27;97842.81;5093221;28;20368;-84
2023/12/05 09:06:03;;;;;;;;;;;;;;;22.27;15.26;97851.00;5093481;28;20413;-84
2023/12/05 09:08:30;;;;;;;;;;;;;;;22.69;14.77;97849.41;5093128;28;20002;-84
2023/12/05 09:10:57;;;;;;;;;;;;;;;22.57;14.77;97850.81;5093394;28;19916;-83
2023/12/05 09:13:24;;;;;;;;;;;;;;;22.69;14.85;97853.00;5080498;28;19917;-84
2023/12/05 09:15:50;;;;;;;;;;;;;;;22.38;14.84;97845.97;5073013;28;19951;-83
2023/12/05 09:18:16;;;;;;;;;;;;;;;22.41;14.87;97847.94;5073069;28;19916;-83
2023/12/05 09:20:42;;;;;;;;;;;;;;;22.82;14.75;97846.78;5105635;28;19924;-83
2023/12/05 09:23:08;;;;;;;;;;;;;;;22.91;14.85;97835.78;5112908;28;19926;-84
2023/12/05 09:25:34;;;;;;;;;;;;;;;23.28;14.70;97846.56;5113607;28;20371;-83
2023/12/05 09:28:00;;;;;;;;;;;;;;;23.59;13.97;97841.47;5113507;28;19923;-84
2023/12/05 09:30:28;;;;;;;;;;;;;;;23.47;14.27;97839.38;5086567;28;20003;-83
2023/12/05 09:32:54;;;;;;;;;;;;;;;23.29;14.54;97839.75;5073150;28;20028;-83
2023/12/05 09:35:20;;;;;;;;;;;;;;;23.08;14.73;97834.63;5073002;28;20320;-83
2023/12/05 09:37:46;;;;;;;;;;;;;;;22.95;14.84;97833.69;5072829;28;19916;-84
2023/12/05 09:40:12;;;;;;;;;;;;;;;22.66;14.93;97836.31;5073046;28;20252;-84
2023/12/05 09:42:40;;;;;;;;;;;;;;;22.62;15.08;97830.75;5073988;28;19917;-84
2023/12/05 09:45:11;;;;;;;;;;;;;;;22.44;15.34;97829.50;5076537;28;19917;-84
2023/12/05 09:47:39;;;;;;;;;;;;;;;22.09;15.68;97830.16;5086112;28;20330;-84
2023/12/05 09:50:05;;;;;;;;;;;;;;;22.18;15.43;97828.38;5073398;28;20014;-84
2023/12/05 09:52:31;;;;;;;;;;;;;;;22.07;15.41;97829.78;5096352;28;19920;-84
2023/12/05 09:54:57;;;;;;;;;;;;;;;21.91;15.34;97836.06;5096581;28;19959;-84
2023/12/05 09:57:23;;;;;;;;;;;;;;;21.75;15.80;97827.53;5096823;28;19920;-84
2023/12/05 09:59:50;;;;;;;;;;;;;;;22.52;15.23;97819.75;5096531;28;19946;-83
2023/12/05 10:02:16;;;;;;;;;;;;;;;23.10;14.67;97826.56;5095581;28;19916;-83
2023/12/05 10:04:43;;;;;;;;;;;;;;;23.55;14.41;97819.13;5087877;28;20023;-83
2023/12/05 10:07:10;;;;;;;;;;;;;;;23.56;14.14;97814.31;5095979;28;19985;-83
2023/12/05 10:09:37;;;;;;;;;;;;;;;23.70;14.45;97817.56;5095368;28;19981;-83
2023/12/05 10:12:04;;;;;;;;;;;;;;;23.91;14.12;97819.84;5095763;28;20284;-84
2023/12/05 10:14:30;;;;;;;;;;;;;;;23.96;14.19;97813.72;5095776;28;20414;-84
2023/12/05 10:16:56;;;;;;;;;;;;;;;23.90;14.37;97818.25;5095746;28;19928;-84
2023/12/05 10:19:24;;;;;;;;;;;;;;;24.21;14.10;97813.09;5100164;28;19962;-83
2023/12/05 10:21:50;;;;;;;;;;;;;;;24.38;14.23;97816.66;5082257;28;20414;-84
2023/12/05 10:24:17;;;;;;;;;;;;;;;24.49;14.01;97808.72;5075925;28;19916;-84
2023/12/05 10:26:45;;;;;;;;;;;;;;;24.78;14.05;97806.72;5094047;28;19920;-84
2023/12/05 10:29:11;;;;;;;;;;;;;;;24.95;13.58;97794.16;5096135;28;19920;-83
2023/12/05 10:31:37;;;;;;;;;;;;;;;25.09;13.83;97799.34;5095306;28;19942;-85
2023/12/05 10:34:05;;;;;;;;;;;;;;;25.27;13.67;97802.41;5095760;28;19935;-85
2023/12/05 10:36:31;;;;;;;;;;;;;;;25.37;13.49;97801.28;5095869;28;20380;-86
2023/12/05 10:38:57;;;;;;;;;;;;;;;25.18;13.46;97805.09;5094993;28;19923;-86
2023/12/05 10:41:23;;;;;;;;;;;;;;;24.58;14.12;97797.63;5075612;28;19916;-85
2023/12/05 10:43:51;;;;;;;;;;;;;;;24.93;14.47;97793.81;5075415;28;19921;-84
2023/12/05 10:46:17;;;;;;;;;;;;;;;25.40;14.03;97791.16;5075819;28;19917;-86
2023/12/05 10:48:46;;;;;;;;;;;;;;;25.26;13.86;97783.19;5075411;28;20371;-85
2023/12/05 10:51:13;;;;;;;;;;;;;;;24.82;14.07;97784.13;5093254;28;19924;-84
2023/12/05 10:53:40;;;;;;;;;;;;;;;23.90;14.56;97793.03;5095366;28;19916;-86
2023/12/05 10:56:12;;;;;;;;;;;;;;;23.92;14.59;97787.75;5076424;28;19924;-82
2023/12/05 10:58:40;;;;;;;;;;;;;;;24.21;15.05;97784.25;5085752;28;19928;-82
2023/12/05 11:01:09;;;;;;;;;;;;;;;24.64;14.44;97774.16;5095085;28;19969;-84
2023/12/05 11:03:36;;;;;;;;;;;;;;;25.32;13.88;97778.59;5093907;28;19916;-85
2023/12/05 11:06:03;;;;;;;;;;;;;;;24.94;14.15;97777.75;5095405;28;19924;-84
2023/12/05 11:08:29;;;;;;;;;;;;;;;25.18;13.50;97776.22;5095438;28;20284;-83
2023/12/05 11:10:56;;;;;;;;;;;;;;;25.16;13.93;97775.84;5097589;28;19924;-85
2023/12/05 11:13:23;;;;;;;;;;;;;;;24.93;13.90;97765.72;5096801;28;19989;-85
2023/12/05 11:15:49;;;;;;;;;;;;;;;24.45;14.02;97765.94;5094882;28;19923;-85
2023/12/05 11:18:35;;;;;;;;;;;;;;;24.78;14.45;97775.03;5076561;28;19917;-85
2023/12/05 11:21:16;;;;;;;;;;;;;;;25.33;14.37;97768.91;5094881;28;19971;-85
2023/12/05 11:24:00;;;;;;;;;;;;;;;25.47;14.07;97776.13;5094538;28;19920;-85
2023/12/05 11:26:26;;;;;;;;;;;;;;;25.10;14.19;97777.66;5094699;28;20010;-85
2023/12/05 11:28:52;;;;;;;;;;;;;;;25.29;13.77;97771.84;5086281;28;19916;-85
2023/12/05 11:31:29;;;;;;;;;;;;;;;25.23;13.65;97776.44;5088118;28;19998;-85
2023/12/05 11:34:08;;;;;;;;;;;;;;;24.71;14.12;97771.16;5093204;28;20425;-85
2023/12/05 11:36:47;;;;;;;;;;;;;;;24.28;14.48;97770.81;5093691;28;20319;-85
2023/12/05 11:39:13;;;;;;;;;;;;;;;24.18;15.52;97769.06;5079541;28;20007;-85
2023/12/05 11:41:39;;;;;;;;;;;;;;;24.63;14.71;97771.81;5076957;28;20033;-85
2023/12/05 11:44:11;;;;;;;;;;;;;;;24.71;14.12;97767.59;5090714;28;20372;-85
2023/12/05 11:46:37;;;;;;;;;;;;;;;24.53;14.72;97770.09;5085448;28;20066;-85
2023/12/05 11:49:04;;;;;;;;;;;;;;;24.41;14.32;97774.44;5072530;28;19927;-86
2023/12/05 12:02:44;;;;;;;;;;;;;;;24.38;15.08;97764.13;4986979;27;2890224;-84
2023/12/05 12:05:11;;;;;;;;;;;;;;;24.36;14.67;97769.41;5070261;28;19970;-86
2023/12/05 12:07:43;;;;;;;;;;;;;;;24.13;15.03;97761.22;5067363;28;20380;-85
2023/12/05 12:10:09;;;;;;;;;;;;;;;24.17;15.23;97761.13;5082079;28;19921;-85
2023/12/05 12:12:36;;;;;;;;;;;;;;;23.61;15.55;97768.97;5075851;28;19924;-85
2023/12/05 12:15:02;;;;;;;;;;;;;;;23.84;15.04;97757.56;5069860;28;19964;-85
2023/12/05 12:17:28;;;;;;;;;;;;;;;24.24;14.28;97767.31;5048842;28;19924;-85
2023/12/05 12:19:54;;;;;;;;;;;;;;;24.04;14.56;97763.81;5066872;28;20388;-86
2023/12/05 12:22:21;;;;;;;;;;;;;;;24.04;15.09;97758.22;5049935;28;19916;-86
2023/12/05 12:24:47;;;;;;;;;;;;;;;24.57;14.72;97759.56;5070562;27;19947;-85
2023/12/05 12:27:13;;;;;;;;;;;;;;;24.67;14.43;97752.84;5086890;28;19916;-86
2023/12/05 12:29:51;;;;;;;;;;;;;;;24.99;14.41;97758.34;5083351;28;20368;-86
2023/12/05 12:32:18;;;;;;;;;;;;;;;25.16;14.17;97750.56;5066745;28;19968;-87
2023/12/05 12:34:45;;;;;;;;;;;;;;;25.11;14.49;97753.97;5066760;27;19928;-86
2023/12/05 12:37:11;;;;;;;;;;;;;;;25.20;14.02;97746.44;5070512;28;19913;-86
2023/12/05 12:39:39;;;;;;;;;;;;;;;25.20;14.25;97746.44;5082812;28;19925;-86
2023/12/05 12:42:06;;;;;;;;;;;;;;;24.93;13.84;97748.09;5072905;28;19913;-87
2023/12/05 12:44:33;;;;;;;;;;;;;;;24.85;14.37;97749.56;5066261;28;20007;-86
2023/12/05 12:46:59;;;;;;;;;;;;;;;24.96;14.24;97748.00;5048051;27;20393;-86
2023/12/05 12:49:26;;;;;;;;;;;;;;;25.16;14.30;97745.75;5047816;28;19944;-87
2023/12/05 12:51:53;;;;;;;;;;;;;;;25.08;14.10;97749.22;5046356;28;19953;-87
2023/12/05 12:54:19;;;;;;;;;;;;;;;25.08;14.42;97744.41;5049616;28;19917;-87
2023/12/05 12:56:45;;;;;;;;;;;;;;;25.10;13.95;97743.94;5066521;27;19923;-88