Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:08;;;;;;;4.82;2.20;;;;;;;21.81;41.37;99674.03;4456286;32;33137;-90
2022/06/24 00:02:40;;;;;;;4.82;2.70;;;;;;;21.72;41.71;99678.53;4431131;32;32991;-89
2022/06/24 00:05:13;;;;;;;7.90;2.30;;;;;;;21.78;41.58;99680.19;4443614;32;34177;-89
2022/06/24 00:07:44;;;;;;;4.62;2.20;;;;;;;21.65;41.89;99685.25;4456130;32;33914;-90
2022/06/24 00:10:22;;;;;;;6.78;2.40;;;;;;;21.68;42.08;99678.25;4442858;32;31904;-88
2022/06/24 00:12:54;;;;;;;6.18;2.78;;;;;;;21.63;42.22;99675.47;4443256;32;33103;-89
2022/06/24 00:15:32;;;;;;;6.75;2.15;;;;;;;21.57;42.35;99679.41;4443595;32;35176;-90
2022/06/24 00:18:13;;;;;;;8.15;2.60;;;;;;;21.58;42.33;99684.69;4430791;32;33603;-90
2022/06/24 00:20:43;;;;;;;5.85;2.50;;;;;;;21.59;42.33;99686.38;4443424;32;33442;-88
2022/06/24 00:23:13;;;;;;;5.15;2.20;;;;;;;21.72;42.07;99690.53;4443117;32;32388;-88
2022/06/24 00:25:41;;;;;;;7.25;2.70;;;;;;;21.50;42.69;99681.63;4443238;32;33810;-88
2022/06/24 00:28:11;;;;;;;6.10;2.50;;;;;;;21.39;43.07;99688.37;4443086;32;33954;-88
2022/06/24 00:30:52;;;;;;;4.60;2.50;;;;;;;21.44;42.77;99686.41;4443512;32;34247;-86
2022/06/24 00:33:25;;;;;;;5.55;2.70;;;;;;;21.37;42.90;99695.06;4443396;32;34524;-86
2022/06/24 00:35:56;;;;;;;4.97;2.40;;;;;;;21.33;42.87;99693.12;4443299;32;34480;-89
2022/06/24 00:38:25;;;;;;;5.18;2.67;;;;;;;21.42;42.72;99683.06;4443253;32;34629;-88
2022/06/24 00:41:04;;;;;;;6.32;2.45;;;;;;;21.42;42.50;99687.81;4455451;32;33091;-88
2022/06/24 00:43:33;;;;;;;6.40;2.60;;;;;;;21.37;42.67;99686.69;4443018;32;33758;-89
2022/06/24 00:46:26;;;;;;;5.37;2.33;;;;;;;21.34;42.72;99683.63;4442998;32;35161;-87
2022/06/24 00:48:59;;;;;;;6.03;2.35;;;;;;;21.34;42.37;99686.41;4430140;32;32450;-88
2022/06/24 00:51:36;;;;;;;5.72;2.45;;;;;;;21.36;42.19;99679.44;4455642;32;33172;-89
2022/06/24 00:54:12;;;;;;;8.45;3.05;;;;;;;21.33;42.33;99684.75;4443202;32;33984;-88
2022/06/24 00:56:41;;;;;;;9.52;2.87;;;;;;;21.39;42.27;99680.84;4442619;32;33000;-88
2022/06/24 00:59:12;;;;;;;6.60;2.83;;;;;;;21.32;42.41;99683.91;4443104;32;32219;-88
2022/06/24 01:01:43;;;;;;;6.03;2.70;;;;;;;21.25;42.88;99677.75;4430087;32;32735;-89
2022/06/24 01:04:11;;;;;;;4.82;2.33;;;;;;;21.18;43.18;99668.81;4442689;32;32414;-88
2022/06/24 01:06:43;;;;;;;6.05;2.58;;;;;;;21.27;42.88;99674.69;4455492;32;34290;-88
2022/06/24 01:09:13;;;;;;;5.22;2.40;;;;;;;21.24;42.68;99666.88;4429818;32;33328;-88
2022/06/24 01:11:43;;;;;;;5.60;2.90;;;;;;;21.33;42.50;99668.84;4455559;32;34230;-89
2022/06/24 01:14:13;;;;;;;5.40;2.60;;;;;;;21.01;43.26;99668.22;4442456;32;32178;-88
2022/06/24 01:16:41;;;;;;;6.40;2.60;;;;;;;21.15;42.82;99662.94;4442293;32;32877;-88
2022/06/24 01:19:16;;;;;;;6.43;2.37;;;;;;;21.13;42.76;99666.00;4442712;32;32425;-88
2022/06/24 01:21:50;;;;;;;5.62;2.40;;;;;;;21.21;42.57;99662.69;4442397;32;31660;-89
2022/06/24 01:24:19;;;;;;;6.30;2.80;;;;;;;21.18;42.31;99670.75;4442794;32;34674;-87
2022/06/24 01:26:52;;;;;;;4.97;2.60;;;;;;;21.22;42.08;99669.94;4430275;32;33345;-89
2022/06/24 01:29:20;;;;;;;8.68;2.50;;;;;;;21.16;42.23;99665.44;4442511;32;33938;-88
2022/06/24 01:31:49;;;;;;;6.12;2.35;;;;;;;21.30;41.74;99669.38;4455189;32;33260;-88
2022/06/24 01:34:19;;;;;;;7.97;2.67;;;;;;;21.30;41.75;99665.75;4442706;32;34310;-88
2022/06/24 01:36:47;;;;;;;8.77;2.90;;;;;;;21.27;41.78;99664.38;4444133;32;33967;-89
2022/06/24 01:39:15;;;;;;;6.40;2.17;;;;;;;21.18;42.08;99668.81;4444496;32;33905;-89
2022/06/24 01:41:48;;;;;;;7.75;2.85;;;;;;;21.19;42.02;99656.53;4444909;32;33619;-87
2022/06/24 01:44:18;;;;;;;6.12;2.55;;;;;;;21.12;41.88;99658.75;4444674;32;33814;-88
2022/06/24 01:46:48;;;;;;;5.82;2.90;;;;;;;21.24;41.88;99659.34;4431627;32;32637;-88
2022/06/24 01:49:16;;;;;;;4.22;2.33;;;;;;;21.22;42.07;99653.19;4444460;32;34540;-88
2022/06/24 01:51:48;;;;;;;9.02;2.87;;;;;;;21.22;42.17;99655.16;4444157;32;33347;-89
2022/06/24 01:54:18;;;;;;;6.05;2.65;;;;;;;21.00;42.67;99658.19;4444110;32;33166;-90
2022/06/24 01:56:46;;;;;;;5.10;2.30;;;;;;;20.93;42.69;99650.09;4446995;32;34438;-88
2022/06/24 01:59:14;;;;;;;4.43;2.22;;;;;;;20.94;42.48;99654.56;4444888;32;34933;-89
2022/06/24 02:01:42;;;;;;;8.10;2.70;;;;;;;21.04;42.46;99648.97;4443985;32;31867;-88
2022/06/24 02:04:12;;;;;;;6.72;2.62;;;;;;;21.05;42.50;99660.97;4444387;32;35027;-88
2022/06/24 02:06:40;;;;;;;6.68;2.67;;;;;;;21.01;42.44;99649.53;4431660;32;32946;-89
2022/06/24 02:09:10;;;;;;;6.78;2.62;;;;;;;21.03;42.50;99652.03;4444051;32;33759;-88
2022/06/24 02:14:30;;;;;;;8.57;2.92;;;;;;;20.94;42.80;99657.34;4459121;32;33919;-89
2022/06/24 02:16:58;;;;;;;6.15;2.53;;;;;;;20.90;43.06;99652.59;4444284;32;34603;-89
2022/06/24 02:19:26;;;;;;;6.40;2.58;;;;;;;20.93;42.72;99655.66;4444231;32;33850;-89
2022/06/24 02:21:54;;;;;;;8.35;2.65;;;;;;;20.98;42.50;99657.63;4443963;32;32745;-89
2022/06/24 02:24:22;;;;;;;6.65;3.05;;;;;;;21.01;42.56;99651.50;4444216;32;33763;-88
2022/06/24 02:26:49;;;;;;;3.80;2.10;;;;;;;21.02;42.47;99648.41;4431285;32;32966;-88
2022/06/24 02:29:17;;;;;;;9.75;2.70;;;;;;;21.00;42.40;99652.59;4443946;32;34000;-88
2022/06/24 02:31:47;;;;;;;8.25;2.53;;;;;;;21.06;41.77;99648.69;4444234;32;32553;-88
2022/06/24 02:34:15;;;;;;;5.40;2.12;;;;;;;21.10;41.45;99657.34;4444058;32;33947;-88
2022/06/24 02:36:42;;;;;;;8.57;2.72;;;;;;;21.05;41.37;99655.41;4431105;32;32882;-89
2022/06/24 02:39:10;;;;;;;5.97;2.50;;;;;;;21.20;41.14;99655.41;4431185;32;32324;-89
2022/06/24 02:41:38;;;;;;;7.32;2.83;;;;;;;20.97;41.52;99656.78;4444117;32;33369;-89
2022/06/24 02:44:05;;;;;;;4.37;2.28;;;;;;;21.03;41.80;99663.22;4443720;32;34073;-90
2022/06/24 02:46:33;;;;;;;4.30;2.22;;;;;;;20.93;41.95;99664.03;4430211;32;34191;-88
2022/06/24 02:49:01;;;;;;;5.78;2.35;;;;;;;20.93;42.25;99661.25;4431014;32;33319;-89
2022/06/24 02:51:29;;;;;;;6.10;2.80;;;;;;;20.94;42.21;99656.50;4443633;32;32179;-88
2022/06/24 02:53:58;;;;;;;5.20;2.58;;;;;;;21.02;42.06;99658.75;4443807;32;33104;-88
2022/06/24 02:56:25;;;;;;;6.20;2.40;;;;;;;20.97;42.03;99654.00;4444107;32;34565;-88
2022/06/24 02:58:53;;;;;;;5.55;2.50;;;;;;;20.95;42.31;99659.00;4444004;32;33998;-88
2022/06/24 03:01:21;;;;;;;7.03;2.35;;;;;;;21.05;42.03;99663.75;4444046;32;32360;-88
2022/06/24 03:03:51;;;;;;;4.62;2.10;;;;;;;21.17;41.48;99657.91;4443674;32;32875;-88
2022/06/24 03:06:19;;;;;;;3.62;2.00;;;;;;;21.13;41.40;99660.44;4443852;32;34433;-88
2022/06/24 03:08:47;;;;;;;4.95;2.58;;;;;;;21.07;41.68;99663.50;4443531;32;33962;-89
2022/06/24 03:11:15;;;;;;;5.55;2.47;;;;;;;20.96;41.96;99665.44;4443957;32;33290;-86
2022/06/24 03:13:42;;;;;;;4.03;2.00;;;;;;;20.95;42.07;99663.75;4443720;32;33595;-89
2022/06/24 03:16:10;;;;;;;6.00;2.37;;;;;;;20.99;42.27;99671.28;4443820;32;35000;-89
2022/06/24 03:18:38;;;;;;;4.60;2.62;;;;;;;20.94;42.46;99673.25;4443784;32;33969;-88
2022/06/24 03:21:08;;;;;;;6.32;2.28;;;;;;;20.97;42.58;99679.09;4443629;32;34085;-89
2022/06/24 03:23:36;;;;;;;5.57;2.30;;;;;;;20.94;42.72;99679.66;4443875;32;32842;-89
2022/06/24 03:26:04;;;;;;;4.40;2.20;;;;;;;20.96;42.79;99671.00;4443897;32;35324;-89
2022/06/24 03:28:31;;;;;;;4.75;2.50;;;;;;;21.10;42.41;99676.88;4431062;32;32510;-89
2022/06/24 03:30:59;;;;;;;6.15;2.50;;;;;;;21.18;42.18;99668.81;4444061;32;33761;-88
2022/06/24 03:33:27;;;;;;;4.87;2.20;;;;;;;21.16;42.20;99667.41;4443602;32;33138;-88
2022/06/24 03:35:58;;;;;;;4.40;2.08;;;;;;;21.11;42.15;99664.59;4431050;32;33116;-89
2022/06/24 03:38:26;;;;;;;5.05;2.15;;;;;;;21.18;41.84;99663.22;4443517;32;32630;-88
2022/06/24 03:40:54;;;;;;;7.68;2.53;;;;;;;21.27;41.50;99667.16;4430626;32;32672;-88
2022/06/24 03:43:22;;;;;;;5.28;2.40;;;;;;;21.33;41.39;99668.84;4443641;32;33505;-88
2022/06/24 03:45:52;;;;;;;7.30;2.35;;;;;;;21.38;41.31;99665.19;4430862;32;33034;-88
2022/06/24 03:48:19;;;;;;;5.25;2.22;;;;;;;21.50;40.74;99673.25;4443841;32;34277;-88
2022/06/24 03:50:47;;;;;;;5.62;2.37;;;;;;;21.60;40.69;99676.03;4443633;32;33406;-87
2022/06/24 03:53:15;;;;;;;5.10;2.00;;;;;;;21.61;41.12;99678.53;4443689;32;33436;-88
2022/06/24 03:55:50;;;;;;;6.18;2.20;;;;;;;21.63;41.22;99679.09;4443898;32;34812;-88
2022/06/24 03:58:25;;;;;;;7.20;2.30;;;;;;;21.62;41.63;99684.97;4443607;32;33827;-85
2022/06/24 04:01:02;;;;;;;5.18;2.58;;;;;;;21.64;41.20;99678.00;4456625;32;33374;-84
2022/06/24 04:03:33;;;;;;;5.43;2.62;;;;;;;21.72;41.09;99678.53;4456195;32;33247;-85
2022/06/24 04:06:03;;;;;;;7.43;2.53;;;;;;;21.84;40.95;99679.06;4430938;32;32953;-84
2022/06/24 04:08:37;;;;;;;5.82;2.37;;;;;;;21.84;41.25;99679.91;4443758;32;33140;-86
2022/06/24 04:11:19;;;;;;;6.72;2.70;;;;;;;21.92;41.21;99687.72;4432202;32;31515;-79
2022/06/24 04:13:52;;;;;;;7.00;2.50;;;;;;;22.07;41.23;99683.22;4470259;32;33767;-79
2022/06/24 04:16:22;;;;;;;6.32;2.83;;;;;;;22.10;41.23;99685.47;4443368;32;35089;-79
2022/06/24 04:18:54;;;;;;;4.22;2.28;;;;;;;22.08;40.77;99694.13;4443398;32;33911;-78
2022/06/24 04:21:27;;;;;;;6.12;2.10;;;;;;;22.12;40.67;99689.59;4456238;32;34336;-78
2022/06/24 04:24:04;;;;;;;4.43;2.20;;;;;;;22.14;40.97;99695.75;4456296;32;34631;-77
2022/06/24 04:26:36;;;;;;;4.10;1.90;;;;;;;22.23;40.88;99694.03;4456389;32;34306;-77
2022/06/24 04:29:14;;;;;;;8.32;2.40;;;;;;;22.18;40.49;99688.47;4445034;32;33984;-79
2022/06/24 04:31:44;;;;;;;4.22;2.22;;;;;;;22.08;40.51;99696.91;4443154;32;33358;-80
2022/06/24 04:34:14;;;;;;;5.32;2.28;;;;;;;22.03;40.43;99691.34;4456182;32;33786;-79
2022/06/24 04:36:48;;;;;;;5.18;2.17;;;;;;;22.24;40.23;99695.72;4442849;32;35254;-79
2022/06/24 04:39:24;;;;;;;5.07;2.28;;;;;;;22.44;39.86;99697.59;4443016;32;33988;-79
2022/06/24 04:41:54;;;;;;;;;;;;;;;22.48;39.81;99695.06;4452227;32;31751;-79
2022/06/24 04:44:25;;;;;;;5.03;2.47;;;;;;;22.42;39.96;99688.66;4427916;32;35154;-79
2022/06/24 04:46:52;;;;;;;3.78;1.98;;;;;;;22.46;39.79;99688.91;4427419;32;32810;-79
2022/06/24 04:49:21;;;;;;;5.25;2.20;;;;;;;22.43;40.02;99690.31;4440217;32;34142;-82
2022/06/24 04:51:48;;;;;;;4.62;2.05;;;;;;;22.29;39.91;99698.50;4440402;32;33153;-82
2022/06/24 04:54:16;;;;;;;5.20;2.05;;;;;;;22.30;39.92;99691.78;4440246;32;33936;-82
2022/06/24 04:56:44;;;;;;;4.37;2.30;;;;;;;22.58;39.57;99701.44;4440033;32;34234;-83
2022/06/24 04:59:17;;;;;;;4.45;1.90;;;;;;;22.68;39.49;99700.56;4452866;32;33888;-83
2022/06/24 05:01:47;;;;;;;6.30;1.92;;;;;;;22.81;39.40;99696.28;4439675;32;32600;-81
2022/06/24 05:04:15;;;;;;;3.60;1.73;;;;;;;23.01;38.92;99704.56;4427748;32;33725;-83
2022/06/24 05:06:43;;;;;;;7.93;2.10;;;;;;;23.06;38.69;99698.91;4439954;32;33516;-83
2022/06/24 05:09:10;;;;;;;5.03;2.10;;;;;;;23.05;39.07;99696.41;4436995;32;33380;-83
2022/06/24 05:11:38;;;;;;;6.68;2.42;;;;;;;23.23;38.50;99693.75;4437849;32;33410;-83
2022/06/24 05:14:06;;;;;;;6.05;2.17;;;;;;;23.20;38.97;99697.13;4423423;32;34004;-82
2022/06/24 05:16:33;;;;;;;5.70;2.05;;;;;;;23.16;38.68;99693.25;4420518;32;35035;-82
2022/06/24 05:19:09;;;;;;;7.90;2.15;;;;;;;23.26;38.96;99693.16;4412838;32;34077;-83
2022/06/24 05:21:38;;;;;;;6.00;2.40;;;;;;;23.28;38.45;99684.47;4413762;32;32833;-84
2022/06/24 05:24:07;;;;;;;9.50;2.30;;;;;;;23.47;38.29;99688.22;4410648;32;34587;-85
2022/06/24 05:26:37;;;;;;;4.60;2.15;;;;;;;23.54;38.29;99694.34;4410866;32;33052;-83
2022/06/24 05:29:10;;;;;;;7.07;2.17;;;;;;;23.59;37.44;99699.06;4412260;32;31966;-82
2022/06/24 05:31:38;;;;;;;4.62;2.08;;;;;;;23.52;38.02;99695.72;4425892;32;34255;-81
2022/06/24 05:34:13;;;;;;;6.72;2.33;;;;;;;23.61;37.84;99697.63;4413330;32;33972;-82
2022/06/24 05:36:44;;;;;;;6.82;2.20;;;;;;;23.81;37.73;99699.41;4411423;32;34142;-84
2022/06/24 05:39:16;;;;;;;6.87;2.45;;;;;;;23.91;37.20;99695.66;4403603;32;33867;-83
2022/06/24 05:41:46;;;;;;;4.05;1.90;;;;;;;23.82;37.46;99706.69;4410502;32;31956;-79
2022/06/24 05:44:14;;;;;;;5.57;2.05;;;;;;;24.01;36.89;99714.34;4423681;32;32484;-84
2022/06/24 05:46:44;;;;;;;4.15;2.00;;;;;;;24.04;36.61;99714.59;4422137;32;35262;-81
2022/06/24 05:49:12;;;;;;;5.90;2.10;;;;;;;24.02;36.54;99711.25;4413706;32;34474;-82
2022/06/24 05:51:40;;;;;;;7.90;2.37;;;;;;;24.13;37.56;99711.94;4421953;32;33219;-82
2022/06/24 05:56:54;;;;;;;5.20;2.10;;;;;;;24.18;36.33;99709.91;4415317;32;33961;-82
2022/06/24 05:59:24;;;;;;;9.73;2.30;;;;;;;24.39;36.53;99704.09;4426425;32;33919;-82
2022/06/24 06:01:51;;;;;;;7.55;2.20;;;;;;;24.50;36.47;99714.88;4411498;32;33410;-81
2022/06/24 06:04:20;;;;;;;6.00;2.20;;;;;;;24.37;36.96;99718.41;4405514;32;32282;-82
2022/06/24 06:06:48;;;;;;;3.90;2.00;;;;;;;24.41;36.51;99707.44;4402163;32;32972;-80
2022/06/24 06:10:00;;;;;;;10.05;2.45;;;;;;;24.51;36.76;99708.16;4417120;32;34306;-85
2022/06/24 06:12:28;;;;;;;8.70;2.33;;;;;;;24.52;35.84;99703.37;4437515;32;34584;-85
2022/06/24 06:14:56;;;;;;;8.23;2.47;;;;;;;24.74;36.16;99706.41;4428092;32;34593;-86
2022/06/24 06:17:23;;;;;;;10.35;2.50;;;;;;;24.70;36.79;99696.91;4420593;32;34467;-87
2022/06/24 06:19:51;;;;;;;4.03;1.62;;;;;;;24.93;35.81;99706.41;4425607;32;34664;-87
2022/06/24 06:22:19;;;;;;;4.65;2.10;;;;;;;24.95;35.13;99702.16;4413207;32;33046;-87
2022/06/24 06:24:49;;;;;;;8.38;2.53;;;;;;;25.01;35.52;99700.16;4418540;32;32888;-89
2022/06/24 06:27:19;;;;;;;8.27;2.25;;;;;;;25.19;35.32;99696.50;4423403;32;35095;-88
2022/06/24 06:29:49;;;;;;;6.68;2.25;;;;;;;25.20;35.91;99698.16;4423557;32;32674;-86
2022/06/24 06:32:20;;;;;;;6.87;2.70;;;;;;;25.26;34.94;99691.34;4425470;32;33748;-87
2022/06/24 06:34:48;;;;;;;7.45;2.10;;;;;;;25.33;35.22;99702.19;4439452;32;32250;-86
2022/06/24 06:37:18;;;;;;;6.37;2.20;;;;;;;25.27;35.74;99693.00;4439321;32;33785;-86
2022/06/24 06:39:47;;;;;;;6.50;2.12;;;;;;;25.47;35.20;99690.97;4439683;32;32556;-89
2022/06/24 06:42:19;;;;;;;6.18;2.30;;;;;;;25.32;35.06;99688.44;4440697;32;31909;-87
2022/06/24 06:44:49;;;;;;;5.70;2.10;;;;;;;25.54;34.92;99691.41;4453969;32;33846;-90
2022/06/24 06:47:16;;;;;;;5.93;2.08;;;;;;;25.24;34.73;99688.00;4453551;32;35125;-87
2022/06/24 06:49:44;;;;;;;6.65;2.30;;;;;;;25.21;34.85;99685.78;4441243;32;34059;-85
2022/06/24 06:52:12;;;;;;;6.72;1.92;;;;;;;25.60;34.48;99679.75;4441273;32;33332;-85
2022/06/24 06:54:42;;;;;;;7.68;2.58;;;;;;;25.77;34.47;99682.03;4441066;32;33687;-84
2022/06/24 06:57:10;;;;;;;6.18;2.45;;;;;;;25.87;34.05;99687.47;4441198;32;35181;-85
2022/06/24 06:59:38;;;;;;;5.20;1.92;;;;;;;25.82;33.93;99681.09;4440885;32;34141;-82
2022/06/24 07:02:08;;;;;;;5.12;2.30;;;;;;;25.84;34.23;99681.63;4441257;32;34338;-85
2022/06/24 07:04:40;;;;;;;5.45;2.25;;;;;;;26.04;33.21;99675.56;4440934;32;33367;-85
2022/06/24 07:07:09;;;;;;;7.65;2.50;;;;;;;26.07;32.83;99682.56;4440501;32;33963;-84
2022/06/24 07:09:41;;;;;;;7.78;2.20;;;;;;;26.14;33.25;99681.00;4441183;32;34146;-84
2022/06/24 07:12:13;;;;;;;6.12;2.42;;;;;;;26.12;33.63;99679.66;4428287;32;31921;-84
2022/06/24 07:14:44;;;;;;;4.90;2.22;;;;;;;26.26;33.95;99677.66;4426121;32;32277;-84
2022/06/24 07:17:16;;;;;;;5.40;2.00;;;;;;;26.28;33.00;99672.56;4437287;32;35223;-83
2022/06/24 07:19:50;;;;;;;5.15;1.98;;;;;;;26.33;33.17;99680.09;4426422;32;32328;-83
2022/06/24 07:22:30;;;;;;;6.97;2.37;;;;;;;26.32;32.71;99676.44;4416006;32;31819;-84
2022/06/24 07:25:04;;;;;;;8.82;2.08;;;;;;;26.55;31.98;99678.19;4414493;32;32949;-86
2022/06/24 07:27:34;;;;;;;6.87;2.08;;;;;;;26.46;31.64;99666.00;4426559;32;33414;-85
2022/06/24 07:30:08;;;;;;;4.30;1.85;;;;;;;26.73;30.98;99661.47;4427768;32;33273;-85
2022/06/24 07:32:39;;;;;;;4.40;1.95;;;;;;;26.86;30.87;99677.50;4454195;32;33221;-85
2022/06/24 07:35:07;;;;;;;5.18;1.70;;;;;;;26.92;29.80;99676.22;4427957;32;32989;-85
2022/06/24 07:37:58;;;;;;;4.95;2.00;;;;;;;26.89;29.95;99668.41;4440688;32;32780;-85
2022/06/24 07:40:25;;;;;;;5.10;1.83;;;;;;;26.89;29.68;99680.50;4439540;32;33878;-85
2022/06/24 07:42:59;;;;;;;4.07;2.00;;;;;;;27.26;29.73;99666.44;4427871;32;31716;-83
2022/06/24 07:45:26;;;;;;;4.30;1.80;;;;;;;27.27;29.40;99673.75;4431844;32;34540;-85
2022/06/24 07:47:54;;;;;;;4.15;1.67;;;;;;;27.18;29.88;99659.56;4437344;32;33900;-86
2022/06/24 07:50:22;;;;;;;5.65;1.98;;;;;;;27.33;28.99;99664.81;4436638;32;34007;-85
2022/06/24 07:52:50;;;;;;;4.82;2.00;;;;;;;27.38;28.83;99669.47;4426907;32;31259;-84
2022/06/24 07:58:05;;;;;;;5.65;1.62;;;;;;;27.39;29.50;99659.88;4449502;32;34959;-86
2022/06/24 08:00:32;;;;;;;8.27;1.98;;;;;;;27.68;28.95;99653.78;4434921;32;33237;-86
2022/06/24 08:03:02;;;;;;;4.28;1.90;;;;;;;27.64;27.90;99652.78;4434628;32;33893;-87
2022/06/24 08:05:31;;;;;;;6.53;1.87;;;;;;;27.56;28.08;99655.19;4435138;32;33473;-86
2022/06/24 08:07:58;;;;;;;4.15;1.70;;;;;;;27.69;27.55;99653.47;4434133;32;35078;-87
2022/06/24 08:10:26;;;;;;;3.40;1.60;;;;;;;27.80;26.41;99652.03;4427033;32;32445;-87
2022/06/24 08:12:54;;;;;;;4.75;2.03;;;;;;;28.00;27.18;99658.25;4426971;32;31773;-85
2022/06/24 08:15:22;;;;;;;5.22;1.73;;;;;;;28.02;27.78;99659.59;4437903;32;32436;-86
2022/06/24 08:17:49;;;;;;;4.47;1.60;;;;;;;28.05;27.08;99655.28;4430441;32;35061;-87
2022/06/24 08:20:17;;;;;;;5.03;1.80;;;;;;;27.93;27.02;99660.72;4427538;32;32429;-89
2022/06/24 08:22:45;;;;;;;4.20;1.70;;;;;;;28.10;27.18;99649.50;4427752;32;31881;-87
2022/06/24 08:25:13;;;;;;;7.30;2.03;;;;;;;28.07;26.85;99650.13;4428062;32;33635;-88
2022/06/24 08:27:51;;;;;;;3.20;1.90;;;;;;;28.27;27.09;99643.09;4417103;32;33034;-86
2022/06/24 08:30:19;;;;;;;6.07;1.90;;;;;;;28.27;27.07;99655.22;4427688;32;32490;-87
2022/06/24 08:32:47;;;;;;;5.47;1.98;;;;;;;28.55;27.25;99652.16;4427639;32;31830;-88
2022/06/24 08:35:17;;;;;;;4.50;1.80;;;;;;;28.79;27.51;99649.66;4427849;32;33140;-87
2022/06/24 08:37:56;;;;;;;4.12;2.00;;;;;;;28.85;26.62;99646.38;4439880;32;33070;-86
2022/06/24 08:40:25;;;;;;;5.20;1.85;;;;;;;29.05;26.35;99644.91;4425617;32;33836;-85
2022/06/24 08:42:56;;;;;;;6.47;1.87;;;;;;;28.90;25.26;99639.75;4425687;32;31860;-85
2022/06/24 08:45:25;;;;;;;5.80;1.73;;;;;;;29.14;25.23;99642.91;4424506;32;33476;-84
2022/06/24 08:48:25;;;;;;;5.28;2.10;;;;;;;29.26;25.66;99647.03;4425769;32;34295;-88
2022/06/24 08:51:18;;;;;;;5.50;1.75;;;;;;;29.06;25.99;99642.91;4427055;32;33304;-86
2022/06/24 08:54:12;;;;;;;5.87;1.80;;;;;;;29.22;25.73;99634.75;4439885;32;34070;-87
2022/06/24 08:57:14;;;;;;;4.95;1.80;;;;;;;29.47;25.52;99636.72;4429030;32;32398;-87
2022/06/24 09:00:02;;;;;;;3.67;1.85;;;;;;;29.35;24.95;99640.19;4428253;32;34378;-86
2022/06/24 09:02:48;;;;;;;5.70;1.90;;;;;;;29.35;26.19;99639.38;4448997;32;34395;-86
2022/06/24 09:05:37;;;;;;;4.40;1.60;;;;;;;29.61;26.48;99637.34;4440486;32;34060;-86
2022/06/24 09:08:25;;;;;;;6.43;1.95;;;;;;;29.82;25.58;99638.28;4439978;32;33933;-86
2022/06/24 09:11:32;;;;;;;5.18;1.90;;;;;;;29.76;25.44;99621.84;4430206;32;34593;-87
2022/06/24 09:14:03;;;;;;;4.50;1.80;;;;;;;29.89;24.42;99629.28;4449316;32;33722;-86
2022/06/24 09:16:38;;;;;;;6.10;2.10;;;;;;;30.11;25.24;99633.84;4426892;32;32087;-86
2022/06/24 09:19:15;;;;;;;3.33;1.80;;;;;;;30.26;24.68;99629.63;4440789;32;34496;-85
2022/06/24 09:21:43;;;;;;;7.18;1.98;;;;;;;30.30;24.88;99636.25;4427088;32;34186;-85
2022/06/24 09:24:11;;;;;;;3.78;1.98;;;;;;;30.58;24.12;99625.28;4427067;32;33911;-86
2022/06/24 09:26:41;;;;;;;3.40;1.90;;;;;;;30.26;23.68;99626.78;4439038;32;33243;-86
2022/06/24 09:29:14;;;;;;;3.58;1.80;;;;;;;30.63;24.02;99620.22;4451582;32;33802;-86
2022/06/24 09:31:42;;;;;;;4.55;1.83;;;;;;;30.89;23.98;99622.88;4423375;32;34016;-88
2022/06/24 09:34:15;;;;;;;4.47;1.87;;;;;;;31.06;23.26;99613.41;4419782;32;34584;-87
2022/06/24 09:36:48;;;;;;;4.20;1.80;;;;;;;31.26;23.66;99625.91;4423238;32;34470;-88
2022/06/24 09:39:16;;;;;;;4.32;1.77;;;;;;;31.12;23.45;99627.00;4437499;32;33561;-87
2022/06/24 09:41:54;;;;;;;3.72;1.60;;;;;;;31.25;22.94;99624.22;4446475;32;34525;-88
2022/06/24 09:44:26;;;;;;;4.75;1.80;;;;;;;31.38;21.33;99625.94;4432570;32;34636;-87
2022/06/24 09:47:05;;;;;;;3.45;1.62;;;;;;;31.40;23.18;99627.25;4432525;32;33409;-86
2022/06/24 09:49:32;;;;;;;5.37;1.90;;;;;;;31.53;21.02;99615.94;4447140;32;34531;-86
2022/06/24 09:52:01;;;;;;;4.55;1.80;;;;;;;31.66;22.40;99615.62;4427832;32;34248;-87
2022/06/24 09:54:31;;;;;;;5.97;1.73;;;;;;;31.75;21.33;99621.25;4442409;32;34694;-86
2022/06/24 09:56:59;;;;;;;3.35;1.52;;;;;;;32.09;22.43;99622.78;4428753;32;32045;-85
2022/06/24 10:02:56;;;;;;;4.45;1.87;;;;;;;32.44;21.16;99616.69;4431143;32;33863;-87
2022/06/24 10:05:43;;;;;;;3.10;1.62;;;;;;;32.51;21.18;99617.69;4442626;32;33840;-87
2022/06/24 10:08:33;;;;;;;5.22;1.70;;;;;;;32.68;21.51;99610.94;4442029;32;33364;-87
2022/06/24 10:11:57;;;;;;;4.35;1.87;;;;;;;32.69;21.10;99604.06;4431624;32;32332;-87
2022/06/24 10:14:44;;;;;;;4.80;1.80;;;;;;;32.80;21.54;99596.72;4441554;32;33345;-87
2022/06/24 10:17:36;;;;;;;4.03;1.70;;;;;;;33.12;21.55;99594.00;4441487;32;34036;-87
2022/06/24 10:20:31;;;;;;;4.50;1.50;;;;;;;33.14;20.66;99588.78;4444527;32;33227;-86
2022/06/24 10:23:26;;;;;;;4.40;1.75;;;;;;;33.21;20.48;99592.62;4437606;32;33977;-86
2022/06/24 10:25:56;;;;;;;5.62;1.65;;;;;;;33.20;19.72;99581.63;4440635;32;34377;-86
2022/06/24 10:28:27;;;;;;;7.72;1.90;;;;;;;33.51;20.41;99575.22;4440518;32;34802;-86
2022/06/24 10:30:56;;;;;;;21.75;2.85;;;;;;;33.64;20.20;99568.25;4440333;32;32827;-87
2022/06/24 10:33:28;;;;;;;3.35;1.92;;;;;;;33.68;20.27;99575.69;4440121;32;33549;-86
2022/06/24 10:36:06;;;;;;;5.90;1.90;;;;;;;33.74;19.40;99570.56;4440428;32;34389;-87
2022/06/24 10:38:44;;;;;;;4.27;1.60;;;;;;;33.94;19.19;99557.25;4440159;32;34024;-86
2022/06/24 10:41:12;;;;;;;6.47;1.87;;;;;;;33.89;20.15;99561.19;4449815;32;33789;-86
2022/06/24 10:43:46;;;;;;;3.03;1.58;;;;;;;33.91;20.16;99557.97;4424987;32;33525;-86
2022/06/24 10:46:13;;;;;;;4.78;1.70;;;;;;;34.04;19.99;99562.38;4424939;32;34408;-86
2022/06/24 10:48:44;;;;;;;5.32;1.60;;;;;;;33.89;19.57;99557.50;4437520;32;33787;-86
2022/06/24 10:51:18;;;;;;;6.43;1.75;;;;;;;34.20;19.69;99557.50;4439722;32;32343;-85
2022/06/24 10:54:01;;;;;;;6.30;1.70;;;;;;;34.42;19.10;99549.47;4425513;32;34027;-86
2022/06/24 10:56:37;;;;;;;3.55;1.67;;;;;;;34.46;18.45;99548.34;4438406;32;34454;-87
2022/06/24 10:59:05;;;;;;;5.53;1.60;;;;;;;34.67;18.98;99545.16;4425690;32;34122;-88
2022/06/24 11:01:32;;;;;;;2.97;1.40;;;;;;;34.63;18.44;99542.22;4417883;32;32597;-87
2022/06/24 11:04:03;;;;;;;6.07;1.85;;;;;;;34.56;18.45;99535.53;4432161;32;32081;-87
2022/06/24 11:06:31;;;;;;;3.87;1.73;;;;;;;34.30;19.54;99539.00;4437009;32;33772;-86
2022/06/24 11:09:06;;;;;;;4.60;1.83;;;;;;;34.56;18.74;99541.22;4431690;32;34026;-87
2022/06/24 11:11:35;;;;;;;4.95;1.60;;;;;;;34.75;18.90;99543.28;4429591;32;32970;-87
2022/06/24 11:14:25;;;;;;;2.97;1.70;;;;;;;34.80;19.09;99534.41;4431871;32;34880;-87
2022/06/24 11:16:53;;;;;;;3.87;1.73;;;;;;;35.12;18.89;99529.37;4413254;32;35315;-87
2022/06/24 11:19:20;;;;;;;4.07;1.50;;;;;;;35.25;18.47;99528.03;4421916;32;32613;-83
2022/06/24 11:22:03;;;;;;;3.62;1.60;;;;;;;35.25;18.42;99522.31;4417792;32;32224;-78
2022/06/24 11:24:33;;;;;;;4.62;1.60;;;;;;;35.17;18.06;99512.78;4422415;32;34173;-85
2022/06/24 11:27:08;;;;;;;3.42;1.58;;;;;;;35.17;18.37;99509.94;4440180;32;33564;-89
2022/06/24 11:29:56;;;;;;;4.12;1.67;;;;;;;35.20;18.46;99503.47;4442391;32;33815;-90
2022/06/24 11:32:25;;;;;;;4.53;1.80;;;;;;;35.28;17.58;99501.59;4430937;32;31865;-90
2022/06/24 11:34:56;;;;;;;6.07;1.75;;;;;;;34.93;17.34;99508.25;4445899;32;33780;-85
2022/06/24 11:37:24;;;;;;;4.87;2.00;;;;;;;35.22;18.18;99512.47;4431294;32;32846;-86
2022/06/24 11:39:58;;;;;;;6.87;2.62;;;;;;;35.33;18.38;99509.88;4427347;32;34153;-85
2022/06/24 11:42:25;;;;;;;4.82;1.62;;;;;;;35.38;17.70;99506.69;4428105;32;33839;-86
2022/06/24 11:44:53;;;;;;;6.22;1.87;;;;;;;35.64;17.46;99489.63;4427989;32;32192;-84
2022/06/24 11:47:31;;;;;;;4.22;1.40;;;;;;;35.67;17.29;99492.94;4428214;32;34646;-85
2022/06/24 11:50:28;;;;;;;4.25;1.73;;;;;;;35.84;16.87;99486.69;4441057;32;33963;-85
2022/06/24 11:52:57;;;;;;;4.18;1.65;;;;;;;35.74;16.02;99491.03;4431521;32;32885;-83
2022/06/24 11:55:34;;;;;;;8.05;1.87;;;;;;;35.78;16.96;99486.16;4425131;32;33887;-88
2022/06/24 11:58:05;;;;;;;4.20;1.73;;;;;;;36.02;17.36;99490.66;4428583;32;35360;-89
2022/06/24 12:00:37;;;;;;;4.07;1.60;;;;;;;36.02;16.75;99481.28;4424394;32;33921;-88
2022/06/24 12:03:15;;;;;;;3.95;1.40;;;;;;;36.26;17.64;99478.81;4425637;32;33848;-89
2022/06/24 12:05:45;;;;;;;3.10;1.60;;;;;;;36.35;16.66;99472.00;4411905;32;33173;-89
2022/06/24 12:08:13;;;;;;;4.50;1.40;;;;;;;36.44;17.09;99461.88;4399361;32;32957;-85