Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:24;;;;;;;4.93;1.20;;;;;;;;;;5077118;28;20164;-94
2022/06/17 00:02:51;;;;;;;2.15;1.08;;;;;;;;;;5077478;28;20037;-94
2022/06/17 00:05:17;;;;;;;3.75;0.88;;;;;;;;;;5077771;28;20020;-93
2022/06/17 00:07:43;;;;;;;1.88;1.08;;;;;;;;;;5077953;28;20044;-93
2022/06/17 00:10:20;;;;;;;3.30;1.10;;;;;;;;;;5077565;28;20080;-92
2022/06/17 00:12:46;;;;;;;1.42;1.05;;;;;;;;;;5077772;28;20036;-95
2022/06/17 00:15:13;;;;;;;3.67;0.90;;;;;;;;;;5077738;28;20013;-95
2022/06/17 00:17:39;;;;;;;2.15;1.25;;;;;;;;;;5077633;28;20032;-93
2022/06/17 00:20:07;;;;;;;1.70;0.82;;;;;;;;;;5077472;28;20031;-92
2022/06/17 00:22:33;;;;;;;3.10;1.10;;;;;;;;;;5077849;28;20031;-93
2022/06/17 00:24:59;;;;;;;2.80;1.35;;;;;;;;;;5077007;28;20072;-93
2022/06/17 00:27:25;;;;;;;2.33;1.20;;;;;;;;;;5076720;28;20175;-93
2022/06/17 00:29:51;;;;;;;1.65;1.02;;;;;;;;;;5077070;28;20021;-94
2022/06/17 00:32:17;;;;;;;3.53;1.20;;;;;;;;;;5077757;28;20196;-94
2022/06/17 00:34:43;;;;;;;1.15;0.80;;;;;;;;;;5077983;28;20005;-94
2022/06/17 00:37:14;;;;;;;2.95;0.93;;;;;;;;;;5077144;28;20037;-94
2022/06/17 00:39:40;;;;;;;2.95;0.98;;;;;;;;;;5078000;28;20029;-93
2022/06/17 00:42:08;;;;;;;1.80;0.98;;;;;;;;;;5076991;28;20021;-94
2022/06/17 00:44:34;;;;;;;3.55;1.17;;;;;;;;;;5077224;28;20009;-94
2022/06/17 00:47:04;;;;;;;2.40;1.10;;;;;;;;;;5076564;28;20021;-94
2022/06/17 00:49:40;;;;;;;2.03;0.95;;;;;;;;;;5076741;28;20024;-94
2022/06/17 00:52:09;;;;;;;1.95;1.02;;;;;;;;;;5076339;28;20024;-93
2022/06/17 00:54:39;;;;;;;4.22;1.15;;;;;;;;;;5076504;28;20016;-94
2022/06/17 00:57:31;;;;;;;4.60;0.90;;;;;;;;;;5077819;28;20208;-93
2022/06/17 01:00:10;;;;;;;5.70;1.15;;;;;;;;;;5076039;28;20017;-93
2022/06/17 01:02:38;;;;;;;2.03;0.88;;;;;;;;;;5076809;28;20013;-94
2022/06/17 01:05:04;;;;;;;2.55;1.20;;;;;;;;;;5077282;28;20032;-94
2022/06/17 01:07:34;;;;;;;4.10;1.15;;;;;;;;;;5077606;28;20024;-94
2022/06/17 01:10:02;;;;;;;2.63;1.10;;;;;;;;;;5077430;28;20028;-93
2022/06/17 01:12:31;;;;;;;1.48;1.10;;;;;;;;;;5077594;28;20044;-94
2022/06/17 01:14:58;;;;;;;2.35;0.98;;;;;;;;;;5077175;28;20139;-94
2022/06/17 01:17:25;;;;;;;4.10;1.08;;;;;;;;;;5077616;28;20009;-94
2022/06/17 01:19:52;;;;;;;2.72;0.95;;;;;;;;;;5077117;28;20023;-94
2022/06/17 01:22:21;;;;;;;1.88;1.10;;;;;;;;;;5076720;28;20036;-94
2022/06/17 01:24:47;;;;;;;3.67;0.93;;;;;;;;;;5076963;28;20017;-94
2022/06/17 01:27:16;;;;;;;3.17;1.20;;;;;;;;;;5074919;28;20032;-92
2022/06/17 01:29:42;;;;;;;1.92;1.13;;;;;;;;;;5075456;28;20020;-93
2022/06/17 01:32:08;;;;;;;2.60;0.98;;;;;;;;;;5075818;28;20229;-93
2022/06/17 01:34:35;;;;;;;3.72;1.02;;;;;;;;;;5076863;28;20043;-93
2022/06/17 01:37:01;;;;;;;4.60;1.30;;;;;;;;;;5075312;28;20033;-94
2022/06/17 01:39:27;;;;;;;1.38;1.10;;;;;;;;;;5076703;28;20013;-94
2022/06/17 01:41:54;;;;;;;1.77;1.08;;;;;;;;;;5076841;28;20017;-94
2022/06/17 01:44:28;;;;;;;2.80;1.00;;;;;;;;;;5077219;28;20028;-94
2022/06/17 01:46:55;;;;;;;3.13;1.33;;;;;;;;;;5076710;28;20017;-94
2022/06/17 01:49:31;;;;;;;1.35;1.10;;;;;;;;;;5076691;28;20031;-94
2022/06/17 01:52:04;;;;;;;1.73;0.93;;;;;;;;;;5076915;28;20021;-94
2022/06/17 01:54:32;;;;;;;1.95;1.08;;;;;;;;;;5076483;28;20024;-94
2022/06/17 01:57:00;;;;;;;2.92;1.17;;;;;;;;;;5076379;28;20025;-94
2022/06/17 01:59:49;;;;;;;1.42;1.00;;;;;;;;;;5077373;28;20009;-93
2022/06/17 02:02:15;;;;;;;1.40;1.10;;;;;;;;;;5076353;28;20013;-94
2022/06/17 02:04:43;;;;;;;5.72;1.40;;;;;;;;;;5077940;28;20005;-93
2022/06/17 02:07:16;;;;;;;2.55;1.27;;;;;;;;;;5080157;28;20111;-92
2022/06/17 02:09:43;;;;;;;1.65;1.05;;;;;;;;;;5080164;28;20025;-93
2022/06/17 02:12:09;;;;;;;3.80;1.25;;;;;;;;;;5079507;28;20112;-93
2022/06/17 02:14:35;;;;;;;3.60;1.20;;;;;;;;;;5080265;28;20017;-94
2022/06/17 02:17:02;;;;;;;3.28;1.10;;;;;;;;;;5079304;28;20087;-94
2022/06/17 02:19:31;;;;;;;4.50;1.40;;;;;;;;;;5079852;28;20013;-94
2022/06/17 02:22:00;;;;;;;3.97;1.60;;;;;;;;;;5079212;28;20036;-93
2022/06/17 02:24:27;;;;;;;3.42;1.30;;;;;;;;;;5079095;28;20078;-93
2022/06/17 02:26:54;;;;;;;1.45;1.30;;;;;;;;;;5079127;28;20044;-94
2022/06/17 02:29:20;;;;;;;2.85;1.20;;;;;;;;;;5079176;28;20021;-92
2022/06/17 02:31:46;;;;;;;4.05;1.42;;;;;;;;;;5079530;28;20029;-94
2022/06/17 02:34:16;;;;;;;2.35;1.08;;;;;;;;;;5078900;28;20011;-94
2022/06/17 02:36:46;;;;;;;3.47;1.27;;;;;;;;;;5078213;28;20009;-93
2022/06/17 02:39:13;;;;;;;2.67;1.40;;;;;;;;;;5080276;28;20021;-93
2022/06/17 02:41:40;;;;;;;2.60;1.00;;;;;;;;;;5080281;28;20017;-93
2022/06/17 02:44:11;;;;;;;2.55;1.20;;;;;;;;;;5079702;28;20032;-93
2022/06/17 02:46:40;;;;;;;2.92;1.30;;;;;;;;;;5079069;28;20013;-93
2022/06/17 02:49:07;;;;;;;3.22;1.45;;;;;;;;;;5080207;28;20032;-93
2022/06/17 02:51:36;;;;;;;4.22;1.90;;;;;;;;;;5079313;28;20021;-94
2022/06/17 02:54:03;;;;;;;1.40;1.27;;;;;;;;;;5079438;28;20010;-94
2022/06/17 02:56:31;;;;;;;2.33;1.30;;;;;;;;;;5079207;28;20043;-94
2022/06/17 02:59:15;;;;;;;2.22;1.17;;;;;;;;;;5079449;28;20013;-94
2022/06/17 03:01:42;;;;;;;1.70;1.08;;;;;;;;;;5079197;28;20070;-94
2022/06/17 03:04:19;;;;;;;3.05;1.33;;;;;;;;;;5079190;28;20017;-93
2022/06/17 03:06:46;;;;;;;1.92;1.35;;;;;;;;;;5078659;28;20029;-93
2022/06/17 03:09:18;;;;;;;17.33;10.00;;;;;;;;;;5078334;28;20025;-93
2022/06/17 03:11:45;;;;;;;4.60;2.60;;;;;;;;;;5078662;28;20016;-94
2022/06/17 03:14:12;;;;;;;1.83;1.05;;;;;;;;;;5079031;28;20021;-94
2022/06/17 03:16:39;;;;;;;4.43;1.23;;;;;;;;;;5077741;28;20037;-93
2022/06/17 03:19:05;;;;;;;1.42;1.30;;;;;;;;;;5078914;28;20005;-93
2022/06/17 03:21:31;;;;;;;4.75;1.55;;;;;;;;;;5078565;28;20009;-93
2022/06/17 03:24:11;;;;;;;1.98;1.23;;;;;;;;;;5078228;28;20010;-94
2022/06/17 03:26:40;;;;;;;2.97;1.42;;;;;;;;;;5078504;28;20017;-93
2022/06/17 03:29:06;;;;;;;3.15;1.35;;;;;;;;;;5078682;28;20009;-94
2022/06/17 03:31:42;;;;;;;4.00;1.60;;;;;;;;;;5077370;28;20102;-93
2022/06/17 03:34:11;;;;;;;2.00;1.50;;;;;;;;;;5077680;28;20024;-93
2022/06/17 03:36:44;;;;;;;1.40;1.30;;;;;;;;;;5077221;28;20024;-94
2022/06/17 03:39:18;;;;;;;2.38;1.50;;;;;;;;;;5078322;28;20037;-93
2022/06/17 03:41:46;;;;;;;4.20;1.60;;;;;;;;;;5075586;28;20100;-92
2022/06/17 03:44:18;;;;;;;2.28;1.50;;;;;;;;;;5075139;28;20092;-93
2022/06/17 03:46:56;;;;;;;2.13;1.30;;;;;;;;;;5076032;28;20013;-92
2022/06/17 03:49:36;;;;;;;5.18;1.42;;;;;;;;;;5077490;28;20031;-93
2022/06/17 03:52:06;;;;;;;4.22;1.55;;;;;;;;;;5078031;28;20048;-94
2022/06/17 03:54:32;;;;;;;2.08;1.33;;;;;;;;;;5077294;28;20080;-93
2022/06/17 03:56:59;;;;;;;2.03;1.40;;;;;;;;;;5077348;28;20073;-94
2022/06/17 03:59:27;;;;;;;2.85;1.25;;;;;;;;;;5077346;28;20039;-94
2022/06/17 04:01:55;;;;;;;2.13;1.40;;;;;;;;;;5077595;28;20038;-94
2022/06/17 04:04:23;;;;;;;3.05;1.65;;;;;;;;;;5078129;28;20031;-93
2022/06/17 04:06:51;;;;;;;2.05;1.52;;;;;;;;;;5077478;28;20041;-93
2022/06/17 04:09:24;;;;;;;4.05;1.70;;;;;;;;;;5077107;28;20017;-92
2022/06/17 04:11:52;;;;;;;2.22;1.75;;;;;;;;;;5077491;28;20028;-93
2022/06/17 04:14:38;;;;;;;2.53;1.23;;;;;;;;;;5074981;28;20043;-91
2022/06/17 04:17:16;;;;;;;2.72;1.50;;;;;;;;;;5033892;28;20396;-92
2022/06/17 04:19:43;;;;;;;1.60;1.38;;;;;;;;;;5055957;28;20032;-91
2022/06/17 04:22:18;;;;;;;1.70;1.52;;;;;;;;;;5053846;28;20032;-91
2022/06/17 04:24:45;;;;;;;4.90;1.42;;;;;;;;;;5055603;28;20025;-92
2022/06/17 04:27:13;;;;;;;2.10;1.33;;;;;;;;;;5053395;28;20033;-91
2022/06/17 04:29:50;;;;;;;2.05;1.58;;;;;;;;;;5055223;28;20485;-91
2022/06/17 04:32:21;;;;;;;1.98;1.60;;;;;;;;;;5053915;28;20035;-92
2022/06/17 04:34:47;;;;;;;;;;;;;;;;;;5054847;28;20021;-89
2022/06/17 04:37:21;;;;;;;3.28;1.60;;;;;;;;;;5053190;28;19909;-91
2022/06/17 04:39:54;;;;;;;2.50;1.42;;;;;;;;;;5056412;28;20035;-91
2022/06/17 04:42:32;;;;;;;2.50;1.35;;;;;;;;;;5053983;28;20036;-92
2022/06/17 04:44:58;;;;;;;5.05;1.60;;;;;;;;;;5055310;28;20071;-92
2022/06/17 04:47:24;;;;;;;1.50;1.33;;;;;;;;;;5053465;28;20025;-92
2022/06/17 04:49:54;;;;;;;2.38;1.58;;;;;;;;;;5053537;28;20077;-91
2022/06/17 04:52:26;;;;;;;2.20;1.40;;;;;;;;;;5052855;28;20029;-91
2022/06/17 04:54:52;;;;;;;2.80;1.30;;;;;;;;;;5052827;28;20025;-90
2022/06/17 04:57:19;;;;;;;2.85;1.40;;;;;;;;;;5053543;28;20067;-91
2022/06/17 04:59:45;;;;;;;2.75;1.67;;;;;;;;;;5052506;28;20063;-91
2022/06/17 05:02:22;;;;;;;1.67;1.33;;;;;;;;;;5051501;28;20036;-92
2022/06/17 05:04:49;;;;;;;1.83;1.20;;;;;;;;;;5052005;28;20028;-92
2022/06/17 05:07:16;;;;;;;1.55;1.10;;;;;;;;;;5054672;28;20036;-90
2022/06/17 05:10:02;;;;;;;1.63;1.38;;;;;;;;;;5053915;28;20361;-89
2022/06/17 05:12:43;;;;;;;1.40;1.30;;;;;;;;;;5054336;28;20508;-89
2022/06/17 05:15:14;;;;;;;1.50;1.38;;;;;;;;;;5051337;28;20029;-91
2022/06/17 05:17:42;;;;;;;4.35;1.70;;;;;;;;;;5051823;28;20048;-89
2022/06/17 05:20:10;;;;;;;1.90;1.10;;;;;;;;;;5053041;28;20021;-91
2022/06/17 05:22:45;;;;;;;2.08;1.70;;;;;;;;;;5052291;28;20029;-91
2022/06/17 05:25:13;;;;;;;2.25;1.17;;;;;;;;;;5053615;28;20100;-92
2022/06/17 05:27:40;;;;;;;4.18;1.45;;;;;;;;;;5052051;28;20025;-92
2022/06/17 05:30:06;;;;;;;1.92;1.40;;;;;;;;;;5052747;28;20048;-91
2022/06/17 05:32:32;;;;;;;3.92;1.40;;;;;;;;;;5053356;28;20040;-92
2022/06/17 05:34:58;;;;;;;3.58;1.52;;;;;;;;;;5052902;28;20029;-89
2022/06/17 05:37:24;;;;;;;4.10;1.30;;;;;;;;;;5052236;28;20051;-92
2022/06/17 05:39:50;;;;;;;3.10;1.27;;;;;;;;;;5053824;28;20021;-92
2022/06/17 05:42:16;;;;;;;3.58;1.20;;;;;;;;;;5056550;28;20021;-91
2022/06/17 05:44:42;;;;;;;3.03;1.38;;;;;;;;;;5057067;28;20465;-89
2022/06/17 05:47:08;;;;;;;4.47;1.30;;;;;;;;;;5055285;28;20089;-90
2022/06/17 05:52:47;;;;;;;4.03;1.10;;;;;;;;;;5032500;28;20433;-90
2022/06/17 05:55:13;;;;;;;2.95;1.17;;;;;;;;;;5057324;28;20025;-92
2022/06/17 05:57:39;;;;;;;3.30;1.10;;;;;;;;;;5056390;28;20032;-90
2022/06/17 06:00:05;;;;;;;2.55;1.02;;;;;;;;;;5057636;28;20032;-90
2022/06/17 06:02:32;;;;;;;3.33;1.20;;;;;;;;;;5057054;28;20025;-91
2022/06/17 06:04:58;;;;;;;1.83;0.90;;;;;;;;;;5062050;28;20028;-92
2022/06/17 06:07:24;;;;;;;3.53;1.00;;;;;;;;;;5055318;28;20036;-91
2022/06/17 06:09:50;;;;;;;1.52;0.98;;;;;;;;;;5056886;28;20397;-91
2022/06/17 06:12:17;;;;;;;2.40;1.05;;;;;;;;;;5056692;28;20040;-91
2022/06/17 06:14:43;;;;;;;2.10;0.93;;;;;;;;;;5056355;28;20436;-92
2022/06/17 06:17:11;;;;;;;1.13;1.02;;;;;;;;;;5056592;28;20013;-91
2022/06/17 06:19:37;;;;;;;2.75;0.75;;;;;;;;;;5056671;28;20106;-91
2022/06/17 06:22:04;;;;;;;3.33;1.10;;;;;;;;;;5058456;28;20112;-91
2022/06/17 06:25:06;;;;;;;1.58;0.75;;;;;;;;;;5070684;28;20029;-92
2022/06/17 06:27:34;;;;;;;1.52;1.02;;;;;;;;;;5063208;28;20037;-91
2022/06/17 06:30:00;;;;;;;3.03;0.85;;;;;;;;;;5055300;28;20120;-90
2022/06/17 06:32:26;;;;;;;2.53;0.90;;;;;;;;;;5056244;28;20079;-91
2022/06/17 06:34:52;;;;;;;0.95;0.88;;;;;;;;;;5055528;28;20029;-91
2022/06/17 06:37:18;;;;;;;2.13;1.30;;;;;;;;;;5055701;28;20025;-91
2022/06/17 06:39:45;;;;;;;6.43;1.10;;;;;;;;;;5055717;28;20051;-91
2022/06/17 06:42:11;;;;;;;2.60;0.75;;;;;;;;;;5054976;28;20413;-92
2022/06/17 06:44:37;;;;;;;2.15;0.80;;;;;;;;;;5057264;28;20040;-90
2022/06/17 06:47:03;;;;;;;3.75;0.90;;;;;;;;;;5055470;28;20033;-91
2022/06/17 06:49:32;;;;;;;2.45;1.10;;;;;;;;;;5056304;28;20029;-89
2022/06/17 06:52:01;;;;;;;2.10;0.80;;;;;;;;;;5056284;28;20048;-91
2022/06/17 06:54:27;;;;;;;3.58;1.00;;;;;;;;;;5057357;28;20040;-91
2022/06/17 06:56:55;;;;;;;1.67;1.00;;;;;;;;;;5056607;28;20416;-91
2022/06/17 06:59:21;;;;;;;2.50;0.90;;;;;;;;;;5057921;28;20025;-91
2022/06/17 07:01:47;;;;;;;3.20;1.35;;;;;;;;;;5057477;28;20067;-91
2022/06/17 07:04:15;;;;;;;3.38;1.20;;;;;;;;;;5057474;28;20100;-92
2022/06/17 07:06:41;;;;;;;2.22;1.20;;;;;;;;;;5055873;28;20412;-91
2022/06/17 07:09:10;;;;;;;3.03;1.48;;;;;;;;;;5054005;28;20469;-92
2022/06/17 07:11:36;;;;;;;1.70;1.02;;;;;;;;;;5054555;28;20032;-91
2022/06/17 07:14:02;;;;;;;4.65;1.30;;;;;;;;;;5054006;28;20549;-92
2022/06/17 07:16:28;;;;;;;1.00;0.90;;;;;;;;;;5053956;28;20021;-91
2022/06/17 07:18:54;;;;;;;1.10;1.00;;;;;;;;;;5054092;28;20027;-92
2022/06/17 07:21:20;;;;;;;2.15;1.00;;;;;;;;;;5054682;28;20119;-91
2022/06/17 07:23:46;;;;;;;3.95;0.93;;;;;;;;;;5055071;28;20025;-92
2022/06/17 07:26:20;;;;;;;2.80;1.02;;;;;;;;;;5055199;28;20025;-90
2022/06/17 07:28:47;;;;;;;4.05;1.13;;;;;;;;;;5055313;28;20021;-91
2022/06/17 07:31:13;;;;;;;6.47;1.20;;;;;;;;;;5053631;28;20481;-92
2022/06/17 07:33:39;;;;;;;2.13;1.10;;;;;;;;;;5056041;28;20025;-90
2022/06/17 07:36:06;;;;;;;1.35;1.00;;;;;;;;;;5074428;28;20025;-93
2022/06/17 07:41:21;;;;;;;4.57;1.30;;;;;;;;;;5075701;28;20051;-93
2022/06/17 07:43:47;;;;;;;1.15;0.90;;;;;;;;;;5066323;28;20476;-92
2022/06/17 07:46:13;;;;;;;2.45;1.00;;;;;;;;;;5054032;28;20449;-91
2022/06/17 07:48:40;;;;;;;3.38;1.13;;;;;;;;;;5054095;28;20029;-92
2022/06/17 07:51:07;;;;;;;3.80;1.60;;;;;;;;;;5054797;28;20021;-92
2022/06/17 07:53:35;;;;;;;5.25;1.27;;;;;;;;;;5053907;28;20022;-91
2022/06/17 07:56:01;;;;;;;4.88;1.05;;;;;;;;;;5054640;28;20096;-92
2022/06/17 07:58:28;;;;;;;2.92;1.30;;;;;;;;;;5053094;28;20025;-92
2022/06/17 08:00:55;;;;;;;2.60;1.05;;;;;;;;;;5053073;28;20025;-92
2022/06/17 08:03:21;;;;;;;4.47;1.08;;;;;;;;;;5053012;28;20070;-92
2022/06/17 08:05:50;;;;;;;1.77;0.82;;;;;;;;;;5054347;28;20040;-92
2022/06/17 08:08:23;;;;;;;2.70;1.00;;;;;;;;;;5053324;28;20032;-92
2022/06/17 08:10:56;;;;;;;3.25;1.00;;;;;;;;;;5052823;28;20033;-92
2022/06/17 08:13:23;;;;;;;1.88;0.90;;;;;;;;;;5053508;28;20032;-90
2022/06/17 08:15:50;;;;;;;3.25;1.00;;;;;;;;;;5053168;28;20520;-92
2022/06/17 08:18:16;;;;;;;1.42;1.00;;;;;;;;;;5053828;28;20122;-92
2022/06/17 08:20:42;;;;;;;2.13;1.00;;;;;;;;;;5054122;28;20469;-92
2022/06/17 08:23:08;;;;;;;1.50;1.40;;;;;;;;;;5052562;28;20028;-92
2022/06/17 08:25:35;;;;;;;3.80;1.30;;;;;;;;;;5052924;28;20036;-91
2022/06/17 08:28:03;;;;;;;3.38;1.23;;;;;;;;;;5052260;28;20025;-92
2022/06/17 08:30:33;;;;;;;1.90;0.90;;;;;;;;;;5052481;28;20087;-88
2022/06/17 08:32:59;;;;;;;2.57;1.10;;;;;;;;;;5052215;28;20035;-91
2022/06/17 08:35:30;;;;;;;1.75;1.00;;;;;;;;;;5052814;28;20278;-91
2022/06/17 08:37:58;;;;;;;1.63;1.13;;;;;;;;;;5052675;28;20025;-91
2022/06/17 08:40:36;;;;;;;3.08;1.30;;;;;;;;;;5052386;28;20029;-91
2022/06/17 08:43:08;;;;;;;4.18;1.10;;;;;;;;;;5052515;28;20021;-91
2022/06/17 08:45:34;;;;;;;3.70;1.27;;;;;;;;;;5053870;28;20129;-90
2022/06/17 08:48:33;;;;;;;2.45;1.35;;;;;;;;;;5052263;28;20107;-91
2022/06/17 08:51:31;;;;;;;3.83;1.10;;;;;;;;;;5019558;28;20495;-88
2022/06/17 08:54:20;;;;;;;2.97;0.90;;;;;;;;;;5019961;28;20029;-92
2022/06/17 08:56:46;;;;;;;2.80;0.82;;;;;;;;;;5052214;28;20530;-91
2022/06/17 08:59:28;;;;;;;3.42;1.38;;;;;;;;;;5052411;28;20025;-91
2022/06/17 09:01:59;;;;;;;1.98;1.02;;;;;;;;;;5051549;28;20028;-89
2022/06/17 09:04:28;;;;;;;2.65;1.50;;;;;;;;;;5053024;28;20389;-91
2022/06/17 09:07:09;;;;;;;1.40;1.10;;;;;;;;;;5051871;28;20044;-91
2022/06/17 09:09:35;;;;;;;1.55;1.25;;;;;;;;;;5054093;28;20081;-90
2022/06/17 09:12:11;;;;;;;3.25;1.23;;;;;;;;;;5053339;28;20124;-91
2022/06/17 09:14:37;;;;;;;2.95;1.30;;;;;;;;;;5050971;28;20392;-91
2022/06/17 09:17:18;;;;;;;3.08;0.88;;;;;;;;;;5052046;28;20017;-90
2022/06/17 09:19:45;;;;;;;5.57;1.27;;;;;;;;;;5052232;28;20048;-91
2022/06/17 09:22:20;;;;;;;2.58;1.02;;;;;;;;;;5053003;28;20032;-91
2022/06/17 09:24:46;;;;;;;3.45;1.02;;;;;;;;;;5052446;28;20380;-90
2022/06/17 09:27:16;;;;;;;1.63;1.17;;;;;;;;;;5052071;28;20074;-88
2022/06/17 09:29:45;;;;;;;1.50;1.13;;;;;;;;;;5051763;28;20522;-91
2022/06/17 09:32:17;;;;;;;2.10;1.20;;;;;;;;;;5052642;28;20283;-91
2022/06/17 09:34:49;;;;;;;1.90;1.13;;;;;;;;;;5053712;28;20048;-91
2022/06/17 09:37:17;;;;;;;6.75;1.00;;;;;;;;;;5052299;28;20052;-91
2022/06/17 09:40:16;;;;;;;0.85;0.85;;;;;;;;;;5052212;28;20021;-92
2022/06/17 09:42:45;;;;;;;2.97;1.02;;;;;;;;;;5041251;28;20493;-91
2022/06/17 09:45:37;;;;;;;1.30;0.82;;;;;;;;;;5052859;28;20029;-91
2022/06/17 09:48:13;;;;;;;2.10;1.00;;;;;;;;;;5049582;28;20036;-91
2022/06/17 09:50:41;;;;;;;1.95;0.88;;;;;;;;;;5052692;28;20037;-91
2022/06/17 09:53:17;;;;;;;1.30;0.77;;;;;;;;;;5053551;28;20078;-91
2022/06/17 09:56:03;;;;;;;5.25;0.93;;;;;;;;;;5053205;28;20082;-89
2022/06/17 09:58:45;;;;;;;4.65;1.25;;;;;;;;;;5051377;28;20060;-88
2022/06/17 10:01:11;;;;;;;1.52;0.80;;;;;;;;;;5053092;28;20029;-91
2022/06/17 10:03:39;;;;;;;1.95;0.82;;;;;;;;;;5051717;28;20442;-91
2022/06/17 10:06:17;;;;;;;2.05;1.02;;;;;;;;;;5078279;23;20353;-86
2022/06/17 10:09:01;;;;;;;1.05;0.70;;;;;;;;;;5046400;28;20500;-86
2022/06/17 10:11:33;;;;;;;0.82;0.70;;;;;;;;;;5051872;28;20017;-86
2022/06/17 10:13:59;;;;;;;3.00;0.77;;;;;;;;;;5051163;28;20079;-86
2022/06/17 10:19:37;;;;;;;2.22;0.98;;;;;;;;;;5051905;28;20064;-86
2022/06/17 10:22:19;;;;;;;2.80;0.88;;;;;;;;;;5051033;28;20025;-86
2022/06/17 10:25:03;;;;;;;1.85;0.85;;;;;;;;;;5050423;28;20025;-86
2022/06/17 10:27:47;;;;;;;1.92;1.48;;;;;;;;;;5056225;28;20489;-87
2022/06/17 10:30:16;;;;;;;6.40;1.00;;;;;;;;;;5057974;28;20025;-86
2022/06/17 10:32:44;;;;;;;3.50;0.85;;;;;;;;;;5060309;28;20078;-87
2022/06/17 10:35:27;;;;;;;0.80;0.55;;;;;;;;;;5075100;28;20025;-87
2022/06/17 10:37:55;;;;;;;4.63;1.13;;;;;;;;;;5055786;28;20564;-86
2022/06/17 10:40:22;;;;;;;0.95;0.60;;;;;;;;;;5056791;28;20049;-86
2022/06/17 10:42:49;;;;;;;1.90;1.10;;;;;;;;;;5056188;28;20021;-86
2022/06/17 10:45:16;;;;;;;5.20;0.88;;;;;;;;;;5056666;28;20029;-86
2022/06/17 10:47:54;;;;;;;1.67;0.77;;;;;;;;;;5054787;28;20029;-87
2022/06/17 10:50:31;;;;;;;3.78;0.80;;;;;;;;;;5057069;28;20036;-86
2022/06/17 10:52:57;;;;;;;2.95;0.88;;;;;;;;;;5053519;28;20036;-86
2022/06/17 10:55:30;;;;;;;1.92;0.70;;;;;;;;;;5054153;28;20051;-86
2022/06/17 10:58:19;;;;;;;4.43;0.80;;;;;;;;;;5052156;28;20021;-86
2022/06/17 11:00:55;;;;;;;3.13;0.65;;;;;;;;;;5052676;28;20039;-86
2022/06/17 11:03:22;;;;;;;2.15;0.82;;;;;;;;;;5054663;28;20091;-86
2022/06/17 11:05:59;;;;;;;1.35;0.80;;;;;;;;;;5053556;28;20029;-86
2022/06/17 11:08:27;;;;;;;2.45;0.70;;;;;;;;;;5053866;28;20154;-86
2022/06/17 11:10:54;;;;;;;3.83;0.70;;;;;;;;;;5053700;28;20037;-86
2022/06/17 11:13:21;;;;;;;2.50;0.93;;;;;;;;;;5052978;28;20024;-86
2022/06/17 11:15:50;;;;;;;2.13;0.80;;;;;;;;;;5053196;28;20021;-86
2022/06/17 11:18:35;;;;;;;2.88;0.70;;;;;;;;;;5052856;28;20013;-86
2022/06/17 11:21:06;;;;;;;1.10;0.77;;;;;;;;;;5049220;28;20029;-86
2022/06/17 11:23:31;;;;;;;0.95;0.60;;;;;;;;;;5034766;28;20031;-86
2022/06/17 11:26:18;;;;;;;3.90;0.63;;;;;;;;;;5043857;28;20041;-86
2022/06/17 11:28:48;;;;;;;0.65;0.50;;;;;;;;;;5035077;28;20025;-86
2022/06/17 11:31:14;;;;;;;1.00;0.60;;;;;;;;;;5040466;28;20061;-86
2022/06/17 11:33:54;;;;;;;2.35;0.93;;;;;;;;;;5054753;28;20082;-86
2022/06/17 11:36:22;;;;;;;2.08;0.75;;;;;;;;;;5054793;28;20025;-86
2022/06/17 11:38:48;;;;;;;4.65;0.80;;;;;;;;;;5060245;28;20044;-86
2022/06/17 11:41:23;;;;;;;1.58;0.80;;;;;;;;;;5071970;28;20063;-87
2022/06/17 11:43:50;;;;;;;2.63;0.60;;;;;;;;;;5056976;28;20075;-86
2022/06/17 11:46:34;;;;;;;0.80;0.60;;;;;;;;;;5055627;28;20120;-88
2022/06/17 11:49:07;;;;;;;2.70;0.95;;;;;;;;;;5053500;28;20032;-87
2022/06/17 11:51:35;;;;;;;2.92;0.68;;;;;;;;;;5052755;28;20029;-87
2022/06/17 11:54:04;;;;;;;0.85;0.60;;;;;;;;;;5051352;28;20029;-86
2022/06/17 11:56:42;;;;;;;0.85;0.70;;;;;;;;;;5052460;28;20477;-86
2022/06/17 11:59:13;;;;;;;1.17;0.60;;;;;;;;;;5057920;28;20524;-88
2022/06/17 12:01:39;;;;;;;3.83;0.60;;;;;;;;;;5052418;28;20029;-87
2022/06/17 12:04:06;;;;;;;1.25;0.50;;;;;;;;;;5051384;28;20025;-87
2022/06/17 12:06:44;;;;;;;3.20;0.80;;;;;;;;;;5053505;28;20033;-86
2022/06/17 12:09:28;;;;;;;0.82;0.70;;;;;;;;;;5052566;28;20029;-87
2022/06/17 12:11:56;;;;;;;2.05;0.52;;;;;;;;;;5050987;28;20021;-86
2022/06/17 12:14:43;;;;;;;5.65;0.90;;;;;;;;;;5052905;28;20017;-87
2022/06/17 12:17:13;;;;;;;2.38;0.47;;;;;;;;;;5049174;28;20044;-86
2022/06/17 12:19:40;;;;;;;0.50;0.50;;;;;;;;;;5052567;28;20095;-86
2022/06/17 12:22:24;;;;;;;1.83;0.60;;;;;;;;;;5052409;28;20032;-86
2022/06/17 12:25:04;;;;;;;2.63;0.57;;;;;;;;;;5052590;28;20032;-86
2022/06/17 12:27:36;;;;;;;1.08;0.65;;;;;;;;;;5053027;28;20163;-86
2022/06/17 12:30:02;;;;;;;2.65;0.70;;;;;;;;;;5052228;28;20025;-86
2022/06/17 12:32:32;;;;;;;1.38;0.68;;;;;;;;;;5052574;28;20033;-86
2022/06/17 12:35:17;;;;;;;1.27;0.60;;;;;;;;;;5052750;28;20033;-86
2022/06/17 12:37:43;;;;;;;0.60;0.60;;;;;;;;;;5053668;28;20029;-86
2022/06/17 12:40:29;;;;;;;0.65;0.57;;;;;;;;;;5051108;28;20040;-88
2022/06/17 12:43:04;;;;;;;0.80;0.60;;;;;;;;;;5020684;28;20460;-87
2022/06/17 12:45:39;;;;;;;2.15;0.52;;;;;;;;;;5051004;28;20548;-87
2022/06/17 12:48:16;;;;;;;0.85;0.60;;;;;;;;;;5052439;28;20036;-87
2022/06/17 12:53:57;;;;;;;2.08;0.55;;;;;;;;;;5053079;28;20028;-87
2022/06/17 12:56:34;;;;;;;1.23;0.75;;;;;;;;;;5052826;28;20021;-87
2022/06/17 12:59:09;;;;;;;0.68;0.50;;;;;;;;;;5053623;28;20027;-85
2022/06/17 13:01:48;;;;;;;1.05;0.50;;;;;;;;;;5051033;28;20021;-85
2022/06/17 13:04:17;;;;;;;1.98;0.60;;;;;;;;;;5053281;28;20021;-86
2022/06/17 13:07:03;;;;;;;1.25;0.55;;;;;;;;;;5051373;28;20091;-86
2022/06/17 13:09:44;;;;;;;0.82;0.50;;;;;;;;;;5052322;28;20025;-86
2022/06/17 13:12:32;;;;;;;0.63;0.40;;;;;;;;;;5051635;28;20029;-84
2022/06/17 13:14:58;;;;;;;1.95;0.52;;;;;;;;;;5052734;28;20021;-87
2022/06/17 13:17:33;;;;;;;1.75;0.55;;;;;;;;;;5053215;28;20019;-85
2022/06/17 13:20:05;;;;;;;0.52;0.40;;;;;;;;;;5053369;28;20190;-85
2022/06/17 13:22:37;;;;;;;1.17;0.60;;;;;;;;;;5053385;28;20044;-84
2022/06/17 13:25:03;;;;;;;0.65;0.50;;;;;;;;;;5051464;28;20036;-86
2022/06/17 13:27:32;;;;;;;2.28;0.50;;;;;;;;;;5050992;28;20025;-85
2022/06/17 13:30:08;;;;;;;3.25;0.47;;;;;;;;;;5051553;28;20025;-87
2022/06/17 13:32:58;;;;;;;0.90;0.50;;;;;;;;;;5051718;28;20025;-86
2022/06/17 13:35:28;;;;;;;1.58;0.50;;;;;;;;;;5051632;28;20036;-86
2022/06/17 13:37:57;;;;;;;0.88;0.60;;;;;;;;;;5055939;28;20078;-87
2022/06/17 13:40:23;;;;;;;1.52;0.60;;;;;;;;;;5051204;28;20083;-86
2022/06/17 13:42:54;;;;;;;1.98;0.63;;;;;;;;;;5051705;28;20527;-87
2022/06/17 13:45:37;;;;;;;1.98;1.27;;;;;;;;;;5051740;28;20033;-84
2022/06/17 13:48:06;;;;;;;4.53;0.90;;;;;;;;;;5052701;28;20044;-87
2022/06/17 13:50:40;;;;;;;1.13;0.60;;;;;;;;;;5051286;28;20107;-86
2022/06/17 13:53:12;;;;;;;2.17;0.57;;;;;;;;;;5053227;28;20199;-86
2022/06/17 13:55:50;;;;;;;0.68;0.45;;;;;;;;;;5051274;28;20132;-87
2022/06/17 13:58:33;;;;;;;1.85;0.43;;;;;;;;;;5052555;28;20017;-87
2022/06/17 14:01:05;;;;;;;0.68;0.68;;;;;;;;;;5053825;28;20040;-87
2022/06/17 14:04:03;;;;;;;0.50;0.50;;;;;;;;;;5055571;28;20403;-87
2022/06/17 14:06:52;;;;;;;0.85;0.65;;;;;;;;;;5047892;28;20040;-86
2022/06/17 14:09:36;;;;;;;0.65;0.65;;;;;;;;;;5056343;28;20102;-87
2022/06/17 14:12:02;;;;;;;1.85;0.88;;;;;;;;;;5054847;28;20064;-87
2022/06/17 14:14:31;;;;;;;0.60;0.60;;;;;;;;;;5055302;28;20021;-87
2022/06/17 14:16:57;;;;;;;1.88;0.60;;;;;;;;;;5054217;28;20098;-87
2022/06/17 14:19:44;;;;;;;1.23;0.45;;;;;;;;;;5054681;28;20025;-87
2022/06/17 14:22:20;;;;;;;1.50;0.60;;;;;;;;;;5056163;28;20025;-87
2022/06/17 14:24:46;;;;;;;1.45;0.60;;;;;;;;;;5054613;28;20020;-87
2022/06/17 14:27:32;;;;;;;0.40;0.40;;;;;;;;;;5056119;28;20103;-87
2022/06/17 14:30:18;;;;;;;2.58;0.50;;;;;;;;;;5048737;28;20037;-86
2022/06/17 14:32:44;;;;;;;1.08;0.50;;;;;;;;;;5056126;28;20086;-87
2022/06/17 14:35:28;;;;;;;0.93;0.40;;;;;;;;;;5055501;28;20032;-88
2022/06/17 14:38:00;;;;;;;1.17;0.50;;;;;;;;;;5053772;28;20054;-87
2022/06/17 14:40:28;;;;;;;3.03;0.95;;;;;;;;;;5055936;28;20108;-89
2022/06/17 14:43:18;;;;;;;0.55;0.45;;;;;;;;;;5055762;28;20017;-87
2022/06/17 14:45:44;;;;;;;;;;;;;;;;;;5055088;28;20025;-87
2022/06/17 14:48:24;;;;;;;0.43;0.43;;;;;;;;;;5054027;28;20062;-87
2022/06/17 14:50:53;;;;;;;0.38;0.35;;;;;;;;;;5054975;28;20088;-88
2022/06/17 14:53:41;;;;;;;1.15;0.75;;;;;;;;;;5053696;28;20096;-88
2022/06/17 14:56:16;;;;;;;2.30;0.55;;;;;;;;;;5059210;28;20029;-88
2022/06/17 14:58:57;;;;;;;0.77;0.40;;;;;;;;;;5072320;28;20130;-87
2022/06/17 15:01:43;;;;;;;;;;;;;;;;;;5073300;28;20028;-89
2022/06/17 15:07:43;;;;;;;;;;;;;;;;;;;;;
2022/06/17 15:10:31;;;;;;;1.55;0.35;;;;;;;;;;5072518;28;20408;-88
2022/06/17 15:13:06;;;;;;;0.80;0.40;;;;;;;;;;5091918;28;20040;-88
2022/06/17 15:15:53;;;;;;;0.40;0.40;;;;;;;;;;5070999;28;20025;-88
2022/06/17 15:18:48;;;;;;;1.85;0.43;;;;;;;;;;5054687;28;20420;-87
2022/06/17 15:21:58;;;;;;;;;;;;;;;;;;;;;
2022/06/17 15:24:26;;;;;;;;;;;;;;;;;;5053335;28;20021;-88
2022/06/17 15:27:06;;;;;;;0.85;0.50;;;;;;;;;;5054227;28;20383;-87