Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:04:17;;;;;;;11.15;5.95;;;;;;;-146.18;100.00;67994.34;10104408;28;20055;-69
2023/04/30 00:09:14;;;;;;;16.85;6.65;;;;;;;-146.18;100.00;67994.34;10107519;28;20138;-69
2023/04/30 00:14:10;;;;;;;12.68;5.75;;;;;;;-146.18;100.00;67994.34;10113369;28;20659;-69
2023/04/30 00:19:07;;;;;;;11.43;5.65;;;;;;;-146.18;100.00;67994.34;10112315;28;20505;-69
2023/04/30 00:24:04;;;;;;;10.32;5.35;;;;;;;-146.18;100.00;67994.34;10110811;28;20117;-65
2023/04/30 00:29:00;;;;;;;10.15;6.63;;;;;;;-146.18;100.00;67994.34;10112763;28;20142;-65
2023/04/30 00:33:56;;;;;;;10.18;5.78;;;;;;;-146.18;100.00;67994.34;10108223;28;20054;-65
2023/04/30 00:38:53;;;;;;;16.98;6.40;;;;;;;-146.18;100.00;67994.34;10110447;28;20058;-65
2023/04/30 00:43:49;;;;;;;14.98;6.65;;;;;;;-146.18;100.00;67994.34;10114248;28;20408;-66
2023/04/30 00:48:46;;;;;;;15.30;6.35;;;;;;;-146.18;100.00;67994.34;10111923;28;20046;-69
2023/04/30 00:53:43;;;;;;;15.38;6.10;;;;;;;-146.18;100.00;67994.34;10113630;28;20070;-69
2023/04/30 00:58:40;;;;;;;14.02;6.63;;;;;;;-146.18;100.00;67994.34;10102795;28;20131;-68
2023/04/30 01:03:37;;;;;;;14.27;7.15;;;;;;;-146.18;100.00;67994.34;10112745;28;20063;-67
2023/04/30 01:08:33;;;;;;;20.30;6.53;;;;;;;-146.18;100.00;67994.34;10109396;28;20071;-70
2023/04/30 01:13:54;;;;;;;6.80;5.25;;;;;;;-146.18;100.00;67994.34;10110724;28;20054;-70
2023/04/30 01:18:56;;;;;;;12.45;6.43;;;;;;;-146.18;100.00;67994.34;10107484;28;20062;-69
2023/04/30 01:24:14;;;;;;;;;;;;;;;-146.18;100.00;67994.34;10128272;28;20129;-67
2023/04/30 01:29:13;;;;;;;14.07;6.00;;;;;;;-146.18;100.00;67994.34;10110906;28;19952;-66
2023/04/30 01:34:10;;;;;;;11.50;6.00;;;;;;;-146.18;100.00;67994.34;10110625;28;20050;-66
2023/04/30 01:39:47;;;;;;;11.95;5.88;;;;;;;-146.18;100.00;67994.34;10109211;28;20050;-66
2023/04/30 01:44:57;;;;;;;14.15;5.78;;;;;;;-146.18;100.00;67994.34;10102692;28;20101;-66
2023/04/30 01:50:02;;;;;;;16.20;7.20;;;;;;;-146.18;100.00;67994.34;10113785;28;20051;-66
2023/04/30 01:55:10;;;;;;;13.75;6.50;;;;;;;-146.18;100.00;67994.34;10108525;28;20066;-69
2023/04/30 02:00:10;;;;;;;15.18;7.07;;;;;;;-146.18;100.00;67994.34;10102045;28;20054;-69
2023/04/30 02:05:07;;;;;;;15.68;6.50;;;;;;;-146.18;100.00;67994.34;10112032;28;20074;-69
2023/04/30 02:10:05;;;;;;;15.63;6.47;;;;;;;-146.18;100.00;67994.34;10110883;28;20047;-69
2023/04/30 02:15:04;;;;;;;12.27;6.53;;;;;;;-146.18;100.00;67994.34;10111672;28;20442;-69
2023/04/30 02:20:00;;;;;;;22.15;8.70;;;;;;;-146.18;100.00;67994.34;10111269;28;20046;-68
2023/04/30 02:24:57;;;;;;;18.70;6.60;;;;;;;-146.18;100.00;67994.34;10109820;28;20523;-69
2023/04/30 02:29:53;;;;;;;14.90;6.60;;;;;;;-146.18;100.00;67994.34;10114838;28;20651;-69
2023/04/30 02:34:50;;;;;;;10.98;5.63;;;;;;;-146.18;100.00;67994.34;10104857;28;20050;-69
2023/04/30 02:39:47;;;;;;;10.88;6.05;;;;;;;-146.18;100.00;67994.34;10110266;28;20042;-67
2023/04/30 02:44:43;;;;;;;14.60;6.90;;;;;;;-146.18;100.00;67994.34;10106806;28;20572;-67
2023/04/30 02:49:39;;;;;;;16.23;7.57;;;;;;;-146.18;100.00;67994.34;10109430;28;20039;-66
2023/04/30 02:54:36;;;;;;;12.13;6.32;;;;;;;-146.18;100.00;67994.34;10105860;28;20516;-66
2023/04/30 02:59:37;;;;;;;11.07;6.47;;;;;;;-146.18;100.00;67994.34;10108810;28;20049;-66
2023/04/30 03:04:34;;;;;;;19.35;6.97;;;;;;;-146.18;100.00;67994.34;10104987;28;20070;-69
2023/04/30 03:09:31;;;;;;;11.02;6.57;;;;;;;-146.18;100.00;67994.34;10107403;28;20046;-69
2023/04/30 03:14:28;;;;;;;11.40;5.72;;;;;;;-146.18;100.00;67994.34;10106081;28;20051;-69
2023/04/30 03:19:24;;;;;;;12.68;7.55;;;;;;;-146.18;100.00;67994.34;10108790;28;20071;-71
2023/04/30 03:24:21;;;;;;;14.57;6.25;;;;;;;-146.18;100.00;67994.34;10108266;28;20425;-68
2023/04/30 03:29:18;;;;;;;13.13;6.60;;;;;;;-146.18;100.00;67994.34;10108378;28;20556;-69
2023/04/30 03:34:14;;;;;;;10.57;6.00;;;;;;;-146.18;100.00;67994.34;10107980;28;20166;-69
2023/04/30 03:39:11;;;;;;;11.80;7.35;;;;;;;-146.18;100.00;67994.34;10109815;28;20096;-69
2023/04/30 03:44:14;;;;;;;13.95;6.30;;;;;;;-146.18;100.00;67994.34;10107027;28;20138;-69
2023/04/30 03:49:10;;;;;;;16.52;7.20;;;;;;;-146.18;100.00;67994.34;10107325;28;20122;-70
2023/04/30 03:54:07;;;;;;;14.57;5.70;;;;;;;-146.18;100.00;67994.34;10109306;28;20077;-69
2023/04/30 03:59:05;;;;;;;18.05;6.38;;;;;;;-146.18;100.00;67994.34;10107344;28;20130;-70
2023/04/30 04:04:01;;;;;;;10.77;6.07;;;;;;;-146.18;100.00;67994.34;10104409;28;20523;-69
2023/04/30 04:08:57;;;;;;;10.95;6.53;;;;;;;-146.18;100.00;67994.34;10106712;28;20109;-69
2023/04/30 04:13:54;;;;;;;11.77;6.00;;;;;;;-146.18;100.00;67994.34;10108063;28;20537;-69
2023/04/30 04:18:51;;;;;;;8.90;6.38;;;;;;;-146.18;100.00;67994.34;10104690;28;20043;-70
2023/04/30 04:23:47;;;;;;;12.38;5.78;;;;;;;-146.18;100.00;67994.34;10105640;28;20043;-69
2023/04/30 04:28:44;;;;;;;11.02;6.18;;;;;;;-146.18;100.00;67994.34;10104091;28;20046;-70
2023/04/30 04:33:40;;;;;;;9.90;5.68;;;;;;;-146.18;100.00;67994.34;10108598;28;20047;-70
2023/04/30 04:38:37;;;;;;;16.58;6.35;;;;;;;-146.18;100.00;67994.34;10105730;28;20077;-69
2023/04/30 04:43:33;;;;;;;11.55;6.68;;;;;;;-146.18;100.00;67994.34;10101965;28;20051;-70
2023/04/30 04:48:30;;;;;;;11.73;6.60;;;;;;;-146.18;100.00;67994.34;10098160;28;20074;-69
2023/04/30 04:53:26;;;;;;;13.57;6.95;;;;;;;-146.18;100.00;67994.34;10103211;28;20609;-69
2023/04/30 04:58:23;;;;;;;11.38;6.10;;;;;;;-146.18;100.00;67994.34;10105949;28;20049;-69
2023/04/30 05:03:19;;;;;;;8.98;5.40;;;;;;;-146.18;100.00;67994.34;10115570;28;20078;-69
2023/04/30 05:08:17;;;;;;;12.80;7.03;;;;;;;-146.18;100.00;67994.34;10111978;28;20468;-69
2023/04/30 05:13:13;;;;;;;13.70;5.93;;;;;;;-146.18;100.00;67994.34;10112341;28;20142;-69
2023/04/30 05:18:10;;;;;;;13.73;6.90;;;;;;;-146.18;100.00;67994.34;10110218;28;20058;-69
2023/04/30 05:23:06;;;;;;;17.02;7.35;;;;;;;-146.18;100.00;67994.34;10113900;28;20174;-69
2023/04/30 05:28:03;;;;;;;17.25;6.50;;;;;;;-146.18;100.00;67994.34;10110859;28;20054;-68
2023/04/30 05:33:00;;;;;;;12.63;7.22;;;;;;;-146.18;100.00;67994.34;10114863;28;20082;-69
2023/04/30 05:37:56;;;;;;;11.63;6.28;;;;;;;-146.18;100.00;67994.34;10099932;28;20145;-67
2023/04/30 05:42:53;;;;;;;12.20;7.07;;;;;;;-146.18;100.00;67994.34;10110853;28;20421;-67
2023/04/30 05:47:49;;;;;;;14.23;8.07;;;;;;;-146.18;100.00;67994.34;10108394;28;20509;-67
2023/04/30 05:52:46;;;;;;;14.55;6.13;;;;;;;-146.18;100.00;67994.34;10113140;28;20508;-67
2023/04/30 05:57:45;;;;;;;17.38;6.45;;;;;;;-146.18;100.00;67994.34;10105698;28;20101;-67
2023/04/30 06:02:41;;;;;;;13.45;7.13;;;;;;;-146.18;100.00;67994.34;10111517;28;20533;-68
2023/04/30 06:07:37;;;;;;;11.93;5.78;;;;;;;-146.18;100.00;67994.34;10097490;28;20541;-68
2023/04/30 06:12:34;;;;;;;8.85;6.22;;;;;;;-146.18;100.00;67994.34;10104593;28;20135;-68
2023/04/30 06:17:31;;;;;;;11.05;5.60;;;;;;;-146.18;100.00;67994.34;10103098;28;20047;-68
2023/04/30 06:22:28;;;;;;;14.40;6.78;;;;;;;-146.18;100.00;67994.34;10102255;28;20134;-68
2023/04/30 06:27:28;;;;;;;14.63;6.78;;;;;;;-146.18;100.00;67994.34;10104892;28;20138;-70
2023/04/30 06:32:24;;;;;;;9.45;5.93;;;;;;;-146.18;100.00;67994.34;10096864;28;20594;-70
2023/04/30 06:37:21;;;;;;;12.05;6.80;;;;;;;-146.18;100.00;67994.34;10101760;28;20055;-71
2023/04/30 06:42:17;;;;;;;12.02;6.00;;;;;;;-146.18;100.00;67994.34;10109817;28;20085;-71
2023/04/30 06:47:14;;;;;;;8.45;6.03;;;;;;;-146.18;100.00;67994.34;10106804;28;20050;-71
2023/04/30 06:52:10;;;;;;;11.60;6.53;;;;;;;-146.18;100.00;67994.34;10104498;28;20141;-71
2023/04/30 06:57:07;;;;;;;15.00;6.55;;;;;;;-146.18;100.00;67994.34;10098328;28;20043;-70
2023/04/30 07:02:04;;;;;;;10.75;5.97;;;;;;;-146.18;100.00;67994.34;10100611;28;20063;-67
2023/04/30 07:07:01;;;;;;;10.07;6.75;;;;;;;-146.18;100.00;67994.34;10102203;28;20456;-66
2023/04/30 07:11:57;;;;;;;8.05;5.70;;;;;;;-146.18;100.00;67994.34;10084889;28;20141;-67
2023/04/30 07:16:54;;;;;;;9.45;6.78;;;;;;;-146.18;100.00;67994.34;10096686;28;20588;-72
2023/04/30 07:21:50;;;;;;;19.02;6.75;;;;;;;-146.18;100.00;67994.34;10105626;28;20086;-73
2023/04/30 07:26:46;;;;;;;10.88;5.50;;;;;;;-146.18;100.00;67994.34;10101141;28;20081;-68
2023/04/30 07:31:43;;;;;;;11.90;5.38;;;;;;;-146.18;100.00;67994.34;10100397;28;20047;-75
2023/04/30 07:36:39;;;;;;;10.95;6.38;;;;;;;-146.18;100.00;67994.34;10103374;28;20051;-75
2023/04/30 07:41:36;;;;;;;10.23;5.65;;;;;;;-146.18;100.00;67994.34;10099170;28;20075;-75
2023/04/30 07:46:32;;;;;;;8.32;5.28;;;;;;;-146.18;100.00;67994.34;10102251;28;20461;-75
2023/04/30 07:51:30;;;;;;;10.15;5.63;;;;;;;-146.18;100.00;67994.34;10098212;28;20066;-75
2023/04/30 07:56:26;;;;;;;9.13;5.53;;;;;;;-146.18;100.00;67994.34;10096005;28;20053;-75
2023/04/30 08:01:23;;;;;;;9.38;6.10;;;;;;;-146.18;100.00;67994.34;10095817;28;20130;-72
2023/04/30 08:06:19;;;;;;;11.63;5.63;;;;;;;-146.18;100.00;67994.34;10084696;28;20121;-70
2023/04/30 08:11:16;;;;;;;9.02;5.60;;;;;;;-146.18;100.00;67994.34;10098315;28;20137;-73
2023/04/30 08:16:13;;;;;;;9.93;5.50;;;;;;;-146.18;100.00;67994.34;10101699;28;20058;-73
2023/04/30 08:21:10;;;;;;;6.28;5.28;;;;;;;-146.18;100.00;67994.34;10104067;28;20055;-72
2023/04/30 08:26:08;;;;;;;7.70;5.55;;;;;;;-146.18;100.00;67994.34;10086574;28;20530;-73
2023/04/30 08:31:05;;;;;;;9.20;5.10;;;;;;;-146.18;100.00;67994.34;10089704;28;20524;-75
2023/04/30 08:36:01;;;;;;;9.77;5.10;;;;;;;-146.18;100.00;67994.34;10109396;28;20535;-73
2023/04/30 08:41:11;;;;;;;8.80;5.47;;;;;;;-146.18;100.00;67994.34;10107289;28;20176;-72
2023/04/30 08:46:07;;;;;;;8.48;5.18;;;;;;;-146.18;100.00;67994.34;10107201;28;20059;-71
2023/04/30 08:51:04;;;;;;;11.90;5.68;;;;;;;-146.18;100.00;67994.34;10105847;28;20050;-70
2023/04/30 08:56:02;;;;;;;9.20;5.00;;;;;;;-146.18;100.00;67994.34;10103542;28;20457;-73
2023/04/30 09:01:00;;;;;;;6.93;5.13;;;;;;;-146.18;100.00;67994.34;10099017;28;20055;-71
2023/04/30 09:05:57;;;;;;;10.90;5.28;;;;;;;-146.18;100.00;67994.34;10096651;28;20051;-70
2023/04/30 09:10:53;;;;;;;14.57;5.30;;;;;;;-146.18;100.00;67994.34;10103199;28;20399;-70
2023/04/30 09:15:51;;;;;;;9.43;5.78;;;;;;;-146.18;100.00;67994.34;10101235;28;20063;-70
2023/04/30 09:21:02;;;;;;;7.75;5.20;;;;;;;-146.18;100.00;67994.34;10109074;28;20053;-71
2023/04/30 09:25:59;;;;;;;5.88;4.32;;;;;;;-146.18;100.00;67994.34;10098294;28;20706;-70
2023/04/30 09:30:57;;;;;;;9.70;5.57;;;;;;;-146.18;100.00;67994.34;10078451;28;20071;-71
2023/04/30 09:35:53;;;;;;;11.90;5.05;;;;;;;-146.18;100.00;67994.34;10094203;28;20109;-71
2023/04/30 09:40:49;;;;;;;7.32;4.97;;;;;;;-146.18;100.00;67994.34;10102301;28;20061;-70
2023/04/30 09:45:50;;;;;;;10.98;4.95;;;;;;;-146.18;100.00;67994.34;10095203;28;20038;-71
2023/04/30 09:50:47;;;;;;;8.88;5.10;;;;;;;-146.18;100.00;67994.34;10090330;28;20050;-70
2023/04/30 09:55:46;;;;;;;10.27;5.03;;;;;;;-146.18;100.00;67994.34;10089731;28;20065;-71
2023/04/30 10:00:45;;;;;;;7.03;5.25;;;;;;;-146.18;100.00;67994.34;10098905;28;20050;-71
2023/04/30 10:05:46;;;;;;;7.43;5.40;;;;;;;-146.18;100.00;67994.34;10094915;28;20101;-70
2023/04/30 10:10:46;;;;;;;10.30;4.90;;;;;;;-146.18;100.00;67994.34;10104531;28;20086;-71
2023/04/30 10:15:47;;;;;;;8.43;4.85;;;;;;;-146.18;100.00;67994.34;10101221;28;20038;-71
2023/04/30 10:20:46;;;;;;;8.13;5.53;;;;;;;-146.18;100.00;67994.34;10102997;28;20043;-71
2023/04/30 10:25:43;;;;;;;8.95;5.05;;;;;;;-146.18;100.00;67994.34;10101871;28;20074;-71
2023/04/30 10:30:42;;;;;;;6.95;5.20;;;;;;;-146.18;100.00;67994.34;10098219;28;20106;-71
2023/04/30 10:35:48;;;;;;;6.88;5.93;;;;;;;-146.18;100.00;67994.34;10086326;28;20666;-71
2023/04/30 10:40:46;;;;;;;13.35;6.07;;;;;;;-146.18;100.00;67994.34;10103876;28;20709;-71
2023/04/30 10:45:43;;;;;;;8.82;5.65;;;;;;;-146.18;100.00;67994.34;10090521;28;20110;-71
2023/04/30 10:50:45;;;;;;;9.40;5.78;;;;;;;-146.18;100.00;67994.34;10101979;28;20062;-71
2023/04/30 10:56:07;;;;;;;6.90;5.75;;;;;;;-146.18;100.00;67994.34;10079515;28;20102;-71
2023/04/30 11:01:16;;;;;;;9.48;5.95;;;;;;;-146.18;100.00;67994.34;10099151;28;20055;-71
2023/04/30 11:06:14;;;;;;;8.07;5.85;;;;;;;-146.18;100.00;67994.34;10093140;28;20074;-71
2023/04/30 11:11:17;;;;;;;9.57;5.85;;;;;;;-146.18;100.00;67994.34;10103229;28;20054;-71
2023/04/30 11:16:16;;;;;;;;;;;;;;;-146.18;100.00;67994.34;10101123;28;20568;-71
2023/04/30 11:21:12;;;;;;;11.77;5.85;;;;;;;-146.18;100.00;67994.34;10105270;28;19922;-71
2023/04/30 11:26:09;;;;;;;9.88;5.82;;;;;;;-146.18;100.00;67994.34;10104622;28;20076;-71
2023/04/30 11:31:06;;;;;;;8.90;5.90;;;;;;;-146.18;100.00;67994.34;10091565;28;20113;-71
2023/04/30 11:36:03;;;;;;;7.47;5.95;;;;;;;-146.18;100.00;67994.34;10081108;28;20047;-71
2023/04/30 11:41:00;;;;;;;12.40;6.07;;;;;;;-146.18;100.00;67994.34;10102077;28;20061;-71
2023/04/30 11:46:10;;;;;;;6.85;5.40;;;;;;;-146.18;100.00;67994.34;10090910;28;20050;-70
2023/04/30 11:51:22;;;;;;;7.93;5.75;;;;;;;-146.18;100.00;67994.34;10102990;28;20109;-71
2023/04/30 11:56:20;;;;;;;;;;;;;;;-146.18;100.00;67994.34;10091727;28;20831;-71
2023/04/30 12:01:19;;;;;;;12.73;6.25;;;;;;;-146.18;100.00;67994.34;10102025;28;20265;-71
2023/04/30 12:06:24;;;;;;;7.00;5.35;;;;;;;-146.18;100.00;67994.34;10090874;28;20061;-71
2023/04/30 12:11:25;;;;;;;10.02;5.60;;;;;;;-146.18;100.00;67994.34;10092125;28;20626;-71
2023/04/30 12:16:23;;;;;;;7.65;5.35;;;;;;;-146.18;100.00;67994.34;10097664;28;20039;-71
2023/04/30 12:21:21;;;;;;;8.27;6.15;;;;;;;-146.18;100.00;67994.34;10095203;28;20057;-71
2023/04/30 12:26:18;;;;;;;7.50;6.32;;;;;;;-146.18;100.00;67994.34;10096799;28;20054;-71
2023/04/30 12:31:17;;;;;;;7.40;6.28;;;;;;;-146.18;100.00;67994.34;10085371;28;20070;-71
2023/04/30 12:36:14;;;;;;;11.18;7.00;;;;;;;-146.18;100.00;67994.34;10078008;28;20070;-71
2023/04/30 12:41:14;;;;;;;7.82;5.95;;;;;;;-146.18;100.00;67994.34;10099178;28;20057;-71
2023/04/30 12:46:10;;;;;;;7.22;5.85;;;;;;;-146.18;100.00;67994.34;10089028;28;20085;-71
2023/04/30 12:51:08;;;;;;;6.20;5.43;;;;;;;-146.18;100.00;67994.34;10101281;28;20079;-71
2023/04/30 12:56:18;;;;;;;12.68;6.07;;;;;;;-146.18;100.00;67994.34;10093299;28;20609;-71
2023/04/30 13:01:24;;;;;;;6.30;5.70;;;;;;;-146.18;100.00;67994.34;10097042;28;20054;-71
2023/04/30 13:06:22;;;;;;;7.65;5.78;;;;;;;-146.18;100.00;67994.34;10087644;28;20138;-71
2023/04/30 13:11:18;;;;;;;7.32;5.55;;;;;;;-146.18;100.00;67994.34;10094551;28;20055;-71
2023/04/30 13:16:15;;;;;;;11.15;6.18;;;;;;;-146.18;100.00;67994.34;10095786;28;20074;-71
2023/04/30 13:21:12;;;;;;;7.20;5.60;;;;;;;-146.18;100.00;67994.34;10095529;28;20472;-71
2023/04/30 13:26:08;;;;;;;8.35;5.70;;;;;;;-146.18;100.00;67994.34;10099248;28;20129;-70
2023/04/30 13:31:05;;;;;;;8.38;5.50;;;;;;;-146.18;100.00;67994.34;10099022;28;20055;-71
2023/04/30 13:36:01;;;;;;;14.57;7.63;;;;;;;-146.18;100.00;67994.34;10093030;28;20070;-73
2023/04/30 13:40:58;;;;;;;9.20;6.35;;;;;;;-146.18;100.00;67994.34;10095534;28;20054;-72
2023/04/30 13:45:55;;;;;;;7.15;5.63;;;;;;;-146.18;100.00;67994.34;10098634;28;20569;-73
2023/04/30 13:50:53;;;;;;;9.25;5.80;;;;;;;-146.18;100.00;67994.34;10099267;28;20127;-71
2023/04/30 13:55:49;;;;;;;9.18;6.32;;;;;;;-146.18;100.00;67994.34;10099470;28;20055;-72
2023/04/30 14:00:46;;;;;;;10.25;6.00;;;;;;;-146.18;100.00;67994.34;10109427;28;20114;-72
2023/04/30 14:05:42;;;;;;;13.15;6.07;;;;;;;-146.18;100.00;67994.34;10093168;28;20803;-73
2023/04/30 14:10:38;;;;;;;8.80;5.65;;;;;;;-146.18;100.00;67994.34;10087770;28;20053;-70
2023/04/30 14:15:35;;;;;;;7.20;6.00;;;;;;;-146.18;100.00;67994.34;10100617;28;20070;-71
2023/04/30 14:20:31;;;;;;;8.38;6.68;;;;;;;-146.18;100.00;67994.34;10099711;28;20520;-71
2023/04/30 14:25:29;;;;;;;8.35;5.57;;;;;;;-146.18;100.00;67994.34;10099296;28;20394;-71
2023/04/30 14:30:25;;;;;;;12.05;6.68;;;;;;;-146.18;100.00;67994.34;10091331;28;20054;-71
2023/04/30 14:35:22;;;;;;;12.98;6.07;;;;;;;-146.18;100.00;67994.34;10102560;28;20047;-71
2023/04/30 14:40:18;;;;;;;9.30;6.28;;;;;;;-146.18;100.00;67994.34;10094988;28;20070;-71
2023/04/30 14:45:15;;;;;;;8.13;6.13;;;;;;;-146.18;100.00;67994.34;10088787;28;20061;-70
2023/04/30 14:50:11;;;;;;;5.90;5.20;;;;;;;-146.18;100.00;67994.34;10102594;28;20041;-71
2023/04/30 14:55:08;;;;;;;11.00;6.20;;;;;;;-146.18;100.00;67994.34;10108944;28;20556;-71
2023/04/30 15:00:05;;;;;;;7.50;5.95;;;;;;;-146.18;100.00;67994.34;10104431;28;20047;-71
2023/04/30 15:05:03;;;;;;;8.50;5.30;;;;;;;-146.18;100.00;67994.34;10100522;28;20129;-71
2023/04/30 15:10:00;;;;;;;10.30;6.00;;;;;;;-146.18;100.00;67994.34;10093883;28;20097;-70
2023/04/30 15:14:56;;;;;;;8.95;6.03;;;;;;;-146.18;100.00;67994.34;10092763;28;20416;-71
2023/04/30 15:19:53;;;;;;;11.23;5.68;;;;;;;-146.18;100.00;67994.34;10093136;28;20562;-71
2023/04/30 15:24:50;;;;;;;9.55;5.65;;;;;;;-146.18;100.00;67994.34;10092095;28;20532;-71
2023/04/30 15:29:46;;;;;;;9.25;5.38;;;;;;;-146.18;100.00;67994.34;10094861;28;20577;-71
2023/04/30 15:34:42;;;;;;;11.00;6.03;;;;;;;-146.18;100.00;67994.34;10096451;28;20065;-71
2023/04/30 15:39:39;;;;;;;6.68;5.10;;;;;;;-146.18;100.00;67994.34;10099991;28;20146;-71
2023/04/30 15:44:35;;;;;;;7.05;5.20;;;;;;;-146.18;100.00;67994.34;10096032;28;20596;-71
2023/04/30 15:49:32;;;;;;;12.20;5.18;;;;;;;-146.18;100.00;67994.34;10099774;28;20417;-71
2023/04/30 15:54:28;;;;;;;10.65;6.45;;;;;;;-146.18;100.00;67994.34;10095580;28;20038;-71
2023/04/30 15:59:26;;;;;;;8.70;6.32;;;;;;;-146.18;100.00;67994.34;10105564;28;20109;-71
2023/04/30 16:04:22;;;;;;;6.82;5.63;;;;;;;-146.18;100.00;67994.34;10093575;28;20046;-70
2023/04/30 16:09:19;;;;;;;8.15;6.35;;;;;;;-146.18;100.00;67994.34;10105876;28;20047;-70
2023/04/30 16:14:15;;;;;;;8.27;5.82;;;;;;;-146.18;100.00;67994.34;10095091;28;20057;-71
2023/04/30 16:19:12;;;;;;;13.20;6.20;;;;;;;-146.18;100.00;67994.34;10099287;28;20564;-69
2023/04/30 16:24:09;;;;;;;7.05;5.72;;;;;;;-146.18;100.00;67994.34;10098585;28;20142;-67
2023/04/30 16:29:05;;;;;;;8.80;6.68;;;;;;;-146.18;100.00;67994.34;10089796;28;20675;-69
2023/04/30 16:34:02;;;;;;;8.35;6.32;;;;;;;-146.18;100.00;67994.34;10094550;28;20058;-70
2023/04/30 16:38:58;;;;;;;8.70;5.53;;;;;;;-146.18;100.00;67994.34;10087849;28;20137;-69
2023/04/30 16:43:55;;;;;;;8.40;6.07;;;;;;;-146.18;100.00;67994.34;10100020;28;20486;-69
2023/04/30 16:48:51;;;;;;;8.27;6.10;;;;;;;-146.18;100.00;67994.34;10094631;28;20066;-70
2023/04/30 16:53:48;;;;;;;7.00;5.47;;;;;;;-146.18;100.00;67994.34;10105979;28;20054;-70
2023/04/30 16:58:45;;;;;;;7.32;5.65;;;;;;;-146.18;100.00;67994.34;10106577;28;20050;-70
2023/04/30 17:03:41;;;;;;;7.30;5.72;;;;;;;-146.18;100.00;67994.34;10110753;28;20051;-70
2023/04/30 17:08:39;;;;;;;9.15;5.85;;;;;;;-146.18;100.00;67994.34;10106561;28;20125;-70
2023/04/30 17:13:36;;;;;;;11.82;6.20;;;;;;;-146.18;100.00;67994.34;10114126;28;20066;-70
2023/04/30 17:18:33;;;;;;;7.68;5.40;;;;;;;-146.18;100.00;67994.34;10108063;28;20148;-70
2023/04/30 17:23:29;;;;;;;9.20;5.32;;;;;;;-146.18;100.00;67994.34;10111500;28;20126;-65
2023/04/30 17:28:26;;;;;;;10.63;5.70;;;;;;;-146.18;100.00;67994.34;10109287;28;20477;-65
2023/04/30 17:33:24;;;;;;;8.60;5.45;;;;;;;-146.18;100.00;67994.34;10094454;28;20078;-65
2023/04/30 17:38:20;;;;;;;9.52;5.85;;;;;;;-146.18;100.00;67994.34;10100139;28;20535;-65
2023/04/30 17:43:17;;;;;;;6.22;5.15;;;;;;;-146.18;100.00;67994.34;10106592;28;20725;-65
2023/04/30 17:48:13;;;;;;;7.97;5.20;;;;;;;-146.18;100.00;67994.34;10106757;28;20409;-71
2023/04/30 17:53:09;;;;;;;9.45;5.05;;;;;;;-146.18;100.00;67994.34;10102323;28;20050;-72
2023/04/30 17:58:09;;;;;;;8.13;4.97;;;;;;;-146.18;100.00;67994.34;10108327;28;20529;-65
2023/04/30 18:03:05;;;;;;;8.63;5.55;;;;;;;-146.18;100.00;67994.34;10090575;28;20497;-67
2023/04/30 18:08:02;;;;;;;13.70;6.53;;;;;;;-146.18;100.00;67994.34;10107361;28;20539;-65
2023/04/30 18:12:58;;;;;;;12.73;5.75;;;;;;;-146.18;100.00;67994.34;10108679;28;20038;-65
2023/04/30 18:17:55;;;;;;;14.15;5.88;;;;;;;-146.18;100.00;67994.34;10108435;28;20685;-65
2023/04/30 18:22:52;;;;;;;8.32;5.30;;;;;;;-146.18;100.00;67994.34;10109880;28;20560;-65
2023/04/30 18:27:48;;;;;;;5.70;5.03;;;;;;;-146.18;100.00;67994.34;10110104;28;20524;-65
2023/04/30 18:32:45;;;;;;;6.22;5.03;;;;;;;-146.18;100.00;67994.34;10111107;28;20049;-67
2023/04/30 18:37:41;;;;;;;8.85;5.30;;;;;;;-146.18;100.00;67994.34;10101682;28;20043;-65
2023/04/30 18:42:38;;;;;;;11.00;5.78;;;;;;;-146.18;100.00;67994.34;10107123;28;20042;-65
2023/04/30 18:47:34;;;;;;;8.73;5.35;;;;;;;-146.18;100.00;67994.34;10100434;28;20047;-66
2023/04/30 18:52:31;;;;;;;8.45;5.60;;;;;;;-146.18;100.00;67994.34;10102128;28;20055;-65
2023/04/30 18:57:27;;;;;;;7.95;4.70;;;;;;;-146.18;100.00;67994.34;10105995;28;20146;-65
2023/04/30 19:02:24;;;;;;;9.27;5.80;;;;;;;-146.18;100.00;67994.34;10110116;28;20506;-65
2023/04/30 19:07:20;;;;;;;10.30;5.75;;;;;;;-146.18;100.00;67994.34;10109370;28;20469;-65
2023/04/30 19:12:17;;;;;;;10.88;6.22;;;;;;;-146.18;100.00;67994.34;10108770;28;20047;-65
2023/04/30 19:17:13;;;;;;;9.38;5.82;;;;;;;-146.18;100.00;67994.34;10109185;28;20051;-65
2023/04/30 19:22:10;;;;;;;10.55;6.68;;;;;;;-146.18;100.00;67994.34;10107466;28;20046;-65
2023/04/30 19:27:08;;;;;;;10.30;6.60;;;;;;;-146.18;100.00;67994.34;10098877;28;20119;-66
2023/04/30 19:32:04;;;;;;;9.05;6.10;;;;;;;-146.18;100.00;67994.34;10090140;28;20173;-65
2023/04/30 19:37:01;;;;;;;10.95;6.43;;;;;;;-146.18;100.00;67994.34;10098439;28;20134;-65
2023/04/30 19:41:58;;;;;;;9.23;6.50;;;;;;;-146.18;100.00;67994.34;10106425;28;20054;-65
2023/04/30 19:46:55;;;;;;;7.90;6.65;;;;;;;-146.18;100.00;67994.34;10098676;28;20048;-65
2023/04/30 19:51:52;;;;;;;10.65;7.00;;;;;;;-146.18;100.00;67994.34;10093682;28;20097;-66
2023/04/30 19:56:51;;;;;;;8.27;6.22;;;;;;;-146.18;100.00;67994.34;10101166;28;20051;-66
2023/04/30 20:01:48;;;;;;;7.95;6.63;;;;;;;-146.18;100.00;67994.34;10093180;28;20494;-65
2023/04/30 20:06:46;;;;;;;9.40;6.05;;;;;;;-146.18;100.00;67994.34;10096505;28;20497;-65
2023/04/30 20:11:48;;;;;;;8.57;6.57;;;;;;;-146.18;100.00;67994.34;10098474;28;20113;-68
2023/04/30 20:16:46;;;;;;;11.25;6.95;;;;;;;-146.18;100.00;67994.34;10102494;28;20073;-65
2023/04/30 20:21:43;;;;;;;11.05;7.65;;;;;;;-146.18;100.00;67994.34;10102192;28;20070;-67
2023/04/30 20:26:41;;;;;;;14.52;7.78;;;;;;;-146.18;100.00;67994.34;10102683;28;20047;-66
2023/04/30 20:31:37;;;;;;;13.60;8.05;;;;;;;-146.18;100.00;67994.34;10097291;28;20043;-67
2023/04/30 20:36:34;;;;;;;13.07;7.57;;;;;;;-146.18;100.00;67994.34;10099974;28;20117;-65
2023/04/30 20:41:31;;;;;;;12.70;7.90;;;;;;;-146.18;100.00;67994.34;10110782;28;20549;-65
2023/04/30 20:46:27;;;;;;;13.18;9.02;;;;;;;-146.18;100.00;67994.34;10093664;28;20074;-65
2023/04/30 20:51:27;;;;;;;11.02;7.63;;;;;;;-146.18;100.00;67994.34;10114381;28;20045;-66
2023/04/30 20:56:23;;;;;;;15.25;8.68;;;;;;;-146.18;100.00;67994.34;10112773;28;20043;-66
2023/04/30 21:01:20;;;;;;;10.68;8.25;;;;;;;-146.18;100.00;67994.34;10099399;28;20085;-66
2023/04/30 21:06:17;;;;;;;13.20;9.75;;;;;;;-146.18;100.00;67994.34;10112907;28;20062;-65
2023/04/30 21:11:14;;;;;;;15.77;9.00;;;;;;;-146.18;100.00;67994.34;10110719;28;20412;-66
2023/04/30 21:16:11;;;;;;;13.95;8.45;;;;;;;-146.18;100.00;67994.34;10110104;28;20671;-66
2023/04/30 21:21:09;;;;;;;14.68;9.82;;;;;;;-146.18;100.00;67994.34;10103150;28;20142;-66
2023/04/30 21:26:06;;;;;;;13.60;9.90;;;;;;;-146.18;100.00;67994.34;10098448;28;20497;-66
2023/04/30 21:31:04;;;;;;;18.30;10.93;;;;;;;-146.18;100.00;67994.34;10108553;28;20319;-66
2023/04/30 21:36:01;;;;;;;15.80;8.93;;;;;;;-146.18;100.00;67994.34;10102230;28;20051;-66
2023/04/30 21:40:57;;;;;;;14.73;10.13;;;;;;;-146.18;100.00;67994.34;10107480;28;20081;-68
2023/04/30 21:45:59;;;;;;;15.10;10.25;;;;;;;-146.18;100.00;67994.34;10111516;28;20055;-67
2023/04/30 21:50:56;;;;;;;13.57;9.38;;;;;;;-146.18;100.00;67994.34;10104649;28;20106;-68
2023/04/30 21:55:52;;;;;;;15.88;9.85;;;;;;;-146.18;100.00;67994.34;10111313;28;20081;-68
2023/04/30 22:00:49;;;;;;;20.90;10.25;;;;;;;-146.18;100.00;67994.34;10105529;28;20043;-65
2023/04/30 22:05:49;;;;;;;14.70;10.80;;;;;;;-146.18;100.00;67994.34;10107715;28;20078;-66
2023/04/30 22:10:46;;;;;;;14.38;11.05;;;;;;;-146.18;100.00;67994.34;10101123;28;20043;-67