Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:52;;;;;;;6.20;1.67;;;5.60;99.90;;;;;;4164428;28;20037;-64
2022/01/05 00:03:52;;;;;;;5.30;1.45;;;5.70;99.90;;;;;;4163530;28;20037;-64
2022/01/05 00:05:53;;;;;;;5.00;1.40;;;5.70;99.90;;;;;;4162710;28;21308;-66
2022/01/05 00:07:53;;;;;;;4.68;1.50;;;5.70;99.90;;;;;;4160017;28;20106;-65
2022/01/05 00:09:54;;;;;;;10.98;2.45;;;5.80;99.90;;;;;;4159054;28;20053;-65
2022/01/05 00:11:55;;;;;;;4.88;1.30;;;5.80;99.90;;;;;;4161270;28;20045;-66
2022/01/05 00:13:58;;;;;;;7.20;1.55;;;5.80;99.90;;;;;;4161933;28;20049;-65
2022/01/05 00:15:59;;;;;;;4.85;1.10;;;5.80;99.90;;;;;;4159852;28;20033;-65
2022/01/05 00:18:00;;;;;;;4.95;1.42;;;5.90;99.90;;;;;;4160688;28;20120;-65
2022/01/05 00:20:01;;;;;;;5.97;1.63;;;5.90;99.90;;;;;;4157102;28;20029;-65
2022/01/05 00:22:02;;;;;;;5.28;1.50;;;5.90;99.90;;;;;;4162979;28;20067;-65
2022/01/05 00:24:03;;;;;;;6.90;1.80;;;5.90;99.90;;;;;;4161592;28;20045;-65
2022/01/05 00:26:04;;;;;;;4.43;1.30;;;5.90;99.90;;;;;;4163851;28;20064;-65
2022/01/05 00:28:05;;;;;;;9.32;1.65;;;5.90;99.90;;;;;;4165061;28;20172;-66
2022/01/05 00:30:07;;;;;;;5.25;1.60;;;5.90;99.90;;;;;;4165313;28;20469;-66
2022/01/05 00:32:08;;;;;;;7.03;1.58;;;5.90;99.90;;;;;;4163537;28;20057;-66
2022/01/05 00:34:09;;;;;;;7.57;1.60;;;5.90;99.90;;;;;;4162820;28;20026;-66
2022/01/05 00:36:10;;;;;;;8.05;1.40;;;5.80;99.90;;;;;;4164439;28;20045;-66
2022/01/05 00:38:10;;;;;;;5.78;1.42;;;5.90;99.90;;;;;;4163813;28;20030;-66
2022/01/05 00:40:11;;;;;;;7.03;1.73;;;5.90;99.90;;;;;;4165119;28;20113;-66
2022/01/05 00:42:11;;;;;;;6.75;1.58;;;6.00;99.90;;;;;;4159964;28;20432;-66
2022/01/05 00:44:12;;;;;;;8.43;1.67;;;5.90;99.90;;;;;;4164338;28;20088;-66
2022/01/05 00:46:13;;;;;;;6.47;1.98;;;6.00;99.90;;;;;;4165165;28;20054;-66
2022/01/05 00:48:14;;;;;;;5.20;1.27;;;6.00;99.90;;;;;;4165624;28;20039;-66
2022/01/05 00:50:14;;;;;;;2.22;0.98;;;6.00;99.90;;;;;;4160686;28;20049;-66
2022/01/05 00:52:15;;;;;;;6.57;1.55;;;6.00;99.90;;;;;;4160218;28;20049;-66
2022/01/05 00:54:16;;;;;;;6.93;1.50;;;6.00;99.90;;;;;;4166053;28;20037;-66
2022/01/05 00:56:16;;;;;;;4.45;1.17;;;6.10;99.90;;;;;;4164074;28;20033;-68
2022/01/05 00:58:17;;;;;;;8.82;1.77;;;6.00;99.90;;;;;;4162937;28;20446;-66
2022/01/05 01:00:17;;;;;;;14.63;2.33;;;6.10;99.90;;;;;;4163588;28;20050;-66
2022/01/05 01:02:18;;;;;;;5.13;1.25;;;6.10;99.90;;;;;;4163571;28;20046;-66
2022/01/05 01:04:18;;;;;;;3.22;1.55;;;6.00;99.90;;;;;;4165670;28;20080;-66
2022/01/05 01:06:19;;;;;;;9.10;1.60;;;6.00;99.90;;;;;;4161542;28;20046;-66
2022/01/05 01:08:20;;;;;;;7.47;1.60;;;6.00;99.90;;;;;;4162710;28;20400;-65
2022/01/05 01:10:20;;;;;;;6.38;2.03;;;6.00;99.90;;;;;;4159452;28;20049;-66
2022/01/05 01:12:21;;;;;;;7.50;1.52;;;5.90;99.90;;;;;;4158763;28;20033;-66
2022/01/05 01:14:21;;;;;;;11.55;1.88;;;5.90;99.90;;;;;;4160141;28;20393;-66
2022/01/05 01:16:22;;;;;;;6.95;2.03;;;5.90;99.90;;;;;;4159271;28;20049;-65
2022/01/05 01:18:23;;;;;;;8.20;1.75;;;5.90;99.90;;;;;;4160127;28;20464;-67
2022/01/05 01:20:23;;;;;;;5.90;1.77;;;5.90;99.90;;;;;;4156593;28;20071;-66
2022/01/05 01:22:26;;;;;;;10.38;2.28;;;5.90;99.90;;;;;;4157865;28;20034;-66
2022/01/05 01:24:27;;;;;;;9.40;2.63;;;5.90;99.90;;;;;;4147574;28;20041;-66
2022/01/05 01:26:29;;;;;;;5.18;1.80;;;5.90;99.90;;;;;;4158660;28;20025;-66
2022/01/05 01:28:30;;;;;;;7.50;1.67;;;5.90;99.90;;;;;;4161353;28;20036;-65
2022/01/05 01:30:32;;;;;;;7.95;2.00;;;5.90;99.90;;;;;;4153606;28;21862;-65
2022/01/05 01:32:33;;;;;;;5.15;1.80;;;5.90;99.90;;;;;;4159876;28;20037;-65
2022/01/05 01:34:33;;;;;;;2.50;1.60;;;5.90;99.90;;;;;;4160919;28;20041;-65
2022/01/05 01:36:34;;;;;;;9.60;2.00;;;5.90;99.90;;;;;;4158183;28;20107;-65
2022/01/05 01:38:35;;;;;;;4.90;1.83;;;5.90;99.90;;;;;;4161018;28;20033;-66
2022/01/05 01:40:35;;;;;;;7.30;1.92;;;5.80;99.90;;;;;;4160292;28;20029;-66
2022/01/05 01:42:36;;;;;;;9.23;1.90;;;5.80;99.90;;;;;;4156571;28;20038;-66
2022/01/05 01:44:36;;;;;;;9.10;1.77;;;5.80;99.90;;;;;;4159112;28;20033;-66
2022/01/05 01:46:37;;;;;;;5.78;1.77;;;5.80;99.90;;;;;;4160754;28;20034;-67
2022/01/05 01:48:38;;;;;;;7.68;2.15;;;5.80;99.90;;;;;;4160701;28;20037;-67
2022/01/05 01:50:38;;;;;;;8.73;2.03;;;5.70;99.90;;;;;;4156639;28;20416;-66
2022/01/05 01:52:40;;;;;;;9.38;2.38;;;5.70;99.90;;;;;;4160355;28;20036;-66
2022/01/05 01:54:40;;;;;;;16.02;2.70;;;5.70;99.90;;;;;;4156807;28;20495;-66
2022/01/05 01:56:43;;;;;;;9.63;2.42;;;5.70;99.90;;;;;;4157407;28;20041;-66
2022/01/05 01:58:45;;;;;;;7.50;2.08;;;5.60;99.90;;;;;;4160113;28;20056;-66
2022/01/05 02:00:46;;;;;;;6.87;2.07;;;5.60;99.90;;;;;;4160686;28;20045;-66
2022/01/05 02:02:46;;;;;;;9.52;2.08;;;5.60;99.90;;;;;;4161933;28;20049;-66
2022/01/05 02:04:47;;;;;;;8.88;2.53;;;5.50;99.90;;;;;;4161643;28;20389;-66
2022/01/05 02:06:48;;;;;;;7.23;2.00;;;5.50;99.90;;;;;;4125010;28;1083257;-66
2022/01/05 02:08:49;;;;;;;9.02;2.42;;;5.40;99.90;;;;;;4161715;28;20576;-66
2022/01/05 02:10:51;;;;;;;9.10;2.40;;;5.40;99.90;;;;;;4163144;28;20045;-66
2022/01/05 02:12:52;;;;;;;10.35;2.20;;;5.40;99.90;;;;;;4163857;28;20060;-66
2022/01/05 02:14:56;;;;;;;9.82;2.50;;;5.40;99.90;;;;;;4163034;28;20468;-66
2022/01/05 02:16:58;;;;;;;8.52;2.28;;;5.30;99.90;;;;;;4162190;28;20033;-66
2022/01/05 02:18:59;;;;;;;12.23;2.35;;;5.40;99.90;;;;;;4162760;28;20049;-66
2022/01/05 02:21:10;;;;;;;9.43;2.28;;;5.30;99.90;;;;;;4163214;28;20034;-66
2022/01/05 02:23:10;;;;;;;10.02;1.90;;;5.20;99.90;;;;;;4163985;28;20029;-66
2022/01/05 02:25:11;;;;;;;10.82;1.95;;;5.20;99.90;;;;;;4162159;28;20116;-67
2022/01/05 02:27:12;;;;;;;10.18;2.53;;;5.30;99.90;;;;;;4160159;28;20083;-66
2022/01/05 02:29:13;;;;;;;9.88;2.03;;;5.20;99.90;;;;;;4161490;28;20502;-66
2022/01/05 02:31:13;;;;;;;6.90;2.08;;;5.20;99.90;;;;;;4164277;28;20049;-66
2022/01/05 02:33:14;;;;;;;6.70;2.15;;;5.20;99.90;;;;;;4163604;28;20179;-66
2022/01/05 02:35:15;;;;;;;18.88;2.88;;;5.20;99.90;;;;;;4161930;28;20117;-66
2022/01/05 02:37:16;;;;;;;12.05;2.33;;;5.10;99.90;;;;;;4163878;28;20420;-66
2022/01/05 02:39:16;;;;;;;8.52;2.53;;;5.10;99.90;;;;;;4164864;28;20124;-66
2022/01/05 02:41:17;;;;;;;9.55;2.47;;;5.10;99.90;;;;;;4164181;28;20037;-66
2022/01/05 02:43:18;;;;;;;13.32;2.63;;;5.00;99.90;;;;;;4164647;28;20544;-66
2022/01/05 02:45:19;;;;;;;10.02;2.88;;;5.00;99.90;;;;;;4163768;28;20046;-66
2022/01/05 02:47:19;;;;;;;7.95;2.33;;;4.90;99.90;;;;;;4164141;28;20038;-66
2022/01/05 02:49:20;;;;;;;8.77;2.40;;;4.90;99.90;;;;;;4163829;28;20042;-66
2022/01/05 02:51:22;;;;;;;9.68;2.33;;;4.90;99.90;;;;;;4163976;28;20049;-66
2022/01/05 02:53:24;;;;;;;9.95;2.00;;;4.90;99.90;;;;;;4161910;28;20041;-66
2022/01/05 02:55:24;;;;;;;8.48;1.95;;;4.90;99.90;;;;;;4163693;28;20048;-68
2022/01/05 02:57:25;;;;;;;14.25;2.58;;;4.80;99.90;;;;;;4163992;28;20065;-67
2022/01/05 02:59:25;;;;;;;12.60;2.65;;;4.80;99.90;;;;;;4164466;28;20079;-66
2022/01/05 03:01:26;;;;;;;12.13;2.40;;;4.70;99.90;;;;;;4161720;28;20179;-66
2022/01/05 03:03:26;;;;;;;6.45;2.13;;;4.70;99.90;;;;;;4164015;28;20033;-66
2022/01/05 03:05:27;;;;;;;8.63;2.50;;;4.70;99.90;;;;;;4161788;28;20099;-66
2022/01/05 03:07:28;;;;;;;14.15;2.95;;;4.70;99.90;;;;;;4161468;28;20052;-66
2022/01/05 03:09:28;;;;;;;10.95;2.72;;;4.70;99.90;;;;;;4164384;28;20036;-66
2022/01/05 03:11:29;;;;;;;13.75;2.53;;;4.60;99.90;;;;;;4162500;28;20053;-66
2022/01/05 03:13:29;;;;;;;7.80;2.33;;;4.60;99.90;;;;;;4161937;28;20040;-66
2022/01/05 03:15:30;;;;;;;9.77;2.13;;;4.50;99.90;;;;;;4162471;28;20096;-66
2022/01/05 03:17:31;;;;;;;9.48;2.40;;;4.60;99.90;;;;;;4162481;28;20061;-66
2022/01/05 03:19:31;;;;;;;8.00;2.05;;;4.60;99.90;;;;;;4162963;28;20064;-66
2022/01/05 03:21:32;;;;;;;14.95;2.10;;;4.60;99.90;;;;;;4163458;28;20048;-66
2022/01/05 03:23:32;;;;;;;9.73;2.30;;;4.50;99.90;;;;;;4164349;28;20048;-66
2022/01/05 03:25:33;;;;;;;8.40;2.05;;;4.60;99.90;;;;;;4162706;28;20037;-66
2022/01/05 03:27:34;;;;;;;12.93;3.13;;;4.60;99.90;;;;;;4164227;28;20069;-66
2022/01/05 03:29:35;;;;;;;9.77;1.92;;;4.50;99.90;;;;;;4163953;28;20045;-66
2022/01/05 03:31:35;;;;;;;11.88;2.70;;;4.50;99.90;;;;;;4162763;28;20437;-66
2022/01/05 03:33:36;;;;;;;8.05;2.17;;;4.40;99.90;;;;;;4161859;28;20052;-66
2022/01/05 03:35:41;;;;;;;12.65;2.97;;;4.40;99.90;;;;;;4162233;28;20034;-66
2022/01/05 03:37:41;;;;;;;11.27;2.65;;;4.40;99.90;;;;;;4163922;28;20088;-66
2022/01/05 03:39:42;;;;;;;13.80;2.88;;;4.40;99.90;;;;;;4164101;28;20045;-66
2022/01/05 03:41:42;;;;;;;11.45;2.20;;;4.30;99.90;;;;;;4163132;28;20040;-66
2022/01/05 03:43:43;;;;;;;12.52;2.53;;;4.30;99.90;;;;;;4163633;28;20029;-66
2022/01/05 03:45:44;;;;;;;7.18;2.20;;;4.30;99.90;;;;;;4163446;28;20040;-65
2022/01/05 03:47:45;;;;;;;16.73;2.30;;;4.30;99.90;;;;;;4162665;28;20148;-66
2022/01/05 03:49:45;;;;;;;11.55;3.03;;;4.30;99.90;;;;;;4162028;28;20152;-66
2022/01/05 03:51:46;;;;;;;12.65;2.70;;;4.30;99.90;;;;;;4162967;28;20373;-66
2022/01/05 03:53:47;;;;;;;16.77;2.97;;;4.30;99.90;;;;;;4160526;28;20067;-66
2022/01/05 03:55:48;;;;;;;12.07;2.58;;;4.20;99.90;;;;;;4161843;28;20038;-66
2022/01/05 03:57:48;;;;;;;14.93;2.65;;;4.20;99.90;;;;;;4163641;28;20488;-67
2022/01/05 03:59:49;;;;;;;5.50;1.80;;;4.20;99.90;;;;;;4162661;28;20060;-67
2022/01/05 04:01:49;;;;;;;12.23;2.65;;;4.20;99.90;;;;;;4163123;28;20037;-66
2022/01/05 04:03:50;;;;;;;13.07;2.63;;;4.20;99.90;;;;;;4163952;28;20040;-65
2022/01/05 04:05:50;;;;;;;9.20;2.22;;;4.20;99.90;;;;;;4162726;28;20043;-65
2022/01/05 04:07:51;;;;;;;12.05;2.40;;;4.10;99.90;;;;;;4162701;28;20046;-66
2022/01/05 04:09:52;;;;;;;7.30;2.25;;;4.10;99.90;;;;;;4162590;28;20049;-66
2022/01/05 04:11:52;;;;;;;10.07;2.20;;;4.20;99.90;;;;;;4162673;28;20079;-66
2022/01/05 04:13:53;;;;;;;8.02;2.20;;;4.10;99.90;;;;;;4163208;28;20108;-66
2022/01/05 04:15:53;;;;;;;5.88;2.00;;;4.10;99.90;;;;;;4162712;28;20095;-65
2022/01/05 04:17:54;;;;;;;11.18;2.85;;;4.10;99.90;;;;;;4163586;28;20152;-66
2022/01/05 04:19:55;;;;;;;11.55;2.75;;;4.10;99.90;;;;;;4163252;28;20041;-66
2022/01/05 04:21:55;;;;;;;26.00;3.25;;;4.10;99.90;;;;;;4160592;28;20087;-66
2022/01/05 04:23:56;;;;;;;12.25;2.15;;;4.10;99.90;;;;;;4162732;28;20033;-66
2022/01/05 04:25:56;;;;;;;9.45;2.60;;;4.10;99.90;;;;;;4162554;28;20791;-66
2022/01/05 04:27:57;;;;;;;10.20;2.30;;;4.10;99.90;;;;;;4163568;28;20033;-66
2022/01/05 04:29:58;;;;;;;11.73;2.38;;;4.00;99.90;;;;;;4162780;28;20404;-66
2022/01/05 04:32:00;;;;;;;11.05;2.83;;;4.10;99.90;;;;;;4160435;28;20076;-66
2022/01/05 04:34:01;;;;;;;8.55;2.50;;;4.10;99.90;;;;;;4162345;28;20521;-66
2022/01/05 04:36:02;;;;;;;11.40;2.47;;;4.10;99.90;;;;;;4158408;28;20041;-66
2022/01/05 04:38:02;;;;;;;9.23;2.25;;;4.10;99.90;;;;;;4161669;28;20060;-66
2022/01/05 04:40:04;;;;;;;12.80;2.78;;;4.10;99.90;;;;;;4163139;28;20041;-67
2022/01/05 04:42:05;;;;;;;13.32;2.42;;;4.10;99.90;;;;;;4161260;28;20385;-66
2022/01/05 04:44:06;;;;;;;8.82;2.28;;;4.00;99.90;;;;;;4164868;28;20048;-66
2022/01/05 04:46:06;;;;;;;13.48;2.05;;;4.10;99.90;;;;;;4162097;28;20381;-66
2022/01/05 04:48:07;;;;;;;7.72;2.38;;;4.10;99.90;;;;;;4160743;28;20045;-66
2022/01/05 04:50:08;;;;;;;8.25;2.28;;;4.00;99.90;;;;;;4159780;28;20045;-68
2022/01/05 04:52:08;;;;;;;8.85;2.13;;;4.10;99.90;;;;;;4160034;28;20551;-66
2022/01/05 04:54:09;;;;;;;11.63;2.30;;;4.10;99.90;;;;;;4162943;28;20124;-66
2022/01/05 04:56:09;;;;;;;11.43;2.53;;;4.10;99.90;;;;;;4160334;28;20560;-66
2022/01/05 04:58:10;;;;;;;9.30;1.70;;;4.00;99.90;;;;;;4162124;28;20088;-66
2022/01/05 05:00:11;;;;;;;13.55;2.85;;;4.00;99.90;;;;;;4162019;28;20072;-66
2022/01/05 05:02:13;;;;;;;9.02;2.13;;;4.10;99.90;;;;;;4160398;28;20052;-66
2022/01/05 05:04:14;;;;;;;8.68;2.00;;;4.10;99.90;;;;;;4159390;28;20078;-66
2022/01/05 05:06:14;;;;;;;12.85;2.63;;;4.00;99.90;;;;;;4162017;28;20385;-66
2022/01/05 05:08:15;;;;;;;11.82;2.17;;;4.00;99.90;;;;;;4162151;28;20049;-66
2022/01/05 05:10:16;;;;;;;8.75;1.95;;;4.00;99.90;;;;;;4160618;28;20469;-66
2022/01/05 05:12:16;;;;;;;8.82;2.17;;;4.00;99.90;;;;;;4159953;28;20100;-66
2022/01/05 05:14:17;;;;;;;14.90;3.00;;;4.00;99.90;;;;;;4161409;28;20473;-66
2022/01/05 05:16:18;;;;;;;12.95;3.25;;;4.00;99.90;;;;;;4161291;28;20076;-66
2022/01/05 05:18:18;;;;;;;14.63;3.25;;;3.90;99.90;;;;;;4162932;28;20051;-66
2022/01/05 05:20:19;;;;;;;10.80;2.70;;;3.90;99.90;;;;;;4158820;28;20044;-66
2022/01/05 05:22:19;;;;;;;11.43;2.75;;;4.00;99.90;;;;;;4156752;28;20042;-66
2022/01/05 05:24:20;;;;;;;10.70;2.80;;;4.00;99.90;;;;;;4160480;28;20059;-66
2022/01/05 05:26:21;;;;;;;11.65;2.58;;;3.90;99.90;;;;;;4161119;28;20033;-66
2022/01/05 05:28:22;;;;;;;13.23;2.53;;;4.00;99.90;;;;;;4160794;28;20029;-66
2022/01/05 05:30:22;;;;;;;13.15;2.70;;;4.00;99.90;;;;;;4155567;28;20049;-66
2022/01/05 05:32:23;;;;;;;7.28;2.75;;;3.90;99.90;;;;;;4160877;28;20037;-66
2022/01/05 05:34:25;;;;;;;9.93;2.15;;;3.90;99.90;;;;;;4162656;28;20049;-66
2022/01/05 05:36:25;;;;;;;10.90;3.13;;;4.00;99.90;;;;;;4163911;28;20541;-66
2022/01/05 05:38:26;;;;;;;11.02;2.78;;;3.90;99.90;;;;;;4163335;28;20073;-66
2022/01/05 05:40:27;;;;;;;11.20;2.60;;;3.90;99.90;;;;;;4159637;28;20533;-69
2022/01/05 05:42:27;;;;;;;18.13;3.22;;;3.90;99.90;;;;;;4164605;28;20480;-67
2022/01/05 05:44:28;;;;;;;10.93;2.97;;;3.80;99.90;;;;;;4165333;28;20116;-67
2022/01/05 05:46:28;;;;;;;12.23;3.10;;;3.90;99.90;;;;;;4163779;28;20038;-67
2022/01/05 05:48:29;;;;;;;15.02;3.05;;;3.90;99.90;;;;;;4163078;28;20392;-67
2022/01/05 05:50:30;;;;;;;14.18;2.78;;;3.90;99.90;;;;;;4160416;28;20056;-67
2022/01/05 05:52:30;;;;;;;10.25;3.13;;;3.90;99.90;;;;;;4164456;28;20522;-67
2022/01/05 05:54:31;;;;;;;10.32;2.80;;;3.90;99.90;;;;;;4164016;28;20037;-66
2022/01/05 05:56:32;;;;;;;13.50;2.70;;;3.90;99.90;;;;;;4163084;28;20034;-67
2022/01/05 05:58:32;;;;;;;10.50;3.15;;;3.90;99.90;;;;;;4164232;28;20045;-66
2022/01/05 06:00:33;;;;;;;12.73;2.83;;;3.80;99.90;;;;;;4162188;28;20038;-67
2022/01/05 06:02:34;;;;;;;13.65;3.67;;;3.80;99.90;;;;;;4163413;28;20429;-67
2022/01/05 06:04:34;;;;;;;16.58;3.20;;;3.80;99.90;;;;;;4163129;28;20037;-67
2022/01/05 06:06:35;;;;;;;13.05;2.88;;;3.80;99.90;;;;;;4162290;28;20033;-67
2022/01/05 06:08:35;;;;;;;9.10;2.65;;;3.70;99.90;;;;;;4163570;28;20045;-67
2022/01/05 06:10:36;;;;;;;10.38;2.97;;;3.80;99.90;;;;;;4160373;28;20116;-67
2022/01/05 06:12:37;;;;;;;12.52;3.35;;;3.80;99.90;;;;;;4164761;28;20044;-67
2022/01/05 06:14:37;;;;;;;9.77;2.97;;;3.80;99.90;;;;;;4162576;28;20484;-66
2022/01/05 06:16:38;;;;;;;11.88;3.00;;;3.80;99.90;;;;;;4163091;28;20043;-67
2022/01/05 06:18:38;;;;;;;13.23;3.53;;;3.70;99.90;;;;;;4162488;28;20029;-67
2022/01/05 06:20:39;;;;;;;13.57;2.92;;;3.70;99.90;;;;;;4162110;28;20041;-67
2022/01/05 06:22:41;;;;;;;14.13;3.85;;;3.70;99.90;;;;;;4161363;28;20049;-67
2022/01/05 06:24:44;;;;;;;14.45;3.50;;;3.80;99.90;;;;;;4162254;28;20037;-68
2022/01/05 06:26:45;;;;;;;11.35;3.50;;;3.70;99.90;;;;;;4160696;28;20039;-68
2022/01/05 06:28:46;;;;;;;14.05;2.88;;;3.80;99.90;;;;;;4145245;28;20618;-68
2022/01/05 06:30:47;;;;;;;12.82;3.05;;;3.70;99.90;;;;;;4156577;28;20538;-68
2022/01/05 06:32:49;;;;;;;9.32;2.97;;;3.80;99.90;;;;;;4154939;28;20041;-68
2022/01/05 06:34:56;;;;;;;15.45;3.47;;;3.80;99.90;;;;;;4162425;28;20120;-68
2022/01/05 06:36:57;;;;;;;11.50;2.60;;;3.80;99.90;;;;;;4145416;28;20480;-68
2022/01/05 06:38:58;;;;;;;9.57;2.65;;;3.80;99.90;;;;;;4151470;28;20037;-68
2022/01/05 06:40:58;;;;;;;17.98;3.42;;;3.80;99.90;;;;;;4159107;28;20034;-68
2022/01/05 06:43:01;;;;;;;17.50;3.60;;;3.80;99.90;;;;;;4161151;28;20056;-67
2022/01/05 06:45:06;;;;;;;20.25;4.13;;;3.80;99.90;;;;;;4145254;28;20034;-68
2022/01/05 06:47:07;;;;;;;19.08;3.30;;;3.80;99.90;;;;;;4145661;28;20105;-67
2022/01/05 06:49:08;;;;;;;13.15;3.28;;;3.80;99.90;;;;;;4142755;28;20100;-68
2022/01/05 06:51:09;;;;;;;14.60;3.30;;;3.80;99.90;;;;;;4154792;28;20127;-68
2022/01/05 06:53:10;;;;;;;16.42;3.65;;;3.80;99.90;;;;;;4159283;28;20037;-68
2022/01/05 06:55:10;;;;;;;14.30;3.65;;;3.80;99.90;;;;;;4136135;28;20405;-69
2022/01/05 06:57:11;;;;;;;12.90;2.97;;;3.90;99.90;;;;;;4163961;28;20065;-68
2022/01/05 06:59:13;;;;;;;10.27;3.28;;;3.90;99.90;;;;;;4135835;28;20038;-67
2022/01/05 07:01:17;;;;;;;15.57;4.50;;;3.80;99.90;;;;;;4151065;28;20038;-68
2022/01/05 07:03:27;;;;;;;19.15;3.20;;;3.90;99.90;;;;;;4161265;28;20045;-68
2022/01/05 07:05:33;;;;;;;15.65;3.63;;;3.80;99.90;;;;;;4125140;28;20056;-68
2022/01/05 07:07:55;;;;;;;12.63;2.80;;;3.80;99.90;;;;;;4137796;28;20108;-68
2022/01/05 07:09:56;;;;;;;8.18;2.58;;;3.80;99.90;;;;;;4154825;28;20124;-67
2022/01/05 07:11:57;;;;;;;18.00;3.45;;;3.80;99.90;;;;;;4144680;28;20506;-67
2022/01/05 07:13:58;;;;;;;17.13;3.88;;;3.90;99.90;;;;;;4154155;28;20046;-68
2022/01/05 07:15:59;;;;;;;15.00;3.42;;;3.80;99.90;;;;;;4148289;28;20042;-67
2022/01/05 07:18:00;;;;;;;14.07;3.20;;;3.80;99.90;;;;;;4152048;28;20064;-68
2022/01/05 07:20:02;;;;;;;12.05;2.92;;;3.80;99.90;;;;;;4146115;28;20143;-67
2022/01/05 07:22:06;;;;;;;13.85;3.15;;;3.80;99.90;;;;;;4152637;28;20038;-69
2022/01/05 07:24:12;;;;;;;13.20;3.35;;;3.80;99.90;;;;;;4146944;28;20038;-68
2022/01/05 07:26:12;;;;;;;11.55;3.53;;;3.80;99.90;;;;;;4149555;28;20444;-68
2022/01/05 07:28:13;;;;;;;10.88;3.00;;;3.90;99.90;;;;;;4149182;28;20096;-68
2022/01/05 07:30:15;;;;;;;16.55;3.63;;;3.80;99.90;;;;;;4140229;28;20038;-69
2022/01/05 07:32:19;;;;;;;16.67;4.32;;;3.90;99.90;;;;;;4148331;28;20125;-68
2022/01/05 07:34:21;;;;;;;12.43;3.53;;;3.90;99.90;;;;;;4149312;28;20044;-68
2022/01/05 07:36:22;;;;;;;18.33;3.80;;;3.90;99.90;;;;;;4148928;28;20041;-68
2022/01/05 07:38:23;;;;;;;15.75;3.20;;;3.90;99.90;;;;;;4149918;28;20055;-68
2022/01/05 07:40:27;;;;;;;15.13;3.30;;;3.90;99.90;;;;;;4146993;28;20121;-68
2022/01/05 07:42:36;;;;;;;13.57;3.08;;;3.90;99.90;;;;;;4152098;28;20432;-69
2022/01/05 07:44:38;;;;;;;12.70;2.92;;;3.90;99.90;;;;;;4133811;28;20544;-69
2022/01/05 07:46:43;;;;;;;11.43;2.67;;;3.90;99.90;;;;;;4125272;28;20119;-68
2022/01/05 07:48:43;;;;;;;11.80;2.65;;;3.90;99.90;;;;;;4147273;28;20054;-68
2022/01/05 07:50:44;;;;;;;13.05;3.10;;;3.90;99.90;;;;;;4144749;28;20046;-67
2022/01/05 07:53:01;;;;;;;17.48;3.42;;;4.00;99.90;;;;;;4135572;28;20558;-68
2022/01/05 07:55:07;;;;;;;19.20;3.50;;;4.00;99.90;;;;;;4149161;28;20052;-67
2022/01/05 07:57:08;;;;;;;18.45;3.72;;;4.00;99.90;;;;;;4146548;28;20107;-68
2022/01/05 07:59:08;;;;;;;21.73;4.35;;;4.00;99.90;;;;;;4144363;28;20045;-68
2022/01/05 08:01:09;;;;;;;10.10;2.60;;;4.00;99.90;;;;;;4138484;28;20045;-67
2022/01/05 08:03:09;;;;;;;12.05;3.38;;;4.00;99.90;;;;;;4159007;28;20104;-67
2022/01/05 08:05:10;;;;;;;12.40;3.47;;;4.00;99.90;;;;;;4145902;28;20466;-68
2022/01/05 08:07:11;;;;;;;17.27;3.63;;;4.10;99.90;;;;;;4152170;28;20056;-68
2022/01/05 08:09:11;;;;;;;14.73;3.45;;;4.00;99.90;;;;;;4163658;28;20116;-68
2022/01/05 08:11:12;;;;;;;12.70;3.30;;;4.10;99.90;;;;;;4167839;28;20135;-68
2022/01/05 08:13:13;;;;;;;19.60;3.63;;;4.00;99.90;;;;;;4151519;28;20037;-68
2022/01/05 08:15:15;;;;;;;13.13;3.10;;;4.00;99.90;;;;;;4165286;28;20455;-68
2022/01/05 08:17:16;;;;;;;14.13;4.20;;;4.10;99.90;;;;;;4166412;28;20079;-68
2022/01/05 08:19:16;;;;;;;13.88;3.67;;;4.10;99.90;;;;;;4169039;28;20032;-68
2022/01/05 08:21:19;;;;;;;21.45;3.92;;;4.10;99.90;;;;;;4164276;28;20040;-68
2022/01/05 08:23:21;;;;;;;14.13;3.85;;;4.10;99.90;;;;;;4133494;28;20080;-68
2022/01/05 08:25:22;;;;;;;11.63;2.78;;;4.10;99.90;;;;;;4168009;28;20037;-68
2022/01/05 08:27:23;;;;;;;15.30;3.65;;;4.20;99.90;;;;;;4167312;28;20048;-68
2022/01/05 08:29:24;;;;;;;12.20;3.47;;;4.20;99.90;;;;;;4166574;28;20381;-68
2022/01/05 08:31:25;;;;;;;13.80;3.30;;;4.20;99.90;;;;;;4162750;28;20045;-68
2022/01/05 08:33:26;;;;;;;16.95;3.50;;;4.20;99.90;;;;;;4164627;28;20090;-68
2022/01/05 08:35:26;;;;;;;19.88;3.35;;;4.20;99.90;;;;;;4165604;28;20063;-68
2022/01/05 08:37:27;;;;;;;12.50;2.92;;;4.20;99.90;;;;;;4168861;28;20386;-69
2022/01/05 08:39:28;;;;;;;13.50;4.03;;;4.20;99.90;;;;;;4164718;28;20497;-68
2022/01/05 08:41:29;;;;;;;13.48;3.47;;;4.20;99.90;;;;;;4162225;28;20099;-68
2022/01/05 08:43:31;;;;;;;17.60;3.33;;;4.20;99.90;;;;;;4165080;28;20057;-68
2022/01/05 08:45:34;;;;;;;15.85;3.90;;;4.20;99.90;;;;;;4166277;28;20045;-68
2022/01/05 08:47:35;;;;;;;21.48;3.58;;;4.20;99.90;;;;;;4165521;28;20122;-68
2022/01/05 08:49:41;;;;;;;15.23;3.38;;;4.20;99.90;;;;;;4163707;28;20033;-68
2022/01/05 08:51:42;;;;;;;12.50;3.30;;;4.30;99.90;;;;;;4160842;28;20560;-68
2022/01/05 08:53:43;;;;;;;14.57;3.35;;;4.20;99.90;;;;;;4168699;28;20049;-68
2022/01/05 08:55:46;;;;;;;18.58;3.53;;;4.20;99.90;;;;;;4163602;28;20488;-68
2022/01/05 08:57:47;;;;;;;15.68;3.55;;;4.30;99.90;;;;;;4163355;28;20121;-68
2022/01/05 08:59:51;;;;;;;8.50;2.80;;;4.30;99.90;;;;;;4164714;28;20109;-68
2022/01/05 09:01:52;;;;;;;16.98;3.67;;;4.30;99.90;;;;;;4162332;28;20045;-69
2022/01/05 09:03:53;;;;;;;8.18;2.83;;;4.40;99.90;;;;;;4162337;28;20029;-68
2022/01/05 09:05:54;;;;;;;17.30;3.70;;;4.40;99.90;;;;;;4152888;28;20109;-68
2022/01/05 09:07:54;;;;;;;16.17;3.60;;;4.40;99.90;;;;;;4139240;28;20156;-68
2022/01/05 09:09:58;;;;;;;15.68;3.13;;;4.50;99.90;;;;;;4164299;28;20443;-68
2022/01/05 09:11:59;;;;;;;11.50;3.15;;;4.50;99.90;;;;;;4162674;28;20049;-68
2022/01/05 09:14:00;;;;;;;10.52;3.05;;;4.40;99.90;;;;;;4163628;28;20050;-68
2022/01/05 09:16:00;;;;;;;16.88;3.58;;;4.50;99.90;;;;;;4163260;28;20130;-67
2022/01/05 09:18:04;;;;;;;13.88;3.15;;;4.50;99.90;;;;;;4166586;28;20542;-69
2022/01/05 09:20:06;;;;;;;10.63;3.05;;;4.50;99.90;;;;;;4164386;28;20118;-69
2022/01/05 09:22:07;;;;;;;13.75;3.67;;;4.50;99.90;;;;;;4163506;28;20468;-68
2022/01/05 09:24:08;;;;;;;21.60;3.95;;;4.60;99.90;;;;;;4142543;28;20034;-69
2022/01/05 09:26:14;;;;;;;15.68;3.75;;;4.50;99.90;;;;;;4141516;28;20042;-68
2022/01/05 09:28:18;;;;;;;10.43;2.95;;;4.50;99.90;;;;;;4159900;28;20036;-68
2022/01/05 09:30:22;;;;;;;14.80;3.40;;;4.50;99.90;;;;;;4150634;28;20056;-68
2022/01/05 09:32:26;;;;;;;11.73;2.60;;;4.60;99.90;;;;;;4161748;28;20112;-68
2022/01/05 09:34:30;;;;;;;12.20;3.53;;;4.50;99.90;;;;;;4159218;28;20195;-69
2022/01/05 09:36:39;;;;;;;12.68;3.20;;;4.60;99.90;;;;;;4142626;28;20113;-68
2022/01/05 09:43:12;;;;;;;13.60;3.67;;;4.90;99.90;;;;;;4151811;28;20384;-68
2022/01/05 09:45:16;;;;;;;14.27;3.45;;;5.00;99.90;;;;;;4159906;28;20045;-69
2022/01/05 09:47:29;;;;;;;14.85;3.25;;;5.10;99.90;;;;;;4149390;28;20029;-69
2022/01/05 09:49:44;;;;;;;12.48;3.20;;;5.10;99.90;;;;;;4157007;28;20038;-69
2022/01/05 09:51:55;;;;;;;20.08;3.63;;;5.20;99.90;;;;;;4158135;28;20042;-69
2022/01/05 09:54:02;;;;;;;16.20;3.60;;;5.20;99.90;;;;;;4160613;28;20042;-68
2022/01/05 09:56:05;;;;;;;14.13;3.55;;;5.20;99.90;;;;;;4161990;28;20040;-68
2022/01/05 09:58:09;;;;;;;13.95;3.17;;;5.20;99.90;;;;;;4158114;28;20030;-68
2022/01/05 10:00:16;;;;;;;14.38;3.65;;;5.20;99.90;;;;;;4154277;28;20042;-69
2022/01/05 10:02:19;;;;;;;16.10;3.38;;;5.30;99.90;;;;;;4157597;28;20121;-68
2022/01/05 10:04:29;;;;;;;20.60;3.80;;;5.20;99.90;;;;;;4145529;28;20035;-68
2022/01/05 10:06:34;;;;;;;13.60;3.35;;;5.20;99.90;;;;;;4150656;28;20734;-69
2022/01/05 10:08:37;;;;;;;15.07;3.25;;;5.20;99.90;;;;;;4135638;28;20475;-69
2022/01/05 10:10:51;;;;;;;18.25;4.05;;;5.20;99.90;;;;;;4139968;28;20037;-68
2022/01/05 10:12:55;;;;;;;11.80;2.90;;;5.20;99.90;;;;;;4152705;28;20062;-68
2022/01/05 10:14:57;;;;;;;12.13;3.15;;;5.20;99.90;;;;;;4128684;28;20038;-68
2022/01/05 10:17:08;;;;;;;18.67;3.88;;;5.10;99.90;;;;;;4144243;28;20053;-69
2022/01/05 10:19:21;;;;;;;12.48;3.10;;;5.00;99.90;;;;;;4142708;28;20092;-68
2022/01/05 10:21:38;;;;;;;12.98;3.00;;;5.00;99.90;;;;;;4148676;28;20097;-68
2022/01/05 10:23:52;;;;;;;16.37;3.17;;;5.00;99.90;;;;;;4147043;28;20113;-68
2022/01/05 10:25:53;;;;;;;17.02;3.47;;;5.00;99.90;;;;;;4144101;28;20378;-68
2022/01/05 10:28:04;;;;;;;18.05;4.13;;;5.00;99.90;;;;;;4148782;28;20088;-68
2022/01/05 10:30:13;;;;;;;19.48;3.85;;;5.10;99.90;;;;;;4147765;28;20066;-69
2022/01/05 10:32:13;;;;;;;18.38;3.58;;;5.00;99.90;;;;;;4147668;28;20404;-68
2022/01/05 10:34:20;;;;;;;13.23;3.78;;;5.00;99.90;;;;;;4151264;28;20038;-68
2022/01/05 10:36:21;;;;;;;13.55;3.33;;;5.00;99.90;;;;;;4146305;28;20065;-68
2022/01/05 10:38:28;;;;;;;16.10;3.60;;;5.00;99.90;;;;;;4149741;28;20049;-67
2022/01/05 10:40:33;;;;;;;15.35;3.47;;;5.00;99.90;;;;;;4146114;28;20108;-68
2022/01/05 10:42:34;;;;;;;15.43;3.70;;;5.00;99.90;;;;;;4144556;28;20045;-68