Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:01;;;;;;;0.80;0.68;;;;;;;16.29;44.51;99951.44;5022855;28;20432;-73
2022/05/31 00:04:27;;;;;;;1.52;0.95;;;;;;;16.27;44.51;99951.72;5046273;28;20452;-74
2022/05/31 00:06:52;;;;;;;1.63;0.87;;;;;;;16.24;44.47;99954.22;5037947;28;20418;-73
2022/05/31 00:09:18;;;;;;;0.82;0.80;;;;;;;16.16;44.95;99947.50;5036640;28;20435;-74
2022/05/31 00:11:44;;;;;;;1.70;0.77;;;;;;;16.09;45.03;99949.78;5032949;28;20793;-73
2022/05/31 00:14:11;;;;;;;0.77;0.77;;;;;;;16.04;45.05;99950.66;5036586;28;20408;-74
2022/05/31 00:16:37;;;;;;;0.80;0.80;;;;;;;16.02;45.15;99950.16;5035541;28;20401;-73
2022/05/31 00:19:02;;;;;;;1.67;0.83;;;;;;;16.01;45.32;99951.25;5042034;28;20403;-74
2022/05/31 00:21:39;;;;;;;2.03;0.77;;;;;;;16.00;45.38;99943.34;5042170;28;20511;-74
2022/05/31 00:24:07;;;;;;;3.10;0.90;;;;;;;15.98;45.18;99943.63;5034915;28;20414;-74
2022/05/31 00:26:33;;;;;;;1.00;0.63;;;;;;;15.96;45.56;99943.13;5042156;28;20453;-74
2022/05/31 00:28:58;;;;;;;0.70;0.70;;;;;;;15.95;45.40;99929.75;5040968;28;20391;-74
2022/05/31 00:31:24;;;;;;;0.87;0.80;;;;;;;15.92;45.55;99941.25;5048926;28;20467;-74
2022/05/31 00:33:50;;;;;;;1.42;1.00;;;;;;;15.91;45.58;99936.91;5039023;28;20870;-74
2022/05/31 00:36:16;;;;;;;1.10;1.00;;;;;;;15.87;45.80;99931.19;5045171;28;20413;-74
2022/05/31 00:38:41;;;;;;;1.38;0.80;;;;;;;15.84;45.75;99937.25;5036360;28;20411;-74
2022/05/31 00:41:24;;;;;;;1.50;1.00;;;;;;;15.84;45.87;99937.25;5043463;28;20402;-74
2022/05/31 00:43:52;;;;;;;0.70;0.70;;;;;;;15.83;45.79;99938.38;5051642;28;20395;-74
2022/05/31 00:46:20;;;;;;;1.02;0.93;;;;;;;15.77;46.03;99934.09;5039171;28;20408;-74
2022/05/31 00:48:50;;;;;;;1.23;0.85;;;;;;;15.71;46.15;99924.28;5045905;28;20401;-73
2022/05/31 00:51:18;;;;;;;4.70;1.02;;;;;;;15.69;46.21;99925.69;5019629;28;20454;-74
2022/05/31 00:53:53;;;;;;;12.40;1.60;;;;;;;15.68;46.37;99919.41;5051108;28;20490;-74
2022/05/31 00:56:27;;;;;;;1.00;1.00;;;;;;;15.63;46.37;99927.69;5041533;28;20435;-74
2022/05/31 00:59:01;;;;;;;1.23;1.15;;;;;;;15.56;46.70;99924.47;5036474;28;20413;-74
2022/05/31 01:01:28;;;;;;;0.80;0.80;;;;;;;15.53;46.80;99925.88;5038342;28;20411;-74
2022/05/31 01:03:54;;;;;;;2.90;1.17;;;;;;;15.50;46.79;99926.47;5040452;28;20761;-74
2022/05/31 01:06:19;;;;;;;1.40;0.88;;;;;;;15.46;46.82;99928.13;5048893;28;20417;-74
2022/05/31 01:08:46;;;;;;;1.37;0.77;;;;;;;15.44;47.13;99927.56;5040760;28;20395;-74
2022/05/31 01:11:19;;;;;;;1.00;0.90;;;;;;;15.40;47.39;99931.19;5042781;28;20429;-74
2022/05/31 01:13:44;;;;;;;5.55;0.80;;;;;;;15.37;47.32;99927.13;5041201;28;20436;-74
2022/05/31 01:16:12;;;;;;;1.20;0.80;;;;;;;15.42;47.16;99934.44;5031837;28;20438;-74
2022/05/31 01:18:38;;;;;;;1.17;0.70;;;;;;;15.36;47.56;99939.13;5035224;28;20832;-74
2022/05/31 01:21:04;;;;;;;1.40;0.60;;;;;;;15.36;47.40;99944.59;5036258;28;20442;-74
2022/05/31 01:23:36;;;;;;;0.70;0.70;;;;;;;15.32;47.70;99951.72;5036569;28;20438;-73
2022/05/31 01:26:35;;;;;;;0.73;0.73;;;;;;;15.27;47.93;99942.78;5039658;28;20439;-74
2022/05/31 01:29:32;;;;;;;1.90;0.80;;;;;;;15.28;47.93;99942.47;5036866;28;21129;-74
2022/05/31 01:32:04;;;;;;;1.05;0.80;;;;;;;15.30;47.71;99936.75;5038982;28;20430;-74
2022/05/31 01:35:01;;;;;;;1.73;1.08;;;;;;;15.33;47.54;99937.00;5043414;28;20410;-74
2022/05/31 01:37:44;;;;;;;0.70;0.70;;;;;;;15.32;47.66;99940.81;5040614;28;20433;-74
2022/05/31 01:40:17;;;;;;;1.40;0.77;;;;;;;15.31;47.84;99939.16;5030391;28;20434;-74
2022/05/31 01:42:46;;;;;;;1.70;0.75;;;;;;;15.32;47.36;99935.34;5044720;28;20411;-74
2022/05/31 01:45:20;;;;;;;0.60;0.60;;;;;;;15.32;47.63;99931.81;5044964;28;20451;-74
2022/05/31 01:47:46;;;;;;;1.40;1.00;;;;;;;15.32;47.43;99938.06;5044378;28;20410;-74
2022/05/31 01:50:16;;;;;;;2.43;0.90;;;;;;;15.31;47.60;99932.94;5033015;28;20409;-74
2022/05/31 01:52:42;;;;;;;1.13;1.13;;;;;;;15.30;47.80;99934.03;5047902;28;20414;-74
2022/05/31 01:55:10;;;;;;;1.60;0.90;;;;;;;15.28;47.93;99922.59;5041063;28;20393;-73
2022/05/31 01:57:36;;;;;;;2.22;0.70;;;;;;;15.26;47.89;99924.78;5046954;28;20420;-73
2022/05/31 02:00:06;;;;;;;2.40;0.75;;;;;;;15.25;47.69;99926.69;5038706;28;20395;-73
2022/05/31 02:02:32;;;;;;;0.87;0.80;;;;;;;15.20;47.85;99934.13;5033800;28;20479;-74
2022/05/31 02:04:57;;;;;;;1.70;1.00;;;;;;;15.16;47.93;99936.59;5033596;28;20586;-74
2022/05/31 02:07:25;;;;;;;1.60;0.73;;;;;;;15.16;48.14;99933.88;5042449;28;20420;-74
2022/05/31 02:09:52;;;;;;;0.90;0.75;;;;;;;15.07;48.38;99935.59;5049762;28;20408;-74
2022/05/31 02:12:18;;;;;;;1.02;0.73;;;;;;;15.03;48.49;99942.72;5037394;28;20720;-74
2022/05/31 02:14:44;;;;;;;2.17;0.95;;;;;;;15.02;48.42;99938.38;5043110;28;20760;-74
2022/05/31 02:17:10;;;;;;;0.80;0.80;;;;;;;15.02;48.36;99931.00;5042597;28;20502;-73
2022/05/31 02:19:36;;;;;;;0.68;0.68;;;;;;;15.01;48.38;99934.84;5033631;28;20496;-74
2022/05/31 02:22:05;;;;;;;1.30;1.00;;;;;;;15.05;48.36;99935.06;5046716;28;20884;-74
2022/05/31 02:24:31;;;;;;;1.10;0.80;;;;;;;15.06;48.19;99934.78;5039331;28;20755;-73
2022/05/31 02:26:57;;;;;;;1.30;0.73;;;;;;;15.08;48.53;99938.03;5045050;28;20508;-74
2022/05/31 02:29:25;;;;;;;0.80;0.80;;;;;;;14.96;48.64;99928.59;5039376;28;20395;-73
2022/05/31 02:31:51;;;;;;;0.73;0.73;;;;;;;14.94;48.90;99936.28;5034958;28;20408;-74
2022/05/31 02:34:22;;;;;;;1.20;0.80;;;;;;;14.87;49.12;99922.97;5045011;28;20470;-74
2022/05/31 02:36:48;;;;;;;1.85;0.88;;;;;;;14.84;49.12;99931.72;5041455;28;20801;-74
2022/05/31 02:39:13;;;;;;;1.20;0.80;;;;;;;14.85;48.90;99932.53;5033740;28;20430;-73
2022/05/31 02:41:39;;;;;;;1.73;0.97;;;;;;;14.86;49.22;99926.78;5030957;28;20538;-74
2022/05/31 02:44:05;;;;;;;3.30;0.82;;;;;;;14.90;48.91;99932.47;5039078;28;20453;-74
2022/05/31 02:46:30;;;;;;;1.08;0.80;;;;;;;14.84;48.84;99926.25;5046485;28;20452;-73
2022/05/31 02:48:56;;;;;;;2.77;0.93;;;;;;;14.78;48.97;99921.94;5033475;28;20478;-74
2022/05/31 02:51:21;;;;;;;1.50;0.90;;;;;;;14.74;49.13;99911.88;5029908;28;20816;-74
2022/05/31 02:53:46;;;;;;;1.60;0.73;;;;;;;14.70;49.15;99908.91;5033890;28;20425;-74
2022/05/31 02:56:12;;;;;;;1.70;0.70;;;;;;;14.63;49.34;99921.22;5044970;28;20395;-74
2022/05/31 02:58:37;;;;;;;0.83;0.83;;;;;;;14.69;49.38;99922.81;5044238;28;20458;-74
2022/05/31 03:01:23;;;;;;;1.47;1.20;;;;;;;14.74;48.99;99917.34;5041421;28;20901;-74
2022/05/31 03:03:48;;;;;;;1.20;1.10;;;;;;;14.72;49.11;99922.28;5039681;28;20412;-74
2022/05/31 03:06:13;;;;;;;1.60;1.07;;;;;;;14.67;49.14;99917.66;5042738;28;20399;-74
2022/05/31 03:08:39;;;;;;;0.77;0.77;;;;;;;14.70;49.28;99922.53;5020941;28;20488;-74
2022/05/31 03:11:10;;;;;;;0.77;0.77;;;;;;;14.75;49.00;99927.16;5036372;28;20481;-73
2022/05/31 03:13:36;;;;;;;0.80;0.80;;;;;;;14.76;48.94;99923.31;5046883;28;20410;-74
2022/05/31 03:16:02;;;;;;;1.67;1.00;;;;;;;14.73;48.91;99921.97;5041757;28;20404;-74
2022/05/31 03:18:37;;;;;;;4.63;1.13;;;;;;;14.75;48.96;99927.16;5040780;28;20449;-74
2022/05/31 03:21:16;;;;;;;0.70;0.70;;;;;;;14.67;49.14;99920.38;5032565;28;20455;-74
2022/05/31 03:23:46;;;;;;;1.20;1.10;;;;;;;14.64;49.30;99917.41;5039692;28;20726;-74
2022/05/31 03:26:16;;;;;;;1.17;0.95;;;;;;;14.58;49.60;99918.56;5031032;28;20870;-74
2022/05/31 03:28:41;;;;;;;1.13;1.00;;;;;;;14.48;49.46;99914.81;5017888;28;20403;-74
2022/05/31 03:31:08;;;;;;;3.00;1.00;;;;;;;14.50;49.69;99909.88;5049306;28;20514;-73
2022/05/31 03:33:34;;;;;;;2.10;0.80;;;;;;;14.48;49.88;99903.09;5044246;28;20403;-74
2022/05/31 03:35:59;;;;;;;1.17;0.80;;;;;;;14.38;49.71;99890.34;5026034;28;20420;-73
2022/05/31 03:38:24;;;;;;;0.70;0.70;;;;;;;14.31;50.01;99898.00;5034563;28;20434;-74
2022/05/31 03:40:59;;;;;;;1.60;1.10;;;;;;;14.31;49.92;99897.19;5046253;28;20410;-74
2022/05/31 03:43:26;;;;;;;3.15;1.00;;;;;;;14.23;50.11;99895.84;5035142;28;20892;-73
2022/05/31 03:45:52;;;;;;;1.40;1.05;;;;;;;14.22;50.15;99896.97;5039514;28;20429;-74
2022/05/31 03:48:18;;;;;;;1.70;0.83;;;;;;;14.21;50.31;99898.06;5045939;28;20407;-74
2022/05/31 03:50:44;;;;;;;1.27;1.00;;;;;;;14.09;50.80;99885.88;5048185;28;20938;-74
2022/05/31 03:53:11;;;;;;;1.60;1.10;;;;;;;14.02;51.24;99886.19;5039366;28;20393;-74
2022/05/31 03:55:38;;;;;;;1.27;0.80;;;;;;;13.99;51.11;99884.03;5040191;28;20439;-74
2022/05/31 03:58:04;;;;;;;1.40;0.90;;;;;;;13.90;51.20;99886.50;5036340;28;20795;-73
2022/05/31 04:00:29;;;;;;;1.10;1.00;;;;;;;13.85;51.68;99875.66;5038090;28;20453;-74
2022/05/31 04:02:57;;;;;;;2.10;0.90;;;;;;;13.91;51.60;99879.97;5037928;28;20864;-74
2022/05/31 04:05:23;;;;;;;1.67;1.30;;;;;;;13.91;51.62;99881.88;5008569;28;20418;-73
2022/05/31 04:07:53;;;;;;;4.10;1.30;;;;;;;13.96;51.28;99884.59;5028598;28;20405;-74
2022/05/31 04:10:18;;;;;;;1.10;0.82;;;;;;;14.01;51.43;99888.09;5035761;28;20484;-74
2022/05/31 04:12:44;;;;;;;1.00;1.00;;;;;;;14.00;51.41;99891.91;5030067;28;20882;-74
2022/05/31 04:15:09;;;;;;;1.07;0.97;;;;;;;14.02;51.51;99889.72;5039541;28;20413;-73
2022/05/31 04:17:35;;;;;;;1.20;1.20;;;;;;;14.04;51.44;99879.34;5040352;28;20405;-74
2022/05/31 04:20:00;;;;;;;0.73;0.73;;;;;;;14.07;51.42;99875.25;5033120;28;20407;-73
2022/05/31 04:22:25;;;;;;;2.65;1.00;;;;;;;14.11;51.50;99878.22;5035613;28;20870;-74
2022/05/31 04:24:57;;;;;;;1.17;0.97;;;;;;;14.12;51.31;99872.50;5042216;28;20813;-74
2022/05/31 04:27:22;;;;;;;0.87;0.87;;;;;;;14.14;51.37;99873.03;5041979;28;20406;-74
2022/05/31 04:29:48;;;;;;;4.90;0.90;;;;;;;14.16;51.61;99873.53;5036693;28;20471;-74
2022/05/31 04:32:15;;;;;;;2.30;0.97;;;;;;;14.17;51.74;99877.09;5026397;28;20792;-73
2022/05/31 04:34:41;;;;;;;1.38;1.00;;;;;;;14.17;51.43;99883.34;5039615;28;20409;-74
2022/05/31 04:37:07;;;;;;;1.45;1.20;;;;;;;14.16;51.36;99884.44;5032280;28;20567;-73
2022/05/31 04:39:32;;;;;;;3.05;1.30;;;;;;;14.18;51.41;99879.53;5041525;28;20401;-74
2022/05/31 04:41:58;;;;;;;1.23;1.10;;;;;;;14.19;51.59;99878.47;5034786;28;20890;-73
2022/05/31 04:44:24;;;;;;;2.20;1.00;;;;;;;14.19;51.40;99897.53;5032358;28;20873;-73
2022/05/31 04:46:49;;;;;;;1.97;1.20;;;;;;;14.10;51.78;99892.94;5026945;28;20434;-73
2022/05/31 04:49:15;;;;;;;1.30;1.03;;;;;;;14.07;51.81;99894.31;5021849;28;20777;-73
2022/05/31 04:51:41;;;;;;;1.20;1.10;;;;;;;14.08;52.16;99885.06;5019819;28;20445;-73
2022/05/31 04:54:07;;;;;;;2.25;1.35;;;;;;;14.14;51.67;99892.09;5020979;28;20498;-74
2022/05/31 04:56:33;;;;;;;1.20;1.05;;;;;;;14.14;51.93;99888.56;5024503;28;20854;-74
2022/05/31 04:58:59;;;;;;;1.23;1.13;;;;;;;14.11;51.99;99894.56;5012048;28;20411;-73
2022/05/31 05:01:26;;;;;;;1.23;1.10;;;;;;;14.11;52.04;99889.94;5008039;28;20454;-73
2022/05/31 05:03:53;;;;;;;1.15;1.05;;;;;;;14.15;52.07;99888.28;5020703;28;20418;-73
2022/05/31 05:06:20;;;;;;;1.58;1.10;;;;;;;14.11;52.19;99889.94;5002356;28;20407;-74
2022/05/31 05:08:45;;;;;;;1.88;1.05;;;;;;;14.17;52.32;99893.44;5005564;28;20412;-73
2022/05/31 05:11:13;;;;;;;2.93;1.30;;;;;;;14.20;52.20;99890.16;5014942;28;20420;-73
2022/05/31 05:13:38;;;;;;;1.60;1.33;;;;;;;14.25;51.96;99890.94;5025845;28;20417;-73
2022/05/31 05:16:05;;;;;;;1.87;1.20;;;;;;;14.22;52.04;99887.97;5028234;28;20426;-74
2022/05/31 05:18:31;;;;;;;2.30;1.10;;;;;;;14.22;51.96;99898.88;5027461;28;20957;-73
2022/05/31 05:20:56;;;;;;;1.67;1.30;;;;;;;14.07;52.44;99904.41;5041306;28;20498;-73
2022/05/31 05:23:22;;;;;;;2.17;1.30;;;;;;;14.13;52.48;99906.03;5008715;28;20438;-74
2022/05/31 05:25:49;;;;;;;2.90;1.20;;;;;;;14.24;52.33;99905.66;5012014;28;20419;-73
2022/05/31 05:30:59;;;;;;;1.60;1.17;;;;;;;14.39;52.43;99894.69;5041125;28;20831;-74
2022/05/31 05:33:24;;;;;;;1.30;1.30;;;;;;;14.45;52.32;99903.66;5048535;28;20402;-74
2022/05/31 05:35:49;;;;;;;2.37;1.20;;;;;;;14.52;52.53;99907.66;5042117;28;20443;-74
2022/05/31 05:38:15;;;;;;;1.40;1.25;;;;;;;14.55;52.27;99904.38;5048765;28;20382;-73
2022/05/31 05:40:40;;;;;;;2.23;1.43;;;;;;;14.58;52.05;99905.75;5036294;28;20399;-73
2022/05/31 05:43:07;;;;;;;2.37;1.03;;;;;;;14.59;52.05;99907.34;5039870;28;20405;-73
2022/05/31 05:45:33;;;;;;;1.98;1.27;;;;;;;14.63;51.82;99913.06;5043231;28;20446;-74
2022/05/31 05:47:58;;;;;;;1.17;1.10;;;;;;;14.62;51.93;99911.44;5029796;28;20915;-73
2022/05/31 05:50:24;;;;;;;4.55;1.20;;;;;;;14.70;52.21;99917.09;5027493;28;20431;-74
2022/05/31 05:52:55;;;;;;;2.10;1.33;;;;;;;14.69;52.22;99920.09;5027225;28;20778;-73
2022/05/31 05:55:20;;;;;;;3.78;1.17;;;;;;;14.73;52.33;99902.88;5027872;28;20422;-73
2022/05/31 05:57:45;;;;;;;1.47;1.13;;;;;;;14.82;52.16;99909.34;5007899;28;20404;-73
2022/05/31 06:00:14;;;;;;;1.20;1.10;;;;;;;14.79;52.37;99906.38;5017073;28;20452;-73
2022/05/31 06:02:42;;;;;;;3.13;1.70;;;;;;;14.74;52.38;99915.44;5036847;28;20482;-74
2022/05/31 06:05:21;;;;;;;2.70;1.53;;;;;;;14.83;52.00;99912.88;5033774;28;20414;-72
2022/05/31 06:07:51;;;;;;;2.65;1.60;;;;;;;14.92;51.89;99925.63;5034800;28;20469;-73
2022/05/31 06:10:23;;;;;;;4.97;2.90;;;;;;;14.88;51.63;99910.13;5030929;28;20428;-73
2022/05/31 06:12:54;;;;;;;1.48;1.38;;;;;;;14.87;51.75;99912.03;5026520;28;20446;-73
2022/05/31 06:15:22;;;;;;;2.83;1.55;;;;;;;14.91;51.78;99915.03;5030066;28;20418;-73
2022/05/31 06:17:51;;;;;;;2.47;1.27;;;;;;;14.96;51.72;99923.13;5032327;28;20480;-72
2022/05/31 06:20:17;;;;;;;1.17;1.08;;;;;;;15.06;51.50;99921.13;5015728;28;20403;-72
2022/05/31 06:22:42;;;;;;;2.30;1.20;;;;;;;15.06;51.26;99923.06;5027221;28;20418;-72
2022/05/31 06:25:10;;;;;;;1.27;1.17;;;;;;;15.14;51.24;99927.09;5008279;28;20419;-73
2022/05/31 06:27:36;;;;;;;1.98;1.30;;;;;;;15.20;51.04;99921.28;5027628;28;20413;-72
2022/05/31 06:30:01;;;;;;;1.60;1.10;;;;;;;15.23;50.77;99926.16;5036675;28;20424;-73
2022/05/31 06:32:26;;;;;;;2.07;1.20;;;;;;;15.22;50.87;99923.72;5045458;28;20399;-72
2022/05/31 06:34:52;;;;;;;1.20;1.17;;;;;;;15.15;50.81;99926.78;5017110;28;20950;-72
2022/05/31 06:37:17;;;;;;;2.33;1.27;;;;;;;15.22;50.79;99937.34;5035239;28;20403;-73
2022/05/31 06:39:45;;;;;;;2.30;1.40;;;;;;;15.23;50.71;99934.34;5049335;28;20892;-73
2022/05/31 06:42:11;;;;;;;3.22;1.48;;;;;;;15.27;50.69;99934.59;5030195;28;20787;-73
2022/05/31 06:44:39;;;;;;;4.65;1.25;;;;;;;15.31;50.57;99935.66;5045355;28;20496;-73
2022/05/31 06:47:05;;;;;;;3.17;1.45;;;;;;;15.35;50.40;99934.78;5049420;28;20492;-72
2022/05/31 06:49:33;;;;;;;1.38;1.20;;;;;;;15.36;50.46;99943.78;5031734;28;20395;-72
2022/05/31 06:57:30;;;;;;;1.80;1.13;;;;;;;15.37;50.31;99940.78;5047609;28;20764;-72
2022/05/31 06:59:56;;;;;;;4.65;1.77;;;;;;;15.41;50.25;99939.06;5038702;28;20415;-72
2022/05/31 07:02:22;;;;;;;3.35;1.23;;;;;;;15.46;49.92;99940.94;5027819;28;20521;-72
2022/05/31 07:04:47;;;;;;;1.53;1.10;;;;;;;15.51;50.06;99933.53;5026888;28;20442;-72
2022/05/31 07:07:12;;;;;;;1.40;1.30;;;;;;;15.52;50.00;99937.09;5040178;28;20474;-73
2022/05/31 07:09:38;;;;;;;1.30;1.20;;;;;;;15.48;50.09;99942.31;5028559;28;20407;-73
2022/05/31 07:12:03;;;;;;;2.70;1.30;;;;;;;15.43;50.21;99936.06;5024879;28;20445;-72
2022/05/31 07:14:29;;;;;;;1.42;1.30;;;;;;;15.45;50.37;99939.31;5026246;28;20413;-72
2022/05/31 07:16:55;;;;;;;1.20;1.20;;;;;;;15.48;50.67;99939.56;5026036;28;20933;-73
2022/05/31 07:19:20;;;;;;;1.37;1.30;;;;;;;15.51;50.73;99944.47;5019424;28;20403;-73
2022/05/31 07:21:46;;;;;;;1.17;1.10;;;;;;;15.54;50.76;99951.28;5025582;28;20403;-73
2022/05/31 07:24:11;;;;;;;3.10;1.30;;;;;;;15.56;50.77;99949.88;5008279;28;20411;-73
2022/05/31 07:26:38;;;;;;;2.70;1.65;;;;;;;15.58;50.37;99950.41;5025791;28;20411;-73
2022/05/31 07:29:04;;;;;;;1.60;1.20;;;;;;;15.62;50.37;99944.34;5018362;28;20485;-73
2022/05/31 07:31:30;;;;;;;2.50;1.42;;;;;;;15.62;50.72;99942.44;5019993;28;20412;-73
2022/05/31 07:33:55;;;;;;;1.33;1.17;;;;;;;15.62;50.67;99938.88;5046739;28;20411;-73
2022/05/31 07:36:21;;;;;;;1.45;1.40;;;;;;;15.67;50.41;99936.94;5047298;28;20404;-73
2022/05/31 07:38:46;;;;;;;2.63;1.50;;;;;;;15.74;50.07;99933.84;5033849;28;20872;-73
2022/05/31 07:41:11;;;;;;;2.43;1.30;;;;;;;15.80;50.16;99936.22;5048774;28;20397;-73
2022/05/31 07:43:37;;;;;;;2.28;1.38;;;;;;;15.83;50.81;99938.38;5032279;28;20394;-73
2022/05/31 07:46:10;;;;;;;1.67;1.57;;;;;;;15.72;51.16;99944.22;5030772;28;20414;-73
2022/05/31 07:48:37;;;;;;;1.40;1.30;;;;;;;15.70;50.68;99941.81;5050147;28;20394;-73
2022/05/31 07:51:03;;;;;;;2.90;1.20;;;;;;;15.78;50.68;99932.94;5045485;28;20428;-73
2022/05/31 07:53:28;;;;;;;1.67;1.30;;;;;;;15.79;50.31;99940.06;5041026;28;20396;-73
2022/05/31 07:55:56;;;;;;;3.53;1.10;;;;;;;15.75;50.48;99936.28;5031708;28;20442;-72
2022/05/31 07:58:33;;;;;;;1.30;1.20;;;;;;;15.83;51.28;99938.38;5041790;28;20387;-73
2022/05/31 08:01:00;;;;;;;3.60;1.58;;;;;;;15.97;51.34;99939.28;5019975;28;20407;-73
2022/05/31 08:03:26;;;;;;;1.35;1.33;;;;;;;16.03;51.20;99931.84;5038334;28;20420;-73
2022/05/31 08:05:51;;;;;;;1.42;1.33;;;;;;;16.08;51.19;99932.56;5045420;28;20415;-73
2022/05/31 08:08:16;;;;;;;1.30;1.20;;;;;;;16.13;51.09;99934.44;5023808;28;20413;-73
2022/05/31 08:10:42;;;;;;;1.40;1.37;;;;;;;16.15;50.78;99934.13;5024049;28;20415;-73
2022/05/31 08:13:07;;;;;;;2.90;1.37;;;;;;;16.18;50.62;99937.09;5019590;28;20777;-72
2022/05/31 08:15:33;;;;;;;1.27;1.17;;;;;;;16.29;50.84;99930.38;5022975;28;20432;-73
2022/05/31 08:17:58;;;;;;;4.45;1.55;;;;;;;16.39;51.00;99935.72;5027446;28;20415;-72
2022/05/31 08:20:23;;;;;;;3.40;1.30;;;;;;;16.47;50.75;99935.03;5031050;28;20663;-73
2022/05/31 08:22:49;;;;;;;1.73;1.30;;;;;;;16.58;50.63;99938.47;5024202;28;20441;-73
2022/05/31 08:25:15;;;;;;;2.00;1.20;;;;;;;16.75;50.38;99930.53;5024369;28;20449;-73
2022/05/31 08:27:41;;;;;;;2.13;1.30;;;;;;;16.86;50.13;99937.44;5027847;28;20958;-73
2022/05/31 08:30:07;;;;;;;1.30;1.00;;;;;;;17.01;49.61;99939.94;5031564;28;20747;-73
2022/05/31 08:32:33;;;;;;;2.10;1.30;;;;;;;17.14;49.11;99938.34;5028983;28;20411;-73
2022/05/31 08:34:59;;;;;;;1.52;1.00;;;;;;;17.29;48.53;99940.81;5020105;28;20984;-73
2022/05/31 08:37:24;;;;;;;3.13;1.42;;;;;;;17.42;48.01;99939.22;5004799;28;20468;-73
2022/05/31 08:39:50;;;;;;;1.30;1.10;;;;;;;17.50;47.96;99938.53;5021637;28;20448;-73
2022/05/31 08:42:22;;;;;;;3.03;1.42;;;;;;;17.57;47.46;99939.78;5025252;28;20770;-73
2022/05/31 08:45:00;;;;;;;2.23;1.47;;;;;;;17.64;48.19;99942.13;5033953;28;20477;-72
2022/05/31 08:47:45;;;;;;;2.15;1.15;;;;;;;17.72;47.81;99941.41;5023527;28;20469;-72
2022/05/31 08:53:24;;;;;;;2.30;1.10;;;;;;;17.73;47.69;99937.53;5026838;28;20844;-73
2022/05/31 08:58:45;;;;;;;2.73;1.40;;;;;;;17.93;46.68;99939.06;5025886;28;20467;-73
2022/05/31 09:01:14;;;;;;;3.80;1.42;;;;;;;17.98;46.42;99941.72;5029592;28;20421;-73
2022/05/31 09:03:55;;;;;;;1.98;1.13;;;;;;;18.09;46.61;99945.84;5025288;28;20795;-72
2022/05/31 09:06:52;;;;;;;1.80;1.27;;;;;;;18.17;46.77;99942.41;5021256;28;20986;-72
2022/05/31 09:09:26;;;;;;;1.20;1.05;;;;;;;18.28;46.47;99929.25;5019193;28;20504;-72
2022/05/31 09:12:01;;;;;;;2.90;1.00;;;;;;;18.29;46.27;99930.88;5044022;28;20430;-72
2022/05/31 09:14:41;;;;;;;1.42;0.90;;;;;;;18.37;46.07;99928.22;5025884;28;20411;-73
2022/05/31 09:17:48;;;;;;;1.83;1.20;;;;;;;18.45;45.66;99924.75;5027047;28;20471;-73
2022/05/31 09:20:28;;;;;;;1.23;1.00;;;;;;;18.54;46.21;99930.34;5028534;28;20507;-72
2022/05/31 09:22:54;;;;;;;1.08;1.00;;;;;;;18.63;45.73;99926.56;5011326;28;20750;-72
2022/05/31 09:25:19;;;;;;;2.40;0.93;;;;;;;18.76;45.70;99929.53;5025634;28;20425;-73
2022/05/31 09:27:48;;;;;;;3.43;1.03;;;;;;;18.93;45.31;99927.75;5022218;28;20464;-73
2022/05/31 09:30:34;;;;;;;1.15;1.10;;;;;;;19.17;44.96;99927.38;5017057;28;20442;-72
2022/05/31 09:33:28;;;;;;;1.42;1.10;;;;;;;19.27;44.63;99920.81;5044664;28;20483;-74
2022/05/31 09:36:11;;;;;;;0.88;0.88;;;;;;;19.45;44.13;99919.81;5045431;28;20402;-73
2022/05/31 09:38:53;;;;;;;1.80;1.48;;;;;;;19.69;43.73;99920.25;5033062;28;20411;-73
2022/05/31 09:41:25;;;;;;;2.40;0.90;;;;;;;19.89;43.33;99918.84;5023368;28;20494;-73
2022/05/31 09:44:10;;;;;;;1.52;1.42;;;;;;;20.02;42.83;99910.44;5026111;28;20437;-74
2022/05/31 09:46:41;;;;;;;1.90;1.30;;;;;;;20.11;42.38;99913.25;5026192;28;20436;-73
2022/05/31 09:49:30;;;;;;;4.83;1.13;;;;;;;20.23;42.77;99913.41;5009140;28;20465;-74
2022/05/31 09:51:55;;;;;;;3.25;1.20;;;;;;;20.42;41.86;99918.63;5008763;28;20411;-74
2022/05/31 09:57:17;;;;;;;1.05;0.90;;;;;;;20.98;39.85;99910.19;5025998;28;20488;-74
2022/05/31 09:59:50;;;;;;;1.30;0.90;;;;;;;21.51;39.63;99911.66;5045254;28;20500;-73
2022/05/31 10:02:24;;;;;;;1.33;1.20;;;;;;;21.96;36.28;99910.03;5032447;28;20411;-74
2022/05/31 10:04:50;;;;;;;2.75;1.00;;;;;;;22.96;36.20;99904.38;5025110;28;20816;-74
2022/05/31 10:07:32;;;;;;;2.42;1.00;;;;;;;24.21;34.72;99901.88;5025964;28;20411;-73
2022/05/31 10:10:06;;;;;;;1.95;1.00;;;;;;;25.04;32.86;99899.22;5025445;28;20407;-74
2022/05/31 10:12:31;;;;;;;1.27;1.00;;;;;;;25.46;32.59;99896.75;5023935;28;20900;-73
2022/05/31 10:14:58;;;;;;;1.03;0.90;;;;;;;25.27;32.06;99907.75;5027325;28;20419;-74
2022/05/31 10:17:34;;;;;;;1.58;0.80;;;;;;;25.73;31.74;99898.66;5024161;28;20422;-73
2022/05/31 10:20:12;;;;;;;1.40;1.10;;;;;;;25.44;32.14;99890.75;5030439;28;20757;-74
2022/05/31 10:22:38;;;;;;;2.80;1.00;;;;;;;24.65;32.47;99894.50;5028826;28;20457;-74
2022/05/31 10:25:36;;;;;;;2.38;0.77;;;;;;;24.18;32.40;99897.84;5025474;28;20429;-74
2022/05/31 10:28:04;;;;;;;1.20;1.00;;;;;;;23.83;33.07;99893.16;5002430;28;20473;-74
2022/05/31 10:30:31;;;;;;;3.92;1.05;;;;;;;23.47;33.35;99892.00;5032053;28;20426;-73
2022/05/31 10:33:17;;;;;;;3.45;1.20;;;;;;;23.25;34.12;99895.13;5034840;28;20445;-74
2022/05/31 10:35:43;;;;;;;4.95;1.10;;;;;;;22.99;34.01;99892.66;5029145;28;20395;-74
2022/05/31 10:38:17;;;;;;;1.50;0.77;;;;;;;22.93;34.87;99890.44;5040885;28;20750;-73
2022/05/31 10:40:50;;;;;;;1.88;0.90;;;;;;;22.83;34.99;99886.16;5030929;28;20403;-73
2022/05/31 10:43:32;;;;;;;3.58;1.13;;;;;;;22.78;34.10;99891.09;5043527;28;20395;-73
2022/05/31 10:45:58;;;;;;;1.85;0.90;;;;;;;22.82;33.62;99892.81;5020866;28;20509;-74
2022/05/31 10:48:25;;;;;;;2.60;1.00;;;;;;;22.97;33.78;99889.44;5032892;28;20426;-74
2022/05/31 10:51:14;;;;;;;1.90;1.02;;;;;;;23.56;32.45;99883.56;5049078;28;20834;-74
2022/05/31 10:53:55;;;;;;;1.60;0.80;;;;;;;24.28;31.64;99883.53;5052431;28;20394;-74
2022/05/31 10:56:31;;;;;;;2.90;0.90;;;;;;;25.06;30.50;99877.47;5042214;28;20398;-73
2022/05/31 10:59:05;;;;;;;1.15;0.80;;;;;;;25.97;28.90;99875.44;5048387;28;20488;-73
2022/05/31 11:01:33;;;;;;;4.25;1.48;;;;;;;26.62;28.26;99884.81;5037855;28;20405;-73
2022/05/31 11:04:16;;;;;;;2.42;0.80;;;;;;;27.19;26.46;99880.41;5024450;28;20430;-74
2022/05/31 11:07:13;;;;;;;2.00;1.08;;;;;;;27.81;26.08;99881.88;5025432;28;20752;-74
2022/05/31 11:13:06;;;;;;;1.40;0.77;;;;;;;29.01;24.46;99880.75;5022614;28;20426;-74
2022/05/31 11:15:38;;;;;;;2.03;0.70;;;;;;;29.00;22.74;99884.72;5024404;28;20407;-74
2022/05/31 11:18:25;;;;;;;1.23;0.70;;;;;;;28.83;23.49;99880.53;5026682;28;20409;-74
2022/05/31 11:21:14;;;;;;;0.90;0.50;;;;;;;29.69;22.93;99876.63;5012135;28;20422;-74
2022/05/31 11:23:54;;;;;;;0.98;0.65;;;;;;;29.68;22.95;99886.19;5037159;28;20904;-74
2022/05/31 11:26:39;;;;;;;1.33;0.65;;;;;;;29.10;23.16;99883.22;5024881;28;20820;-74
2022/05/31 11:29:22;;;;;;;1.67;0.80;;;;;;;28.38;24.02;99889.13;5019033;28;20848;-74
2022/05/31 11:32:11;;;;;;;0.60;0.60;;;;;;;28.64;24.52;99880.69;5029837;28;20471;-75
2022/05/31 11:35:20;;;;;;;1.30;0.75;;;;;;;29.48;23.54;99882.00;5034948;28;20405;-74
2022/05/31 11:38:00;;;;;;;0.60;0.60;;;;;;;30.19;23.01;99873.00;5034929;28;20446;-75
2022/05/31 11:40:41;;;;;;;2.20;1.00;;;;;;;29.97;21.62;99884.44;5018870;28;20403;-74
2022/05/31 11:43:12;;;;;;;0.70;0.60;;;;;;;29.12;23.29;99881.66;5042124;28;20404;-73
2022/05/31 11:46:02;;;;;;;3.55;0.88;;;;;;;28.55;23.42;99882.16;5037815;28;20495;-74
2022/05/31 11:48:46;;;;;;;1.10;0.70;;;;;;;28.07;22.53;99884.69;5031116;28;20406;-73
2022/05/31 11:51:14;;;;;;;1.67;0.65;;;;;;;28.41;21.85;99887.56;5028062;28;20896;-73
2022/05/31 11:53:54;;;;;;;0.68;0.68;;;;;;;28.49;21.97;99886.44;5037471;28;20909;-73
2022/05/31 11:56:51;;;;;;;2.10;0.65;;;;;;;28.07;22.31;99878.31;5025668;28;20453;-74
2022/05/31 11:59:22;;;;;;;1.02;0.70;;;;;;;28.34;23.37;99889.06;5032870;28;20556;-73
2022/05/31 12:02:13;;;;;;;9.30;1.00;;;;;;;28.33;22.78;99889.44;5045561;28;20496;-73
2022/05/31 12:04:44;;;;;;;0.70;0.70;;;;;;;28.11;23.18;99885.56;5012618;28;20494;-73
2022/05/31 12:07:15;;;;;;;1.27;0.70;;;;;;;28.22;24.66;99885.72;5036051;28;20422;-73
2022/05/31 12:10:01;;;;;;;0.75;0.68;;;;;;;28.46;23.41;99881.63;5032658;28;20896;-73