Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:43;;;;;;;5.43;3.28;;;;;;;9.27;85.85;97931.69;5064514;28;20570;-64
2022/04/15 00:04:10;;;;;;;5.60;3.47;;;;;;;9.24;85.94;97927.59;5047249;28;20044;-63
2022/04/15 00:06:36;;;;;;;7.60;3.55;;;;;;;9.30;85.70;97936.66;5047596;28;20049;-63
2022/04/15 00:09:03;;;;;;;6.57;3.28;;;;;;;9.32;85.73;97931.84;5066759;28;20037;-64
2022/04/15 00:11:31;;;;;;;5.78;3.35;;;;;;;9.36;85.66;97932.19;5066649;28;20087;-64
2022/04/15 00:14:00;;;;;;;8.45;3.30;;;;;;;9.29;85.81;97937.69;5059813;28;20103;-64
2022/04/15 00:16:26;;;;;;;6.88;3.80;;;;;;;9.23;86.02;97939.47;5047093;28;20052;-63
2022/04/15 00:18:53;;;;;;;7.45;3.33;;;;;;;9.19;86.17;97943.66;5051202;28;20122;-64
2022/04/15 00:21:20;;;;;;;7.25;4.10;;;;;;;9.17;86.05;97945.75;5066992;28;20055;-63
2022/04/15 00:23:47;;;;;;;6.18;4.00;;;;;;;9.13;86.12;97938.34;5047656;28;20044;-64
2022/04/15 00:26:14;;;;;;;8.73;3.60;;;;;;;9.11;86.10;97941.28;5062465;28;20040;-64
2022/04/15 00:28:40;;;;;;;8.30;3.83;;;;;;;9.09;86.43;97944.22;5066254;28;20415;-64
2022/04/15 00:31:07;;;;;;;6.85;3.88;;;;;;;9.04;86.30;97943.25;5064593;28;20044;-64
2022/04/15 00:33:33;;;;;;;6.40;3.67;;;;;;;8.90;86.58;97939.88;5063848;28;20033;-63
2022/04/15 00:36:00;;;;;;;8.30;4.20;;;;;;;8.78;87.35;97943.34;5066087;28;20057;-64
2022/04/15 00:38:27;;;;;;;7.70;3.47;;;;;;;8.78;87.18;97942.53;5067854;28;20106;-63
2022/04/15 00:40:53;;;;;;;7.18;4.13;;;;;;;8.83;87.59;97939.97;5055229;28;20102;-64
2022/04/15 00:43:19;;;;;;;6.65;4.05;;;;;;;8.90;87.26;97943.41;5060497;28;20262;-63
2022/04/15 00:45:47;;;;;;;9.95;4.18;;;;;;;8.91;87.37;97936.94;5045636;28;20053;-63
2022/04/15 00:48:14;;;;;;;8.60;4.25;;;;;;;8.92;87.62;97935.88;5046693;28;20091;-63
2022/04/15 00:50:41;;;;;;;7.20;4.40;;;;;;;8.94;87.38;97939.19;5050830;28;20418;-64
2022/04/15 00:53:10;;;;;;;11.70;4.88;;;;;;;8.93;87.63;97940.25;5066161;28;20290;-63
2022/04/15 00:55:39;;;;;;;7.18;4.40;;;;;;;8.91;87.39;97936.94;5065651;28;20089;-63
2022/04/15 00:58:07;;;;;;;7.13;3.88;;;;;;;8.82;87.42;97935.63;5065515;28;20044;-64
2022/04/15 01:00:36;;;;;;;10.68;4.45;;;;;;;8.63;87.57;97932.09;5045498;28;20056;-63
2022/04/15 01:03:04;;;;;;;8.75;4.22;;;;;;;8.53;88.73;97938.84;5067016;28;20044;-63
2022/04/15 01:05:32;;;;;;;6.00;3.75;;;;;;;8.51;88.28;97935.50;5064144;28;20385;-63
2022/04/15 01:08:03;;;;;;;9.13;4.03;;;;;;;8.34;88.85;97935.28;5062361;28;20527;-63
2022/04/15 01:10:29;;;;;;;7.82;3.97;;;;;;;8.38;89.26;97938.34;5066026;28;20040;-63
2022/04/15 01:12:58;;;;;;;12.98;4.40;;;;;;;8.40;89.12;97939.78;5055554;28;20033;-63
2022/04/15 01:15:45;;;;;;;8.30;4.00;;;;;;;8.32;88.80;97943.59;5044408;28;20084;-63
2022/04/15 01:18:11;;;;;;;9.15;4.30;;;;;;;8.23;89.06;97933.31;5049293;28;20076;-63
2022/04/15 01:20:39;;;;;;;10.50;3.83;;;;;;;8.23;89.59;97939.53;5064064;28;20495;-63
2022/04/15 01:23:10;;;;;;;7.53;4.75;;;;;;;8.28;89.81;97931.59;5052965;28;20072;-63
2022/04/15 01:25:37;;;;;;;;;;;;;;;8.33;89.80;97933.63;5048157;28;20044;-64
2022/04/15 01:28:05;;;;;;;7.15;4.20;;;;;;;8.38;89.52;97938.34;5063987;28;19992;-63
2022/04/15 01:30:31;;;;;;;11.27;4.85;;;;;;;8.39;89.48;97942.69;5045786;28;20090;-64
2022/04/15 01:32:58;;;;;;;10.13;4.07;;;;;;;8.34;89.66;97956.88;5050441;28;20398;-64
2022/04/15 01:35:30;;;;;;;9.13;5.22;;;;;;;8.39;89.37;97951.63;5045457;28;20037;-64
2022/04/15 01:37:59;;;;;;;8.07;4.88;;;;;;;8.45;89.19;97948.03;5046428;28;20036;-63
2022/04/15 01:40:26;;;;;;;6.95;4.78;;;;;;;8.42;89.39;97951.19;5045456;28;20099;-63
2022/04/15 01:42:52;;;;;;;9.02;5.57;;;;;;;8.30;89.67;97952.97;5052951;28;20040;-63
2022/04/15 01:45:19;;;;;;;8.70;4.55;;;;;;;8.41;89.80;97951.41;5049747;28;20268;-63
2022/04/15 01:47:45;;;;;;;13.15;5.07;;;;;;;8.50;89.49;97946.53;5045479;28;20040;-64
2022/04/15 01:50:12;;;;;;;8.57;5.18;;;;;;;8.52;89.26;97942.53;5045274;28;20063;-66
2022/04/15 01:52:38;;;;;;;8.25;4.90;;;;;;;8.49;88.96;97947.56;5045301;28;20393;-63
2022/04/15 01:55:06;;;;;;;9.68;5.32;;;;;;;8.41;89.25;97952.22;5045636;28;20057;-63
2022/04/15 01:57:32;;;;;;;7.90;4.72;;;;;;;8.38;89.33;97952.69;5047226;28;20045;-62
2022/04/15 01:59:59;;;;;;;8.20;4.68;;;;;;;8.38;89.07;97952.69;5065375;28;20459;-63
2022/04/15 02:02:25;;;;;;;7.70;4.55;;;;;;;8.33;89.23;97953.34;5051021;28;20049;-63
2022/04/15 02:04:53;;;;;;;8.00;5.07;;;;;;;8.36;89.26;97959.34;5045186;28;20045;-63
2022/04/15 02:07:19;;;;;;;7.68;4.43;;;;;;;8.36;89.50;97964.75;5043522;28;20048;-63
2022/04/15 02:09:46;;;;;;;6.63;4.65;;;;;;;8.35;89.75;97957.69;5045653;28;20052;-65
2022/04/15 02:12:12;;;;;;;7.78;4.97;;;;;;;8.43;89.70;97952.84;5057587;28;20572;-63
2022/04/15 02:14:39;;;;;;;11.00;6.05;;;;;;;8.42;89.73;97958.44;5057002;28;20468;-65
2022/04/15 02:17:05;;;;;;;9.70;5.65;;;;;;;8.48;89.83;97949.47;5064462;28;20048;-63
2022/04/15 02:19:32;;;;;;;9.02;5.40;;;;;;;8.58;89.89;97957.06;5055151;28;20045;-63
2022/04/15 02:21:58;;;;;;;11.13;5.57;;;;;;;8.67;89.91;97954.91;5045118;28;20284;-64
2022/04/15 02:24:25;;;;;;;9.73;5.78;;;;;;;8.75;89.60;97957.28;5044822;28;20037;-63
2022/04/15 02:26:51;;;;;;;9.13;5.32;;;;;;;8.80;89.57;97962.84;5066892;28;20483;-64
2022/04/15 02:29:18;;;;;;;9.82;5.70;;;;;;;8.79;89.54;97963.91;5064540;28;20166;-63
2022/04/15 02:31:44;;;;;;;10.73;5.63;;;;;;;8.72;89.76;97965.84;5053438;28;20049;-63
2022/04/15 02:34:11;;;;;;;10.05;5.60;;;;;;;8.68;89.89;97960.06;5065034;28;20032;-63
2022/04/15 02:36:37;;;;;;;11.40;6.70;;;;;;;8.63;90.17;97964.50;5050726;28;20048;-63
2022/04/15 02:39:10;;;;;;;10.57;5.82;;;;;;;8.51;90.19;97962.50;5044488;28;20047;-63
2022/04/15 02:41:39;;;;;;;11.70;5.95;;;;;;;8.43;90.88;97965.50;5050472;28;20052;-63
2022/04/15 02:44:07;;;;;;;9.88;5.82;;;;;;;8.42;90.83;97969.25;5053951;28;20530;-63
2022/04/15 02:46:35;;;;;;;8.45;5.50;;;;;;;8.34;90.53;97975.75;5060036;28;20048;-62
2022/04/15 02:49:02;;;;;;;11.20;5.50;;;;;;;8.24;91.04;97964.63;5057690;28;20037;-62
2022/04/15 02:51:29;;;;;;;11.43;5.93;;;;;;;8.12;91.16;97973.47;5053019;28;20083;-62
2022/04/15 02:53:56;;;;;;;10.45;5.40;;;;;;;7.94;91.18;97969.69;5062445;28;20685;-63
2022/04/15 02:56:22;;;;;;;8.82;5.78;;;;;;;7.92;91.88;97970.91;5042646;28;20092;-63
2022/04/15 02:58:49;;;;;;;7.95;5.22;;;;;;;7.90;91.93;97967.63;5050949;28;20121;-63
2022/04/15 03:01:15;;;;;;;10.40;5.47;;;;;;;7.88;92.03;97965.16;5047127;28;20202;-63
2022/04/15 03:03:42;;;;;;;9.65;5.93;;;;;;;7.87;92.00;97960.81;5055699;28;20416;-64
2022/04/15 03:06:08;;;;;;;12.07;5.78;;;;;;;7.85;91.79;97960.19;5052009;28;20111;-63
2022/04/15 03:08:35;;;;;;;12.93;6.45;;;;;;;7.88;92.38;97965.16;5050433;28;20044;-63
2022/04/15 03:11:02;;;;;;;9.23;5.47;;;;;;;7.89;91.85;97960.59;5057030;28;20679;-63
2022/04/15 03:13:29;;;;;;;8.43;5.38;;;;;;;7.87;91.60;97960.81;5058236;28;20502;-63
2022/04/15 03:16:02;;;;;;;10.38;5.90;;;;;;;8.10;91.45;97964.75;5056250;28;20116;-63
2022/04/15 03:18:29;;;;;;;10.35;5.43;;;;;;;8.25;90.98;97961.72;5057232;28;20052;-64
2022/04/15 03:20:55;;;;;;;8.13;5.25;;;;;;;8.36;90.09;97960.16;5064137;28;20570;-63
2022/04/15 03:23:22;;;;;;;10.95;5.95;;;;;;;8.33;90.14;97966.00;5044805;28;20072;-63
2022/04/15 03:25:48;;;;;;;10.35;5.30;;;;;;;8.31;90.24;97968.09;5062916;28;20510;-63
2022/04/15 03:28:15;;;;;;;10.07;5.82;;;;;;;8.22;89.94;97970.25;5047351;28;20053;-63
2022/04/15 03:30:42;;;;;;;9.93;6.07;;;;;;;8.13;90.41;97966.19;5044349;28;20107;-63
2022/04/15 03:33:08;;;;;;;7.13;5.03;;;;;;;8.00;91.09;97964.44;5047843;28;20198;-63
2022/04/15 03:35:35;;;;;;;10.95;5.93;;;;;;;7.94;91.09;97969.69;5047534;28;20045;-63
2022/04/15 03:38:02;;;;;;;11.50;6.43;;;;;;;7.93;90.54;97968.00;5047822;28;20041;-63
2022/04/15 03:40:28;;;;;;;14.32;6.05;;;;;;;7.87;90.63;97968.91;5047774;28;20049;-62
2022/04/15 03:42:56;;;;;;;13.38;6.20;;;;;;;7.96;90.47;97963.25;5046673;28;20045;-63
2022/04/15 03:45:23;;;;;;;10.13;5.63;;;;;;;7.96;90.25;97972.13;5072649;28;20040;-62
2022/04/15 03:47:51;;;;;;;9.60;5.93;;;;;;;7.88;90.42;97965.16;5088304;28;20044;-63
2022/04/15 03:50:18;;;;;;;10.48;6.03;;;;;;;7.78;90.90;97965.63;5052981;28;20047;-63
2022/04/15 03:52:46;;;;;;;7.97;5.25;;;;;;;7.85;90.82;97970.16;5050585;28;20574;-63
2022/04/15 03:55:18;;;;;;;15.20;6.45;;;;;;;7.79;91.13;97966.47;5057589;28;20120;-63
2022/04/15 03:57:45;;;;;;;15.10;6.95;;;;;;;7.82;nan;97971.44;5047047;28;20692;-62
2022/04/15 04:00:14;;;;;;;11.93;6.60;;;;;;;7.84;90.38;97966.63;5052163;28;20467;-63
2022/04/15 04:02:45;;;;;;;12.25;6.65;;;;;;;7.82;90.84;97971.44;5058609;28;20036;-62
2022/04/15 04:05:15;;;;;;;12.38;6.63;;;;;;;7.83;90.55;97973.06;5047741;28;20272;-63
2022/04/15 04:07:42;;;;;;;14.38;6.95;;;;;;;7.82;90.37;97974.13;5047305;28;20045;-62
2022/04/15 04:10:13;;;;;;;9.80;6.47;;;;;;;7.83;90.66;97973.06;5065376;28;20052;-63
2022/04/15 04:12:40;;;;;;;11.45;6.78;;;;;;;7.87;90.04;97971.59;5051920;28;20045;-62
2022/04/15 04:15:08;;;;;;;12.95;7.43;;;;;;;7.82;90.34;97982.22;5047645;28;20045;-62
2022/04/15 04:17:35;;;;;;;11.52;6.90;;;;;;;7.86;89.91;97983.44;5048907;28;20057;-64
2022/04/15 04:20:03;;;;;;;11.80;7.53;;;;;;;7.81;89.79;97978.69;5065023;28;20049;-62
2022/04/15 04:22:32;;;;;;;12.27;6.85;;;;;;;7.75;89.96;97987.66;5047588;28;20041;-62
2022/04/15 04:24:58;;;;;;;12.80;7.60;;;;;;;7.63;90.57;97987.50;5047030;28;20067;-63
2022/04/15 04:27:25;;;;;;;11.60;7.78;;;;;;;7.52;90.47;97994.44;5062087;28;20056;-63
2022/04/15 04:29:51;;;;;;;14.75;9.48;;;;;;;7.43;91.58;97984.94;5045374;28;20723;-63
2022/04/15 04:32:19;;;;;;;15.15;7.95;;;;;;;7.47;91.44;97990.72;5051124;28;20462;-63
2022/04/15 04:34:46;;;;;;;13.90;8.15;;;;;;;7.48;91.48;97993.22;5055225;28;20125;-62
2022/04/15 04:37:13;;;;;;;16.25;8.27;;;;;;;7.54;91.65;97997.75;5072069;28;20044;-63
2022/04/15 04:39:39;;;;;;;14.82;8.20;;;;;;;7.47;91.53;98004.19;5054417;28;20051;-62
2022/04/15 04:42:07;;;;;;;15.55;8.55;;;;;;;7.41;91.62;97995.13;5059461;28;20056;-63
2022/04/15 04:44:37;;;;;;;15.27;8.65;;;;;;;7.36;92.33;98000.31;5056370;28;20048;-63
2022/04/15 04:47:05;;;;;;;16.13;9.48;;;;;;;7.32;92.49;98001.78;5052980;28;20044;-62
2022/04/15 04:49:32;;;;;;;18.27;10.30;;;;;;;7.17;92.85;98005.59;5066604;28;20052;-63
2022/04/15 04:51:59;;;;;;;18.40;10.88;;;;;;;7.18;93.27;98011.81;5053712;28;20053;-62
2022/04/15 04:54:25;;;;;;;17.58;10.00;;;;;;;7.14;93.08;98009.56;5059936;28;20048;-62
2022/04/15 04:56:52;;;;;;;16.75;9.70;;;;;;;7.10;92.99;98007.47;5043223;28;20052;-63
2022/04/15 04:59:19;;;;;;;15.55;10.23;;;;;;;7.02;93.24;98013.94;5056531;28;20488;-63
2022/04/15 05:01:45;;;;;;;18.33;10.38;;;;;;;7.09;93.85;98012.06;5053746;28;20044;-62
2022/04/15 05:04:12;;;;;;;17.50;10.45;;;;;;;7.14;93.65;98011.41;5060572;28;20220;-66
2022/04/15 05:06:38;;;;;;;21.50;11.30;;;;;;;7.28;93.48;98017.56;5056832;28;20500;-63
2022/04/15 05:09:05;;;;;;;17.27;10.77;;;;;;;7.29;93.39;98021.91;5045849;28;20489;-63
2022/04/15 05:11:31;;;;;;;17.05;10.52;;;;;;;7.39;93.53;98024.16;5048049;28;20041;-63
2022/04/15 05:13:58;;;;;;;14.95;10.23;;;;;;;7.41;93.03;98030.16;5046517;28;20041;-62
2022/04/15 05:16:24;;;;;;;13.90;9.73;;;;;;;7.46;92.54;98024.09;5046662;28;20037;-63
2022/04/15 05:18:51;;;;;;;15.43;9.90;;;;;;;7.42;92.67;98023.72;5049155;28;20134;-63
2022/04/15 05:21:18;;;;;;;17.80;10.95;;;;;;;7.50;93.14;98028.88;5064180;28;20040;-63
2022/04/15 05:23:47;;;;;;;18.95;10.27;;;;;;;7.73;93.33;98027.47;5059686;28;20064;-63
2022/04/15 05:26:14;;;;;;;15.85;10.48;;;;;;;7.96;92.88;98033.34;5065609;28;20047;-63
2022/04/15 05:28:41;;;;;;;14.57;9.73;;;;;;;8.15;92.17;98036.94;5076385;28;20047;-62
2022/04/15 05:31:09;;;;;;;16.67;10.65;;;;;;;8.24;91.21;98035.63;5045650;28;20124;-63
2022/04/15 05:33:36;;;;;;;15.85;9.60;;;;;;;8.19;91.49;98036.25;5060830;28;20056;-62
2022/04/15 05:36:02;;;;;;;17.83;10.20;;;;;;;8.29;92.37;98038.47;5054357;28;20037;-63
2022/04/15 05:38:29;;;;;;;15.50;10.25;;;;;;;8.38;91.35;98041.72;5058679;28;20044;-64
2022/04/15 05:40:56;;;;;;;16.08;9.50;;;;;;;8.44;91.57;98045.41;5068673;28;20048;-63
2022/04/15 05:43:22;;;;;;;15.68;9.80;;;;;;;8.59;90.80;98050.50;5058538;28;20049;-62
2022/04/15 05:45:49;;;;;;;20.48;10.35;;;;;;;8.67;90.82;98052.91;5049924;28;20634;-63
2022/04/15 05:48:16;;;;;;;16.05;11.13;;;;;;;8.75;90.86;98053.66;5049514;28;20059;-63
2022/04/15 05:50:42;;;;;;;16.75;11.45;;;;;;;8.91;90.51;98061.19;5057943;28;20047;-63
2022/04/15 05:53:13;;;;;;;16.92;10.90;;;;;;;9.10;90.37;98053.91;5049859;28;20056;-63
2022/04/15 05:55:39;;;;;;;17.33;10.70;;;;;;;9.34;90.03;98061.31;5069451;28;20453;-64
2022/04/15 05:58:08;;;;;;;17.13;10.70;;;;;;;9.51;88.98;98066.91;5055085;28;20056;-63
2022/04/15 06:00:38;;;;;;;19.17;10.10;;;;;;;9.64;89.03;98068.63;5046081;28;20049;-64
2022/04/15 06:03:07;;;;;;;17.00;10.05;;;;;;;9.86;89.38;98073.53;5043485;28;20466;-63
2022/04/15 06:05:35;;;;;;;16.38;10.48;;;;;;;10.11;88.96;98064.44;5052374;28;20044;-63
2022/04/15 06:08:02;;;;;;;16.60;9.77;;;;;;;10.28;88.03;98070.84;5074417;28;20473;-63
2022/04/15 06:10:30;;;;;;;18.15;9.80;;;;;;;10.35;88.23;98069.88;5049118;28;20507;-63
2022/04/15 06:13:06;;;;;;;17.60;8.98;;;;;;;10.45;88.29;98063.94;5056052;28;20462;-64
2022/04/15 06:15:34;;;;;;;16.42;9.93;;;;;;;10.54;88.07;98076.06;5047762;28;20099;-63
2022/04/15 06:18:01;;;;;;;19.65;10.88;;;;;;;10.60;87.81;98072.44;5050017;28;20535;-64
2022/04/15 06:20:29;;;;;;;18.00;11.23;;;;;;;10.70;87.73;98074.56;5061684;28;20059;-63
2022/04/15 06:22:57;;;;;;;21.80;13.30;;;;;;;10.89;86.92;98069.84;5072183;28;20131;-63
2022/04/15 06:25:23;;;;;;;24.88;12.82;;;;;;;11.04;86.08;98063.09;5073889;28;20036;-63
2022/04/15 06:27:51;;;;;;;21.02;12.48;;;;;;;11.16;85.38;98065.78;5063999;28;20527;-63
2022/04/15 06:30:19;;;;;;;20.58;12.48;;;;;;;11.29;85.16;98065.53;5046334;28;20067;-63
2022/04/15 06:32:46;;;;;;;18.98;12.13;;;;;;;11.53;83.50;98072.75;5067131;28;20037;-63
2022/04/15 06:35:13;;;;;;;24.25;12.90;;;;;;;11.71;82.25;98067.16;5059812;28;20049;-63
2022/04/15 06:37:39;;;;;;;21.05;14.85;;;;;;;11.95;80.49;98069.75;5051837;28;20356;-63
2022/04/15 06:40:06;;;;;;;19.77;13.55;;;;;;;12.13;80.46;98075.25;5057189;28;20053;-63
2022/04/15 06:42:34;;;;;;;24.02;14.30;;;;;;;12.21;80.11;98072.94;5063939;28;20044;-63
2022/04/15 06:45:01;;;;;;;18.75;13.57;;;;;;;12.33;78.61;98072.91;5057307;28;20037;-64
2022/04/15 06:47:28;;;;;;;21.13;14.65;;;;;;;12.49;77.04;98075.84;5049521;28;20542;-63
2022/04/15 06:49:55;;;;;;;21.20;13.50;;;;;;;12.60;75.83;98074.94;5059911;28;20539;-63
2022/04/15 06:52:22;;;;;;;21.33;14.90;;;;;;;12.78;74.62;98075.75;5063909;28;20055;-64
2022/04/15 06:54:49;;;;;;;24.27;15.10;;;;;;;12.91;73.59;98073.75;5063861;28;20055;-64
2022/04/15 06:57:15;;;;;;;20.20;13.38;;;;;;;13.02;71.97;98075.56;5059036;28;20040;-62
2022/04/15 06:59:42;;;;;;;23.48;14.20;;;;;;;13.10;71.49;98074.28;5047146;28;20455;-62
2022/04/15 07:02:09;;;;;;;19.92;13.60;;;;;;;13.20;70.29;98081.78;5057074;28;20059;-64
2022/04/15 07:04:35;;;;;;;21.45;13.65;;;;;;;13.25;71.32;98079.09;5057286;28;20044;-62
2022/04/15 07:07:02;;;;;;;20.00;13.63;;;;;;;13.30;70.42;98081.09;5043486;28;20049;-64
2022/04/15 07:09:29;;;;;;;19.13;13.02;;;;;;;13.36;69.98;98080.91;5060475;28;20427;-63
2022/04/15 07:11:56;;;;;;;20.05;14.05;;;;;;;13.46;68.30;98079.38;5055381;28;20102;-63
2022/04/15 07:14:23;;;;;;;21.50;13.80;;;;;;;13.59;68.27;98075.47;5056928;28;20143;-63
2022/04/15 07:16:50;;;;;;;18.15;12.93;;;;;;;13.68;68.35;98073.13;5065083;28;20407;-63
2022/04/15 07:19:16;;;;;;;19.50;13.77;;;;;;;13.75;67.97;98081.91;5070923;28;20044;-63
2022/04/15 07:21:43;;;;;;;16.58;12.82;;;;;;;13.83;68.22;98084.19;5066407;28;20511;-64
2022/04/15 07:24:10;;;;;;;18.80;12.98;;;;;;;13.91;67.82;98085.63;5082393;28;20048;-64
2022/04/15 07:26:37;;;;;;;19.42;13.40;;;;;;;13.99;66.85;98085.16;5074578;28;20043;-64
2022/04/15 07:29:04;;;;;;;22.55;15.00;;;;;;;14.07;65.57;98093.97;5065369;28;20039;-64
2022/04/15 07:31:32;;;;;;;21.88;14.88;;;;;;;14.12;66.31;98085.84;5080742;28;20690;-63
2022/04/15 07:33:59;;;;;;;18.45;13.38;;;;;;;14.23;66.22;98090.28;5075039;28;20322;-64
2022/04/15 07:39:14;;;;;;;18.15;13.82;;;;;;;14.23;65.61;98092.19;5052910;28;20416;-63
2022/04/15 07:41:42;;;;;;;20.60;15.13;;;;;;;14.39;65.55;98093.97;5061879;28;20513;-64
2022/04/15 07:44:10;;;;;;;20.85;13.48;;;;;;;14.55;64.57;98094.09;5071692;28;20064;-64
2022/04/15 07:46:37;;;;;;;20.08;15.02;;;;;;;14.60;63.85;98094.16;5063896;28;20033;-64
2022/04/15 07:49:05;;;;;;;18.33;14.38;;;;;;;14.77;63.46;98083.13;5072894;28;20052;-63
2022/04/15 07:51:33;;;;;;;21.27;16.42;;;;;;;14.82;60.15;98094.06;5080278;28;20512;-63
2022/04/15 07:53:59;;;;;;;25.27;16.38;;;;;;;14.86;60.25;98083.47;5054592;28;20051;-64
2022/04/15 07:56:26;;;;;;;19.50;15.75;;;;;;;14.83;60.13;98089.44;5081024;28;20526;-64
2022/04/15 07:58:53;;;;;;;19.80;15.65;;;;;;;14.82;60.47;98091.31;5050952;28;20053;-64
2022/04/15 08:01:20;;;;;;;20.85;16.35;;;;;;;15.03;58.49;98093.34;5060070;28;20166;-63
2022/04/15 08:03:47;;;;;;;24.90;17.05;;;;;;;15.12;58.86;98085.50;5075918;28;20147;-63
2022/04/15 08:06:14;;;;;;;19.60;15.25;;;;;;;15.21;58.67;98087.47;5056076;28;20070;-63
2022/04/15 08:08:41;;;;;;;18.88;14.10;;;;;;;15.27;58.85;98091.06;5057721;28;20041;-63
2022/04/15 08:11:07;;;;;;;23.00;16.08;;;;;;;15.40;58.42;98089.75;5052184;28;20055;-63
2022/04/15 08:13:34;;;;;;;19.25;15.13;;;;;;;15.39;58.85;98096.28;5064345;28;20178;-64
2022/04/15 08:16:01;;;;;;;19.05;14.25;;;;;;;15.56;58.51;98093.34;5054564;28;20523;-63
2022/04/15 08:18:27;;;;;;;19.60;13.98;;;;;;;15.56;57.82;98093.34;5054049;28;20292;-63
2022/04/15 08:20:56;;;;;;;17.60;14.27;;;;;;;15.52;58.10;98103.16;5058387;28;20068;-63
2022/04/15 08:23:23;;;;;;;19.52;13.82;;;;;;;15.59;59.40;98103.75;5042268;28;20495;-63
2022/04/15 08:25:50;;;;;;;16.40;13.60;;;;;;;15.61;58.52;98103.47;5051432;28;20043;-63
2022/04/15 08:28:21;;;;;;;17.10;13.75;;;;;;;15.34;57.39;98099.00;5080402;28;20051;-64
2022/04/15 08:30:48;;;;;;;17.02;12.95;;;;;;;15.31;58.49;98103.09;5049305;28;20049;-64
2022/04/15 08:33:15;;;;;;;16.67;14.05;;;;;;;15.37;56.54;98101.19;5064360;28;20078;-66
2022/04/15 08:35:41;;;;;;;16.00;13.20;;;;;;;15.52;56.33;98105.88;5064017;28;20041;-66
2022/04/15 08:38:08;;;;;;;17.23;12.77;;;;;;;15.58;56.13;98102.09;5057748;28;20051;-65
2022/04/15 08:40:37;;;;;;;15.60;13.02;;;;;;;15.65;55.45;98111.94;5077124;28;20044;-65
2022/04/15 08:43:06;;;;;;;16.83;14.30;;;;;;;15.57;56.27;98114.13;5064374;28;20048;-65
2022/04/15 08:45:35;;;;;;;19.40;13.10;;;;;;;15.66;56.67;98108.16;5057907;28;20044;-65
2022/04/15 08:48:08;;;;;;;21.15;13.85;;;;;;;15.79;56.15;98121.28;5078673;28;20048;-64
2022/04/15 08:50:34;;;;;;;17.08;13.93;;;;;;;15.91;55.79;98114.75;5070209;28;20048;-66
2022/04/15 08:53:02;;;;;;;15.57;13.63;;;;;;;15.95;55.43;98108.53;5081076;28;20044;-65
2022/04/15 08:55:29;;;;;;;17.92;13.30;;;;;;;15.97;55.40;98120.03;5062309;28;20086;-62
2022/04/15 08:57:56;;;;;;;18.73;13.00;;;;;;;16.18;55.44;98117.31;5065055;28;20052;-65
2022/04/15 09:00:29;;;;;;;16.75;12.70;;;;;;;16.32;55.17;98117.63;5070441;28;20051;-66
2022/04/15 09:02:56;;;;;;;18.63;13.73;;;;;;;16.43;54.51;98123.09;5063913;28;20040;-67
2022/04/15 09:05:28;;;;;;;22.58;16.02;;;;;;;16.35;52.96;98121.72;5066180;28;20059;-66
2022/04/15 09:08:06;;;;;;;20.85;14.82;;;;;;;16.43;53.80;98126.66;5072523;28;20068;-65
2022/04/15 09:10:34;;;;;;;17.00;13.23;;;;;;;16.51;54.49;98125.28;5069835;28;20036;-66
2022/04/15 09:13:03;;;;;;;17.08;12.93;;;;;;;16.74;55.02;98134.84;5062037;28;20120;-64
2022/04/15 09:15:35;;;;;;;17.45;12.82;;;;;;;16.96;54.87;98133.78;5061170;28;20090;-64
2022/04/15 09:18:02;;;;;;;18.55;12.25;;;;;;;16.74;54.87;98139.50;5058171;28;20119;-67
2022/04/15 09:20:33;;;;;;;17.08;12.57;;;;;;;16.61;55.37;98130.75;5061007;28;20098;-62
2022/04/15 09:23:10;;;;;;;14.65;11.68;;;;;;;16.78;53.54;98135.13;5069156;28;20133;-65
2022/04/15 09:25:39;;;;;;;17.90;12.95;;;;;;;16.76;53.00;98132.69;5076909;28;20051;-66
2022/04/15 09:28:06;;;;;;;17.45;12.80;;;;;;;16.77;52.68;98126.09;5076547;28;20376;-63
2022/04/15 09:30:41;;;;;;;16.25;12.23;;;;;;;17.01;50.29;98125.53;5067949;28;20044;-63
2022/04/15 09:33:10;;;;;;;18.25;11.90;;;;;;;16.91;52.05;98128.28;5075421;28;20063;-64
2022/04/15 09:35:43;;;;;;;14.93;11.60;;;;;;;17.00;51.34;98132.09;5077244;28;20412;-65
2022/04/15 09:38:10;;;;;;;15.68;11.15;;;;;;;17.09;51.82;98129.66;5070654;28;20043;-65
2022/04/15 09:40:37;;;;;;;16.88;11.35;;;;;;;16.93;52.80;98133.47;5055609;28;20047;-65
2022/04/15 09:43:06;;;;;;;15.73;11.45;;;;;;;16.72;55.12;98133.47;5068642;28;20145;-65
2022/04/15 09:45:37;;;;;;;16.45;11.38;;;;;;;16.44;55.40;98132.94;5049826;28;20276;-64
2022/04/15 09:48:04;;;;;;;16.95;11.88;;;;;;;16.40;55.66;98143.56;5071347;28;20511;-65
2022/04/15 09:50:42;;;;;;;17.85;11.60;;;;;;;16.68;53.80;98129.66;5061377;28;20230;-65
2022/04/15 09:53:14;;;;;;;15.88;10.27;;;;;;;17.09;52.90;98126.09;5066025;28;20492;-62
2022/04/15 09:55:51;;;;;;;16.75;11.40;;;;;;;17.19;52.45;98126.09;5053774;28;20068;-63
2022/04/15 09:58:18;;;;;;;14.50;10.00;;;;;;;17.46;51.23;98127.66;5060788;28;20040;-62
2022/04/15 10:00:51;;;;;;;16.30;10.43;;;;;;;17.39;52.53;98125.22;5061039;28;20044;-64
2022/04/15 10:03:23;;;;;;;16.13;11.48;;;;;;;17.18;52.20;98131.84;5069607;28;20070;-64
2022/04/15 10:05:50;;;;;;;;;;;;;;;17.18;52.02;98126.38;5080041;28;20040;-65
2022/04/15 10:08:21;;;;;;;15.93;11.80;;;;;;;16.61;53.22;98125.28;5077430;28;19986;-64
2022/04/15 10:10:48;;;;;;;16.92;11.93;;;;;;;16.76;52.97;98131.84;5061243;28;20129;-64
2022/04/15 10:13:15;;;;;;;14.77;11.05;;;;;;;17.34;51.74;98127.13;5061657;28;20060;-65
2022/04/15 10:15:42;;;;;;;13.43;10.57;;;;;;;17.51;50.03;98124.88;5076346;28;20056;-66
2022/04/15 10:18:09;;;;;;;18.15;10.90;;;;;;;17.53;49.71;98127.34;5072454;28;20052;-65
2022/04/15 10:20:38;;;;;;;13.60;10.07;;;;;;;17.59;49.26;98129.00;5055073;28;20052;-65
2022/04/15 10:23:07;;;;;;;12.20;9.80;;;;;;;17.30;49.60;98126.88;5059792;28;20194;-66
2022/04/15 10:25:37;;;;;;;13.13;9.15;;;;;;;17.25;46.91;98124.97;5058315;28;20415;-65
2022/04/15 10:28:07;;;;;;;15.18;9.68;;;;;;;17.54;46.99;98118.03;5066255;28;20056;-65
2022/04/15 10:30:37;;;;;;;16.85;10.00;;;;;;;17.67;48.52;98120.19;5062704;28;20117;-65
2022/04/15 10:33:04;;;;;;;14.70;10.32;;;;;;;17.31;50.02;98120.31;5065715;28;20523;-65
2022/04/15 10:35:33;;;;;;;11.15;8.07;;;;;;;17.31;47.58;98123.03;5061301;28;20224;-65
2022/04/15 10:38:10;;;;;;;13.40;8.90;;;;;;;17.32;47.39;98127.41;5055560;28;20045;-65
2022/04/15 10:40:42;;;;;;;14.57;8.52;;;;;;;17.75;47.49;98118.78;5075509;28;20055;-65
2022/04/15 10:43:24;;;;;;;13.07;8.65;;;;;;;18.01;46.44;98120.56;5060349;28;20057;-65
2022/04/15 10:46:30;;;;;;;11.80;8.20;;;;;;;18.31;45.27;98113.28;5065021;28;20044;-64
2022/04/15 10:48:58;;;;;;;9.63;7.20;;;;;;;18.29;44.82;98124.56;5040879;28;20205;-65
2022/04/15 10:51:29;;;;;;;9.88;6.43;;;;;;;18.13;44.05;98125.75;5062426;28;20051;-65
2022/04/15 10:53:56;;;;;;;9.48;6.97;;;;;;;17.93;45.17;98116.50;5075494;28;20049;-64
2022/04/15 10:56:24;;;;;;;11.52;6.80;;;;;;;18.37;44.58;98131.34;5074947;28;20048;-64
2022/04/15 11:01:53;;;;;;;12.45;7.88;;;;;;;18.25;46.16;98123.50;5078268;28;20179;-63
2022/04/15 11:04:24;;;;;;;14.65;9.82;;;;;;;18.19;45.68;98128.19;5068565;28;20053;-65
2022/04/15 11:06:52;;;;;;;14.00;9.52;;;;;;;18.28;47.22;98122.09;5085664;28;20040;-65
2022/04/15 11:09:23;;;;;;;14.45;10.10;;;;;;;17.89;46.90;98129.97;5061610;28;20107;-62
2022/04/15 11:11:51;;;;;;;13.10;9.10;;;;;;;18.06;47.07;98129.56;5064627;28;20150;-63
2022/04/15 11:14:18;;;;;;;10.40;7.28;;;;;;;17.90;44.03;98125.28;5063239;28;20446;-63
2022/04/15 11:16:50;;;;;;;11.07;6.80;;;;;;;18.15;44.70;98131.75;5074443;28;20044;-62
2022/04/15 11:19:24;;;;;;;13.68;7.82;;;;;;;18.76;42.67;98126.13;5068021;28;20047;-61
2022/04/15 11:21:53;;;;;;;15.80;9.80;;;;;;;18.83;42.05;98121.94;5057278;28;20701;-62
2022/04/15 11:24:24;;;;;;;15.65;8.95;;;;;;;18.69;43.29;98121.78;5058775;28;20059;-62
2022/04/15 11:27:01;;;;;;;14.35;9.40;;;;;;;18.60;44.22;98123.50;5068214;28;20039;-62
2022/04/15 11:29:29;;;;;;;14.35;9.23;;;;;;;18.81;44.18;98115.94;5064120;28;20047;-61
2022/04/15 11:32:08;;;;;;;13.77;9.88;;;;;;;18.44;45.15;98117.31;5057648;28;20113;-62
2022/04/15 11:34:35;;;;;;;15.65;9.55;;;;;;;18.48;47.94;98123.88;5066491;28;20052;-64
2022/04/15 11:37:06;;;;;;;14.70;10.15;;;;;;;17.86;45.72;98115.97;5060209;28;20609;-64
2022/04/15 11:39:37;;;;;;;14.50;10.15;;;;;;;18.04;44.85;98120.84;5055652;28;20063;-60