Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:47;;;;;;;;;;;26.20;55.10;;;;;;5114853;28;19963;-62
2023/06/26 00:03:14;;;;;;;;;;;26.20;55.10;;;;;;5096207;28;19926;-63
2023/06/26 00:05:40;;;;;;;;;;;26.20;55.10;;;;;;5096790;28;19919;-65
2023/06/26 00:08:06;;;;;;;;;;;26.20;55.10;;;;;;5096325;28;19963;-62
2023/06/26 00:10:31;;;;;;;;;;;26.20;55.00;;;;;;5114671;28;19978;-64
2023/06/26 00:12:57;;;;;;;;;;;26.20;55.00;;;;;;5114352;28;19924;-62
2023/06/26 00:15:22;;;;;;;;;;;26.10;54.90;;;;;;5114802;28;19923;-64
2023/06/26 00:17:48;;;;;;;;;;;26.20;55.00;;;;;;5096731;28;19963;-63
2023/06/26 00:20:14;;;;;;;;;;;26.10;55.00;;;;;;5096153;28;20310;-63
2023/06/26 00:22:40;;;;;;;;;;;26.10;54.90;;;;;;5096307;28;19926;-63
2023/06/26 00:25:06;;;;;;;;;;;26.10;54.90;;;;;;5113990;28;19919;-62
2023/06/26 00:27:32;;;;;;;;;;;26.20;54.90;;;;;;5095672;28;20006;-62
2023/06/26 00:29:57;;;;;;;;;;;26.20;54.90;;;;;;5095950;28;19976;-62
2023/06/26 00:32:23;;;;;;;;;;;26.10;54.80;;;;;;5095598;28;19924;-64
2023/06/26 00:34:48;;;;;;;;;;;26.10;54.80;;;;;;5095636;28;19980;-65
2023/06/26 00:37:14;;;;;;;;;;;26.10;54.80;;;;;;5095884;28;19920;-62
2023/06/26 00:39:40;;;;;;;;;;;26.10;54.80;;;;;;5095940;28;19920;-63
2023/06/26 00:42:06;;;;;;;;;;;26.10;54.80;;;;;;5095860;28;19920;-65
2023/06/26 00:44:31;;;;;;;;;;;26.10;54.80;;;;;;5095464;28;20401;-62
2023/06/26 00:46:57;;;;;;;;;;;26.10;54.80;;;;;;5113886;28;19924;-62
2023/06/26 00:49:23;;;;;;;;;;;26.10;54.90;;;;;;5113823;28;20333;-62
2023/06/26 00:51:48;;;;;;;;;;;26.10;54.80;;;;;;5113973;28;19959;-62
2023/06/26 00:54:19;;;;;;;;;;;26.10;54.90;;;;;;5113627;28;20378;-65
2023/06/26 00:56:46;;;;;;;;;;;26.10;55.60;;;;;;5113634;28;20105;-62
2023/06/26 00:59:11;;;;;;;;;;;26.10;54.90;;;;;;5095422;28;19920;-62
2023/06/26 01:01:37;;;;;;;;;;;26.10;54.80;;;;;;5095223;28;19969;-63
2023/06/26 01:04:02;;;;;;;;;;;26.10;54.80;;;;;;5113586;28;19927;-62
2023/06/26 01:06:31;;;;;;;;;;;26.10;54.90;;;;;;5095116;28;19919;-62
2023/06/26 01:08:57;;;;;;;;;;;26.10;54.80;;;;;;5095292;28;19920;-62
2023/06/26 01:11:23;;;;;;;;;;;26.00;54.80;;;;;;5095411;28;20251;-62
2023/06/26 01:13:50;;;;;;;;;;;26.10;54.90;;;;;;5094162;28;19930;-62
2023/06/26 01:16:19;;;;;;;;;;;26.10;54.90;;;;;;5113481;28;20290;-62
2023/06/26 01:18:45;;;;;;;;;;;26.00;54.80;;;;;;5094670;28;19920;-62
2023/06/26 01:21:12;;;;;;;;;;;26.10;54.90;;;;;;5095184;28;19920;-63
2023/06/26 01:26:19;;;;;;;;;;;26.00;54.90;;;;;;5089948;28;19914;-62
2023/06/26 01:28:45;;;;;;;;;;;26.00;54.90;;;;;;5088619;28;20339;-64
2023/06/26 01:31:11;;;;;;;;;;;26.00;54.90;;;;;;5088834;28;19982;-64
2023/06/26 01:33:37;;;;;;;;;;;26.00;54.90;;;;;;5088904;28;19921;-64
2023/06/26 01:36:03;;;;;;;;;;;26.00;54.90;;;;;;5088413;28;20260;-62
2023/06/26 01:38:28;;;;;;;;;;;26.00;54.90;;;;;;5088802;28;20200;-62
2023/06/26 01:40:54;;;;;;;;;;;26.00;54.90;;;;;;5088667;28;19977;-62
2023/06/26 01:43:40;;;;;;;;;;;26.00;55.00;;;;;;5087488;28;19925;-62
2023/06/26 01:46:07;;;;;;;;;;;26.00;55.00;;;;;;5089246;28;20006;-62
2023/06/26 01:48:38;;;;;;;;;;;25.90;54.90;;;;;;5088513;28;20327;-64
2023/06/26 01:51:05;;;;;;;;;;;26.00;55.00;;;;;;5088418;28;19977;-62
2023/06/26 01:53:35;;;;;;;;;;;25.90;55.00;;;;;;5088155;28;19924;-62
2023/06/26 01:56:06;;;;;;;;;;;25.90;54.90;;;;;;5088037;28;19931;-62
2023/06/26 01:58:31;;;;;;;;;;;25.90;55.00;;;;;;5088329;28;20050;-62
2023/06/26 02:00:57;;;;;;;;;;;25.90;55.00;;;;;;5089177;28;20392;-62
2023/06/26 02:03:24;;;;;;;;;;;25.90;55.00;;;;;;5088040;28;20219;-61
2023/06/26 02:05:50;;;;;;;;;;;25.90;55.00;;;;;;5087742;28;19973;-62
2023/06/26 02:08:16;;;;;;;;;;;25.90;55.00;;;;;;5088134;28;19921;-64
2023/06/26 02:10:41;;;;;;;;;;;25.90;55.10;;;;;;5087686;28;19927;-61
2023/06/26 02:13:07;;;;;;;;;;;25.90;55.10;;;;;;5087797;28;19927;-64
2023/06/26 02:15:32;;;;;;;;;;;25.90;55.10;;;;;;5087964;28;20268;-62
2023/06/26 02:17:58;;;;;;;;;;;25.90;55.10;;;;;;5087717;28;19928;-62
2023/06/26 02:20:23;;;;;;;;;;;25.90;55.10;;;;;;5088078;28;20279;-62
2023/06/26 02:22:49;;;;;;;;;;;25.90;55.10;;;;;;5087519;28;19927;-64
2023/06/26 02:25:14;;;;;;;;;;;25.90;55.20;;;;;;5100200;28;19930;-62
2023/06/26 02:27:40;;;;;;;;;;;25.90;55.20;;;;;;5108144;28;20351;-62
2023/06/26 02:30:05;;;;;;;;;;;25.80;55.10;;;;;;5107831;28;19924;-64
2023/06/26 02:32:31;;;;;;;;;;;25.80;55.20;;;;;;5107982;28;19955;-62
2023/06/26 02:34:56;;;;;;;;;;;25.80;55.20;;;;;;5107683;28;19920;-61
2023/06/26 02:37:22;;;;;;;;;;;25.80;55.20;;;;;;5096692;28;19920;-64
2023/06/26 02:39:47;;;;;;;;;;;25.80;55.20;;;;;;5095224;28;19927;-64
2023/06/26 02:42:13;;;;;;;;;;;25.80;55.20;;;;;;5077089;28;19920;-62
2023/06/26 02:44:39;;;;;;;;;;;25.80;55.20;;;;;;5095158;28;19924;-62
2023/06/26 02:47:04;;;;;;;;;;;25.80;55.20;;;;;;5093841;28;19924;-64
2023/06/26 02:49:30;;;;;;;;;;;25.80;55.20;;;;;;5095367;28;20015;-62
2023/06/26 02:51:55;;;;;;;;;;;25.80;55.30;;;;;;5093782;28;20432;-64
2023/06/26 02:54:21;;;;;;;;;;;25.80;55.30;;;;;;5077218;28;19920;-62
2023/06/26 02:56:46;;;;;;;;;;;25.80;55.30;;;;;;5076789;28;20379;-62
2023/06/26 02:59:12;;;;;;;;;;;25.70;55.30;;;;;;5093671;28;20015;-61
2023/06/26 03:01:37;;;;;;;;;;;25.70;55.20;;;;;;5094986;28;19927;-62
2023/06/26 03:04:04;;;;;;;;;;;25.70;55.30;;;;;;5077032;28;20009;-62
2023/06/26 03:06:29;;;;;;;;;;;25.70;55.30;;;;;;5076889;28;19980;-64
2023/06/26 03:08:55;;;;;;;;;;;25.70;55.30;;;;;;5077024;28;19923;-61
2023/06/26 03:11:20;;;;;;;;;;;25.70;55.30;;;;;;5094829;28;19932;-63
2023/06/26 03:13:46;;;;;;;;;;;25.70;55.30;;;;;;5076608;28;19920;-64
2023/06/26 03:16:11;;;;;;;;;;;25.70;55.30;;;;;;5076475;28;19924;-65
2023/06/26 03:18:37;;;;;;;;;;;25.70;55.30;;;;;;5076441;28;19965;-62
2023/06/26 03:21:02;;;;;;;;;;;25.70;55.40;;;;;;5076548;28;20110;-61
2023/06/26 03:23:28;;;;;;;;;;;25.60;55.30;;;;;;5094405;28;19943;-62
2023/06/26 03:25:53;;;;;;;;;;;25.60;55.30;;;;;;5072685;28;19925;-64
2023/06/26 03:28:19;;;;;;;;;;;25.60;55.30;;;;;;5074004;28;19926;-62
2023/06/26 03:30:44;;;;;;;;;;;25.60;55.30;;;;;;5072853;28;19920;-64
2023/06/26 03:33:10;;;;;;;;;;;25.60;55.40;;;;;;5074197;28;20027;-62
2023/06/26 03:35:35;;;;;;;;;;;25.60;55.40;;;;;;5071911;28;20042;-62
2023/06/26 03:38:01;;;;;;;;;;;25.60;55.40;;;;;;5072548;28;20011;-62
2023/06/26 03:40:27;;;;;;;;;;;25.60;55.40;;;;;;5072922;28;20367;-62
2023/06/26 03:42:52;;;;;;;;;;;25.60;55.40;;;;;;5072542;28;20026;-61
2023/06/26 03:45:19;;;;;;;;;;;25.60;55.40;;;;;;5073759;28;19927;-62
2023/06/26 03:47:47;;;;;;;;;;;25.60;55.40;;;;;;5071868;28;19921;-62
2023/06/26 03:50:12;;;;;;;;;;;25.60;55.40;;;;;;5072377;28;19920;-64
2023/06/26 03:52:37;;;;;;;;;;;25.60;55.40;;;;;;5072715;28;19921;-64
2023/06/26 03:55:03;;;;;;;;;;;25.50;55.40;;;;;;5072192;28;19924;-64
2023/06/26 03:57:29;;;;;;;;;;;25.60;55.50;;;;;;5073648;28;19973;-62
2023/06/26 03:59:54;;;;;;;;;;;25.60;55.40;;;;;;5072043;28;19920;-62
2023/06/26 04:02:20;;;;;;;;;;;25.60;55.50;;;;;;5072568;28;20012;-62
2023/06/26 04:04:45;;;;;;;;;;;25.50;55.40;;;;;;5072456;28;19920;-62
2023/06/26 04:07:11;;;;;;;;;;;25.50;55.40;;;;;;5072154;28;20226;-64
2023/06/26 04:09:36;;;;;;;;;;;25.50;55.50;;;;;;5071950;28;19927;-62
2023/06/26 04:12:02;;;;;;;;;;;25.50;55.50;;;;;;5072233;28;19920;-63
2023/06/26 04:14:27;;;;;;;;;;;25.50;55.50;;;;;;5071787;28;19924;-64
2023/06/26 04:16:53;;;;;;;;;;;25.50;55.50;;;;;;5073177;28;19921;-62
2023/06/26 04:19:19;;;;;;;;;;;25.50;55.50;;;;;;5071906;28;19946;-64
2023/06/26 04:21:45;;;;;;;;;;;25.50;55.50;;;;;;5073129;28;19927;-64
2023/06/26 04:24:10;;;;;;;;;;;25.50;55.50;;;;;;5075538;28;19928;-64
2023/06/26 04:26:35;;;;;;;;;;;25.50;55.50;;;;;;5075047;28;19927;-62
2023/06/26 04:29:01;;;;;;;;;;;25.50;55.50;;;;;;5093099;28;20031;-65
2023/06/26 04:31:26;;;;;;;;;;;25.50;55.50;;;;;;5075038;28;19924;-62
2023/06/26 04:33:54;;;;;;;;;;;25.50;55.60;;;;;;5075433;28;20287;-62
2023/06/26 04:36:20;;;;;;;;;;;25.50;55.50;;;;;;5074839;28;19931;-64
2023/06/26 04:38:45;;;;;;;;;;;25.50;55.50;;;;;;5091787;28;19920;-62
2023/06/26 04:41:11;;;;;;;;;;;25.50;55.60;;;;;;5093028;28;19983;-64
2023/06/26 04:43:36;;;;;;;;;;;25.40;55.50;;;;;;5074820;28;19927;-62
2023/06/26 04:46:02;;;;;;;;;;;25.50;55.60;;;;;;5091417;28;20053;-62
2023/06/26 04:48:28;;;;;;;;;;;25.40;55.60;;;;;;5091931;28;19920;-62
2023/06/26 04:50:54;;;;;;;;;;;25.40;55.70;;;;;;5074715;28;20011;-64
2023/06/26 04:53:21;;;;;;;;;;;25.50;55.60;;;;;;5074952;28;20057;-62
2023/06/26 04:55:47;;;;;;;;;;;25.50;55.70;;;;;;5074923;28;20391;-62
2023/06/26 04:58:12;;;;;;;;;;;25.50;56.30;;;;;;5074877;28;20030;-64
2023/06/26 05:00:37;;;;;;;;;;;25.50;55.70;;;;;;5091433;28;19920;-62
2023/06/26 05:03:03;;;;;;;;;;;25.50;55.60;;;;;;5092606;28;19924;-62
2023/06/26 05:05:29;;;;;;;;;;;25.50;55.70;;;;;;5074636;28;20014;-62
2023/06/26 05:07:55;;;;;;;;;;;25.50;55.60;;;;;;5074720;28;19920;-62
2023/06/26 05:10:20;;;;;;;;;;;25.50;55.70;;;;;;5074544;28;19973;-64
2023/06/26 05:12:46;;;;;;;;;;;25.40;55.70;;;;;;5074677;28;20322;-61
2023/06/26 05:15:11;;;;;;;;;;;25.50;55.80;;;;;;5091510;28;19978;-62
2023/06/26 05:17:37;;;;;;;;;;;25.40;55.60;;;;;;5074703;28;19920;-64
2023/06/26 05:20:03;;;;;;;;;;;25.40;55.70;;;;;;5092509;28;19924;-61
2023/06/26 05:22:29;;;;;;;;;;;25.40;55.80;;;;;;5074296;28;19970;-64
2023/06/26 05:24:55;;;;;;;;;;;25.50;55.70;;;;;;5074092;28;19928;-61
2023/06/26 05:27:21;;;;;;;;;;;25.40;55.70;;;;;;5074186;28;20387;-62
2023/06/26 05:29:47;;;;;;;;;;;25.50;55.80;;;;;;5092396;28;19945;-62
2023/06/26 05:32:15;;;;;;;;;;;25.40;55.80;;;;;;5074488;28;19947;-62
2023/06/26 05:34:41;;;;;;;;;;;25.50;55.80;;;;;;5074346;28;19924;-62
2023/06/26 05:37:06;;;;;;;;;;;25.50;55.90;;;;;;5091513;28;19928;-62
2023/06/26 05:39:32;;;;;;;;;;;25.40;55.90;;;;;;5074365;28;20416;-63
2023/06/26 05:41:58;;;;;;;;;;;25.40;55.90;;;;;;5074156;28;20014;-62
2023/06/26 05:44:23;;;;;;;;;;;25.40;56.00;;;;;;5088095;28;19931;-62
2023/06/26 05:46:48;;;;;;;;;;;25.40;56.10;;;;;;5073698;28;19928;-65
2023/06/26 05:49:14;;;;;;;;;;;25.40;56.30;;;;;;5071589;28;19920;-65
2023/06/26 05:51:40;;;;;;;;;;;25.40;56.50;;;;;;5070130;28;19928;-65
2023/06/26 05:54:05;;;;;;;;;;;25.40;56.60;;;;;;5089049;28;19920;-66
2023/06/26 05:56:32;;;;;;;;;;;25.40;57.10;;;;;;5071120;28;19920;-66
2023/06/26 05:58:58;;;;;;;;;;;25.40;57.40;;;;;;5055181;28;19920;-66
2023/06/26 06:01:24;;;;;;;;;;;25.50;57.10;;;;;;5058189;28;19930;-66
2023/06/26 06:03:50;;;;;;;;;;;25.40;57.00;;;;;;5083655;28;19932;-66
2023/06/26 06:06:15;;;;;;;;;;;25.50;57.20;;;;;;5071180;28;19935;-65
2023/06/26 06:08:41;;;;;;;;;;;25.50;57.60;;;;;;5090741;28;20214;-65
2023/06/26 06:11:07;;;;;;;;;;;25.40;57.40;;;;;;5069458;28;19920;-65
2023/06/26 06:13:32;;;;;;;;;;;25.40;57.30;;;;;;5069372;28;19920;-64
2023/06/26 06:15:58;;;;;;;;;;;25.50;57.50;;;;;;5089795;28;19920;-64
2023/06/26 06:18:23;;;;;;;;;;;25.40;57.60;;;;;;5090662;28;20398;-64
2023/06/26 06:20:49;;;;;;;;;;;25.50;57.80;;;;;;5090389;28;20168;-66
2023/06/26 06:23:14;;;;;;;;;;;25.40;57.60;;;;;;5075164;28;20022;-66
2023/06/26 06:25:40;;;;;;;;;;;25.40;57.70;;;;;;5063547;28;20390;-62
2023/06/26 06:28:05;;;;;;;;;;;25.40;57.60;;;;;;5061556;28;19955;-62
2023/06/26 06:30:31;;;;;;;;;;;25.40;56.10;;;;;;5072016;28;19921;-63
2023/06/26 06:32:57;;;;;;;;;;;25.40;55.60;;;;;;5057625;28;20383;-63
2023/06/26 06:35:23;;;;;;;;;;;25.40;54.80;;;;;;5051060;28;19925;-63
2023/06/26 06:37:49;;;;;;;;;;;25.40;54.80;;;;;;5073433;28;20373;-63
2023/06/26 06:40:14;;;;;;;;;;;25.40;54.60;;;;;;5076393;28;19966;-63
2023/06/26 06:42:40;;;;;;;;;;;25.40;54.40;;;;;;5059528;28;19923;-63
2023/06/26 06:45:06;;;;;;;;;;;25.40;54.20;;;;;;5062711;28;20423;-63
2023/06/26 06:47:32;;;;;;;;;;;25.30;53.00;;;;;;5058753;28;19928;-60
2023/06/26 06:49:57;;;;;;;;;;;25.30;53.20;;;;;;5078816;28;20433;-61
2023/06/26 06:52:23;;;;;;;;;;;25.30;53.80;;;;;;5058741;28;19973;-60
2023/06/26 06:54:52;;;;;;;;;;;25.30;54.00;;;;;;5052565;28;20095;-61
2023/06/26 06:57:19;;;;;;;;;;;25.30;54.30;;;;;;5065850;28;20284;-61
2023/06/26 06:59:44;;;;;;;;;;;25.30;54.50;;;;;;5064452;28;20353;-62
2023/06/26 07:02:10;;;;;;;;;;;25.40;54.70;;;;;;5044882;28;19928;-61
2023/06/26 07:04:35;;;;;;;;;;;25.40;54.90;;;;;;5054599;28;19928;-61
2023/06/26 07:07:01;;;;;;;;;;;25.30;55.10;;;;;;5067891;28;20046;-62
2023/06/26 07:09:27;;;;;;;;;;;25.40;55.30;;;;;;5068320;28;20657;-61
2023/06/26 07:11:52;;;;;;;;;;;25.40;55.30;;;;;;5070593;28;19924;-62
2023/06/26 07:14:18;;;;;;;;;;;25.40;55.50;;;;;;5055252;28;19928;-61
2023/06/26 07:16:43;;;;;;;;;;;25.40;55.60;;;;;;5053613;28;19939;-65
2023/06/26 07:19:09;;;;;;;;;;;25.40;55.70;;;;;;5051953;28;20326;-62
2023/06/26 07:21:34;;;;;;;;;;;25.40;56.10;;;;;;5054790;28;19924;-60
2023/06/26 07:24:00;;;;;;;;;;;25.40;56.80;;;;;;5070636;28;19982;-62
2023/06/26 07:26:25;;;;;;;;;;;25.50;57.30;;;;;;5073194;28;19928;-62
2023/06/26 07:28:51;;;;;;;;;;;25.50;57.80;;;;;;5065055;28;19934;-60
2023/06/26 07:31:16;;;;;;;;;;;25.50;57.80;;;;;;5047382;28;19920;-61
2023/06/26 07:33:42;;;;;;;;;;;25.50;57.50;;;;;;5053973;28;19928;-61
2023/06/26 07:36:07;;;;;;;;;;;25.50;57.50;;;;;;5053271;28;20279;-61
2023/06/26 07:38:33;;;;;;;;;;;25.50;57.30;;;;;;5055947;28;19924;-63
2023/06/26 07:40:58;;;;;;;;;;;25.50;56.90;;;;;;5053858;28;19931;-64
2023/06/26 07:43:24;;;;;;;;;;;25.50;57.20;;;;;;5056384;28;19950;-67
2023/06/26 07:45:51;;;;;;;;;;;25.50;57.00;;;;;;5054168;28;19924;-64
2023/06/26 07:48:16;;;;;;;;;;;25.50;56.20;;;;;;5072606;28;20636;-66
2023/06/26 07:50:42;;;;;;;;;;;25.50;55.70;;;;;;5060259;28;19963;-66
2023/06/26 07:53:08;;;;;;;;;;;25.50;55.50;;;;;;5071785;28;19947;-66
2023/06/26 07:55:33;;;;;;;;;;;25.50;55.60;;;;;;5068928;28;20057;-60
2023/06/26 07:57:59;;;;;;;;;;;25.50;55.50;;;;;;5069744;28;19931;-61
2023/06/26 08:00:24;;;;;;;;;;;25.50;55.50;;;;;;5054691;28;20272;-61
2023/06/26 08:02:50;;;;;;;;;;;25.40;56.10;;;;;;5051940;28;19932;-62
2023/06/26 08:05:15;;;;;;;;;;;25.50;55.40;;;;;;5053735;28;20009;-62
2023/06/26 08:07:41;;;;;;;;;;;25.40;55.20;;;;;;5054487;28;19924;-64
2023/06/26 08:10:06;;;;;;;;;;;25.50;55.20;;;;;;5070880;28;19925;-60
2023/06/26 08:12:32;;;;;;;;;;;25.50;55.20;;;;;;5065084;28;20384;-65
2023/06/26 08:14:57;;;;;;;;;;;25.50;55.20;;;;;;5047453;28;20347;-63
2023/06/26 08:17:23;;;;;;;;;;;25.50;55.20;;;;;;5051025;28;19924;-62
2023/06/26 08:19:48;;;;;;;;;;;25.50;54.90;;;;;;5047269;28;19924;-61
2023/06/26 08:22:14;;;;;;;;;;;25.50;54.80;;;;;;5059045;28;19920;-62
2023/06/26 08:24:39;;;;;;;;;;;25.50;54.80;;;;;;5052414;28;19928;-64
2023/06/26 08:27:07;;;;;;;;;;;25.50;54.80;;;;;;5047238;28;19931;-62
2023/06/26 08:29:32;;;;;;;;;;;25.50;54.90;;;;;;5059461;28;19970;-62
2023/06/26 08:31:58;;;;;;;;;;;25.50;54.70;;;;;;5050873;28;19978;-63
2023/06/26 08:34:24;;;;;;;;;;;25.50;54.70;;;;;;5066463;28;20014;-62
2023/06/26 08:36:49;;;;;;;;;;;25.50;54.70;;;;;;5064680;28;20049;-62
2023/06/26 08:39:15;;;;;;;;;;;25.50;54.70;;;;;;5065027;28;19928;-62
2023/06/26 08:41:42;;;;;;;;;;;25.50;54.70;;;;;;5048316;28;20028;-62
2023/06/26 08:44:07;;;;;;;;;;;25.50;54.70;;;;;;5052050;28;20038;-62
2023/06/26 08:46:33;;;;;;;;;;;25.50;54.70;;;;;;5046963;28;19958;-62
2023/06/26 08:49:01;;;;;;;;;;;25.50;54.70;;;;;;5045134;28;19928;-62
2023/06/26 08:51:28;;;;;;;;;;;25.50;54.70;;;;;;5062420;28;19920;-63
2023/06/26 08:53:58;;;;;;;;;;;25.50;54.80;;;;;;5050110;28;19928;-62
2023/06/26 08:56:24;;;;;;;;;;;25.50;54.70;;;;;;5052440;28;20144;-61
2023/06/26 08:58:49;;;;;;;;;;;25.50;54.60;;;;;;5050584;28;19963;-62
2023/06/26 09:01:15;;;;;;;;;;;25.50;54.50;;;;;;5049825;28;19978;-63
2023/06/26 09:03:42;;;;;;;;;;;25.50;54.50;;;;;;5061247;28;19950;-62
2023/06/26 09:06:07;;;;;;;;;;;25.50;54.50;;;;;;5042473;28;20246;-61
2023/06/26 09:08:33;;;;;;;;;;;25.50;54.40;;;;;;5046602;28;20375;-61
2023/06/26 09:10:58;;;;;;;;;;;25.60;54.30;;;;;;5040646;28;20540;-61
2023/06/26 09:13:24;;;;;;;;;;;25.50;54.20;;;;;;5059289;28;20631;-62
2023/06/26 09:15:53;;;;;;;;;;;25.60;54.30;;;;;;5057473;28;19928;-61
2023/06/26 09:18:19;;;;;;;;;;;25.60;55.10;;;;;;5057160;28;20557;-61
2023/06/26 09:20:45;;;;;;;;;;;25.60;54.30;;;;;;5040127;28;19932;-62
2023/06/26 09:23:10;;;;;;;;;;;25.60;54.20;;;;;;5063682;28;20009;-62
2023/06/26 09:25:38;;;;;;;;;;;25.60;54.00;;;;;;5065103;28;20031;-62
2023/06/26 09:28:03;;;;;;;;;;;25.60;53.40;;;;;;5057979;28;19947;-62
2023/06/26 09:30:31;;;;;;;;;;;25.60;52.50;;;;;;5063227;28;21408;-62
2023/06/26 09:32:57;;;;;;;;;;;25.60;52.40;;;;;;5048152;28;19920;-62
2023/06/26 09:35:22;;;;;;;;;;;25.60;52.30;;;;;;5045578;28;20291;-62
2023/06/26 09:37:48;;;;;;;;;;;25.50;52.10;;;;;;5061993;28;19924;-62
2023/06/26 09:40:14;;;;;;;;;;;25.50;51.90;;;;;;5069142;28;19930;-62
2023/06/26 09:42:39;;;;;;;;;;;25.50;52.10;;;;;;5066190;28;19981;-62
2023/06/26 09:45:05;;;;;;;;;;;25.40;52.30;;;;;;5047654;28;19928;-62
2023/06/26 09:47:31;;;;;;;;;;;25.50;52.00;;;;;;5058724;28;19928;-63
2023/06/26 09:49:57;;;;;;;;;;;25.50;52.30;;;;;;5046406;28;19928;-62
2023/06/26 09:52:26;;;;;;;;;;;25.40;52.30;;;;;;5065421;28;19931;-61
2023/06/26 09:55:06;;;;;;;;;;;25.50;52.60;;;;;;5057020;28;19933;-62
2023/06/26 09:57:34;;;;;;;;;;;25.50;52.70;;;;;;5056303;28;19928;-63
2023/06/26 09:59:59;;;;;;;;;;;25.50;52.90;;;;;;5055829;28;20487;-62
2023/06/26 10:02:25;;;;;;;;;;;25.50;53.70;;;;;;5054252;28;19928;-62
2023/06/26 10:04:50;;;;;;;;;;;25.50;53.90;;;;;;5038998;28;20011;-62
2023/06/26 10:07:17;;;;;;;;;;;25.50;53.10;;;;;;5050986;28;19928;-64
2023/06/26 10:09:44;;;;;;;;;;;25.50;53.20;;;;;;5061822;28;19924;-62
2023/06/26 10:12:14;;;;;;;;;;;25.60;53.10;;;;;;5046874;28;20223;-62
2023/06/26 10:14:41;;;;;;;;;;;25.60;53.00;;;;;;5063089;28;19928;-62
2023/06/26 10:17:13;;;;;;;;;;;25.60;52.80;;;;;;5058623;28;20491;-63
2023/06/26 10:19:41;;;;;;;;;;;25.60;52.80;;;;;;5058885;28;20253;-63
2023/06/26 10:22:07;;;;;;;;;;;25.70;53.00;;;;;;5051451;28;20285;-62
2023/06/26 10:24:33;;;;;;;;;;;25.70;53.00;;;;;;5053087;28;19959;-63
2023/06/26 10:27:02;;;;;;;;;;;25.60;52.90;;;;;;5064165;28;20154;-62
2023/06/26 10:29:28;;;;;;;;;;;25.70;52.60;;;;;;5053177;28;19931;-63
2023/06/26 10:31:56;;;;;;;;;;;25.70;52.40;;;;;;5047385;28;19967;-62
2023/06/26 10:34:22;;;;;;;;;;;25.70;52.00;;;;;;5067843;28;20282;-63
2023/06/26 10:36:58;;;;;;;;;;;25.70;51.90;;;;;;5064417;28;19920;-62
2023/06/26 10:39:23;;;;;;;;;;;25.70;52.00;;;;;;5047027;28;19935;-63
2023/06/26 10:41:53;;;;;;;;;;;25.70;51.30;;;;;;5049048;28;19920;-63
2023/06/26 10:44:20;;;;;;;;;;;25.70;51.10;;;;;;5064777;28;20494;-63
2023/06/26 10:46:50;;;;;;;;;;;25.70;50.80;;;;;;5049176;28;19925;-63
2023/06/26 10:49:17;;;;;;;;;;;25.70;50.70;;;;;;5049085;28;20781;-62
2023/06/26 10:51:45;;;;;;;;;;;25.70;50.50;;;;;;5033647;28;19923;-63
2023/06/26 10:54:13;;;;;;;;;;;25.70;50.60;;;;;;5056762;28;19932;-64
2023/06/26 10:56:47;;;;;;;;;;;25.70;50.60;;;;;;5060262;28;19955;-62
2023/06/26 10:59:17;;;;;;;;;;;25.70;51.60;;;;;;5045350;28;19928;-63
2023/06/26 11:01:43;;;;;;;;;;;25.80;51.00;;;;;;5063971;28;20433;-64
2023/06/26 11:04:14;;;;;;;;;;;25.80;51.00;;;;;;5049273;28;19925;-62
2023/06/26 11:06:40;;;;;;;;;;;25.80;51.20;;;;;;5046747;28;19929;-65
2023/06/26 11:09:08;;;;;;;;;;;25.70;51.10;;;;;;5047465;28;20668;-63
2023/06/26 11:11:53;;;;;;;;;;;25.70;51.10;;;;;;5047044;28;19928;-64
2023/06/26 11:14:19;;;;;;;;;;;25.80;51.40;;;;;;5061981;28;20436;-64
2023/06/26 11:16:45;;;;;;;;;;;25.70;51.30;;;;;;5052389;28;20377;-64
2023/06/26 11:19:11;;;;;;;;;;;25.70;51.30;;;;;;5031449;28;19928;-63
2023/06/26 11:21:37;;;;;;;;;;;25.70;51.50;;;;;;5044805;28;20405;-63
2023/06/26 11:24:04;;;;;;;;;;;25.70;51.40;;;;;;5055234;28;20623;-64
2023/06/26 11:26:29;;;;;;;;;;;25.70;51.50;;;;;;5045192;28;19932;-64
2023/06/26 11:28:55;;;;;;;;;;;25.70;51.50;;;;;;5061434;28;20634;-64
2023/06/26 11:31:30;;;;;;;;;;;25.70;51.60;;;;;;5042908;28;19935;-63
2023/06/26 11:33:56;;;;;;;;;;;25.70;51.20;;;;;;5044230;28;20081;-64
2023/06/26 11:36:24;;;;;;;;;;;25.70;50.90;;;;;;5031568;28;19943;-64
2023/06/26 11:38:54;;;;;;;;;;;25.70;50.30;;;;;;5039766;28;19931;-63
2023/06/26 11:41:20;;;;;;;;;;;25.70;50.10;;;;;;5040130;28;20014;-63
2023/06/26 11:43:45;;;;;;;;;;;25.80;50.10;;;;;;5055952;28;20494;-63
2023/06/26 11:46:11;;;;;;;;;;;25.80;49.90;;;;;;5054175;28;19982;-64
2023/06/26 11:48:37;;;;;;;;;;;25.80;49.60;;;;;;5046862;28;19924;-64
2023/06/26 11:51:04;;;;;;;;;;;25.80;49.40;;;;;;5047706;28;20023;-64
2023/06/26 11:53:30;;;;;;;;;;;25.80;49.70;;;;;;5055972;28;20679;-63
2023/06/26 11:55:56;;;;;;;;;;;25.80;49.20;;;;;;5043024;28;19931;-63
2023/06/26 11:58:22;;;;;;;;;;;25.80;48.90;;;;;;5050110;28;19943;-63
2023/06/26 12:00:48;;;;;;;;;;;25.80;49.20;;;;;;5043250;28;19924;-63
2023/06/26 12:03:14;;;;;;;;;;;25.90;49.20;;;;;;5054038;28;19976;-63
2023/06/26 12:05:39;;;;;;;;;;;25.90;49.40;;;;;;5063384;28;19924;-62
2023/06/26 12:08:07;;;;;;;;;;;25.90;49.40;;;;;;5048702;28;19981;-62
2023/06/26 12:10:33;;;;;;;;;;;25.90;49.20;;;;;;5044944;28;20237;-63
2023/06/26 12:13:01;;;;;;;;;;;25.90;49.00;;;;;;5058768;28;19924;-62
2023/06/26 12:15:27;;;;;;;;;;;25.90;48.90;;;;;;5059028;28;19970;-62
2023/06/26 12:17:53;;;;;;;;;;;25.90;49.00;;;;;;5048705;28;19928;-63
2023/06/26 12:20:21;;;;;;;;;;;25.90;48.90;;;;;;5065635;28;19924;-62
2023/06/26 12:22:47;;;;;;;;;;;25.90;48.70;;;;;;5053290;28;19928;-62
2023/06/26 12:25:13;;;;;;;;;;;25.90;48.60;;;;;;5049295;28;19928;-62
2023/06/26 12:27:38;;;;;;;;;;;25.90;48.70;;;;;;5067244;28;19924;-63
2023/06/26 12:30:05;;;;;;;;;;;25.90;49.00;;;;;;5044900;28;20390;-62
2023/06/26 12:32:30;;;;;;;;;;;25.90;48.70;;;;;;5066090;28;20027;-63
2023/06/26 12:34:56;;;;;;;;;;;25.90;48.40;;;;;;5046503;28;19996;-63
2023/06/26 12:37:22;;;;;;;;;;;25.90;48.40;;;;;;5048286;28;19958;-63
2023/06/26 12:39:49;;;;;;;;;;;26.00;48.50;;;;;;5052758;28;19924;-62
2023/06/26 12:42:16;;;;;;;;;;;25.90;48.40;;;;;;5069325;28;19924;-62
2023/06/26 12:44:41;;;;;;;;;;;26.00;48.50;;;;;;5063208;28;20457;-62
2023/06/26 12:47:08;;;;;;;;;;;26.00;48.30;;;;;;5060921;28;19935;-62
2023/06/26 12:49:34;;;;;;;;;;;26.00;48.50;;;;;;5044554;28;20459;-61
2023/06/26 12:52:00;;;;;;;;;;;26.00;48.60;;;;;;5044370;28;19978;-62
2023/06/26 12:54:26;;;;;;;;;;;26.00;48.50;;;;;;5050055;28;19961;-62
2023/06/26 12:56:52;;;;;;;;;;;26.00;48.70;;;;;;5061117;28;20561;-62
2023/06/26 12:59:18;;;;;;;;;;;25.90;48.70;;;;;;5066574;28;19959;-62
2023/06/26 13:01:43;;;;;;;;;;;25.90;48.90;;;;;;5047160;28;19923;-62
2023/06/26 13:04:09;;;;;;;;;;;25.90;48.90;;;;;;5049916;28;20010;-62
2023/06/26 13:06:36;;;;;;;;;;;25.90;48.90;;;;;;5057771;28;19925;-61
2023/06/26 13:09:04;;;;;;;;;;;25.90;49.00;;;;;;5062893;28;19927;-62
2023/06/26 13:11:31;;;;;;;;;;;25.90;49.20;;;;;;5058620;28;19923;-62
2023/06/26 13:13:57;;;;;;;;;;;25.90;49.20;;;;;;5059653;28;19924;-61
2023/06/26 13:16:22;;;;;;;;;;;25.90;49.10;;;;;;5068153;28;20715;-61
2023/06/26 13:18:48;;;;;;;;;;;25.90;49.10;;;;;;5069087;28;19928;-61
2023/06/26 13:21:14;;;;;;;;;;;25.90;49.10;;;;;;5059338;28;19924;-62
2023/06/26 13:23:39;;;;;;;;;;;25.90;49.30;;;;;;5057005;28;19974;-62
2023/06/26 13:26:05;;;;;;;;;;;25.90;49.30;;;;;;5084743;28;20036;-62
2023/06/26 13:28:31;;;;;;;;;;;25.90;49.50;;;;;;5067758;28;19930;-62
2023/06/26 13:30:56;;;;;;;;;;;25.90;49.20;;;;;;5082866;28;19920;-62
2023/06/26 13:33:25;;;;;;;;;;;25.90;49.30;;;;;;5084356;28;20382;-62
2023/06/26 13:35:51;;;;;;;;;;;25.90;49.40;;;;;;5072793;28;19931;-61
2023/06/26 13:38:17;;;;;;;;;;;25.90;49.30;;;;;;5065092;28;19924;-61
2023/06/26 13:40:43;;;;;;;;;;;25.90;49.40;;;;;;5073299;28;19973;-62
2023/06/26 13:43:08;;;;;;;;;;;25.90;50.00;;;;;;5071685;28;19920;-62
2023/06/26 13:45:34;;;;;;;;;;;25.90;49.40;;;;;;5071975;28;19924;-62
2023/06/26 13:47:59;;;;;;;;;;;25.90;49.30;;;;;;5068393;28;19977;-62
2023/06/26 13:50:24;;;;;;;;;;;25.90;49.40;;;;;;5086343;28;19924;-62
2023/06/26 13:52:50;;;;;;;;;;;25.90;49.30;;;;;;5076757;28;19967;-61
2023/06/26 13:55:16;;;;;;;;;;;25.90;49.40;;;;;;5075688;28;19969;-62
2023/06/26 13:57:42;;;;;;;;;;;25.90;49.40;;;;;;5071939;28;19951;-62
2023/06/26 14:00:09;;;;;;;;;;;25.80;49.40;;;;;;5074335;28;19926;-62
2023/06/26 14:02:34;;;;;;;;;;;25.90;49.50;;;;;;5071688;28;19946;-61
2023/06/26 14:05:00;;;;;;;;;;;25.80;49.30;;;;;;5070940;28;19928;-63
2023/06/26 14:07:25;;;;;;;;;;;25.90;49.40;;;;;;5071046;28;19977;-62
2023/06/26 14:09:51;;;;;;;;;;;25.90;49.40;;;;;;5085574;28;19927;-62
2023/06/26 14:12:16;;;;;;;;;;;25.90;49.40;;;;;;5078555;28;20379;-62