Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:21;;;;;;;8.57;3.45;;;19.20;93.20;;;;;;5065724;28;20047;-71
2023/10/14 00:04:52;;;;;;;4.50;2.83;;;19.20;93.20;;;;;;5074413;28;20044;-69
2023/10/14 00:07:25;;;;;;;8.25;3.75;;;19.20;93.20;;;;;;5070045;28;20046;-70
2023/10/14 00:10:03;;;;;;;6.13;3.35;;;19.20;93.30;;;;;;5077039;28;20105;-69
2023/10/14 00:12:37;;;;;;;5.78;3.25;;;19.20;93.30;;;;;;5065854;28;20551;-69
2023/10/14 00:15:08;;;;;;;;;;;19.20;93.40;;;;;;5049184;28;20050;-69
2023/10/14 00:17:42;;;;;;;6.63;3.13;;;19.10;93.70;;;;;;5079596;28;19921;-69
2023/10/14 00:20:10;;;;;;;6.97;3.00;;;19.10;93.80;;;;;;5077316;28;20605;-68
2023/10/14 00:22:44;;;;;;;6.55;2.92;;;19.20;93.80;;;;;;5072162;28;20045;-68
2023/10/14 00:25:19;;;;;;;8.35;4.18;;;19.10;93.90;;;;;;5069512;28;20040;-69
2023/10/14 00:27:51;;;;;;;8.02;3.30;;;19.20;93.90;;;;;;5062909;28;20032;-68
2023/10/14 00:30:28;;;;;;;9.48;3.30;;;19.20;94.00;;;;;;5059580;28;20036;-69
2023/10/14 00:32:55;;;;;;;6.93;3.08;;;19.20;93.90;;;;;;5063000;28;20520;-69
2023/10/14 00:35:26;;;;;;;6.70;3.33;;;19.30;94.00;;;;;;5079408;28;20115;-69
2023/10/14 00:38:08;;;;;;;6.60;3.10;;;19.30;94.00;;;;;;5059757;28;20040;-71
2023/10/14 00:40:44;;;;;;;8.48;3.70;;;19.30;94.10;;;;;;5076371;28;20068;-70
2023/10/14 00:43:16;;;;;;;10.63;3.45;;;19.30;93.90;;;;;;5066994;28;20428;-70
2023/10/14 00:45:48;;;;;;;8.57;3.53;;;19.30;93.80;;;;;;5052721;28;20117;-69
2023/10/14 00:48:27;;;;;;;6.85;3.30;;;19.30;93.80;;;;;;5064546;28;20110;-70
2023/10/14 00:51:01;;;;;;;10.15;3.03;;;19.30;94.20;;;;;;5079924;28;20093;-69
2023/10/14 00:53:37;;;;;;;5.80;3.17;;;19.30;93.80;;;;;;5079758;28;20037;-68
2023/10/14 00:56:04;;;;;;;5.07;3.63;;;19.30;93.90;;;;;;5057251;28;20036;-70
2023/10/14 00:58:44;;;;;;;7.25;3.35;;;19.30;93.80;;;;;;5050149;28;20068;-69
2023/10/14 01:01:17;;;;;;;3.92;2.92;;;19.30;93.70;;;;;;5065171;28;20420;-69
2023/10/14 01:03:50;;;;;;;7.32;2.90;;;19.30;93.80;;;;;;5075667;28;20529;-69
2023/10/14 01:06:34;;;;;;;6.97;3.63;;;19.30;93.80;;;;;;5073022;28;20032;-68
2023/10/14 01:09:16;;;;;;;7.57;4.18;;;19.30;93.90;;;;;;5061028;28;20554;-68
2023/10/14 01:11:47;;;;;;;5.85;3.33;;;19.20;93.90;;;;;;5061526;28;20040;-68
2023/10/14 01:14:23;;;;;;;5.13;3.13;;;19.20;93.90;;;;;;5063094;28;20040;-68
2023/10/14 01:16:57;;;;;;;6.53;3.40;;;19.20;94.10;;;;;;5060314;28;20135;-70
2023/10/14 01:19:30;;;;;;;6.57;3.67;;;19.10;94.10;;;;;;5057160;28;20524;-68
2023/10/14 01:22:03;;;;;;;8.93;3.92;;;19.10;94.40;;;;;;5043883;28;20046;-69
2023/10/14 01:24:39;;;;;;;9.48;3.25;;;19.10;94.40;;;;;;5088312;28;20531;-71
2023/10/14 01:27:07;;;;;;;5.88;3.65;;;19.10;94.60;;;;;;5061756;28;20060;-70
2023/10/14 01:29:40;;;;;;;;;;;19.10;94.80;;;;;;5055963;28;20048;-69
2023/10/14 01:35:24;;;;;;;5.50;3.25;;;19.10;95.10;;;;;;5065470;28;20038;-68
2023/10/14 01:38:01;;;;;;;6.40;3.15;;;19.10;95.20;;;;;;5056553;28;20040;-68
2023/10/14 01:40:54;;;;;;;6.57;3.47;;;19.00;95.30;;;;;;5063226;28;20448;-69
2023/10/14 01:43:24;;;;;;;6.13;3.85;;;19.10;95.60;;;;;;5063784;28;20052;-70
2023/10/14 01:48:31;;;;;;;6.97;3.42;;;19.10;95.50;;;;;;5077793;28;20030;-70
2023/10/14 01:51:03;;;;;;;6.53;4.00;;;19.10;95.80;;;;;;5062618;28;20521;-70
2023/10/14 01:53:38;;;;;;;10.55;4.32;;;19.10;95.90;;;;;;5046957;28;20064;-70
2023/10/14 01:56:10;;;;;;;6.28;3.60;;;19.10;96.00;;;;;;5057137;28;20048;-69
2023/10/14 01:58:42;;;;;;;4.88;3.40;;;19.00;96.10;;;;;;5061577;28;20048;-68
2023/10/14 02:03:54;;;;;;;9.75;4.00;;;18.90;96.40;;;;;;5056033;28;20161;-69
2023/10/14 02:06:30;;;;;;;6.32;3.42;;;18.90;96.60;;;;;;5065102;28;20408;-67
2023/10/14 02:09:04;;;;;;;5.38;3.35;;;18.90;96.70;;;;;;5048461;28;20439;-69
2023/10/14 02:11:33;;;;;;;10.27;3.55;;;18.90;96.70;;;;;;5060286;28;20132;-68
2023/10/14 02:14:08;;;;;;;6.38;3.60;;;18.90;96.90;;;;;;5051899;28;20420;-70
2023/10/14 02:16:44;;;;;;;5.88;3.60;;;18.90;97.30;;;;;;5057100;28;20086;-69
2023/10/14 02:22:12;;;;;;;4.80;3.28;;;18.90;97.10;;;;;;5065824;28;20073;-68
2023/10/14 02:24:44;;;;;;;5.35;3.55;;;18.90;97.20;;;;;;5078703;28;20113;-70
2023/10/14 02:27:16;;;;;;;5.10;3.22;;;18.90;97.40;;;;;;5059185;28;20051;-69
2023/10/14 02:29:48;;;;;;;9.93;3.75;;;18.90;97.50;;;;;;5072658;28;20390;-69
2023/10/14 02:32:15;;;;;;;6.25;3.40;;;18.80;97.50;;;;;;5055649;28;20036;-68
2023/10/14 02:34:45;;;;;;;8.30;3.78;;;18.80;97.60;;;;;;5059934;28;20033;-68
2023/10/14 02:37:17;;;;;;;7.68;4.07;;;18.80;97.70;;;;;;5074842;28;20041;-69
2023/10/14 02:39:50;;;;;;;5.57;3.33;;;18.80;97.80;;;;;;5040971;28;20481;-68
2023/10/14 02:42:25;;;;;;;9.05;3.58;;;18.70;97.90;;;;;;5061923;28;20051;-70
2023/10/14 02:44:59;;;;;;;7.95;3.58;;;18.80;98.10;;;;;;5077767;28;20500;-68
2023/10/14 02:47:37;;;;;;;7.60;3.88;;;18.70;98.30;;;;;;5060156;28;20500;-70
2023/10/14 02:50:12;;;;;;;4.63;3.85;;;18.70;98.40;;;;;;5054863;28;20059;-70
2023/10/14 02:52:49;;;;;;;6.90;4.38;;;18.70;98.50;;;;;;5065889;28;20053;-70
2023/10/14 02:55:25;;;;;;;;;;;18.60;98.70;;;;;;5048115;28;20463;-68
2023/10/14 02:58:03;;;;;;;5.55;3.60;;;18.60;98.70;;;;;;5077612;28;19920;-69
2023/10/14 03:00:30;;;;;;;7.22;3.60;;;18.60;98.90;;;;;;5062380;28;20098;-68
2023/10/14 03:03:02;;;;;;;8.10;3.90;;;18.60;99.10;;;;;;5058089;28;20060;-70
2023/10/14 03:08:16;;;;;;;8.35;3.78;;;18.50;99.30;;;;;;5061964;28;20139;-69
2023/10/14 03:10:45;;;;;;;11.10;5.70;;;18.50;99.30;;;;;;5062751;28;20131;-69
2023/10/14 03:13:19;;;;;;;6.65;3.78;;;18.50;99.40;;;;;;5049742;28;20037;-69
2023/10/14 03:15:53;;;;;;;7.43;4.07;;;18.50;99.60;;;;;;5078840;28;20051;-70
2023/10/14 03:18:37;;;;;;;7.10;3.47;;;18.60;99.60;;;;;;5077476;28;20058;-70
2023/10/14 03:21:09;;;;;;;6.55;3.63;;;18.50;99.70;;;;;;5057255;28;20043;-70
2023/10/14 03:23:41;;;;;;;5.55;4.38;;;18.50;99.90;;;;;;5055040;28;20047;-70
2023/10/14 03:26:15;;;;;;;5.72;3.85;;;18.50;99.90;;;;;;5066832;28;20106;-69
2023/10/14 03:28:50;;;;;;;5.70;3.50;;;18.50;99.90;;;;;;5077614;28;20064;-70
2023/10/14 03:31:24;;;;;;;6.30;4.15;;;18.40;99.90;;;;;;5058405;28;20575;-69
2023/10/14 03:33:58;;;;;;;8.02;3.92;;;18.40;99.90;;;;;;5065292;28;20036;-69
2023/10/14 03:36:31;;;;;;;7.57;3.58;;;18.40;99.90;;;;;;5068263;28;20076;-69
2023/10/14 03:39:18;;;;;;;5.68;3.92;;;18.40;99.90;;;;;;5067374;28;20124;-68
2023/10/14 03:41:53;;;;;;;7.20;3.78;;;18.40;99.90;;;;;;5066985;28;20051;-68
2023/10/14 03:44:27;;;;;;;7.60;4.75;;;18.40;99.90;;;;;;5085560;28;20447;-69
2023/10/14 03:47:02;;;;;;;8.73;4.18;;;18.40;99.90;;;;;;5061443;28;20043;-67
2023/10/14 03:49:34;;;;;;;6.60;4.47;;;18.40;99.90;;;;;;5065678;28;20131;-69
2023/10/14 03:52:10;;;;;;;7.97;4.00;;;18.40;99.90;;;;;;5079750;28;20420;-68
2023/10/14 03:54:41;;;;;;;6.13;4.10;;;18.40;99.90;;;;;;5073650;28;20044;-70
2023/10/14 03:57:16;;;;;;;6.47;4.13;;;18.40;99.90;;;;;;5078178;28;20111;-68
2023/10/14 03:59:47;;;;;;;10.65;5.68;;;18.40;99.90;;;;;;5062932;28;20067;-69
2023/10/14 04:02:20;;;;;;;7.47;4.32;;;18.40;99.90;;;;;;5081408;28;20040;-68
2023/10/14 04:05:01;;;;;;;7.68;4.43;;;18.50;99.90;;;;;;5061651;28;20048;-69
2023/10/14 04:07:33;;;;;;;8.75;4.63;;;18.50;99.90;;;;;;5067197;28;20147;-68
2023/10/14 04:12:53;;;;;;;8.32;4.50;;;18.50;99.90;;;;;;5050336;28;20412;-68
2023/10/14 04:18:10;;;;;;;7.07;4.07;;;18.50;99.90;;;;;;5036767;28;20041;-69
2023/10/14 04:20:45;;;;;;;10.18;4.65;;;18.50;99.90;;;;;;5023744;28;20057;-70
2023/10/14 04:23:26;;;;;;;10.15;4.85;;;18.60;99.90;;;;;;5024073;28;20543;-70
2023/10/14 04:26:04;;;;;;;9.70;3.70;;;18.60;99.90;;;;;;5017743;28;20046;-70
2023/10/14 04:28:39;;;;;;;7.20;4.38;;;18.60;99.90;;;;;;5023212;28;20038;-69
2023/10/14 04:31:16;;;;;;;7.18;4.00;;;18.60;99.90;;;;;;5025442;28;20033;-73
2023/10/14 04:33:52;;;;;;;5.80;4.43;;;18.60;99.90;;;;;;5016907;28;20054;-68
2023/10/14 04:36:37;;;;;;;5.53;3.78;;;18.60;99.90;;;;;;5012014;28;20041;-69
2023/10/14 04:39:14;;;;;;;8.55;4.20;;;18.60;99.90;;;;;;5022578;28;20120;-70
2023/10/14 04:41:55;;;;;;;5.10;4.25;;;18.60;99.90;;;;;;5018049;28;20077;-69
2023/10/14 04:44:37;;;;;;;9.13;4.40;;;18.60;99.90;;;;;;5020848;28;20042;-70
2023/10/14 04:47:17;;;;;;;5.45;4.10;;;18.50;99.90;;;;;;5017582;28;20045;-70
2023/10/14 04:49:52;;;;;;;8.73;5.18;;;18.50;99.90;;;;;;5023788;28;20049;-70
2023/10/14 04:52:26;;;;;;;6.45;3.92;;;18.50;99.90;;;;;;5018116;28;20042;-70
2023/10/14 04:55:06;;;;;;;5.47;4.70;;;18.50;99.90;;;;;;5025456;28;20045;-69
2023/10/14 04:57:33;;;;;;;6.50;4.53;;;18.50;99.90;;;;;;5022109;28;20121;-70
2023/10/14 05:00:08;;;;;;;7.45;5.32;;;18.50;99.90;;;;;;5047205;28;20137;-69
2023/10/14 05:02:40;;;;;;;7.07;4.32;;;18.50;99.90;;;;;;5007375;28;20046;-68
2023/10/14 05:05:13;;;;;;;7.63;4.72;;;18.50;99.90;;;;;;5008488;28;20046;-68
2023/10/14 05:07:46;;;;;;;6.80;4.45;;;18.50;99.90;;;;;;5052439;28;20041;-68
2023/10/14 05:10:18;;;;;;;7.20;5.45;;;18.50;99.90;;;;;;5025627;28;20120;-67
2023/10/14 05:12:52;;;;;;;9.50;5.35;;;18.50;99.90;;;;;;5011815;28;20060;-69
2023/10/14 05:15:27;;;;;;;7.30;4.75;;;18.50;99.90;;;;;;5015725;28;20061;-68
2023/10/14 05:18:03;;;;;;;15.70;4.95;;;18.50;99.90;;;;;;5021469;28;20038;-70
2023/10/14 05:23:30;;;;;;;9.65;5.20;;;18.50;99.90;;;;;;5012608;28;20057;-67
2023/10/14 05:26:06;;;;;;;6.93;5.10;;;18.50;99.90;;;;;;5001961;28;20045;-69
2023/10/14 05:28:36;;;;;;;7.47;4.43;;;18.50;99.90;;;;;;5000145;28;20117;-68
2023/10/14 05:31:08;;;;;;;6.57;5.28;;;18.50;99.90;;;;;;5023753;28;20052;-68
2023/10/14 05:33:42;;;;;;;9.80;4.72;;;18.40;99.90;;;;;;5002908;28;20039;-68
2023/10/14 05:36:09;;;;;;;10.00;4.50;;;18.40;99.90;;;;;;4985647;28;20876;-68
2023/10/14 05:38:41;;;;;;;8.30;4.80;;;18.50;99.90;;;;;;5005585;28;20037;-69
2023/10/14 05:41:09;;;;;;;8.57;5.28;;;18.40;99.90;;;;;;5007632;28;20088;-68
2023/10/14 05:43:41;;;;;;;9.40;5.22;;;18.40;99.90;;;;;;5009192;28;20038;-70
2023/10/14 05:46:13;;;;;;;12.45;5.22;;;18.40;99.90;;;;;;5032634;28;20063;-68
2023/10/14 05:48:40;;;;;;;7.15;5.30;;;18.30;99.90;;;;;;5009565;28;20051;-69
2023/10/14 05:51:07;;;;;;;6.60;4.35;;;18.30;99.90;;;;;;5009649;28;20532;-69
2023/10/14 05:53:34;;;;;;;8.82;4.70;;;18.30;99.90;;;;;;5009750;28;20591;-69
2023/10/14 05:56:15;;;;;;;22.27;5.75;;;18.30;99.90;;;;;;5008041;28;20045;-68
2023/10/14 05:58:48;;;;;;;6.78;4.63;;;18.30;99.90;;;;;;5008445;28;20084;-68
2023/10/14 06:01:16;;;;;;;7.15;4.40;;;18.20;99.90;;;;;;5008434;28;20050;-68
2023/10/14 06:03:49;;;;;;;;;;;18.30;99.90;;;;;;5037354;28;20116;-70
2023/10/14 06:06:21;;;;;;;10.98;5.03;;;18.20;99.90;;;;;;5007044;28;20345;-68
2023/10/14 06:08:53;;;;;;;9.02;4.35;;;18.20;99.90;;;;;;5009244;28;20038;-69
2023/10/14 06:11:26;;;;;;;6.32;4.60;;;18.30;99.90;;;;;;5017715;28;20042;-69
2023/10/14 06:13:52;;;;;;;7.57;5.35;;;18.20;99.90;;;;;;4993600;28;20502;-68
2023/10/14 06:16:25;;;;;;;7.65;4.25;;;18.10;99.90;;;;;;5008502;28;20137;-69
2023/10/14 06:18:59;;;;;;;8.05;4.82;;;18.10;99.90;;;;;;5007250;28;20121;-68
2023/10/14 06:21:33;;;;;;;7.00;4.55;;;18.10;99.90;;;;;;5008143;28;20056;-67
2023/10/14 06:24:10;;;;;;;9.77;4.45;;;18.10;99.90;;;;;;5010113;28;20049;-68
2023/10/14 06:26:37;;;;;;;6.28;4.63;;;18.00;99.90;;;;;;5009971;28;20506;-68
2023/10/14 06:29:05;;;;;;;10.02;4.85;;;18.00;99.90;;;;;;5010810;28;20072;-68
2023/10/14 06:31:37;;;;;;;12.50;4.60;;;17.90;99.90;;;;;;5009056;28;20048;-67
2023/10/14 06:34:08;;;;;;;8.98;4.80;;;17.90;99.90;;;;;;5002933;28;20088;-67
2023/10/14 06:36:36;;;;;;;19.33;5.15;;;17.90;99.90;;;;;;5003001;28;20042;-68
2023/10/14 06:39:14;;;;;;;7.38;4.60;;;17.80;99.90;;;;;;4992420;28;20044;-68
2023/10/14 06:41:45;;;;;;;10.82;4.40;;;17.80;99.90;;;;;;4999654;28;20415;-70
2023/10/14 06:44:17;;;;;;;9.52;4.97;;;17.80;99.90;;;;;;5004056;28;20038;-68
2023/10/14 06:46:50;;;;;;;8.70;4.32;;;17.80;99.90;;;;;;5000572;28;20069;-69
2023/10/14 06:49:16;;;;;;;7.03;4.05;;;17.70;99.90;;;;;;5003426;28;20525;-69
2023/10/14 06:51:51;;;;;;;7.47;4.70;;;17.80;99.90;;;;;;5008056;28;20101;-68
2023/10/14 06:54:25;;;;;;;6.75;4.13;;;17.70;99.90;;;;;;5007337;28;20084;-68
2023/10/14 06:56:53;;;;;;;7.30;3.50;;;17.60;99.90;;;;;;5004369;28;20052;-68
2023/10/14 06:59:25;;;;;;;7.22;4.55;;;17.70;99.90;;;;;;5037411;28;20128;-67
2023/10/14 07:01:52;;;;;;;8.85;4.10;;;17.70;99.90;;;;;;5002960;28;20056;-67
2023/10/14 07:04:25;;;;;;;7.43;4.63;;;17.60;99.90;;;;;;5001529;28;20061;-69
2023/10/14 07:06:58;;;;;;;9.07;4.40;;;17.60;99.90;;;;;;5035420;28;20061;-68
2023/10/14 07:09:27;;;;;;;8.00;4.30;;;17.60;99.90;;;;;;5004659;28;20041;-67
2023/10/14 07:11:59;;;;;;;6.93;4.57;;;17.60;99.90;;;;;;4999441;28;20046;-68
2023/10/14 07:14:31;;;;;;;8.60;4.68;;;17.60;99.90;;;;;;4999662;28;20049;-68
2023/10/14 07:17:03;;;;;;;6.72;4.10;;;17.50;99.90;;;;;;5009033;28;20044;-70
2023/10/14 07:19:35;;;;;;;10.55;4.57;;;17.50;99.90;;;;;;5004327;28;20421;-67
2023/10/14 07:22:10;;;;;;;6.47;4.50;;;17.50;99.90;;;;;;4990134;28;20035;-68
2023/10/14 07:24:42;;;;;;;6.65;4.07;;;17.50;99.90;;;;;;5034964;28;20074;-65
2023/10/14 07:27:09;;;;;;;12.65;4.50;;;17.50;99.90;;;;;;5000465;28;20038;-68
2023/10/14 07:29:45;;;;;;;8.05;4.43;;;17.60;99.90;;;;;;5005945;28;20054;-68
2023/10/14 07:32:19;;;;;;;6.53;4.10;;;17.60;99.90;;;;;;4987658;28;20128;-68
2023/10/14 07:34:53;;;;;;;7.60;4.25;;;17.60;99.90;;;;;;5006495;28;20144;-68
2023/10/14 07:37:24;;;;;;;6.68;4.32;;;17.70;99.90;;;;;;5003591;28;20050;-68
2023/10/14 07:39:56;;;;;;;7.88;4.80;;;17.70;99.90;;;;;;5008687;28;20510;-67
2023/10/14 07:42:28;;;;;;;5.85;4.10;;;17.70;99.90;;;;;;5003600;28;20093;-67
2023/10/14 07:45:00;;;;;;;7.05;4.43;;;17.80;99.90;;;;;;5027066;28;20046;-68
2023/10/14 07:47:29;;;;;;;6.43;4.03;;;17.70;99.90;;;;;;4998959;28;20049;-66
2023/10/14 07:50:01;;;;;;;;;;;17.80;99.90;;;;;;5003536;28;20096;-67
2023/10/14 07:52:33;;;;;;;4.93;3.83;;;17.80;99.90;;;;;;5007876;28;19929;-68
2023/10/14 07:55:10;;;;;;;6.53;3.95;;;17.80;99.90;;;;;;5032702;28;20041;-68
2023/10/14 07:57:40;;;;;;;7.55;4.20;;;17.80;99.90;;;;;;5002006;28;20124;-68
2023/10/14 08:00:14;;;;;;;5.72;4.15;;;17.90;99.90;;;;;;5003356;28;20120;-67
2023/10/14 08:02:51;;;;;;;6.63;4.10;;;17.80;99.90;;;;;;4986275;28;20052;-67
2023/10/14 08:05:24;;;;;;;7.50;4.60;;;17.80;99.90;;;;;;5002792;28;20042;-67
2023/10/14 08:07:56;;;;;;;8.30;5.45;;;17.80;99.90;;;;;;5001545;28;20125;-67
2023/10/14 08:10:28;;;;;;;8.63;4.50;;;17.90;99.90;;;;;;5023380;28;20383;-67
2023/10/14 08:13:04;;;;;;;9.90;4.82;;;17.80;99.90;;;;;;5013216;28;20053;-67
2023/10/14 08:15:32;;;;;;;7.13;4.00;;;17.80;99.90;;;;;;5008205;28;20741;-69
2023/10/14 08:18:04;;;;;;;7.82;4.53;;;17.80;99.90;;;;;;5006288;28;20054;-68
2023/10/14 08:20:37;;;;;;;6.20;4.27;;;17.90;99.90;;;;;;5033809;28;20523;-66
2023/10/14 08:23:09;;;;;;;7.85;5.07;;;17.90;99.90;;;;;;5008846;28;20129;-67
2023/10/14 08:25:44;;;;;;;7.18;4.40;;;17.90;99.90;;;;;;5007182;28;20479;-69
2023/10/14 08:28:16;;;;;;;8.93;4.68;;;17.90;99.90;;;;;;5000108;28;20060;-66
2023/10/14 08:30:50;;;;;;;8.50;4.10;;;17.80;99.90;;;;;;5005113;28;20050;-68
2023/10/14 08:33:19;;;;;;;7.43;4.43;;;17.80;99.90;;;;;;5006238;28;20038;-67
2023/10/14 08:35:50;;;;;;;10.32;4.72;;;17.80;99.90;;;;;;5013051;28;20475;-66
2023/10/14 08:38:21;;;;;;;8.70;4.65;;;17.80;99.90;;;;;;5006439;28;20081;-68
2023/10/14 08:40:55;;;;;;;8.63;4.95;;;17.70;99.90;;;;;;5002104;28;20072;-67
2023/10/14 08:43:25;;;;;;;10.27;5.15;;;17.60;99.90;;;;;;5004989;28;20045;-66
2023/10/14 08:45:59;;;;;;;7.38;5.38;;;17.60;99.90;;;;;;5003202;28;20150;-67
2023/10/14 08:48:32;;;;;;;11.27;5.43;;;17.60;99.90;;;;;;5015589;28;20049;-69
2023/10/14 08:51:05;;;;;;;8.95;5.35;;;17.60;99.90;;;;;;5009881;28;20048;-67
2023/10/14 08:53:40;;;;;;;11.52;5.13;;;17.60;99.90;;;;;;4995900;28;20053;-67
2023/10/14 08:56:12;;;;;;;10.05;5.03;;;17.60;99.90;;;;;;5007522;28;20042;-67
2023/10/14 08:58:45;;;;;;;11.45;5.15;;;17.60;99.90;;;;;;5014512;28;20045;-67
2023/10/14 09:01:20;;;;;;;10.65;5.90;;;17.60;99.90;;;;;;5003627;28;20056;-67
2023/10/14 09:03:52;;;;;;;10.68;5.90;;;17.60;99.90;;;;;;5010521;28;20054;-67
2023/10/14 09:06:24;;;;;;;10.45;6.03;;;17.60;99.90;;;;;;5006559;28;20071;-67
2023/10/14 09:08:51;;;;;;;10.77;5.25;;;17.60;99.90;;;;;;5001730;28;20049;-67
2023/10/14 09:11:34;;;;;;;11.07;5.22;;;17.60;99.90;;;;;;5032770;28;20038;-68
2023/10/14 09:14:06;;;;;;;7.90;5.68;;;17.60;99.90;;;;;;5000686;28;20035;-67
2023/10/14 09:16:39;;;;;;;13.18;5.78;;;17.60;99.90;;;;;;5003067;28;20061;-68
2023/10/14 09:19:12;;;;;;;9.90;5.63;;;17.60;99.90;;;;;;4995838;28;20041;-67
2023/10/14 09:21:45;;;;;;;8.07;5.20;;;17.60;99.90;;;;;;5009707;28;20046;-66
2023/10/14 09:24:12;;;;;;;;;;;17.60;99.90;;;;;;5010044;28;20030;-65
2023/10/14 09:26:43;;;;;;;7.80;5.40;;;17.60;99.90;;;;;;5003480;28;19926;-67
2023/10/14 09:29:11;;;;;;;9.52;5.32;;;17.60;99.90;;;;;;5004507;28;20046;-67
2023/10/14 09:31:47;;;;;;;9.15;5.03;;;17.60;99.90;;;;;;4994461;28;20608;-69
2023/10/14 09:34:23;;;;;;;6.40;5.03;;;17.60;99.90;;;;;;5003206;28;20042;-67
2023/10/14 09:36:55;;;;;;;9.90;5.93;;;17.60;99.90;;;;;;4986815;28;20077;-69
2023/10/14 09:39:29;;;;;;;17.63;5.78;;;17.60;99.90;;;;;;5009792;28;20121;-69
2023/10/14 09:42:04;;;;;;;10.13;5.10;;;17.60;99.90;;;;;;5004633;28;20030;-67
2023/10/14 09:44:32;;;;;;;11.18;5.28;;;17.60;99.90;;;;;;5003986;28;20561;-67
2023/10/14 09:47:09;;;;;;;9.23;4.50;;;17.60;99.90;;;;;;5001562;28;20122;-68
2023/10/14 09:49:38;;;;;;;8.63;5.00;;;17.60;99.90;;;;;;5016088;28;20774;-66
2023/10/14 09:52:14;;;;;;;7.18;4.82;;;17.60;99.90;;;;;;5010410;28;20120;-68
2023/10/14 09:54:42;;;;;;;10.82;5.20;;;17.70;99.90;;;;;;5009264;28;20579;-68
2023/10/14 09:57:10;;;;;;;7.60;4.68;;;17.80;99.90;;;;;;5012859;28;20121;-67
2023/10/14 09:59:42;;;;;;;7.32;4.57;;;17.80;99.90;;;;;;5005178;28;20111;-65
2023/10/14 10:02:17;;;;;;;8.70;4.97;;;17.80;99.90;;;;;;5009507;28;20041;-66
2023/10/14 10:04:50;;;;;;;11.35;4.85;;;17.80;99.90;;;;;;5006800;28;20042;-67
2023/10/14 10:07:53;;;;;;;7.07;4.60;;;17.80;99.90;;;;;;5006991;28;20042;-66
2023/10/14 10:10:28;;;;;;;10.57;4.47;;;17.90;99.90;;;;;;5001810;28;20212;-68
2023/10/14 10:12:55;;;;;;;8.00;4.38;;;18.00;99.90;;;;;;5011248;28;20057;-67
2023/10/14 10:15:29;;;;;;;11.45;5.10;;;18.00;99.90;;;;;;5001924;28;20034;-66
2023/10/14 10:18:06;;;;;;;7.00;4.95;;;18.10;99.90;;;;;;5003787;28;20410;-67
2023/10/14 10:20:58;;;;;;;7.93;4.80;;;18.10;99.90;;;;;;4999438;28;20699;-67
2023/10/14 10:23:30;;;;;;;8.45;4.25;;;18.20;99.90;;;;;;4994701;28;20048;-67
2023/10/14 10:26:03;;;;;;;6.50;4.20;;;18.30;99.90;;;;;;5034597;28;20124;-67
2023/10/14 10:28:37;;;;;;;7.22;4.00;;;18.40;99.90;;;;;;5002459;28;20438;-67
2023/10/14 10:31:21;;;;;;;8.65;4.43;;;18.50;99.90;;;;;;5036489;28;20070;-66
2023/10/14 10:34:01;;;;;;;9.70;4.53;;;18.50;99.90;;;;;;5040840;28;20133;-66
2023/10/14 10:36:36;;;;;;;7.43;3.90;;;18.50;99.90;;;;;;5037265;28;20581;-65
2023/10/14 10:39:19;;;;;;;9.38;3.58;;;18.50;99.90;;;;;;5011541;28;20125;-68
2023/10/14 10:41:53;;;;;;;12.07;3.92;;;18.50;99.90;;;;;;5008463;28;20042;-65
2023/10/14 10:44:26;;;;;;;7.55;3.60;;;18.40;99.90;;;;;;5007276;28;20048;-67
2023/10/14 10:46:58;;;;;;;5.72;3.55;;;18.40;99.90;;;;;;5012125;28;20056;-66
2023/10/14 10:49:49;;;;;;;8.27;3.53;;;18.20;99.90;;;;;;5007523;28;20042;-66
2023/10/14 10:52:21;;;;;;;4.95;3.35;;;18.20;99.90;;;;;;5030290;28;20050;-68
2023/10/14 10:54:48;;;;;;;6.32;3.45;;;18.10;99.90;;;;;;4998962;28;20056;-65
2023/10/14 10:57:20;;;;;;;9.77;3.17;;;18.00;99.90;;;;;;5009676;28;20045;-67
2023/10/14 10:59:54;;;;;;;5.43;3.33;;;18.00;99.90;;;;;;5008998;28;20537;-66
2023/10/14 11:02:29;;;;;;;10.23;4.72;;;17.80;99.90;;;;;;5003871;28;20036;-68
2023/10/14 11:05:03;;;;;;;6.97;4.20;;;17.70;99.90;;;;;;5001906;28;20053;-68
2023/10/14 11:07:35;;;;;;;9.70;4.20;;;17.70;99.90;;;;;;5003103;28;20414;-68
2023/10/14 11:10:08;;;;;;;10.85;5.03;;;17.50;99.90;;;;;;5003066;28;20042;-66
2023/10/14 11:12:40;;;;;;;8.98;4.18;;;17.20;99.90;;;;;;5008150;28;20066;-67
2023/10/14 11:15:21;;;;;;;7.05;4.05;;;17.00;99.90;;;;;;5004348;28;20046;-67
2023/10/14 11:17:58;;;;;;;6.68;4.20;;;16.80;99.90;;;;;;4996955;28;20125;-67
2023/10/14 11:20:35;;;;;;;9.07;4.00;;;16.70;99.90;;;;;;5006314;28;20038;-68
2023/10/14 11:23:11;;;;;;;6.10;3.78;;;16.70;99.90;;;;;;4983786;28;20047;-67
2023/10/14 11:25:47;;;;;;;4.85;3.63;;;16.70;99.90;;;;;;5000284;28;20042;-68
2023/10/14 11:28:19;;;;;;;9.23;4.60;;;16.60;99.90;;;;;;4999405;28;20034;-67
2023/10/14 11:30:55;;;;;;;6.60;4.50;;;16.60;99.90;;;;;;5017668;28;20906;-69
2023/10/14 11:33:23;;;;;;;7.05;4.82;;;16.60;99.90;;;;;;5022408;28;20096;-69
2023/10/14 11:35:56;;;;;;;6.75;4.63;;;16.60;99.90;;;;;;5006206;28;20053;-69
2023/10/14 11:38:41;;;;;;;7.25;4.70;;;16.60;99.90;;;;;;5002323;28;20492;-67
2023/10/14 11:41:15;;;;;;;7.00;4.38;;;16.70;99.90;;;;;;5035106;28;20038;-67
2023/10/14 11:43:47;;;;;;;6.63;4.88;;;16.80;99.90;;;;;;5009825;28;20502;-69
2023/10/14 11:46:19;;;;;;;5.85;4.80;;;16.90;99.90;;;;;;4998027;28;20127;-68
2023/10/14 11:48:53;;;;;;;5.30;4.20;;;17.00;99.90;;;;;;5023142;28;20047;-67
2023/10/14 11:51:29;;;;;;;6.07;4.55;;;17.00;99.90;;;;;;5004990;28;20044;-69
2023/10/14 11:53:56;;;;;;;7.20;4.60;;;17.00;99.90;;;;;;5011962;28;20070;-68
2023/10/14 11:56:23;;;;;;;8.88;4.80;;;17.00;99.90;;;;;;5011251;28;20120;-68
2023/10/14 11:58:55;;;;;;;6.35;4.38;;;17.00;99.90;;;;;;5021146;28;20426;-68
2023/10/14 12:01:32;;;;;;;9.00;4.70;;;17.00;99.90;;;;;;5003333;28;20049;-69
2023/10/14 12:04:05;;;;;;;5.47;4.40;;;17.00;99.90;;;;;;5023569;28;20046;-69
2023/10/14 12:06:37;;;;;;;6.47;4.40;;;17.00;99.90;;;;;;5033070;28;20141;-67
2023/10/14 12:09:10;;;;;;;8.55;4.70;;;17.00;99.90;;;;;;5008468;28;20049;-67
2023/10/14 12:11:42;;;;;;;6.22;4.90;;;16.90;99.90;;;;;;5008534;28;20062;-69
2023/10/14 12:14:16;;;;;;;7.80;4.80;;;16.90;99.90;;;;;;5008505;28;20445;-68
2023/10/14 12:16:48;;;;;;;7.47;4.82;;;16.80;99.90;;;;;;5011225;28;20041;-68
2023/10/14 12:19:21;;;;;;;6.78;4.03;;;16.80;99.90;;;;;;5005775;28;20580;-68
2023/10/14 12:21:48;;;;;;;8.15;4.68;;;16.70;99.90;;;;;;4998558;28;20049;-69
2023/10/14 12:24:20;;;;;;;6.32;3.72;;;16.80;99.90;;;;;;5001874;28;20030;-67
2023/10/14 12:26:52;;;;;;;6.68;3.85;;;16.80;99.90;;;;;;5004802;28;20045;-68
2023/10/14 12:29:24;;;;;;;6.07;4.05;;;16.80;99.90;;;;;;4999303;28;20052;-70
2023/10/14 12:31:59;;;;;;;5.78;3.85;;;16.80;99.90;;;;;;5005950;28;20081;-68
2023/10/14 12:34:32;;;;;;;6.80;4.28;;;16.80;99.90;;;;;;5009583;28;20413;-67
2023/10/14 12:37:06;;;;;;;4.35;3.17;;;16.90;99.90;;;;;;5011626;28;20070;-67
2023/10/14 12:39:44;;;;;;;5.80;3.58;;;16.90;99.90;;;;;;5009752;28;20395;-68
2023/10/14 12:42:16;;;;;;;5.47;3.63;;;16.90;99.90;;;;;;5005452;28;20077;-68
2023/10/14 12:44:49;;;;;;;4.63;3.50;;;17.00;99.90;;;;;;5000385;28;20051;-67
2023/10/14 12:47:20;;;;;;;6.20;3.65;;;17.10;99.90;;;;;;5005934;28;20384;-70
2023/10/14 12:49:52;;;;;;;5.85;4.45;;;17.20;99.90;;;;;;5001948;28;20042;-67
2023/10/14 12:52:25;;;;;;;6.97;4.60;;;17.20;99.90;;;;;;5002250;28;20405;-69
2023/10/14 12:54:57;;;;;;;10.48;4.97;;;17.20;99.90;;;;;;5003533;28;20042;-70
2023/10/14 12:57:29;;;;;;;3.92;1.73;;;17.30;99.90;;;;;;5008083;28;20041;-66
2023/10/14 13:00:01;;;;;;;1.45;0.90;;;17.20;99.90;;;;;;5007229;28;20549;-67
2023/10/14 13:02:34;;;;;;;1.80;0.70;;;16.80;99.90;;;;;;5010971;28;20498;-68
2023/10/14 13:05:12;;;;;;;2.67;1.15;;;16.50;99.90;;;;;;5009829;28;20842;-66
2023/10/14 13:07:46;;;;;;;2.20;0.50;;;16.30;99.90;;;;;;4997713;28;20061;-67
2023/10/14 13:10:20;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5007376;28;20060;-67
2023/10/14 13:12:52;;;;;;;1.08;0.50;;;15.70;99.90;;;;;;5013085;28;20043;-66
2023/10/14 13:19:07;;;;;;;3.30;0.60;;;15.40;99.90;;;;;;5002900;28;20034;-67
2023/10/14 13:21:40;;;;;;;0.98;0.65;;;15.20;99.90;;;;;;5008948;28;20585;-67
2023/10/14 13:24:13;;;;;;;0.63;0.50;;;15.20;99.90;;;;;;5011120;28;20532;-68
2023/10/14 13:26:45;;;;;;;0.82;0.45;;;15.00;99.90;;;;;;5008591;28;20054;-67
2023/10/14 13:29:13;;;;;;;0.52;0.45;;;15.00;99.90;;;;;;5008258;28;20141;-67
2023/10/14 13:31:40;;;;;;;0.90;0.40;;;14.90;99.90;;;;;;5009905;28;20532;-67
2023/10/14 13:34:08;;;;;;;0.85;0.57;;;14.80;99.90;;;;;;5007984;28;20038;-66
2023/10/14 13:36:35;;;;;;;1.55;0.55;;;14.90;99.90;;;;;;5021864;28;20410;-68
2023/10/14 13:39:07;;;;;;;3.65;0.60;;;14.80;99.90;;;;;;5004421;28;20046;-67
2023/10/14 13:41:39;;;;;;;1.83;0.57;;;14.80;99.90;;;;;;4993553;28;20049;-67
2023/10/14 13:44:12;;;;;;;2.17;0.90;;;14.80;99.90;;;;;;5007589;28;20042;-68
2023/10/14 13:46:44;;;;;;;2.08;0.90;;;14.60;99.90;;;;;;5013675;28;20100;-67