Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:25;;;;;;;;;;;20.20;46.50;;;;;;5140231;27;19929;-52
2022/07/16 00:03:52;;;;;;;;;;;20.00;46.00;;;;;;5146519;27;19923;-47
2022/07/16 00:06:17;;;;;;;;;;;20.20;47.30;;;;;;5141237;27;20009;-46
2022/07/16 00:08:43;;;;;;;;;;;21.30;45.00;;;;;;5141575;27;19931;-47
2022/07/16 00:11:09;;;;;;;;;;;21.60;43.90;;;;;;5146911;27;19930;-49
2022/07/16 00:13:35;;;;;;;;;;;20.60;45.70;;;;;;5140823;27;19930;-44
2022/07/16 00:16:01;;;;;;;;;;;20.10;46.20;;;;;;5141233;27;19923;-45
2022/07/16 00:21:11;;;;;;;;;;;19.70;46.30;;;;;;5140428;27;20009;-49
2022/07/16 00:23:36;;;;;;;;;;;20.50;46.90;;;;;;5143703;27;19938;-55
2022/07/16 00:26:02;;;;;;;;;;;21.60;44.40;;;;;;5143943;27;19922;-45
2022/07/16 00:28:28;;;;;;;;;;;21.20;44.70;;;;;;5141098;27;19955;-45
2022/07/16 00:30:54;;;;;;;;;;;20.40;45.90;;;;;;5145950;27;19923;-47
2022/07/16 00:33:19;;;;;;;;;;;19.90;46.50;;;;;;5140709;27;20374;-47
2022/07/16 00:35:45;;;;;;;;;;;19.70;46.90;;;;;;5141026;27;20040;-47
2022/07/16 00:38:12;;;;;;;;;;;20.70;46.50;;;;;;5145012;27;20255;-48
2022/07/16 00:40:38;;;;;;;;;;;21.80;43.90;;;;;;5121498;27;20367;-45
2022/07/16 00:43:03;;;;;;;;;;;21.00;45.00;;;;;;5141179;27;19923;-53
2022/07/16 00:45:29;;;;;;;;;;;20.40;45.80;;;;;;5146140;27;19985;-46
2022/07/16 00:47:55;;;;;;;;;;;20.00;46.30;;;;;;5140868;27;20281;-48
2022/07/16 00:50:21;;;;;;;;;;;19.90;46.90;;;;;;5145677;27;19923;-47
2022/07/16 00:52:47;;;;;;;;;;;21.00;45.70;;;;;;5140826;27;19972;-46
2022/07/16 00:55:12;;;;;;;;;;;21.80;43.60;;;;;;5139903;27;19928;-46
2022/07/16 00:57:38;;;;;;;;;;;20.80;45.40;;;;;;5144994;27;20373;-47
2022/07/16 01:00:04;;;;;;;;;;;20.30;45.80;;;;;;5140456;27;19923;-46
2022/07/16 01:02:30;;;;;;;;;;;19.80;46.40;;;;;;5140523;27;20304;-46
2022/07/16 01:04:56;;;;;;;;;;;19.90;47.30;;;;;;5146075;27;19923;-50
2022/07/16 01:07:22;;;;;;;;;;;21.10;45.40;;;;;;5140215;27;19923;-48
2022/07/16 01:09:48;;;;;;;;;;;21.80;43.50;;;;;;5127680;27;19947;-47
2022/07/16 01:12:14;;;;;;;;;;;20.70;45.30;;;;;;5140479;27;20421;-45
2022/07/16 01:14:40;;;;;;;;;;;20.20;46.10;;;;;;5139021;27;19933;-45
2022/07/16 01:17:07;;;;;;;;;;;20.00;46.00;;;;;;5145427;27;19927;-49
2022/07/16 01:19:33;;;;;;;;;;;19.90;47.10;;;;;;5140433;27;19927;-45
2022/07/16 01:21:59;;;;;;;;;;;21.10;45.30;;;;;;5140444;27;19923;-47
2022/07/16 01:24:25;;;;;;;;;;;21.80;43.40;;;;;;5146060;27;19923;-50
2022/07/16 01:26:50;;;;;;;;;;;20.60;45.30;;;;;;5139955;27;19927;-47
2022/07/16 01:29:16;;;;;;;;;;;20.00;46.20;;;;;;5145553;27;19956;-46
2022/07/16 01:31:42;;;;;;;;;;;19.80;46.30;;;;;;5120235;27;20009;-47
2022/07/16 01:34:26;;;;;;;;;;;20.30;46.80;;;;;;5139029;27;20385;-44
2022/07/16 01:36:55;;;;;;;;;;;21.60;44.00;;;;;;5145390;27;20866;-46
2022/07/16 01:39:22;;;;;;;;;;;21.00;44.70;;;;;;5140121;27;20437;-46
2022/07/16 01:41:57;;;;;;;;;;;20.30;45.80;;;;;;5140258;27;19929;-47
2022/07/16 01:44:24;;;;;;;;;;;20.00;46.00;;;;;;5145599;27;19923;-44
2022/07/16 01:46:53;;;;;;;;;;;19.80;46.10;;;;;;5143636;27;19927;-48
2022/07/16 01:49:19;;;;;;;;;;;20.30;46.70;;;;;;5123017;27;19927;-46
2022/07/16 01:51:45;;;;;;;;;;;21.50;44.20;;;;;;5147287;27;19938;-47
2022/07/16 01:54:11;;;;;;;;;;;21.20;44.20;;;;;;5143012;27;19934;-47
2022/07/16 01:56:36;;;;;;;;;;;20.30;45.80;;;;;;5143718;27;20366;-55
2022/07/16 01:59:02;;;;;;;;;;;20.00;46.10;;;;;;5148698;27;19923;-47
2022/07/16 02:01:28;;;;;;;;;;;19.60;46.30;;;;;;5143439;27;19930;-48
2022/07/16 02:03:54;;;;;;;;;;;20.40;46.40;;;;;;5148406;27;19923;-46
2022/07/16 02:06:19;;;;;;;;;;;21.50;44.00;;;;;;5143191;27;19975;-47
2022/07/16 02:08:45;;;;;;;;;;;21.30;44.10;;;;;;5142399;27;20401;-45
2022/07/16 02:11:11;;;;;;;;;;;20.50;45.40;;;;;;5147682;27;19927;-47
2022/07/16 02:13:37;;;;;;;;;;;20.00;45.70;;;;;;5143142;27;19924;-46
2022/07/16 02:16:03;;;;;;;;;;;19.80;46.50;;;;;;5143133;27;19974;-47
2022/07/16 02:18:28;;;;;;;;;;;20.80;45.60;;;;;;5148651;27;19929;-47
2022/07/16 02:20:54;;;;;;;;;;;21.80;43.40;;;;;;5142592;27;20370;-45
2022/07/16 02:23:20;;;;;;;;;;;20.90;44.60;;;;;;5148281;27;19930;-46
2022/07/16 02:25:46;;;;;;;;;;;19.90;46.30;;;;;;5143092;27;19934;-46
2022/07/16 02:28:11;;;;;;;;;;;19.90;45.90;;;;;;5141566;27;19972;-47
2022/07/16 02:30:38;;;;;;;;;;;19.90;47.00;;;;;;5147797;27;20358;-46
2022/07/16 02:33:04;;;;;;;;;;;21.00;45.00;;;;;;5143035;27;19953;-49
2022/07/16 02:35:30;;;;;;;;;;;21.60;43.50;;;;;;5142887;27;19923;-47
2022/07/16 02:37:56;;;;;;;;;;;20.50;45.40;;;;;;5148476;27;19934;-47
2022/07/16 02:40:22;;;;;;;;;;;19.80;46.20;;;;;;5142345;27;19929;-50
2022/07/16 02:42:48;;;;;;;;;;;20.00;46.80;;;;;;5148364;27;19923;-48
2022/07/16 02:45:13;;;;;;;;;;;21.10;44.90;;;;;;5141944;27;19927;-46
2022/07/16 02:47:39;;;;;;;;;;;21.60;43.40;;;;;;5141419;27;20393;-48
2022/07/16 02:50:06;;;;;;;;;;;20.30;45.80;;;;;;5147696;27;19979;-46
2022/07/16 02:52:31;;;;;;;;;;;20.00;45.80;;;;;;5142496;27;19933;-46
2022/07/16 02:54:57;;;;;;;;;;;19.70;46.30;;;;;;5142519;27;19923;-46
2022/07/16 02:57:23;;;;;;;;;;;20.40;46.50;;;;;;5147592;27;20347;-47
2022/07/16 02:59:49;;;;;;;;;;;21.50;44.10;;;;;;5142335;27;19923;-51
2022/07/16 03:02:14;;;;;;;;;;;21.00;44.40;;;;;;5147056;27;19927;-56
2022/07/16 03:04:40;;;;;;;;;;;20.20;45.80;;;;;;5141902;27;19927;-45
2022/07/16 03:07:06;;;;;;;;;;;19.80;46.10;;;;;;5141768;27;19927;-46
2022/07/16 03:09:32;;;;;;;;;;;19.80;47.00;;;;;;5147836;27;19930;-48
2022/07/16 03:11:57;;;;;;;;;;;20.80;45.70;;;;;;5142110;27;19930;-47
2022/07/16 03:14:23;;;;;;;;;;;21.80;43.40;;;;;;5142542;27;20457;-54
2022/07/16 03:16:49;;;;;;;;;;;20.70;45.00;;;;;;5147127;27;20014;-45
2022/07/16 03:19:15;;;;;;;;;;;20.10;45.70;;;;;;5142124;27;20310;-46
2022/07/16 03:21:40;;;;;;;;;;;19.80;46.10;;;;;;5144507;27;19927;-55
2022/07/16 03:24:06;;;;;;;;;;;19.90;47.00;;;;;;5143227;27;19937;-47
2022/07/16 03:26:32;;;;;;;;;;;21.00;45.00;;;;;;5141868;27;19930;-46
2022/07/16 03:28:58;;;;;;;;;;;21.80;43.20;;;;;;5147291;27;19930;-56
2022/07/16 03:31:24;;;;;;;;;;;21.80;42.10;;;;;;5141755;27;19930;-57
2022/07/16 03:33:49;;;;;;;;;;;21.70;41.60;;;;;;5141740;27;19970;-55
2022/07/16 03:36:15;;;;;;;;;;;21.60;41.50;;;;;;5147265;27;20010;-55
2022/07/16 03:41:25;;;;;;;;;;;21.70;41.30;;;;;;5140701;27;20167;-56
2022/07/16 03:43:51;;;;;;;;;;;21.60;41.20;;;;;;5146681;27;19930;-55
2022/07/16 03:46:16;;;;;;;;;;;21.70;41.00;;;;;;5141642;27;19923;-56
2022/07/16 03:48:42;;;;;;;;;;;21.80;40.70;;;;;;5146283;27;19927;-55
2022/07/16 03:51:08;;;;;;;;;;;21.90;40.40;;;;;;5142980;27;20386;-54
2022/07/16 03:53:34;;;;;;;;;;;21.80;40.50;;;;;;5141222;27;19930;-55
2022/07/16 03:56:00;;;;;;;;;;;21.90;40.60;;;;;;5147005;27;20014;-53
2022/07/16 03:58:26;;;;;;;;;;;21.80;40.60;;;;;;5141431;27;19931;-57
2022/07/16 04:00:52;;;;;;;;;;;22.00;40.40;;;;;;5140045;27;19983;-56
2022/07/16 04:03:18;;;;;;;;;;;22.00;40.30;;;;;;5146690;27;19923;-57
2022/07/16 04:05:44;;;;;;;;;;;22.10;40.20;;;;;;5141062;27;19927;-57
2022/07/16 04:08:09;;;;;;;;;;;22.00;40.20;;;;;;5142638;27;20366;-57
2022/07/16 04:10:35;;;;;;;;;;;22.10;40.10;;;;;;5144892;27;19927;-54
2022/07/16 04:13:01;;;;;;;;;;;22.00;40.40;;;;;;5141226;27;20302;-55
2022/07/16 04:15:27;;;;;;;;;;;22.10;40.30;;;;;;5146700;27;20266;-57
2022/07/16 04:17:52;;;;;;;;;;;22.10;40.40;;;;;;5140070;27;19966;-56
2022/07/16 04:20:18;;;;;;;;;;;22.00;40.50;;;;;;5140345;27;19927;-57
2022/07/16 04:22:44;;;;;;;;;;;21.20;42.40;;;;;;5146284;27;20291;-57
2022/07/16 04:25:12;;;;;;;;;;;21.30;42.30;;;;;;5141152;27;19934;-56
2022/07/16 04:27:39;;;;;;;;;;;21.50;41.90;;;;;;5141573;27;20386;-57
2022/07/16 04:30:05;;;;;;;;;;;21.50;41.90;;;;;;5146021;27;20441;-56
2022/07/16 04:32:31;;;;;;;;;;;21.50;41.80;;;;;;5140891;27;19936;-58
2022/07/16 04:34:56;;;;;;;;;;;21.60;41.70;;;;;;5146324;27;19923;-58
2022/07/16 04:37:22;;;;;;;;;;;21.70;41.30;;;;;;5119175;27;19934;-57
2022/07/16 04:39:48;;;;;;;;;;;21.70;41.30;;;;;;5140635;27;19927;-59
2022/07/16 04:42:14;;;;;;;;;;;21.80;41.00;;;;;;5146375;27;19959;-56
2022/07/16 04:44:40;;;;;;;;;;;21.80;41.00;;;;;;5141077;27;19929;-58
2022/07/16 04:47:05;;;;;;;;;;;21.70;41.00;;;;;;5140854;27;20010;-59
2022/07/16 04:49:31;;;;;;;;;;;21.80;41.00;;;;;;5146113;27;19923;-59
2022/07/16 04:51:57;;;;;;;;;;;21.30;41.70;;;;;;5141088;27;19926;-58
2022/07/16 04:54:23;;;;;;;;;;;20.80;41.90;;;;;;5145484;27;19927;-55
2022/07/16 04:56:48;;;;;;;;;;;21.80;41.70;;;;;;5139917;27;19927;-57
2022/07/16 04:59:14;;;;;;;;;;;22.00;40.50;;;;;;5140484;27;20283;-58
2022/07/16 05:01:40;;;;;;;;;;;22.00;40.30;;;;;;5146404;27;19940;-58
2022/07/16 05:04:06;;;;;;;;;;;22.00;40.00;;;;;;5140954;27;19934;-57
2022/07/16 05:06:31;;;;;;;;;;;22.00;39.90;;;;;;5139932;27;19924;-58
2022/07/16 05:08:57;;;;;;;;;;;22.20;39.70;;;;;;5146001;27;19974;-57
2022/07/16 05:11:23;;;;;;;;;;;22.20;39.50;;;;;;5140600;27;19972;-57
2022/07/16 05:13:51;;;;;;;;;;;22.30;39.40;;;;;;5144511;27;19931;-58
2022/07/16 05:16:16;;;;;;;;;;;22.30;39.30;;;;;;5141014;27;19933;-57
2022/07/16 05:18:43;;;;;;;;;;;21.60;40.80;;;;;;5140734;27;19923;-58
2022/07/16 05:21:09;;;;;;;;;;;21.20;41.40;;;;;;5130680;27;19927;-56
2022/07/16 05:23:36;;;;;;;;;;;21.40;41.30;;;;;;5144283;27;20370;-58
2022/07/16 05:26:01;;;;;;;;;;;21.60;40.90;;;;;;5143645;27;19923;-56
2022/07/16 05:28:27;;;;;;;;;;;21.70;40.80;;;;;;5149603;27;19968;-58
2022/07/16 05:30:53;;;;;;;;;;;21.60;40.90;;;;;;5142860;27;20398;-55
2022/07/16 05:33:19;;;;;;;;;;;21.70;40.80;;;;;;5144915;27;19934;-60
2022/07/16 05:35:45;;;;;;;;;;;21.60;41.00;;;;;;5147417;27;19927;-58
2022/07/16 05:38:11;;;;;;;;;;;21.60;40.90;;;;;;5143678;27;19923;-58
2022/07/16 05:40:37;;;;;;;;;;;21.70;40.80;;;;;;5149201;27;20369;-57
2022/07/16 05:43:03;;;;;;;;;;;21.70;40.80;;;;;;5143366;27;19923;-59
2022/07/16 05:45:29;;;;;;;;;;;21.80;40.80;;;;;;5143933;27;19923;-59
2022/07/16 05:47:55;;;;;;;;;;;21.80;40.70;;;;;;5149302;27;20013;-58
2022/07/16 05:50:21;;;;;;;;;;;21.80;40.60;;;;;;5142073;27;20294;-59
2022/07/16 05:52:47;;;;;;;;;;;21.80;40.60;;;;;;5143068;27;19924;-59
2022/07/16 05:55:12;;;;;;;;;;;21.80;40.50;;;;;;5148903;27;19934;-58
2022/07/16 05:57:38;;;;;;;;;;;21.80;40.40;;;;;;5143575;27;19938;-59
2022/07/16 06:00:05;;;;;;;;;;;21.80;40.30;;;;;;5148938;27;19983;-58
2022/07/16 06:02:31;;;;;;;;;;;21.80;40.10;;;;;;5143088;27;19952;-59
2022/07/16 06:04:57;;;;;;;;;;;21.80;40.00;;;;;;5143643;27;19999;-59
2022/07/16 06:07:23;;;;;;;;;;;21.80;40.00;;;;;;5148215;27;20080;-58
2022/07/16 06:09:48;;;;;;;;;;;21.80;40.10;;;;;;5142305;27;19928;-59
2022/07/16 06:12:14;;;;;;;;;;;21.80;40.10;;;;;;5142957;27;19923;-59
2022/07/16 06:14:40;;;;;;;;;;;21.80;39.80;;;;;;5148689;27;19931;-58
2022/07/16 06:17:06;;;;;;;;;;;21.80;39.90;;;;;;5143273;27;19923;-59
2022/07/16 06:19:31;;;;;;;;;;;21.90;40.00;;;;;;5148321;27;19927;-57
2022/07/16 06:21:57;;;;;;;;;;;21.90;40.10;;;;;;5143047;27;19927;-59
2022/07/16 06:24:23;;;;;;;;;;;21.90;40.20;;;;;;5143309;27;19929;-59
2022/07/16 06:26:49;;;;;;;;;;;21.90;40.20;;;;;;5147217;27;19930;-60
2022/07/16 06:29:15;;;;;;;;;;;21.90;40.30;;;;;;5123734;27;20401;-59
2022/07/16 06:31:41;;;;;;;;;;;21.90;40.60;;;;;;5123303;27;20417;-58
2022/07/16 06:34:07;;;;;;;;;;;22.00;40.60;;;;;;5130060;27;19927;-58
2022/07/16 06:36:33;;;;;;;;;;;22.00;40.60;;;;;;5142879;27;19923;-58
2022/07/16 06:38:58;;;;;;;;;;;21.80;40.90;;;;;;5147671;27;19930;-59
2022/07/16 06:41:24;;;;;;;;;;;20.30;44.10;;;;;;5143521;27;20017;-60
2022/07/16 06:43:50;;;;;;;;;;;19.80;46.10;;;;;;5142811;27;20370;-60
2022/07/16 06:46:16;;;;;;;;;;;20.80;44.30;;;;;;5147155;27;19935;-57
2022/07/16 06:48:42;;;;;;;;;;;21.30;43.10;;;;;;5124080;27;20394;-58
2022/07/16 06:51:07;;;;;;;;;;;21.50;42.70;;;;;;5124271;27;19927;-58
2022/07/16 06:53:37;;;;;;;;;;;21.60;42.40;;;;;;5148230;27;20021;-59
2022/07/16 06:56:03;;;;;;;;;;;21.70;42.60;;;;;;5142703;27;20122;-57
2022/07/16 06:58:29;;;;;;;;;;;21.70;42.60;;;;;;5144381;27;20076;-56
2022/07/16 07:00:55;;;;;;;;;;;21.70;42.70;;;;;;5146479;27;20405;-60
2022/07/16 07:03:20;;;;;;;;;;;21.80;42.70;;;;;;5141811;27;19923;-60
2022/07/16 07:05:46;;;;;;;;;;;21.80;42.70;;;;;;5146992;27;19984;-57
2022/07/16 07:08:12;;;;;;;;;;;21.80;42.60;;;;;;5142320;27;19934;-58
2022/07/16 07:10:38;;;;;;;;;;;21.90;42.60;;;;;;5143001;27;20280;-58
2022/07/16 07:13:04;;;;;;;;;;;22.00;42.50;;;;;;5147693;27;20003;-61
2022/07/16 07:15:29;;;;;;;;;;;21.90;42.60;;;;;;5141711;27;19934;-60
2022/07/16 07:17:55;;;;;;;;;;;21.80;42.80;;;;;;5142333;27;19927;-56
2022/07/16 07:20:21;;;;;;;;;;;21.40;42.60;;;;;;5147575;27;20275;-58
2022/07/16 07:22:47;;;;;;;;;;;21.30;42.00;;;;;;5122322;27;20029;-59
2022/07/16 07:25:13;;;;;;;;;;;21.40;42.80;;;;;;5147505;27;19996;-58
2022/07/16 07:27:39;;;;;;;;;;;21.60;43.80;;;;;;5142727;27;19922;-59
2022/07/16 07:30:05;;;;;;;;;;;21.80;43.30;;;;;;5142424;27;19995;-58
2022/07/16 07:32:30;;;;;;;;;;;21.80;43.00;;;;;;5147388;27;19927;-58
2022/07/16 07:34:56;;;;;;;;;;;21.80;42.70;;;;;;5141714;27;19953;-59
2022/07/16 07:37:22;;;;;;;;;;;21.90;42.40;;;;;;5141781;27;19927;-58
2022/07/16 07:39:48;;;;;;;;;;;22.10;42.10;;;;;;5146146;27;20016;-58
2022/07/16 07:42:14;;;;;;;;;;;22.10;41.80;;;;;;5120406;27;19931;-58
2022/07/16 07:44:39;;;;;;;;;;;22.10;41.60;;;;;;5147281;27;20386;-55
2022/07/16 07:47:05;;;;;;;;;;;22.10;41.50;;;;;;5142061;27;19930;-58
2022/07/16 07:49:31;;;;;;;;;;;20.80;43.40;;;;;;5143448;27;19988;-51
2022/07/16 07:51:57;;;;;;;;;;;19.80;44.50;;;;;;5147243;27;20036;-58
2022/07/16 07:54:22;;;;;;;;;;;20.30;43.70;;;;;;5142442;27;19973;-55
2022/07/16 07:56:48;;;;;;;;;;;21.10;41.90;;;;;;5142114;27;19922;-57
2022/07/16 07:59:14;;;;;;;;;;;21.50;41.00;;;;;;5145972;27;19934;-57
2022/07/16 08:01:40;;;;;;;;;;;21.70;40.70;;;;;;5141747;27;19927;-58
2022/07/16 08:04:06;;;;;;;;;;;21.80;40.20;;;;;;5146811;27;19970;-57
2022/07/16 08:06:32;;;;;;;;;;;21.80;39.90;;;;;;5141666;27;19945;-57
2022/07/16 08:08:57;;;;;;;;;;;21.90;39.70;;;;;;5141869;27;19926;-58
2022/07/16 08:11:23;;;;;;;;;;;21.90;39.40;;;;;;5146369;27;20501;-58
2022/07/16 08:13:49;;;;;;;;;;;21.90;39.10;;;;;;5123459;27;19923;-57
2022/07/16 08:16:15;;;;;;;;;;;22.00;38.90;;;;;;5141041;27;20318;-57
2022/07/16 08:18:41;;;;;;;;;;;22.00;38.80;;;;;;5145907;27;19923;-54
2022/07/16 08:21:06;;;;;;;;;;;22.10;38.50;;;;;;5141973;27;19931;-55
2022/07/16 08:26:18;;;;;;;;;;;20.30;41.10;;;;;;5147550;27;19927;-55
2022/07/16 08:28:44;;;;;;;;;;;20.20;41.40;;;;;;5142630;27;19934;-58
2022/07/16 08:31:11;;;;;;;;;;;21.10;39.40;;;;;;5147072;27;20347;-49
2022/07/16 08:33:36;;;;;;;;;;;21.60;38.50;;;;;;5143580;27;20017;-53
2022/07/16 08:36:02;;;;;;;;;;;21.80;38.30;;;;;;5141730;27;20015;-52
2022/07/16 08:38:28;;;;;;;;;;;21.80;38.20;;;;;;5146933;27;19923;-57
2022/07/16 08:40:54;;;;;;;;;;;21.90;38.10;;;;;;5123517;27;20271;-51
2022/07/16 08:43:21;;;;;;;;;;;22.00;38.00;;;;;;5124799;27;19974;-50
2022/07/16 08:45:47;;;;;;;;;;;22.00;37.90;;;;;;5146851;27;20306;-52
2022/07/16 08:48:13;;;;;;;;;;;22.10;37.80;;;;;;5141927;27;19923;-51
2022/07/16 08:50:39;;;;;;;;;;;22.00;37.20;;;;;;5145466;27;20025;-54
2022/07/16 08:53:05;;;;;;;;;;;20.60;39.90;;;;;;5143041;27;19923;-52
2022/07/16 08:55:31;;;;;;;;;;;20.20;40.70;;;;;;5127952;27;19923;-50
2022/07/16 08:57:57;;;;;;;;;;;21.20;38.90;;;;;;5131742;27;19984;-50
2022/07/16 09:00:23;;;;;;;;;;;21.60;38.00;;;;;;5146180;27;19950;-53
2022/07/16 09:02:49;;;;;;;;;;;21.80;37.70;;;;;;5146466;27;20459;-51
2022/07/16 09:05:15;;;;;;;;;;;21.90;37.40;;;;;;5150469;27;20060;-47
2022/07/16 09:07:40;;;;;;;;;;;22.00;37.30;;;;;;5145459;27;20458;-53
2022/07/16 09:10:07;;;;;;;;;;;22.10;37.10;;;;;;5147649;27;19930;-53
2022/07/16 09:12:42;;;;;;;;;;;22.00;37.10;;;;;;5148035;27;19930;-52
2022/07/16 09:15:24;;;;;;;;;;;22.10;37.00;;;;;;5144877;27;20398;-49
2022/07/16 09:18:08;;;;;;;;;;;22.20;36.80;;;;;;5146946;27;19930;-55
2022/07/16 09:20:34;;;;;;;;;;;22.20;36.20;;;;;;5149790;27;20765;-49
2022/07/16 09:23:00;;;;;;;;;;;20.70;38.90;;;;;;5144978;27;20453;-49
2022/07/16 09:25:25;;;;;;;;;;;20.30;39.30;;;;;;5131600;27;19981;-48
2022/07/16 09:27:58;;;;;;;;;;;21.60;37.30;;;;;;5125105;27;19982;-47
2022/07/16 09:30:24;;;;;;;;;;;22.20;35.50;;;;;;5143583;27;20009;-49
2022/07/16 09:32:50;;;;;;;;;;;21.30;37.20;;;;;;5148699;27;19976;-47
2022/07/16 09:35:16;;;;;;;;;;;21.00;37.80;;;;;;5143646;27;19923;-46
2022/07/16 09:37:54;;;;;;;;;;;20.70;38.50;;;;;;5143838;27;19953;-49
2022/07/16 09:40:30;;;;;;;;;;;20.80;38.40;;;;;;5149366;27;19933;-48
2022/07/16 09:42:56;;;;;;;;;;;20.60;38.70;;;;;;5143333;27;20127;-48
2022/07/16 09:45:21;;;;;;;;;;;20.60;38.50;;;;;;5143922;27;19973;-46
2022/07/16 09:47:48;;;;;;;;;;;20.50;38.90;;;;;;5148492;27;20414;-53
2022/07/16 09:50:14;;;;;;;;;;;20.50;39.10;;;;;;5142657;27;20014;-46
2022/07/16 09:52:39;;;;;;;;;;;20.40;39.40;;;;;;5127242;27;19947;-54
2022/07/16 09:55:06;;;;;;;;;;;20.50;39.30;;;;;;5146905;27;19923;-45
2022/07/16 09:57:32;;;;;;;;;;;20.30;39.60;;;;;;5143690;27;19931;-44
2022/07/16 09:59:58;;;;;;;;;;;20.20;39.90;;;;;;5148698;27;19939;-46
2022/07/16 10:02:23;;;;;;;;;;;20.20;39.80;;;;;;5143381;27;20159;-50
2022/07/16 10:04:49;;;;;;;;;;;20.30;39.90;;;;;;5124182;27;19981;-47
2022/07/16 10:07:17;;;;;;;;;;;20.30;40.00;;;;;;5128578;27;19923;-45
2022/07/16 10:09:43;;;;;;;;;;;20.30;39.90;;;;;;5142663;27;19933;-49
2022/07/16 10:12:10;;;;;;;;;;;20.30;39.90;;;;;;5124640;27;19930;-48
2022/07/16 10:14:36;;;;;;;;;;;20.20;40.00;;;;;;5129914;27;20035;-46
2022/07/16 10:17:14;;;;;;;;;;;20.20;40.10;;;;;;5143320;27;20017;-51
2022/07/16 10:19:40;;;;;;;;;;;20.10;40.30;;;;;;5143688;27;20002;-53
2022/07/16 10:22:19;;;;;;;;;;;20.30;40.00;;;;;;5125490;27;19979;-49
2022/07/16 10:24:46;;;;;;;;;;;20.30;39.80;;;;;;5142332;27;19927;-51
2022/07/16 10:27:15;;;;;;;;;;;20.20;40.00;;;;;;5147412;27;20388;-49
2022/07/16 10:29:41;;;;;;;;;;;20.40;39.50;;;;;;5142829;27;20018;-49
2022/07/16 10:34:51;;;;;;;;;;;20.10;40.10;;;;;;5148309;27;19929;-50
2022/07/16 10:37:28;;;;;;;;;;;20.20;39.90;;;;;;5122757;27;20374;-49
2022/07/16 10:39:57;;;;;;;;;;;20.60;39.10;;;;;;5142760;27;19923;-50
2022/07/16 10:42:24;;;;;;;;;;;20.30;39.30;;;;;;5129508;27;19923;-51
2022/07/16 10:44:50;;;;;;;;;;;20.20;39.70;;;;;;5140942;27;19923;-44
2022/07/16 10:47:17;;;;;;;;;;;20.30;39.40;;;;;;5142571;27;19927;-48
2022/07/16 10:49:43;;;;;;;;;;;20.50;39.10;;;;;;5148130;27;19931;-49
2022/07/16 10:52:09;;;;;;;;;;;20.50;39.00;;;;;;5142716;27;19931;-50
2022/07/16 10:54:37;;;;;;;;;;;20.60;38.90;;;;;;5143600;27;21286;-54
2022/07/16 10:57:04;;;;;;;;;;;20.30;39.40;;;;;;5127908;27;19943;-45
2022/07/16 10:59:31;;;;;;;;;;;20.50;39.00;;;;;;5142649;27;20301;-50
2022/07/16 11:01:59;;;;;;;;;;;20.30;39.20;;;;;;5146945;27;19982;-51
2022/07/16 11:04:26;;;;;;;;;;;20.30;38.90;;;;;;5122941;27;19923;-51
2022/07/16 11:06:52;;;;;;;;;;;20.20;39.20;;;;;;5142251;27;20994;-48
2022/07/16 11:09:28;;;;;;;;;;;20.30;39.10;;;;;;5147725;27;19927;-51
2022/07/16 11:11:54;;;;;;;;;;;20.30;39.10;;;;;;5123698;27;20424;-49
2022/07/16 11:14:19;;;;;;;;;;;20.30;38.70;;;;;;5141723;27;20219;-49
2022/07/16 11:16:51;;;;;;;;;;;20.30;38.80;;;;;;5146740;27;19985;-45
2022/07/16 11:19:17;;;;;;;;;;;20.40;38.80;;;;;;5142061;27;20341;-46
2022/07/16 11:21:52;;;;;;;;;;;20.40;39.10;;;;;;5141951;27;19923;-54
2022/07/16 11:24:18;;;;;;;;;;;20.10;39.30;;;;;;5147146;27;20351;-45
2022/07/16 11:26:44;;;;;;;;;;;20.20;39.10;;;;;;5121209;27;19923;-53
2022/07/16 11:29:10;;;;;;;;;;;20.20;39.10;;;;;;5147478;27;19935;-48
2022/07/16 11:31:36;;;;;;;;;;;20.30;38.80;;;;;;5141307;27;19926;-47
2022/07/16 11:34:03;;;;;;;;;;;20.30;39.00;;;;;;5141545;27;19923;-48
2022/07/16 11:36:32;;;;;;;;;;;20.30;38.70;;;;;;5147041;27;20327;-47
2022/07/16 11:39:02;;;;;;;;;;;20.20;38.50;;;;;;5140215;27;20017;-49
2022/07/16 11:41:28;;;;;;;;;;;20.30;37.90;;;;;;5141028;27;19935;-48
2022/07/16 11:43:54;;;;;;;;;;;20.30;37.30;;;;;;5147054;27;19970;-46
2022/07/16 11:46:24;;;;;;;;;;;20.30;37.20;;;;;;5123212;27;20624;-50
2022/07/16 11:48:49;;;;;;;;;;;20.30;37.10;;;;;;5143176;27;20288;-53
2022/07/16 11:51:15;;;;;;;;;;;20.30;37.00;;;;;;5145553;27;19927;-47
2022/07/16 11:53:41;;;;;;;;;;;20.30;37.40;;;;;;5141535;27;20359;-45
2022/07/16 11:56:07;;;;;;;;;;;20.30;37.60;;;;;;5128180;27;19927;-48
2022/07/16 11:58:33;;;;;;;;;;;20.30;37.70;;;;;;5140172;27;19923;-46
2022/07/16 12:00:58;;;;;;;;;;;20.30;37.70;;;;;;5141314;27;20294;-46
2022/07/16 12:03:24;;;;;;;;;;;20.20;38.00;;;;;;5146983;27;19930;-46
2022/07/16 12:06:00;;;;;;;;;;;20.30;37.80;;;;;;5141696;27;19968;-45
2022/07/16 12:08:27;;;;;;;;;;;20.40;37.50;;;;;;5141229;27;19937;-46
2022/07/16 12:10:56;;;;;;;;;;;20.30;38.00;;;;;;5146769;27;19999;-46
2022/07/16 12:13:22;;;;;;;;;;;20.50;37.70;;;;;;5141461;27;19972;-48
2022/07/16 12:15:54;;;;;;;;;;;20.50;37.70;;;;;;5144474;27;19923;-54
2022/07/16 12:18:20;;;;;;;;;;;20.50;37.80;;;;;;5144711;27;20049;-48
2022/07/16 12:20:46;;;;;;;;;;;20.50;38.00;;;;;;5141188;27;20580;-48
2022/07/16 12:23:14;;;;;;;;;;;20.80;37.70;;;;;;5146475;27;19923;-48
2022/07/16 12:25:40;;;;;;;;;;;20.60;38.10;;;;;;5141201;27;19978;-48
2022/07/16 12:28:09;;;;;;;;;;;20.70;38.10;;;;;;5140137;27;19931;-46
2022/07/16 12:30:36;;;;;;;;;;;20.40;38.60;;;;;;5146711;27;19927;-48
2022/07/16 12:33:02;;;;;;;;;;;20.50;38.60;;;;;;5140484;27;19930;-47
2022/07/16 12:35:34;;;;;;;;;;;20.50;38.60;;;;;;5139708;27;19983;-45
2022/07/16 12:38:00;;;;;;;;;;;20.50;38.70;;;;;;5146180;27;19992;-45
2022/07/16 12:40:26;;;;;;;;;;;20.40;39.00;;;;;;5140898;27;19927;-46
2022/07/16 12:42:52;;;;;;;;;;;20.40;39.00;;;;;;5146080;27;19927;-54
2022/07/16 12:45:17;;;;;;;;;;;20.50;38.80;;;;;;5141132;27;19960;-47
2022/07/16 12:47:44;;;;;;;;;;;20.50;38.90;;;;;;5140698;27;19930;-51
2022/07/16 12:50:09;;;;;;;;;;;20.40;39.20;;;;;;5146623;27;19941;-51
2022/07/16 12:52:35;;;;;;;;;;;20.60;39.10;;;;;;5139554;27;20107;-48
2022/07/16 13:00:31;;;;;;;;;;;20.50;39.50;;;;;;5140604;27;19927;-46
2022/07/16 13:02:56;;;;;;;;;;;20.50;39.50;;;;;;5140815;27;20014;-48
2022/07/16 13:05:25;;;;;;;;;;;20.40;39.40;;;;;;5145721;27;19927;-51
2022/07/16 13:07:50;;;;;;;;;;;20.60;38.90;;;;;;5140567;27;19923;-50
2022/07/16 13:10:16;;;;;;;;;;;20.60;38.80;;;;;;5139788;27;20250;-48
2022/07/16 13:12:42;;;;;;;;;;;20.40;39.20;;;;;;5144997;27;19923;-46
2022/07/16 13:15:08;;;;;;;;;;;20.60;38.90;;;;;;5140400;27;20330;-51
2022/07/16 13:17:34;;;;;;;;;;;20.80;38.70;;;;;;5146128;27;20325;-48
2022/07/16 13:19:59;;;;;;;;;;;20.90;38.40;;;;;;5140895;27;20244;-46
2022/07/16 13:22:25;;;;;;;;;;;20.80;38.60;;;;;;5139979;27;19923;-48
2022/07/16 13:24:51;;;;;;;;;;;20.70;38.90;;;;;;5145659;27;20000;-45
2022/07/16 13:27:17;;;;;;;;;;;20.80;38.60;;;;;;5140344;27;20013;-49
2022/07/16 13:29:43;;;;;;;;;;;20.80;38.20;;;;;;5138851;27;19923;-49
2022/07/16 13:32:09;;;;;;;;;;;20.70;38.20;;;;;;5145163;27;19927;-48
2022/07/16 13:34:34;;;;;;;;;;;20.80;37.90;;;;;;5140192;27;19923;-46
2022/07/16 13:37:00;;;;;;;;;;;20.80;38.10;;;;;;5145778;27;19939;-50
2022/07/16 13:39:27;;;;;;;;;;;20.80;38.30;;;;;;5140253;27;20009;-45
2022/07/16 13:41:53;;;;;;;;;;;20.70;38.50;;;;;;5142573;27;20477;-45
2022/07/16 13:44:19;;;;;;;;;;;20.90;38.50;;;;;;5149361;27;19927;-45
2022/07/16 13:46:45;;;;;;;;;;;20.70;38.70;;;;;;5143038;27;19927;-48
2022/07/16 13:49:10;;;;;;;;;;;20.70;38.70;;;;;;5142557;27;20534;-46
2022/07/16 13:51:36;;;;;;;;;;;20.70;38.70;;;;;;5148898;27;20411;-46
2022/07/16 13:54:02;;;;;;;;;;;20.50;39.00;;;;;;5144264;27;20243;-50
2022/07/16 13:56:28;;;;;;;;;;;20.50;39.10;;;;;;5147660;27;20309;-56
2022/07/16 13:58:54;;;;;;;;;;;20.60;39.00;;;;;;5145601;27;19931;-50
2022/07/16 14:01:19;;;;;;;;;;;20.30;39.50;;;;;;5143504;27;19923;-48
2022/07/16 14:03:45;;;;;;;;;;;20.70;38.90;;;;;;5148951;27;19930;-48
2022/07/16 14:06:11;;;;;;;;;;;20.40;39.40;;;;;;5142145;27;21369;-51
2022/07/16 14:08:37;;;;;;;;;;;20.40;39.30;;;;;;5142738;27;19923;-51
2022/07/16 14:11:03;;;;;;;;;;;20.40;39.10;;;;;;5148927;27;19923;-49
2022/07/16 14:13:29;;;;;;;;;;;20.50;39.20;;;;;;5143274;27;20438;-47
2022/07/16 14:15:54;;;;;;;;;;;20.60;39.00;;;;;;5144873;27;19923;-57
2022/07/16 14:18:20;;;;;;;;;;;20.30;39.30;;;;;;5146758;27;19927;-48
2022/07/16 14:20:46;;;;;;;;;;;20.50;39.30;;;;;;5143480;27;20286;-45
2022/07/16 14:23:12;;;;;;;;;;;20.40;39.60;;;;;;5147923;27;19987;-46
2022/07/16 14:25:38;;;;;;;;;;;20.60;39.40;;;;;;5141786;27;20014;-48
2022/07/16 14:28:04;;;;;;;;;;;20.60;39.30;;;;;;5143172;27;20005;-47