Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:34;;;;;;;2.80;0.60;;;2.40;1.00;;;;;;5069173;28;20212;-73
2022/02/07 00:03:16;;;;;;;0.87;0.43;;;2.40;1.00;;;;;;5049414;28;20253;-73
2022/02/07 00:05:43;;;;;;;5.50;0.70;;;2.50;1.00;;;;;;5057056;28;20198;-73
2022/02/07 00:08:11;;;;;;;2.23;0.50;;;2.50;1.00;;;;;;5069661;28;20206;-73
2022/02/07 00:10:39;;;;;;;2.60;0.60;;;2.50;1.00;;;;;;5066839;28;20289;-73
2022/02/07 00:13:07;;;;;;;6.70;0.80;;;2.60;1.00;;;;;;5069994;28;20234;-73
2022/02/07 00:15:36;;;;;;;7.27;0.77;;;2.60;1.00;;;;;;5070404;28;20275;-73
2022/02/07 00:18:04;;;;;;;2.77;0.60;;;2.60;1.00;;;;;;5069429;28;20202;-73
2022/02/07 00:20:31;;;;;;;6.53;0.80;;;2.70;1.00;;;;;;5068756;28;20691;-73
2022/02/07 00:22:58;;;;;;;4.63;0.63;;;2.70;1.00;;;;;;5070341;28;20256;-73
2022/02/07 00:25:25;;;;;;;4.33;0.70;;;2.70;1.00;;;;;;5068840;28;20202;-73
2022/02/07 00:27:52;;;;;;;2.97;0.60;;;2.70;1.00;;;;;;5069976;28;20644;-73
2022/02/07 00:30:21;;;;;;;2.87;0.80;;;2.70;1.00;;;;;;5068285;28;20260;-73
2022/02/07 00:32:50;;;;;;;4.33;0.60;;;2.70;1.00;;;;;;5068412;28;20606;-73
2022/02/07 00:35:21;;;;;;;4.90;0.60;;;2.60;1.00;;;;;;5070714;28;20582;-73
2022/02/07 00:37:50;;;;;;;3.67;0.50;;;2.60;1.00;;;;;;5070140;28;20209;-73
2022/02/07 00:43:27;;;;;;;3.47;0.70;;;2.50;99.90;;;;;;5016694;28;20194;-73
2022/02/07 00:45:57;;;;;;;4.53;0.57;;;2.40;99.90;;;;;;5069087;28;20329;-73
2022/02/07 00:48:26;;;;;;;2.43;1.17;;;2.40;99.90;;;;;;5070373;28;20644;-73
2022/02/07 00:50:56;;;;;;;1.93;0.40;;;2.40;99.90;;;;;;5069275;28;20395;-73
2022/02/07 00:53:23;;;;;;;3.87;0.73;;;2.40;99.90;;;;;;5069218;28;20194;-73
2022/02/07 00:55:51;;;;;;;5.43;1.00;;;2.40;48.80;;;;;;5067749;28;20233;-73
2022/02/07 00:58:18;;;;;;;4.07;0.87;;;2.40;1.00;;;;;;5069760;28;20287;-73
2022/02/07 01:00:45;;;;;;;2.73;0.70;;;2.50;1.00;;;;;;5055884;28;20315;-73
2022/02/07 01:03:12;;;;;;;2.17;0.57;;;2.50;1.00;;;;;;5055507;28;20198;-73
2022/02/07 01:05:41;;;;;;;7.30;1.37;;;2.60;1.00;;;;;;5069927;28;20616;-77
2022/02/07 01:08:09;;;;;;;4.53;0.60;;;2.60;99.90;;;;;;5069907;28;20210;-78
2022/02/07 01:10:47;;;;;;;3.27;0.70;;;2.70;1.00;;;;;;5068928;28;20210;-78
2022/02/07 01:13:23;;;;;;;3.57;0.60;;;2.70;1.00;;;;;;5069185;28;20551;-78
2022/02/07 01:15:57;;;;;;;1.20;0.30;;;2.80;1.00;;;;;;5068977;28;20232;-78
2022/02/07 01:18:49;;;;;;;3.07;0.70;;;2.70;1.00;;;;;;5067956;28;20205;-78
2022/02/07 01:46:38;;;;;;;1.80;0.50;;;2.60;1.00;;;;;;5016014;28;20251;-78
2022/02/07 01:49:37;;;;;;;6.27;0.70;;;2.60;1.00;;;;;;5059357;28;20202;-78
2022/02/07 01:52:16;;;;;;;4.57;1.07;;;2.60;1.00;;;;;;5073316;28;20202;-78
2022/02/07 01:54:48;;;;;;;4.87;0.83;;;2.70;1.00;;;;;;5070748;28;20668;-77
2022/02/07 01:57:15;;;;;;;9.97;2.43;;;2.70;1.00;;;;;;5072577;28;20323;-78
2022/02/07 01:59:43;;;;;;;4.90;1.00;;;2.60;1.00;;;;;;5071726;28;20282;-77
2022/02/07 02:02:10;;;;;;;7.10;0.93;;;2.70;1.00;;;;;;5069287;28;20325;-77
2022/02/07 02:04:37;;;;;;;5.40;1.37;;;2.70;1.00;;;;;;5071271;28;20194;-77
2022/02/07 02:07:05;;;;;;;6.47;2.17;;;2.70;1.00;;;;;;5072251;28;20245;-78
2022/02/07 02:09:32;;;;;;;5.50;1.13;;;2.60;1.00;;;;;;5072555;28;20711;-77
2022/02/07 02:12:02;;;;;;;4.50;0.83;;;2.60;1.00;;;;;;5073070;28;20294;-77
2022/02/07 02:14:50;;;;;;;3.40;0.90;;;2.70;99.90;;;;;;5071195;28;20202;-77
2022/02/07 02:17:45;;;;;;;2.63;0.67;;;2.70;1.00;;;;;;5071394;28;20217;-77
2022/02/07 02:34:33;;;;;;;4.77;0.67;;;2.80;60.70;;;;;;5071975;28;20561;-78
2022/02/07 02:37:09;;;;;;;4.00;0.60;;;2.80;99.90;;;;;;5055871;28;20194;-77
2022/02/07 02:45:31;;;;;;;5.23;1.43;;;2.80;1.00;;;;;;5071582;28;20343;-77
2022/02/07 02:48:01;;;;;;;7.77;1.03;;;2.90;1.00;;;;;;5070358;28;20248;-77
2022/02/07 02:50:32;;;;;;;5.20;0.90;;;3.00;1.00;;;;;;5052447;28;20211;-78
2022/02/07 02:53:01;;;;;;;3.07;0.63;;;3.00;1.00;;;;;;5064810;28;20201;-77
2022/02/07 02:55:31;;;;;;;5.53;0.73;;;3.00;1.00;;;;;;5071947;28;20199;-78
2022/02/07 02:57:58;;;;;;;6.43;1.07;;;3.00;1.00;;;;;;5062458;28;20218;-78
2022/02/07 03:00:25;;;;;;;3.10;0.50;;;3.00;1.00;;;;;;5069830;28;20213;-77
2022/02/07 03:02:52;;;;;;;5.47;1.13;;;3.10;1.00;;;;;;5070293;28;20292;-77
2022/02/07 03:05:20;;;;;;;4.57;1.07;;;3.10;1.00;;;;;;5071642;28;20198;-78
2022/02/07 03:07:47;;;;;;;3.10;0.87;;;3.20;1.00;;;;;;5070192;28;20205;-77
2022/02/07 03:10:24;;;;;;;7.50;0.60;;;3.30;1.00;;;;;;5071863;28;20222;-78
2022/02/07 03:13:07;;;;;;;2.67;0.70;;;3.30;99.90;;;;;;5070992;28;20285;-77
2022/02/07 03:18:19;;;;;;;3.93;0.70;;;3.30;99.90;;;;;;5070934;28;20245;-77
2022/02/07 03:20:46;;;;;;;2.17;0.80;;;3.30;1.00;;;;;;5070735;28;20252;-77
2022/02/07 03:23:13;;;;;;;2.93;0.70;;;3.30;1.00;;;;;;5071310;28;20581;-78
2022/02/07 03:25:40;;;;;;;2.90;1.03;;;3.30;1.00;;;;;;5066404;28;20547;-78
2022/02/07 03:28:09;;;;;;;4.20;1.03;;;3.30;1.00;;;;;;5070633;28;20195;-77
2022/02/07 03:30:37;;;;;;;2.87;0.80;;;3.30;1.00;;;;;;5072066;28;20248;-78
2022/02/07 03:33:04;;;;;;;2.67;0.83;;;3.30;99.90;;;;;;5070541;28;20206;-77
2022/02/07 03:35:31;;;;;;;2.17;0.50;;;3.40;1.00;;;;;;5070953;28;20217;-78
2022/02/07 03:37:58;;;;;;;1.17;0.37;;;3.40;1.00;;;;;;5071133;28;20205;-77
2022/02/07 03:40:26;;;;;;;3.43;0.80;;;3.30;1.00;;;;;;5071495;28;20199;-78
2022/02/07 03:42:53;;;;;;;2.37;0.60;;;3.30;99.90;;;;;;5070956;28;20263;-78
2022/02/07 03:45:21;;;;;;;6.80;1.47;;;3.10;99.90;;;;;;5070398;28;20713;-77
2022/02/07 03:47:48;;;;;;;1.80;0.50;;;3.10;99.90;;;;;;5071271;28;20284;-77
2022/02/07 03:50:15;;;;;;;4.07;0.60;;;3.10;99.90;;;;;;5070642;28;20236;-78
2022/02/07 03:52:42;;;;;;;3.73;0.70;;;3.00;1.00;;;;;;5070828;28;20210;-77
2022/02/07 03:55:10;;;;;;;3.37;0.57;;;3.00;1.00;;;;;;5069823;28;20551;-78
2022/02/07 03:57:37;;;;;;;1.67;0.80;;;3.00;99.90;;;;;;5070741;28;20601;-77
2022/02/07 04:00:06;;;;;;;1.40;0.50;;;3.00;1.00;;;;;;5070966;28;20267;-78
2022/02/07 04:02:39;;;;;;;1.90;0.43;;;2.90;1.00;;;;;;5071317;28;20317;-78
2022/02/07 04:05:29;;;;;;;2.20;0.40;;;2.90;1.00;;;;;;5070649;28;20296;-78
2022/02/07 04:07:56;;;;;;;1.27;0.57;;;2.80;1.00;;;;;;5070888;28;20684;-78
2022/02/07 04:10:24;;;;;;;3.30;0.37;;;2.80;1.00;;;;;;5070899;28;20213;-78
2022/02/07 04:12:56;;;;;;;4.83;1.50;;;2.90;1.00;;;;;;5071055;28;20194;-78
2022/02/07 04:15:23;;;;;;;8.03;1.10;;;3.00;1.00;;;;;;5069924;28;20206;-78
2022/02/07 04:17:56;;;;;;;7.93;0.90;;;3.20;1.00;;;;;;5070199;28;20199;-78
2022/02/07 04:20:23;;;;;;;8.50;1.30;;;3.30;99.90;;;;;;5071008;28;20206;-77
2022/02/07 04:22:50;;;;;;;4.17;1.00;;;3.40;7.70;;;;;;5071092;28;20284;-78
2022/02/07 04:25:17;;;;;;;3.50;0.80;;;3.40;1.00;;;;;;5070852;28;20251;-78
2022/02/07 04:27:44;;;;;;;6.47;1.60;;;3.50;1.00;;;;;;5071002;28;20206;-78
2022/02/07 04:30:12;;;;;;;8.57;1.37;;;3.50;1.00;;;;;;5071977;28;20682;-78
2022/02/07 04:32:39;;;;;;;5.53;1.10;;;3.60;1.00;;;;;;5070560;28;20198;-68
2022/02/07 04:35:08;;;;;;;4.53;0.90;;;3.60;1.00;;;;;;5072203;28;20198;-68
2022/02/07 04:37:35;;;;;;;3.70;0.73;;;3.60;99.90;;;;;;5071692;28;20202;-69
2022/02/07 04:40:02;;;;;;;5.13;0.93;;;3.60;99.90;;;;;;5072132;28;20560;-68
2022/02/07 04:42:29;;;;;;;3.13;0.90;;;3.50;99.90;;;;;;5071547;28;20313;-68
2022/02/07 04:45:13;;;;;;;6.80;1.17;;;3.60;1.00;;;;;;5071717;28;20698;-69
2022/02/07 04:47:56;;;;;;;5.73;1.00;;;3.70;1.00;;;;;;5071641;28;20209;-68
2022/02/07 04:50:34;;;;;;;5.83;1.13;;;3.60;1.00;;;;;;5071915;28;20690;-68
2022/02/07 04:53:19;;;;;;;4.63;1.10;;;3.60;4.20;;;;;;5070481;28;20229;-68
2022/02/07 04:55:51;;;;;;;5.27;1.40;;;3.60;99.90;;;;;;5071542;28;20249;-68
2022/02/07 04:58:36;;;;;;;8.70;1.23;;;3.60;99.90;;;;;;5067506;28;20202;-69
2022/02/07 05:01:11;;;;;;;10.80;1.87;;;3.70;1.00;;;;;;5068350;28;20210;-68
2022/02/07 05:03:44;;;;;;;10.70;1.80;;;3.90;99.90;;;;;;5070023;28;20699;-68
2022/02/07 05:14:26;;;;;;;13.73;1.87;;;4.00;1.00;;;;;;5075224;28;20201;-68
2022/02/07 05:16:56;;;;;;;9.17;2.30;;;4.10;99.90;;;;;;5074325;28;20208;-69
2022/02/07 05:19:23;;;;;;;12.43;1.50;;;4.10;99.90;;;;;;5075101;28;20210;-68
2022/02/07 05:21:51;;;;;;;10.33;1.77;;;4.20;1.00;;;;;;5074605;28;20206;-68
2022/02/07 05:24:18;;;;;;;10.77;1.93;;;4.30;1.00;;;;;;5075088;28;20202;-68
2022/02/07 05:26:45;;;;;;;11.80;2.20;;;4.30;1.00;;;;;;5074838;28;20632;-69
2022/02/07 05:29:11;;;;;;;11.10;1.80;;;4.30;1.00;;;;;;5074856;28;20206;-68
2022/02/07 05:31:38;;;;;;;12.23;2.73;;;4.30;99.90;;;;;;5074592;28;20206;-68
2022/02/07 05:34:06;;;;;;;8.10;1.80;;;4.30;1.00;;;;;;5076516;28;20198;-69
2022/02/07 05:36:38;;;;;;;7.27;1.90;;;4.40;1.00;;;;;;5074076;28;20198;-69
2022/02/07 05:39:06;;;;;;;11.87;3.00;;;4.40;1.00;;;;;;5073979;28;20202;-68
2022/02/07 05:41:33;;;;;;;7.03;1.67;;;4.20;75.50;;;;;;5074600;28;20239;-68
2022/02/07 05:44:00;;;;;;;10.53;1.50;;;4.10;99.90;;;;;;5073825;28;20230;-69
2022/02/07 05:46:27;;;;;;;12.57;1.63;;;4.10;99.90;;;;;;5074206;28;20210;-68
2022/02/07 05:48:54;;;;;;;9.37;1.70;;;4.10;99.90;;;;;;5073239;28;20687;-69
2022/02/07 05:51:21;;;;;;;7.23;1.70;;;4.00;99.90;;;;;;5074326;28;20648;-68
2022/02/07 05:53:48;;;;;;;6.83;1.80;;;4.10;99.90;;;;;;5074284;28;20566;-69
2022/02/07 05:56:16;;;;;;;11.47;1.47;;;4.00;1.00;;;;;;5073885;28;20202;-68
2022/02/07 05:58:43;;;;;;;5.37;1.40;;;4.00;1.00;;;;;;5074152;28;20206;-68
2022/02/07 06:01:10;;;;;;;11.83;2.50;;;4.00;1.00;;;;;;5073871;28;20210;-68
2022/02/07 06:03:36;;;;;;;3.97;1.37;;;3.90;1.00;;;;;;5074376;28;20710;-69
2022/02/07 06:06:03;;;;;;;5.73;1.33;;;4.00;1.00;;;;;;5073455;28;20225;-69
2022/02/07 06:08:32;;;;;;;7.87;1.53;;;3.90;1.00;;;;;;5074463;28;20209;-68
2022/02/07 06:11:00;;;;;;;8.93;1.63;;;3.90;11.60;;;;;;5073937;28;20207;-68
2022/02/07 06:13:29;;;;;;;9.43;1.93;;;3.90;99.90;;;;;;5074243;28;20213;-68
2022/02/07 06:15:57;;;;;;;5.60;1.43;;;3.90;99.90;;;;;;5072222;28;20206;-68
2022/02/07 06:18:24;;;;;;;8.63;1.57;;;3.80;1.00;;;;;;5073194;28;20207;-68
2022/02/07 06:20:55;;;;;;;12.60;2.30;;;3.80;1.00;;;;;;5072692;28;20739;-68
2022/02/07 06:23:22;;;;;;;9.30;2.20;;;3.70;1.00;;;;;;5072710;28;20696;-68
2022/02/07 06:25:48;;;;;;;5.23;1.73;;;3.70;1.00;;;;;;5072075;28;20702;-69
2022/02/07 06:28:15;;;;;;;12.27;2.30;;;3.70;1.00;;;;;;5074145;28;20208;-68
2022/02/07 06:30:43;;;;;;;8.90;2.00;;;3.70;1.00;;;;;;5073768;28;20570;-69
2022/02/07 06:33:10;;;;;;;8.80;1.83;;;3.80;1.00;;;;;;5072823;28;20673;-69
2022/02/07 06:35:37;;;;;;;9.53;2.07;;;3.80;1.00;;;;;;5073520;28;20217;-68
2022/02/07 06:38:04;;;;;;;10.37;2.47;;;3.90;99.90;;;;;;5073616;28;20213;-68
2022/02/07 06:40:31;;;;;;;9.90;2.20;;;3.90;99.90;;;;;;5073168;28;20217;-68
2022/02/07 06:42:58;;;;;;;11.53;2.33;;;4.00;99.90;;;;;;5073662;28;20260;-69
2022/02/07 06:45:25;;;;;;;7.13;2.10;;;4.00;99.90;;;;;;5072890;28;20206;-69
2022/02/07 06:47:53;;;;;;;13.27;2.60;;;4.10;99.90;;;;;;5072552;28;20214;-69
2022/02/07 06:50:20;;;;;;;20.37;2.90;;;4.10;99.90;;;;;;5072469;28;20218;-69
2022/02/07 06:52:47;;;;;;;15.20;3.67;;;4.20;99.90;;;;;;5073334;28;20225;-69
2022/02/07 06:55:14;;;;;;;7.57;1.70;;;4.20;99.90;;;;;;5072510;28;20208;-69
2022/02/07 06:57:41;;;;;;;10.80;2.43;;;4.20;99.90;;;;;;5072945;28;20229;-69
2022/02/07 07:00:10;;;;;;;10.17;2.30;;;4.20;1.00;;;;;;5073072;28;20217;-69
2022/02/07 07:02:38;;;;;;;10.90;2.07;;;4.20;1.00;;;;;;5073157;28;20600;-68
2022/02/07 07:05:11;;;;;;;8.73;2.67;;;4.30;1.00;;;;;;5072250;28;20579;-69
2022/02/07 07:07:38;;;;;;;11.03;3.23;;;4.30;1.00;;;;;;5073555;28;20300;-69
2022/02/07 07:10:06;;;;;;;12.53;2.37;;;4.30;1.00;;;;;;5072241;28;20210;-69
2022/02/07 07:12:33;;;;;;;9.73;2.00;;;4.30;1.00;;;;;;5073048;28;20632;-68
2022/02/07 07:15:08;;;;;;;15.37;2.47;;;4.20;1.00;;;;;;5072871;28;20311;-69
2022/02/07 07:17:35;;;;;;;11.23;2.10;;;4.30;1.00;;;;;;5072161;28;20698;-68
2022/02/07 07:20:05;;;;;;;14.97;2.63;;;4.30;1.00;;;;;;5073058;28;20202;-69
2022/02/07 07:22:33;;;;;;;15.40;2.20;;;4.30;1.00;;;;;;5072729;28;20506;-69
2022/02/07 07:25:01;;;;;;;11.60;2.33;;;4.40;99.90;;;;;;5071892;28;20245;-69
2022/02/07 07:27:32;;;;;;;13.37;2.30;;;4.40;99.90;;;;;;5072046;28;20202;-69
2022/02/07 07:29:59;;;;;;;10.13;2.20;;;4.50;1.00;;;;;;5071537;28;20607;-68
2022/02/07 07:32:29;;;;;;;9.67;2.30;;;4.50;1.00;;;;;;5072528;28;20561;-68
2022/02/07 07:34:56;;;;;;;9.83;2.10;;;4.50;96.10;;;;;;5071480;28;20209;-69
2022/02/07 07:37:23;;;;;;;9.10;1.67;;;4.50;1.00;;;;;;5072569;28;20217;-69
2022/02/07 07:39:51;;;;;;;10.77;3.27;;;4.40;1.00;;;;;;5072618;28;20206;-68
2022/02/07 07:42:18;;;;;;;16.70;2.33;;;4.50;99.90;;;;;;5072603;28;20203;-69
2022/02/07 07:44:47;;;;;;;9.37;2.10;;;4.50;1.00;;;;;;5072048;28;20218;-69
2022/02/07 07:47:18;;;;;;;9.13;2.37;;;4.50;1.00;;;;;;5072066;28;20205;-69
2022/02/07 07:49:50;;;;;;;10.83;2.10;;;4.40;1.00;;;;;;5072261;28;20202;-68
2022/02/07 07:52:29;;;;;;;12.33;1.77;;;4.40;1.00;;;;;;5071302;28;20234;-68
2022/02/07 07:55:21;;;;;;;12.03;3.13;;;4.40;1.00;;;;;;5072101;28;20198;-69
2022/02/07 08:03:15;;;;;;;12.50;2.80;;;4.50;1.00;;;;;;5072142;28;20225;-70
2022/02/07 08:05:45;;;;;;;10.50;2.43;;;4.50;1.00;;;;;;5072393;28;20239;-71
2022/02/07 08:08:22;;;;;;;12.40;2.93;;;4.50;1.00;;;;;;5072358;28;20671;-70
2022/02/07 08:10:59;;;;;;;15.83;3.40;;;4.60;99.90;;;;;;5071958;28;20205;-71
2022/02/07 08:13:29;;;;;;;9.43;2.37;;;4.70;99.90;;;;;;5071995;28;20232;-71
2022/02/07 08:15:56;;;;;;;17.30;2.90;;;4.70;82.20;;;;;;5070790;28;20289;-70
2022/02/07 08:18:23;;;;;;;16.23;3.00;;;4.80;1.00;;;;;;5070928;28;20210;-70
2022/02/07 08:20:50;;;;;;;12.63;2.70;;;4.80;1.00;;;;;;5072126;28;20210;-71
2022/02/07 08:23:17;;;;;;;20.33;3.13;;;4.90;1.00;;;;;;5072037;28;20313;-71
2022/02/07 08:25:44;;;;;;;12.40;3.90;;;4.90;1.00;;;;;;5072083;28;20209;-70
2022/02/07 08:28:13;;;;;;;13.77;3.00;;;4.90;1.00;;;;;;5071998;28;20212;-70
2022/02/07 08:30:39;;;;;;;12.07;2.40;;;5.00;1.00;;;;;;5071817;28;20282;-71
2022/02/07 08:33:07;;;;;;;13.77;3.00;;;5.00;99.90;;;;;;5072081;28;20606;-71
2022/02/07 08:35:33;;;;;;;13.33;3.00;;;5.10;99.90;;;;;;5070647;28;20209;-71
2022/02/07 08:38:00;;;;;;;16.93;3.50;;;5.40;1.00;;;;;;5068783;28;20206;-70
2022/02/07 08:40:29;;;;;;;11.70;3.43;;;5.50;99.90;;;;;;5071691;28;20206;-71
2022/02/07 08:42:57;;;;;;;16.90;3.53;;;6.00;33.20;;;;;;5074148;28;20648;-71
2022/02/07 08:45:25;;;;;;;20.37;3.53;;;5.60;1.00;;;;;;5074882;28;20206;-71
2022/02/07 08:47:56;;;;;;;17.57;4.03;;;5.50;1.00;;;;;;5074686;28;20241;-70
2022/02/07 08:50:23;;;;;;;12.97;2.90;;;5.70;1.00;;;;;;5076124;28;20691;-71
2022/02/07 08:52:51;;;;;;;17.20;2.80;;;5.90;1.00;;;;;;5075910;28;20552;-71
2022/02/07 08:55:26;;;;;;;11.60;3.20;;;5.80;99.90;;;;;;5075717;28;20256;-71
2022/02/07 08:57:57;;;;;;;16.87;3.73;;;5.70;1.00;;;;;;5075666;28;20284;-71
2022/02/07 09:00:37;;;;;;;15.10;4.27;;;5.60;1.00;;;;;;5075573;28;20289;-71
2022/02/07 09:03:29;;;;;;;19.63;4.43;;;5.50;1.00;;;;;;5074286;28;20206;-71
2022/02/07 09:06:12;;;;;;;11.50;3.07;;;5.60;1.00;;;;;;5075037;28;20214;-71
2022/02/07 09:08:53;;;;;;;13.50;3.07;;;5.70;1.00;;;;;;5075765;28;20652;-71
2022/02/07 09:11:20;;;;;;;18.70;4.00;;;6.00;99.90;;;;;;5073871;28;20252;-71
2022/02/07 09:13:48;;;;;;;14.93;2.67;;;5.70;1.00;;;;;;5075531;28;20229;-71
2022/02/07 09:16:29;;;;;;;14.83;3.17;;;5.60;99.90;;;;;;5074953;28;20202;-70
2022/02/07 09:18:56;;;;;;;19.10;2.83;;;5.40;99.90;;;;;;5075356;28;20214;-71
2022/02/07 09:21:23;;;;;;;17.73;3.30;;;5.20;1.00;;;;;;5075330;28;20206;-71
2022/02/07 09:23:50;;;;;;;17.73;2.77;;;5.00;99.90;;;;;;5075094;28;20226;-70
2022/02/07 09:26:17;;;;;;;10.33;2.23;;;4.90;99.90;;;;;;5072620;28;20197;-71
2022/02/07 09:28:44;;;;;;;9.70;2.40;;;4.80;1.00;;;;;;5074950;28;20201;-70
2022/02/07 09:31:12;;;;;;;10.03;2.23;;;4.70;1.00;;;;;;5075150;28;20566;-70
2022/02/07 09:33:41;;;;;;;17.20;2.90;;;4.60;1.00;;;;;;5075179;28;20199;-70
2022/02/07 09:36:08;;;;;;;11.70;2.33;;;4.40;32.60;;;;;;5074759;28;20206;-70
2022/02/07 09:38:35;;;;;;;14.67;3.70;;;4.40;99.90;;;;;;5074866;28;20212;-71
2022/02/07 09:41:02;;;;;;;17.27;2.53;;;4.50;1.00;;;;;;5075237;28;20209;-70
2022/02/07 09:43:33;;;;;;;11.23;2.30;;;4.60;1.00;;;;;;5074914;28;20220;-70
2022/02/07 09:46:07;;;;;;;12.33;3.07;;;4.50;1.00;;;;;;5074767;28;20293;-71
2022/02/07 09:48:35;;;;;;;14.10;2.90;;;4.50;33.20;;;;;;5074640;28;20683;-70
2022/02/07 09:51:03;;;;;;;12.13;2.23;;;4.70;99.90;;;;;;5074594;28;20203;-70
2022/02/07 09:53:31;;;;;;;12.37;2.47;;;5.00;1.00;;;;;;5074678;28;20289;-70
2022/02/07 09:55:58;;;;;;;13.80;2.83;;;5.10;1.00;;;;;;5074813;28;20256;-70
2022/02/07 09:58:25;;;;;;;16.03;2.67;;;5.20;1.00;;;;;;5074705;28;20202;-71
2022/02/07 10:00:57;;;;;;;16.87;3.17;;;5.40;99.90;;;;;;5074472;28;20206;-70
2022/02/07 10:03:31;;;;;;;13.23;2.80;;;5.70;1.00;;;;;;5074396;28;20225;-70
2022/02/07 10:06:04;;;;;;;17.67;4.40;;;5.90;99.90;;;;;;5072918;28;20297;-71
2022/02/07 10:08:41;;;;;;;12.67;3.03;;;6.10;99.90;;;;;;5074454;28;20267;-71
2022/02/07 10:11:26;;;;;;;17.07;3.30;;;6.30;1.00;;;;;;5074521;28;20216;-71
2022/02/07 10:14:03;;;;;;;19.60;3.87;;;6.30;1.00;;;;;;5074423;28;20203;-71
2022/02/07 10:16:41;;;;;;;18.80;3.40;;;6.50;1.00;;;;;;5074473;28;20622;-71
2022/02/07 10:38:42;;;;;;;15.60;2.90;;;7.50;1.00;;;;;;5073949;28;20678;-71
2022/02/07 10:41:26;;;;;;;17.00;3.13;;;7.50;1.00;;;;;;5073813;28;20201;-71
2022/02/07 10:44:04;;;;;;;18.80;3.73;;;7.40;99.90;;;;;;5073707;28;20224;-71
2022/02/07 10:46:35;;;;;;;16.23;3.40;;;7.40;1.00;;;;;;5073411;28;20218;-71
2022/02/07 10:49:08;;;;;;;18.27;3.47;;;7.20;1.00;;;;;;5073616;28;20210;-71
2022/02/07 10:51:36;;;;;;;18.43;3.73;;;7.10;1.00;;;;;;5072219;28;20638;-71
2022/02/07 10:54:05;;;;;;;19.20;3.27;;;7.00;99.90;;;;;;5073810;28;20616;-71
2022/02/07 10:56:37;;;;;;;14.83;3.30;;;6.90;1.00;;;;;;5073383;28;20613;-71
2022/02/07 10:59:07;;;;;;;21.63;3.37;;;7.00;1.00;;;;;;5072736;28;20294;-71
2022/02/07 11:01:56;;;;;;;10.30;2.37;;;7.20;1.00;;;;;;5071599;28;20285;-71
2022/02/07 11:04:29;;;;;;;13.93;2.47;;;7.20;99.90;;;;;;5071518;28;20313;-71
2022/02/07 11:07:00;;;;;;;13.13;2.53;;;7.30;1.00;;;;;;5072764;28;20285;-71
2022/02/07 11:09:35;;;;;;;10.83;2.10;;;7.30;99.90;;;;;;5072869;28;20220;-71
2022/02/07 11:15:04;;;;;;;10.53;2.27;;;7.30;99.90;;;;;;5068821;28;20256;-71
2022/02/07 11:20:54;;;;;;;11.37;2.60;;;7.50;1.00;;;;;;5069624;28;20224;-72
2022/02/07 11:26:28;;;;;;;10.63;2.30;;;7.70;1.00;;;;;;5072429;28;20221;-73
2022/02/07 11:28:57;;;;;;;18.90;3.00;;;7.70;99.90;;;;;;5072893;28;20555;-73
2022/02/07 11:31:31;;;;;;;11.97;3.50;;;7.70;99.90;;;;;;5072580;28;20198;-73
2022/02/07 11:34:10;;;;;;;18.63;3.17;;;7.80;1.00;;;;;;5072031;28;20618;-73
2022/02/07 11:36:39;;;;;;;16.30;3.10;;;7.80;99.90;;;;;;5071935;28;20566;-73
2022/02/07 11:39:12;;;;;;;17.20;3.20;;;8.10;99.90;;;;;;5072177;28;20204;-74
2022/02/07 11:42:11;;;;;;;17.43;3.30;;;8.30;99.90;;;;;;5072665;28;20561;-73
2022/02/07 11:45:20;;;;;;;16.20;3.60;;;8.20;1.00;;;;;;5072142;28;20637;-73
2022/02/07 11:47:50;;;;;;;17.07;3.00;;;8.20;1.00;;;;;;5054565;28;20206;-73
2022/02/07 11:50:21;;;;;;;18.83;3.27;;;8.20;1.00;;;;;;5071928;28;20210;-73
2022/02/07 11:52:51;;;;;;;16.30;3.30;;;8.30;1.00;;;;;;5072239;28;20206;-73
2022/02/07 11:55:20;;;;;;;15.43;3.43;;;8.50;1.00;;;;;;5070544;28;20710;-74
2022/02/07 11:57:56;;;;;;;15.03;2.60;;;8.50;1.00;;;;;;5072360;28;20680;-73
2022/02/07 12:00:28;;;;;;;13.60;3.20;;;8.60;1.00;;;;;;5072140;28;20216;-73
2022/02/07 12:03:01;;;;;;;12.07;3.00;;;8.40;1.00;;;;;;5072371;28;20207;-73
2022/02/07 12:05:30;;;;;;;14.70;2.40;;;8.60;1.00;;;;;;5070743;28;20233;-73
2022/02/07 12:08:06;;;;;;;13.33;2.30;;;8.10;1.00;;;;;;5071879;28;20203;-73
2022/02/07 12:10:39;;;;;;;11.17;2.70;;;8.00;1.00;;;;;;5071993;28;20206;-73
2022/02/07 12:13:29;;;;;;;17.77;3.00;;;7.90;1.00;;;;;;5071836;28;20301;-73
2022/02/07 12:15:58;;;;;;;11.77;3.03;;;7.80;1.00;;;;;;5070612;28;20199;-73
2022/02/07 12:18:27;;;;;;;16.77;3.53;;;7.70;1.00;;;;;;5071458;28;20294;-73
2022/02/07 12:20:56;;;;;;;15.27;3.40;;;7.60;1.00;;;;;;5071924;28;20213;-73
2022/02/07 12:23:30;;;;;;;19.50;3.20;;;7.50;1.00;;;;;;5071495;28;20210;-73
2022/02/07 12:26:07;;;;;;;12.07;2.83;;;7.30;83.00;;;;;;5071499;28;20222;-73
2022/02/07 12:28:41;;;;;;;20.27;3.57;;;7.00;1.00;;;;;;5071146;28;20210;-73
2022/02/07 12:31:16;;;;;;;15.47;3.27;;;7.00;99.90;;;;;;5070043;28;20248;-73
2022/02/07 12:33:52;;;;;;;15.77;3.03;;;6.70;1.00;;;;;;5071732;28;20241;-73
2022/02/07 12:36:20;;;;;;;13.97;2.60;;;6.30;1.00;;;;;;5071602;28;20213;-73
2022/02/07 12:38:47;;;;;;;16.63;2.77;;;6.10;99.90;;;;;;5071815;28;20213;-73
2022/02/07 12:41:16;;;;;;;14.23;2.40;;;6.00;99.90;;;;;;5070834;28;20230;-73
2022/02/07 12:43:45;;;;;;;12.87;2.60;;;5.40;99.90;;;;;;5071216;28;20263;-73
2022/02/07 12:46:14;;;;;;;10.77;1.90;;;4.30;99.90;;;;;;5070704;28;20588;-73
2022/02/07 12:48:49;;;;;;;12.00;2.53;;;4.20;1.00;;;;;;5071529;28;20210;-73
2022/02/07 12:51:20;;;;;;;8.83;1.87;;;4.20;99.90;;;;;;5071280;28;20263;-73
2022/02/07 12:53:47;;;;;;;11.10;1.80;;;4.30;1.00;;;;;;5071202;28;20217;-73
2022/02/07 12:56:15;;;;;;;13.53;2.13;;;4.30;1.00;;;;;;5076240;28;20193;-73
2022/02/07 12:58:44;;;;;;;10.93;2.23;;;4.30;1.00;;;;;;5076705;28;20195;-74
2022/02/07 13:01:19;;;;;;;12.03;2.57;;;5.70;1.00;;;;;;5085854;28;20206;-74
2022/02/07 13:03:51;;;;;;;7.93;2.43;;;5.00;1.00;;;;;;5091007;28;20797;-74
2022/02/07 13:06:25;;;;;;;13.47;2.90;;;4.70;1.00;;;;;;5073279;28;20225;-73
2022/02/07 13:08:52;;;;;;;8.57;1.80;;;4.50;99.90;;;;;;5071468;28;20209;-74
2022/02/07 13:11:27;;;;;;;7.63;2.30;;;4.50;1.00;;;;;;5071035;28;20206;-74
2022/02/07 13:13:55;;;;;;;11.60;2.40;;;4.40;1.00;;;;;;5071251;28;20486;-72
2022/02/07 13:16:23;;;;;;;11.47;3.00;;;4.50;1.00;;;;;;5071206;28;20202;-74
2022/02/07 13:18:50;;;;;;;10.63;2.10;;;4.50;1.00;;;;;;5070221;28;20695;-73
2022/02/07 13:21:19;;;;;;;9.03;2.17;;;4.40;1.00;;;;;;5068727;28;20300;-74
2022/02/07 13:23:48;;;;;;;12.17;3.03;;;4.30;1.00;;;;;;5064357;28;20246;-73
2022/02/07 13:26:16;;;;;;;13.47;2.77;;;4.40;23.20;;;;;;5066693;28;20583;-74
2022/02/07 13:28:45;;;;;;;9.30;2.63;;;5.60;1.00;;;;;;5071907;28;20294;-74
2022/02/07 13:31:13;;;;;;;14.47;2.30;;;6.90;99.90;;;;;;5072079;28;20629;-72
2022/02/07 13:33:47;;;;;;;16.10;3.63;;;7.30;1.00;;;;;;5069626;28;20256;-75
2022/02/07 13:36:14;;;;;;;11.47;3.23;;;7.50;1.00;;;;;;5071498;28;20190;-73
2022/02/07 13:38:44;;;;;;;10.87;3.33;;;8.10;1.00;;;;;;5072402;28;20680;-75
2022/02/07 13:41:20;;;;;;;10.37;2.73;;;8.10;99.90;;;;;;5071556;28;20203;-75
2022/02/07 13:43:47;;;;;;;15.47;3.83;;;7.20;1.00;;;;;;5073290;28;20271;-75
2022/02/07 13:46:19;;;;;;;11.23;2.90;;;6.20;1.00;;;;;;5068216;28;20219;-73
2022/02/07 13:48:47;;;;;;;13.30;2.87;;;5.90;99.90;;;;;;5071521;28;20212;-74
2022/02/07 13:51:15;;;;;;;11.33;2.73;;;5.90;1.00;;;;;;5071926;28;20247;-73
2022/02/07 13:53:44;;;;;;;8.83;2.10;;;5.70;99.90;;;;;;5071199;28;20206;-72
2022/02/07 13:56:11;;;;;;;14.30;2.67;;;5.50;99.90;;;;;;5071549;28;20237;-73
2022/02/07 13:58:39;;;;;;;8.33;1.93;;;5.20;99.90;;;;;;5071808;28;20213;-72
2022/02/07 14:01:07;;;;;;;7.57;1.30;;;5.10;1.00;;;;;;5070217;28;20207;-73
2022/02/07 14:03:42;;;;;;;8.40;1.70;;;5.00;1.00;;;;;;5073140;28;20289;-73
2022/02/07 14:06:17;;;;;;;9.23;2.23;;;5.00;1.00;;;;;;5067838;28;20224;-73
2022/02/07 14:08:49;;;;;;;5.70;1.47;;;5.00;99.90;;;;;;5072606;28;20247;-73
2022/02/07 14:11:18;;;;;;;7.67;1.90;;;5.10;34.50;;;;;;5072559;28;21054;-73
2022/02/07 14:13:46;;;;;;;9.10;1.87;;;5.30;99.90;;;;;;5072856;28;20571;-73
2022/02/07 14:16:14;;;;;;;9.17;1.63;;;5.30;1.00;;;;;;5069898;28;20198;-73
2022/02/07 14:18:45;;;;;;;11.37;2.03;;;5.50;1.00;;;;;;5070205;28;20202;-73
2022/02/07 14:21:15;;;;;;;7.90;1.63;;;5.40;1.00;;;;;;5070959;28;20579;-74
2022/02/07 14:23:44;;;;;;;10.77;1.70;;;5.50;1.00;;;;;;5071653;28;20248;-74
2022/02/07 14:26:16;;;;;;;9.77;2.53;;;5.40;1.00;;;;;;5071327;28;20767;-71
2022/02/07 14:28:43;;;;;;;12.63;2.33;;;5.50;99.90;;;;;;5070612;28;20202;-73
2022/02/07 14:31:14;;;;;;;10.87;2.20;;;5.60;99.90;;;;;;5071791;28;20565;-74
2022/02/07 14:33:41;;;;;;;12.00;2.53;;;5.70;1.00;;;;;;5071859;28;20202;-73
2022/02/07 14:36:10;;;;;;;9.33;2.60;;;5.70;1.00;;;;;;5070387;28;20251;-72
2022/02/07 14:38:37;;;;;;;12.07;3.07;;;5.70;1.00;;;;;;5070304;28;20199;-72
2022/02/07 14:41:08;;;;;;;12.37;2.57;;;5.60;99.90;;;;;;5070689;28;20273;-78
2022/02/07 14:43:37;;;;;;;13.77;3.43;;;5.70;99.90;;;;;;5069335;28;20202;-69
2022/02/07 14:46:10;;;;;;;11.00;3.20;;;5.70;1.00;;;;;;5071445;28;20231;-69
2022/02/07 14:48:38;;;;;;;14.83;3.13;;;5.70;99.90;;;;;;5073099;28;20238;-69