Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:33;;;;;;;5.43;1.95;;;13.00;87.00;;;;;;5074174;28;20060;-68
2021/06/07 00:02:59;;;;;;;3.55;1.80;;;13.00;87.10;;;;;;5075064;28;21036;-68
2021/06/07 00:05:24;;;;;;;5.20;1.58;;;13.00;87.20;;;;;;5074932;28;20028;-68
2021/06/07 00:07:50;;;;;;;5.30;2.20;;;12.90;87.30;;;;;;5076769;28;20033;-68
2021/06/07 00:10:18;;;;;;;5.53;2.55;;;12.90;87.50;;;;;;5073639;28;20098;-68
2021/06/07 00:12:44;;;;;;;4.18;2.00;;;12.90;87.60;;;;;;5075103;28;20024;-68
2021/06/07 00:15:12;;;;;;;3.03;1.70;;;12.90;87.70;;;;;;5076589;28;20680;-68
2021/06/07 00:17:38;;;;;;;2.78;1.92;;;12.80;88.40;;;;;;5075392;28;20394;-68
2021/06/07 00:20:11;;;;;;;4.25;1.92;;;12.80;88.00;;;;;;5073819;28;20039;-68
2021/06/07 00:22:37;;;;;;;;;;;12.90;88.00;;;;;;5074065;28;20123;-68
2021/06/07 00:25:08;;;;;;;3.80;2.20;;;12.80;87.70;;;;;;5074719;28;19997;-68
2021/06/07 00:27:33;;;;;;;5.05;2.33;;;12.80;87.90;;;;;;5059908;28;20493;-68
2021/06/07 00:29:59;;;;;;;3.78;2.45;;;12.70;88.00;;;;;;5054975;28;20143;-68
2021/06/07 00:32:25;;;;;;;5.53;1.95;;;12.70;88.00;;;;;;5073026;28;20032;-68
2021/06/07 00:34:51;;;;;;;4.25;2.40;;;12.70;88.00;;;;;;5074087;28;20044;-68
2021/06/07 00:37:16;;;;;;;7.88;2.45;;;12.70;88.00;;;;;;5074521;28;20040;-67
2021/06/07 00:39:42;;;;;;;5.22;2.22;;;12.70;88.00;;;;;;5075651;28;20422;-68
2021/06/07 00:42:08;;;;;;;3.75;2.05;;;12.70;88.10;;;;;;5072300;28;21815;-68
2021/06/07 00:44:34;;;;;;;3.08;2.08;;;12.70;88.20;;;;;;5074915;28;20078;-68
2021/06/07 00:46:59;;;;;;;6.90;2.50;;;12.70;88.20;;;;;;5074232;28;20032;-68
2021/06/07 00:49:25;;;;;;;5.40;2.30;;;12.60;88.20;;;;;;5076705;28;20033;-68
2021/06/07 00:51:51;;;;;;;4.45;2.25;;;12.60;88.20;;;;;;5073080;28;20123;-68
2021/06/07 00:54:17;;;;;;;6.30;2.58;;;12.60;88.40;;;;;;5076385;28;20036;-68
2021/06/07 00:56:43;;;;;;;3.78;2.33;;;12.60;88.40;;;;;;5074659;28;20031;-68
2021/06/07 00:59:09;;;;;;;5.95;2.05;;;12.50;88.40;;;;;;5073968;28;20039;-68
2021/06/07 01:01:35;;;;;;;7.95;2.67;;;12.60;88.50;;;;;;5073312;28;20616;-68
2021/06/07 01:04:01;;;;;;;5.05;2.42;;;12.50;89.20;;;;;;5074194;28;20036;-68
2021/06/07 01:06:28;;;;;;;6.97;2.63;;;12.50;88.60;;;;;;5073745;28;20028;-68
2021/06/07 01:08:54;;;;;;;4.40;2.40;;;12.40;88.70;;;;;;5075301;28;20428;-68
2021/06/07 01:11:21;;;;;;;4.45;2.17;;;12.40;88.70;;;;;;5071903;28;20036;-68
2021/06/07 01:13:48;;;;;;;5.55;2.67;;;12.40;88.90;;;;;;5076371;28;20095;-68
2021/06/07 01:16:14;;;;;;;7.70;3.17;;;12.40;88.90;;;;;;5073534;28;20835;-68
2021/06/07 01:18:40;;;;;;;7.05;2.25;;;12.30;89.00;;;;;;5073994;28;20040;-68
2021/06/07 01:21:12;;;;;;;5.13;2.45;;;12.30;89.10;;;;;;5076746;28;20020;-68
2021/06/07 01:23:39;;;;;;;4.22;2.25;;;12.20;89.20;;;;;;5073191;28;20032;-68
2021/06/07 01:26:06;;;;;;;8.82;2.15;;;12.20;89.30;;;;;;5075596;28;20020;-68
2021/06/07 01:28:33;;;;;;;7.35;2.92;;;12.20;89.40;;;;;;5062031;28;20034;-68
2021/06/07 01:31:00;;;;;;;4.93;2.53;;;12.10;89.40;;;;;;5073743;28;20567;-68
2021/06/07 01:33:27;;;;;;;6.25;2.55;;;12.10;89.50;;;;;;5076552;28;20032;-68
2021/06/07 01:35:55;;;;;;;4.47;2.10;;;12.10;89.60;;;;;;5061747;28;20051;-68
2021/06/07 01:38:21;;;;;;;6.47;2.30;;;12.00;89.70;;;;;;5079419;28;20087;-68
2021/06/07 01:40:49;;;;;;;8.00;2.40;;;12.10;89.80;;;;;;5078644;28;21827;-68
2021/06/07 01:43:15;;;;;;;3.58;1.83;;;12.10;89.90;;;;;;5077733;28;20035;-68
2021/06/07 01:45:43;;;;;;;8.43;2.42;;;12.00;89.70;;;;;;5077298;28;20033;-68
2021/06/07 01:48:11;;;;;;;8.00;3.10;;;12.00;89.70;;;;;;5080224;28;20099;-68
2021/06/07 01:50:37;;;;;;;3.67;2.60;;;12.00;89.80;;;;;;5059468;28;20032;-68
2021/06/07 01:53:05;;;;;;;4.45;3.20;;;11.90;89.70;;;;;;5079799;28;20170;-68
2021/06/07 01:55:34;;;;;;;5.03;2.33;;;11.90;89.70;;;;;;5077575;28;20027;-68
2021/06/07 01:58:00;;;;;;;8.32;2.90;;;11.90;89.70;;;;;;5076724;28;20131;-68
2021/06/07 02:01:00;;;;;;;5.22;3.03;;;11.90;89.70;;;;;;5076785;28;20232;-68
2021/06/07 02:03:26;;;;;;;6.72;2.65;;;11.90;89.70;;;;;;5075253;28;20037;-68
2021/06/07 02:05:56;;;;;;;6.45;3.20;;;11.80;89.90;;;;;;5076837;28;21990;-68
2021/06/07 02:08:23;;;;;;;7.43;2.30;;;11.70;90.00;;;;;;5080347;28;20024;-68
2021/06/07 02:10:54;;;;;;;4.55;2.38;;;11.70;90.00;;;;;;5076664;28;20019;-68
2021/06/07 02:13:22;;;;;;;4.60;2.27;;;11.70;90.10;;;;;;5059824;28;20074;-68
2021/06/07 02:15:56;;;;;;;5.18;2.33;;;11.60;90.10;;;;;;5076922;28;20508;-68
2021/06/07 02:18:22;;;;;;;5.75;1.92;;;11.60;90.10;;;;;;5077719;28;21046;-68
2021/06/07 02:20:48;;;;;;;5.43;2.67;;;11.60;90.10;;;;;;5076783;28;20066;-69
2021/06/07 02:23:14;;;;;;;5.05;2.50;;;11.60;90.20;;;;;;5077518;28;20115;-68
2021/06/07 02:25:40;;;;;;;3.08;2.45;;;11.50;90.30;;;;;;5060479;28;20521;-68
2021/06/07 02:28:10;;;;;;;5.28;2.50;;;11.50;90.40;;;;;;5078289;28;20020;-68
2021/06/07 02:30:36;;;;;;;4.85;2.42;;;11.50;90.50;;;;;;5061855;28;20515;-68
2021/06/07 02:33:02;;;;;;;4.45;2.75;;;11.40;90.60;;;;;;5078263;28;20028;-69
2021/06/07 02:35:27;;;;;;;5.40;2.97;;;11.40;90.70;;;;;;5075771;28;20032;-68
2021/06/07 02:37:55;;;;;;;6.07;3.13;;;11.40;90.70;;;;;;5078102;28;22420;-68
2021/06/07 02:40:24;;;;;;;4.75;2.92;;;11.30;90.70;;;;;;5077357;28;20508;-68
2021/06/07 02:42:50;;;;;;;6.05;3.10;;;11.30;90.70;;;;;;5078764;28;20372;-68
2021/06/07 02:45:17;;;;;;;4.38;3.15;;;11.30;90.80;;;;;;5077156;28;20031;-68
2021/06/07 02:47:45;;;;;;;3.55;2.90;;;11.20;90.80;;;;;;5075690;28;20036;-68
2021/06/07 02:50:13;;;;;;;6.93;3.97;;;11.20;90.80;;;;;;5076529;28;20390;-68
2021/06/07 02:52:47;;;;;;;5.47;2.95;;;11.20;90.90;;;;;;5079898;28;20456;-68
2021/06/07 02:55:16;;;;;;;6.28;2.70;;;11.20;91.00;;;;;;5074152;28;20032;-68
2021/06/07 02:57:42;;;;;;;7.70;2.95;;;11.20;91.00;;;;;;5078262;28;20024;-68
2021/06/07 03:00:09;;;;;;;7.70;2.90;;;11.10;91.10;;;;;;5074903;28;20159;-68
2021/06/07 03:02:34;;;;;;;6.03;3.92;;;11.10;91.10;;;;;;5076604;28;20020;-68
2021/06/07 03:05:00;;;;;;;4.97;3.15;;;11.10;91.20;;;;;;5079459;28;20044;-68
2021/06/07 03:07:26;;;;;;;5.60;2.85;;;11.10;91.20;;;;;;5077665;28;20085;-68
2021/06/07 03:09:51;;;;;;;5.93;3.22;;;11.10;91.30;;;;;;5074826;28;20058;-68
2021/06/07 03:12:17;;;;;;;6.57;2.88;;;11.00;91.30;;;;;;5077639;28;20028;-68
2021/06/07 03:14:43;;;;;;;4.60;2.58;;;11.00;91.30;;;;;;5076276;28;20024;-68
2021/06/07 03:17:09;;;;;;;4.70;2.95;;;11.00;91.40;;;;;;5060531;28;20035;-68
2021/06/07 03:19:34;;;;;;;5.35;2.47;;;11.00;91.40;;;;;;5076024;28;20028;-68
2021/06/07 03:22:00;;;;;;;12.25;3.35;;;11.00;91.30;;;;;;5075276;28;20081;-68
2021/06/07 03:24:26;;;;;;;8.43;3.40;;;11.00;91.30;;;;;;5077006;28;20032;-68
2021/06/07 03:26:51;;;;;;;5.05;2.53;;;10.90;91.40;;;;;;5077903;28;20514;-68
2021/06/07 03:29:17;;;;;;;5.82;3.08;;;10.90;91.40;;;;;;5081411;28;21117;-68
2021/06/07 03:31:42;;;;;;;5.38;3.05;;;10.90;91.40;;;;;;5077240;28;20521;-69
2021/06/07 03:34:08;;;;;;;3.92;2.67;;;10.90;91.50;;;;;;5074726;28;20050;-68
2021/06/07 03:36:33;;;;;;;4.93;2.75;;;10.80;91.50;;;;;;5057033;28;20027;-68
2021/06/07 03:38:59;;;;;;;8.27;3.45;;;10.80;91.60;;;;;;5075469;28;20506;-68
2021/06/07 03:41:25;;;;;;;5.53;3.22;;;10.70;91.70;;;;;;5075170;28;20482;-68
2021/06/07 03:43:50;;;;;;;5.15;2.63;;;10.70;91.80;;;;;;5074927;28;20035;-68
2021/06/07 03:46:16;;;;;;;5.05;3.20;;;10.70;91.80;;;;;;5056058;28;20024;-68
2021/06/07 03:48:41;;;;;;;10.55;3.75;;;10.60;91.80;;;;;;5078777;28;20495;-68
2021/06/07 03:51:07;;;;;;;4.10;3.03;;;10.60;91.90;;;;;;5073914;28;20517;-68
2021/06/07 03:53:33;;;;;;;6.03;3.38;;;10.60;91.90;;;;;;5075338;28;20040;-68
2021/06/07 03:55:59;;;;;;;6.05;3.15;;;10.60;92.30;;;;;;5077039;28;20024;-68
2021/06/07 03:58:26;;;;;;;6.60;3.20;;;10.50;92.00;;;;;;5076528;28;20173;-68
2021/06/07 04:00:52;;;;;;;5.68;3.30;;;10.60;92.10;;;;;;5075923;28;20032;-68
2021/06/07 04:03:17;;;;;;;5.68;3.17;;;10.50;92.20;;;;;;5073950;28;20043;-68
2021/06/07 04:05:43;;;;;;;5.22;3.10;;;10.50;92.20;;;;;;5057283;28;20062;-68
2021/06/07 04:08:10;;;;;;;6.05;3.22;;;10.50;92.20;;;;;;5078241;28;20035;-68
2021/06/07 04:10:36;;;;;;;5.82;3.45;;;10.50;92.30;;;;;;5074497;28;20029;-68
2021/06/07 04:13:02;;;;;;;12.52;4.00;;;10.60;92.30;;;;;;5078446;28;20024;-68
2021/06/07 04:15:29;;;;;;;5.22;3.00;;;10.60;92.40;;;;;;5074624;28;20521;-68
2021/06/07 04:17:55;;;;;;;5.72;3.78;;;10.60;92.40;;;;;;5076161;28;20131;-69
2021/06/07 04:20:24;;;;;;;4.53;3.67;;;10.60;92.40;;;;;;5078972;28;20838;-68
2021/06/07 04:22:50;;;;;;;7.05;4.13;;;10.60;92.50;;;;;;5075646;28;20111;-68
2021/06/07 04:25:18;;;;;;;6.93;3.80;;;10.60;92.50;;;;;;5075479;28;20035;-68
2021/06/07 04:27:45;;;;;;;5.40;3.85;;;10.70;92.60;;;;;;5080188;28;20061;-68
2021/06/07 04:30:14;;;;;;;6.68;3.70;;;10.70;92.60;;;;;;5074994;28;20047;-68
2021/06/07 04:32:41;;;;;;;6.15;3.78;;;10.80;92.60;;;;;;5076938;28;20020;-68
2021/06/07 04:35:09;;;;;;;6.18;3.67;;;10.80;92.60;;;;;;5075392;28;20034;-68
2021/06/07 04:37:53;;;;;;;6.95;3.67;;;10.80;92.60;;;;;;5076259;28;20562;-68
2021/06/07 04:40:28;;;;;;;5.07;3.60;;;10.90;92.60;;;;;;5075580;28;20039;-68
2021/06/07 04:42:54;;;;;;;6.05;4.03;;;11.00;92.60;;;;;;5078810;28;20105;-68
2021/06/07 04:45:21;;;;;;;4.75;3.05;;;11.10;92.60;;;;;;5073748;28;20124;-68
2021/06/07 04:47:47;;;;;;;5.68;3.60;;;11.20;92.50;;;;;;5072215;28;20028;-68
2021/06/07 04:50:13;;;;;;;5.75;3.20;;;11.30;92.50;;;;;;5074189;28;20034;-68
2021/06/07 04:52:57;;;;;;;4.63;3.13;;;11.40;92.70;;;;;;5070181;28;20441;-68
2021/06/07 04:55:29;;;;;;;3.15;1.88;;;11.80;93.00;;;;;;5056132;28;20029;-68
2021/06/07 04:57:56;;;;;;;2.10;1.35;;;12.40;93.00;;;;;;5056103;28;20028;-68
2021/06/07 05:00:23;;;;;;;2.50;1.10;;;12.90;92.70;;;;;;5058357;28;20028;-68
2021/06/07 05:02:50;;;;;;;2.35;1.27;;;13.50;92.10;;;;;;5057302;28;20023;-68
2021/06/07 05:05:16;;;;;;;2.65;0.90;;;14.00;91.50;;;;;;5052927;28;20074;-68
2021/06/07 05:07:42;;;;;;;3.00;0.82;;;14.50;91.00;;;;;;5060904;28;20085;-68
2021/06/07 05:10:08;;;;;;;1.80;0.90;;;14.90;90.20;;;;;;5064075;28;20463;-68
2021/06/07 05:12:34;;;;;;;2.65;0.70;;;15.30;88.90;;;;;;5059887;28;20730;-68
2021/06/07 05:15:01;;;;;;;1.90;0.75;;;15.70;87.60;;;;;;5061716;28;20028;-68
2021/06/07 05:17:26;;;;;;;1.95;0.68;;;16.00;85.60;;;;;;5064671;28;20076;-68
2021/06/07 05:19:52;;;;;;;3.30;0.60;;;16.20;84.50;;;;;;5064915;28;20056;-68
2021/06/07 05:22:18;;;;;;;2.40;0.88;;;16.50;83.00;;;;;;5069560;28;20028;-68
2021/06/07 05:24:43;;;;;;;2.78;0.80;;;16.70;81.70;;;;;;5062930;28;20667;-68
2021/06/07 05:27:09;;;;;;;1.52;0.52;;;16.90;80.10;;;;;;5063773;28;20495;-68
2021/06/07 05:29:35;;;;;;;2.42;0.77;;;17.10;79.00;;;;;;5066825;28;20107;-68
2021/06/07 05:32:00;;;;;;;2.00;0.60;;;17.30;77.40;;;;;;5061750;28;20037;-68
2021/06/07 05:34:26;;;;;;;2.85;0.60;;;17.40;76.90;;;;;;5065021;28;20090;-68
2021/06/07 05:36:52;;;;;;;2.30;1.00;;;17.70;75.60;;;;;;5068403;28;20120;-68
2021/06/07 05:39:19;;;;;;;1.95;0.50;;;17.80;74.80;;;;;;5070440;28;20031;-68
2021/06/07 05:41:46;;;;;;;2.42;0.52;;;17.80;73.50;;;;;;5067959;28;20429;-68
2021/06/07 05:44:12;;;;;;;4.13;0.98;;;17.90;72.60;;;;;;5066132;28;20406;-68
2021/06/07 05:46:38;;;;;;;5.22;0.80;;;17.90;71.30;;;;;;5068581;28;20028;-68
2021/06/07 05:49:03;;;;;;;2.05;0.50;;;17.90;70.30;;;;;;5059958;28;20036;-68
2021/06/07 05:51:29;;;;;;;2.20;0.50;;;17.80;70.20;;;;;;5063831;28;20499;-68
2021/06/07 05:53:54;;;;;;;2.47;0.70;;;17.80;69.70;;;;;;5054980;28;20443;-68
2021/06/07 05:56:20;;;;;;;3.63;1.10;;;17.70;69.10;;;;;;5047969;28;20134;-68
2021/06/07 05:58:45;;;;;;;2.33;0.70;;;17.60;69.00;;;;;;5043846;28;20095;-68
2021/06/07 06:01:11;;;;;;;1.45;0.65;;;17.50;68.80;;;;;;5049973;28;20414;-68
2021/06/07 06:03:36;;;;;;;2.90;0.60;;;17.40;68.70;;;;;;5043954;28;20040;-68
2021/06/07 06:06:03;;;;;;;4.10;0.70;;;17.30;68.80;;;;;;5048839;28;20157;-68
2021/06/07 06:08:28;;;;;;;2.47;0.73;;;17.30;69.40;;;;;;5042618;28;20025;-68
2021/06/07 06:10:54;;;;;;;2.40;0.70;;;17.30;69.40;;;;;;5052738;28;20043;-67
2021/06/07 06:13:19;;;;;;;4.20;0.70;;;17.30;69.00;;;;;;5042642;28;20033;-67
2021/06/07 06:15:45;;;;;;;2.63;0.60;;;17.20;68.90;;;;;;5048172;28;20032;-68
2021/06/07 06:18:11;;;;;;;3.03;1.20;;;17.20;69.10;;;;;;5052865;28;20029;-68
2021/06/07 06:20:36;;;;;;;2.92;0.63;;;17.10;69.00;;;;;;5054250;28;20522;-67
2021/06/07 06:23:02;;;;;;;4.00;0.50;;;17.10;68.90;;;;;;5065176;28;20540;-67
2021/06/07 06:25:28;;;;;;;1.77;0.57;;;17.10;68.90;;;;;;5053535;28;20080;-67
2021/06/07 06:27:54;;;;;;;2.28;0.63;;;17.00;69.40;;;;;;5051393;28;20482;-67
2021/06/07 06:30:23;;;;;;;3.42;0.70;;;17.00;69.00;;;;;;5053257;28;20040;-67
2021/06/07 06:32:52;;;;;;;3.28;0.70;;;17.00;69.00;;;;;;5040311;28;22132;-67
2021/06/07 06:35:19;;;;;;;2.97;0.60;;;17.00;69.00;;;;;;5044187;28;20065;-67
2021/06/07 06:37:45;;;;;;;2.30;0.50;;;17.10;69.30;;;;;;5042032;28;20036;-68
2021/06/07 06:40:22;;;;;;;1.08;0.50;;;17.10;69.20;;;;;;5036372;28;20021;-68
2021/06/07 06:42:52;;;;;;;1.35;0.57;;;17.20;69.00;;;;;;5041286;28;20021;-67
2021/06/07 06:45:18;;;;;;;2.85;0.70;;;17.20;68.40;;;;;;5039950;28;20025;-67
2021/06/07 06:47:44;;;;;;;1.80;0.57;;;17.20;67.90;;;;;;5043057;28;20023;-67
2021/06/07 06:50:11;;;;;;;1.98;0.50;;;17.10;67.80;;;;;;5042586;28;20497;-68
2021/06/07 06:52:38;;;;;;;2.53;0.52;;;17.10;67.90;;;;;;5065307;28;20070;-67
2021/06/07 06:55:05;;;;;;;2.75;0.57;;;17.10;68.20;;;;;;5064656;28;20028;-68
2021/06/07 06:57:31;;;;;;;2.95;1.00;;;17.10;68.30;;;;;;5065032;28;20025;-68
2021/06/07 06:59:57;;;;;;;2.75;0.50;;;17.20;68.40;;;;;;5062856;28;20043;-67
2021/06/07 07:02:22;;;;;;;2.45;0.80;;;17.30;68.00;;;;;;5061378;28;20084;-68
2021/06/07 07:04:48;;;;;;;2.78;0.50;;;17.30;68.00;;;;;;5067532;28;20032;-67
2021/06/07 07:07:14;;;;;;;3.67;0.60;;;17.40;68.00;;;;;;5068177;28;20485;-67
2021/06/07 07:09:42;;;;;;;1.27;0.40;;;17.50;67.70;;;;;;5059756;28;20029;-69
2021/06/07 07:12:09;;;;;;;7.97;0.65;;;17.60;67.00;;;;;;5066055;28;20024;-67
2021/06/07 07:14:35;;;;;;;3.25;0.50;;;17.50;66.50;;;;;;5062517;28;20058;-67
2021/06/07 07:17:00;;;;;;;2.13;0.60;;;17.50;66.70;;;;;;5063617;28;20029;-67
2021/06/07 07:19:26;;;;;;;2.83;0.57;;;17.60;66.40;;;;;;5063020;28;20028;-68
2021/06/07 07:21:51;;;;;;;5.28;0.75;;;17.60;66.40;;;;;;5062896;28;20442;-68
2021/06/07 07:24:17;;;;;;;2.15;0.50;;;17.80;66.10;;;;;;5060633;28;20051;-68
2021/06/07 07:26:42;;;;;;;0.70;0.40;;;17.90;66.00;;;;;;5067595;28;20028;-68
2021/06/07 07:29:08;;;;;;;1.98;0.50;;;18.10;65.50;;;;;;5062524;28;20036;-68
2021/06/07 07:31:33;;;;;;;3.72;1.15;;;18.10;64.80;;;;;;5065625;28;20105;-68
2021/06/07 07:33:59;;;;;;;2.58;1.02;;;18.20;64.60;;;;;;5065929;28;20071;-68
2021/06/07 07:36:24;;;;;;;2.78;0.40;;;18.30;64.30;;;;;;5063798;28;20115;-68
2021/06/07 07:38:50;;;;;;;1.85;0.40;;;18.30;64.10;;;;;;5064017;28;20032;-68
2021/06/07 07:41:16;;;;;;;4.90;0.50;;;18.40;64.40;;;;;;5065522;28;20866;-67
2021/06/07 07:43:43;;;;;;;1.10;0.30;;;18.50;63.70;;;;;;5065503;28;20032;-69
2021/06/07 07:46:08;;;;;;;4.15;0.70;;;18.50;63.20;;;;;;5065359;28;20024;-67
2021/06/07 07:48:34;;;;;;;2.88;0.50;;;18.50;62.80;;;;;;5062427;28;20031;-67
2021/06/07 07:51:00;;;;;;;2.50;0.60;;;18.50;63.70;;;;;;5063598;28;20024;-66
2021/06/07 07:53:28;;;;;;;3.58;0.60;;;18.70;63.00;;;;;;5082586;28;20048;-68
2021/06/07 07:55:54;;;;;;;0.80;0.43;;;18.70;62.50;;;;;;5087325;28;20458;-68
2021/06/07 07:58:20;;;;;;;1.15;0.40;;;18.70;62.00;;;;;;5086729;28;20105;-68
2021/06/07 08:00:49;;;;;;;0.95;0.40;;;18.70;62.00;;;;;;5088645;28;20024;-68
2021/06/07 08:03:16;;;;;;;1.58;0.50;;;18.80;62.50;;;;;;5083120;28;20423;-68
2021/06/07 08:05:41;;;;;;;1.85;0.40;;;18.90;62.10;;;;;;5075325;28;20020;-68
2021/06/07 08:08:07;;;;;;;2.63;0.40;;;18.90;62.30;;;;;;5081430;28;20504;-68
2021/06/07 08:10:33;;;;;;;3.03;0.52;;;19.10;62.40;;;;;;5085435;28;20024;-68
2021/06/07 08:12:59;;;;;;;1.58;0.50;;;19.20;61.30;;;;;;5079102;28;20021;-68
2021/06/07 08:15:25;;;;;;;2.72;0.55;;;19.20;61.80;;;;;;5080474;28;20028;-68
2021/06/07 08:17:51;;;;;;;2.05;0.40;;;19.30;61.50;;;;;;5063336;28;20104;-68
2021/06/07 08:20:18;;;;;;;2.45;0.40;;;19.40;61.00;;;;;;5081297;28;20031;-68
2021/06/07 08:22:50;;;;;;;1.95;0.40;;;19.40;60.70;;;;;;5077863;28;20060;-67
2021/06/07 08:25:16;;;;;;;1.07;0.27;;;19.60;60.70;;;;;;5086816;28;20045;-67
2021/06/07 08:27:42;;;;;;;0.95;0.30;;;19.70;59.80;;;;;;5075584;28;20021;-67
2021/06/07 08:30:09;;;;;;;1.63;0.30;;;19.70;59.00;;;;;;5080612;28;20085;-67
2021/06/07 08:32:36;;;;;;;1.50;0.30;;;19.70;58.30;;;;;;5077387;28;20023;-67
2021/06/07 08:35:03;;;;;;;3.17;0.50;;;19.70;57.20;;;;;;5080218;28;20043;-67
2021/06/07 08:37:29;;;;;;;2.05;0.32;;;19.60;58.20;;;;;;5079576;28;20132;-67
2021/06/07 08:39:54;;;;;;;1.20;0.40;;;19.70;58.00;;;;;;5082239;28;20122;-67
2021/06/07 08:42:20;;;;;;;1.67;0.30;;;19.80;58.50;;;;;;5063113;28;20024;-67
2021/06/07 08:44:46;;;;;;;2.35;0.30;;;19.90;58.70;;;;;;5083978;28;20119;-67
2021/06/07 08:47:11;;;;;;;1.75;0.30;;;20.00;58.50;;;;;;5081423;28;21522;-67
2021/06/07 08:49:37;;;;;;;1.77;0.30;;;20.10;58.00;;;;;;5082955;28;20024;-67
2021/06/07 08:52:03;;;;;;;1.58;0.30;;;20.30;57.80;;;;;;5079848;28;20024;-67
2021/06/07 08:54:30;;;;;;;1.50;0.30;;;20.40;57.70;;;;;;5077077;28;20027;-67
2021/06/07 08:56:56;;;;;;;1.23;0.32;;;20.40;57.30;;;;;;5077631;28;20032;-68
2021/06/07 08:59:21;;;;;;;1.52;0.30;;;20.50;56.10;;;;;;5076181;28;20579;-67
2021/06/07 09:01:47;;;;;;;3.08;0.40;;;20.50;55.70;;;;;;5073104;28;20106;-67
2021/06/07 09:04:14;;;;;;;1.40;0.20;;;20.60;54.70;;;;;;5073731;28;20062;-67
2021/06/07 09:06:42;;;;;;;1.38;0.30;;;20.50;54.20;;;;;;5075057;28;20484;-67
2021/06/07 09:09:10;;;;;;;1.20;0.32;;;20.50;53.90;;;;;;5066032;28;20054;-67
2021/06/07 09:11:56;;;;;;;2.28;0.30;;;20.60;53.80;;;;;;5078524;28;20028;-67
2021/06/07 09:14:27;;;;;;;1.42;0.30;;;20.60;53.00;;;;;;5079569;28;20028;-68
2021/06/07 09:16:53;;;;;;;1.98;0.40;;;20.60;53.40;;;;;;5077688;28;20097;-69
2021/06/07 09:19:31;;;;;;;1.50;0.30;;;20.70;53.60;;;;;;5083462;28;20501;-66
2021/06/07 09:22:23;;;;;;;1.80;0.35;;;20.80;52.90;;;;;;5083522;28;20474;-67
2021/06/07 09:25:06;;;;;;;2.67;0.30;;;20.80;52.50;;;;;;5078067;28;20032;-67
2021/06/07 09:27:32;;;;;;;1.88;0.20;;;20.80;53.40;;;;;;5078572;28;20102;-67
2021/06/07 09:29:58;;;;;;;0.85;0.20;;;20.90;53.60;;;;;;5079946;28;20031;-67
2021/06/07 09:32:24;;;;;;;1.83;0.20;;;20.90;52.90;;;;;;5078628;28;20378;-67
2021/06/07 09:35:09;;;;;;;2.17;0.30;;;21.00;52.20;;;;;;5064613;28;20432;-67
2021/06/07 09:37:35;;;;;;;1.23;0.30;;;21.00;52.00;;;;;;5078256;28;20103;-68
2021/06/07 09:40:23;;;;;;;1.25;0.40;;;21.00;51.30;;;;;;5080091;28;20601;-67
2021/06/07 09:43:01;;;;;;;0.70;0.22;;;21.00;51.70;;;;;;5075408;28;20029;-68
2021/06/07 09:45:46;;;;;;;1.63;0.30;;;21.00;51.80;;;;;;5073535;28;20052;-67
2021/06/07 09:48:14;;;;;;;2.00;0.50;;;21.10;51.90;;;;;;5072725;28;20032;-67
2021/06/07 09:50:53;;;;;;;1.05;0.30;;;21.20;53.10;;;;;;5077767;28;20020;-67
2021/06/07 09:53:49;;;;;;;3.85;0.40;;;21.50;52.90;;;;;;5082711;28;20078;-68
2021/06/07 09:56:15;;;;;;;1.25;0.25;;;21.60;51.50;;;;;;5070494;28;20020;-68
2021/06/07 09:58:43;;;;;;;1.73;0.40;;;21.50;51.30;;;;;;5085753;28;20081;-68
2021/06/07 10:01:18;;;;;;;2.50;0.30;;;21.50;51.20;;;;;;5083501;28;20023;-68
2021/06/07 10:03:53;;;;;;;2.35;0.57;;;21.60;51.10;;;;;;5080822;28;20366;-68
2021/06/07 10:06:35;;;;;;;1.73;0.20;;;21.60;51.10;;;;;;5077819;28;20490;-68
2021/06/07 10:09:03;;;;;;;1.30;0.30;;;21.50;50.00;;;;;;5087679;28;20035;-67
2021/06/07 10:11:45;;;;;;;3.20;0.40;;;21.50;49.90;;;;;;5079768;28;20093;-68
2021/06/07 10:14:19;;;;;;;1.00;0.20;;;21.50;49.10;;;;;;5082212;28;20030;-68
2021/06/07 10:16:56;;;;;;;1.45;0.22;;;21.50;49.40;;;;;;5083961;28;20451;-68
2021/06/07 10:19:32;;;;;;;0.82;0.20;;;21.60;48.90;;;;;;5085089;28;20055;-68
2021/06/07 10:21:59;;;;;;;2.72;0.50;;;21.60;49.40;;;;;;5086757;28;20029;-68
2021/06/07 10:24:25;;;;;;;0.75;0.30;;;21.70;48.50;;;;;;5085859;28;20107;-68
2021/06/07 10:26:50;;;;;;;0.90;0.20;;;21.80;49.40;;;;;;5084871;28;20115;-68
2021/06/07 10:29:16;;;;;;;1.23;0.20;;;22.00;48.30;;;;;;5089251;28;20482;-68
2021/06/07 10:31:42;;;;;;;2.10;0.20;;;22.00;48.50;;;;;;5087518;28;20079;-68
2021/06/07 10:34:10;;;;;;;1.63;0.20;;;22.10;48.30;;;;;;5084652;28;20029;-68
2021/06/07 10:36:48;;;;;;;1.38;0.22;;;22.20;49.00;;;;;;5067553;28;20129;-68
2021/06/07 10:39:20;;;;;;;1.85;0.30;;;22.40;49.00;;;;;;5091123;28;20042;-68
2021/06/07 10:42:08;;;;;;;2.33;0.30;;;22.40;47.30;;;;;;5088042;28;20105;-69
2021/06/07 10:44:44;;;;;;;3.40;0.20;;;22.40;48.20;;;;;;5090079;28;20059;-69
2021/06/07 10:47:20;;;;;;;1.23;0.25;;;22.30;47.60;;;;;;5070248;28;20032;-68
2021/06/07 10:50:02;;;;;;;2.72;0.30;;;22.30;47.30;;;;;;5084379;28;20474;-68
2021/06/07 10:52:30;;;;;;;0.55;0.15;;;22.40;48.10;;;;;;5086133;28;20505;-68
2021/06/07 10:55:05;;;;;;;1.58;0.28;;;22.50;49.00;;;;;;5087608;28;20033;-67
2021/06/07 10:57:37;;;;;;;1.48;0.30;;;22.70;49.30;;;;;;5082829;28;20039;-68
2021/06/07 11:00:15;;;;;;;1.20;0.20;;;22.90;48.90;;;;;;5082842;28;20670;-68
2021/06/07 11:02:46;;;;;;;2.30;0.25;;;23.00;48.10;;;;;;5083634;28;20036;-68
2021/06/07 11:05:19;;;;;;;1.17;0.30;;;23.00;47.60;;;;;;5080366;28;20070;-69
2021/06/07 11:08:15;;;;;;;1.80;0.20;;;23.00;48.80;;;;;;5080142;28;20580;-69
2021/06/07 11:10:47;;;;;;;0.57;0.20;;;23.10;47.20;;;;;;5082620;28;20028;-68
2021/06/07 11:13:17;;;;;;;1.60;0.47;;;23.00;46.90;;;;;;5085395;28;20046;-68
2021/06/07 11:15:55;;;;;;;2.00;0.30;;;22.90;47.50;;;;;;5081891;28;20093;-68
2021/06/07 11:18:23;;;;;;;1.33;0.30;;;22.90;48.00;;;;;;5067574;28;20031;-68
2021/06/07 11:20:51;;;;;;;0.80;0.22;;;22.90;49.60;;;;;;5069195;28;20032;-68
2021/06/07 11:23:19;;;;;;;0.93;0.28;;;23.00;49.70;;;;;;5078928;28;20024;-68
2021/06/07 11:25:50;;;;;;;2.55;0.32;;;23.00;49.30;;;;;;5085314;28;20558;-68
2021/06/07 11:28:40;;;;;;;1.15;0.25;;;23.10;48.60;;;;;;5079175;28;20450;-68
2021/06/07 11:31:47;;;;;;;1.40;0.20;;;23.20;48.60;;;;;;5058607;28;20039;-68
2021/06/07 11:34:14;;;;;;;1.75;0.30;;;23.50;48.20;;;;;;5079736;28;20036;-68
2021/06/07 11:36:42;;;;;;;1.92;0.32;;;23.60;48.20;;;;;;5082687;28;20378;-68
2021/06/07 11:39:17;;;;;;;1.73;0.30;;;23.60;47.20;;;;;;5064334;28;20031;-67
2021/06/07 11:41:59;;;;;;;2.30;0.30;;;23.60;46.50;;;;;;5079085;28;20028;-67
2021/06/07 11:44:53;;;;;;;2.28;0.50;;;23.50;46.60;;;;;;5080001;28;20058;-68
2021/06/07 11:47:51;;;;;;;2.05;0.30;;;23.40;48.00;;;;;;5077037;28;20044;-68
2021/06/07 11:50:19;;;;;;;1.27;0.30;;;23.60;48.60;;;;;;5043814;28;20486;-68
2021/06/07 11:52:52;;;;;;;3.88;0.20;;;23.70;48.20;;;;;;5063814;28;20043;-68
2021/06/07 11:55:35;;;;;;;1.67;0.20;;;23.70;47.60;;;;;;5080590;28;20410;-68
2021/06/07 11:58:18;;;;;;;1.33;0.30;;;23.80;46.20;;;;;;5078550;28;20032;-68
2021/06/07 12:00:49;;;;;;;1.13;0.55;;;23.80;46.30;;;;;;5080839;28;20031;-67
2021/06/07 12:03:20;;;;;;;1.40;0.30;;;23.70;45.40;;;;;;5055961;28;20028;-67
2021/06/07 12:05:46;;;;;;;1.10;0.30;;;23.60;45.60;;;;;;5084671;28;20043;-67
2021/06/07 12:08:14;;;;;;;3.28;0.80;;;23.60;47.10;;;;;;5084500;28;20506;-67
2021/06/07 12:10:41;;;;;;;3.15;0.40;;;23.60;46.60;;;;;;5082144;28;20031;-67
2021/06/07 12:13:20;;;;;;;1.25;0.30;;;23.60;45.80;;;;;;5077106;28;20027;-68
2021/06/07 12:15:54;;;;;;;1.85;0.30;;;23.60;45.60;;;;;;5075227;28;20017;-67
2021/06/07 12:18:36;;;;;;;1.58;0.35;;;23.70;45.50;;;;;;5062831;28;20077;-68
2021/06/07 12:21:08;;;;;;;0.98;0.40;;;23.70;45.30;;;;;;5058783;28;20024;-67
2021/06/07 12:23:46;;;;;;;1.30;0.30;;;23.70;45.80;;;;;;5076818;28;20147;-67
2021/06/07 12:28:59;;;;;;;3.20;0.70;;;23.70;46.50;;;;;;5080158;28;20070;-68
2021/06/07 12:31:24;;;;;;;2.13;0.30;;;23.90;47.80;;;;;;5065284;28;20420;-67
2021/06/07 12:33:50;;;;;;;3.70;0.60;;;24.00;46.60;;;;;;5076375;28;20123;-67
2021/06/07 12:36:15;;;;;;;1.85;0.30;;;24.00;46.00;;;;;;5062331;28;20162;-67
2021/06/07 12:38:42;;;;;;;1.33;0.30;;;24.10;45.90;;;;;;5082609;28;20043;-67
2021/06/07 12:41:08;;;;;;;1.77;0.20;;;24.30;46.00;;;;;;5067728;28;20028;-67
2021/06/07 12:43:41;;;;;;;1.45;0.30;;;24.40;45.70;;;;;;5078121;28;20079;-68
2021/06/07 12:46:07;;;;;;;0.55;0.20;;;24.40;45.60;;;;;;5082829;28;20469;-68
2021/06/07 12:48:38;;;;;;;1.10;0.40;;;24.40;44.90;;;;;;5081102;28;20448;-67
2021/06/07 12:51:11;;;;;;;0.93;0.30;;;24.30;44.90;;;;;;5080004;28;20604;-68
2021/06/07 12:53:40;;;;;;;2.13;0.40;;;24.30;45.50;;;;;;5072533;28;20397;-68
2021/06/07 12:56:18;;;;;;;3.67;0.70;;;24.30;44.90;;;;;;5054445;28;20028;-67
2021/06/07 12:58:55;;;;;;;0.90;0.30;;;24.20;44.30;;;;;;5061543;28;20096;-68