Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:26;;;;;;;;;77.50;59.00;;;;;0.95;77.65;102436.75;5038415;28;45556;-66
2022/01/16 00:05:21;;;;;;;;;74.25;60.00;;;;;0.97;77.11;102425.06;5037567;28;45519;-66
2022/01/16 00:07:47;;;;;;;;;81.75;60.25;;;;;0.97;77.33;102418.81;5041689;28;45738;-66
2022/01/16 00:10:12;;;;;;;;;78.75;57.25;;;;;0.97;77.59;102414.34;5039696;28;45492;-66
2022/01/16 00:12:38;;;;;;;;;69.25;53.50;;;;;0.95;77.46;102410.00;5027830;28;45931;-66
2022/01/16 00:15:04;;;;;;;;;74.50;59.25;;;;;1.02;77.53;102414.22;5040461;28;45369;-66
2022/01/16 00:17:35;;;;;;;;;81.00;59.50;;;;;0.91;77.13;102427.91;5026392;28;45437;-66
2022/01/16 00:20:00;;;;;;;;;80.00;50.00;;;;;0.86;77.53;102432.53;5031585;28;45279;-66
2022/01/16 00:22:29;;;;;;;;;80.75;57.75;;;;;0.86;77.15;102418.28;5039001;28;45570;-66
2022/01/16 00:24:55;;;;;;;;;90.00;61.75;;;;;0.97;77.73;102417.03;5032276;28;45279;-66
2022/01/16 00:27:20;;;;;;;;;76.75;56.75;;;;;1.02;77.51;102430.28;5021794;28;45445;-66
2022/01/16 00:29:46;;;;;;;;;81.75;60.00;;;;;1.00;77.11;102434.81;5034169;28;45322;-66
2022/01/16 00:32:11;;;;;;;;;81.50;56.75;;;;;0.91;76.90;102456.47;5014982;28;50695;-66
2022/01/16 00:34:36;;;;;;;;;73.25;55.50;;;;;0.95;77.43;102468.88;5033718;28;45420;-66
2022/01/16 00:37:02;;;;;;;;;79.75;53.50;;;;;0.92;76.39;102461.78;5026110;28;45580;-66
2022/01/16 00:39:28;;;;;;;;;81.50;55.50;;;;;0.75;77.19;102459.59;5033361;28;45582;-66
2022/01/16 00:41:54;;;;;;;;;48.75;40.50;;;;;0.71;77.29;102428.53;5028519;28;47286;-66
2022/01/16 00:44:21;;;;;;;;;67.00;52.25;;;;;0.71;77.32;102423.16;5032896;28;45400;-66
2022/01/16 00:46:46;;;;;;;;;74.00;56.00;;;;;0.47;77.44;102429.22;5028933;28;45409;-66
2022/01/16 00:49:11;;;;;;;;;74.00;54.25;;;;;0.56;77.85;102428.09;5025513;28;45599;-66
2022/01/16 00:51:37;;;;;;;;;76.25;54.00;;;;;0.80;77.43;102426.50;5029659;28;45437;-66
2022/01/16 00:54:02;;;;;;;;;78.00;54.25;;;;;0.78;76.44;102438.13;5034772;28;45413;-66
2022/01/16 00:56:28;;;;;;;;;49.00;30.25;;;;;0.77;76.79;102454.22;5030992;28;45479;-67
2022/01/16 00:58:53;;;;;;;;;77.75;58.25;;;;;0.86;76.39;102453.06;5034583;28;45487;-66
2022/01/16 01:01:19;;;;;;;;;71.50;50.75;;;;;0.69;76.83;102461.56;5024406;28;48289;-67
2022/01/16 01:03:44;;;;;;;;;70.00;53.25;;;;;0.76;77.08;102500.59;5035922;28;45354;-66
2022/01/16 01:06:10;;;;;;;;;63.75;49.25;;;;;0.84;76.25;102471.84;5031890;28;45365;-66
2022/01/16 01:08:35;;;;;;;;;80.75;61.50;;;;;0.89;76.48;102499.34;5038152;28;45355;-67
2022/01/16 01:11:08;;;;;;;;;75.50;58.25;;;;;0.77;76.58;102479.16;5032389;28;45341;-66
2022/01/16 01:13:54;;;;;;;;;75.50;56.25;;;;;0.64;76.85;102517.00;5048075;28;45583;-66
2022/01/16 01:16:19;;;;;;;;;80.25;57.00;;;;;0.75;77.67;102474.78;5030778;28;45638;-66
2022/01/16 01:18:44;;;;;;;;;73.75;57.75;;;;;0.86;76.89;102495.88;5034694;28;45687;-66
2022/01/16 01:21:16;;;;;;;;;81.75;58.00;;;;;0.98;76.27;102474.09;5033113;28;46090;-68
2022/01/16 01:23:42;;;;;;;;;58.00;48.75;;;;;0.84;77.23;102439.72;5035459;28;45349;-66
2022/01/16 01:26:07;;;;;;;;;71.50;56.00;;;;;0.88;76.95;102392.38;5028020;28;45366;-66
2022/01/16 01:28:33;;;;;;;;;73.50;55.50;;;;;0.90;77.05;102390.50;5023042;28;45318;-66
2022/01/16 01:30:58;;;;;;;;;73.25;54.25;;;;;0.78;77.26;102384.63;5032885;28;46336;-67
2022/01/16 01:33:25;;;;;;;;;77.00;53.00;;;;;0.77;77.85;102385.53;5023577;28;45561;-66
2022/01/16 01:35:51;;;;;;;;;80.25;56.50;;;;;0.72;77.83;102387.47;5010977;28;45426;-66
2022/01/16 01:38:18;;;;;;;;;70.25;51.75;;;;;0.96;78.25;102439.34;5024737;28;45553;-66
2022/01/16 01:40:45;;;;;;;;;79.75;55.75;;;;;1.07;78.17;102444.41;5010748;28;45497;-66
2022/01/16 01:51:10;;;;;;;;;67.00;50.25;;;;;0.91;79.09;102485.91;5029804;28;45320;-66
2022/01/16 01:53:38;;;;;;;;;78.25;55.75;;;;;1.08;78.74;102497.00;5032934;28;45242;-66
2022/01/16 01:56:06;;;;;;;;;76.25;55.25;;;;;1.18;78.64;102501.16;5030912;28;45461;-66
2022/01/16 01:58:31;;;;;;;;;71.25;55.50;;;;;1.17;78.17;102499.38;5040797;28;45488;-67
2022/01/16 02:00:57;;;;;;;;;71.00;55.25;;;;;1.17;78.31;102512.78;5031665;28;46656;-66
2022/01/16 02:03:31;;;;;;;;;74.25;57.25;;;;;1.15;78.35;102522.69;5035834;28;45392;-66
2022/01/16 02:05:56;;;;;;;;;79.75;58.50;;;;;1.21;78.12;102518.94;5040396;28;45419;-66
2022/01/16 02:08:22;;;;;;;;;77.25;56.00;;;;;1.32;78.00;102531.06;5030013;28;45372;-67
2022/01/16 02:10:47;;;;;;;;;76.50;54.00;;;;;1.33;78.06;102540.84;5032389;28;45500;-66
2022/01/16 02:13:29;;;;;;;;;55.00;34.00;;;;;1.38;77.88;102549.66;5029484;28;45834;-66
2022/01/16 02:31:58;;;;;;;;;49.00;34.50;;;;;1.27;78.08;102542.84;5026429;28;45409;-66
2022/01/16 02:34:33;;;;;;;;;80.50;54.50;;;;;1.22;78.36;102537.63;5019278;28;45451;-66
2022/01/16 02:37:02;;;;;;;;;73.50;56.25;;;;;1.35;78.55;102522.94;5019910;28;45720;-66
2022/01/16 02:39:34;;;;;;;;;76.75;57.50;;;;;1.42;78.21;102535.22;5032386;28;45522;-66
2022/01/16 02:41:59;;;;;;;;;73.75;55.75;;;;;1.47;78.77;102519.88;5025913;28;45773;-66
2022/01/16 02:46:55;;;;;;;;;67.00;50.00;;;;;1.26;78.42;102517.88;5028278;28;45409;-66
2022/01/16 02:49:32;;;;;;;;;84.25;62.00;;;;;1.17;78.56;102502.94;5025276;28;45323;-67
2022/01/16 02:51:59;;;;;;;;;84.00;57.00;;;;;1.27;78.97;102494.66;5038254;28;46944;-66
2022/01/16 02:54:27;;;;;;;;;79.00;55.25;;;;;1.43;78.67;102477.19;5034790;28;45315;-66
2022/01/16 02:56:53;;;;;;;;;53.25;41.00;;;;;1.51;77.97;102483.19;5029065;28;45346;-66
2022/01/16 02:59:21;;;;;;;;;90.50;58.25;;;;;1.43;77.71;102480.75;5035463;28;45558;-66
2022/01/16 03:01:47;;;;;;;;;76.75;57.00;;;;;1.50;78.51;102482.31;5029730;28;47975;-66
2022/01/16 03:04:13;;;;;;;;;71.75;56.50;;;;;1.62;78.19;102488.19;5050983;28;45377;-67
2022/01/16 03:06:38;;;;;;;;;77.00;54.50;;;;;1.68;77.57;102493.38;5035935;28;45488;-67
2022/01/16 03:09:07;;;;;;;;;79.25;55.75;;;;;1.71;77.84;102483.41;5035670;28;45451;-66
2022/01/16 03:11:40;;;;;;;;;68.50;52.25;;;;;1.75;77.71;102462.78;5027747;28;46298;-66
2022/01/16 03:14:11;;;;;;;;;68.75;52.00;;;;;1.76;77.69;102493.97;5035891;28;45309;-66
2022/01/16 03:16:37;;;;;;;;;62.75;46.75;;;;;1.52;78.94;102488.50;5028663;28;45392;-66
2022/01/16 03:21:58;;;;;;;;;68.75;51.75;;;;;1.31;80.07;102472.22;5016910;28;45482;-66
2022/01/16 03:24:46;;;;;;;;;58.75;43.75;;;;;1.37;79.87;102483.63;5026887;28;45362;-66
2022/01/16 03:27:14;;;;;;;;;64.75;49.25;;;;;1.26;80.46;102480.38;5023475;28;45871;-66
2022/01/16 03:29:42;;;;;;;;;76.25;58.00;;;;;1.20;80.41;102491.28;5033151;28;45425;-67
2022/01/16 03:32:09;;;;;;;;;75.25;56.75;;;;;1.20;80.87;102485.03;5027480;28;46135;-67
2022/01/16 03:34:35;;;;;;;;;78.75;56.75;;;;;1.28;80.58;102469.63;5034305;28;45379;-67
2022/01/16 03:37:00;;;;;;;;;70.50;54.25;;;;;1.27;80.50;102475.91;5028288;28;45464;-66
2022/01/16 03:39:26;;;;;;;;;79.75;57.25;;;;;1.38;80.41;102479.16;5034641;28;45471;-66
2022/01/16 03:41:54;;;;;;;;;75.75;58.00;;;;;1.27;80.19;102487.50;5029253;28;45462;-66
2022/01/16 03:44:19;;;;;;;;;73.00;53.50;;;;;1.24;80.55;102490.28;5034503;28;45447;-66
2022/01/16 03:46:45;;;;;;;;;73.50;54.50;;;;;1.24;80.21;102497.44;5030670;28;45401;-66
2022/01/16 03:49:13;;;;;;;;;71.00;53.25;;;;;1.35;80.51;102477.44;5036227;28;45397;-66
2022/01/16 03:51:41;;;;;;;;;71.00;53.75;;;;;1.46;80.19;102472.59;5031576;28;45501;-67
2022/01/16 03:54:09;;;;;;;;;76.00;55.00;;;;;1.59;79.82;102478.47;5036643;28;45347;-67
2022/01/16 03:56:34;;;;;;;;;72.00;50.50;;;;;1.67;79.60;102475.53;5032756;28;45417;-67
2022/01/16 03:59:00;;;;;;;;;78.50;56.25;;;;;1.68;78.88;102471.94;5038320;28;45428;-66
2022/01/16 04:01:25;;;;;;;;;74.25;56.50;;;;;1.56;78.54;102474.06;5026627;28;47058;-66
2022/01/16 04:03:53;;;;;;;;;77.25;58.50;;;;;1.56;78.84;102468.72;5030366;28;45373;-66
2022/01/16 04:06:20;;;;;;;;;82.25;57.00;;;;;1.58;78.87;102478.50;5028951;28;45306;-69
2022/01/16 04:08:46;;;;;;;;;74.75;57.25;;;;;1.50;78.95;102484.09;5035567;28;45202;-67
2022/01/16 04:11:12;;;;;;;;;84.50;59.75;;;;;1.58;79.13;102487.44;5033596;28;45478;-66
2022/01/16 04:13:43;;;;;;;;;69.50;51.25;;;;;1.52;79.57;102504.56;5034919;28;45243;-67
2022/01/16 04:16:09;;;;;;;;;69.50;52.50;;;;;1.52;79.55;102496.53;5048364;28;45774;-66
2022/01/16 04:18:34;;;;;;;;;74.25;55.75;;;;;1.63;79.11;102514.94;5025240;28;45343;-66
2022/01/16 04:21:00;;;;;;;;;73.00;54.75;;;;;1.65;79.43;102512.22;5031581;28;46562;-67
2022/01/16 04:23:25;;;;;;;;;88.00;56.50;;;;;1.60;79.29;102523.09;5035629;28;45307;-66
2022/01/16 04:25:50;;;;;;;;;76.25;51.50;;;;;1.50;79.53;102510.91;5025371;28;45387;-66
2022/01/16 04:28:16;;;;;;;;;65.50;55.50;;;;;1.62;79.44;102531.06;5024560;28;45405;-66
2022/01/16 04:30:41;;;;;;;;;72.25;56.00;;;;;1.56;79.61;102535.69;5035218;28;46502;-66
2022/01/16 04:33:07;;;;;;;;;78.25;58.50;;;;;1.49;79.79;102543.97;5025257;28;45361;-67
2022/01/16 04:35:32;;;;;;;;;86.50;62.75;;;;;1.52;79.65;102542.06;5033728;28;45488;-67
2022/01/16 04:37:58;;;;;;;;;84.00;60.75;;;;;1.52;79.82;102550.13;5024370;28;45530;-67
2022/01/16 04:40:23;;;;;;;;;81.00;58.25;;;;;1.64;79.69;102559.56;5036080;28;46423;-66
2022/01/16 04:45:33;;;;;;;;;85.00;62.00;;;;;1.65;78.63;102530.97;5011087;28;45582;-66
2022/01/16 04:47:58;;;;;;;;;82.25;58.50;;;;;1.75;79.03;102544.03;5029116;28;45378;-67
2022/01/16 04:50:25;;;;;;;;;76.25;57.75;;;;;1.73;78.55;102534.28;5037081;28;45892;-66
2022/01/16 04:52:51;;;;;;;;;79.50;61.50;;;;;1.65;78.43;102531.84;5026975;28;45341;-66
2022/01/16 04:55:16;;;;;;;;;68.25;55.50;;;;;1.66;78.34;102522.88;5038924;28;45419;-66
2022/01/16 04:57:43;;;;;;;;;86.75;59.75;;;;;1.41;78.80;102541.50;5032394;28;45426;-66
2022/01/16 05:00:12;;;;;;;;;74.75;53.75;;;;;1.39;79.11;102550.53;5036102;28;46617;-66
2022/01/16 05:02:38;;;;;;;;;71.50;55.00;;;;;1.27;79.66;102554.44;5025997;28;45298;-66
2022/01/16 05:05:05;;;;;;;;;87.25;55.50;;;;;1.33;80.10;102556.03;5035484;28;45159;-66
2022/01/16 05:07:30;;;;;;;;;87.25;59.50;;;;;1.36;80.12;102555.97;5027261;28;45314;-66
2022/01/16 05:09:55;;;;;;;;;72.75;53.50;;;;;1.38;79.87;102543.41;5042463;28;46503;-67
2022/01/16 05:12:34;;;;;;;;;69.75;50.75;;;;;1.39;79.88;102540.66;5023378;28;45417;-67
2022/01/16 05:17:45;;;;;;;;;65.00;48.00;;;;;1.23;80.40;102550.09;5022985;28;45449;-66
2022/01/16 05:20:11;;;;;;;;;86.00;57.50;;;;;1.39;80.45;102564.78;5021675;28;47151;-66
2022/01/16 05:22:36;;;;;;;;;79.00;54.00;;;;;1.32;80.68;102560.53;5039294;28;46328;-66
2022/01/16 05:25:05;;;;;;;;;76.00;59.00;;;;;1.35;80.48;102564.91;5022894;28;45351;-66
2022/01/16 05:27:30;;;;;;;;;82.00;55.00;;;;;1.48;80.95;102572.53;5024988;28;45650;-66
2022/01/16 05:29:55;;;;;;;;;82.25;56.00;;;;;1.45;80.56;102578.00;5026887;28;46536;-66
2022/01/16 05:32:21;;;;;;;;;72.25;54.25;;;;;1.38;80.63;102576.44;5026208;28;45423;-67
2022/01/16 05:34:46;;;;;;;;;82.50;57.50;;;;;1.51;80.50;102585.84;5011893;28;45935;-66
2022/01/16 05:37:11;;;;;;;;;74.50;54.50;;;;;1.51;80.13;102590.34;5022011;28;45387;-66
2022/01/16 05:39:38;;;;;;;;;77.75;54.25;;;;;1.64;80.13;102589.03;5034820;28;45506;-66
2022/01/16 05:42:04;;;;;;;;;74.50;53.50;;;;;1.65;80.22;102585.44;5027959;28;45426;-66
2022/01/16 05:44:30;;;;;;;;;74.75;52.75;;;;;1.80;80.12;102576.03;5035099;28;45310;-66
2022/01/16 05:46:55;;;;;;;;;72.25;51.25;;;;;1.81;79.84;102572.44;5030724;28;45302;-66
2022/01/16 05:49:21;;;;;;;;;68.00;53.00;;;;;1.58;79.75;102588.34;5034406;28;45622;-66
2022/01/16 05:51:46;;;;;;;;;63.50;42.25;;;;;1.47;80.35;102599.34;5031158;28;45411;-66
2022/01/16 05:54:11;;;;;;;;;71.25;56.00;;;;;1.46;81.14;102592.28;5028293;28;45333;-67
2022/01/16 05:56:37;;;;;;;;;57.75;45.00;;;;;1.51;80.93;102604.59;5026713;28;45422;-66
2022/01/16 05:59:02;;;;;;;;;63.50;45.75;;;;;1.36;80.87;102605.06;5037190;28;45653;-66
2022/01/16 06:01:28;;;;;;;;;62.25;48.25;;;;;1.45;81.49;102588.72;5033211;28;45288;-66
2022/01/16 06:03:53;;;;;;;;;66.25;51.75;;;;;1.55;81.18;102587.50;5028684;28;45591;-66
2022/01/16 06:06:18;;;;;;;;;72.50;50.00;;;;;1.64;80.81;102583.69;5028801;28;45342;-66
2022/01/16 06:08:43;;;;;;;;;66.00;47.50;;;;;1.75;81.06;102565.47;5032709;28;46511;-66
2022/01/16 06:11:09;;;;;;;;;70.00;48.50;;;;;1.76;79.68;102593.13;5027139;28;45505;-66
2022/01/16 06:13:34;;;;;;;;;69.75;48.25;;;;;1.51;80.82;102609.97;5032388;28;45595;-67
2022/01/16 06:16:02;;;;;;;;;79.00;51.50;;;;;1.43;80.73;102611.97;5028537;28;45472;-66
2022/01/16 06:18:27;;;;;;;;;59.75;46.00;;;;;1.52;81.08;102621.56;5022678;28;45465;-66
2022/01/16 06:20:52;;;;;;;;;53.75;34.00;;;;;1.53;80.66;102621.47;5033765;28;45460;-67
2022/01/16 06:23:18;;;;;;;;;65.00;45.50;;;;;1.63;81.00;102614.06;5033052;28;45463;-66
2022/01/16 06:25:44;;;;;;;;;56.50;45.00;;;;;1.69;80.47;102619.22;5026411;28;45301;-66
2022/01/16 06:28:10;;;;;;;;;56.00;43.50;;;;;1.64;80.25;102629.22;5022899;28;45425;-66
2022/01/16 06:30:36;;;;;;;;;55.00;40.50;;;;;1.32;81.08;102619.44;5034958;28;45432;-66
2022/01/16 06:33:03;;;;;;;;;47.25;35.00;;;;;1.44;81.54;102621.78;5024519;28;45390;-66
2022/01/16 06:35:29;;;;;;;;;62.00;41.25;;;;;1.29;81.56;102632.94;5035505;28;45418;-66
2022/01/16 06:37:54;;;;;;;;;52.25;44.50;;;;;1.32;82.03;102618.56;5025090;28;45679;-67
2022/01/16 06:40:20;;;;;;;;;50.25;40.25;;;;;1.35;81.76;102632.75;5035363;28;45430;-67
2022/01/16 06:42:45;;;;;;;;;51.25;41.50;;;;;1.26;81.61;102611.59;5026820;28;45306;-66
2022/01/16 06:45:11;;;;;;;;;58.25;41.50;;;;;1.39;81.75;102629.03;5036842;28;45425;-67
2022/01/16 06:47:36;;;;;;;;;51.50;40.00;;;;;1.47;81.92;102629.72;5026132;28;47145;-66
2022/01/16 06:50:03;;;;;;;;;53.75;43.25;;;;;1.51;81.78;102634.06;5037158;28;48028;-66
2022/01/16 06:52:28;;;;;;;;;51.00;32.00;;;;;1.50;81.53;102635.00;5028812;28;45250;-66
2022/01/16 06:54:54;;;;;;;;;48.00;35.00;;;;;1.46;81.64;102637.81;5039019;28;45357;-67
2022/01/16 06:57:19;;;;;;;;;58.00;38.50;;;;;1.60;81.35;102649.00;5029224;28;45322;-66
2022/01/16 06:59:45;;;;;;;;;45.50;39.25;;;;;1.54;81.24;102651.84;5039344;28;45337;-66
2022/01/16 07:02:12;;;;;;;;;51.00;41.00;;;;;1.57;81.49;102662.47;5025403;28;45425;-66
2022/01/16 07:04:37;;;;;;;;;56.25;37.50;;;;;1.50;81.52;102667.13;5043596;28;45547;-67
2022/01/16 07:07:03;;;;;;;;;47.00;41.75;;;;;1.46;81.36;102670.78;5026700;28;46911;-66
2022/01/16 07:09:28;;;;;;;;;64.00;45.75;;;;;1.53;81.55;102667.03;5043281;28;45489;-67
2022/01/16 07:11:54;;;;;;;;;57.25;42.25;;;;;1.60;81.35;102670.44;5030571;28;45576;-66
2022/01/16 07:14:19;;;;;;;;;65.00;46.25;;;;;1.59;81.60;102660.63;5041901;28;45572;-67
2022/01/16 07:16:44;;;;;;;;;41.25;37.50;;;;;1.61;81.39;102665.97;5032710;28;46372;-67
2022/01/16 07:19:10;;;;;;;;;65.25;41.00;;;;;1.75;81.61;102661.94;5030099;28;45398;-70
2022/01/16 07:21:35;;;;;;;;;43.50;31.75;;;;;1.89;80.70;102670.44;5030844;28;45453;-66
2022/01/16 07:24:01;;;;;;;;;44.75;37.75;;;;;1.99;80.60;102665.66;5024917;28;45392;-67
2022/01/16 07:26:26;;;;;;;;;45.50;35.25;;;;;2.02;80.15;102659.34;5025680;28;45382;-67
2022/01/16 07:28:52;;;;;;;;;53.50;41.25;;;;;1.92;79.93;102693.59;5029061;28;45441;-67
2022/01/16 07:31:18;;;;;;;;;51.25;38.25;;;;;1.92;80.18;102705.19;5032962;28;45279;-67
2022/01/16 07:33:43;;;;;;;;;41.75;33.75;;;;;2.04;79.89;102697.72;5045685;28;45554;-67
2022/01/16 07:36:09;;;;;;;;;51.00;38.50;;;;;2.03;79.85;102701.31;5028636;28;48023;-67
2022/01/16 07:38:34;;;;;;;;;31.25;28.00;;;;;2.07;79.71;102708.34;5025848;28;45365;-67
2022/01/16 07:40:59;;;;;;;;;35.25;29.50;;;;;2.09;79.60;102704.69;5024775;28;45418;-67
2022/01/16 07:43:25;;;;;;;;;55.25;33.00;;;;;2.17;79.30;102696.41;5031638;28;45228;-67
2022/01/16 07:45:50;;;;;;;;;38.25;29.75;;;;;2.23;79.25;102697.09;5036305;28;45478;-65
2022/01/16 07:48:16;;;;;;;;;48.75;41.00;;;;;2.23;79.21;102701.59;5032288;28;45506;-66
2022/01/16 07:50:41;;;;;;;;;43.50;31.50;;;;;2.11;79.24;102697.50;5037683;28;45433;-65
2022/01/16 07:53:08;;;;;;;;;26.25;25.50;;;;;2.21;79.41;102698.94;5034235;28;45251;-65
2022/01/16 07:55:34;;;;;;;;;43.75;34.25;;;;;2.25;79.22;102694.38;5038688;28;45374;-65
2022/01/16 07:58:00;;;;;;;;;43.25;29.50;;;;;2.27;78.96;102688.00;5033804;28;45497;-65
2022/01/16 08:00:26;;;;;;;;;41.00;35.75;;;;;2.38;78.95;102700.22;5024723;28;45279;-66
2022/01/16 08:02:51;;;;;;;;;42.00;36.00;;;;;2.28;78.79;102689.78;5051434;28;45510;-66
2022/01/16 08:05:19;;;;;;;;;40.50;31.75;;;;;2.20;79.39;102677.53;5038508;28;46124;-66
2022/01/16 08:07:44;;;;;;;;;45.00;35.50;;;;;2.41;79.52;102690.25;5028125;28;45270;-66
2022/01/16 08:10:10;;;;;;;;;39.00;29.75;;;;;2.55;79.29;102685.34;5057283;28;45163;-66
2022/01/16 08:12:36;;;;;;;;;43.00;31.50;;;;;2.58;78.32;102682.56;5029031;28;45188;-66
2022/01/16 08:15:04;;;;;;;;;38.00;28.50;;;;;2.64;78.45;102692.19;5042835;28;46106;-66
2022/01/16 08:17:29;;;;;;;;;48.00;34.50;;;;;2.67;78.01;102692.13;5027777;28;45401;-66
2022/01/16 08:19:55;;;;;;;;;37.75;28.00;;;;;2.68;77.88;102704.59;5033430;28;45337;-67
2022/01/16 08:22:20;;;;;;;;;55.75;36.50;;;;;2.63;78.39;102703.88;5031114;28;45510;-66
2022/01/16 08:24:45;;;;;;;;;41.00;30.25;;;;;2.76;78.02;102697.19;5035382;28;45497;-66
2022/01/16 08:27:13;;;;;;;;;35.75;28.75;;;;;2.86;77.82;102697.72;5030197;28;45365;-66
2022/01/16 08:29:38;;;;;;;;;47.75;36.25;;;;;2.88;77.68;102696.75;5033957;28;45372;-66
2022/01/16 08:32:04;;;;;;;;;41.25;35.75;;;;;2.91;77.81;102699.34;5028596;28;45633;-66
2022/01/16 08:34:29;;;;;;;;;32.50;28.50;;;;;2.98;77.81;102690.16;5033808;28;45307;-67
2022/01/16 08:36:55;;;;;;;;;38.50;29.50;;;;;3.06;77.44;102687.22;5029193;28;45443;-67
2022/01/16 08:39:20;;;;;;;;;38.50;29.00;;;;;3.13;77.43;102689.63;5032826;28;45332;-66
2022/01/16 08:41:46;;;;;;;;;51.50;34.75;;;;;3.17;76.88;102681.44;5022881;28;45391;-66
2022/01/16 08:44:11;;;;;;;;;37.75;33.25;;;;;3.21;77.02;102685.81;5034918;28;46513;-66
2022/01/16 08:46:36;;;;;;;;;38.50;30.00;;;;;3.27;76.84;102683.78;5030768;28;45372;-67
2022/01/16 08:49:02;;;;;;;;;64.25;34.25;;;;;3.31;76.43;102703.31;5036124;28;45464;-67
2022/01/16 08:51:27;;;;;;;;;45.50;34.25;;;;;3.35;76.60;102705.00;5032316;28;45243;-67
2022/01/16 08:53:53;;;;;;;;;38.00;30.25;;;;;3.41;76.50;102710.13;5036715;28;46386;-67
2022/01/16 08:56:20;;;;;;;;;45.00;31.25;;;;;3.38;76.34;102704.88;5024737;28;45686;-67
2022/01/16 08:58:45;;;;;;;;;37.25;33.00;;;;;3.47;76.56;102704.53;5037901;28;45419;-67
2022/01/16 09:01:11;;;;;;;;;42.50;30.75;;;;;3.51;76.29;102720.50;5034261;28;45429;-67
2022/01/16 09:03:38;;;;;;;;;40.50;37.25;;;;;3.53;76.20;102729.38;5037312;28;46870;-67
2022/01/16 09:06:04;;;;;;;;;40.50;32.50;;;;;3.54;76.30;102727.56;5032709;28;47676;-67
2022/01/16 09:08:29;;;;;;;;;50.00;28.75;;;;;3.46;76.06;102733.22;5031973;28;45310;-67
2022/01/16 09:10:55;;;;;;;;;41.00;34.50;;;;;3.51;76.16;102724.97;5047509;28;45470;-67
2022/01/16 09:13:21;;;;;;;;;43.00;31.50;;;;;3.61;76.58;102722.84;5031409;28;46653;-67
2022/01/16 09:15:48;;;;;;;;;41.00;33.00;;;;;3.71;76.38;102724.28;5036758;28;45512;-70
2022/01/16 09:18:15;;;;;;;;;35.00;29.50;;;;;3.80;76.02;102726.59;5024937;28;45519;-67
2022/01/16 09:20:41;;;;;;;;;33.50;24.00;;;;;3.84;75.66;102733.63;5031155;28;45367;-67
2022/01/16 09:23:07;;;;;;;;;42.75;31.25;;;;;3.77;75.59;102735.69;5031926;28;48193;-67
2022/01/16 09:25:33;;;;;;;;;39.75;29.50;;;;;3.72;75.39;102739.47;5028273;28;45358;-66
2022/01/16 09:27:58;;;;;;;;;35.25;27.50;;;;;3.53;75.24;102744.63;5024430;28;45482;-67
2022/01/16 09:30:26;;;;;;;;;29.75;25.25;;;;;3.49;75.87;102753.75;5034202;28;45430;-66
2022/01/16 09:32:52;;;;;;;;;39.50;30.75;;;;;3.37;76.21;102735.34;5036566;28;48462;-67
2022/01/16 09:35:18;;;;;;;;;35.00;30.75;;;;;3.42;76.36;102744.16;5034303;28;46180;-67
2022/01/16 09:37:44;;;;;;;;;19.00;13.50;;;;;3.32;76.26;102742.69;5037610;28;45448;-67
2022/01/16 09:40:12;;;;;;;;;37.00;27.50;;;;;3.59;76.16;102743.53;5035432;28;45659;-66
2022/01/16 09:42:38;;;;;;;;;42.50;33.50;;;;;3.56;75.84;102749.91;5025468;28;45466;-67
2022/01/16 09:45:05;;;;;;;;;34.50;28.25;;;;;3.42;75.79;102755.78;5035916;28;45286;-67
2022/01/16 09:47:31;;;;;;;;;45.75;32.75;;;;;3.38;76.35;102740.66;5028592;28;45243;-67
2022/01/16 09:49:56;;;;;;;;;33.75;32.25;;;;;3.44;76.44;102734.19;5054111;28;45540;-67
2022/01/16 09:52:22;;;;;;;;;40.25;36.25;;;;;3.52;75.70;102754.50;5027784;28;46840;-67
2022/01/16 09:54:47;;;;;;;;;31.75;28.00;;;;;3.47;76.17;102750.22;5038938;28;45308;-66
2022/01/16 09:57:13;;;;;;;;;36.75;30.75;;;;;3.38;76.18;102756.78;5030824;28;45425;-66
2022/01/16 09:59:39;;;;;;;;;41.25;31.25;;;;;3.48;76.58;102758.25;5037995;28;45927;-66
2022/01/16 10:02:06;;;;;;;;;50.25;34.75;;;;;3.64;76.56;102763.94;5024270;28;45404;-66
2022/01/16 10:04:40;;;;;;;;;39.50;34.25;;;;;3.91;76.03;102756.69;5038164;28;45318;-66
2022/01/16 10:07:14;;;;;;;;;42.25;30.25;;;;;4.13;75.08;102748.69;5036251;28;45602;-66
2022/01/16 10:09:42;;;;;;;;;38.00;28.75;;;;;4.24;75.05;102754.50;5041685;28;45307;-66
2022/01/16 10:12:16;;;;;;;;;44.00;33.25;;;;;4.40;74.37;102754.81;5025778;28;45534;-65
2022/01/16 10:14:48;;;;;;;;;42.50;27.25;;;;;4.30;73.04;102757.00;5031699;28;45318;-67
2022/01/16 10:17:21;;;;;;;;;48.75;36.00;;;;;4.28;73.82;102756.16;5027231;28;45285;-67
2022/01/16 10:19:57;;;;;;;;;30.75;29.75;;;;;4.26;73.83;102756.22;5020384;28;45301;-65
2022/01/16 10:22:22;;;;;;;;;35.00;30.75;;;;;4.21;73.87;102752.84;5028243;28;47329;-65
2022/01/16 10:24:51;;;;;;;;;33.75;29.50;;;;;4.17;73.65;102753.00;5022700;28;45396;-65
2022/01/16 10:27:19;;;;;;;;;32.00;26.50;;;;;4.23;73.65;102758.16;5024416;28;45361;-65
2022/01/16 10:29:56;;;;;;;;;35.75;27.75;;;;;4.10;73.87;102764.94;5033390;28;45748;-67
2022/01/16 10:32:25;;;;;;;;;36.25;28.75;;;;;4.19;73.42;102760.09;5027384;28;46594;-67
2022/01/16 10:34:54;;;;;;;;;28.25;26.75;;;;;4.27;73.77;102757.09;5051356;28;45332;-67
2022/01/16 10:37:22;;;;;;;;;30.50;27.75;;;;;4.32;73.71;102757.78;5028886;28;45500;-66
2022/01/16 10:39:56;;;;;;;;;38.75;33.50;;;;;4.27;73.17;102755.28;5039331;28;45637;-67
2022/01/16 10:42:21;;;;;;;;;29.00;23.25;;;;;4.33;73.94;102756.84;5029312;28;46542;-67
2022/01/16 10:45:14;;;;;;;;;39.75;29.00;;;;;4.30;72.92;102754.31;5039600;28;45325;-67
2022/01/16 10:47:45;;;;;;;;;34.50;26.50;;;;;4.35;72.89;102765.75;5029381;28;45496;-67
2022/01/16 10:50:13;;;;;;;;;32.50;27.50;;;;;4.25;73.04;102757.16;5041082;28;45380;-65
2022/01/16 10:52:53;;;;;;;;;36.25;30.00;;;;;4.25;73.17;102753.59;5029997;28;45399;-67
2022/01/16 10:55:31;;;;;;;;;29.75;25.75;;;;;4.39;73.11;102756.63;5028862;28;45175;-67
2022/01/16 10:58:09;;;;;;;;;29.00;25.33;;;;;4.52;73.45;102755.22;5031129;28;45430;-67
2022/01/16 11:00:36;;;;;;;;;33.50;27.00;;;;;4.59;73.03;102750.47;5040108;28;45595;-67
2022/01/16 11:03:06;;;;;;;;;32.25;28.00;;;;;4.56;72.51;102754.16;5029073;28;45613;-65
2022/01/16 11:05:41;;;;;;;;;26.75;22.75;;;;;4.48;72.54;102764.34;5038806;28;45622;-65
2022/01/16 11:08:12;;;;;;;;;31.75;25.75;;;;;4.61;73.01;102767.41;5031751;28;45402;-65
2022/01/16 11:10:46;;;;;;;;;31.25;27.25;;;;;4.64;72.58;102764.59;5039563;28;45297;-66
2022/01/16 11:13:24;;;;;;;;;31.25;29.25;;;;;4.58;72.08;102748.72;5028072;28;48709;-66
2022/01/16 11:15:51;;;;;;;;;23.00;20.75;;;;;4.70;72.49;102743.69;5037347;28;45492;-65
2022/01/16 11:18:19;;;;;;;;;23.00;20.00;;;;;4.77;72.25;102743.44;5026723;28;45327;-65
2022/01/16 11:20:55;;;;;;;;;27.75;20.25;;;;;4.92;72.20;102757.16;5034343;28;45298;-66
2022/01/16 11:25:54;;;;;;;;;38.00;26.50;;;;;4.84;72.30;102734.16;5025810;28;45368;-65
2022/01/16 11:28:20;;;;;;;;;33.25;26.00;;;;;4.80;72.23;102744.22;5026461;28;45432;-65
2022/01/16 11:30:51;;;;;;;;;29.00;27.00;;;;;4.79;72.30;102749.66;5053053;28;45337;-66
2022/01/16 11:33:17;;;;;;;;;26.50;23.25;;;;;5.03;72.74;102762.13;5028201;28;45416;-66
2022/01/16 11:36:03;;;;;;;;;28.67;24.00;;;;;5.29;72.10;102745.72;5036929;28;45322;-66
2022/01/16 11:38:35;;;;;;;;;25.67;22.33;;;;;5.21;71.60;102734.38;5039720;28;45491;-66
2022/01/16 11:41:12;;;;;;;;;27.75;23.25;;;;;5.26;71.45;102742.28;5036030;28;45528;-66
2022/01/16 11:43:38;;;;;;;;;26.25;22.00;;;;;5.13;71.40;102758.06;5034972;28;45362;-66
2022/01/16 11:46:07;;;;;;;;;22.00;19.75;;;;;5.28;72.09;102760.13;5034330;28;45335;-66
2022/01/16 11:48:38;;;;;;;;;24.75;21.00;;;;;5.42;71.54;102749.63;5036965;28;45270;-68
2022/01/16 11:51:06;;;;;;;;;25.00;23.33;;;;;5.52;71.33;102749.22;5035509;28;45408;-66
2022/01/16 11:53:56;;;;;;;;;33.75;26.50;;;;;5.52;70.84;102749.22;5031528;28;45309;-66
2022/01/16 11:56:40;;;;;;;;;37.75;29.00;;;;;5.28;71.30;102757.44;5032157;28;45393;-67