Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:00;;;;;;;;;12.25;10.50;;;;;15.82;46.57;99911.75;4974629;28;45459;-69
2022/04/29 00:02:27;;;;;;;;;6.75;5.75;;;;;15.80;46.50;99918.94;4966397;28;45293;-68
2022/04/29 00:04:52;;;;;;;;;11.00;7.50;;;;;15.79;46.45;99917.22;4974097;28;47048;-69
2022/04/29 00:07:18;;;;;;;;;7.00;5.25;;;;;15.78;46.46;99920.81;4974079;28;45158;-69
2022/04/29 00:09:43;;;;;;;;;6.75;6.75;;;;;15.78;46.32;99926.13;4956668;28;45583;-69
2022/04/29 00:12:09;;;;;;;;;9.50;9.25;;;;;15.75;46.26;99919.19;4958020;28;45515;-68
2022/04/29 00:14:35;;;;;;;;;8.00;8.00;;;;;15.73;47.28;99923.72;4974986;28;46474;-68
2022/04/29 00:17:00;;;;;;;;;8.50;8.50;;;;;15.62;47.42;99921.56;4974385;28;45423;-69
2022/04/29 00:19:26;;;;;;;;;7.00;7.00;;;;;15.53;48.21;99935.25;4975189;28;45432;-68
2022/04/29 00:22:02;;;;;;;;;9.25;8.75;;;;;15.39;48.07;99927.09;4974996;28;45491;-69
2022/04/29 00:24:27;;;;;;;;;9.75;9.00;;;;;15.32;48.38;99936.25;4971772;28;46684;-69
2022/04/29 00:26:54;;;;;;;;;24.67;21.67;;;;;15.28;48.38;99932.00;4976023;28;45563;-69
2022/04/29 00:29:20;;;;;;;;;7.25;7.25;;;;;15.24;49.07;99933.97;4978278;28;45436;-68
2022/04/29 00:31:54;;;;;;;;;4.50;4.50;;;;;15.17;49.51;99934.31;4977840;28;45222;-69
2022/04/29 00:34:20;;;;;;;;;10.50;8.75;;;;;15.12;49.53;99928.34;4978144;28;45417;-69
2022/04/29 00:36:46;;;;;;;;;10.00;7.00;;;;;15.10;49.19;99935.50;4971253;28;45341;-68
2022/04/29 00:39:11;;;;;;;;;8.50;8.50;;;;;15.07;49.05;99928.56;4980177;28;45396;-68
2022/04/29 00:41:45;;;;;;;;;8.00;8.00;;;;;15.06;48.78;99932.16;4976116;28;45390;-69
2022/04/29 00:44:11;;;;;;;;;8.00;5.75;;;;;15.06;48.37;99931.28;4977923;28;45345;-69
2022/04/29 00:46:39;;;;;;;;;8.00;6.75;;;;;15.05;48.04;99921.59;4976056;28;45819;-69
2022/04/29 00:49:07;;;;;;;;;7.50;7.50;;;;;15.06;47.87;99928.63;4978226;28;45342;-68
2022/04/29 00:51:33;;;;;;;;;8.00;7.00;;;;;15.06;47.74;99918.03;4972232;28;45540;-70
2022/04/29 00:54:01;;;;;;;;;5.50;5.50;;;;;15.05;48.05;99917.16;4977406;28;45577;-69
2022/04/29 00:56:29;;;;;;;;;5.25;5.25;;;;;15.06;47.97;99923.31;4971771;28;45483;-69
2022/04/29 00:59:24;;;;;;;;;9.00;6.25;;;;;15.05;48.19;99921.59;4978223;28;45487;-69
2022/04/29 01:01:51;;;;;;;;;8.00;7.00;;;;;15.02;48.48;99920.81;4975557;28;45415;-69
2022/04/29 01:04:22;;;;;;;;;8.50;7.25;;;;;15.00;48.55;99924.47;4977845;28;46424;-68
2022/04/29 01:06:48;;;;;;;;;7.25;7.25;;;;;14.96;48.68;99923.72;4977547;28;45400;-69
2022/04/29 01:09:13;;;;;;;;;8.75;8.75;;;;;14.95;48.53;99927.31;4976057;28;45410;-69
2022/04/29 01:11:50;;;;;;;;;10.00;10.00;;;;;14.94;48.61;99922.06;4974839;28;45537;-69
2022/04/29 01:14:15;;;;;;;;;10.00;9.00;;;;;14.92;49.54;99919.47;4981854;28;46200;-68
2022/04/29 01:16:41;;;;;;;;;11.00;11.00;;;;;14.91;50.84;99924.88;4977698;28;45426;-69
2022/04/29 01:19:07;;;;;;;;;10.00;10.00;;;;;14.90;50.63;99924.03;4978144;28;45535;-69
2022/04/29 01:21:33;;;;;;;;;11.00;10.00;;;;;14.89;50.82;99930.25;4975077;28;45447;-69
2022/04/29 01:23:58;;;;;;;;;11.00;11.00;;;;;14.90;51.14;99931.13;4970916;28;45412;-69
2022/04/29 01:26:23;;;;;;;;;8.50;6.25;;;;;14.88;51.33;99930.34;4977717;28;45370;-69
2022/04/29 01:28:52;;;;;;;;;10.25;9.75;;;;;14.86;52.09;99925.09;4977944;28;45287;-69
2022/04/29 01:31:22;;;;;;;;;12.50;11.50;;;;;14.84;52.24;99931.38;4974400;28;45528;-69
2022/04/29 01:33:49;;;;;;;;;10.25;10.25;;;;;14.80;51.96;99930.66;4977790;28;46621;-69
2022/04/29 01:36:14;;;;;;;;;11.75;10.00;;;;;14.77;52.00;99929.91;4977170;28;45348;-69
2022/04/29 01:38:40;;;;;;;;;9.00;9.00;;;;;14.73;51.97;99925.72;4977671;28;45360;-69
2022/04/29 01:41:06;;;;;;;;;11.50;10.50;;;;;14.69;52.37;99932.94;4977482;28;45562;-69
2022/04/29 01:43:33;;;;;;;;;12.00;11.00;;;;;14.67;52.42;99932.13;4977408;28;45530;-69
2022/04/29 01:46:07;;;;;;;;;9.00;9.00;;;;;14.64;52.10;99929.59;4968298;28;45330;-71
2022/04/29 01:48:32;;;;;;;;;11.75;9.50;;;;;14.60;52.19;99935.97;4977733;28;45695;-69
2022/04/29 01:50:58;;;;;;;;;10.75;10.00;;;;;14.56;52.33;99929.97;4971637;28;45418;-69
2022/04/29 01:53:23;;;;;;;;;10.00;10.00;;;;;14.52;52.66;99933.66;4977325;28;46145;-69
2022/04/29 01:55:49;;;;;;;;;10.00;10.00;;;;;14.52;52.64;99931.00;4970526;28;45767;-69
2022/04/29 01:58:14;;;;;;;;;9.75;8.25;;;;;14.50;52.19;99935.53;4977076;28;45727;-68
2022/04/29 02:00:40;;;;;;;;;10.75;9.00;;;;;14.48;51.88;99932.06;4951326;28;45495;-68
2022/04/29 02:03:14;;;;;;;;;8.50;8.25;;;;;14.47;52.01;99927.69;4963480;28;46686;-68
2022/04/29 02:05:40;;;;;;;;;8.50;8.25;;;;;14.45;51.88;99924.22;4967195;28;45433;-68
2022/04/29 02:08:09;;;;;;;;;8.50;8.50;;;;;14.42;52.08;99932.31;4974767;28;45985;-69
2022/04/29 02:10:35;;;;;;;;;7.75;7.75;;;;;14.39;52.06;99934.22;4973353;28;45439;-68
2022/04/29 02:13:01;;;;;;;;;9.50;8.00;;;;;14.33;52.39;99932.69;4977291;28;45999;-69
2022/04/29 02:15:26;;;;;;;;;10.25;8.25;;;;;14.31;52.26;99935.41;4975921;28;45384;-69
2022/04/29 02:17:52;;;;;;;;;8.50;8.50;;;;;14.30;52.37;99935.47;4977178;28;45243;-69
2022/04/29 02:20:26;;;;;;;;;8.00;8.00;;;;;14.29;52.29;99931.09;4959394;28;45647;-69
2022/04/29 02:22:53;;;;;;;;;12.75;10.25;;;;;14.27;52.59;99924.97;4976840;28;46334;-69
2022/04/29 02:25:20;;;;;;;;;8.75;8.75;;;;;14.26;52.46;99925.91;4975896;28;45371;-69
2022/04/29 02:27:45;;;;;;;;;9.25;8.25;;;;;14.25;52.46;99921.53;4976448;28;45428;-68
2022/04/29 02:30:12;;;;;;;;;8.50;8.50;;;;;14.25;52.30;99924.19;4969762;28;45463;-69
2022/04/29 02:32:38;;;;;;;;;10.00;10.00;;;;;14.24;52.70;99917.19;4973516;28;46267;-69
2022/04/29 02:35:04;;;;;;;;;9.00;8.00;;;;;14.23;52.82;99918.97;4974696;28;45535;-69
2022/04/29 02:37:32;;;;;;;;;10.00;9.25;;;;;14.21;52.76;99912.88;4976921;28;45257;-69
2022/04/29 02:39:57;;;;;;;;;12.50;10.00;;;;;14.21;53.17;99909.34;4970933;28;45506;-68
2022/04/29 02:42:23;;;;;;;;;9.00;9.00;;;;;14.21;53.03;99917.31;4975953;28;45952;-69
2022/04/29 02:44:48;;;;;;;;;9.00;8.50;;;;;14.20;52.96;99919.09;4972939;28;45341;-69
2022/04/29 02:47:14;;;;;;;;;10.50;9.00;;;;;14.19;53.07;99921.81;4963485;28;45247;-68
2022/04/29 02:49:41;;;;;;;;;9.75;9.75;;;;;14.16;52.89;99912.19;4976082;28;45495;-69
2022/04/29 02:52:08;;;;;;;;;8.25;7.25;;;;;14.15;52.59;99923.72;4976305;28;46317;-69
2022/04/29 02:54:43;;;;;;;;;8.50;7.25;;;;;14.12;52.78;99923.84;4972206;28;45387;-69
2022/04/29 02:57:09;;;;;;;;;7.00;7.00;;;;;14.06;52.87;99920.59;4975549;28;45471;-69
2022/04/29 02:59:34;;;;;;;;;9.00;9.00;;;;;14.02;52.85;99917.22;4971700;28;45387;-69
2022/04/29 03:02:00;;;;;;;;;11.25;11.25;;;;;14.01;53.05;99922.56;4975811;28;46026;-69
2022/04/29 03:04:25;;;;;;;;;12.25;9.00;;;;;13.97;53.14;99912.09;4973021;28;45372;-68
2022/04/29 03:06:51;;;;;;;;;11.00;11.00;;;;;13.96;53.13;99913.00;4974302;28;45463;-69
2022/04/29 03:09:17;;;;;;;;;16.25;13.75;;;;;13.93;53.46;99923.72;4975841;28;45494;-69
2022/04/29 03:11:42;;;;;;;;;8.50;8.25;;;;;13.91;53.51;99924.72;4975854;28;46316;-69
2022/04/29 03:14:08;;;;;;;;;9.50;8.25;;;;;13.88;53.75;99933.69;4974870;28;45436;-69
2022/04/29 03:16:35;;;;;;;;;12.75;10.50;;;;;13.87;54.14;99921.34;4964527;28;45408;-69
2022/04/29 03:19:01;;;;;;;;;11.25;9.50;;;;;13.85;54.39;99920.56;4975933;28;45562;-68
2022/04/29 03:21:26;;;;;;;;;9.50;9.50;;;;;13.83;54.43;99924.19;4965817;28;45352;-68
2022/04/29 03:23:52;;;;;;;;;13.00;11.25;;;;;13.78;54.75;99928.78;4975937;28;45459;-68
2022/04/29 03:26:18;;;;;;;;;9.75;9.75;;;;;13.76;55.04;99928.00;4975685;28;45412;-69
2022/04/29 03:28:43;;;;;;;;;9.50;9.50;;;;;13.74;55.26;99933.34;4975678;28;45333;-69
2022/04/29 03:31:09;;;;;;;;;8.75;7.75;;;;;13.72;55.69;99935.22;4975751;28;45594;-68
2022/04/29 03:33:34;;;;;;;;;12.00;11.75;;;;;13.67;55.60;99937.19;4974584;28;45403;-68
2022/04/29 03:35:59;;;;;;;;;9.75;9.75;;;;;13.66;54.88;99937.25;4965392;28;45448;-69
2022/04/29 03:38:25;;;;;;;;;12.25;12.25;;;;;13.62;54.63;99933.84;4975680;28;45741;-68
2022/04/29 03:40:54;;;;;;;;;11.00;9.75;;;;;13.58;54.79;99926.94;4949470;28;48367;-69
2022/04/29 03:43:20;;;;;;;;;10.25;10.25;;;;;13.55;54.76;99938.53;4975280;28;45435;-69
2022/04/29 03:45:46;;;;;;;;;8.75;8.50;;;;;13.55;54.88;99932.38;4966340;28;45368;-69
2022/04/29 03:48:11;;;;;;;;;10.75;9.75;;;;;13.52;55.01;99935.13;4975049;28;45576;-69
2022/04/29 03:50:38;;;;;;;;;11.50;9.25;;;;;13.51;54.95;99934.28;4967275;28;46378;-68
2022/04/29 03:53:13;;;;;;;;;9.50;9.00;;;;;13.50;54.97;99944.94;4958207;28;45350;-68
2022/04/29 03:55:38;;;;;;;;;9.00;7.75;;;;;13.47;55.18;99948.56;4969004;28;45265;-69
2022/04/29 03:58:04;;;;;;;;;12.25;12.25;;;;;13.46;55.21;99940.66;4975521;28;45300;-69
2022/04/29 04:00:33;;;;;;;;;12.50;11.25;;;;;13.43;55.00;99940.78;4970460;28;45446;-68
2022/04/29 04:03:10;;;;;;;;;11.00;10.50;;;;;13.39;55.04;99934.75;4978603;28;45365;-68
2022/04/29 04:05:36;;;;;;;;;11.50;11.25;;;;;13.37;55.17;99931.31;4976645;28;47503;-69
2022/04/29 04:08:01;;;;;;;;;10.50;9.75;;;;;13.35;55.20;99935.78;4978644;28;45408;-69
2022/04/29 04:10:27;;;;;;;;;9.50;9.25;;;;;13.36;55.41;99941.97;4977890;28;45469;-69
2022/04/29 04:13:01;;;;;;;;;9.75;8.50;;;;;13.36;55.26;99942.81;4978883;28;45459;-69
2022/04/29 04:15:27;;;;;;;;;7.00;6.25;;;;;13.36;55.42;99947.25;4971496;28;45456;-68
2022/04/29 04:17:52;;;;;;;;;10.00;10.00;;;;;13.32;55.57;99946.50;4974015;28;45511;-68
2022/04/29 04:20:18;;;;;;;;;11.25;10.25;;;;;13.28;55.78;99947.53;4973017;28;45534;-69
2022/04/29 04:22:44;;;;;;;;;10.00;10.00;;;;;13.24;56.06;99944.13;4977568;28;45918;-68
2022/04/29 04:25:11;;;;;;;;;12.75;11.75;;;;;13.25;56.14;99947.63;4972059;28;45403;-68
2022/04/29 04:27:37;;;;;;;;;11.00;10.75;;;;;13.24;56.29;99949.41;4975475;28;45450;-69
2022/04/29 04:30:04;;;;;;;;;7.00;7.00;;;;;13.25;56.16;99951.16;4969913;28;46539;-69
2022/04/29 04:32:33;;;;;;;;;11.00;10.00;;;;;13.24;55.89;99956.50;4975106;28;45549;-69
2022/04/29 04:35:08;;;;;;;;;10.00;9.00;;;;;13.23;56.02;99958.31;4978393;28;45443;-69
2022/04/29 04:37:34;;;;;;;;;10.75;9.75;;;;;13.22;55.84;99959.25;4978347;28;45430;-68
2022/04/29 04:40:00;;;;;;;;;11.75;11.75;;;;;13.23;56.23;99957.44;4970724;28;45570;-69
2022/04/29 04:42:26;;;;;;;;;7.50;7.50;;;;;13.21;56.23;99960.16;4976663;28;45316;-69
2022/04/29 04:44:52;;;;;;;;;11.25;9.75;;;;;13.19;56.21;99959.34;4975887;28;45360;-69
2022/04/29 04:47:19;;;;;;;;;10.00;9.25;;;;;13.20;56.50;99978.75;4977420;28;45597;-69
2022/04/29 04:49:45;;;;;;;;;12.00;10.50;;;;;13.19;56.61;99969.06;4972805;28;45476;-69
2022/04/29 04:52:11;;;;;;;;;11.00;8.00;;;;;13.20;57.08;99966.38;4976427;28;45654;-69
2022/04/29 04:54:37;;;;;;;;;12.50;10.25;;;;;13.22;57.18;99967.19;4975897;28;45422;-68
2022/04/29 04:57:04;;;;;;;;;11.25;9.75;;;;;13.24;57.40;99972.38;4976608;28;45464;-68
2022/04/29 04:59:30;;;;;;;;;11.75;10.00;;;;;13.25;57.25;99976.75;4973831;28;45724;-69
2022/04/29 05:01:55;;;;;;;;;12.25;12.25;;;;;13.27;57.50;99981.09;4976063;28;45412;-69
2022/04/29 05:04:21;;;;;;;;;9.00;9.00;;;;;13.29;57.59;99986.34;4975535;28;45249;-70
2022/04/29 05:06:47;;;;;;;;;11.00;11.00;;;;;13.32;57.63;99988.00;4976324;28;45441;-68
2022/04/29 05:09:21;;;;;;;;;12.25;10.75;;;;;13.33;57.41;99993.25;4976858;28;46188;-68
2022/04/29 05:11:47;;;;;;;;;12.50;10.50;;;;;13.38;57.41;99993.09;4976284;28;45411;-69
2022/04/29 05:14:12;;;;;;;;;11.75;11.00;;;;;13.41;57.64;99995.59;4977249;28;45418;-63
2022/04/29 05:16:38;;;;;;;;;12.00;12.00;;;;;13.43;57.30;99997.25;4975644;28;46079;-68
2022/04/29 05:19:03;;;;;;;;;7.75;7.75;;;;;13.45;57.76;100002.50;4962788;28;45368;-68
2022/04/29 05:21:28;;;;;;;;;11.75;11.75;;;;;13.46;57.79;100010.41;4976275;28;45351;-68
2022/04/29 05:23:54;;;;;;;;;12.75;12.00;;;;;13.50;57.85;100000.56;4977522;28;45255;-69
2022/04/29 05:26:19;;;;;;;;;13.75;12.25;;;;;13.53;57.86;100003.09;4976478;28;45470;-68
2022/04/29 05:28:45;;;;;;;;;16.75;14.25;;;;;13.56;58.14;100011.81;4976531;28;45958;-70
2022/04/29 05:31:11;;;;;;;;;11.25;10.75;;;;;13.57;57.92;100015.31;4973509;28;45418;-71
2022/04/29 05:33:38;;;;;;;;;11.50;11.00;;;;;13.58;58.11;100024.97;4976937;28;45419;-69
2022/04/29 05:36:05;;;;;;;;;15.00;15.00;;;;;13.60;57.71;100024.00;4970541;28;45403;-69
2022/04/29 05:43:58;;;;;;;;;14.67;14.00;;;;;13.68;56.63;100039.59;4971934;28;45408;-69
2022/04/29 05:46:23;;;;;;;;;15.00;14.00;;;;;13.70;56.76;100047.50;4976673;28;45416;-69
2022/04/29 05:48:49;;;;;;;;;14.00;13.67;;;;;13.69;56.80;100046.63;4958057;28;48334;-69
2022/04/29 05:51:14;;;;;;;;;15.50;13.25;;;;;13.69;56.89;100045.78;4968466;28;45384;-69
2022/04/29 05:53:40;;;;;;;;;12.67;12.67;;;;;13.68;56.74;100052.00;4976553;28;45430;-69
2022/04/29 05:56:05;;;;;;;;;14.00;11.00;;;;;13.68;56.52;100050.22;4970973;28;45398;-69
2022/04/29 05:58:30;;;;;;;;;13.75;12.00;;;;;13.69;56.69;100045.78;4976219;28;46538;-69
2022/04/29 06:00:58;;;;;;;;;14.75;13.75;;;;;13.71;56.59;100047.44;4969380;28;45348;-69
2022/04/29 06:03:23;;;;;;;;;13.25;13.25;;;;;13.73;56.76;100047.41;4975553;28;45557;-69
2022/04/29 06:05:49;;;;;;;;;15.33;13.00;;;;;13.75;56.76;100048.16;4972291;28;45578;-69
2022/04/29 06:08:14;;;;;;;;;8.50;7.00;;;;;13.78;56.80;100048.06;4975896;28;45441;-69
2022/04/29 06:10:40;;;;;;;;;17.00;14.25;;;;;13.83;56.62;100041.66;4972072;28;45316;-69
2022/04/29 06:13:05;;;;;;;;;12.25;12.00;;;;;13.89;56.93;100051.19;4976237;28;45796;-69
2022/04/29 06:15:31;;;;;;;;;12.25;12.25;;;;;13.97;56.70;100049.94;4971765;28;45443;-70
2022/04/29 06:17:56;;;;;;;;;13.00;12.75;;;;;14.06;56.25;100053.16;4973759;28;45491;-69
2022/04/29 06:20:22;;;;;;;;;13.00;13.00;;;;;14.12;55.96;100059.06;4973780;28;45513;-69
2022/04/29 06:22:47;;;;;;;;;12.25;12.00;;;;;14.19;56.10;100055.28;4975618;28;45375;-69
2022/04/29 06:25:13;;;;;;;;;15.75;13.00;;;;;14.25;56.03;100048.84;4969320;28;45447;-69
2022/04/29 06:27:39;;;;;;;;;14.00;12.50;;;;;14.30;55.74;100054.81;4972090;28;46136;-69
2022/04/29 06:30:05;;;;;;;;;13.75;13.25;;;;;14.33;55.81;100054.72;4973319;28;45368;-69
2022/04/29 06:32:40;;;;;;;;;13.00;11.00;;;;;14.40;55.70;100048.28;4975935;28;45346;-69
2022/04/29 06:35:06;;;;;;;;;10.25;10.25;;;;;14.48;55.13;100047.94;4967005;28;45538;-69
2022/04/29 06:37:33;;;;;;;;;13.25;13.25;;;;;14.54;54.94;100048.56;4973370;28;45391;-69
2022/04/29 06:39:58;;;;;;;;;12.50;11.50;;;;;14.59;54.77;100054.53;4974565;28;45438;-69
2022/04/29 06:42:23;;;;;;;;;11.75;11.50;;;;;14.70;54.34;100053.22;4973333;28;45413;-70
2022/04/29 06:44:49;;;;;;;;;11.00;10.50;;;;;14.78;54.11;100051.09;4973508;28;45485;-72
2022/04/29 06:47:14;;;;;;;;;11.25;11.25;;;;;14.83;53.95;100057.94;4969742;28;46287;-70
2022/04/29 06:49:40;;;;;;;;;14.75;13.25;;;;;14.90;53.70;100053.25;4960227;28;45552;-70
2022/04/29 06:52:05;;;;;;;;;12.25;10.00;;;;;15.00;53.21;100051.91;4976073;28;45929;-70
2022/04/29 06:54:31;;;;;;;;;11.25;11.00;;;;;15.06;53.00;100046.34;4981124;28;45529;-70
2022/04/29 06:56:56;;;;;;;;;12.00;12.00;;;;;15.14;52.99;100049.53;4970309;28;46735;-70
2022/04/29 06:59:22;;;;;;;;;16.50;15.50;;;;;15.19;52.77;100046.66;4972801;28;45396;-70
2022/04/29 07:01:47;;;;;;;;;12.50;11.75;;;;;15.27;52.66;100052.50;4972134;28;45530;-70
2022/04/29 07:04:13;;;;;;;;;11.25;10.50;;;;;15.35;52.67;100045.91;4973078;28;45522;-70
2022/04/29 07:06:38;;;;;;;;;11.25;10.25;;;;;15.42;52.32;100040.31;4971088;28;46137;-70
2022/04/29 07:09:04;;;;;;;;;6.75;6.75;;;;;15.47;52.44;100044.50;4972548;28;45392;-70
2022/04/29 07:11:31;;;;;;;;;14.25;13.25;;;;;15.54;52.23;100037.97;4967769;28;45489;-70
2022/04/29 07:13:57;;;;;;;;;13.00;11.25;;;;;15.61;52.11;100031.47;4975344;28;45395;-70
2022/04/29 07:16:23;;;;;;;;;14.25;13.00;;;;;15.69;51.80;100039.09;4966255;28;46279;-70
2022/04/29 07:18:48;;;;;;;;;10.50;10.25;;;;;15.74;51.64;100033.59;4972831;28;45377;-70
2022/04/29 07:21:14;;;;;;;;;11.00;11.00;;;;;15.81;51.84;100027.03;4961971;28;45365;-68
2022/04/29 07:23:39;;;;;;;;;10.75;8.25;;;;;15.87;51.52;100032.06;4973944;28;45365;-73
2022/04/29 07:26:13;;;;;;;;;13.00;11.25;;;;;15.92;51.29;100028.22;4964636;28;45384;-72
2022/04/29 07:28:39;;;;;;;;;11.75;11.25;;;;;15.97;51.13;100020.03;4974672;28;45414;-73
2022/04/29 07:31:04;;;;;;;;;13.75;11.00;;;;;16.04;51.01;100019.69;4971818;28;45372;-72
2022/04/29 07:33:30;;;;;;;;;11.25;10.50;;;;;16.10;50.80;100015.00;4974490;28;45365;-70
2022/04/29 07:44:07;;;;;;;;;14.50;13.00;;;;;16.41;50.91;99999.28;4974012;28;45439;-71
2022/04/29 07:46:33;;;;;;;;;20.00;14.50;;;;;16.51;50.66;100002.31;4963664;28;46079;-71
2022/04/29 07:48:59;;;;;;;;;13.75;12.50;;;;;16.60;50.74;100000.03;4972968;28;45336;-71
2022/04/29 07:51:24;;;;;;;;;13.00;11.75;;;;;16.72;50.42;99998.59;4966415;28;45422;-71
2022/04/29 07:53:50;;;;;;;;;12.50;11.75;;;;;16.82;49.97;99996.31;4972230;28;45354;-71
2022/04/29 07:56:15;;;;;;;;;7.75;7.75;;;;;16.88;49.34;99991.56;4970218;28;45923;-71
2022/04/29 07:58:41;;;;;;;;;11.00;10.50;;;;;16.95;49.23;99982.28;4972712;28;45739;-71
2022/04/29 08:01:09;;;;;;;;;7.25;7.00;;;;;17.03;49.16;99979.22;4972182;28;45858;-73
2022/04/29 08:03:36;;;;;;;;;9.25;9.25;;;;;17.11;49.04;99982.31;4975015;28;45629;-73
2022/04/29 08:06:06;;;;;;;;;8.25;8.00;;;;;17.17;48.66;99975.81;4971360;28;45520;-72
2022/04/29 08:08:33;;;;;;;;;13.25;12.25;;;;;17.23;48.64;99979.03;4974247;28;45359;-73
2022/04/29 08:10:59;;;;;;;;;12.50;11.75;;;;;17.31;48.26;99979.47;4951650;28;45438;-71
2022/04/29 08:13:25;;;;;;;;;11.00;9.50;;;;;17.38;48.22;99983.53;4955377;28;45407;-72
2022/04/29 08:15:50;;;;;;;;;23.50;22.00;;;;;17.47;47.96;99982.16;4968190;28;46317;-73
2022/04/29 08:18:16;;;;;;;;;13.50;11.25;;;;;17.53;47.80;99975.63;4974665;28;45395;-73
2022/04/29 08:20:43;;;;;;;;;12.25;10.25;;;;;17.62;47.62;99972.44;4969843;28;45479;-73
2022/04/29 08:23:09;;;;;;;;;13.25;12.25;;;;;17.71;47.65;99964.84;4974790;28;45255;-72
2022/04/29 08:25:35;;;;;;;;;8.50;8.50;;;;;17.79;47.31;99965.28;4967587;28;46275;-73
2022/04/29 08:28:00;;;;;;;;;11.00;11.00;;;;;17.87;47.28;99962.19;4969089;28;45458;-72
2022/04/29 08:30:29;;;;;;;;;12.25;9.00;;;;;17.95;47.22;99959.91;4967500;28;45427;-66
2022/04/29 08:32:54;;;;;;;;;8.00;7.50;;;;;18.05;46.92;99954.94;4972402;28;46440;-66
2022/04/29 08:35:20;;;;;;;;;10.50;9.25;;;;;18.11;46.74;99958.09;4964006;28;45570;-67
2022/04/29 08:37:46;;;;;;;;;10.50;9.50;;;;;18.21;46.88;99957.59;4971451;28;45400;-69
2022/04/29 08:40:12;;;;;;;;;13.50;9.75;;;;;18.29;46.33;99958.84;4971148;28;45510;-68
2022/04/29 08:42:38;;;;;;;;;8.25;8.25;;;;;18.38;46.48;99957.47;4974100;28;45630;-68
2022/04/29 08:45:12;;;;;;;;;13.00;13.00;;;;;18.46;46.20;99958.72;4965574;28;47460;-68
2022/04/29 08:47:43;;;;;;;;;15.25;12.00;;;;;18.52;46.24;99957.50;4958091;28;45239;-68
2022/04/29 08:50:30;;;;;;;;;10.50;10.50;;;;;18.62;46.30;99957.81;4969918;28;45283;-68
2022/04/29 08:52:57;;;;;;;;;10.00;7.75;;;;;18.67;46.02;99953.94;4977860;28;45441;-68
2022/04/29 09:01:00;;;;;;;;;12.25;11.00;;;;;18.83;45.24;99938.72;4976623;28;45368;-68
2022/04/29 09:03:36;;;;;;;;;15.00;13.50;;;;;18.92;44.63;99931.94;4980574;28;45375;-68
2022/04/29 09:06:06;;;;;;;;;11.25;11.00;;;;;19.00;44.59;99947.50;4952299;28;47600;-68
2022/04/29 09:08:45;;;;;;;;;12.00;11.25;;;;;19.06;44.24;99941.78;4976046;28;45509;-68
2022/04/29 09:11:32;;;;;;;;;14.00;12.25;;;;;19.10;44.67;99930.78;4973648;28;45361;-68
2022/04/29 09:13:57;;;;;;;;;12.75;12.00;;;;;19.16;44.33;99929.56;4975342;28;45596;-68
2022/04/29 09:16:23;;;;;;;;;17.50;17.00;;;;;19.24;44.07;99931.78;4975182;28;45446;-69
2022/04/29 09:18:57;;;;;;;;;11.00;10.75;;;;;19.34;43.28;99925.72;4976960;28;45440;-67
2022/04/29 09:21:25;;;;;;;;;17.00;12.75;;;;;19.42;43.80;99927.94;4970096;28;45353;-67
2022/04/29 09:23:56;;;;;;;;;13.50;13.50;;;;;19.49;43.76;99915.88;4977433;28;45515;-68
2022/04/29 09:26:33;;;;;;;;;11.00;10.00;;;;;19.57;43.63;99916.28;4977202;28;45588;-67
2022/04/29 09:29:12;;;;;;;;;10.40;8.00;;;;;19.65;43.38;99913.09;4976948;28;45370;-67
2022/04/29 09:32:01;;;;;;;;;11.75;10.25;;;;;19.68;43.77;99910.22;4965982;28;45452;-67
2022/04/29 09:34:45;;;;;;;;;13.00;10.00;;;;;19.73;42.94;99903.63;4974707;28;45182;-67
2022/04/29 09:37:19;;;;;;;;;13.50;12.00;;;;;19.81;42.77;99900.44;4971827;28;45432;-67
2022/04/29 09:39:51;;;;;;;;;10.40;10.40;;;;;19.88;42.94;99895.56;4975516;28;45413;-67
2022/04/29 09:42:16;;;;;;;;;12.00;11.50;;;;;19.93;42.58;99888.94;4976223;28;45621;-67
2022/04/29 09:44:42;;;;;;;;;11.00;10.25;;;;;20.01;41.96;99888.41;4975452;28;45531;-69
2022/04/29 09:47:14;;;;;;;;;9.00;9.00;;;;;20.10;41.60;99879.78;4972186;28;46145;-67
2022/04/29 09:49:41;;;;;;;;;8.75;8.50;;;;;20.15;41.66;99872.28;4976601;28;45456;-67
2022/04/29 09:52:08;;;;;;;;;7.75;7.50;;;;;20.20;41.86;99872.84;4976231;28;45301;-66
2022/04/29 09:54:37;;;;;;;;;9.75;9.00;;;;;20.21;40.38;99871.88;4974359;28;45510;-68
2022/04/29 09:57:04;;;;;;;;;12.00;10.25;;;;;20.15;40.45;99867.78;4976318;28;45501;-67
2022/04/29 09:59:46;;;;;;;;;9.80;8.80;;;;;20.12;41.02;99864.47;4972838;28;45380;-68
2022/04/29 10:02:23;;;;;;;;;10.00;10.00;;;;;20.18;41.03;99856.88;4976900;28;45432;-69
2022/04/29 10:04:50;;;;;;;;;5.50;5.50;;;;;20.27;41.68;99855.41;4976052;28;45374;-67
2022/04/29 10:07:17;;;;;;;;;10.75;10.75;;;;;20.38;40.41;99847.53;4976512;28;45676;-67
2022/04/29 10:09:48;;;;;;;;;10.00;10.00;;;;;20.40;41.31;99845.59;4986055;28;45415;-68
2022/04/29 10:12:16;;;;;;;;;8.25;8.25;;;;;20.45;41.04;99847.94;4976547;28;45341;-69
2022/04/29 10:14:43;;;;;;;;;9.50;9.25;;;;;20.48;40.54;99843.22;4974646;28;45427;-67
2022/04/29 10:22:50;;;;;;;;;10.50;8.50;;;;;20.62;41.14;99833.38;4973340;28;45390;-67
2022/04/29 10:25:18;;;;;;;;;8.75;8.75;;;;;20.71;40.52;99827.38;4972497;28;45442;-67
2022/04/29 10:27:44;;;;;;;;;10.00;9.00;;;;;20.77;40.13;99824.28;4957862;28;45874;-67
2022/04/29 10:30:10;;;;;;;;;9.20;9.00;;;;;20.80;40.37;99819.53;4974270;28;45225;-68
2022/04/29 10:32:59;;;;;;;;;7.00;7.00;;;;;20.83;39.98;99819.31;4965648;28;45477;-67
2022/04/29 10:35:39;;;;;;;;;10.50;9.00;;;;;20.92;40.19;99808.94;4957863;28;45344;-67
2022/04/29 10:38:14;;;;;;;;;9.00;6.00;;;;;21.06;40.52;99806.09;4975718;28;45392;-67
2022/04/29 10:40:40;;;;;;;;;11.40;8.40;;;;;21.16;40.41;99799.09;4966488;28;45304;-67
2022/04/29 10:43:07;;;;;;;;;12.75;12.00;;;;;21.30;40.69;99800.78;4975490;28;45582;-67
2022/04/29 10:45:34;;;;;;;;;40.00;23.50;;;;;21.42;40.46;99791.88;4966979;28;45552;-67
2022/04/29 10:48:29;;;;;;;;;8.75;8.00;;;;;21.59;39.65;99791.47;4975015;28;45524;-67
2022/04/29 10:50:54;;;;;;;;;11.00;10.60;;;;;21.69;39.60;99795.16;4968721;28;45409;-67
2022/04/29 10:53:22;;;;;;;;;10.50;9.25;;;;;21.75;38.95;99793.84;4975795;28;45340;-68
2022/04/29 10:55:48;;;;;;;;;7.75;7.75;;;;;21.84;39.20;99796.69;4976002;28;45536;-66
2022/04/29 10:58:23;;;;;;;;;8.25;8.00;;;;;21.92;38.79;99796.13;4975312;28;45573;-66
2022/04/29 11:00:55;;;;;;;;;8.00;8.00;;;;;22.04;38.81;99784.47;4970790;28;45286;-66
2022/04/29 11:03:38;;;;;;;;;7.00;7.00;;;;;22.18;38.94;99786.94;4975650;28;45505;-67
2022/04/29 11:06:12;;;;;;;;;9.00;8.25;;;;;22.31;37.81;99784.16;4972457;28;45579;-67
2022/04/29 11:08:38;;;;;;;;;6.75;6.75;;;;;22.44;37.88;99778.69;4975663;28;46681;-67
2022/04/29 11:11:04;;;;;;;;;8.00;7.00;;;;;22.52;37.28;99782.47;4972260;28;45508;-67
2022/04/29 11:13:34;;;;;;;;;8.00;7.75;;;;;22.53;37.02;99783.34;4975462;28;45487;-67
2022/04/29 11:16:11;;;;;;;;;8.00;7.00;;;;;22.56;36.81;99770.50;4968676;28;45458;-67
2022/04/29 11:18:37;;;;;;;;;8.80;8.80;;;;;22.65;35.90;99768.91;4975388;28;45458;-67
2022/04/29 11:27:09;;;;;;;;;10.75;9.50;;;;;22.73;36.83;99773.69;4958398;28;45520;-67
2022/04/29 11:29:46;;;;;;;;;11.00;8.50;;;;;22.72;37.32;99755.84;4971656;28;46188;-67
2022/04/29 11:32:12;;;;;;;;;8.20;8.20;;;;;22.71;37.55;99740.69;4968980;28;45456;-67
2022/04/29 11:34:54;;;;;;;;;9.00;8.00;;;;;22.74;36.91;99730.56;4975241;28;45377;-67
2022/04/29 11:37:23;;;;;;;;;8.25;7.00;;;;;22.82;37.06;99738.03;4975103;28;45448;-67
2022/04/29 11:39:49;;;;;;;;;9.25;8.75;;;;;22.82;36.25;99722.75;4969753;28;46534;-67
2022/04/29 11:42:23;;;;;;;;;6.00;5.75;;;;;22.84;35.21;99728.00;4971684;28;45764;-67
2022/04/29 11:44:52;;;;;;;;;9.00;9.00;;;;;22.79;35.23;99722.16;4972424;28;45496;-67
2022/04/29 11:47:24;;;;;;;;;8.00;8.00;;;;;22.82;34.62;99711.13;4973199;28;45379;-67
2022/04/29 11:49:49;;;;;;;;;5.80;5.60;;;;;22.82;34.93;99722.75;4969360;28;45541;-67
2022/04/29 11:52:26;;;;;;;;;8.50;8.50;;;;;22.82;33.93;99729.94;4973377;28;45479;-67
2022/04/29 11:54:52;;;;;;;;;7.75;7.75;;;;;22.83;34.48;99705.63;4951462;28;45457;-68