Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:09;;;;;;;;;;;;;;;12.20;42.10;97449.96;68004;1276;1016906;-67
2024/03/25 00:04:15;;;;;;;;;;;;;;;12.39;41.77;97449.16;67994;1276;1016394;-67
2024/03/25 00:07:17;;;;;;;;;;;;;;;12.42;41.67;97443.27;68010;1276;1016340;-67
2024/03/25 00:10:21;;;;;;;;;;;;;;;12.38;41.68;97446.76;68033;1276;1016403;-64
2024/03/25 00:13:23;;;;;;;;;;;;;;;12.60;41.43;97448.61;67967;1276;1016382;-67
2024/03/25 00:16:25;;;;;;;;;;;;;;;12.75;41.43;97442.54;68015;1276;1018354;-67
2024/03/25 00:19:27;;;;;;;;;;;;;;;12.87;41.34;97444.54;68031;1276;1016507;-66
2024/03/25 00:22:29;;;;;;;;;;;;;;;12.95;41.29;97442.30;68022;1276;1016060;-62
2024/03/25 00:25:32;;;;;;;;;;;;;;;12.94;41.23;97442.52;67961;1276;1016188;-63
2024/03/25 00:28:34;;;;;;;;;;;;;;;12.95;41.21;97437.87;68007;1276;1016494;-64
2024/03/25 00:31:36;;;;;;;;;;;;;;;12.64;41.69;97441.08;67969;1276;1016174;-68
2024/03/25 00:34:38;;;;;;;;;;;;;;;12.48;41.91;97438.36;67909;1276;1016295;-68
2024/03/25 00:37:40;;;;;;;;;;;;;;;12.37;42.25;97434.94;67970;1276;1016338;-66
2024/03/25 00:40:43;;;;;;;;;;;;;;;12.22;42.47;97433.65;67972;1276;1016264;-67
2024/03/25 00:43:45;;;;;;;;;;;;;;;12.28;42.08;97432.54;67969;1276;1016950;-67
2024/03/25 00:46:47;;;;;;;;;;;;;;;12.00;42.47;97438.21;68005;1276;1016474;-67
2024/03/25 00:49:49;;;;;;;;;;;;;;;11.92;42.44;97435.73;67950;1276;1016256;-67
2024/03/25 00:52:52;;;;;;;;;;;;;;;11.64;42.78;97433.77;67988;1276;1016191;-62
2024/03/25 00:55:57;;;;;;;;;;;;;;;11.74;42.87;97434.56;67972;1276;1016587;-67
2024/03/25 00:59:02;;;;;;;;;;;;;;;12.03;42.25;97431.48;67993;1276;1016419;-67
2024/03/25 01:02:04;;;;;;;;;;;;;;;12.14;42.19;97431.72;67918;1276;1016108;-66
2024/03/25 01:05:06;;;;;;;;;;;;;;;12.13;42.46;97425.83;67945;1276;1016149;-67
2024/03/25 01:08:10;;;;;;;;;;;;;;;12.17;42.36;97423.09;67991;1276;1016871;-67
2024/03/25 01:11:13;;;;;;;;;;;;;;;12.17;42.54;97418.44;67922;1276;1016513;-65
2024/03/25 01:14:15;;;;;;;;;;;;;;;12.19;42.38;97417.94;67956;1276;1015545;-67
2024/03/25 01:17:17;;;;;;;;;;;;;;;12.15;42.42;97419.17;67987;1276;1016138;-67
2024/03/25 01:20:19;;;;;;;;;;;;;;;12.25;42.05;97414.92;67936;1276;1016075;-67
2024/03/25 01:23:22;;;;;;;;;;;;;;;12.10;41.92;97415.08;68013;1276;1016484;-63
2024/03/25 01:26:24;;;;;;;;;;;;;;;12.01;42.04;97414.80;68007;1276;1016455;-63
2024/03/25 01:29:27;;;;;;;;;;;;;;;11.98;42.05;97416.48;67980;1276;1016199;-62
2024/03/25 01:32:30;;;;;;;;;;;;;;;11.92;42.04;97420.14;67909;1276;1016317;-67
2024/03/25 01:35:32;;;;;;;;;;;;;;;11.84;41.92;97418.93;67938;1276;1016390;-62
2024/03/25 01:38:35;;;;;;;;;;;;;;;11.69;42.02;97422.66;67980;1276;1016369;-67
2024/03/25 01:41:37;;;;;;;;;;;;;;;11.76;41.77;97424.34;67897;1276;1016389;-64
2024/03/25 01:44:39;;;;;;;;;;;;;;;11.66;41.91;97421.73;67936;1276;1016385;-67
2024/03/25 01:47:41;;;;;;;;;;;;;;;11.62;42.09;97422.39;67968;1276;1016473;-64
2024/03/25 01:50:44;;;;;;;;;;;;;;;11.55;41.87;97417.61;67998;1276;1016443;-67
2024/03/25 01:53:46;;;;;;;;;;;;;;;11.54;42.09;97422.57;67964;1276;1016488;-67
2024/03/25 01:56:48;;;;;;;;;;;;;;;11.54;42.42;97420.52;67966;1276;1015847;-66
2024/03/25 01:59:50;;;;;;;;;;;;;;;11.66;42.42;97415.23;67910;1276;1016430;-65
2024/03/25 02:02:53;;;;;;;;;;;;;;;11.69;42.35;97417.79;67947;1275;1016494;-62
2024/03/25 02:05:55;;;;;;;;;;;;;;;11.72;42.40;97418.74;67929;1276;1016027;-67
2024/03/25 02:08:57;;;;;;;;;;;;;;;11.94;41.94;97417.00;67975;1276;1016444;-67
2024/03/25 02:11:59;;;;;;;;;;;;;;;11.97;42.00;97416.02;67997;1276;1016478;-68
2024/03/25 02:15:01;;;;;;;;;;;;;;;11.64;42.38;97416.30;67972;1276;1016466;-62
2024/03/25 02:18:04;;;;;;;;;;;;;;;11.40;42.60;97416.41;68046;1276;1016472;-63
2024/03/25 02:21:06;;;;;;;;;;;;;;;11.61;42.46;97416.77;68006;1276;1016298;-62
2024/03/25 02:24:08;;;;;;;;;;;;;;;11.71;42.49;97415.90;68002;1276;1016433;-67
2024/03/25 02:27:14;;;;;;;;;;;;;;;11.68;42.61;97417.02;67983;1276;1018213;-65
2024/03/25 02:30:16;;;;;;;;;;;;;;;11.75;42.34;97422.14;67944;1276;1016231;-67
2024/03/25 02:33:19;;;;;;;;;;;;;;;11.90;42.15;97422.74;67972;1276;1016471;-67
2024/03/25 02:36:21;;;;;;;;;;;;;;;11.92;42.13;97421.25;67965;1276;1016271;-64
2024/03/25 02:39:24;;;;;;;;;;;;;;;11.77;42.46;97422.64;67992;1275;1017951;-61
2024/03/25 02:42:27;;;;;;;;;;;;;;;11.55;43.15;97426.48;67908;1276;1016348;-67
2024/03/25 02:45:29;;;;;;;;;;;;;;;11.63;43.19;97424.27;67965;1276;1016524;-67
2024/03/25 02:48:31;;;;;;;;;;;;;;;11.83;42.66;97423.27;67826;1276;1016339;-65
2024/03/25 02:51:33;;;;;;;;;;;;;;;11.82;42.68;97420.66;67948;1276;1016425;-67
2024/03/25 02:54:35;;;;;;;;;;;;;;;11.71;42.47;97424.07;67971;1276;1015818;-67
2024/03/25 02:57:38;;;;;;;;;;;;;;;11.51;42.74;97425.95;67998;1276;1017994;-67
2024/03/25 03:00:40;;;;;;;;;;;;;;;11.86;42.25;97425.95;68003;1276;1018278;-67
2024/03/25 03:03:42;;;;;;;;;;;;;;;11.70;42.48;97430.07;68012;1276;1016888;-62
2024/03/25 03:06:44;;;;;;;;;;;;;;;11.84;42.18;97426.27;68009;1276;1016229;-67
2024/03/25 03:09:46;;;;;;;;;;;;;;;11.43;42.83;97427.69;67874;1276;1016848;-67
2024/03/25 03:12:49;;;;;;;;;;;;;;;11.31;43.12;97429.64;67999;1276;1016491;-67
2024/03/25 03:15:51;;;;;;;;;;;;;;;11.40;43.09;97427.63;67973;1276;1018557;-66
2024/03/25 03:18:53;;;;;;;;;;;;;;;11.53;43.06;97430.88;67986;1276;1016556;-65
2024/03/25 03:21:55;;;;;;;;;;;;;;;11.60;42.84;97429.94;67982;1276;1016434;-67
2024/03/25 03:24:58;;;;;;;;;;;;;;;11.62;42.58;97426.48;67944;1276;1016333;-67
2024/03/25 03:28:00;;;;;;;;;;;;;;;11.61;42.77;97428.80;67863;1276;1015919;-67
2024/03/25 03:31:02;;;;;;;;;;;;;;;11.39;43.12;97431.81;67949;1276;1018327;-63
2024/03/25 03:34:04;;;;;;;;;;;;;;;11.14;43.02;97433.39;68004;1276;1016420;-62
2024/03/25 03:37:06;;;;;;;;;;;;;;;11.03;42.94;97435.85;67974;1276;1016415;-64
2024/03/25 03:40:11;;;;;;;;;;;;;;;10.74;43.64;97437.75;67959;1276;1016197;-62
2024/03/25 03:43:13;;;;;;;;;;;;;;;10.60;44.34;97440.70;67940;1276;1016430;-62
2024/03/25 03:46:15;;;;;;;;;;;;;;;10.61;44.53;97442.73;67984;1276;1015979;-67
2024/03/25 03:49:18;;;;;;;;;;;;;;;10.70;44.61;97443.88;67998;1276;1016358;-68
2024/03/25 03:52:20;;;;;;;;;;;;;;;10.80;44.50;97446.04;68021;1276;1016567;-67
2024/03/25 03:55:22;;;;;;;;;;;;;;;10.68;45.02;97450.36;67972;1276;1016496;-62
2024/03/25 03:58:24;;;;;;;;;;;;;;;10.71;45.11;97451.65;67908;1276;1018088;-67
2024/03/25 04:01:26;;;;;;;;;;;;;;;10.63;45.37;97450.05;68015;1276;1016665;-67
2024/03/25 04:04:29;;;;;;;;;;;;;;;10.65;45.78;97448.88;67916;1276;1015958;-67
2024/03/25 04:07:31;;;;;;;;;;;;;;;10.69;46.13;97449.20;67843;1276;1016121;-65
2024/03/25 04:10:34;;;;;;;;;;;;;;;11.21;45.17;97444.36;67948;1276;1016799;-67
2024/03/25 04:13:36;;;;;;;;;;;;;;;11.44;44.99;97439.37;68013;1276;1016483;-66
2024/03/25 04:16:39;;;;;;;;;;;;;;;11.45;45.11;97443.30;67927;1276;1016197;-67
2024/03/25 04:19:41;;;;;;;;;;;;;;;11.44;45.57;97443.18;67971;1276;1016683;-65
2024/03/25 04:22:43;;;;;;;;;;;;;;;11.58;45.48;97439.21;67942;1276;1016103;-63
2024/03/25 04:25:46;;;;;;;;;;;;;;;11.54;45.84;97440.28;67977;1276;1016426;-64
2024/03/25 04:28:48;;;;;;;;;;;;;;;11.64;45.59;97438.73;67979;1276;1016055;-63
2024/03/25 04:31:50;;;;;;;;;;;;;;;11.66;45.63;97440.45;67965;1276;1016178;-63
2024/03/25 04:34:52;;;;;;;;;;;;;;;11.79;45.46;97442.98;67929;1276;1018180;-62
2024/03/25 04:37:55;;;;;;;;;;;;;;;11.82;45.41;97444.17;67858;1276;1016227;-62
2024/03/25 04:40:57;;;;;;;;;;;;;;;11.85;45.37;97442.29;67968;1276;1016542;-67
2024/03/25 04:44:00;;;;;;;;;;;;;;;11.95;45.33;97440.40;67977;1276;1016858;-66
2024/03/25 04:47:02;;;;;;;;;;;;;;;11.97;45.40;97444.04;67985;1276;1019021;-62
2024/03/25 04:50:05;;;;;;;;;;;;;;;12.08;45.47;97445.91;67970;1276;1016857;-64
2024/03/25 04:53:07;;;;;;;;;;;;;;;12.18;45.40;97444.66;67877;1276;1016004;-66
2024/03/25 04:56:09;;;;;;;;;;;;;;;12.32;45.25;97444.46;67947;1276;1016307;-63
2024/03/25 04:59:12;;;;;;;;;;;;;;;12.50;44.92;97446.94;67945;1276;1016285;-64
2024/03/25 05:02:14;;;;;;;;;;;;;;;12.75;44.56;97446.69;67937;1276;1016490;-67
2024/03/25 05:05:16;;;;;;;;;;;;;;;12.82;44.49;97444.64;67897;1276;1016334;-67
2024/03/25 05:08:18;;;;;;;;;;;;;;;13.08;44.10;97440.91;68007;1276;1016383;-67
2024/03/25 05:11:20;;;;;;;;;;;;;;;13.20;43.92;97446.83;68007;1276;1016448;-67
2024/03/25 05:14:23;;;;;;;;;;;;;;;13.32;43.76;97447.63;67951;1276;1018256;-63
2024/03/25 05:17:25;;;;;;;;;;;;;;;13.30;43.76;97447.85;67995;1276;1016205;-67
2024/03/25 05:20:27;;;;;;;;;;;;;;;13.35;43.92;97446.34;67923;1276;1016262;-67
2024/03/25 05:23:29;;;;;;;;;;;;;;;13.40;44.09;97446.03;67912;1276;1017818;-67
2024/03/25 05:26:31;;;;;;;;;;;;;;;13.45;43.87;97446.36;67898;1276;1016309;-66
2024/03/25 05:29:34;;;;;;;;;;;;;;;13.56;43.60;97443.30;67914;1275;1016408;-63
2024/03/25 05:32:36;;;;;;;;;;;;;;;13.64;43.47;97445.71;67961;1276;1016382;-67
2024/03/25 05:35:39;;;;;;;;;;;;;;;13.71;43.47;97449.45;67967;1276;1016525;-67
2024/03/25 05:38:41;;;;;;;;;;;;;;;13.85;43.17;97448.97;67985;1276;1016223;-67
2024/03/25 05:41:44;;;;;;;;;;;;;;;13.92;43.02;97447.48;67962;1276;1016506;-62
2024/03/25 05:44:46;;;;;;;;;;;;;;;13.80;43.02;97450.11;67936;1276;1016903;-67
2024/03/25 05:47:48;;;;;;;;;;;;;;;13.84;43.19;97456.08;67874;1276;1016330;-67
2024/03/25 05:50:50;;;;;;;;;;;;;;;13.98;43.11;97457.18;67931;1276;1016282;-67
2024/03/25 05:53:53;;;;;;;;;;;;;;;14.11;43.10;97459.30;67964;1276;1015942;-66
2024/03/25 05:56:55;;;;;;;;;;;;;;;14.22;42.98;97458.61;67977;1276;1016109;-66
2024/03/25 05:59:57;;;;;;;;;;;;;;;14.41;43.07;97460.93;67970;1276;1016441;-67
2024/03/25 06:03:00;;;;;;;;;;;;;;;14.54;43.37;97464.42;65826;1276;1016532;-62
2024/03/25 06:06:02;;;;;;;;;;;;;;;14.74;43.24;97464.38;67955;1276;1016491;-64
2024/03/25 06:09:05;;;;;;;;;;;;;;;14.94;43.30;97466.57;67961;1276;1016297;-66
2024/03/25 06:12:08;;;;;;;;;;;;;;;15.38;43.15;97466.27;67962;1276;1016332;-67
2024/03/25 06:15:10;;;;;;;;;;;;;;;15.62;42.74;97469.23;67926;1276;1016726;-67
2024/03/25 06:18:12;;;;;;;;;;;;;;;15.64;42.76;97474.86;67945;1276;1016251;-62
2024/03/25 06:21:15;;;;;;;;;;;;;;;15.71;42.39;97473.47;67959;1276;1016522;-66
2024/03/25 06:24:17;;;;;;;;;;;;;;;15.67;41.75;97472.46;67901;1276;1016435;-66
2024/03/25 06:27:19;;;;;;;;;;;;;;;15.69;42.09;97476.13;67901;1276;1016403;-67
2024/03/25 06:37:04;;;;;;;;;;;;;;;15.24;41.97;97476.44;67972;1276;1016456;-64
2024/03/25 06:40:07;;;;;;;;;;;;;;;15.21;42.44;97475.69;67933;1276;1016562;-67
2024/03/25 06:43:09;;;;;;;;;;;;;;;15.16;42.78;97483.42;67925;1273;1016270;-66
2024/03/25 06:46:11;;;;;;;;;;;;;;;15.18;42.59;97483.56;67936;1276;1016110;-66
2024/03/25 06:49:13;;;;;;;;;;;;;;;15.40;42.53;97487.02;67960;1276;1016513;-63
2024/03/25 06:52:15;;;;;;;;;;;;;;;15.33;42.33;97484.34;67967;1276;1015867;-66
2024/03/25 06:55:22;;;;;;;;;;;;;;;15.18;42.93;97491.68;67960;1276;1016494;-62
2024/03/25 06:58:24;;;;;;;;;;;;;;;15.07;43.25;97488.94;67931;1276;1016081;-67
2024/03/25 07:01:27;;;;;;;;;;;;;;;15.12;43.27;97497.09;67948;1276;1017642;-63
2024/03/25 07:04:29;;;;;;;;;;;;;;;15.27;43.10;97500.69;67941;1276;1016425;-66
2024/03/25 07:07:31;;;;;;;;;;;;;;;15.21;42.88;97506.30;67909;1276;1016459;-64
2024/03/25 07:10:33;;;;;;;;;;;;;;;15.30;43.04;97506.55;67923;1276;1016472;-63
2024/03/25 07:13:35;;;;;;;;;;;;;;;15.53;42.86;97506.34;67936;1276;1016792;-64
2024/03/25 07:16:38;;;;;;;;;;;;;;;15.43;43.06;97505.92;67899;1276;1017723;-63
2024/03/25 07:19:40;;;;;;;;;;;;;;;15.50;42.61;97507.98;67893;1276;1018563;-67
2024/03/25 07:22:42;;;;;;;;;;;;;;;15.45;42.68;97511.68;67942;1276;1017436;-64
2024/03/25 07:25:44;;;;;;;;;;;;;;;15.67;42.28;97515.24;67956;1276;1015992;-63
2024/03/25 07:28:47;;;;;;;;;;;;;;;15.17;42.75;97517.66;67971;1276;1016236;-67
2024/03/25 07:31:49;;;;;;;;;;;;;;;14.56;43.69;97526.97;67936;1276;1016420;-63
2024/03/25 07:34:51;;;;;;;;;;;;;;;14.20;44.29;97522.70;67937;1276;1016373;-63
2024/03/25 07:37:53;;;;;;;;;;;;;;;13.81;44.98;97530.89;67935;1276;1016350;-65
2024/03/25 07:40:55;;;;;;;;;;;;;;;13.74;45.16;97539.56;67926;1276;1016493;-63
2024/03/25 07:43:58;;;;;;;;;;;;;;;13.85;44.87;97537.61;67945;1276;1016423;-67
2024/03/25 07:47:00;;;;;;;;;;;;;;;13.83;45.15;97544.69;67949;1276;1016907;-67
2024/03/25 07:50:03;;;;;;;;;;;;;;;13.60;45.90;97550.92;67961;1276;1016762;-67
2024/03/25 07:53:05;;;;;;;;;;;;;;;13.74;45.58;97545.59;67930;1276;1016548;-67
2024/03/25 07:56:07;;;;;;;;;;;;;;;13.73;45.71;97546.34;67977;1276;1015764;-67
2024/03/25 07:59:10;;;;;;;;;;;;;;;14.16;45.57;97542.98;67910;1276;1016359;-67
2024/03/25 08:02:12;;;;;;;;;;;;;;;14.60;45.23;97544.54;67937;1276;1016141;-67
2024/03/25 08:05:14;;;;;;;;;;;;;;;14.84;45.17;97543.14;67902;1276;1016556;-66
2024/03/25 08:08:16;;;;;;;;;;;;;;;15.13;44.78;97547.70;67941;1276;1016452;-63
2024/03/25 08:11:19;;;;;;;;;;;;;;;15.35;44.29;97548.45;67944;1276;1016505;-67
2024/03/25 08:14:21;;;;;;;;;;;;;;;15.18;44.17;97545.42;67962;1276;1018823;-67
2024/03/25 08:17:23;;;;;;;;;;;;;;;15.34;43.99;97549.27;67946;1276;1018548;-67
2024/03/25 08:20:25;;;;;;;;;;;;;;;15.51;44.07;97551.95;67917;1276;1016481;-67
2024/03/25 08:23:27;;;;;;;;;;;;;;;15.57;43.88;97551.53;67890;1276;1016233;-65
2024/03/25 08:26:30;;;;;;;;;;;;;;;15.58;43.50;97554.63;67934;1276;1018603;-67
2024/03/25 08:29:32;;;;;;;;;;;;;;;15.50;43.58;97555.98;67904;1276;1016477;-67
2024/03/25 08:32:34;;;;;;;;;;;;;;;15.69;43.36;97553.09;67911;1276;1016597;-65
2024/03/25 08:35:36;;;;;;;;;;;;;;;15.64;43.36;97557.98;67888;1276;1016360;-66
2024/03/25 08:38:39;;;;;;;;;;;;;;;16.02;43.76;97557.86;67907;1276;1016496;-66
2024/03/25 08:41:41;;;;;;;;;;;;;;;16.38;43.41;97553.14;67970;1276;1016198;-67
2024/03/25 08:44:43;;;;;;;;;;;;;;;16.85;42.92;97554.48;67946;1276;1016508;-62
2024/03/25 08:47:45;;;;;;;;;;;;;;;17.08;42.49;97552.45;67935;1276;1016457;-66
2024/03/25 08:50:47;;;;;;;;;;;;;;;17.07;42.72;97552.73;67958;1276;1016359;-62
2024/03/25 08:53:50;;;;;;;;;;;;;;;17.39;42.56;97552.39;67850;1276;1016242;-66
2024/03/25 08:56:52;;;;;;;;;;;;;;;17.66;42.02;97552.50;67905;1276;1015723;-67
2024/03/25 08:59:54;;;;;;;;;;;;;;;17.61;41.87;97552.27;67921;1276;1016559;-67
2024/03/25 09:02:56;;;;;;;;;;;;;;;17.53;42.04;97557.30;67896;1276;1016461;-64
2024/03/25 09:05:58;;;;;;;;;;;;;;;17.49;41.95;97559.65;67906;1276;1016461;-66
2024/03/25 09:12:20;;;;;;;;;;;;;;;17.17;41.95;97558.56;67924;1276;1016245;-62
2024/03/25 09:15:23;;;;;;;;;;;;;;;17.07;41.99;97558.17;67935;1276;1016283;-67
2024/03/25 09:18:25;;;;;;;;;;;;;;;17.12;42.30;97561.55;67944;1276;1016177;-65
2024/03/25 09:21:41;;;;;;;;;;;;;;;17.30;42.11;97566.13;67947;1276;1016429;-63
2024/03/25 09:24:45;;;;;;;;;;;;;;;17.69;42.17;97559.11;67935;1276;1016506;-64
2024/03/25 09:27:47;;;;;;;;;;;;;;;17.81;41.72;97554.18;67955;1276;1017357;-64
2024/03/25 09:30:49;;;;;;;;;;;;;;;18.26;41.94;97553.42;67935;1276;1016835;-63
2024/03/25 09:33:51;;;;;;;;;;;;;;;18.43;41.91;97554.23;67962;1276;1016353;-67
2024/03/25 09:36:54;;;;;;;;;;;;;;;18.19;41.54;97558.67;67953;1276;1016343;-67
2024/03/25 09:39:56;;;;;;;;;;;;;;;17.50;40.69;97585.64;67960;1276;1016338;-62
2024/03/25 09:42:58;;;;;;;;;;;;;;;15.74;41.52;97596.63;67923;1276;1016349;-67
2024/03/25 09:46:00;;;;;;;;;;;;;;;14.50;43.43;97600.80;67901;1276;1016213;-67
2024/03/25 09:49:05;;;;;;;;;;;;;;;14.02;44.06;97594.77;67921;1276;1016179;-67
2024/03/25 09:52:08;;;;;;;;;;;;;;;14.17;44.00;97587.33;67952;1276;1016149;-67
2024/03/25 09:55:10;;;;;;;;;;;;;;;14.14;45.10;97593.45;67948;1276;1016717;-66
2024/03/25 09:58:12;;;;;;;;;;;;;;;14.32;44.84;97584.50;67953;1276;1016455;-67
2024/03/25 10:01:14;;;;;;;;;;;;;;;14.80;44.51;97579.36;67935;1276;1016495;-67
2024/03/25 10:04:17;;;;;;;;;;;;;;;15.47;44.15;97575.27;67885;1276;1016581;-62
2024/03/25 10:07:19;;;;;;;;;;;;;;;16.06;43.66;97572.95;67901;1276;1015935;-66
2024/03/25 10:10:21;;;;;;;;;;;;;;;16.63;43.45;97568.06;67914;1276;1017823;-67
2024/03/25 10:13:23;;;;;;;;;;;;;;;17.48;43.01;97569.46;67852;1276;1015993;-65
2024/03/25 10:16:25;;;;;;;;;;;;;;;18.24;42.14;97563.26;67875;1276;1016430;-65
2024/03/25 10:19:28;;;;;;;;;;;;;;;18.55;41.22;97561.17;67876;1276;1016469;-63
2024/03/25 10:22:30;;;;;;;;;;;;;;;18.51;41.36;97556.48;67832;1276;1016225;-66
2024/03/25 10:25:32;;;;;;;;;;;;;;;19.12;41.22;97557.15;67898;1276;1016489;-66
2024/03/25 10:28:35;;;;;;;;;;;;;;;18.77;40.85;97557.63;67924;1276;1016409;-66
2024/03/25 10:31:38;;;;;;;;;;;;;;;18.74;41.90;97559.73;67952;1276;1016453;-67
2024/03/25 10:34:40;;;;;;;;;;;;;;;18.90;41.19;97559.62;67851;1276;1016342;-66
2024/03/25 10:37:42;;;;;;;;;;;;;;;19.00;41.51;97560.99;67963;1276;1016455;-66
2024/03/25 10:40:44;;;;;;;;;;;;;;;19.10;40.48;97561.28;67952;1276;1016573;-63
2024/03/25 10:43:46;;;;;;;;;;;;;;;19.11;39.95;97564.02;67960;1276;1018343;-65
2024/03/25 10:46:48;;;;;;;;;;;;;;;19.45;39.87;97565.29;67947;1276;1016101;-66
2024/03/25 10:49:51;;;;;;;;;;;;;;;18.93;38.70;97580.73;67953;1276;1016633;-67
2024/03/25 10:52:53;;;;;;;;;;;;;;;18.20;38.34;97584.37;67921;1276;1017646;-67
2024/03/25 10:55:55;;;;;;;;;;;;;;;17.83;38.96;97581.03;67916;1276;1016697;-65
2024/03/25 10:58:57;;;;;;;;;;;;;;;17.63;39.87;97577.69;67918;1276;1016494;-66
2024/03/25 11:02:00;;;;;;;;;;;;;;;17.69;40.20;97583.75;67881;1276;1016359;-66
2024/03/25 11:05:02;;;;;;;;;;;;;;;17.60;40.24;97596.63;67965;1276;1016532;-66
2024/03/25 11:08:05;;;;;;;;;;;;;;;17.13;39.98;97616.48;67928;1276;1016465;-67
2024/03/25 11:11:07;;;;;;;;;;;;;;;15.87;41.64;97635.72;67941;1276;1016476;-64
2024/03/25 11:14:09;;;;;;;;;;;;;;;14.47;43.61;97646.44;67921;1276;1016842;-67
2024/03/25 11:17:11;;;;;;;;;;;;;;;13.84;45.06;97644.93;67926;1276;1016433;-67
2024/03/25 11:20:14;;;;;;;;;;;;;;;13.63;45.94;97642.29;67933;1276;1016475;-67
2024/03/25 11:23:16;;;;;;;;;;;;;;;13.35;47.13;97645.37;67950;1276;1016262;-64
2024/03/25 11:26:19;;;;;;;;;;;;;;;13.08;47.69;97656.95;67937;1276;1016252;-67
2024/03/25 11:29:21;;;;;;;;;;;;;;;12.96;47.47;97659.58;67909;1276;1019215;-67
2024/03/25 11:32:23;;;;;;;;;;;;;;;12.95;47.39;97656.01;67894;1276;1016414;-67
2024/03/25 11:35:25;;;;;;;;;;;;;;;12.98;46.93;97656.59;67822;1276;1016420;-63
2024/03/25 11:38:27;;;;;;;;;;;;;;;12.91;46.73;97653.70;67932;1276;1017220;-62
2024/03/25 11:41:30;;;;;;;;;;;;;;;13.01;46.34;97646.50;67921;1276;1015837;-67
2024/03/25 11:44:32;;;;;;;;;;;;;;;13.10;46.15;97643.60;67946;1276;1016533;-67
2024/03/25 11:47:35;;;;;;;;;;;;;;;13.34;45.58;97632.52;67940;1276;1018902;-67
2024/03/25 11:50:37;;;;;;;;;;;;;;;13.75;45.31;97633.15;67922;1276;1016136;-66
2024/03/25 11:53:39;;;;;;;;;;;;;;;14.11;45.05;97634.11;67836;1275;1016485;-66
2024/03/25 11:56:43;;;;;;;;;;;;;;;14.42;44.62;97634.61;67902;1276;1016330;-67
2024/03/25 11:59:45;;;;;;;;;;;;;;;14.64;44.21;97637.55;67919;1276;1016958;-64
2024/03/25 12:02:48;;;;;;;;;;;;;;;14.81;44.27;97632.27;67893;1276;1016473;-64
2024/03/25 12:05:51;;;;;;;;;;;;;;;14.93;44.05;97631.84;67942;1276;1016459;-66
2024/03/25 12:12:10;;;;;;;;;;;;;;;15.41;43.87;97629.25;67962;1276;1016426;-67
2024/03/25 12:15:13;;;;;;;;;;;;;;;16.08;43.77;97625.67;67977;1276;1017627;-66
2024/03/25 12:18:15;;;;;;;;;;;;;;;17.15;42.12;97620.74;67965;1276;1018062;-67
2024/03/25 12:21:17;;;;;;;;;;;;;;;17.41;41.28;97622.14;67925;1276;1016394;-63
2024/03/25 12:24:19;;;;;;;;;;;;;;;17.21;41.40;97624.34;67898;1276;1016439;-67
2024/03/25 12:27:21;;;;;;;;;;;;;;;17.24;42.08;97620.96;67931;1275;1016281;-66
2024/03/25 12:30:23;;;;;;;;;;;;;;;17.96;42.47;97622.95;67891;1276;1016362;-67
2024/03/25 12:33:26;;;;;;;;;;;;;;;18.15;41.00;97622.92;67925;1276;1016451;-66
2024/03/25 12:36:33;;;;;;;;;;;;;;;17.97;41.41;97629.39;67874;1276;1016565;-64
2024/03/25 12:39:37;;;;;;;;;;;;;;;17.83;41.25;97624.87;67895;1276;1016084;-64
2024/03/25 12:42:39;;;;;;;;;;;;;;;18.09;41.61;97620.76;67954;1276;1016015;-66
2024/03/25 12:45:42;;;;;;;;;;;;;;;18.52;40.85;97616.91;67910;1276;1016469;-67
2024/03/25 12:48:45;;;;;;;;;;;;;;;18.61;40.54;97616.42;67962;1276;1016494;-62
2024/03/25 12:51:49;;;;;;;;;;;;;;;18.25;40.48;97624.85;67923;1276;1016399;-67
2024/03/25 12:54:51;;;;;;;;;;;;;;;17.85;40.82;97626.38;67909;1276;1016277;-67
2024/03/25 12:57:54;;;;;;;;;;;;;;;17.54;41.71;97628.08;67920;1276;1016387;-67
2024/03/25 13:00:56;;;;;;;;;;;;;;;17.71;41.39;97626.96;67902;1276;1018138;-64
2024/03/25 13:03:58;;;;;;;;;;;;;;;17.67;41.43;97625.20;67913;1276;1016205;-62
2024/03/25 13:07:00;;;;;;;;;;;;;;;18.12;40.60;97623.43;67962;1276;1016325;-63
2024/03/25 13:10:04;;;;;;;;;;;;;;;18.88;40.63;97614.55;67902;1276;1016200;-65
2024/03/25 13:13:07;;;;;;;;;;;;;;;19.59;39.69;97617.25;67913;1276;1016695;-63
2024/03/25 13:16:09;;;;;;;;;;;;;;;20.31;39.07;97617.84;67942;1276;1016457;-63
2024/03/25 13:19:11;;;;;;;;;;;;;;;20.30;38.28;97621.81;68006;1276;1016464;-67
2024/03/25 13:22:14;;;;;;;;;;;;;;;20.32;37.88;97621.95;67957;1276;1016337;-67
2024/03/25 13:25:16;;;;;;;;;;;;;;;19.80;37.21;97625.89;67872;1276;1016797;-66
2024/03/25 13:28:18;;;;;;;;;;;;;;;18.98;37.99;97647.09;67926;1276;1016400;-66
2024/03/25 13:31:20;;;;;;;;;;;;;;;18.23;38.80;97659.83;67914;1276;1016431;-66
2024/03/25 13:34:22;;;;;;;;;;;;;;;17.93;39.19;97656.70;67923;1275;1015997;-67
2024/03/25 13:37:24;;;;;;;;;;;;;;;17.85;39.75;97654.19;67988;1276;1016166;-67
2024/03/25 13:40:27;;;;;;;;;;;;;;;17.85;40.32;97652.21;67912;1276;1017077;-63
2024/03/25 13:43:29;;;;;;;;;;;;;;;17.88;40.63;97652.73;67937;1276;1016377;-67
2024/03/25 13:46:31;;;;;;;;;;;;;;;18.30;40.61;97648.33;67961;1276;1016008;-63
2024/03/25 13:49:34;;;;;;;;;;;;;;;18.38;40.22;97646.58;67946;1276;1016096;-63
2024/03/25 13:52:36;;;;;;;;;;;;;;;18.46;39.63;97645.91;67918;1276;1016537;-66
2024/03/25 13:55:38;;;;;;;;;;;;;;;18.58;39.64;97650.08;67914;1276;1016343;-63
2024/03/25 13:58:40;;;;;;;;;;;;;;;18.85;39.52;97659.80;67913;1276;1016336;-67
2024/03/25 14:01:42;;;;;;;;;;;;;;;18.93;39.32;97662.88;67926;1276;1015962;-67
2024/03/25 14:04:45;;;;;;;;;;;;;;;18.43;39.78;97658.59;67884;1276;1018564;-66
2024/03/25 14:07:48;;;;;;;;;;;;;;;18.28;39.72;97661.70;67906;1276;1019733;-66
2024/03/25 14:10:50;;;;;;;;;;;;;;;17.74;40.19;97665.27;67922;1276;1016371;-67
2024/03/25 14:13:52;;;;;;;;;;;;;;;17.90;40.05;97663.57;67919;1276;1018196;-67
2024/03/25 14:16:54;;;;;;;;;;;;;;;18.21;40.02;97669.17;67991;1276;1015962;-66
2024/03/25 14:19:57;;;;;;;;;;;;;;;18.44;40.03;97657.40;67852;1276;1016238;-63
2024/03/25 14:23:01;;;;;;;;;;;;;;;18.92;39.52;97660.92;67928;1276;1016438;-66
2024/03/25 14:26:04;;;;;;;;;;;;;;;19.12;38.88;97656.50;67845;1276;1016717;-67
2024/03/25 14:29:06;;;;;;;;;;;;;;;18.70;38.16;97669.23;67909;1276;1017927;-66
2024/03/25 14:32:08;;;;;;;;;;;;;;;17.79;38.34;97673.38;67858;1276;1017375;-63
2024/03/25 14:35:10;;;;;;;;;;;;;;;16.90;39.88;97679.84;67962;1276;1016412;-67
2024/03/25 14:38:13;;;;;;;;;;;;;;;16.76;40.39;97673.56;68005;1276;1016478;-66
2024/03/25 14:41:15;;;;;;;;;;;;;;;16.53;40.51;97678.45;67999;1276;1016270;-64
2024/03/25 14:44:17;;;;;;;;;;;;;;;16.38;41.46;97686.27;67990;1276;1016276;-63
2024/03/25 14:47:20;;;;;;;;;;;;;;;16.30;41.89;97689.35;67946;1276;1016458;-67
2024/03/25 14:50:22;;;;;;;;;;;;;;;16.30;42.05;97687.80;67966;1276;1016086;-67
2024/03/25 14:53:25;;;;;;;;;;;;;;;16.42;42.15;97688.13;67995;1276;1016449;-66
2024/03/25 14:56:27;;;;;;;;;;;;;;;16.62;41.85;97688.20;67958;1276;1016100;-63
2024/03/25 14:59:30;;;;;;;;;;;;;;;16.65;41.50;97684.08;67952;1276;1016302;-67
2024/03/25 15:02:32;;;;;;;;;;;;;;;17.12;41.20;97686.23;67962;1276;1016355;-67
2024/03/25 15:05:34;;;;;;;;;;;;;;;17.45;40.50;97679.84;67941;1276;1016153;-66
2024/03/25 15:08:38;;;;;;;;;;;;;;;17.37;40.30;97680.05;67978;1276;1016452;-63
2024/03/25 15:11:40;;;;;;;;;;;;;;;17.24;40.41;97681.61;67932;1276;1016400;-63
2024/03/25 15:14:43;;;;;;;;;;;;;;;17.26;40.68;97687.40;67990;1276;1016470;-65
2024/03/25 15:17:45;;;;;;;;;;;;;;;17.06;40.85;97691.46;68005;1276;1016434;-64
2024/03/25 15:20:47;;;;;;;;;;;;;;;16.62;41.48;97694.09;67985;1276;1016641;-65
2024/03/25 15:23:50;;;;;;;;;;;;;;;16.67;41.03;97700.08;67972;1276;1016489;-67
2024/03/25 15:26:52;;;;;;;;;;;;;;;16.49;41.61;97705.05;67959;1276;1016060;-67
2024/03/25 15:29:54;;;;;;;;;;;;;;;16.40;42.03;97709.88;67953;1276;1016698;-67
2024/03/25 15:32:56;;;;;;;;;;;;;;;16.31;42.27;97711.17;67953;1276;1017871;-65
2024/03/25 15:35:59;;;;;;;;;;;;;;;16.40;42.28;97712.86;67960;1276;1016405;-67
2024/03/25 15:39:01;;;;;;;;;;;;;;;16.55;42.31;97716.46;67981;1276;1016636;-67