Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:24;;;;;;;4.33;2.27;;;;;;;23.20;52.13;99792.81;4122453;28;20230;-63
2022/09/11 00:02:26;;;;;;;6.10;2.80;;;;;;;20.83;55.87;99940.22;4125389;28;20764;-63
2022/09/11 00:04:27;;;;;;;3.13;2.30;;;;;;;22.42;54.31;99841.84;4123001;28;20238;-63
2022/09/11 00:06:29;;;;;;;4.67;2.40;;;;;;;22.48;53.67;99871.75;4126024;28;20435;-63
2022/09/11 00:08:32;;;;;;;2.77;2.20;;;;;;;22.22;53.95;99880.06;4125065;28;20329;-63
2022/09/11 00:10:39;;;;;;;4.20;2.17;;;;;;;23.61;51.61;99792.78;4126547;28;20676;-63
2022/09/11 00:12:40;;;;;;;4.23;2.50;;;;;;;21.16;55.65;99945.34;4130723;28;20230;-63
2022/09/11 00:14:42;;;;;;;5.50;2.67;;;;;;;21.07;56.97;99927.75;4127607;28;20481;-64
2022/09/11 00:16:45;;;;;;;4.27;2.40;;;;;;;21.88;55.38;99900.56;4131364;28;20760;-64
2022/09/11 00:18:49;;;;;;;5.17;2.67;;;;;;;21.68;56.24;99877.34;4128179;28;20321;-63
2022/09/11 00:20:53;;;;;;;5.87;2.30;;;;;;;21.67;55.26;99902.72;4129267;28;20693;-63
2022/09/11 00:22:54;;;;;;;9.70;2.73;;;;;;;20.93;56.33;99934.31;4130582;28;20230;-63
2022/09/11 00:24:57;;;;;;;3.43;2.20;;;;;;;21.16;57.05;99898.56;4128333;28;20216;-63
2022/09/11 00:26:59;;;;;;;4.60;1.97;;;;;;;22.31;54.06;99826.41;4129181;28;20341;-63
2022/09/11 00:29:03;;;;;;;5.30;2.57;;;;;;;22.94;53.05;99813.16;4124515;28;20240;-64
2022/09/11 00:31:16;;;;;;;4.43;2.30;;;;;;;23.11;52.54;99805.91;4126839;28;20316;-63
2022/09/11 00:33:17;;;;;;;3.90;2.27;;;;;;;23.24;52.19;99818.38;4127936;28;20253;-63
2022/09/11 00:35:19;;;;;;;4.20;2.50;;;;;;;22.68;53.38;99842.41;4127322;28;20234;-63
2022/09/11 00:37:21;;;;;;;6.03;2.73;;;;;;;22.86;52.89;99851.44;4136884;28;20240;-63
2022/09/11 00:39:22;;;;;;;4.80;2.33;;;;;;;22.08;53.22;99921.94;4125707;28;20238;-63
2022/09/11 00:41:35;;;;;;;3.47;2.10;;;;;;;22.53;53.25;99890.84;4130686;28;20414;-64
2022/09/11 00:44:06;;;;;;;2.87;2.27;;;;;;;23.14;52.32;99834.44;4127646;28;20794;-63
2022/09/11 00:46:07;;;;;;;3.90;2.50;;;;;;;21.70;55.04;99920.41;4129001;28;20239;-63
2022/09/11 00:48:13;;;;;;;3.60;2.13;;;;;;;21.39;56.37;99897.84;4120905;28;20727;-63
2022/09/11 00:50:19;;;;;;;5.20;2.37;;;;;;;21.83;54.24;99919.38;4131137;28;20243;-63
2022/09/11 00:52:29;;;;;;;3.30;2.30;;;;;;;22.25;53.87;99876.88;4126052;28;20321;-64
2022/09/11 00:54:39;;;;;;;3.63;2.27;;;;;;;22.88;52.38;99844.75;4129524;28;20220;-63
2022/09/11 00:56:42;;;;;;;4.07;2.20;;;;;;;23.01;51.87;99857.22;4130743;28;20478;-63
2022/09/11 00:58:47;;;;;;;5.90;2.47;;;;;;;23.36;51.48;99831.91;4128407;28;20707;-62
2022/09/11 01:00:53;;;;;;;7.63;2.80;;;;;;;23.54;50.83;99834.41;4128315;28;20726;-63
2022/09/11 01:02:55;;;;;;;4.60;2.30;;;;;;;23.83;49.96;99828.16;4128032;28;20314;-64
2022/09/11 01:04:57;;;;;;;5.63;2.93;;;;;;;23.11;51.79;99887.28;4125933;28;20929;-63
2022/09/11 01:07:01;;;;;;;5.53;2.50;;;;;;;23.47;51.17;99852.75;4128023;28;20278;-64
2022/09/11 01:09:03;;;;;;;4.97;2.60;;;;;;;24.17;49.86;99795.59;4127905;28;20620;-63
2022/09/11 01:11:26;;;;;;;4.93;2.70;;;;;;;23.65;50.86;99840.06;4126835;28;20397;-64
2022/09/11 01:13:33;;;;;;;6.30;2.67;;;;;;;23.94;50.21;99830.00;4127968;28;20230;-63
2022/09/11 01:15:38;;;;;;;3.50;2.20;;;;;;;23.62;50.31;99882.09;4127628;28;20235;-64
2022/09/11 01:18:08;;;;;;;4.93;2.13;;;;;;;23.54;50.68;99866.97;4130567;28;20238;-63
2022/09/11 01:20:31;;;;;;;4.30;2.27;;;;;;;23.41;50.93;99874.59;4125571;28;20607;-64
2022/09/11 01:22:50;;;;;;;2.90;2.30;;;;;;;23.86;50.19;99841.25;4126836;28;20312;-63
2022/09/11 01:25:10;;;;;;;6.50;2.50;;;;;;;23.36;51.37;99880.72;4129530;28;20725;-63
2022/09/11 01:27:38;;;;;;;3.63;2.47;;;;;;;23.82;50.57;99850.94;4127325;28;20324;-63
2022/09/11 01:29:51;;;;;;;4.50;2.37;;;;;;;22.91;52.11;99909.34;4119919;28;20241;-63
2022/09/11 01:31:58;;;;;;;3.23;2.43;;;;;;;22.94;51.34;99911.59;4126479;28;20233;-63
2022/09/11 01:34:07;;;;;;;5.83;2.90;;;;;;;23.29;51.55;99883.59;4124285;28;20229;-63
2022/09/11 01:36:27;;;;;;;5.47;2.40;;;;;;;22.94;51.71;99919.72;4123067;28;20388;-63
2022/09/11 01:38:49;;;;;;;5.87;2.80;;;;;;;22.55;52.91;99916.63;4131541;28;20229;-63
2022/09/11 01:41:06;;;;;;;9.50;2.50;;;;;;;23.31;51.39;99865.16;4127685;28;20322;-63
2022/09/11 01:43:14;;;;;;;5.77;2.80;;;;;;;23.98;50.35;99824.88;4132099;28;20241;-63
2022/09/11 01:45:17;;;;;;;6.40;2.90;;;;;;;23.32;51.37;99866.81;4125834;28;20324;-63
2022/09/11 01:47:19;;;;;;;6.20;3.03;;;;;;;22.88;52.40;99893.53;4123838;28;20244;-63
2022/09/11 01:50:03;;;;;;;4.53;3.37;;;;;;;23.10;52.13;99882.94;4128387;28;20745;-63
2022/09/11 01:52:09;;;;;;;4.23;2.73;;;;;;;22.73;52.63;99907.56;4120865;28;20264;-63
2022/09/11 01:54:20;;;;;;;6.37;2.80;;;;;;;22.66;52.75;99912.28;4126762;28;20802;-63
2022/09/11 01:56:27;;;;;;;5.50;2.87;;;;;;;23.06;52.19;99883.63;4130741;28;20286;-64
2022/09/11 01:58:35;;;;;;;6.27;2.70;;;;;;;23.39;51.13;99847.69;4124883;28;20263;-63
2022/09/11 02:00:38;;;;;;;4.83;2.90;;;;;;;23.37;50.79;99866.13;4128279;28;20254;-63
2022/09/11 02:02:48;;;;;;;4.40;2.90;;;;;;;23.64;51.05;99843.84;4123928;28;21351;-64
2022/09/11 02:05:01;;;;;;;3.57;2.90;;;;;;;23.46;51.31;99861.94;4122311;28;20242;-63
2022/09/11 02:07:14;;;;;;;7.70;3.03;;;;;;;22.99;51.81;99894.59;4132357;28;20241;-63
2022/09/11 02:09:21;;;;;;;5.67;2.90;;;;;;;22.75;52.54;99900.03;4124594;28;20261;-63
2022/09/11 02:11:23;;;;;;;5.17;3.07;;;;;;;22.88;52.24;99887.28;4123346;28;20233;-66
2022/09/11 02:13:24;;;;;;;3.93;2.87;;;;;;;22.46;52.71;99918.88;4133046;28;20317;-63
2022/09/11 02:15:37;;;;;;;6.70;3.37;;;;;;;22.40;53.06;99908.94;4125893;28;20237;-62
2022/09/11 02:18:01;;;;;;;4.97;3.07;;;;;;;22.58;52.65;99880.13;4126703;28;20718;-63
2022/09/11 02:20:03;;;;;;;5.00;3.70;;;;;;;22.35;53.28;99872.78;4129815;28;20268;-63
2022/09/11 02:22:06;;;;;;;5.10;3.60;;;;;;;22.63;52.65;99859.38;4130048;28;20234;-63
2022/09/11 02:24:09;;;;;;;3.80;3.40;;;;;;;23.08;52.07;99824.56;4125613;28;20653;-63
2022/09/11 02:26:13;;;;;;;5.67;3.53;;;;;;;22.48;52.87;99890.72;4126624;28;20259;-63
2022/09/11 02:28:15;;;;;;;5.33;3.70;;;;;;;22.55;52.56;99875.97;4124526;28;20229;-63
2022/09/11 02:30:17;;;;;;;6.07;3.70;;;;;;;22.88;51.95;99843.91;4123585;28;20321;-63
2022/09/11 02:32:21;;;;;;;4.57;3.67;;;;;;;23.07;51.71;99829.16;4127043;28;20270;-63
2022/09/11 02:34:33;;;;;;;5.17;3.80;;;;;;;22.97;51.74;99851.47;4127005;28;20256;-63
2022/09/11 02:37:02;;;;;;;5.43;3.67;;;;;;;23.46;50.94;99821.22;4127226;28;20477;-63
2022/09/11 02:39:22;;;;;;;10.53;4.00;;;;;;;23.01;51.61;99866.22;4125912;28;20317;-63
2022/09/11 02:41:34;;;;;;;6.23;3.70;;;;;;;23.28;51.35;99860.25;4119967;28;20757;-63
2022/09/11 02:43:50;;;;;;;6.50;4.07;;;;;;;23.26;51.31;99864.25;4126091;28;20247;-63
2022/09/11 02:46:13;;;;;;;6.87;4.17;;;;;;;22.28;52.59;99930.59;4130584;28;20233;-63
2022/09/11 02:48:30;;;;;;;4.20;3.33;;;;;;;23.19;51.68;99869.81;4129792;28;20778;-63
2022/09/11 02:51:07;;;;;;;6.80;4.10;;;;;;;23.24;51.51;99878.06;4125686;28;20317;-63
2022/09/11 02:53:32;;;;;;;6.20;4.13;;;;;;;23.11;51.50;99886.44;4123347;28;20233;-63
2022/09/11 02:55:59;;;;;;;5.90;3.90;;;;;;;22.89;52.08;99902.50;4126724;28;20283;-63
2022/09/11 02:58:07;;;;;;;5.17;3.87;;;;;;;23.30;51.31;99862.69;4126779;28;20262;-63
2022/09/11 03:00:10;;;;;;;5.80;4.20;;;;;;;23.66;50.05;99852.56;4126799;28;20241;-63
2022/09/11 03:02:14;;;;;;;9.27;4.27;;;;;;;22.98;51.65;99910.06;4122927;28;20322;-63
2022/09/11 03:04:17;;;;;;;4.57;3.97;;;;;;;23.16;51.60;99876.53;4135188;28;20244;-63
2022/09/11 03:06:24;;;;;;;6.60;3.63;;;;;;;23.26;51.22;99883.25;4123891;28;20265;-63
2022/09/11 03:08:25;;;;;;;5.37;3.47;;;;;;;23.91;49.64;99839.44;4130793;28;20255;-63
2022/09/11 03:10:27;;;;;;;4.80;3.60;;;;;;;24.19;49.06;99840.44;4124539;28;20308;-63
2022/09/11 03:12:29;;;;;;;6.93;4.07;;;;;;;24.26;49.37;99838.41;4123188;28;20244;-63
2022/09/11 03:14:30;;;;;;;9.10;3.70;;;;;;;24.60;48.61;99827.50;4126205;28;20252;-63
2022/09/11 03:16:32;;;;;;;6.73;3.83;;;;;;;24.39;48.72;99864.41;4127988;28;20234;-62
2022/09/11 03:18:34;;;;;;;5.33;4.50;;;;;;;22.64;51.51;99977.56;4129147;28;20261;-63
2022/09/11 03:20:36;;;;;;;7.63;3.80;;;;;;;23.86;50.09;99871.94;4122571;28;20244;-63
2022/09/11 03:22:38;;;;;;;6.97;3.90;;;;;;;24.01;49.52;99884.13;4124778;28;20252;-63
2022/09/11 03:24:40;;;;;;;5.73;4.00;;;;;;;22.52;53.02;99937.94;4123281;28;20292;-63
2022/09/11 03:26:41;;;;;;;5.67;3.97;;;;;;;22.99;51.75;99932.56;4124975;28;20244;-63
2022/09/11 03:28:43;;;;;;;7.33;3.77;;;;;;;23.73;50.46;99891.25;4122957;28;20257;-63
2022/09/11 03:30:45;;;;;;;7.30;3.60;;;;;;;22.96;51.82;99941.19;4126702;28;20229;-63
2022/09/11 03:32:47;;;;;;;5.77;4.00;;;;;;;22.62;52.04;99955.31;4127356;28;20242;-63
2022/09/11 03:34:48;;;;;;;5.40;3.47;;;;;;;23.16;52.03;99889.28;4132407;28;20312;-63
2022/09/11 03:36:51;;;;;;;6.87;4.10;;;;;;;21.35;55.08;99965.09;4122638;28;20209;-65
2022/09/11 03:38:53;;;;;;;4.70;3.77;;;;;;;21.32;55.69;99952.03;4128820;28;20206;-63
2022/09/11 03:40:55;;;;;;;6.53;3.40;;;;;;;23.04;52.38;99859.47;4124827;28;20213;-63
2022/09/11 03:42:58;;;;;;;6.70;3.50;;;;;;;23.32;51.68;99857.88;4129981;28;20228;-63
2022/09/11 03:45:00;;;;;;;5.10;3.33;;;;;;;24.02;50.01;99831.47;4132355;28;20261;-63
2022/09/11 03:47:01;;;;;;;9.53;3.73;;;;;;;23.16;51.57;99900.94;4127778;28;20248;-63
2022/09/11 03:49:03;;;;;;;7.47;4.00;;;;;;;23.46;51.36;99867.34;4129287;28;20316;-65
2022/09/11 03:51:04;;;;;;;8.30;3.50;;;;;;;23.23;51.42;99898.09;4128528;28;20285;-63
2022/09/11 03:53:06;;;;;;;5.33;3.57;;;;;;;23.54;50.92;99883.25;4133570;28;20234;-63
2022/09/11 03:55:08;;;;;;;6.43;3.53;;;;;;;23.06;52.12;99889.88;4132364;28;20241;-63
2022/09/11 03:57:09;;;;;;;4.90;3.73;;;;;;;23.85;50.40;99836.88;4124268;28;20729;-63
2022/09/11 03:59:12;;;;;;;5.70;3.90;;;;;;;23.85;50.79;99847.75;4127590;28;21091;-63
2022/09/11 04:01:14;;;;;;;5.67;3.70;;;;;;;22.53;52.20;99972.13;4127047;28;20237;-63
2022/09/11 04:03:16;;;;;;;6.93;3.40;;;;;;;22.68;53.35;99907.47;4131066;28;20723;-63
2022/09/11 04:05:18;;;;;;;6.23;3.60;;;;;;;22.73;53.26;99907.56;4124525;28;20238;-63
2022/09/11 04:07:21;;;;;;;7.17;3.40;;;;;;;22.53;53.13;99935.00;4129088;28;20238;-63
2022/09/11 04:09:23;;;;;;;3.67;3.30;;;;;;;23.98;50.31;99849.34;4129081;28;20261;-63
2022/09/11 04:11:24;;;;;;;4.40;3.27;;;;;;;24.00;49.90;99875.16;4133517;28;20240;-63
2022/09/11 04:13:31;;;;;;;5.30;3.47;;;;;;;24.86;48.65;99833.28;4129616;28;20234;-62
2022/09/11 04:15:33;;;;;;;5.23;3.47;;;;;;;24.24;49.54;99888.63;4127890;28;20230;-62
2022/09/11 04:17:35;;;;;;;4.40;3.20;;;;;;;24.47;48.77;99879.47;4132897;28;20753;-63
2022/09/11 04:19:37;;;;;;;5.87;3.70;;;;;;;24.60;49.16;99881.03;4125724;28;20256;-63
2022/09/11 04:21:38;;;;;;;6.10;4.40;;;;;;;23.98;49.95;99928.09;4130098;28;20712;-62
2022/09/11 04:23:41;;;;;;;5.90;3.47;;;;;;;23.72;50.43;99952.03;4128137;28;20244;-63
2022/09/11 04:25:42;;;;;;;4.93;3.47;;;;;;;23.95;49.93;99924.75;4128559;28;20233;-63
2022/09/11 04:27:44;;;;;;;4.37;3.47;;;;;;;24.53;49.25;99881.22;4131902;28;20230;-62
2022/09/11 04:29:45;;;;;;;8.00;3.67;;;;;;;22.28;52.28;100008.31;4125322;28;20616;-63
2022/09/11 04:31:47;;;;;;;5.37;3.70;;;;;;;23.53;51.09;99907.94;4127426;28;20830;-63
2022/09/11 04:33:49;;;;;;;4.07;3.60;;;;;;;21.92;54.11;99996.50;4124920;28;20242;-65
2022/09/11 04:35:53;;;;;;;5.57;3.67;;;;;;;23.54;50.78;99920.44;4131502;28;20535;-62
2022/09/11 04:37:54;;;;;;;4.80;3.53;;;;;;;22.73;52.64;99961.78;4130115;28;20240;-63
2022/09/11 04:39:56;;;;;;;5.97;3.97;;;;;;;22.72;53.26;99914.03;4129585;28;20261;-65
2022/09/11 04:41:58;;;;;;;5.23;3.70;;;;;;;23.20;51.79;99917.59;4129294;28;20600;-62
2022/09/11 04:44:00;;;;;;;6.53;3.73;;;;;;;23.70;50.81;99887.09;4130912;28;20230;-64
2022/09/11 04:46:09;;;;;;;8.30;4.00;;;;;;;22.79;52.40;99943.75;4131065;28;20237;-62
2022/09/11 04:48:10;;;;;;;8.70;4.03;;;;;;;22.97;52.27;99923.84;4126673;28;20229;-64
2022/09/11 04:50:12;;;;;;;4.17;3.67;;;;;;;23.40;51.27;99890.06;4130680;28;20336;-63
2022/09/11 04:52:14;;;;;;;12.00;4.00;;;;;;;23.13;51.59;99931.28;4132942;28;20610;-64
2022/09/11 04:54:19;;;;;;;6.60;4.03;;;;;;;23.09;51.82;99931.97;4131488;28;20226;-63
2022/09/11 04:56:22;;;;;;;5.23;3.87;;;;;;;23.32;51.06;99914.84;4124470;28;20295;-64
2022/09/11 04:58:24;;;;;;;7.27;4.20;;;;;;;23.55;51.04;99893.09;4133207;28;20619;-63
2022/09/11 05:00:26;;;;;;;9.57;5.30;;;;;;;23.20;51.68;99918.41;4126875;28;20329;-65
2022/09/11 05:02:27;;;;;;;7.33;5.07;;;;;;;22.60;52.67;99951.16;4125078;28;20895;-63
2022/09/11 05:04:30;;;;;;;6.43;4.97;;;;;;;22.94;52.09;99927.84;4129538;28;20241;-63
2022/09/11 05:06:31;;;;;;;9.23;4.90;;;;;;;23.48;51.42;99908.63;4125552;28;20232;-63
2022/09/11 05:08:33;;;;;;;9.27;4.77;;;;;;;23.72;50.59;99886.88;4127776;28;20316;-64
2022/09/11 05:10:37;;;;;;;10.13;5.00;;;;;;;23.87;50.44;99879.03;4129281;28;20673;-63
2022/09/11 05:12:39;;;;;;;6.30;4.20;;;;;;;23.42;51.16;99930.47;4126987;28;20229;-62
2022/09/11 05:14:40;;;;;;;10.17;4.40;;;;;;;23.21;51.26;99940.91;4125033;28;20975;-63
2022/09/11 05:16:43;;;;;;;6.87;4.60;;;;;;;23.87;50.27;99887.16;4126428;28;20712;-64
2022/09/11 05:18:50;;;;;;;9.27;5.30;;;;;;;24.05;50.33;99882.56;4126033;28;20296;-63
2022/09/11 05:21:06;;;;;;;9.87;5.40;;;;;;;23.64;50.31;99933.44;4116318;28;20248;-64
2022/09/11 05:23:10;;;;;;;6.53;4.80;;;;;;;23.56;51.16;99932.72;4124959;28;20775;-64
2022/09/11 05:25:12;;;;;;;6.63;5.10;;;;;;;22.83;52.29;99982.88;4129013;28;20244;-63
2022/09/11 05:27:14;;;;;;;9.83;5.47;;;;;;;23.54;51.29;99934.00;4125318;28;20325;-63
2022/09/11 05:29:15;;;;;;;8.50;5.40;;;;;;;23.52;50.83;99936.97;4130555;28;20774;-63
2022/09/11 05:31:17;;;;;;;7.53;5.00;;;;;;;23.47;50.82;99950.44;4125608;28;20234;-63
2022/09/11 05:33:22;;;;;;;11.40;5.50;;;;;;;23.25;51.95;99965.66;4124567;28;20241;-64
2022/09/11 05:35:24;;;;;;;9.83;5.43;;;;;;;23.46;51.06;99951.47;4125595;28;20242;-64
2022/09/11 05:37:32;;;;;;;8.50;5.70;;;;;;;23.48;51.30;99951.25;4126535;28;20230;-63
2022/09/11 05:39:33;;;;;;;8.60;5.47;;;;;;;23.16;51.98;99971.47;4129218;28;20715;-63
2022/09/11 05:41:35;;;;;;;6.73;5.47;;;;;;;23.57;50.81;99949.84;4124166;28;20494;-63
2022/09/11 05:43:38;;;;;;;8.30;5.50;;;;;;;23.10;52.07;99985.16;4129210;28;20257;-63
2022/09/11 05:45:41;;;;;;;9.17;5.60;;;;;;;22.94;52.25;100002.94;4126085;28;20316;-63
2022/09/11 05:47:44;;;;;;;9.53;5.80;;;;;;;23.70;50.50;99943.31;4126427;28;20241;-63
2022/09/11 05:49:46;;;;;;;11.20;6.23;;;;;;;23.62;51.14;99962.69;4129176;28;20229;-63
2022/09/11 05:51:47;;;;;;;6.67;5.60;;;;;;;23.64;51.05;99953.25;4130472;28;20713;-64
2022/09/11 05:53:56;;;;;;;10.07;5.93;;;;;;;23.88;50.15;99943.09;4129049;28;20237;-64
2022/09/11 05:56:12;;;;;;;8.60;6.10;;;;;;;23.32;51.31;99988.91;4129903;28;20229;-63
2022/09/11 05:58:16;;;;;;;9.60;6.23;;;;;;;23.90;49.96;99946.41;4126213;28;20226;-63
2022/09/11 06:00:19;;;;;;;10.80;6.20;;;;;;;23.78;50.63;99955.69;4124721;28;20235;-63
2022/09/11 06:02:21;;;;;;;8.47;6.30;;;;;;;23.84;50.71;99950.09;4127028;28;20236;-64
2022/09/11 06:04:22;;;;;;;10.07;6.70;;;;;;;24.10;50.37;99943.22;4127266;28;20245;-63
2022/09/11 06:06:24;;;;;;;8.93;6.10;;;;;;;24.34;49.08;99931.44;4134448;28;20300;-64
2022/09/11 06:08:26;;;;;;;8.43;6.50;;;;;;;24.37;49.53;99950.78;4128078;28;20232;-64
2022/09/11 06:10:27;;;;;;;8.30;5.90;;;;;;;22.96;51.19;100053.19;4126379;28;20234;-64
2022/09/11 06:12:29;;;;;;;7.73;5.40;;;;;;;23.34;51.16;100034.81;4128073;28;20233;-64
2022/09/11 06:14:30;;;;;;;13.10;6.10;;;;;;;24.47;49.19;99953.69;4128498;28;20290;-63
2022/09/11 06:16:33;;;;;;;8.40;6.30;;;;;;;24.34;49.20;99988.50;4127293;28;20232;-64
2022/09/11 06:18:34;;;;;;;8.77;5.97;;;;;;;22.84;52.91;100044.16;4126274;28;20228;-64
2022/09/11 06:20:36;;;;;;;8.57;6.00;;;;;;;22.74;54.01;100014.94;4121463;28;20888;-63
2022/09/11 06:22:37;;;;;;;10.17;6.27;;;;;;;21.26;56.13;100077.34;4127373;28;20721;-64
2022/09/11 06:24:39;;;;;;;9.23;5.40;;;;;;;21.39;56.59;100052.03;4125437;28;20248;-63
2022/09/11 06:26:45;;;;;;;11.13;5.70;;;;;;;21.90;54.71;100056.28;4127350;28;20701;-64
2022/09/11 06:28:47;;;;;;;6.33;5.20;;;;;;;21.77;56.54;99987.97;4126702;28;20243;-63
2022/09/11 06:30:50;;;;;;;9.03;5.30;;;;;;;23.50;52.08;99939.09;4125662;28;20218;-63
2022/09/11 06:32:52;;;;;;;8.50;5.70;;;;;;;22.96;53.61;99960.16;4131877;28;20221;-64
2022/09/11 06:34:53;;;;;;;6.97;4.73;;;;;;;22.42;53.33;100036.06;4129263;28;20667;-64
2022/09/11 06:36:55;;;;;;;6.83;4.80;;;;;;;23.08;52.76;99979.97;4129675;28;20586;-64
2022/09/11 06:38:57;;;;;;;5.70;4.97;;;;;;;22.63;53.72;100021.97;4125843;28;20350;-64
2022/09/11 06:41:04;;;;;;;7.20;5.07;;;;;;;23.79;51.86;99933.72;4128881;28;20329;-63
2022/09/11 06:43:05;;;;;;;9.30;5.50;;;;;;;23.30;52.36;99996.47;4128628;28;20250;-64
2022/09/11 06:45:07;;;;;;;8.23;5.70;;;;;;;22.80;52.43;100038.38;4125664;28;20320;-64
2022/09/11 06:47:09;;;;;;;7.87;4.83;;;;;;;23.10;53.58;99974.31;4128603;28;20516;-64
2022/09/11 06:49:11;;;;;;;8.63;4.90;;;;;;;23.49;52.31;99952.91;4125680;28;20317;-64
2022/09/11 06:51:18;;;;;;;9.43;5.50;;;;;;;23.68;51.68;99964.44;4124449;28;20252;-64
2022/09/11 06:53:19;;;;;;;7.67;5.73;;;;;;;23.23;51.78;100006.59;4124447;28;20321;-64
2022/09/11 06:55:21;;;;;;;8.47;5.40;;;;;;;23.02;53.33;99986.34;4127845;28;20240;-64
2022/09/11 06:57:23;;;;;;;11.73;5.90;;;;;;;23.80;51.81;99959.78;4126894;28;20225;-64
2022/09/11 06:59:24;;;;;;;7.70;5.43;;;;;;;22.97;52.84;100027.72;4119891;28;20249;-64
2022/09/11 07:01:27;;;;;;;7.40;5.80;;;;;;;22.07;54.94;100061.91;4129061;28;20232;-64
2022/09/11 07:03:29;;;;;;;8.27;5.50;;;;;;;23.97;51.15;99953.59;4127879;28;20252;-64
2022/09/11 07:05:31;;;;;;;6.73;5.13;;;;;;;23.52;52.13;99995.84;4122062;28;20284;-64
2022/09/11 07:07:32;;;;;;;6.93;5.23;;;;;;;23.54;52.46;99996.44;4125922;28;20237;-64
2022/09/11 07:09:34;;;;;;;9.47;5.97;;;;;;;24.16;50.73;99973.22;4123725;28;20648;-64
2022/09/11 07:11:37;;;;;;;6.63;5.47;;;;;;;23.58;51.06;100039.16;4128085;28;20451;-64
2022/09/11 07:13:39;;;;;;;7.87;5.43;;;;;;;24.10;51.23;99964.16;4129402;28;20609;-64
2022/09/11 07:15:41;;;;;;;8.63;5.37;;;;;;;23.85;51.36;100021.50;4127340;28;20649;-64
2022/09/11 07:17:42;;;;;;;8.13;5.90;;;;;;;24.24;50.85;99983.72;4124653;28;20245;-64
2022/09/11 07:19:44;;;;;;;7.23;5.87;;;;;;;23.49;53.01;100015.31;4124612;28;20235;-64
2022/09/11 07:21:46;;;;;;;8.40;6.23;;;;;;;24.36;51.00;99962.72;4130698;28;20247;-64
2022/09/11 07:23:53;;;;;;;8.63;5.83;;;;;;;24.56;50.20;99967.69;4132616;28;20321;-64
2022/09/11 07:25:54;;;;;;;9.63;6.07;;;;;;;24.50;50.26;99976.84;4125243;28;20226;-64
2022/09/11 07:27:56;;;;;;;7.77;6.47;;;;;;;24.16;50.96;100022.09;4137057;28;20236;-64
2022/09/11 07:29:58;;;;;;;11.60;7.57;;;;;;;24.48;49.99;99998.81;4125571;28;20230;-65
2022/09/11 07:31:59;;;;;;;11.20;7.33;;;;;;;24.77;49.54;99985.19;4129134;28;20272;-66
2022/09/11 07:34:01;;;;;;;9.17;6.73;;;;;;;24.01;51.37;100041.63;4130723;28;20232;-63
2022/09/11 07:36:11;;;;;;;12.23;6.97;;;;;;;24.19;51.42;100014.31;4126112;28;20233;-63
2022/09/11 07:38:13;;;;;;;10.17;7.40;;;;;;;23.97;51.17;100035.88;4131004;28;20224;-63
2022/09/11 07:40:15;;;;;;;8.87;7.70;;;;;;;24.74;50.37;99985.66;4130454;28;20669;-65
2022/09/11 07:42:16;;;;;;;9.67;7.33;;;;;;;25.06;49.10;99971.47;4129777;28;20268;-63
2022/09/11 07:44:19;;;;;;;9.57;7.80;;;;;;;24.45;50.28;100031.94;4130435;28;20423;-63
2022/09/11 07:46:21;;;;;;;9.13;7.73;;;;;;;23.78;51.79;100080.56;4131764;28;20233;-63
2022/09/11 07:48:23;;;;;;;13.97;8.77;;;;;;;24.80;49.25;99992.00;4127926;28;20266;-63
2022/09/11 07:50:24;;;;;;;9.63;8.50;;;;;;;24.91;49.01;100001.16;4127314;28;20236;-63
2022/09/11 07:52:26;;;;;;;12.10;8.00;;;;;;;24.40;49.81;100060.91;4128951;28;20230;-63
2022/09/11 07:54:29;;;;;;;9.67;7.77;;;;;;;25.14;48.58;100000.13;4129707;28;20761;-63
2022/09/11 07:56:32;;;;;;;9.48;8.23;;;;;;;24.52;49.81;100058.13;4122541;28;20234;-66
2022/09/11 07:58:37;;;;;;;9.53;8.60;;;;;;;23.55;51.14;100121.06;4129482;28;20226;-63
2022/09/11 08:00:42;;;;;;;12.63;8.53;;;;;;;24.19;50.83;100070.56;4130606;28;20226;-62
2022/09/11 08:02:46;;;;;;;10.60;8.33;;;;;;;24.30;49.98;100065.06;4130852;28;20699;-63
2022/09/11 08:04:48;;;;;;;9.83;7.43;;;;;;;23.87;50.96;100079.97;4132581;28;20304;-63
2022/09/11 08:06:49;;;;;;;8.87;7.97;;;;;;;23.93;50.83;100081.69;4131484;28;20203;-63
2022/09/11 08:08:53;;;;;;;8.80;7.15;;;;;;;24.40;50.69;100037.28;4136253;28;20303;-63
2022/09/11 08:11:07;;;;;;;11.77;8.57;;;;;;;24.23;50.91;100056.25;4129290;28;20209;-63
2022/09/11 08:13:10;;;;;;;9.87;8.87;;;;;;;25.00;48.78;99991.50;4133477;28;20247;-63
2022/09/11 08:15:12;;;;;;;10.83;7.90;;;;;;;24.85;49.36;100035.59;4131379;28;20308;-64
2022/09/11 08:17:14;;;;;;;10.00;8.47;;;;;;;23.85;51.02;100095.66;4125292;28;20618;-63
2022/09/11 08:19:19;;;;;;;9.57;7.50;;;;;;;24.46;50.24;100049.91;4131238;28;20260;-63
2022/09/11 08:21:22;;;;;;;11.10;8.57;;;;;;;24.98;49.09;100020.84;4126868;28;20596;-63
2022/09/11 08:23:23;;;;;;;8.57;7.67;;;;;;;24.48;50.14;100057.78;4131084;28;20285;-63
2022/09/11 08:25:27;;;;;;;10.70;7.70;;;;;;;24.55;49.25;100080.22;4133918;28;20579;-63
2022/09/11 08:27:29;;;;;;;10.27;8.30;;;;;;;24.34;50.07;100070.84;4133632;28;20308;-64
2022/09/11 08:29:31;;;;;;;11.85;8.32;;;;;;;24.31;49.76;100065.88;4125449;28;20317;-64
2022/09/11 08:31:34;;;;;;;9.63;7.50;;;;;;;24.84;48.77;100039.41;4128411;28;20225;-64
2022/09/11 08:33:35;;;;;;;10.63;7.83;;;;;;;24.05;50.27;100106.13;4130572;28;20233;-64
2022/09/11 08:35:37;;;;;;;8.70;7.13;;;;;;;24.55;49.30;100069.34;4123234;28;20321;-64
2022/09/11 08:37:39;;;;;;;8.53;7.67;;;;;;;24.09;50.53;100098.31;4130764;28;20234;-64
2022/09/11 08:39:40;;;;;;;8.80;7.20;;;;;;;24.65;48.81;100055.09;4128885;28;20238;-64
2022/09/11 08:41:52;;;;;;;10.45;8.32;;;;;;;24.34;49.80;100087.16;4128297;28;20244;-64
2022/09/11 08:44:03;;;;;;;8.55;7.25;;;;;;;24.28;50.13;100085.41;4127463;28;20754;-64
2022/09/11 08:46:08;;;;;;;9.77;7.18;;;;;;;25.89;47.13;99979.59;4126473;28;20246;-64
2022/09/11 08:48:11;;;;;;;9.65;7.97;;;;;;;25.14;47.79;100077.16;4123826;28;20272;-64
2022/09/11 08:50:24;;;;;;;9.30;7.78;;;;;;;24.72;49.04;100088.41;4128985;28;20284;-64
2022/09/11 08:52:26;;;;;;;10.15;7.60;;;;;;;24.65;49.63;100079.56;4118095;28;20665;-64
2022/09/11 08:54:32;;;;;;;9.80;7.22;;;;;;;24.58;50.00;100049.81;4120818;28;20644;-64
2022/09/11 08:56:35;;;;;;;8.23;6.80;;;;;;;25.18;48.69;100042.09;4119164;28;20238;-64
2022/09/11 08:59:14;;;;;;;9.52;8.13;;;;;;;24.01;50.43;100074.22;4120417;28;20262;-64
2022/09/11 09:01:21;;;;;;;8.70;6.20;;;;;;;23.84;50.88;100098.59;4116865;28;20324;-64
2022/09/11 09:03:52;;;;;;;8.20;7.18;;;;;;;24.53;49.67;100067.91;4125582;28;20240;-64
2022/09/11 09:06:35;;;;;;;10.95;6.47;;;;;;;25.11;48.82;100033.31;4133768;28;20693;-65
2022/09/11 09:08:41;;;;;;;9.40;6.95;;;;;;;24.07;50.51;100084.16;4106000;28;20807;-65
2022/09/11 09:10:55;;;;;;;9.48;6.95;;;;;;;24.86;49.07;100050.84;4117774;28;20622;-68
2022/09/11 09:13:11;;;;;;;7.38;6.43;;;;;;;25.66;48.00;99998.94;4130110;28;20612;-68
2022/09/11 09:15:25;;;;;;;8.65;6.55;;;;;;;26.34;46.67;100002.19;4128558;28;20240;-64
2022/09/11 09:18:09;;;;;;;7.70;6.90;;;;;;;25.76;47.17;100057.09;4124026;28;20230;-64
2022/09/11 09:20:36;;;;;;;7.40;6.45;;;;;;;26.38;46.22;100021.56;4100246;28;20234;-65
2022/09/11 09:22:43;;;;;;;8.05;6.05;;;;;;;26.30;46.64;100039.19;4123604;28;20248;-64
2022/09/11 09:24:49;;;;;;;7.35;5.93;;;;;;;25.94;47.19;100055.97;4123170;28;20222;-64
2022/09/11 09:26:55;;;;;;;7.43;6.72;;;;;;;26.52;45.76;100026.38;4113169;28;20317;-65
2022/09/11 09:29:01;;;;;;;7.20;6.50;;;;;;;26.76;45.16;100042.38;4122651;28;20240;-64
2022/09/11 09:31:07;;;;;;;7.72;6.93;;;;;;;27.12;44.50;100039.13;4124211;28;20411;-64
2022/09/11 09:33:41;;;;;;;8.75;7.10;;;;;;;26.02;45.35;100132.91;4126392;28;20248;-64
2022/09/11 09:35:44;;;;;;;8.52;6.38;;;;;;;26.21;46.31;100106.16;4124983;28;20244;-64
2022/09/11 09:37:45;;;;;;;6.38;5.75;;;;;;;26.06;46.24;100102.16;4126574;28;20333;-64
2022/09/11 09:39:48;;;;;;;7.07;6.38;;;;;;;25.67;47.30;100121.22;4124483;28;20262;-64
2022/09/11 09:42:27;;;;;;;6.60;6.00;;;;;;;25.68;46.78;100105.72;4125108;28;20249;-64
2022/09/11 09:44:45;;;;;;;6.68;5.80;;;;;;;25.87;46.37;100068.13;4125464;28;20603;-64
2022/09/11 09:46:49;;;;;;;6.95;5.60;;;;;;;25.71;46.55;100083.44;4123443;28;20658;-64
2022/09/11 09:48:51;;;;;;;5.85;5.20;;;;;;;25.66;47.39;100083.34;4125200;28;20289;-65