Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:19;;;;;;;2.60;2.40;;;;;;;12.41;67.43;95997.56;4978443;28;20538;-52
2021/05/31 00:04:44;;;;;;;3.70;2.70;;;;;;;12.39;67.24;95988.97;4974122;28;20503;-51
2021/05/31 00:07:14;;;;;;;2.72;2.53;;;;;;;12.41;67.38;95992.28;4975306;28;20392;-51
2021/05/31 00:09:41;;;;;;;3.78;2.55;;;;;;;12.37;68.08;95994.38;4974950;28;20078;-51
2021/05/31 00:12:10;;;;;;;4.65;2.90;;;;;;;12.30;68.45;95994.16;4976411;28;20023;-50
2021/05/31 00:14:36;;;;;;;3.83;2.60;;;;;;;12.23;68.82;95987.75;4972227;28;20127;-52
2021/05/31 00:17:03;;;;;;;5.85;2.83;;;;;;;12.29;68.20;95991.63;4971471;28;20066;-51
2021/05/31 00:19:28;;;;;;;2.78;2.53;;;;;;;12.28;67.71;95993.47;4975626;28;20121;-49
2021/05/31 00:21:54;;;;;;;3.35;2.78;;;;;;;12.23;67.54;95997.50;4979302;28;20120;-53
2021/05/31 00:24:20;;;;;;;4.63;2.72;;;;;;;12.18;67.84;95997.94;4976841;28;20031;-54
2021/05/31 00:26:46;;;;;;;2.67;2.53;;;;;;;12.17;67.27;95993.63;4975897;28;20026;-50
2021/05/31 00:29:12;;;;;;;7.78;2.85;;;;;;;12.15;67.39;95996.41;4974477;28;20034;-53
2021/05/31 00:35:00;;;;;;;2.65;2.45;;;;;;;12.00;67.91;95998.66;4973131;28;20038;-51
2021/05/31 00:37:25;;;;;;;3.70;2.55;;;;;;;11.95;68.39;95998.25;4977858;28;20023;-51
2021/05/31 00:39:51;;;;;;;4.47;2.83;;;;;;;11.89;68.75;95996.19;4975706;28;20579;-50
2021/05/31 00:42:16;;;;;;;3.53;2.65;;;;;;;11.86;68.94;95999.94;4977724;28;20026;-50
2021/05/31 00:44:42;;;;;;;3.60;2.75;;;;;;;11.80;70.10;96002.31;4973111;28;20471;-50
2021/05/31 00:47:08;;;;;;;5.10;2.70;;;;;;;11.76;69.86;95999.13;4977213;28;20038;-50
2021/05/31 00:49:38;;;;;;;3.15;2.95;;;;;;;11.75;68.99;96006.19;4978170;28;20073;-50
2021/05/31 00:52:08;;;;;;;3.13;2.60;;;;;;;11.81;68.87;96006.59;4976767;28;20387;-49
2021/05/31 00:54:34;;;;;;;3.17;2.88;;;;;;;11.80;68.46;96003.16;4976173;28;20025;-51
2021/05/31 00:57:01;;;;;;;2.75;2.55;;;;;;;11.86;68.31;96007.03;4972916;28;20483;-51
2021/05/31 00:59:26;;;;;;;2.67;2.58;;;;;;;11.86;68.31;96010.50;4975160;28;20082;-50
2021/05/31 01:01:52;;;;;;;2.88;2.67;;;;;;;11.75;68.79;96011.47;4972940;28;20443;-53
2021/05/31 01:04:21;;;;;;;4.25;2.65;;;;;;;11.67;69.07;96019.28;4975646;28;20030;-50
2021/05/31 01:10:37;;;;;;;5.80;2.50;;;;;;;11.58;69.60;96014.81;4969728;28;20124;-50
2021/05/31 01:13:19;;;;;;;2.80;2.60;;;;;;;11.53;69.30;96017.91;4976398;28;20405;-50
2021/05/31 01:15:56;;;;;;;2.88;2.50;;;;;;;11.51;68.89;96019.00;4975051;28;20069;-48
2021/05/31 01:18:26;;;;;;;4.63;2.67;;;;;;;11.54;68.83;96018.72;4976372;28;20062;-50
2021/05/31 01:21:16;;;;;;;2.95;2.75;;;;;;;11.53;68.68;96022.34;4968692;28;20038;-49
2021/05/31 01:23:47;;;;;;;2.92;2.75;;;;;;;11.46;69.46;96017.63;4975235;28;20114;-51
2021/05/31 01:26:21;;;;;;;2.92;2.72;;;;;;;11.41;70.31;96025.13;4976382;28;20034;-50
2021/05/31 01:28:53;;;;;;;3.58;2.90;;;;;;;11.37;70.35;96017.63;4976442;28;20025;-50
2021/05/31 01:31:28;;;;;;;3.15;2.90;;;;;;;11.23;71.87;96013.59;4975768;28;20033;-49
2021/05/31 01:33:55;;;;;;;3.43;2.70;;;;;;;11.16;70.98;96010.69;4975921;28;20408;-51
2021/05/31 01:36:23;;;;;;;3.15;2.50;;;;;;;11.13;69.92;96010.97;4972620;28;20317;-50
2021/05/31 01:38:51;;;;;;;4.43;2.85;;;;;;;11.11;69.53;96011.09;4974739;28;20038;-51
2021/05/31 01:41:17;;;;;;;3.63;2.70;;;;;;;11.11;69.56;96016.34;4974128;28;20510;-51
2021/05/31 01:43:44;;;;;;;3.58;2.97;;;;;;;11.08;69.93;96019.28;4976475;28;20031;-52
2021/05/31 01:46:11;;;;;;;3.88;2.80;;;;;;;11.04;70.18;96023.16;4974698;28;20045;-53
2021/05/31 01:48:38;;;;;;;5.38;2.80;;;;;;;11.04;70.11;96023.16;4974029;28;20023;-50
2021/05/31 01:51:04;;;;;;;3.85;2.92;;;;;;;10.98;70.54;96021.88;4976001;28;20026;-52
2021/05/31 01:53:30;;;;;;;2.60;2.50;;;;;;;10.93;71.19;96021.47;4971114;28;20407;-51
2021/05/31 01:55:56;;;;;;;2.92;2.72;;;;;;;10.92;71.01;96024.22;4978874;28;20041;-50
2021/05/31 01:58:23;;;;;;;2.90;2.70;;;;;;;10.89;71.76;96017.44;4970581;28;20631;-51
2021/05/31 02:00:49;;;;;;;3.15;2.90;;;;;;;10.95;71.00;96019.53;4971520;28;20030;-50
2021/05/31 02:03:14;;;;;;;3.13;2.92;;;;;;;10.98;70.55;96015.81;4972736;28;20105;-50
2021/05/31 02:05:40;;;;;;;2.97;2.85;;;;;;;11.01;70.79;96010.25;4967514;28;20711;-49
2021/05/31 02:08:06;;;;;;;5.25;3.05;;;;;;;10.92;71.30;96019.81;4970521;28;20030;-51
2021/05/31 02:10:32;;;;;;;3.20;2.90;;;;;;;10.83;71.76;96020.59;4971722;28;20109;-49
2021/05/31 02:13:03;;;;;;;2.90;2.70;;;;;;;10.81;71.79;96023.38;4970836;28;20109;-53
2021/05/31 02:15:40;;;;;;;4.68;2.90;;;;;;;10.78;72.12;96020.19;4974643;28;20015;-53
2021/05/31 02:18:42;;;;;;;3.38;2.55;;;;;;;10.78;72.28;96021.03;4974050;28;20027;-50
2021/05/31 02:21:11;;;;;;;3.28;3.03;;;;;;;10.77;72.34;96019.38;4967031;28;20517;-51
2021/05/31 02:23:39;;;;;;;3.33;3.10;;;;;;;10.74;72.41;96017.00;4975183;28;20065;-53
2021/05/31 02:26:06;;;;;;;3.75;3.20;;;;;;;10.69;72.28;96019.19;4970653;28;20058;-52
2021/05/31 02:28:31;;;;;;;3.88;3.47;;;;;;;10.62;72.48;96011.00;4973084;28;20037;-52
2021/05/31 02:30:58;;;;;;;3.83;3.10;;;;;;;10.57;72.50;96016.69;4972302;28;20027;-51
2021/05/31 02:33:25;;;;;;;2.92;2.70;;;;;;;10.56;73.19;96009.75;4974141;28;20035;-51
2021/05/31 02:35:51;;;;;;;5.13;3.22;;;;;;;10.54;72.83;96006.41;4972873;28;20047;-49
2021/05/31 02:38:16;;;;;;;2.95;2.85;;;;;;;10.50;72.64;96010.28;4973145;28;20068;-53
2021/05/31 02:40:42;;;;;;;4.57;2.90;;;;;;;10.54;72.55;96014.31;4975619;28;20031;-52
2021/05/31 02:43:11;;;;;;;3.38;3.17;;;;;;;10.52;73.44;96008.34;4974176;28;20122;-52
2021/05/31 02:45:38;;;;;;;3.38;3.17;;;;;;;10.45;73.41;96008.06;4971553;28;20034;-52
2021/05/31 02:48:04;;;;;;;3.00;2.80;;;;;;;10.37;72.95;96014.91;4970569;28;20058;-52
2021/05/31 02:50:31;;;;;;;3.65;3.05;;;;;;;10.30;73.22;96012.81;4974019;28;20031;-51
2021/05/31 02:52:58;;;;;;;3.05;2.85;;;;;;;10.26;72.88;96011.38;4973568;28;20404;-50
2021/05/31 02:55:25;;;;;;;3.45;3.03;;;;;;;10.23;72.89;96011.66;4974655;28;20023;-52
2021/05/31 02:57:52;;;;;;;3.67;3.13;;;;;;;10.23;72.77;96011.66;4968748;28;20053;-51
2021/05/31 03:00:20;;;;;;;3.22;3.03;;;;;;;10.24;72.65;96009.88;4970137;28;20446;-52
2021/05/31 03:02:46;;;;;;;3.40;3.20;;;;;;;10.25;73.04;96006.28;4970972;28;20030;-50
2021/05/31 03:05:19;;;;;;;4.60;3.20;;;;;;;10.22;74.57;96011.81;4975385;28;20034;-53
2021/05/31 03:07:46;;;;;;;3.22;3.00;;;;;;;10.18;74.47;96003.34;4972794;28;20089;-51
2021/05/31 03:10:13;;;;;;;3.50;3.20;;;;;;;10.19;73.98;96002.38;4974339;28;20128;-52
2021/05/31 03:12:39;;;;;;;7.43;3.22;;;;;;;10.21;74.39;96004.88;4974270;28;20031;-49
2021/05/31 03:15:07;;;;;;;3.42;3.13;;;;;;;10.22;74.33;96006.53;4964758;28;20027;-52
2021/05/31 03:17:33;;;;;;;6.00;3.08;;;;;;;10.24;75.08;96007.25;4971633;28;20030;-50
2021/05/31 03:19:59;;;;;;;3.42;3.13;;;;;;;10.21;74.96;96008.31;4971191;28;20126;-52
2021/05/31 03:22:24;;;;;;;4.82;3.33;;;;;;;10.21;74.88;96005.69;4967653;28;20031;-51
2021/05/31 03:24:50;;;;;;;3.60;3.30;;;;;;;10.20;75.03;96008.47;4969239;28;20045;-50
2021/05/31 03:27:16;;;;;;;4.07;3.60;;;;;;;10.16;75.65;95997.38;4974299;28;20030;-52
2021/05/31 03:29:41;;;;;;;3.55;3.25;;;;;;;10.12;75.71;96003.88;4970383;28;20499;-50
2021/05/31 03:32:07;;;;;;;3.53;3.22;;;;;;;10.12;75.63;96003.88;4976926;28;20023;-51
2021/05/31 03:34:32;;;;;;;5.68;3.47;;;;;;;10.09;75.37;96001.50;4975048;28;20031;-52
2021/05/31 03:36:58;;;;;;;3.65;3.30;;;;;;;10.03;75.50;96008.13;4976840;28;20039;-53
2021/05/31 03:39:24;;;;;;;3.70;3.40;;;;;;;9.99;75.77;96004.91;4979353;28;20065;-51
2021/05/31 03:41:50;;;;;;;4.32;3.33;;;;;;;9.97;76.38;96009.47;4975856;28;20034;-53
2021/05/31 03:44:15;;;;;;;3.70;3.40;;;;;;;9.94;76.21;96020.25;4975211;28;20030;-50
2021/05/31 03:46:41;;;;;;;3.22;3.03;;;;;;;9.88;76.49;96020.78;4976331;28;20034;-50
2021/05/31 03:49:07;;;;;;;3.42;3.13;;;;;;;9.86;75.74;96020.88;4973761;28;20037;-50
2021/05/31 03:51:32;;;;;;;4.18;3.00;;;;;;;9.78;75.23;96023.34;4976972;28;20031;-49
2021/05/31 03:53:58;;;;;;;4.38;3.53;;;;;;;9.77;74.76;96024.31;4979636;28;20034;-51
2021/05/31 03:56:24;;;;;;;4.68;3.17;;;;;;;9.78;74.87;96025.13;4973779;28;20031;-50
2021/05/31 03:58:51;;;;;;;4.95;3.45;;;;;;;9.80;75.09;96028.47;4974389;28;20039;-51
2021/05/31 04:01:18;;;;;;;4.38;3.08;;;;;;;9.86;75.15;96035.84;4974892;28;20117;-51
2021/05/31 04:03:44;;;;;;;8.13;3.10;;;;;;;9.82;75.57;96035.25;4976071;28;20038;-50
2021/05/31 04:11:37;;;;;;;5.85;3.40;;;;;;;9.88;75.96;96047.88;4975865;28;20037;-50
2021/05/31 04:14:13;;;;;;;4.57;3.38;;;;;;;9.82;75.99;96039.69;4976128;28;20031;-51
2021/05/31 04:16:44;;;;;;;4.38;3.20;;;;;;;9.81;76.31;96035.38;4972933;28;20031;-49
2021/05/31 04:19:10;;;;;;;4.47;3.10;;;;;;;9.78;76.09;96040.91;4967454;28;20508;-51
2021/05/31 04:21:37;;;;;;;3.53;3.22;;;;;;;9.71;76.08;96038.78;4973510;28;20491;-52
2021/05/31 04:24:03;;;;;;;3.58;3.25;;;;;;;9.72;75.79;96036.97;4972593;28;20034;-53
2021/05/31 04:26:32;;;;;;;5.47;3.50;;;;;;;9.72;75.92;96040.47;4973613;28;20035;-52
2021/05/31 04:28:58;;;;;;;3.88;3.58;;;;;;;9.81;75.11;96030.97;4973451;28;20029;-49
2021/05/31 04:31:24;;;;;;;3.88;3.58;;;;;;;9.77;75.90;96034.81;4975672;28;20031;-49
2021/05/31 04:33:50;;;;;;;3.88;3.47;;;;;;;9.64;76.90;96032.38;4973486;28;20066;-50
2021/05/31 04:36:16;;;;;;;8.45;3.58;;;;;;;9.61;77.63;96043.13;4972921;28;20086;-50
2021/05/31 04:38:41;;;;;;;5.18;3.45;;;;;;;9.53;78.36;96048.19;4975320;28;20098;-50
2021/05/31 04:41:07;;;;;;;5.20;3.95;;;;;;;9.55;77.80;96039.25;4975943;28;20037;-49
2021/05/31 04:43:33;;;;;;;8.07;3.83;;;;;;;9.61;78.22;96035.25;4977444;28;20463;-52
2021/05/31 04:45:58;;;;;;;4.43;4.10;;;;;;;9.65;78.71;96047.19;4969466;28;20082;-51
2021/05/31 04:48:24;;;;;;;7.07;4.40;;;;;;;9.63;79.10;96048.28;4976621;28;20443;-50
2021/05/31 04:50:56;;;;;;;5.90;4.10;;;;;;;9.64;78.72;96049.94;4972305;28;20031;-48
2021/05/31 04:53:26;;;;;;;6.20;4.40;;;;;;;9.69;78.65;96042.50;4974726;28;20027;-49
2021/05/31 04:55:56;;;;;;;7.93;4.68;;;;;;;9.81;78.61;96045.91;4975306;28;20034;-49
2021/05/31 04:58:23;;;;;;;6.30;3.78;;;;;;;9.83;77.89;96041.34;4975769;28;20041;-49
2021/05/31 05:00:49;;;;;;;6.45;3.95;;;;;;;9.84;77.88;96048.28;4974352;28;20499;-50
2021/05/31 05:03:17;;;;;;;5.88;3.63;;;;;;;9.85;77.74;96039.44;4977129;28;20078;-53
2021/05/31 05:05:43;;;;;;;8.27;3.67;;;;;;;9.88;78.16;96041.81;4977141;28;20031;-49
2021/05/31 05:08:08;;;;;;;4.38;4.00;;;;;;;10.06;77.29;96038.56;4971617;28;20042;-52
2021/05/31 05:10:34;;;;;;;5.90;3.90;;;;;;;10.27;77.06;96046.44;4976980;28;20031;-52
2021/05/31 05:13:00;;;;;;;4.45;3.85;;;;;;;10.46;76.50;96045.72;4968804;28;20102;-51
2021/05/31 05:15:25;;;;;;;4.45;4.05;;;;;;;10.65;75.60;96038.84;4972844;28;20033;-51
2021/05/31 05:17:52;;;;;;;4.65;3.50;;;;;;;10.82;75.18;96040.84;4974149;28;20470;-50
2021/05/31 05:20:20;;;;;;;4.45;4.07;;;;;;;10.97;74.11;96041.31;4970908;28;20059;-51
2021/05/31 05:22:46;;;;;;;4.32;3.92;;;;;;;11.21;73.50;96040.09;4977512;28;20034;-50
2021/05/31 05:25:12;;;;;;;5.57;3.35;;;;;;;11.41;72.37;96043.59;4974779;28;20499;-53
2021/05/31 05:27:41;;;;;;;8.43;4.60;;;;;;;11.63;71.41;96044.28;4975107;28;20038;-50
2021/05/31 05:30:08;;;;;;;5.43;3.50;;;;;;;11.81;71.01;96040.91;4971254;28;20402;-50
2021/05/31 05:32:36;;;;;;;4.90;4.25;;;;;;;11.86;70.93;96036.06;4969841;28;20035;-50
2021/05/31 05:35:32;;;;;;;5.45;3.28;;;;;;;11.86;71.74;96038.69;4972735;28;20022;-49
2021/05/31 05:38:28;;;;;;;3.60;3.13;;;;;;;12.03;71.18;96037.97;4975295;28;20058;-49
2021/05/31 05:46:42;;;;;;;3.10;2.90;;;;;;;12.19;69.85;96033.91;4938361;28;20056;-51
2021/05/31 05:49:08;;;;;;;5.32;4.05;;;;;;;12.32;69.13;96029.16;4973399;28;20137;-53
2021/05/31 05:51:34;;;;;;;9.13;3.95;;;;;;;12.34;69.66;96020.25;4975508;28;20070;-49
2021/05/31 05:54:01;;;;;;;3.97;3.58;;;;;;;12.41;69.70;96034.53;4973384;28;20499;-50
2021/05/31 05:56:27;;;;;;;4.13;3.45;;;;;;;12.66;68.46;96024.28;4964045;28;20027;-49
2021/05/31 05:58:53;;;;;;;4.68;3.05;;;;;;;12.68;67.52;96024.94;4968647;28;20510;-50
2021/05/31 06:01:19;;;;;;;3.55;3.10;;;;;;;12.90;67.67;96032.47;4971221;28;20031;-52
2021/05/31 06:03:47;;;;;;;3.55;2.67;;;;;;;13.14;67.10;96027.63;4970560;28;20107;-51
2021/05/31 06:06:13;;;;;;;3.28;2.97;;;;;;;13.42;65.74;96023.09;4971373;28;20063;-50
2021/05/31 06:08:39;;;;;;;4.78;3.00;;;;;;;13.92;63.97;96020.88;4969164;28;20027;-52
2021/05/31 06:11:04;;;;;;;4.75;3.20;;;;;;;14.50;61.56;96017.72;4967605;28;20027;-51
2021/05/31 06:13:30;;;;;;;4.18;3.10;;;;;;;15.17;59.26;96025.78;4969979;28;20061;-51
2021/05/31 06:16:00;;;;;;;4.45;2.78;;;;;;;15.90;57.02;96019.88;4971335;28;20811;-56
2021/05/31 06:18:27;;;;;;;4.63;2.50;;;;;;;16.35;55.30;96022.13;4969518;28;20047;-53
2021/05/31 06:20:52;;;;;;;2.90;2.65;;;;;;;16.87;54.05;96016.28;4967331;28;20065;-51
2021/05/31 06:23:18;;;;;;;3.87;2.53;;;;;;;17.25;52.69;96010.31;4970302;28;20034;-50
2021/05/31 06:25:44;;;;;;;5.30;2.75;;;;;;;17.78;51.26;96011.41;4970606;28;20064;-54
2021/05/31 06:28:10;;;;;;;2.78;2.58;;;;;;;18.36;49.18;96008.22;4973555;28;20019;-50
2021/05/31 06:30:36;;;;;;;4.30;2.58;;;;;;;18.84;48.18;96011.31;4966202;28;20039;-54
2021/05/31 06:33:02;;;;;;;3.25;2.20;;;;;;;19.25;46.61;96001.16;4966028;28;20037;-54
2021/05/31 06:35:29;;;;;;;4.55;2.50;;;;;;;19.80;45.71;96014.00;4968474;28;21365;-55
2021/05/31 06:37:55;;;;;;;3.13;2.85;;;;;;;19.47;45.57;96010.81;4973259;28;20029;-53
2021/05/31 06:40:20;;;;;;;2.22;2.03;;;;;;;20.09;43.07;96009.53;4974334;28;20498;-55
2021/05/31 06:42:47;;;;;;;4.03;2.10;;;;;;;20.34;42.72;96001.91;4972661;28;20076;-50
2021/05/31 06:45:23;;;;;;;5.07;2.40;;;;;;;20.32;42.59;96006.59;4971598;28;20030;-49
2021/05/31 06:47:50;;;;;;;5.35;2.15;;;;;;;20.40;42.46;95998.44;4967668;28;20027;-52
2021/05/31 06:50:16;;;;;;;2.10;2.00;;;;;;;20.73;43.45;96010.34;4967303;28;20062;-65
2021/05/31 06:52:42;;;;;;;5.95;2.35;;;;;;;21.32;40.76;96000.91;4969401;28;20018;-52
2021/05/31 06:55:08;;;;;;;2.83;2.08;;;;;;;21.30;40.27;95996.75;4972831;28;20506;-51
2021/05/31 06:57:35;;;;;;;3.45;2.17;;;;;;;21.28;40.22;95996.16;4967775;28;20051;-52
