Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:08:07;;;;;;;1.65;0.80;;;;;;;14.64;58.91;102211.31;20984522;28;20056;-79
2022/01/28 00:38:49;;;;;;;2.13;0.70;;;;;;;14.55;58.65;102225.19;20982004;28;20395;-79
2022/01/28 00:48:51;;;;;;;2.63;0.98;;;;;;;14.65;58.54;102250.56;20981377;28;20047;-78
2022/01/28 00:58:53;;;;;;;4.35;1.10;;;;;;;14.21;58.77;102181.44;20980637;28;20045;-79
2022/01/28 01:08:56;;;;;;;4.28;1.10;;;;;;;14.34;58.07;102220.03;20997598;28;20445;-78
2022/01/28 01:19:15;;;;;;;3.55;1.20;;;;;;;14.61;58.02;102283.84;20978891;28;20139;-79
2022/01/28 01:29:19;;;;;;;3.80;1.05;;;;;;;14.60;58.06;102298.19;20978341;28;20045;-78
2022/01/28 01:39:25;;;;;;;2.58;1.08;;;;;;;14.65;58.02;102339.03;20978030;28;20040;-78
2022/01/28 01:59:48;;;;;;;3.08;0.90;;;;;;;14.62;57.91;102374.03;20978617;28;20413;-78
2022/01/28 02:09:50;;;;;;;2.58;0.85;;;;;;;14.52;58.22;102393.31;20975091;28;20052;-78
2022/01/28 02:19:52;;;;;;;2.95;0.85;;;;;;;14.62;57.30;102400.84;20941616;28;20067;-78
2022/01/28 02:29:55;;;;;;;4.75;1.08;;;;;;;14.28;57.63;102359.66;20990608;28;20056;-78
2022/01/28 02:39:57;;;;;;;3.35;1.08;;;;;;;14.53;57.96;102398.59;20990152;28;20055;-78
2022/01/28 02:49:59;;;;;;;4.20;1.10;;;;;;;14.46;58.01;102402.53;20989386;28;20056;-78
2022/01/28 03:00:01;;;;;;;3.13;0.98;;;;;;;14.59;57.89;102451.91;20955430;28;20106;-78
2022/01/28 03:30:22;;;;;;;4.05;1.00;;;;;;;14.49;57.73;102472.03;20988087;28;20044;-79
2022/01/28 03:40:24;;;;;;;4.55;1.58;;;;;;;14.59;57.88;102504.63;20965843;28;20044;-79
2022/01/28 03:50:26;;;;;;;2.70;0.90;;;;;;;14.21;57.85;102447.47;21003376;28;20482;-78
2022/01/28 04:00:31;;;;;;;2.92;1.27;;;;;;;14.58;57.89;102529.69;21002835;28;20056;-79
2022/01/28 04:20:55;;;;;;;3.72;1.30;;;;;;;14.47;57.79;102539.13;21001395;28;20053;-77
2022/01/28 04:30:57;;;;;;;5.13;1.50;;;;;;;14.47;57.46;102535.56;20982513;28;20067;-79
2022/01/28 04:41:15;;;;;;;3.45;1.20;;;;;;;14.17;57.53;102498.59;20983594;28;20139;-79
2022/01/28 04:51:48;;;;;;;4.80;1.60;;;;;;;14.54;57.53;102566.50;20980869;28;20079;-80
2022/01/28 05:33:00;;;;;;;3.35;1.20;;;;;;;14.46;57.21;102590.09;20980983;28;20048;-79
2022/01/28 05:43:02;;;;;;;3.03;0.85;;;;;;;14.59;56.86;102590.41;20995157;28;20479;-79
2022/01/28 05:53:03;;;;;;;5.65;1.27;;;;;;;14.71;56.97;102591.66;20994020;28;20083;-78
2022/01/28 06:03:05;;;;;;;4.40;0.98;;;;;;;15.00;57.23;102638.53;20958434;28;20098;-80
2022/01/28 06:13:09;;;;;;;3.58;1.15;;;;;;;15.28;57.17;102689.97;20974933;28;20405;-80
2022/01/28 06:23:12;;;;;;;3.55;1.25;;;;;;;14.63;56.61;102590.19;20992091;28;20048;-79
2022/01/28 06:33:14;;;;;;;4.22;0.95;;;;;;;15.33;56.61;102714.75;20973265;28;20044;-80
2022/01/28 06:43:16;;;;;;;5.00;1.30;;;;;;;15.27;56.87;102702.53;20972641;28;20048;-80
2022/01/28 06:53:18;;;;;;;3.92;0.95;;;;;;;15.43;56.30;102721.41;20972643;28;20390;-79
2022/01/28 07:03:20;;;;;;;3.53;1.10;;;;;;;15.18;56.57;102692.22;20971740;28;20090;-78
2022/01/28 07:13:22;;;;;;;3.38;0.98;;;;;;;15.40;56.80;102745.69;20970922;28;20056;-84
2022/01/28 07:23:24;;;;;;;3.83;1.13;;;;;;;15.13;56.70;102721.97;20970768;28;20131;-80
2022/01/28 07:33:26;;;;;;;3.25;1.23;;;;;;;15.45;56.88;102777.69;20971660;28;20052;-81
2022/01/28 07:43:28;;;;;;;2.90;0.95;;;;;;;15.27;56.60;102750.81;20970050;28;20055;-84
2022/01/28 07:53:29;;;;;;;3.22;1.45;;;;;;;15.17;56.71;102745.00;20969220;28;20068;-79
2022/01/28 08:03:31;;;;;;;3.25;1.10;;;;;;;15.51;56.99;102826.59;20986892;28;20062;-82
2022/01/28 08:13:33;;;;;;;2.65;0.90;;;;;;;15.46;57.05;102833.97;20952321;28;20406;-82
2022/01/28 08:23:36;;;;;;;4.93;1.23;;;;;;;15.60;56.46;102867.38;20992641;28;20044;-83
2022/01/28 08:33:38;;;;;;;2.38;0.77;;;;;;;15.64;56.76;102890.44;20983104;28;20059;-83
2022/01/28 08:43:40;;;;;;;3.10;1.10;;;;;;;15.64;56.97;102879.69;20982326;28;20094;-81
2022/01/28 08:53:42;;;;;;;3.08;1.00;;;;;;;15.66;57.03;102893.94;20999041;28;20492;-81
2022/01/28 09:03:44;;;;;;;2.75;1.30;;;;;;;15.57;57.36;102910.47;20998145;28;20063;-81
2022/01/28 09:13:46;;;;;;;4.15;1.27;;;;;;;15.70;57.38;102919.69;20997521;28;20056;-82
2022/01/28 09:23:48;;;;;;;2.80;0.95;;;;;;;15.59;57.20;102903.22;20979053;28;20507;-82
2022/01/28 09:33:50;;;;;;;3.90;1.20;;;;;;;15.64;56.75;102928.03;20996306;28;20380;-82
2022/01/28 09:43:52;;;;;;;2.20;0.90;;;;;;;15.38;56.85;102887.16;20977365;28;20490;-82
2022/01/28 09:53:54;;;;;;;2.25;0.95;;;;;;;15.64;56.69;102960.25;20993890;28;20056;-82
2022/01/28 10:04:05;;;;;;;1.48;0.90;;;;;;;15.57;56.92;102937.31;20975319;28;20055;-81
2022/01/28 10:14:14;;;;;;;3.92;1.00;;;;;;;15.25;56.90;102891.34;20976520;28;20053;-82
2022/01/28 10:24:24;;;;;;;4.47;1.20;;;;;;;15.58;57.10;102972.13;20975020;28;20143;-81
2022/01/28 10:34:29;;;;;;;2.40;1.05;;;;;;;15.71;57.13;102993.94;20991141;28;20051;-81
2022/01/28 10:44:32;;;;;;;1.93;0.70;;;;;;;15.70;56.77;103021.72;20955755;28;20086;-80
2022/01/28 10:54:35;;;;;;;3.10;0.80;;;;;;;15.41;56.72;102940.69;20990010;28;20056;-81
2022/01/28 11:04:39;;;;;;;3.20;0.90;;;;;;;15.46;56.85;102930.59;20971407;28;20055;-81
2022/01/28 11:14:42;;;;;;;2.33;0.90;;;;;;;15.76;56.92;102965.03;20971044;28;20044;-81
2022/01/28 11:25:12;;;;;;;2.28;0.65;;;;;;;15.76;56.93;102946.25;20970352;28;20052;-81
2022/01/28 11:35:20;;;;;;;3.97;1.00;;;;;;;15.71;56.78;102966.22;20942838;28;20044;-81
2022/01/28 11:45:24;;;;;;;2.75;0.82;;;;;;;15.67;56.59;102946.69;20970143;28;20059;-81
2022/01/28 11:55:26;;;;;;;5.10;1.30;;;;;;;15.78;56.76;102948.88;20971585;28;20063;-81
2022/01/28 12:05:31;;;;;;;3.50;1.13;;;;;;;15.76;56.69;102965.03;21003771;28;20044;-81
2022/01/28 12:16:11;;;;;;;4.03;1.70;;;;;;;15.77;56.88;102923.81;20984458;28;20044;-80
2022/01/28 12:26:17;;;;;;;3.08;1.02;;;;;;;15.66;56.87;102915.41;21001289;28;20094;-81
2022/01/28 12:36:22;;;;;;;1.97;0.73;;;;;;;15.29;56.63;102850.00;20983838;28;20055;-81
2022/01/28 12:46:24;;;;;;;2.30;1.00;;;;;;;15.61;56.97;102890.59;21000117;28;20309;-82
2022/01/28 12:56:31;;;;;;;2.50;1.00;;;;;;;15.62;56.98;102879.75;20981388;28;20053;-82
2022/01/28 13:16:42;;;;;;;2.40;1.02;;;;;;;15.58;56.92;102862.06;20979843;28;20162;-81
2022/01/28 13:27:02;;;;;;;2.60;0.90;;;;;;;15.58;56.45;102858.53;20996666;28;20056;-81
2022/01/28 13:37:07;;;;;;;2.20;0.73;;;;;;;15.58;57.00;102858.53;20961499;28;20056;-81
2022/01/28 13:47:11;;;;;;;2.73;0.87;;;;;;;15.48;57.08;102845.53;20995453;28;20052;-81
2022/01/28 13:57:14;;;;;;;2.88;1.10;;;;;;;15.61;56.99;102869.09;20994117;28;20315;-81
2022/01/28 14:07:21;;;;;;;2.33;0.88;;;;;;;15.58;56.85;102866.56;20959255;28;20056;-81
2022/01/28 14:17:22;;;;;;;2.92;1.00;;;;;;;15.70;57.34;102874.03;20957914;28;20048;-81
2022/01/28 14:37:37;;;;;;;2.17;1.05;;;;;;;15.65;57.21;102871.56;20990941;28;20598;-81
2022/01/28 14:47:39;;;;;;;4.00;0.90;;;;;;;15.48;57.33;102825.88;20973629;28;20040;-81
2022/01/28 14:57:41;;;;;;;2.17;0.68;;;;;;;15.38;57.40;102806.63;20989798;28;20140;-82
2022/01/28 15:07:43;;;;;;;2.28;0.73;;;;;;;15.64;57.42;102836.75;20990075;28;20056;-81
2022/01/28 15:17:45;;;;;;;1.83;0.75;;;;;;;15.34;57.27;102784.47;20970989;28;20094;-81
2022/01/28 15:27:50;;;;;;;3.30;0.70;;;;;;;15.65;57.25;102833.13;20971042;28;20406;-81
2022/01/28 15:37:52;;;;;;;2.15;0.77;;;;;;;15.39;57.11;102784.22;20980995;28;20052;-81
2022/01/28 15:47:55;;;;;;;2.97;0.93;;;;;;;15.81;57.39;102835.94;20980826;28;20044;-81
2022/01/28 15:57:56;;;;;;;2.17;0.73;;;;;;;15.72;57.18;102809.53;20996925;28;20131;-81
2022/01/28 16:07:58;;;;;;;1.70;0.70;;;;;;;15.63;57.83;102778.63;20979807;28;20050;-81
2022/01/28 16:18:02;;;;;;;1.85;0.60;;;;;;;15.84;57.34;102805.34;20997229;28;20044;-81
2022/01/28 16:28:04;;;;;;;1.88;0.80;;;;;;;15.41;57.17;102728.66;20995631;28;20083;-81
2022/01/28 16:38:06;;;;;;;1.92;0.60;;;;;;;15.54;57.63;102734.28;20978944;28;20079;-81
2022/01/28 16:48:08;;;;;;;1.92;0.68;;;;;;;15.86;57.68;102772.09;20982737;28;20044;-81
2022/01/28 16:58:10;;;;;;;2.33;0.90;;;;;;;15.83;57.63;102749.88;20981052;28;20052;-80
2022/01/28 17:08:12;;;;;;;1.30;0.60;;;;;;;15.84;57.65;102754.31;20980518;28;20131;-81
2022/01/28 17:18:14;;;;;;;2.17;0.65;;;;;;;15.89;57.58;102741.56;20997768;28;20056;-81
2022/01/28 17:28:16;;;;;;;1.80;0.50;;;;;;;15.84;57.71;102733.72;20996946;28;20048;-81
2022/01/28 17:38:23;;;;;;;2.28;0.70;;;;;;;15.40;57.67;102616.03;20978156;28;20048;-81
2022/01/28 17:48:26;;;;;;;1.90;0.93;;;;;;;15.39;57.50;102607.09;20961625;28;20128;-81
2022/01/28 17:58:28;;;;;;;1.38;0.40;;;;;;;15.58;57.55;102616.91;20993053;28;20155;-81
2022/01/28 18:08:31;;;;;;;2.50;0.65;;;;;;;15.76;57.73;102640.09;20993571;28;20047;-81
2022/01/28 18:18:33;;;;;;;2.55;0.88;;;;;;;15.55;57.80;102574.13;20975115;28;20048;-81
2022/01/28 18:28:35;;;;;;;1.95;0.60;;;;;;;15.90;57.82;102609.00;20974275;28;20052;-81
2022/01/28 18:38:37;;;;;;;1.17;0.50;;;;;;;15.90;57.87;102596.44;20973696;28;20139;-82
2022/01/28 18:48:39;;;;;;;1.33;0.60;;;;;;;15.77;58.27;102563.13;20990227;28;20050;-81
2022/01/28 18:58:45;;;;;;;0.60;0.43;;;;;;;15.93;58.25;102582.00;20941461;28;20162;-77
2022/01/28 19:08:47;;;;;;;1.45;0.50;;;;;;;15.55;58.19;102515.91;20988905;28;20051;-77
2022/01/28 19:18:49;;;;;;;1.88;0.70;;;;;;;15.92;58.21;102578.44;20972474;28;20143;-77
2022/01/28 19:28:51;;;;;;;2.55;1.10;;;;;;;15.72;58.01;102560.66;20988422;28;20076;-77
2022/01/28 19:38:53;;;;;;;1.17;0.70;;;;;;;15.78;58.06;102548.75;20953997;28;20069;-77
2022/01/28 19:49:04;;;;;;;2.10;0.63;;;;;;;15.78;57.94;102549.59;20969781;28;20123;-77
2022/01/28 19:59:09;;;;;;;2.45;0.93;;;;;;;15.33;58.13;102457.13;20969818;28;20432;-77
2022/01/28 20:09:11;;;;;;;2.45;0.88;;;;;;;15.59;58.78;102503.22;20952613;28;20045;-77
2022/01/28 20:19:12;;;;;;;2.75;0.88;;;;;;;15.49;58.56;102490.28;20992652;28;20136;-77
2022/01/28 20:29:16;;;;;;;1.65;0.93;;;;;;;15.11;58.48;102436.81;20967726;28;20044;-77
2022/01/28 20:39:18;;;;;;;0.98;0.70;;;;;;;15.03;58.32;102450.63;20982989;28;20050;-77
2022/01/28 20:49:20;;;;;;;1.98;1.17;;;;;;;15.28;58.90;102499.44;20982084;28;20068;-77
2022/01/28 20:59:22;;;;;;;3.03;1.20;;;;;;;15.29;58.89;102494.00;20998940;28;20080;-77
2022/01/28 21:09:24;;;;;;;2.13;0.93;;;;;;;15.15;59.21;102457.16;20980542;28;20144;-77
2022/01/28 21:19:26;;;;;;;3.65;1.30;;;;;;;15.03;59.20;102436.34;20980022;28;20075;-77
2022/01/28 21:29:27;;;;;;;2.17;1.10;;;;;;;14.14;59.18;102292.50;20978927;28;20433;-77
2022/01/28 21:39:29;;;;;;;2.08;1.27;;;;;;;15.07;59.28;102427.19;20996098;28;20059;-77
2022/01/28 21:49:31;;;;;;;2.38;1.10;;;;;;;14.45;58.98;102293.59;20961460;28;20131;-77
2022/01/28 21:59:33;;;;;;;1.75;1.05;;;;;;;14.93;59.05;102358.19;20976937;28;20143;-77
2022/01/28 22:09:40;;;;;;;2.45;1.40;;;;;;;14.69;59.44;102317.41;20976612;28;20056;-77
2022/01/28 22:19:43;;;;;;;2.83;1.20;;;;;;;14.58;59.05;102292.03;20992736;28;20399;-77
2022/01/28 22:29:45;;;;;;;2.70;1.60;;;;;;;14.90;59.50;102326.16;20992494;28;20124;-77
2022/01/28 22:39:47;;;;;;;3.13;1.48;;;;;;;14.52;59.44;102268.22;20972497;28;20079;-77
2022/01/28 22:49:49;;;;;;;2.55;1.80;;;;;;;14.88;59.42;102318.19;20956071;28;20383;-77
2022/01/28 22:59:51;;;;;;;3.72;1.80;;;;;;;14.85;59.83;102286.19;20972239;28;20048;-77
2022/01/28 23:09:55;;;;;;;2.80;1.98;;;;;;;14.69;59.67;102263.81;20989382;28;20040;-76
2022/01/28 23:19:56;;;;;;;3.00;2.05;;;;;;;14.40;59.63;102189.38;20954547;28;20140;-77
2022/01/28 23:29:58;;;;;;;3.20;1.75;;;;;;;14.66;59.45;102219.25;20988629;28;20059;-77
2022/01/28 23:40:03;;;;;;;2.95;1.98;;;;;;;14.39;59.88;102168.00;20953769;28;20140;-77
2022/01/28 23:50:05;;;;;;;3.25;1.77;;;;;;;14.67;59.88;102212.94;20971627;28;20044;-77
