Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:37;;;;;;;0.60;0.60;;;;;;;;;;5066205;28;20450;-58
2023/07/01 00:04:28;;;;;;;0.50;0.50;;;;;;;;;;5064287;28;20406;-59
2023/07/01 00:06:59;;;;;;;0.47;0.47;;;;;;;;;;5063379;28;20433;-58
2023/07/01 00:09:50;;;;;;;0.40;0.40;;;;;;;;;;5068284;28;20408;-58
2023/07/01 00:12:42;;;;;;;0.80;0.70;;;;;;;;;;5067731;28;21213;-59
2023/07/01 00:15:12;;;;;;;1.05;0.73;;;;;;;;;;5067226;28;20485;-58
2023/07/01 00:17:39;;;;;;;0.70;0.70;;;;;;;;;;5050844;28;20427;-58
2023/07/01 00:20:07;;;;;;;1.60;0.80;;;;;;;;;;5069396;28;20489;-58
2023/07/01 00:22:34;;;;;;;0.63;0.63;;;;;;;;;;5067954;28;20919;-58
2023/07/01 00:25:10;;;;;;;0.40;0.40;;;;;;;;;;5066881;28;20554;-58
2023/07/01 00:27:37;;;;;;;2.30;0.57;;;;;;;;;;5066135;28;20509;-58
2023/07/01 00:30:11;;;;;;;0.55;0.55;;;;;;;;;;5066385;28;20426;-58
2023/07/01 00:32:39;;;;;;;0.40;0.40;;;;;;;;;;5068435;28;20459;-58
2023/07/01 00:35:06;;;;;;;0.40;0.40;;;;;;;;;;5065112;28;20427;-58
2023/07/01 00:37:58;;;;;;;0.32;0.32;;;;;;;;;;5066722;28;20434;-58
2023/07/01 00:40:25;;;;;;;0.60;0.60;;;;;;;;;;5066770;28;20435;-59
2023/07/01 00:42:54;;;;;;;3.90;0.70;;;;;;;;;;5067833;28;20434;-58
2023/07/01 00:45:27;;;;;;;0.47;0.47;;;;;;;;;;5068810;28;20431;-58
2023/07/01 00:48:25;;;;;;;4.70;0.40;;;;;;;;;;5066839;28;20833;-58
2023/07/01 00:50:57;;;;;;;0.50;0.50;;;;;;;;;;5069549;28;20434;-58
2023/07/01 00:53:29;;;;;;;0.50;0.50;;;;;;;;;;5066254;28;20908;-58
2023/07/01 00:55:57;;;;;;;1.30;0.80;;;;;;;;;;5056063;28;20422;-58
2023/07/01 00:58:28;;;;;;;1.35;0.70;;;;;;;;;;5064172;28;20426;-58
2023/07/01 01:00:56;;;;;;;0.63;0.63;;;;;;;;;;5059940;28;20430;-58
2023/07/01 01:03:37;;;;;;;0.60;0.60;;;;;;;;;;5063814;28;20489;-58
2023/07/01 01:06:22;;;;;;;0.70;0.70;;;;;;;;;;5064289;28;20521;-58
2023/07/01 01:08:58;;;;;;;0.43;0.43;;;;;;;;;;5065540;28;20432;-58
2023/07/01 01:11:27;;;;;;;0.40;0.40;;;;;;;;;;5068918;28;20983;-58
2023/07/01 01:13:55;;;;;;;0.40;0.40;;;;;;;;;;5064055;28;20435;-58
2023/07/01 01:16:24;;;;;;;0.45;0.45;;;;;;;;;;5064722;28;20483;-58
2023/07/01 01:18:54;;;;;;;0.60;0.60;;;;;;;;;;5062893;28;20439;-59
2023/07/01 01:21:22;;;;;;;0.95;0.93;;;;;;;;;;5066116;28;20434;-58
2023/07/01 01:24:00;;;;;;;0.90;0.73;;;;;;;;;;5066479;28;20475;-58
2023/07/01 01:26:34;;;;;;;1.10;1.00;;;;;;;;;;5068194;28;20471;-58
2023/07/01 01:29:01;;;;;;;0.68;0.68;;;;;;;;;;5063934;28;21028;-58
2023/07/01 01:31:29;;;;;;;0.60;0.60;;;;;;;;;;5065760;28;20566;-59
2023/07/01 01:33:56;;;;;;;0.77;0.77;;;;;;;;;;5056945;28;20441;-59
2023/07/01 01:36:40;;;;;;;0.70;0.70;;;;;;;;;;5065951;28;20514;-59
2023/07/01 01:39:07;;;;;;;0.50;0.50;;;;;;;;;;5066393;28;20424;-59
2023/07/01 01:41:42;;;;;;;0.60;0.57;;;;;;;;;;5064508;28;20492;-59
2023/07/01 01:44:11;;;;;;;0.63;0.63;;;;;;;;;;5064087;28;20455;-59
2023/07/01 01:46:40;;;;;;;6.43;0.60;;;;;;;;;;5065199;28;21121;-59
2023/07/01 01:49:10;;;;;;;2.00;0.50;;;;;;;;;;5063962;28;21691;-59
2023/07/01 01:51:39;;;;;;;0.52;0.52;;;;;;;;;;5065949;28;20870;-59
2023/07/01 01:54:07;;;;;;;0.40;0.40;;;;;;;;;;5064804;28;20431;-59
2023/07/01 01:56:35;;;;;;;1.20;0.60;;;;;;;;;;5061549;28;20530;-59
2023/07/01 01:59:02;;;;;;;0.70;0.70;;;;;;;;;;5064286;28;20885;-59
2023/07/01 02:01:29;;;;;;;0.60;0.60;;;;;;;;;;5062044;28;20457;-59
2023/07/01 02:03:56;;;;;;;3.00;0.70;;;;;;;;;;5064369;28;20939;-59
2023/07/01 02:06:24;;;;;;;1.20;0.60;;;;;;;;;;5064394;28;20434;-59
2023/07/01 02:08:51;;;;;;;0.55;0.55;;;;;;;;;;5066126;28;20767;-59
2023/07/01 02:11:18;;;;;;;2.70;0.70;;;;;;;;;;5048718;28;20458;-59
2023/07/01 02:13:45;;;;;;;0.50;0.50;;;;;;;;;;5066258;28;20562;-59
2023/07/01 02:16:13;;;;;;;0.65;0.65;;;;;;;;;;5062621;28;20434;-59
2023/07/01 02:18:40;;;;;;;1.27;0.73;;;;;;;;;;5065703;28;20465;-59
2023/07/01 02:21:07;;;;;;;2.30;0.68;;;;;;;;;;5067082;28;20428;-59
2023/07/01 02:23:34;;;;;;;1.05;0.98;;;;;;;;;;5063159;28;20494;-59
2023/07/01 02:26:01;;;;;;;0.73;0.73;;;;;;;;;;5062295;28;20524;-59
2023/07/01 02:28:32;;;;;;;0.63;0.63;;;;;;;;;;5066099;28;20433;-59
2023/07/01 02:31:03;;;;;;;0.70;0.70;;;;;;;;;;5063694;28;20434;-59
2023/07/01 02:33:30;;;;;;;0.53;0.53;;;;;;;;;;5063413;28;20676;-59
2023/07/01 02:35:57;;;;;;;1.20;0.70;;;;;;;;;;5064859;28;20485;-59
2023/07/01 02:38:27;;;;;;;0.50;0.50;;;;;;;;;;5065680;28;20942;-59
2023/07/01 02:40:55;;;;;;;0.40;0.40;;;;;;;;;;5066862;28;20514;-59
2023/07/01 02:43:22;;;;;;;0.60;0.60;;;;;;;;;;5068015;28;20475;-59
2023/07/01 02:45:49;;;;;;;0.63;0.63;;;;;;;;;;5066718;28;20431;-59
2023/07/01 02:48:16;;;;;;;0.68;0.68;;;;;;;;;;5068086;28;20429;-59
2023/07/01 02:50:43;;;;;;;0.50;0.50;;;;;;;;;;5068245;28;20507;-58
2023/07/01 02:53:11;;;;;;;1.10;0.80;;;;;;;;;;5066544;28;20439;-58
2023/07/01 02:55:38;;;;;;;0.60;0.60;;;;;;;;;;5068932;28;20440;-58
2023/07/01 02:58:08;;;;;;;0.98;0.85;;;;;;;;;;5067158;28;20433;-59
2023/07/01 03:00:35;;;;;;;1.27;0.60;;;;;;;;;;5064617;28;20841;-58
2023/07/01 03:03:08;;;;;;;0.40;0.40;;;;;;;;;;5069176;28;20962;-59
2023/07/01 03:05:36;;;;;;;0.77;0.77;;;;;;;;;;5050943;28;20430;-59
2023/07/01 03:08:05;;;;;;;0.73;0.73;;;;;;;;;;5068617;28;20439;-59
2023/07/01 03:10:35;;;;;;;0.47;0.40;;;;;;;;;;5070868;28;20434;-58
2023/07/01 03:13:02;;;;;;;0.60;0.60;;;;;;;;;;5070046;28;20447;-59
2023/07/01 03:15:30;;;;;;;0.47;0.47;;;;;;;;;;5064925;28;20437;-59
2023/07/01 03:17:57;;;;;;;0.90;0.90;;;;;;;;;;5066219;28;20426;-59
2023/07/01 03:20:24;;;;;;;0.55;0.55;;;;;;;;;;5067738;28;20432;-59
2023/07/01 03:22:52;;;;;;;0.60;0.60;;;;;;;;;;5067085;28;21112;-59
2023/07/01 03:25:19;;;;;;;0.80;0.80;;;;;;;;;;5051260;28;21254;-59
2023/07/01 03:27:47;;;;;;;0.60;0.60;;;;;;;;;;5068935;28;20902;-59
2023/07/01 03:30:14;;;;;;;0.50;0.50;;;;;;;;;;5068513;28;20809;-59
2023/07/01 03:32:42;;;;;;;0.80;0.60;;;;;;;;;;5068999;28;20430;-58
2023/07/01 03:35:10;;;;;;;1.17;1.17;;;;;;;;;;5067161;28;20429;-63
2023/07/01 03:37:45;;;;;;;0.60;0.50;;;;;;;;;;5047353;28;20433;-59
2023/07/01 03:40:12;;;;;;;0.40;0.40;;;;;;;;;;5044213;28;20431;-59
2023/07/01 03:42:40;;;;;;;0.77;0.77;;;;;;;;;;5067956;28;20549;-59
2023/07/01 03:45:08;;;;;;;2.50;1.33;;;;;;;;;;5069213;28;20437;-59
2023/07/01 03:47:35;;;;;;;1.15;1.15;;;;;;;;;;5063222;28;21253;-59
2023/07/01 03:50:03;;;;;;;0.65;0.65;;;;;;;;;;5066196;28;20439;-59
2023/07/01 03:52:30;;;;;;;1.25;1.23;;;;;;;;;;5065869;28;20463;-59
2023/07/01 03:54:57;;;;;;;0.77;0.77;;;;;;;;;;5066967;28;20497;-59
2023/07/01 03:57:27;;;;;;;0.80;0.80;;;;;;;;;;5060656;28;20797;-59
2023/07/01 03:59:54;;;;;;;0.70;0.70;;;;;;;;;;5063580;28;20475;-59
2023/07/01 04:02:21;;;;;;;0.80;0.80;;;;;;;;;;5065396;28;20438;-59
2023/07/01 04:04:49;;;;;;;1.00;1.00;;;;;;;;;;5066480;28;20663;-59
2023/07/01 04:07:21;;;;;;;0.93;0.93;;;;;;;;;;5066552;28;21478;-59
2023/07/01 04:09:52;;;;;;;5.40;0.90;;;;;;;;;;5065480;28;21147;-59
2023/07/01 04:12:19;;;;;;;1.13;1.13;;;;;;;;;;5068356;28;20435;-59
2023/07/01 04:14:46;;;;;;;1.48;1.00;;;;;;;;;;5061817;28;20447;-59
2023/07/01 04:17:13;;;;;;;0.88;0.88;;;;;;;;;;5064787;28;20518;-59
2023/07/01 04:19:40;;;;;;;0.70;0.70;;;;;;;;;;5064601;28;20420;-59
2023/07/01 04:22:08;;;;;;;0.80;0.80;;;;;;;;;;5067793;28;20439;-59
2023/07/01 04:24:35;;;;;;;1.27;1.20;;;;;;;;;;5067791;28;20485;-59
2023/07/01 04:27:02;;;;;;;0.55;0.55;;;;;;;;;;5064929;28;20446;-59
2023/07/01 04:29:29;;;;;;;1.40;1.27;;;;;;;;;;5067068;28;20427;-59
2023/07/01 04:31:57;;;;;;;1.05;0.95;;;;;;;;;;5063574;28;21008;-59
2023/07/01 04:34:24;;;;;;;1.77;1.08;;;;;;;;;;5066750;28;20458;-59
2023/07/01 04:36:51;;;;;;;0.80;0.80;;;;;;;;;;5061718;28;20525;-59
2023/07/01 04:39:19;;;;;;;1.20;0.98;;;;;;;;;;5061794;28;20431;-59
2023/07/01 04:41:47;;;;;;;1.25;1.15;;;;;;;;;;5062814;28;20926;-59
2023/07/01 04:44:16;;;;;;;0.77;0.77;;;;;;;;;;5064901;28;20430;-59
2023/07/01 04:46:43;;;;;;;0.60;0.60;;;;;;;;;;5066037;28;22073;-59
2023/07/01 04:49:10;;;;;;;1.00;0.70;;;;;;;;;;5066398;28;20428;-59
2023/07/01 04:51:38;;;;;;;1.10;0.90;;;;;;;;;;5063337;28;20437;-59
2023/07/01 04:54:05;;;;;;;0.63;0.63;;;;;;;;;;5065995;28;20431;-59
2023/07/01 04:56:32;;;;;;;2.00;0.80;;;;;;;;;;5067501;28;20839;-59
2023/07/01 04:59:00;;;;;;;1.30;1.00;;;;;;;;;;5049337;28;20459;-59
2023/07/01 05:01:27;;;;;;;0.75;0.75;;;;;;;;;;5063188;28;20768;-59
2023/07/01 05:03:55;;;;;;;0.82;0.82;;;;;;;;;;5064941;28;20424;-59
2023/07/01 05:06:22;;;;;;;0.80;0.80;;;;;;;;;;5064182;28;20471;-59
2023/07/01 05:08:51;;;;;;;0.57;0.57;;;;;;;;;;5065436;28;20581;-59
2023/07/01 05:11:18;;;;;;;0.80;0.68;;;;;;;;;;5064722;28;20474;-59
2023/07/01 05:13:46;;;;;;;0.60;0.60;;;;;;;;;;5068412;28;20454;-59
2023/07/01 05:16:13;;;;;;;0.90;0.90;;;;;;;;;;5066493;28;20546;-59
2023/07/01 05:18:40;;;;;;;0.70;0.70;;;;;;;;;;5064764;28;20528;-59
2023/07/01 05:21:08;;;;;;;0.70;0.70;;;;;;;;;;5063459;28;20438;-59
2023/07/01 05:23:37;;;;;;;0.82;0.82;;;;;;;;;;5063809;28;20436;-59
2023/07/01 05:26:04;;;;;;;2.00;0.73;;;;;;;;;;5067983;28;22078;-59
2023/07/01 05:28:34;;;;;;;3.30;0.50;;;;;;;;;;5063409;28;20921;-59
2023/07/01 05:31:03;;;;;;;0.57;0.57;;;;;;;;;;5061905;28;22490;-59
2023/07/01 05:33:30;;;;;;;0.45;0.45;;;;;;;;;;5066508;28;20431;-59
2023/07/01 05:35:58;;;;;;;0.50;0.50;;;;;;;;;;5065055;28;20460;-59
2023/07/01 05:38:28;;;;;;;0.68;0.68;;;;;;;;;;5062215;28;20578;-59
2023/07/01 05:40:55;;;;;;;0.90;0.90;;;;;;;;;;5064875;28;20456;-59
2023/07/01 05:43:22;;;;;;;0.70;0.70;;;;;;;;;;5059219;28;20428;-59
2023/07/01 05:45:49;;;;;;;1.50;0.68;;;;;;;;;;5061004;28;20455;-58
2023/07/01 05:48:17;;;;;;;0.93;0.65;;;;;;;;;;5061464;28;20507;-58
2023/07/01 05:50:47;;;;;;;0.55;0.55;;;;;;;;;;5064664;28;21030;-58
2023/07/01 05:53:14;;;;;;;0.60;0.60;;;;;;;;;;5064040;28;20491;-58
2023/07/01 05:55:41;;;;;;;0.80;0.80;;;;;;;;;;5062439;28;20439;-58
2023/07/01 05:58:08;;;;;;;3.00;0.73;;;;;;;;;;5064790;28;20427;-58
2023/07/01 06:00:36;;;;;;;1.52;0.98;;;;;;;;;;5064766;28;20425;-59
2023/07/01 06:03:03;;;;;;;0.75;0.73;;;;;;;;;;5058485;28;20505;-59
2023/07/01 06:05:30;;;;;;;0.70;0.70;;;;;;;;;;5065084;28;21478;-59
2023/07/01 06:07:57;;;;;;;3.70;0.50;;;;;;;;;;5063591;28;20443;-59
2023/07/01 06:10:25;;;;;;;0.70;0.60;;;;;;;;;;5064548;28;20431;-59
2023/07/01 06:12:52;;;;;;;0.75;0.75;;;;;;;;;;5064085;28;20461;-59
2023/07/01 06:15:19;;;;;;;0.90;0.70;;;;;;;;;;5068040;28;20431;-59
2023/07/01 06:17:46;;;;;;;0.60;0.50;;;;;;;;;;5064703;28;20426;-59
2023/07/01 06:20:14;;;;;;;0.93;0.57;;;;;;;;;;5065619;28;20457;-59
2023/07/01 06:22:41;;;;;;;1.45;0.60;;;;;;;;;;5065513;28;20477;-59
2023/07/01 06:25:10;;;;;;;0.70;0.70;;;;;;;;;;5065215;28;20429;-59
2023/07/01 06:27:38;;;;;;;1.10;0.63;;;;;;;;;;5048769;28;20961;-59
2023/07/01 06:30:05;;;;;;;0.38;0.38;;;;;;;;;;5044900;28;20419;-58
2023/07/01 06:32:32;;;;;;;1.50;0.63;;;;;;;;;;5057009;28;21320;-59
2023/07/01 06:35:00;;;;;;;1.08;0.50;;;;;;;;;;5064843;28;20431;-59
2023/07/01 06:37:27;;;;;;;1.67;0.73;;;;;;;;;;5049882;28;20550;-58
2023/07/01 06:39:54;;;;;;;0.40;0.40;;;;;;;;;;5065494;28;20467;-59
2023/07/01 06:42:21;;;;;;;3.60;0.60;;;;;;;;;;5064665;28;20426;-59
2023/07/01 06:44:49;;;;;;;0.97;0.40;;;;;;;;;;5061084;28;20431;-59
2023/07/01 06:47:16;;;;;;;0.73;0.73;;;;;;;;;;5062413;28;20433;-58
2023/07/01 06:49:44;;;;;;;1.30;0.40;;;;;;;;;;5067478;28;20442;-59
2023/07/01 06:52:11;;;;;;;1.50;0.70;;;;;;;;;;5060573;28;20438;-58
2023/07/01 06:54:38;;;;;;;0.40;0.40;;;;;;;;;;5063680;28;20959;-59
2023/07/01 06:57:08;;;;;;;0.65;0.65;;;;;;;;;;5059412;28;20427;-59
2023/07/01 06:59:35;;;;;;;0.40;0.40;;;;;;;;;;5058654;28;20869;-58
2023/07/01 07:02:02;;;;;;;0.90;0.50;;;;;;;;;;5057773;28;20459;-59
2023/07/01 07:04:30;;;;;;;0.30;0.30;;;;;;;;;;5057848;28;20451;-58
2023/07/01 07:06:57;;;;;;;0.40;0.40;;;;;;;;;;5063638;28;20437;-59
2023/07/01 07:09:24;;;;;;;0.70;0.40;;;;;;;;;;5065423;28;20431;-58
2023/07/01 07:11:54;;;;;;;0.40;0.40;;;;;;;;;;5067190;28;20493;-59
2023/07/01 07:14:26;;;;;;;0.45;0.45;;;;;;;;;;5061095;28;20925;-59
2023/07/01 07:16:53;;;;;;;0.75;0.75;;;;;;;;;;5062409;28;20431;-60
2023/07/01 07:19:20;;;;;;;1.60;0.67;;;;;;;;;;5061583;28;20518;-59
2023/07/01 07:21:48;;;;;;;0.73;0.68;;;;;;;;;;5067887;28;20531;-59
2023/07/01 07:24:15;;;;;;;0.73;0.70;;;;;;;;;;5048223;28;20471;-58
2023/07/01 07:26:42;;;;;;;1.15;0.55;;;;;;;;;;5065516;28;20521;-59
2023/07/01 07:29:09;;;;;;;0.60;0.60;;;;;;;;;;5066285;28;20431;-59
2023/07/01 07:31:41;;;;;;;0.77;0.77;;;;;;;;;;5064110;28;20525;-59
2023/07/01 07:34:08;;;;;;;1.83;0.68;;;;;;;;;;5059285;28;22668;-58
2023/07/01 07:36:35;;;;;;;0.80;0.80;;;;;;;;;;5064801;28;20865;-58
2023/07/01 07:39:02;;;;;;;0.70;0.70;;;;;;;;;;5061767;28;20509;-58
2023/07/01 07:41:29;;;;;;;0.60;0.60;;;;;;;;;;5065519;28;20514;-58
2023/07/01 07:43:57;;;;;;;0.40;0.40;;;;;;;;;;5068111;28;20431;-58
2023/07/01 07:46:24;;;;;;;1.10;0.50;;;;;;;;;;5065718;28;21207;-58
2023/07/01 07:48:51;;;;;;;2.40;0.60;;;;;;;;;;5063210;28;20431;-59
2023/07/01 07:51:23;;;;;;;0.65;0.63;;;;;;;;;;5064613;28;20479;-58
2023/07/01 07:53:51;;;;;;;0.83;0.60;;;;;;;;;;5063756;28;20524;-59
2023/07/01 07:56:18;;;;;;;1.33;0.63;;;;;;;;;;5064987;28;20552;-58
2023/07/01 07:58:48;;;;;;;0.50;0.50;;;;;;;;;;5064412;28;20465;-59
2023/07/01 08:01:15;;;;;;;1.20;0.53;;;;;;;;;;5065800;28;20428;-59
2023/07/01 08:03:42;;;;;;;0.93;0.68;;;;;;;;;;5064338;28;20649;-59
2023/07/01 08:06:10;;;;;;;1.58;0.52;;;;;;;;;;5062266;28;20437;-59
2023/07/01 08:08:37;;;;;;;0.35;0.35;;;;;;;;;;5046881;28;20510;-59
2023/07/01 08:11:04;;;;;;;1.45;0.70;;;;;;;;;;5062937;28;20426;-59
2023/07/01 08:13:31;;;;;;;0.57;0.57;;;;;;;;;;5067357;28;20437;-67
2023/07/01 08:15:58;;;;;;;0.45;0.40;;;;;;;;;;5065905;28;20455;-68
2023/07/01 08:18:26;;;;;;;0.47;0.47;;;;;;;;;;5063408;28;21530;-68
2023/07/01 08:20:54;;;;;;;0.75;0.52;;;;;;;;;;5051082;28;20443;-69
2023/07/01 08:23:24;;;;;;;1.00;0.90;;;;;;;;;;5065288;28;20520;-66
2023/07/01 08:25:51;;;;;;;0.40;0.40;;;;;;;;;;5065666;28;20514;-69
2023/07/01 08:28:21;;;;;;;0.43;0.43;;;;;;;;;;5062438;28;20455;-67
2023/07/01 08:30:48;;;;;;;0.60;0.60;;;;;;;;;;5064617;28;20499;-67
2023/07/01 08:33:21;;;;;;;0.45;0.30;;;;;;;;;;5066443;28;20925;-69
2023/07/01 08:35:48;;;;;;;0.30;0.30;;;;;;;;;;5058819;28;20430;-68
2023/07/01 08:38:15;;;;;;;1.90;0.40;;;;;;;;;;5067802;28;22762;-68
2023/07/01 08:40:43;;;;;;;0.50;0.50;;;;;;;;;;5067230;28;20425;-67
2023/07/01 08:43:10;;;;;;;0.52;0.52;;;;;;;;;;5046137;28;20975;-67
2023/07/01 08:45:39;;;;;;;0.40;0.40;;;;;;;;;;5063591;28;20423;-66
2023/07/01 08:48:07;;;;;;;0.77;0.77;;;;;;;;;;5065303;28;20467;-66
2023/07/01 08:50:57;;;;;;;0.30;0.30;;;;;;;;;;5062652;28;20998;-68
2023/07/01 08:53:28;;;;;;;0.30;0.30;;;;;;;;;;5063180;28;20439;-65
2023/07/01 08:55:58;;;;;;;0.40;0.40;;;;;;;;;;5053374;28;20512;-65
2023/07/01 08:58:28;;;;;;;0.55;0.30;;;;;;;;;;5061102;28;20428;-66
2023/07/01 09:00:59;;;;;;;0.55;0.55;;;;;;;;;;5051301;28;20435;-69
2023/07/01 09:03:29;;;;;;;2.70;0.40;;;;;;;;;;5060861;28;20511;-66
2023/07/01 09:05:56;;;;;;;0.30;0.30;;;;;;;;;;5043193;28;25103;-68
2023/07/01 09:08:23;;;;;;;0.32;0.32;;;;;;;;;;5060682;28;20443;-67
2023/07/01 09:10:54;;;;;;;0.30;0.30;;;;;;;;;;5062624;28;20452;-68
2023/07/01 09:13:21;;;;;;;0.40;0.40;;;;;;;;;;5062630;28;20439;-68
2023/07/01 09:15:48;;;;;;;0.40;0.40;;;;;;;;;;5066237;28;20507;-66
2023/07/01 09:18:20;;;;;;;0.22;0.22;;;;;;;;;;5064637;28;20439;-67
2023/07/01 09:20:49;;;;;;;0.20;0.20;;;;;;;;;;5064089;28;20446;-66
2023/07/01 09:23:28;;;;;;;0.30;0.30;;;;;;;;;;5059929;28;20454;-67
2023/07/01 09:26:10;;;;;;;0.30;0.30;;;;;;;;;;5062970;28;20534;-66
2023/07/01 09:28:40;;;;;;;0.40;0.40;;;;;;;;;;5051559;28;20447;-68
2023/07/01 09:31:12;;;;;;;0.20;0.20;;;;;;;;;;5065506;28;21138;-69
2023/07/01 09:33:56;;;;;;;0.30;0.30;;;;;;;;;;5061914;28;20437;-65
2023/07/01 09:36:27;;;;;;;0.85;0.35;;;;;;;;;;5063533;28;20427;-66
2023/07/01 09:38:55;;;;;;;0.30;0.30;;;;;;;;;;5064059;28;20459;-69
2023/07/01 09:41:26;;;;;;;0.25;0.25;;;;;;;;;;5059312;28;20480;-66
2023/07/01 09:43:57;;;;;;;0.20;0.20;;;;;;;;;;5057807;28;20425;-67
2023/07/01 09:46:43;;;;;;;0.20;0.20;;;;;;;;;;5059438;28;20460;-66
2023/07/01 09:49:18;;;;;;;0.32;0.32;;;;;;;;;;5064505;28;20431;-66
2023/07/01 09:51:47;;;;;;;0.32;0.32;;;;;;;;;;5062054;28;20483;-67
2023/07/01 09:54:24;;;;;;;0.50;0.50;;;;;;;;;;5063486;28;20443;-65
2023/07/01 09:56:54;;;;;;;1.40;0.50;;;;;;;;;;5062792;28;21158;-67
2023/07/01 09:59:21;;;;;;;0.22;0.22;;;;;;;;;;5063412;28;20574;-64
2023/07/01 10:01:50;;;;;;;0.97;0.57;;;;;;;;;;5063467;28;20426;-63
2023/07/01 10:04:21;;;;;;;0.30;0.30;;;;;;;;;;5064044;28;21153;-65
2023/07/01 10:06:49;;;;;;;0.80;0.40;;;;;;;;;;5061538;28;20485;-65
2023/07/01 10:09:23;;;;;;;0.32;0.32;;;;;;;;;;5056594;28;20437;-65
2023/07/01 10:11:55;;;;;;;0.30;0.30;;;;;;;;;;5052143;28;20450;-64
2023/07/01 10:14:24;;;;;;;0.30;0.30;;;;;;;;;;5057555;28;20433;-63
2023/07/01 10:16:52;;;;;;;0.30;0.30;;;;;;;;;;5055773;28;20522;-66
2023/07/01 10:19:29;;;;;;;0.28;0.28;;;;;;;;;;5059486;28;21380;-65
2023/07/01 10:22:20;;;;;;;0.50;0.50;;;;;;;;;;5061064;28;20435;-66
2023/07/01 10:24:56;;;;;;;0.30;0.30;;;;;;;;;;5058960;28;20435;-66
2023/07/01 10:28:02;;;;;;;0.40;0.40;;;;;;;;;;5047852;28;20491;-66
2023/07/01 10:31:00;;;;;;;1.40;0.50;;;;;;;;;;5011702;28;20514;-64
2023/07/01 10:33:39;;;;;;;0.40;0.40;;;;;;;;;;4995590;28;20423;-67
2023/07/01 10:36:06;;;;;;;1.30;1.13;;;;;;;;;;5009219;28;20524;-66
2023/07/01 10:38:34;;;;;;;0.73;0.40;;;;;;;;;;5011095;28;20441;-68
2023/07/01 10:41:01;;;;;;;0.80;0.40;;;;;;;;;;5005866;28;20435;-67
2023/07/01 10:43:29;;;;;;;0.50;0.35;;;;;;;;;;5009050;28;20801;-67
2023/07/01 10:46:17;;;;;;;0.40;0.40;;;;;;;;;;5007983;28;20433;-66
2023/07/01 10:49:05;;;;;;;0.40;0.40;;;;;;;;;;5009726;28;22753;-64
2023/07/01 10:51:44;;;;;;;0.30;0.30;;;;;;;;;;5008596;28;21144;-65
2023/07/01 10:54:29;;;;;;;0.30;0.30;;;;;;;;;;5010832;28;20470;-65
2023/07/01 10:57:17;;;;;;;0.73;0.63;;;;;;;;;;5010663;28;20959;-64
2023/07/01 10:59:44;;;;;;;0.70;0.70;;;;;;;;;;5015328;28;20467;-64
2023/07/01 11:02:32;;;;;;;0.50;0.50;;;;;;;;;;5014026;28;20596;-66
2023/07/01 11:05:03;;;;;;;0.30;0.30;;;;;;;;;;5047193;28;20510;-65
2023/07/01 11:07:31;;;;;;;0.50;0.50;;;;;;;;;;5066779;28;20441;-64
2023/07/01 11:10:04;;;;;;;0.30;0.30;;;;;;;;;;5063920;28;20909;-66
2023/07/01 11:12:31;;;;;;;0.60;0.60;;;;;;;;;;5067378;28;20432;-65
2023/07/01 11:15:00;;;;;;;0.70;0.70;;;;;;;;;;5068411;28;20906;-66
2023/07/01 11:17:27;;;;;;;0.25;0.25;;;;;;;;;;5066151;28;20433;-65
2023/07/01 11:19:58;;;;;;;0.28;0.28;;;;;;;;;;5063646;28;20508;-66
2023/07/01 11:22:26;;;;;;;0.55;0.32;;;;;;;;;;5067282;28;21233;-67
2023/07/01 11:25:03;;;;;;;0.40;0.40;;;;;;;;;;5062680;28;22973;-65
2023/07/01 11:27:30;;;;;;;0.32;0.32;;;;;;;;;;5064349;28;20465;-67
2023/07/01 11:29:57;;;;;;;0.40;0.40;;;;;;;;;;5066571;28;20449;-66
2023/07/01 11:32:24;;;;;;;0.40;0.40;;;;;;;;;;5062123;28;21068;-66
2023/07/01 11:34:56;;;;;;;1.50;0.68;;;;;;;;;;5060510;28;20431;-67
2023/07/01 11:37:24;;;;;;;0.30;0.30;;;;;;;;;;5063013;28;20524;-64
2023/07/01 11:39:52;;;;;;;0.45;0.45;;;;;;;;;;5060966;28;20517;-65
2023/07/01 11:42:21;;;;;;;0.30;0.30;;;;;;;;;;5059004;28;20428;-65
2023/07/01 11:44:51;;;;;;;0.40;0.40;;;;;;;;;;5057081;28;20780;-66
2023/07/01 11:47:18;;;;;;;0.35;0.30;;;;;;;;;;5065699;28;20803;-67
2023/07/01 11:49:46;;;;;;;0.40;0.40;;;;;;;;;;5065838;28;20426;-65
2023/07/01 11:52:22;;;;;;;0.30;0.30;;;;;;;;;;5063676;28;20426;-67
2023/07/01 11:54:51;;;;;;;0.30;0.30;;;;;;;;;;5054294;28;20471;-65
2023/07/01 11:57:20;;;;;;;0.25;0.25;;;;;;;;;;5067738;28;20511;-66
2023/07/01 11:59:48;;;;;;;0.20;0.20;;;;;;;;;;5063725;28;20471;-66
2023/07/01 12:02:16;;;;;;;0.30;0.30;;;;;;;;;;5064640;28;20525;-65
2023/07/01 12:04:43;;;;;;;2.50;0.40;;;;;;;;;;5064340;28;20966;-67
2023/07/01 12:07:17;;;;;;;0.40;0.40;;;;;;;;;;5063173;28;20427;-66
2023/07/01 12:09:45;;;;;;;0.50;0.50;;;;;;;;;;5064483;28;20497;-66
2023/07/01 12:12:15;;;;;;;0.77;0.50;;;;;;;;;;5057911;23;20533;-68
2023/07/01 12:14:42;;;;;;;0.40;0.40;;;;;;;;;;5012930;28;20443;-71
2023/07/01 12:17:28;;;;;;;0.30;0.30;;;;;;;;;;5012930;28;20453;-69
2023/07/01 12:19:56;;;;;;;0.35;0.35;;;;;;;;;;5003817;28;20452;-70
2023/07/01 12:22:24;;;;;;;0.57;0.57;;;;;;;;;;5009308;28;20438;-69
2023/07/01 12:24:55;;;;;;;0.85;0.30;;;;;;;;;;5013573;28;20514;-69
2023/07/01 12:27:22;;;;;;;0.40;0.40;;;;;;;;;;4986875;28;20540;-69
2023/07/01 12:29:49;;;;;;;0.90;0.30;;;;;;;;;;4986302;28;20438;-70
2023/07/01 12:32:17;;;;;;;0.30;0.30;;;;;;;;;;5012793;28;20458;-69
2023/07/01 12:34:44;;;;;;;0.40;0.40;;;;;;;;;;5011339;28;20533;-70
2023/07/01 12:37:11;;;;;;;0.28;0.28;;;;;;;;;;5015749;28;20436;-69
2023/07/01 12:39:38;;;;;;;0.50;0.50;;;;;;;;;;5014252;28;20928;-70
2023/07/01 12:42:06;;;;;;;1.20;0.50;;;;;;;;;;5010677;28;20554;-70
2023/07/01 12:44:36;;;;;;;0.88;0.52;;;;;;;;;;5012098;28;20785;-69
2023/07/01 12:47:03;;;;;;;0.40;0.40;;;;;;;;;;5013455;28;20489;-70
2023/07/01 12:49:32;;;;;;;0.55;0.55;;;;;;;;;;4999191;28;20425;-69
2023/07/01 12:51:59;;;;;;;0.60;0.60;;;;;;;;;;5012670;28;20437;-71
2023/07/01 12:54:27;;;;;;;0.50;0.50;;;;;;;;;;5007727;28;20526;-69
2023/07/01 12:56:56;;;;;;;0.80;0.30;;;;;;;;;;5015571;28;20447;-70
2023/07/01 12:59:27;;;;;;;0.50;0.50;;;;;;;;;;4996510;28;20501;-68
2023/07/01 13:01:54;;;;;;;0.40;0.40;;;;;;;;;;5009887;28;20549;-70
2023/07/01 13:04:26;;;;;;;0.20;0.20;;;;;;;;;;5008069;28;20430;-70
2023/07/01 13:06:54;;;;;;;0.50;0.50;;;;;;;;;;5010583;28;20427;-69
2023/07/01 13:09:48;;;;;;;0.40;0.40;;;;;;;;;;5005534;28;20464;-69
2023/07/01 13:12:23;;;;;;;0.43;0.43;;;;;;;;;;5006889;28;20443;-69
2023/07/01 13:14:51;;;;;;;0.43;0.43;;;;;;;;;;4992204;28;20495;-69
2023/07/01 13:17:22;;;;;;;0.60;0.60;;;;;;;;;;5005610;28;20438;-70
2023/07/01 13:19:52;;;;;;;0.30;0.30;;;;;;;;;;5007852;28;20441;-70
2023/07/01 13:22:22;;;;;;;0.30;0.30;;;;;;;;;;5008599;28;20489;-69
2023/07/01 13:24:49;;;;;;;1.40;0.40;;;;;;;;;;5001909;28;20433;-69
2023/07/01 13:27:16;;;;;;;0.73;0.40;;;;;;;;;;5002093;28;20492;-70
2023/07/01 13:29:43;;;;;;;0.40;0.40;;;;;;;;;;5000670;28;20447;-71
2023/07/01 13:32:13;;;;;;;0.40;0.40;;;;;;;;;;4998124;28;20451;-68
2023/07/01 13:34:44;;;;;;;0.30;0.30;;;;;;;;;;5004521;28;21962;-68
2023/07/01 13:37:20;;;;;;;0.55;0.50;;;;;;;;;;5007081;28;20501;-68
2023/07/01 13:39:50;;;;;;;0.68;0.47;;;;;;;;;;5009319;28;20968;-69
2023/07/01 13:42:24;;;;;;;0.28;0.28;;;;;;;;;;5013895;28;20439;-69
2023/07/01 13:44:56;;;;;;;0.40;0.40;;;;;;;;;;5014059;28;20431;-69
2023/07/01 13:47:43;;;;;;;0.40;0.40;;;;;;;;;;5009831;28;20435;-71
2023/07/01 13:50:15;;;;;;;0.43;0.35;;;;;;;;;;5012002;28;20519;-71
2023/07/01 13:52:42;;;;;;;0.40;0.40;;;;;;;;;;5011324;28;20534;-69
2023/07/01 13:55:12;;;;;;;0.77;0.60;;;;;;;;;;5011016;28;20521;-69
2023/07/01 13:57:39;;;;;;;0.80;0.80;;;;;;;;;;5015932;28;20509;-68
2023/07/01 14:00:08;;;;;;;0.60;0.60;;;;;;;;;;5015262;28;20549;-68
2023/07/01 14:02:38;;;;;;;0.40;0.40;;;;;;;;;;5009589;28;20433;-70
2023/07/01 14:05:09;;;;;;;3.40;0.40;;;;;;;;;;5011492;28;20427;-68
2023/07/01 14:07:37;;;;;;;0.52;0.50;;;;;;;;;;5007835;28;20435;-70
2023/07/01 14:10:16;;;;;;;3.58;0.50;;;;;;;;;;5013522;28;20529;-70
2023/07/01 14:12:43;;;;;;;1.10;0.47;;;;;;;;;;5013901;28;20529;-68
2023/07/01 14:15:25;;;;;;;1.40;0.40;;;;;;;;;;5012163;28;20470;-69
2023/07/01 14:17:53;;;;;;;1.00;0.30;;;;;;;;;;5013390;28;20449;-71
2023/07/01 14:20:23;;;;;;;0.40;0.40;;;;;;;;;;5010858;28;20438;-71
2023/07/01 14:22:58;;;;;;;0.40;0.40;;;;;;;;;;5010223;28;20520;-69
2023/07/01 14:25:56;;;;;;;0.30;0.30;;;;;;;;;;5009731;28;20800;-69
2023/07/01 14:28:26;;;;;;;0.70;0.40;;;;;;;;;;5011390;28;20550;-71
2023/07/01 14:31:08;;;;;;;0.30;0.30;;;;;;;;;;5010035;28;20974;-72
2023/07/01 14:33:53;;;;;;;0.55;0.40;;;;;;;;;;5013453;28;20437;-67
2023/07/01 14:36:25;;;;;;;0.40;0.40;;;;;;;;;;5014631;28;20435;-67
2023/07/01 14:38:53;;;;;;;0.40;0.40;;;;;;;;;;5012771;28;21170;-68
2023/07/01 14:41:25;;;;;;;0.30;0.30;;;;;;;;;;5018200;28;20433;-68
2023/07/01 14:44:03;;;;;;;0.40;0.40;;;;;;;;;;5015314;28;20576;-69
2023/07/01 14:46:31;;;;;;;0.50;0.50;;;;;;;;;;5016788;28;20437;-68
2023/07/01 14:48:59;;;;;;;0.90;0.50;;;;;;;;;;4999845;28;20427;-68
2023/07/01 14:51:27;;;;;;;0.60;0.60;;;;;;;;;;5017957;28;20854;-69
2023/07/01 14:53:55;;;;;;;0.40;0.40;;;;;;;;;;5018081;28;20441;-69
2023/07/01 14:56:26;;;;;;;0.40;0.40;;;;;;;;;;5014503;28;21625;-69
2023/07/01 14:58:53;;;;;;;0.70;0.70;;;;;;;;;;5017468;28;20470;-69
2023/07/01 15:01:26;;;;;;;0.30;0.30;;;;;;;;;;5016360;28;20512;-68