Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:58;;;;;;;;;;;20.70;82.10;;;;;;4953742;28;20097;-80
2022/08/24 00:04:25;;;;;;;;;;;20.70;82.20;;;;;;4963461;28;19926;-80
2022/08/24 00:06:52;;;;;;;;;;;20.60;82.10;;;;;;4956484;28;19940;-80
2022/08/24 00:09:21;;;;;;;;;;;20.60;82.10;;;;;;4955567;28;19989;-80
2022/08/24 00:11:47;;;;;;;;;;;20.60;82.30;;;;;;4960761;28;19926;-80
2022/08/24 00:14:15;;;;;;;;;;;20.60;82.30;;;;;;4951651;28;19934;-80
2022/08/24 00:16:42;;;;;;;;;;;20.50;82.30;;;;;;4944426;28;19933;-80
2022/08/24 00:19:09;;;;;;;;;;;20.50;82.40;;;;;;4961659;28;19935;-80
2022/08/24 00:21:36;;;;;;;;;;;20.50;82.30;;;;;;4957124;28;20172;-81
2022/08/24 00:24:05;;;;;;;;;;;20.40;82.10;;;;;;4962075;28;19934;-80
2022/08/24 00:26:34;;;;;;;;;;;20.40;82.30;;;;;;4957170;28;19926;-80
2022/08/24 00:29:01;;;;;;;;;;;20.40;82.40;;;;;;4958634;28;19963;-81
2022/08/24 00:31:27;;;;;;;;;;;20.30;82.50;;;;;;4942174;28;20437;-81
2022/08/24 00:33:55;;;;;;;;;;;20.30;82.50;;;;;;4960908;28;19930;-80
2022/08/24 00:36:22;;;;;;;;;;;20.30;82.70;;;;;;4946610;28;20460;-80
2022/08/24 00:38:49;;;;;;;;;;;20.20;82.60;;;;;;4939712;28;19926;-80
2022/08/24 00:41:16;;;;;;;;;;;20.20;82.60;;;;;;4955042;28;20029;-80
2022/08/24 00:43:53;;;;;;;;;;;20.20;82.60;;;;;;4941378;28;21374;-80
2022/08/24 00:46:22;;;;;;;;;;;20.10;82.60;;;;;;4955806;28;19958;-80
2022/08/24 00:48:51;;;;;;;;;;;20.10;82.60;;;;;;4960680;28;19942;-80
2022/08/24 00:51:20;;;;;;;;;;;20.10;82.70;;;;;;4958374;28;20337;-80
2022/08/24 00:53:49;;;;;;;;;;;20.10;82.70;;;;;;4945063;28;19926;-80
2022/08/24 00:56:19;;;;;;;;;;;20.00;82.70;;;;;;4956356;28;19926;-80
2022/08/24 00:58:59;;;;;;;;;;;20.00;82.50;;;;;;4962934;28;19937;-81
2022/08/24 01:01:28;;;;;;;;;;;20.00;82.50;;;;;;4961005;28;20396;-80
2022/08/24 01:03:56;;;;;;;;;;;19.90;82.30;;;;;;4947122;28;19930;-80
2022/08/24 01:06:23;;;;;;;;;;;19.90;82.40;;;;;;4959104;28;20566;-81
2022/08/24 01:08:50;;;;;;;;;;;19.90;82.50;;;;;;4942019;28;19933;-80
2022/08/24 01:11:19;;;;;;;;;;;19.90;82.70;;;;;;4952716;28;19979;-80
2022/08/24 01:13:48;;;;;;;;;;;19.80;82.60;;;;;;4958369;28;19981;-80
2022/08/24 01:18:48;;;;;;;;;;;19.80;82.70;;;;;;4948851;28;19934;-80
2022/08/24 01:19:06;;;;;;;;;;;19.80;82.60;;;;;;4948666;28;19940;-81
2022/08/24 01:21:36;;;;;;;;;;;19.80;82.70;;;;;;4940040;28;19942;-80
2022/08/24 01:24:06;;;;;;;;;;;19.70;82.80;;;;;;4942763;28;19945;-80
2022/08/24 01:26:35;;;;;;;;;;;19.70;82.80;;;;;;4941334;28;19935;-81
2022/08/24 01:29:05;;;;;;;;;;;19.70;82.80;;;;;;4946412;28;20421;-80
2022/08/24 01:31:31;;;;;;;;;;;19.60;82.80;;;;;;4941230;28;19972;-80
2022/08/24 01:33:58;;;;;;;;;;;19.60;82.90;;;;;;4954618;28;19972;-80
2022/08/24 01:36:31;;;;;;;;;;;19.60;82.90;;;;;;4956111;28;19961;-80
2022/08/24 01:39:01;;;;;;;;;;;19.60;82.90;;;;;;4943322;28;19963;-80
2022/08/24 01:41:29;;;;;;;;;;;19.50;82.90;;;;;;4962163;28;19936;-80
2022/08/24 01:43:56;;;;;;;;;;;19.50;82.90;;;;;;4961513;28;20464;-80
2022/08/24 01:46:23;;;;;;;;;;;19.50;82.80;;;;;;4941772;28;19934;-80
2022/08/24 01:48:49;;;;;;;;;;;19.50;82.70;;;;;;4960063;28;19934;-80
2022/08/24 01:51:17;;;;;;;;;;;19.50;82.50;;;;;;4956263;28;20297;-80
2022/08/24 01:53:43;;;;;;;;;;;19.40;82.60;;;;;;4947453;28;19974;-80
2022/08/24 01:56:10;;;;;;;;;;;19.40;82.80;;;;;;4946068;28;19925;-80
2022/08/24 01:58:44;;;;;;;;;;;19.40;83.00;;;;;;4957362;28;19926;-80
2022/08/24 02:01:11;;;;;;;;;;;19.40;82.90;;;;;;4959110;28;20029;-80
2022/08/24 02:03:38;;;;;;;;;;;19.30;82.90;;;;;;4941864;28;20415;-80
2022/08/24 02:06:05;;;;;;;;;;;19.30;82.90;;;;;;4957439;28;20468;-80
2022/08/24 02:08:35;;;;;;;;;;;19.30;83.00;;;;;;4954749;28;19926;-81
2022/08/24 02:11:02;;;;;;;;;;;19.30;83.10;;;;;;4936989;28;19934;-80
2022/08/24 02:13:29;;;;;;;;;;;19.20;83.10;;;;;;4946439;28;20013;-80
2022/08/24 02:15:58;;;;;;;;;;;19.20;83.10;;;;;;4937889;28;20743;-79
2022/08/24 02:18:24;;;;;;;;;;;19.20;83.10;;;;;;4936622;28;20436;-81
2022/08/24 02:20:52;;;;;;;;;;;19.20;83.10;;;;;;4934691;28;19930;-80
2022/08/24 02:23:21;;;;;;;;;;;19.10;83.00;;;;;;4939518;28;19937;-80
2022/08/24 02:25:48;;;;;;;;;;;19.10;83.00;;;;;;4940149;28;19926;-80
2022/08/24 02:28:15;;;;;;;;;;;19.10;82.90;;;;;;4947942;28;20882;-81
2022/08/24 02:30:42;;;;;;;;;;;19.10;82.80;;;;;;4954919;28;19926;-81
2022/08/24 02:33:11;;;;;;;;;;;19.00;82.70;;;;;;4959593;28;19933;-80
2022/08/24 02:35:38;;;;;;;;;;;19.00;82.70;;;;;;4941151;28;19934;-81
2022/08/24 02:38:07;;;;;;;;;;;19.00;82.80;;;;;;4937363;28;20009;-80
2022/08/24 02:40:34;;;;;;;;;;;19.00;82.80;;;;;;4956160;28;19931;-80
2022/08/24 02:43:02;;;;;;;;;;;18.90;82.80;;;;;;4942203;28;19957;-80
2022/08/24 02:45:29;;;;;;;;;;;18.90;82.80;;;;;;4940661;28;19981;-80
2022/08/24 02:47:56;;;;;;;;;;;18.90;82.80;;;;;;4946058;28;20371;-80
2022/08/24 02:50:25;;;;;;;;;;;18.90;82.80;;;;;;4937155;28;20370;-79
2022/08/24 02:52:53;;;;;;;;;;;18.80;82.60;;;;;;4944270;28;19926;-80
2022/08/24 02:55:20;;;;;;;;;;;18.80;82.60;;;;;;4952464;28;19952;-81
2022/08/24 02:57:47;;;;;;;;;;;18.80;82.80;;;;;;4939804;28;19990;-80
2022/08/24 03:00:15;;;;;;;;;;;18.80;82.80;;;;;;4957353;28;19927;-81
2022/08/24 03:02:50;;;;;;;;;;;18.70;82.70;;;;;;4957568;28;20740;-80
2022/08/24 03:05:17;;;;;;;;;;;18.70;82.60;;;;;;4950204;28;19930;-80
2022/08/24 03:07:46;;;;;;;;;;;18.70;82.60;;;;;;4940764;28;20321;-80
2022/08/24 03:10:13;;;;;;;;;;;18.70;82.70;;;;;;4961864;28;19927;-80
2022/08/24 03:12:40;;;;;;;;;;;18.60;82.60;;;;;;4953007;28;20305;-80
2022/08/24 03:15:09;;;;;;;;;;;18.60;82.60;;;;;;4954587;28;19931;-80
2022/08/24 03:17:36;;;;;;;;;;;18.60;82.60;;;;;;4959856;28;19930;-80
2022/08/24 03:20:04;;;;;;;;;;;18.60;82.70;;;;;;4938964;28;20041;-79
2022/08/24 03:22:31;;;;;;;;;;;18.50;82.60;;;;;;4954586;28;19940;-81
2022/08/24 03:24:59;;;;;;;;;;;18.50;82.70;;;;;;4959369;28;19926;-81
2022/08/24 03:27:26;;;;;;;;;;;18.50;82.60;;;;;;4962337;28;19934;-81
2022/08/24 03:29:53;;;;;;;;;;;18.40;82.40;;;;;;4942388;28;19949;-81
2022/08/24 03:32:20;;;;;;;;;;;18.40;82.60;;;;;;4945595;28;19930;-80
2022/08/24 03:34:47;;;;;;;;;;;18.40;82.70;;;;;;4956215;28;20013;-80
2022/08/24 03:37:15;;;;;;;;;;;18.30;82.60;;;;;;4940845;28;19930;-80
2022/08/24 03:39:42;;;;;;;;;;;18.30;82.70;;;;;;4946480;28;19932;-80
2022/08/24 03:42:10;;;;;;;;;;;18.30;82.70;;;;;;4948357;28;19930;-80
2022/08/24 03:44:37;;;;;;;;;;;18.20;82.60;;;;;;4957052;28;19973;-81
2022/08/24 03:47:04;;;;;;;;;;;18.20;82.80;;;;;;4963058;28;20032;-79
2022/08/24 03:49:31;;;;;;;;;;;18.20;82.70;;;;;;4944805;28;19933;-81
2022/08/24 03:52:00;;;;;;;;;;;18.20;82.70;;;;;;4943358;28;19926;-80
2022/08/24 03:54:26;;;;;;;;;;;18.10;82.70;;;;;;4960976;28;20025;-81
2022/08/24 03:56:55;;;;;;;;;;;18.10;82.70;;;;;;4944309;28;19926;-80
2022/08/24 03:59:23;;;;;;;;;;;18.10;82.80;;;;;;4962001;28;19990;-80
2022/08/24 04:01:54;;;;;;;;;;;18.00;83.00;;;;;;4942574;28;19930;-80
2022/08/24 04:04:22;;;;;;;;;;;18.00;82.70;;;;;;4960504;28;20397;-80
2022/08/24 04:06:48;;;;;;;;;;;18.00;82.80;;;;;;4963339;28;19973;-80
2022/08/24 04:09:16;;;;;;;;;;;17.90;82.70;;;;;;4951813;28;19930;-80
2022/08/24 04:11:46;;;;;;;;;;;17.90;82.80;;;;;;4947791;28;20360;-78
2022/08/24 04:14:15;;;;;;;;;;;17.90;82.80;;;;;;4943389;28;20377;-80
2022/08/24 04:16:46;;;;;;;;;;;17.90;83.00;;;;;;4960986;28;20369;-80
2022/08/24 04:19:20;;;;;;;;;;;17.80;82.80;;;;;;4949259;28;19927;-81
2022/08/24 04:21:47;;;;;;;;;;;17.80;82.80;;;;;;4959241;28;19926;-82
2022/08/24 04:24:16;;;;;;;;;;;17.80;82.80;;;;;;4955128;28;19935;-78
2022/08/24 04:26:43;;;;;;;;;;;17.70;82.70;;;;;;4961690;28;19934;-82
2022/08/24 04:29:11;;;;;;;;;;;17.70;82.80;;;;;;4955730;28;20007;-80
2022/08/24 04:31:43;;;;;;;;;;;17.70;82.90;;;;;;4960273;28;19927;-81
2022/08/24 04:34:13;;;;;;;;;;;17.70;82.90;;;;;;4948004;28;19989;-80
2022/08/24 04:36:42;;;;;;;;;;;17.60;82.80;;;;;;4962933;28;20354;-81
2022/08/24 04:39:09;;;;;;;;;;;17.60;82.80;;;;;;4948553;28;19926;-80
2022/08/24 04:42:07;;;;;;;;;;;17.60;82.90;;;;;;4942475;28;20377;-80
2022/08/24 04:44:37;;;;;;;;;;;17.60;82.90;;;;;;4962427;28;19934;-81
2022/08/24 04:47:05;;;;;;;;;;;;;;;;;;4939227;28;19926;-81
2022/08/24 04:49:34;;;;;;;;;;;17.50;82.30;;;;;;4959460;28;19972;-80
2022/08/24 04:52:01;;;;;;;;;;;17.50;82.70;;;;;;4939884;28;19930;-80
2022/08/24 04:54:28;;;;;;;;;;;17.50;82.80;;;;;;4960008;28;20845;-78
2022/08/24 04:57:13;;;;;;;;;;;17.50;82.80;;;;;;4954797;28;20036;-80
2022/08/24 04:59:42;;;;;;;;;;;17.40;82.70;;;;;;4943746;28;19927;-81
2022/08/24 05:02:09;;;;;;;;;;;17.40;82.70;;;;;;4958861;28;19926;-80
2022/08/24 05:04:38;;;;;;;;;;;17.40;82.70;;;;;;4944866;28;19997;-80
2022/08/24 05:07:07;;;;;;;;;;;17.40;82.80;;;;;;4941635;28;20431;-81
2022/08/24 05:09:34;;;;;;;;;;;17.40;82.90;;;;;;4949474;28;20021;-78
2022/08/24 05:12:01;;;;;;;;;;;17.30;82.80;;;;;;4946352;28;19930;-78
2022/08/24 05:14:32;;;;;;;;;;;17.30;82.80;;;;;;4940580;28;20382;-81
2022/08/24 05:16:59;;;;;;;;;;;17.30;82.70;;;;;;4960823;28;20417;-80
2022/08/24 05:19:27;;;;;;;;;;;17.30;82.80;;;;;;4941581;28;20298;-81
2022/08/24 05:21:55;;;;;;;;;;;17.20;82.60;;;;;;4950866;28;19934;-81
2022/08/24 05:24:23;;;;;;;;;;;17.20;82.70;;;;;;4949721;28;19962;-79
2022/08/24 05:26:51;;;;;;;;;;;17.20;82.70;;;;;;4943418;28;19969;-80
2022/08/24 05:29:19;;;;;;;;;;;17.10;82.00;;;;;;4945571;28;20013;-81
2022/08/24 05:31:49;;;;;;;;;;;17.10;82.50;;;;;;4946456;28;19933;-81
2022/08/24 05:34:17;;;;;;;;;;;16.90;82.50;;;;;;4940234;28;19985;-80
2022/08/24 05:36:45;;;;;;;;;;;16.80;82.90;;;;;;4948257;28;20312;-80
2022/08/24 05:39:21;;;;;;;;;;;16.70;83.40;;;;;;4955996;28;19927;-81
2022/08/24 05:41:54;;;;;;;;;;;16.60;83.60;;;;;;4958534;28;19941;-81
2022/08/24 05:44:28;;;;;;;;;;;16.60;84.10;;;;;;4940473;28;19936;-80
2022/08/24 05:46:57;;;;;;;;;;;16.50;84.20;;;;;;4941380;28;19926;-80
2022/08/24 05:49:24;;;;;;;;;;;16.50;84.30;;;;;;4940042;28;20030;-80
2022/08/24 05:51:51;;;;;;;;;;;16.50;84.40;;;;;;4950379;28;20001;-80
2022/08/24 05:54:21;;;;;;;;;;;16.50;84.60;;;;;;4959303;28;20240;-81
2022/08/24 05:57:03;;;;;;;;;;;16.50;85.00;;;;;;4950168;28;19981;-81
2022/08/24 05:59:32;;;;;;;;;;;16.50;85.40;;;;;;4940528;28;20341;-82
2022/08/24 06:02:03;;;;;;;;;;;16.50;85.80;;;;;;4948123;28;20028;-81
2022/08/24 06:04:31;;;;;;;;;;;16.50;86.10;;;;;;4952019;28;20286;-80
2022/08/24 06:06:57;;;;;;;;;;;16.50;86.20;;;;;;4942560;28;20412;-81
2022/08/24 06:09:25;;;;;;;;;;;16.50;86.30;;;;;;4944406;28;19927;-82
2022/08/24 06:11:52;;;;;;;;;;;16.50;86.40;;;;;;4936500;28;19926;-81
2022/08/24 06:14:20;;;;;;;;;;;16.50;86.30;;;;;;4958794;28;20293;-83
2022/08/24 06:16:54;;;;;;;;;;;16.50;86.40;;;;;;4934297;28;19926;-80
2022/08/24 06:19:22;;;;;;;;;;;16.60;86.70;;;;;;4948349;28;19938;-82
2022/08/24 06:21:52;;;;;;;;;;;16.60;87.00;;;;;;4941585;28;20760;-81
2022/08/24 06:27:19;;;;;;;;;;;16.60;87.50;;;;;;4935528;28;20301;-83
2022/08/24 06:27:21;;;;;;;;;;;16.70;88.50;;;;;;4938591;28;19930;-80
2022/08/24 06:29:51;;;;;;;;;;;16.70;89.00;;;;;;4938146;28;19922;-79
2022/08/24 06:32:47;;;;;;;;;;;16.70;89.10;;;;;;4946448;28;19940;-80
2022/08/24 06:35:37;;;;;;;;;;;16.80;89.80;;;;;;4953578;28;20032;-80
2022/08/24 06:38:03;;;;;;;;;;;16.80;89.20;;;;;;4956980;28;19930;-80
2022/08/24 06:40:30;;;;;;;;;;;16.80;88.90;;;;;;4948116;28;19934;-81
2022/08/24 06:43:01;;;;;;;;;;;16.80;88.80;;;;;;4939321;28;19934;-79
2022/08/24 06:45:40;;;;;;;;;;;16.80;88.70;;;;;;4939972;28;19933;-79
2022/08/24 06:48:07;;;;;;;;;;;16.80;89.30;;;;;;4947355;28;20480;-80
2022/08/24 06:50:34;;;;;;;;;;;16.90;89.20;;;;;;4954523;28;19927;-80
2022/08/24 06:53:01;;;;;;;;;;;16.90;89.30;;;;;;4939104;28;19938;-78
2022/08/24 06:55:28;;;;;;;;;;;16.90;89.10;;;;;;4936375;28;19926;-78
2022/08/24 06:57:57;;;;;;;;;;;16.90;89.30;;;;;;4953171;28;19938;-80
2022/08/24 07:00:25;;;;;;;;;;;16.90;89.70;;;;;;4942456;28;19940;-79
2022/08/24 07:02:53;;;;;;;;;;;17.00;89.70;;;;;;4953360;28;19934;-81
2022/08/24 07:05:20;;;;;;;;;;;17.00;89.70;;;;;;4947269;28;19935;-80
2022/08/24 07:08:06;;;;;;;;;;;17.00;90.10;;;;;;4953416;28;19941;-80
2022/08/24 07:10:33;;;;;;;;;;;17.10;90.40;;;;;;4936163;28;20160;-80
2022/08/24 07:13:00;;;;;;;;;;;17.10;90.40;;;;;;4958676;28;19930;-80
2022/08/24 07:15:27;;;;;;;;;;;17.10;90.30;;;;;;4939784;28;19937;-80
2022/08/24 07:18:08;;;;;;;;;;;17.10;90.20;;;;;;4941571;28;19930;-80
2022/08/24 07:20:38;;;;;;;;;;;17.10;90.20;;;;;;4935385;28;20397;-80
2022/08/24 07:23:10;;;;;;;;;;;17.10;90.20;;;;;;4941766;28;20085;-80
2022/08/24 07:25:37;;;;;;;;;;;17.20;90.30;;;;;;4948062;28;19926;-79
2022/08/24 07:28:04;;;;;;;;;;;17.20;91.30;;;;;;4939518;28;19941;-78
2022/08/24 07:30:31;;;;;;;;;;;17.30;91.30;;;;;;4945618;28;19929;-82
2022/08/24 07:32:58;;;;;;;;;;;17.30;91.10;;;;;;4955796;28;19993;-79
2022/08/24 07:35:28;;;;;;;;;;;17.30;91.10;;;;;;4938821;28;19936;-78
2022/08/24 07:37:55;;;;;;;;;;;17.30;91.00;;;;;;4939998;28;20021;-78
2022/08/24 07:40:22;;;;;;;;;;;17.30;90.90;;;;;;4935184;28;20424;-77
2022/08/24 07:42:49;;;;;;;;;;;17.30;90.80;;;;;;4941483;28;19961;-78
2022/08/24 07:45:17;;;;;;;;;;;17.30;90.80;;;;;;4935374;28;19935;-78
2022/08/24 07:47:47;;;;;;;;;;;17.30;90.70;;;;;;4938768;28;20018;-78
2022/08/24 07:50:36;;;;;;;;;;;17.30;90.60;;;;;;4937380;28;19926;-78
2022/08/24 07:53:03;;;;;;;;;;;17.30;90.50;;;;;;4943841;28;19934;-78
2022/08/24 07:55:32;;;;;;;;;;;17.30;90.50;;;;;;4929661;28;19938;-78
2022/08/24 07:57:59;;;;;;;;;;;17.30;90.50;;;;;;4956239;28;20393;-78
2022/08/24 08:00:26;;;;;;;;;;;17.30;90.50;;;;;;4935029;28;20332;-78
2022/08/24 08:02:58;;;;;;;;;;;17.20;90.50;;;;;;4946260;28;19934;-78
2022/08/24 08:05:25;;;;;;;;;;;17.30;90.60;;;;;;4938518;28;19985;-78
2022/08/24 08:07:55;;;;;;;;;;;17.30;90.80;;;;;;4929654;28;19934;-78
2022/08/24 08:10:22;;;;;;;;;;;17.40;90.90;;;;;;4931198;28;19981;-77
2022/08/24 08:12:50;;;;;;;;;;;17.40;90.70;;;;;;4948006;28;19930;-79
2022/08/24 08:15:17;;;;;;;;;;;17.40;90.80;;;;;;4950400;28;20232;-78
2022/08/24 08:17:56;;;;;;;;;;;17.30;90.90;;;;;;4934375;28;19936;-77
2022/08/24 08:20:23;;;;;;;;;;;17.40;90.80;;;;;;4952808;28;19934;-77
2022/08/24 08:25:39;;;;;;;;;;;17.30;91.00;;;;;;4946644;28;19937;-77
2022/08/24 08:28:15;;;;;;;;;;;17.40;91.20;;;;;;4935340;28;19930;-77
2022/08/24 08:30:41;;;;;;;;;;;17.40;91.10;;;;;;4947144;28;20016;-77
2022/08/24 08:33:08;;;;;;;;;;;17.40;91.10;;;;;;4948785;28;19927;-79
2022/08/24 08:35:36;;;;;;;;;;;17.40;91.10;;;;;;4933145;28;19937;-77
2022/08/24 08:38:03;;;;;;;;;;;17.40;91.10;;;;;;4940334;28;19961;-79
2022/08/24 08:40:40;;;;;;;;;;;17.50;91.30;;;;;;4936614;28;20015;-78
2022/08/24 08:43:13;;;;;;;;;;;17.50;91.40;;;;;;4955835;28;19934;-79
2022/08/24 08:45:47;;;;;;;;;;;17.50;91.50;;;;;;4935171;28;19958;-78
2022/08/24 08:48:55;;;;;;;;;;;17.50;91.40;;;;;;4953513;28;19934;-77
2022/08/24 08:51:40;;;;;;;;;;;17.50;91.50;;;;;;4940406;28;20310;-77
2022/08/24 08:54:37;;;;;;;;;;;17.60;91.80;;;;;;4940148;28;19933;-77
2022/08/24 08:57:14;;;;;;;;;;;17.60;91.80;;;;;;4877673;29;19927;-77
2022/08/24 08:59:49;;;;;;;;;;;17.60;92.00;;;;;;4920288;28;20341;-78
2022/08/24 09:02:22;;;;;;;;;;;17.60;92.40;;;;;;4940960;28;20326;-78
2022/08/24 09:05:14;;;;;;;;;;;17.70;92.60;;;;;;4953056;28;19969;-78
2022/08/24 09:07:47;;;;;;;;;;;17.70;92.70;;;;;;4935835;28;19935;-77
2022/08/24 09:10:29;;;;;;;;;;;17.70;92.70;;;;;;4932753;28;19935;-77
2022/08/24 09:13:05;;;;;;;;;;;17.80;92.80;;;;;;4952413;28;19934;-77
2022/08/24 09:15:44;;;;;;;;;;;17.80;93.10;;;;;;4941457;28;20451;-78
2022/08/24 09:18:17;;;;;;;;;;;17.80;93.20;;;;;;4949988;28;19965;-79
2022/08/24 09:20:50;;;;;;;;;;;17.80;93.30;;;;;;4935934;28;19952;-78
2022/08/24 09:23:22;;;;;;;;;;;17.90;93.20;;;;;;4937517;28;19930;-78
2022/08/24 09:25:51;;;;;;;;;;;17.90;93.20;;;;;;4936368;28;19934;-82
2022/08/24 09:28:33;;;;;;;;;;;17.90;93.50;;;;;;4936341;28;19926;-78
2022/08/24 09:31:14;;;;;;;;;;;17.90;93.60;;;;;;4949499;28;19930;-78
2022/08/24 09:33:44;;;;;;;;;;;18.00;93.70;;;;;;4949398;28;19950;-77
2022/08/24 09:36:12;;;;;;;;;;;18.00;93.80;;;;;;4951835;28;19935;-80
2022/08/24 09:39:00;;;;;;;;;;;18.00;94.10;;;;;;4936706;28;20404;-78
2022/08/24 09:41:40;;;;;;;;;;;18.00;94.00;;;;;;4932044;28;19993;-77
2022/08/24 09:44:16;;;;;;;;;;;18.10;94.10;;;;;;4948135;28;19937;-77
2022/08/24 09:46:56;;;;;;;;;;;18.10;94.10;;;;;;4936165;28;20820;-77
2022/08/24 09:49:33;;;;;;;;;;;18.10;94.20;;;;;;4958208;28;19980;-78
2022/08/24 09:52:09;;;;;;;;;;;18.10;94.20;;;;;;4949835;28;19933;-78
2022/08/24 09:54:48;;;;;;;;;;;18.10;94.20;;;;;;4946527;28;20862;-77
2022/08/24 09:57:21;;;;;;;;;;;18.20;94.10;;;;;;4948078;28;19934;-77
2022/08/24 09:59:58;;;;;;;;;;;18.20;94.20;;;;;;4946950;28;19934;-78
2022/08/24 10:02:33;;;;;;;;;;;18.20;94.30;;;;;;4953904;28;20377;-77
2022/08/24 10:05:05;;;;;;;;;;;18.20;94.40;;;;;;4951271;28;19926;-78
2022/08/24 10:07:36;;;;;;;;;;;18.30;94.30;;;;;;4941639;28;19929;-78
2022/08/24 10:10:09;;;;;;;;;;;18.30;94.50;;;;;;4955418;28;19965;-78
2022/08/24 10:12:46;;;;;;;;;;;18.30;94.40;;;;;;4952898;28;19927;-78
2022/08/24 10:15:16;;;;;;;;;;;18.40;94.50;;;;;;4949447;28;20399;-77
2022/08/24 10:17:50;;;;;;;;;;;18.40;94.40;;;;;;4937334;28;19927;-77
2022/08/24 10:20:23;;;;;;;;;;;18.40;94.40;;;;;;4951095;28;19990;-78
2022/08/24 10:23:01;;;;;;;;;;;18.40;94.30;;;;;;4956485;28;19962;-77
2022/08/24 10:25:31;;;;;;;;;;;18.40;94.20;;;;;;4938008;28;21664;-78
2022/08/24 10:28:03;;;;;;;;;;;18.50;94.30;;;;;;4931865;28;19966;-77
2022/08/24 10:30:47;;;;;;;;;;;18.50;94.30;;;;;;4954999;28;19977;-77
2022/08/24 10:33:20;;;;;;;;;;;18.50;94.20;;;;;;4947622;28;19926;-79
2022/08/24 10:35:55;;;;;;;;;;;18.50;94.10;;;;;;4955531;28;19930;-77
2022/08/24 10:41:20;;;;;;;;;;;18.50;94.10;;;;;;4936737;28;19949;-81
2022/08/24 10:43:57;;;;;;;;;;;18.50;94.00;;;;;;4951380;28;19941;-80
2022/08/24 10:46:36;;;;;;;;;;;18.60;94.00;;;;;;4949192;28;19930;-77
2022/08/24 10:49:17;;;;;;;;;;;18.60;93.80;;;;;;4947553;28;19934;-77
2022/08/24 10:51:53;;;;;;;;;;;18.60;93.70;;;;;;4944552;28;19965;-77
2022/08/24 10:54:20;;;;;;;;;;;18.60;93.50;;;;;;4949364;28;19938;-78
2022/08/24 10:56:53;;;;;;;;;;;18.70;93.40;;;;;;4948173;28;19930;-77
2022/08/24 10:59:23;;;;;;;;;;;18.70;93.20;;;;;;4948053;28;19931;-77
2022/08/24 11:02:01;;;;;;;;;;;18.70;93.10;;;;;;4947795;28;19996;-77
2022/08/24 11:04:30;;;;;;;;;;;18.70;93.20;;;;;;4937360;28;19926;-77
2022/08/24 11:07:06;;;;;;;;;;;18.70;93.10;;;;;;4955566;28;19931;-77
2022/08/24 11:09:44;;;;;;;;;;;18.80;93.20;;;;;;4933310;28;19930;-77
2022/08/24 11:12:16;;;;;;;;;;;18.80;93.20;;;;;;4952265;28;19926;-77
2022/08/24 11:14:47;;;;;;;;;;;18.80;93.30;;;;;;4947301;28;19933;-77
2022/08/24 11:17:15;;;;;;;;;;;18.80;93.30;;;;;;4941201;28;20050;-77
2022/08/24 11:19:43;;;;;;;;;;;18.80;93.30;;;;;;4953626;28;19930;-78
2022/08/24 11:22:24;;;;;;;;;;;18.80;93.30;;;;;;4949303;28;20021;-77
2022/08/24 11:24:52;;;;;;;;;;;18.90;93.50;;;;;;4958644;28;19934;-77
2022/08/24 11:27:25;;;;;;;;;;;18.90;93.60;;;;;;4954339;28;19934;-77
2022/08/24 11:30:00;;;;;;;;;;;18.90;93.60;;;;;;4954929;28;19933;-77
2022/08/24 11:32:32;;;;;;;;;;;19.00;93.70;;;;;;4932914;28;19982;-77
2022/08/24 11:35:02;;;;;;;;;;;19.00;94.10;;;;;;4944218;28;19992;-77
2022/08/24 11:37:33;;;;;;;;;;;19.00;94.00;;;;;;4953630;28;19938;-77
2022/08/24 11:40:00;;;;;;;;;;;19.00;93.70;;;;;;4928752;28;20516;-82
2022/08/24 11:42:35;;;;;;;;;;;19.10;93.70;;;;;;4943786;28;20016;-78
2022/08/24 11:45:05;;;;;;;;;;;19.10;93.60;;;;;;4953572;28;19945;-78
2022/08/24 11:47:41;;;;;;;;;;;19.10;93.60;;;;;;4935413;28;19981;-78
2022/08/24 11:50:16;;;;;;;;;;;19.10;93.60;;;;;;4951005;28;19934;-79
2022/08/24 11:52:49;;;;;;;;;;;19.10;93.60;;;;;;4937540;28;20420;-79
2022/08/24 11:55:19;;;;;;;;;;;19.10;93.70;;;;;;4952517;28;19942;-80
2022/08/24 11:57:49;;;;;;;;;;;19.20;93.80;;;;;;4940463;28;19985;-80
2022/08/24 12:00:17;;;;;;;;;;;19.30;93.90;;;;;;4941861;28;19930;-76
2022/08/24 12:02:50;;;;;;;;;;;19.20;93.80;;;;;;4950571;28;19981;-78
2022/08/24 12:05:24;;;;;;;;;;;19.30;93.90;;;;;;4941346;28;19981;-79
2022/08/24 12:07:55;;;;;;;;;;;19.30;93.90;;;;;;4936612;28;20029;-77
2022/08/24 12:10:27;;;;;;;;;;;19.40;93.90;;;;;;4953927;28;19930;-78
2022/08/24 12:12:55;;;;;;;;;;;19.40;93.90;;;;;;4955004;28;19933;-78
2022/08/24 12:15:27;;;;;;;;;;;19.40;94.00;;;;;;4950657;28;19981;-79
2022/08/24 12:17:59;;;;;;;;;;;19.40;93.90;;;;;;4950322;28;19942;-79
2022/08/24 12:20:31;;;;;;;;;;;19.40;93.90;;;;;;4949477;28;19934;-78
2022/08/24 12:23:00;;;;;;;;;;;19.50;93.90;;;;;;4956093;28;19931;-78
2022/08/24 12:28:14;;;;;;;;;;;19.50;93.90;;;;;;4955624;28;19930;-79
2022/08/24 12:30:41;;;;;;;;;;;19.50;93.90;;;;;;4953274;28;20308;-80
2022/08/24 12:33:11;;;;;;;;;;;19.60;94.00;;;;;;4952396;28;19937;-79
2022/08/24 12:35:41;;;;;;;;;;;19.60;94.00;;;;;;4936627;28;19941;-80
2022/08/24 12:38:11;;;;;;;;;;;19.70;94.10;;;;;;4955383;28;19934;-79
2022/08/24 12:40:40;;;;;;;;;;;19.80;94.10;;;;;;4949153;28;19941;-79
2022/08/24 12:43:08;;;;;;;;;;;19.80;94.10;;;;;;4935051;28;19934;-79
2022/08/24 12:45:35;;;;;;;;;;;19.80;94.10;;;;;;4949775;28;19931;-77
2022/08/24 12:48:08;;;;;;;;;;;19.80;94.10;;;;;;4949593;28;19938;-76
2022/08/24 12:50:39;;;;;;;;;;;19.90;94.20;;;;;;4951362;28;19936;-80
2022/08/24 12:53:21;;;;;;;;;;;19.90;94.20;;;;;;4954069;28;19938;-80
2022/08/24 12:55:57;;;;;;;;;;;19.90;94.20;;;;;;4952883;28;20305;-80
2022/08/24 12:58:35;;;;;;;;;;;20.00;94.30;;;;;;4947624;28;20740;-79
2022/08/24 13:01:03;;;;;;;;;;;20.00;94.30;;;;;;4949980;28;19930;-79
2022/08/24 13:03:31;;;;;;;;;;;20.10;94.30;;;;;;4954130;28;19930;-80
2022/08/24 13:05:59;;;;;;;;;;;20.10;94.40;;;;;;4946172;28;19998;-80
2022/08/24 13:08:35;;;;;;;;;;;20.20;94.40;;;;;;4951186;28;20320;-79
2022/08/24 13:11:05;;;;;;;;;;;20.20;94.50;;;;;;4952704;28;19945;-79
2022/08/24 13:13:43;;;;;;;;;;;20.20;94.40;;;;;;4956313;28;19930;-79
2022/08/24 13:16:10;;;;;;;;;;;20.30;94.50;;;;;;4938107;28;20531;-79
2022/08/24 13:18:49;;;;;;;;;;;20.30;94.40;;;;;;4948276;28;19945;-79
2022/08/24 13:21:33;;;;;;;;;;;20.40;94.50;;;;;;4936833;28;20378;-77
2022/08/24 13:24:33;;;;;;;;;;;20.40;94.50;;;;;;4948297;28;19934;-77
2022/08/24 13:27:23;;;;;;;;;;;20.50;94.50;;;;;;4949437;28;19933;-77
2022/08/24 13:29:53;;;;;;;;;;;20.60;94.60;;;;;;4949319;28;19952;-77
2022/08/24 13:32:22;;;;;;;;;;;20.60;94.60;;;;;;4934993;28;19926;-77
2022/08/24 13:34:50;;;;;;;;;;;20.60;94.60;;;;;;4953883;28;20274;-78
2022/08/24 13:37:20;;;;;;;;;;;20.70;94.60;;;;;;4939320;28;20029;-78
2022/08/24 13:40:00;;;;;;;;;;;20.80;94.60;;;;;;4942133;28;19933;-77
2022/08/24 13:42:38;;;;;;;;;;;20.80;94.50;;;;;;4951996;28;19941;-78
2022/08/24 13:45:12;;;;;;;;;;;20.90;94.50;;;;;;4933586;28;20048;-77
2022/08/24 13:47:52;;;;;;;;;;;21.00;94.30;;;;;;4938893;28;19946;-78
2022/08/24 13:50:31;;;;;;;;;;;21.20;94.00;;;;;;4943764;28;20049;-80
2022/08/24 13:53:04;;;;;;;;;;;21.50;93.80;;;;;;4940889;28;19933;-78
2022/08/24 13:55:35;;;;;;;;;;;21.50;93.60;;;;;;4952588;28;19934;-79
2022/08/24 13:58:24;;;;;;;;;;;21.50;93.80;;;;;;4944982;28;19930;-78
2022/08/24 14:00:54;;;;;;;;;;;21.50;93.70;;;;;;4957238;28;19930;-79
2022/08/24 14:03:28;;;;;;;;;;;21.50;93.60;;;;;;4958418;28;19977;-79
2022/08/24 14:05:58;;;;;;;;;;;21.50;93.80;;;;;;4954957;28;19931;-81
2022/08/24 14:08:29;;;;;;;;;;;21.60;93.90;;;;;;4952044;28;20021;-79
2022/08/24 14:10:59;;;;;;;;;;;21.60;93.90;;;;;;4958563;28;19992;-79
2022/08/24 14:13:35;;;;;;;;;;;21.60;93.90;;;;;;4955664;28;20311;-80
2022/08/24 14:18:58;;;;;;;;;;;21.70;94.00;;;;;;4944047;28;20278;-79
2022/08/24 14:21:35;;;;;;;;;;;21.70;94.00;;;;;;4942859;28;20333;-79
2022/08/24 14:24:04;;;;;;;;;;;21.80;94.00;;;;;;4945884;28;19933;-79
2022/08/24 14:26:50;;;;;;;;;;;21.80;93.90;;;;;;4956326;28;19998;-79
2022/08/24 14:29:41;;;;;;;;;;;21.80;93.90;;;;;;4953090;28;19934;-79
2022/08/24 14:32:23;;;;;;;;;;;21.90;93.80;;;;;;4944214;28;19935;-79
2022/08/24 14:34:56;;;;;;;;;;;21.90;93.80;;;;;;4956092;28;19930;-79
2022/08/24 14:37:24;;;;;;;;;;;22.00;93.80;;;;;;4955013;28;19926;-79
2022/08/24 14:39:54;;;;;;;;;;;22.00;93.80;;;;;;4956723;28;19957;-79
2022/08/24 14:42:24;;;;;;;;;;;22.10;93.60;;;;;;4960786;28;19942;-80
2022/08/24 14:45:03;;;;;;;;;;;22.10;93.60;;;;;;4949166;28;20809;-79
2022/08/24 14:47:44;;;;;;;;;;;22.10;93.50;;;;;;4935298;28;19930;-79
2022/08/24 14:50:17;;;;;;;;;;;22.20;93.50;;;;;;4935348;28;19927;-79
2022/08/24 14:52:59;;;;;;;;;;;22.20;93.60;;;;;;4957436;28;20556;-79
2022/08/24 14:55:30;;;;;;;;;;;22.20;93.50;;;;;;4959732;28;20409;-79