Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:19;;;;;;;7.28;4.93;;;18.70;99.90;;;;;;5074926;28;20196;-87
2023/07/30 00:03:50;;;;;;;10.00;4.68;;;18.70;99.90;;;;;;5074683;28;20443;-88
2023/07/30 00:06:21;;;;;;;6.45;4.63;;;18.80;99.90;;;;;;5074486;28;20222;-87
2023/07/30 00:08:52;;;;;;;7.55;4.50;;;18.90;99.90;;;;;;5074937;28;20238;-88
2023/07/30 00:11:23;;;;;;;6.93;4.80;;;19.10;99.90;;;;;;5075871;28;20283;-88
2023/07/30 00:13:56;;;;;;;7.32;4.50;;;19.10;99.90;;;;;;5086942;28;20205;-88
2023/07/30 00:16:29;;;;;;;8.88;4.47;;;19.30;99.90;;;;;;5095373;28;20668;-88
2023/07/30 00:19:00;;;;;;;7.82;4.15;;;19.40;99.90;;;;;;5095409;28;20203;-88
2023/07/30 00:21:31;;;;;;;9.93;4.22;;;19.60;99.90;;;;;;5093692;28;20223;-87
2023/07/30 00:24:03;;;;;;;4.30;3.55;;;19.60;99.90;;;;;;5073776;28;20192;-88
2023/07/30 00:26:34;;;;;;;7.15;3.97;;;19.70;99.90;;;;;;5089558;28;20195;-88
2023/07/30 00:29:08;;;;;;;5.28;3.78;;;19.80;99.90;;;;;;5088276;28;20266;-87
2023/07/30 00:31:41;;;;;;;4.40;3.28;;;19.90;99.90;;;;;;5095233;28;20253;-89
2023/07/30 00:34:12;;;;;;;6.20;3.20;;;20.10;99.90;;;;;;5095226;28;20203;-89
2023/07/30 00:36:42;;;;;;;10.45;5.68;;;20.20;99.90;;;;;;5094753;28;20282;-87
2023/07/30 00:39:13;;;;;;;9.50;5.07;;;20.40;99.90;;;;;;5088047;28;20286;-89
2023/07/30 00:41:45;;;;;;;8.05;4.80;;;20.40;99.90;;;;;;5075942;28;20271;-89
2023/07/30 00:44:21;;;;;;;7.03;4.40;;;20.50;99.90;;;;;;5094827;28;20227;-89
2023/07/30 00:46:53;;;;;;;5.07;3.22;;;20.60;99.90;;;;;;5095164;28;20261;-89
2023/07/30 00:49:25;;;;;;;5.57;3.30;;;20.60;99.90;;;;;;5088973;28;20200;-89
2023/07/30 00:51:58;;;;;;;2.97;2.65;;;20.70;99.90;;;;;;5073805;28;20230;-88
2023/07/30 00:54:29;;;;;;;2.70;2.10;;;20.80;99.90;;;;;;5074580;28;20203;-86
2023/07/30 00:57:00;;;;;;;2.75;2.00;;;21.00;99.90;;;;;;5078807;28;20724;-87
2023/07/30 00:59:33;;;;;;;3.38;1.80;;;21.10;99.90;;;;;;5089572;28;20200;-87
2023/07/30 01:02:06;;;;;;;4.07;1.98;;;21.20;99.90;;;;;;5072805;28;20202;-89
2023/07/30 01:04:39;;;;;;;2.63;1.52;;;21.30;99.90;;;;;;5074442;28;20230;-86
2023/07/30 01:07:10;;;;;;;3.35;1.30;;;21.50;99.90;;;;;;5083530;28;20196;-87
2023/07/30 01:09:40;;;;;;;2.53;1.42;;;21.60;99.90;;;;;;5079515;28;20191;-86
2023/07/30 01:12:12;;;;;;;3.85;1.58;;;21.70;99.90;;;;;;5074607;28;20301;-87
2023/07/30 01:14:45;;;;;;;4.65;1.52;;;21.70;99.90;;;;;;5093601;28;20206;-87
2023/07/30 01:17:16;;;;;;;2.33;1.17;;;21.80;99.90;;;;;;5093376;28;20195;-87
2023/07/30 01:19:49;;;;;;;4.47;1.50;;;22.00;99.90;;;;;;5077681;28;20196;-87
2023/07/30 01:22:22;;;;;;;2.67;1.40;;;22.10;99.90;;;;;;5072993;28;20223;-86
2023/07/30 01:24:53;;;;;;;1.30;1.00;;;22.20;99.90;;;;;;5073067;28;20289;-87
2023/07/30 01:27:28;;;;;;;1.30;0.95;;;22.20;99.90;;;;;;5072769;28;20379;-87
2023/07/30 01:30:06;;;;;;;2.05;1.00;;;22.40;99.90;;;;;;5075289;28;20293;-87
2023/07/30 01:32:37;;;;;;;1.25;1.02;;;22.50;99.90;;;;;;5072871;28;20697;-87
2023/07/30 01:35:10;;;;;;;2.88;0.80;;;22.60;99.90;;;;;;5072647;28;20198;-87
2023/07/30 01:37:46;;;;;;;3.70;1.00;;;22.80;99.90;;;;;;5091023;28;20195;-89
2023/07/30 01:40:17;;;;;;;1.90;0.90;;;22.90;99.90;;;;;;5093290;28;20195;-88
2023/07/30 01:42:48;;;;;;;1.38;0.98;;;22.90;99.90;;;;;;5093952;28;20290;-89
2023/07/30 01:45:19;;;;;;;2.78;1.10;;;23.10;99.90;;;;;;5093746;28;20660;-88
2023/07/30 01:47:50;;;;;;;2.92;0.80;;;23.20;99.90;;;;;;5091987;28;20262;-88
2023/07/30 01:50:21;;;;;;;2.58;0.80;;;23.20;99.90;;;;;;5092943;28;20197;-89
2023/07/30 01:52:53;;;;;;;3.35;0.93;;;23.30;99.90;;;;;;5077973;28;20227;-85
2023/07/30 01:55:24;;;;;;;2.13;0.85;;;23.30;99.90;;;;;;5074636;28;20206;-86
2023/07/30 01:57:55;;;;;;;1.15;1.05;;;23.40;99.90;;;;;;5087307;28;20414;-86
2023/07/30 02:00:26;;;;;;;2.85;1.10;;;23.50;99.90;;;;;;5084055;28;20204;-85
2023/07/30 02:02:56;;;;;;;1.15;0.77;;;23.50;99.90;;;;;;5075155;28;20220;-86
2023/07/30 02:05:28;;;;;;;3.05;0.80;;;23.50;99.90;;;;;;5072190;28;20200;-86
2023/07/30 02:08:03;;;;;;;2.58;0.90;;;23.50;99.90;;;;;;5070960;28;20669;-84
2023/07/30 02:10:34;;;;;;;1.13;0.70;;;23.50;99.90;;;;;;5072202;28;20200;-86
2023/07/30 02:13:05;;;;;;;2.33;0.70;;;23.60;99.90;;;;;;5071812;28;20230;-86
2023/07/30 02:15:36;;;;;;;1.42;0.80;;;23.70;99.90;;;;;;5071532;28;20207;-86
2023/07/30 02:18:09;;;;;;;1.90;0.88;;;23.70;99.90;;;;;;5071407;28;20250;-85
2023/07/30 02:20:40;;;;;;;1.40;0.80;;;23.80;99.90;;;;;;5071181;28;20737;-86
2023/07/30 02:23:13;;;;;;;3.08;0.90;;;23.80;99.90;;;;;;5071598;28;20202;-86
2023/07/30 02:25:44;;;;;;;0.90;0.60;;;23.90;99.90;;;;;;5070258;28;20196;-86
2023/07/30 02:28:15;;;;;;;3.83;1.13;;;24.00;99.90;;;;;;5071082;28;20188;-86
2023/07/30 02:30:45;;;;;;;1.17;0.82;;;24.00;99.90;;;;;;5071863;28;20204;-86
2023/07/30 02:33:16;;;;;;;0.93;0.73;;;24.00;99.90;;;;;;5072237;28;20302;-86
2023/07/30 02:35:47;;;;;;;0.95;0.70;;;24.00;99.90;;;;;;5071592;28;20196;-87
2023/07/30 02:38:23;;;;;;;3.00;1.00;;;24.10;99.90;;;;;;5079165;28;20202;-88
2023/07/30 02:40:54;;;;;;;1.02;0.80;;;24.20;99.90;;;;;;5088697;28;20676;-88
2023/07/30 02:43:25;;;;;;;0.93;0.70;;;24.20;99.90;;;;;;5092381;28;20199;-88
2023/07/30 02:45:58;;;;;;;1.05;0.70;;;24.30;99.50;;;;;;5092178;28;20203;-88
2023/07/30 02:48:28;;;;;;;2.38;0.95;;;24.30;99.20;;;;;;5094156;28;20226;-88
2023/07/30 02:51:02;;;;;;;1.92;0.90;;;24.30;99.50;;;;;;5082931;28;20199;-89
2023/07/30 02:53:35;;;;;;;2.53;0.80;;;24.40;99.10;;;;;;5073678;28;20247;-90
2023/07/30 02:56:06;;;;;;;1.90;1.05;;;24.50;98.90;;;;;;5080570;28;20200;-87
2023/07/30 02:58:37;;;;;;;1.63;0.98;;;24.50;98.50;;;;;;5072799;28;20206;-90
2023/07/30 03:01:12;;;;;;;1.90;1.00;;;24.50;98.80;;;;;;5073837;28;20283;-89
2023/07/30 03:03:42;;;;;;;3.00;0.90;;;24.50;97.90;;;;;;5081616;28;20313;-88
2023/07/30 03:06:14;;;;;;;3.05;0.70;;;24.60;98.20;;;;;;5091691;28;20187;-88
2023/07/30 03:08:47;;;;;;;1.75;0.70;;;24.70;97.50;;;;;;5095227;28;20721;-89
2023/07/30 03:11:18;;;;;;;1.70;0.63;;;24.70;96.50;;;;;;5111085;28;20192;-88
2023/07/30 03:13:50;;;;;;;1.83;0.80;;;24.70;96.30;;;;;;5110597;28;20237;-88
2023/07/30 03:16:21;;;;;;;1.85;0.88;;;24.70;95.60;;;;;;5108464;28;20758;-90
2023/07/30 03:18:52;;;;;;;1.73;0.70;;;24.70;95.60;;;;;;5094522;28;20195;-91
2023/07/30 03:21:24;;;;;;;3.72;0.90;;;24.70;95.60;;;;;;5092752;28;20241;-89
2023/07/30 03:23:57;;;;;;;2.30;0.82;;;24.70;95.00;;;;;;5072506;28;20250;-90
2023/07/30 03:26:28;;;;;;;1.23;0.65;;;24.80;95.70;;;;;;5071540;28;20230;-89
2023/07/30 03:28:58;;;;;;;2.15;0.70;;;24.70;94.80;;;;;;5071457;28;20564;-88
2023/07/30 03:31:30;;;;;;;1.60;0.88;;;24.70;94.10;;;;;;5070985;28;20702;-88
2023/07/30 03:34:04;;;;;;;1.17;0.73;;;24.80;94.50;;;;;;5071634;28;20224;-90
2023/07/30 03:36:35;;;;;;;3.83;0.95;;;24.70;93.70;;;;;;5072264;28;20208;-90
2023/07/30 03:39:10;;;;;;;1.38;0.70;;;24.70;94.30;;;;;;5070663;28;20647;-89
2023/07/30 03:41:43;;;;;;;1.13;0.80;;;24.70;93.50;;;;;;5071388;28;20195;-89
2023/07/30 03:44:13;;;;;;;0.88;0.68;;;24.70;93.90;;;;;;5076284;28;20235;-88
2023/07/30 03:46:46;;;;;;;2.05;0.70;;;24.70;94.20;;;;;;5071701;28;20196;-88
2023/07/30 03:49:18;;;;;;;2.28;0.80;;;24.60;94.00;;;;;;5070801;28;20493;-88
2023/07/30 03:51:49;;;;;;;1.15;0.77;;;24.70;94.00;;;;;;5071001;28;20685;-89
2023/07/30 03:54:22;;;;;;;1.50;1.10;;;24.60;94.20;;;;;;5070663;28;20232;-88
2023/07/30 03:56:53;;;;;;;3.30;1.00;;;24.70;94.70;;;;;;5071025;28;20577;-89
2023/07/30 03:59:24;;;;;;;1.65;0.80;;;24.80;94.70;;;;;;5070051;28;20247;-88
2023/07/30 04:01:55;;;;;;;2.78;1.10;;;24.80;92.00;;;;;;5070529;28;20215;-88
2023/07/30 04:04:25;;;;;;;4.40;3.13;;;24.80;93.10;;;;;;5070980;28;20655;-87
2023/07/30 04:06:57;;;;;;;4.50;1.48;;;24.90;93.60;;;;;;5070948;28;20580;-87
2023/07/30 04:09:30;;;;;;;2.03;1.48;;;24.90;92.70;;;;;;5070919;28;20275;-87
2023/07/30 04:12:01;;;;;;;2.60;1.60;;;24.90;92.00;;;;;;5070864;28;20196;-87
2023/07/30 04:14:32;;;;;;;0.85;0.75;;;25.00;90.70;;;;;;5071058;28;20247;-87
2023/07/30 04:17:03;;;;;;;1.45;0.80;;;25.00;85.90;;;;;;5070378;28;20200;-87
2023/07/30 04:19:35;;;;;;;2.50;0.82;;;24.90;84.60;;;;;;5078795;28;20218;-87
2023/07/30 04:22:07;;;;;;;2.15;1.00;;;24.90;85.00;;;;;;5082633;28;20219;-87
2023/07/30 04:24:41;;;;;;;1.42;1.00;;;25.00;84.30;;;;;;5098179;28;20192;-87
2023/07/30 04:27:12;;;;;;;2.53;0.95;;;25.00;80.70;;;;;;5096142;28;20180;-86
2023/07/30 04:29:43;;;;;;;2.17;0.93;;;25.00;79.60;;;;;;5090992;28;20198;-86
2023/07/30 04:32:14;;;;;;;1.33;0.80;;;25.10;78.20;;;;;;5074226;28;20585;-87
2023/07/30 04:34:45;;;;;;;2.10;0.88;;;25.10;79.10;;;;;;5073662;28;20621;-86
2023/07/30 04:37:15;;;;;;;1.58;0.80;;;25.10;78.60;;;;;;5074449;28;20729;-89
2023/07/30 04:39:50;;;;;;;1.23;0.73;;;25.10;78.40;;;;;;5078809;28;20252;-88
2023/07/30 04:42:23;;;;;;;1.45;0.90;;;25.10;78.10;;;;;;5092997;28;20195;-89
2023/07/30 04:44:54;;;;;;;1.13;0.82;;;25.10;77.10;;;;;;5089455;28;20202;-91
2023/07/30 04:47:25;;;;;;;1.77;0.93;;;25.10;77.80;;;;;;5074964;28;20203;-91
2023/07/30 04:49:56;;;;;;;2.67;0.85;;;25.10;76.50;;;;;;5074872;28;20570;-91
2023/07/30 04:52:27;;;;;;;2.65;1.00;;;25.00;77.90;;;;;;5082883;28;20259;-90
2023/07/30 04:55:00;;;;;;;0.77;0.60;;;24.90;77.20;;;;;;5085238;28;20606;-90
2023/07/30 04:57:32;;;;;;;1.75;0.80;;;24.90;77.30;;;;;;5109683;28;20279;-89
2023/07/30 05:00:03;;;;;;;1.15;0.70;;;24.90;78.00;;;;;;5100399;28;20666;-91
2023/07/30 05:02:34;;;;;;;0.88;0.80;;;24.90;77.30;;;;;;5097476;28;20195;-90
2023/07/30 05:05:06;;;;;;;4.80;0.93;;;24.90;77.20;;;;;;5095803;28;20210;-89
2023/07/30 05:07:37;;;;;;;1.92;0.70;;;24.90;76.40;;;;;;5089285;28;20561;-90
2023/07/30 05:10:11;;;;;;;1.30;0.80;;;24.90;76.40;;;;;;5074558;28;20210;-91
2023/07/30 05:12:43;;;;;;;1.25;0.80;;;24.90;76.20;;;;;;5093928;28;20210;-93
2023/07/30 05:15:16;;;;;;;3.38;1.15;;;24.90;76.50;;;;;;5094910;28;20231;-90
2023/07/30 05:17:48;;;;;;;1.80;1.02;;;24.90;76.20;;;;;;5094335;28;20210;-90
2023/07/30 05:20:19;;;;;;;1.15;0.68;;;24.90;76.90;;;;;;5089585;28;20191;-91
2023/07/30 05:22:49;;;;;;;1.23;0.75;;;24.90;76.10;;;;;;5073730;28;20687;-90
2023/07/30 05:25:24;;;;;;;0.75;0.75;;;24.80;74.80;;;;;;5074210;28;20199;-90
2023/07/30 05:27:55;;;;;;;1.52;0.90;;;24.90;74.80;;;;;;5078725;28;20194;-91
2023/07/30 05:30:27;;;;;;;1.80;0.73;;;24.90;74.30;;;;;;5094073;28;20401;-91
2023/07/30 05:32:58;;;;;;;0.82;0.73;;;24.90;74.10;;;;;;5093997;28;20205;-91
2023/07/30 05:35:28;;;;;;;1.23;0.80;;;24.90;73.20;;;;;;5106002;28;20223;-90
2023/07/30 05:37:59;;;;;;;0.98;0.77;;;24.90;74.00;;;;;;5103134;28;20217;-90
2023/07/30 05:40:32;;;;;;;2.67;0.85;;;25.00;73.50;;;;;;5114414;28;20230;-90
2023/07/30 05:43:04;;;;;;;0.98;0.85;;;25.10;73.90;;;;;;5115078;28;20179;-89
2023/07/30 05:45:37;;;;;;;1.83;0.95;;;25.10;72.90;;;;;;5094847;28;20696;-90
2023/07/30 05:48:08;;;;;;;2.17;0.90;;;25.10;72.70;;;;;;5074526;28;20199;-90
2023/07/30 05:50:39;;;;;;;1.20;0.77;;;25.10;72.30;;;;;;5073897;28;20291;-90
2023/07/30 05:53:11;;;;;;;1.05;0.80;;;25.10;71.90;;;;;;5074093;28;20569;-90
2023/07/30 05:55:45;;;;;;;0.90;0.90;;;25.10;71.20;;;;;;5093528;28;20223;-90
2023/07/30 05:58:15;;;;;;;1.65;0.90;;;25.20;70.20;;;;;;5094117;28;20658;-89
2023/07/30 06:00:47;;;;;;;2.80;1.58;;;25.20;70.20;;;;;;5093585;28;20195;-88
2023/07/30 06:03:19;;;;;;;2.30;1.50;;;25.20;70.40;;;;;;5075171;28;20227;-88
2023/07/30 06:05:50;;;;;;;2.35;1.60;;;25.00;69.90;;;;;;5075022;28;20199;-90
2023/07/30 06:08:21;;;;;;;3.17;1.13;;;25.10;70.10;;;;;;5073731;28;20676;-91
2023/07/30 06:10:56;;;;;;;2.35;1.08;;;25.10;68.50;;;;;;5073254;28;20195;-90
2023/07/30 06:13:28;;;;;;;3.22;1.05;;;25.20;69.00;;;;;;5071934;28;20203;-90
2023/07/30 06:16:00;;;;;;;1.40;1.10;;;25.20;67.80;;;;;;5073455;28;20206;-89
2023/07/30 06:18:31;;;;;;;2.38;1.00;;;25.20;65.70;;;;;;5075146;28;20651;-91
2023/07/30 06:21:02;;;;;;;1.38;0.82;;;25.30;63.60;;;;;;5094087;28;20707;-90
2023/07/30 06:23:33;;;;;;;2.30;0.70;;;25.30;61.50;;;;;;5093408;28;20282;-90
2023/07/30 06:26:08;;;;;;;1.10;0.90;;;25.30;60.50;;;;;;5093703;28;20223;-87
2023/07/30 06:28:39;;;;;;;0.80;0.73;;;25.30;59.70;;;;;;5093299;28;20272;-90
2023/07/30 06:31:11;;;;;;;0.93;0.70;;;25.50;59.80;;;;;;5083854;28;20667;-90
2023/07/30 06:33:43;;;;;;;1.25;0.90;;;25.50;59.10;;;;;;5079487;28;20191;-90
2023/07/30 06:36:14;;;;;;;1.10;0.80;;;25.50;58.70;;;;;;5092617;28;20195;-91
2023/07/30 06:38:45;;;;;;;1.30;1.00;;;25.50;59.20;;;;;;5093446;28;20213;-90
2023/07/30 06:41:21;;;;;;;2.70;1.13;;;25.40;59.20;;;;;;5093867;28;20238;-89
2023/07/30 06:43:53;;;;;;;3.10;1.00;;;25.30;58.80;;;;;;5096904;28;20233;-90
2023/07/30 06:46:24;;;;;;;1.23;1.10;;;25.20;58.50;;;;;;5086338;28;20198;-91
2023/07/30 06:48:54;;;;;;;1.08;0.93;;;25.00;58.30;;;;;;5079849;28;20203;-91
2023/07/30 06:51:28;;;;;;;1.67;1.00;;;24.90;58.40;;;;;;5090467;28;20206;-91
2023/07/30 06:53:59;;;;;;;3.13;1.00;;;24.80;58.40;;;;;;5109418;28;20206;-90
2023/07/30 06:56:37;;;;;;;0.77;0.77;;;24.70;58.60;;;;;;5116617;28;20242;-91
2023/07/30 06:59:08;;;;;;;2.67;1.20;;;24.60;58.70;;;;;;5111043;28;20199;-93
2023/07/30 07:01:39;;;;;;;1.55;1.00;;;24.50;59.10;;;;;;5093810;28;20214;-92
2023/07/30 07:04:11;;;;;;;1.88;1.38;;;24.40;59.40;;;;;;5092837;28;20270;-92
2023/07/30 07:06:53;;;;;;;2.50;1.20;;;24.30;59.60;;;;;;5093871;28;20199;-93
2023/07/30 07:09:51;;;;;;;1.60;1.20;;;24.20;60.10;;;;;;5094784;28;20335;-93
2023/07/30 07:12:26;;;;;;;1.42;1.20;;;24.10;60.60;;;;;;5093643;28;20203;-92
2023/07/30 07:15:01;;;;;;;3.50;1.48;;;24.00;60.50;;;;;;5072861;28;20223;-92
2023/07/30 07:17:35;;;;;;;1.90;1.20;;;23.90;61.00;;;;;;5072121;28;20218;-91
2023/07/30 07:20:10;;;;;;;1.85;1.58;;;23.90;61.30;;;;;;5071941;28;20252;-90
2023/07/30 07:22:41;;;;;;;2.63;1.27;;;23.80;61.70;;;;;;5072827;28;20208;-91
2023/07/30 07:25:13;;;;;;;3.35;1.70;;;23.80;62.10;;;;;;5074186;28;20192;-92
2023/07/30 07:27:49;;;;;;;2.35;1.50;;;23.70;61.80;;;;;;5081885;28;20586;-93
2023/07/30 07:30:20;;;;;;;2.50;1.50;;;23.60;62.60;;;;;;5072834;28;20215;-93
2023/07/30 07:32:53;;;;;;;2.75;1.67;;;23.60;62.50;;;;;;5093211;28;20199;-93
2023/07/30 07:35:25;;;;;;;2.33;1.80;;;23.60;62.90;;;;;;5072558;28;20227;-92
2023/07/30 07:37:56;;;;;;;9.43;4.95;;;23.50;63.20;;;;;;5072818;28;20325;-93
2023/07/30 07:40:27;;;;;;;4.95;2.88;;;23.50;63.60;;;;;;5071829;28;20214;-88
2023/07/30 07:43:01;;;;;;;4.25;2.83;;;23.40;64.10;;;;;;5071744;28;20204;-88
2023/07/30 07:45:33;;;;;;;5.30;3.65;;;23.30;64.70;;;;;;5089537;28;20290;-87
2023/07/30 07:48:05;;;;;;;5.72;3.72;;;23.20;65.30;;;;;;5092126;28;20291;-88
2023/07/30 07:50:36;;;;;;;2.67;2.00;;;23.10;65.80;;;;;;5092076;28;20650;-88
2023/07/30 07:53:07;;;;;;;3.50;2.35;;;23.00;66.20;;;;;;5092933;28;20558;-88
2023/07/30 07:55:38;;;;;;;3.88;2.70;;;22.90;67.30;;;;;;5090895;28;20227;-89
2023/07/30 07:58:11;;;;;;;3.45;2.38;;;22.80;68.80;;;;;;5078281;28;20192;-88
2023/07/30 08:00:43;;;;;;;5.05;2.90;;;22.70;70.50;;;;;;5075153;28;20219;-88
2023/07/30 08:03:15;;;;;;;4.30;2.80;;;22.60;69.20;;;;;;5073578;28;20311;-89
2023/07/30 08:05:46;;;;;;;4.57;2.22;;;22.60;68.30;;;;;;5082526;28;20199;-88
2023/07/30 08:08:18;;;;;;;6.68;3.00;;;22.50;68.30;;;;;;5094401;28;20256;-88
2023/07/30 08:10:50;;;;;;;5.15;4.00;;;22.40;70.30;;;;;;5093398;28;20278;-87
2023/07/30 08:13:24;;;;;;;10.52;6.25;;;22.40;71.80;;;;;;5085447;28;20666;-87
2023/07/30 08:15:56;;;;;;;14.27;7.93;;;22.30;72.80;;;;;;5079462;28;20226;-88
2023/07/30 08:18:28;;;;;;;12.48;7.20;;;22.20;73.50;;;;;;5086501;28;20562;-89
2023/07/30 08:20:59;;;;;;;12.93;6.57;;;22.10;74.30;;;;;;5074671;28;20291;-89
2023/07/30 08:23:30;;;;;;;10.10;5.40;;;22.10;73.90;;;;;;5075235;28;20199;-89
2023/07/30 08:26:01;;;;;;;8.75;4.20;;;22.00;73.50;;;;;;5075033;28;20573;-90
2023/07/30 08:28:35;;;;;;;6.55;3.40;;;21.90;73.50;;;;;;5075394;28;20222;-88
2023/07/30 08:31:07;;;;;;;7.18;3.75;;;21.90;74.90;;;;;;5074362;28;20305;-89
2023/07/30 08:33:38;;;;;;;4.90;2.83;;;21.80;75.50;;;;;;5089155;28;20286;-87
2023/07/30 08:36:09;;;;;;;3.53;2.90;;;21.80;76.70;;;;;;5080907;28;20224;-89
2023/07/30 08:38:40;;;;;;;4.45;2.83;;;21.70;77.40;;;;;;5075854;28;20660;-89
2023/07/30 08:41:11;;;;;;;8.80;5.00;;;21.70;77.00;;;;;;5077649;28;20227;-88
2023/07/30 08:43:44;;;;;;;5.00;3.33;;;21.70;74.60;;;;;;5086628;28;20216;-89
2023/07/30 08:46:15;;;;;;;3.13;2.30;;;21.70;73.70;;;;;;5088940;28;20978;-88
2023/07/30 08:48:47;;;;;;;5.65;2.58;;;21.70;73.80;;;;;;5076746;28;20212;-89
2023/07/30 08:51:19;;;;;;;5.43;2.70;;;21.70;73.60;;;;;;5074304;28;20196;-88
2023/07/30 08:53:51;;;;;;;3.25;2.20;;;21.70;74.10;;;;;;5078545;28;20200;-87
2023/07/30 08:56:22;;;;;;;4.82;2.45;;;21.70;72.90;;;;;;5074176;28;20234;-87
2023/07/30 08:58:59;;;;;;;4.03;2.10;;;21.70;73.50;;;;;;5074725;28;20202;-88
2023/07/30 09:01:37;;;;;;;5.00;2.30;;;21.70;73.30;;;;;;5074140;28;20200;-87
2023/07/30 09:04:09;;;;;;;5.93;2.13;;;21.80;73.20;;;;;;5072551;28;20618;-88
2023/07/30 09:06:40;;;;;;;5.40;2.35;;;21.80;72.90;;;;;;5088211;28;20217;-88
2023/07/30 09:09:15;;;;;;;4.40;3.03;;;21.80;73.10;;;;;;5080702;28;20230;-89
2023/07/30 09:11:47;;;;;;;7.85;3.00;;;21.80;72.60;;;;;;5094616;28;20203;-88
2023/07/30 09:14:23;;;;;;;4.13;2.78;;;21.80;73.00;;;;;;5093481;28;20191;-88
2023/07/30 09:17:00;;;;;;;3.25;2.40;;;21.60;73.40;;;;;;5094431;28;20221;-91
2023/07/30 09:19:31;;;;;;;6.05;2.47;;;21.60;74.00;;;;;;5097447;28;20195;-90
2023/07/30 09:22:02;;;;;;;6.50;3.20;;;21.60;74.50;;;;;;5111551;28;20254;-89
2023/07/30 09:24:35;;;;;;;5.03;2.88;;;21.50;74.60;;;;;;5113662;28;20229;-89
2023/07/30 09:27:08;;;;;;;4.45;2.35;;;21.50;74.30;;;;;;5095562;28;20221;-88
2023/07/30 09:29:53;;;;;;;4.72;2.90;;;21.50;74.70;;;;;;5078889;28;20581;-88
2023/07/30 09:32:27;;;;;;;6.28;3.53;;;21.40;74.90;;;;;;5084482;28;20626;-87
2023/07/30 09:35:06;;;;;;;4.57;2.55;;;21.30;75.40;;;;;;5116441;27;20230;-87
2023/07/30 09:37:39;;;;;;;4.45;2.72;;;21.30;76.00;;;;;;5117261;28;20198;-88
2023/07/30 09:40:13;;;;;;;5.30;3.28;;;21.30;76.50;;;;;;5118449;28;20194;-88
2023/07/30 09:42:46;;;;;;;4.70;3.00;;;21.30;77.80;;;;;;5113021;28;20202;-87
2023/07/30 09:45:30;;;;;;;4.32;3.13;;;21.20;77.10;;;;;;5094980;28;20199;-88
2023/07/30 09:48:04;;;;;;;5.20;3.10;;;21.10;77.60;;;;;;5095291;28;20192;-90
2023/07/30 09:50:36;;;;;;;4.78;3.63;;;21.00;78.50;;;;;;5076404;28;20662;-89
2023/07/30 09:53:08;;;;;;;6.13;3.33;;;20.90;79.50;;;;;;5091053;28;20213;-89
2023/07/30 09:55:42;;;;;;;5.68;2.88;;;20.80;79.50;;;;;;5096275;28;20644;-88
2023/07/30 09:58:13;;;;;;;5.90;3.33;;;20.80;79.30;;;;;;5095989;28;20197;-89
2023/07/30 10:00:49;;;;;;;4.90;3.03;;;20.80;79.30;;;;;;5095051;28;20203;-88
2023/07/30 10:03:20;;;;;;;5.85;3.70;;;20.60;80.20;;;;;;5096130;28;20693;-89
2023/07/30 10:05:53;;;;;;;4.75;3.13;;;20.60;81.20;;;;;;5095217;28;20230;-88
2023/07/30 10:08:27;;;;;;;7.25;3.63;;;20.40;81.50;;;;;;5095001;28;20202;-87
2023/07/30 10:11:00;;;;;;;3.50;2.45;;;20.40;82.20;;;;;;5077634;28;20625;-88
2023/07/30 10:13:36;;;;;;;8.40;5.07;;;20.40;81.60;;;;;;5093274;28;20197;-86
2023/07/30 10:16:14;;;;;;;8.43;3.05;;;20.40;80.90;;;;;;5081895;28;20223;-87
2023/07/30 10:18:54;;;;;;;3.75;2.40;;;20.40;81.00;;;;;;5093326;28;20207;-87
2023/07/30 10:21:29;;;;;;;4.30;2.47;;;20.40;81.60;;;;;;5081617;28;20192;-87
2023/07/30 10:24:05;;;;;;;5.07;2.33;;;20.40;81.90;;;;;;5073220;28;20231;-88
2023/07/30 10:26:38;;;;;;;5.10;2.60;;;20.40;81.90;;;;;;5078061;28;20196;-89
2023/07/30 10:29:18;;;;;;;4.60;2.70;;;20.40;81.50;;;;;;5074502;28;20204;-88
2023/07/30 10:31:53;;;;;;;4.13;2.78;;;20.30;82.30;;;;;;5074598;28;20220;-89
2023/07/30 10:34:25;;;;;;;8.90;3.33;;;20.30;82.30;;;;;;5083549;28;20206;-88
2023/07/30 10:36:58;;;;;;;5.85;3.10;;;20.20;82.80;;;;;;5088822;28;20223;-87
2023/07/30 10:39:34;;;;;;;5.70;3.10;;;20.20;83.00;;;;;;5105448;28;20226;-86
2023/07/30 10:42:05;;;;;;;4.70;2.95;;;20.10;83.70;;;;;;5102211;28;20199;-88
2023/07/30 10:44:37;;;;;;;3.80;1.88;;;20.10;84.00;;;;;;5099529;28;20195;-88
2023/07/30 10:47:11;;;;;;;4.10;1.92;;;20.20;84.50;;;;;;5095650;28;20203;-88
2023/07/30 10:49:43;;;;;;;8.80;2.60;;;20.20;84.80;;;;;;5095681;28;20199;-88
2023/07/30 10:52:16;;;;;;;4.43;1.70;;;20.10;85.30;;;;;;5073446;28;20212;-88
2023/07/30 10:54:47;;;;;;;3.10;1.67;;;20.00;86.20;;;;;;5072425;28;20214;-88
2023/07/30 10:57:19;;;;;;;2.17;1.27;;;20.00;86.60;;;;;;5085603;28;20213;-89
2023/07/30 10:59:54;;;;;;;2.33;1.40;;;20.00;87.50;;;;;;5092722;28;20210;-89
2023/07/30 11:02:28;;;;;;;2.30;1.60;;;20.00;88.40;;;;;;5091734;28;20199;-90
2023/07/30 11:05:03;;;;;;;2.53;1.35;;;20.00;88.80;;;;;;5091595;28;20203;-88
2023/07/30 11:07:34;;;;;;;1.77;1.40;;;20.00;88.70;;;;;;5099423;28;20275;-88
2023/07/30 11:10:13;;;;;;;2.63;1.58;;;20.00;89.50;;;;;;5074973;28;20215;-89
2023/07/30 11:12:44;;;;;;;3.33;1.40;;;20.00;89.30;;;;;;5087853;28;20203;-89
2023/07/30 11:15:15;;;;;;;3.67;1.50;;;20.00;89.70;;;;;;5093996;28;20579;-90
2023/07/30 11:17:49;;;;;;;3.80;1.30;;;19.90;89.90;;;;;;5094214;28;20634;-89
2023/07/30 11:20:28;;;;;;;3.88;1.40;;;19.90;90.40;;;;;;5094889;28;20201;-88
2023/07/30 11:22:59;;;;;;;2.00;1.60;;;19.80;90.50;;;;;;5073607;28;20535;-89
2023/07/30 11:25:30;;;;;;;3.72;1.42;;;19.80;90.90;;;;;;5074193;28;20210;-89
2023/07/30 11:28:09;;;;;;;2.58;1.67;;;19.70;90.90;;;;;;5077571;28;20195;-89
2023/07/30 11:30:42;;;;;;;2.65;1.30;;;19.60;91.10;;;;;;5078959;28;20231;-87
2023/07/30 11:33:21;;;;;;;3.58;1.70;;;19.60;91.40;;;;;;5080902;28;20597;-89
2023/07/30 11:35:52;;;;;;;3.45;1.27;;;19.60;91.70;;;;;;5079486;28;20225;-88
2023/07/30 11:38:24;;;;;;;1.65;1.10;;;19.40;92.10;;;;;;5078557;28;20189;-89
2023/07/30 11:40:56;;;;;;;2.45;1.20;;;19.40;92.60;;;;;;5093120;28;20255;-89
2023/07/30 11:43:30;;;;;;;1.63;1.13;;;19.30;93.00;;;;;;5079303;28;20204;-88
2023/07/30 11:49:21;;;;;;;1.77;1.00;;;19.20;93.40;;;;;;5096184;28;20196;-89
2023/07/30 11:51:52;;;;;;;2.20;1.20;;;19.20;93.10;;;;;;5113855;28;20199;-89
2023/07/30 11:54:28;;;;;;;2.05;1.42;;;19.20;93.00;;;;;;5105552;28;20662;-87
2023/07/30 11:57:00;;;;;;;2.35;1.13;;;19.20;93.00;;;;;;5099174;28;20230;-88
2023/07/30 11:59:33;;;;;;;2.08;1.23;;;19.20;93.60;;;;;;5089778;28;20215;-88
2023/07/30 12:02:06;;;;;;;1.40;1.10;;;19.10;93.50;;;;;;5096537;28;20202;-88
2023/07/30 12:04:51;;;;;;;2.42;1.20;;;19.10;93.80;;;;;;5099982;28;20302;-89
2023/07/30 12:07:29;;;;;;;4.35;1.50;;;19.10;93.90;;;;;;5081056;28;20254;-88
2023/07/30 12:10:11;;;;;;;2.08;1.48;;;19.20;93.90;;;;;;5078379;28;20695;-89
2023/07/30 12:12:49;;;;;;;2.75;1.52;;;19.10;94.00;;;;;;5078872;28;20202;-87
2023/07/30 12:15:22;;;;;;;3.20;1.40;;;19.10;94.10;;;;;;5085855;28;20206;-88
2023/07/30 12:17:54;;;;;;;2.58;1.70;;;19.10;94.10;;;;;;5078833;28;20199;-89
2023/07/30 12:20:32;;;;;;;3.63;1.70;;;19.10;94.50;;;;;;5080023;28;20282;-89
2023/07/30 12:23:03;;;;;;;4.55;1.60;;;19.00;94.80;;;;;;5079966;28;20651;-88
2023/07/30 12:25:35;;;;;;;2.22;1.52;;;19.00;94.90;;;;;;5076859;28;20195;-88
2023/07/30 12:28:11;;;;;;;2.22;1.33;;;18.90;95.20;;;;;;5076030;28;20196;-89
2023/07/30 12:30:41;;;;;;;2.88;1.40;;;18.90;95.40;;;;;;5080877;28;20215;-89
2023/07/30 12:33:12;;;;;;;2.38;1.23;;;18.90;95.60;;;;;;5083804;28;20282;-89
2023/07/30 12:35:46;;;;;;;3.10;1.20;;;18.80;96.30;;;;;;5084283;28;20650;-90
2023/07/30 12:38:17;;;;;;;1.63;1.20;;;18.80;96.60;;;;;;5082796;28;20266;-89
2023/07/30 12:40:48;;;;;;;1.55;1.40;;;18.70;96.90;;;;;;5090544;28;20753;-89
2023/07/30 12:43:21;;;;;;;3.03;1.20;;;18.70;96.70;;;;;;5099282;28;20195;-90
2023/07/30 12:45:54;;;;;;;1.52;1.00;;;18.70;97.00;;;;;;5095022;28;20199;-87
2023/07/30 12:48:25;;;;;;;1.77;1.15;;;18.70;97.10;;;;;;5096031;28;20191;-88
2023/07/30 12:50:59;;;;;;;2.65;1.30;;;18.60;97.20;;;;;;5091370;28;20282;-87
2023/07/30 12:53:29;;;;;;;2.33;1.23;;;18.50;97.50;;;;;;5095126;28;20256;-88
2023/07/30 12:56:00;;;;;;;3.65;1.20;;;18.50;97.80;;;;;;5081703;28;20211;-86
2023/07/30 12:58:31;;;;;;;2.58;1.15;;;18.50;98.00;;;;;;5076113;28;20219;-88
2023/07/30 13:01:03;;;;;;;1.05;0.95;;;18.60;97.90;;;;;;5084652;28;20186;-88
2023/07/30 13:03:36;;;;;;;1.80;1.40;;;18.60;98.00;;;;;;5095573;28;20210;-87
2023/07/30 13:06:11;;;;;;;2.95;1.55;;;18.60;98.20;;;;;;5093646;28;20196;-89
2023/07/30 13:08:43;;;;;;;3.08;1.27;;;18.60;98.50;;;;;;5094979;28;20225;-88
2023/07/30 13:11:16;;;;;;;3.63;1.20;;;18.50;99.30;;;;;;5094949;28;20195;-87
2023/07/30 13:16:32;;;;;;;1.40;1.17;;;18.40;99.90;;;;;;5096497;28;20227;-88
2023/07/30 13:19:03;;;;;;;1.63;1.23;;;18.30;99.90;;;;;;5092013;28;20230;-87