Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:04:43;;;;;;;60.78;35.38;;;;;;;5.64;100.00;100468.94;10376109;28;20061;-88
2022/11/19 00:09:43;;;;;;;60.38;39.67;;;;;;;5.56;100.00;100481.44;10381023;28;20076;-89
2022/11/19 00:14:44;;;;;;;74.05;43.58;;;;;;;5.61;100.00;100486.91;10382783;28;20045;-89
2022/11/19 00:19:45;;;;;;;66.10;37.90;;;;;;;5.50;100.00;100484.56;10381435;28;20048;-91
2022/11/19 00:24:45;;;;;;;73.07;43.65;;;;;;;5.30;100.00;100483.31;10395363;28;20504;-89
2022/11/19 00:29:46;;;;;;;59.13;37.95;;;;;;;5.08;100.00;100481.97;10380872;28;20034;-88
2022/11/19 00:34:46;;;;;;;63.58;43.83;;;;;;;5.04;100.00;100489.44;10383853;28;20102;-81
2022/11/19 00:39:47;;;;;;;71.10;43.75;;;;;;;5.06;100.00;100490.44;10390363;28;20056;-90
2022/11/19 00:44:47;;;;;;;73.03;45.50;;;;;;;4.90;100.00;100488.56;10383141;28;20042;-90
2022/11/19 00:49:48;;;;;;;69.22;44.42;;;;;;;4.81;100.00;100491.47;10361916;28;20490;-91
2022/11/19 00:54:48;;;;;;;90.22;51.55;;;;;;;4.80;100.00;100500.03;10384376;28;20113;-90
2022/11/19 00:59:49;;;;;;;93.40;53.80;;;;;;;4.74;100.00;100505.75;10375457;28;20136;-91
2022/11/19 01:04:49;;;;;;;103.35;53.47;;;;;;;4.64;100.00;100512.00;10383765;28;20479;-90
2022/11/19 01:09:50;;;;;;;92.72;54.85;;;;;;;4.58;100.00;100523.66;10377538;28;20049;-90
2022/11/19 01:14:50;;;;;;;87.65;50.78;;;;;;;4.49;100.00;100527.44;10381620;28;20041;-92
2022/11/19 01:19:51;;;;;;;98.38;57.38;;;;;;;4.45;100.00;100538.41;10385612;28;20573;-90
2022/11/19 01:24:52;;;;;;;103.93;52.88;;;;;;;4.52;100.00;100545.78;10382053;28;20129;-89
2022/11/19 01:29:52;;;;;;;82.55;48.28;;;;;;;4.53;100.00;100552.78;10376126;28;20375;-89
2022/11/19 01:34:53;;;;;;;90.85;46.90;;;;;;;4.45;100.00;100558.22;10382809;28;20045;-87
2022/11/19 01:39:53;;;;;;;77.13;49.63;;;;;;;4.29;100.00;100554.59;10384873;28;20401;-90
2022/11/19 01:45:02;;;;;;;87.38;52.72;;;;;;;4.09;100.00;100558.44;10381224;28;20045;-90
2022/11/19 01:50:03;;;;;;;96.43;54.03;;;;;;;4.08;100.00;100562.69;10359103;28;20394;-91
2022/11/19 01:55:04;;;;;;;86.50;50.83;;;;;;;3.94;100.00;100558.25;10381903;28;20030;-90
2022/11/19 02:00:05;;;;;;;84.88;50.55;;;;;;;3.77;100.00;100562.28;10374127;28;20038;-91
2022/11/19 02:05:06;;;;;;;78.77;48.87;;;;;;;3.77;100.00;100573.50;10378090;28;20054;-89
2022/11/19 02:10:07;;;;;;;68.65;41.97;;;;;;;3.72;100.00;100574.00;10359287;28;20050;-89
2022/11/19 02:15:15;;;;;;;72.33;42.43;;;;;;;3.60;100.00;100580.09;10362055;28;20125;-88
2022/11/19 02:20:39;;;;;;;72.05;40.45;;;;;;;3.52;100.00;100587.31;10360940;28;20044;-89
2022/11/19 02:26:04;;;;;;;67.03;41.72;;;;;;;3.22;100.00;100586.91;10358429;28;20042;-90
2022/11/19 02:31:10;;;;;;;61.28;36.42;;;;;;;3.07;100.00;100589.28;10383070;28;20124;-90
2022/11/19 02:36:26;;;;;;;66.43;41.45;;;;;;;3.13;100.00;100595.69;10351689;28;20501;-89
2022/11/19 02:42:01;;;;;;;58.88;37.47;;;;;;;3.13;100.00;100596.56;10341392;28;20065;-89
2022/11/19 02:47:03;;;;;;;62.40;36.53;;;;;;;3.08;100.00;100603.09;10344929;28;20041;-88
2022/11/19 02:52:04;;;;;;;66.90;38.60;;;;;;;2.93;100.00;100603.75;10361223;28;20560;-89
2022/11/19 02:57:04;;;;;;;58.80;34.75;;;;;;;2.85;100.00;100604.88;10375126;28;20034;-89
2022/11/19 03:07:24;;;;;;;54.08;32.25;;;;;;;2.62;100.00;100610.94;10352330;28;20038;-88
2022/11/19 03:12:31;;;;;;;49.95;30.98;;;;;;;2.53;100.00;100610.22;10381674;28;20456;-89
2022/11/19 03:17:56;;;;;;;59.50;36.65;;;;;;;2.42;100.00;100606.81;10351798;28;20041;-89
2022/11/19 03:23:21;;;;;;;56.53;36.03;;;;;;;2.39;100.00;100604.91;10377017;28;20048;-89
2022/11/19 03:28:24;;;;;;;55.00;36.13;;;;;;;2.34;100.00;100614.00;10348691;28;20042;-88
2022/11/19 03:33:32;;;;;;;55.92;34.08;;;;;;;2.32;100.00;100619.03;10362916;28;20438;-88
2022/11/19 03:38:35;;;;;;;50.70;33.70;;;;;;;2.40;100.00;100614.47;10340081;28;20069;-89
2022/11/19 03:43:37;;;;;;;53.17;31.88;;;;;;;2.36;100.00;100617.59;10356417;28;20053;-88
2022/11/19 03:48:38;;;;;;;48.85;34.47;;;;;;;2.31;100.00;100624.97;10346138;28;20477;-89
2022/11/19 03:53:38;;;;;;;46.67;29.52;;;;;;;2.23;100.00;100635.50;10340363;28;20076;-89
2022/11/19 03:58:41;;;;;;;43.10;28.27;;;;;;;2.22;100.00;100637.19;10377448;28;20482;-88
2022/11/19 04:04:34;;;;;;;55.63;34.15;;;;;;;2.29;100.00;100636.00;10373418;28;20502;-88
2022/11/19 04:09:02;;;;;;;49.80;31.15;;;;;;;2.33;100.00;100644.06;10365328;28;20063;-87
2022/11/19 04:14:02;;;;;;;49.72;31.33;;;;;;;2.21;100.00;100645.72;10375731;28;20038;-89
2022/11/19 04:19:03;;;;;;;40.20;26.13;;;;;;;2.11;100.00;100643.19;10373482;28;20041;-90
2022/11/19 04:24:03;;;;;;;38.63;25.63;;;;;;;2.15;100.00;100647.81;10363767;28;20030;-90
2022/11/19 04:29:04;;;;;;;34.85;23.35;;;;;;;2.06;100.00;100642.84;10365269;28;20401;-89
2022/11/19 04:34:05;;;;;;;38.75;25.50;;;;;;;2.04;100.00;100649.56;10376301;28;20042;-90
2022/11/19 04:39:05;;;;;;;37.42;21.92;;;;;;;2.00;100.00;100653.59;10379390;28;20034;-90
2022/11/19 04:44:06;;;;;;;35.55;24.08;;;;;;;1.87;100.00;100658.56;10375305;28;20045;-89
2022/11/19 04:49:06;;;;;;;41.78;27.15;;;;;;;1.84;100.00;100663.47;10370469;28;20174;-88
2022/11/19 04:54:10;;;;;;;41.60;27.55;;;;;;;1.99;100.00;100667.28;10375572;28;20133;-89
2022/11/19 04:59:10;;;;;;;42.22;28.60;;;;;;;2.04;100.00;100667.66;10365874;28;20057;-88
2022/11/19 05:04:11;;;;;;;46.00;27.58;;;;;;;1.95;100.00;100679.84;10366171;28;20076;-89
2022/11/19 05:09:11;;;;;;;33.35;24.92;;;;;;;1.79;100.00;100675.13;10368591;28;20073;-88
2022/11/19 05:14:12;;;;;;;46.28;29.95;;;;;;;1.71;100.00;100677.97;10366867;28;20485;-88
2022/11/19 05:19:12;;;;;;;47.85;29.23;;;;;;;1.70;100.00;100693.34;10365924;28;20056;-88
2022/11/19 05:24:13;;;;;;;42.08;28.83;;;;;;;1.79;100.00;100695.75;10362882;28;20129;-85
2022/11/19 05:29:13;;;;;;;41.78;26.23;;;;;;;1.71;100.00;100701.22;10373418;28;20041;-89
2022/11/19 05:34:14;;;;;;;48.03;30.45;;;;;;;1.64;100.00;100706.66;10390442;28;20052;-89
2022/11/19 05:39:14;;;;;;;41.78;27.48;;;;;;;1.65;100.00;100711.03;10349459;28;20052;-88
2022/11/19 05:44:15;;;;;;;47.13;30.00;;;;;;;1.68;100.00;100718.13;10366057;28;20046;-90
2022/11/19 05:49:16;;;;;;;44.65;27.92;;;;;;;1.60;100.00;100720.06;10377594;28;20095;-89
2022/11/19 05:54:16;;;;;;;48.47;28.65;;;;;;;1.56;100.00;100725.75;10368064;28;20125;-90
2022/11/19 05:59:17;;;;;;;45.65;31.48;;;;;;;1.54;100.00;100728.25;10384843;28;20040;-89
2022/11/19 06:04:18;;;;;;;49.92;34.13;;;;;;;1.64;100.00;100736.72;10376205;28;20084;-89
2022/11/19 06:09:18;;;;;;;56.15;36.83;;;;;;;1.59;100.00;100742.41;10385816;28;20133;-89
2022/11/19 06:14:23;;;;;;;45.20;31.33;;;;;;;1.53;100.00;100734.16;10380772;28;20084;-85
2022/11/19 06:19:27;;;;;;;54.33;35.85;;;;;;;1.37;100.00;100737.16;10354379;28;20752;-89
2022/11/19 06:24:28;;;;;;;61.70;38.53;;;;;;;1.41;100.00;100743.47;10346597;28;20034;-82
2022/11/19 06:29:29;;;;;;;59.70;34.97;;;;;;;1.47;100.00;100767.19;10374504;28;20049;-86
2022/11/19 06:34:29;;;;;;;55.55;33.47;;;;;;;1.40;100.00;100765.78;10341818;28;20490;-84
2022/11/19 06:39:30;;;;;;;63.58;38.75;;;;;;;1.39;100.00;100770.81;10349594;28;20185;-87
2022/11/19 06:44:30;;;;;;;59.45;35.53;;;;;;;1.52;100.00;100788.19;10340508;28;20048;-87
2022/11/19 06:49:31;;;;;;;52.03;33.75;;;;;;;1.42;100.00;100787.44;10371573;28;20048;-88
2022/11/19 06:54:31;;;;;;;57.28;39.60;;;;;;;1.49;100.00;100785.38;10378139;28;20060;-88
2022/11/19 06:59:33;;;;;;;54.63;37.10;;;;;;;1.46;100.00;100799.81;10355049;28;20045;-84
2022/11/19 07:04:34;;;;;;;61.88;39.17;;;;;;;1.39;100.00;100794.03;10343519;28;20133;-83
2022/11/19 07:09:35;;;;;;;52.63;35.85;;;;;;;1.29;100.00;100797.50;10361261;28;20138;-86
2022/11/19 07:14:36;;;;;;;66.95;40.95;;;;;;;1.23;100.00;100794.41;10356055;28;20103;-86
2022/11/19 07:19:36;;;;;;;65.70;42.08;;;;;;;1.22;100.00;100801.25;10374673;28;20061;-84
2022/11/19 07:24:37;;;;;;;61.67;40.80;;;;;;;1.19;100.00;100802.66;10354404;28;20132;-88
2022/11/19 07:29:37;;;;;;;66.90;44.42;;;;;;;1.20;100.00;100830.25;10339346;28;20046;-87
2022/11/19 07:34:38;;;;;;;65.68;38.22;;;;;;;1.18;100.00;100837.88;10356458;28;20041;-87
2022/11/19 07:39:39;;;;;;;69.72;41.75;;;;;;;1.21;100.00;100830.41;10356084;28;20123;-82
2022/11/19 07:44:39;;;;;;;57.53;39.83;;;;;;;1.29;100.00;100841.34;10357562;28;20068;-83
2022/11/19 07:49:40;;;;;;;62.03;38.42;;;;;;;1.15;100.00;100843.66;10340449;28;20513;-85
2022/11/19 07:54:40;;;;;;;63.28;43.70;;;;;;;1.13;100.00;100858.09;10374205;28;20144;-78
2022/11/19 07:59:41;;;;;;;63.95;41.40;;;;;;;1.05;100.00;100864.28;10358232;28;20540;-85
2022/11/19 08:04:41;;;;;;;59.38;37.63;;;;;;;1.01;100.00;100877.66;10379061;28;20052;-87
2022/11/19 08:09:42;;;;;;;60.78;39.63;;;;;;;1.05;100.00;100882.31;10356477;28;20448;-87
2022/11/19 08:14:42;;;;;;;63.63;39.70;;;;;;;1.05;100.00;100881.44;10372805;28;20042;-86
2022/11/19 08:19:43;;;;;;;59.30;39.70;;;;;;;1.08;100.00;100874.84;10372833;28;20638;-88
2022/11/19 08:24:43;;;;;;;65.30;40.70;;;;;;;1.09;100.00;100874.06;10373149;28;20040;-87
2022/11/19 08:29:44;;;;;;;67.40;40.58;;;;;;;1.20;100.00;100876.66;10384008;28;20485;-88
2022/11/19 08:34:44;;;;;;;66.13;39.63;;;;;;;1.19;100.00;100878.34;10373495;28;20033;-90
2022/11/19 08:39:45;;;;;;;64.70;41.60;;;;;;;1.13;100.00;100889.03;10387876;28;20095;-89
2022/11/19 08:44:45;;;;;;;59.10;40.17;;;;;;;1.15;100.00;100896.91;10386055;28;20162;-83
2022/11/19 08:49:46;;;;;;;68.60;37.42;;;;;;;1.09;100.00;100904.13;10381190;28;20103;-88
2022/11/19 08:54:46;;;;;;;61.85;34.55;;;;;;;1.05;100.00;100902.03;10383840;28;20409;-86
2022/11/19 08:59:47;;;;;;;58.20;37.08;;;;;;;1.13;100.00;100908.78;10389007;28;20041;-86
2022/11/19 09:04:47;;;;;;;70.88;47.97;;;;;;;1.12;100.00;100910.44;10379120;28;20506;-85
2022/11/19 09:09:48;;;;;;;70.10;38.78;;;;;;;1.21;100.00;100907.75;10373132;28;20050;-90
2022/11/19 09:14:49;;;;;;;64.60;39.42;;;;;;;1.22;100.00;100908.63;10385752;28;20128;-83
2022/11/19 09:19:51;;;;;;;66.05;36.30;;;;;;;1.26;100.00;100921.03;10404399;28;20117;-88
2022/11/19 09:24:51;;;;;;;55.65;36.42;;;;;;;1.34;100.00;100914.84;10383350;28;20041;-87
2022/11/19 09:29:52;;;;;;;57.50;34.67;;;;;;;1.50;100.00;100923.88;10386549;28;20451;-86
2022/11/19 09:34:52;;;;;;;57.38;33.95;;;;;;;1.56;100.00;100920.16;10364464;28;20045;-86
2022/11/19 09:39:53;;;;;;;53.63;32.50;;;;;;;1.63;100.00;100925.84;10356854;28;20109;-83
2022/11/19 09:45:07;;;;;;;53.33;33.58;;;;;;;1.66;99.31;100929.56;10382264;28;20099;-86
2022/11/19 09:50:25;;;;;;;52.60;32.78;;;;;;;1.78;98.49;100933.97;10385680;28;20041;-85
2022/11/19 09:55:33;;;;;;;42.40;28.90;;;;;;;1.80;97.52;100947.91;10346131;28;20069;-86
2022/11/19 10:00:33;;;;;;;66.18;32.15;;;;;;;1.64;96.70;100949.19;10351339;28;20096;-85
2022/11/19 10:05:46;;;;;;;41.47;26.77;;;;;;;1.58;98.08;100965.06;10360469;28;20123;-88
2022/11/19 10:11:12;;;;;;;49.67;28.83;;;;;;;1.56;96.51;100958.88;10375552;28;20045;-87
2022/11/19 10:16:22;;;;;;;51.25;28.42;;;;;;;1.64;97.09;100971.50;10376092;28;20045;-86
2022/11/19 10:22:11;;;;;;;47.97;28.23;;;;;;;1.71;96.21;100969.56;10343867;28;20037;-88
2022/11/19 10:27:22;;;;;;;49.85;30.20;;;;;;;1.84;96.31;100966.38;10367284;28;20045;-85
2022/11/19 10:32:29;;;;;;;48.45;30.13;;;;;;;1.76;95.13;100968.28;10365669;28;20444;-83
2022/11/19 10:37:33;;;;;;;44.80;25.67;;;;;;;1.72;94.32;100967.91;10362642;28;20041;-85
2022/11/19 10:42:46;;;;;;;41.22;27.35;;;;;;;1.83;94.73;100959.41;10367809;28;20113;-84
2022/11/19 10:48:02;;;;;;;40.90;23.85;;;;;;;1.85;93.86;100963.00;10335426;28;20065;-83
2022/11/19 10:53:07;;;;;;;38.13;25.05;;;;;;;1.82;94.48;100964.41;10384871;28;20073;-84
2022/11/19 10:58:46;;;;;;;40.03;23.83;;;;;;;1.72;92.92;100973.97;10371869;28;20042;-84
2022/11/19 11:03:48;;;;;;;39.78;25.52;;;;;;;1.72;94.36;100973.06;10348193;28;20049;-82
2022/11/19 11:08:53;;;;;;;35.47;24.55;;;;;;;1.74;94.67;100975.00;10357496;28;20046;-82
2022/11/19 11:19:17;;;;;;;37.67;23.88;;;;;;;1.65;96.25;100979.38;10367795;28;20041;-83
2022/11/19 11:24:17;;;;;;;45.40;27.48;;;;;;;1.72;95.63;100976.53;10381984;28;20133;-83
2022/11/19 11:29:18;;;;;;;37.75;23.70;;;;;;;1.89;94.95;100967.66;10357261;28;20397;-82
2022/11/19 11:34:24;;;;;;;33.10;23.02;;;;;;;1.87;93.94;100969.22;10372922;28;20045;-86
2022/11/19 11:39:38;;;;;;;33.40;21.02;;;;;;;1.84;91.21;100966.38;10358612;28;20045;-86
2022/11/19 11:44:48;;;;;;;37.85;22.60;;;;;;;1.84;91.51;100965.44;10348868;28;20478;-87
2022/11/19 11:50:19;;;;;;;37.15;23.80;;;;;;;1.98;91.74;100961.47;10381615;28;20029;-87
2022/11/19 11:55:22;;;;;;;34.05;20.42;;;;;;;2.05;90.77;100950.88;10344198;28;20072;-86
2022/11/19 12:00:42;;;;;;;32.88;20.70;;;;;;;2.10;91.34;100953.81;10376680;28;20045;-87
2022/11/19 12:06:03;;;;;;;32.42;19.70;;;;;;;2.17;90.99;100938.97;10380434;28;20137;-85
2022/11/19 12:11:03;;;;;;;29.10;19.55;;;;;;;2.35;93.13;100952.47;10377131;28;20034;-85
2022/11/19 12:16:26;;;;;;;26.17;18.77;;;;;;;2.39;89.68;100948.47;10392589;28;20038;-86
2022/11/19 12:21:46;;;;;;;31.83;21.55;;;;;;;2.43;91.52;100952.19;10361615;28;20041;-85
2022/11/19 12:27:13;;;;;;;28.23;20.05;;;;;;;2.39;88.79;100966.56;10394563;28;20045;-85
2022/11/19 12:32:36;;;;;;;36.70;23.30;;;;;;;2.28;89.17;100962.19;10362303;28;20038;-86
2022/11/19 12:37:55;;;;;;;31.48;19.10;;;;;;;2.25;90.64;100969.69;10378849;28;20441;-87
2022/11/19 12:43:36;;;;;;;32.20;18.33;;;;;;;2.16;90.08;100970.75;10387081;28;20520;-86
2022/11/19 12:48:42;;;;;;;32.88;19.25;;;;;;;2.08;89.66;100970.84;10387610;28;20121;-86
2022/11/19 12:54:05;;;;;;;33.40;20.90;;;;;;;1.99;90.82;100979.63;10387489;28;20048;-87
2022/11/19 12:59:24;;;;;;;32.55;19.23;;;;;;;2.11;93.52;100971.13;10383090;28;20054;-81
2022/11/19 13:04:24;;;;;;;25.40;18.90;;;;;;;2.16;92.79;100974.97;10381206;28;20072;-86
2022/11/19 13:09:33;;;;;;;35.28;19.27;;;;;;;1.92;92.39;100982.47;10388673;28;20528;-87
2022/11/19 13:14:39;;;;;;;33.50;20.52;;;;;;;1.92;94.64;100982.47;10397738;28;20037;-87
2022/11/19 13:19:40;;;;;;;33.50;20.33;;;;;;;1.96;92.40;100979.38;10361762;28;20038;-87
2022/11/19 13:24:43;;;;;;;35.03;21.05;;;;;;;2.09;94.29;100978.75;10381372;28;20061;-87
2022/11/19 13:29:46;;;;;;;29.55;18.27;;;;;;;2.28;92.91;100980.28;10356649;28;20037;-87
2022/11/19 13:34:54;;;;;;;31.60;19.05;;;;;;;2.24;89.17;100968.78;10348382;28;20033;-85
2022/11/19 13:39:59;;;;;;;26.95;16.42;;;;;;;2.18;88.79;100976.94;10385670;28;20054;-87
2022/11/19 13:44:59;;;;;;;25.52;17.42;;;;;;;2.03;88.43;100981.69;10362974;28;20069;-87
2022/11/19 13:50:14;;;;;;;28.55;18.40;;;;;;;1.89;90.93;100983.13;10329637;28;20045;-87
2022/11/19 13:55:28;;;;;;;29.48;19.80;;;;;;;2.05;91.78;100984.44;10359187;28;20474;-84
2022/11/19 14:00:29;;;;;;;32.28;18.08;;;;;;;2.10;90.79;100990.88;10354183;28;20034;-85
2022/11/19 14:05:50;;;;;;;29.05;18.50;;;;;;;2.03;88.65;101001.47;10376827;28;20042;-87
2022/11/19 14:11:00;;;;;;;28.50;17.97;;;;;;;1.89;89.44;100992.53;10382000;28;20136;-87
2022/11/19 14:27:11;;;;;;;29.05;16.35;;;;;;;1.94;88.80;101006.75;10377808;28;20046;-86
2022/11/19 14:32:12;;;;;;;30.95;17.88;;;;;;;1.85;87.38;101003.38;10360926;28;20045;-87
2022/11/19 14:37:35;;;;;;;23.10;15.98;;;;;;;1.89;88.92;100998.63;10376066;28;20071;-85
2022/11/19 14:44:07;;;;;;;26.90;18.13;;;;;;;1.86;89.99;101007.78;10385782;28;20494;-87
2022/11/19 14:48:01;;;;;;;29.63;18.35;;;;;;;1.85;92.69;101004.31;10370350;28;20042;-86
2022/11/19 14:53:03;;;;;;;25.67;16.33;;;;;;;1.85;89.71;101003.38;10363228;28;20440;-87
2022/11/19 14:58:06;;;;;;;26.80;15.13;;;;;;;1.79;88.39;101010.59;10377883;28;20049;-88
2022/11/19 15:03:12;;;;;;;25.05;15.52;;;;;;;1.78;89.21;101011.38;10362860;28;20181;-87
2022/11/19 15:08:15;;;;;;;27.45;16.17;;;;;;;1.76;90.33;101006.09;10381611;28;20045;-89
2022/11/19 15:13:24;;;;;;;25.20;16.23;;;;;;;1.77;88.98;101000.16;10359463;28;20042;-87
2022/11/19 15:18:40;;;;;;;24.77;16.92;;;;;;;1.72;89.15;101002.34;10358686;28;20450;-87
2022/11/19 15:23:44;;;;;;;25.88;17.95;;;;;;;1.72;90.29;101002.34;10376922;28;20046;-88
2022/11/19 15:29:06;;;;;;;24.17;16.48;;;;;;;1.68;90.26;101005.44;10376443;28;20044;-88
2022/11/19 15:34:21;;;;;;;19.80;14.63;;;;;;;1.68;88.30;100996.81;10364732;28;20065;-87
2022/11/19 15:39:32;;;;;;;25.05;14.68;;;;;;;1.67;90.41;101003.63;10358862;28;20042;-86
2022/11/19 15:44:37;;;;;;;26.20;15.43;;;;;;;1.65;89.02;101009.44;10357965;28;20039;-87
2022/11/19 15:49:38;;;;;;;21.70;13.85;;;;;;;1.66;88.90;101012.13;10337085;28;20444;-86
2022/11/19 15:54:39;;;;;;;21.80;13.48;;;;;;;1.60;89.66;101009.03;10378254;28;20077;-88
2022/11/19 15:59:39;;;;;;;22.67;13.18;;;;;;;1.63;90.14;101011.00;10357432;28;20117;-90
2022/11/19 16:04:40;;;;;;;29.30;14.48;;;;;;;1.49;91.20;101021.03;10373775;28;20057;-89
2022/11/19 16:09:40;;;;;;;22.70;14.88;;;;;;;1.39;92.19;101032.22;10372420;28;20077;-89
2022/11/19 16:20:03;;;;;;;20.55;11.60;;;;;;;1.47;91.96;101030.31;10361128;28;20034;-87
2022/11/19 16:25:09;;;;;;;22.83;13.98;;;;;;;1.49;90.49;101025.25;10380260;28;20073;-84
2022/11/19 16:30:17;;;;;;;21.88;14.00;;;;;;;1.49;89.33;101031.34;10361583;28;20102;-86
2022/11/19 16:35:31;;;;;;;19.48;14.00;;;;;;;1.37;89.24;101036.31;10355274;28;20040;-87
2022/11/19 16:42:15;;;;;;;24.23;15.13;;;;;;;1.32;90.78;101032.44;10374778;28;20045;-86
2022/11/19 16:45:52;;;;;;;26.70;15.98;;;;;;;1.23;90.91;101018.75;10353485;28;20091;-86
2022/11/19 16:50:52;;;;;;;27.52;14.40;;;;;;;1.29;90.11;101021.84;10385659;28;20575;-85
2022/11/19 16:55:53;;;;;;;25.05;14.77;;;;;;;1.33;88.13;101025.63;10377580;28;20180;-86
2022/11/19 17:00:54;;;;;;;22.50;13.65;;;;;;;1.32;89.63;101027.28;10368639;28;20399;-87
2022/11/19 17:05:55;;;;;;;15.20;10.30;;;;;;;1.23;89.12;101023.91;10369683;28;20042;-85
2022/11/19 17:16:34;;;;;;;19.38;12.65;;;;;;;1.30;87.04;101039.13;10366079;28;20416;-85
2022/11/19 17:21:35;;;;;;;18.73;11.95;;;;;;;1.26;87.39;101037.97;10387784;28;20037;-86
2022/11/19 17:26:35;;;;;;;19.63;13.07;;;;;;;1.21;88.34;101028.00;10371296;28;20064;-86
2022/11/19 17:31:36;;;;;;;20.27;13.38;;;;;;;1.17;88.12;101027.75;10377751;28;20116;-86
2022/11/19 17:36:37;;;;;;;17.80;12.68;;;;;;;1.22;85.83;101029.81;10363586;28;20482;-86
2022/11/19 17:46:57;;;;;;;18.63;11.18;;;;;;;1.17;86.38;101044.91;10364971;28;20057;-82
2022/11/19 17:51:58;;;;;;;18.15;12.30;;;;;;;1.06;85.30;101055.94;10357627;28;20041;-81
2022/11/19 17:56:58;;;;;;;20.02;12.77;;;;;;;0.99;85.82;101049.31;10375396;28;20179;-83
2022/11/19 18:01:59;;;;;;;20.42;12.45;;;;;;;0.97;85.95;101050.84;10373987;28;20038;-87
2022/11/19 18:06:59;;;;;;;23.10;13.27;;;;;;;0.99;85.12;101054.47;10374163;28;20124;-87
2022/11/19 18:12:00;;;;;;;20.13;13.18;;;;;;;0.91;86.55;101060.63;10376812;28;20164;-82
2022/11/19 18:17:01;;;;;;;21.83;11.75;;;;;;;0.84;87.72;101065.22;10379235;28;20073;-80
2022/11/19 18:22:01;;;;;;;19.52;13.15;;;;;;;0.83;87.09;101055.69;10361141;28;20112;-84
2022/11/19 18:27:02;;;;;;;17.55;13.32;;;;;;;0.83;88.27;101058.25;10345889;28;20099;-84
2022/11/19 18:32:02;;;;;;;20.42;13.00;;;;;;;0.81;86.76;101048.59;10378900;28;20132;-85
2022/11/19 18:37:03;;;;;;;23.48;15.48;;;;;;;0.78;88.25;101056.06;10374410;28;20040;-82
2022/11/19 18:42:03;;;;;;;19.08;12.88;;;;;;;0.63;88.64;101053.91;10358364;28;20438;-87
2022/11/19 18:47:10;;;;;;;21.92;13.18;;;;;;;0.52;88.29;101059.75;10382239;28;20042;-87
2022/11/19 18:52:13;;;;;;;21.65;12.23;;;;;;;0.43;88.98;101053.00;10359172;28;20053;-83
2022/11/19 18:57:13;;;;;;;27.45;15.05;;;;;;;0.10;90.15;101055.94;10369871;28;20041;-86
2022/11/19 19:02:14;;;;;;;24.05;16.23;;;;;;;-0.05;92.51;101063.16;10372214;28;20562;-91
2022/11/19 19:07:14;;;;;;;19.73;14.30;;;;;;;-0.05;93.70;101058.00;10365066;28;20159;-86
2022/11/19 19:12:18;;;;;;;23.77;14.38;;;;;;;-0.06;95.11;101044.22;10367196;28;20490;-88
2022/11/19 19:17:19;;;;;;;24.50;16.38;;;;;;;-0.01;95.82;101054.97;10362929;28;20052;-84
2022/11/19 19:22:19;;;;;;;22.55;14.05;;;;;;;0.09;95.22;101056.72;10365039;28;20537;-82
2022/11/19 19:27:21;;;;;;;21.83;15.15;;;;;;;0.22;95.66;101051.94;10375995;28;20053;-81
2022/11/19 19:32:22;;;;;;;21.25;13.23;;;;;;;0.33;96.84;101062.31;10381032;28;20119;-82
2022/11/19 19:37:25;;;;;;;25.83;16.05;;;;;;;0.39;96.03;101065.44;10345864;28;20045;-81
2022/11/19 19:42:27;;;;;;;24.48;14.13;;;;;;;0.47;96.23;101048.13;10389344;28;20033;-81
2022/11/19 19:47:27;;;;;;;26.55;17.15;;;;;;;0.50;96.58;101048.41;10368697;28;20152;-81
2022/11/19 19:52:28;;;;;;;24.33;14.05;;;;;;;0.54;96.37;101056.53;10358175;28;20064;-78
2022/11/19 19:57:29;;;;;;;22.05;16.60;;;;;;;0.62;95.20;101052.09;10370941;28;20054;-81
2022/11/19 20:02:30;;;;;;;24.10;16.60;;;;;;;0.63;93.76;101053.00;10374209;28;20121;-79
2022/11/19 20:07:30;;;;;;;31.08;15.65;;;;;;;0.68;94.99;101060.38;10354708;28;20052;-80
2022/11/19 20:13:26;;;;;;;28.77;17.98;;;;;;;0.66;95.18;101055.84;10357670;28;20069;-79
2022/11/19 20:17:51;;;;;;;27.58;15.32;;;;;;;0.66;95.76;101055.84;10358963;28;20522;-81
2022/11/19 20:22:52;;;;;;;24.25;15.88;;;;;;;0.83;95.16;101055.69;10360202;28;20125;-79
2022/11/19 20:27:52;;;;;;;29.42;15.75;;;;;;;0.79;96.19;101057.88;10363864;28;20050;-79
2022/11/19 20:32:53;;;;;;;22.95;14.60;;;;;;;0.74;94.65;101057.44;10367344;28;20184;-80
2022/11/19 20:37:55;;;;;;;22.92;13.95;;;;;;;0.61;93.85;101059.66;10366596;28;20490;-79
2022/11/19 20:48:15;;;;;;;25.30;14.85;;;;;;;0.47;94.63;101061.91;10359777;28;20042;-79
2022/11/19 20:53:15;;;;;;;19.27;13.55;;;;;;;0.37;93.71;101074.69;10364633;28;20088;-81
2022/11/19 20:58:16;;;;;;;24.08;15.25;;;;;;;0.40;95.28;101078.47;10348000;28;20033;-82
2022/11/19 21:03:16;;;;;;;29.38;15.45;;;;;;;0.29;94.88;101071.44;10348843;28;20061;-82
2022/11/19 21:08:17;;;;;;;22.17;13.40;;;;;;;0.21;95.86;101067.25;10370481;28;20049;-81
2022/11/19 21:13:18;;;;;;;24.23;15.77;;;;;;;0.14;94.69;101076.06;10368420;28;20034;-80
2022/11/19 21:18:18;;;;;;;26.63;13.90;;;;;;;0.05;94.17;101076.13;10367390;28;20081;-80
2022/11/19 21:23:19;;;;;;;27.52;16.50;;;;;;;0.05;92.96;101072.63;10373116;28;20433;-80
2022/11/19 21:28:20;;;;;;;21.33;13.43;;;;;;;0.07;94.00;101078.81;10386868;28;20037;-80
2022/11/19 21:33:20;;;;;;;28.55;17.02;;;;;;;0.10;92.57;101079.09;10360533;28;20041;-80
2022/11/19 21:38:21;;;;;;;29.55;16.85;;;;;;;0.10;93.20;101074.88;10361404;28;20048;-80
2022/11/19 21:43:22;;;;;;;20.23;14.25;;;;;;;0.11;94.47;101075.78;10384545;28;20046;-81
2022/11/19 21:48:23;;;;;;;26.05;15.93;;;;;;;0.21;94.95;101067.25;10378540;28;20042;-80
2022/11/19 21:53:24;;;;;;;17.42;12.52;;;;;;;0.22;92.71;101061.34;10386424;28;20042;-80
2022/11/19 21:58:24;;;;;;;27.35;14.52;;;;;;;0.11;92.95;101053.53;10378260;28;20080;-80
2022/11/19 22:03:26;;;;;;;22.55;13.73;;;;;;;0.07;94.08;101061.72;10389501;28;20066;-80
2022/11/19 22:08:34;;;;;;;20.90;12.95;;;;;;;0.12;94.51;101064.72;10377773;28;20510;-80
2022/11/19 22:13:35;;;;;;;24.13;15.23;;;;;;;0.13;93.55;101059.72;10386126;28;20038;-80
2022/11/19 22:18:35;;;;;;;22.65;14.27;;;;;;;0.16;94.69;101068.50;10383652;28;20150;-80
2022/11/19 22:23:36;;;;;;;24.98;12.85;;;;;;;0.18;95.10;101066.97;10370577;28;20090;-80
2022/11/19 22:28:36;;;;;;;20.42;14.60;;;;;;;0.16;94.76;101064.22;10383813;28;20038;-80
2022/11/19 22:33:38;;;;;;;21.25;13.60;;;;;;;0.28;94.87;101069.63;10361642;28;20469;-80
2022/11/19 22:38:38;;;;;;;20.63;12.40;;;;;;;0.29;93.84;101069.75;10380066;28;20138;-80
2022/11/19 22:43:39;;;;;;;22.40;13.20;;;;;;;0.37;92.96;101067.91;10376566;28;20283;-80
2022/11/19 22:48:40;;;;;;;25.00;14.60;;;;;;;0.33;91.99;101068.38;10377233;28;20053;-80
2022/11/19 22:53:40;;;;;;;21.88;12.68;;;;;;;0.25;92.65;101075.38;10352581;28;20045;-80
2022/11/19 22:58:41;;;;;;;30.80;17.23;;;;;;;0.33;90.68;101072.59;10369101;28;20072;-80
2022/11/19 23:03:42;;;;;;;27.67;16.17;;;;;;;0.26;90.56;101069.47;10343149;28;20038;-80
2022/11/19 23:08:43;;;;;;;27.73;15.85;;;;;;;0.35;90.07;101077.16;10360483;28;20056;-81
2022/11/19 23:13:43;;;;;;;23.25;14.77;;;;;;;0.20;91.35;101079.19;10366640;28;20060;-80
2022/11/19 23:18:50;;;;;;;22.95;15.10;;;;;;;0.13;91.08;101069.09;10377817;28;20180;-80
2022/11/19 23:23:51;;;;;;;23.02;15.57;;;;;;;0.22;91.85;101066.47;10341222;28;20520;-80
2022/11/19 23:28:51;;;;;;;22.73;13.63;;;;;;;0.12;92.01;101057.00;10378494;28;20057;-80
2022/11/19 23:33:52;;;;;;;22.65;15.57;;;;;;;0.04;93.26;101052.81;10381379;28;20057;-80
2022/11/19 23:38:52;;;;;;;22.60;15.05;;;;;;;0.01;92.77;101043.16;10377027;28;20100;-80
2022/11/19 23:43:53;;;;;;;24.50;13.82;;;;;;;0.09;89.95;101043.84;10354085;28;20103;-80