Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:08;;;;;;;14.43;13.30;;;-0.30;99.90;;;;;;5023517;28;20464;-71
2021/04/12 00:02:42;;;;;;;14.20;13.20;;;-0.30;99.90;;;;;;5015623;28;20470;-70
2021/04/12 00:05:28;;;;;;;15.73;14.00;;;-0.30;99.90;;;;;;5020290;28;20570;-72
2021/04/12 00:08:01;;;;;;;14.53;13.10;;;-0.20;99.90;;;;;;5009440;28;20525;-70
2021/04/12 00:10:33;;;;;;;14.10;12.77;;;-0.20;99.90;;;;;;5021426;28;20544;-72
2021/04/12 00:13:05;;;;;;;14.93;13.80;;;-0.20;99.90;;;;;;5023740;28;20486;-71
2021/04/12 00:15:38;;;;;;;14.50;13.30;;;-0.20;99.90;;;;;;5018685;28;20849;-71
2021/04/12 00:18:12;;;;;;;14.10;13.00;;;-0.20;99.90;;;;;;5021250;28;20465;-71
2021/04/12 00:20:45;;;;;;;14.83;13.73;;;-0.10;99.90;;;;;;5017860;28;20488;-71
2021/04/12 00:23:17;;;;;;;17.83;12.83;;;-0.10;99.90;;;;;;5019962;28;20461;-71
2021/04/12 00:25:52;;;;;;;14.10;13.03;;;-0.30;99.90;;;;;;5022214;28;20557;-71
2021/04/12 00:28:22;;;;;;;14.50;13.10;;;-0.40;99.90;;;;;;5022750;28;20459;-71
2021/04/12 00:30:56;;;;;;;14.17;13.17;;;-0.40;99.90;;;;;;5022522;28;20487;-72
2021/04/12 00:33:28;;;;;;;13.90;12.77;;;-0.50;99.90;;;;;;5018441;28;20503;-72
2021/04/12 00:36:01;;;;;;;16.53;14.03;;;-0.50;99.90;;;;;;5020212;28;20468;-72
2021/04/12 00:38:34;;;;;;;16.30;14.90;;;-0.50;99.90;;;;;;5018403;28;20482;-71
2021/04/12 00:41:09;;;;;;;14.27;13.17;;;-0.50;99.90;;;;;;5019942;28;20468;-71
2021/04/12 00:43:45;;;;;;;14.47;13.27;;;-0.50;99.90;;;;;;5022134;28;20464;-72
2021/04/12 00:46:40;;;;;;;13.93;12.73;;;-0.50;99.90;;;;;;5020326;28;21001;-71
2021/04/12 00:49:37;;;;;;;14.63;13.53;;;-0.50;99.90;;;;;;5014277;28;20477;-72
2021/04/12 00:52:21;;;;;;;16.10;14.73;;;-0.60;99.90;;;;;;5018926;28;20812;-73
2021/04/12 00:54:58;;;;;;;17.00;15.20;;;-0.50;99.90;;;;;;5020997;28;20488;-71
2021/04/12 00:57:41;;;;;;;15.73;14.43;;;-0.50;99.90;;;;;;5012151;28;22436;-70
2021/04/12 01:00:13;;;;;;;15.13;13.93;;;-0.40;99.90;;;;;;5018674;28;20530;-71
2021/04/12 01:02:51;;;;;;;15.47;13.93;;;-0.50;99.90;;;;;;5024589;28;20462;-72
2021/04/12 01:05:34;;;;;;;14.37;13.20;;;-0.50;99.90;;;;;;5018535;28;20484;-71
2021/04/12 01:08:31;;;;;;;16.20;14.50;;;-0.50;99.90;;;;;;5022717;28;20997;-69
2021/04/12 01:11:41;;;;;;;14.40;13.20;;;-0.50;99.90;;;;;;5015757;28;20469;-70
2021/04/12 01:14:45;;;;;;;13.80;12.63;;;-0.50;99.90;;;;;;5022317;28;20467;-71
2021/04/12 01:17:41;;;;;;;13.83;12.60;;;-0.50;99.90;;;;;;5022842;28;20618;-69
2021/04/12 01:20:45;;;;;;;13.83;12.73;;;-0.60;99.90;;;;;;5023142;28;20487;-69
2021/04/12 01:23:43;;;;;;;14.50;13.20;;;-0.60;99.90;;;;;;5023463;28;20478;-70
2021/04/12 01:27:00;;;;;;;13.80;12.50;;;-0.60;99.90;;;;;;5018765;28;20548;-70
2021/04/12 01:30:19;;;;;;;13.17;12.30;;;-0.70;99.90;;;;;;5018734;28;20472;-70
2021/04/12 01:33:16;;;;;;;14.27;13.03;;;-0.70;99.90;;;;;;4958732;28;20487;-70
2021/04/12 01:36:19;;;;;;;14.07;12.87;;;-0.70;99.90;;;;;;4965634;28;20966;-70
2021/04/12 01:38:57;;;;;;;15.27;14.03;;;-0.60;99.90;;;;;;5016572;28;20926;-70
2021/04/12 01:41:32;;;;;;;14.23;12.90;;;-0.50;99.90;;;;;;5018839;28;20519;-71
2021/04/12 01:44:13;;;;;;;14.80;13.70;;;-0.50;99.90;;;;;;5011518;28;20465;-70
2021/04/12 01:46:47;;;;;;;14.10;12.90;;;-0.50;99.90;;;;;;5013435;28;20520;-70
2021/04/12 01:49:23;;;;;;;20.07;12.50;;;-0.50;99.90;;;;;;5021702;28;21087;-70
2021/04/12 01:52:10;;;;;;;12.80;12.00;;;-0.50;99.90;;;;;;5020118;28;20468;-71
2021/04/12 01:55:00;;;;;;;14.60;13.30;;;-0.60;99.90;;;;;;5021377;28;20470;-70
2021/04/12 01:57:37;;;;;;;19.83;12.70;;;-0.70;99.90;;;;;;5022161;28;20488;-70
2021/04/12 02:00:33;;;;;;;14.73;13.40;;;-0.60;99.90;;;;;;5020091;28;20852;-70
2021/04/12 02:03:17;;;;;;;13.10;12.00;;;-0.50;99.90;;;;;;5010690;28;20481;-70
2021/04/12 02:06:24;;;;;;;14.77;13.27;;;-0.50;99.90;;;;;;5016309;28;20775;-70
2021/04/12 02:08:58;;;;;;;13.67;12.63;;;-0.40;99.90;;;;;;4979164;28;21016;-70
2021/04/12 02:11:49;;;;;;;13.90;12.80;;;-0.50;99.90;;;;;;5013145;28;20980;-70
2021/04/12 02:14:39;;;;;;;14.00;12.80;;;-0.60;99.90;;;;;;5017951;28;20474;-70
2021/04/12 02:17:15;;;;;;;14.33;13.10;;;-0.70;99.90;;;;;;5016725;28;20562;-70
2021/04/12 02:20:07;;;;;;;15.83;14.30;;;-0.50;99.90;;;;;;5015965;28;20573;-70
2021/04/12 02:22:55;;;;;;;14.83;13.63;;;-0.30;99.90;;;;;;5011688;28;20978;-70
2021/04/12 02:26:09;;;;;;;16.63;12.83;;;-0.20;99.90;;;;;;5024395;28;20915;-70
2021/04/12 02:28:59;;;;;;;14.47;13.10;;;-0.20;99.90;;;;;;4940281;28;20636;-70
2021/04/12 02:31:44;;;;;;;14.37;12.97;;;-0.20;99.90;;;;;;4956434;28;20903;-70
2021/04/12 02:34:21;;;;;;;14.20;12.87;;;-0.20;99.90;;;;;;5004127;28;20463;-70
2021/04/12 02:37:05;;;;;;;14.03;12.73;;;-0.20;99.90;;;;;;5024605;28;20457;-69
2021/04/12 02:39:43;;;;;;;19.77;13.57;;;-0.20;99.90;;;;;;5020653;28;20469;-70
2021/04/12 02:42:21;;;;;;;14.17;13.00;;;-0.20;99.90;;;;;;5024183;28;20832;-70
2021/04/12 02:45:00;;;;;;;13.50;12.60;;;-0.20;99.90;;;;;;5024287;28;20467;-70
2021/04/12 02:47:43;;;;;;;14.83;13.43;;;-0.30;99.90;;;;;;5027299;28;20525;-70
2021/04/12 02:50:23;;;;;;;14.00;12.80;;;-0.40;99.90;;;;;;5022437;28;20471;-69
2021/04/12 02:53:01;;;;;;;16.20;14.57;;;-0.50;99.90;;;;;;5020458;28;20468;-70
2021/04/12 02:55:39;;;;;;;16.20;13.43;;;-0.50;99.90;;;;;;5018335;28;20471;-70
2021/04/12 02:58:31;;;;;;;15.03;13.77;;;-0.60;99.90;;;;;;5025638;28;20460;-70
2021/04/12 03:01:10;;;;;;;17.70;16.10;;;-0.60;99.90;;;;;;5019270;28;20471;-70
2021/04/12 03:04:01;;;;;;;15.57;14.13;;;-0.60;99.90;;;;;;5023651;28;20465;-69
2021/04/12 03:07:02;;;;;;;15.30;13.70;;;-0.40;99.90;;;;;;5018547;28;20836;-70
2021/04/12 03:10:05;;;;;;;16.90;15.20;;;-0.30;99.90;;;;;;5018327;28;20480;-71
2021/04/12 03:13:14;;;;;;;15.70;14.00;;;-0.30;99.90;;;;;;5020752;28;20558;-71
2021/04/12 03:16:13;;;;;;;16.43;14.83;;;-0.40;99.90;;;;;;5016753;28;20466;-69
2021/04/12 03:19:19;;;;;;;15.20;14.00;;;-0.40;99.90;;;;;;5020235;28;20455;-70
2021/04/12 03:22:20;;;;;;;16.30;14.90;;;-0.40;99.90;;;;;;5020228;28;20467;-69
2021/04/12 03:25:02;;;;;;;16.00;14.73;;;-0.30;99.90;;;;;;5026260;28;20460;-70
2021/04/12 03:27:41;;;;;;;15.40;14.00;;;-0.30;99.90;;;;;;5022267;28;20456;-70
2021/04/12 03:30:21;;;;;;;15.90;14.70;;;-0.30;99.90;;;;;;5019728;28;20492;-70
2021/04/12 03:33:12;;;;;;;18.93;14.70;;;-0.20;99.90;;;;;;5019331;28;20499;-70
2021/04/12 03:35:52;;;;;;;15.97;14.10;;;-0.20;99.90;;;;;;5017105;28;20471;-70
2021/04/12 03:38:32;;;;;;;18.00;14.87;;;-0.20;99.90;;;;;;5019197;28;20550;-71
2021/04/12 03:41:22;;;;;;;26.37;17.30;;;-0.20;99.90;;;;;;5014371;28;20471;-69
2021/04/12 03:44:06;;;;;;;16.17;14.67;;;-0.30;99.90;;;;;;5015549;28;20455;-69
2021/04/12 03:47:18;;;;;;;17.37;15.47;;;-0.30;99.90;;;;;;5022514;28;20597;-70
2021/04/12 03:50:11;;;;;;;17.10;15.20;;;-0.40;99.90;;;;;;4982619;28;20526;-70
2021/04/12 03:52:58;;;;;;;18.77;15.87;;;-0.50;99.90;;;;;;5022103;28;20464;-70
2021/04/12 03:56:07;;;;;;;22.13;16.50;;;-0.50;99.90;;;;;;5020572;28;20472;-70
2021/04/12 03:59:07;;;;;;;17.40;15.33;;;-0.50;99.90;;;;;;5022021;28;20493;-70
2021/04/12 04:01:46;;;;;;;17.93;16.40;;;-0.60;99.90;;;;;;5011111;28;20507;-70
2021/04/12 04:04:37;;;;;;;19.40;17.50;;;-0.70;99.90;;;;;;5022670;28;20467;-70
2021/04/12 04:07:41;;;;;;;19.63;17.83;;;-0.70;99.90;;;;;;5014229;28;20487;-70
2021/04/12 04:10:45;;;;;;;20.80;18.90;;;-0.70;99.90;;;;;;5024512;28;20466;-69
2021/04/12 04:13:28;;;;;;;19.97;17.17;;;-0.60;99.90;;;;;;5022993;28;20954;-69
2021/04/12 04:16:15;;;;;;;18.37;16.87;;;-0.60;99.90;;;;;;5014513;28;20475;-70
2021/04/12 04:18:53;;;;;;;19.43;17.50;;;-0.50;99.90;;;;;;5023218;28;20508;-70
2021/04/12 04:21:53;;;;;;;21.23;19.03;;;-0.50;99.90;;;;;;5020856;28;20463;-70
2021/04/12 04:25:02;;;;;;;21.87;19.73;;;-0.40;99.90;;;;;;5016328;28;20507;-69
2021/04/12 04:27:58;;;;;;;24.50;18.90;;;-0.50;99.90;;;;;;5019208;28;20498;-69
2021/04/12 04:30:53;;;;;;;19.70;17.90;;;-0.50;99.90;;;;;;5020212;28;20477;-69
2021/04/12 04:33:42;;;;;;;21.70;19.57;;;-0.50;99.90;;;;;;5023096;28;20480;-70
2021/04/12 04:36:40;;;;;;;24.83;19.77;;;-0.40;99.90;;;;;;5020348;28;20464;-69
2021/04/12 04:39:36;;;;;;;29.03;26.13;;;-0.40;99.90;;;;;;5019311;28;20931;-69
2021/04/12 04:42:42;;;;;;;29.67;26.80;;;-0.40;99.90;;;;;;5020001;28;20463;-69
2021/04/12 04:45:20;;;;;;;30.67;24.73;;;-0.40;99.90;;;;;;5012533;28;20462;-70
2021/04/12 04:48:32;;;;;;;27.90;25.20;;;-0.40;99.90;;;;;;5014875;28;20475;-69
2021/04/12 04:51:22;;;;;;;26.80;24.13;;;-0.40;99.90;;;;;;4975041;28;20544;-70
2021/04/12 04:54:37;;;;;;;27.83;25.23;;;-0.40;99.90;;;;;;5020645;28;20492;-70
2021/04/12 04:57:17;;;;;;;26.97;24.37;;;-0.40;99.90;;;;;;4979900;28;21006;-69
2021/04/12 05:00:00;;;;;;;28.67;22.87;;;-0.30;99.90;;;;;;5012111;28;20463;-70
2021/04/12 05:02:53;;;;;;;24.50;21.83;;;-0.30;99.90;;;;;;5021806;28;21026;-70
2021/04/12 05:05:34;;;;;;;23.77;21.43;;;-0.40;99.90;;;;;;5021411;28;20468;-71
2021/04/12 05:08:54;;;;;;;22.80;20.50;;;-0.30;99.90;;;;;;5023724;28;20471;-69
2021/04/12 05:11:47;;;;;;;26.10;23.27;;;-0.30;99.90;;;;;;5020849;28;20613;-69
2021/04/12 05:14:35;;;;;;;28.20;24.70;;;-0.30;99.90;;;;;;4995480;28;20465;-70
2021/04/12 05:17:56;;;;;;;26.63;23.37;;;-0.10;99.90;;;;;;5016606;28;20500;-70
2021/04/12 05:21:06;;;;;;;33.33;25.30;;;-0.20;99.90;;;;;;5016373;28;20492;-68
2021/04/12 05:23:54;;;;;;;27.43;22.40;;;0.00;99.90;;;;;;5021142;28;20451;-69
2021/04/12 05:26:54;;;;;;;30.30;25.60;;;0.00;99.90;;;;;;5023149;28;20969;-70
2021/04/12 05:29:58;;;;;;;33.47;27.80;;;0.20;99.90;;;;;;4993909;28;20487;-71
2021/04/12 05:32:41;;;;;;;33.93;28.80;;;0.50;99.90;;;;;;5021856;28;20538;-71
2021/04/12 05:35:35;;;;;;;28.73;25.23;;;0.70;99.90;;;;;;5020809;28;21068;-71
2021/04/12 05:38:37;;;;;;;30.07;26.87;;;1.00;99.90;;;;;;5022794;28;20831;-70
2021/04/12 05:41:28;;;;;;;31.60;27.67;;;1.30;99.90;;;;;;5021658;28;20467;-70
2021/04/12 05:44:15;;;;;;;34.80;31.07;;;1.20;99.90;;;;;;5018213;28;20475;-69
2021/04/12 05:47:10;;;;;;;32.37;29.30;;;1.10;99.90;;;;;;5022191;28;20458;-70
2021/04/12 05:50:04;;;;;;;32.40;29.43;;;1.10;99.90;;;;;;4996472;28;20460;-69
2021/04/12 05:53:06;;;;;;;33.97;30.80;;;1.20;99.90;;;;;;5014966;28;20461;-70
2021/04/12 05:56:08;;;;;;;34.80;30.23;;;1.30;99.90;;;;;;5020601;28;20472;-70
2021/04/12 05:58:54;;;;;;;35.60;32.10;;;1.30;99.90;;;;;;4996450;28;20965;-70
2021/04/12 06:01:38;;;;;;;34.87;31.30;;;1.20;99.90;;;;;;5022550;28;20474;-70
2021/04/12 06:04:19;;;;;;;35.00;31.53;;;1.40;99.90;;;;;;5019855;28;20495;-71
2021/04/12 06:07:27;;;;;;;35.70;31.87;;;1.40;99.90;;;;;;5020313;28;20457;-71
2021/04/12 06:10:27;;;;;;;35.70;31.90;;;1.40;99.90;;;;;;5015855;28;20453;-71
2021/04/12 06:13:27;;;;;;;37.03;33.43;;;1.40;99.90;;;;;;5018124;28;20463;-71
2021/04/12 06:16:12;;;;;;;35.73;32.07;;;1.60;99.90;;;;;;5019022;28;20485;-71
2021/04/12 06:18:54;;;;;;;36.97;33.37;;;1.60;99.90;;;;;;5021834;28;20471;-71
2021/04/12 06:21:50;;;;;;;37.57;33.97;;;1.70;99.90;;;;;;5019331;28;20469;-71
2021/04/12 06:24:29;;;;;;;39.00;33.93;;;1.70;99.90;;;;;;5012655;28;20481;-72
2021/04/12 06:27:38;;;;;;;34.30;30.83;;;1.90;99.90;;;;;;5024779;28;20859;-72
2021/04/12 06:30:23;;;;;;;40.40;33.50;;;2.00;99.90;;;;;;5023039;28;20478;-72
2021/04/12 06:33:11;;;;;;;37.07;33.07;;;2.00;99.90;;;;;;5014029;28;20484;-73
2021/04/12 06:36:25;;;;;;;34.33;31.17;;;2.10;99.90;;;;;;5024944;28;20566;-73
2021/04/12 06:39:17;;;;;;;34.40;31.17;;;2.30;99.90;;;;;;5018491;28;20460;-73
2021/04/12 06:42:23;;;;;;;39.80;34.00;;;2.40;99.90;;;;;;5003176;28;20460;-74
2021/04/12 06:45:26;;;;;;;36.37;32.67;;;2.60;99.90;;;;;;5014666;28;20552;-74
2021/04/12 06:48:26;;;;;;;43.50;33.17;;;2.70;99.90;;;;;;5019581;28;20479;-73
2021/04/12 06:51:17;;;;;;;35.97;32.13;;;2.60;99.90;;;;;;5021225;28;20480;-73
2021/04/12 06:54:23;;;;;;;36.00;32.10;;;2.80;99.90;;;;;;5019072;28;20877;-73
2021/04/12 06:57:34;;;;;;;34.67;31.30;;;2.80;99.90;;;;;;5024936;28;20495;-73
2021/04/12 07:00:45;;;;;;;34.97;31.50;;;3.10;99.90;;;;;;5021702;28;20522;-73
2021/04/12 07:03:45;;;;;;;37.63;32.30;;;3.30;99.90;;;;;;4947679;29;20480;-74
2021/04/12 07:06:57;;;;;;;28.33;25.73;;;3.20;99.90;;;;;;5023440;28;20471;-74
2021/04/12 07:09:48;;;;;;;35.67;32.00;;;3.20;99.90;;;;;;5022280;28;20457;-74
2021/04/12 07:12:48;;;;;;;34.10;30.50;;;3.30;99.90;;;;;;5018144;28;21078;-74
2021/04/12 07:15:31;;;;;;;31.77;28.67;;;3.40;99.90;;;;;;5020539;28;20456;-73
2021/04/12 07:18:27;;;;;;;34.10;30.60;;;3.50;99.90;;;;;;5018674;28;20950;-74
2021/04/12 07:21:24;;;;;;;34.10;30.70;;;3.40;99.90;;;;;;5013960;28;20511;-74
2021/04/12 07:24:23;;;;;;;36.57;31.20;;;3.70;99.90;;;;;;4993822;28;20480;-74
2021/04/12 07:27:47;;;;;;;36.00;31.90;;;3.70;99.90;;;;;;5016577;28;20547;-74
2021/04/12 07:30:53;;;;;;;35.77;32.37;;;3.90;99.90;;;;;;4975556;28;20486;-74
2021/04/12 07:33:38;;;;;;;50.90;32.57;;;4.00;99.90;;;;;;5016050;28;20587;-74
2021/04/12 07:36:37;;;;;;;36.43;32.53;;;4.00;99.90;;;;;;5007287;28;20495;-74
2021/04/12 07:39:52;;;;;;;36.67;32.83;;;3.90;99.90;;;;;;5012280;28;20856;-74
2021/04/12 07:43:05;;;;;;;34.00;30.50;;;4.20;99.90;;;;;;4933531;29;20488;-73
2021/04/12 07:46:17;;;;;;;34.27;31.03;;;4.10;99.90;;;;;;5006279;28;20461;-74
2021/04/12 07:49:24;;;;;;;30.63;27.10;;;4.10;99.90;;;;;;5012022;28;21088;-73
2021/04/12 07:52:33;;;;;;;33.93;30.70;;;4.40;99.90;;;;;;5012566;28;20600;-73
2021/04/12 07:55:38;;;;;;;35.63;32.03;;;4.50;99.90;;;;;;5007142;28;20488;-73
2021/04/12 07:58:48;;;;;;;33.70;30.70;;;4.50;99.90;;;;;;5001930;28;20461;-73
2021/04/12 08:01:40;;;;;;;33.60;30.20;;;4.60;99.90;;;;;;5008792;28;20465;-73
2021/04/12 08:04:48;;;;;;;32.40;29.40;;;5.00;99.90;;;;;;5009440;28;20472;-73
2021/04/12 08:08:01;;;;;;;30.57;27.83;;;5.30;99.90;;;;;;5008976;28;20475;-73
2021/04/12 08:10:57;;;;;;;31.53;28.73;;;5.30;99.90;;;;;;5010748;28;21230;-73
2021/04/12 08:14:10;;;;;;;31.63;28.53;;;5.40;99.90;;;;;;5015687;28;20469;-73
2021/04/12 08:17:11;;;;;;;31.83;28.80;;;5.40;99.90;;;;;;5016213;28;20498;-73
2021/04/12 08:20:17;;;;;;;29.80;27.50;;;5.40;99.90;;;;;;5009312;28;20461;-73
2021/04/12 08:23:26;;;;;;;29.53;26.83;;;5.60;99.90;;;;;;5008745;28;20462;-73
2021/04/12 08:26:46;;;;;;;26.57;24.57;;;5.90;99.90;;;;;;5006592;28;20558;-74
2021/04/12 08:29:51;;;;;;;28.10;25.60;;;5.70;99.90;;;;;;5013586;28;20823;-73
2021/04/12 08:33:12;;;;;;;26.60;24.50;;;5.90;99.90;;;;;;5009204;28;20486;-73
2021/04/12 08:36:30;;;;;;;25.77;23.70;;;5.90;99.90;;;;;;5021158;28;20576;-73
2021/04/12 08:39:21;;;;;;;23.37;21.57;;;5.70;99.90;;;;;;5018895;28;20469;-73
2021/04/12 08:42:12;;;;;;;22.47;20.77;;;5.50;99.90;;;;;;5021760;28;20475;-73
2021/04/12 08:44:54;;;;;;;23.37;21.67;;;5.20;99.90;;;;;;5014891;28;20958;-73
2021/04/12 08:48:10;;;;;;;22.77;21.10;;;5.50;99.90;;;;;;5018352;28;20476;-73
2021/04/12 08:51:03;;;;;;;22.57;20.70;;;5.40;99.90;;;;;;5013819;28;20470;-73
2021/04/12 08:54:07;;;;;;;22.13;20.53;;;5.60;99.90;;;;;;5016525;28;20551;-73
2021/04/12 08:56:43;;;;;;;22.10;20.20;;;5.70;99.90;;;;;;5011714;28;20480;-72
2021/04/12 08:59:54;;;;;;;22.50;20.90;;;5.80;99.90;;;;;;5007007;28;20874;-73
2021/04/12 09:02:55;;;;;;;22.27;20.57;;;5.80;99.90;;;;;;5013778;28;21141;-73
2021/04/12 09:06:03;;;;;;;22.13;20.07;;;6.00;99.90;;;;;;4998005;28;20467;-73
2021/04/12 09:09:01;;;;;;;20.13;18.63;;;6.40;99.90;;;;;;5015511;28;20535;-72
2021/04/12 09:12:10;;;;;;;20.10;18.80;;;7.10;99.90;;;;;;4994869;28;20468;-72
2021/04/12 09:15:05;;;;;;;20.30;19.10;;;7.70;99.90;;;;;;5012279;28;20473;-72
2021/04/12 09:18:25;;;;;;;18.80;17.13;;;8.10;99.90;;;;;;5005803;28;20482;-73
2021/04/12 09:21:12;;;;;;;19.63;17.97;;;8.30;99.90;;;;;;4949498;28;20481;-73
2021/04/12 09:24:01;;;;;;;19.00;17.80;;;8.50;99.90;;;;;;5007148;28;20464;-73
2021/04/12 09:27:13;;;;;;;19.03;17.73;;;9.20;99.90;;;;;;5013112;28;20747;-73
2021/04/12 09:30:06;;;;;;;19.73;18.40;;;9.40;99.90;;;;;;5012790;28;20472;-73
2021/04/12 09:33:08;;;;;;;19.67;18.37;;;9.10;99.90;;;;;;5016163;28;20853;-73
2021/04/12 09:36:06;;;;;;;19.83;18.43;;;8.60;99.90;;;;;;4999446;28;20500;-73
2021/04/12 09:39:10;;;;;;;19.40;18.30;;;8.40;99.90;;;;;;5014809;28;20500;-73
2021/04/12 09:42:09;;;;;;;20.47;19.13;;;7.70;99.90;;;;;;5015612;28;20465;-73
2021/04/12 09:45:12;;;;;;;20.40;18.50;;;7.40;99.90;;;;;;5016021;28;20804;-73
2021/04/12 09:48:03;;;;;;;19.20;18.00;;;8.50;99.90;;;;;;5015149;28;20805;-73
2021/04/12 09:51:13;;;;;;;18.83;17.63;;;8.70;99.90;;;;;;5013778;28;20563;-73
2021/04/12 09:54:13;;;;;;;20.60;19.23;;;8.50;99.90;;;;;;5022540;28;20457;-72
2021/04/12 09:57:10;;;;;;;22.40;20.90;;;7.50;99.90;;;;;;5023181;28;20496;-72
2021/04/12 09:59:54;;;;;;;22.90;21.17;;;6.90;99.90;;;;;;5017803;28;20470;-72
2021/04/12 10:02:47;;;;;;;27.27;25.07;;;6.30;99.90;;;;;;5012057;28;20471;-70
2021/04/12 10:05:52;;;;;;;32.70;30.20;;;5.70;99.90;;;;;;5014694;28;20465;-73
2021/04/12 10:08:29;;;;;;;32.60;29.80;;;4.90;99.90;;;;;;5010314;28;20461;-71
2021/04/12 10:11:00;;;;;;;33.80;30.57;;;4.40;99.90;;;;;;5006848;28;21482;-71
2021/04/12 10:13:41;;;;;;;33.30;30.30;;;4.40;99.90;;;;;;5010926;28;20465;-72
2021/04/12 10:16:16;;;;;;;32.97;30.20;;;4.40;99.90;;;;;;5009395;28;20488;-72
2021/04/12 10:18:47;;;;;;;28.90;26.80;;;4.40;99.90;;;;;;5011579;28;20461;-72
2021/04/12 10:21:21;;;;;;;29.07;26.77;;;4.50;99.90;;;;;;5013922;28;20475;-72
2021/04/12 10:23:53;;;;;;;26.73;24.93;;;4.60;99.90;;;;;;5010415;28;20465;-72
2021/04/12 10:26:25;;;;;;;24.00;22.40;;;5.60;99.90;;;;;;5012600;28;21007;-72
2021/04/12 10:29:02;;;;;;;22.80;21.33;;;7.00;99.90;;;;;;5014881;28;20463;-73
2021/04/12 10:31:34;;;;;;;22.23;20.73;;;8.10;99.90;;;;;;5015175;28;20552;-74
2021/04/12 10:34:14;;;;;;;22.40;20.93;;;9.20;99.90;;;;;;5012951;28;20822;-75
2021/04/12 10:37:11;;;;;;;22.00;20.60;;;9.70;99.90;;;;;;5013871;28;20503;-75
2021/04/12 10:39:46;;;;;;;21.57;20.30;;;9.50;99.90;;;;;;5014090;28;20801;-75
2021/04/12 10:42:30;;;;;;;22.30;20.60;;;9.60;99.90;;;;;;5015673;28;20465;-75
2021/04/12 10:45:05;;;;;;;21.20;19.80;;;9.90;99.90;;;;;;5018402;28;20469;-75
2021/04/12 10:47:49;;;;;;;23.03;21.47;;;9.80;99.90;;;;;;5020568;28;20476;-74
2021/04/12 10:50:25;;;;;;;22.40;20.90;;;9.50;99.90;;;;;;5017188;28;20563;-74
2021/04/12 10:53:02;;;;;;;23.10;21.70;;;9.50;99.90;;;;;;5019413;28;20472;-74
2021/04/12 10:55:35;;;;;;;22.67;20.97;;;9.90;99.90;;;;;;5017199;28;20476;-74
2021/04/12 10:58:23;;;;;;;23.27;21.40;;;9.80;99.90;;;;;;5017802;28;21069;-74
2021/04/12 11:01:06;;;;;;;21.50;20.00;;;10.20;99.90;;;;;;5018715;28;20456;-73
2021/04/12 11:03:51;;;;;;;22.97;21.57;;;9.80;99.90;;;;;;5020372;28;20468;-74
2021/04/12 11:06:44;;;;;;;22.07;20.67;;;9.00;99.90;;;;;;5017439;28;20468;-73
2021/04/12 11:09:27;;;;;;;21.40;20.20;;;8.40;99.90;;;;;;5016240;28;20476;-73
2021/04/12 11:12:00;;;;;;;22.97;21.03;;;8.30;99.90;;;;;;5017614;28;20467;-73
2021/04/12 11:14:32;;;;;;;22.57;21.27;;;8.20;99.90;;;;;;5017640;28;20968;-73
2021/04/12 11:17:04;;;;;;;21.03;19.83;;;7.90;99.90;;;;;;5017340;28;20554;-73
2021/04/12 11:19:36;;;;;;;20.90;19.40;;;7.60;99.90;;;;;;5014516;28;20536;-73
2021/04/12 11:22:20;;;;;;;21.13;19.73;;;7.20;99.90;;;;;;5019248;28;20464;-73
2021/04/12 11:24:59;;;;;;;20.37;19.17;;;7.20;99.90;;;;;;5016665;28;20469;-73
2021/04/12 11:28:13;;;;;;;21.27;20.07;;;6.80;99.90;;;;;;5016810;28;21165;-72
2021/04/12 11:30:55;;;;;;;20.77;19.37;;;6.00;99.90;;;;;;5018042;28;20476;-72
2021/04/12 11:33:38;;;;;;;20.23;19.13;;;5.40;99.90;;;;;;5018515;28;20503;-72
2021/04/12 11:36:17;;;;;;;20.47;19.37;;;5.00;99.90;;;;;;5018304;28;20465;-73
2021/04/12 11:38:47;;;;;;;20.67;19.50;;;5.00;99.90;;;;;;5017448;28;20826;-74
2021/04/12 11:41:17;;;;;;;20.17;18.97;;;5.10;99.90;;;;;;5016504;28;21110;-73
2021/04/12 11:43:48;;;;;;;19.53;18.30;;;5.20;99.90;;;;;;5017148;28;20468;-73
2021/04/12 11:46:24;;;;;;;18.73;17.70;;;5.10;99.90;;;;;;5018145;28;20480;-74
2021/04/12 11:48:52;;;;;;;19.70;18.53;;;5.30;99.90;;;;;;5016250;28;21246;-74
2021/04/12 11:51:26;;;;;;;17.40;16.50;;;5.30;99.90;;;;;;5017505;28;20471;-74
2021/04/12 11:53:55;;;;;;;17.73;16.50;;;6.00;99.90;;;;;;5015691;28;20976;-74
2021/04/12 11:56:38;;;;;;;16.90;16.03;;;7.20;99.90;;;;;;5017096;28;20478;-74
2021/04/12 11:59:12;;;;;;;18.40;17.40;;;8.30;99.90;;;;;;5017614;28;20471;-74
2021/04/12 12:01:48;;;;;;;18.47;17.57;;;8.70;99.90;;;;;;5015993;28;20473;-73
2021/04/12 12:04:29;;;;;;;18.00;17.00;;;9.00;99.90;;;;;;5015014;28;20558;-75
2021/04/12 12:07:13;;;;;;;17.77;16.87;;;9.40;99.90;;;;;;5016045;28;20487;-75
2021/04/12 12:09:44;;;;;;;18.73;17.63;;;9.90;99.90;;;;;;5017866;28;20463;-75
2021/04/12 12:12:40;;;;;;;18.40;17.20;;;10.30;99.90;;;;;;5015922;28;20507;-74
2021/04/12 12:15:19;;;;;;;17.73;16.83;;;10.20;99.90;;;;;;5000078;28;20460;-75
2021/04/12 12:17:55;;;;;;;18.00;17.10;;;10.10;99.90;;;;;;5016996;28;20540;-77
2021/04/12 12:20:26;;;;;;;18.27;17.27;;;9.80;99.90;;;;;;5017246;28;20475;-75
2021/04/12 12:22:58;;;;;;;18.27;17.27;;;8.70;99.90;;;;;;5014757;28;20468;-76
2021/04/12 12:25:35;;;;;;;16.90;15.90;;;8.50;99.90;;;;;;5014262;28;20497;-76
2021/04/12 12:28:13;;;;;;;16.07;15.37;;;8.60;99.90;;;;;;5017627;28;20530;-76
2021/04/12 12:30:51;;;;;;;17.27;16.27;;;8.40;99.90;;;;;;5017179;28;20870;-76
2021/04/12 12:33:26;;;;;;;16.73;15.63;;;8.00;99.90;;;;;;5015062;28;20491;-76
2021/04/12 12:36:02;;;;;;;16.07;15.20;;;8.80;99.90;;;;;;5015027;28;20461;-76
2021/04/12 12:38:53;;;;;;;16.80;16.00;;;9.10;99.90;;;;;;5015357;28;20463;-76
2021/04/12 12:41:22;;;;;;;16.27;15.37;;;9.10;99.90;;;;;;5014451;28;20456;-76
2021/04/12 12:43:52;;;;;;;15.77;15.03;;;8.80;99.90;;;;;;5015088;28;20471;-76
2021/04/12 12:46:24;;;;;;;16.40;15.50;;;9.30;99.90;;;;;;5017029;28;20522;-76
2021/04/12 12:48:55;;;;;;;16.27;15.47;;;9.10;99.90;;;;;;5017142;28;20456;-73
2021/04/12 12:51:27;;;;;;;16.13;15.33;;;9.00;99.90;;;;;;5018020;28;20484;-75
2021/04/12 12:54:03;;;;;;;16.13;15.23;;;8.60;99.90;;;;;;5017506;28;20525;-74
2021/04/12 12:56:34;;;;;;;17.30;16.40;;;8.30;99.90;;;;;;5016986;28;20494;-74
2021/04/12 12:59:04;;;;;;;18.43;17.50;;;7.90;99.90;;;;;;5014378;28;20460;-76
2021/04/12 13:01:34;;;;;;;17.57;16.57;;;7.90;99.90;;;;;;5015677;28;20470;-76
2021/04/12 13:04:11;;;;;;;16.97;15.97;;;8.60;99.90;;;;;;5015490;28;21595;-76
2021/04/12 13:06:38;;;;;;;17.30;16.50;;;8.80;99.90;;;;;;5017198;28;20499;-75
2021/04/12 13:09:14;;;;;;;18.27;17.37;;;8.90;99.90;;;;;;5015866;28;20464;-75
2021/04/12 13:11:43;;;;;;;18.40;17.40;;;9.20;99.90;;;;;;5013800;28;20462;-75
2021/04/12 13:14:17;;;;;;;18.70;17.70;;;10.00;99.90;;;;;;5013931;28;20979;-75
2021/04/12 13:16:45;;;;;;;18.63;17.73;;;10.50;99.90;;;;;;5013474;28;20536;-75
2021/04/12 13:19:14;;;;;;;18.17;17.27;;;11.10;99.90;;;;;;5014383;28;20475;-74
2021/04/12 13:21:44;;;;;;;18.20;17.20;;;11.40;99.90;;;;;;5016436;28;20466;-75
2021/04/12 13:24:19;;;;;;;17.20;16.30;;;11.20;99.90;;;;;;5015863;28;20465;-74
2021/04/12 13:26:52;;;;;;;17.90;16.97;;;10.90;99.90;;;;;;5015111;28;20963;-77
2021/04/12 13:29:21;;;;;;;18.30;17.40;;;10.90;99.90;;;;;;5014497;28;20549;-77
2021/04/12 13:31:50;;;;;;;18.07;17.17;;;10.80;99.90;;;;;;5015313;28;20495;-75
2021/04/12 13:34:21;;;;;;;18.17;17.27;;;11.20;99.90;;;;;;5014227;28;20465;-75
2021/04/12 13:36:53;;;;;;;18.67;17.57;;;11.50;99.90;;;;;;5015656;28;21023;-78
2021/04/12 13:39:40;;;;;;;18.90;17.90;;;11.30;99.90;;;;;;5015885;28;20461;-77
2021/04/12 13:42:19;;;;;;;19.90;18.80;;;11.70;99.90;;;;;;5012783;28;20504;-76
2021/04/12 13:44:49;;;;;;;18.27;17.37;;;11.70;99.90;;;;;;5014253;28;20804;-76
2021/04/12 13:47:21;;;;;;;19.30;18.27;;;11.00;99.90;;;;;;5014302;28;20465;-78
2021/04/12 13:49:52;;;;;;;19.53;18.47;;;11.10;99.90;;;;;;5016944;28;20475;-76
2021/04/12 13:52:22;;;;;;;20.43;19.30;;;11.10;99.90;;;;;;5015082;28;20471;-76
2021/04/12 13:54:55;;;;;;;18.50;17.60;;;11.50;99.90;;;;;;5017881;28;20464;-76
2021/04/12 13:57:29;;;;;;;19.33;18.33;;;10.80;99.90;;;;;;5015139;28;21012;-76
2021/04/12 14:00:04;;;;;;;18.53;17.53;;;9.90;99.90;;;;;;5014010;28;20553;-75
2021/04/12 14:02:37;;;;;;;18.90;17.90;;;9.90;99.90;;;;;;5015992;28;20531;-75
2021/04/12 14:05:12;;;;;;;18.57;17.60;;;10.40;99.90;;;;;;5013893;28;20901;-77
2021/04/12 14:07:43;;;;;;;18.70;17.60;;;10.60;99.90;;;;;;5014123;28;20467;-75
2021/04/12 14:10:23;;;;;;;19.50;18.27;;;9.70;99.90;;;;;;5014051;28;20464;-76
2021/04/12 14:12:57;;;;;;;18.33;17.40;;;10.20;99.90;;;;;;5017562;28;20564;-76
2021/04/12 14:15:30;;;;;;;18.80;17.80;;;10.10;99.90;;;;;;5015619;28;20840;-74
2021/04/12 14:18:02;;;;;;;18.40;17.27;;;10.50;99.90;;;;;;5013410;28;20898;-75