Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:47;;;;;;;2.22;1.10;;;22.00;60.50;;;;;;4816932;29;20022;-74
2022/07/21 00:04:15;;;;;;;1.98;1.20;;;22.00;60.00;;;;;;4792717;29;20042;-74
2022/07/21 00:06:42;;;;;;;1.45;1.00;;;21.90;59.80;;;;;;4818563;29;20034;-75
2022/07/21 00:09:09;;;;;;;1.23;0.98;;;21.90;59.80;;;;;;4816310;29;20031;-74
2022/07/21 00:11:35;;;;;;;1.40;0.70;;;21.90;59.80;;;;;;4815257;29;20129;-75
2022/07/21 00:14:01;;;;;;;0.98;0.70;;;21.80;59.50;;;;;;4816012;29;20309;-74
2022/07/21 00:16:27;;;;;;;1.65;1.00;;;21.80;59.50;;;;;;4818219;29;20584;-75
2022/07/21 00:18:53;;;;;;;1.65;0.90;;;21.80;59.50;;;;;;4815762;29;20134;-75
2022/07/21 00:21:20;;;;;;;1.17;0.90;;;21.70;59.40;;;;;;4817134;29;20887;-76
2022/07/21 00:23:46;;;;;;;1.98;0.98;;;21.70;59.40;;;;;;4815800;29;20048;-75
2022/07/21 00:26:11;;;;;;;1.23;0.98;;;21.60;59.30;;;;;;4815187;29;20385;-75
2022/07/21 00:28:38;;;;;;;1.17;0.90;;;21.60;59.30;;;;;;4814978;29;20068;-75
2022/07/21 00:31:04;;;;;;;0.85;0.75;;;21.60;59.30;;;;;;4806942;29;20039;-76
2022/07/21 00:33:29;;;;;;;1.20;1.08;;;21.60;59.30;;;;;;4801100;29;20041;-75
2022/07/21 00:35:56;;;;;;;0.98;0.88;;;21.60;59.40;;;;;;4807646;29;20332;-76
2022/07/21 00:38:21;;;;;;;1.00;0.80;;;21.60;59.40;;;;;;4813364;29;20037;-75
2022/07/21 00:40:48;;;;;;;0.95;0.80;;;21.60;60.00;;;;;;4798448;29;20038;-75
2022/07/21 00:43:13;;;;;;;1.90;0.80;;;21.50;59.20;;;;;;4816139;29;20030;-75
2022/07/21 00:45:39;;;;;;;1.83;0.93;;;21.60;59.40;;;;;;4817254;29;20125;-75
2022/07/21 00:48:05;;;;;;;1.85;0.93;;;21.50;59.20;;;;;;4816917;29;20026;-75
2022/07/21 00:50:32;;;;;;;0.93;0.65;;;21.50;59.20;;;;;;4818148;29;20039;-75
2022/07/21 00:52:58;;;;;;;1.23;0.60;;;21.50;59.20;;;;;;4786051;29;20030;-75
2022/07/21 00:55:25;;;;;;;0.80;0.73;;;21.40;59.10;;;;;;4814385;29;20078;-75
2022/07/21 00:57:52;;;;;;;2.70;1.45;;;21.40;59.70;;;;;;4818873;29;20233;-75
2022/07/21 01:00:27;;;;;;;0.88;0.88;;;21.40;59.10;;;;;;4825367;29;20042;-75
2022/07/21 01:02:55;;;;;;;1.73;0.90;;;21.40;59.10;;;;;;4819788;29;20027;-75
2022/07/21 01:05:22;;;;;;;1.05;0.80;;;21.40;59.10;;;;;;4800302;29;20030;-75
2022/07/21 01:07:51;;;;;;;3.90;1.83;;;21.40;59.10;;;;;;4809712;29;20394;-75
2022/07/21 01:10:20;;;;;;;2.25;0.90;;;21.40;59.10;;;;;;4816437;29;20052;-74
2022/07/21 01:12:46;;;;;;;2.70;0.85;;;21.30;58.90;;;;;;4814426;29;20564;-75
2022/07/21 01:15:14;;;;;;;0.90;0.60;;;21.30;58.90;;;;;;4816729;29;20042;-75
2022/07/21 01:17:41;;;;;;;2.13;0.73;;;21.30;59.00;;;;;;4816241;29;20022;-74
2022/07/21 01:20:10;;;;;;;1.20;0.90;;;21.30;59.00;;;;;;4816698;29;20117;-75
2022/07/21 01:22:38;;;;;;;1.20;0.63;;;21.30;59.00;;;;;;4810519;29;20034;-74
2022/07/21 01:25:05;;;;;;;1.25;0.60;;;21.30;59.10;;;;;;4808893;29;20129;-74
2022/07/21 01:27:31;;;;;;;1.63;0.70;;;21.30;59.10;;;;;;4815415;29;20458;-74
2022/07/21 01:29:58;;;;;;;0.77;0.60;;;21.20;59.00;;;;;;4815408;29;20026;-74
2022/07/21 01:32:24;;;;;;;1.35;0.80;;;21.20;59.00;;;;;;4802769;29;20539;-74
2022/07/21 01:34:50;;;;;;;1.05;0.80;;;21.20;59.00;;;;;;4813433;29;20043;-74
2022/07/21 01:37:26;;;;;;;1.17;0.70;;;21.20;59.10;;;;;;4808105;29;20054;-74
2022/07/21 01:42:37;;;;;;;1.67;0.50;;;21.20;59.20;;;;;;4813199;29;20121;-74
2022/07/21 01:45:04;;;;;;;1.13;0.65;;;21.10;59.00;;;;;;4814307;29;20034;-76
2022/07/21 01:47:31;;;;;;;2.65;1.25;;;21.10;59.00;;;;;;4813876;29;20035;-75
2022/07/21 01:49:57;;;;;;;1.42;0.82;;;21.10;59.00;;;;;;4816074;29;20318;-75
2022/07/21 01:52:23;;;;;;;0.88;0.70;;;21.10;59.00;;;;;;4815348;29;20317;-75
2022/07/21 01:54:49;;;;;;;1.55;0.93;;;21.10;59.00;;;;;;4813514;29;20042;-75
2022/07/21 01:57:15;;;;;;;2.25;0.73;;;21.10;59.10;;;;;;4810725;29;20041;-74
2022/07/21 01:59:41;;;;;;;3.60;1.00;;;21.10;59.00;;;;;;4813469;29;20054;-75
2022/07/21 02:02:07;;;;;;;0.95;0.70;;;21.10;59.00;;;;;;4816896;29;20434;-74
2022/07/21 02:04:34;;;;;;;1.23;0.85;;;21.00;58.80;;;;;;4816636;29;20038;-74
2022/07/21 02:07:01;;;;;;;1.05;0.63;;;21.00;58.80;;;;;;4812926;29;20066;-74
2022/07/21 02:09:27;;;;;;;1.08;0.52;;;21.00;58.80;;;;;;4810516;29;20035;-75
2022/07/21 02:11:53;;;;;;;1.95;0.63;;;21.00;58.90;;;;;;4815310;29;20022;-74
2022/07/21 02:14:19;;;;;;;0.85;0.70;;;21.00;58.90;;;;;;4812184;29;20042;-76
2022/07/21 02:16:45;;;;;;;1.45;0.68;;;21.00;58.90;;;;;;4815753;29;20073;-74
2022/07/21 02:19:11;;;;;;;1.10;0.75;;;20.90;58.70;;;;;;4813263;29;20103;-77
2022/07/21 02:21:37;;;;;;;1.52;0.60;;;20.90;58.70;;;;;;4812982;29;20433;-77
2022/07/21 02:24:03;;;;;;;1.50;0.85;;;20.90;58.70;;;;;;4815080;29;20030;-77
2022/07/21 02:26:29;;;;;;;1.08;0.60;;;20.90;58.70;;;;;;4815005;29;20454;-77
2022/07/21 02:28:55;;;;;;;1.48;0.70;;;20.90;58.80;;;;;;4814566;29;20034;-74
2022/07/21 02:31:21;;;;;;;0.40;0.40;;;20.90;58.80;;;;;;4813308;29;20034;-77
2022/07/21 02:33:47;;;;;;;1.85;0.80;;;20.90;58.80;;;;;;4811897;29;20054;-77
2022/07/21 02:36:13;;;;;;;0.73;0.60;;;20.90;58.80;;;;;;4817516;29;20062;-76
2022/07/21 02:38:39;;;;;;;0.65;0.63;;;20.90;58.80;;;;;;4815854;29;20026;-76
2022/07/21 02:41:05;;;;;;;2.35;0.70;;;20.80;58.60;;;;;;4808216;29;20378;-76
2022/07/21 02:43:31;;;;;;;1.20;0.70;;;20.80;58.60;;;;;;4818517;29;20109;-76
2022/07/21 02:45:57;;;;;;;1.17;0.70;;;20.80;58.60;;;;;;4809920;29;20054;-76
2022/07/21 02:48:23;;;;;;;2.17;0.57;;;20.80;58.70;;;;;;4817351;29;20063;-76
2022/07/21 02:50:49;;;;;;;1.65;0.70;;;20.80;58.70;;;;;;4819285;29;20045;-76
2022/07/21 02:53:19;;;;;;;2.28;0.82;;;20.80;58.70;;;;;;4818932;29;20022;-76
2022/07/21 02:55:50;;;;;;;0.93;0.70;;;20.70;58.60;;;;;;4821202;29;20478;-76
2022/07/21 02:58:20;;;;;;;0.70;0.70;;;20.70;58.60;;;;;;4818631;29;20034;-76
2022/07/21 03:00:50;;;;;;;0.68;0.60;;;20.70;58.70;;;;;;4822032;29;20033;-76
2022/07/21 03:03:16;;;;;;;0.95;0.60;;;20.70;58.70;;;;;;4804495;29;20034;-76
2022/07/21 03:05:42;;;;;;;1.23;1.05;;;20.70;58.70;;;;;;4806827;29;20046;-76
2022/07/21 03:08:09;;;;;;;1.65;1.42;;;20.60;58.60;;;;;;4821806;29;20039;-76
2022/07/21 03:10:36;;;;;;;1.50;0.80;;;20.60;58.70;;;;;;4799104;29;20042;-76
2022/07/21 03:13:03;;;;;;;1.38;0.93;;;20.60;58.70;;;;;;4821860;29;20035;-76
2022/07/21 03:15:29;;;;;;;1.75;0.73;;;20.60;58.70;;;;;;4823150;29;20494;-76
2022/07/21 03:17:56;;;;;;;0.77;0.50;;;20.50;58.60;;;;;;4804267;29;20468;-76
2022/07/21 03:20:23;;;;;;;0.52;0.50;;;20.50;58.70;;;;;;4817039;29;20030;-76
2022/07/21 03:22:49;;;;;;;1.08;0.88;;;20.50;58.80;;;;;;4800842;29;20077;-76
2022/07/21 03:25:16;;;;;;;1.02;0.70;;;20.50;58.90;;;;;;4816448;29;20483;-76
2022/07/21 03:27:43;;;;;;;2.80;0.80;;;20.40;58.70;;;;;;4815708;29;20053;-77
2022/07/21 03:30:09;;;;;;;1.40;0.50;;;20.40;58.80;;;;;;4816880;29;20038;-77
2022/07/21 03:32:35;;;;;;;1.42;0.60;;;20.30;58.70;;;;;;4814703;29;20033;-76
2022/07/21 03:35:02;;;;;;;1.55;0.73;;;20.40;58.90;;;;;;4817019;29;20468;-75
2022/07/21 03:37:28;;;;;;;0.73;0.73;;;20.30;58.90;;;;;;4817494;29;20062;-76
2022/07/21 03:39:54;;;;;;;1.90;0.70;;;20.30;59.50;;;;;;4799420;29;20042;-76
2022/07/21 03:42:21;;;;;;;1.67;0.60;;;20.20;58.80;;;;;;4809874;29;20033;-76
2022/07/21 03:44:47;;;;;;;0.73;0.50;;;20.20;58.90;;;;;;4817017;29;20038;-76
2022/07/21 03:47:13;;;;;;;1.45;1.13;;;20.20;59.00;;;;;;4796458;29;20513;-76
2022/07/21 03:49:39;;;;;;;2.65;1.27;;;20.10;58.80;;;;;;4820273;29;20090;-76
2022/07/21 03:52:05;;;;;;;0.95;0.75;;;20.10;58.80;;;;;;4816299;29;20030;-76
2022/07/21 03:54:31;;;;;;;1.23;0.80;;;20.10;59.00;;;;;;4813034;29;20035;-76
2022/07/21 03:56:57;;;;;;;1.77;0.73;;;20.10;59.00;;;;;;4813238;29;20030;-75
2022/07/21 03:59:22;;;;;;;2.03;0.70;;;20.10;59.00;;;;;;4813175;29;20062;-76
2022/07/21 04:01:48;;;;;;;2.03;0.80;;;20.10;59.10;;;;;;4814236;29;20037;-76
2022/07/21 04:04:14;;;;;;;1.65;0.70;;;20.00;59.00;;;;;;4815370;29;20448;-76
2022/07/21 04:06:40;;;;;;;1.25;0.68;;;20.00;59.00;;;;;;4816276;29;20030;-76
2022/07/21 04:09:06;;;;;;;1.98;0.88;;;20.00;59.00;;;;;;4800611;29;20034;-76
2022/07/21 04:11:32;;;;;;;0.82;0.57;;;20.00;59.10;;;;;;4815986;29;20683;-76
2022/07/21 04:13:58;;;;;;;0.85;0.70;;;19.90;59.00;;;;;;4810741;29;20045;-76
2022/07/21 04:16:24;;;;;;;1.77;1.50;;;19.90;59.00;;;;;;4817213;29;20056;-76
2022/07/21 04:18:50;;;;;;;1.65;0.65;;;19.90;59.00;;;;;;4799813;29;20545;-76
2022/07/21 04:21:16;;;;;;;0.85;0.65;;;19.90;59.10;;;;;;4814898;29;20030;-76
2022/07/21 04:23:42;;;;;;;1.00;0.65;;;19.90;59.20;;;;;;4820303;29;20042;-76
2022/07/21 04:26:08;;;;;;;1.13;0.50;;;19.90;59.20;;;;;;4815763;29;20034;-76
2022/07/21 04:28:33;;;;;;;1.42;1.13;;;19.90;59.20;;;;;;4816885;29;20378;-76
2022/07/21 04:30:59;;;;;;;1.73;0.70;;;19.90;59.30;;;;;;4814255;29;20378;-75
2022/07/21 04:33:25;;;;;;;1.25;0.60;;;19.80;59.10;;;;;;4814931;29;20330;-76
2022/07/21 04:35:51;;;;;;;0.70;0.63;;;19.80;59.10;;;;;;4818706;29;20501;-76
2022/07/21 04:38:18;;;;;;;1.33;0.68;;;19.80;59.20;;;;;;4798685;29;20179;-76
2022/07/21 04:40:44;;;;;;;1.13;0.52;;;19.80;59.20;;;;;;4805908;29;20072;-76
2022/07/21 04:43:10;;;;;;;1.35;0.68;;;19.80;59.20;;;;;;4815698;29;20091;-76
2022/07/21 04:45:36;;;;;;;1.45;0.63;;;19.80;59.20;;;;;;4808553;29;20045;-77
2022/07/21 04:48:02;;;;;;;1.98;1.23;;;19.80;59.30;;;;;;4815162;29;20061;-76
2022/07/21 04:50:29;;;;;;;0.88;0.60;;;19.80;59.30;;;;;;4816787;29;20033;-76
2022/07/21 04:52:55;;;;;;;1.02;0.70;;;19.80;59.30;;;;;;4816750;29;20446;-77
2022/07/21 04:55:22;;;;;;;1.60;0.68;;;19.80;59.30;;;;;;4814469;29;20046;-76
2022/07/21 04:57:50;;;;;;;1.25;0.52;;;19.80;59.30;;;;;;4816174;29;20340;-76
2022/07/21 05:00:22;;;;;;;2.83;1.38;;;19.80;59.20;;;;;;4814737;29;20029;-76
2022/07/21 05:02:50;;;;;;;0.87;0.53;;;19.80;59.20;;;;;;4816988;29;20026;-76
2022/07/21 05:05:15;;;;;;;1.70;1.00;;;19.80;59.20;;;;;;4814274;29;20113;-76
2022/07/21 05:07:42;;;;;;;1.52;0.70;;;19.90;59.30;;;;;;4805943;29;20129;-76
2022/07/21 05:10:10;;;;;;;0.63;0.63;;;19.90;59.20;;;;;;4816753;29;20129;-76
2022/07/21 05:12:36;;;;;;;0.68;0.50;;;19.90;59.10;;;;;;4817685;29;20477;-76
2022/07/21 05:15:04;;;;;;;0.95;0.70;;;19.90;59.00;;;;;;4815335;29;20038;-76
2022/07/21 05:17:30;;;;;;;0.85;0.52;;;20.00;59.00;;;;;;4802982;29;20035;-76
2022/07/21 05:19:56;;;;;;;1.27;0.85;;;20.00;59.00;;;;;;4816521;29;20119;-76
2022/07/21 05:22:22;;;;;;;0.73;0.60;;;20.00;58.80;;;;;;4795669;29;20114;-76
2022/07/21 05:24:48;;;;;;;0.75;0.57;;;20.10;58.80;;;;;;4810962;29;20056;-76
2022/07/21 05:27:14;;;;;;;1.73;0.50;;;20.10;58.80;;;;;;4813300;29;20045;-77
2022/07/21 05:29:40;;;;;;;1.67;0.70;;;20.20;58.80;;;;;;4815994;29;20030;-77
2022/07/21 05:32:06;;;;;;;2.35;0.70;;;20.20;58.70;;;;;;4799092;29;20289;-78
2022/07/21 05:34:32;;;;;;;2.28;0.63;;;20.30;58.70;;;;;;4816594;29;20104;-77
2022/07/21 05:36:58;;;;;;;0.85;0.60;;;20.40;58.70;;;;;;4812303;29;20046;-78
2022/07/21 05:39:24;;;;;;;0.95;0.50;;;20.40;58.60;;;;;;4798330;29;20125;-77
2022/07/21 05:41:50;;;;;;;1.27;0.70;;;20.50;58.50;;;;;;4800903;29;20033;-79
2022/07/21 05:44:16;;;;;;;0.70;0.70;;;20.50;58.30;;;;;;4815028;29;20034;-78
2022/07/21 05:46:42;;;;;;;1.70;0.63;;;20.60;58.30;;;;;;4790202;29;20026;-78
2022/07/21 05:49:08;;;;;;;0.80;0.52;;;20.70;58.20;;;;;;4813308;29;20049;-77
2022/07/21 05:51:34;;;;;;;2.15;0.88;;;20.80;58.20;;;;;;4813434;29;20030;-78
2022/07/21 05:54:00;;;;;;;4.10;1.00;;;20.80;57.90;;;;;;4813408;29;20046;-78
2022/07/21 05:56:25;;;;;;;1.88;0.73;;;20.90;57.40;;;;;;4815387;29;20378;-81
2022/07/21 05:58:51;;;;;;;3.20;0.70;;;20.90;56.70;;;;;;4817314;29;20129;-79
2022/07/21 06:01:17;;;;;;;4.90;1.00;;;21.00;56.40;;;;;;4797530;29;20422;-79
2022/07/21 06:03:46;;;;;;;2.88;0.70;;;21.00;55.90;;;;;;4815554;29;20420;-79
2022/07/21 06:06:14;;;;;;;36.33;8.77;;;21.10;55.60;;;;;;4819219;29;20042;-78
2022/07/21 06:08:41;;;;;;;26.00;6.75;;;21.10;55.30;;;;;;4822273;29;20062;-78
2022/07/21 06:11:08;;;;;;;13.45;4.22;;;21.20;55.40;;;;;;4803435;29;20996;-77
2022/07/21 06:13:35;;;;;;;11.07;3.33;;;21.40;55.50;;;;;;4829514;29;20034;-79
2022/07/21 06:16:01;;;;;;;14.10;3.45;;;21.50;55.40;;;;;;4828693;29;20118;-77
2022/07/21 06:18:27;;;;;;;8.15;2.20;;;21.70;55.50;;;;;;4809542;29;20041;-77
2022/07/21 06:20:53;;;;;;;10.18;2.72;;;21.90;55.50;;;;;;4815252;29;20038;-77
2022/07/21 06:23:19;;;;;;;6.10;2.20;;;22.20;55.50;;;;;;4816786;29;20046;-77
2022/07/21 06:25:45;;;;;;;8.15;2.00;;;22.50;55.20;;;;;;4816744;29;20031;-80
2022/07/21 06:28:11;;;;;;;10.65;0.85;;;22.90;55.00;;;;;;4816895;29;20503;-78
2022/07/21 06:30:38;;;;;;;2.30;0.73;;;23.30;54.60;;;;;;4814752;29;20617;-77
2022/07/21 06:33:04;;;;;;;2.08;0.63;;;23.50;53.80;;;;;;4811813;29;20046;-77
2022/07/21 06:35:30;;;;;;;2.83;0.70;;;23.70;53.20;;;;;;4813110;29;20130;-82
2022/07/21 06:37:56;;;;;;;1.60;0.60;;;23.90;52.80;;;;;;4814792;29;20110;-81
2022/07/21 06:40:22;;;;;;;1.58;0.60;;;24.10;52.50;;;;;;4810211;29;20424;-80
2022/07/21 06:42:48;;;;;;;2.30;0.77;;;24.30;52.20;;;;;;4814950;29;20403;-78
2022/07/21 06:45:14;;;;;;;3.15;0.88;;;24.50;52.10;;;;;;4813206;29;20423;-78
2022/07/21 06:47:40;;;;;;;1.13;0.50;;;24.60;51.80;;;;;;4811082;29;20050;-78
2022/07/21 06:50:08;;;;;;;0.77;0.50;;;24.70;51.50;;;;;;4810525;29;20466;-78
2022/07/21 06:52:35;;;;;;;2.00;0.70;;;24.90;51.30;;;;;;4810334;29;20385;-79
2022/07/21 06:55:02;;;;;;;0.90;0.60;;;25.10;51.00;;;;;;4810666;29;20054;-78
2022/07/21 06:57:28;;;;;;;1.73;0.55;;;25.40;50.70;;;;;;4814171;29;20238;-78
2022/07/21 06:59:54;;;;;;;1.08;0.40;;;25.70;50.30;;;;;;4810255;29;20026;-78
2022/07/21 07:02:20;;;;;;;1.88;1.00;;;26.10;49.90;;;;;;4809316;29;20287;-77
2022/07/21 07:04:46;;;;;;;1.88;0.68;;;26.60;49.50;;;;;;4812928;29;20467;-78
2022/07/21 07:07:12;;;;;;;1.45;0.70;;;27.00;49.00;;;;;;4814108;29;20041;-77
2022/07/21 07:09:38;;;;;;;1.60;0.90;;;27.40;48.50;;;;;;4809690;29;20038;-77
2022/07/21 07:12:05;;;;;;;3.35;1.10;;;27.90;48.00;;;;;;4814232;29;20030;-77
2022/07/21 07:14:33;;;;;;;1.80;0.55;;;28.30;47.60;;;;;;4811964;29;20239;-78
2022/07/21 07:17:00;;;;;;;1.58;0.65;;;28.70;47.10;;;;;;4812226;29;20042;-78
2022/07/21 07:19:27;;;;;;;0.55;0.35;;;29.10;46.50;;;;;;4814321;29;20386;-79
2022/07/21 07:21:53;;;;;;;1.25;0.60;;;29.50;46.00;;;;;;4780282;29;20519;-80
2022/07/21 07:24:19;;;;;;;2.60;1.15;;;30.00;45.30;;;;;;4811955;29;20034;-79
2022/07/21 07:26:45;;;;;;;2.00;0.50;;;30.40;44.60;;;;;;4813790;29;20030;-78
2022/07/21 07:29:11;;;;;;;1.38;0.60;;;30.80;44.10;;;;;;4815104;29;20049;-79
2022/07/21 07:31:37;;;;;;;1.98;0.80;;;31.20;43.80;;;;;;4814951;29;20489;-79
2022/07/21 07:34:03;;;;;;;2.47;0.70;;;31.50;43.40;;;;;;4815001;29;20052;-78
2022/07/21 07:36:31;;;;;;;2.25;0.90;;;31.70;43.00;;;;;;4819053;29;20061;-79
2022/07/21 07:38:57;;;;;;;2.00;0.60;;;31.70;42.90;;;;;;4815065;29;20110;-79
2022/07/21 07:41:25;;;;;;;0.60;0.50;;;31.70;43.00;;;;;;4815175;29;20082;-81
2022/07/21 07:43:51;;;;;;;2.42;1.05;;;31.60;43.10;;;;;;4798851;29;20310;-82
2022/07/21 07:46:18;;;;;;;1.98;0.50;;;31.50;43.20;;;;;;4815771;29;20073;-80
2022/07/21 07:48:44;;;;;;;1.98;0.50;;;31.60;43.20;;;;;;4797962;29;20481;-79
2022/07/21 07:51:11;;;;;;;1.17;0.68;;;31.90;42.80;;;;;;4815111;29;20050;-80
2022/07/21 07:53:38;;;;;;;1.67;0.70;;;32.30;42.10;;;;;;4814945;29;20022;-80
2022/07/21 07:56:05;;;;;;;1.25;0.80;;;32.80;41.30;;;;;;4813017;29;20209;-80
2022/07/21 07:58:31;;;;;;;1.63;0.45;;;33.20;40.60;;;;;;4798610;29;20488;-79
2022/07/21 08:00:57;;;;;;;2.47;0.50;;;33.40;40.20;;;;;;4815629;29;20034;-80
2022/07/21 08:03:24;;;;;;;2.05;0.70;;;33.60;40.00;;;;;;4815526;29;20030;-79
2022/07/21 08:05:51;;;;;;;0.68;0.40;;;33.60;40.00;;;;;;4813862;29;20146;-80
2022/07/21 08:08:17;;;;;;;1.33;0.50;;;33.60;40.10;;;;;;4815061;29;20482;-79
2022/07/21 08:10:45;;;;;;;2.08;0.68;;;33.50;40.10;;;;;;4806856;29;20489;-80
2022/07/21 08:13:20;;;;;;;1.67;0.63;;;33.40;40.10;;;;;;4814973;29;20026;-79
2022/07/21 08:15:48;;;;;;;2.10;0.70;;;33.30;40.00;;;;;;4819118;29;20409;-80
2022/07/21 08:18:14;;;;;;;3.13;1.40;;;33.30;40.20;;;;;;4813380;29;20094;-79
2022/07/21 08:20:41;;;;;;;5.70;1.42;;;33.20;40.30;;;;;;4817235;29;20105;-79
2022/07/21 08:23:07;;;;;;;1.95;0.98;;;33.00;40.40;;;;;;4814960;29;20315;-81
2022/07/21 08:25:34;;;;;;;2.28;0.80;;;32.90;40.40;;;;;;4798746;29;20604;-80
2022/07/21 08:28:00;;;;;;;1.60;0.80;;;32.80;40.30;;;;;;4798929;29;20396;-80
2022/07/21 08:30:26;;;;;;;2.15;0.75;;;32.70;40.40;;;;;;4814467;29;20027;-78
2022/07/21 08:32:51;;;;;;;3.78;1.17;;;32.50;40.40;;;;;;4812939;29;20069;-79
2022/07/21 08:35:17;;;;;;;3.65;1.00;;;32.40;40.30;;;;;;4815618;29;20039;-81
2022/07/21 08:38:00;;;;;;;3.38;1.08;;;32.30;40.40;;;;;;4817204;29;20671;-80
2022/07/21 08:40:28;;;;;;;5.63;1.20;;;32.10;40.10;;;;;;4773931;29;20039;-79
2022/07/21 08:42:54;;;;;;;2.13;1.10;;;32.10;40.30;;;;;;4816197;29;20082;-79
2022/07/21 08:45:24;;;;;;;2.38;1.27;;;32.00;40.20;;;;;;4800963;29;20452;-79
2022/07/21 08:47:52;;;;;;;1.55;1.00;;;32.00;40.10;;;;;;4815552;29;20161;-79
2022/07/21 08:50:21;;;;;;;4.60;1.20;;;31.90;40.00;;;;;;4811809;29;20038;-78
2022/07/21 08:52:47;;;;;;;1.55;0.70;;;31.90;40.00;;;;;;4786047;29;20034;-79
2022/07/21 08:55:14;;;;;;;2.95;1.20;;;31.80;40.00;;;;;;4813917;29;20746;-79
2022/07/21 08:57:40;;;;;;;1.15;0.68;;;31.80;39.90;;;;;;4797849;29;20042;-79
2022/07/21 09:00:08;;;;;;;2.60;1.60;;;31.80;40.00;;;;;;4814084;29;20438;-79
2022/07/21 09:02:35;;;;;;;1.48;0.90;;;31.80;40.00;;;;;;4798034;29;20034;-83
2022/07/21 09:05:04;;;;;;;3.35;1.75;;;31.70;39.70;;;;;;4815870;29;20123;-82
2022/07/21 09:07:57;;;;;;;2.90;0.90;;;31.70;39.80;;;;;;4798989;29;20117;-82
2022/07/21 09:10:26;;;;;;;2.80;1.42;;;31.60;39.80;;;;;;4815785;29;20497;-84
2022/07/21 09:12:58;;;;;;;1.92;1.27;;;31.50;40.10;;;;;;4797064;29;20046;-82
2022/07/21 09:15:26;;;;;;;3.22;1.23;;;31.50;40.10;;;;;;4814763;29;20034;-82
2022/07/21 09:18:11;;;;;;;2.92;1.30;;;31.50;40.20;;;;;;4814245;29;20091;-83
2022/07/21 09:20:39;;;;;;;2.60;1.10;;;31.50;40.00;;;;;;4815318;29;20042;-83
2022/07/21 09:23:08;;;;;;;6.28;1.95;;;31.50;40.10;;;;;;4812713;29;20034;-83
2022/07/21 09:25:40;;;;;;;5.80;1.77;;;31.50;40.00;;;;;;4818475;29;20091;-82
2022/07/21 09:28:07;;;;;;;3.35;1.70;;;31.70;39.90;;;;;;4813817;29;20045;-82
2022/07/21 09:30:47;;;;;;;2.05;1.23;;;31.90;39.80;;;;;;4799827;29;20244;-79
2022/07/21 09:33:31;;;;;;;3.70;1.63;;;32.20;39.40;;;;;;4811820;29;20056;-79
2022/07/21 09:36:17;;;;;;;4.78;1.58;;;32.40;39.00;;;;;;4781906;29;20489;-78
2022/07/21 09:38:44;;;;;;;4.03;1.33;;;32.60;38.70;;;;;;4815248;29;20142;-80
2022/07/21 09:41:13;;;;;;;4.43;1.73;;;32.60;38.80;;;;;;4800487;29;20046;-79
2022/07/21 09:43:45;;;;;;;3.65;1.33;;;32.60;38.70;;;;;;4814783;29;20145;-83
2022/07/21 09:46:17;;;;;;;4.18;1.40;;;32.70;38.60;;;;;;4799898;29;20042;-83
2022/07/21 09:48:46;;;;;;;2.38;1.30;;;32.80;38.60;;;;;;4812973;29;20116;-81
2022/07/21 09:51:30;;;;;;;3.40;2.03;;;32.80;38.50;;;;;;4799173;29;20113;-78
2022/07/21 09:54:05;;;;;;;2.60;1.73;;;32.80;38.40;;;;;;4815300;29;20046;-78
2022/07/21 09:56:36;;;;;;;3.38;1.55;;;32.80;38.50;;;;;;4795189;29;20034;-79
2022/07/21 09:59:04;;;;;;;5.07;2.90;;;32.70;38.50;;;;;;4814963;29;20460;-84
2022/07/21 10:01:30;;;;;;;2.85;1.50;;;32.80;38.60;;;;;;4798089;29;20056;-80
2022/07/21 10:03:58;;;;;;;3.35;1.95;;;32.80;38.40;;;;;;4798587;29;20034;-81
2022/07/21 10:06:33;;;;;;;2.72;1.70;;;32.80;38.30;;;;;;4815105;29;20038;-81
2022/07/21 10:09:03;;;;;;;2.17;1.80;;;32.90;38.30;;;;;;4817749;29;20455;-83
2022/07/21 10:11:29;;;;;;;2.15;1.48;;;32.90;38.20;;;;;;4813588;29;20057;-77
2022/07/21 10:13:55;;;;;;;4.15;1.80;;;32.90;38.20;;;;;;4813402;29;20394;-79
2022/07/21 10:16:21;;;;;;;2.92;1.80;;;32.90;38.20;;;;;;4814175;29;20042;-76
2022/07/21 10:18:47;;;;;;;7.82;2.90;;;32.90;38.10;;;;;;4815938;29;20452;-77
2022/07/21 10:21:40;;;;;;;3.63;2.00;;;33.00;38.10;;;;;;4814202;29;20035;-80
2022/07/21 10:24:11;;;;;;;6.00;2.53;;;33.00;37.90;;;;;;4816386;29;20275;-78
2022/07/21 10:26:38;;;;;;;4.55;2.70;;;33.00;38.00;;;;;;4819227;29;20045;-78
2022/07/21 10:29:04;;;;;;;4.00;2.58;;;33.00;37.60;;;;;;4801563;29;20038;-77
2022/07/21 10:31:30;;;;;;;6.20;2.90;;;32.80;37.30;;;;;;4818650;29;20478;-78
2022/07/21 10:34:02;;;;;;;6.28;3.15;;;32.40;37.10;;;;;;4813711;29;20098;-77
2022/07/21 10:36:28;;;;;;;3.70;2.50;;;32.00;37.10;;;;;;4814058;29;20133;-77
2022/07/21 10:39:06;;;;;;;3.70;2.75;;;31.60;37.30;;;;;;4812241;29;20129;-76
2022/07/21 10:41:41;;;;;;;6.00;3.30;;;31.20;37.50;;;;;;4813522;29;20077;-77
2022/07/21 10:44:36;;;;;;;3.65;2.22;;;30.80;37.90;;;;;;4811623;29;20035;-76
2022/07/21 10:47:23;;;;;;;4.90;2.60;;;30.40;38.20;;;;;;4811036;29;20042;-76
2022/07/21 10:49:55;;;;;;;9.05;3.30;;;30.20;38.40;;;;;;4812210;29;20493;-76
2022/07/21 10:52:49;;;;;;;5.57;2.92;;;30.00;38.70;;;;;;4812861;29;20026;-75
2022/07/21 10:55:28;;;;;;;8.77;3.28;;;29.80;38.80;;;;;;4804204;29;20409;-76
2022/07/21 10:58:24;;;;;;;3.67;2.78;;;29.80;39.00;;;;;;4811942;29;20106;-76
2022/07/21 11:00:59;;;;;;;7.07;3.67;;;29.70;39.00;;;;;;4807389;29;20057;-76
2022/07/21 11:03:38;;;;;;;3.45;2.80;;;29.60;39.10;;;;;;4811650;29;20056;-75
2022/07/21 11:06:09;;;;;;;3.85;2.80;;;29.50;39.30;;;;;;4817007;29;20042;-75
2022/07/21 11:08:36;;;;;;;5.07;3.20;;;29.50;39.40;;;;;;4809039;29;20035;-76
2022/07/21 11:11:12;;;;;;;7.57;3.17;;;29.50;39.30;;;;;;4802311;29;20692;-75
2022/07/21 11:14:03;;;;;;;4.78;3.50;;;29.40;39.40;;;;;;4816682;29;20049;-77
2022/07/21 11:16:54;;;;;;;6.95;2.60;;;29.20;39.70;;;;;;4817209;29;20030;-76
2022/07/21 11:19:33;;;;;;;4.20;2.40;;;29.10;40.00;;;;;;4816309;29;20053;-76
2022/07/21 11:22:24;;;;;;;11.40;3.63;;;28.90;40.10;;;;;;4815434;29;20037;-75
2022/07/21 11:24:55;;;;;;;6.70;4.13;;;28.90;40.40;;;;;;4802574;29;20038;-77
2022/07/21 11:27:27;;;;;;;46.15;7.57;;;28.80;40.60;;;;;;4817335;29;20029;-75
2022/07/21 11:29:56;;;;;;;15.50;3.97;;;28.70;40.70;;;;;;4818268;29;20030;-78
2022/07/21 11:32:23;;;;;;;10.80;4.53;;;28.70;40.80;;;;;;4814780;29;20026;-78
2022/07/21 11:34:51;;;;;;;7.50;4.78;;;28.80;41.40;;;;;;4816094;29;20185;-77
2022/07/21 11:37:42;;;;;;;6.47;4.18;;;28.90;40.70;;;;;;4816698;29;20092;-77
2022/07/21 11:40:13;;;;;;;13.57;4.82;;;29.00;40.70;;;;;;4819513;29;20376;-76
2022/07/21 11:42:41;;;;;;;7.13;4.25;;;29.00;40.80;;;;;;4813928;29;20039;-75
2022/07/21 11:45:08;;;;;;;4.97;3.03;;;29.00;41.50;;;;;;4815366;29;20247;-75
2022/07/21 11:47:34;;;;;;;5.82;3.70;;;29.10;40.70;;;;;;4813666;29;20046;-76
2022/07/21 11:50:03;;;;;;;4.95;4.20;;;29.20;40.70;;;;;;4817029;29;20045;-75
2022/07/21 11:52:36;;;;;;;7.18;4.13;;;29.20;40.60;;;;;;4813944;29;20030;-77
2022/07/21 11:55:04;;;;;;;5.13;3.97;;;29.20;40.60;;;;;;4814428;29;20050;-77
2022/07/21 11:57:30;;;;;;;6.35;4.30;;;29.20;41.30;;;;;;4815274;29;20470;-77
2022/07/21 11:59:58;;;;;;;5.55;3.72;;;29.10;40.70;;;;;;4799193;29;20034;-76
2022/07/21 12:02:29;;;;;;;4.55;3.47;;;29.00;40.70;;;;;;4797414;29;20098;-76
2022/07/21 12:05:03;;;;;;;5.35;3.13;;;28.90;40.90;;;;;;4800397;29;20030;-76
2022/07/21 12:07:33;;;;;;;5.10;4.18;;;28.80;40.90;;;;;;4815827;29;20486;-76
2022/07/21 12:10:01;;;;;;;3.83;3.42;;;28.70;40.80;;;;;;4814370;29;20129;-75
2022/07/21 12:12:39;;;;;;;4.30;3.30;;;28.70;40.90;;;;;;4798524;29;20050;-77
2022/07/21 12:15:27;;;;;;;6.75;3.60;;;28.70;41.00;;;;;;4814588;29;20057;-76
2022/07/21 12:18:18;;;;;;;3.90;2.85;;;28.70;41.00;;;;;;4811339;29;20817;-76
2022/07/21 12:20:45;;;;;;;6.32;3.92;;;28.70;40.90;;;;;;4816161;29;20038;-76
2022/07/21 12:23:28;;;;;;;5.57;3.30;;;28.90;41.00;;;;;;4814479;29;20050;-75
2022/07/21 12:25:56;;;;;;;5.78;3.28;;;29.00;40.80;;;;;;4799950;29;20155;-75
2022/07/21 12:28:46;;;;;;;6.25;4.10;;;29.20;40.80;;;;;;4816329;29;20644;-75
2022/07/21 12:31:16;;;;;;;5.68;3.58;;;29.40;40.50;;;;;;4813005;29;20047;-76
2022/07/21 12:33:42;;;;;;;6.60;3.78;;;29.50;40.40;;;;;;4814332;29;20034;-76
2022/07/21 12:36:09;;;;;;;5.60;3.13;;;29.60;40.20;;;;;;4815554;29;20557;-78
2022/07/21 12:38:46;;;;;;;15.00;4.53;;;29.80;40.20;;;;;;4814082;29;20358;-76
2022/07/21 12:41:17;;;;;;;6.05;3.42;;;30.00;39.90;;;;;;4814089;29;20121;-76
2022/07/21 12:43:52;;;;;;;4.88;2.95;;;30.20;39.70;;;;;;4813282;29;20031;-76
2022/07/21 12:46:19;;;;;;;4.38;3.42;;;30.40;39.60;;;;;;4815761;29;20048;-76
2022/07/21 12:48:46;;;;;;;4.15;3.17;;;30.50;39.30;;;;;;4812799;29;20087;-76
2022/07/21 12:51:20;;;;;;;5.10;3.45;;;30.60;39.20;;;;;;4800403;29;20109;-76
2022/07/21 12:53:52;;;;;;;6.78;3.35;;;30.80;39.00;;;;;;4815340;29;20329;-77
2022/07/21 12:56:19;;;;;;;;;;;31.00;38.90;;;;;;4813318;29;20097;-77